GEOID,tmax
01001,68.43010711669922
01003,72.22107696533203
01005,69.0600814819336
01007,66.78570556640625
01009,62.77556228637695
01011,68.15440368652344
01013,70.65292358398438
01015,64.74688720703125
01017,65.80360412597656
01019,63.89678955078125
01021,66.78689575195312
01023,70.17716217041016
01025,70.4776840209961
01027,64.10415649414062
01029,64.77429962158203
01031,70.76255798339844
01033,62.41950988769531
01035,70.81773376464844
01037,65.50663757324219
01039,71.61705017089844
01041,70.2240982055664
01043,61.5662727355957
01045,70.50035095214844
01047,68.71312713623047
01049,61.316650390625
01051,67.42721557617188
01053,71.63601684570312
01055,63.47569274902344
01057,64.64668273925781
01059,62.668670654296875
01061,72.08934020996094
01063,68.22091674804688
01065,67.76991271972656
01067,70.54955291748047
01069,72.36811065673828
01071,61.36888885498047
01073,65.50274658203125
01075,65.0368881225586
01077,61.73869705200195
01079,61.6317024230957
01081,66.4563217163086
01083,61.18265151977539
01085,69.8140640258789
01087,67.34468078613281
01089,61.334510803222656
01091,69.05252838134766
01093,63.10957336425781
01095,62.140018463134766
01097,72.00149536132812
01099,70.74076843261719
01101,69.36983489990234
01103,61.346900939941406
01105,67.84619140625
01107,66.94720458984375
01109,69.11615753173828
01111,65.23050689697266
01113,68.57537078857422
01115,64.35807800292969
01117,65.63512420654297
01119,69.22490692138672
01121,64.9548110961914
01123,65.33067321777344
01125,66.34536743164062
01127,64.13082885742188
01129,71.51033020019531
01131,69.591796875
01133,61.898231506347656
04001,49.60606002807617
04003,62.84480285644531
04005,49.80197525024414
04007,58.168060302734375
04009,60.206485748291016
04011,56.77708435058594
04012,68.96640014648438
04013,67.3416976928711
04015,57.581146240234375
04017,50.64336013793945
04019,65.90486907958984
04021,67.1881332397461
04023,60.8797492980957
04025,57.02867126464844
04027,70.16466522216797
05001,55.56376266479492
05003,60.31748962402344
05005,50.8596076965332
05007,49.94502639770508
05009,49.937774658203125
05011,58.93330383300781
05013,57.44321823120117
05015,49.588096618652344
05017,58.903099060058594
05019,54.997379302978516
05021,50.234073638916016
05023,52.21248245239258
05025,56.71702575683594
05027,57.58101272583008
05029,53.35862731933594
05031,51.73860168457031
05033,51.83860778808594
05035,55.99876403808594
05037,54.10091018676758
05039,55.8693962097168
05041,57.18655776977539
05043,58.13038635253906
05045,53.0208854675293
05047,51.851402282714844
05049,51.15326690673828
05051,53.568199157714844
05053,55.78228759765625
05055,50.512542724609375
05057,55.610496520996094
05059,54.42209243774414
05061,53.557559967041016
05063,52.58728790283203
05065,51.50321960449219
05067,53.21274185180664
05069,55.78870391845703
05071,51.30862045288086
05073,57.59465408325195
05075,50.88810348510742
05077,55.14878845214844
05079,56.719947814941406
05081,55.28302764892578
05083,53.179832458496094
05085,54.034523010253906
05087,48.787864685058594
05089,50.60039520263672
05091,57.14329147338867
05093,53.263397216796875
05095,54.62129211425781
05097,52.98407745361328
05099,56.18669128417969
05101,48.9507942199707
05103,56.474124908447266
05105,53.665008544921875
05107,56.02211380004883
05109,53.52650833129883
05111,53.12696838378906
05113,52.06340789794922
05115,52.29217529296875
05117,54.07266616821289
05119,53.9721794128418
05121,50.688594818115234
05123,54.76618576049805
05125,53.79298782348633
05127,53.0882453918457
05129,50.49616241455078
05131,53.778141021728516
05133,54.1744270324707
05135,51.23575210571289
05137,51.389766693115234
05139,59.32804870605469
05141,51.681251525878906
05143,50.08061981201172
05145,53.0871467590332
05147,53.79001998901367
05149,53.838226318359375
06001,61.878517150878906
06003,39.96158981323242
06005,57.25873947143555
06007,59.99680709838867
06009,58.87717819213867
06011,62.6091423034668
06013,63.39665985107422
06015,49.32719802856445
06017,51.425148010253906
06019,56.52556228637695
06021,60.93610382080078
06023,51.8440055847168
06025,72.01164245605469
06027,56.432064056396484
06029,61.53091049194336
06031,65.77996826171875
06033,57.45268630981445
06035,41.47684097290039
06037,62.064353942871094
06039,56.823890686035156
06041,60.83687210083008
06043,55.35067367553711
06045,56.59357833862305
06047,65.04163360595703
06049,41.02035140991211
06051,42.710777282714844
06053,64.27880859375
06055,63.1201057434082
06057,51.03050231933594
06059,66.80392456054688
06061,51.940948486328125
06063,43.83781051635742
06065,66.63656616210938
06067,64.62638854980469
06069,61.8284912109375
06071,62.96071243286133
06073,63.71392822265625
06075,62.249481201171875
06077,66.9134750366211
06079,64.00485229492188
06081,61.22848129272461
06083,61.29798126220703
06085,60.53074264526367
06087,62.99870300292969
06089,52.9107780456543
06091,44.732540130615234
06093,44.93571472167969
06095,64.98661041259766
06097,62.58771896362305
06099,64.10865020751953
06101,64.43762969970703
06103,57.506534576416016
06105,50.97524642944336
06107,53.6667366027832
06109,49.30635452270508
06111,61.40678405761719
06113,65.03028106689453
06115,61.556060791015625
08001,44.28545379638672
08003,42.847564697265625
08005,44.16274642944336
08007,38.77436447143555
08009,52.08611297607422
08011,51.59217071533203
08013,38.61051940917969
08014,43.48202896118164
08015,33.26228713989258
08017,46.70685577392578
08019,32.46883010864258
08021,37.26887893676758
08023,40.03581619262695
08025,50.168365478515625
08027,37.826656341552734
08029,39.085453033447266
08031,43.55158996582031
08033,39.02642822265625
08035,42.00581359863281
08037,32.994441986083984
08039,43.68464279174805
08041,44.244300842285156
08043,40.895957946777344
08045,35.0918083190918
08047,34.0999641418457
08049,31.671104431152344
08051,32.73251724243164
08053,31.553071975708008
08055,44.04853820800781
08057,29.31974220275879
08059,40.80495834350586
08061,48.90081024169922
08063,45.13761520385742
08065,30.632850646972656
08067,40.53648376464844
08069,35.11705780029297
08071,48.925689697265625
08073,46.59731674194336
08075,41.48344039916992
08077,39.52151870727539
08079,32.30600357055664
08081,36.80316162109375
08083,45.26182174682617
08085,41.0539665222168
08087,43.12928009033203
08089,51.262882232666016
08091,37.15842056274414
08093,34.401397705078125
08095,40.34721374511719
08097,31.975339889526367
08099,50.838958740234375
08101,49.045989990234375
08103,36.778987884521484
08105,37.25027084350586
08107,31.786767959594727
08109,35.451446533203125
08111,30.879579544067383
08113,39.605613708496094
08115,40.44572067260742
08117,31.81804847717285
08119,37.44813537597656
08121,42.27585983276367
08123,42.09709548950195
08125,41.862552642822266
09001,49.494606018066406
09003,47.48386764526367
09005,45.67558670043945
09007,49.33775329589844
09009,49.48349380493164
09011,49.07002258300781
09013,47.55461120605469
09015,47.90764236450195
10001,57.07044982910156
10003,54.827911376953125
10005,59.11006546020508
11001,57.71581268310547
12001,78.06352233886719
12003,76.66891479492188
12005,73.97997283935547
12007,77.25094604492188
12009,80.51580810546875
12011,85.40572357177734
12013,74.6630630493164
12015,85.10966491699219
12017,80.45195770263672
12019,77.58020782470703
12021,86.2716064453125
12023,76.20865631103516
12027,85.29104614257812
12029,76.29582977294922
12031,76.49791717529297
12033,72.24949645996094
12035,78.95763397216797
12037,74.75727844238281
12039,74.64158630371094
12041,77.568115234375
12043,85.7870864868164
12045,75.1957015991211
12047,74.6699447631836
12049,85.1360855102539
12051,86.51993560791016
12053,81.78815460205078
12055,85.56073760986328
12057,82.38619232177734
12059,72.8944320678711
12061,81.89205169677734
12063,73.83145904541016
12065,73.48013305664062
12067,75.99956512451172
12069,82.43645477294922
12071,85.47200012207031
12073,74.24137115478516
12075,78.39702606201172
12077,75.29912567138672
12079,74.03936004638672
12081,83.61083984375
12083,80.04530334472656
12085,84.16497039794922
12086,84.66813659667969
12087,84.70787811279297
12089,76.0855941772461
12091,72.72037506103516
12093,83.965087890625
12095,83.06262969970703
12097,83.96900939941406
12099,86.07561492919922
12101,82.29100036621094
12103,81.03218078613281
12105,84.44197082519531
12107,78.84589385986328
12109,77.13496398925781
12111,82.60301971435547
12113,72.18997955322266
12115,83.97064971923828
12117,82.1622314453125
12119,82.3489761352539
12121,75.69047546386719
12123,74.31461334228516
12125,76.83721160888672
12127,80.30897521972656
12129,74.2869873046875
12131,72.98604583740234
12133,73.77252960205078
13001,72.92787170410156
13003,72.27185821533203
13005,72.99674987792969
13007,72.71144104003906
13009,70.11906433105469
13011,65.98780059814453
13013,66.35503387451172
13015,63.57749557495117
13017,70.4825439453125
13019,71.57272338867188
13021,69.38736724853516
13023,69.86986541748047
13025,75.32197570800781
13027,72.82427978515625
13029,73.90865325927734
13031,72.34680938720703
13033,71.80900573730469
13035,69.23011779785156
13037,72.00938415527344
13039,74.78316497802734
13043,71.77381896972656
13045,65.61241149902344
13047,61.394527435302734
13049,76.16997528076172
13051,74.6006851196289
13053,69.07646179199219
13055,63.07773208618164
13057,63.12340545654297
13059,67.7527084350586
13061,70.74369812011719
13063,66.55809020996094
13065,74.33277893066406
13067,64.4414291381836
13069,71.45771026611328
13071,71.74822235107422
13073,69.60843658447266
13075,71.86642456054688
13077,67.15462493896484
13079,68.53540802001953
13081,70.59158325195312
13083,60.45050048828125
13085,62.52800369262695
13087,74.08323669433594
13089,66.02658081054688
13091,70.44208526611328
13093,69.9189453125
13095,72.07456970214844
13097,65.42940521240234
13099,72.34945678710938
13101,74.29811096191406
13103,73.71821594238281
13105,67.9378890991211
13107,71.3675308227539
13109,72.63011932373047
13111,60.824737548828125
13113,66.96759796142578
13115,64.08132934570312
13117,63.544002532958984
13119,66.62034606933594
13121,65.36038208007812
13123,60.79302978515625
13125,69.4391098022461
13127,74.40282440185547
13129,63.290950775146484
13131,73.33692169189453
13133,68.79873657226562
13135,65.26371002197266
13137,63.51131057739258
13139,64.4151840209961
13141,69.37589263916016
13143,64.6907730102539
13145,66.9596176147461
13147,67.15875244140625
13149,66.58698272705078
13151,67.80252838134766
13153,69.38824462890625
13155,70.64198303222656
13157,66.5601577758789
13159,69.99707794189453
13161,71.49385070800781
13163,70.20368194580078
13165,72.10761260986328
13167,70.40071868896484
13169,69.92960357666016
13171,68.3332748413086
13173,72.69564819335938
13175,70.55432891845703
13177,71.18576049804688
13179,73.81937408447266
13181,68.39379119873047
13183,74.11458587646484
13185,73.05004119873047
13187,62.253135681152344
13189,69.08250427246094
13191,73.77299499511719
13193,69.22005462646484
13195,67.2645263671875
13197,68.61974334716797
13199,66.98773193359375
13201,73.20211029052734
13205,72.46199798583984
13207,69.18891143798828
13209,71.44085693359375
13211,69.24465942382812
13213,61.5733528137207
13215,68.55880737304688
13217,68.5748062133789
13219,68.0403823852539
13221,68.01007843017578
13223,64.44705963134766
13225,68.8927230834961
13227,61.98590850830078
13229,74.52153015136719
13231,67.55596923828125
13233,64.90194702148438
13235,69.95663452148438
13237,70.2103500366211
13239,69.93621826171875
13241,62.467437744140625
13243,70.75787353515625
13245,70.91161346435547
13247,67.46701049804688
13249,69.06770324707031
13251,72.17320251464844
13253,73.90770721435547
13255,67.96839141845703
13257,65.52875518798828
13259,69.79502868652344
13261,70.1151123046875
13263,67.13246154785156
13265,68.16571807861328
13267,72.60686492919922
13269,68.05313873291016
13271,70.82470703125
13273,71.13005065917969
13275,72.82856750488281
13277,70.96663665771484
13279,71.83296203613281
13281,61.77320098876953
13283,71.21343231201172
13285,66.77801513671875
13287,70.69032287597656
13289,69.57637786865234
13291,61.44163131713867
13293,67.63794708251953
13295,61.54795455932617
13297,67.46429443359375
13299,74.80632781982422
13301,68.8522720336914
13303,69.87382507324219
13305,74.48585510253906
13307,70.0008544921875
13309,71.27326965332031
13311,62.687744140625
13313,61.781490325927734
13315,70.35088348388672
13317,67.84942626953125
13319,69.90261840820312
13321,71.19859313964844
16001,42.88692092895508
16003,32.433128356933594
16005,35.91648483276367
16007,32.709678649902344
16009,35.77717590332031
16011,36.123687744140625
16013,33.29933166503906
16015,34.080020904541016
16017,32.13239669799805
16019,32.87954330444336
16021,30.0080623626709
16023,33.953025817871094
16025,32.254112243652344
16027,43.9708366394043
16029,32.685882568359375
16031,35.883888244628906
16033,27.774198532104492
16035,34.025733947753906
16037,30.942781448364258
16039,37.41358947753906
16041,35.67308044433594
16043,28.149477005004883
16045,38.4797248840332
16047,38.5843620300293
16049,33.635597229003906
16051,34.91349411010742
16053,40.759185791015625
16055,35.02141571044922
16057,37.196475982666016
16059,29.71925163269043
16061,36.830955505371094
16063,39.239620208740234
16065,33.45237350463867
16067,38.140907287597656
16069,39.99297332763672
16071,35.42741012573242
16073,37.53580856323242
16075,43.418212890625
16077,35.739166259765625
16079,31.40865135192871
16081,29.7088680267334
16083,37.65221405029297
16085,32.045318603515625
16087,35.88022994995117
17001,38.516387939453125
17003,48.89763259887695
17005,44.76502227783203
17007,29.60221290588379
17009,38.37588882446289
17011,30.391136169433594
17013,43.78375244140625
17015,30.774383544921875
17017,39.096771240234375
17019,39.619407653808594
17021,41.268070220947266
17023,44.81258773803711
17025,45.13743209838867
17027,46.62242126464844
17029,42.827091217041016
17031,34.46382141113281
17033,45.054664611816406
17035,43.55208206176758
17037,29.541189193725586
17039,38.04117965698242
17041,41.68556594848633
17043,33.39179229736328
17045,43.175758361816406
17047,47.828372955322266
17049,43.35919952392578
17051,43.547767639160156
17053,36.7711296081543
17055,46.41838455200195
17057,34.677303314208984
17059,48.817665100097656
17061,42.69312286376953
17063,31.863239288330078
17065,48.05003356933594
17067,34.57297897338867
17069,48.72414016723633
17071,31.899511337280273
17073,30.324626922607422
17075,36.99510192871094
17077,46.514503479003906
17079,44.08213424682617
17081,45.744991302490234
17083,43.90153121948242
17085,29.783212661743164
17087,48.04105758666992
17089,31.524124145507812
17091,34.82884979248047
17093,31.476673126220703
17095,30.51601791381836
17097,33.44314193725586
17099,30.452136993408203
17101,46.19159698486328
17103,29.401473999023438
17105,32.99402618408203
17107,38.402854919433594
17109,33.230369567871094
17111,31.453678131103516
17113,35.7587890625
17115,39.72602081298828
17117,42.1646614074707
17119,44.5552864074707
17121,44.82801055908203
17123,32.38035583496094
17125,38.031429290771484
17127,49.768348693847656
17129,39.014732360839844
17131,30.457094192504883
17133,47.22933578491211
17135,42.26779556274414
17137,40.1640739440918
17139,41.201438903808594
17141,30.2271785736084
17143,34.120216369628906
17145,46.20655059814453
17147,39.45561981201172
17149,41.27809143066406
17151,48.410667419433594
17153,49.49619674682617
17155,31.47640609741211
17157,46.678218841552734
17159,45.530460357666016
17161,30.715293884277344
17163,46.73065185546875
17165,47.78315353393555
17167,40.23946762084961
17169,36.37173843383789
17171,41.01083755493164
17173,41.958560943603516
17175,30.758134841918945
17177,30.450420379638672
17179,36.24828338623047
17181,47.285369873046875
17183,40.625587463378906
17185,47.7774772644043
17187,30.59465980529785
17189,46.08715057373047
17191,47.35324478149414
17193,48.986839294433594
17195,30.087377548217773
17197,33.32283020019531
17199,46.57408905029297
17201,29.84279441833496
17203,34.208106994628906
18001,38.963748931884766
18003,37.9461784362793
18005,46.56047058105469
18007,38.04357147216797
18009,41.16730880737305
18011,41.894439697265625
18013,45.33224868774414
18015,39.790672302246094
18017,38.94392395019531
18019,52.0275993347168
18021,45.154640197753906
18023,40.94550323486328
18025,51.469337463378906
18027,47.6563835144043
18029,48.87601089477539
18031,46.146575927734375
18033,35.228492736816406
18035,43.064666748046875
18037,49.746089935302734
18039,35.425785064697266
18041,44.303279876708984
18043,52.679100036621094
18045,40.86820602416992
18047,46.41214370727539
18049,37.75564956665039
18051,48.97710037231445
18053,40.697235107421875
18055,46.376922607421875
18057,41.872798919677734
18059,43.01350402832031
18061,53.05754470825195
18063,43.02766036987305
18065,42.739173889160156
18067,39.98489761352539
18069,38.508907318115234
18071,48.0440673828125
18073,36.57334518432617
18075,40.7895622253418
18077,50.06615447998047
18079,48.21249771118164
18081,44.37277603149414
18083,47.327701568603516
18085,37.30324935913086
18087,34.73878479003906
18089,35.107357025146484
18091,35.33962631225586
18093,47.54193878173828
18095,42.70628356933594
18097,43.40641403198242
18099,36.62078094482422
18101,48.08195114135742
18103,39.07366180419922
18105,44.9918327331543
18107,41.1986083984375
18109,44.177677154541016
18111,36.37999725341797
18113,35.923240661621094
18115,50.53152084350586
18117,50.303890228271484
18119,44.97262191772461
18121,42.603782653808594
18123,51.129825592041016
18125,48.91305923461914
18127,35.497222900390625
18129,48.99221420288086
18131,37.40153503417969
18133,42.83245086669922
18135,42.442161560058594
18137,47.943607330322266
18139,43.89590835571289
18141,35.174564361572266
18143,50.19398498535156
18145,44.6654052734375
18147,50.7650260925293
18149,36.6511116027832
18151,33.630271911621094
18153,46.43284225463867
18155,51.13392639160156
18157,40.04680633544922
18159,40.95547866821289
18161,45.44086837768555
18163,49.50090789794922
18165,42.46855163574219
18167,45.36612319946289
18169,38.81242370605469
18171,39.90231704711914
18173,50.20206069946289
18175,50.25602722167969
18177,43.941993713378906
18179,38.91080093383789
18181,38.19373321533203
18183,37.509971618652344
19001,29.33600616455078
19003,31.883798599243164
19005,27.789033889770508
19007,34.67951202392578
19009,28.376657485961914
19011,25.976884841918945
19013,25.63326072692871
19015,28.438457489013672
19017,25.518299102783203
19019,25.25048828125
19021,25.16883659362793
19023,25.44879150390625
19025,26.76270866394043
19027,27.538206100463867
19029,30.070796966552734
19031,27.817646026611328
19033,24.80472755432129
19035,24.96653175354004
19037,24.85721778869629
19039,31.70555877685547
19041,24.4193172454834
19043,27.07979393005371
19045,29.604469299316406
19047,27.094642639160156
19049,29.774892807006836
19051,33.72865295410156
19053,34.049407958984375
19055,27.177047729492188
19057,31.838375091552734
19059,23.35077476501465
19061,28.433719635009766
19063,23.647266387939453
19065,25.37042999267578
19067,25.41645622253418
19069,25.122970581054688
19071,34.05895233154297
19073,28.37222671508789
19075,25.66254234313965
19077,28.828126907348633
19079,25.756263732910156
19081,24.663000106811523
19083,25.91303253173828
19085,29.13149642944336
19087,30.715709686279297
19089,24.800994873046875
19091,24.928956985473633
19093,25.87847900390625
19095,28.29683494567871
19097,29.21579933166504
19099,28.505653381347656
19101,30.218137741088867
19103,28.102453231811523
19105,29.021121978759766
19107,29.33491325378418
19109,24.48373794555664
19111,33.4476318359375
19113,27.899917602539062
19115,30.285634994506836
19117,31.74524688720703
19119,24.43995475769043
19121,30.043380737304688
19123,31.002132415771484
19125,30.57950782775879
19127,27.08922576904297
19129,32.64088821411133
19131,24.671886444091797
19133,27.722986221313477
19135,32.72254180908203
19137,32.24496841430664
19139,28.681926727294922
19141,24.233558654785156
19143,22.76613426208496
19145,34.30365753173828
19147,24.992328643798828
19149,25.05927085876465
19151,25.311254501342773
19153,29.896493911743164
19155,30.774316787719727
19157,28.11363983154297
19159,33.418251037597656
19161,26.10235595703125
19163,30.647052764892578
19165,28.5211124420166
19167,24.70765495300293
19169,27.858152389526367
19171,26.4161376953125
19173,33.45535659790039
19175,31.477632522583008
19177,32.04057312011719
19179,32.320213317871094
19181,30.44917869567871
19183,29.07805061340332
19185,33.70004653930664
19187,26.179393768310547
19189,23.785606384277344
19191,26.210718154907227
19193,26.23692512512207
19195,23.688331604003906
19197,24.667512893676758
20001,45.414093017578125
20003,44.82166290283203
20005,42.69367599487305
20007,51.68284225463867
20009,46.90790557861328
20011,45.0954475402832
20013,40.99580001831055
20015,48.03473663330078
20017,46.72573471069336
20019,49.35633087158203
20021,48.53919219970703
20023,41.033416748046875
20025,52.135887145996094
20027,43.34156036376953
20029,41.96755599975586
20031,45.87334060668945
20033,51.385684967041016
20035,49.88767623901367
20037,45.90964889526367
20039,40.56026840209961
20041,47.2880973815918
20043,41.37513732910156
20045,46.0287971496582
20047,49.46977996826172
20049,47.100650787353516
20051,45.02496337890625
20053,46.68765640258789
20055,50.069637298583984
20057,51.019351959228516
20059,45.09592056274414
20061,46.10945129394531
20063,44.59599685668945
20065,42.49520492553711
20067,52.299739837646484
20069,50.74921798706055
20071,46.823951721191406
20073,46.36560821533203
20075,50.280235290527344
20077,50.816383361816406
20079,48.96282958984375
20081,52.52339553833008
20083,50.24457931518555
20085,43.56094741821289
20087,45.13175582885742
20089,37.59528732299805
20091,45.239654541015625
20093,50.146209716796875
20095,49.78952407836914
20097,49.803226470947266
20099,48.42061233520508
20101,47.26782989501953
20103,45.679847717285156
20105,45.41050338745117
20107,45.29343032836914
20109,44.466854095458984
20111,46.64961242675781
20113,48.30936813354492
20115,47.06171798706055
20117,39.39542007446289
20119,52.51883316040039
20121,44.88824462890625
20123,41.62555694580078
20125,48.772796630859375
20127,46.46619415283203
20129,53.514713287353516
20131,40.644046783447266
20133,46.42873764038086
20135,47.6523551940918
20137,39.13749694824219
20139,46.2812614440918
20141,41.354461669921875
20143,45.240806579589844
20145,48.440948486328125
20147,37.94533920288086
20149,42.43785858154297
20151,49.633026123046875
20153,40.14937973022461
20155,48.993019104003906
20157,38.281036376953125
20159,47.41548538208008
20161,43.5546989440918
20163,41.3049201965332
20165,47.112979888916016
20167,45.89482116699219
20169,48.5719108581543
20171,47.49922180175781
20173,50.215267181396484
20175,53.30270767211914
20177,46.55399703979492
20179,42.68471145629883
20181,42.65361022949219
20183,36.96873474121094
20185,48.27587890625
20187,52.055213928222656
20189,53.10540008544922
20191,50.66651153564453
20193,41.70452880859375
20195,44.79294204711914
20197,45.04236602783203
20199,44.703609466552734
20201,38.670833587646484
20203,47.448333740234375
20205,46.96452713012695
20207,45.93083953857422
20209,46.07035827636719
21001,58.50828552246094
21003,59.2370719909668
21005,55.846885681152344
21007,50.83197784423828
21009,58.56303787231445
21011,56.97122573852539
21013,56.03546142578125
21015,50.817928314208984
21017,56.506404876708984
21019,57.935943603515625
21021,57.538326263427734
21023,54.54832458496094
21025,59.642364501953125
21027,53.878536224365234
21029,54.75216293334961
21031,58.1236572265625
21033,53.197914123535156
21035,53.0366325378418
21037,52.04680633544922
21039,51.20269775390625
21041,52.30201721191406
21043,57.40370178222656
21045,58.38402557373047
21047,56.55350112915039
21049,57.25353240966797
21051,58.20459747314453
21053,59.735435485839844
21055,50.33001708984375
21057,60.09223556518555
21059,52.262107849121094
21061,58.070682525634766
21063,58.11552810668945
21065,58.280433654785156
21067,56.81221389770508
21069,56.25682830810547
21071,60.372581481933594
21073,55.32251739501953
21075,50.30782699584961
21077,52.4492073059082
21079,58.15256881713867
21081,53.32376480102539
21083,51.35851287841797
21085,56.39939880371094
21087,56.70518112182617
21089,56.631046295166016
21091,51.99998474121094
21093,54.81322479248047
21095,54.810340881347656
21097,55.606605529785156
21099,56.90635299682617
21101,50.22953414916992
21103,53.341575622558594
21105,50.73169708251953
21107,54.100929260253906
21109,58.048152923583984
21111,53.929744720458984
21113,57.38457107543945
21115,60.37361145019531
21117,51.4419059753418
21119,58.8387336730957
21121,57.62297821044922
21123,54.74285888671875
21125,58.77531814575195
21127,59.592529296875
21129,58.855960845947266
21131,57.308006286621094
21133,57.062435150146484
21135,56.046852111816406
21137,58.352935791015625
21139,49.8032341003418
21141,58.88043975830078
21143,52.25922393798828
21145,50.990394592285156
21147,59.42097473144531
21149,53.6579475402832
21151,58.07762145996094
21153,59.671226501464844
21155,56.22102737426758
21157,51.763267517089844
21159,60.91688537597656
21161,55.27267074584961
21163,53.40330123901367
21165,57.39431381225586
21167,56.99230194091797
21169,58.31966781616211
21171,59.09722900390625
21173,57.04729461669922
21175,58.5903434753418
21177,56.94738006591797
21179,55.073081970214844
21181,56.203163146972656
21183,55.78691101074219
21185,52.66202163696289
21187,53.83473205566406
21189,59.019596099853516
21191,54.03644943237305
21193,58.54216384887695
21195,59.58606719970703
21197,57.85642623901367
21199,59.62432098388672
21201,55.57377243041992
21203,58.465572357177734
21205,56.85005569458008
21207,59.18665313720703
21209,55.679630279541016
21211,54.20387268066406
21213,59.280357360839844
21215,54.7976188659668
21217,56.666446685791016
21219,57.98553466796875
21221,55.3675537109375
21223,51.73317337036133
21225,49.83486557006836
21227,58.96696090698242
21229,56.01101303100586
21231,59.756046295166016
21233,51.69679260253906
21235,58.53385925292969
21237,58.58428192138672
21239,56.552528381347656
22001,69.49468994140625
22003,68.08723449707031
22005,74.00480651855469
22007,73.9451904296875
22009,68.18132781982422
22011,66.81204986572266
22013,61.16746520996094
22015,59.28247833251953
22017,58.967742919921875
22019,67.17784118652344
22021,64.23894500732422
22023,65.97657775878906
22025,67.1005859375
22027,58.965553283691406
22029,68.61007690429688
22031,60.466983795166016
22033,72.82711029052734
22035,62.63481903076172
22037,72.40555572509766
22039,68.71953582763672
22041,64.9997787475586
22043,65.6494140625
22045,70.8210220336914
22047,72.43250274658203
22049,62.086029052734375
22051,74.8741226196289
22053,68.1924057006836
22055,70.72737884521484
22057,74.95964813232422
22059,66.28081512451172
22061,60.679813385009766
22063,73.95272827148438
22065,64.78693389892578
22067,61.79097366333008
22069,64.05516052246094
22071,74.42884826660156
22073,62.02830123901367
22075,73.23177337646484
22077,70.62828826904297
22079,67.00518035888672
22081,61.64369583129883
22083,62.83611297607422
22085,63.87295150756836
22087,73.0877914428711
22089,75.70906829833984
22091,73.5683364868164
22093,74.82659912109375
22095,75.43212890625
22097,70.07919311523438
22099,71.81037902832031
22101,71.46621704101562
22103,74.39759063720703
22105,74.35990905761719
22107,66.71236419677734
22109,74.29820251464844
22111,61.01191711425781
22113,69.37680053710938
22115,65.59991455078125
22117,73.5269775390625
22119,59.29574966430664
22121,72.18360137939453
22123,61.703243255615234
22125,70.53338623046875
22127,64.09680938720703
23001,38.695247650146484
23003,32.21792221069336
23005,39.55976104736328
23007,33.924560546875
23009,38.40936279296875
23011,37.973106384277344
23013,38.72257614135742
23015,39.21250915527344
23017,37.20098114013672
23019,36.160606384277344
23021,33.131378173828125
23023,39.40336990356445
23025,32.96826171875
23027,37.56432342529297
23029,38.42459487915039
23031,40.19557571411133
24001,51.94673538208008
24003,57.33648681640625
24005,54.76345443725586
24009,58.47850036621094
24011,58.3350830078125
24013,52.94401550292969
24015,53.86970138549805
24017,60.12693405151367
24019,59.00753402709961
24021,53.883949279785156
24023,50.73375701904297
24025,53.82498550415039
24027,55.62919235229492
24029,55.90705871582031
24031,55.864707946777344
24033,58.11408233642578
24035,56.704566955566406
24037,59.79136276245117
24039,60.1174201965332
24041,57.41017150878906
24043,54.302486419677734
24045,60.2856330871582
24047,59.41706848144531
24510,56.41744613647461
25001,48.14697265625
25003,42.80244827270508
25005,49.08177185058594
25007,48.83195114135742
25009,45.726959228515625
25011,43.88442611694336
25013,45.656028747558594
25015,44.66594314575195
25017,46.835575103759766
25019,48.158817291259766
25021,49.13216018676758
25023,49.24049377441406
25025,48.46706008911133
25027,45.73197937011719
26001,32.4798583984375
26003,26.359603881835938
26005,34.221351623535156
26007,33.386104583740234
26009,31.36957550048828
26011,32.141178131103516
26013,26.512649536132812
26015,33.33255386352539
26017,32.14353942871094
26019,32.115718841552734
26021,34.83125686645508
26023,33.92046356201172
26025,33.11534881591797
26027,34.4498405456543
26029,30.81755828857422
26031,30.98409080505371
26033,27.25332260131836
26035,32.51121520996094
26037,33.2049674987793
26039,32.297996520996094
26041,28.595245361328125
26043,29.202743530273438
26045,33.1708869934082
26047,29.842613220214844
26049,32.72222137451172
26051,32.692710876464844
26053,25.606355667114258
26055,32.55229949951172
26057,32.951534271240234
26059,33.34474563598633
26061,27.634517669677734
26063,31.4844913482666
26065,33.30223083496094
26067,33.330631256103516
26069,32.58946228027344
26071,27.30031394958496
26073,32.81234359741211
26075,33.63212585449219
26077,33.52840042114258
26079,32.14637756347656
26081,33.870201110839844
26083,25.39836883544922
26085,32.63807678222656
26087,32.36160659790039
26089,31.559267044067383
26091,35.255393981933594
26093,33.42821502685547
26095,25.687952041625977
26097,27.033611297607422
26099,34.182960510253906
26101,32.44041442871094
26103,27.14177894592285
26105,32.72703170776367
26107,32.151737213134766
26109,30.347272872924805
26111,32.894840240478516
26113,32.436500549316406
26115,36.12340545654297
26117,32.727962493896484
26119,32.70762634277344
26121,33.997833251953125
26123,33.048160552978516
26125,33.343017578125
26127,33.12451171875
26129,32.577880859375
26131,26.90888023376465
26133,31.848661422729492
26135,32.528770446777344
26137,30.895217895507812
26139,34.434173583984375
26141,32.33775329589844
26143,32.906558990478516
26145,32.898712158203125
26147,33.25309371948242
26149,34.440643310546875
26151,31.614601135253906
26153,27.076385498046875
