GEOID,tmax
01001,89.94902801513672
01003,91.5017318725586
01005,89.44329071044922
01007,88.44824981689453
01009,86.54695892333984
01011,89.58152770996094
01013,89.9747085571289
01015,88.04499816894531
01017,86.88451385498047
01019,87.50167846679688
01021,88.39686584472656
01023,90.20010375976562
01025,89.96986389160156
01027,86.51245880126953
01029,86.94229888916016
01031,90.61028289794922
01033,87.16767883300781
01035,89.11746978759766
01037,87.9559097290039
01039,90.41825103759766
01041,90.45001220703125
01043,85.6172866821289
01045,90.30818939208984
01047,90.8121109008789
01049,84.58932495117188
01051,89.35874938964844
01053,89.67565155029297
01055,87.05445861816406
01057,88.07113647460938
01059,86.17015838623047
01061,90.83419036865234
01063,90.060546875
01065,89.30774688720703
01067,89.77559661865234
01069,90.595947265625
01071,85.5662841796875
01073,88.42062377929688
01075,88.56968688964844
01077,87.05735778808594
01079,86.2365951538086
01081,88.16370391845703
01083,86.42665100097656
01085,90.60498046875
01087,89.43478393554688
01089,86.33512878417969
01091,90.50303649902344
01093,86.54122924804688
01095,86.03917694091797
01097,91.55924987792969
01099,89.51815032958984
01101,90.28421020507812
01103,85.9707260131836
01105,89.44732666015625
01107,89.85832214355469
01109,90.54182434082031
01111,86.06222534179688
01113,89.60023498535156
01115,87.91657257080078
01117,88.34749603271484
01119,90.28756713867188
01121,88.2370834350586
01123,87.80875396728516
01125,88.885986328125
01127,87.58982849121094
01129,90.45578002929688
01131,91.03707122802734
01133,85.70709228515625
04001,78.57765197753906
04003,88.53602600097656
04005,81.82015991210938
04007,88.18385314941406
04009,87.75543975830078
04011,83.01888275146484
04012,101.836669921875
04013,99.07994079589844
04015,91.51004791259766
04017,80.77997589111328
04019,95.56683349609375
04021,96.88082122802734
04023,87.30657958984375
04025,89.85747528076172
04027,102.00235748291016
05001,89.51387023925781
05003,90.95523834228516
05005,86.75851440429688
05007,84.76918029785156
05009,85.63262939453125
05011,89.72404479980469
05013,89.17540740966797
05015,85.61811065673828
05017,91.44904327392578
05019,88.1609115600586
05021,88.2431640625
05023,87.01664733886719
05025,88.54752349853516
05027,88.49772644042969
05029,87.71502685546875
05031,88.16232299804688
05033,85.64309692382812
05035,90.12857818603516
05037,88.73979187011719
05039,88.09585571289062
05041,90.14264678955078
05043,89.82184600830078
05045,88.13335418701172
05047,85.23362731933594
05049,86.96002960205078
05051,86.493896484375
05053,88.57593536376953
05055,88.01874542236328
05057,87.24372863769531
05059,87.69329071044922
05061,86.78926849365234
05063,87.25385284423828
05065,86.7034683227539
05067,87.86557006835938
05069,88.98772430419922
05071,84.38514709472656
05073,88.42634582519531
05075,87.70585632324219
05077,89.78832244873047
05079,89.2562255859375
05081,87.90415954589844
05083,85.74890899658203
05085,88.86863708496094
05087,83.25078582763672
05089,86.3683853149414
05091,88.26229858398438
05093,88.73793029785156
05095,89.28875732421875
05097,86.42974853515625
05099,87.7667007446289
05101,83.27458190917969
05103,88.60174560546875
05105,87.03128051757812
05107,89.97576141357422
05109,86.92793273925781
05111,88.47896575927734
05113,84.82147979736328
05115,85.71111297607422
05117,88.5911865234375
05119,88.42749786376953
05121,88.15695190429688
05123,89.45027923583984
05125,87.04581451416016
05127,85.35772705078125
05129,84.73091125488281
05131,86.31463623046875
05133,87.61736297607422
05135,86.91478729248047
05137,86.36420440673828
05139,89.99866485595703
05141,85.86582946777344
05143,83.88568115234375
05145,87.88072204589844
05147,88.16033172607422
05149,86.2506103515625
06001,89.37345123291016
06003,73.34813690185547
06005,92.2873306274414
06007,94.58748626708984
06009,93.48290252685547
06011,94.70262908935547
06013,91.19141387939453
06015,83.27281188964844
06017,86.94725799560547
06019,86.99041748046875
06021,92.94904327392578
06023,85.10162353515625
06025,104.37342834472656
06027,91.17585754394531
06029,94.55375671386719
06031,96.07007598876953
06033,89.95356750488281
06035,84.5045394897461
06037,92.32935333251953
06039,87.33960723876953
06041,80.82251739501953
06043,88.38839721679688
06045,85.52076721191406
06047,93.52909851074219
06049,85.77986907958984
06051,76.155517578125
06053,91.39061737060547
06055,92.46996307373047
06057,86.65543365478516
06059,89.90034484863281
06061,87.30018615722656
06063,82.86699676513672
06065,99.08103942871094
06067,95.4755630493164
06069,91.74207305908203
06071,96.14952087402344
06073,94.1876220703125
06075,79.93014526367188
06077,95.3487777709961
06079,92.66716766357422
06081,83.908447265625
06083,88.24127960205078
06085,90.29676055908203
06087,86.71307373046875
06089,92.17192077636719
06091,80.96609497070312
06093,86.63147735595703
06095,92.65601348876953
06097,86.54474639892578
06099,94.03340148925781
06101,96.33052062988281
06103,92.55952453613281
06105,88.24248504638672
06107,84.79472351074219
06109,82.27167510986328
06111,89.26798248291016
06113,94.86813354492188
06115,94.6961898803711
08001,70.2360610961914
08003,69.29707336425781
08005,69.45557403564453
08007,69.12550354003906
08009,70.9654312133789
08011,73.30317687988281
08013,62.84353256225586
08014,70.40583801269531
08015,59.77351379394531
08017,70.91971588134766
08019,55.82672882080078
08021,64.78106689453125
08023,65.80279541015625
08025,72.39642333984375
08027,61.288360595703125
08029,69.73312377929688
08031,70.24718475341797
08033,65.25088500976562
08035,65.3572769165039
08037,63.16465759277344
08039,68.0025863647461
08041,67.78927612304688
08043,64.75892639160156
08045,64.97242736816406
08047,56.62860107421875
08049,60.29533767700195
08051,61.25642013549805
08053,57.85174560546875
08055,68.01542663574219
08057,60.2950325012207
08059,64.59027862548828
08061,71.86112976074219
08063,70.02033233642578
08065,55.53337097167969
08067,69.16470336914062
08069,60.309814453125
08071,70.889404296875
08073,70.16261291503906
08075,68.28054809570312
08077,69.4312744140625
08079,59.20416259765625
08081,66.06483459472656
08083,72.19766235351562
08085,69.9840087890625
08087,70.05213928222656
08089,73.31815338134766
08091,64.37934112548828
08093,58.619407653808594
08095,68.38893127441406
08097,60.416690826416016
08099,72.98126220703125
08101,72.01882934570312
08103,66.10938262939453
08105,65.16512298583984
08107,63.40584182739258
08109,62.381004333496094
08111,55.55060577392578
08113,66.97936248779297
08115,68.03047943115234
08117,57.23011779785156
08119,59.42600631713867
08121,68.75833129882812
08123,68.9066390991211
08125,69.1045150756836
09001,79.40625
09003,80.19020080566406
09005,77.3812255859375
09007,79.23959350585938
09009,78.97956848144531
09011,78.83271789550781
09013,79.15015411376953
09015,79.11627960205078
10001,81.91412353515625
10003,80.62995910644531
10005,82.4421157836914
11001,81.27328491210938
12001,90.74777221679688
12003,89.8603744506836
12005,92.0936508178711
12007,90.34095001220703
12009,88.2778549194336
12011,90.25495147705078
12013,92.5276870727539
12015,91.28905487060547
12017,91.63964080810547
12019,90.54719543457031
12021,89.79319763183594
12023,90.03018951416016
12027,91.0504379272461
12029,91.12178802490234
12031,89.61571502685547
12033,91.0350112915039
12035,89.79571533203125
12037,92.86557006835938
12039,90.71320343017578
12041,90.96654510498047
12043,90.0015640258789
12045,93.19783020019531
12047,89.88421630859375
12049,91.36537170410156
12051,89.99586486816406
12053,92.48068237304688
12055,90.05453491210938
12057,92.55816650390625
12059,91.26849365234375
12061,88.79068756103516
12063,91.29473876953125
12065,90.37382507324219
12067,91.19577026367188
12069,91.68321990966797
12071,90.15274047851562
12073,90.49142456054688
12075,90.83966064453125
12077,92.60575866699219
12079,90.49361419677734
12081,91.87747955322266
12083,90.86478424072266
12085,89.82117462158203
12086,90.60291290283203
12087,91.17041778564453
12089,89.63975524902344
12091,91.41361236572266
12093,89.667724609375
12095,90.92387390136719
12097,90.37667083740234
12099,90.18408966064453
12101,92.63119506835938
12103,92.20394897460938
12105,91.70835876464844
12107,90.67411041259766
12109,89.61878967285156
12111,89.1824722290039
12113,90.4998550415039
12115,92.09320068359375
12117,90.554443359375
12119,91.96290588378906
12121,90.63265991210938
12123,91.39440155029297
12125,90.09844207763672
12127,89.95268249511719
12129,91.53833770751953
12131,91.64376831054688
12133,91.64651489257812
13001,89.4915542602539
13003,88.3138427734375
13005,89.7778091430664
13007,89.56112670898438
13009,89.24714660644531
13011,84.82677459716797
13013,85.05235290527344
13015,87.0045166015625
13017,88.2109146118164
13019,87.74127960205078
13021,89.5163803100586
13023,89.08837890625
13025,90.1166000366211
13027,88.51061248779297
13029,88.91214752197266
13031,89.50224304199219
13033,88.70074462890625
13035,88.040283203125
13037,89.60009002685547
13039,89.3385009765625
13043,89.46240234375
13045,86.0960693359375
13047,87.84580993652344
13049,90.24248504638672
13051,88.51372528076172
13053,89.3948974609375
13055,86.76923370361328
13057,85.33229064941406
13059,85.53937530517578
13061,89.47968292236328
13063,85.79327392578125
13065,89.28386688232422
13067,85.96356201171875
13069,88.31178283691406
13071,87.71153259277344
13073,87.51066589355469
13075,87.70890045166016
13077,85.99154663085938
13079,88.75871276855469
13081,89.30130767822266
13083,85.0559310913086
13085,83.44398498535156
13087,90.11564636230469
13089,85.71166229248047
13091,88.25480651855469
13093,89.51323699951172
13095,89.19146728515625
13097,86.041748046875
13099,89.98992919921875
13101,89.38095092773438
13103,89.1814193725586
13105,85.49952697753906
13107,88.75257110595703
13109,89.42584991455078
13111,82.59103393554688
13113,85.9234390258789
13115,87.78736877441406
13117,84.2696762084961
13119,84.74012756347656
13121,85.77324676513672
13123,82.91741943359375
13125,87.49520111083984
13127,89.07046508789062
13129,87.3155746459961
13131,89.15782165527344
13133,87.34081268310547
13135,84.84487915039062
13137,82.31554412841797
13139,84.0221939086914
13141,88.0700912475586
13143,86.54615783691406
13145,87.3970718383789
13147,85.04273223876953
13149,86.10356903076172
13151,86.54979705810547
13153,89.52909851074219
13155,88.02761840820312
13157,85.0045166015625
13159,88.98834991455078
13161,88.62935638427734
13163,87.84407043457031
13165,89.05075073242188
13167,88.28817749023438
13169,89.33082580566406
13171,87.26599884033203
13173,88.45599365234375
13175,88.41461181640625
13177,89.15928649902344
13179,88.79804229736328
13181,86.65620422363281
13183,89.2251968383789
13185,88.84244537353516
13187,82.68617248535156
13189,87.05150604248047
13191,88.66873931884766
13193,89.19258880615234
13195,84.83451080322266
13197,88.39942932128906
13199,86.17848205566406
13201,90.01521301269531
13205,88.80581665039062
13207,88.67913818359375
13209,88.75436401367188
13211,87.76106262207031
13213,86.41826629638672
13215,89.26056671142578
13217,87.34178161621094
13219,86.04795837402344
13221,86.06550598144531
13223,86.41370391845703
13225,89.20289611816406
13227,84.0793228149414
13229,90.3712387084961
13231,86.36312866210938
13233,87.86927795410156
13235,89.42903137207031
13237,89.03643798828125
13239,89.37728118896484
13241,80.6465072631836
13243,89.16944885253906
13245,88.68888092041016
13247,86.35630798339844
13249,88.5828857421875
13251,89.12553405761719
13253,90.62187194824219
13255,86.56275939941406
13257,83.902587890625
13259,89.32032775878906
13261,88.9506607055664
13263,87.34839630126953
13265,86.88719177246094
13267,89.3875961303711
13269,88.22766876220703
13271,88.1173095703125
13273,89.2022705078125
13275,88.52742004394531
13277,87.69632720947266
13279,89.29276275634766
13281,80.9620361328125
13283,88.52322387695312
13285,86.50640869140625
13287,88.3354263305664
13289,89.23673248291016
13291,81.53054809570312
13293,87.24911499023438
13295,86.41328430175781
13297,86.06597137451172
13299,90.12520599365234
13301,87.04667663574219
13303,88.36461639404297
13305,89.58295440673828
13307,88.91190338134766
13309,88.34402465820312
13311,82.35995483398438
13313,87.62151336669922
13315,88.92352294921875
13317,86.4330825805664
13319,89.0940933227539
13321,88.16399383544922
16001,84.47976684570312
16003,77.62312316894531
16005,76.49910736083984
16007,69.41444396972656
16009,80.05525207519531
16011,78.06877899169922
16013,77.83340454101562
16015,77.88020324707031
16017,76.78797149658203
16019,73.66064453125
16021,73.31594848632812
16023,76.96100616455078
16025,76.3634262084961
16027,85.35502624511719
16029,72.54154205322266
16031,77.60250854492188
16033,72.70159149169922
16035,77.5347671508789
16037,73.81981658935547
16039,80.86466979980469
16041,74.38355255126953
16043,72.1801528930664
16045,82.64347076416016
16047,84.3511734008789
16049,75.83316040039062
16051,78.82093811035156
16053,83.38632202148438
16055,78.63626861572266
16057,81.1424560546875
16059,72.4498291015625
16061,79.60651397705078
16063,83.4449462890625
16065,75.62879180908203
16067,81.86779022216797
16069,83.72337341308594
16071,76.81681823730469
16073,81.91221618652344
16075,83.984375
16077,78.88007354736328
16079,75.13903045654297
16081,72.34305572509766
16083,80.39888763427734
16085,75.75447845458984
16087,80.87159729003906
17001,74.95814514160156
17003,87.60395050048828
17005,86.67115783691406
17007,66.9491195678711
17009,76.03131866455078
17011,71.19548797607422
17013,82.62926483154297
17015,67.24541473388672
17017,78.45310974121094
17019,79.76144409179688
17021,83.669189453125
17023,83.9307861328125
17025,85.80722045898438
17027,87.98860168457031
17029,83.31192779541016
17031,72.27201080322266
17033,84.69739532470703
17035,84.13833618164062
17037,68.94612121582031
17039,79.19891357421875
17041,81.94059753417969
17043,71.7576675415039
17045,82.23619842529297
17047,85.9120101928711
17049,84.8270492553711
17051,85.89134216308594
17053,77.74791717529297
17055,86.4436264038086
17057,74.66101837158203
17059,86.21333312988281
17061,82.29301452636719
17063,74.5394515991211
17065,86.56784057617188
17067,72.15701293945312
17069,86.18091583251953
17071,71.43506622314453
17073,69.77535247802734
17075,78.08460998535156
17077,86.24927520751953
17079,84.26102447509766
17081,87.21876525878906
17083,83.87325286865234
17085,65.59476470947266
17087,86.3639144897461
17089,70.08037567138672
17091,76.0805892944336
17093,72.4710693359375
17095,71.40615844726562
17097,69.02567291259766
17099,72.57240295410156
17101,85.50482940673828
17103,69.3946762084961
17105,76.02890014648438
17107,79.39759826660156
17109,72.82032775878906
17111,68.29037475585938
17113,77.07416534423828
17115,81.38124084472656
17117,83.48676300048828
17119,85.98558044433594
17121,87.1118392944336
17123,73.39784240722656
17125,77.74481201171875
17127,87.61795806884766
17129,79.0523681640625
17131,70.20240783691406
17133,88.11912536621094
17135,84.948486328125
17137,80.14063262939453
17139,82.66476440429688
17141,67.89672088623047
17143,73.86688995361328
17145,86.81458282470703
17147,80.50999450683594
17149,78.15035247802734
17151,86.43025970458984
17153,87.47825622558594
17155,72.97447204589844
17157,87.15413665771484
17159,85.15414428710938
17161,69.50377655029297
17163,87.85572052001953
17165,86.01113891601562
17167,81.05728912353516
17169,75.2407455444336
17171,80.09309387207031
17173,84.18119812011719
17175,71.6910629272461
17177,65.49755859375
17179,76.12297058105469
17181,86.53240203857422
17183,80.14817810058594
17185,86.0114974975586
17187,71.06360626220703
17189,87.88956451416016
17191,86.6056137084961
17193,86.30643463134766
17195,68.89306640625
17197,74.13639068603516
17199,85.7835693359375
17201,66.32112884521484
17203,74.67154693603516
18001,79.23104858398438
18003,77.70626831054688
18005,83.1603775024414
18007,78.48932647705078
18009,81.61495971679688
18011,79.7645492553711
18013,82.3809585571289
18015,79.1213607788086
18017,79.12076568603516
18019,84.99431610107422
18021,83.56798553466797
18023,79.1509780883789
18025,83.5805435180664
18027,85.62480926513672
18029,82.71038055419922
18031,81.6985855102539
18033,76.7408676147461
18035,81.87994384765625
18037,84.6952133178711
18039,75.34800720214844
18041,81.71839904785156
18043,84.85960388183594
18045,80.34449768066406
18047,82.3397216796875
18049,78.31105041503906
18051,86.37574005126953
18053,80.78395080566406
18055,83.90583801269531
18057,80.9379653930664
18059,81.50961303710938
18061,84.69437408447266
18063,80.78345489501953
18065,80.95317077636719
18067,79.16814422607422
18069,79.29887390136719
18071,83.55571746826172
18073,77.65727996826172
18075,80.98099517822266
18077,83.2877426147461
18079,83.16514587402344
18081,81.96299743652344
18083,86.06463623046875
18085,77.469482421875
18087,75.15043640136719
18089,74.9375228881836
18091,74.67509460449219
18093,82.71400451660156
18095,81.38037872314453
18097,81.58878326416016
18099,76.8994140625
18101,84.22860717773438
18103,79.21807098388672
18105,82.16554260253906
18107,80.35221862792969
18109,81.87483215332031
18111,77.95597839355469
18113,76.57279968261719
18115,82.83922576904297
18117,83.47711944580078
18119,82.98744201660156
18121,82.20162963867188
18123,83.53763580322266
18125,86.19741821289062
18127,74.6923828125
18129,86.27784729003906
18131,77.88624572753906
18133,81.59488677978516
18135,80.42198944091797
18137,81.8338394165039
18139,81.55339050292969
18141,74.94100189208984
18143,84.36213684082031
18145,82.12828063964844
18147,84.82162475585938
18149,76.6807632446289
18151,75.0719223022461
18153,84.82774353027344
18155,82.82227325439453
18157,79.07823944091797
18159,79.90435791015625
18161,81.95659637451172
18163,86.46666717529297
18165,81.79155731201172
18167,83.67105102539062
18169,79.3464126586914
18171,79.409912109375
18173,85.94845581054688
18175,83.62633514404297
18177,80.91766357421875
18179,79.34281921386719
18181,78.5240478515625
18183,77.76033020019531
19001,66.49614715576172
19003,66.78401184082031
19005,62.677181243896484
19007,69.67308044433594
19009,65.82768249511719
19011,65.80024719238281
19013,65.27294158935547
19015,66.2120590209961
19017,64.6737289428711
19019,64.55061340332031
19021,64.7467269897461
19023,64.82157135009766
19025,65.86875915527344
19027,65.87073516845703
19029,66.77615356445312
19031,67.42362976074219
19033,62.96123504638672
19035,65.5758285522461
19037,63.45557403564453
19039,67.66851806640625
19041,64.45172882080078
19043,63.812347412109375
19045,67.92559051513672
19047,65.88286590576172
19049,67.13147735595703
19051,70.0212631225586
19053,68.13140106201172
19055,64.65340423583984
19057,70.85417938232422
19059,63.16373062133789
19061,64.4943618774414
19063,62.58553695678711
19065,63.526573181152344
19067,63.498329162597656
19069,64.11090087890625
19071,68.46776580810547
19073,65.51296997070312
19075,65.06482696533203
19077,66.4249267578125
19079,64.95310974121094
19081,62.73888397216797
19083,65.07193756103516
19085,67.28865814208984
19087,69.36038208007812
19089,61.92609405517578
19091,64.35568237304688
19093,65.7469711303711
19095,67.9822998046875
19097,66.36073303222656
19099,67.21959686279297
19101,68.04903411865234
19103,67.21603393554688
19105,66.40069580078125
19107,68.69474029541016
19109,63.365970611572266
19111,70.51192474365234
19113,66.66057586669922
19115,69.74240112304688
19117,68.06039428710938
19119,63.65227127075195
19121,67.40850067138672
19123,68.13560485839844
19125,67.43596649169922
19127,66.01171112060547
19129,67.90628051757812
19131,62.27029037475586
19133,67.31568145751953
19135,68.35267639160156
19137,67.34996032714844
19139,68.8682861328125
19141,64.64234161376953
19143,63.046932220458984
19145,68.16358947753906
19147,63.8543586730957
19149,66.41487884521484
19151,64.5699691772461
19153,67.28936767578125
19155,67.23472595214844
19157,67.75594329833984
19159,67.02584075927734
19161,66.11972045898438
19163,68.65176391601562
19165,65.94938659667969
19167,64.8671646118164
19169,66.20751190185547
19171,66.26398468017578
19173,67.29801177978516
19175,66.5226058959961
19177,69.46852111816406
19179,68.84233856201172
19181,68.1198501586914
19183,68.30541229248047
19185,68.64590454101562
19187,64.82389068603516
19189,61.595802307128906
19191,62.99619674682617
19193,66.80091857910156
19195,62.06071472167969
19197,63.790000915527344
20001,77.070068359375
20003,75.27720642089844
20005,71.7236557006836
20007,75.22563934326172
20009,70.41082000732422
20011,77.50946044921875
20013,70.73579406738281
20015,75.3894271850586
20017,73.35779571533203
20019,77.93879699707031
20021,80.95881652832031
20023,70.51338195800781
20025,74.48025512695312
20027,70.6921615600586
20029,70.16051483154297
20031,75.57552337646484
20033,75.25880432128906
20035,77.42263793945312
20037,79.186767578125
20039,70.32483673095703
20041,72.69064331054688
20043,71.65081024169922
20045,74.03453063964844
20047,72.67506408691406
20049,76.31643676757812
20051,70.68279266357422
20053,72.63151550292969
20055,72.3554916381836
20057,73.6270980834961
20059,74.58867645263672
20061,71.8790512084961
20063,70.98348999023438
20065,70.5156478881836
20067,72.7702407836914
20069,72.71590423583984
20071,71.3487548828125
20073,75.32038879394531
20075,72.43226623535156
20077,75.24609375
20079,74.41354370117188
20081,72.54934692382812
20083,73.46831512451172
20085,71.22815704345703
20087,72.61647033691406
20089,69.22068786621094
20091,73.67090606689453
20093,72.23147583007812
20095,73.46251678466797
20097,73.5270004272461
20099,79.42185974121094
20101,71.73828125
20103,73.06192016601562
20105,72.47682189941406
20107,75.73485565185547
20109,71.65449523925781
20111,74.55615997314453
20113,73.185302734375
20115,73.11009216308594
20117,69.64945220947266
20119,73.53819274902344
20121,74.49475860595703
20123,70.57196807861328
20125,78.67863464355469
20127,72.12730407714844
20129,72.38301086425781
20131,69.49687957763672
20133,78.52030944824219
20135,71.1546401977539
20137,70.17459869384766
20139,74.79444885253906
20141,70.93279266357422
20143,72.17826843261719
20145,70.86878204345703
20147,70.33332824707031
20149,70.7264175415039
20151,72.63703155517578
20153,70.4828109741211
20155,72.74687194824219
20157,68.99993896484375
20159,71.79263305664062
20161,70.97708129882812
20163,70.8719253540039
20165,70.29414367675781
20167,71.87769317626953
20169,73.62344360351562
20171,71.53178405761719
20173,75.4326400756836
20175,73.32662963867188
20177,73.9430923461914
20179,70.2674560546875
20181,70.71631622314453
20183,70.05220794677734
20185,70.9997787475586
20187,72.396240234375
20189,73.0750732421875
20191,76.86689758300781
20193,71.15087890625
20195,70.09718322753906
20197,73.36267852783203
20199,71.33551025390625
20201,69.46784210205078
20203,71.21984100341797
20205,77.66056823730469
20207,76.60736846923828
20209,73.41453552246094
21001,85.30049133300781
21003,86.9246826171875
21005,84.21455383300781
21007,87.84903717041016
21009,87.13270568847656
21011,83.18929290771484
21013,81.66336059570312
21015,83.0772476196289
21017,83.26032257080078
21019,83.821044921875
21021,83.23667907714844
21023,83.45982360839844
21025,84.5156478881836
21027,84.93955993652344
21029,84.92462158203125
21031,86.83698272705078
21033,87.23016357421875
21035,86.98009490966797
21037,83.8636245727539
21039,87.66423797607422
21041,83.62046813964844
21043,83.27009582519531
21045,83.52668762207031
21047,86.88876342773438
21049,83.4192886352539
21051,84.32112884521484
21053,86.10579681396484
21055,86.81565856933594
21057,86.82058715820312
21059,85.74285888671875
21061,87.07630157470703
21063,83.13798522949219
21065,83.83100128173828
21067,82.96895599365234
21069,82.96044158935547
21071,84.04886627197266
21073,84.48486328125
21075,87.39579772949219
21077,83.43660736083984
21079,83.18946075439453
21081,83.09608459472656
21083,87.16313171386719
21085,86.14649200439453
21087,85.94403076171875
21089,83.77848052978516
21091,84.48474884033203
21093,84.82674407958984
21095,80.13530731201172
21097,83.36156463623047
21099,86.42984008789062
21101,86.4063491821289
21103,84.01212310791016
21105,87.2328109741211
21107,86.81373596191406
21109,83.06212615966797
21111,85.41128540039062
21113,83.23020935058594
21115,84.2542495727539
21117,83.23058319091797
21119,82.97657775878906
21121,83.97189331054688
21123,84.73250579833984
21125,84.01583099365234
21127,84.18778228759766
21129,84.30200958251953
21131,82.97468566894531
21133,81.41075134277344
21135,83.20068359375
21137,82.8464126586914
21139,87.44718933105469
21141,86.3749771118164
21143,87.7410659790039
21145,88.14672088623047
21147,84.28759002685547
21149,86.44129180908203
21151,83.4112548828125
21153,83.94466400146484
21155,84.321044921875
21157,87.97946166992188
21159,84.58116149902344
21161,83.33432006835938
21163,84.42476654052734
21165,82.79722595214844
21167,83.67940521240234
21169,86.20217895507812
21171,86.54644775390625
21173,83.46826934814453
21175,83.41554260253906
21177,86.5193862915039
21179,84.61394500732422
21181,83.31612396240234
21183,86.20376586914062
21185,84.6426010131836
21187,83.5220718383789
21189,84.51396942138672
21191,83.58613586425781
21193,83.5301513671875
21195,83.03150939941406
21197,83.65194702148438
21199,83.94122314453125
21201,83.45796966552734
21203,82.92332458496094
21205,82.27438354492188
21207,85.03842163085938
21209,83.34709167480469
21211,84.39401245117188
21213,86.52236938476562
21215,84.68930053710938
21217,84.73926544189453
21219,86.35011291503906
21221,87.6558609008789
21223,83.8009262084961
21225,86.53219604492188
21227,87.30970764160156
21229,84.11637115478516
21231,85.08715057373047
21233,86.7474594116211
21235,83.98778533935547
21237,83.70684814453125
21239,83.65818786621094
22001,91.73607635498047
22003,91.6311264038086
22005,92.76453399658203
22007,92.70844268798828
22009,91.82958221435547
22011,91.66940307617188
22013,91.63028717041016
22015,91.30342864990234
22017,90.95401763916016
22019,91.63316345214844
22021,91.72156524658203
22023,90.7591781616211
22025,91.9231185913086
22027,89.93663024902344
22029,92.2284164428711
22031,90.89643096923828
22033,92.70822143554688
22035,91.9586410522461
22037,92.26204681396484
22039,91.73739624023438
22041,92.02491760253906
22043,91.3968734741211
22045,91.23149871826172
22047,92.4769287109375
22049,91.4504623413086
22051,91.02963256835938
22053,91.66236877441406
22055,91.70944213867188
22057,91.28317260742188
22059,91.42833709716797
22061,90.79781341552734
22063,92.76750183105469
22065,92.11260223388672
22067,91.50676727294922
22069,91.94879913330078
22071,91.4039535522461
22073,91.6507797241211
22075,90.26246643066406
22077,92.1999740600586
22079,91.5454330444336
22081,92.0440444946289
22083,91.84076690673828
22085,91.57141876220703
22087,90.70122528076172
22089,91.7745361328125
22091,92.41699981689453
22093,92.72135162353516
22095,92.41625213623047
22097,91.89848327636719
22099,92.1139907836914
22101,91.34930419921875
22103,91.99578857421875
22105,92.47393798828125
22107,92.21643829345703
22109,91.71701049804688
22111,90.77031707763672
22113,90.98237609863281
22115,91.39897155761719
22117,91.83656311035156
22119,91.18158721923828
22121,92.60363006591797
22123,91.73967742919922
22125,91.96160888671875
22127,91.68507385253906
23001,76.43952941894531
23003,67.7340316772461
23005,76.4180679321289
23007,71.7438735961914
23009,74.16608428955078
23011,76.30328369140625
23013,73.18418884277344
23015,74.1432876586914
23017,75.0811996459961
23019,74.16654205322266
23021,70.68879699707031
23023,74.87067413330078
23025,71.17402648925781
23027,74.78886413574219
23029,73.44894409179688
23031,76.72048950195312
24001,82.8565902709961
24003,81.14378356933594
24005,81.79792785644531
24009,81.80025482177734
24011,83.5532455444336
24013,81.42831420898438
24015,80.70845031738281
24017,82.10502624511719
24019,83.38520812988281
24021,81.2356185913086
24023,77.59854125976562
24025,81.8893051147461
24027,80.58219909667969
24029,81.6845703125
24031,80.644287109375
24033,81.26484680175781
24035,82.13837432861328
24037,82.2672119140625
24039,82.76898956298828
24041,82.76582336425781
24043,82.7265396118164
24045,83.23240661621094
24047,81.69088745117188
24510,82.08606719970703
25001,76.3107681274414
25003,75.13410949707031
25005,78.9330825805664
25007,77.15068054199219
25009,77.51895904541016
25011,78.17491912841797
25013,78.5425796508789
25015,78.15858459472656
25017,80.53943634033203
25019,74.43785858154297
25021,80.42573547363281
25023,79.56158447265625
25025,79.75467681884766
25027,79.06098175048828
26001,63.16769790649414
26003,61.088626861572266
26005,68.6804428100586
26007,63.55034637451172
26009,62.634952545166016
26011,64.97286224365234
26013,60.626468658447266
26015,68.51276397705078
26017,66.3110580444336
26019,63.006103515625
26021,72.42381286621094
26023,73.27626037597656
26025,70.6055908203125
26027,72.61377716064453
26029,62.521034240722656
26031,62.21485900878906
26033,60.51646423339844
26035,64.03570556640625
26037,67.68949890136719
26039,61.231204986572266
26041,61.80221176147461
26043,61.527671813964844
26045,68.76771545410156
26047,62.02712631225586
26049,67.8902587890625
26051,64.7950668334961
26053,59.72177505493164
26055,64.03324127197266
26057,67.0938720703125
26059,73.29424285888672
26061,62.21990966796875
26063,66.0016098022461
26065,68.89906311035156
26067,67.46044921875
26069,64.28557586669922
26071,59.94638442993164
26073,66.03547668457031
26075,71.01359558105469
26077,70.4238510131836
26079,62.70747375488281
26081,67.28992462158203
26083,62.061614990234375
26085,64.12220764160156
26087,67.62823486328125
26089,62.70452880859375
26091,74.5664291381836
26093,69.15143585205078
26095,59.59705352783203
26097,60.5367317199707
26099,69.78150939941406
26101,63.219696044921875
26103,61.13533020019531
26105,63.545772552490234
26107,65.1634521484375
26109,62.679466247558594
26111,66.47205352783203
26113,63.06702423095703
26115,74.9297103881836
26117,66.31446838378906
26119,61.927608489990234
26121,66.93907165527344
26123,65.73291015625
26125,69.21770477294922
26127,64.88080596923828
26129,63.290626525878906
26131,61.42435073852539
26133,63.5775032043457
26135,61.91865539550781
26137,60.546417236328125
26139,67.7087631225586
26141,62.5814094543457
26143,62.809749603271484
26145,67.42225646972656
26147,68.26465606689453
26149,72.99346923828125
26151,66.60623931884766
26153,60.899192810058594
26155,67.42786407470703
26157,66.83768463134766
