GEOID,tmax
01001,92.79298400878906
01003,90.97454071044922
01005,91.34963989257812
01007,92.03150177001953
01009,90.57633209228516
01011,91.45528411865234
01013,91.97370910644531
01015,91.42559051513672
01017,91.1006088256836
01019,90.8563003540039
01021,91.49361419677734
01023,93.13188171386719
01025,93.31087493896484
01027,90.37760925292969
01029,90.42656707763672
01031,92.48428344726562
01033,91.98319244384766
01035,92.0945816040039
01037,91.41781616210938
01039,92.47071838378906
01041,91.96511840820312
01043,89.97395324707031
01045,91.92189025878906
01047,94.12525177001953
01049,88.17471313476562
01051,92.30015563964844
01053,92.1947021484375
01055,91.07575988769531
01057,92.39260864257812
01059,91.22846984863281
01061,92.54104614257812
01063,92.68287658691406
01065,92.91871643066406
01067,91.4156723022461
01069,92.10131072998047
01071,88.18217468261719
01073,91.78137969970703
01075,93.25476837158203
01077,91.43144226074219
01079,90.56966400146484
01081,91.03840637207031
01083,89.98645782470703
01085,93.00469970703125
01087,91.84650421142578
01089,90.16726684570312
01091,93.5602035522461
01093,91.69867706298828
01095,89.83454132080078
01097,91.36223602294922
01099,92.90091705322266
01101,92.6072006225586
01103,90.31916046142578
01105,93.66734313964844
01107,93.55429077148438
01109,91.60833740234375
01111,90.6624526977539
01113,91.49866485595703
01115,91.4000244140625
01117,91.74169158935547
01119,93.04336547851562
01121,91.77059936523438
01123,91.54845428466797
01125,92.26715087890625
01127,91.42854309082031
01129,93.1771011352539
01131,93.8621597290039
01133,90.03211212158203
04001,91.16559600830078
04003,93.33485412597656
04005,93.34878540039062
04007,95.18062591552734
04009,94.5045394897461
04011,89.44618225097656
04012,108.16670989990234
04013,106.17347717285156
04015,100.31419372558594
04017,93.53285217285156
04019,100.12539672851562
04021,102.14642333984375
04023,89.58403015136719
04025,96.6228256225586
04027,108.95046997070312
05001,90.7502670288086
05003,92.18734741210938
05005,91.45272064208984
05007,89.56597900390625
05009,90.93214416503906
05011,92.24449157714844
05013,91.81876373291016
05015,90.16868591308594
05017,90.9583511352539
05019,92.1681137084961
05021,91.41869354248047
05023,89.75634765625
05025,91.23141479492188
05027,92.85043334960938
05029,92.37176513671875
05031,89.47699737548828
05033,91.5316162109375
05035,90.01042938232422
05037,89.11194610595703
05039,91.63057708740234
05041,90.15251922607422
05043,91.57465362548828
05045,91.72445678710938
05047,91.4206771850586
05049,91.12480926513672
05051,91.50679016113281
05053,91.9139633178711
05055,90.10564422607422
05057,91.71122741699219
05059,91.60123443603516
05061,90.94874572753906
05063,89.50798797607422
05065,89.66426849365234
05067,89.39342498779297
05069,91.30097961425781
05071,91.10795593261719
05073,92.82199096679688
05075,89.75819396972656
05077,90.14506530761719
05079,91.06464385986328
05081,92.86366271972656
05083,92.36138153076172
05085,91.42962646484375
05087,88.07012939453125
05089,91.52190399169922
05091,93.06499481201172
05093,89.56551361083984
05095,90.27291107177734
05097,90.87684631347656
05099,91.94576263427734
05101,88.5328369140625
05103,91.88265991210938
05105,92.53169250488281
05107,90.50264739990234
05109,91.04540252685547
05111,89.3010025024414
05113,89.00447082519531
05115,91.49714660644531
05117,90.47069549560547
05119,91.68568420410156
05121,91.30400848388672
05123,89.63084411621094
05125,91.65574645996094
05127,90.4416275024414
05129,89.69095611572266
05131,92.29288482666016
05133,92.02876281738281
05135,89.57756805419922
05137,89.25948333740234
05139,93.14431762695312
05141,90.12635040283203
05143,89.0287094116211
05145,90.5420913696289
05147,89.5477294921875
05149,92.23396301269531
06001,87.68375396728516
06003,78.10342407226562
06005,93.30258178710938
06007,93.50208282470703
06009,93.17030334472656
06011,95.81974792480469
06013,90.83450317382812
06015,80.31782531738281
06017,88.61885833740234
06019,91.06248474121094
06021,92.70459747314453
06023,84.05071258544922
06025,109.90582275390625
06027,99.69309997558594
06029,97.9437484741211
06031,100.03445434570312
06033,90.39285278320312
06035,88.17366027832031
06037,95.68144226074219
06039,91.86100006103516
06041,77.19203186035156
06043,91.51304626464844
06045,86.4813232421875
06047,96.57902526855469
06049,89.19420623779297
06051,83.71322631835938
06053,93.97862243652344
06055,93.32616424560547
06057,88.87496185302734
06059,92.92951965332031
06061,89.55711364746094
06063,86.6092758178711
06065,104.58612060546875
06067,96.63965606689453
06069,93.31197357177734
06071,103.87028503417969
06073,97.63963317871094
06075,74.39098358154297
06077,95.91120910644531
06079,95.73153686523438
06081,80.03948211669922
06083,92.1415023803711
06085,89.51553344726562
06087,84.4811019897461
06089,92.4758071899414
06091,85.46317291259766
06093,87.02417755126953
06095,93.15164184570312
06097,86.24014282226562
06099,95.50992584228516
06101,97.91130065917969
06103,92.87948608398438
06105,89.69693756103516
06107,89.01374816894531
06109,84.71324157714844
06111,92.8377914428711
06113,96.84607696533203
06115,95.5335464477539
08001,87.45256042480469
08003,82.35025787353516
08005,86.06086730957031
08007,82.9439468383789
08009,87.97904968261719
08011,88.12210845947266
08013,80.00872802734375
08014,88.51010131835938
08015,75.28360748291016
08017,87.45174407958984
08019,71.06061553955078
08021,77.7117691040039
08023,78.72156524658203
08025,87.40814208984375
08027,74.50104522705078
08029,88.17781829833984
08031,88.28673553466797
08033,83.12242126464844
08035,81.07599639892578
08037,77.92443084716797
08039,82.93508911132812
08041,81.48329162597656
08043,80.58277130126953
08045,82.66770935058594
08047,72.58660888671875
08049,74.98551940917969
08051,77.53318786621094
08053,72.04975891113281
08055,80.24441528320312
08057,75.12581634521484
08059,81.0192642211914
08061,88.02604675292969
08063,86.7630386352539
08065,71.29136657714844
08067,84.82659912109375
08069,78.13090515136719
08071,84.75377655029297
08073,85.0670166015625
08075,87.8056411743164
08077,89.2180404663086
08079,72.92432403564453
08081,86.50921630859375
08083,90.3073501586914
08085,90.01998138427734
08087,87.3350830078125
08089,87.40379333496094
08091,82.76817321777344
08093,73.79932403564453
08095,87.7534408569336
08097,75.44246673583984
08099,89.1072006225586
08101,86.42408752441406
08103,85.4609375
08105,78.29959106445312
08107,79.5157699584961
08109,76.70841979980469
08111,69.2914047241211
08113,85.61414337158203
08115,87.14629364013672
08117,71.74520874023438
08119,72.70195007324219
08121,87.5553207397461
08123,86.57745361328125
08125,88.58207702636719
09001,87.856689453125
09003,87.74466705322266
09005,85.18303680419922
09007,87.14508056640625
09009,87.46807861328125
09011,87.05482482910156
09013,86.79375457763672
09015,86.46007537841797
10001,90.66187286376953
10003,90.3497314453125
10005,91.18968963623047
11001,90.50194549560547
12001,93.88102722167969
12003,93.10189056396484
12005,92.31118774414062
12007,93.41389465332031
12009,90.01577758789062
12011,92.18304443359375
12013,92.45960235595703
12015,93.36088562011719
12017,93.24922943115234
12019,92.68144226074219
12021,92.7784652709961
12023,92.80682373046875
12027,93.34698486328125
12029,92.84204864501953
12031,92.24595642089844
12033,90.98971557617188
12035,91.49272918701172
12037,91.61754608154297
12039,92.2646255493164
12041,93.69033813476562
12043,93.05337524414062
12045,91.55657958984375
12047,91.82432556152344
12049,93.295166015625
12051,92.85672760009766
12053,92.69641876220703
12055,93.35204315185547
12057,92.49226379394531
12059,92.51065826416016
12061,91.24618530273438
12063,92.51243591308594
12065,91.67290496826172
12067,92.81566619873047
12069,92.7274169921875
12071,92.62297821044922
12073,92.17826843261719
12075,93.76116180419922
12077,92.38748931884766
12079,91.80684661865234
12081,92.60334014892578
12083,93.28861999511719
12085,91.5168228149414
12086,92.37726593017578
12087,92.02881622314453
12089,92.71541595458984
12091,92.095703125
12093,92.60407257080078
12095,92.34858703613281
12097,92.4998779296875
12099,91.65401458740234
12101,92.56575012207031
12103,92.55281829833984
12105,93.0943374633789
12107,92.35302734375
12109,91.3250503540039
12111,91.5279312133789
12113,91.01014709472656
12115,92.62132263183594
12117,92.04320526123047
12119,93.19448852539062
12121,92.61153411865234
12123,91.91212463378906
12125,93.57689666748047
12127,91.44500732421875
12129,92.24617004394531
12131,92.61174011230469
12133,92.60238647460938
13001,93.04386901855469
13003,92.77491760253906
13005,93.53337097167969
13007,91.90766906738281
13009,92.6388168334961
13011,89.51250457763672
13013,89.71930694580078
13015,90.07366180419922
13017,92.20861053466797
13019,91.84294128417969
13021,93.59141540527344
13023,92.98235321044922
13025,93.53299713134766
13027,91.09268951416016
13029,92.29682922363281
13031,91.43812561035156
13033,91.98389434814453
13035,92.1817398071289
13037,91.63946533203125
13039,92.21903228759766
13043,91.37769317626953
13045,90.90906524658203
13047,89.03646087646484
13049,93.4641342163086
13051,92.01177978515625
13053,91.51224517822266
13055,89.72016906738281
13057,88.73974609375
13059,90.06194305419922
13061,91.30854797363281
13063,91.01441955566406
13065,92.56178283691406
13067,90.23694610595703
13069,92.74249267578125
13071,90.82569122314453
13073,92.21788024902344
13075,91.22099304199219
13077,91.87924194335938
13079,93.29022216796875
13081,91.81871032714844
13083,86.5272216796875
13085,87.0324478149414
13087,92.23381805419922
13089,90.6421127319336
13091,92.61536407470703
13093,92.64923858642578
13095,91.78150177001953
13097,90.9541244506836
13099,91.81106567382812
13101,91.91082763671875
13103,91.67536163330078
13105,91.78546142578125
13107,91.48524475097656
13109,91.88167572021484
13111,84.5712661743164
13113,91.50726318359375
13115,90.61465454101562
13117,88.43791961669922
13119,90.2816390991211
13121,90.64872741699219
13123,85.39708709716797
13125,91.5984878540039
13127,92.12728881835938
13129,90.1330795288086
13131,91.50572204589844
13133,91.16236877441406
13135,89.60977172851562
13137,87.30260467529297
13139,88.54602813720703
13141,91.72468566894531
13143,90.00804138183594
13145,91.21925354003906
13147,90.97848510742188
13149,91.4597396850586
13151,91.49134063720703
13153,93.32145690917969
13155,91.9135513305664
13157,89.54837799072266
13159,92.33990478515625
13161,92.81708526611328
13163,91.77423095703125
13165,91.57952880859375
13167,91.62737274169922
13169,93.03582000732422
13171,91.9879150390625
13173,92.06334686279297
13175,92.3637466430664
13177,91.69824981689453
13179,92.63468170166016
13181,92.0251693725586
13183,92.97732543945312
13185,91.4521713256836
13187,86.26614379882812
13189,91.92208099365234
13191,92.340087890625
13193,93.06909942626953
13195,89.8910903930664
13197,91.53286743164062
13199,91.62290954589844
13201,92.13555908203125
13205,91.492431640625
13207,92.89738464355469
13209,92.16657257080078
13211,91.2522201538086
13213,88.5645523071289
13215,91.69970703125
13217,91.44225311279297
13219,90.4686279296875
13221,90.76571655273438
13223,90.32615661621094
13225,93.2466049194336
13227,87.0876693725586
13229,93.8038330078125
13231,91.74371337890625
13233,90.55420684814453
13235,93.00794219970703
13237,92.12791442871094
13239,91.29961395263672
13241,84.5204849243164
13243,91.16954040527344
13245,92.42636108398438
13247,91.19184875488281
13249,92.04132843017578
13251,91.41328430175781
13253,92.55458068847656
13255,91.66421508789062
13257,89.8101577758789
13259,91.30906677246094
13261,91.72705078125
13263,91.98521423339844
13265,91.46356964111328
13267,92.09437561035156
13269,92.85282897949219
13271,92.65980529785156
13273,91.4792251586914
13275,91.08026885986328
13277,91.07453155517578
13279,92.14221954345703
13281,83.91301727294922
13283,91.74455261230469
13285,91.59632110595703
13287,91.192626953125
13289,93.1167221069336
13291,83.90189361572266
13293,92.40184020996094
13295,88.2123794555664
13297,90.45977783203125
13299,93.40278625488281
13301,91.64790344238281
13303,91.6882553100586
13305,93.24179077148438
13307,91.34053039550781
13309,92.61457061767578
13311,86.59770965576172
13313,89.3736572265625
13315,92.34855651855469
13317,91.63988494873047
13319,92.69779968261719
13321,90.99494934082031
16001,95.86797332763672
16003,88.37036895751953
16005,87.93433380126953
16007,82.08287811279297
16009,91.70844268798828
16011,88.81619262695312
16013,85.21992492675781
16015,86.11666107177734
16017,86.92930603027344
16019,83.77066802978516
16021,83.36827087402344
16023,86.11553192138672
16025,83.08080291748047
16027,96.71672821044922
16029,83.7491455078125
16031,87.18328857421875
16033,82.88066864013672
16035,86.99645233154297
16037,79.86357879638672
16039,90.26167297363281
16041,86.93521881103516
16043,82.80817413330078
16045,94.15013885498047
16047,92.46363830566406
16049,85.65145874023438
16051,90.58790588378906
16053,91.55961608886719
16055,89.46854400634766
16057,92.08154296875
16059,80.4278335571289
16061,89.83843994140625
16063,91.27323913574219
16065,85.96760559082031
16067,91.26570892333984
16069,94.67830657958984
16071,88.88319396972656
16073,90.70448303222656
16075,96.16787719726562
16077,88.6183090209961
16079,85.93731689453125
16081,81.20304107666016
16083,89.14913940429688
16085,83.3617935180664
16087,92.05681610107422
17001,89.24956512451172
17003,89.09728240966797
17005,88.6878662109375
17007,83.91438293457031
17009,88.88372039794922
17011,85.4181137084961
17013,89.95477294921875
17015,84.0465316772461
17017,88.2849349975586
17019,87.72270965576172
17021,87.08700561523438
17023,87.47835540771484
17025,87.14292907714844
17027,89.35287475585938
17029,87.07936096191406
17031,87.25826263427734
17033,87.59606170654297
17035,86.92145538330078
17037,84.67134094238281
17039,87.35144805908203
17041,87.1355209350586
17043,87.32013702392578
17045,86.8660659790039
17047,88.66535186767578
17049,86.51437377929688
17051,87.30167388916016
17053,87.38975524902344
17055,87.2143783569336
17057,87.86235809326172
17059,88.20072937011719
17061,89.07489013671875
17063,87.90509033203125
17065,88.63858032226562
17067,88.26420593261719
17069,87.29792022705078
17071,87.74966430664062
17073,85.55055236816406
17075,87.44184112548828
17077,87.85257720947266
17079,86.3143539428711
17081,87.32830047607422
17083,89.48688507080078
17085,83.07369232177734
17087,87.16253662109375
17089,86.05872344970703
17091,88.03927612304688
17093,87.65765380859375
17095,86.44857025146484
17097,85.5082015991211
17099,86.22792053222656
17101,88.32192993164062
17103,84.65318298339844
17105,87.01038360595703
17107,87.46569061279297
17109,87.73829650878906
17111,84.78621673583984
17113,87.41353607177734
17115,86.8427963256836
17117,88.18719482421875
17119,89.47216796875
17121,87.30097961425781
17123,86.51058197021484
17125,88.04415130615234
17127,88.61223602294922
17129,87.69696807861328
17131,86.48897552490234
17133,91.05850219726562
17135,87.5167465209961
17137,88.11680603027344
17139,86.61863708496094
17141,83.94011688232422
17143,87.09048461914062
17145,87.83999633789062
17147,87.2584228515625
17149,89.56163024902344
17151,87.0208740234375
17153,89.00013732910156
17155,86.05521392822266
17157,89.2138900756836
17159,87.37956237792969
17161,85.87828063964844
17163,90.35710144042969
17165,87.35030364990234
17167,87.73331451416016
17169,88.3378677368164
17171,88.90239715576172
17173,86.59912872314453
17175,85.89482116699219
17177,83.21756744384766
17179,87.58209991455078
17181,87.86517333984375
17183,87.548583984375
17185,88.43033599853516
17187,86.84510040283203
17189,88.5859375
17191,88.5089340209961
17193,89.27342987060547
17195,85.09976959228516
17197,87.8954086303711
17199,86.81501770019531
17201,83.6495590209961
17203,87.07388305664062
18001,85.6241226196289
18003,85.8048095703125
18005,87.61579895019531
18007,86.0831069946289
18009,85.98627471923828
18011,85.5369873046875
18013,87.03792572021484
18015,86.37750244140625
18017,86.23770904541016
18019,89.42655181884766
18021,87.94648742675781
18023,86.13533020019531
18025,88.76990509033203
18027,88.61908721923828
18029,87.52201843261719
18031,85.72401428222656
18033,85.41905975341797
18035,86.61547088623047
18037,88.86347961425781
18039,85.25882720947266
18041,86.30997467041016
18043,88.8421401977539
18045,86.6812515258789
18047,86.70951080322266
18049,86.18142700195312
18051,88.25588989257812
18053,86.05098724365234
18055,87.84806823730469
18057,85.93653106689453
18059,86.36461639404297
18061,88.61277770996094
18063,85.904296875
18065,85.966064453125
18067,85.6485824584961
18069,84.83991241455078
18071,88.25611114501953
18073,86.91629791259766
18075,86.18595123291016
18077,88.13042449951172
18079,87.6607666015625
18081,86.60296630859375
18083,88.29270935058594
18085,85.50869750976562
18087,84.94065856933594
18089,87.26461029052734
18091,86.45346069335938
18093,87.8034439086914
18095,86.4698715209961
18097,86.55938720703125
18099,86.12374877929688
18101,88.9118881225586
18103,86.1129150390625
18105,86.92924499511719
18107,86.02909851074219
18109,86.42774200439453
18111,87.19303894042969
18113,84.92864227294922
18115,87.8660888671875
18117,88.75196838378906
18119,87.34555053710938
18121,87.53759002685547
18123,87.57571411132812
18125,88.40426635742188
18127,86.8049087524414
18129,88.3802719116211
18131,86.68529510498047
18133,86.39668273925781
18135,86.0064926147461
18137,86.13568115234375
18139,85.96399688720703
18141,85.6158218383789
18143,89.03832244873047
18145,86.7308120727539
18147,87.80632781982422
18149,86.86929321289062
18151,84.8851547241211
18153,88.32813262939453
18155,87.9541244506836
18157,86.09246063232422
18159,85.83392333984375
18161,86.83561706542969
18163,88.14299011230469
18165,87.42707061767578
18167,88.13512420654297
18169,85.72450256347656
18171,86.57522583007812
18173,88.25438690185547
18175,88.37783813476562
18177,86.52840423583984
18179,84.94127655029297
18181,86.12816619873047
18183,84.66874694824219
19001,87.37713623046875
19003,88.1604995727539
19005,81.95552062988281
19007,91.59490966796875
19009,85.54618835449219
19011,83.78318786621094
19013,82.84300231933594
19015,85.32962036132812
19017,82.40839385986328
19019,82.20785522460938
19021,82.25076293945312
19023,82.28507232666016
19025,83.1597900390625
19027,84.5141372680664
19029,87.30361938476562
19031,85.60717010498047
19033,81.57148742675781
19035,82.63195037841797
19037,81.26917266845703
19039,90.8240966796875
19041,83.35916900634766
19043,82.07978057861328
19045,84.8050537109375
19047,84.24337005615234
19049,87.40097045898438
19051,90.04000091552734
19053,91.68794250488281
19055,82.0419692993164
19057,87.67430877685547
19059,82.80001068115234
19061,82.30101013183594
19063,82.69166564941406
19065,82.09037017822266
19067,81.37725067138672
19069,82.17293548583984
19071,89.06265258789062
19073,85.21975708007812
19075,83.2744369506836
19077,86.44813537597656
19079,82.92487335205078
19081,81.33951568603516
19083,83.32685089111328
19085,85.47381591796875
19087,87.83110046386719
19089,80.68840789794922
19091,81.5599594116211
19093,82.79471588134766
19095,86.76942443847656
19097,83.8155288696289
19099,86.9924545288086
19101,87.58694458007812
19103,86.88823699951172
19105,83.99715423583984
19107,87.783203125
19109,81.9755859375
19111,88.34144592285156
19113,84.41246795654297
19115,87.0697021484375
19117,91.02967834472656
19119,82.58694458007812
19121,89.07117462158203
19123,88.64366912841797
19125,89.66609191894531
19127,85.07928466796875
19129,88.37471008300781
19131,80.72233581542969
19133,84.04324340820312
19135,90.62118530273438
19137,88.06920623779297
19139,86.21450805664062
19141,82.63812255859375
19143,82.33673858642578
19145,89.19750213623047
19147,83.32060241699219
19149,83.2078628540039
19151,82.668212890625
19153,87.5884017944336
19155,87.27743530273438
19157,86.04683685302734
19159,90.18055725097656
19161,82.74409484863281
19163,85.4593276977539
19165,85.55253601074219
19167,82.91429138183594
19169,85.28907012939453
19171,84.27906036376953
19173,89.09371948242188
19175,88.6964111328125
19177,88.37552642822266
19179,89.10257720947266
19181,90.33885955810547
19183,87.3883056640625
19185,91.47435760498047
19187,82.45947265625
19189,80.86363983154297
19191,81.591552734375
19193,83.26145935058594
19195,80.85844421386719
19197,81.51573944091797
20001,91.11544799804688
20003,91.33711242675781
20005,92.52246856689453
20007,93.5560073852539
20009,91.09138488769531
20011,91.55614471435547
20013,91.85861206054688
20015,92.2431869506836
20017,92.29643249511719
20019,91.09033203125
20021,91.34778594970703
20023,88.93437194824219
20025,93.11080932617188
20027,91.58642578125
20029,90.25151062011719
20031,91.7010498046875
20033,93.37754821777344
20035,91.55979919433594
20037,91.22975158691406
20039,88.62110900878906
20041,92.55903625488281
20043,91.7746810913086
20045,93.4598388671875
20047,92.34831237792969
20049,90.87784576416016
20051,91.14500427246094
20053,92.74433135986328
20055,91.99714660644531
20057,92.49371337890625
20059,92.2509994506836
20061,92.35012817382812
20063,90.84967803955078
20065,90.52332305908203
20067,90.98643493652344
20069,91.8353271484375
20071,88.84276580810547
20073,91.65425109863281
20075,90.16053771972656
20077,93.1296615600586
20079,92.16493225097656
20081,91.44312286376953
20083,92.9501724243164
20085,93.5721435546875
20087,93.44760131835938
20089,89.48983764648438
20091,91.89361572265625
20093,91.2131118774414
20095,92.02143859863281
20097,92.3923110961914
20099,90.6697006225586
20101,91.73265838623047
20103,92.99581909179688
20105,92.78622436523438
20107,92.21969604492188
20109,90.46923065185547
20111,91.88260650634766
20113,92.39015197753906
20115,92.10385131835938
20117,93.42833709716797
20119,92.09848022460938
20121,91.39932250976562
20123,90.81486511230469
20125,91.0671615600586
20127,92.20884704589844
20129,90.1350326538086
20131,92.69600677490234
20133,90.87321472167969
20135,92.0628890991211
20137,89.06304931640625
20139,92.6962890625
20141,90.24488067626953
20143,91.95979309082031
20145,91.48880767822266
20147,88.12535095214844
20149,92.86351013183594
20151,92.76043701171875
20153,88.50516510009766
20155,92.13391876220703
20157,89.4396743774414
20159,92.30274963378906
20161,92.34735870361328
20163,89.6687240600586
20165,91.22528839111328
20167,92.26158905029297
20169,92.72989654541016
20171,91.18766784667969
20173,92.5915298461914
20175,91.86283874511719
20177,94.23504638671875
20179,90.14999389648438
20181,89.20104217529297
20183,88.7178955078125
20185,91.84713745117188
20187,90.86131286621094
20189,90.69268035888672
20191,92.39571380615234
20193,89.58238220214844
20195,91.01795196533203
20197,93.11347961425781
20199,88.95808410644531
20201,90.75672149658203
20203,90.03331756591797
20205,91.46997833251953
20207,91.46957397460938
20209,92.7982177734375
21001,87.64908599853516
21003,89.5596923828125
21005,87.983642578125
21007,89.63197326660156
21009,90.23007202148438
21011,86.4013900756836
21013,82.03929901123047
21015,87.94190216064453
21017,87.09444427490234
21019,87.45926666259766
21021,86.6512451171875
21023,87.41716766357422
21025,86.73947143554688
21027,87.68244934082031
21029,88.24810791015625
21031,89.890625
21033,88.75666809082031
21035,89.74446105957031
21037,88.2490463256836
21039,89.67208862304688
21041,88.58642578125
21043,86.82669067382812
21045,86.5032958984375
21047,88.1913070678711
21049,87.03202819824219
21051,85.4267578125
21053,87.5147705078125
21055,88.16500091552734
21057,88.58526611328125
21059,88.2318115234375
21061,90.01698303222656
21063,86.53536987304688
21065,86.4820327758789
21067,87.2136001586914
21069,86.50701904296875
21071,87.24352264404297
21073,88.29877471923828
21075,88.93090057373047
21077,88.48219299316406
21079,86.47650146484375
21081,87.5346908569336
21083,89.4721450805664
21085,88.77433013916016
21087,88.66471862792969
21089,87.49459838867188
21091,87.0577392578125
21093,87.7398910522461
21095,80.53871154785156
21097,87.17311096191406
21099,89.3421630859375
21101,88.6625747680664
21103,88.31080627441406
21105,89.21424102783203
21107,89.43543243408203
21109,84.92035675048828
21111,89.22099304199219
21113,87.27973175048828
21115,87.75257110595703
21117,87.85385131835938
21119,85.31253814697266
21121,84.69913482666016
21123,87.63106536865234
21125,85.41769409179688
21127,88.1129150390625
21129,86.51947021484375
21131,84.0460433959961
21133,83.42356872558594
21135,86.90782928466797
21137,85.90269470214844
21139,88.25752258300781
21141,89.46532440185547
21143,88.93788146972656
21145,89.66299438476562
21147,85.8573989868164
21149,89.35086822509766
21151,86.59996795654297
21153,86.75967407226562
21155,87.39485931396484
21157,89.64762878417969
21159,89.04261016845703
21161,87.22846221923828
21163,87.83964538574219
21165,85.69664001464844
21167,87.4230728149414
21169,89.05635070800781
21171,89.15559387207031
21173,86.82272338867188
21175,86.41083526611328
21177,89.64656066894531
21179,87.84233093261719
21181,86.96202087402344
21183,88.9581298828125
21185,89.00875854492188
21187,87.90550994873047
21189,86.24397277832031
21191,87.64706420898438
21193,85.27667999267578
21195,86.90935516357422
21197,86.52033996582031
21199,86.37281036376953
21201,87.25131225585938
21203,85.15556335449219
21205,85.47563171386719
21207,87.19092559814453
21209,87.47489166259766
21211,88.25552368164062
21213,89.4502182006836
21215,88.27942657470703
21217,87.52159118652344
21219,88.6774673461914
21221,88.7157974243164
21223,88.59359741210938
21225,88.61072540283203
21227,90.2611083984375
21229,87.48970031738281
21231,86.95997619628906
21233,89.13580322265625
21235,84.90081024169922
21237,86.23064422607422
21239,87.83123016357422
22001,89.45681762695312
22003,89.89566802978516
22005,90.93289947509766
22007,90.60494232177734
22009,91.08001708984375
22011,90.45414733886719
22013,93.54156494140625
22015,93.68238830566406
22017,93.74064636230469
22019,90.30883026123047
22021,92.26780700683594
22023,88.68838500976562
22025,91.84322357177734
22027,93.13782501220703
22029,91.68165588378906
22031,93.32372283935547
22033,90.43669891357422
22035,90.58260345458984
22037,90.36018371582031
22039,90.1834945678711
22041,92.37400817871094
22043,91.67313385009766
22045,89.17003631591797
22047,90.36744689941406
22049,92.83238220214844
22051,89.13751983642578
22053,89.42640686035156
22055,89.69853973388672
22057,89.06879425048828
22059,91.51808166503906
22061,92.99727630615234
22063,91.01048278808594
22065,91.49714660644531
22067,92.46565246582031
22069,92.52677917480469
22071,89.57013702392578
22073,93.0688705444336
22075,88.18877410888672
22077,90.1832046508789
22079,91.32901000976562
22081,93.81820678710938
22083,92.47636413574219
22085,91.98046112060547
22087,88.70178985595703
22089,90.1728515625
22091,91.29499053955078
22093,90.91670227050781
22095,90.84966278076172
22097,90.01660919189453
22099,90.0167007446289
22101,89.09623718261719
22103,90.78106689453125
22105,91.42069244384766
22107,92.15275573730469
22109,89.21971130371094
22111,93.0733871459961
22113,89.22930908203125
22115,90.73794555664062
22117,91.33513641357422
22119,93.62303161621094
22121,90.30975341796875
22123,91.18904876708984
22125,90.10701751708984
22127,92.3830337524414
23001,83.38741302490234
23003,79.00798797607422
23005,83.98894500732422
23007,78.01416778564453
23009,83.58222961425781
23011,83.49117279052734
23013,81.79708099365234
23015,82.4534683227539
23017,81.03450012207031
23019,82.5319595336914
23021,79.14021301269531
23023,82.88379669189453
23025,78.87965393066406
23027,83.02992248535156
23029,82.37908935546875
23031,85.27357482910156
24001,86.95320129394531
24003,90.91019439697266
24005,89.91758728027344
24009,89.84162139892578
24011,91.78334045410156
24013,88.66034698486328
24015,89.93779754638672
24017,90.59671783447266
24019,91.4653091430664
24021,88.73696899414062
24023,80.77507781982422
24025,89.96461486816406
24027,89.3117446899414
24029,91.0291976928711
24031,88.89747619628906
24033,90.3301010131836
24035,91.27240753173828
24037,89.81654357910156
24039,91.28585052490234
24041,91.47398376464844
24043,88.87728118896484
24045,91.62893676757812
24047,90.51371002197266
24510,91.77848815917969
25001,85.3907699584961
25003,83.52198028564453
25005,88.37312316894531
25007,85.32935333251953
25009,86.72407531738281
25011,86.69109344482422
25013,86.82000732421875
25015,86.65479278564453
25017,89.06922149658203
25019,81.91788482666016
25021,89.51475524902344
25023,88.49622344970703
25025,89.58006286621094
25027,86.0790023803711
26001,81.73624420166016
26003,76.81726837158203
26005,84.19840240478516
26007,82.37105560302734
26009,83.65349578857422
26011,82.48779296875
26013,79.21240997314453
26015,83.97517395019531
26017,83.43048095703125
26019,82.18995666503906
26021,84.97281646728516
26023,85.22859954833984
26025,84.7109375
26027,84.42489624023438
26029,83.43838500976562
26031,82.64065551757812
26033,77.89478302001953
26035,84.24995422363281
26037,85.7559585571289
26039,83.66259765625
26041,79.59232330322266
26043,81.40947723388672
26045,85.07601928710938
26047,81.49857330322266
26049,85.59871673583984
26051,83.6311264038086
26053,79.18241119384766
26055,83.61395263671875
26057,85.7759780883789
26059,85.0455551147461
26061,80.16674041748047
26063,82.11077880859375
26065,85.75220489501953
26067,85.19862365722656
26069,82.01835632324219
26071,79.96902465820312
26073,85.38223266601562
26075,85.77225494384766
26077,83.72421264648438
26079,83.81944274902344
26081,85.10188293457031
26083,76.27821350097656
26085,84.70726013183594
26087,84.90362548828125
26089,81.28823852539062
26091,86.27440643310547
26093,85.65371704101562
26095,77.0717544555664
26097,77.96993255615234
26099,85.59048461914062
26101,83.05966186523438
26103,78.92974853515625
26105,84.01359558105469
26107,84.82794189453125
26109,82.1863021850586
26111,84.72488403320312
26113,84.26399230957031
26115,87.53165435791016
26117,85.42778015136719
26119,83.61256408691406
26121,85.2232894897461
26123,85.29767608642578
26125,85.59952545166016
26127,85.14393615722656
26129,82.75113677978516
26131,80.39327239990234
26133,84.3657455444336
26135,82.8960952758789
26137,83.15547180175781
26139,84.95989227294922
26141,82.20452880859375
26143,83.72669982910156
26145,85.27845764160156
26147,84.55953979492188
26149,84.38011169433594
26151,83.02371978759766
26153,78.03292846679688
26155,85.60728454589844
