GEOID,tmax
01001,70.51234436035156
01003,72.65941619873047
01005,70.66358947753906
01007,69.33402252197266
01009,64.28355407714844
01011,69.94686126708984
01013,72.20645141601562
01015,65.33195495605469
01017,67.22349548339844
01019,64.36557006835938
01021,69.1512222290039
01023,72.70921325683594
01025,72.99679565429688
01027,65.87520599365234
01029,65.25562286376953
01031,73.28282928466797
01033,63.77257537841797
01035,72.67803192138672
01037,68.01292419433594
01039,73.5565185546875
01041,71.690185546875
01043,63.553558349609375
01045,72.89968872070312
01047,71.00830841064453
01049,61.1649284362793
01051,69.6405258178711
01053,73.0941390991211
01055,63.860050201416016
01057,67.94853973388672
01059,64.03911590576172
01061,75.11820220947266
01063,69.93633270263672
01065,69.6053695678711
01067,72.35762786865234
01069,74.310546875
01071,60.86495590209961
01073,68.31776428222656
01075,67.58486938476562
01077,62.86906051635742
01079,62.813777923583984
01081,68.20647430419922
01083,61.19718551635742
01085,71.47126770019531
01087,69.41424560546875
01089,61.3191032409668
01091,71.3428955078125
01093,65.11104583740234
01095,62.15764236450195
01097,72.46066284179688
01099,72.79991149902344
01101,70.96830749511719
01103,61.89652633666992
01105,69.9811019897461
01107,69.16458892822266
01109,70.78981018066406
01111,66.1050796508789
01113,69.95806121826172
01115,65.8934326171875
01117,67.99763488769531
01119,71.20893859863281
01121,67.01687622070312
01123,67.64569091796875
01125,69.61890411376953
01127,67.8862533569336
01129,73.51543426513672
01131,71.90210723876953
01133,64.11921691894531
04001,57.724151611328125
04003,73.90481567382812
04005,58.21619415283203
04007,67.13113403320312
04009,69.37077331542969
04011,65.8838882446289
04012,77.18737030029297
04013,77.40443420410156
04015,63.76456069946289
04017,59.8265380859375
04019,76.72492980957031
04021,76.28498077392578
04023,72.25050354003906
04025,66.52592468261719
04027,79.41559600830078
05001,69.13235473632812
05003,72.88573455810547
05005,63.24870300292969
05007,63.87169647216797
05009,63.50476837158203
05011,72.98190307617188
05013,72.54344177246094
05015,63.852298736572266
05017,70.57831573486328
05019,70.63237762451172
05021,58.828529357910156
05023,64.93310546875
05025,71.41524505615234
05027,72.21040344238281
05029,68.37942504882812
05031,61.35358428955078
05033,65.75296020507812
05035,63.861488342285156
05037,64.25297546386719
05039,71.28471374511719
05041,69.31652069091797
05043,71.277587890625
05045,67.53844451904297
05047,66.01909637451172
05049,61.54329299926758
05051,68.9056396484375
05053,70.27725982666016
05055,59.91085433959961
05057,70.77114868164062
05059,69.67655944824219
05061,69.27661895751953
05063,63.6655387878418
05065,62.77519607543945
05067,63.794960021972656
05069,70.43647003173828
05071,65.89004516601562
05073,72.44538879394531
05075,60.996429443359375
05077,66.56903839111328
05079,70.6989517211914
05081,71.15882873535156
05083,67.66492462158203
05085,68.21170043945312
05087,63.05881118774414
05089,63.78425979614258
05091,72.20311737060547
05093,61.698917388916016
05095,67.57115936279297
05097,68.41039276123047
05099,71.41226196289062
05101,62.85460662841797
05103,71.92718505859375
05105,68.64994812011719
05107,67.07643127441406
05109,68.8509521484375
05111,62.83169174194336
05113,67.51917266845703
05115,66.9611587524414
05117,67.56294250488281
05119,68.63052368164062
05121,60.048484802246094
05123,65.55267333984375
05125,68.40034484863281
05127,67.70004272460938
05129,63.96200180053711
05131,67.74888610839844
05133,70.22124481201172
05135,61.245914459228516
05137,64.0703125
05139,73.40837860107422
05141,65.5061264038086
05143,63.73796081542969
05145,65.60908508300781
05147,65.68910217285156
05149,68.46986389160156
06001,58.37050247192383
06003,40.107059478759766
06005,54.9675407409668
06007,57.56121063232422
06009,54.81644821166992
06011,60.708961486816406
06013,59.30315017700195
06015,50.513309478759766
06017,49.1600456237793
06019,53.891998291015625
06021,57.4432487487793
06023,53.52489471435547
06025,78.57465362548828
06027,58.76498794555664
06029,61.098487854003906
06031,64.02688598632812
06033,52.26191329956055
06035,44.5158576965332
06037,61.742408752441406
06039,54.559776306152344
06041,55.55854797363281
06043,52.23918914794922
06045,54.00965881347656
06047,62.42764663696289
06049,44.928504943847656
06051,41.99674606323242
06053,59.28484344482422
06055,58.09800720214844
06057,47.970985412597656
06059,66.79597473144531
06061,49.745479583740234
06063,42.97223663330078
06065,71.59773254394531
06067,62.76053237915039
06069,57.22918701171875
06071,67.15402221679688
06073,67.72265625
06075,58.7579231262207
06077,63.83124923706055
06079,60.214107513427734
06081,58.503353118896484
06083,59.555206298828125
06085,57.61076736450195
06087,59.496456146240234
06089,51.064186096191406
06091,42.83541488647461
06093,46.069461822509766
06095,60.961387634277344
06097,56.579227447509766
06099,61.336158752441406
06101,64.18877410888672
06103,54.61615753173828
06105,49.235870361328125
06107,51.24640655517578
06109,45.90566635131836
06111,57.59532928466797
06113,61.25086975097656
06115,58.894561767578125
08001,59.916141510009766
08003,53.08116912841797
08005,58.79179000854492
08007,47.89349365234375
08009,66.18475341796875
08011,66.66435241699219
08013,51.09650421142578
08014,60.37571334838867
08015,42.73468017578125
08017,63.40182876586914
08019,41.1052360534668
08021,46.17717361450195
08023,48.81911849975586
08025,66.42417907714844
08027,48.53816604614258
08029,49.214412689208984
08031,60.19755172729492
08033,45.39435958862305
08035,54.66057205200195
08037,42.96722412109375
08039,57.78617858886719
08041,58.04210662841797
08043,54.118690490722656
08045,45.19539260864258
08047,42.51863098144531
08049,41.340824127197266
08051,41.12844467163086
08053,39.046966552734375
08055,55.694480895996094
08057,40.418731689453125
08059,52.95066833496094
08061,64.96401977539062
08063,62.974159240722656
08065,38.471580505371094
08067,48.816070556640625
08069,47.59540939331055
08071,62.56028747558594
08073,62.48685073852539
08075,60.76011657714844
08077,49.82680130004883
08079,41.010929107666016
08081,46.51676559448242
08083,52.3651008605957
08085,49.29770278930664
08087,60.944580078125
08089,67.93248748779297
08091,44.1870002746582
08093,43.88167190551758
08095,60.29972457885742
08097,40.49213409423828
08099,66.5013198852539
08101,64.20063018798828
08103,46.315616607666016
08105,47.127479553222656
08107,43.08195877075195
08109,45.26897430419922
08111,37.586509704589844
08113,46.9090576171875
08115,59.13628387451172
08117,40.02902603149414
08119,48.066070556640625
08121,61.52387619018555
08123,59.02350997924805
08125,62.32189178466797
09001,42.62399673461914
09003,42.94559860229492
09005,40.05966567993164
09007,43.01388931274414
09009,42.957801818847656
09011,42.20384216308594
09013,41.85396194458008
09015,41.218135833740234
10001,46.911869049072266
10003,44.89764404296875
10005,47.94546890258789
11001,47.06859588623047
12001,74.75077819824219
12003,74.9090805053711
12005,74.66223907470703
12007,74.7195053100586
12009,76.52852630615234
12011,82.29242706298828
12013,75.21941375732422
12015,79.85282897949219
12017,74.7039794921875
12019,75.26624298095703
12021,81.54082489013672
12023,74.26163482666016
12027,79.82603454589844
12029,73.36690521240234
12031,74.82362365722656
12033,72.5328598022461
12035,75.09015655517578
12037,74.64608001708984
12039,74.69055938720703
12041,74.54418182373047
12043,82.0078125
12045,75.03963470458984
12047,73.79820251464844
12049,79.33729553222656
12051,82.22704315185547
12053,74.9203109741211
12055,80.94483184814453
12057,75.34970092773438
12059,75.21205139160156
12061,79.1432113647461
12063,74.78284454345703
12065,73.88455200195312
12067,73.69473266601562
12069,76.27149963378906
12071,80.48362731933594
12073,74.80136108398438
12075,74.39860534667969
12077,75.46627044677734
12079,73.4951400756836
12081,76.88580322265625
12083,75.24456024169922
12085,80.69062042236328
12086,82.61600494384766
12087,81.44976806640625
12089,74.75297546386719
12091,73.49263000488281
12093,80.39061737060547
12095,76.88545989990234
12097,78.71781921386719
12099,81.61753845214844
12101,75.0001220703125
12103,73.44470977783203
12105,78.3625259399414
12107,75.29633331298828
12109,74.67150115966797
12111,80.0520248413086
12113,72.39033508300781
12115,77.4491195678711
12117,76.22836303710938
12119,76.00135040283203
12121,73.6689224243164
12123,73.31455993652344
12125,74.52725219726562
12127,75.41400146484375
12129,74.53573608398438
12131,74.36837005615234
12133,74.92723846435547
13001,73.3808364868164
13003,72.4312744140625
13005,73.36817169189453
13007,73.85816955566406
13009,71.35706329345703
13011,64.3258056640625
13013,66.17529296875
13015,64.27836608886719
13017,71.85243225097656
13019,71.6771469116211
13021,71.95598602294922
13023,71.96432495117188
13025,74.93437957763672
13027,72.64513397216797
13029,72.93986511230469
13031,72.53717041015625
13033,69.7846908569336
13035,70.39972686767578
13037,73.29158782958984
13039,74.09925079345703
13043,72.4119873046875
13045,66.48733520507812
13047,60.90618896484375
13049,75.16345977783203
13051,72.52771759033203
13053,70.21398162841797
13055,63.48576736450195
13057,62.95703887939453
13059,67.62181854248047
13061,72.03910827636719
13063,67.40841674804688
13065,73.67723083496094
13067,65.05661010742188
13069,72.28215789794922
13071,71.90792846679688
13073,68.23106384277344
13075,71.69866180419922
13077,68.14797973632812
13079,71.07830047607422
13081,72.64099884033203
13083,59.68778991699219
13085,60.972686767578125
13087,74.64591979980469
13089,66.69026184082031
13091,72.06620788574219
13093,72.2833480834961
13095,73.2656478881836
13097,66.46847534179688
13099,73.74298858642578
13101,73.67540740966797
13103,72.21002960205078
13105,66.14555358886719
13107,71.25789642333984
13109,73.11570739746094
13111,56.973018646240234
13113,67.88209533691406
13115,64.9900131225586
13117,62.86150360107422
13119,64.5459976196289
13121,66.10572814941406
13123,58.41084671020508
13125,69.00064849853516
13127,73.61654663085938
13129,63.548831939697266
13131,74.02572631835938
13133,69.543212890625
13135,65.31605529785156
13137,60.852752685546875
13139,63.2269172668457
13141,69.85601806640625
13143,65.25481414794922
13145,68.16937255859375
13147,64.99694061279297
13149,67.28564453125
13151,68.67255401611328
13153,71.93758392333984
13155,71.6552734375
13157,65.7608642578125
13159,71.1883773803711
13161,72.52098846435547
13163,69.29742431640625
13165,71.01226806640625
13167,70.67593383789062
13169,71.80232238769531
13171,69.83903503417969
13173,72.41120910644531
13175,71.7957763671875
13177,72.72805786132812
13179,73.09493255615234
13181,67.25587463378906
13183,73.81261444091797
13185,72.70309448242188
13187,59.951541900634766
13189,68.38439178466797
13191,73.54199981689453
13193,71.57393646240234
13195,66.16145324707031
13197,70.05462646484375
13199,68.09335327148438
13201,74.34063720703125
13205,73.24506378173828
13207,71.16161346435547
13209,72.34310150146484
13211,69.93997192382812
13213,60.568016052246094
13215,69.7239761352539
13217,69.44528198242188
13219,68.20765686035156
13221,67.98037719726562
13223,65.21373748779297
13225,71.51094055175781
13227,60.84653854370117
13229,74.49014282226562
13231,68.79530334472656
13233,65.58647918701172
13235,72.09877014160156
13237,71.08101654052734
13239,71.10087585449219
13241,58.31434631347656
13243,71.84368133544922
13245,68.7043685913086
13247,68.19355773925781
13249,70.91056060791016
13251,70.96126556396484
13253,74.82780456542969
13255,68.98676300048828
13257,63.115257263183594
13259,70.78132629394531
13261,71.9134750366211
13263,68.81237030029297
13265,68.59700012207031
13267,73.17736053466797
13269,70.21544647216797
13271,72.21564483642578
13273,72.48436737060547
13275,73.1738510131836
13277,71.40156555175781
13279,72.70987701416016
13281,57.041255950927734
13283,71.77110290527344
13285,67.735107421875
13287,71.93546295166016
13289,71.88591766357422
13291,57.07651901245117
13293,69.48150634765625
13295,61.26608657836914
13297,67.90636444091797
13299,74.3113784790039
13301,68.61583709716797
13303,70.1797866821289
13305,74.32303619384766
13307,71.18829345703125
13309,72.42932891845703
13311,60.14931106567383
13313,61.38041687011719
13315,72.17842102050781
13317,67.38860321044922
13319,71.58731079101562
13321,72.07951354980469
16001,54.478309631347656
16003,42.264068603515625
16005,43.99678421020508
16007,40.14689254760742
16009,44.6918830871582
16011,44.1049919128418
16013,40.44557189941406
16015,42.62132263183594
16017,45.02529525756836
16019,40.19783401489258
16021,41.97681427001953
16023,41.202239990234375
16025,38.631046295166016
16027,57.239593505859375
16029,40.21145248413086
16031,46.098323822021484
16033,38.63795471191406
16035,45.16696548461914
16037,38.015892028808594
16039,47.09098434448242
16041,43.917545318603516
16043,38.24351119995117
16045,50.67164993286133
16047,47.902488708496094
16049,43.961856842041016
16051,43.66105651855469
16053,49.83305358886719
16055,45.8206787109375
16057,46.61492919921875
16059,40.199676513671875
16061,44.762821197509766
16063,46.65089416503906
16065,39.87833023071289
16067,47.5769157409668
16069,49.66127014160156
16071,44.68450164794922
16073,48.34180450439453
16075,55.448333740234375
16077,45.13686752319336
16079,42.15995788574219
16081,37.730648040771484
16083,48.266197204589844
16085,39.91907501220703
16087,48.64531707763672
17001,46.90781784057617
17003,54.4676513671875
17005,49.09589767456055
17007,46.92713928222656
17009,48.089744567871094
17011,49.21583557128906
17013,47.993648529052734
17015,49.224876403808594
17017,48.951316833496094
17019,48.86418914794922
17021,49.875057220458984
17023,50.45272445678711
17025,50.698486328125
17027,49.991241455078125
17029,50.31097412109375
17031,45.35709762573242
17033,51.197601318359375
17035,50.59770202636719
17037,47.61568069458008
17039,48.76118469238281
17041,49.932640075683594
17043,46.00038146972656
17045,49.45310974121094
17047,51.5702018737793
17049,50.291385650634766
17051,49.68269729614258
17053,48.31580352783203
17055,50.59579849243164
17057,49.1336555480957
17059,52.18645095825195
17061,48.45857620239258
17063,47.837646484375
17065,51.32424545288086
17067,47.376319885253906
17069,52.31227493286133
17071,48.24811935424805
17073,48.57051086425781
17075,48.30956268310547
17077,50.7210693359375
17079,50.71658706665039
17081,50.249271392822266
17083,47.68003845214844
17085,48.47270965576172
17087,52.06600570678711
17089,46.671932220458984
17091,47.595252990722656
17093,47.11886978149414
17095,48.41974639892578
17097,44.591156005859375
17099,48.494503021240234
17101,51.63438034057617
17103,48.56044006347656
17105,48.2080192565918
17107,49.37909698486328
17109,48.235504150390625
17111,46.91937255859375
17113,48.72206115722656
17115,49.017784118652344
17117,48.19117736816406
17119,47.76983642578125
17121,49.900699615478516
17123,49.38549041748047
17125,49.644527435302734
17127,54.58696365356445
17129,49.33449935913086
17131,48.47142791748047
17133,49.743309020996094
17135,48.926876068115234
17137,48.64252853393555
17139,49.85407638549805
17141,48.27831268310547
17143,49.49262619018555
17145,50.09227752685547
17147,48.948917388916016
17149,47.85226058959961
17151,52.509090423583984
17153,54.39087677001953
17155,49.49380874633789
17157,50.3356819152832
17159,51.262447357177734
17161,48.58196258544922
17163,49.01325607299805
17165,51.367576599121094
17167,49.48991012573242
17169,48.2861442565918
17171,48.741058349609375
17173,49.981109619140625
17175,49.17048645019531
17177,48.38039016723633
17179,49.8989372253418
17181,52.253662109375
17183,48.3104133605957
17185,51.64336013793945
17187,48.0395393371582
17189,49.73810577392578
17191,51.17938995361328
17193,51.953834533691406
17195,48.837371826171875
17197,46.66471481323242
17199,50.6739616394043
17201,47.43324661254883
17203,49.341827392578125
18001,45.772125244140625
18003,47.07022476196289
18005,49.41305160522461
18007,47.07923126220703
18009,46.50277328491211
18011,47.19055938720703
18013,49.22639846801758
18015,47.511837005615234
18017,47.62953567504883
18019,52.012779235839844
18021,49.62497329711914
18023,47.1646614074707
18025,53.26613998413086
18027,50.96910858154297
18029,47.34527587890625
18031,47.58244705200195
18033,47.2575798034668
18035,46.77947998046875
18037,52.174930572509766
18039,46.93019104003906
18041,46.55050277709961
18043,52.65743637084961
18045,47.96910858154297
18047,46.915401458740234
18049,47.5213737487793
18051,51.42928695678711
18053,46.79951477050781
18055,50.29330062866211
18057,47.398963928222656
18059,47.438297271728516
18061,53.226463317871094
18063,47.49189758300781
18065,46.460384368896484
18067,47.51664352416992
18069,46.694210052490234
18071,50.50238037109375
18073,46.81990051269531
18075,45.812355041503906
18077,49.487396240234375
18079,49.38985061645508
18081,48.00259017944336
18083,51.338172912597656
18085,47.633079528808594
18087,47.24454879760742
18089,45.628326416015625
18091,45.25810241699219
18093,50.737545013427734
18095,47.01468276977539
18097,47.418060302734375
18099,47.16208267211914
18101,51.22335433959961
18103,47.16851043701172
18105,49.39707565307617
18107,47.78657150268555
18109,48.34072494506836
18111,47.3081169128418
18113,47.34881591796875
18115,47.86469268798828
18117,52.633056640625
18119,49.54414749145508
18121,48.51420593261719
18123,52.971588134765625
18125,51.393699645996094
18127,45.21040344238281
18129,51.850406646728516
18131,47.421119689941406
18133,48.26430892944336
18135,45.59684371948242
18137,47.57135009765625
18139,47.03325653076172
18141,46.17585754394531
18143,50.94475555419922
18145,48.047115325927734
18147,52.47129821777344
18149,46.842384338378906
18151,46.78532791137695
18153,50.8763313293457
18155,48.29570388793945
18157,47.29344940185547
18159,47.84233093261719
18161,46.34089279174805
18163,51.28113555908203
18165,48.82585144042969
18167,49.931217193603516
18169,46.817012786865234
18171,47.463287353515625
18173,51.7548713684082
18175,51.82609939575195
18177,45.71381759643555
18179,46.284523010253906
18181,47.24085235595703
18183,47.40065002441406
19001,45.23747634887695
19003,47.09294891357422
19005,47.00342559814453
19007,46.314476013183594
19009,45.23507308959961
19011,45.89480209350586
19013,45.31800079345703
19015,44.4128303527832
19017,45.4787483215332
19019,46.09007263183594
19021,43.07075119018555
19023,44.17747497558594
19025,45.09796905517578
19027,45.199214935302734
19029,46.39209747314453
19031,47.87405776977539
19033,42.64038848876953
19035,43.74885940551758
19037,44.37776565551758
19039,45.719539642333984
19041,41.785770416259766
19043,47.36215591430664
19045,48.36035919189453
19047,45.231300354003906
19049,44.965492248535156
19051,45.69832992553711
19053,46.748050689697266
19055,47.486629486083984
19057,47.48457717895508
19059,39.73552703857422
19061,47.66419219970703
19063,40.413047790527344
19065,46.176143646240234
19067,43.68746566772461
19069,43.53831481933594
19071,49.0257682800293
19073,45.20969772338867
19075,44.798709869384766
19077,45.08612060546875
19079,43.228515625
19081,41.91599655151367
19083,44.00543975830078
19085,47.056427001953125
19087,46.493656158447266
19089,44.485198974609375
19091,43.17032241821289
19093,44.22157287597656
19095,47.98731994628906
19097,48.62774658203125
19099,45.33393096923828
19101,45.681880950927734
19103,48.257080078125
19105,48.319480895996094
19107,47.345333099365234
19109,42.30099868774414
19111,46.73782730102539
19113,47.4000358581543
19115,47.974449157714844
19117,46.188961029052734
19119,42.903446197509766
19121,45.44015121459961
19123,47.03231430053711
19125,45.839111328125
19127,44.936241149902344
19129,48.49004364013672
19131,43.618167877197266
19133,46.006282806396484
19135,46.224361419677734
19137,48.003089904785156
19139,47.893821716308594
19141,42.56850814819336
19143,40.73823928833008
19145,48.89238739013672
19147,42.738677978515625
19149,45.2590217590332
19151,43.59541702270508
19153,45.036190032958984
19155,47.59166717529297
19157,46.4215202331543
19159,46.66365051269531
19161,44.16794967651367
19163,48.29365539550781
19165,46.02045440673828
19167,43.914634704589844
19169,44.311180114746094
19171,45.60306930541992
19173,47.623435974121094
19175,46.135108947753906
19177,44.95954132080078
19179,46.64012908935547
19181,45.91354751586914
19183,47.64504623413086
19185,46.210716247558594
19187,43.88747024536133
19189,41.40609359741211
19191,45.748165130615234
19193,45.688289642333984
19195,41.96574401855469
19197,42.77885818481445
20001,57.44266891479492
20003,55.64430618286133
20005,53.178123474121094
20007,62.63955307006836
20009,59.62989807128906
20011,57.38662338256836
20013,52.42454528808594
20015,60.12417984008789
20017,58.76300048828125
20019,61.24678421020508
20021,61.632144927978516
20023,62.54289245605469
20025,66.33782196044922
20027,57.48231506347656
20029,57.022342681884766
20031,57.010780334472656
20033,63.96369171142578
20035,61.344451904296875
20037,59.210365295410156
20039,60.061912536621094
20041,59.37367630004883
20043,52.11302185058594
20045,55.02140808105469
20047,62.00105285644531
20049,59.056827545166016
20051,61.0543098449707
20053,59.480560302734375
20055,66.58759307861328
20057,64.76663208007812
20059,54.92167663574219
20061,58.15279769897461
20063,63.92621994018555
20065,60.87129211425781
20067,68.59983825683594
20069,66.32762145996094
20071,65.55516052246094
20073,58.493995666503906
20075,67.429443359375
20077,62.05987548828125
20079,60.63357925415039
20081,68.07577514648438
20083,64.2823715209961
20085,54.047298431396484
20087,54.04325485229492
20089,55.928401947021484
20091,53.84555435180664
20093,67.77660369873047
20095,60.918087005615234
20097,62.17707824707031
20099,61.31502151489258
20101,64.99234771728516
20103,53.80905532836914
20105,59.74504470825195
20107,56.273582458496094
20109,65.5027847290039
20111,58.025333404541016
20113,60.16801834106445
20115,59.54240036010742
20117,53.93246841430664
20119,67.88060760498047
20121,54.78165054321289
20123,58.06776428222656
20125,61.136253356933594
20127,58.535301208496094
20129,68.61991119384766
20131,52.884681701660156
20133,59.001773834228516
20135,63.14841842651367
20137,59.19487380981445
20139,56.55453872680664
20141,59.015995025634766
20143,59.31473922729492
20145,61.170921325683594
20147,58.1706657409668
20149,55.20793914794922
20151,60.600807189941406
20153,61.6937141418457
20155,59.91478729248047
20157,54.679927825927734
20159,59.29111862182617
20161,56.74491500854492
20163,59.77168655395508
20165,61.27564239501953
20167,60.256534576416016
20169,60.71438217163086
20171,66.42296600341797
20173,61.19095230102539
20175,68.7725830078125
20177,56.2130126953125
20179,61.80671310424805
20181,63.28731155395508
20183,56.995121002197266
20185,59.6331672668457
20187,68.1993179321289
20189,68.9274673461914
20191,61.91514205932617
20193,63.228885650634766
20195,62.24998092651367
20197,57.304054260253906
20199,64.44603729248047
20201,53.90739059448242
20203,67.10530853271484
20205,59.13518524169922
20207,58.17212677001953
20209,53.81028366088867
21001,55.006195068359375
21003,57.47495651245117
21005,51.751197814941406
21007,55.33600997924805
21009,56.56102752685547
21011,50.22697067260742
21013,53.588523864746094
21015,47.49573516845703
21017,49.95056915283203
21019,50.39535140991211
21021,51.719398498535156
21023,48.387332916259766
21025,54.42666244506836
21027,53.814029693603516
21029,53.267608642578125
21031,57.11357879638672
21033,54.99753189086914
21035,56.18088912963867
21037,47.9936408996582
21039,55.97740936279297
21041,49.482574462890625
21043,50.15190887451172
21045,52.96271514892578
21047,56.98727798461914
21049,50.983055114746094
21051,55.41621780395508
21053,56.140140533447266
21055,53.394378662109375
21057,57.05725860595703
21059,53.19305419921875
21061,56.7281608581543
21063,50.78177261352539
21065,52.65021896362305
21067,50.6629753112793
21069,49.33097839355469
21071,55.22917175292969
21073,51.23296356201172
21075,56.57263946533203
21077,48.600189208984375
21079,52.05093002319336
21081,48.32529830932617
21083,56.160648345947266
21085,55.23322296142578
21087,55.29961395263672
21089,50.00099563598633
21091,53.24965286254883
21093,53.81544494628906
21095,52.528419494628906
21097,49.170433044433594
21099,55.81754684448242
21101,51.7900276184082
21103,50.473114013671875
21105,56.25941467285156
21107,55.06021499633789
21109,53.23256301879883
21111,53.018306732177734
21113,51.41780090332031
21115,53.380096435546875
21117,47.52742385864258
21119,54.91127395629883
21121,55.22236251831055
21123,53.95254898071289
21125,54.72980499267578
21127,51.94089889526367
21129,53.542179107666016
21131,54.556400299072266
21133,54.5998420715332
21135,49.43711471557617
21137,52.20657730102539
21139,54.280765533447266
21141,57.818485260009766
21143,55.38553237915039
21145,55.65400314331055
21147,54.70469284057617
21149,54.30584716796875
21151,52.10466384887695
21153,53.644256591796875
21155,52.931087493896484
21157,55.91707992553711
21159,53.83405303955078
21161,48.694705963134766
21163,53.352447509765625
21165,50.79389953613281
21167,51.70990753173828
21169,55.71122360229492
21171,56.7487907409668
21173,50.63385009765625
21175,51.78083419799805
21177,56.765506744384766
21179,52.90473175048828
21181,49.431427001953125
21183,55.61441421508789
21185,51.65041732788086
21187,49.42527770996094
21189,54.66241455078125
21191,48.500770568847656
21193,54.94329071044922
21195,55.32035827636719
21197,51.7891845703125
21199,54.2459602355957
21201,48.90732192993164
21203,52.978336334228516
21205,49.66863250732422
21207,55.0159912109375
21209,50.05263900756836
21211,51.59248352050781
21213,57.9632568359375
21215,52.363521575927734
21217,53.903839111328125
21219,57.54108428955078
21221,56.690147399902344
21223,50.124107360839844
21225,52.47391128540039
21227,57.455257415771484
21229,52.20265197753906
21231,55.123661041259766
21233,53.18022155761719
21235,54.813743591308594
21237,52.49734115600586
21239,51.32518005371094
22001,77.29669189453125
22003,78.03120422363281
22005,75.9924545288086
22007,76.0638198852539
22009,76.99160766601562
22011,78.3172607421875
22013,74.56307220458984
22015,74.39163970947266
22017,74.64569854736328
22019,77.77909088134766
22021,74.74638366699219
22023,76.05838775634766
22025,75.62789154052734
22027,73.2410659790039
22029,75.591064453125
22031,75.97848510742188
22033,75.73417663574219
22035,72.30314636230469
22037,75.3268814086914
22039,77.78670501708984
22041,74.26067352294922
22043,76.91885375976562
22045,75.43566131591797
22047,76.0395278930664
22049,74.220703125
22051,74.36743927001953
22053,77.39398193359375
22055,76.90121459960938
22057,75.01703643798828
22059,76.3096923828125
22061,73.75127410888672
22063,75.73110961914062
22065,73.44872283935547
22067,73.42547607421875
22069,76.70319366455078
22071,73.64527130126953
22073,73.6842041015625
22075,72.56871032714844
22077,76.02330780029297
22079,77.82874298095703
22081,75.7891616821289
22083,73.51460266113281
22085,77.03939819335938
22087,72.34568786621094
22089,75.68119812011719
22091,75.5543441772461
22093,76.18152618408203
22095,75.9627685546875
22097,77.20077514648438
22099,76.3390884399414
22101,74.74810028076172
22103,74.48723602294922
22105,75.44107818603516
22107,74.54724884033203
22109,75.46861267089844
22111,73.89785766601562
22113,76.42134094238281
22115,78.06914520263672
22117,74.41197204589844
22119,73.94259643554688
22121,75.85833740234375
22123,72.43651580810547
22125,75.300048828125
22127,75.8303451538086
23001,35.797576904296875
23003,30.624313354492188
23005,36.39510726928711
23007,29.610332489013672
23009,35.38935852050781
23011,35.45968246459961
23013,35.33387756347656
23015,35.67232131958008
23017,32.70341873168945
23019,34.17457580566406
23021,30.977087020874023
23023,35.92555236816406
23025,30.303024291992188
23027,35.151817321777344
23029,34.22353744506836
23031,37.3685417175293
24001,42.96222686767578
24003,46.964439392089844
24005,45.094303131103516
24009,47.270633697509766
24011,47.38113021850586
24013,44.37582778930664
24015,44.15766525268555
24017,48.49437713623047
24019,47.69530487060547
24021,44.875953674316406
24023,40.01714324951172
24025,44.05763626098633
24027,45.5958366394043
24029,45.74773406982422
24031,45.70105743408203
24033,47.2138786315918
24035,46.32741928100586
24037,48.0303955078125
24039,48.70331954956055
24041,46.847023010253906
24043,44.88713836669922
24045,48.59832763671875
24047,48.114994049072266
24510,46.77601623535156
25001,39.725990295410156
25003,37.02208709716797
25005,40.47968292236328
25007,40.022762298583984
25009,39.224754333496094
25011,39.41136169433594
25013,40.97137451171875
25015,40.464683532714844
25017,40.72412872314453
25019,39.308387756347656
25021,40.62318801879883
25023,39.91265869140625
25025,40.158447265625
25027,39.61126708984375
26001,36.876747131347656
26003,32.98171615600586
26005,45.73612594604492
26007,36.124855041503906
26009,36.619789123535156
26011,40.373374938964844
26013,34.64750671386719
26015,45.95637893676758
26017,41.22159957885742
26019,39.39454650878906
26021,44.73488998413086
26023,46.98894500732422
26025,45.82831954956055
26027,46.44755172729492
26029,35.96397399902344
26031,35.663490295410156
26033,33.057804107666016
26035,42.58412551879883
26037,44.98783493041992
26039,38.75615310668945
26041,36.286582946777344
26043,38.2601203918457
26045,45.37660598754883
26047,34.77956771850586
26049,42.762168884277344
26051,42.403751373291016
26053,38.13301086425781
26055,39.05569839477539
26057,44.63576889038086
26059,45.98041915893555
26061,35.77570724487305
26063,35.96527099609375
26065,44.833438873291016
26067,45.60538101196289
26069,38.71800231933594
26071,38.18925094604492
26073,44.1977424621582
26075,45.339935302734375
26077,46.290489196777344
26079,38.655731201171875
26081,45.931400299072266
26083,32.37593078613281
26085,43.203216552734375
26087,41.21896743774414
26089,36.96028137207031
26091,47.08205032348633
26093,44.001007080078125
26095,32.55742645263672
26097,33.57297134399414
26099,42.67440414428711
26101,40.73374557495117
26103,34.3558349609375
26105,42.34075164794922
26107,44.123390197753906
26109,39.08236312866211
26111,43.42749786376953
26113,41.140350341796875
26115,47.20378112792969
26117,44.93843078613281
26119,36.9586067199707
26121,45.114295959472656
26123,45.06221008300781
26125,43.54190444946289
26127,44.41157150268555
26129,40.45974349975586
26131,37.802955627441406
26133,42.52704620361328
26135,38.471290588378906
26137,36.085086822509766
26139,45.424922943115234
26141,35.05451965332031
26143,40.976192474365234
26145,43.26921844482422
26147,39.764251708984375
26149,47.14265060424805
26151,37.52671432495117
26153,35.01005172729492
