GEOID,tmax
01001,85.52146911621094
01003,84.30782318115234
01005,82.45687866210938
01007,85.05856323242188
01009,83.30671691894531
01011,83.42866516113281
01013,84.3900375366211
01015,83.73008728027344
01017,81.59977722167969
01019,82.85062408447266
01021,84.45301055908203
01023,85.4100112915039
01025,84.55109405517578
01027,82.16971588134766
01029,82.04195404052734
01031,83.6784439086914
01033,82.10816955566406
01035,82.96685791015625
01037,83.8075180053711
01039,83.59016418457031
01041,84.52427673339844
01043,82.46455383300781
01045,82.97379302978516
01047,86.53657531738281
01049,80.5926513671875
01051,84.64492797851562
01053,82.9368896484375
01055,83.30437469482422
01057,85.08842468261719
01059,81.98207092285156
01061,83.2782211303711
01063,86.69645690917969
01065,86.02483367919922
01067,82.20864868164062
01069,82.82400512695312
01071,81.5106201171875
01073,85.17875671386719
01075,85.55138397216797
01077,81.52529907226562
01079,82.38925170898438
01081,82.46255493164062
01083,81.95767974853516
01085,85.67054748535156
01087,83.78981018066406
01089,82.23313903808594
01091,86.41443634033203
01093,83.0694351196289
01095,82.70951080322266
01097,84.48110961914062
01099,83.81620788574219
01101,85.03919982910156
01103,82.49705505371094
01105,85.83525085449219
01107,86.76782989501953
01109,84.18377685546875
01111,81.05928802490234
01113,83.18901062011719
01115,84.3039321899414
01117,84.75994110107422
01119,86.44364929199219
01121,84.25650024414062
01123,83.1186294555664
01125,85.83172607421875
01127,84.55529022216797
01129,84.39884185791016
01131,86.2803955078125
01133,82.51199340820312
04001,81.61963653564453
04003,87.68474578857422
04005,86.24496459960938
04007,89.95671844482422
04009,87.99523162841797
04011,83.3148193359375
04012,105.15581512451172
04013,102.22139739990234
04015,95.84913635253906
04017,84.84439086914062
04019,98.97850036621094
04021,99.0066146850586
04023,88.41043853759766
04025,92.87533569335938
04027,106.65321350097656
05001,85.33440399169922
05003,88.4076156616211
05005,81.01766204833984
05007,80.7747573852539
05009,79.98133850097656
05011,86.57805633544922
05013,85.68495178222656
05015,80.41053771972656
05017,88.4212417602539
05019,85.25413513183594
05021,82.56936645507812
05023,82.92530822753906
05025,85.10110473632812
05027,85.14039611816406
05029,84.55961608886719
05031,83.20915222167969
05033,82.78372192382812
05035,84.70720672607422
05037,83.96405792236328
05039,84.8569564819336
05041,86.16333770751953
05043,86.60330963134766
05045,84.72929382324219
05047,82.04789733886719
05049,81.30558013916016
05051,84.2002182006836
05053,85.51477813720703
05055,82.74059295654297
05057,84.45896911621094
05059,85.1087875366211
05061,84.17098999023438
05063,82.68280792236328
05065,81.6126937866211
05067,83.30165100097656
05069,85.38597869873047
05071,80.9657211303711
05073,85.43712615966797
05075,82.64070129394531
05077,84.94023132324219
05079,85.56011962890625
05081,85.81954956054688
05083,82.70480346679688
05085,85.17060852050781
05087,79.17527770996094
05089,80.55186462402344
05091,85.67778778076172
05093,83.32869720458984
05095,84.88968658447266
05097,83.65426635742188
05099,84.60018920898438
05101,78.87077331542969
05103,85.08318328857422
05105,84.58184051513672
05107,85.20018768310547
05109,84.20613861083984
05111,83.62198638916016
05113,82.00151824951172
05115,82.3949203491211
05117,84.5384292602539
05119,85.3487777709961
05121,82.57999420166016
05123,84.62393188476562
05125,84.62236022949219
05127,82.33486938476562
05129,79.9908218383789
05131,83.40807342529297
05133,85.31454467773438
05135,81.76263427734375
05137,81.75286102294922
05139,86.75260162353516
05141,81.93877410888672
05143,80.57479858398438
05145,83.8549575805664
05147,83.7827377319336
05149,83.53009033203125
06001,82.02813720703125
06003,71.4224853515625
06005,85.98988342285156
06007,87.47522735595703
06009,86.75662994384766
06011,89.48953247070312
06013,84.00325012207031
06015,71.83821868896484
06017,81.78765869140625
06019,81.4598617553711
06021,87.24785614013672
06023,77.95980072021484
06025,106.93822479248047
06027,91.85997772216797
06029,91.9978256225586
06031,90.67671966552734
06033,84.52017974853516
06035,81.07325744628906
06037,90.97505187988281
06039,81.10140991210938
06041,73.84697723388672
06043,81.7112808227539
06045,81.16077423095703
06047,86.87017822265625
06049,81.83944702148438
06051,73.28855895996094
06053,85.88343048095703
06055,86.14276885986328
06057,81.37065124511719
06059,91.0927734375
06061,82.24420928955078
06063,78.34366607666016
06065,100.57099151611328
06067,89.26360321044922
06069,85.8248519897461
06071,97.7886962890625
06073,95.42040252685547
06075,72.8656234741211
06077,89.07562255859375
06079,88.99787139892578
06081,75.92874145507812
06083,84.80484771728516
06085,83.0224380493164
06087,79.35185241699219
06089,85.03489685058594
06091,77.3159408569336
06093,77.4884262084961
06095,86.4620132446289
06097,80.72361755371094
06099,87.36865997314453
06101,90.44684600830078
06103,85.89004516601562
06105,79.10729217529297
06107,80.26455688476562
06109,76.71994018554688
06111,87.11148834228516
06113,89.30937957763672
06115,87.90294647216797
08001,83.99830627441406
08003,75.09772491455078
08005,82.81207275390625
08007,73.31575775146484
08009,82.12886810302734
08011,85.38763427734375
08013,75.47990417480469
08014,83.6594467163086
08015,67.68102264404297
08017,84.4605941772461
08019,65.36946868896484
08021,68.74375915527344
08023,70.89369201660156
08025,84.43048095703125
08027,69.35580444335938
08029,78.56021118164062
08031,83.45950317382812
08033,72.81340789794922
08035,78.2577133178711
08037,71.07948303222656
08039,80.7777328491211
08041,80.05442810058594
08043,74.98125457763672
08045,74.78936767578125
08047,67.66022491455078
08049,69.2773208618164
08051,68.56463623046875
08053,63.17768859863281
08055,76.28272247314453
08057,70.168212890625
08059,77.10623168945312
08061,84.49430084228516
08063,84.47161865234375
08065,62.57981491088867
08067,74.64584350585938
08069,74.07635498046875
08071,80.35835266113281
08073,82.96727752685547
08075,83.10325622558594
08077,79.00599670410156
08079,64.22996520996094
08081,79.74784088134766
08083,79.64497375488281
08085,79.35594940185547
08087,84.85748291015625
08089,84.78804016113281
08091,72.20861053466797
08093,68.13671875
08095,83.19998168945312
08097,67.46039581298828
08099,84.91621398925781
08101,83.20829772949219
08103,77.60336303710938
08105,70.3236312866211
08107,73.43941497802734
08109,69.22215270996094
08111,60.73233413696289
08113,75.5158920288086
08115,82.70242309570312
08117,64.96308898925781
08119,70.01021575927734
08121,83.26837158203125
08123,84.10222625732422
08125,83.71077728271484
09001,70.99674224853516
09003,72.32614135742188
09005,69.31114959716797
09007,71.47381591796875
09009,71.01976776123047
09011,71.343994140625
09013,71.13922119140625
09015,71.18218231201172
10001,74.7770004272461
10003,72.88557434082031
10005,75.91059112548828
11001,74.11239624023438
12001,86.84268188476562
12003,85.55973815917969
12005,83.60932159423828
12007,86.49530792236328
12009,88.12268829345703
12011,90.76939392089844
12013,84.69335174560547
12015,88.47137451171875
12017,87.10240936279297
12019,87.17313385009766
12021,89.0436782836914
12023,85.60948181152344
12027,88.45626068115234
12029,86.47787475585938
12031,86.36382293701172
12033,83.68289184570312
12035,87.8323974609375
12037,85.6362533569336
12039,83.66532897949219
12041,86.77420043945312
12043,89.9825210571289
12045,85.30326080322266
12047,84.9358139038086
12049,88.46600341796875
12051,90.43167877197266
12053,87.72985076904297
12055,89.07604217529297
12057,87.59765625
12059,83.33589935302734
12061,89.12288665771484
12063,83.44825744628906
12065,84.50762176513672
12067,86.60828399658203
12069,88.57746887207031
12071,87.84136962890625
12073,84.02494812011719
12075,86.44640350341797
12077,85.31021881103516
12079,85.22518157958984
12081,87.1916275024414
12083,87.2529296875
12085,90.97857666015625
12086,90.42636108398438
12087,90.3520736694336
12089,85.79136657714844
12091,83.37738800048828
12093,89.8148422241211
12095,88.8436279296875
12097,89.0376968383789
12099,91.27011108398438
12101,87.74684143066406
12103,86.52596282958984
12105,88.81206512451172
12107,87.677001953125
12109,87.33577728271484
12111,90.06231689453125
12113,82.86185455322266
12115,87.56153869628906
12117,88.6405029296875
12119,88.05867004394531
12121,86.0569076538086
12123,86.11225128173828
12125,86.0390396118164
12127,88.26802062988281
12129,84.88397979736328
12131,83.28913879394531
12133,83.39337158203125
13001,84.52587890625
13003,82.82718658447266
13005,84.65168762207031
13007,82.2770767211914
13009,82.96212768554688
13011,79.19829559326172
13013,79.44246673583984
13015,81.54081726074219
13017,82.04585266113281
13019,81.8792724609375
13021,82.60883331298828
13023,82.1257095336914
13025,85.52852630615234
13027,82.70079803466797
13029,85.00434112548828
13031,85.05796813964844
13033,83.41051483154297
13035,82.08366394042969
13037,82.04621124267578
13039,85.44606018066406
13043,84.60205078125
13045,80.53038787841797
13047,83.10134887695312
13049,85.61316680908203
13051,85.04476928710938
13053,82.7358627319336
13055,81.76849365234375
13057,80.14920043945312
13059,79.42375183105469
13061,81.92120361328125
13063,79.95733642578125
13065,84.05640411376953
13067,80.28455352783203
13069,82.7970199584961
13071,81.3075180053711
13073,82.06331634521484
13075,81.70145416259766
13077,80.17401123046875
13079,81.87958526611328
13081,82.23985290527344
13083,80.53897857666016
13085,78.78361511230469
13087,82.98799133300781
13089,80.07069396972656
13091,81.72774505615234
13093,82.27552032470703
13095,81.92243194580078
13097,80.22559356689453
13099,82.32376861572266
13101,84.20675659179688
13103,85.17548370361328
13105,79.40601348876953
13107,83.51958465576172
13109,84.88133239746094
13111,78.41067504882812
13113,80.03672790527344
13115,82.48799896240234
13117,79.26046752929688
13119,78.68943786621094
13121,80.10242462158203
13123,78.45844268798828
13125,81.87445068359375
13127,85.2971420288086
13129,82.13241577148438
13131,82.59046936035156
13133,81.27230072021484
13135,79.4438247680664
13137,77.1746597290039
13139,78.9641342163086
13141,82.09671020507812
13143,81.14256286621094
13145,81.4509506225586
13147,78.8288345336914
13149,80.5996322631836
13151,80.70335388183594
13153,82.24851989746094
13155,81.8896713256836
13157,79.29853057861328
13159,82.97570037841797
13161,83.27323150634766
13163,82.36272430419922
13165,84.05606842041016
13167,82.57162475585938
13169,82.85121154785156
13171,81.13109588623047
13173,82.92703247070312
13175,82.2507553100586
13177,81.77922058105469
13179,84.86917877197266
13181,81.10548400878906
13183,84.94181823730469
13185,83.3070297241211
13187,78.1446762084961
13189,81.52731323242188
13191,85.0546646118164
13193,81.91101837158203
13195,78.64871978759766
13197,81.39877319335938
13199,80.25576782226562
13201,82.51850128173828
13205,81.90174865722656
13207,82.29638671875
13209,83.3427963256836
13211,81.78153991699219
13213,81.71235656738281
13215,83.01589965820312
13217,81.55146026611328
13219,80.01189422607422
13221,79.90028381347656
13223,80.68289184570312
13225,81.99497985839844
13227,79.3119125366211
13229,85.49563598632812
13231,80.35858917236328
13233,82.4439697265625
13235,82.38549041748047
13237,82.92947387695312
13239,82.08416748046875
13241,75.6268539428711
13243,81.62541198730469
13245,83.22523498535156
13247,80.64830780029297
13249,81.26283264160156
13251,84.49601745605469
13253,83.0595932006836
13255,80.6222152709961
13257,78.13711547851562
13259,82.18592834472656
13261,81.47686004638672
13263,80.96492767333984
13265,80.99589538574219
13267,84.64274597167969
13269,81.32777404785156
13271,82.24165344238281
13273,81.6361312866211
13275,82.34940338134766
13277,81.28191375732422
13279,84.18196105957031
13281,76.59246063232422
13283,82.98706817626953
13285,80.86023712158203
13287,81.59536743164062
13289,82.25975799560547
13291,77.29705810546875
13293,80.95654296875
13295,81.59072875976562
13297,80.3224105834961
13299,85.05781555175781
13301,81.37149810791016
13303,82.52104187011719
13305,85.06478881835938
13307,81.47056579589844
13309,82.6772689819336
13311,77.60877227783203
13313,82.78813934326172
13315,82.20542907714844
13317,80.59728240966797
13319,82.61266326904297
13321,81.26823425292969
16001,85.01683807373047
16003,78.15690612792969
16005,82.26487731933594
16007,76.6506118774414
16009,76.84486389160156
16011,82.91944122314453
16013,80.73860168457031
16015,80.04859161376953
16017,70.92025756835938
16019,79.5029067993164
16021,68.99317932128906
16023,80.596923828125
16025,79.42247009277344
16027,82.1952133178711
16029,78.88337707519531
16031,84.1507797241211
16033,78.0912094116211
16035,75.77706909179688
16037,75.84341430664062
16039,84.59210205078125
16041,80.71892547607422
16043,77.72846221923828
16045,81.52454376220703
16047,88.8833236694336
16049,76.31067657470703
16051,83.35872650146484
16053,88.725830078125
16055,73.57670593261719
16057,78.54922485351562
16059,75.60456085205078
16061,78.40039825439453
16063,87.86174011230469
16065,81.0600357055664
16067,86.65972900390625
16069,80.02884674072266
16071,83.26239013671875
16073,85.76097869873047
16075,80.28573608398438
16077,84.35930633544922
16079,73.40544128417969
16081,78.12742614746094
16083,86.4845199584961
16085,77.30430603027344
16087,79.5041275024414
17001,75.40303802490234
17003,81.70046997070312
17005,78.39038848876953
17007,73.0458755493164
17009,75.16371154785156
17011,75.3128662109375
17013,76.2796630859375
17015,73.90650177001953
17017,76.27549743652344
17019,74.28833770751953
17021,76.8316650390625
17023,76.87018585205078
17025,78.2330551147461
17027,79.76172637939453
17029,75.80081176757812
17031,73.24801635742188
17033,77.5588607788086
17035,76.29034423828125
17037,73.276123046875
17039,74.94974517822266
17041,75.01813507080078
17043,73.62126159667969
17045,75.80197143554688
17047,79.36066436767578
17049,76.75922393798828
17051,77.74510955810547
17053,74.26959228515625
17055,80.17328643798828
17057,75.60487365722656
17059,80.61116790771484
17061,76.40786743164062
17063,74.50340270996094
17065,80.47755432128906
17067,75.02664947509766
17069,80.66085815429688
17071,75.51590728759766
17073,74.64888763427734
17075,74.78987121582031
17077,79.58121490478516
17079,76.53800201416016
17081,80.42755889892578
17083,76.4834976196289
17085,72.64293670654297
17087,80.73352813720703
17089,73.47225189208984
17091,74.25834655761719
17093,74.05408477783203
17095,74.83477783203125
17097,72.37084197998047
17099,74.4610595703125
17101,78.6252212524414
17103,74.54339599609375
17105,74.58578491210938
17107,75.91163635253906
17109,74.81034851074219
17111,73.3099594116211
17113,74.49891662597656
17115,75.43331146240234
17117,76.52742767333984
17119,77.58079528808594
17121,79.51957702636719
17123,75.16017150878906
17125,76.3972396850586
17127,82.1390380859375
17129,76.14022064208984
17131,75.27726745605469
17133,79.35862731933594
17135,77.35665893554688
17137,76.21382141113281
17139,75.32826232910156
17141,74.11162567138672
17143,75.4335708618164
17145,79.64181518554688
17147,74.70497131347656
17149,75.30762481689453
17151,80.91502380371094
17153,81.75826263427734
17155,75.3920669555664
17157,79.17919158935547
17159,77.93262481689453
17161,75.04505157470703
17163,79.22642517089844
17165,80.27849578857422
17167,76.13426971435547
17169,75.27050018310547
17171,76.25297546386719
17173,76.35220336914062
17175,74.9537353515625
17177,72.80780792236328
17179,75.47066497802734
17181,80.50201416015625
17183,74.970947265625
17185,79.51541900634766
17187,74.83065032958984
17189,80.10144805908203
17191,79.84294128417969
17193,80.40752410888672
17195,74.74735260009766
17197,73.79508209228516
17199,79.87222290039062
17201,73.1300277709961
17203,74.76138305664062
18001,73.37926483154297
18003,72.19414520263672
18005,78.68011474609375
18007,74.67830657958984
18009,75.37376403808594
18011,75.26663208007812
18013,77.94558715820312
18015,74.633544921875
18017,74.2243881225586
18019,79.8646240234375
18021,78.11405944824219
18023,74.57007598876953
18025,78.57617950439453
18027,79.99034881591797
18029,77.78900146484375
18031,77.21678924560547
18033,72.2697982788086
18035,76.0656509399414
18037,79.44743347167969
18039,71.90296936035156
18041,77.07011413574219
18043,79.73590087890625
18045,75.61591339111328
18047,77.72944641113281
18049,73.5608901977539
18051,80.36151123046875
18053,74.46928405761719
18055,78.56883239746094
18057,76.01773834228516
18059,76.69300079345703
18061,79.55420684814453
18063,76.30630493164062
18065,75.85281372070312
18067,73.7506332397461
18069,72.9461441040039
18071,78.942138671875
18073,74.4849624633789
18075,75.08386993408203
18077,78.29605102539062
18079,78.48291778564453
18081,77.54148864746094
18083,79.73539733886719
18085,72.44479370117188
18087,71.73062133789062
18089,73.18299102783203
18091,72.04345703125
18093,78.01995086669922
18095,75.81697845458984
18097,77.03636169433594
18099,72.83744812011719
18101,79.11925506591797
18103,73.62469482421875
18105,77.57057189941406
18107,75.84050750732422
18109,77.34637451171875
18111,74.97261810302734
18113,71.93401336669922
18115,77.63726043701172
18117,78.63206481933594
18119,78.02161407470703
18121,76.99356842041016
18123,78.40836334228516
18125,80.4178466796875
18127,72.38353729248047
18129,80.6333236694336
18131,74.01250457763672
18133,76.85289764404297
18135,74.97098541259766
18137,77.10604858398438
18139,76.96642303466797
18141,72.0080795288086
18143,79.46416473388672
18145,77.62332153320312
18147,79.53118133544922
18149,73.19320678710938
18151,71.67179107666016
18153,78.43071746826172
18155,77.50910949707031
18157,74.8518295288086
18159,74.60713958740234
18161,77.29265594482422
18163,80.86892700195312
18165,76.21967315673828
18167,77.60765075683594
18169,73.2379379272461
18171,74.96936798095703
18173,80.43460083007812
18175,78.86198425292969
18177,75.97639465332031
18179,73.17961120605469
18181,74.61111450195312
18183,72.03819274902344
19001,74.40396881103516
19003,74.8779525756836
19005,70.32376098632812
19007,76.0555419921875
19009,74.43509674072266
19011,73.5413818359375
19013,73.14656829833984
19015,74.33045959472656
19017,72.6093521118164
19019,71.94312286376953
19021,72.89112091064453
19023,73.01422119140625
19025,74.42352294921875
19027,74.49131774902344
19029,75.20249938964844
19031,73.81830596923828
19033,71.75347137451172
19035,73.51274871826172
19037,71.63661193847656
19039,75.01573181152344
19041,72.833984375
19043,71.12438201904297
19045,74.2314453125
19047,74.33204650878906
19049,74.81310272216797
19051,76.35969543457031
19053,75.41475677490234
19055,71.64301300048828
19057,75.99745178222656
19059,71.90326690673828
19061,71.46955108642578
19063,71.3801498413086
19065,71.21717834472656
19067,71.85777282714844
19069,72.90708923339844
19071,76.60218048095703
19073,73.800537109375
19075,73.44657897949219
19077,74.54732513427734
19079,73.56602478027344
19081,71.67046356201172
19083,73.75520324707031
19085,75.38581085205078
19087,75.62802124023438
19089,70.36636352539062
19091,73.14065551757812
19093,73.76298522949219
19095,75.73014068603516
19097,73.01234436035156
19099,74.89503479003906
19101,74.95164489746094
19103,74.1797866821289
19105,73.0506591796875
19107,76.08645629882812
19109,72.19839477539062
19111,75.57732391357422
19113,73.70008850097656
19115,75.63339233398438
19117,75.02104187011719
19119,73.34148406982422
19121,74.90301513671875
19123,75.2825927734375
19125,74.52385711669922
19127,74.28901672363281
19129,76.23995208740234
19131,70.83756256103516
19133,74.78610229492188
19135,75.10295867919922
19137,75.78303527832031
19139,74.87460327148438
19141,72.96489715576172
19143,71.93975830078125
19145,76.37700653076172
19147,72.50101470947266
19149,74.2830810546875
19151,73.12309265136719
19153,74.82636260986328
19155,75.71652221679688
19157,75.61111450195312
19159,74.75069427490234
19161,74.53852844238281
19163,74.56803131103516
19165,74.61138916015625
19167,73.6664810180664
19169,74.33355712890625
19171,74.43915557861328
19173,75.34820556640625
19175,74.23422241210938
19177,75.74760437011719
19179,75.69408416748047
19181,75.32166290283203
19183,75.33331298828125
19185,75.39859771728516
19187,73.41812133789062
19189,70.43278503417969
19191,71.01551818847656
19193,74.03844451904297
19195,70.806396484375
19197,72.70696258544922
20001,78.41854095458984
20003,77.84059143066406
20005,77.81928253173828
20007,81.5203857421875
20009,79.65719604492188
20011,78.11264038085938
20013,77.73828887939453
20015,79.52733612060547
20017,78.47537994384766
20019,78.91090393066406
20021,79.0120849609375
20023,83.73219299316406
20025,83.20223236083984
20027,78.57613372802734
20029,78.53107452392578
20031,78.73970031738281
20033,82.63460540771484
20035,79.60041809082031
20037,78.32543182373047
20039,81.9120864868164
20041,79.53607940673828
20043,77.85660552978516
20045,78.51347351074219
20047,81.9481201171875
20049,78.0359878540039
20051,80.90463256835938
20053,81.010986328125
20055,83.44048309326172
20057,83.70026397705078
20059,78.20783233642578
20061,78.50476837158203
20063,81.92684173583984
20065,81.22071838378906
20067,83.56298065185547
20069,83.62179565429688
20071,83.52637481689453
20073,78.35745239257812
20075,84.094970703125
20077,80.2748031616211
20079,81.03118133544922
20081,83.29582977294922
20083,83.95032501220703
20085,77.90247344970703
20087,78.21240234375
20089,78.11298370361328
20091,77.35592651367188
20093,83.52249145507812
20095,80.03823852539062
20097,82.03164672851562
20099,78.38375854492188
20101,82.7221450805664
20103,77.71186065673828
20105,80.77776336669922
20107,77.75096893310547
20109,83.37995910644531
20111,79.1643295288086
20113,80.54412841796875
20115,79.3641586303711
20117,78.37179565429688
20119,83.310302734375
20121,77.55268859863281
20123,78.88964080810547
20125,78.65251159667969
20127,78.08387756347656
20129,82.93643951416016
20131,77.23241424560547
20133,78.5520248413086
20135,81.72355651855469
20137,81.15767669677734
20139,79.20579528808594
20141,80.26715087890625
20143,79.98773956298828
20145,80.39472198486328
20147,80.62616729736328
20149,78.00975799560547
20151,80.36868286132812
20153,82.96648406982422
20155,80.283203125
20157,77.94049072265625
20159,80.06563568115234
20161,78.46478271484375
20163,81.05657958984375
20165,80.33247375488281
20167,81.25755310058594
20169,81.05017852783203
20171,82.76837921142578
20173,80.88167572021484
20175,83.32182312011719
20177,79.51969146728516
20179,81.50245666503906
20181,83.66581726074219
20183,79.59832000732422
20185,79.425048828125
20187,83.61798858642578
20189,83.2733383178711
20191,80.55486297607422
20193,83.23399353027344
20195,80.6634750366211
20197,79.35035705566406
20199,83.906494140625
20201,78.45616149902344
20203,82.9232177734375
20205,78.52169036865234
20207,78.6141357421875
20209,77.27412414550781
21001,79.30274200439453
21003,81.11648559570312
21005,78.32441711425781
21007,82.32611083984375
21009,81.3168716430664
21011,76.9771957397461
21013,76.91663360595703
21015,77.81925964355469
21017,77.41136932373047
21019,76.54561614990234
21021,77.18418884277344
21023,78.06040954589844
21025,78.0199966430664
21027,79.67440032958984
21029,79.34089660644531
21031,81.52294158935547
21033,81.93151092529297
21035,81.42993927001953
21037,78.59400177001953
21039,82.24563598632812
21041,78.16622924804688
21043,76.4561538696289
21045,77.46476745605469
21047,81.8638916015625
21049,77.34760284423828
21051,78.60908508300781
21053,80.62196350097656
21055,81.39379119873047
21057,81.1496353149414
21059,80.49531555175781
21061,81.50302124023438
21063,76.3495864868164
21065,77.55469512939453
21067,77.03374481201172
21069,76.9687728881836
21071,77.72623443603516
21073,78.64578247070312
21075,81.91576385498047
21077,77.8652572631836
21079,77.0907974243164
21081,77.5244140625
21083,81.8056411743164
21085,80.739990234375
21087,79.95582580566406
21089,76.78428649902344
21091,79.3118667602539
21093,79.26873779296875
21095,75.37223815917969
21097,77.71002960205078
21099,80.63575744628906
21101,81.00115966796875
21103,78.4372787475586
21105,81.84107208251953
21107,81.58747100830078
21109,77.04630279541016
21111,79.97618103027344
21113,77.19817352294922
21115,77.577392578125
21117,77.96026611328125
21119,77.01917266845703
21121,78.72584533691406
21123,78.93251037597656
21125,78.30815887451172
21127,77.28231811523438
21129,77.89351654052734
21131,77.50222778320312
21133,76.00727081298828
21135,76.95771789550781
21137,76.79019165039062
21139,82.0174331665039
21141,81.05411529541016
21143,82.3757553100586
21145,82.73104095458984
21147,79.06015014648438
21149,81.21212768554688
21151,77.27625274658203
21153,77.33589172363281
21155,78.31417846679688
21157,82.57539367675781
21159,77.9647216796875
21161,77.75529479980469
21163,79.14437103271484
21165,76.34738159179688
21167,77.66683959960938
21169,80.33529663085938
21171,80.87694549560547
21173,77.33700561523438
21175,76.6914291381836
21177,81.4156723022461
21179,78.8117446899414
21181,77.53668975830078
21183,81.02001953125
21185,79.2928695678711
21187,77.83143615722656
21189,78.3119888305664
21191,78.11939239501953
21193,77.68934631347656
21195,76.66493225097656
21197,77.2996597290039
21199,78.07125854492188
21201,77.89555358886719
21203,76.94596099853516
21205,75.81169128417969
21207,79.11602020263672
21209,77.55404663085938
21211,78.73971557617188
21213,80.84151458740234
21215,78.97402954101562
21217,78.70247650146484
21219,81.33184051513672
21221,82.35828399658203
21223,78.54342651367188
21225,81.09984588623047
21227,81.69951629638672
21229,78.1668930053711
21231,79.52969360351562
21233,81.3940200805664
21235,78.8547592163086
21237,77.10231018066406
21239,77.7168960571289
22001,88.38350677490234
22003,88.9602279663086
22005,87.8203125
22007,87.6842269897461
22009,88.79226684570312
22011,89.3742904663086
22013,88.77178955078125
22015,88.49935150146484
22017,88.56563568115234
22019,89.12177276611328
22021,89.51803588867188
22023,87.98125457763672
22025,89.43864440917969
22027,86.71063232421875
22029,89.33488464355469
22031,88.52767181396484
22033,88.0901870727539
22035,89.26533508300781
22037,87.81257629394531
22039,88.71505737304688
22041,89.74014282226562
22043,88.98860931396484
22045,86.96588134765625
22047,87.97496795654297
22049,88.91485595703125
22051,85.44544982910156
22053,88.70621490478516
22055,87.92794036865234
22057,85.78650665283203
22059,89.04740142822266
22061,87.9658432006836
22063,87.81085205078125
22065,89.37287139892578
22067,89.29396057128906
22069,89.4951400756836
22071,85.68224334716797
22073,89.39923858642578
22075,84.31963348388672
22077,88.33131408691406
22079,88.99171447753906
22081,89.38072967529297
22083,89.67172241210938
22085,89.28329467773438
22087,84.82593536376953
22089,86.33341979980469
22091,87.63719940185547
22093,87.60900115966797
22095,87.1636962890625
22097,88.36385345458984
22099,87.81055450439453
22101,86.67960357666016
22103,86.27725982666016
22105,87.35844421386719
22107,89.48292541503906
22109,86.39807891845703
22111,88.09671020507812
22113,87.23751831054688
22115,89.22754669189453
22117,86.37261962890625
22119,88.10787200927734
22121,88.19318389892578
22123,89.34880065917969
22125,88.051025390625
22127,89.23872375488281
23001,68.45906066894531
23003,64.13221740722656
23005,69.03669738769531
23007,62.70150375366211
23009,66.70929718017578
23011,68.08625030517578
23013,66.03668975830078
23015,66.90019226074219
23017,66.1451644897461
23019,66.99813842773438
23021,64.4249496459961
23023,67.8570556640625
23025,63.31678771972656
23027,66.53631591796875
23029,66.60485076904297
23031,69.19535827636719
24001,71.47747802734375
24003,73.77680969238281
24005,73.57717895507812
24009,74.79499816894531
24011,76.329833984375
24013,72.98698425292969
24015,72.80503845214844
24017,74.75758361816406
24019,76.59393310546875
24021,72.47412872314453
24023,68.34230041503906
24025,73.73108673095703
24027,72.58168029785156
24029,74.28829956054688
24031,72.82703399658203
24033,74.00286102294922
24035,74.82176208496094
24037,75.31356048583984
24039,76.67870330810547
24041,75.8750991821289
24043,72.71276092529297
24045,76.74168395996094
24047,75.8807373046875
24510,74.08293914794922
25001,71.031005859375
25003,66.92868041992188
25005,71.95996856689453
25007,71.83496856689453
25009,69.85430145263672
25011,69.88189697265625
25013,70.50241088867188
25015,70.05406188964844
25017,71.97294616699219
25019,69.860107421875
25021,72.6017837524414
25023,72.6669692993164
25025,72.65198516845703
25027,70.61724853515625
26001,66.17779541015625
26003,61.282875061035156
26005,69.09515380859375
26007,66.50141906738281
26009,64.3838119506836
26011,67.23458862304688
26013,61.91343307495117
26015,68.63114166259766
26017,67.87410736083984
26019,64.40225219726562
26021,71.00099182128906
26023,71.07977294921875
26025,69.68545532226562
26027,70.97074127197266
26029,64.1729507446289
26031,64.24634552001953
26033,60.31626892089844
26035,66.87531280517578
26037,68.41342163085938
26039,64.59164428710938
26041,63.20177459716797
26043,63.838523864746094
26045,68.73709869384766
26047,63.35435104370117
26049,69.19300842285156
26051,67.4837646484375
26053,61.50959396362305
26055,65.3932876586914
26057,68.60326385498047
26059,71.1846923828125
26061,62.89396667480469
26063,68.14862823486328
26065,68.96788787841797
26067,68.26380920410156
26069,66.91210174560547
26071,62.85801315307617
26073,68.37702178955078
26075,70.1609878540039
26077,69.82141876220703
26079,64.93858337402344
26081,68.19268035888672
26083,60.88349914550781
26085,66.09130096435547
26087,69.4020767211914
26089,63.89133834838867
26091,72.33623504638672
26093,69.56938934326172
26095,59.373085021972656
26097,60.881771087646484
26099,70.38062286376953
26101,64.79375457763672
26103,62.08025360107422
26105,65.23042297363281
26107,67.35693359375
26109,65.12734985351562
26111,68.5163345336914
26113,65.70138549804688
26115,72.40145111083984
26117,67.9329605102539
26119,65.42362213134766
26121,68.16167449951172
26123,67.35672760009766
26125,69.9238510131836
26127,66.4496841430664
26129,66.55462646484375
26131,62.620758056640625
26133,66.10218048095703
26135,65.66058349609375
26137,63.566871643066406
26139,68.5465087890625
26141,65.01284790039062
26143,66.05980682373047
26145,68.768310546875
26147,69.68875122070312
26149,71.00145721435547
26151,68.73338317871094
26153,61.368839263916016
26155,68.2317123413086
26157,68.80342864990234
