GEOID,tmax
01001,62.768672943115234
01003,64.82826232910156
01005,61.922420501708984
01007,60.95484924316406
01009,57.60854721069336
01011,61.996315002441406
01013,64.92755889892578
01015,60.45343780517578
01017,61.256103515625
01019,58.387454986572266
01021,61.398109436035156
01023,62.715511322021484
01025,63.52030563354492
01027,60.564876556396484
01029,60.31078338623047
01031,63.388370513916016
01033,56.35368347167969
01035,64.94274139404297
01037,61.05804443359375
01039,64.86361694335938
01041,63.898658752441406
01043,56.39063262939453
01045,62.683616638183594
01047,63.6678352355957
01049,55.87425231933594
01051,62.2733268737793
01053,64.84974670410156
01055,58.95482635498047
01057,58.96946716308594
01059,55.98569107055664
01061,64.19182586669922
01063,60.80410385131836
01065,61.477691650390625
01067,62.42208480834961
01069,63.89215087890625
01071,55.38608169555664
01073,59.43377685546875
01075,58.475460052490234
01077,56.33146286010742
01079,56.3468017578125
01081,61.65592575073242
01083,56.205055236816406
01085,64.1102523803711
01087,62.10676193237305
01089,55.84292984008789
01091,63.3723258972168
01093,57.05541229248047
01095,56.671077728271484
01097,65.01285552978516
01099,64.43923950195312
01101,63.300445556640625
01103,56.28317642211914
01105,62.34071731567383
01107,59.42923355102539
01109,62.42531204223633
01111,61.16767501831055
01113,62.482460021972656
01115,59.67583465576172
01117,60.43113708496094
01119,61.96955490112305
01121,60.90699005126953
01123,61.381587982177734
01125,60.174129486083984
01127,58.685543060302734
01129,63.25997543334961
01131,64.26356506347656
01133,56.59709167480469
04001,41.9750862121582
04003,56.64984130859375
04005,45.23173522949219
04007,55.377845764160156
04009,54.33929443359375
04011,51.842803955078125
04012,64.16148376464844
04013,65.67139434814453
04015,54.191829681396484
04017,42.76665496826172
04019,65.45892333984375
04021,63.06879806518555
04023,60.461883544921875
04025,56.87805938720703
04027,66.74213409423828
05001,57.306400299072266
05003,61.37968063354492
05005,54.5378532409668
05007,55.540645599365234
05009,54.40049743652344
05011,61.83668518066406
05013,62.04694366455078
05015,55.01183319091797
05017,59.2003173828125
05019,59.52653121948242
05021,51.788578033447266
05023,55.38706588745117
05025,59.40529251098633
05027,61.91202926635742
05029,56.48187255859375
05031,52.723209381103516
05033,56.418785095214844
05035,54.46023178100586
05037,54.25273895263672
05039,59.505577087402344
05041,57.40198516845703
05043,59.65533447265625
05045,56.16600799560547
05047,56.42495346069336
05049,53.64820861816406
05051,58.059879302978516
05053,57.75122833251953
05055,52.11941909790039
05057,60.092227935791016
05059,58.35207748413086
05061,59.27715301513672
05063,54.18082809448242
05065,53.71318817138672
05067,54.19477081298828
05069,57.85746765136719
05071,55.46670913696289
05073,61.56192398071289
05075,52.629459381103516
05077,55.52781677246094
05079,58.48883819580078
05081,60.64201736450195
05083,57.69314956665039
05085,56.962974548339844
05087,54.17731475830078
05089,54.550628662109375
05091,61.2450065612793
05093,52.82595443725586
05095,56.05600357055664
05097,58.942901611328125
05099,60.83911895751953
05101,53.47600173950195
05103,61.832252502441406
05105,56.9764404296875
05107,56.26979446411133
05109,58.98815155029297
05111,53.4188346862793
05113,58.59966278076172
05115,55.77888107299805
05117,56.34773254394531
05119,56.670677185058594
05121,52.63521957397461
05123,54.915191650390625
05125,56.564762115478516
05127,58.82219696044922
05129,54.16651916503906
05131,58.828529357910156
05133,60.075130462646484
05135,52.829498291015625
05137,54.301631927490234
05139,63.121498107910156
05141,55.108184814453125
05143,54.9923210144043
05145,55.706485748291016
05147,54.84218978881836
05149,57.99540710449219
06001,57.05364990234375
06003,40.83127975463867
06005,53.56626892089844
06007,52.679603576660156
06009,54.23707580566406
06011,50.99998474121094
06013,56.500267028808594
06015,46.3111572265625
06017,49.318355560302734
06019,52.04410934448242
06021,50.28961181640625
06023,48.58583068847656
06025,65.15656280517578
06027,52.46414566040039
06029,57.979591369628906
06031,59.682315826416016
06033,47.186241149902344
06035,42.42729187011719
06037,58.53486633300781
06039,52.5468864440918
06041,55.12199783325195
06043,50.85148620605469
06045,48.4266471862793
06047,57.957855224609375
06049,42.968021392822266
06051,40.79261779785156
06053,58.05006790161133
06055,54.194114685058594
06057,46.60111999511719
06059,63.88063049316406
06061,48.13367462158203
06063,41.84346008300781
06065,61.36484909057617
06067,57.76286697387695
06069,56.66225051879883
06071,57.95676803588867
06073,62.778560638427734
06075,57.19263458251953
06077,59.03123092651367
06079,58.90913009643555
06081,56.965641021728516
06083,58.62605285644531
06085,56.012027740478516
06087,57.90123748779297
06089,46.720550537109375
06091,42.661705017089844
06093,42.31229782104492
06095,56.7243537902832
06097,54.05046081542969
06099,57.770790100097656
06101,55.688724517822266
06103,48.85508728027344
06105,42.050716400146484
06107,49.72826385498047
06109,45.958431243896484
06111,56.856136322021484
06113,55.42178726196289
06115,53.715084075927734
08001,50.58590316772461
08003,34.155487060546875
08005,50.70610046386719
08007,38.94639587402344
08009,54.694557189941406
08011,55.45685577392578
08013,45.868797302246094
08014,50.70658874511719
08015,35.77803039550781
08017,53.314796447753906
08019,37.12101745605469
08021,34.285011291503906
08023,40.320552825927734
08025,54.50200271606445
08027,40.201698303222656
08029,38.38654708862305
08031,50.54569625854492
08033,38.91829299926758
08035,49.786075592041016
08037,36.18892288208008
08039,51.332759857177734
08041,52.11256408691406
08043,45.1425895690918
08045,36.89795684814453
08047,40.408477783203125
08049,35.475337982177734
08051,33.00974655151367
08053,35.583648681640625
08055,47.86073303222656
08057,35.12651443481445
08059,47.67718505859375
08061,54.427398681640625
08063,52.886695861816406
08065,34.39043045043945
08067,40.88047409057617
08069,43.06178283691406
08071,54.06957244873047
08073,53.252716064453125
08075,52.753875732421875
08077,37.45119094848633
08079,34.395687103271484
08081,37.83952331542969
08083,39.744258880615234
08085,39.23487091064453
08087,52.581268310546875
08089,56.10909652709961
08091,36.83605194091797
08093,37.268192291259766
08095,51.264957427978516
08097,36.329071044921875
08099,54.697654724121094
08101,54.53818130493164
08103,37.675323486328125
08105,31.4986515045166
08107,37.00644302368164
08109,33.226444244384766
08111,34.955909729003906
08113,40.16018295288086
08115,50.62871551513672
08117,34.66317367553711
08119,41.987091064453125
08121,52.560035705566406
08123,50.47661590576172
08125,52.02156448364258
09001,37.68266296386719
09003,35.65785598754883
09005,33.592796325683594
09007,37.61640548706055
09009,37.61157989501953
09011,38.09019470214844
09013,35.51537322998047
09015,36.00440979003906
10001,44.66722106933594
10003,42.48537826538086
10005,47.92587661743164
11001,46.45671081542969
12001,67.36287689208984
12003,66.20697784423828
12005,65.6446762084961
12007,67.41673278808594
12009,71.57296752929688
12011,77.90200805664062
12013,66.46998596191406
12015,74.54000854492188
12017,67.25635528564453
12019,68.06342315673828
12021,77.17668151855469
12023,65.80435943603516
12027,74.55034637451172
12029,65.69383239746094
12031,66.84590148925781
12033,65.13184356689453
12035,69.3214340209961
12037,65.9862060546875
12039,65.5965347290039
12041,66.60970306396484
12043,74.84742736816406
12045,66.83331298828125
12047,65.5521240234375
12049,74.22687530517578
12051,75.97444915771484
12053,68.95592498779297
12055,74.26548767089844
12057,71.59973907470703
12059,64.93899536132812
12061,73.8006362915039
12063,65.2308349609375
12065,65.58052825927734
12067,66.28910064697266
12069,70.27987670898438
12071,75.16957092285156
12073,65.62989807128906
12075,66.184326171875
12077,66.90974426269531
12079,65.95861053466797
12081,72.79275512695312
12083,68.273681640625
12085,75.8966064453125
12086,78.23333740234375
12087,77.86788940429688
12089,66.36319732666016
12091,64.7880630493164
12093,74.51520538330078
12095,71.48546600341797
12097,73.24486541748047
12099,76.92967987060547
12101,70.12014770507812
12103,69.60771179199219
12105,73.02713012695312
12107,69.03156280517578
12109,68.31083679199219
12111,75.15740966796875
12113,64.78890228271484
12115,73.48863983154297
12117,70.68144226074219
12119,69.69265747070312
12121,66.02458953857422
12123,65.77236938476562
12125,66.582275390625
12127,69.63031005859375
12129,65.53398895263672
12131,64.8309555053711
12133,65.80244445800781
13001,64.06053161621094
13003,65.18679809570312
13005,64.17939758300781
13007,64.23966217041016
13009,63.53848648071289
13011,59.43360137939453
13013,59.791778564453125
13015,57.45643615722656
13017,64.38047790527344
13019,65.38459014892578
13021,63.42607116699219
13023,63.028419494628906
13025,65.81743621826172
13027,65.0666732788086
13029,64.20958709716797
13031,63.84339141845703
13033,63.45286560058594
13035,62.828125
13037,63.19596481323242
13039,65.51099395751953
13043,63.61695861816406
13045,60.609031677246094
13047,56.45845413208008
13049,66.14376068115234
13051,63.93122482299805
13053,62.78748321533203
13055,56.85620880126953
13057,57.622222900390625
13059,60.00196838378906
13061,62.590087890625
13063,60.21183776855469
13065,65.36621856689453
13067,58.64820098876953
13069,64.55665588378906
13071,64.5691146850586
13073,61.66608428955078
13075,65.13440704345703
13077,60.92755889892578
13079,62.84889221191406
13081,64.18684387207031
13083,55.026222229003906
13085,57.082061767578125
13087,65.24168395996094
13089,59.871543884277344
13091,63.24361801147461
13093,63.654212951660156
13095,63.88197708129883
13097,59.71534729003906
13099,63.497802734375
13101,65.26045989990234
13103,63.84695816040039
13105,60.0937385559082
13107,63.2872428894043
13109,64.07150268554688
13111,54.0511360168457
13113,60.634944915771484
13115,57.51016616821289
13117,58.35567092895508
13119,59.51024627685547
13121,59.57617950439453
13123,54.81880187988281
13125,61.939395904541016
13127,64.82963562011719
13129,57.17937469482422
13131,65.31137084960938
13133,61.259517669677734
13135,59.37018966674805
13137,56.88181686401367
13139,58.70615768432617
13141,62.2762336730957
13143,59.1334342956543
13145,61.730865478515625
13147,59.72891616821289
13149,61.32606506347656
13151,61.174808502197266
13153,63.174198150634766
13155,64.82359313964844
13157,59.735904693603516
13159,63.72637939453125
13161,63.819488525390625
13163,62.34821701049805
13165,63.82427978515625
13167,62.826900482177734
13169,63.7474250793457
13171,62.18501663208008
13173,65.51756286621094
13175,63.044185638427734
13177,63.7411994934082
13179,64.40018463134766
13181,60.268028259277344
13183,64.94253540039062
13185,65.2867660522461
13187,56.104679107666016
13189,61.27433776855469
13191,64.39524841308594
13193,63.20448684692383
13195,59.544193267822266
13197,62.500091552734375
13199,61.20627212524414
13201,64.31497192382812
13205,64.84336853027344
13207,63.258968353271484
13209,63.43949508666992
13211,62.162322998046875
13213,56.42475128173828
13215,62.68741226196289
13217,62.043087005615234
13219,60.425933837890625
13221,60.08027267456055
13223,58.45819854736328
13225,62.95945739746094
13227,56.416900634765625
13229,65.17984771728516
13231,61.40414810180664
13233,58.427330017089844
13235,63.35751724243164
13237,63.49131774902344
13239,62.57865524291992
13241,54.84764099121094
13243,62.616641998291016
13245,62.67115020751953
13247,60.89299011230469
13249,62.906463623046875
13251,63.566123962402344
13253,64.85508728027344
13255,61.42818069458008
13257,58.88185119628906
13259,62.756961822509766
13261,63.422264099121094
13263,61.86200714111328
13265,60.51890182495117
13267,64.04486846923828
13269,62.468624114990234
13271,63.89342498779297
13273,63.144012451171875
13275,65.11437225341797
13277,64.90769958496094
13279,63.56113815307617
13281,53.74005889892578
13283,63.179359436035156
13285,61.443199157714844
13287,64.30765533447266
13289,63.1010856628418
13291,53.79499435424805
13293,62.02790069580078
13295,56.036598205566406
13297,60.686649322509766
13299,65.3763427734375
13301,61.24509811401367
13303,62.71016311645508
13305,65.13259887695312
13307,62.920074462890625
13309,63.585609436035156
13311,56.03675842285156
13313,56.7039794921875
13315,63.91484451293945
13317,59.91712188720703
13319,63.213653564453125
13321,64.22183227539062
16001,45.894065856933594
16003,35.01106643676758
16005,36.014190673828125
16007,33.5003776550293
16009,39.764896392822266
16011,34.08899688720703
16013,33.497798919677734
16015,37.36215591430664
16017,35.201595306396484
16019,34.409969329833984
16021,32.8674201965332
16023,32.495445251464844
16025,33.812889099121094
16027,45.199440002441406
16029,34.54177474975586
16031,38.10173416137695
16033,32.14781188964844
16035,38.61846923828125
16037,32.40966033935547
16039,41.00990676879883
16041,35.323970794677734
16043,32.66801071166992
16045,41.004119873046875
16047,40.71188735961914
16049,37.312171936035156
16051,32.97935104370117
16053,41.82307815551758
16055,38.7023811340332
16057,40.90776062011719
16059,32.029483795166016
16061,38.7280158996582
16063,38.656898498535156
16065,32.842063903808594
16067,36.48037338256836
16069,42.39505386352539
16071,35.44850158691406
16073,42.66670608520508
16075,43.52659225463867
16077,35.47678756713867
16079,35.77922821044922
16081,32.3238525390625
16083,40.163612365722656
16085,34.31181716918945
16087,37.34952926635742
17001,44.92530059814453
17003,49.47695541381836
17005,45.251197814941406
17007,35.55893325805664
17009,44.964263916015625
17011,40.28468322753906
17013,47.24656295776367
17015,39.06462478637695
17017,45.1346435546875
17019,41.28047180175781
17021,43.68791580200195
17023,43.40064239501953
17025,44.998313903808594
17027,46.69441604614258
17029,42.77649688720703
17031,38.601375579833984
17033,44.197471618652344
17035,43.19654083251953
17037,38.418785095214844
17039,41.36698913574219
17041,42.3546028137207
17043,38.222835540771484
17045,42.75986099243164
17047,45.77088928222656
17049,44.081478118896484
17051,44.888309478759766
17053,41.298248291015625
17055,46.32033920288086
17057,42.717159271240234
17059,47.59239196777344
17061,46.687374114990234
17063,40.045127868652344
17065,46.301639556884766
17067,43.57790756225586
17069,48.06041717529297
17071,42.139923095703125
17073,39.40846633911133
17075,41.630855560302734
17077,47.355587005615234
17079,43.574256896972656
17081,46.50602722167969
17083,47.034812927246094
17085,36.997772216796875
17087,48.25916290283203
17089,38.29753875732422
17091,40.6364860534668
17093,39.1309700012207
17095,40.905479431152344
17097,37.49728012084961
17099,39.74445343017578
17101,45.65343475341797
17103,39.30213165283203
17105,40.370540618896484
17107,42.180076599121094
17109,42.76057052612305
17111,37.34356689453125
17113,41.224456787109375
17115,42.17478561401367
17117,45.1740608215332
17119,46.41443634033203
17121,45.737457275390625
17123,41.58076477050781
17125,43.48813247680664
17127,49.61985397338867
17129,43.38937759399414
17131,40.80415344238281
17133,49.309486389160156
17135,44.009952545166016
17137,45.49735641479492
17139,42.78358459472656
17141,39.13148498535156
17143,41.833656311035156
17145,46.95205307006836
17147,41.41371536254883
17149,46.536376953125
17151,48.27925491333008
17153,49.8264045715332
17155,41.22368240356445
17157,48.51639175415039
17159,45.01765060424805
17161,39.34906005859375
17163,47.70580291748047
17165,47.008819580078125
17167,43.79168701171875
17169,44.16716384887695
17171,46.396278381347656
17173,43.816650390625
17175,41.036529541015625
17177,37.120506286621094
17179,42.62744903564453
17181,48.31064224243164
17183,41.44272994995117
17185,45.89702224731445
17187,41.39546585083008
17189,47.061771392822266
17191,46.06819534301758
17193,46.47926330566406
17195,39.33837890625
17197,39.66897201538086
17199,46.70465850830078
17201,36.28214645385742
17203,42.008636474609375
18001,40.66099166870117
18003,39.805702209472656
18005,45.35368347167969
18007,40.2663688659668
18009,41.2570915222168
18011,40.479713439941406
18013,44.51694107055664
18015,39.82528305053711
18017,39.620059967041016
18019,49.39475631713867
18021,43.43639373779297
18023,39.752471923828125
18025,48.85410690307617
18027,46.2686653137207
18029,45.4381103515625
18031,43.8607292175293
18033,38.7307014465332
18035,41.125762939453125
18037,47.50908660888672
18039,37.96131134033203
18041,42.423274993896484
18043,49.36137390136719
18045,41.4644660949707
18047,43.8938102722168
18049,39.8516960144043
18051,46.052528381347656
18053,40.77840042114258
18055,44.7924919128418
18057,41.22530746459961
18059,42.221961975097656
18061,49.529335021972656
18063,40.93014907836914
18065,40.93436050415039
18067,39.67477035522461
18069,39.42242431640625
18071,46.99357223510742
18073,40.19194030761719
18075,41.92351531982422
18077,47.79850387573242
18079,46.650814056396484
18081,42.5869140625
18083,45.865760803222656
18085,38.74220275878906
18087,37.852264404296875
18089,39.46897506713867
18091,38.114013671875
18093,46.457435607910156
18095,40.910003662109375
18097,41.40459060668945
18099,39.06703567504883
18101,46.98469161987305
18103,39.210025787353516
18105,44.321353912353516
18107,41.2198371887207
18109,42.81304168701172
18111,40.698429107666016
18113,38.20512771606445
18115,46.761356353759766
18117,48.27349853515625
18119,43.93299102783203
18121,42.23741149902344
18123,48.607452392578125
18125,46.328006744384766
18127,38.71189880371094
18129,47.04834747314453
18131,40.558250427246094
18133,42.05021667480469
18135,41.00456619262695
18137,45.255062103271484
18139,42.512691497802734
18141,38.090065002441406
18143,48.39480972290039
18145,43.16944885253906
18147,47.76875686645508
18149,39.637977600097656
18151,37.837100982666016
18153,44.22697448730469
18155,47.5611686706543
18157,40.31640625
18159,40.13662338256836
18161,42.71922302246094
18163,46.62728500366211
18165,42.51630783081055
18167,43.529930114746094
18169,39.06327819824219
18171,40.71601486206055
18173,46.77223205566406
18175,48.19241714477539
18177,40.93806076049805
18179,40.440128326416016
18181,40.27222442626953
18183,38.67039108276367
19001,42.75787353515625
19003,44.41368865966797
19005,35.370582580566406
19007,44.7709846496582
19009,42.217559814453125
19011,37.77558898925781
19013,37.49895095825195
19015,40.36436080932617
19017,36.96675109863281
19019,36.337562561035156
19021,38.5503044128418
19023,37.3223762512207
19025,39.67171859741211
19027,41.536128997802734
19029,43.4999885559082
19031,38.38181686401367
19033,35.7925910949707
19035,38.39207458496094
19037,35.71097946166992
19039,44.11640548706055
19041,36.661346435546875
19043,36.22501754760742
19045,38.832542419433594
19047,41.531307220458984
19049,42.14007568359375
19051,43.36101150512695
19053,44.873958587646484
19055,36.788604736328125
19057,41.56332778930664
19059,34.7031364440918
19061,36.5952262878418
19063,34.502376556396484
19065,35.81731033325195
19067,35.933013916015625
19069,37.11155319213867
19071,45.80567169189453
19073,41.18083572387695
19075,38.23749542236328
19077,42.2584342956543
19079,38.29827117919922
19081,35.23973083496094
19083,38.09590530395508
19085,42.710697174072266
19087,40.91889572143555
19089,34.794837951660156
19091,37.7418327331543
19093,39.92461013793945
19095,40.57867431640625
19097,38.3468017578125
19099,41.019264221191406
19101,40.934139251708984
19103,38.92424392700195
19105,38.92015075683594
19107,40.9892578125
19109,35.631507873535156
19111,42.55882263183594
19113,37.03846740722656
19115,41.476783752441406
19117,44.09034729003906
19119,35.323970794677734
19121,43.04244613647461
19123,41.76385498046875
19125,42.83177947998047
19127,39.191532135009766
19129,45.281761169433594
19131,35.2800407409668
19133,41.81195068359375
19135,43.22209167480469
19137,44.96726608276367
19139,39.727359771728516
19141,37.054195404052734
19143,34.79732894897461
19145,45.9864616394043
19147,36.6728515625
19149,38.8577880859375
19151,38.48525619506836
19153,41.52080535888672
19155,44.01521301269531
19157,40.66270065307617
19159,44.883087158203125
19161,40.231414794921875
19163,38.39284133911133
19165,42.36328125
19167,36.874481201171875
19169,39.611572265625
19171,39.08297348022461
19173,45.46437454223633
19175,43.94035339355469
19177,42.11180114746094
19179,42.27193832397461
19181,43.47584533691406
19183,41.002655029296875
19185,44.7043342590332
19187,38.75725173950195
19189,34.07817077636719
19191,34.68450927734375
19193,40.584144592285156
19195,34.758209228515625
19197,37.10282897949219
20001,51.22251510620117
20003,50.1560173034668
20005,49.04691696166992
20007,55.545135498046875
20009,50.86500549316406
20011,51.35293197631836
20013,48.52531051635742
20015,52.54599380493164
20017,51.310123443603516
20019,53.42020797729492
20021,53.50918960571289
20023,50.928897857666016
20025,56.99781799316406
20027,51.003021240234375
20029,50.301490783691406
20031,51.207000732421875
20033,56.872833251953125
20035,53.260047912597656
20037,52.34745407104492
20039,44.64279556274414
20041,51.67083740234375
20043,48.46955108642578
20045,50.374420166015625
20047,54.25682830810547
20049,52.74989318847656
20051,50.18875503540039
20053,51.81763458251953
20055,50.3691291809082
20057,54.89316177368164
20059,50.43614959716797
20061,51.055152893066406
20063,46.24677276611328
20065,46.69102096557617
20067,51.15898895263672
20069,52.367088317871094
20071,53.01725387573242
20073,52.1859245300293
20075,52.57682418823242
20077,53.89348602294922
20079,52.70602035522461
20081,51.77582931518555
20083,52.575801849365234
20085,48.84651184082031
20087,49.52849578857422
20089,48.899837493896484
20091,50.137969970703125
20093,50.787986755371094
20095,52.979705810546875
20097,55.579715728759766
20099,53.065757751464844
20101,47.68000411987305
20103,50.016212463378906
20105,51.158329010009766
20107,50.255104064941406
20109,49.45964050292969
20111,51.35279083251953
20113,52.072601318359375
20115,52.284912109375
20117,49.64642333984375
20119,54.9174690246582
20121,50.00157928466797
20123,50.161014556884766
20125,53.03604507446289
20127,51.23130798339844
20129,51.96900177001953
20131,48.706546783447266
20133,51.8195915222168
20135,49.70425796508789
20137,44.1456298828125
20139,50.77372360229492
20141,49.39015197753906
20143,51.08930206298828
20145,51.63456344604492
20147,46.16591262817383
20149,49.42914581298828
20151,53.58388900756836
20153,47.142879486083984
20155,52.504547119140625
20157,49.30880355834961
20159,51.92230224609375
20161,50.53379440307617
20163,48.068397521972656
20165,50.72792434692383
20167,51.276092529296875
20169,51.79957962036133
20171,48.0750732421875
20173,52.936824798583984
20175,52.60622787475586
20177,50.06072235107422
20179,45.993194580078125
20181,51.877254486083984
20183,47.55733108520508
20185,51.80702209472656
20187,51.76369857788086
20189,51.27539825439453
20191,53.153419494628906
20193,48.26937484741211
20195,48.05486297607422
20197,50.181968688964844
20199,52.83953857421875
20201,49.630489349365234
20203,50.46773147583008
20205,52.325782775878906
20207,52.04452133178711
20209,50.623435974121094
21001,52.30539321899414
21003,52.83684158325195
21005,50.43128204345703
21007,50.19368362426758
21009,52.948936462402344
21011,47.86345291137695
21013,49.28571701049805
21015,46.22576904296875
21017,48.58171844482422
21019,49.06646728515625
21021,50.82362365722656
21023,46.864505767822266
21025,50.05325698852539
21027,50.13827133178711
21029,50.75413513183594
21031,52.95011520385742
21033,49.454593658447266
21035,50.680702209472656
21037,46.405303955078125
21039,50.39847946166992
21041,48.80276870727539
21043,48.426239013671875
21045,51.26435470581055
21047,52.096412658691406
21049,49.16756057739258
21051,50.75295639038086
21053,52.70449447631836
21055,48.85327911376953
21057,53.220611572265625
21059,48.849910736083984
21061,53.085689544677734
21063,48.7349967956543
21065,49.944820404052734
21067,49.42754364013672
21069,47.11985397338867
21071,50.688377380371094
21073,49.89695358276367
21075,50.82332229614258
21077,48.23329544067383
21079,50.73973083496094
21081,47.725101470947266
21083,50.51020050048828
21085,52.34699249267578
21087,52.688873291015625
21089,48.192745208740234
21091,48.776649475097656
21093,51.108741760253906
21095,48.40963363647461
21097,48.15488815307617
21099,53.04363250732422
21101,47.72541046142578
21103,49.21388244628906
21105,50.59465408325195
21107,50.37336730957031
21109,49.96382522583008
21111,50.35637664794922
21113,50.24397277832031
21115,50.52653884887695
21117,46.148826599121094
21119,49.73247528076172
21121,50.84532928466797
21123,51.461483001708984
21125,51.06155014038086
21127,50.02599334716797
21129,50.00759506225586
21131,49.952980041503906
21133,49.27879333496094
21135,47.08954620361328
21137,50.759315490722656
21139,49.32468795776367
21141,52.74629211425781
21143,49.61748504638672
21145,50.14732360839844
21147,51.85832977294922
21149,50.102455139160156
21151,50.283111572265625
21153,49.865753173828125
21155,51.348453521728516
21157,50.15858840942383
21159,50.531917572021484
21161,46.78751754760742
21163,49.79749298095703
21165,47.90766906738281
21167,50.68608856201172
21169,52.60133361816406
21171,52.774417877197266
21173,48.429630279541016
21175,48.864280700683594
21177,52.29550552368164
21179,51.001129150390625
21181,47.7812614440918
21183,51.765625
21185,49.52835464477539
21187,48.755653381347656
21189,50.51134490966797
21191,47.38502502441406
21193,50.2141227722168
21195,49.94258117675781
21197,49.04552459716797
21199,51.62627410888672
21201,47.45721435546875
21203,50.511085510253906
21205,47.13291931152344
21207,52.32528305053711
21209,49.021400451660156
21211,49.87042236328125
21213,52.7755241394043
21215,50.60795974731445
21217,51.77735900878906
21219,52.71806716918945
21221,51.19715881347656
21223,48.72711181640625
21225,48.33211135864258
21227,52.859554290771484
21229,50.920101165771484
21231,52.36976623535156
21233,49.16887664794922
21235,51.3111457824707
21237,49.010005950927734
21239,50.13064956665039
22001,66.46021270751953
22003,67.05072784423828
22005,66.11427307128906
22007,66.93755340576172
22009,65.75025177001953
22011,67.41634368896484
22013,64.2284927368164
22015,63.70564270019531
22017,64.17178344726562
22019,67.67790222167969
22021,63.584373474121094
22023,66.64044189453125
22025,64.05905151367188
22027,62.571563720703125
22029,64.39579772949219
22031,64.05839538574219
22033,65.49024200439453
22035,61.7473030090332
22037,64.8373031616211
22039,66.68441772460938
22041,62.29420852661133
22043,65.18916320800781
22045,65.67117309570312
22047,66.17901611328125
22049,64.48880767822266
22051,65.34489440917969
22053,66.64678192138672
22055,66.55387878417969
22057,65.76639556884766
22059,64.66581726074219
22061,64.15852355957031
22063,65.60560607910156
22065,62.09839630126953
22067,62.27470016479492
22069,65.64059448242188
22071,64.8778305053711
22073,63.142234802246094
22075,64.01734161376953
22077,65.42282104492188
22079,66.35287475585938
22081,64.73390197753906
22083,62.324256896972656
22085,65.53083801269531
22087,63.876121520996094
22089,66.31090545654297
22091,65.27940368652344
22093,66.52714538574219
22095,66.30655670166016
22097,66.2442398071289
22099,66.6590805053711
22101,66.28865814208984
22103,65.56079864501953
22105,65.7077407836914
22107,62.18735885620117
22109,66.47525024414062
22111,63.38719940185547
22113,65.80819702148438
22115,66.77285766601562
22117,65.59302520751953
22119,62.98677062988281
22121,65.73658752441406
22123,61.5836296081543
22125,64.75117492675781
22127,64.8426513671875
23001,29.774795532226562
23003,26.54948616027832
23005,30.72799301147461
23007,24.928434371948242
23009,31.192928314208984
23011,29.8853759765625
23013,30.96522331237793
23015,31.248981475830078
23017,27.47226333618164
23019,29.00777244567871
23021,26.17928695678711
23023,31.210891723632812
23025,25.446748733520508
23027,30.080581665039062
23029,31.479488372802734
23031,32.13054275512695
24001,40.92572784423828
24003,45.591705322265625
24005,42.51398849487305
24009,46.820533752441406
24011,45.716983795166016
24013,41.57851791381836
24015,42.272762298583984
24017,47.899513244628906
24019,47.12746810913086
24021,42.24763107299805
24023,36.91858673095703
24025,42.399436950683594
24027,43.48344039916992
24029,43.771812438964844
24031,44.10193634033203
24033,46.36513137817383
24035,44.26750946044922
24037,47.91567611694336
24039,49.44427490234375
24041,45.377220153808594
24043,42.4896354675293
24045,49.07112121582031
24047,50.19111633300781
24510,44.34107971191406
25001,39.95329284667969
25003,30.684051513671875
25005,37.86614227294922
25007,40.14528274536133
25009,36.479881286621094
25011,31.97847557067871
25013,33.411861419677734
25015,32.38974380493164
25017,36.14699172973633
25019,40.28190231323242
25021,37.12783432006836
25023,38.3695182800293
25025,37.82981491088867
25027,33.61865234375
26001,32.03849792480469
26003,27.67305564880371
26005,37.51381301879883
26007,32.489845275878906
26009,30.603376388549805
26011,33.579010009765625
26013,25.342735290527344
26015,36.709049224853516
26017,34.93118667602539
26019,32.50509262084961
26021,38.02741241455078
26023,37.66364669799805
26025,36.887325286865234
26027,37.87508773803711
26029,30.492700576782227
26031,30.594966888427734
26033,27.098012924194336
26035,32.1767692565918
26037,36.798072814941406
26039,30.423664093017578
26041,29.5081729888916
26043,27.003459930419922
26045,36.95625305175781
26047,29.94386863708496
26049,37.046302795410156
26051,33.28272247314453
26053,26.48345184326172
26055,32.144161224365234
26057,35.646820068359375
26059,38.264217376708984
26061,26.835092544555664
26063,34.89341735839844
26065,37.48084259033203
26067,36.13197326660156
26069,32.99005889892578
26071,25.747440338134766
26073,33.852962493896484
26075,38.04885482788086
26077,37.09061813354492
26079,30.827594757080078
26081,35.928958892822266
26083,26.72569465637207
26085,33.035701751708984
26087,36.44364547729492
26089,31.793487548828125
26091,39.73263168334961
26093,38.247581481933594
26095,26.73400115966797
26097,27.982398986816406
26099,38.44976043701172
26101,33.05157470703125
26103,25.79135513305664
26105,33.754661560058594
26107,33.10866928100586
26109,30.584657669067383
26111,34.81260681152344
26113,31.397830963134766
26115,40.54336166381836
26117,34.4615364074707
26119,31.4697322845459
26121,36.00168991088867
26123,34.249637603759766
26125,37.91276168823242
26127,34.4290885925293
26129,31.803020477294922
26131,27.255949020385742
26133,31.761856079101562
26135,31.01949119567871
26137,29.44016456604004
26139,36.796939849853516
26141,31.420543670654297
26143,31.44781494140625
26145,36.49934387207031
26147,37.7261962890625
26149,37.85747528076172
26151,35.660194396972656
26153,28.521936416625977
