GEOID,tmax
01001,71.7543716430664
01003,73.33000946044922
01005,73.58718872070312
01007,67.65943145751953
01009,66.5893325805664
01011,72.57717895507812
01013,73.48250579833984
01015,70.25800323486328
01017,71.1891098022461
01019,68.76718139648438
01021,70.15211486816406
01023,66.79167938232422
01025,67.1715316772461
01027,70.10456085205078
01029,70.0964126586914
01031,74.19532775878906
01033,62.3767204284668
01035,73.14387512207031
01037,70.89420318603516
01039,75.02011108398438
01041,73.54649353027344
01043,64.4381332397461
01045,74.29219055175781
01047,70.09086608886719
01049,65.5657958984375
01051,72.01837921142578
01053,73.33131408691406
01055,68.51119232177734
01057,65.36639404296875
01059,62.39039993286133
01061,75.0756607055664
01063,65.86618041992188
01065,66.56814575195312
01067,74.74091339111328
01069,75.92977142333984
01071,64.85547637939453
01073,67.67488098144531
01075,64.98532104492188
01077,62.21138000488281
01079,63.16077423095703
01081,71.84252166748047
01083,63.7098274230957
01085,72.77059173583984
01087,72.18944549560547
01089,64.34292602539062
01091,66.99444580078125
01093,63.50508117675781
01095,65.82371520996094
01097,72.74958038330078
01099,70.13567352294922
01101,72.77629852294922
01103,64.06549072265625
01105,67.64573669433594
01107,65.42650604248047
01109,73.2019271850586
01111,70.23992156982422
01113,73.37678527832031
01115,69.18293762207031
01117,69.53713989257812
01119,66.04373168945312
01121,70.62688446044922
01123,71.2643814086914
01125,66.2392349243164
01127,65.76179504394531
01129,68.3939208984375
01131,69.61522674560547
01133,63.62083435058594
04001,55.48234176635742
04003,70.75304412841797
04005,56.34213638305664
04007,65.5811538696289
04009,67.99640655517578
04011,63.90345764160156
04012,74.60282897949219
04013,75.76177978515625
04015,63.411521911621094
04017,56.26064682006836
04019,76.82495880126953
04021,75.17822265625
04023,71.52519226074219
04025,65.69732666015625
04027,77.7697525024414
05001,58.504234313964844
05003,60.18013381958008
05005,53.17893600463867
05007,53.20315170288086
05009,52.94279861450195
05011,59.88414001464844
05013,59.82310104370117
05015,53.032615661621094
05017,59.11050033569336
05019,58.979000091552734
05021,54.60946273803711
05023,54.97671127319336
05025,58.22970199584961
05027,60.82136917114258
05029,56.17642593383789
05031,54.32294464111328
05033,56.16694259643555
05035,57.352088928222656
05037,56.29587173461914
05039,58.22013473510742
05041,58.496849060058594
05043,58.763614654541016
05045,55.77220153808594
05047,56.37080764770508
05049,53.39145278930664
05051,57.28289794921875
05053,57.45427703857422
05055,54.02141571044922
05057,59.43413543701172
05059,57.82286071777344
05061,58.4861946105957
05063,55.2502555847168
05065,53.82391357421875
05067,55.203853607177734
05069,57.783451080322266
05071,55.10932159423828
05073,60.94526672363281
05075,54.04205322265625
05077,58.157894134521484
05079,58.18547058105469
05081,60.23138427734375
05083,58.13148498535156
05085,56.975608825683594
05087,52.342620849609375
05089,53.10243606567383
05091,60.866512298583984
05093,55.681297302246094
05095,57.51620864868164
05097,57.94096755981445
05099,59.99260711669922
05101,51.93397521972656
05103,60.01853561401367
05105,56.56273651123047
05107,59.46760177612305
05109,58.385414123535156
05111,55.28010559082031
05113,57.220863342285156
05115,55.21757125854492
05117,56.064456939697266
05119,56.50938415527344
05121,54.23305892944336
05123,57.14889144897461
05125,56.304744720458984
05127,58.585426330566406
05129,52.74711608886719
05131,58.412841796875
05133,59.32325744628906
05135,53.96322250366211
05137,53.81095504760742
05139,61.215003967285156
05141,54.13906478881836
05143,53.23399353027344
05145,55.505313873291016
05147,55.659427642822266
05149,58.068424224853516
06001,70.39502716064453
06003,51.860042572021484
06005,67.71310424804688
06007,69.54458618164062
06009,68.63594055175781
06011,71.3811264038086
06013,70.73207092285156
06015,59.90492630004883
06017,62.32168197631836
06019,65.506591796875
06021,71.03755187988281
06023,63.85024642944336
06025,76.36474609375
06027,62.71783447265625
06029,68.94947052001953
06031,72.69307708740234
06033,67.94807434082031
06035,51.54673767089844
06037,70.21491241455078
06039,65.87680053710938
06041,68.25706481933594
06043,65.22686004638672
06045,68.19686889648438
06047,71.53007507324219
06049,51.61808776855469
06051,53.23978042602539
06053,74.01224517822266
06055,71.30621337890625
06057,61.475772857666016
06059,76.67718505859375
06061,62.71848678588867
06063,54.15882873535156
06065,72.50553131103516
06067,73.0605697631836
06069,71.41311645507812
06071,67.44278717041016
06073,73.12565612792969
06075,69.43955993652344
06077,73.65579986572266
06079,73.90777587890625
06081,70.65151977539062
06083,72.48725128173828
06085,72.31584167480469
06087,74.30809783935547
06089,63.83380889892578
06091,55.186954498291016
06093,55.31936264038086
06095,72.13593292236328
06097,70.99168395996094
06099,72.2697525024414
06101,73.78067016601562
06103,68.20240020751953
06105,62.71106719970703
06107,62.909271240234375
06109,60.434486389160156
06111,69.27786254882812
06113,72.79718780517578
06115,70.64628601074219
08001,34.17177963256836
08003,44.16459274291992
08005,33.749473571777344
08007,45.83988571166992
08009,40.93047332763672
08011,39.181663513183594
08013,33.044708251953125
08014,36.68120574951172
08015,33.65714645385742
08017,38.53168487548828
08019,28.096323013305664
08021,43.76627731323242
08023,42.68894958496094
08025,36.78287124633789
08027,36.65543746948242
08029,40.682106018066406
08031,35.76479721069336
08033,42.25497055053711
08035,34.01017761230469
08037,32.1483268737793
08039,32.63601303100586
08041,33.7130012512207
08043,37.16364669799805
08045,34.7861442565918
08047,28.55327606201172
08049,29.308542251586914
08051,35.566650390625
08053,37.35354995727539
08055,38.82685470581055
08057,27.141448974609375
08059,34.70966339111328
08061,38.65752410888672
08063,37.60038757324219
08065,31.67579460144043
08067,45.795806884765625
08069,30.64238739013672
08071,38.526302337646484
08073,35.409202575683594
08075,36.292205810546875
08077,40.55680847167969
08079,39.15584945678711
08081,31.23070526123047
08083,47.76482391357422
08085,43.16863250732422
08087,34.113216400146484
08089,37.42351531982422
08091,40.293357849121094
08093,31.856874465942383
08095,38.423973083496094
08097,33.72439193725586
08099,40.551513671875
08101,37.15330505371094
08103,34.20590591430664
08105,42.6712532043457
08107,29.837570190429688
08109,37.987186431884766
08111,36.1494255065918
08113,43.12455749511719
08115,38.669395446777344
08117,29.200870513916016
08119,31.44049072265625
08121,35.34165954589844
08123,34.823463439941406
08125,38.034908294677734
09001,62.343711853027344
09003,60.589134216308594
09005,58.74717330932617
09007,61.33584213256836
09009,61.76936721801758
09011,61.216636657714844
09013,59.321441650390625
09015,59.046600341796875
10001,68.18939971923828
10003,67.96432495117188
10005,69.60567474365234
11001,69.84829711914062
12001,84.67276763916016
12003,83.05415344238281
12005,77.95222473144531
12007,84.30867767333984
12009,86.85465240478516
12011,90.18824768066406
12013,78.52439880371094
12015,90.88654327392578
12017,86.76249694824219
12019,84.94437408447266
12021,90.59334564208984
12023,82.60890197753906
12027,90.61581420898438
12029,83.23503875732422
12031,84.0302734375
12033,74.42304229736328
12035,85.75808715820312
12037,80.2815170288086
12039,79.04859924316406
12041,83.72220611572266
12043,89.95679473876953
12045,79.60303497314453
12047,81.8221664428711
12049,90.25598907470703
12051,90.16156005859375
12053,87.68667602539062
12055,90.1171646118164
12057,88.74339294433594
12059,75.75800323486328
12061,88.38610076904297
12063,77.40767669677734
12065,80.67695617675781
12067,82.98607635498047
12069,87.81109619140625
12071,90.21575927734375
12073,80.03462982177734
12075,84.50615692138672
12077,79.5868911743164
12079,81.4162826538086
12081,89.37090301513672
12083,86.28871154785156
12085,88.95217895507812
12086,90.32976531982422
12087,90.30755615234375
12089,83.07903289794922
12091,75.93514251708984
12093,89.53092956542969
12095,88.59725952148438
12097,89.32941436767578
12099,89.3013916015625
12101,88.11444091796875
12103,87.22534942626953
12105,89.75565338134766
12107,85.79400634765625
12109,85.08174896240234
12111,89.01433563232422
12113,74.70966339111328
12115,90.2402572631836
12117,87.56905364990234
12119,87.78459167480469
12121,82.64496612548828
12123,82.13349914550781
12125,83.45234680175781
12127,86.15654754638672
12129,80.48005676269531
12131,76.35514068603516
12133,76.8606185913086
13001,79.1676025390625
13003,79.54952239990234
13005,79.0946044921875
13007,77.55064392089844
13009,74.74681091308594
13011,72.07876586914062
13013,71.93815612792969
13015,69.88905334472656
13017,77.70366668701172
13019,78.64293670654297
13021,74.94222259521484
13023,75.7889633178711
13025,81.12653350830078
13027,79.1983642578125
13029,80.67472076416016
13031,79.64030456542969
13033,77.88013458251953
13035,72.71896362304688
13037,76.31033325195312
13039,81.85603332519531
13043,78.73184967041016
13045,70.44613647460938
13047,68.41399383544922
13049,82.29491424560547
13051,80.770263671875
13053,73.95970916748047
13055,67.7128677368164
13057,69.97914123535156
13059,72.99243927001953
13061,74.91934967041016
13063,71.6510238647461
13065,80.94611358642578
13067,70.42886352539062
13069,78.90584564208984
13071,77.63792419433594
13073,75.468017578125
13075,78.28659057617188
13077,71.7768783569336
13079,74.5182113647461
13081,76.9555435180664
13083,65.8226089477539
13085,69.4670639038086
13087,78.49663543701172
13089,71.28178405761719
13091,76.42868041992188
13093,76.13687896728516
13095,77.33444213867188
13097,70.76739501953125
13099,76.3143081665039
13101,81.1666488647461
13103,79.88349151611328
13105,72.87873840332031
13107,77.64959716796875
13109,79.58329772949219
13111,67.6880874633789
13113,72.11006164550781
13115,69.11408996582031
13117,70.412109375
13119,72.28763580322266
13121,71.06649017333984
13123,67.67167663574219
13125,75.0210952758789
13127,81.23057556152344
13129,69.34197998046875
13131,78.8261947631836
13133,73.57552337646484
13135,71.0469741821289
13137,69.7475814819336
13139,70.9149169921875
13141,74.26131439208984
13143,69.84185028076172
13145,72.29142761230469
13147,72.5358657836914
13149,70.75180053710938
13151,72.0804672241211
13153,75.60472106933594
13155,77.8373794555664
13157,72.23648071289062
13159,73.10020446777344
13161,78.49264526367188
13163,75.9211196899414
13165,78.66595458984375
13167,76.35894012451172
13169,74.220703125
13171,72.9884033203125
13173,79.82825469970703
13175,76.38389587402344
13177,76.50084686279297
13179,80.96439361572266
13181,73.81147003173828
13183,80.78020477294922
13185,79.93636322021484
13187,69.0220718383789
13189,74.65457153320312
13191,81.24422454833984
13193,74.94702911376953
13195,72.73640441894531
13197,73.46720123291016
13199,72.03207397460938
13201,77.39303588867188
13205,77.96067810058594
13207,73.73648071289062
13209,77.80016326904297
13211,73.16288757324219
13213,69.03782653808594
13215,73.75715637207031
13217,72.3252182006836
13219,72.99612426757812
13221,73.37492370605469
13223,70.02649688720703
13225,75.06925201416016
13227,68.7706069946289
13229,80.27423095703125
13231,72.64254760742188
13233,70.05281066894531
13235,76.22538757324219
13237,73.61965942382812
13239,74.21890258789062
13241,68.2515640258789
13243,74.81956481933594
13245,76.81975555419922
13247,71.88492584228516
13249,73.92172241210938
13251,79.14574432373047
13253,77.85362243652344
13255,72.4862060546875
13257,71.4454574584961
13259,74.06583404541016
13261,75.00504302978516
13263,72.97249603271484
13265,73.33245086669922
13267,79.24940490722656
13269,73.8344497680664
13271,77.81304931640625
13273,75.55868530273438
13275,78.85491943359375
13277,77.27774047851562
13279,78.3519058227539
13281,67.68018341064453
13283,77.26532745361328
13285,71.41375732421875
13287,77.03511810302734
13289,75.37742614746094
13291,67.67888641357422
13293,73.25737762451172
13295,67.19480895996094
13297,72.249755859375
13299,80.89519500732422
13301,74.22565460205078
13303,75.61737823486328
13305,80.55709838867188
13307,74.05867004394531
13309,77.68765258789062
13311,69.07154083251953
13313,68.89004516601562
13315,76.9357681274414
13317,72.96348571777344
13319,75.55814361572266
13321,77.10527038574219
16001,43.73623275756836
16003,36.644168853759766
16005,33.786624908447266
16007,29.808582305908203
16009,40.476478576660156
16011,33.00620651245117
16013,34.20815658569336
16015,37.13203811645508
16017,38.089012145996094
16019,30.188058853149414
16021,35.554771423339844
16023,31.428443908691406
16025,34.73867416381836
16027,45.44184494018555
16029,30.224557876586914
16031,36.81562042236328
16033,27.17629051208496
16035,36.379669189453125
16037,31.395952224731445
16039,40.335594177246094
16041,33.343238830566406
16043,26.559450149536133
16045,40.963348388671875
16047,40.84431457519531
16049,35.54061508178711
16051,31.689960479736328
16053,40.281890869140625
16055,41.23786163330078
16057,41.140655517578125
16059,29.338104248046875
16061,39.482215881347656
16063,38.98957824707031
16065,29.836292266845703
16067,38.042781829833984
16069,42.96011734008789
16071,34.17647171020508
16073,42.12042236328125
16075,43.54264831542969
16077,35.085628509521484
16079,35.37395095825195
16081,27.64173698425293
16083,39.500633239746094
16085,34.66008758544922
16087,39.50056457519531
17001,46.16103744506836
17003,53.82808303833008
17005,50.59254455566406
17007,43.09720230102539
17009,46.340599060058594
17011,44.36577224731445
17013,48.856117248535156
17015,43.62717819213867
17017,47.80846405029297
17019,48.64910888671875
17021,48.909549713134766
17023,52.2811279296875
17025,51.948020935058594
17027,51.526092529296875
17029,50.268890380859375
17031,45.54645538330078
17033,53.05833053588867
17035,50.871395111083984
17037,43.31950759887695
17039,46.9617919921875
17041,49.581459045410156
17043,44.661441802978516
17045,51.41468811035156
17047,54.2371711730957
17049,50.557735443115234
17051,50.43813705444336
17053,47.65694046020508
17055,51.93628692626953
17057,45.369041442871094
17059,55.34750747680664
17061,48.53666305541992
17063,45.47947692871094
17065,53.417381286621094
17067,44.809043884277344
17069,55.63966369628906
17071,44.322914123535156
17073,43.624000549316406
17075,49.13291549682617
17077,51.569366455078125
17079,51.56281280517578
17081,51.853424072265625
17083,48.87744140625
17085,42.280277252197266
17087,53.9242057800293
17089,43.787139892578125
17091,47.81300354003906
17093,44.63652038574219
17095,43.636802673339844
17097,43.68368148803711
17099,44.09946060180664
17101,54.200706481933594
17103,43.810848236083984
17105,45.886756896972656
17107,47.38376235961914
17109,44.316856384277344
17111,43.06930160522461
17113,46.37113571166992
17115,47.56582260131836
17117,48.809505462646484
17119,50.113807678222656
17121,51.355072021484375
17123,44.954002380371094
17125,47.410606384277344
17127,55.93784713745117
17129,47.82365798950195
17131,43.675933837890625
17133,51.61051940917969
17135,49.653499603271484
17137,47.97920227050781
17139,48.73268508911133
17141,43.655033111572266
17143,45.115169525146484
17145,51.602439880371094
17147,47.80305480957031
17149,47.599361419677734
17151,55.1657600402832
17153,54.42586135864258
17155,44.8000373840332
17157,51.163265228271484
17159,52.91813659667969
17161,43.77165222167969
17163,51.30184555053711
17165,54.24992752075195
17167,48.34043502807617
17169,45.752784729003906
17171,48.01667022705078
17173,49.32435989379883
17175,44.08633804321289
17177,42.92867660522461
17179,46.29325485229492
17181,52.49582290649414
17183,49.94178009033203
17185,54.6995964050293
17187,43.449729919433594
17189,51.92180633544922
17191,53.12146759033203
17193,54.922080993652344
17195,44.1630973815918
17197,46.305049896240234
17199,52.36174392700195
17201,43.53691864013672
17203,45.53385925292969
18001,55.674644470214844
18003,53.95175552368164
18005,58.00648880004883
18007,50.52373504638672
18009,55.911991119384766
18011,52.96925735473633
18013,56.261322021484375
18015,52.953277587890625
18017,52.9820671081543
18019,60.9102668762207
18021,53.497100830078125
18023,52.91701889038086
18025,57.8282585144043
18027,55.6920051574707
18029,60.53944778442383
18031,57.55630111694336
18033,52.76651382446289
18035,56.7936897277832
18037,56.53403091430664
18039,50.79140853881836
18041,57.634857177734375
18043,60.33298110961914
18045,51.840965270996094
18047,59.07783126831055
18049,52.35676574707031
18051,55.44342803955078
18053,54.452720642089844
18055,54.746646881103516
18057,54.30683898925781
18059,55.71898651123047
18061,59.67154312133789
18063,53.20961380004883
18065,56.42538833618164
18067,53.44131088256836
18069,53.78888702392578
18071,58.39892578125
18073,50.48086166381836
18075,56.57162094116211
18077,60.47039031982422
18079,59.438228607177734
18081,55.50188064575195
18083,55.08909606933594
18085,51.99331283569336
18087,51.24274444580078
18089,47.85660934448242
18091,49.01987838745117
18093,56.24637222290039
18095,55.7161750793457
18097,54.34628677368164
18099,51.318504333496094
18101,56.049224853515625
18103,52.97871398925781
18105,55.233482360839844
18107,52.65642547607422
18109,54.548133850097656
18111,49.98316955566406
18113,52.06783676147461
18115,61.047508239746094
18117,57.223209381103516
18119,54.36729431152344
18121,52.485107421875
18123,57.18523406982422
18125,55.71125793457031
18127,48.25994110107422
18129,55.468719482421875
18131,51.99645233154297
18133,53.08790588378906
18135,56.437713623046875
18137,59.041961669921875
18139,56.996788024902344
18141,50.21109390258789
18143,60.28855514526367
18145,56.711769104003906
18147,56.435935974121094
18149,50.8088493347168
18151,51.80775451660156
18153,53.78110885620117
18155,61.14458084106445
18157,52.26081085205078
18159,54.07710266113281
18161,58.30004119873047
18163,55.808624267578125
18165,51.857818603515625
18167,53.22709655761719
18169,53.13419723510742
18171,50.84280776977539
18173,55.8788948059082
18175,58.478736877441406
18177,56.72817611694336
18179,54.919898986816406
18181,51.900394439697266
18183,52.966670989990234
19001,42.612186431884766
19003,42.767757415771484
19005,41.456581115722656
19007,43.73300552368164
19009,42.73579788208008
19011,41.3777961730957
19013,42.314605712890625
19015,42.94824981689453
19017,41.92407989501953
19019,41.1423225402832
19021,41.435611724853516
19023,41.92793273925781
19025,42.9385986328125
19027,43.28837203979492
19029,42.97416687011719
19031,42.285545349121094
19033,40.64851760864258
19035,41.28565979003906
19037,40.57038497924805
19039,43.152565002441406
19041,41.49094009399414
19043,41.60548400878906
19045,43.6089973449707
19047,43.212581634521484
19049,43.04613494873047
19051,43.1403694152832
19053,43.731834411621094
19055,41.1475944519043
19057,44.004310607910156
19059,40.941688537597656
19061,41.32478713989258
19063,40.73420715332031
19065,41.06071090698242
19067,40.51283645629883
19069,41.303070068359375
19071,43.10835266113281
19073,43.14695358276367
19075,42.06937789916992
19077,43.23627853393555
19079,41.96287155151367
19081,41.20530700683594
19083,41.825523376464844
19085,43.44218826293945
19087,43.394004821777344
19089,39.71455764770508
19091,42.345970153808594
19093,41.98588562011719
19095,42.651344299316406
19097,42.784305572509766
19099,42.898765563964844
19101,42.65436935424805
19103,42.17073440551758
19105,42.106998443603516
19107,43.15255355834961
19109,41.63386535644531
19111,44.27077102661133
19113,41.345787048339844
19115,43.68193817138672
19117,43.41722106933594
19119,40.774024963378906
19121,42.905784606933594
19123,43.761234283447266
19125,44.00897216796875
19127,42.1270751953125
19129,42.98240280151367
19131,39.64653015136719
19133,43.227806091308594
19135,43.52449035644531
19137,42.978759765625
19139,42.99570083618164
19141,41.16203689575195
19143,40.20964050292969
19145,43.30044174194336
19147,42.053531646728516
19149,41.79737854003906
19151,42.80369186401367
19153,42.465763092041016
19155,42.97712326049805
19157,42.71849822998047
19159,43.382328033447266
19161,42.43434524536133
19163,43.36100769042969
19165,42.98440170288086
19167,41.16398239135742
19169,42.321502685546875
19171,42.101749420166016
19173,43.17098617553711
19175,42.87381362915039
19177,42.74648666381836
19179,43.20326232910156
19181,43.393856048583984
19183,42.780582427978516
19185,43.22555923461914
19187,42.367740631103516
19189,40.46585464477539
19191,40.87583923339844
19193,42.40664291381836
19195,39.82992935180664
19197,41.53018569946289
20001,49.357582092285156
20003,47.995811462402344
20005,44.97304916381836
20007,47.64052200317383
20009,44.3879508972168
20011,49.68807601928711
20013,44.39423751831055
20015,47.37055587768555
20017,46.50883483886719
20019,50.51384735107422
20021,51.156986236572266
20023,39.87922668457031
20025,46.48082733154297
20027,44.997955322265625
20029,45.0157585144043
20031,47.754364013671875
20033,46.760528564453125
20035,48.73524475097656
20037,50.63385009765625
20039,42.92919921875
20041,45.919158935546875
20043,44.532958984375
20045,46.38214874267578
20047,44.819488525390625
20049,49.096519470214844
20051,43.957794189453125
20053,45.3967399597168
20055,44.254600524902344
20057,44.94279861450195
20059,47.43152618408203
20061,45.56459426879883
20063,42.80269241333008
20065,43.497520446777344
20067,44.725582122802734
20069,44.523155212402344
20071,38.996368408203125
20073,48.128273010253906
20075,42.15509033203125
20077,48.10456848144531
20079,47.082637786865234
20081,45.12226104736328
20083,44.706459045410156
20085,44.84276580810547
20087,45.438941955566406
20089,44.38691329956055
20091,46.50679397583008
20093,43.4246940612793
20095,47.13567352294922
20097,45.212764739990234
20099,50.90665054321289
20101,43.45668029785156
20103,45.65326690673828
20105,45.05470275878906
20107,48.66545867919922
20109,41.50287628173828
20111,47.17593765258789
20113,46.586666107177734
20115,46.69701385498047
20117,44.01709747314453
20119,45.7833251953125
20121,47.567359924316406
20123,45.0016975402832
20125,50.96138381958008
20127,45.941200256347656
20129,44.07874298095703
20131,43.97898864746094
20133,50.110801696777344
20135,43.832481384277344
20137,43.67739486694336
20139,47.14176940917969
20141,44.033294677734375
20143,45.601497650146484
20145,44.44689178466797
20147,43.84938430786133
20149,44.5278205871582
20151,45.81377029418945
20153,41.47589874267578
20155,46.3830451965332
20157,43.920413970947266
20159,45.569854736328125
20161,44.88186264038086
20163,43.98269271850586
20165,44.0193977355957
20167,44.455753326416016
20169,46.31478500366211
20171,43.071529388427734
20173,47.83826446533203
20175,45.47505569458008
20177,46.208946228027344
20179,42.84419631958008
20181,39.347476959228516
20183,43.9298095703125
20185,45.00109100341797
20187,43.37308883666992
20189,44.95120620727539
20191,48.400997161865234
20193,41.47942352294922
20195,43.228172302246094
20197,45.808876037597656
20199,38.8256721496582
20201,43.186683654785156
20203,41.08047103881836
20205,49.92705154418945
20207,49.00840759277344
20209,46.26219177246094
21001,63.681907653808594
21003,61.038787841796875
21005,64.12525939941406
21007,55.57200241088867
21009,61.674896240234375
21011,64.13130950927734
21013,65.31834411621094
21015,61.49574661254883
21017,64.18567657470703
21019,65.28694915771484
21021,65.13338470458984
21023,62.46296310424805
21025,67.3897933959961
21027,58.805030822753906
21029,61.941123962402344
21031,60.47421646118164
21033,56.586181640625
21035,57.4788818359375
21037,62.07200241088867
21039,56.104305267333984
21041,61.7063102722168
21043,64.22748565673828
21045,64.6923828125
21047,57.8151969909668
21049,65.40391540527344
21051,66.84751892089844
21053,64.5588150024414
21055,56.3671875
21057,64.05061340332031
21059,57.26002502441406
21061,61.76539611816406
21063,64.69355010986328
21065,66.29659271240234
21067,64.91031646728516
21069,63.10023498535156
21071,68.01692962646484
21073,63.66123962402344
21075,56.36753463745117
21077,61.9569206237793
21079,65.69322204589844
21081,62.04141616821289
21083,56.69908142089844
21085,60.956336975097656
21087,63.342613220214844
21089,64.11836242675781
21091,57.02197265625
21093,61.19996643066406
21095,64.58183288574219
21097,62.974281311035156
21099,62.5798225402832
21101,56.5875358581543
21103,62.16381072998047
21105,56.331356048583984
21107,58.03611755371094
21109,65.7620620727539
21111,61.74985885620117
21113,65.454833984375
21115,67.15367126464844
21117,61.67442321777344
21119,67.39572143554688
21121,66.44233703613281
21123,62.2464485168457
21125,66.08318328857422
21127,66.47268676757812
21129,66.74710083007812
21131,66.61217498779297
21133,66.70722961425781
21135,62.91101837158203
21137,65.21986389160156
21139,56.36137008666992
21141,59.396541595458984
21143,56.643890380859375
21145,56.4968147277832
21147,65.64756774902344
21149,58.35965347290039
21151,65.91594696044922
21153,66.91661834716797
21155,63.886688232421875
21157,57.18197250366211
21159,68.13751983642578
21161,62.67879104614258
21163,59.32324981689453
21165,64.54948425292969
21167,65.02884674072266
21169,62.34185028076172
21171,62.079715728759766
21173,65.00311279296875
21175,65.31785583496094
21177,59.20271682739258
21179,62.86427688598633
21181,63.5426025390625
21183,59.31830978393555
21185,61.503334045410156
21187,62.43412399291992
21189,67.07894897460938
21191,62.41410827636719
21193,67.36781311035156
21195,68.32819366455078
21197,65.73017120361328
21199,65.63748168945312
21201,62.87570571899414
21203,65.44406127929688
21205,63.12139892578125
21207,64.24212646484375
21209,63.6301155090332
21211,62.67829132080078
21213,60.23794937133789
21215,63.00223159790039
21217,63.71314239501953
21219,58.52549362182617
21221,57.46515655517578
21223,61.212890625
21225,56.40771484375
21227,60.92355728149414
21229,64.00074768066406
21231,65.21600341796875
21233,57.44786071777344
21235,66.03276062011719
21237,65.97576141357422
21239,64.795166015625
22001,68.13777923583984
22003,67.84424591064453
22005,70.00102996826172
22007,70.01863098144531
22009,66.14582824707031
22011,69.3036117553711
22013,64.13179779052734
22015,63.347816467285156
22017,63.346309661865234
22019,69.46033477783203
22021,63.09904479980469
22023,69.5094985961914
22025,63.790035247802734
22027,62.101966857910156
22029,64.74089050292969
22031,64.42484283447266
22033,69.3370132446289
22035,60.281471252441406
22037,68.5654525756836
22039,67.39013671875
22041,62.246726989746094
22043,64.76685333251953
22045,68.37358856201172
22047,69.34413146972656
22049,63.91407012939453
22051,70.86882781982422
22053,68.14767456054688
22055,68.40240478515625
22057,71.02841186523438
22059,64.09491729736328
22061,63.488285064697266
22063,70.09969329833984
22065,61.781028747558594
22067,61.053131103515625
22069,65.69058227539062
22071,70.38941192626953
22073,62.419044494628906
22075,71.13094329833984
22077,68.21308135986328
22079,66.03077697753906
22081,64.95508575439453
22083,61.631290435791016
22085,66.45929718017578
22087,70.20272064208984
22089,71.04229736328125
22091,69.44579315185547
22093,70.4365234375
22095,70.88630676269531
22097,68.15081024169922
22099,68.95356750488281
22101,68.82948303222656
22103,70.8492431640625
22105,70.47277069091797
22107,62.61433029174805
22109,70.33323669433594
22111,62.16143035888672
22113,68.5761489868164
22115,68.0684814453125
22117,70.22608947753906
22119,63.212440490722656
22121,69.20744323730469
22123,60.20985794067383
22125,67.59193420410156
22127,64.44535827636719
23001,54.878631591796875
23003,50.525848388671875
23005,55.30806350708008
23007,51.446712493896484
23009,54.24246597290039
23011,54.70343780517578
23013,53.945491790771484
23015,54.682525634765625
23017,53.86445236206055
23019,53.53802490234375
23021,51.1563835144043
23023,55.197227478027344
23025,51.40743637084961
23027,54.112911224365234
23029,54.56772994995117
23031,55.700618743896484
24001,64.4665756225586
24003,70.34599304199219
24005,68.11445617675781
24009,70.40241241455078
24011,69.7301025390625
24013,66.2486572265625
24015,67.66139221191406
24017,70.98196411132812
24019,70.68829345703125
24021,65.80973815917969
24023,61.79069137573242
24025,67.45347595214844
24027,68.43067169189453
24029,68.37552642822266
24031,67.80429077148438
24033,70.16524505615234
24035,68.9932861328125
24037,70.74148559570312
24039,70.57380676269531
24041,69.86994934082031
24043,65.4977035522461
24045,70.72362518310547
24047,69.81804656982422
24510,70.2296371459961
25001,60.29033279418945
25003,57.109474182128906
25005,60.55414581298828
25007,61.57124710083008
25009,58.40925979614258
25011,57.86882400512695
25013,58.8368034362793
25015,58.40211486816406
25017,59.128440856933594
25019,61.13978958129883
25021,59.85576629638672
25023,60.34402084350586
25025,59.841835021972656
25027,57.76948928833008
26001,46.84518814086914
26003,42.935447692871094
26005,47.85662078857422
26007,46.52543640136719
26009,44.197853088378906
26011,48.527408599853516
26013,41.28069305419922
26015,49.03497314453125
26017,49.455142974853516
26019,43.93606185913086
26021,48.698734283447266
26023,51.241031646728516
26025,50.5406494140625
26027,49.3989143371582
26029,44.695228576660156
26031,45.260643005371094
26033,44.05427551269531
26035,45.88982391357422
26037,50.34667205810547
26039,43.70008087158203
26041,44.42948913574219
26043,42.38838577270508
26045,50.235626220703125
26047,44.9211311340332
26049,52.401893615722656
26051,47.405033111572266
26053,38.73520278930664
26055,44.71255874633789
26057,49.558448791503906
26059,52.20429611206055
26061,42.55003356933594
26063,50.93977737426758
26065,51.350040435791016
26067,48.879432678222656
26069,48.2417106628418
26071,40.725242614746094
26073,47.66305160522461
26075,51.98831558227539
26077,49.295806884765625
26079,44.137386322021484
26081,47.40703582763672
26083,42.31500244140625
26085,44.369537353515625
26087,52.256351470947266
26089,43.729576110839844
26091,53.816688537597656
26093,52.48837661743164
26095,42.59589767456055
26097,43.66173553466797
26099,54.03200912475586
26101,43.59010696411133
26103,41.77805709838867
26105,43.2969856262207
26107,46.03009033203125
26109,44.21905517578125
26111,48.918052673339844
26113,44.59836196899414
26115,55.1384391784668
26117,47.44016647338867
26119,45.05794906616211
26121,45.831974029541016
26123,45.4669075012207
26125,52.88168716430664
26127,44.25995635986328
26129,46.40235137939453
26131,40.9582633972168
26133,44.780887603759766
26135,44.97510528564453
26137,43.1679801940918
26139,46.702816009521484
26141,45.61475372314453
26143,45.10703659057617
26145,50.85539627075195
26147,53.76218032836914
26149,50.34959411621094
26151,52.11719512939453
26153,43.74603271484375
