GEOID,tmax
01001,69.77064514160156
01003,72.2572250366211
01005,73.41954040527344
01007,67.54818725585938
01009,65.55403137207031
01011,72.1938705444336
01013,71.97608947753906
01015,67.7645492553711
01017,69.23467254638672
01019,66.8746109008789
01021,68.51808166503906
01023,69.25062561035156
01025,70.3118667602539
01027,67.9839859008789
01029,67.54840850830078
01031,74.7299575805664
01033,65.4615478515625
01035,72.60224151611328
01037,69.0988998413086
01039,74.43616485595703
01041,72.9005355834961
01043,64.74129486083984
01045,74.93258666992188
01047,69.34760284423828
01049,64.28396606445312
01051,70.55433654785156
01053,73.3456802368164
01055,66.44573211669922
01057,66.32421112060547
01059,64.9973373413086
01061,75.73619842529297
01063,66.89115142822266
01065,67.10462951660156
01067,74.74173736572266
01069,75.78898620605469
01071,63.86659240722656
01073,66.94017791748047
01075,66.38697814941406
01077,65.18022918701172
01079,64.2054214477539
01081,70.1569595336914
01083,63.70670700073242
01085,71.05668640136719
01087,71.29052734375
01089,63.787689208984375
01091,68.43460083007812
01093,65.59749603271484
01095,64.42937469482422
01097,71.23206329345703
01099,71.23131561279297
01101,71.94091796875
01103,63.8532600402832
01105,67.87527465820312
01107,66.56855773925781
01109,73.17609405517578
01111,68.50518798828125
01113,72.33390808105469
01115,67.20568084716797
01117,67.95035552978516
01119,67.36797332763672
01121,68.63160705566406
01123,69.35387420654297
01125,67.01687622070312
01127,66.33304595947266
01129,71.17329406738281
01131,70.01919555664062
01133,64.81904602050781
04001,57.47325897216797
04003,71.62022399902344
04005,56.13456726074219
04007,66.41446685791016
04009,69.6531982421875
04011,64.99674987792969
04012,77.19426727294922
04013,77.882080078125
04015,66.255615234375
04017,57.28795623779297
04019,77.00139617919922
04021,76.98246765136719
04023,72.61312103271484
04025,66.07008361816406
04027,79.1803207397461
05001,63.8654899597168
05003,64.59268188476562
05005,65.65826416015625
05007,65.51940155029297
05009,64.72801208496094
05011,65.01103973388672
05013,65.36205291748047
05015,64.43218994140625
05017,64.07298278808594
05019,65.39810943603516
05021,62.980567932128906
05023,64.0853271484375
05025,64.69806671142578
05027,65.09969329833984
05029,65.1755142211914
05031,62.23775863647461
05033,65.468505859375
05035,63.03138732910156
05037,62.04072189331055
05039,65.28716278076172
05041,63.60728454589844
05043,64.15283966064453
05045,65.09355163574219
05047,64.59684753417969
05049,65.22480010986328
05051,64.4439697265625
05053,65.48931121826172
05055,62.54151153564453
05057,65.19759368896484
05059,65.23663330078125
05061,64.83131408691406
05063,63.42031478881836
05065,64.94459533691406
05067,62.32228088378906
05069,64.44192504882812
05071,63.380252838134766
05073,65.3806381225586
05075,62.88026428222656
05077,62.893001556396484
05079,64.02484893798828
05081,65.76148986816406
05083,64.66102600097656
05085,64.64523315429688
05087,62.93543243408203
05089,65.47059631347656
05091,65.55671691894531
05093,63.070777893066406
05095,63.47774124145508
05097,63.96957015991211
05099,65.199462890625
05101,62.44921112060547
05103,65.38460540771484
05105,64.94664764404297
05107,63.227718353271484
05109,64.65251159667969
05111,62.1129035949707
05113,63.808509826660156
05115,64.1082534790039
05117,64.03772735595703
05119,65.15741729736328
05121,63.60597610473633
05123,62.514060974121094
05125,64.93451690673828
05127,64.64188385009766
05129,63.7972297668457
05131,66.04090881347656
05133,65.42596435546875
05135,63.876155853271484
05137,64.34259033203125
05139,65.36268615722656
05141,63.91766357421875
05143,64.5313720703125
05145,63.877140045166016
05147,62.539554595947266
05149,64.63223266601562
06001,64.82781219482422
06003,50.733951568603516
06005,63.83149337768555
06007,65.70684051513672
06009,64.35164642333984
06011,67.00685119628906
06013,66.01892852783203
06015,50.07954025268555
06017,59.25395965576172
06019,63.32516098022461
06021,64.39531707763672
06023,55.66147994995117
06025,78.89665985107422
06027,66.158447265625
06029,68.0277328491211
06031,70.28673553466797
06033,60.06897735595703
06035,53.72111892700195
06037,69.26187896728516
06039,63.37541198730469
06041,62.932777404785156
06043,61.888694763183594
06045,59.60390853881836
06047,69.86107635498047
06049,52.408042907714844
06051,54.24510192871094
06053,69.8960189819336
06055,65.67742919921875
06057,58.774227142333984
06059,74.15115356445312
06061,59.84749984741211
06063,54.58558654785156
06065,73.71050262451172
06067,69.60580444335938
06069,66.8920669555664
06071,70.18452453613281
06073,70.66493225097656
06075,63.37774658203125
06077,69.34725952148438
06079,70.04657745361328
06081,63.995460510253906
06083,70.42970275878906
06085,65.74054718017578
06087,66.7961196899414
06089,58.53485107421875
06091,54.199562072753906
06093,50.39744567871094
06095,67.91735076904297
06097,63.891090393066406
06099,68.81777954101562
06101,69.89263916015625
06103,61.65525436401367
06105,53.5823860168457
06107,61.16435623168945
06109,56.673667907714844
06111,67.9379653930664
06113,68.38703918457031
06115,67.51695251464844
08001,63.54901123046875
08003,54.256736755371094
08005,63.57917404174805
08007,53.01646423339844
08009,67.60594940185547
08011,67.28793334960938
08013,54.06500244140625
08014,62.06542205810547
08015,44.63483810424805
08017,66.0667953491211
08019,44.281734466552734
08021,50.56100082397461
08023,52.379249572753906
08025,66.23433685302734
08027,50.17368698120117
08029,49.883541107177734
08031,63.32227325439453
08033,49.44093322753906
08035,59.3691520690918
08037,43.32133483886719
08039,62.65895080566406
08041,60.98142623901367
08043,53.789859771728516
08045,46.71333312988281
08047,46.573211669921875
08049,40.87571716308594
08051,42.951969146728516
08053,44.49605178833008
08055,58.32485580444336
08057,40.44044876098633
08059,56.039710998535156
08061,66.90303039550781
08063,64.75448608398438
08065,42.82294464111328
08067,51.85895919799805
08069,50.17637252807617
08071,63.64613342285156
08073,64.32105255126953
08075,60.721336364746094
08077,50.38210678100586
08079,46.056640625
08081,43.380332946777344
08083,53.34250259399414
08085,51.386592864990234
08087,62.660888671875
08089,67.01416015625
08091,47.04822540283203
08093,45.19916534423828
08095,60.209556579589844
08097,43.634761810302734
08099,68.2503662109375
08101,65.04283142089844
08103,46.07989501953125
08105,49.291080474853516
08107,42.48921585083008
08109,46.439823150634766
08111,44.30816650390625
08113,50.632972717285156
08115,59.413734436035156
08117,41.26864242553711
08119,49.365631103515625
08121,62.71016311645508
08123,60.59626007080078
08125,62.37965774536133
09001,39.13401794433594
09003,37.76948547363281
09005,35.392333984375
09007,38.90095901489258
09009,38.703208923339844
09011,38.97213363647461
09013,36.59764862060547
09015,37.038551330566406
10001,49.93423080444336
10003,48.22629928588867
10005,50.62434005737305
11001,52.6502571105957
12001,79.67096710205078
12003,78.78559875488281
12005,75.10014343261719
12007,79.11752319335938
12009,79.3727798461914
12011,82.31600189208984
12013,75.73868560791016
12015,83.31854248046875
12017,80.49900817871094
12019,78.46256256103516
12021,83.20682525634766
12023,79.0931625366211
12027,83.89274597167969
12029,78.33929443359375
12031,77.02507781982422
12033,73.29476928710938
12035,77.77531433105469
12037,74.52716827392578
12039,75.69367218017578
12041,79.46984100341797
12043,83.40483856201172
12045,75.04949951171875
12047,78.50084686279297
12049,83.68357849121094
12051,83.26624298095703
12053,81.43423461914062
12055,83.6995849609375
12057,82.00028991699219
12059,76.29290771484375
12061,81.23514556884766
12063,76.16674041748047
12065,77.22526550292969
12067,78.68092346191406
12069,81.361328125
12071,82.95356750488281
12073,76.48938751220703
12075,79.30113220214844
12077,75.57038879394531
12079,77.97266387939453
12081,82.58326721191406
12083,80.32888793945312
12085,80.6198959350586
12086,82.76914978027344
12087,82.08219146728516
12089,77.06533813476562
12091,75.26231384277344
12093,82.6020278930664
12095,81.66403198242188
12097,82.67030334472656
12099,81.48758697509766
12101,82.00499725341797
12103,80.13212585449219
12105,83.23004913330078
12107,79.04098510742188
12109,76.55801391601562
12111,80.79669189453125
12113,74.35900115966797
12115,82.84815216064453
12117,80.87891387939453
12119,81.74687957763672
12121,78.78425598144531
12123,77.50729370117188
12125,79.33598327636719
12127,78.80741119384766
12129,75.7370376586914
12131,75.615234375
12133,76.42654418945312
13001,76.01292419433594
13003,76.85362243652344
13005,76.39289855957031
13007,75.384765625
13009,72.76703643798828
13011,67.42737579345703
13013,67.98432159423828
13015,67.17705535888672
13017,75.69141387939453
13019,76.45121765136719
13021,73.58628845214844
13023,74.77478790283203
13025,76.83047485351562
13027,76.89933776855469
13029,73.7791519165039
13031,74.14889526367188
13033,72.33514404296875
13035,71.04257202148438
13037,74.92473602294922
13039,75.83378601074219
13043,74.63954162597656
13045,68.30064392089844
13047,65.00626373291016
13049,77.80648040771484
13051,72.40459442138672
13053,72.79541015625
13055,66.22206115722656
13057,66.63529968261719
13059,68.251708984375
13061,74.51606750488281
13063,69.19060516357422
13065,77.8487319946289
13067,67.70426177978516
13069,76.29603576660156
13071,75.6649398803711
13073,70.29984283447266
13075,76.37326049804688
13077,69.6353988647461
13079,73.21161651611328
13081,74.66141510009766
13083,63.556373596191406
13085,65.6295394897461
13087,75.87210083007812
13089,68.53173065185547
13091,75.34097290039062
13093,74.44122314453125
13095,75.16888427734375
13097,68.32884216308594
13099,75.3825454711914
13101,78.15558624267578
13103,73.23628234863281
13105,67.951904296875
13107,74.2693099975586
13109,75.00350189208984
13111,63.11957550048828
13113,69.62509155273438
13115,67.31504821777344
13117,66.79121398925781
13119,67.39030456542969
13121,68.3241958618164
13123,63.691505432128906
13125,71.5552749633789
13127,74.69168090820312
13129,66.66016387939453
13131,75.94698333740234
13133,69.90119934082031
13135,67.81321716308594
13137,65.86791229248047
13139,66.94957733154297
13141,71.44261169433594
13143,67.33025360107422
13145,70.72474670410156
13147,67.21065521240234
13149,69.31259155273438
13151,69.91114044189453
13153,74.35414123535156
13155,75.7536392211914
13157,67.74440002441406
13159,71.3437728881836
13161,76.01554107666016
13163,72.44593048095703
13165,73.37842559814453
13167,73.97824096679688
13169,72.72286987304688
13171,71.27133178710938
13173,77.27117156982422
13175,74.8803939819336
13177,74.76119232177734
13179,74.1595230102539
13181,69.13790130615234
13183,75.47144317626953
13185,77.396240234375
13187,65.23119354248047
13189,70.3503646850586
13191,73.74999237060547
13193,73.89741516113281
13195,67.58689880371094
13197,72.72627258300781
13199,70.31206512451172
13201,75.71440887451172
13205,75.42034912109375
13207,72.3038330078125
13209,75.50860595703125
13211,69.95724487304688
13213,65.13275909423828
13215,72.239990234375
13217,69.92375183105469
13219,68.76481628417969
13221,68.6023941040039
13223,67.58782958984375
13225,73.74937438964844
13227,65.19646453857422
13229,76.80858612060547
13231,70.67974853515625
13233,67.54149627685547
13235,75.02549743652344
13237,71.43209075927734
13239,73.80384826660156
13241,63.9723014831543
13243,74.05433654785156
13245,71.22276306152344
13247,69.31350708007812
13249,73.3564224243164
13251,73.0086898803711
13253,75.97530364990234
13255,70.37677001953125
13257,67.12362670898438
13259,73.2574691772461
13261,74.03729248046875
13263,71.82826232910156
13265,69.84539794921875
13267,75.40911865234375
13269,72.91085815429688
13271,75.99266815185547
13273,74.36678314208984
13275,76.32764434814453
13277,75.54695129394531
13279,75.51512908935547
13281,63.36872100830078
13283,74.97943878173828
13285,69.93779754638672
13287,75.02074432373047
13289,74.0657958984375
13291,63.468658447265625
13293,71.77970886230469
13295,64.81181335449219
13297,68.79698181152344
13299,77.47926330566406
13301,70.61366271972656
13303,72.92520904541016
13305,76.05799102783203
13307,73.52465057373047
13309,75.83308410644531
13311,65.5146255493164
13313,65.4571533203125
13315,75.20439910888672
13317,68.9747085571289
13319,73.81114196777344
13321,75.04033660888672
16001,51.5527229309082
16003,41.77352523803711
16005,43.07067108154297
16007,41.11031723022461
16009,42.84831237792969
16011,40.655792236328125
16013,42.046573638916016
16015,46.18568420410156
16017,40.50425338745117
16019,40.55087661743164
16021,38.834285736083984
16023,40.43013000488281
16025,44.07011795043945
16027,51.345672607421875
16029,42.70941162109375
16031,46.26051712036133
16033,38.7262077331543
16035,41.444480895996094
16037,43.57834243774414
16039,48.32689666748047
16041,42.58863830566406
16043,38.81745529174805
16045,47.3704719543457
16047,46.334842681884766
16049,42.267433166503906
16051,38.82564926147461
16053,45.668643951416016
16055,42.76036834716797
16057,43.88943862915039
16059,42.45465850830078
16061,43.78422927856445
16063,41.92134475708008
16065,38.84584426879883
16067,42.805484771728516
16069,46.954444885253906
16071,44.75330352783203
16073,50.05048751831055
16075,48.39912414550781
16077,43.16680145263672
16079,39.14836502075195
16081,39.956153869628906
16083,48.692691802978516
16085,42.20420455932617
16087,43.93116760253906
17001,54.16551208496094
17003,60.06602478027344
17005,56.1859245300293
17007,42.18427276611328
17009,53.76636505126953
17011,46.937931060791016
17013,58.18655776977539
17015,44.22175216674805
17017,53.58005905151367
17019,51.06718826293945
17021,53.4384880065918
17023,54.282901763916016
17025,56.70351791381836
17027,57.55626678466797
17029,53.38715744018555
17031,44.585792541503906
17033,55.470619201660156
17035,54.62800979614258
17037,43.727783203125
17039,51.34975051879883
17041,52.43888473510742
17043,44.66301727294922
17045,52.628997802734375
17047,57.09471893310547
17049,55.28337478637695
17051,55.24335861206055
17053,49.563655853271484
17055,58.63739013671875
17057,51.560184478759766
17059,58.708980560302734
17061,56.6207275390625
17063,47.389183044433594
17065,58.205963134765625
17067,52.742549896240234
17069,59.32480239868164
17071,51.048091888427734
17073,47.44440841674805
17075,48.71379089355469
17077,59.352909088134766
17079,55.780723571777344
17081,57.9351692199707
17083,58.08370590209961
17085,43.10051727294922
17087,59.114627838134766
17089,43.70901870727539
17091,47.28314971923828
17093,45.86399459838867
17095,49.24323654174805
17097,42.20418167114258
17099,47.000816345214844
17101,56.1660041809082
17103,44.98096466064453
17105,48.94101333618164
17107,52.151729583740234
17109,51.6224365234375
17111,41.91154479980469
17113,50.464839935302734
17115,52.2014045715332
17117,55.765079498291016
17119,58.174224853515625
17121,56.58995056152344
17123,48.963104248046875
17125,52.621315002441406
17127,60.04738235473633
17129,52.96821212768555
17131,49.261932373046875
17133,60.88563537597656
17135,54.7110481262207
17137,54.31480026245117
17139,52.692935943603516
17141,43.830726623535156
17143,50.18142318725586
17145,58.761192321777344
17147,51.60657501220703
17149,55.64139938354492
17151,59.32948303222656
17153,59.69725799560547
17155,48.224029541015625
17157,59.89409637451172
17159,56.545555114746094
17161,47.90644836425781
17163,59.611228942871094
17165,58.75446319580078
17167,53.558597564697266
17169,52.888526916503906
17171,55.19011688232422
17173,53.560035705566406
17175,48.52027893066406
17177,43.04279327392578
17179,51.192626953125
17181,59.42515182495117
17183,50.66485595703125
17185,56.82358169555664
17187,50.0918083190918
17189,58.1977653503418
17191,57.553070068359375
17193,57.83318328857422
17195,45.83708190917969
17197,46.31285095214844
17199,58.891456604003906
17201,42.88636016845703
17203,49.88764190673828
18001,46.37923049926758
18003,45.33271026611328
18005,53.1419677734375
18007,48.280452728271484
18009,47.57418441772461
18011,48.960628509521484
18013,52.82346725463867
18015,47.73017501831055
18017,46.57933044433594
18019,57.64115905761719
18021,53.17597961425781
18023,48.23478317260742
18025,58.406070709228516
18027,56.58362579345703
18029,52.928001403808594
18031,51.750450134277344
18033,43.5531005859375
18035,48.30601501464844
18037,58.0233039855957
18039,43.551795959472656
18041,49.78535461425781
18043,58.31875991821289
18045,50.196712493896484
18047,51.08516311645508
18049,45.31189727783203
18051,57.10771560668945
18053,47.63429260253906
18055,54.602420806884766
18057,48.88673400878906
18059,49.44976806640625
18061,58.847450256347656
18063,50.21590042114258
18065,48.66025161743164
18067,47.3558235168457
18069,46.59103775024414
18071,55.08839416503906
18073,45.99842071533203
18075,47.342769622802734
18077,55.39069366455078
18079,54.39042282104492
18081,51.25521469116211
18083,56.245269775390625
18085,44.87762451171875
18087,42.91295623779297
18089,45.05222702026367
18091,43.5778694152832
18093,55.35519790649414
18095,48.59230041503906
18097,50.164920806884766
18099,44.3704833984375
18101,56.571083068847656
18103,46.543739318847656
18105,53.0526008605957
18107,49.686859130859375
18109,51.687320709228516
18111,46.94038391113281
18113,44.04155731201172
18115,54.14275360107422
18117,57.21889877319336
18119,52.999847412109375
18121,51.45063781738281
18123,59.005157470703125
18125,57.26454162597656
18127,43.97663879394531
18129,57.68903350830078
18131,45.57841110229492
18133,51.0733757019043
18135,47.7535514831543
18137,52.865726470947266
18139,49.90911102294922
18141,43.5218391418457
18143,56.428977966308594
18145,51.03188705444336
18147,58.81434631347656
18149,44.638675689697266
18151,41.950958251953125
18153,54.9410285949707
18155,54.82515335083008
18157,49.03451156616211
18159,47.838348388671875
18161,49.88193893432617
18163,57.626163482666016
18165,51.67060470581055
18167,53.544864654541016
18169,46.54509353637695
18171,49.611289978027344
18173,58.036773681640625
18175,56.54110336303711
18177,48.77358627319336
18179,46.76053237915039
18181,47.2369270324707
18183,45.37068557739258
19001,57.50116729736328
19003,58.74225616455078
19005,39.011051177978516
19007,55.91962432861328
19009,57.414852142333984
19011,46.638423919677734
19013,45.26087188720703
19015,52.853431701660156
19017,42.94329833984375
19019,43.985755920410156
19021,51.87001419067383
19023,44.502098083496094
19025,53.245113372802734
19027,55.98891067504883
19029,58.84318923950195
19031,47.12924575805664
19033,42.44898986816406
19035,53.61603546142578
19037,40.72187805175781
19039,56.99365997314453
19041,47.889190673828125
19043,41.13774871826172
19045,45.74935531616211
19047,57.54060745239258
19049,55.44194793701172
19051,54.58413314819336
19053,57.91157150268555
19055,43.097320556640625
19057,51.24767303466797
19059,44.30232238769531
19061,42.41941833496094
19063,42.59008026123047
19065,41.14631271362305
19067,41.81190872192383
19069,45.21453857421875
19071,62.009124755859375
19073,54.56296920776367
19075,46.52543258666992
19077,56.464027404785156
19079,49.21775817871094
19081,43.30503845214844
19083,47.664573669433594
19085,60.6760139465332
19087,51.97239685058594
19089,38.59724044799805
19091,47.81332015991211
19093,56.18017578125
19095,49.14118576049805
19097,44.13576126098633
19099,51.877105712890625
19101,52.61138153076172
19103,48.48301315307617
19105,44.98529052734375
19107,52.03325271606445
19109,43.24718475341797
19111,52.88251495361328
19113,46.096710205078125
19115,50.83386993408203
19117,56.103458404541016
19119,48.05034637451172
19121,56.60335922241211
19123,53.3233528137207
19125,54.439754486083984
19127,49.35310745239258
19129,61.33274459838867
19131,39.359989166259766
19133,60.09260559082031
19135,55.15206527709961
19137,59.804107666015625
19139,49.226619720458984
19141,49.676143646240234
19143,46.115867614746094
19145,60.53046798706055
19147,45.84281921386719
19149,55.42675018310547
19151,49.88264846801758
19153,54.06190872192383
19155,60.49648666381836
19157,50.09101867675781
19159,58.54301452636719
19161,54.8717041015625
19163,47.03010177612305
19165,58.71918869018555
19167,51.31247329711914
19169,51.1765022277832
19171,47.64830780029297
19173,59.385581970214844
19175,57.706851959228516
19177,53.45143127441406
19179,53.95254135131836
19181,55.774330139160156
19183,51.068904876708984
19185,56.80765914916992
19187,50.88868713378906
19189,40.7205696105957
19191,38.93194580078125
19193,58.45811462402344
19195,40.01921844482422
19197,46.49696731567383
20001,64.89269256591797
20003,64.16151428222656
20005,64.19758605957031
20007,70.23250579833984
20009,66.9284896850586
20011,64.8465347290039
20013,63.70622634887695
20015,68.18449401855469
20017,65.94734191894531
20019,69.31787109375
20021,66.749267578125
20023,63.25480651855469
20025,71.4532470703125
20027,65.51019287109375
20029,65.44637298583984
20031,64.57505798339844
20033,70.65095520019531
20035,69.4174575805664
20037,65.72624969482422
20039,62.890071868896484
20041,66.28025817871094
20043,63.34684753417969
20045,65.0262451171875
20047,68.78443145751953
20049,68.36096954345703
20051,66.90084075927734
20053,66.70108032226562
20055,69.24665069580078
20057,70.04263305664062
20059,64.5240249633789
20061,65.45811462402344
20063,66.02627563476562
20065,65.13458251953125
20067,70.12223815917969
20069,70.44039154052734
20071,67.36359405517578
20073,66.79988098144531
20075,69.0664291381836
20077,69.84639739990234
20079,68.6341781616211
20081,70.41732025146484
20083,69.2611312866211
20085,64.50789642333984
20087,64.7841796875
20089,64.9119873046875
20091,64.64313507080078
20093,69.1226577758789
20095,69.4542465209961
20097,69.51289367675781
20099,67.46990966796875
20101,67.37146759033203
20103,64.87379455566406
20105,66.32554626464844
20107,64.4360580444336
20109,66.22242736816406
20111,65.05088806152344
20113,67.74758911132812
20115,67.0136947631836
20117,64.8063735961914
20119,71.7389144897461
20121,64.4854507446289
20123,65.58487701416016
20125,68.36626434326172
20127,65.14085388183594
20129,69.61127471923828
20131,64.22891235351562
20133,66.2532958984375
20135,67.91483306884766
20137,63.48133087158203
20139,64.45706176757812
20141,65.69788360595703
20143,66.18092346191406
20145,67.9719467163086
20147,64.26163482666016
20149,64.65152740478516
20151,69.02790069580078
20153,62.719024658203125
20155,68.88320922851562
20157,64.97881317138672
20159,67.61644744873047
20161,65.16778564453125
20163,65.49126434326172
20165,67.55876922607422
20167,66.63127136230469
20169,67.01976013183594
20171,67.40387725830078
20173,69.30661010742188
20175,71.24907684326172
20177,65.0401611328125
20179,64.38668060302734
20181,64.67603302001953
20183,64.72745513916016
20185,68.04197692871094
20187,69.72172546386719
20189,70.39965057373047
20191,69.64265441894531
20193,64.33758544921875
20195,66.58914184570312
20197,64.67157745361328
20199,66.31819152832031
20201,64.9442138671875
20203,67.43836975097656
20205,67.23126220703125
20207,65.62450408935547
20209,64.77113342285156
21001,61.318359375
21003,62.92040252685547
21005,59.01048278808594
21007,60.264976501464844
21009,62.114967346191406
21011,57.343467712402344
21013,60.070091247558594
21015,53.80131530761719
21017,56.81824493408203
21019,56.263916015625
21021,59.627159118652344
21023,54.74750518798828
21025,60.63750457763672
21027,59.729591369628906
21029,60.04322814941406
21031,62.477691650390625
21033,61.88606643676758
21035,63.25211715698242
21037,53.91825485229492
21039,61.1263542175293
21041,56.18577575683594
21043,56.29053497314453
21045,60.45236587524414
21047,63.50068283081055
21049,57.92726135253906
21051,60.99061584472656
21053,62.09075927734375
21055,60.324005126953125
21057,62.54500961303711
21059,59.75563049316406
21061,62.03596115112305
21063,57.490211486816406
21065,59.49946975708008
21067,57.58696365356445
21069,56.11826705932617
21071,60.27989196777344
21073,57.92228317260742
21075,62.38701248168945
21077,55.42947006225586
21079,59.51336669921875
21081,55.17035675048828
21083,62.19851303100586
21085,60.91499328613281
21087,61.4139404296875
21089,55.14181900024414
21091,59.51019287109375
21093,60.13125228881836
21095,58.86644744873047
21097,55.986427307128906
21099,61.3405647277832
21101,58.6394157409668
21103,57.07295227050781
21105,62.03535461425781
21107,61.83527755737305
21109,59.67235565185547
21111,59.231266021728516
21113,58.58091354370117
21115,59.216529846191406
21117,53.73255157470703
21119,60.264373779296875
21121,61.075958251953125
21123,60.551212310791016
21125,60.841819763183594
21127,57.92025375366211
21129,60.181640625
21131,60.4953498840332
21133,59.794464111328125
21135,55.15974426269531
21137,59.82944107055664
21139,60.530189514160156
21141,63.23442840576172
21143,61.97099304199219
21145,60.75644302368164
21147,61.066322326660156
21149,60.79573059082031
21151,59.19944381713867
21153,59.64450454711914
21155,60.611629486083984
21157,62.03133010864258
21159,59.01725769042969
21161,55.034549713134766
21163,59.388710021972656
21165,57.97040557861328
21167,59.28935623168945
21169,61.48946762084961
21171,62.430450439453125
21173,57.58263397216797
21175,58.60951232910156
21177,62.510894775390625
21179,60.368289947509766
21181,56.25571060180664
21183,61.24065399169922
21185,57.700599670410156
21187,56.269325256347656
21189,60.76776123046875
21191,55.00542449951172
21193,60.819679260253906
21195,59.686492919921875
21197,58.84211730957031
21199,61.003807067871094
21201,55.5344352722168
21203,59.93539047241211
21205,56.81684494018555
21207,61.57006072998047
21209,56.81124496459961
21211,58.28368377685547
21213,63.28870391845703
21215,59.54203796386719
21217,60.922306060791016
21219,63.34988021850586
21221,63.63531494140625
21223,56.43141174316406
21225,59.15272903442383
21227,62.919654846191406
21229,60.0760383605957
21231,61.48776626586914
21233,60.256019592285156
21235,61.16611099243164
21237,59.37092590332031
21239,58.277400970458984
22001,65.5090103149414
22003,64.85467529296875
22005,69.3222885131836
22007,68.78523254394531
22009,65.43392181396484
22011,64.9278335571289
22013,65.48177337646484
22015,65.74510955810547
22017,65.85910034179688
22019,65.15762329101562
22021,64.88792419433594
22023,64.44678497314453
22025,65.21370697021484
22027,65.21334075927734
22029,65.85215759277344
22031,65.60215759277344
22033,68.8785400390625
22035,64.52023315429688
22037,68.35121154785156
22039,65.05279541015625
22041,64.93521881103516
22043,65.08515167236328
22045,66.39281463623047
22047,68.52973175048828
22049,65.03677368164062
22051,68.14898681640625
22053,65.1002197265625
22055,66.30010986328125
22057,67.96625518798828
22059,64.96464538574219
22061,65.16071319580078
22063,69.40534210205078
22065,65.06102752685547
22067,64.75503540039062
22069,65.55459594726562
22071,68.26568603515625
22073,64.99787902832031
22075,67.62981414794922
22077,67.26990509033203
22079,65.04102325439453
22081,65.80995178222656
22083,64.77275848388672
22085,65.33004760742188
22087,67.5869369506836
22089,68.86884307861328
22091,68.88070678710938
22093,69.19989013671875
22095,69.26428985595703
22097,66.06803894042969
22099,67.56365203857422
22101,66.63572692871094
22103,69.88944244384766
22105,69.48331451416016
22107,65.53878784179688
22109,67.50599670410156
22111,65.19508361816406
22113,65.2890625
22115,64.93292236328125
22117,69.98870849609375
22119,65.5369873046875
22121,68.51913452148438
22123,64.44180297851562
22125,67.30060577392578
22127,65.19493103027344
23001,29.303178787231445
23003,21.24237823486328
23005,30.48418426513672
23007,22.218547821044922
23009,28.708498001098633
23011,29.278953552246094
23013,30.171457290649414
23015,30.566293716430664
23017,25.1461124420166
23019,26.30360221862793
23021,22.797176361083984
23023,30.833078384399414
23025,22.430692672729492
23027,29.288450241088867
23029,27.801115036010742
23031,31.951099395751953
24001,50.26874542236328
24003,51.12687683105469
24005,48.43227767944336
24009,52.368526458740234
24011,50.89243698120117
24013,48.14453125
24015,47.408531188964844
24017,54.168582916259766
24019,51.57172775268555
24021,49.4971923828125
24023,44.74440002441406
24025,47.606910705566406
24027,49.81723403930664
24029,48.9522819519043
24031,50.902984619140625
24033,52.443603515625
24035,49.7946891784668
24037,53.121097564697266
24039,51.076454162597656
24041,50.777923583984375
24043,50.43741989135742
24045,51.393310546875
24047,50.49795150756836
24510,49.60872268676758
25001,38.00603485107422
25003,31.66808319091797
25005,38.41333770751953
25007,39.077396392822266
25009,35.65864181518555
25011,33.149200439453125
25013,35.48046112060547
25015,34.48551940917969
25017,36.00418472290039
25019,38.84093475341797
25021,37.331058502197266
25023,38.01398468017578
25025,37.041969299316406
25027,34.656105041503906
26001,30.89837646484375
26003,26.732784271240234
26005,40.1728630065918
26007,30.172069549560547
26009,29.654460906982422
26011,33.97096252441406
26013,25.917043685913086
26015,39.182289123535156
26017,35.4820442199707
26019,32.528656005859375
26021,42.38846969604492
26023,41.09785461425781
26025,39.868492126464844
26027,42.17231369018555
26029,29.02558135986328
26031,28.343717575073242
26033,25.51129722595215
26035,33.533355712890625
26037,38.301143646240234
26039,29.998924255371094
26041,29.172569274902344
26043,29.561504364013672
26045,38.96800231933594
26047,27.738752365112305
26049,37.0189208984375
26051,34.325164794921875
26053,27.674575805664062
26055,31.686307907104492
26057,37.283409118652344
26059,40.31927490234375
26061,26.434242248535156
26063,33.06007385253906
26065,38.65510940551758
26067,38.342376708984375
26069,32.57223129272461
26071,27.89876365661621
26073,35.5726203918457
26075,39.46307373046875
26077,40.515655517578125
26079,30.476356506347656
26081,38.494972229003906
26083,24.670013427734375
26085,34.63652420043945
26087,35.896881103515625
26089,31.169187545776367
26091,40.981712341308594
26093,38.062435150146484
26095,26.0219783782959
26097,26.48074722290039
26099,37.781368255615234
26101,33.91758346557617
26103,27.007076263427734
26105,35.38946533203125
26107,35.392940521240234
26109,31.631690979003906
26111,36.04740524291992
26113,31.881004333496094
26115,41.51545333862305
26117,36.958152770996094
26119,29.534421920776367
26121,38.44776153564453
26123,36.6712532043457
26125,37.5073127746582
26127,36.75157165527344
26129,32.14189147949219
26131,27.252758026123047
26133,33.409420013427734
26135,30.289569854736328
26137,28.305320739746094
26139,39.40800094604492
26141,29.008207321166992
26143,31.841968536376953
26145,37.01702117919922
26147,35.969444274902344
26149,41.986087799072266
26151,33.84149932861328
26153,27.530113220214844
26155,37.62612533569336
