GEOID,tmax
01001,83.148193359375
01003,82.10821533203125
01005,82.33248138427734
01007,82.26251220703125
01009,79.84571075439453
01011,82.30455017089844
01013,83.42748260498047
01015,80.07979583740234
01017,79.7208480834961
01019,79.75227355957031
01021,82.08668518066406
01023,82.21708679199219
01025,82.8836669921875
01027,79.00784301757812
01029,78.68868255615234
01031,83.30484771728516
01033,80.14927673339844
01035,83.5626220703125
01037,81.1661148071289
01039,83.63553619384766
01041,83.17198944091797
01043,79.75975036621094
01045,83.0701675415039
01047,83.66462707519531
01049,77.40782165527344
01051,82.65060424804688
01053,83.60282897949219
01055,79.85688018798828
01057,80.95001983642578
01059,79.47265625
01061,83.68325805664062
01063,82.26497650146484
01065,82.41441345214844
01067,82.74492645263672
01069,83.40599060058594
01071,77.90615844726562
01073,81.45523834228516
01075,81.03376007080078
01077,79.8353500366211
01079,79.47294616699219
01081,80.4998779296875
01083,79.14708709716797
01085,83.91309356689453
01087,82.3375244140625
01089,78.93341827392578
01091,82.71319580078125
01093,80.07122039794922
01095,78.79191589355469
01097,81.1714096069336
01099,83.45616912841797
01101,83.52900695800781
01103,79.25142669677734
01105,82.72525024414062
01107,81.66957092285156
01109,82.7510757446289
01111,79.11268615722656
01113,81.90499114990234
01115,80.56135559082031
01117,81.68496704101562
01119,82.1370849609375
01121,81.00028228759766
01123,80.71249389648438
01125,81.96768188476562
01127,81.30010223388672
01129,82.49742126464844
01131,83.60456085205078
01133,79.71355438232422
04001,75.56022644042969
04003,84.88302612304688
04005,75.01516723632812
04007,80.1168212890625
04009,82.74176788330078
04011,77.27861785888672
04012,91.5932388305664
04013,91.98188018798828
04015,81.80514526367188
04017,77.36819458007812
04019,90.29950714111328
04021,91.54855346679688
04023,84.34810638427734
04025,78.89348602294922
04027,93.2197265625
05001,80.97492980957031
05003,80.90483093261719
05005,74.19102478027344
05007,72.55402374267578
05009,71.61040496826172
05011,80.11988067626953
05013,79.63784790039062
05015,71.11666870117188
05017,81.59434509277344
05019,77.79056549072266
05021,79.25482177734375
05023,75.82893371582031
05025,79.60930633544922
05027,79.4380111694336
05029,76.31497955322266
05031,79.69377136230469
05033,74.7461929321289
05035,80.92947387695312
05037,80.1001968383789
05039,78.61843872070312
05041,81.29825592041016
05043,80.58738708496094
05045,77.44651794433594
05047,74.39251708984375
05049,74.94986724853516
05051,75.5887451171875
05053,79.05400848388672
05055,79.36974334716797
05057,77.66124725341797
05059,77.25983428955078
05061,76.10857391357422
05063,77.30159759521484
05065,75.37774658203125
05067,78.89201354980469
05069,80.1459732055664
05071,72.97869873046875
05073,79.17283630371094
05075,78.25836181640625
05077,80.69786834716797
05079,80.49028778076172
05081,77.71060180664062
05083,75.5851821899414
05085,79.87577056884766
05087,69.83021545410156
05089,73.30059051513672
05091,78.73054504394531
05093,80.80826568603516
05095,80.8643798828125
05097,74.4896240234375
05099,78.29591369628906
05101,69.7556381225586
05103,79.27354431152344
05105,76.3835220336914
05107,81.0526123046875
05109,76.09956359863281
05111,79.97351837158203
05113,73.3829574584961
05115,74.12648010253906
05117,80.45692443847656
05119,78.50628662109375
05121,77.66867065429688
05123,80.4424819946289
05125,77.0021743774414
05127,74.65940856933594
05129,72.02179718017578
05131,76.2688217163086
05133,76.89408111572266
05135,76.27645874023438
05137,74.15511322021484
05139,80.1198959350586
05141,73.68525695800781
05143,71.85623931884766
05145,78.62706756591797
05147,80.01516723632812
05149,75.7743911743164
06001,66.0971908569336
06003,53.55022048950195
06005,70.37129211425781
06007,74.64854431152344
06009,71.06585693359375
06011,78.21236419677734
06013,69.33238220214844
06015,61.47727966308594
06017,64.68370819091797
06019,70.29725646972656
06021,76.82888793945312
06023,64.82543182373047
06025,92.18425750732422
06027,77.52069854736328
06029,75.44110107421875
06031,79.42262268066406
06033,69.84721374511719
06035,61.85884475708008
06037,69.5563735961914
06039,70.70912170410156
06041,62.865360260009766
06043,68.48169708251953
06045,67.75334167480469
06047,76.81034851074219
06049,62.35590362548828
06051,59.07884216308594
06053,70.54527282714844
06055,72.53245544433594
06057,63.98053741455078
06059,67.60857391357422
06061,65.77727508544922
06063,60.462589263916016
06065,82.4964599609375
06067,78.09940338134766
06069,69.95846557617188
06071,82.28842163085938
06073,70.05171203613281
06075,61.49810028076172
06077,75.67911529541016
06079,71.85106658935547
06081,61.35850143432617
06083,67.80663299560547
06085,66.2197036743164
06087,63.61005401611328
06089,71.92549896240234
06091,58.27294158935547
06093,62.873870849609375
06095,74.01006317138672
06097,68.04692077636719
06099,74.85623168945312
06101,80.35675811767578
06103,74.14661407470703
06105,66.41162872314453
06107,68.65982055664062
06109,60.77162170410156
06111,68.82848358154297
06113,77.84506225585938
06115,75.88023376464844
08001,69.91582489013672
08003,66.11656188964844
08005,69.26402282714844
08007,65.716064453125
08009,75.53555297851562
08011,75.52368927001953
08013,63.681026458740234
08014,69.20691680908203
08015,58.13689041137695
08017,72.48213958740234
08019,56.54253387451172
08021,61.47287368774414
08023,61.98077392578125
08025,74.22516632080078
08027,58.89714813232422
08029,71.79251098632812
08031,69.72463989257812
08033,65.11563110351562
08035,65.7188720703125
08037,63.15306091308594
08039,67.94001770019531
08041,67.32173156738281
08043,64.29830932617188
08045,66.96360778808594
08047,58.50271987915039
08049,60.92111587524414
08051,60.50004196166992
08053,53.85655975341797
08055,65.21846008300781
08057,62.19857406616211
08059,64.61727142333984
08061,73.79071044921875
08063,72.03970336914062
08065,55.993953704833984
08067,66.98265838623047
08069,61.939029693603516
08071,70.80701446533203
08073,70.77375030517578
08075,72.17487335205078
08077,72.09410095214844
08079,54.984375
08081,72.32005310058594
08083,73.0353012084961
08085,72.13284301757812
08087,71.09051513671875
08089,75.24725341796875
08091,62.99003219604492
08093,58.20310974121094
08095,73.25341033935547
08097,59.76742935180664
08099,75.232666015625
08101,72.78717803955078
08103,70.32572937011719
08105,61.11149597167969
08107,66.15501403808594
08109,59.538848876953125
08111,52.184940338134766
08113,67.56279754638672
08115,73.47027587890625
08117,57.46059036254883
08119,58.02342224121094
08121,71.40110778808594
08123,68.6104507446289
08125,73.37042999267578
09001,78.38827514648438
09003,79.80741882324219
09005,77.95543670654297
09007,78.05408477783203
09009,78.16437530517578
09011,77.10127258300781
09013,78.39019012451172
09015,78.28471374511719
10001,79.19331359863281
10003,78.9742431640625
10005,78.11929321289062
11001,79.76551818847656
12001,83.85231018066406
12003,82.6340103149414
12005,82.70925903320312
12007,82.65313720703125
12009,82.7078857421875
12011,84.40330505371094
12013,83.68616485595703
12015,88.4367446899414
12017,86.40048217773438
12019,81.9045639038086
12021,87.35591125488281
12023,83.54085540771484
12027,88.24651336669922
12029,85.13397216796875
12031,81.29630279541016
12033,82.60472106933594
12035,81.06012725830078
12037,83.4533920288086
12039,83.65582275390625
12041,84.83260345458984
12043,86.61349487304688
12045,83.43138122558594
12047,83.79346466064453
12049,87.97959899902344
12051,86.59708404541016
12053,87.27008819580078
12055,86.78697204589844
12057,88.40248107910156
12059,83.90985870361328
12061,83.90312957763672
12063,83.79231262207031
12065,84.3666000366211
12067,84.64735412597656
12069,84.79927825927734
12071,88.30228424072266
12073,84.2831039428711
12075,85.51292419433594
12077,84.01542663574219
12079,84.32609558105469
12081,89.00911712646484
12083,84.37923431396484
12085,83.24649047851562
12086,85.04043579101562
12087,86.23053741455078
12089,81.81401824951172
12091,83.1553955078125
12093,85.27854919433594
12095,84.2542953491211
12097,85.2198257446289
12099,83.71588897705078
12101,87.95873260498047
12103,88.48493957519531
12105,86.98290252685547
12107,82.36627197265625
12109,80.65623474121094
12111,83.51744079589844
12113,83.02606964111328
12115,89.22014617919922
12117,83.19241333007812
12119,86.27454376220703
12121,84.12921905517578
12123,84.51405334472656
12125,83.19078063964844
12127,81.66060638427734
12129,84.09380340576172
12131,83.08138275146484
12133,83.7699203491211
13001,82.85077667236328
13003,83.14373016357422
13005,82.80540466308594
13007,83.47196197509766
13009,79.56478881835938
13011,78.26146697998047
13013,77.5785140991211
13015,79.44823455810547
13017,82.96746826171875
13019,83.28646850585938
13021,79.52375793457031
13023,81.73527526855469
13025,82.57363891601562
13027,83.8220443725586
13029,82.44064331054688
13031,83.2768783569336
13033,82.68659210205078
13035,77.62222290039062
13037,83.00174713134766
13039,81.79903411865234
13043,83.19828796386719
13045,78.57498931884766
13047,78.91329193115234
13049,82.45111846923828
13051,81.5069808959961
13053,81.34711456298828
13055,79.0160140991211
13057,78.28439331054688
13059,78.29222869873047
13061,82.66104888916016
13063,78.14642333984375
13065,83.169921875
13067,78.6299057006836
13069,82.94486999511719
13071,83.2835922241211
13073,81.73997497558594
13075,83.46392059326172
13077,78.91876220703125
13079,79.56977844238281
13081,82.4072494506836
13083,76.803955078125
13085,76.42752075195312
13087,83.7137451171875
13089,77.92146301269531
13091,82.56050872802734
13093,81.93856811523438
13095,83.2232894897461
13097,78.63690948486328
13099,83.21580505371094
13101,83.48184967041016
13103,82.79951477050781
13105,80.00241088867188
13107,82.85538482666016
13109,83.2847900390625
13111,74.80210876464844
13113,78.47431182861328
13115,79.77178192138672
13117,77.31208038330078
13119,78.83683013916016
13121,78.44703674316406
13123,75.62602996826172
13125,80.97830963134766
13127,81.63674926757812
13129,79.81238555908203
13131,83.57884216308594
13133,78.8038101196289
13135,77.36797332763672
13137,75.6512680053711
13139,77.08704376220703
13141,79.6351318359375
13143,78.09671783447266
13145,79.65902709960938
13147,79.10337829589844
13149,79.42272186279297
13151,77.81449127197266
13153,81.13175201416016
13155,82.98831176757812
13157,78.0606460571289
13159,77.6026611328125
13161,82.95500183105469
13163,81.97660064697266
13165,83.16804504394531
13167,82.01299285888672
13169,78.4764404296875
13171,77.73259735107422
13173,83.4170150756836
13175,82.25892639160156
13177,82.625
13179,82.21924591064453
13181,81.21082305908203
13183,82.80814361572266
13185,83.6579360961914
13187,75.41609954833984
13189,81.079345703125
13191,81.42903137207031
13193,81.11170196533203
13195,78.65247344970703
13197,80.45443725585938
13199,78.74219512939453
13201,83.54225158691406
13205,83.43045043945312
13207,78.21038818359375
13209,82.99183654785156
13211,77.91864776611328
13213,78.81815338134766
13215,81.15447235107422
13217,77.47920989990234
13219,78.09017944335938
13221,79.24275207519531
13223,78.64091491699219
13225,80.13029479980469
13227,77.04568481445312
13229,82.81283569335938
13231,78.14572143554688
13233,79.17079162597656
13235,82.39686584472656
13237,78.39799499511719
13239,82.26791381835938
13241,72.97307586669922
13243,82.11087036132812
13245,82.40889739990234
13247,77.71417236328125
13249,80.84278869628906
13251,83.18927001953125
13253,83.74927520751953
13255,77.86338806152344
13257,78.29039764404297
13259,81.59272003173828
13261,81.72254180908203
13263,79.57869720458984
13265,79.7285385131836
13267,83.1375732421875
13269,80.0166015625
13271,83.21104431152344
13273,82.3084487915039
13275,83.73738098144531
13277,83.00762176513672
13279,83.09858703613281
13281,72.65457153320312
13283,82.73883819580078
13285,79.59680938720703
13287,82.6449203491211
13289,80.4388656616211
13291,73.4344253540039
13293,78.77155303955078
13295,77.96385192871094
13297,77.38851928710938
13299,82.80635070800781
13301,80.43445587158203
13303,81.11460876464844
13305,82.69178009033203
13307,81.41976928710938
13309,83.20436096191406
13311,75.18494415283203
13313,79.28926849365234
13315,82.74665069580078
13317,80.28671264648438
13319,80.68527221679688
13321,82.76801300048828
16001,71.36034393310547
16003,59.21674346923828
16005,66.81180572509766
16007,65.19649505615234
16009,63.34821701049805
16011,67.97399139404297
16013,64.68605041503906
16015,62.36361312866211
16017,64.03948974609375
16019,65.15686798095703
16021,61.390159606933594
16023,64.57038116455078
16025,62.464107513427734
16027,73.1551742553711
16029,64.2554702758789
16031,66.76199340820312
16033,61.82490158081055
16035,61.30293655395508
16037,58.25947952270508
16039,67.12680053710938
16041,67.85173034667969
16043,64.01160430908203
16045,68.21296691894531
16047,72.0792236328125
16049,57.524723052978516
16051,68.92027282714844
16053,72.63658142089844
16055,64.09661102294922
16057,63.88059616088867
16059,57.244590759277344
16061,61.519344329833984
16063,71.43045806884766
16065,67.15888977050781
16067,71.34136199951172
16069,66.03868103027344
16071,68.04756164550781
16073,65.36316680908203
16075,71.80162811279297
16077,68.08422088623047
16079,59.17133331298828
16081,63.676025390625
16083,68.09188842773438
16085,56.74386215209961
16087,65.27482604980469
17001,70.39996337890625
17003,78.13026428222656
17005,75.54708862304688
17007,72.3184814453125
17009,71.17485046386719
17011,69.94017791748047
17013,73.12457275390625
17015,69.90327453613281
17017,72.71976470947266
17019,73.36993408203125
17021,74.44021606445312
17023,76.77285766601562
17025,77.78223419189453
17027,76.17642974853516
17029,75.46141052246094
17031,72.39314270019531
17033,78.16107177734375
17035,76.64506530761719
17037,71.36267852783203
17039,73.00867462158203
17041,74.70026397705078
17043,73.08106994628906
17045,75.22760772705078
17047,78.26495361328125
17049,76.79385375976562
17051,76.0804672241211
17053,72.24391174316406
17055,76.7876205444336
17057,71.17053985595703
17059,77.10748291015625
17061,73.51179504394531
17063,72.1895751953125
17065,77.14817810058594
17067,69.968994140625
17069,76.7204360961914
17071,69.90013122558594
17073,69.62399291992188
17075,72.83837127685547
17077,76.6442642211914
17079,77.7680435180664
17081,76.76181030273438
17083,73.76579284667969
17085,70.07258605957031
17087,76.67472839355469
17089,72.47997283935547
17091,72.78985595703125
17093,72.27266693115234
17095,69.76087951660156
17097,72.27440643310547
17099,71.1212387084961
17101,78.65962219238281
17103,69.96381378173828
17105,71.8187484741211
17107,73.2298812866211
17109,70.20964050292969
17111,73.09351348876953
17113,72.13751220703125
17115,73.90613555908203
17117,74.06041717529297
17119,75.032470703125
17121,76.67222595214844
17123,70.82646942138672
17125,72.69158172607422
17127,77.29853820800781
17129,73.11409759521484
17131,69.76996612548828
17133,75.52751159667969
17135,74.62947082519531
17137,73.09892272949219
17139,74.8013687133789
17141,70.45339965820312
17143,70.9254150390625
17145,76.41789245605469
17147,73.67007446289062
17149,71.68011474609375
17151,76.50623321533203
17153,77.90489196777344
17155,70.86486053466797
17157,76.17485809326172
17159,78.39981079101562
17161,69.93836975097656
17163,75.63350677490234
17165,76.78373718261719
17167,73.76976013183594
17169,71.23645782470703
17171,72.93505096435547
17173,75.34513092041016
17175,69.92190551757812
17177,70.51162719726562
17179,72.04972839355469
17181,76.96515655517578
17183,73.68704223632812
17185,78.49242401123047
17187,69.6235122680664
17189,76.17953491210938
17191,77.8451919555664
17193,77.62291717529297
17195,69.9317398071289
17197,72.77650451660156
17199,76.5790786743164
17201,71.71765899658203
17203,71.3721694946289
18001,76.96456909179688
18003,77.30435943603516
18005,77.0654525756836
18007,73.3893051147461
18009,75.86509704589844
18011,74.50753784179688
18013,76.64483642578125
18015,75.06144714355469
18017,75.26875305175781
18019,78.99571228027344
18021,76.76800537109375
18023,74.5875244140625
18025,78.23326110839844
18027,78.7083511352539
18029,77.65047454833984
18031,76.40221405029297
18033,77.52776336669922
18035,75.45136260986328
18037,78.58907318115234
18039,77.03828430175781
18041,75.94544219970703
18043,78.56433868408203
18045,74.42243957519531
18047,76.66461944580078
18049,75.42044067382812
18051,78.43272399902344
18053,75.61360168457031
18055,77.78250885009766
18057,75.2548828125
18059,75.55068969726562
18061,78.39179992675781
18063,75.0634994506836
18065,75.0975570678711
18067,75.18714904785156
18069,76.2559585571289
18071,77.8199691772461
18073,74.1606216430664
18075,76.13336944580078
18077,78.12342834472656
18079,77.66133117675781
18081,76.079345703125
18083,78.68914031982422
18085,76.12230682373047
18087,77.35454559326172
18089,72.83370208740234
18091,74.89221954345703
18093,77.79325103759766
18095,75.46632385253906
18097,75.65422058105469
18099,75.86714172363281
18101,78.39653778076172
18103,75.54749298095703
18105,76.84795379638672
18107,74.4522933959961
18109,76.2554702758789
18111,73.50607299804688
18113,76.76960754394531
18115,78.25395965576172
18117,78.03592681884766
18119,76.79727935791016
18121,75.32865905761719
18123,78.43514251708984
18125,78.66557312011719
18127,73.54026794433594
18129,77.80754852294922
18131,75.04458618164062
18133,75.33960723876953
18135,75.21168518066406
18137,76.93650817871094
18139,75.7415771484375
18141,76.46489715576172
18143,78.53144073486328
18145,76.25589752197266
18147,78.64290618896484
18149,75.42585754394531
18151,77.51886749267578
18153,77.97981262207031
18155,78.35020446777344
18157,74.55582427978516
18159,75.05447387695312
18161,76.13536834716797
18163,78.13469696044922
18165,75.087646484375
18167,76.7762451171875
18169,75.94010925292969
18171,73.79734802246094
18173,78.50615692138672
18175,77.73870849609375
18177,75.54090881347656
18179,76.4605484008789
18181,74.51860809326172
18183,76.4157485961914
19001,71.20378112792969
19003,71.35099792480469
19005,70.7600326538086
19007,68.84391784667969
19009,70.77827453613281
19011,70.02460479736328
19013,70.93966674804688
19015,71.49667358398438
19017,71.10138702392578
19019,70.31846618652344
19021,71.55851745605469
19023,71.29340362548828
19025,71.90522766113281
19027,71.22356414794922
19029,71.17681884765625
19031,69.47866821289062
19033,71.25365447998047
19035,71.4332046508789
19037,70.96839904785156
19039,70.38966369628906
19041,71.98356628417969
19043,70.33971405029297
19045,69.79379272460938
19047,70.64556121826172
19049,71.84004211425781
19051,69.11793518066406
19053,70.15296173095703
19055,69.61754608154297
19057,69.68690490722656
19059,72.08731842041016
19061,69.4627456665039
19063,72.7241439819336
19065,70.6779556274414
19067,71.38385009765625
19069,70.8665771484375
19071,71.81707000732422
19073,71.9364242553711
19075,70.66883850097656
19077,71.52799987792969
19079,71.104736328125
19081,71.6686782836914
19083,70.64369201660156
19085,70.87659454345703
19087,69.63785552978516
19089,70.63358306884766
19091,72.29393768310547
19093,70.98380279541016
19095,69.70579528808594
19097,69.7404556274414
19099,70.26126098632812
19101,69.39653015136719
19103,69.68024444580078
19105,69.40130615234375
19107,69.45088958740234
19109,72.79940032958984
19111,69.7909164428711
19113,69.76251220703125
19115,70.0330581665039
19117,69.62405395507812
19119,72.56875610351562
19121,71.32685852050781
19123,69.68214416503906
19125,70.140380859375
19127,70.43342590332031
19129,71.32357788085938
19131,71.20452880859375
19133,71.30745697021484
19135,69.25556182861328
19137,71.384521484375
19139,69.9668960571289
19141,71.68873596191406
19143,71.8337631225586
19145,71.52436065673828
19147,72.44195556640625
19149,71.79913330078125
19151,72.14017486572266
19153,71.18480682373047
19155,70.90863037109375
19157,69.6780776977539
19159,70.77713012695312
19161,71.26063537597656
19163,69.80237579345703
19165,70.61564636230469
19167,72.20706939697266
19169,70.8992919921875
19171,70.29166412353516
19173,71.07292938232422
19175,71.00801849365234
19177,69.53390502929688
19179,69.33029174804688
19181,70.86592102050781
19183,69.55874633789062
19185,69.0765380859375
19187,71.86285400390625
19189,72.06718444824219
19191,70.77464294433594
19193,71.53284454345703
19195,71.55197143554688
19197,71.37887573242188
20001,72.49576568603516
20003,72.00650787353516
20005,71.6736068725586
20007,76.57515716552734
20009,75.11478424072266
20011,72.99848175048828
20013,71.99618530273438
20015,73.68805694580078
20017,72.48424530029297
20019,75.23727416992188
20021,74.39906311035156
20023,73.6248779296875
20025,78.07428741455078
20027,74.01542663574219
20029,74.44444274902344
20031,72.01530456542969
20033,77.20865631103516
20035,75.16587829589844
20037,73.57252502441406
20039,74.49757385253906
20041,74.00421905517578
20043,71.64708709716797
20045,71.85676574707031
20047,75.50743865966797
20049,73.81099700927734
20051,75.13006591796875
20053,74.78462219238281
20055,76.44895935058594
20057,76.20792388916016
20059,71.95110321044922
20061,73.09588623046875
20063,75.73133850097656
20065,74.56718444824219
20067,77.06866455078125
20069,76.65277862548828
20071,73.81576538085938
20073,72.8108139038086
20075,75.44408416748047
20077,76.07848358154297
20079,74.67079162597656
20081,76.910400390625
20083,76.24295806884766
20085,72.1919937133789
20087,71.71929931640625
20089,74.5077896118164
20091,71.08909606933594
20093,75.98146057128906
20095,75.24224090576172
20097,75.62208557128906
20099,74.38729858398438
20101,75.98455047607422
20103,71.44004821777344
20105,75.2921142578125
20107,72.34120178222656
20109,75.07423400878906
20111,72.03541564941406
20113,74.61092376708984
20115,73.61572265625
20117,72.80831909179688
20119,78.06797790527344
20121,71.59186553955078
20123,75.16146087646484
20125,74.74198150634766
20127,72.20769500732422
20129,77.48336791992188
20131,72.08609008789062
20133,73.34564971923828
20135,75.92119598388672
20137,74.03033447265625
20139,71.93314361572266
20141,75.07942962646484
20143,74.8430404663086
20145,75.54441833496094
20147,74.21399688720703
20149,72.8084716796875
20151,75.17416381835938
20153,74.03734588623047
20155,75.10681915283203
20157,74.0693588256836
20159,74.87074279785156
20161,73.33189392089844
20163,74.71867370605469
20165,75.4582748413086
20167,75.36878204345703
20169,75.02894592285156
20171,75.80345153808594
20173,75.12323760986328
20175,77.83197784423828
20177,72.43277740478516
20179,74.68363952636719
20181,73.0399398803711
20183,74.48627471923828
20185,75.13427734375
20187,76.82167053222656
20189,77.55005645751953
20191,75.94329071044922
20193,74.04305267333984
20195,75.26713562011719
20197,72.19003295898438
20199,73.5801010131836
20201,73.54190063476562
20203,74.84610748291016
20205,73.59683227539062
20207,72.55923461914062
20209,71.28511047363281
21001,78.5680160522461
21003,78.55316162109375
21005,79.33607482910156
21007,78.14702606201172
21009,78.37902069091797
21011,77.04326629638672
21013,76.80268859863281
21015,78.07303619384766
21017,77.5865478515625
21019,77.14430236816406
21021,78.44782257080078
21023,77.50607299804688
21025,77.54048919677734
21027,78.06686401367188
21029,79.59297180175781
21031,78.53541564941406
21033,77.7079086303711
21035,78.63361358642578
21037,78.14512634277344
21039,78.58100128173828
21041,78.99856567382812
21043,76.36042022705078
21045,78.19950103759766
21047,78.34107971191406
21049,77.4864273071289
21051,77.84269714355469
21053,78.17929077148438
21055,77.0997085571289
21057,78.962646484375
21059,78.46713256835938
21061,78.14864349365234
21063,76.42524719238281
21065,77.69264221191406
21067,77.83889770507812
21069,76.76049041748047
21071,77.5330810546875
21073,79.2281494140625
21075,79.72691345214844
21077,78.93215942382812
21079,78.33428955078125
21081,78.17782592773438
21083,78.38275146484375
21085,77.96238708496094
21087,78.83113861083984
21089,76.65957641601562
21091,78.33831787109375
21093,78.27349090576172
21095,74.87294006347656
21097,78.02433013916016
21099,78.3022689819336
21101,78.06234741210938
21103,78.9001693725586
21105,79.08100128173828
21107,78.22274017333984
21109,76.92707061767578
21111,79.61211395263672
21113,78.32791900634766
21115,77.28185272216797
21117,77.85091400146484
21119,76.73788452148438
21121,78.1077651977539
21123,78.42316436767578
21125,77.8749008178711
21127,77.1768798828125
21129,77.69694519042969
21131,76.9227066040039
21133,75.97420501708984
21135,76.30321502685547
21137,77.92481231689453
21139,77.16496276855469
21141,78.55118560791016
21143,77.83253479003906
21145,77.77621459960938
21147,77.91057586669922
21149,78.44998168945312
21151,77.99339294433594
21153,76.8951187133789
21155,79.06362915039062
21157,78.1056137084961
21159,77.40031433105469
21161,76.93246459960938
21163,78.25835418701172
21165,76.37796783447266
21167,78.93431091308594
21169,78.18035888671875
21171,78.4637222290039
21173,77.06907653808594
21175,76.69066619873047
21177,78.49974060058594
21179,79.64810943603516
21181,77.30138397216797
21183,78.41741180419922
21185,79.04389953613281
21187,78.660888671875
21189,77.83863830566406
21191,78.16282653808594
21193,77.30391693115234
21195,77.00806427001953
21197,77.2618408203125
21199,78.3319320678711
21201,77.50526428222656
21203,77.447998046875
21205,76.23822784423828
21207,78.59508514404297
21209,78.2686767578125
21211,79.201171875
21213,78.474365234375
21215,79.83097839355469
21217,78.68204498291016
21219,78.40178680419922
21221,78.44291687011719
21223,78.64018249511719
21225,77.44972229003906
21227,78.5813217163086
21229,79.36131286621094
21231,78.2144546508789
21233,77.8336410522461
21235,78.30369567871094
21237,76.86246490478516
21239,78.76014709472656
22001,77.80612182617188
22003,78.1084213256836
22005,81.27613830566406
22007,80.90237426757812
22009,78.22834777832031
22011,78.82819366455078
22013,80.34407806396484
22015,80.28272247314453
22017,80.08436584472656
22019,78.88008880615234
22021,79.79013061523438
22023,77.95862579345703
22025,79.42942810058594
22027,80.0819091796875
22029,79.47966003417969
22031,80.3905029296875
22033,80.5683364868164
22035,81.78014373779297
22037,79.97359466552734
22039,77.64309692382812
22041,80.54984283447266
22043,78.99494934082031
22045,78.42303466796875
22047,80.11857604980469
22049,79.86375427246094
22051,80.4420394897461
22053,78.13359832763672
22055,78.07322692871094
22057,80.58309173583984
22059,78.95160675048828
22061,80.13706970214844
22063,81.43375396728516
22065,81.5789566040039
22067,81.0306167602539
22069,79.9326400756836
22071,79.58805847167969
22073,80.45220947265625
22075,79.32434844970703
22077,79.14965057373047
22079,78.1878433227539
22081,80.71652221679688
22083,80.83043670654297
22085,79.88229370117188
22087,78.6610107421875
22089,81.35723114013672
22091,80.48201751708984
22093,81.48283386230469
22095,81.6404037475586
22097,78.12509155273438
22099,79.3200454711914
22101,78.92952728271484
22103,80.70301055908203
22105,81.13677215576172
22107,80.9157485961914
22109,80.2244644165039
22111,80.42845916748047
22113,77.58180236816406
22115,78.63442993164062
22117,80.55487060546875
22119,80.393798828125
22121,80.1178970336914
22123,81.463134765625
22125,79.162841796875
22127,79.72834014892578
23001,76.38053894042969
23003,74.19598388671875
23005,75.91828155517578
23007,74.07685089111328
23009,73.40269470214844
23011,75.92668914794922
23013,72.1863784790039
23015,73.42728424072266
23017,76.18463134765625
23019,75.83979797363281
23021,74.38221740722656
23023,73.87647247314453
23025,74.49246978759766
23027,73.96796417236328
23029,74.07281494140625
23031,76.82421875
24001,78.67010498046875
24003,78.11273956298828
24005,78.1573486328125
24009,77.6944580078125
24011,79.7654800415039
24013,78.07093811035156
24015,77.57525634765625
24017,79.0933837890625
24019,77.86239624023438
24021,78.38710021972656
24023,73.43894958496094
24025,78.14778900146484
24027,78.39866638183594
24029,77.97578430175781
24031,78.6270751953125
24033,79.3653793334961
24035,78.63491821289062
24037,77.45706176757812
24039,76.49175262451172
24041,77.65196228027344
24043,79.05378723144531
24045,78.03614044189453
24047,76.3146743774414
24510,77.69369506835938
25001,70.0367660522461
25003,77.22716522216797
25005,75.21672058105469
25007,70.16812133789062
25009,75.68223571777344
25011,78.79312133789062
25013,79.05374908447266
25015,79.10775756835938
25017,78.95052337646484
25019,68.90897369384766
25021,77.19532012939453
25023,74.18038940429688
25025,74.23138427734375
25027,78.43817138671875
26001,74.55482482910156
26003,72.95010375976562
26005,78.02937316894531
26007,73.19933319091797
26009,76.65790557861328
26011,77.71613311767578
26013,73.39095306396484
26015,78.9176254272461
26017,78.4252700805664
26019,75.42964172363281
26021,75.611083984375
26023,78.18277740478516
26025,78.78431701660156
26027,77.45855712890625
26029,76.37457275390625
26031,75.78826904296875
26033,74.82489013671875
26035,78.07685089111328
26037,79.91567993164062
26039,77.10095977783203
26041,71.9589614868164
26043,74.66665649414062
26045,79.325439453125
26047,74.41573333740234
26049,79.77298736572266
26051,79.45570373535156
26053,72.16277313232422
26055,76.6520004272461
26057,79.97149658203125
26059,78.15778350830078
26061,74.92803192138672
26063,76.68917846679688
26065,79.31068420410156
26067,79.488037109375
26069,76.19654846191406
26071,73.40081024169922
26073,79.0592269897461
26075,78.88955688476562
26077,78.47895050048828
26079,77.08078002929688
26081,78.89618682861328
26083,72.55615997314453
26085,77.39124298095703
26087,79.70435333251953
26089,74.59855651855469
26091,79.32473754882812
26093,79.03606414794922
26095,75.48651885986328
26097,73.88786315917969
26099,79.58443450927734
26101,76.01461791992188
26103,74.2103042602539
26105,75.28782653808594
26107,77.89427947998047
26109,73.69080352783203
26111,80.08841705322266
26113,77.10318756103516
26115,79.26484680175781
26117,78.86128997802734
26119,76.37835693359375
26121,76.49302673339844
26123,77.76126098632812
26125,79.15033721923828
26127,75.41749572753906
26129,78.08174896240234
26131,73.96296691894531
26133,77.0775375366211
26135,76.82840728759766
26137,76.35608673095703
26139,77.40254211425781
26141,72.88914489746094
26143,77.75342559814453
26145,80.36819458007812
26147,79.72882080078125
26149,78.07337188720703
26151,78.47209167480469
26153,73.17280578613281
26155,79.8274917602539
