GEOID,tmax
01001,94.42002868652344
01003,92.58858489990234
01005,93.5139389038086
01007,93.71022033691406
01009,91.466796875
01011,93.4865493774414
01013,93.14852142333984
01015,93.09947967529297
01017,92.12571716308594
01019,92.2512435913086
01021,93.41972351074219
01023,94.47509765625
01025,93.6916275024414
01027,91.9520034790039
01029,91.77059936523438
01031,93.54177856445312
01033,93.2712631225586
01035,91.99408721923828
01037,92.95185852050781
01039,93.13130950927734
01041,93.4308853149414
01043,91.19759368896484
01045,93.55804443359375
01047,95.10643768310547
01049,89.25869750976562
01051,94.00251007080078
01053,92.16815948486328
01055,91.8817367553711
01057,93.5796890258789
01059,92.17327117919922
01061,93.5401382446289
01063,94.2756118774414
01065,94.54800415039062
01067,93.55156707763672
01069,93.58687591552734
01071,89.69985961914062
01073,93.47770690917969
01075,93.49021911621094
01077,93.11589813232422
01079,92.58224487304688
01081,92.73219299316406
01083,92.87372589111328
01085,94.57275390625
01087,93.88005065917969
01089,91.96785736083984
01091,95.20480346679688
01093,92.22254180908203
01095,90.74761962890625
01097,93.30603790283203
01099,92.73831176757812
01101,94.31744384765625
01103,92.07147979736328
01105,94.52814483642578
01107,93.82757568359375
01109,93.4421157836914
01111,91.87650299072266
01113,93.59749603271484
01115,92.9296646118164
01117,93.32137298583984
01119,94.58010864257812
01121,93.43209075927734
01123,93.02174377441406
01125,94.10813903808594
01127,93.37803649902344
01129,93.66593933105469
01131,94.9082260131836
01133,91.83283996582031
04001,89.88314819335938
04003,99.07220458984375
04005,93.06644439697266
04007,98.32664489746094
04009,98.93439483642578
04011,93.76226806640625
04012,110.73738098144531
04013,108.96922302246094
04015,100.02796936035156
04017,92.72738647460938
04019,107.03118133544922
04021,107.25554656982422
04023,96.789794921875
04025,98.61227416992188
04027,112.26636505126953
05001,91.89301300048828
05003,92.28400421142578
05005,88.77123260498047
05007,89.49581146240234
05009,88.29573822021484
05011,90.9903335571289
05013,90.58634185791016
05015,88.6937026977539
05017,91.72138214111328
05019,91.36528015136719
05021,89.86231994628906
05023,90.08294677734375
05025,89.97584533691406
05027,90.68490600585938
05029,91.63153076171875
05031,90.63168334960938
05033,90.38774871826172
05035,92.45172119140625
05037,91.50169372558594
05039,90.1851577758789
05041,90.712646484375
05043,91.22660064697266
05045,92.48342895507812
05047,89.42448425292969
05049,88.40685272216797
05051,90.22822570800781
05053,91.73511505126953
05055,90.07564544677734
05057,90.58747863769531
05059,91.03848266601562
05061,90.53271484375
05063,89.87615966796875
05065,88.68756103515625
05067,90.58723449707031
05069,91.60077667236328
05071,88.16405487060547
05073,91.2112045288086
05075,89.69126892089844
05077,92.07109069824219
05079,90.93865203857422
05081,91.70858764648438
05083,89.90838623046875
05085,92.85564422607422
05087,86.7660903930664
05089,88.49312591552734
05091,91.44389343261719
05093,91.42625427246094
05095,91.89486694335938
05097,90.08367156982422
05099,90.62224578857422
05101,86.00493621826172
05103,90.7439193725586
05105,91.69526672363281
05107,92.26944732666016
05109,90.58262634277344
05111,91.20904541015625
05113,88.75173950195312
05115,89.3456802368164
05117,91.78258514404297
05119,92.65525817871094
05121,89.94922637939453
05123,91.81851959228516
05125,91.44886779785156
05127,89.41497039794922
05129,86.86547088623047
05131,90.60350799560547
05133,91.32269287109375
05135,88.799072265625
05137,88.42805480957031
05139,91.45533752441406
05141,88.7820816040039
05143,88.45818328857422
05145,91.84674072265625
05147,91.20854187011719
05149,90.66276550292969
06001,89.83381652832031
06003,77.81118774414062
06005,95.02840423583984
06007,97.2184066772461
06009,95.45759582519531
06011,99.85784149169922
06013,92.63725280761719
06015,85.14653015136719
06017,89.84918212890625
06019,90.96880340576172
06021,97.8957290649414
06023,87.97750854492188
06025,111.61833190917969
06027,97.40876770019531
06029,97.62824249267578
06031,100.50535583496094
06033,94.75304412841797
06035,88.019287109375
06037,91.66859436035156
06039,92.36640167236328
06041,79.0112533569336
06043,91.99176025390625
06045,89.59210205078125
06047,97.13751220703125
06049,87.64320373535156
06051,81.22148132324219
06053,89.98077392578125
06055,94.98789978027344
06057,89.08584594726562
06059,86.82738494873047
06061,90.24723815917969
06063,87.04692840576172
06065,104.09286499023438
06067,99.73577880859375
06069,91.94264221191406
06071,102.83645629882812
06073,94.73187255859375
06075,76.0859375
06077,99.20697784423828
06079,91.76383972167969
06081,80.57086181640625
06083,86.43193054199219
06085,89.77848815917969
06087,84.2729721069336
06089,95.7972183227539
06091,84.97051239013672
06093,87.38057708740234
06095,95.49198913574219
06097,87.20587158203125
06099,97.15032958984375
06101,101.37355041503906
06103,97.3512954711914
06105,94.0902328491211
06107,89.1617431640625
06109,85.29401397705078
06111,87.63300323486328
06113,99.55686950683594
06115,98.16629791259766
08001,94.587646484375
08003,85.83422088623047
08005,93.6378173828125
08007,82.81722259521484
08009,96.39130401611328
08011,99.0332260131836
08013,84.38145446777344
08014,93.17890167236328
08015,76.93476867675781
08017,95.83296203613281
08019,74.03153991699219
08021,79.40300750732422
08023,82.03224182128906
08025,97.87368774414062
08027,80.4539566040039
08029,87.92086029052734
08031,93.87061309814453
08033,81.33897399902344
08035,88.34408569335938
08037,79.22183990478516
08039,91.75699615478516
08041,91.07872772216797
08043,86.22777557373047
08045,83.03392791748047
08047,76.68482208251953
08049,77.5511474609375
08051,78.01646423339844
08053,71.89559173583984
08055,87.37862396240234
08057,77.65306091308594
08059,86.48554229736328
08061,97.34475708007812
08063,94.2933578491211
08065,72.7363052368164
08067,82.91586303710938
08069,83.00933837890625
08071,93.85863494873047
08073,94.65638732910156
08075,93.64508056640625
08077,88.5816421508789
08079,73.69357299804688
08081,87.15776062011719
08083,88.46131896972656
08085,88.45072937011719
08087,94.99581909179688
08089,98.84000396728516
08091,81.49315643310547
08093,77.40441131591797
08095,92.17247009277344
08097,76.72726440429688
08099,97.76931762695312
08101,95.84373474121094
08103,85.74237060546875
08105,79.3197250366211
08107,80.43746185302734
08109,78.84290313720703
08111,68.44383239746094
08113,83.59761047363281
08115,91.8521499633789
08117,73.48755645751953
08119,79.98084259033203
08121,93.90103149414062
08123,92.80975341796875
08125,92.9010238647461
09001,86.11991882324219
09003,88.98709869384766
09005,85.81442260742188
09007,87.12615203857422
09009,86.44307708740234
09011,86.83551788330078
09013,88.17204284667969
09015,88.09819030761719
10001,87.75304412841797
10003,87.45223999023438
10005,87.82568359375
11001,88.44273376464844
12001,92.43952941894531
12003,91.80291748046875
12005,91.74537658691406
12007,92.16541290283203
12009,90.93106079101562
12011,92.66799926757812
12013,93.09107971191406
12015,95.1692123413086
12017,92.4857406616211
12019,92.36017608642578
12021,93.6702880859375
12023,91.63716888427734
12027,94.90882873535156
12029,91.90221405029297
12031,91.64816284179688
12033,92.23475646972656
12035,91.86724090576172
12037,91.8009262084961
12039,92.63177490234375
12041,92.19337463378906
12043,93.88765716552734
12045,92.03437805175781
12047,91.09220886230469
12049,94.82528686523438
12051,93.52520751953125
12053,93.21661376953125
12055,94.33087921142578
12057,93.90567779541016
12059,93.49433898925781
12061,91.63594055175781
12063,93.53543090820312
12065,92.00042724609375
12067,92.06153106689453
12069,93.74492645263672
12071,94.52997589111328
12073,92.31988525390625
12075,91.91285705566406
12077,92.84233856201172
12079,91.69188690185547
12081,94.06813049316406
12083,92.62483978271484
12085,92.16624450683594
12086,93.29012298583984
12087,93.64237976074219
12089,91.73777770996094
12091,92.70626831054688
12093,93.1091079711914
12095,93.61959838867188
12097,93.57164764404297
12099,92.41336059570312
12101,93.58467102050781
12103,92.2720718383789
12105,94.66136932373047
12107,92.62428283691406
12109,91.39476776123047
12111,91.83567810058594
12113,91.93952941894531
12115,94.76053619384766
12117,93.3962173461914
12119,93.4994125366211
12121,91.68891906738281
12123,92.14569854736328
12125,91.93273162841797
12127,92.1877212524414
12129,92.26290130615234
12131,92.75464630126953
12133,93.11665344238281
13001,93.58097076416016
13003,93.69254302978516
13005,94.17124938964844
13007,93.32830047607422
13009,93.83506774902344
13011,90.02404022216797
13013,90.72077178955078
13015,91.81768798828125
13017,93.0975570678711
13019,92.15167999267578
13021,94.507568359375
13023,92.96865844726562
13025,92.42611694335938
13027,90.92469787597656
13029,93.3107681274414
13031,93.50431823730469
13033,92.76606750488281
13035,93.5123062133789
13037,93.52855682373047
13039,91.44096374511719
13043,93.30350494384766
13045,91.81707763671875
13047,90.90393829345703
13049,92.0571060180664
13051,92.87274169921875
13053,93.61820983886719
13055,91.24223327636719
13057,89.98002624511719
13059,91.83537292480469
13061,93.5346450805664
13063,92.28440856933594
13065,91.70809173583984
13067,91.4719009399414
13069,94.21680450439453
13071,91.02007293701172
13073,92.56954193115234
13075,91.05233001708984
13077,92.01325225830078
13079,94.0347671508789
13081,93.50366973876953
13083,88.57506561279297
13085,87.5456771850586
13087,93.04511260986328
13089,91.94464111328125
13091,92.22985076904297
13093,93.81768798828125
13095,93.57180786132812
13097,91.82337951660156
13099,93.48365783691406
13101,90.90101623535156
13103,93.31123352050781
13105,91.46025085449219
13107,92.62580871582031
13109,93.4840316772461
13111,85.16311645507812
13113,92.11658477783203
13115,92.3226089477539
13117,89.26177215576172
13119,90.33012390136719
13121,91.59251403808594
13123,85.86734771728516
13125,92.2431869506836
13127,92.1541976928711
13129,91.35383605957031
13131,92.16827392578125
13133,93.46240997314453
13135,90.58232116699219
13137,86.97919464111328
13139,89.11898040771484
13141,93.1113052368164
13143,91.39213562011719
13145,92.35485076904297
13147,90.51285552978516
13149,92.18012237548828
13151,92.85028839111328
13153,93.9483413696289
13155,92.93276977539062
13157,90.51062774658203
13159,93.78526306152344
13161,93.96019744873047
13163,92.11756134033203
13165,92.94017028808594
13167,92.35485076904297
13169,94.1029052734375
13171,92.86177062988281
13173,91.52742767333984
13175,92.52153778076172
13177,93.90182495117188
13179,93.10458374023438
13181,92.41815185546875
13183,93.24988555908203
13185,90.7239761352539
13187,86.61603546142578
13189,92.36576843261719
13191,92.38047790527344
13193,94.1808853149414
13195,90.8005599975586
13197,93.24391174316406
13199,91.96685028076172
13201,93.39344024658203
13205,92.5369644165039
13207,93.83555603027344
13209,93.1385269165039
13211,93.31332397460938
13213,89.35404205322266
13215,93.5267333984375
13217,93.092041015625
13219,92.32257080078125
13221,92.44132232666016
13223,91.59954071044922
13225,94.1148452758789
13227,87.6707534790039
13229,93.21210479736328
13231,92.25457000732422
13233,92.44078063964844
13235,93.07337951660156
13237,93.82998657226562
13239,93.61360168457031
13241,84.00897979736328
13243,93.4472427368164
13245,93.12915802001953
13247,92.69574737548828
13249,93.69910430908203
13251,93.1494369506836
13253,93.51466369628906
13255,92.53409576416016
13257,89.54537963867188
13259,93.58099365234375
13261,93.9577865600586
13263,92.87890625
13265,93.19088745117188
13267,93.30033874511719
13269,93.59030151367188
13271,93.29273986816406
13273,93.742919921875
13275,91.38463592529297
13277,91.82402801513672
13279,93.34342193603516
13281,83.63964080810547
13283,92.56848907470703
13285,92.22003173828125
13287,92.49711608886719
13289,93.73960876464844
13291,84.31824493408203
13293,92.95438385009766
13295,90.07149505615234
13297,92.01268768310547
13299,92.79190063476562
13301,92.41688537597656
13303,92.71324157714844
13305,93.0464859008789
13307,93.68759155273438
13309,93.184326171875
13311,86.30855560302734
13313,90.7667007446289
13315,92.84162139892578
13317,92.73328399658203
13319,93.5112075805664
13321,92.38787841796875
16001,88.5215835571289
16003,77.88005065917969
16005,83.94168090820312
16007,79.60318756103516
16009,77.29493713378906
16011,84.0115737915039
16013,79.99051666259766
16015,78.16840362548828
16017,73.33745574951172
16019,79.38363647460938
16021,69.26988983154297
16023,80.94363403320312
16025,77.0955810546875
16027,89.22836303710938
16029,80.22537994384766
16031,83.50846099853516
16033,78.56609344482422
16035,73.13766479492188
16037,74.61537170410156
16039,83.63678741455078
16041,83.98487854003906
16043,77.97335052490234
16045,85.1263198852539
16047,87.20382690429688
16049,73.98361206054688
16051,85.64612579345703
16053,86.50536346435547
16055,76.21874237060547
16057,77.96729278564453
16059,75.22109985351562
16061,77.50643920898438
16063,86.12348937988281
16065,81.61723327636719
16067,85.49624633789062
16069,81.74249267578125
16071,85.76656341552734
16073,85.89861297607422
16075,88.37142181396484
16077,84.85096740722656
16079,70.96478271484375
16081,77.42772674560547
16083,84.65181732177734
16085,74.61853790283203
16087,83.53893280029297
17001,85.9096908569336
17003,87.80490112304688
17005,87.0076904296875
17007,85.99009704589844
17009,86.00016784667969
17011,85.6532211303711
17013,86.46583557128906
17015,85.49761962890625
17017,86.27044677734375
17019,85.00511169433594
17021,85.8589096069336
17023,85.30839538574219
17025,85.91000366210938
17027,87.76217651367188
17029,85.10943603515625
17031,86.28465270996094
17033,85.80609893798828
17035,85.11311340332031
17037,85.23696899414062
17039,85.73526000976562
17041,85.11785125732422
17043,86.4704818725586
17045,84.54019165039062
17047,86.95362854003906
17049,85.11767578125
17051,85.79032135009766
17053,85.02320098876953
17055,85.78388977050781
17057,86.58634948730469
17059,86.30107116699219
17061,86.39510345458984
17063,87.12643432617188
17065,86.52991485595703
17067,85.61019134521484
17069,86.15819549560547
17071,86.02191925048828
17073,85.38424682617188
17075,85.31219482421875
17077,86.30340576171875
17079,84.91981506347656
17081,86.03196716308594
17083,86.06558227539062
17085,84.39813232421875
17087,86.45162200927734
17089,85.68316650390625
17091,85.84162902832031
17093,86.32048797607422
17095,85.57122802734375
17097,85.54704284667969
17099,86.24093627929688
17101,86.47370147705078
17103,85.46498107910156
17105,85.74613189697266
17107,86.37006378173828
17109,85.4546890258789
17111,86.4740219116211
17113,85.31084442138672
17115,85.63130187988281
17117,85.76136779785156
17119,86.18168640136719
17121,86.13835906982422
17123,85.85028076171875
17125,86.74434661865234
17127,87.55162048339844
17129,86.07036590576172
17131,85.79341888427734
17133,87.39857482910156
17135,86.09786224365234
17137,86.19449615478516
17139,85.03096008300781
17141,85.86363983154297
17143,86.47098541259766
17145,85.78257751464844
17147,85.31941986083984
17149,86.06365203857422
17151,86.32962036132812
17153,87.59783935546875
17155,86.18002319335938
17157,86.14906311035156
17159,85.87645721435547
17161,85.87728881835938
17163,87.25241088867188
17165,85.996337890625
17167,86.02799224853516
17169,85.83070373535156
17171,86.5705337524414
17173,85.17750549316406
17175,85.56449127197266
17177,84.53907012939453
17179,86.42387390136719
17181,86.97721862792969
17183,84.98455047607422
17185,86.87224578857422
17187,85.33090209960938
17189,86.87779235839844
17191,87.09850311279297
17193,86.64717864990234
17195,85.73377990722656
17197,86.0827407836914
17199,85.82821655273438
17201,85.9117202758789
17203,85.49122619628906
18001,84.01705932617188
18003,84.7122573852539
18005,84.8980712890625
18007,83.93899536132812
18009,84.74191284179688
18011,83.688720703125
18013,84.57527160644531
18015,84.19944763183594
18017,84.88282775878906
18019,86.41938018798828
18021,86.56006622314453
18023,83.85997009277344
18025,84.96977996826172
18027,86.64701843261719
18029,84.9832763671875
18031,83.57894134521484
18033,85.24549102783203
18035,84.76250457763672
18037,85.65167999267578
18039,85.43773651123047
18041,84.00057983398438
18043,86.50916290283203
18045,84.77499389648438
18047,84.56367492675781
18049,85.05581665039062
18051,87.05342102050781
18053,84.78282165527344
18055,86.18755340576172
18057,84.00465393066406
18059,84.06409454345703
18061,86.32059478759766
18063,84.24156951904297
18065,83.62110137939453
18067,84.08258056640625
18069,84.6262435913086
18071,85.14299774169922
18073,84.65027618408203
18075,84.55789947509766
18077,84.8555679321289
18079,84.55265808105469
18081,84.47173309326172
18083,87.03273010253906
18085,85.15076446533203
18087,85.52984619140625
18089,84.65328979492188
18091,84.63134002685547
18093,84.7336654663086
18095,84.27980041503906
18097,84.59185791015625
18099,85.12232208251953
18101,85.711181640625
18103,84.90011596679688
18105,84.78398132324219
18107,84.63947296142578
18109,84.739501953125
18111,84.85730743408203
18113,85.2425537109375
18115,85.07685089111328
18117,85.0103988647461
18119,85.92557525634766
18121,85.9262466430664
18123,84.56570434570312
18125,86.89958190917969
18127,83.97402954101562
18129,86.63726806640625
18131,85.41337585449219
18133,85.08637237548828
18135,83.9173812866211
18137,83.70230102539062
18139,83.87492370605469
18141,85.30193328857422
18143,85.67269897460938
18145,84.41627502441406
18147,85.90708923339844
18149,85.19786834716797
18151,85.32564544677734
18153,86.67704772949219
18155,85.0103759765625
18157,83.94185638427734
18159,84.10599517822266
18161,84.09066772460938
18163,86.97445678710938
18165,85.31282043457031
18167,86.15054321289062
18169,85.15929412841797
18171,84.33906555175781
18173,86.82186889648438
18175,85.24935150146484
18177,83.51484680175781
18179,83.87908935546875
18181,84.44380950927734
18183,85.09644317626953
19001,85.61917877197266
19003,85.63517761230469
19005,83.0121841430664
19007,87.648681640625
19009,85.81107330322266
19011,85.2542953491211
19013,84.79498291015625
19015,85.69273376464844
19017,84.28340148925781
19019,84.04203033447266
19021,84.61470031738281
19023,84.5683822631836
19025,85.78313446044922
19027,85.82355499267578
19029,86.12630462646484
19031,85.27201843261719
19033,83.13933563232422
19035,85.02845764160156
19037,82.94007110595703
19039,86.71569061279297
19041,84.65567779541016
19043,83.15653228759766
19045,85.8545913696289
19047,85.31929016113281
19049,86.34074401855469
19051,87.1111068725586
19053,86.60887908935547
19055,83.71131134033203
19057,86.0613784790039
19059,84.10104370117188
19061,83.44073486328125
19063,82.81088256835938
19065,82.92835235595703
19067,83.50139617919922
19069,84.14635467529297
19071,86.24526977539062
19073,85.37513732910156
19075,84.8719482421875
19077,86.41222381591797
19079,84.34645080566406
19081,83.1771011352539
19083,85.26214599609375
19085,86.2177734375
19087,85.23441314697266
19089,81.85953521728516
19091,84.59381866455078
19093,85.1749038696289
19095,86.60151672363281
19097,85.0772933959961
19099,86.43023681640625
19101,85.38004302978516
19103,85.7191390991211
19105,84.79261016845703
19107,86.47644805908203
19109,83.26783752441406
19111,85.80329895019531
19113,85.26136016845703
19115,85.89804077148438
19117,86.70462799072266
19119,84.3116455078125
19121,86.09051513671875
19123,86.56108856201172
19125,87.08352661132812
19127,85.77351379394531
19129,86.54523468017578
19131,82.22503662109375
19133,86.04271697998047
19135,86.56951141357422
19137,85.85496520996094
19139,85.62035369873047
19141,84.32685852050781
19143,84.13314056396484
19145,86.0364761352539
19147,84.09672546386719
19149,84.82913970947266
19151,84.63331604003906
19153,85.88541412353516
19155,86.48210906982422
19157,86.69075775146484
19159,85.75348663330078
19161,85.8287353515625
19163,85.78750610351562
19165,85.5306625366211
19167,84.29619598388672
19169,85.68429565429688
19171,85.98094940185547
19173,85.55742645263672
19175,85.6141128540039
19177,85.99287414550781
19179,86.43276977539062
19181,86.71183776855469
19183,85.90084838867188
19185,86.74374389648438
19187,84.76026916503906
19189,82.03978729248047
19191,82.74330139160156
19193,85.43186950683594
19195,81.80127716064453
19197,83.6281509399414
20001,89.66828155517578
20003,88.59693145751953
20005,87.36614990234375
20007,92.44883728027344
20009,91.52021789550781
20011,89.32923889160156
20013,86.9496078491211
20015,91.65715789794922
20017,89.6954574584961
20019,90.68376922607422
20021,90.99269104003906
20023,92.37322235107422
20025,94.49629211425781
20027,90.52955627441406
20029,90.4548110961914
20031,89.59204864501953
20033,94.03058624267578
20035,90.8719482421875
20037,90.32738494873047
20039,91.98088073730469
20041,91.4437026977539
20043,86.50434875488281
20045,88.08802795410156
20047,92.73681640625
20049,90.1795425415039
20051,92.52191162109375
20053,93.2530746459961
20055,93.33674621582031
20057,93.38599395751953
20059,88.16668701171875
20061,89.84349822998047
20063,92.80967712402344
20065,92.70915222167969
20067,94.33454132080078
20069,93.5758056640625
20071,95.03791046142578
20073,89.9935302734375
20075,96.18510437011719
20077,91.31912231445312
20079,92.59080505371094
20081,93.427978515625
20083,93.7790756225586
20085,88.20262908935547
20087,87.67581176757812
20089,89.7074203491211
20091,86.92847442626953
20093,94.15811157226562
20095,90.8897933959961
20097,93.07471466064453
20099,90.55133056640625
20101,93.54500579833984
20103,87.26302337646484
20105,92.71270751953125
20107,88.13675689697266
20109,93.17328643798828
20111,89.52297973632812
20113,92.83012390136719
20115,91.14295959472656
20117,89.3140869140625
20119,94.5166015625
20121,87.26290130615234
20123,90.93518829345703
20125,91.1456298828125
20127,89.13201141357422
20129,95.85517120361328
20131,87.63192749023438
20133,90.008544921875
20135,93.11054229736328
20137,92.2849349975586
20139,89.39691925048828
20141,92.01155853271484
20143,92.05217742919922
20145,91.55852508544922
20147,91.88094329833984
20149,88.93010711669922
20151,91.38190460205078
20153,92.38577270507812
20155,91.84561157226562
20157,89.36046600341797
20159,92.27791595458984
20161,89.79230499267578
20163,92.5206069946289
20165,92.03707885742188
20167,92.89358520507812
20169,93.03092193603516
20171,93.06140899658203
20173,92.35132598876953
20175,94.77416229248047
20177,89.35003662109375
20179,91.85660552978516
20181,92.27964782714844
20183,91.03309631347656
20185,91.10871124267578
20187,95.98689270019531
20189,95.13934326171875
20191,91.71820831298828
20193,91.89216613769531
20195,92.1974105834961
20197,89.72023010253906
20199,94.1274642944336
20201,89.43740844726562
20203,93.44580841064453
20205,90.72996520996094
20207,90.32137298583984
20209,86.99807739257812
21001,87.33283996582031
21003,89.34496307373047
21005,86.05664825439453
21007,87.94234466552734
21009,89.23804473876953
21011,85.92520141601562
21013,83.92945861816406
21015,85.34333038330078
21017,85.99124908447266
21019,88.34346771240234
21021,85.07865142822266
21023,85.79417419433594
21025,87.43163299560547
21027,85.63225555419922
21029,86.13304901123047
21031,88.8061752319336
21033,87.87918090820312
21035,88.20111083984375
21037,86.17979431152344
21039,87.94391632080078
21041,85.6917953491211
21043,87.0566177368164
21045,85.40673065185547
21047,88.81703186035156
21049,86.23709869384766
21051,86.49006652832031
21053,86.48454284667969
21055,86.89173889160156
21057,87.98239135742188
21059,86.76153564453125
21061,89.13864135742188
21063,86.55218505859375
21065,86.48668670654297
21067,85.65478515625
21069,85.57783508300781
21071,87.64021301269531
21073,86.56403350830078
21075,87.47388458251953
21077,85.72969818115234
21079,85.42990112304688
21081,85.35028076171875
21083,87.90281677246094
21085,87.38248443603516
21087,87.81416320800781
21089,87.99348449707031
21091,85.26856994628906
21093,85.94104766845703
21095,81.90591430664062
21097,85.82344055175781
21099,88.25755310058594
21101,87.07968139648438
21103,85.88557434082031
21105,87.65544128417969
21107,88.4560775756836
21109,85.36448669433594
21111,86.7908706665039
21113,85.70543670654297
21115,87.88912200927734
21117,85.53124237060547
21119,86.13007354736328
21121,85.85883331298828
21123,85.96501922607422
21125,85.92410278320312
21127,88.45352172851562
21129,86.93812561035156
21131,85.1828842163086
21133,84.19422912597656
21135,86.20458221435547
21137,84.84932708740234
21139,87.21393585205078
21141,88.25020599365234
21143,87.87548828125
21145,88.26158905029297
21147,85.47187042236328
21149,87.96024322509766
21151,85.96102142333984
21153,87.16458892822266
21155,85.75672149658203
21157,88.19928741455078
21159,88.95621490478516
21161,85.68777465820312
21163,85.53247833251953
21165,85.63414764404297
21167,85.63724517822266
21169,88.1722640991211
21171,88.35894775390625
21173,86.37397766113281
21175,86.48800659179688
21177,88.66911315917969
21179,85.84208679199219
21181,85.9556655883789
21183,87.59426879882812
21185,86.02619171142578
21187,85.7579345703125
21189,87.0120620727539
21191,85.87203216552734
21193,86.138427734375
21195,86.75292205810547
21197,86.44861602783203
21199,85.72013854980469
21201,85.8897933959961
21203,85.00711822509766
21205,85.11924743652344
21207,86.82158660888672
21209,85.83222961425781
21211,86.02057647705078
21213,88.93196105957031
21215,86.05164337158203
21217,86.46102142333984
21219,88.32015228271484
21221,88.6082992553711
21223,85.5194320678711
21225,86.8582763671875
21227,89.5058822631836
21229,85.62100219726562
21231,86.0838623046875
21233,87.51465606689453
21235,85.48369598388672
21237,86.57498931884766
21239,85.96431732177734
22001,93.62841033935547
22003,94.17510986328125
22005,94.83832550048828
22007,94.49689483642578
22009,94.60289764404297
22011,95.01097869873047
22013,93.61878967285156
22015,94.51364135742188
22017,94.58272552490234
22019,94.14086151123047
22021,93.95111083984375
22023,92.62714385986328
22025,94.24563598632812
22027,91.69049835205078
22029,93.94403839111328
22031,94.87538146972656
22033,94.2388916015625
22035,91.98330688476562
22037,93.52581787109375
22039,94.1669692993164
22041,93.69717407226562
22043,94.49960327148438
22045,92.96295928955078
22047,94.24485778808594
22049,93.05118560791016
22051,92.56151580810547
22053,93.45709228515625
22055,93.80022430419922
22057,92.91831970214844
22059,94.51911163330078
22061,92.27137756347656
22063,94.57447814941406
22065,92.94865417480469
22067,92.68312072753906
22069,94.99071502685547
22071,92.87616729736328
22073,93.23077392578125
22075,91.28828430175781
22077,93.97527313232422
22079,94.71499633789062
22081,94.9134521484375
22083,93.25753784179688
22085,95.70219421386719
22087,91.90911102294922
22089,93.69107055664062
22091,93.5838623046875
22093,94.75501251220703
22095,94.44629669189453
22097,93.83879089355469
22099,93.8583984375
22101,92.64960479736328
22103,93.99180603027344
22105,94.02816009521484
22107,93.5975341796875
22109,92.94640350341797
22111,92.14697265625
22113,93.64997100830078
22115,95.76599884033203
22117,93.42889404296875
22119,93.7840805053711
22121,94.1805648803711
22123,92.22805786132812
22125,93.67205047607422
22127,94.14425659179688
23001,85.6392593383789
23003,85.12957763671875
23005,86.59423828125
23007,79.9576644897461
23009,85.52032470703125
23011,85.23969268798828
23013,82.81355285644531
23015,83.6876220703125
23017,82.82827758789062
23019,86.25755310058594
23021,83.09634399414062
23023,84.78362274169922
23025,81.63639831542969
23027,84.46852111816406
23029,85.8977279663086
23031,87.08161926269531
24001,88.9388198852539
24003,87.94117736816406
24005,87.91563415527344
24009,86.9411392211914
24011,88.62992095947266
24013,87.63037109375
24015,87.36351013183594
24017,88.07843780517578
24019,87.8027114868164
24021,87.66277313232422
24023,82.95687866210938
24025,87.91373443603516
24027,87.09764862060547
24029,88.14850616455078
24031,87.04023742675781
24033,88.1695327758789
24035,88.0675048828125
24037,86.667236328125
24039,87.0040283203125
24041,87.49592590332031
24043,89.2167739868164
24045,88.15805053710938
24047,86.58915710449219
24510,88.6515121459961
25001,84.7011947631836
25003,83.79862213134766
25005,88.93380737304688
25007,84.7367172241211
25009,86.9992904663086
25011,87.4333267211914
25013,87.80548858642578
25015,87.5037841796875
25017,90.2132339477539
25019,81.02812194824219
25021,90.30203247070312
25023,89.32540130615234
25025,89.33733367919922
25027,88.40512084960938
26001,83.85643005371094
26003,79.52925872802734
26005,85.58141326904297
26007,83.8839111328125
26009,83.6854019165039
26011,84.94822692871094
26013,81.0189437866211
26015,85.85199737548828
26017,85.67481994628906
26019,82.77291107177734
26021,84.93586730957031
26023,85.52405548095703
26025,85.61408233642578
26027,85.36468505859375
26029,83.1942138671875
26031,82.54674530029297
26033,80.53067779541016
26035,85.93134307861328
26037,86.67150115966797
26039,83.42928314208984
26041,80.91571807861328
26043,82.64924621582031
26045,85.76813507080078
26047,81.66455841064453
26049,86.05903625488281
26051,85.8256607055664
26053,80.31182861328125
26055,84.74776458740234
26057,87.47959899902344
26059,85.27790832519531
26061,82.24629974365234
26063,84.96192932128906
26065,85.61334228515625
26067,86.37688446044922
26069,85.04139709472656
26071,80.82556915283203
26073,87.53472137451172
26075,85.19123840332031
26077,85.9481201171875
26079,84.31857299804688
26081,86.32009887695312
26083,80.38614654541016
26085,85.07316589355469
26087,85.6856460571289
26089,82.73920440673828
26091,86.79161834716797
26093,85.46672821044922
26095,80.02875518798828
26097,79.86335754394531
26099,86.29183959960938
26101,83.0700912475586
26103,81.12646484375
26105,82.94947814941406
26107,86.42902374267578
26109,83.52558898925781
26111,87.13322448730469
26113,85.17332458496094
26115,87.80587768554688
26117,86.76058959960938
26119,83.36967468261719
26121,85.33057403564453
26123,85.83074951171875
26125,85.81536102294922
26127,83.95095825195312
26129,84.91673278808594
26131,81.74808502197266
26133,85.55396270751953
26135,83.909423828125
26137,82.27838134765625
26139,85.61132049560547
26141,82.64855194091797
26143,84.86871337890625
26145,86.98217010498047
26147,85.87651824951172
26149,85.74126434326172
26151,85.43067169189453
26153,79.57833862304688
26155,86.3441390991211
