GEOID,tmax
01001,88.0569993622449
01003,90.4111369680851
01005,87.55550711495536
01007,87.76489894034538
01009,85.74320563046648
01011,86.60850036443148
01013,88.0366900510204
01015,85.86684907834102
01017,85.89291228991597
01019,84.63427100243507
01021,87.32773944805194
01023,90.05486716027875
01025,89.25811688311688
01027,85.71103277439025
01029,84.57509920634921
01031,88.82151925223214
01033,85.75825140449439
01035,89.11226778513824
01037,86.72551316273933
01039,89.51617539138942
01041,87.59365107548702
01043,85.64799107142856
01045,88.88474514014466
01047,89.21844116927593
01049,82.62526433270678
01051,87.00697544642857
01053,89.8888652408638
01055,85.55546016483517
01057,87.31351174301243
01059,85.43407662172012
01061,90.00837972689075
01063,89.5919642857143
01065,89.05220270800628
01067,88.65936155335628
01069,90.10259962979094
01071,82.9230572570598
01073,87.34971653155127
01075,88.13070436507937
01077,85.23743775755496
01079,85.35424536401099
01081,86.0082977484472
01083,84.75305803571429
01085,88.11750729739012
01087,86.66412815126051
01089,84.54456418325528
01091,90.17806191770187
01093,86.26968072385205
01095,84.35633116883118
01097,90.75661479591837
01099,88.97214285714286
01101,86.97008736145321
01103,85.2960079887218
01105,88.75710284703504
01107,88.88468445616883
01109,87.1778091755319
01111,85.61898954703832
01113,86.98801910299004
01115,86.52564871651786
01117,87.53382569875777
01119,90.27900329968945
01121,87.12751116071429
01123,86.4882940897598
01125,87.73457520250368
01127,86.8915486453202
01129,90.11623263888889
01131,89.23383290816327
01133,85.45558035714286
04001,81.37600708796177
04003,91.51256135867808
04005,83.13509461141625
04007,87.96162743506494
04009,90.00706025802393
04011,85.1821103896104
04012,98.89267254227184
04013,98.43544993980738
04015,89.95169683564914
04017,83.67660623793437
04019,95.95820757718269
04021,97.29790402647545
04023,90.49395089285714
04025,87.60222030573593
04027,99.91508594316534
05001,86.57463184137292
05003,87.41596966911764
05005,81.84610969387755
05007,82.68266369047619
05009,81.5715625
05011,86.5418080357143
05013,85.9468801910299
05015,81.32905844155844
05017,88.07914355062414
05019,85.91831914451826
05021,83.56734821428572
05023,83.03115396594684
05025,86.30944271669343
05027,85.17972826086957
05029,85.48281829777366
05031,84.42505908613445
05033,85.12316176470588
05035,86.528609375
05037,85.79024671052632
05039,85.78765820041609
05041,87.26877172882428
05043,87.22440848214286
05045,85.25335484441301
05047,84.83957373271889
05049,81.823583984375
05051,85.20640333850932
05053,86.2439413265306
05055,83.92736660929432
05057,85.0706986003861
05059,85.76532911129567
05061,85.20625
05063,83.05596898915816
05065,82.04601293103448
05067,84.39660105519481
05069,86.44190688775511
05071,83.55171687249667
05073,85.12633656358885
05075,83.03497102963526
05077,86.37181747054491
05079,86.93333333333334
05081,85.36230867346939
05083,86.17964748989218
05085,85.57347184065934
05087,80.90805714285715
05089,82.22924107142858
05091,84.99605414746544
05093,85.44056325987842
05095,86.09931373480244
05097,85.42454411319613
05099,85.22607194767441
05101,80.3686049107143
05103,85.60739269331586
05105,85.66272600446429
05107,87.07595729013255
05109,85.48218698089701
05111,85.12985491071429
05113,84.44830671037947
05115,84.3138167767107
05117,85.68639567669173
05119,85.67896299939468
05121,82.87336156111928
05123,86.19822884316771
05125,85.40202156334232
05127,86.07663912579957
05129,81.39288758116882
05131,86.94088904616726
05133,85.45724291871922
05135,82.07047020574534
05137,81.8708984375
05139,85.94988703179442
05141,82.7349115728022
05143,82.65049904336735
05145,84.75822332383873
05147,85.50659359951847
05149,86.14758450255103
06001,78.1352384868421
06003,65.84639363354037
06005,82.11210343844985
06007,84.82607262131953
06009,82.57262710418563
06011,87.25697639225181
06013,81.40883375474084
06015,70.32918325086058
06017,76.3450892857143
06019,79.07628821548151
06021,84.71722184065933
06023,71.93543477920942
06025,99.14216843144293
06027,86.99378867502548
06029,84.88107541587169
06031,89.0277270962733
06033,80.33337937588402
06035,73.19855850883152
06037,76.06405655752319
06039,80.29430496395806
06041,72.2019919755877
06043,79.16997159090909
06045,76.60410909801877
06047,85.93993904247745
06049,71.97511288265306
06051,70.439345668536
06053,78.39251962125576
06055,83.40027618038742
06057,75.85415057915057
06059,72.35172028940887
06061,77.09286689020587
06063,72.34830657623627
06065,91.02995199648167
06067,87.74958802732503
06069,79.71303890306122
06071,91.76842658561728
06073,79.4558521923621
06075,69.60513392857143
06077,87.12172619047618
06079,79.40115962543555
06081,70.61268439440994
06083,71.89444363839286
06085,76.95880182160805
06087,72.4011257763975
06089,80.97802123148591
06091,71.59558850144788
06093,72.23429906786762
06095,84.36269511738263
06097,78.71762562721369
06099,85.16511189703155
06101,89.58401591614907
06103,82.72278491810738
06105,76.76195556438243
06107,76.99215574437649
06109,72.60833905677656
06111,72.13058591764107
06113,87.4241256255687
06115,85.69537880127298
08001,77.57979721549637
08003,72.83700724393532
08005,76.76530987394958
08007,72.33499346689896
08009,84.15685892857142
08011,84.706953125
08013,69.45317651098901
08014,78.09004464285714
08015,61.576697019867545
08017,81.49034970238095
08019,59.0310836038961
08021,67.07192547559225
08023,69.49970885093168
08025,84.08662514400922
08027,66.14110863095237
08029,73.6623231841894
08031,77.72836762422361
08033,69.49031110491072
08035,72.32274159663865
08037,63.19720175855514
08039,76.43535758780257
08041,75.42593082320906
08043,72.02439231049563
08045,67.14160412117904
08047,61.66900510204081
08049,61.76112490858117
08051,63.16820263588503
08053,58.481092652224824
08055,73.79684258298755
08057,61.11649614369094
08059,71.14802150974026
08061,83.0123200848065
08063,80.29476304945055
08065,56.584526098901094
08067,72.45628571428571
08069,67.20248398795385
08071,80.38659148968144
08073,80.54257129190962
08075,77.56812638070691
08077,74.29438194063614
08079,60.25357142857143
08081,69.47887845849803
08083,78.01270089285715
08085,75.53416590469018
08087,78.16314237233354
08089,84.63680909863946
08091,67.38054808519794
08093,61.875684043778804
08095,78.5883737244898
08097,60.68462269585253
08099,84.17155987394959
08101,81.97731173400996
08103,68.77667035564225
08105,67.2292160847548
08107,63.61394914899554
08109,65.95937913359788
08111,56.255646623883926
08113,71.98086093958611
08115,77.87633928571428
08117,57.98807095864662
08119,64.97381611663653
08121,77.99529626623377
08123,77.68859642857143
08125,79.97403805272108
09001,77.13899511455526
09003,77.70447985880399
09005,75.09824976348156
09007,76.06973852040817
09009,76.34174790451895
09011,74.9800037202381
09013,76.00394992236025
09015,75.67056868912337
10001,79.39152788924558
10003,79.8667710554371
10005,80.34354073660715
11001,81.15797991071429
12001,93.13403766111709
12003,92.77927618378813
12005,89.49303278688524
12007,92.84166320598007
12009,90.79874620060791
12011,95.42954545454545
12013,90.74631424216028
12015,95.77680540966387
12017,94.8577487244898
12019,92.48098214285714
12021,95.32275062368697
12023,93.29003317496723
12027,97.0894422541744
12029,92.31236869747899
12031,91.12789809622197
12033,90.18286419172932
12035,92.2102772887324
12037,90.70416768591
12039,90.9827168367347
12041,92.95984933035714
12043,96.36706772648083
12045,89.87075599154136
12047,92.83128016409268
12049,97.20466213474027
12051,95.84459849157054
12053,95.60620707417583
12055,96.79107425406872
12057,95.95484650195695
12059,90.5703125
12061,92.37104301948052
12063,90.98206376546682
12065,91.37194196428572
12067,92.94383445945945
12069,94.92653975204732
12071,94.66401738221884
12073,91.40694576367781
12075,92.7919586347197
12077,91.09567222550177
12079,92.0593576629681
12081,95.8854179495074
12083,94.21224462772396
12085,93.85498898423006
12086,95.18862939765458
12087,94.54897253271538
12089,91.14866556677019
12091,90.03214923469388
12093,94.72724056603774
12095,94.2575478949858
12097,94.3434250262605
12099,95.24852995069296
12101,95.81060267857144
12103,93.44456313775511
12105,96.57507726648352
12107,93.21578185328185
12109,91.50260989010988
12111,92.69821428571429
12113,90.04238870724346
12115,95.77364093580469
12117,93.66493594720497
12119,95.61416964285715
12121,93.17908229013254
12123,92.32739448051949
12125,93.16883116883116
12127,92.43851807491289
12129,91.66938330564784
12131,89.92701504403132
12133,90.66154149159664
13001,89.8747139084507
13003,90.58994693396225
13005,90.39429209183675
13007,88.94654255319149
13009,86.45417645676692
13011,83.17137427606178
13013,84.18157026397516
13015,83.76932532696178
13017,88.59748883928572
13019,89.62511160714287
13021,86.11536989795918
13023,87.27962269585254
13025,90.83829719387755
13027,90.1180834148728
13029,88.6215576171875
13031,88.40823387390671
13033,87.1217458677686
13035,86.31596428571429
13037,88.25695775261325
13039,90.21917410714286
13043,88.56357011554621
13045,84.84574669765168
13047,83.56434151785714
13049,91.96400669642857
13051,88.06032623626373
13053,86.8593952922078
13055,83.18898486024845
13057,82.68106166294643
13059,84.76639229910714
13061,88.07346540178571
13063,85.14857954545454
13065,91.92553212691327
13067,84.08255803571429
13069,89.93713694061962
13071,88.52859718406593
13073,85.94219308035714
13075,89.3525129608295
13077,85.58935673701299
13079,86.04751552795031
13081,87.43381436877075
13083,81.80736607142858
13085,80.67770017281106
13087,90.46607912561576
13089,84.6863778957529
13091,88.12748365191148
13093,87.05118172268908
13095,88.34745353498542
13097,84.64909274193548
13099,89.19004464285713
13101,92.28625469924812
13103,88.36261317907446
13105,85.4277585916442
13107,88.19916018387553
13109,88.89673150510204
13111,78.27654017857142
13113,85.52752511160715
13115,83.9684375
13117,82.28147321428571
13119,83.49520089285714
13121,84.48797123015872
13123,79.12445695628999
13125,86.23447066326531
13127,89.50784850230414
13129,83.52449776785714
13131,89.86880073051948
13133,86.22257543103449
13135,83.78047921316964
13137,80.15924107142857
13139,82.26111607142857
13141,86.26377232142858
13143,83.89688538205979
13145,85.68093487394958
13147,83.88179628759399
13149,85.87085459183673
13151,85.75027787900873
13153,86.6375393907563
13155,88.71800309065935
13157,83.88757142857143
13159,86.21155844155844
13161,89.54668303571428
13163,86.93233035714286
13165,87.73647767857143
13167,87.82482142857143
13169,86.05665178571428
13171,85.884375
13173,90.91839285714286
13175,88.14761332417582
13177,87.80094537815127
13179,88.96423933209647
13181,86.20119724025975
13183,89.70276708743843
13185,91.01572066326531
13187,79.64860880398672
13189,85.76314732142858
13191,89.00594800420168
13193,86.57012711864407
13195,84.22881097560975
13197,86.31832386363637
13199,85.62979910714286
13201,89.70820312500001
13205,88.8109375
13207,86.14517857142856
13209,89.01022727272728
13211,86.09859506302521
13213,82.28610920329672
13215,86.56789899553571
13217,85.87760989010988
13219,85.34064094387756
13221,85.69605210554371
13223,84.07212732919254
13225,86.06384899068323
13227,80.82466517857144
13229,90.86650390625
13231,85.79673295454546
13233,84.29355867346939
13235,87.43590812969924
13237,86.24546832884097
13239,87.64069196428571
13241,76.7405560064935
13243,87.52611607142858
13245,86.51900054664723
13247,85.44680451127819
13249,86.50465959821429
13251,87.9151287044073
13253,90.63343515037593
13255,85.89328571428572
13257,82.60397321428572
13259,87.18899456521739
13261,87.06036490683229
13263,85.88448660714286
13265,86.14787149234694
13267,89.17861995341616
13269,86.05026111859837
13271,89.01368925644029
13273,87.60017857142857
13275,89.54455878942487
13277,88.33176339285714
13279,89.15936236522911
13281,76.53773118622449
13283,88.57544642857144
13285,85.99321574941453
13287,87.77718063186813
13289,86.54515367445055
13291,77.162890625
13293,85.93534529883382
13295,82.67487882653062
13297,85.07835276967931
13299,91.63661065804274
13301,85.84134364111497
13303,87.07649872448981
13305,90.16584821428572
13307,87.05920758928572
13309,89.07165178571428
13311,79.61229440789474
13313,83.35545577242524
13315,87.86405889976959
13317,86.24089417016806
13319,86.97087751116071
13321,87.91395647321428
16001,76.32117955202312
16003,64.54455626539409
16005,67.37988978794642
16007,63.730420540997464
16009,64.4284622653806
16011,68.80657327586206
16013,65.43715971528471
16015,64.67074739470256
16017,61.12413576007326
16019,65.25356649954934
16021,56.92073381696428
16023,65.95756733021078
16025,62.96837465083799
16027,78.56012255727762
16029,64.02888301438323
16031,68.23254432168551
16033,63.34783018320965
16035,62.56465809072444
16037,60.57404119318182
16039,69.81156798245614
16041,66.58067402742347
16043,63.57125165855816
16045,72.703173828125
16047,72.8423375
16049,61.86460976459372
16051,70.77920447892272
16053,72.87244698660714
16055,63.56377014854614
16057,65.85972080866026
16059,60.39746126320178
16061,65.7776169950739
16063,70.74445471938776
16065,67.14406069015445
16067,71.17142308255269
16069,70.1623724489796
16071,68.14595798048602
16073,71.15656005914649
16075,76.78434588509317
16077,68.54827215608466
16079,59.807477217384886
16081,62.037042269439425
16083,70.90637233859891
16085,61.43378547637707
16087,70.51772708825266
17001,77.72401504745254
17003,81.7146462912088
17005,79.20086637409202
17007,73.77977120535714
17009,77.82593497304582
17011,76.48938276397516
17013,79.04958753881988
17015,74.08714593596059
17017,78.32132081280788
17019,77.17052185004437
17021,78.64706165332512
17023,77.48631524725275
17025,77.95889187866928
17027,79.59780462184874
17029,77.35848214285714
17031,73.32107597816197
17033,76.96693412162162
17035,77.22047077922079
17037,74.51155563186813
17039,77.4658418367347
17041,77.313619671659
17043,73.88619535098523
17045,77.03323466614907
17047,78.2225103021978
17049,77.42884716386554
17051,78.37937827653998
17053,76.8120999536178
17055,79.67334183673469
17057,78.2411759118541
17059,79.19716138814016
17061,78.68608896683673
17063,76.86458565848214
17065,79.68408551897322
17067,77.0265477420307
17069,79.96598214285714
17071,76.77378246753247
17073,76.10616071428572
17075,76.20622209821428
17077,79.77511645962733
17079,76.74770368303572
17081,79.82091386554622
17083,78.8532555592992
17085,72.66343470982143
17087,80.42782300420167
17089,73.96010298295454
17091,75.99236273364487
17093,75.5498046875
17095,77.15063643742621
17097,71.62363134398497
17099,76.62037800854037
17101,77.30454584478022
17103,76.13992967762326
17105,77.31326132015306
17107,77.81498850777935
17109,76.98536678165584
17111,73.13655831473214
17113,77.61901785714286
17115,77.4860650510204
17117,78.80500094984802
17119,79.56211129926109
17121,78.64618303571429
17123,77.60081956289979
17125,78.48226174301243
17127,81.84949617346939
17129,77.9715834548105
17131,76.76997767857144
17133,79.8726031908665
17135,79.13733412516383
17137,78.34446428571428
17139,77.42469522664835
17141,75.02893571428572
17143,78.43246753246753
17145,79.62082270408163
17147,77.49751674107144
17149,78.23408801020408
17151,80.58396647574125
17153,81.84365639400922
17155,77.0862453817734
17157,79.5115625
17159,77.45059086134454
17161,76.2347377232143
17163,79.9885116317169
17165,79.57579171316965
17167,78.37427205490405
17169,77.82463647959183
17171,78.49083104395605
17173,77.7312346646674
17175,77.21833881578948
17177,73.47308673469388
17179,78.49941880053908
17181,80.34376440092167
17183,76.51995036213786
17185,77.987890625
17187,76.88501166801949
17189,79.68027597402597
17191,79.1509780844156
17193,78.7695008116883
17195,75.64150352228047
17197,75.14538225446428
17199,79.41935006957328
17201,74.39265570557491
17203,77.98753188775511
18001,75.39472257653061
18003,74.86523765756303
18005,76.37595663265307
18007,75.24870999536178
18009,75.86716517857143
18011,74.79340503246753
18013,76.08487153790088
18015,74.88176207983193
18017,74.61021933229813
18019,78.31422028940887
18021,77.17908626152074
18023,74.52425824175823
18025,78.42684151785714
18027,78.18679577464789
18029,76.49658076298702
18031,75.78368186090225
18033,73.58126275510205
18035,75.74926658163265
18037,78.61432972837022
18039,72.95242745535715
18041,75.22919642857143
18043,78.44805116758242
18045,75.95030343191965
18047,76.14681412337661
18049,74.10042207792208
18051,78.25153535231661
18053,75.80712691326531
18055,77.32860331632654
18057,75.28093112244899
18059,75.43412053571429
18061,78.45910027472529
18063,75.16694988479263
18065,74.98281250000001
18067,74.86085633116883
18069,75.24857302295918
18071,76.7430531358885
18073,74.58157754270187
18075,75.55044323979591
18077,76.70316220238095
18079,76.23541666666667
18081,75.84347212099125
18083,77.84904411764705
18085,73.72863131533101
18087,72.72660714285715
18089,73.65906047077922
18091,72.65451281055901
18093,77.00073051948053
18095,75.70613520408163
18097,75.42570153061224
18099,73.65898201710262
18101,78.29102359693877
18103,74.79430803571428
18105,76.2906015037594
18107,75.4827845982143
18109,76.19288903061225
18111,75.31293269230768
18113,73.16650277509653
18115,76.65683847402597
18117,78.44537774725275
18119,76.87427455357142
18121,76.27984277950311
18123,77.86467056650247
18125,78.33246050824177
18127,72.85113201530612
18129,78.27272105414747
18131,74.27945413961038
18133,75.69656136980109
18135,74.43939094387756
18137,75.67645560865192
18139,75.49512416294642
18141,73.00734126984128
18143,77.36871565934067
18145,76.10242745535714
18147,77.9516393442623
18149,73.80680803571428
18151,72.45684821428571
18153,77.8132142857143
18155,76.732421875
18157,75.29741927592956
18159,75.07808035714287
18161,75.19282525510205
18163,78.02548076923077
18165,76.69382102272728
18167,77.60529891304348
18169,75.08605696680081
18171,75.73295048701299
18173,78.26757015306123
18175,77.3796617445055
18177,74.15723646313364
18179,75.44575892857144
18181,74.81393415178572
18183,74.16426465633423
19001,75.97889356737014
19003,76.54260349025974
19005,69.24610969387756
19007,77.29040432224026
19009,75.56040736607143
19011,73.6387702922078
19013,72.96769226866883
19015,75.71711647727273
19017,71.61826298701298
19019,72.11135966614907
19021,74.44551542207793
19023,72.41584821428572
19025,75.4121474228896
19027,75.75446428571428
19029,76.41364397321428
19031,74.94096996753247
19033,71.81874492694806
19035,74.70239955357144
19037,70.29803165584416
19039,76.66645698051948
19041,74.24201501623376
19043,70.34752834984359
19045,74.56840959821429
19047,75.32442801339286
19049,76.33496347402598
19051,76.5020596590909
19053,77.18703581574675
19055,71.76427358307454
19057,76.34034598214286
19059,72.86166801948052
19061,71.47203320041609
19063,72.86529017857143
19065,70.29168941853601
19067,71.30832270408163
19069,72.53626217532467
19071,78.28630514705883
19073,75.68173193993506
19075,73.02058872767857
19077,75.93394886363636
19079,74.12182173295456
19081,72.54517806412338
19083,73.54605823863636
19085,76.46169015643447
19087,75.9701416015625
19089,69.43643610853432
19091,74.73725286989796
19093,74.88173701298702
19095,75.69054383116884
19097,73.06190118475276
19099,75.1257493622449
19101,75.63137175324675
19103,75.69603316326531
19105,72.99522372159092
19107,75.91161728896104
19109,73.58171237244899
19111,76.32423254414125
19113,73.47754464285714
19115,76.87298092532468
19117,76.74450081168831
19119,73.39460227272727
19121,76.47829494724026
19123,75.91351207386364
19125,76.42656503652597
19127,74.06369977678571
19129,77.79685586734693
19131,70.43589764030612
19133,76.22459009740261
19135,76.49591112012988
19137,77.08038758116884
19139,76.58339479813665
19141,73.95475725446428
19143,72.79612165178571
19145,77.31567573051949
19147,74.16348417207793
19149,75.33280646718147
19151,74.95472808441559
19153,76.23891930592993
19155,77.06384540117418
19157,75.11818181818181
19159,77.10688413149352
19161,75.0068460836039
19163,75.74298828125
19165,75.83808847402598
19167,74.3482313105327
19169,75.17516233766234
19171,73.81203125
19173,76.87241020698052
19175,76.38523741883117
19177,75.74136904761905
19179,75.99864042207791
19181,76.7856153612013
19183,76.13351258116883
19185,77.05615868506494
19187,74.94161830357143
19189,71.60693993506494
19191,69.9494825487013
19193,75.83302083333334
19195,71.16184050324675
19197,73.25929383116883
20001,79.18777901785715
20003,78.5569447544643
20005,79.33934302606178
20007,85.4080987394958
20009,82.50192151598402
20011,79.87335633116884
20013,79.20400010146103
20015,81.10134821428571
20017,79.04549760452961
20019,81.32840060131196
20021,81.81019683441558
20023,81.14278571428571
20025,86.15849753694582
20027,80.34386160714286
20029,80.84323489010988
20031,78.5752637987013
20033,85.14927884615385
20035,81.87582792207792
20037,80.77758471996754
20039,81.30268016581633
20041,80.503385989011
20043,79.70829918032787
20045,79.24917441291585
20047,83.80979910714287
20049,80.82872828185327
20051,82.74374313186813
20053,81.9637037627551
20055,85.86946284562212
20057,85.49799876847291
20059,78.7813898155416
20061,79.34821068548388
20063,83.42666357816712
20065,82.02559773489932
20067,86.04474431818181
20069,86.32843874875125
20071,81.86698642266825
20073,79.92277295918367
20075,84.31146763392857
20077,84.33554258241759
20079,81.22181490384615
20081,86.18899553571428
20083,85.62831473214285
20085,79.02297264089123
20087,79.43992456896552
20089,80.85676977040816
20091,79.06934862012987
20093,84.99647930194806
20095,83.29390345982144
20097,83.7005151098901
20099,81.28553101503759
20101,84.67052364864865
20103,79.65111607142858
20105,82.16570870535715
20107,79.06782670454545
20109,83.22627611185985
20111,78.69601906552094
20113,81.61549232017983
20115,80.0757603686636
20117,78.82463255494505
20119,86.87186095154846
20121,78.82080676020409
20123,81.48169642857142
20125,81.22575987841945
20127,78.84666895604394
20129,85.89231770833332
20131,78.93658887987013
20133,80.11605113636364
20135,84.22535130884741
20137,81.66488667582418
20139,78.74008079988194
20141,82.24682973276724
20143,81.23837568681319
20145,83.52100040584416
20147,81.54370192307692
20149,78.8843603362878
20151,83.47415865384616
20153,80.91127092633928
20155,82.65540178571429
20157,80.48384915865384
20159,82.26792914746544
20161,79.50342335572843
20163,82.47422176640926
20165,83.04517513736263
20167,82.64810267857143
20169,81.74659598214286
20171,84.49023995535714
20173,82.14389359645132
20175,86.6919439935065
20177,79.51543855042016
20179,81.78900474525474
20181,81.22495941558442
20183,81.16185427295919
20185,82.84698660714285
20187,85.41599702380952
20189,86.14598214285715
20191,83.26717532467532
20193,81.70244521103896
20195,82.52052136479591
20197,78.55303914835166
20199,81.6962205762987
20201,79.24196428571429
20203,83.18246937721369
20205,80.41058035714286
20207,79.45311607142857
20209,79.78757440476191
21001,78.88418956043957
21003,80.71852678571427
21005,78.88845563616071
21007,82.41707589285714
21009,80.83783203125
21011,77.2576953125
21013,77.21049918831169
21015,76.6629635989011
21017,77.5435064935065
21019,79.23315590659341
21021,78.51145833333332
21023,77.4055081407563
21025,79.34642857142858
21027,78.58065732758621
21029,79.14536102484472
21031,79.8504532967033
21033,80.43993008760108
21035,81.52963992974239
21037,77.56563392857143
21039,82.61236049107143
21041,77.47145900974026
21043,78.14549734933036
21045,77.72018590085288
21047,80.16675916988417
21049,77.96508928571428
21051,78.82361926020408
21053,77.80725446428572
21055,80.24338054187193
21057,79.54095982142857
21059,78.44313616071429
21061,80.33144642857144
21063,78.17801339285715
21065,78.41449718045112
21067,78.04595099667773
21069,76.954296875
21071,80.29095433255269
21073,78.48297811059908
21075,82.7068902725564
21077,77.32662815126051
21079,78.51398596938776
21081,76.98444368131868
21083,82.19298904220778
21085,79.35106456043957
21087,79.70822704081633
21089,78.53724730458221
21091,77.85036002304147
21093,78.60582386363636
21095,76.40803571428572
21097,77.38412388392858
21099,79.87327008928573
21101,78.20821917808219
21103,77.90752279635258
21105,82.6988416988417
21107,79.74649580464715
21109,77.58660714285715
21111,79.2023689516129
21113,78.6093005952381
21115,79.67825334821428
21117,76.83434065934065
21119,79.24989042207793
21121,78.53737515133173
21123,78.67333705357143
21125,77.98501420454545
21127,79.50293956043956
21129,78.68084542410715
21131,78.50627520161291
21133,78.35880837912087
21135,77.55151785714287
21137,77.74972426470589
21139,81.31287743506495
21141,79.64342757936508
21143,81.16431451612904
21145,82.48025140977444
21147,77.06096793831169
21149,78.97070606203008
21151,78.51086647727273
21153,79.0795606737013
21155,79.02901785714286
21157,81.88131975446429
21159,80.37857142857143
21161,77.16323832417582
21163,78.37645801671732
21165,77.25033842165898
21167,78.85878759398496
21169,79.89235491071429
21171,80.22281341107872
21173,77.51107142857144
21175,78.23552400468384
21177,79.42698102678571
21179,79.11894880022322
21181,77.146337890625
21183,79.20552574088147
21185,78.34149553571429
21187,77.48493303571429
21189,78.94088421658986
21191,77.41696947674419
21193,79.2597414083558
21195,80.05506961259078
21197,78.02003348214285
21199,77.30626502403847
21201,77.23633609693877
21203,77.48053571428572
21205,76.98549107142857
21207,77.83767649501661
21209,77.68064209726444
21211,78.56420626513318
21213,80.17252435064935
21215,79.1592261904762
21217,78.95468749999999
21219,79.8970982142857
21221,80.7857934907834
21223,77.41360748626374
21225,78.97435983827492
21227,80.68129960317461
21229,79.10133928571429
21231,77.12689732142857
21233,79.10466016763849
21235,77.79774553571428
21237,78.22200255102041
21239,78.55982912561576
22001,89.21190011160714
22003,87.94026339285715
22005,91.40770867940199
22007,90.7828650210084
22009,87.52719699100112
22011,88.07807338169644
22013,85.21072635135135
22015,85.41340959821429
22017,85.82319859095982
22019,89.05278532608696
22021,86.31357548701298
22023,88.48501749517375
22025,86.77472321428571
22027,85.4464099702381
22029,87.30269717261905
22031,85.93180629185268
22033,91.41091417910448
22035,87.73360320823245
22037,90.06909981343283
22039,87.89194711538461
22041,86.7232361218944
22043,85.96687451475155
22045,89.60551850258176
22047,91.0411362327189
22049,85.57175522648083
22051,90.38683035714286
22053,88.90679664723031
22055,89.69579417293232
22057,89.84872740635888
22059,86.40711466165415
22061,85.52972808441558
22063,91.35922694970846
22065,87.07608045212766
22067,87.17945631377552
22069,85.79274909764437
22071,90.39183505639097
22073,86.41185318587662
22075,89.33976989233193
22077,89.63839285714286
22079,86.70511289267016
22081,85.63035714285715
22083,86.87909226190477
22085,86.05516488529719
22087,89.5314305409664
22089,90.7219275210084
22091,90.40509821428572
22093,91.084765625
22095,91.04031444099378
22097,88.964450928009
22099,90.34773706896551
22101,89.57840401785715
22103,90.84603794642857
22105,90.8810549219688
22107,86.80310267857142
22109,89.44512539390757
22111,86.1647
22113,89.16098738028731
22115,86.81870605107328
22117,90.5700504658385
22119,85.3436409883721
22121,91.18496428571429
22123,87.60304919137467
22125,89.12681760204083
22127,85.68959301614481
23001,72.59654674369749
23003,66.24401812130178
23005,72.82840073529411
23007,66.75432366071429
23009,69.7240927419355
23011,72.24326401446655
23013,68.97161989795919
23015,70.66788134681583
23017,69.99459563873627
23019,69.56086586883538
23021,67.33960387573127
23023,71.83024781341108
23025,67.29596912466978
23027,70.30725446428572
23029,67.72307158284481
23031,73.8206074617347
24001,78.19563137755102
24003,81.22361031105991
24005,80.30553911102484
24009,80.96635044642858
24011,81.09788629737609
24013,79.2146369485294
24015,79.71062414148352
24017,81.3372496380309
24019,81.84138540031397
24021,79.08799843966713
24023,72.42131026785714
24025,80.18455939440994
24027,79.90980425824176
24029,80.27575892857142
24031,79.67083239150091
24033,81.13239321911198
24035,80.62591847189695
24037,81.32331473214285
24039,81.02180451127819
24041,81.36904588870432
24043,79.22864036239496
24045,81.51092575187971
24047,80.06994419642857
24510,81.28798076923077
25001,71.57116596638656
25003,73.64232057005495
25005,74.64049155667702
25007,72.50153061224489
25009,73.74982443820225
25011,75.69114955357144
25013,76.5139574579832
25015,76.22775384136213
25017,76.61485345496895
25019,69.42257254464286
25021,76.3035314498934
25023,74.6819654815051
25025,75.40817522321429
25027,76.09701775332226
26001,69.20290361533958
26003,65.63344350961539
26005,71.54610896915585
26007,70.05930463897515
26009,69.63238146551724
26011,70.74895089285715
26013,68.69802541208792
26015,71.86972148944805
26017,71.91375061154599
26019,68.09960397465437
26021,71.89080225840337
26023,72.31337510146103
26025,71.93809191645408
26027,72.49598214285714
26029,69.24339285714287
26031,69.84162786989796
26033,66.6618144132653
26035,71.04384638798702
26037,72.14519074675324
26039,70.55060876623376
26041,66.38544254658386
26043,70.53831079306723
26045,71.75397600446429
26047,67.83796405075188
26049,73.35137987012988
26051,71.76372767857143
26053,68.31540178571429
26055,69.61644858374385
26057,72.47372412743506
26059,72.0109693877551
26061,69.91001970271348
26063,70.219469944668
26065,71.9178125
26067,71.78350243506493
26069,69.81276126217533
26071,69.77521039815448
26073,71.67209821428571
26075,71.9793287627551
26077,72.30193790584416
26079,70.36591705607476
26081,71.6547819368132
26083,67.59371702516233
26085,70.43634468210361
26087,73.17381616709183
26089,66.68033482142857
26091,73.59867086038962
26093,72.52978285367546
26095,65.20718241410489
26097,65.47397321428572
26099,74.19012276785715
26101,68.79845779220778
26103,68.31632514418811
26105,68.65754743303572
26107,70.94503077323162
26109,69.36378805620609
26111,72.4707850493921
26113,70.39151065668203
26115,74.82190578817733
26117,71.46438000307882
26119,70.98162667410715
26121,71.57584263392857
26123,71.2577627292471
26125,73.4126216133005
26127,69.69574718045112
26129,70.75578962053571
26131,69.81610505080694
26133,70.35044642857143
26135,70.3815662202381
26137,70.3360101744186
26139,71.69113230519481
26141,70.16236489661654
26143,70.87956730769231
26145,73.36027414486922
26147,73.05192842505855
26149,72.71260784510434
26151,71.25976171519564
26153,65.20076469583049
26155,72.66722047483766
26157,72.86593983208955
