GEOID,tmax
01001,90.08646392822266
01003,88.89554595947266
01005,89.06900024414062
01007,89.48310852050781
01009,88.45764923095703
01011,89.30226135253906
01013,88.77749633789062
01015,89.32186889648438
01017,89.0324935913086
01019,89.21932983398438
01021,89.4382553100586
01023,89.56303405761719
01025,88.52559661865234
01027,88.26356506347656
01029,88.1053237915039
01031,89.16678619384766
01033,90.04818725585938
01035,87.62792205810547
01037,89.13970184326172
01039,89.04419708251953
01041,89.27664947509766
01043,87.94332122802734
01045,89.00360870361328
01047,89.93860626220703
01049,87.23943328857422
01051,89.98097229003906
01053,87.99837493896484
01055,88.71044921875
01057,89.34899139404297
01059,88.49238586425781
01061,89.06920623779297
01063,89.6186294555664
01065,89.63372039794922
01067,88.72291564941406
01069,89.0579605102539
01071,88.38807678222656
01073,89.73314666748047
01075,89.5411376953125
01077,90.20550537109375
01079,88.9150619506836
01081,89.20099639892578
01083,89.5222396850586
01085,90.09082794189453
01087,89.7999038696289
01089,89.33345794677734
01091,89.8110580444336
01093,88.44291687011719
01095,87.92501831054688
01097,89.17707824707031
01099,87.6475830078125
01101,90.15888977050781
01103,88.64057922363281
01105,89.56922912597656
01107,89.82001495361328
01109,89.21022033691406
01111,88.65353393554688
01113,89.81124114990234
01115,89.51493835449219
01117,89.77558898925781
01119,89.70176696777344
01121,89.74458312988281
01123,89.35722351074219
01125,89.4637680053711
01127,89.319091796875
01129,88.96659851074219
01131,89.3691635131836
01133,88.10179138183594
04001,92.00466918945312
04003,100.68297576904297
04005,94.28971862792969
04007,98.88017272949219
04009,100.4024658203125
04011,96.4266586303711
04012,109.46561431884766
04013,109.12684631347656
04015,100.2722396850586
04017,94.32148742675781
04019,105.98819732666016
04021,106.57279205322266
04023,97.51947784423828
04025,98.53483581542969
04027,111.22362518310547
05001,89.11615753173828
05003,90.78113555908203
05005,88.50703430175781
05007,88.33991241455078
05009,86.99649810791016
05011,90.05751037597656
05013,89.74405670166016
05015,87.25476837158203
05017,90.05303955078125
05019,89.0947494506836
05021,92.08860778808594
05023,88.24040222167969
05025,89.33637237548828
05027,87.82878112792969
05029,90.83878326416016
05031,91.29012298583984
05033,89.80450439453125
05035,91.54194641113281
05037,90.73253631591797
05039,89.43841552734375
05041,88.63313293457031
05043,89.7731704711914
05045,90.30900573730469
05047,88.95521545410156
05049,89.26167297363281
05051,88.5106201171875
05053,89.91481018066406
05055,91.49845123291016
05057,86.91365814208984
05059,89.35318756103516
05061,87.25128936767578
05063,88.34231567382812
05065,88.26590728759766
05067,89.84001922607422
05069,89.37443542480469
05071,87.73352813720703
05073,87.7726821899414
05075,90.55437469482422
05077,89.9385986328125
05079,89.01614379882812
05081,87.90596008300781
05083,89.13473510742188
05085,89.80146026611328
05087,85.89622497558594
05089,87.80364990234375
05091,87.82776641845703
05093,91.83867645263672
05095,89.29558563232422
05097,87.4247817993164
05099,87.46502685546875
05101,84.92586517333984
05103,88.83550262451172
05105,90.19229125976562
05107,89.67891693115234
05109,87.65728759765625
05111,91.24626922607422
05113,86.2321548461914
05115,88.59388732910156
05117,89.19374084472656
05119,89.87200927734375
05121,91.60346221923828
05123,90.20191955566406
05125,89.3468017578125
05127,87.96224975585938
05129,86.14437866210938
05131,89.91010284423828
05133,87.8521957397461
05135,89.29903411865234
05137,87.4605941772461
05139,89.59356689453125
05141,87.83700561523438
05143,87.63172149658203
05145,89.43446350097656
05147,89.60263061523438
05149,89.28316497802734
06001,86.89659881591797
06003,75.04450988769531
06005,91.12520599365234
06007,92.8761215209961
06009,91.35376739501953
06011,96.25627136230469
06013,89.16171264648438
06015,72.95176696777344
06017,85.45996856689453
06019,89.35157012939453
06021,93.52809143066406
06023,73.64279174804688
06025,110.60138702392578
06027,97.44470977783203
06029,95.98395538330078
06031,98.30010986328125
06033,88.48768615722656
06035,82.68463897705078
06037,90.41935729980469
06039,90.36759185791016
06041,76.77610778808594
06043,89.39093780517578
06045,81.15077209472656
06047,94.54718017578125
06049,81.92286682128906
06051,82.20682525634766
06053,89.3595962524414
06055,91.44001770019531
06057,84.69774627685547
06059,86.5915756225586
06061,85.97987365722656
06063,80.94751739501953
06065,103.13417053222656
06067,96.3551254272461
06069,90.515625
06071,102.15303802490234
06073,93.556396484375
06075,75.61476135253906
06077,95.86597442626953
06079,91.24296569824219
06081,78.35995483398438
06083,85.10538482666016
06085,86.27989196777344
06087,81.12156677246094
06089,88.91590118408203
06091,79.7841567993164
06093,78.84163665771484
06095,92.59452056884766
06097,83.28024291992188
06099,94.40630340576172
06101,98.4362564086914
06103,91.33573150634766
06105,82.83592987060547
06107,86.74787902832031
06109,82.51313781738281
06111,85.47884368896484
06113,96.9169921875
06115,94.59088897705078
08001,95.36380767822266
08003,85.83257293701172
08005,93.76722717285156
08007,84.45758819580078
08009,92.80316162109375
08011,93.75933837890625
08013,85.00861358642578
08014,94.16835021972656
08015,76.20531463623047
08017,91.73558807373047
08019,73.68111419677734
08021,79.89175415039062
08023,82.80210876464844
08025,93.3582534790039
08027,80.61750030517578
08029,88.54867553710938
08031,94.27803802490234
08033,82.4275894165039
08035,87.41417694091797
08037,79.52877044677734
08039,90.73893737792969
08041,89.22413635253906
08043,85.5761947631836
08045,83.69336700439453
08047,76.11978912353516
08049,77.56262969970703
08051,77.80005645751953
08053,72.12005615234375
08055,87.46715545654297
08057,77.65583801269531
08059,86.2873764038086
08061,92.39029693603516
08063,91.71206665039062
08065,71.8900146484375
08067,84.26359558105469
08069,83.74213409423828
08071,91.1382827758789
08073,92.07633209228516
08075,95.79840087890625
08077,89.29141998291016
08079,73.44140625
08081,88.59944152832031
08083,89.86182403564453
08085,89.59375762939453
08087,96.17518615722656
08089,93.39999389648438
08091,82.08292388916016
08093,76.84923553466797
08095,94.37299346923828
08097,76.29705810546875
08099,93.0024642944336
08101,93.82598114013672
08103,86.43582153320312
08105,80.01274871826172
08107,81.24352264404297
08109,78.92450714111328
08111,68.3763656616211
08113,85.3102798461914
08115,93.81649017333984
08117,73.04259490966797
08119,79.01036071777344
08121,94.6475601196289
08123,95.43721771240234
08125,93.8238296508789
09001,85.15258026123047
09003,86.12113189697266
09005,83.90274810791016
09007,83.81355285644531
09009,84.15626525878906
09011,82.16392517089844
09013,84.23321533203125
09015,83.2280044555664
10001,88.93155670166016
10003,88.16801452636719
10005,89.10042572021484
11001,90.97590637207031
12001,89.54739379882812
12003,89.46380615234375
12005,89.39134979248047
12007,89.74210357666016
12009,91.16046905517578
12011,94.02124786376953
12013,89.53636932373047
12015,94.31462097167969
12017,89.78052520751953
12019,90.5718002319336
12021,93.58197021484375
12023,88.80569458007812
12027,93.39796447753906
12029,89.06214904785156
12031,90.66172790527344
12033,88.94012451171875
12035,90.85025024414062
12037,89.14744567871094
12039,88.84381103515625
12041,89.02690124511719
12043,93.71783447265625
12045,89.11993408203125
12047,88.71255493164062
12049,92.72649383544922
12051,93.96306610107422
12053,90.22142028808594
12055,93.15557098388672
12057,91.47798156738281
12059,89.35802459716797
12061,92.4901351928711
12063,89.5308837890625
12065,88.40272521972656
12067,88.70965576171875
12069,90.97388458251953
12071,93.95006561279297
12073,88.84838104248047
12075,89.02775573730469
12077,89.27938079833984
12079,88.27294158935547
12081,92.27372741699219
12083,89.72555541992188
12085,94.0172348022461
12086,94.0086441040039
12087,93.828369140625
12089,90.6321792602539
12091,89.50423431396484
12093,93.36688232421875
12095,91.5533218383789
12097,92.4269790649414
12099,94.04141998291016
12101,90.66346740722656
12103,90.40892028808594
12105,92.35327911376953
12107,90.7167739868164
12109,90.65280151367188
12111,93.32789611816406
12113,88.74017333984375
12115,93.50337219238281
12117,91.6065444946289
12119,90.42514038085938
12121,88.63839721679688
12123,88.70293426513672
12125,89.17628479003906
12127,91.09540557861328
12129,89.17117309570312
12131,89.42723083496094
12133,89.79734802246094
13001,90.7731704711914
13003,90.42394256591797
13005,91.00067901611328
13007,88.55384063720703
13009,91.14887237548828
13011,87.78443145751953
13013,88.20600128173828
13015,89.60587310791016
13017,88.68681335449219
13019,88.59123992919922
13021,91.33680725097656
13023,88.75503540039062
13025,90.33472442626953
13027,87.53251647949219
13029,90.43953704833984
13031,90.1010971069336
13033,89.91260528564453
13035,91.22023010253906
13037,88.29266357421875
13039,90.3038330078125
13043,90.07098388671875
13045,88.61166381835938
13047,90.90943145751953
13049,90.1444320678711
13051,90.16212463378906
13053,89.50748443603516
13055,89.87229919433594
13057,87.56116485595703
13059,89.02535247802734
13061,88.34056091308594
13063,88.89115142822266
13065,89.76686096191406
13067,88.79357147216797
13069,90.28631591796875
13071,87.16494750976562
13073,89.345703125
13075,87.56436920166016
13077,88.8803482055664
13079,90.23979187011719
13081,88.75041198730469
13083,88.66849517822266
13085,85.34259033203125
13087,88.79790496826172
13089,88.7389144897461
13091,87.50779724121094
13093,88.82227325439453
13095,88.8436050415039
13097,88.82637023925781
13099,88.56353759765625
13101,88.86161804199219
13103,89.77204132080078
13105,88.82038879394531
13107,89.56584167480469
13109,90.51805877685547
13111,84.65625762939453
13113,88.87309265136719
13115,90.13114929199219
13117,86.68122863769531
13119,88.27629089355469
13121,88.59854125976562
13123,84.53731536865234
13125,89.0516586303711
13127,90.63774108886719
13129,89.80839538574219
13131,88.0787353515625
13133,90.88029479980469
13135,87.81977844238281
13137,86.04107666015625
13139,86.73918151855469
13141,90.15234375
13143,88.06745147705078
13145,89.09004974365234
13147,88.41905212402344
13149,89.1844482421875
13151,89.7678451538086
13153,89.64244079589844
13155,88.7366943359375
13157,87.92379760742188
13159,92.32805633544922
13161,90.11293029785156
13163,89.13436126708984
13165,89.98590850830078
13167,89.17877960205078
13169,91.82471466064453
13171,89.91625213623047
13173,89.09706115722656
13175,88.50035095214844
13177,88.63446044921875
13179,90.56893157958984
13181,89.32559204101562
13183,90.87248229980469
13185,87.99868774414062
13187,84.96100616455078
13189,89.0146713256836
13191,90.64974212646484
13193,89.05915069580078
13195,88.09463500976562
13197,88.40274810791016
13199,88.74234771728516
13201,88.66163635253906
13205,88.13304138183594
13207,91.25688171386719
13209,89.34506225585938
13211,91.47097778320312
13213,88.970703125
13215,90.01766967773438
13217,90.8036117553711
13219,89.75957489013672
13221,89.50395965576172
13223,88.95919036865234
13225,89.9604263305664
13227,85.59551239013672
13229,90.77327728271484
13231,88.96817779541016
13233,89.31356048583984
13235,88.59101104736328
13237,92.12644958496094
13239,88.71583557128906
13241,83.76985168457031
13243,87.9092788696289
13245,90.06901550292969
13247,89.63786315917969
13249,88.06239318847656
13251,89.86845397949219
13253,89.11067199707031
13255,89.43750762939453
13257,88.25204467773438
13259,88.69393920898438
13261,87.95380401611328
13263,89.1435546875
13265,89.96258544921875
13267,90.62274169921875
13269,89.16011047363281
13271,88.78289794921875
13273,88.02694702148438
13275,87.5842056274414
13277,87.80947875976562
13279,90.09980773925781
13281,83.39910125732422
13283,88.96101379394531
13285,89.2035140991211
13287,88.13133239746094
13289,90.03677368164062
13291,83.61782836914062
13293,89.49977111816406
13295,89.6870346069336
13297,89.63043975830078
13299,90.4527359008789
13301,89.08775329589844
13303,89.47727966308594
13305,90.80223846435547
13307,87.74099731445312
13309,88.86300659179688
13311,85.22969818115234
13313,90.59761047363281
13315,88.22917938232422
13317,89.50387573242188
13319,90.0822525024414
13321,88.06060028076172
16001,87.44688415527344
16003,76.34590148925781
16005,82.32677459716797
16007,78.44954681396484
16009,75.39696502685547
16011,82.43053436279297
16013,78.85758972167969
16015,77.69743347167969
16017,72.01481628417969
16019,78.73780059814453
16021,68.01429748535156
16023,80.75730895996094
16025,76.41471099853516
16027,87.38522338867188
16029,78.6240234375
16031,82.96544647216797
16033,78.24654388427734
16035,73.76838684082031
16037,73.45738220214844
16039,83.12224578857422
16041,83.44400787353516
16043,77.04695892333984
16045,83.87858581542969
16047,87.5487060546875
16049,74.05923461914062
16051,85.06605529785156
16053,87.66737365722656
16055,74.90890502929688
16057,76.04975128173828
16059,74.23555755615234
16061,75.41089630126953
16063,86.2125244140625
16065,80.4829330444336
16067,85.59918212890625
16069,79.56175231933594
16071,84.40391540527344
16073,84.49475860595703
16075,86.47190856933594
16077,83.3954086303711
16079,71.64739990234375
16081,76.65032196044922
16083,84.78229522705078
16085,74.36831665039062
16087,82.13652038574219
17001,90.5043716430664
17003,91.93536376953125
17005,91.54953002929688
17007,90.11659240722656
17009,90.5194320678711
17011,90.78716278076172
17013,90.87339782714844
17015,90.92526245117188
17017,91.19319152832031
17019,90.89729309082031
17021,90.8431625366211
17023,91.12496948242188
17025,91.0256118774414
17027,92.55131530761719
17029,90.92481994628906
17031,90.43944549560547
17033,91.42407989501953
17035,90.69817352294922
17037,89.68283081054688
17039,91.36053466796875
17041,90.85879516601562
17043,90.59593200683594
17045,90.28659057617188
17047,91.8907241821289
17049,90.39384460449219
17051,91.00455474853516
17053,90.89591979980469
17055,90.83470153808594
17057,91.3853530883789
17059,91.31404876708984
17061,90.91336822509766
17063,91.65005493164062
17065,91.07738494873047
17067,89.78781127929688
17069,91.18347930908203
17071,90.68914794921875
17073,90.3279800415039
17075,90.769775390625
17077,91.2042465209961
17079,90.291015625
17081,91.08293151855469
17083,90.803955078125
17085,89.72847747802734
17087,91.3652572631836
17089,89.84687042236328
17091,90.99636840820312
17093,90.64617156982422
17095,90.22183990478516
17097,88.97660064697266
17099,91.076171875
17101,92.04570770263672
17103,90.45382690429688
17105,91.30970001220703
17107,91.47998046875
17109,89.4842758178711
17111,89.8457260131836
17113,91.51887512207031
17115,90.8742446899414
17117,90.28141784667969
17119,91.03455352783203
17121,91.40323638916016
17123,91.70825958251953
17125,91.94674682617188
17127,92.11566162109375
17129,90.9328384399414
17131,90.66404724121094
17133,92.38177490234375
17135,90.41647338867188
17137,90.87934875488281
17139,90.55464172363281
17141,90.51638793945312
17143,92.28570556640625
17145,91.29255676269531
17147,90.99675750732422
17149,90.84994506835938
17151,91.28231048583984
17153,92.1755599975586
17155,91.63121795654297
17157,92.15115356445312
17159,91.3928451538086
17161,90.81627655029297
17163,92.09040832519531
17165,91.1850814819336
17167,90.64341735839844
17169,90.07083892822266
17171,91.1676254272461
17173,90.4657974243164
17175,90.765380859375
17177,89.75450134277344
17179,92.30204772949219
17181,91.49832153320312
17183,90.55057525634766
17185,92.21895599365234
17187,89.94173431396484
17189,92.04219818115234
17191,91.49771118164062
17193,91.42704772949219
17195,91.14127349853516
17197,90.95515441894531
17199,90.81204223632812
17201,90.41021728515625
17203,91.86335754394531
18001,91.00042724609375
18003,91.31969451904297
18005,90.92253875732422
18007,89.99388885498047
18009,90.08660888671875
18011,88.6396484375
18013,90.73292541503906
18015,89.72998809814453
18017,89.99727630615234
18019,92.01132202148438
18021,91.95337677001953
18023,88.94894409179688
18025,90.24784088134766
18027,92.02670288085938
18029,90.9835205078125
18031,89.18465423583984
18033,91.29020690917969
18035,89.88365173339844
18037,90.6718521118164
18039,89.90516662597656
18041,89.90479278564453
18043,91.81648254394531
18045,90.44351959228516
18047,90.50154113769531
18049,90.36156463623047
18051,92.30693817138672
18053,90.09603881835938
18055,91.94193267822266
18057,89.12784576416016
18059,89.36009216308594
18061,91.54423522949219
18063,89.27645111083984
18065,89.15991973876953
18067,89.32906341552734
18069,90.39324951171875
18071,91.1846694946289
18073,90.13558197021484
18075,90.3118896484375
18077,91.02407836914062
18079,90.63943481445312
18081,90.12110900878906
18083,92.55134582519531
18085,90.13453674316406
18087,90.26187133789062
18089,89.84249114990234
18091,89.0662612915039
18093,90.74463653564453
18095,89.46382904052734
18097,89.69066619873047
18099,90.15480041503906
18101,91.30125427246094
18103,90.31947326660156
18105,90.93038177490234
18107,89.77481079101562
18109,90.5333251953125
18111,90.49549865722656
18113,90.38678741455078
18115,91.14938354492188
18117,90.58235168457031
18119,91.73116302490234
18121,90.88892364501953
18123,89.71808624267578
18125,92.02757263183594
18127,88.91956329345703
18129,91.629638671875
18131,90.23725128173828
18133,90.1599349975586
18135,89.5286636352539
18137,89.60447692871094
18139,89.50794982910156
18141,89.700927734375
18143,91.5982437133789
18145,89.98416900634766
18147,90.57313537597656
18149,90.03389739990234
18151,90.59544372558594
18153,92.26921081542969
18155,91.14315032958984
18157,90.1878890991211
18159,89.28512573242188
18161,90.45018005371094
18163,92.04803466796875
18165,90.71485137939453
18167,91.56475067138672
18169,90.5421371459961
18171,90.26950073242188
18173,91.6163101196289
18175,90.93034362792969
18177,89.63314819335938
18179,90.54285430908203
18181,90.13957214355469
18183,90.33233642578125
19001,88.03133392333984
19003,88.03194427490234
19005,88.2791976928711
19007,90.8275146484375
19009,88.12283325195312
19011,88.27733612060547
19013,88.7781982421875
19015,89.51077270507812
19017,88.97093200683594
19019,88.2000503540039
19021,87.63185119628906
19023,88.7632827758789
19025,88.16117858886719
19027,88.5663070678711
19029,88.5080795288086
19031,90.15882873535156
19033,87.38294982910156
19035,88.02955627441406
19037,87.97622680664062
19039,90.24883270263672
19041,87.79674530029297
19043,88.34674072265625
19045,91.1668472290039
19047,88.79004669189453
19049,90.16593933105469
19051,90.38223266601562
19053,90.13661193847656
19055,88.61122131347656
19057,90.69940185546875
19059,87.05265808105469
19061,88.8979721069336
19063,85.6765365600586
19065,87.79340362548828
19067,88.18255615234375
19069,88.30388641357422
19071,88.73905181884766
19073,88.53583526611328
19075,88.9670639038086
19077,89.10369110107422
19079,88.0028076171875
19081,86.8164291381836
19083,89.35582733154297
19085,88.81625366210938
19087,89.93852233886719
19089,87.06187438964844
19091,87.559326171875
19093,88.21617889404297
19095,90.15977478027344
19097,90.51545715332031
19099,89.62628936767578
19101,89.16667175292969
19103,90.05323791503906
19105,89.75076293945312
19107,89.71102142333984
19109,86.65708923339844
19111,90.28559112548828
19113,89.05235290527344
19115,90.89346313476562
19117,89.8883285522461
19119,87.4781494140625
19121,89.47187042236328
19123,89.33881378173828
19125,89.85411834716797
19127,89.41698455810547
19129,89.00434112548828
19131,87.30657958984375
19133,89.0345687866211
19135,89.63480377197266
19137,88.43282318115234
19139,90.71155548095703
19141,87.7364273071289
19143,87.355224609375
19145,88.61166381835938
19147,87.09906005859375
19149,88.28836059570312
19151,87.41706848144531
19153,89.55998229980469
19155,88.89509582519531
19157,89.57906341552734
19159,88.55420684814453
19161,88.54563903808594
19163,90.5860595703125
19165,88.32742309570312
19167,87.69647979736328
19169,89.48729705810547
19171,88.90553283691406
19173,88.05558776855469
19175,87.96765899658203
19177,89.8686752319336
19179,89.48717498779297
19181,90.54594421386719
19183,89.97371673583984
19185,90.02002716064453
19187,87.56053161621094
19189,85.85260009765625
19191,87.7203140258789
19193,88.70758056640625
19195,86.4581298828125
19197,87.29340362548828
20001,90.65889739990234
20003,90.49890899658203
20005,89.495361328125
20007,92.34854888916016
20009,89.79277801513672
20011,90.9634780883789
20013,88.9853515625
20015,91.76861572265625
20017,90.07361602783203
20019,90.1764907836914
20021,90.78746032714844
20023,93.10627746582031
20025,95.3303451538086
20027,90.35465240478516
20029,89.24793243408203
20031,90.49700164794922
20033,93.9714584350586
20035,91.14286041259766
20037,90.97943115234375
20039,93.31653594970703
20041,90.4516830444336
20043,89.27497863769531
20045,89.65856170654297
20047,92.21731567382812
20049,90.46183013916016
20051,91.4058837890625
20053,90.74954986572266
20055,93.95458221435547
20057,93.69873809814453
20059,90.12352752685547
20061,89.3277816772461
20063,93.22724914550781
20065,92.7132797241211
20067,93.59848022460938
20069,94.41629028320312
20071,92.03697204589844
20073,90.61730194091797
20075,92.9290771484375
20077,92.13694763183594
20079,91.46280670166016
20081,93.86894226074219
20083,94.13726806640625
20085,89.74129486083984
20087,89.35152435302734
20089,88.78361511230469
20091,88.95433807373047
20093,92.96968841552734
20095,90.6957015991211
20097,92.65204620361328
20099,90.64578247070312
20101,94.21586608886719
20103,89.5226058959961
20105,90.32144927978516
20107,90.60582733154297
20109,92.83135986328125
20111,89.89402770996094
20113,90.98551940917969
20115,90.55477142333984
20117,90.62377166748047
20119,95.24295043945312
20121,89.40740203857422
20123,89.03914642333984
20125,90.84098815917969
20127,88.96162414550781
20129,94.01492309570312
20131,89.37810516357422
20133,90.4696273803711
20135,93.37952423095703
20137,93.21931457519531
20139,90.39973449707031
20141,90.38947296142578
20143,90.3364028930664
20145,90.95155334472656
20147,91.60641479492188
20149,89.66300201416016
20151,90.66979217529297
20153,92.70980834960938
20155,90.61741638183594
20157,88.52582550048828
20159,90.65960693359375
20161,89.88945007324219
20163,91.65908813476562
20165,91.0345687866211
20167,90.49759674072266
20169,90.76766204833984
20171,93.0746841430664
20173,92.06592559814453
20175,95.34613037109375
20177,90.11006164550781
20179,93.0710678100586
20181,91.85955810546875
20183,90.23396301269531
20185,90.0782241821289
20187,93.20771789550781
20189,94.70771026611328
20191,92.51346588134766
20193,92.41334533691406
20195,92.34398651123047
20197,89.79851531982422
20199,92.2752456665039
20201,89.61539459228516
20203,92.23800659179688
20205,91.01060485839844
20207,90.81433868408203
20209,89.43570709228516
21001,90.77671813964844
21003,92.03227233886719
21005,91.46611022949219
21007,92.21028137207031
21009,92.83950805664062
21011,90.91679382324219
21013,86.80879211425781
21015,91.29672241210938
21017,91.4303970336914
21019,93.5377197265625
21021,89.91133880615234
21023,92.15628051757812
21025,91.46920776367188
21027,90.87699890136719
21029,91.81023406982422
21031,92.286865234375
21033,91.1581039428711
21035,90.60566711425781
21037,91.8811264038086
21039,91.73809814453125
21041,91.77356719970703
21043,92.22798156738281
21045,89.45572662353516
21047,91.04440307617188
21049,91.09461975097656
21051,90.48396301269531
21053,89.37940979003906
21055,91.22651672363281
21057,90.90815734863281
21059,91.21302795410156
21061,92.63832092285156
21063,91.05325317382812
21065,90.94111633300781
21067,90.82743072509766
21069,91.16856384277344
21071,90.91922760009766
21073,92.15302276611328
21075,90.56939697265625
21077,91.73634338378906
21079,90.146240234375
21081,91.40750885009766
21083,91.28577423095703
21085,91.76538848876953
21087,91.83997344970703
21089,93.51461791992188
21091,90.21440887451172
21093,91.10015869140625
21095,84.72599029541016
21097,91.92018127441406
21099,92.28878784179688
21101,91.65257263183594
21103,91.7624282836914
21105,91.07666015625
21107,91.44955444335938
21109,89.68919372558594
21111,92.17637634277344
21113,90.71533203125
21115,91.1453857421875
21117,91.29875946044922
21119,89.65849304199219
21121,89.45014190673828
21123,90.90665435791016
21125,90.00325775146484
21127,92.35784149169922
21129,91.26580047607422
21131,88.68579864501953
21133,87.35816192626953
21135,92.10307312011719
21137,89.26167297363281
21139,91.59974670410156
21141,91.00740814208984
21143,91.46768188476562
21145,92.44354248046875
21147,88.4908218383789
21149,91.74046325683594
21151,90.64420318603516
21153,90.89581298828125
21155,90.58540344238281
21157,91.71479034423828
21159,92.01445770263672
21161,92.07588958740234
21163,90.86714935302734
21165,90.28975677490234
21167,90.75287628173828
21169,91.82135772705078
21171,91.45307922363281
21173,91.09380340576172
21175,90.71409606933594
21177,91.95579528808594
21179,91.18060302734375
21181,91.6101303100586
21183,91.82910919189453
21185,91.75788116455078
21187,91.66337585449219
21189,91.25067138671875
21191,91.9695053100586
21193,89.76617431640625
21195,89.97982788085938
21197,90.9708023071289
21199,89.43722534179688
21201,92.11689758300781
21203,89.27279663085938
21205,90.18745422363281
21207,90.02667236328125
21209,91.44852447509766
21211,91.69493865966797
21213,91.33321380615234
21215,91.63943481445312
21217,90.67598724365234
21219,90.81832122802734
21221,91.03024291992188
21223,91.55625915527344
21225,91.41856384277344
21227,92.46202087402344
21229,90.72972869873047
21231,89.0603256225586
21233,91.34346008300781
21235,88.9106216430664
21237,90.92424774169922
21239,91.2805404663086
22001,89.39459228515625
22003,89.47322082519531
22005,91.07489013671875
22007,90.98558044433594
22009,89.98339080810547
22011,90.103759765625
22013,90.09636688232422
22015,90.04457092285156
22017,90.30374145507812
22019,89.8254623413086
22021,90.1012191772461
22023,89.26575469970703
22025,90.00086975097656
22027,88.86787414550781
22029,90.06690216064453
22031,90.81990051269531
22033,90.62077331542969
22035,90.00794219970703
22037,90.18621063232422
22039,89.6649169921875
22041,90.37078857421875
22043,89.6689224243164
22045,89.45210266113281
22047,90.51702117919922
22049,90.01353454589844
22051,90.67194366455078
22053,89.13629913330078
22055,89.89672088623047
22057,90.87715911865234
22059,89.72643280029297
22061,89.59552001953125
22063,91.1900634765625
22065,89.89125061035156
22067,90.77771759033203
22069,90.71666717529297
22071,89.81690979003906
22073,90.50968933105469
22075,89.39568328857422
22077,90.26020812988281
22079,89.66282653808594
22081,90.89978790283203
22083,90.49715423583984
22085,91.25088500976562
22087,88.93486785888672
22089,91.57782745361328
22091,90.53020477294922
22093,91.44548034667969
22095,91.74987030029297
22097,90.0643539428711
22099,90.3115005493164
22101,89.64036560058594
22103,89.95938110351562
22105,90.99568939208984
22107,90.3126449584961
22109,90.68910217285156
22111,90.11756134033203
22113,89.21719360351562
22115,90.33013916015625
22117,90.1918716430664
22119,89.52542877197266
22121,90.54391479492188
22123,90.43411254882812
22125,89.94622039794922
22127,90.0404052734375
23001,79.31149291992188
23003,79.4533920288086
23005,79.68331909179688
23007,79.29845428466797
23009,74.64498138427734
23011,78.12936401367188
23013,71.0418701171875
23015,73.53751373291016
23017,81.28136444091797
23019,78.88584899902344
23021,79.45429992675781
23023,75.50833129882812
23025,80.08067321777344
23027,74.55241394042969
23029,74.33981323242188
23031,80.5651626586914
24001,92.37969970703125
24003,90.06790924072266
24005,89.06661987304688
24009,90.08200073242188
24011,90.7151107788086
24013,88.40077209472656
24015,88.15960693359375
24017,91.5525131225586
24019,90.53199005126953
24021,89.53715515136719
24023,87.03103637695312
24025,89.1463623046875
24027,88.78286743164062
24029,89.60307312011719
24031,89.50776672363281
24033,90.58921813964844
24035,90.01189422607422
24037,90.4496841430664
24039,89.24654388427734
24041,90.22541046142578
24043,91.48326110839844
24045,89.94558715820312
24047,87.79135131835938
24510,90.12247467041016
25001,77.52400207519531
25003,82.93116760253906
25005,81.75982666015625
25007,77.45355987548828
25009,79.87683868408203
25011,85.65055084228516
25013,85.22439575195312
25015,85.15484619140625
25017,84.87744140625
25019,74.23505401611328
25021,83.51580047607422
25023,81.5133056640625
25025,81.72908020019531
25027,84.69336700439453
26001,88.59305572509766
26003,83.41466522216797
26005,89.24413299560547
26007,88.56085968017578
26009,87.99637603759766
26011,89.94644927978516
26013,84.11532592773438
26015,89.52529907226562
26017,90.6664810180664
26019,86.94395446777344
26021,88.6106185913086
26023,90.097900390625
26025,89.62395477294922
26027,89.44700622558594
26029,87.71067810058594
26031,87.75646209716797
26033,84.29619598388672
26035,91.65827178955078
26037,91.04792785644531
26039,89.39122009277344
26041,85.25044250488281
26043,87.04418182373047
26045,89.75120544433594
26047,85.4837875366211
26049,91.81050872802734
26051,91.8804702758789
26053,83.62220764160156
26055,88.8778305053711
26057,92.04185485839844
26059,90.0163803100586
26061,85.3515625
26063,88.65106201171875
26065,89.99018859863281
26067,90.1078109741211
26069,89.33150482177734
26071,85.15339660644531
26073,92.47289276123047
26075,89.46446228027344
26077,90.07156372070312
26079,89.47894287109375
26081,89.88307189941406
26083,82.38536834716797
26085,90.02122497558594
26087,91.91365051269531
26089,85.50310516357422
26091,91.84432983398438
26093,90.4604263305664
26095,83.36348724365234
26097,83.7123031616211
26099,92.33021545410156
26101,87.25617980957031
26103,84.83868408203125
26105,87.10385131835938
26107,91.16609954833984
26109,87.31948852539062
26111,92.35924530029297
26113,90.74809265136719
26115,92.65276336669922
26117,90.89371490478516
26119,89.3372573852539
26121,90.08587646484375
26123,90.69104766845703
26125,91.76233673095703
26127,89.13926696777344
26129,90.64524841308594
26131,84.93803405761719
26133,90.77424621582031
26135,89.85404205322266
26137,88.0287857055664
26139,89.45921325683594
26141,87.39653015136719
26143,90.96379852294922
26145,92.04964447021484
26147,91.79916381835938
26149,90.06539154052734
26151,90.05867004394531
26153,84.91166687011719
26155,91.2672348022461
