GEOID,tmax
01001,93.4415512084961
01003,91.73092651367188
01005,93.24430084228516
01007,91.97173309326172
01009,90.78402709960938
01011,92.79728698730469
01013,93.63203430175781
01015,91.37704467773438
01017,91.52996063232422
01019,91.43412780761719
01021,92.70988464355469
01023,92.59208679199219
01025,91.29408264160156
01027,90.65425109863281
01029,90.54163360595703
01031,93.99347686767578
01033,92.03333282470703
01035,93.62694549560547
01037,92.2357177734375
01039,94.70848846435547
01041,93.43507385253906
01043,90.11893463134766
01045,93.97714233398438
01047,93.19742584228516
01049,89.03431701660156
01051,93.05486297607422
01053,93.05818939208984
01055,91.05693054199219
01057,91.82292938232422
01059,90.82103729248047
01061,94.79843139648438
01063,92.99934387207031
01065,92.6290054321289
01067,93.69091033935547
01069,94.5373764038086
01071,89.98375701904297
01073,91.74976348876953
01075,92.43075561523438
01077,92.06982421875
01079,90.86923217773438
01081,91.98928833007812
01083,91.28556060791016
01085,93.81989288330078
01087,92.76466369628906
01089,90.69476318359375
01091,92.72848510742188
01093,91.0853042602539
01095,90.23275756835938
01097,92.18792724609375
01099,92.4608383178711
01101,93.60205078125
01103,90.62150573730469
01105,92.37073516845703
01107,93.06465911865234
01109,93.14595031738281
01111,90.65982818603516
01113,93.03704833984375
01115,91.83366394042969
01117,92.65253448486328
01119,93.18419647216797
01121,92.41889953613281
01123,91.99143981933594
01125,91.99872589111328
01127,91.17606353759766
01129,91.62693786621094
01131,93.10255432128906
01133,90.10958099365234
04001,87.35066986083984
04003,95.5599136352539
04005,89.20219421386719
04007,94.54276275634766
04009,96.05193328857422
04011,90.32331085205078
04012,104.98468780517578
04013,105.3777084350586
04015,94.83855438232422
04017,90.11902618408203
04019,102.84101867675781
04021,103.92494201660156
04023,94.79447174072266
04025,94.24324035644531
04027,106.67718505859375
05001,89.80345916748047
05003,91.51007080078125
05005,87.84442901611328
05007,87.51687622070312
05009,87.11418914794922
05011,90.46176147460938
05013,89.25434875488281
05015,87.0873031616211
05017,90.81727600097656
05019,88.71825408935547
05021,91.6855697631836
05023,88.8901596069336
05025,89.3760757446289
05027,88.44293975830078
05029,90.44673156738281
05031,90.64704132080078
05033,89.66559600830078
05035,90.9621810913086
05037,90.09815979003906
05039,88.7364273071289
05041,89.40222930908203
05043,90.41356658935547
05045,90.45401000976562
05047,88.91311645507812
05049,88.39122772216797
05051,88.04244995117188
05053,89.81935119628906
05055,91.04143524169922
05057,87.20735168457031
05059,88.81132507324219
05061,87.25381469726562
05063,88.80254364013672
05065,87.68760681152344
05067,89.8067855834961
05069,89.78668975830078
05071,87.75141906738281
05073,87.84017181396484
05075,89.72864532470703
05077,90.0136947631836
05079,89.5835189819336
05081,87.9595947265625
05083,89.1413345336914
05085,90.3345718383789
05087,85.76371002197266
05089,87.69129943847656
05091,87.595703125
05093,91.82117462158203
05095,89.83467102050781
05097,87.75175476074219
05099,87.81291961669922
05101,85.37479400634766
05103,88.16759490966797
05105,89.54462432861328
05107,90.21708679199219
05109,87.51765441894531
05111,90.56678771972656
05113,86.88045501708984
05115,88.63335418701172
05117,89.9044418334961
05119,89.7997817993164
05121,90.88762664794922
05123,89.96755981445312
05125,88.73268127441406
05127,88.6496353149414
05129,86.80313110351562
05131,90.19295501708984
05133,87.99343872070312
05135,88.74760437011719
05137,87.46012878417969
05139,90.12642669677734
05141,88.28721618652344
05143,87.06608581542969
05145,90.096435546875
05147,89.8929672241211
05149,89.17585754394531
06001,80.01231384277344
06003,68.3072280883789
06005,85.28753662109375
06007,87.87442016601562
06009,86.32290649414062
06011,89.41963195800781
06013,83.10970306396484
06015,72.88248443603516
06017,78.97052764892578
06019,83.8886947631836
06021,87.94192504882812
06023,75.78168487548828
06025,105.3934555053711
06027,92.18053436279297
06029,90.3725357055664
06031,93.5835952758789
06033,83.03045654296875
06035,77.2007827758789
06037,84.2005615234375
06039,83.9350357055664
06041,69.80247497558594
06043,82.17259979248047
06045,79.21239471435547
06047,89.44527435302734
06049,76.74229431152344
06051,74.95553588867188
06053,81.99359130859375
06055,85.35222625732422
06057,78.85570526123047
06059,80.63304138183594
06061,80.01519775390625
06063,75.48262786865234
06065,97.34854888916016
06067,90.58834838867188
06069,83.37196350097656
06071,97.00928497314453
06073,87.18514251708984
06075,68.92536163330078
06077,90.75990295410156
06079,84.4976806640625
06081,71.32926177978516
06083,77.79556274414062
06085,79.5653305053711
06087,74.49541473388672
06089,84.40743255615234
06091,74.41919708251953
06093,76.12096405029297
06095,86.26094818115234
06097,77.84783172607422
06099,89.84441375732422
06101,92.14566802978516
06103,86.40772247314453
06105,80.13824462890625
06107,80.64725494384766
06109,75.51529693603516
06111,78.63726043701172
06113,90.15055084228516
06115,88.82904815673828
08001,88.12371826171875
08003,81.95256042480469
08005,86.95358276367188
08007,79.45234680175781
08009,93.6543960571289
08011,94.12881469726562
08013,79.48641967773438
08014,87.50116729736328
08015,74.332763671875
08017,89.8702621459961
08019,70.81082153320312
08021,75.3994369506836
08023,78.56317901611328
08025,92.76998138427734
08027,77.24052429199219
08029,83.77349853515625
08031,87.92267608642578
08033,78.55717468261719
08035,82.87879180908203
08037,75.29371643066406
08039,85.79345703125
08041,86.36682891845703
08043,83.33097839355469
08045,78.3619384765625
08047,72.26921081542969
08049,73.80351257324219
08051,73.7561264038086
08053,67.79986572265625
08055,84.24285125732422
08057,72.8399887084961
08059,81.47112274169922
08061,91.97050476074219
08063,89.87633514404297
08065,69.26966094970703
08067,80.88045501708984
08069,77.78614044189453
08071,88.94904327392578
08073,89.22904205322266
08075,87.82308197021484
08077,84.48238372802734
08079,68.83047485351562
08081,82.59855651855469
08083,86.21942138671875
08085,85.68447875976562
08087,89.5777359008789
08089,93.11888122558594
08091,78.58739471435547
08093,74.80401611328125
08095,89.59895324707031
08097,72.3917007446289
08099,94.81844329833984
08101,91.28507232666016
08103,81.43824768066406
08105,74.93509674072266
08107,75.63812255859375
08109,74.81405639648438
08111,65.25704193115234
08113,81.3772201538086
08115,88.40591430664062
08117,70.49256896972656
08119,77.23017120361328
08121,89.32257080078125
08123,85.89781951904297
08125,91.26332092285156
09001,85.30525207519531
09003,86.54171752929688
09005,83.17791748046875
09007,85.45320892333984
09009,85.68126678466797
09011,84.61830139160156
09013,84.9761962890625
09015,84.58484649658203
10001,90.6209716796875
10003,89.71192169189453
10005,91.84288024902344
11001,91.24039459228516
12001,94.01177978515625
12003,94.46177673339844
12005,94.16415405273438
12007,94.18897247314453
12009,91.99980926513672
12011,92.01272583007812
12013,94.72906494140625
12015,94.9065933227539
12017,94.16203308105469
12019,94.14190673828125
12021,92.43617248535156
12023,94.09967041015625
12027,94.87145233154297
12029,93.69572448730469
12031,93.61035919189453
12033,92.50963592529297
12035,92.94821166992188
12037,93.70120239257812
12039,94.15324401855469
12041,93.8382339477539
12043,93.20237731933594
12045,93.60990142822266
12047,94.34110260009766
12049,94.63983154296875
12051,92.40308380126953
12053,94.12615203857422
12055,94.2969970703125
12057,93.8924789428711
12059,95.29851531982422
12061,92.23651123046875
12063,95.005126953125
12065,93.74127197265625
12067,93.61849212646484
12069,94.3620376586914
12071,93.19902038574219
12073,94.18169403076172
12075,93.6235580444336
12077,94.42686462402344
12079,93.58173370361328
12081,93.7016372680664
12083,93.92516326904297
12085,91.86486053466797
12086,92.97906494140625
12087,93.48023986816406
12089,94.11112213134766
12091,94.35277557373047
12093,93.28410339355469
12095,94.3028793334961
12097,94.14562225341797
12099,91.55235290527344
12101,94.0594711303711
12103,92.28904724121094
12105,94.75187683105469
12107,93.84777069091797
12109,92.69805908203125
12111,92.21743774414062
12113,93.17552947998047
12115,94.33704376220703
12117,94.0373764038086
12119,94.4509506225586
12121,93.77870178222656
12123,93.5702896118164
12125,93.96900939941406
12127,93.20887756347656
12129,94.2486572265625
12131,94.70345306396484
12133,95.34646606445312
13001,96.25660705566406
13003,95.55809020996094
13005,96.0208969116211
13007,93.63981628417969
13009,94.70846557617188
13011,91.84728240966797
13013,92.10291290283203
13015,92.59429168701172
13017,94.6131820678711
13019,94.43065643310547
13021,94.50664520263672
13023,95.12873077392578
13025,95.10294342041016
13027,93.46180725097656
13029,95.91886138916016
13031,95.29601287841797
13033,95.1815414428711
13035,92.6255874633789
13037,93.05638885498047
13039,93.62872314453125
13043,95.36903381347656
13045,91.1323013305664
13047,92.2366943359375
13049,95.28511810302734
13051,95.26187896728516
13053,92.72998809814453
13055,91.66414642333984
13057,91.20054626464844
13059,93.22404479980469
13061,92.87068176269531
13063,91.68073272705078
13065,95.76242065429688
13067,91.62350463867188
13069,95.3820571899414
13071,93.04464721679688
13073,94.59234619140625
13075,93.75495147705078
13077,91.65401458740234
13079,93.41764831542969
13081,94.2040023803711
13083,89.7288818359375
13085,89.76290893554688
13087,94.20530700683594
13089,91.79856872558594
13091,94.95777893066406
13093,94.26173400878906
13095,93.5885238647461
13097,91.56924438476562
13099,93.76153564453125
13101,95.00679016113281
13103,95.29052734375
13105,93.48004150390625
13107,94.96588897705078
13109,96.26517486572266
13111,87.8106918334961
13113,91.87026977539062
13115,92.71611022949219
13117,90.65872955322266
13119,92.50702667236328
13121,91.6726303100586
13123,88.77040100097656
13125,93.97589874267578
13127,93.94718933105469
13129,93.09976196289062
13131,93.52861785888672
13133,94.06523895263672
13135,91.31828308105469
13137,89.37812042236328
13139,90.6671142578125
13141,94.20692443847656
13143,90.5517349243164
13145,91.80696868896484
13147,93.07876586914062
13149,91.21404266357422
13151,92.11361694335938
13153,94.71395874023438
13155,94.33232116699219
13157,92.09969329833984
13159,93.19822692871094
13161,95.66831970214844
13163,94.26266479492188
13165,95.0519790649414
13167,94.85123443603516
13169,94.09477233886719
13171,92.03388977050781
13173,95.09817504882812
13175,95.2501449584961
13177,93.36741638183594
13179,95.9984130859375
13181,93.79837799072266
13183,96.54866790771484
13185,94.15350341796875
13187,88.81766510009766
13189,93.75589752197266
13191,94.53177642822266
13193,93.42210388183594
13195,92.6688232421875
13197,91.82185363769531
13199,91.35672760009766
13201,94.04244995117188
13205,93.4293212890625
13207,93.1883544921875
13209,95.64555358886719
13211,93.58704376220703
13213,91.62366485595703
13215,92.92523193359375
13217,92.59292602539062
13219,93.48945617675781
13221,93.73992156982422
13223,91.47284698486328
13225,94.0749282836914
13227,90.16752624511719
13229,96.00248718261719
13231,91.59099578857422
13233,91.70042419433594
13235,95.09878540039062
13237,93.89266967773438
13239,92.75657653808594
13241,86.90805053710938
13243,92.23828125
13245,95.66481018066406
13247,92.24249267578125
13249,92.05634307861328
13251,95.02881622314453
13253,94.59899139404297
13255,91.91075897216797
13257,91.73455047607422
13259,92.46530151367188
13261,92.58911895751953
13263,91.67672729492188
13265,93.51690673828125
13267,96.4566650390625
13269,92.32884216308594
13271,95.31607055664062
13273,92.54654693603516
13275,93.24779510498047
13277,93.60393524169922
13279,95.96896362304688
13281,86.72927856445312
13283,95.28926086425781
13285,91.5876693725586
13287,93.75939178466797
13289,94.91094207763672
13291,86.98577880859375
13293,91.96814727783203
13295,91.09058380126953
13297,92.64217376708984
13299,95.98545837402344
13301,93.5713119506836
13303,94.69408416748047
13305,95.98118591308594
13307,91.89469146728516
13309,95.64690399169922
13311,88.70214080810547
13313,92.36572265625
13315,94.67021942138672
13317,93.26380920410156
13319,95.12165069580078
13321,93.35662078857422
16001,85.33705139160156
16003,75.12548065185547
16005,79.02130889892578
16007,75.1825180053711
16009,77.08719635009766
16011,80.22694396972656
16013,75.91410064697266
16015,75.09752655029297
16017,73.9889144897461
16019,76.0110855102539
16021,69.17085266113281
16023,78.6874771118164
16025,72.43502044677734
16027,86.23827362060547
16029,75.79999542236328
16031,78.81753540039062
16033,75.43733215332031
16035,74.76532745361328
16037,70.81562805175781
16039,80.00397491455078
16041,79.43047332763672
16043,74.49330139160156
16045,82.69664001464844
16047,83.76879119873047
16049,73.42123413085938
16051,82.94056701660156
16053,83.60504150390625
16055,76.91109466552734
16057,77.66810607910156
16059,72.17133331298828
16061,75.9421157836914
16063,82.80265045166016
16065,77.63206481933594
16067,82.61471557617188
16069,80.80111694335938
16071,80.50688934326172
16073,80.28167724609375
16075,85.47128295898438
16077,80.18317413330078
16079,73.28766632080078
16081,73.98436737060547
16083,80.80599212646484
16085,72.66957092285156
16087,80.54100799560547
17001,90.14571380615234
17003,91.44729614257812
17005,91.00038146972656
17007,88.885498046875
17009,90.2308349609375
17011,89.9169692993164
17013,90.58848571777344
17015,89.90066528320312
17017,91.3811264038086
17019,90.48041534423828
17021,90.95752716064453
17023,91.07250213623047
17025,90.64773559570312
17027,91.39021301269531
17029,90.96857452392578
17031,89.06340789794922
17033,90.70870971679688
17035,90.86981201171875
17037,89.45067596435547
17039,91.01302337646484
17041,90.76669311523438
17043,89.75392150878906
17045,90.6852798461914
17047,90.97420501708984
17049,90.61569213867188
17051,90.90363311767578
17053,90.32655334472656
17055,90.03313446044922
17057,91.36437225341797
17059,90.1497573852539
17061,90.83201599121094
17063,90.14482879638672
17065,90.40148162841797
17067,90.19927215576172
17069,89.82621765136719
17071,91.05425262451172
17073,90.42609405517578
17075,90.09481048583984
17077,90.52696228027344
17079,90.36819458007812
17081,90.2200698852539
17083,90.60802459716797
17085,89.2129135131836
17087,90.24140167236328
17089,89.69393920898438
17091,90.343994140625
17093,89.95098114013672
17095,90.76824188232422
17097,87.04640197753906
17099,89.62870025634766
17101,91.19853973388672
17103,89.60404205322266
17105,90.3220443725586
17107,91.43061828613281
17109,90.36920928955078
17111,88.57723999023438
17113,90.70647430419922
17115,91.06256103515625
17117,90.3709945678711
17119,90.80414581298828
17121,90.52798461914062
17123,90.61387634277344
17125,91.7305679321289
17127,91.16822052001953
17129,91.48812866210938
17131,91.14576721191406
17133,91.92438507080078
17135,90.36486053466797
17137,91.07673645019531
17139,90.68213653564453
17141,89.32691955566406
17143,91.07899475097656
17145,90.47430419921875
17147,90.76097106933594
17149,90.0519027709961
17151,90.10619354248047
17153,91.32643127441406
17155,90.26303100585938
17157,91.31114196777344
17159,90.88880157470703
17161,91.1566390991211
17163,91.5624008178711
17165,90.08489227294922
17167,91.3290023803711
17169,90.44483947753906
17171,90.87124633789062
17173,90.80443572998047
17175,90.3149185180664
17177,89.0010986328125
17179,91.1720962524414
17181,90.68946075439453
17183,90.11646270751953
17185,90.92716217041016
17187,90.81904602050781
17189,90.82046508789062
17191,90.7656021118164
17193,90.57109069824219
17195,90.31729888916016
17197,90.28137969970703
17199,89.79534912109375
17201,89.15943908691406
17203,90.78173828125
18001,90.53897094726562
18003,89.97161102294922
18005,90.32616424560547
18007,89.39649963378906
18009,90.76458740234375
18011,89.25836181640625
18013,89.64228057861328
18015,90.25843811035156
18017,90.39292907714844
18019,90.80665588378906
18021,90.21652221679688
18023,89.73188018798828
18025,88.98014068603516
18027,89.69068908691406
18029,89.8512191772461
18031,88.61566925048828
18033,88.57331085205078
18035,91.15354919433594
18037,88.92996978759766
18039,88.72236633300781
18041,89.35054779052734
18043,90.80301666259766
18045,89.87152099609375
18047,89.75516510009766
18049,90.09342193603516
18051,90.27660369873047
18053,90.73981475830078
18055,89.94355010986328
18057,90.28077697753906
18059,89.99636840820312
18061,90.48506164550781
18063,89.07035064697266
18065,89.7708740234375
18067,90.32820129394531
18069,90.01936340332031
18071,90.17487335205078
18073,89.6433334350586
18075,90.6982421875
18077,89.59383392333984
18079,89.52272033691406
18081,89.54779052734375
18083,90.7235107421875
18085,89.30547332763672
18087,88.3226547241211
18089,89.06097412109375
18091,88.13465118408203
18093,89.33319854736328
18095,91.04900360107422
18097,89.80584716796875
18099,89.48225402832031
18101,89.40996551513672
18103,90.52526092529297
18105,89.34416961669922
18107,89.51056671142578
18109,89.20014953613281
18111,89.81975555419922
18113,88.3635482788086
18115,89.75626373291016
18117,89.13235473632812
18119,89.85169982910156
18121,90.07132720947266
18123,87.96009063720703
18125,89.77112579345703
18127,88.11812591552734
18129,89.97494506835938
18131,90.20394897460938
18133,89.23326110839844
18135,89.92682647705078
18137,88.52313232421875
18139,89.25415802001953
18141,88.44721984863281
18143,90.32383728027344
18145,89.87735748291016
18147,88.6738052368164
18149,89.59371948242188
18151,88.06885528564453
18153,90.45303344726562
18155,89.5772705078125
18157,89.70391845703125
18159,90.63175964355469
18161,89.49356079101562
18163,89.7648696899414
18165,90.35525512695312
18167,90.73436737060547
18169,90.48316192626953
18171,89.6922378540039
18173,89.50609588623047
18175,89.63134002685547
18177,88.9830322265625
18179,89.95880126953125
18181,89.86641693115234
18183,89.26551055908203
19001,88.8021011352539
19003,89.19640350341797
19005,86.37933349609375
19007,89.0939712524414
19009,88.62608337402344
19011,89.20299530029297
19013,89.82244110107422
19015,90.03761291503906
19017,89.35253143310547
19019,88.79914093017578
19021,88.20317840576172
19023,89.22702026367188
19025,88.90641021728516
19027,89.4142837524414
19029,89.14810943603516
19031,90.95275115966797
19033,88.02442932128906
19035,88.10803985595703
19037,87.67341613769531
19039,90.05381774902344
19041,88.05368041992188
19043,87.96876525878906
19045,90.8742904663086
19047,89.363037109375
19049,90.28179931640625
19051,89.17096710205078
19053,89.5910873413086
19055,88.93858337402344
19057,90.60379028320312
19059,87.03597259521484
19061,88.92764282226562
19063,87.0113525390625
19065,87.80361938476562
19067,87.77013397216797
19069,89.17369079589844
19071,89.89310455322266
19073,90.06229400634766
19075,89.53690338134766
19077,89.84004211425781
19079,88.83434295654297
19081,88.587646484375
19083,89.7022705078125
19085,89.89495086669922
19087,89.98113250732422
19089,86.35066986083984
19091,88.00245666503906
19093,88.66320037841797
19095,91.15825653076172
19097,90.28719329833984
19099,90.32849884033203
19101,89.6131820678711
19103,91.3031234741211
19105,90.62246704101562
19107,90.6072006225586
19109,88.25879669189453
19111,90.09386444091797
19113,89.96334838867188
19115,91.29348754882812
19117,89.54627227783203
19119,87.86931610107422
19121,89.7892837524414
19123,90.0849380493164
19125,90.07954406738281
19127,89.7249526977539
19129,90.3175048828125
19131,86.33261108398438
19133,89.51831817626953
19135,89.2200927734375
19137,89.95753479003906
19139,91.39141082763672
19141,88.06002807617188
19143,87.54986572265625
19145,89.97330474853516
19147,88.33235931396484
19149,88.54563903808594
19151,88.41870880126953
19153,89.91710662841797
19155,90.02667236328125
19157,90.0448989868164
19159,88.88004302978516
19161,89.09252166748047
19163,91.02720642089844
19165,89.1363525390625
19167,88.39987182617188
19169,89.64383697509766
19171,89.40939331054688
19173,89.11956787109375
19175,88.84471130371094
19177,88.97218322753906
19179,89.78360748291016
19181,90.44596862792969
19183,91.19121551513672
19185,88.9919204711914
19187,88.3409423828125
19189,86.86444091796875
19191,86.56368255615234
19193,88.75298309326172
19195,86.31575775146484
19197,88.64128112792969
20001,87.36036682128906
20003,87.10404968261719
20005,89.02897644042969
20007,92.90234375
20009,91.56749725341797
20011,87.44734191894531
20013,89.1648941040039
20015,87.92161560058594
20017,87.83695220947266
20019,87.43833923339844
20021,88.83177947998047
20023,92.31330108642578
20025,93.74037170410156
20027,91.0521469116211
20029,91.6561050415039
20031,87.18817138671875
20033,93.40887451171875
20035,87.90540313720703
20037,88.39189910888672
20039,91.67060852050781
20041,91.11321258544922
20043,89.135498046875
20045,88.10992431640625
20047,92.3775863647461
20049,86.40929412841797
20051,93.27503204345703
20053,92.41146087646484
20055,94.8218002319336
20057,93.36971282958984
20059,87.29169464111328
20061,89.87420654296875
20063,93.27810668945312
20065,93.11602783203125
20067,95.03694152832031
20069,93.9179458618164
20071,92.51051330566406
20073,86.84705352783203
20075,95.0662841796875
20077,91.43915557861328
20079,90.9739990234375
20081,94.0574722290039
20083,94.14127349853516
20085,88.70663452148438
20087,88.5195083618164
20089,91.45380401611328
20091,86.99559783935547
20093,95.29987335205078
20095,90.75958251953125
20097,92.28873443603516
20099,88.11759185791016
20101,94.26368713378906
20103,88.52511596679688
20105,92.88434600830078
20107,87.30828094482422
20109,93.74231719970703
20111,87.31076049804688
20113,91.64566802978516
20115,90.05259704589844
20117,90.30622863769531
20119,93.29182434082031
20121,86.59435272216797
20123,92.66123962402344
20125,88.02479553222656
20127,88.53013610839844
20129,95.02151489257812
20131,89.09027099609375
20133,87.64642333984375
20135,93.91410064697266
20137,92.87432861328125
20139,87.91818237304688
20141,92.77637481689453
20143,92.16214752197266
20145,91.9806900024414
20147,92.47634887695312
20149,88.82890319824219
20151,91.36604309082031
20153,91.37376403808594
20155,91.21641540527344
20157,90.64501953125
20159,91.48900604248047
20161,89.8619613647461
20163,93.06845092773438
20165,92.67646026611328
20167,93.58008575439453
20169,92.4141616821289
20171,94.01887512207031
20173,90.5538330078125
20175,93.56452178955078
20177,88.6958236694336
20179,92.56783294677734
20181,92.29447937011719
20183,91.93805694580078
20185,91.21859741210938
20187,95.45215606689453
20189,94.26896667480469
20191,90.26689910888672
20193,92.4488754272461
20195,92.93870544433594
20197,88.40544128417969
20199,92.67220306396484
20201,89.90109252929688
20203,93.40441131591797
20205,87.6528091430664
20207,87.31851196289062
20209,88.06199645996094
21001,89.02047729492188
21003,90.20275115966797
21005,90.63057708740234
21007,91.63838195800781
21009,90.7060317993164
21011,88.45964813232422
21013,85.4532470703125
21015,89.90738677978516
21017,89.39273834228516
21019,89.7660140991211
21021,88.87822723388672
21023,89.48719024658203
21025,88.03338623046875
21027,88.50668334960938
21029,91.22697448730469
21031,90.45061492919922
21033,88.67520141601562
21035,90.80330657958984
21037,90.2174301147461
21039,91.45984649658203
21041,90.17589569091797
21043,89.02682495117188
21045,88.41990661621094
21047,88.43083190917969
21049,89.23602294921875
21051,87.43621826171875
21053,88.8071517944336
21055,89.62921905517578
21057,89.67723846435547
21059,89.16580200195312
21061,90.86175537109375
21063,88.03623962402344
21065,88.4108657836914
21067,89.54283905029297
21069,88.51628875732422
21071,87.92046356201172
21073,90.8956069946289
21075,90.62875366210938
21077,90.05952453613281
21079,88.40254211425781
21081,89.48970794677734
21083,91.01834106445312
21085,89.87654876708984
21087,89.9786376953125
21089,89.99958801269531
21091,87.72792053222656
21093,89.92976379394531
21095,82.71734619140625
21097,89.43386840820312
21099,90.49563598632812
21101,89.92604064941406
21103,90.42767333984375
21105,90.80677032470703
21107,89.83866882324219
21109,86.76191711425781
21111,91.30400085449219
21113,89.50377655029297
21115,87.99253845214844
21117,89.76692199707031
21119,86.63426971435547
21121,87.38662719726562
21123,89.67546081542969
21125,87.44410705566406
21127,88.7032699584961
21129,88.1764144897461
21131,86.01336669921875
21133,84.7567138671875
21135,89.1225357055664
21137,87.78377532958984
21139,90.27416229248047
21141,89.32601165771484
21143,89.3319320678711
21145,91.76876068115234
21147,87.63455200195312
21149,90.16613006591797
21151,88.61798095703125
21153,87.68770599365234
21155,89.7020034790039
21157,91.02393341064453
21159,88.11481475830078
21161,89.22845458984375
21163,89.5478286743164
21165,87.5977554321289
21167,89.81075286865234
21169,89.7000961303711
21171,89.72811126708984
21173,88.95320892333984
21175,87.72591400146484
21177,90.08360290527344
21179,90.65790557861328
21181,89.08776092529297
21183,89.8028793334961
21185,90.57110595703125
21187,89.99917602539062
21189,87.87432098388672
21191,89.71459197998047
21193,86.70932006835938
21195,87.6114501953125
21197,88.4863052368164
21199,88.47283172607422
21201,89.32233428955078
21203,86.92637634277344
21205,87.4415283203125
21207,88.71995544433594
21209,89.85985565185547
21211,90.70699310302734
21213,89.71371459960938
21215,90.96881866455078
21217,89.25731658935547
21219,88.78282165527344
21221,88.84447479248047
21223,90.13513946533203
21225,90.10145568847656
21227,90.60538482666016
21229,90.1080322265625
21231,88.57484436035156
21233,90.07931518554688
21235,87.30452728271484
21237,87.784423828125
21239,90.31181335449219
22001,89.83905029296875
22003,89.59246826171875
22005,93.07081604003906
22007,92.64637756347656
22009,89.98455810546875
22011,89.33187866210938
22013,91.76507568359375
22015,90.3738784790039
22017,89.49889373779297
22019,89.31214904785156
22021,90.4548110961914
22023,88.8076171875
22025,90.07592010498047
22027,89.95863342285156
22029,90.3777084350586
22031,89.14009094238281
22033,92.54093170166016
22035,90.99638366699219
22037,92.21711730957031
22039,89.88742065429688
22041,90.93421936035156
22043,89.15293884277344
22045,90.00621032714844
22047,91.9845962524414
22049,91.54415130615234
22051,92.01871490478516
22053,89.31705474853516
22055,90.10057830810547
22057,92.1470718383789
22059,89.64433288574219
22061,91.20748138427734
22063,93.25791931152344
22065,91.24472045898438
22067,91.49960327148438
22069,89.8221664428711
22071,91.75688171386719
22073,91.28626251220703
22075,90.64737701416016
22077,91.2597885131836
22079,89.47177124023438
22081,91.0202865600586
22083,91.11497497558594
22085,88.83158874511719
22087,90.63389587402344
22089,92.95946502685547
22091,93.01831817626953
22093,93.26141357421875
22095,93.41878509521484
22097,90.42168426513672
22099,91.1005859375
22101,90.52140045166016
22103,93.14112854003906
22105,93.51421356201172
22107,91.23944854736328
22109,91.57555389404297
22111,91.11415100097656
22113,89.24903869628906
22115,89.10791778564453
22117,93.04444122314453
22119,90.6566162109375
22121,92.13629913330078
22123,91.14404296875
22125,91.2530746459961
22127,90.44090270996094
23001,83.54354858398438
23003,80.01622009277344
23005,83.99822998046875
23007,78.09883880615234
23009,79.14178466796875
23011,82.99434661865234
23013,78.99720764160156
23015,81.18708801269531
23017,81.01399993896484
23019,80.95255279541016
23021,79.50101470947266
23023,82.83558654785156
23025,78.96272277832031
23027,80.43435668945312
23029,76.36270904541016
23031,84.3495864868164
24001,87.61113739013672
24003,91.61299133300781
24005,90.25287628173828
24009,89.85733032226562
24011,92.56110382080078
24013,88.47386932373047
24015,89.28137969970703
24017,91.24765014648438
24019,92.30402374267578
24021,88.54887390136719
24023,82.04231262207031
24025,89.89612579345703
24027,89.76070404052734
24029,90.99723052978516
24031,89.54130554199219
24033,90.89797973632812
24035,91.5246353149414
24037,89.67393493652344
24039,91.68006896972656
24041,92.05317687988281
24043,89.18386840820312
24045,92.50328063964844
24047,90.90401458740234
24510,92.63363647460938
25001,80.33382415771484
25003,81.33320617675781
25005,85.29142761230469
25007,80.9901351928711
25009,83.63130950927734
25011,84.48540496826172
25013,85.2745132446289
25015,84.66819763183594
25017,86.39511108398438
25019,76.57733917236328
25021,86.18102264404297
25023,84.95718383789062
25025,85.53640747070312
25027,84.39421081542969
26001,82.70016479492188
26003,81.07975006103516
26005,87.92322540283203
26007,82.60928344726562
26009,82.96878051757812
26011,83.52910614013672
26013,81.684814453125
26015,88.00016021728516
26017,84.77484130859375
26019,82.47582244873047
26021,86.79813385009766
26023,88.50457000732422
26025,88.26094818115234
26027,88.22293090820312
26029,82.33060455322266
26031,82.30815887451172
26033,80.37406158447266
26035,85.27252960205078
26037,87.70841217041016
26039,84.03229522705078
26041,81.84764099121094
26043,84.47293853759766
26045,87.85181427001953
26047,79.63871002197266
26049,87.73177337646484
26051,85.2363052368164
26053,81.0217056274414
26055,83.87680053710938
26057,87.49681091308594
26059,88.21824645996094
26061,82.79878234863281
26063,81.91678619384766
26065,87.57197570800781
26067,87.94877624511719
26069,83.0986557006836
26071,83.2999038696289
26073,86.86526489257812
26075,88.13800048828125
26077,88.47718811035156
26079,84.17803192138672
26081,88.04608917236328
26083,78.65604400634766
26085,85.54998779296875
26087,86.84239196777344
26089,80.8936996459961
26091,89.70423889160156
26093,87.450439453125
26095,80.94792938232422
26097,79.68158721923828
26099,87.63111877441406
26101,83.405517578125
26103,82.11550903320312
26105,83.43417358398438
26107,86.37830352783203
26109,83.72509765625
26111,86.4752426147461
26113,84.82647705078125
26115,90.34769439697266
26117,87.4377212524414
26119,84.08544158935547
26121,86.32440185546875
26123,86.60970306396484
26125,87.75269317626953
26127,84.60076141357422
26129,84.53326416015625
26131,82.18103790283203
26133,85.22196197509766
26135,84.25556182861328
26137,82.83346557617188
26139,87.34850311279297
26141,81.99990844726562
26143,84.61614990234375
26145,87.2979736328125
26147,85.95545959472656
26149,88.58570098876953
26151,83.58521270751953
26153,81.90201568603516
