GEOID,tmax
01001,88.4965591430664
01003,87.24348449707031
01005,89.59276580810547
01007,86.75576782226562
01009,84.18099212646484
01011,88.7435073852539
01013,88.4657211303711
01015,86.13268280029297
01017,86.9373779296875
01019,84.4712142944336
01021,86.98046112060547
01023,87.79927062988281
01025,87.65797424316406
01027,85.95271301269531
01029,85.39753723144531
01031,89.78685760498047
01033,80.45550537109375
01035,87.75259399414062
01037,87.36930084228516
01039,88.94535064697266
01041,88.81868743896484
01043,82.5544662475586
01045,89.838623046875
01047,89.02336120605469
01049,81.04800415039062
01051,88.66030883789062
01053,87.60417938232422
01055,84.78782653808594
01057,83.69556427001953
01059,79.55058288574219
01061,89.90519714355469
01063,86.43887329101562
01065,87.10860443115234
01067,89.9586181640625
01069,89.92538452148438
01071,80.17938232421875
01073,86.59846496582031
01075,82.79440307617188
01077,80.51890563964844
01079,81.02468872070312
01081,87.80867767333984
01083,80.86510467529297
01085,89.08563995361328
01087,88.79261016845703
01089,81.51685333251953
01091,88.64647674560547
01093,80.92383575439453
01095,82.69200134277344
01097,87.9928207397461
01099,87.89335632324219
01101,89.11133575439453
01103,82.07069396972656
01105,88.09907531738281
01107,84.7735595703125
01109,88.75041198730469
01111,86.02245330810547
01113,89.42212677001953
01115,86.1163330078125
01117,87.0871810913086
01119,87.29159545898438
01121,87.06974792480469
01123,87.62261962890625
01125,85.57925415039062
01127,84.440185546875
01129,87.66525268554688
01131,89.10216522216797
01133,81.3055648803711
04001,80.47935485839844
04003,87.38145446777344
04005,83.42925262451172
04007,88.29613494873047
04009,86.75465393066406
04011,82.43087768554688
04012,102.35040283203125
04013,100.04179382324219
04015,91.81546020507812
04017,83.50572967529297
04019,95.54637908935547
04021,96.36429595947266
04023,86.2123794555664
04025,89.84476470947266
04027,103.13105010986328
05001,77.04583740234375
05003,82.31596374511719
05005,73.53849029541016
05007,73.9348373413086
05009,72.9551010131836
05011,80.18221282958984
05013,78.72028350830078
05015,73.02840423583984
05017,81.63823699951172
05019,75.23662567138672
05021,73.74848937988281
05023,72.92523956298828
05025,76.41231536865234
05027,77.74452209472656
05029,74.23101043701172
05031,73.83355712890625
05033,75.1025619506836
05035,76.19844818115234
05037,74.89253997802734
05039,75.57254028320312
05041,79.0340576171875
05043,79.5443115234375
05045,74.00171661376953
05047,74.56493377685547
05049,73.30545043945312
05051,73.32744598388672
05053,74.5117416381836
05055,73.5532455444336
05057,75.24497985839844
05059,73.8899154663086
05061,74.02832794189453
05063,73.17189025878906
05065,72.76615905761719
05067,73.3542709350586
05069,75.67074584960938
05071,73.57369995117188
05073,77.841796875
05075,73.30320739746094
05077,77.22836303710938
05079,77.41758728027344
05081,76.65337371826172
05083,75.03411865234375
05085,74.81143188476562
05087,71.92262268066406
05089,73.3211441040039
05091,78.10253143310547
05093,74.4124984741211
05095,76.2874984741211
05097,73.56922912597656
05099,75.9915771484375
05101,71.03045654296875
05103,77.43789672851562
05105,73.98155212402344
05107,78.19464874267578
05109,73.77979278564453
05111,74.24104309082031
05113,72.51941680908203
05115,73.26319122314453
05117,75.0097885131836
05119,73.91560363769531
05121,73.48468780517578
05123,76.19795989990234
05125,73.11712646484375
05127,73.66415405273438
05129,71.5915756225586
05131,75.37875366210938
05133,75.30859375
05135,72.7939453125
05137,72.22059631347656
05139,80.78324890136719
05141,72.34507751464844
05143,73.43667602539062
05145,73.7624282836914
05147,74.42074584960938
05149,74.5706558227539
06001,83.21221923828125
06003,71.42342376708984
06005,88.44187927246094
06007,90.29373168945312
06009,88.7315444946289
06011,91.67532348632812
06013,86.27643585205078
06015,78.6001205444336
06017,83.2863540649414
06019,85.14573669433594
06021,90.70299530029297
06023,82.83744049072266
06025,103.79013061523438
06027,89.19111633300781
06029,91.28960418701172
06031,94.2472915649414
06033,87.30642700195312
06035,77.87609100341797
06037,86.10620880126953
06039,86.82833099365234
06041,72.2873764038086
06043,86.94114685058594
06045,84.60565185546875
06047,91.38431549072266
06049,77.37491607666016
06051,73.58197021484375
06053,84.99459075927734
06055,87.6598892211914
06057,82.56050872802734
06059,81.07492065429688
06061,83.53389739990234
06063,79.0911865234375
06065,96.90316772460938
06067,92.22101593017578
06069,87.1612548828125
06071,95.43221282958984
06073,87.55082702636719
06075,69.45024108886719
06077,91.75837707519531
06079,87.1598129272461
06081,73.9405288696289
06083,80.76551055908203
06085,83.81680297851562
06087,77.19761657714844
06089,87.10376739501953
06091,77.9703140258789
06093,78.9019546508789
06095,87.83248901367188
06097,80.52540588378906
06099,91.05509948730469
06101,93.062255859375
06103,89.4875717163086
06105,86.15496826171875
06107,83.1085205078125
06109,79.2569351196289
06111,82.73088073730469
06113,91.71318054199219
06115,90.87487030029297
08001,73.54129028320312
08003,73.78240203857422
08005,72.7579116821289
08007,73.18248748779297
08009,74.48518371582031
08011,76.72733306884766
08013,68.39533996582031
08014,74.60857391357422
08015,65.19241333007812
08017,74.46842193603516
08019,61.07865905761719
08021,68.96990203857422
08023,70.11668395996094
08025,77.83999633789062
08027,67.0311508178711
08029,74.43638610839844
08031,74.25558471679688
08033,70.63467407226562
08035,70.83155059814453
08037,66.12825775146484
08039,71.88166046142578
08041,72.746337890625
08043,71.32864379882812
08045,69.81108093261719
08047,62.81827926635742
08049,63.61565399169922
08051,65.76571655273438
08053,62.75389099121094
08055,72.53351593017578
08057,63.185943603515625
08059,70.29487609863281
08061,75.63907623291016
08063,73.43912506103516
08065,60.72722625732422
08067,73.91867065429688
08069,66.49308776855469
08071,75.40959930419922
08073,74.87391662597656
08075,73.58782196044922
08077,74.98982238769531
08079,64.86870574951172
08081,72.77084350585938
08083,78.11917877197266
08085,76.18408203125
08087,74.9542236328125
08089,77.77891540527344
08091,70.6103286743164
08093,65.04157257080078
08095,73.54976654052734
08097,63.57578659057617
08099,75.5102767944336
08101,77.47297668457031
08103,72.23039245605469
08105,70.72500610351562
08107,66.71528625488281
08109,68.34681701660156
08111,59.95894241333008
08113,72.66996002197266
08115,73.23357391357422
08117,61.14742660522461
08119,66.41132354736328
08121,73.92284393310547
08123,73.03963470458984
08125,74.30200958251953
09001,68.4316177368164
09003,66.43684387207031
09005,64.58330535888672
09007,67.42154693603516
09009,67.61312103271484
09011,67.7997055053711
09013,66.21794891357422
09015,66.46514129638672
10001,75.21482849121094
10003,73.65715789794922
10005,77.05038452148438
11001,73.6558837890625
12001,92.94166564941406
12003,91.24049377441406
12005,88.9098892211914
12007,91.99872589111328
12009,88.4145736694336
12011,91.95008850097656
12013,89.56254577636719
12015,92.79761505126953
12017,92.48155212402344
12019,91.3917007446289
12021,92.3116226196289
12023,91.53753662109375
12027,92.85015869140625
12029,92.53115844726562
12031,90.61119842529297
12033,87.26651000976562
12035,90.69011688232422
12037,89.896728515625
12039,90.13884735107422
12041,93.0723648071289
12043,91.64955139160156
12045,89.23495483398438
12047,90.30741119384766
12049,92.72242736816406
12051,91.95909881591797
12053,92.2042007446289
12055,91.99109649658203
12057,92.64529418945312
12059,89.6192855834961
12061,88.60792541503906
12063,89.95079803466797
12065,90.20460510253906
12067,92.38031768798828
12069,91.93980407714844
12071,92.16133117675781
12073,90.39278411865234
12075,93.50355529785156
12077,89.90589904785156
12079,90.59066009521484
12081,92.81014251708984
12083,92.45987701416016
12085,89.8992691040039
12086,92.03155517578125
12087,91.91368865966797
12089,90.51578521728516
12091,88.15662384033203
12093,90.24634552001953
12095,91.52058410644531
12097,90.92329406738281
12099,91.15107727050781
12101,92.49424743652344
12103,93.2314224243164
12105,92.17475128173828
12107,91.65570068359375
12109,90.47174835205078
12111,89.16800689697266
12113,87.19479370117188
12115,92.59040832519531
12117,91.32220458984375
12119,92.2552719116211
12121,91.79480743408203
12123,91.08475494384766
12125,92.10385131835938
12127,90.5181884765625
12129,90.38542938232422
12131,88.74164581298828
12133,89.37031555175781
13001,90.70184326171875
13003,90.84893798828125
13005,90.87983703613281
13007,90.7431411743164
13009,90.67633056640625
13011,83.2157211303711
13013,84.68470764160156
13015,85.23564147949219
13017,91.22802734375
13019,90.32865142822266
13021,91.68555450439453
13023,91.95685577392578
13025,90.7477035522461
13027,89.74449157714844
13029,89.90531158447266
13031,89.76639556884766
13033,90.4915771484375
13035,88.09791564941406
13037,90.76082611083984
13039,89.87830352783203
13043,90.15424346923828
13045,86.11619567871094
13047,80.92559814453125
13049,90.87835693359375
13051,89.796630859375
13053,89.72317504882812
13055,83.44252014160156
13057,84.1096420288086
13059,85.0157470703125
13061,90.30248260498047
13063,86.49677276611328
13065,90.44819641113281
13067,85.84947967529297
13069,91.13964080810547
13071,89.53983306884766
13073,88.10014343261719
13075,89.79480743408203
13077,87.48216247558594
13079,91.55590057373047
13081,90.70499420166016
13083,78.57617950439453
13085,81.60485076904297
13087,90.37655639648438
13089,85.97598266601562
13091,91.77726745605469
13093,91.5543441772461
13095,90.86796569824219
13097,86.38480377197266
13099,90.25397491455078
13101,90.0504150390625
13103,89.30875396728516
13105,85.71403503417969
13107,91.10575103759766
13109,89.9798812866211
13111,78.50935363769531
13113,87.16214752197266
13115,85.00874328613281
13117,83.27832794189453
13119,83.69379425048828
13121,86.16253662109375
13123,79.67823791503906
13125,89.33075714111328
13127,89.83363342285156
13129,84.4240493774414
13131,90.177490234375
13133,87.28861999511719
13135,84.7096176147461
13137,80.3129653930664
13139,82.8906021118164
13141,89.2450942993164
13143,84.89749145507812
13145,87.9195785522461
13147,84.49575805664062
13149,86.7803955078125
13151,86.95951080322266
13153,92.01921081542969
13155,90.77458953857422
13157,84.2222671508789
13159,88.57667541503906
13161,91.0293960571289
13163,90.32327270507812
13165,90.82396697998047
13167,91.50249481201172
13169,90.60135650634766
13171,88.70475006103516
13173,90.2183609008789
13175,91.91866302490234
13177,90.62454986572266
13179,90.0588607788086
13181,86.8509521484375
13183,90.36302947998047
13185,89.8445053100586
13187,80.49296569824219
13189,88.12232208251953
13191,90.06233215332031
13193,91.94425964355469
13195,84.685546875
13197,90.19686889648438
13199,87.85592651367188
13201,90.38555908203125
13205,90.25022888183594
13207,90.06761169433594
13209,91.05745697021484
13211,86.85836029052734
13213,81.63938903808594
13215,89.24136352539062
13217,86.75534057617188
13219,85.55062866210938
13221,86.04756164550781
13223,85.70074462890625
13225,91.8106460571289
13227,81.96293640136719
13229,91.03900909423828
13231,88.16513061523438
13233,85.08152770996094
13235,91.96757507324219
13237,89.02742767333984
13239,90.23121643066406
13241,77.34912872314453
13243,90.41932678222656
13245,89.06476593017578
13247,86.34862518310547
13249,91.03062438964844
13251,89.78913116455078
13253,90.24507904052734
13255,87.62979125976562
13257,82.3839340209961
13259,90.07862091064453
13261,90.63511657714844
13263,89.59558868408203
13265,87.55677795410156
13267,90.23612213134766
13269,91.55812072753906
13271,91.64143371582031
13273,90.68470001220703
13275,89.8708267211914
13277,89.83684539794922
13279,90.54804992675781
13281,77.3495864868164
13283,91.46111297607422
13285,87.32830047607422
13287,90.10009002685547
13289,91.71690368652344
13291,77.97277069091797
13293,89.75371551513672
13295,80.72000122070312
13297,85.55972290039062
13299,90.92011260986328
13301,88.37959289550781
13303,90.68017578125
13305,90.5876693725586
13307,90.26637268066406
13309,91.58377838134766
13311,80.13497161865234
13313,81.78460693359375
13315,91.3316879272461
13317,86.66411590576172
13319,91.49639892578125
13321,89.77556610107422
16001,75.56244659423828
16003,67.60539245605469
16005,69.99234771728516
16007,66.67857360839844
16009,66.09341430664062
16011,69.56214141845703
16013,68.07711029052734
16015,67.6204833984375
16017,61.839725494384766
16019,66.57746887207031
16021,58.60377883911133
16023,66.95079040527344
16025,66.90103912353516
16027,76.36868286132812
16029,67.058349609375
16031,71.09617614746094
16033,62.79302215576172
16035,62.770267486572266
16037,62.573570251464844
16039,72.15614318847656
16041,70.67941284179688
16043,63.01774215698242
16045,72.81395721435547
16047,75.08051300048828
16049,63.09270095825195
16051,69.86045837402344
16053,74.53304290771484
16055,64.61967468261719
16057,67.50580596923828
16059,61.48759841918945
16061,65.98275756835938
16063,73.66879272460938
16065,66.7233657836914
16067,73.42034149169922
16069,70.26896667480469
16071,71.73753356933594
16073,73.89022827148438
16075,74.72097778320312
16077,70.41323852539062
16079,60.00226593017578
16081,64.49127960205078
16083,73.20288848876953
16085,63.86069107055664
16087,70.81558990478516
17001,73.62788391113281
17003,73.43223571777344
17005,75.30363464355469
17007,69.40062713623047
17009,74.55724334716797
17011,71.60355377197266
17013,75.79231262207031
17015,70.63034057617188
17017,75.32131958007812
17019,74.55023193359375
17021,75.064208984375
17023,73.43682861328125
17025,73.32337188720703
17027,75.42206573486328
17029,73.41939544677734
17031,70.37467193603516
17033,74.18426513671875
17035,73.22004699707031
17037,70.92015838623047
17039,74.64263153076172
17041,73.95967864990234
17043,70.53089141845703
17045,73.06132507324219
17047,73.71048736572266
17049,73.4015121459961
17051,74.474365234375
17053,74.37227630615234
17055,72.79247283935547
17057,73.81371307373047
17059,72.28366088867188
17061,76.32945251464844
17063,72.9129867553711
17065,72.52550506591797
17067,71.94035339355469
17069,71.958251953125
17071,71.51610565185547
17073,70.98738861083984
17075,73.92817687988281
17077,73.1678695678711
17079,72.94305419921875
17081,73.28443145751953
17083,75.9100341796875
17085,69.39598083496094
17087,72.48760986328125
17089,70.30846405029297
17091,72.87732696533203
17093,71.9552993774414
17095,71.74441528320312
17097,68.50047302246094
17099,72.46771240234375
17101,74.91456604003906
17103,71.53643798828125
17105,73.2751235961914
17107,75.02601623535156
17109,72.35484313964844
17111,68.841552734375
17113,74.2762222290039
17115,74.52017974853516
17117,75.59127807617188
17119,75.59842681884766
17121,74.00475311279297
17123,73.03773498535156
17125,75.1939468383789
17127,73.15563201904297
17129,74.98414611816406
17131,70.26426696777344
17133,75.90994262695312
17135,75.09700775146484
17137,75.8831787109375
17139,73.95917510986328
17141,71.0591812133789
17143,73.9875717163086
17145,73.71792602539062
17147,74.55615234375
17149,75.40188598632812
17151,72.05689239501953
17153,73.59538269042969
17155,72.30178833007812
17157,74.58204650878906
17159,73.64961242675781
17161,70.08770751953125
17163,76.00810241699219
17165,72.08998107910156
17167,75.18206787109375
17169,73.69817352294922
17171,76.38761901855469
17173,74.25116729736328
17175,72.23739624023438
17177,70.23303985595703
17179,74.94705963134766
17181,72.93802642822266
17183,73.73246765136719
17185,74.35095977783203
17187,71.22032165527344
17189,74.55033111572266
17191,73.26818084716797
17193,72.75424194335938
17195,71.15612030029297
17197,71.81587219238281
17199,72.29861450195312
17201,70.24890899658203
17203,74.06298828125
18001,70.15151977539062
18003,70.27998352050781
18005,70.91092681884766
18007,72.21334838867188
18009,70.01863861083984
18011,69.9543685913086
18013,70.61737823486328
18015,70.67308807373047
18017,70.15475463867188
18019,72.33245086669922
18021,72.9166030883789
18023,70.33763122558594
18025,72.14814758300781
18027,73.38102722167969
18029,70.37554168701172
18031,69.64778137207031
18033,69.46302032470703
18035,70.55519104003906
18037,72.90194702148438
18039,69.3096694946289
18041,69.83483123779297
18043,71.5782699584961
18045,72.4896240234375
18047,70.02452087402344
18049,70.30280303955078
18051,73.93573760986328
18053,70.29341125488281
18055,72.4295883178711
18057,69.9171142578125
18059,70.65909576416016
18061,71.41427612304688
18063,70.05353546142578
18065,69.84578704833984
18067,69.66820526123047
18069,69.82917022705078
18071,71.1507568359375
18073,71.83727264404297
18075,70.27134704589844
18077,70.77833557128906
18079,70.5697021484375
18081,70.48774719238281
18083,74.50765228271484
18085,70.34468841552734
18087,68.78964233398438
18089,71.37609100341797
18091,69.73206329345703
18093,71.19397735595703
18095,70.38074493408203
18097,70.43299865722656
18099,69.85620880126953
18101,72.49176788330078
18103,70.02685546875
18105,70.68671417236328
18107,71.53279113769531
18109,70.63932800292969
18111,72.69953918457031
18113,69.51643371582031
18115,70.76423645019531
18117,71.79393005371094
18119,71.83404541015625
18121,73.06403350830078
18123,72.5587158203125
18125,73.73763275146484
18127,70.5611572265625
18129,72.86214447021484
18131,70.94031524658203
18133,71.3407211303711
18135,69.71721649169922
18137,69.6194839477539
18139,69.98225402832031
18141,69.004150390625
18143,71.54676055908203
18145,70.67742919921875
18147,73.06177520751953
18149,70.42234802246094
18151,68.39910125732422
18153,74.10309600830078
18155,70.877685546875
18157,71.49848175048828
18159,69.77701568603516
18161,69.75814819335938
18163,73.32447052001953
18165,73.21746826171875
18167,73.47196960449219
18169,70.12071228027344
18171,72.55506896972656
18173,73.35245513916016
18175,71.19538879394531
18177,69.53866577148438
18179,69.75521087646484
18181,71.21500396728516
18183,69.78855895996094
19001,67.1572265625
19003,68.44598388671875
19005,65.96549224853516
19007,70.66886138916016
19009,67.0577392578125
19011,67.9976577758789
19013,66.92594909667969
19015,67.0229721069336
19017,66.99606323242188
19019,67.16873168945312
19021,66.16846466064453
19023,66.8232421875
19025,67.4520034790039
19027,68.00115966796875
19029,67.88057708740234
19031,69.67781829833984
19033,65.42446899414062
19035,66.14432525634766
19037,66.13438415527344
19039,68.84487915039062
19041,66.29581451416016
19043,67.26010131835938
19045,70.07093048095703
19047,67.69213104248047
19049,67.5997543334961
19051,69.97140502929688
19053,69.33123779296875
19055,67.75758361816406
19057,70.62744903564453
19059,65.97657012939453
19061,68.28768157958984
19063,66.00166320800781
19065,66.99078369140625
19067,66.00447082519531
19069,66.03142547607422
19071,70.51875305175781
19073,67.57980346679688
19075,67.09241485595703
19077,67.14790344238281
19079,66.0232925415039
19081,64.80876159667969
19083,66.66124725341797
19085,68.13375854492188
19087,69.39546203613281
19089,65.01154327392578
19091,65.107177734375
19093,66.72880554199219
19095,70.12269592285156
19097,69.59840393066406
19099,68.01495361328125
19101,68.6956787109375
19103,70.00749969482422
19105,69.3612289428711
19107,70.41915893554688
19109,65.46610260009766
19111,70.65384674072266
19113,68.67249298095703
19115,70.1227798461914
19117,68.77464294433594
19119,65.14334869384766
19121,68.27030181884766
19123,69.57612609863281
19125,68.45222473144531
19127,67.57939147949219
19129,69.9691390991211
19131,65.2063980102539
19133,67.19843292236328
19135,69.85226440429688
19137,69.31541442871094
19139,69.8895263671875
19141,65.53255462646484
19143,65.09043884277344
19145,70.88630676269531
19147,66.57945251464844
19149,66.3425064086914
19151,66.2841796875
19153,67.50697326660156
19155,68.99150085449219
19157,68.65365600585938
19159,68.99995422363281
19161,67.70825958251953
19163,69.62003326416016
19165,67.72157287597656
19167,65.48558044433594
19169,66.83697509765625
19171,68.05437469482422
19173,70.2256088256836
19175,68.06231689453125
19177,69.00363159179688
19179,69.94790649414062
19181,68.96444702148438
19183,69.62216186523438
19185,69.44886779785156
19187,65.68844604492188
19189,64.56610107421875
19191,65.48677062988281
19193,66.50647735595703
19195,64.9198226928711
19197,65.14087677001953
20001,73.65271759033203
20003,72.78926086425781
20005,72.69434356689453
20007,76.21306610107422
20009,72.88526153564453
20011,74.15541076660156
20013,71.96710205078125
20015,74.29180145263672
20017,72.70075225830078
20019,75.61703491210938
20021,75.64815521240234
20023,73.88417053222656
20025,75.65372467041016
20027,72.19988250732422
20029,71.70621490478516
20031,72.88311767578125
20033,75.99122619628906
20035,75.18404388427734
20037,74.82091522216797
20039,72.8765869140625
20041,72.52642822265625
20043,72.39241027832031
20045,73.24983215332031
20047,74.03897857666016
20049,74.228759765625
20051,73.82603454589844
20053,73.61981201171875
20055,75.00126647949219
20057,74.07966613769531
20059,73.00568389892578
20061,71.91185760498047
20063,74.07754516601562
20065,72.60794830322266
20067,75.17505645751953
20069,74.4448471069336
20071,74.07421112060547
20073,73.17365264892578
20075,74.76575469970703
20077,76.36539459228516
20079,73.71635437011719
20081,75.13754272460938
20083,74.872802734375
20085,72.29183197021484
20087,72.95838928222656
20089,71.39576721191406
20091,73.01876831054688
20093,74.9018783569336
20095,74.49284362792969
20097,74.38921356201172
20099,75.6436767578125
20101,75.07453155517578
20103,73.35785675048828
20105,73.4594955444336
20107,73.65872955322266
20109,74.6562271118164
20111,72.1106185913086
20113,73.1618881225586
20115,72.90067291259766
20117,72.4815902709961
20119,75.31664276123047
20121,73.1213607788086
20123,72.47509765625
20125,75.75871276855469
20127,72.02989959716797
20129,75.43048858642578
20131,71.57056427001953
20133,74.64712524414062
20135,75.19873809814453
20137,72.67586517333984
20139,72.71440124511719
20141,73.08139038085938
20143,72.83194732666016
20145,73.8147201538086
20147,73.0586929321289
20149,71.9887924194336
20151,74.2709732055664
20153,73.4772720336914
20155,73.73316955566406
20157,71.5682601928711
20159,73.29759979248047
20161,72.02676391601562
20163,73.28793334960938
20165,74.00836944580078
20167,73.64366912841797
20169,73.07295227050781
20171,74.91881561279297
20173,74.82772827148438
20175,75.78665924072266
20177,73.35784912109375
20179,72.64842224121094
20181,73.55052185058594
20183,72.35609436035156
20185,73.28953552246094
20187,75.28034210205078
20189,75.53660583496094
20191,76.05091094970703
20193,73.682373046875
20195,73.76504516601562
20197,72.31131744384766
20199,73.89105987548828
20201,71.83275604248047
20203,74.42759704589844
20205,74.50192260742188
20207,73.72301483154297
20209,73.65885925292969
21001,73.48282623291016
21003,74.2811279296875
21005,71.81004333496094
21007,73.76838684082031
21009,74.14234161376953
21011,71.4052734375
21013,72.96728515625
21015,70.82119750976562
21017,71.31549835205078
21019,72.53512573242188
21021,71.74629974365234
21023,70.8753890991211
21025,73.22793579101562
21027,72.18305206298828
21029,70.62481689453125
21031,73.68049621582031
21033,73.65193176269531
21035,74.89445495605469
21037,71.30863189697266
21039,73.49050903320312
21041,71.52326965332031
21043,71.89824676513672
21045,72.35696411132812
21047,74.26541137695312
21049,71.53607940673828
21051,73.6045913696289
21053,75.00548553466797
21055,72.61254119873047
21057,75.42460632324219
21059,73.35143280029297
21061,73.50096130371094
21063,72.06049346923828
21065,72.13623046875
21067,71.7565689086914
21069,71.02578735351562
21071,74.05159759521484
21073,72.17655181884766
21075,72.97506713867188
21077,71.55010223388672
21079,72.07673645019531
21081,71.12377166748047
21083,73.67227935791016
21085,72.47051239013672
21087,71.82118225097656
21089,71.98721313476562
21091,72.74724578857422
21093,70.20286560058594
21095,72.19003295898438
21097,71.2549819946289
21099,72.0760269165039
21101,73.23644256591797
21103,71.68482971191406
21105,73.14898681640625
21107,74.03044891357422
21109,71.98028564453125
21111,71.91584777832031
21113,72.11235809326172
21115,73.31726837158203
21117,70.8617172241211
21119,73.4930191040039
21121,73.7870864868164
21123,69.73612976074219
21125,73.23632049560547
21127,73.38824462890625
21129,72.73333740234375
21131,73.31208801269531
21133,73.77444458007812
21135,71.1055679321289
21137,71.87495422363281
21139,72.73233032226562
21141,73.0447769165039
21143,73.85010528564453
21145,73.70782470703125
21147,74.19815063476562
21149,73.87017059326172
21151,72.08233642578125
21153,72.78724670410156
21155,71.10614013671875
21157,74.18046569824219
21159,74.6777114868164
21161,70.69483947753906
21163,71.2734603881836
21165,71.3319091796875
21167,71.94709014892578
21169,73.76715850830078
21171,74.86982727050781
21173,71.15882873535156
21175,72.2040023803711
21177,73.95569610595703
21179,70.6456527709961
21181,71.04117584228516
21183,73.55354309082031
21185,72.12214660644531
21187,71.55731964111328
21189,73.2618637084961
21191,71.26518249511719
21193,73.7673110961914
21195,74.4426040649414
21197,71.80852508544922
21199,73.39337921142578
21201,71.01014709472656
21203,72.0036849975586
21205,71.29302978515625
21207,73.99919128417969
21209,71.66015625
21211,71.64058685302734
21213,73.372314453125
21215,71.36815643310547
21217,71.52501678466797
21219,73.00411987304688
21221,75.06544494628906
21223,71.43180084228516
21225,72.77031707763672
21227,73.91121673583984
21229,71.29666137695312
21231,74.52864074707031
21233,73.41009521484375
21235,73.90477752685547
21237,72.17679595947266
21239,72.16090393066406
22001,84.37213134765625
22003,83.99101257324219
22005,86.88472747802734
22007,87.23933410644531
22009,84.7329330444336
22011,84.11408996582031
22013,82.0269775390625
22015,79.66304779052734
22017,79.8390121459961
22019,84.66417694091797
22021,83.07014465332031
22023,83.92473602294922
22025,84.00511932373047
22027,79.58870697021484
22029,84.43421173095703
22031,81.13558959960938
22033,85.54714965820312
22035,82.94834899902344
22037,84.9768295288086
22039,84.41559600830078
22041,83.69607543945312
22043,83.66417694091797
22045,85.30997467041016
22047,85.94358825683594
22049,82.66194915771484
22051,86.42707824707031
22053,84.09423828125
22055,84.92244720458984
22057,86.58904266357422
22059,83.50460815429688
22061,81.66342163085938
22063,86.58010864257812
22065,83.58241271972656
22067,83.09901428222656
22069,83.27753448486328
22071,86.439453125
22073,82.93834686279297
22075,86.12393188476562
22077,84.88298034667969
22079,84.26744079589844
22081,82.56816101074219
22083,83.2330551147461
22085,82.43603515625
22087,86.09149932861328
22089,87.15038299560547
22091,86.13583374023438
22093,87.43988037109375
22095,87.35826873779297
22097,84.6899185180664
22099,85.73702239990234
22101,85.7877197265625
22103,86.89353942871094
22105,86.90101623535156
22107,84.18793487548828
22109,86.80607604980469
22111,82.28532409667969
22113,85.362548828125
22115,83.39947509765625
22117,86.48526763916016
22119,79.57145690917969
22121,85.50911712646484
22123,82.86437225341797
22125,84.4394760131836
22127,83.21197509765625
23001,64.34054565429688
23003,59.72352981567383
23005,64.6499252319336
23007,60.05009841918945
23009,62.421852111816406
23011,64.04753875732422
23013,62.62470626831055
23015,63.58381652832031
23017,62.26449966430664
23019,62.52472686767578
23021,61.029823303222656
23023,64.41834259033203
23025,60.769954681396484
23027,63.013553619384766
23029,61.35365676879883
23031,64.50221252441406
24001,69.27703094482422
24003,74.24282836914062
24005,72.35037994384766
24009,75.80569458007812
24011,76.40489196777344
24013,70.54241943359375
24015,73.63861083984375
24017,75.56951904296875
24019,77.50106048583984
24021,70.29672241210938
24023,64.94294738769531
24025,73.1125717163086
24027,71.69488525390625
24029,74.04937744140625
24031,71.31999206542969
24033,74.11940002441406
24035,74.61007690429688
24037,76.6314697265625
24039,78.564697265625
24041,76.17438507080078
24043,70.19463348388672
24045,78.10318756103516
24047,78.07321166992188
24510,74.02213287353516
25001,68.38191986083984
25003,62.78630065917969
25005,67.96253204345703
25007,69.1587905883789
25009,67.23310852050781
25011,65.48978424072266
25013,65.26119232177734
25015,64.93177795410156
25017,68.2403335571289
25019,68.08428192138672
25021,68.1438217163086
25023,68.0124740600586
25025,69.02766418457031
25027,66.15109252929688
26001,64.73103332519531
26003,58.367332458496094
26005,68.12127685546875
26007,64.75631713867188
26009,65.23356628417969
26011,65.27859497070312
26013,56.29169845581055
26015,67.41864776611328
26017,65.78193664550781
26019,66.01142120361328
26021,68.81654357910156
26023,68.29810333251953
26025,67.55772399902344
26027,68.46898651123047
26029,64.92354583740234
26031,64.28472137451172
26033,60.03545379638672
26035,65.63809967041016
26037,67.31644439697266
26039,64.13838958740234
26041,60.964866638183594
26043,58.928592681884766
26045,67.31378173828125
26047,63.97870635986328
26049,66.82954406738281
26051,65.63716125488281
26053,57.12767028808594
26055,66.1533432006836
26057,67.42929077148438
26059,68.03465270996094
26061,57.607017517089844
26063,65.28949737548828
26065,67.21976470947266
26067,67.27006530761719
26069,65.18495178222656
26071,56.64574432373047
26073,67.05424499511719
26075,67.7722396850586
26077,67.58174133300781
26079,65.31219482421875
26081,67.2392578125
26083,55.723121643066406
26085,65.9487075805664
26087,66.7227783203125
26089,65.7547378540039
26091,69.30301666259766
26093,67.18372344970703
26095,57.79258728027344
26097,60.278350830078125
26099,67.29496765136719
26101,65.83068084716797
26103,56.937843322753906
26105,65.72724914550781
26107,66.29589080810547
26109,61.90913009643555
26111,66.67333984375
26113,65.17990112304688
26115,69.89776611328125
26117,66.83016204833984
26119,64.21829986572266
26121,67.2635726928711
26123,66.4942855834961
26125,66.80840301513672
26127,65.95687866210938
26129,64.69808959960938
26131,58.011085510253906
26133,65.44520568847656
26135,64.11689758300781
26137,63.298423767089844
26139,67.75650787353516
26141,64.26490020751953
26143,64.86912536621094
26145,66.88614654541016
26147,66.55204772949219
26149,68.13215637207031
26151,65.69630432128906
26153,59.69742202758789
26155,67.13890075683594
26157,66.09425354003906
