GEOID,tmax
01001,87.61009216308594
01003,86.40961456298828
01005,87.55033111572266
01007,86.78652954101562
01009,84.258544921875
01011,87.54742431640625
01013,87.34744262695312
01015,85.2988510131836
01017,85.7279052734375
01019,85.1797866821289
01021,86.63279724121094
01023,87.64160919189453
01025,87.22209930419922
01027,84.43830871582031
01029,84.31212615966797
01031,87.33335876464844
01033,84.93280029296875
01035,87.11944580078125
01037,86.13983917236328
01039,87.18518829345703
01041,87.343505859375
01043,83.93766784667969
01045,87.474609375
01047,87.94884490966797
01049,82.77521514892578
01051,87.57569122314453
01053,87.08222961425781
01055,84.87226867675781
01057,86.14311981201172
01059,84.48246002197266
01061,87.35332489013672
01063,87.75098419189453
01065,87.42045593261719
01067,87.4007339477539
01069,87.37637329101562
01071,83.04361724853516
01073,85.71688079833984
01075,86.94798278808594
01077,84.45191955566406
01079,83.71525573730469
01081,86.47564697265625
01083,83.34320831298828
01085,88.09512329101562
01087,87.74938201904297
01089,83.3964614868164
01091,87.57167053222656
01093,85.373046875
01095,83.53485107421875
01097,86.22419738769531
01099,87.2309341430664
01101,88.13807678222656
01103,83.3915023803711
01105,87.36347198486328
01107,87.53011322021484
01109,87.4091796875
01111,84.91282653808594
01113,87.6181869506836
01115,85.21490478515625
01117,86.1250991821289
01119,87.88169860839844
01121,85.88175964355469
01123,86.22171783447266
01125,86.81060028076172
01127,85.6737060546875
01129,87.36570739746094
01131,87.70481872558594
01133,84.13560485839844
04001,92.79527282714844
04003,92.71054077148438
04005,95.5394515991211
04007,95.04440307617188
04009,94.60049438476562
04011,89.30714416503906
04012,110.00569915771484
04013,107.26773071289062
04015,103.72441864013672
04017,95.9668960571289
04019,101.71739959716797
04021,103.5572280883789
04023,91.77012634277344
04025,98.52928161621094
04027,109.8111343383789
05001,89.31351470947266
05003,90.01871490478516
05005,87.69395446777344
05007,85.99299621582031
05009,86.11034393310547
05011,89.962890625
05013,90.094970703125
05015,85.33372497558594
05017,89.9207992553711
05019,89.83155822753906
05021,89.19462585449219
05023,87.3840560913086
05025,89.64302062988281
05027,89.95099639892578
05029,89.30635833740234
05031,88.54946899414062
05033,88.39814758300781
05035,88.21886444091797
05037,88.2329330444336
05039,89.73593139648438
05041,89.36415100097656
05043,89.55718231201172
05045,89.2204818725586
05047,88.19403839111328
05049,87.67921447753906
05051,88.53154754638672
05053,89.84616088867188
05055,88.85358428955078
05057,89.69474029541016
05059,89.40582275390625
05061,88.91289520263672
05063,87.94469451904297
05065,87.59664916992188
05067,88.35957336425781
05069,89.60566711425781
05071,87.0491943359375
05073,90.06046295166016
05075,88.5591049194336
05077,88.63495635986328
05079,89.45523071289062
05081,90.23530578613281
05083,89.20143127441406
05085,89.63776397705078
05087,83.8452377319336
05089,87.41680145263672
05091,90.07772064208984
05093,88.645751953125
05095,89.22848510742188
05097,87.63917541503906
05099,89.82854461669922
05101,84.00090789794922
05103,90.18130493164062
05105,89.43525695800781
05107,88.94203186035156
05109,88.80766296386719
05111,88.31588745117188
05113,86.64502716064453
05115,87.92841339111328
05117,89.51929473876953
05119,89.63655090332031
05121,88.73987579345703
05123,88.41644287109375
05125,89.12271118164062
05127,87.97773742675781
05129,85.86927795410156
05131,89.67951202392578
05133,89.77257537841797
05135,87.7153091430664
05137,86.61260223388672
05139,90.24874877929688
05141,86.7158432006836
05143,85.56651306152344
05145,88.81039428710938
05147,88.89044189453125
05149,89.24769592285156
06001,82.37824249267578
06003,80.05167388916016
06005,94.48789978027344
06007,98.72212219238281
06009,95.53411865234375
06011,99.60250091552734
06013,87.02466583251953
06015,82.63433074951172
06017,90.55754089355469
06019,94.30711364746094
06021,99.32730865478516
06023,86.82009887695312
06025,109.50146484375
06027,101.9760513305664
06029,99.85491180419922
06031,102.311279296875
06033,93.3001480102539
06035,92.02989196777344
06037,90.98960876464844
06039,94.98583221435547
06041,74.8360366821289
06043,93.8419189453125
06045,88.88745880126953
06047,97.37480926513672
06049,92.91626739501953
06051,85.666748046875
06053,91.0369873046875
06055,92.8093032836914
06057,90.51073455810547
06059,83.20914459228516
06061,91.33210754394531
06063,89.1365966796875
06065,103.56502532958984
06067,98.01719665527344
06069,92.3392562866211
06071,105.42575073242188
06073,91.81244659423828
06075,69.66246795654297
06077,95.10443878173828
06079,93.12874603271484
06081,73.14985656738281
06083,85.69772338867188
06085,84.9972915649414
06087,77.05900573730469
06089,97.89366149902344
06091,86.95250701904297
06093,90.28067016601562
06095,91.73384857177734
06097,84.80420684814453
06099,95.2425537109375
06101,100.99970245361328
06103,98.40827178955078
06105,92.41248321533203
06107,93.6143569946289
06109,87.02230834960938
06111,88.765869140625
06113,97.93828582763672
06115,99.03789520263672
08001,92.64808654785156
08003,83.34044647216797
08005,91.44905853271484
08007,82.58645629882812
08009,89.84503936767578
08011,93.42699432373047
08013,83.9245376586914
08014,91.63600158691406
08015,76.76189422607422
08017,91.93125915527344
08019,73.1880874633789
08021,78.05293273925781
08023,77.9454574584961
08025,93.99031066894531
08027,76.77732849121094
08029,91.52845764160156
08031,91.74286651611328
08033,84.33887481689453
08035,85.43689727783203
08037,80.12394714355469
08039,89.34437561035156
08041,86.69131469726562
08043,82.75102996826172
08045,85.57521057128906
08047,75.93737030029297
08049,77.49818420410156
08051,80.15792083740234
08053,72.34628295898438
08055,82.74565887451172
08057,78.20897674560547
08059,84.07809448242188
08061,92.6850357055664
08063,92.02924346923828
08065,73.4379653930664
08067,84.73460388183594
08069,81.66551208496094
08071,87.46186065673828
08073,91.85505676269531
08075,93.02567291259766
08077,92.076904296875
08079,73.27025604248047
08081,90.85565185546875
08083,91.8645248413086
08085,92.41039276123047
08087,93.68033599853516
08089,93.80387115478516
08091,82.72367858886719
08093,75.75997924804688
08095,93.01521301269531
08097,77.72212982177734
08099,92.02760314941406
08101,91.63970184326172
08103,88.97980499267578
08105,78.77977752685547
08107,82.45421600341797
08109,78.68815612792969
08111,69.96553802490234
08113,87.38299560546875
08115,92.98169708251953
08117,73.91685485839844
08119,75.92935180664062
08121,92.79203796386719
08123,91.8150634765625
08125,93.2294921875
09001,79.12646484375
09003,77.04857635498047
09005,76.18583679199219
09007,76.87825775146484
09009,77.72286987304688
09011,76.20050811767578
09013,75.3930435180664
09015,75.24455261230469
10001,87.55432891845703
10003,87.18412017822266
10005,86.78236389160156
11001,87.70384216308594
12001,86.22306823730469
12003,86.5812759399414
12005,85.56421661376953
12007,86.26001739501953
12009,88.83001708984375
12011,90.30735778808594
12013,86.4603271484375
12015,90.21556854248047
12017,86.8850326538086
12019,86.56710052490234
12021,90.23898315429688
12023,86.3641128540039
12027,90.55435180664062
12029,85.69692993164062
12031,86.82868194580078
12033,86.596435546875
12035,86.54942321777344
12037,85.30032348632812
12039,86.25495910644531
12041,86.2269515991211
12043,90.42913818359375
12045,85.52445220947266
12047,86.17609405517578
12049,90.52886962890625
12051,90.49723815917969
12053,87.7813491821289
12055,90.50750732421875
12057,89.34534454345703
12059,87.2479019165039
12061,89.43504333496094
12063,87.11859893798828
12065,85.53682708740234
12067,85.84526062011719
12069,87.94342803955078
12071,90.04388427734375
12073,85.97554779052734
12075,86.0873031616211
12077,86.34312438964844
12079,85.7324447631836
12081,90.4256820678711
12083,86.83026123046875
12085,89.27972412109375
12086,90.28961944580078
12087,90.00130462646484
12089,87.0710678100586
12091,86.43238067626953
12093,90.13764190673828
12095,88.52297973632812
12097,89.62908172607422
12099,89.88431549072266
12101,88.62586212158203
12103,89.49015045166016
12105,89.69713592529297
12107,86.67552947998047
12109,86.42398834228516
12111,89.23786163330078
12113,86.47698211669922
12115,90.4583511352539
12117,88.11402893066406
12119,87.8602066040039
12121,86.02139282226562
12123,85.21180725097656
12125,86.34129333496094
12127,87.22232055664062
12129,85.37279510498047
12131,86.21549224853516
12133,86.76840209960938
13001,87.33799743652344
13003,86.32756042480469
13005,87.02507019042969
13007,86.82946014404297
13009,87.23988342285156
13011,85.15470123291016
13013,85.19146728515625
13015,85.1993179321289
13017,86.18477630615234
13019,85.79850769042969
13021,86.90613555908203
13023,86.83683013916016
13025,87.54470825195312
13027,85.55509185791016
13029,87.99427795410156
13031,87.97846984863281
13033,87.91604614257812
13035,86.289794921875
13037,87.0605239868164
13039,87.15189361572266
13043,87.66981506347656
13045,84.61296844482422
13047,84.24146270751953
13049,87.0624008178711
13051,87.9306640625
13053,87.19013214111328
13055,84.52177429199219
13057,84.43395233154297
13059,85.91316223144531
13061,87.357421875
13063,85.34259033203125
13065,86.51292419433594
13067,84.9260025024414
13069,86.40498352050781
13071,85.4556655883789
13073,87.86326599121094
13075,85.55931854248047
13077,85.49501037597656
13079,86.58203887939453
13081,86.24459838867188
13083,82.30552673339844
13085,82.81703186035156
13087,86.7033920288086
13089,85.20529174804688
13091,86.7150650024414
13093,86.53356170654297
13095,86.61878967285156
13097,84.89427947998047
13099,87.2842025756836
13101,86.24677276611328
13103,88.32730102539062
13105,86.90461730957031
13107,87.61375427246094
13109,87.8554916381836
13111,80.53247833251953
13113,85.50077819824219
13115,85.3848648071289
13117,84.04136657714844
13119,85.71620178222656
13121,85.09514617919922
13123,81.39356231689453
13125,87.42938995361328
13127,87.32965087890625
13129,85.30310821533203
13131,86.04170989990234
13133,86.75765991210938
13135,84.73127746582031
13137,82.27826690673828
13139,83.98651123046875
13141,87.11686706542969
13143,83.96136474609375
13145,86.05256652832031
13147,85.96115112304688
13149,85.52589416503906
13151,85.73483276367188
13153,86.72984313964844
13155,85.91588592529297
13157,85.3604507446289
13159,86.62250518798828
13161,86.92534637451172
13163,87.69297790527344
13165,87.93782806396484
13167,87.39205169677734
13169,86.77496337890625
13171,85.76061248779297
13173,86.02867126464844
13175,87.20523834228516
13177,86.5319595336914
13179,87.80963134765625
13181,87.8214111328125
13183,87.98695373535156
13185,85.71798706054688
13187,81.82139587402344
13189,87.54936218261719
13191,87.54463958740234
13193,86.68356323242188
13195,85.85348510742188
13197,86.31898498535156
13199,85.53955078125
13201,87.14839172363281
13205,86.22442626953125
13207,86.47145080566406
13209,87.29271697998047
13211,86.44196319580078
13213,84.13349914550781
13215,87.22438049316406
13217,86.03801727294922
13219,86.03610229492188
13221,86.67509460449219
13223,84.6410903930664
13225,86.49140930175781
13227,83.02777862548828
13229,87.4124984741211
13231,85.5715103149414
13233,84.92723846435547
13235,86.79661560058594
13237,86.91845703125
13239,87.42530822753906
13241,79.46304321289062
13243,86.86602783203125
13245,88.02874755859375
13247,85.70238494873047
13249,86.34927368164062
13251,88.1390380859375
13253,87.1735610961914
13255,85.6327133178711
13257,85.00812530517578
13259,87.00048065185547
13261,86.43746185302734
13263,86.22003936767578
13265,87.07721710205078
13267,87.67511749267578
13269,86.41871643066406
13271,86.88753509521484
13273,86.64021301269531
13275,85.68087768554688
13277,85.53457641601562
13279,87.4491958618164
13281,78.84346771240234
13283,87.34642791748047
13285,85.9096908569336
13287,85.77273559570312
13289,86.7950439453125
13291,79.55086517333984
13293,86.07047271728516
13295,83.41674041748047
13297,85.5395278930664
13299,86.8970947265625
13301,87.25238037109375
13303,87.4397964477539
13305,87.72298431396484
13307,86.55396270751953
13309,87.30876922607422
13311,81.69666290283203
13313,84.59214782714844
13315,86.37924194335938
13317,87.31765747070312
13319,87.2064208984375
13321,85.75265502929688
16001,99.61123657226562
16003,88.90338134765625
16005,90.88797760009766
16007,85.7178726196289
16009,89.004638671875
16011,92.03656768798828
16013,88.88939666748047
16015,88.30823516845703
16017,87.91841125488281
16019,86.43883514404297
16021,85.0385513305664
16023,89.1698989868164
16025,86.42179870605469
16027,101.34394073486328
16029,85.89004516601562
16031,92.84477996826172
16033,85.05537414550781
16035,89.14090728759766
16037,82.64554595947266
16039,93.2793960571289
16041,90.14968872070312
16043,84.8324966430664
16045,96.1517562866211
16047,98.14736938476562
16049,87.15247344970703
16051,92.4375228881836
16053,98.67096710205078
16055,88.92176055908203
16057,90.5289535522461
16059,83.58989715576172
16061,90.7618408203125
16063,96.44108581542969
16065,88.47492218017578
16067,96.66445922851562
16069,94.276611328125
16071,92.47203063964844
16073,94.06360626220703
16075,99.72071838378906
16077,93.30545806884766
16079,85.59527587890625
16081,83.422119140625
16083,95.40711975097656
16085,84.41671752929688
16087,94.28458404541016
17001,84.53330993652344
17003,88.69817352294922
17005,86.08572387695312
17007,82.2877426147461
17009,84.21295166015625
17011,82.65966796875
17013,85.52754211425781
17015,82.28458404541016
17017,84.32212829589844
17019,83.38945007324219
17021,84.67794799804688
17023,85.29685974121094
17025,86.77891540527344
17027,86.92729949951172
17029,84.67948150634766
17031,82.1303939819336
17033,86.3138656616211
17035,85.51480865478516
17037,81.95074462890625
17039,83.54254913330078
17041,84.24960327148438
17043,82.5979995727539
17045,84.23329162597656
17047,87.10338592529297
17049,85.94884490966797
17051,85.98094177246094
17053,82.66552734375
17055,87.46007537841797
17057,83.67072296142578
17059,86.98619079589844
17061,85.20680236816406
17063,82.66133880615234
17065,87.17953491210938
17067,84.28102111816406
17069,86.66143798828125
17071,83.91800689697266
17073,83.05142974853516
17075,82.78887939453125
17077,87.85430908203125
17079,86.3187026977539
17081,87.22193145751953
17083,85.49563598632812
17085,82.07518768310547
17087,87.30235290527344
17089,82.37713623046875
17091,82.647216796875
17093,82.5074462890625
17095,83.1011734008789
17097,82.31864929199219
17099,82.41844177246094
17101,86.84314727783203
17103,81.9579849243164
17105,82.66809844970703
17107,83.97512817382812
17109,83.56547546386719
17111,82.57241821289062
17113,83.0426025390625
17115,84.0904769897461
17117,84.96233367919922
17119,86.1848373413086
17121,86.66927337646484
17123,83.0506591796875
17125,84.21192932128906
17127,87.55870056152344
17129,84.10134887695312
17131,83.65499114990234
17133,87.21011352539062
17135,85.06741333007812
17137,84.34046173095703
17139,84.48021697998047
17141,81.90814208984375
17143,83.45238494873047
17145,87.5549545288086
17147,83.79369354248047
17149,84.81169891357422
17151,86.78145599365234
17153,88.4349365234375
17155,83.05873107910156
17157,87.71012115478516
17159,86.87403869628906
17161,83.54557037353516
17163,87.02569580078125
17165,87.04907989501953
17167,84.35858917236328
17169,84.06928253173828
17171,84.79903411865234
17173,84.99629974365234
17175,83.00660705566406
17177,81.77790832519531
17179,83.6729736328125
17181,87.9203872680664
17183,83.28175354003906
17185,87.08012390136719
17187,83.27306365966797
17189,87.18135070800781
17191,87.19682312011719
17193,87.15697479248047
17195,82.8144760131836
17197,82.55300903320312
17199,87.33604431152344
17201,82.19324493408203
17203,83.0767822265625
18001,84.12664031982422
18003,84.01445770263672
18005,84.2535629272461
18007,82.58749389648438
18009,83.37220001220703
18011,82.29177856445312
18013,83.77246856689453
18015,83.1146469116211
18017,83.11457824707031
18019,86.1913833618164
18021,84.47896575927734
18023,82.54434967041016
18025,85.60551452636719
18027,86.16048431396484
18029,85.1826400756836
18031,83.7341537475586
18033,83.54623413085938
18035,82.94557189941406
18037,86.11487579345703
18039,83.18014526367188
18041,83.4870376586914
18043,85.85777282714844
18045,83.2260971069336
18047,84.2691879272461
18049,82.99817657470703
18051,86.97905731201172
18053,83.21951293945312
18055,85.07093811035156
18057,82.74111938476562
18059,82.82685852050781
18061,85.80506896972656
18063,82.59895324707031
18065,82.51766204833984
18067,82.96827697753906
18069,83.62030029296875
18071,84.93811798095703
18073,82.68566131591797
18075,83.62057495117188
18077,85.37586212158203
18079,84.89989471435547
18081,83.2680892944336
18083,86.61140441894531
18085,83.21427154541016
18087,83.06732940673828
18089,81.98731231689453
18091,82.16128540039062
18093,84.8380126953125
18095,82.92556762695312
18097,82.96237182617188
18099,82.92601776123047
18101,85.56595611572266
18103,83.25279998779297
18105,83.94945526123047
18107,82.68653106689453
18109,83.48812103271484
18111,82.6874008178711
18113,83.12895202636719
18115,85.66797637939453
18117,85.20848083496094
18119,84.1137924194336
18121,83.681640625
18123,86.11674499511719
18125,86.62554168701172
18127,81.92211151123047
18129,87.08600616455078
18131,82.88153839111328
18133,83.07320404052734
18135,82.865966796875
18137,84.33831787109375
18139,83.08653259277344
18141,82.80409240722656
18143,85.70484924316406
18145,83.45314025878906
18147,86.73381042480469
18149,82.7872085571289
18151,82.97718811035156
18153,85.81175231933594
18155,85.67699432373047
18157,82.98908233642578
18159,82.73495483398438
18161,83.91419219970703
18163,87.0440673828125
18165,83.95393371582031
18167,84.9144058227539
18169,83.47982025146484
18171,82.97885131835938
18173,86.86805725097656
18175,84.92314910888672
18177,83.25186920166016
18179,83.772705078125
18181,82.88927459716797
18183,83.40215301513672
19001,83.35858917236328
19003,83.8716049194336
19005,81.08271026611328
19007,84.26348114013672
19009,82.72425842285156
19011,82.88827514648438
19013,82.63455200195312
19015,83.40966033935547
19017,81.92024230957031
19019,82.19216918945312
19021,83.0868148803711
19023,82.25096130371094
19025,83.11048889160156
19027,82.83568572998047
19029,83.45964813232422
19031,83.2289810180664
19033,81.0767822265625
19035,83.7605972290039
19037,81.05572509765625
19039,84.09639739990234
19041,83.28474426269531
19043,81.68972778320312
19045,82.98072052001953
19047,82.84984588623047
19049,84.09650421142578
19051,84.53376007080078
19053,84.41252899169922
19055,81.90341186523438
19057,84.0985107421875
19059,83.03819274902344
19061,81.88965606689453
19063,82.97368621826172
19065,81.32328796386719
19067,81.37088012695312
19069,81.74359130859375
19071,85.31302642822266
19073,83.46356964111328
19075,82.50513458251953
19077,83.36336517333984
19079,82.58597564697266
19081,81.39791870117188
19083,82.43659973144531
19085,84.2901611328125
19087,84.41960144042969
19089,80.02886962890625
19091,82.82793426513672
19093,83.29859161376953
19095,83.51516723632812
19097,82.55355834960938
19099,83.87377166748047
19101,84.3997802734375
19103,83.6490478515625
19105,82.54719543457031
19107,84.03201293945312
19109,82.46406555175781
19111,84.64201354980469
19113,82.85964965820312
19115,84.4011001586914
19117,84.21659088134766
19119,84.25154113769531
19121,84.06050872802734
19123,84.22183227539062
19125,84.45264434814453
19127,83.16754150390625
19129,84.73123168945312
19131,80.2994155883789
19133,84.71219635009766
19135,84.29055786132812
19137,84.19913482666016
19139,84.0388412475586
19141,83.65015411376953
19143,83.27237701416016
19145,84.74198913574219
19147,83.08326721191406
19149,84.88416290283203
19151,83.07878112792969
19153,84.22293853759766
19155,84.0475845336914
19157,83.3995590209961
19159,84.20213317871094
19161,82.90247344970703
19163,83.33525085449219
19165,82.995361328125
19167,84.61840057373047
19169,83.366943359375
19171,82.95802307128906
19173,84.21483612060547
19175,83.78058624267578
19177,84.7774887084961
19179,84.4444580078125
19181,84.52062225341797
19183,84.09008026123047
19185,84.12530517578125
19187,82.96604919433594
19189,80.84058380126953
19191,80.5052261352539
19193,84.79789733886719
19195,80.32696533203125
19197,82.02949523925781
20001,86.5772476196289
20003,86.42652893066406
20005,86.58985900878906
20007,89.537109375
20009,90.5184097290039
20011,86.86779022216797
20013,86.40190887451172
20015,87.74224853515625
20017,87.48480224609375
20019,88.12814331054688
20021,87.46112060546875
20023,92.7295913696289
20025,90.69976043701172
20027,89.72089385986328
20029,90.35600280761719
20031,86.85062408447266
20033,89.82913208007812
20035,87.96943664550781
20037,87.00028991699219
20039,91.72421264648438
20041,89.68565368652344
20043,86.47948455810547
20045,86.84169006347656
20047,90.2350845336914
20049,87.39469146728516
20051,92.0604248046875
20053,90.21467590332031
20055,91.90821075439453
20057,90.43844604492188
20059,86.72493743896484
20061,88.60462188720703
20063,92.4800796508789
20065,92.36358642578125
20067,90.79241180419922
20069,91.1675796508789
20071,91.1824951171875
20073,87.1839599609375
20075,91.3648910522461
20077,89.21873474121094
20079,89.33902740478516
20081,90.83363342285156
20083,91.59657287597656
20085,87.00838470458984
20087,86.75421142578125
20089,90.63619232177734
20091,86.28826141357422
20093,91.41523742675781
20095,89.01033782958984
20097,89.43025207519531
20099,87.5635757446289
20101,92.1219482421875
20103,86.66248321533203
20105,91.0422134399414
20107,86.63338470458984
20109,92.0975112915039
20111,87.22626495361328
20113,89.82731628417969
20115,88.76727294921875
20117,87.62396240234375
20119,90.7661361694336
20121,86.33644104003906
20123,91.1895523071289
20125,88.05797576904297
20127,87.63236999511719
20129,89.28799438476562
20131,86.5661392211914
20133,87.00011444091797
20135,92.14569854736328
20137,91.78410339355469
20139,87.12992858886719
20141,91.69155883789062
20143,90.68401336669922
20145,90.85246276855469
20147,91.68348693847656
20149,87.75985717773438
20151,89.09451293945312
20153,91.8819808959961
20155,89.53984832763672
20157,89.94325256347656
20159,89.87452697753906
20161,88.6780014038086
20163,92.31214141845703
20165,91.55110931396484
20167,91.41590881347656
20169,90.66231536865234
20171,92.01415252685547
20173,89.09461212158203
20175,90.32405090332031
20177,87.53887939453125
20179,91.94172668457031
20181,91.71737670898438
20183,91.17852783203125
20185,89.77632141113281
20187,90.68070983886719
20189,89.64715576171875
20191,89.0081558227539
20193,91.56678771972656
20195,92.39411163330078
20197,87.4113540649414
20199,91.67952728271484
20201,88.95252227783203
20203,91.46734619140625
20205,87.50687408447266
20207,86.96646881103516
20209,86.77542114257812
21001,86.13436126708984
21003,87.51216888427734
21005,86.38256072998047
21007,88.32282257080078
21009,87.03563690185547
21011,84.18387603759766
21013,82.7635726928711
21015,85.60904693603516
21017,84.52169799804688
21019,85.80914306640625
21021,85.48585510253906
21023,85.1445541381836
21025,84.16602325439453
21027,86.14786529541016
21029,87.04734802246094
21031,87.72808074951172
21033,86.90404510498047
21035,87.18791961669922
21037,85.85881042480469
21039,88.33187103271484
21041,86.20743560791016
21043,84.51817321777344
21045,85.33981323242188
21047,87.25045013427734
21049,84.25565338134766
21051,83.90908813476562
21053,85.38866424560547
21055,86.72105407714844
21057,86.48863983154297
21059,87.03915405273438
21061,87.19178771972656
21063,84.22801971435547
21065,84.21990203857422
21067,84.65045166015625
21069,84.27578735351562
21071,85.01678466796875
21073,86.22300720214844
21075,88.82129669189453
21077,86.21981811523438
21079,85.07112884521484
21081,85.45744323730469
21083,87.60169982910156
21085,86.6527099609375
21087,86.76068878173828
21089,85.24282836914062
21091,86.45921325683594
21093,86.27606201171875
21095,81.16657257080078
21097,85.14541625976562
21099,86.73955535888672
21101,87.12260437011719
21103,86.05088806152344
21105,88.42810821533203
21107,87.29879760742188
21109,83.27776336669922
21111,86.89616394042969
21113,85.11493682861328
21115,85.05189514160156
21117,85.47325134277344
21119,83.68058776855469
21121,84.06575012207031
21123,86.3737564086914
21125,84.08450317382812
21127,85.38722229003906
21129,84.12445068359375
21131,83.15717315673828
21133,82.79341125488281
21135,84.35980224609375
21137,84.7816390991211
21139,87.01361083984375
21141,87.9188461303711
21143,87.06108093261719
21145,87.7809829711914
21147,84.2939682006836
21149,87.36370849609375
21151,84.610107421875
21153,84.12553405761719
21155,86.50550079345703
21157,87.35369873046875
21159,85.44525146484375
21161,84.66094970703125
21163,85.95127868652344
21165,83.36185455322266
21167,85.91441345214844
21169,86.26714324951172
21171,86.50538635253906
21173,83.98773193359375
21175,83.9854965209961
21177,87.62061309814453
21179,87.10453796386719
21181,84.50332641601562
21183,87.2055435180664
21185,86.25299072265625
21187,85.79777526855469
21189,84.07250213623047
21191,85.58991241455078
21193,83.77523040771484
21195,84.62908172607422
21197,83.96420288085938
21199,85.02133178710938
21201,84.91870880126953
21203,83.96659851074219
21205,83.75823211669922
21207,85.83737182617188
21209,85.22900390625
21211,86.34748077392578
21213,87.87419128417969
21215,87.05486297607422
21217,86.2840347290039
21219,87.52486419677734
21221,87.16314697265625
21223,85.85669708251953
21225,86.98438262939453
21227,87.8890609741211
21229,86.6134033203125
21231,85.08505249023438
21233,87.02659606933594
21235,84.31800079345703
21237,83.61894989013672
21239,85.6562271118164
22001,86.96678924560547
22003,87.5505599975586
22005,88.26724243164062
22007,87.48933410644531
22009,88.6980972290039
22011,87.4696044921875
22013,89.97221374511719
22015,90.09573364257812
22017,89.88621520996094
22019,86.51716613769531
22021,89.70907592773438
22023,84.79010009765625
22025,89.54420471191406
22027,90.02823638916016
22029,89.47698974609375
22031,89.54188537597656
22033,88.52262115478516
22035,90.43675231933594
22037,88.5198974609375
22039,87.81378173828125
22041,90.12361907958984
22043,89.24755096435547
22045,85.64930725097656
22047,87.9360122680664
22049,89.73160552978516
22051,86.63565063476562
22053,86.73353576660156
22055,86.83615112304688
22057,86.60321807861328
22059,89.25776672363281
22061,89.98292541503906
22063,88.52812957763672
22065,90.54911804199219
22067,90.27863311767578
22069,89.6539306640625
22071,85.86083984375
22073,90.12272644042969
22075,85.82254028320312
22077,88.4585189819336
22079,88.5722427368164
22081,90.09415435791016
22083,90.24259948730469
22085,89.11972045898438
22087,85.32295227050781
22089,87.5467300415039
22091,88.40050506591797
22093,88.08759307861328
22095,88.05864715576172
22097,87.87092590332031
22099,87.19837951660156
22101,85.3756332397461
22103,87.35828399658203
22105,88.2529067993164
22107,90.28947448730469
22109,86.08966064453125
22111,90.21573638916016
22113,85.22809600830078
22115,88.20367431640625
22117,87.94779968261719
22119,90.14160919189453
22121,88.36521911621094
22123,90.30979919433594
22125,88.544189453125
22127,89.6970443725586
23001,69.0488510131836
23003,70.0495376586914
23005,69.92053985595703
23007,66.87893676757812
23009,69.43865966796875
23011,68.57282257080078
23013,68.92660522460938
23015,68.71068572998047
23017,68.41206359863281
23019,69.17989349365234
23021,67.71202087402344
23023,68.94164276123047
23025,67.5268325805664
23027,68.30550384521484
23029,71.5478515625
23031,71.09272003173828
24001,86.08029174804688
24003,87.0732192993164
24005,87.0633316040039
24009,86.33988952636719
24011,87.60587310791016
24013,86.66393280029297
24015,87.30341339111328
24017,86.68515014648438
24019,86.46100616455078
24021,86.9317398071289
24023,79.59329223632812
24025,87.25971221923828
24027,86.9065170288086
24029,87.5174331665039
24031,87.13871765136719
24033,87.0994644165039
24035,87.4796371459961
24037,86.17459106445312
24039,85.86553955078125
24041,87.0335922241211
24043,87.4195785522461
24045,86.35260772705078
24047,85.49742889404297
24510,87.25175476074219
25001,74.51939392089844
25003,74.19117736816406
25005,74.98419952392578
25007,75.75946044921875
25009,73.50985717773438
25011,74.64142608642578
25013,75.64852142333984
25015,75.36473846435547
25017,74.38646697998047
25019,75.03733825683594
25021,74.491943359375
25023,74.2998275756836
25025,74.46614074707031
25027,74.05685424804688
26001,76.48928833007812
26003,75.17213439941406
26005,82.61781311035156
26007,75.15148162841797
26009,75.75630187988281
26011,79.1358413696289
26013,75.77178192138672
26015,82.79438781738281
26017,80.11200714111328
26019,77.80372619628906
26021,82.05403137207031
26023,83.01556396484375
26025,82.99750518798828
26027,82.79570007324219
26029,75.19034576416016
26031,75.08931732177734
26033,74.62268829345703
26035,79.83053588867188
26037,83.12316131591797
26039,77.34188842773438
26041,75.9925765991211
26043,78.19129180908203
26045,83.09941101074219
26047,74.01521301269531
26049,83.1159896850586
26051,80.45069122314453
26053,75.69947814941406
26055,77.17255401611328
26057,82.4580307006836
26059,83.08538818359375
26061,76.19083404541016
26063,78.23882293701172
26065,83.43946075439453
26067,82.91661834716797
26069,77.86627197265625
26071,76.76410675048828
26073,81.35733795166016
26075,83.53925323486328
26077,82.84088134765625
26079,77.02861022949219
26081,82.74398040771484
26083,76.08234405517578
26085,80.51337432861328
26087,82.63023376464844
26089,76.00868225097656
26091,84.73883819580078
26093,83.782958984375
26095,75.93290710449219
26097,74.6756362915039
26099,83.9270248413086
26101,79.21630859375
26103,76.34297180175781
26105,80.18590545654297
26107,81.132080078125
26109,78.27021026611328
26111,81.495361328125
26113,78.29550170898438
26115,85.41211700439453
26117,82.15198516845703
26119,76.64220428466797
26121,81.84252166748047
26123,81.78343963623047
26125,83.9443588256836
26127,81.03064727783203
26129,79.00009155273438
26131,75.94332122802734
26133,79.57312774658203
26135,77.60517120361328
26137,76.00569915771484
26139,82.30947875976562
26141,74.3729476928711
26143,78.66231536865234
26145,82.2650375366211
26147,82.45620727539062
26149,83.10429382324219
26151,80.10202026367188
26153,75.83953094482422
26155,83.11803436279297
26157,81.05220794677734
