GEOID,tmax
01001,92.6942367553711
01003,91.85313415527344
01005,94.03191375732422
01007,90.49644470214844
01009,87.84725952148438
01011,93.60480499267578
01013,92.53759002685547
01015,90.60342407226562
01017,91.10304260253906
01019,89.74555206298828
01021,91.067138671875
01023,91.09835052490234
01025,91.1141128540039
01027,89.9593276977539
01029,89.64651489257812
01031,94.03303527832031
01033,87.3596420288086
01035,91.2031478881836
01037,91.18635559082031
01039,93.28467559814453
01041,93.46346282958984
01043,86.97418975830078
01045,94.2740249633789
01047,92.75321960449219
01049,86.2979965209961
01051,92.97576141357422
01053,91.49671173095703
01055,88.96074676513672
01057,89.19231414794922
01059,86.62174987792969
01061,94.36092376708984
01063,90.11796569824219
01065,90.72787475585938
01067,94.42105865478516
01069,94.72702026367188
01071,86.23624420166016
01073,89.92603302001953
01075,88.94829559326172
01077,87.24100494384766
01079,87.41191864013672
01081,92.2597427368164
01083,88.03400421142578
01085,93.49998474121094
01087,93.61136627197266
01089,87.77896118164062
01091,91.72875213623047
01093,87.24260711669922
01095,87.2710189819336
01097,92.26231384277344
01099,91.08810424804688
01101,93.89507293701172
01103,87.64203643798828
01105,91.35105895996094
01107,89.52136993408203
01109,93.74531555175781
01111,90.22874450683594
01113,93.73528289794922
01115,89.92784118652344
01117,90.46770477294922
01119,90.5215835571289
01121,91.0445556640625
01123,91.81419372558594
01125,90.15513610839844
01127,89.13719177246094
01129,91.41226196289062
01131,92.64350128173828
01133,87.0516128540039
04001,89.73458862304688
04003,96.01325225830078
04005,93.04008483886719
04007,95.48421478271484
04009,95.83214569091797
04011,90.40679931640625
04012,108.60259246826172
04013,106.71971130371094
04015,99.35258483886719
04017,92.6100082397461
04019,104.93732452392578
04021,105.13752746582031
04023,94.55171203613281
04025,96.33650207519531
04027,109.89158630371094
05001,86.78327941894531
05003,89.02241516113281
05005,83.30636596679688
05007,82.93670654296875
05009,81.9084701538086
05011,87.53704071044922
05013,87.00479125976562
05015,81.9220199584961
05017,88.16792297363281
05019,86.61723327636719
05021,83.82735443115234
05023,84.61500549316406
05025,85.85498046875
05027,86.89847564697266
05029,86.21707916259766
05031,84.65721893310547
05033,85.0772933959961
05035,86.09200286865234
05037,85.63106536865234
05039,85.854736328125
05041,86.32199096679688
05043,87.36016845703125
05045,86.93949127197266
05047,84.0197982788086
05049,82.9654769897461
05051,85.01187896728516
05053,86.69452667236328
05055,84.11695098876953
05057,86.05084228515625
05059,85.97266387939453
05061,85.95039367675781
05063,84.43635559082031
05065,83.38956451416016
05067,85.01952362060547
05069,86.5438232421875
05071,82.61064147949219
05073,87.12264251708984
05075,84.12934112548828
05077,86.48247528076172
05079,86.41314697265625
05081,87.25936126708984
05083,84.94964599609375
05085,87.22238159179688
05087,80.3659896850586
05089,82.69363403320312
05091,87.20353698730469
05093,84.69437408447266
05095,86.42494201660156
05097,85.21913146972656
05099,86.2218246459961
05101,79.97354125976562
05103,86.79801940917969
05105,86.28221130371094
05107,87.12860870361328
05109,85.73827362060547
05111,85.2159194946289
05113,84.25112915039062
05115,83.94795989990234
05117,86.10818481445312
05119,87.09114837646484
05121,84.2781982421875
05123,86.01882934570312
05125,85.97916412353516
05127,84.77322387695312
05129,81.41606140136719
05131,85.9676284790039
05133,86.84274291992188
05135,83.345703125
05137,83.14989471435547
05139,88.11746215820312
05141,83.43578338623047
05143,82.35076141357422
05145,86.1319351196289
05147,85.53490447998047
05149,85.65058135986328
06001,81.67871856689453
06003,76.34662628173828
06005,89.92008972167969
06007,92.00184631347656
06009,90.27762603759766
06011,94.68901062011719
06013,84.46825408935547
06015,75.98352813720703
06017,85.53398895263672
06019,88.00971221923828
06021,92.59076690673828
06023,76.86541748046875
06025,109.16667175292969
06027,97.0945816040039
06029,93.80337524414062
06031,97.02505493164062
06033,89.04620361328125
06035,86.00189208984375
06037,87.11639404296875
06039,88.92669677734375
06041,71.99525451660156
06043,87.9057388305664
06045,82.04651641845703
06047,92.09529113769531
06049,85.30780792236328
06051,81.50481414794922
06053,85.3558578491211
06055,88.77400970458984
06057,84.90550231933594
06059,81.2509765625
06061,85.8381576538086
06063,83.61448669433594
06065,100.92597198486328
06067,93.47771453857422
06069,87.17182922363281
06071,100.86164093017578
06073,89.8886489868164
06075,68.48728942871094
06077,92.72355651855469
06079,87.79463958740234
06081,71.15985107421875
06083,81.78723907470703
06085,82.198486328125
06087,76.59957885742188
06089,91.47650909423828
06091,81.77622985839844
06093,83.23002624511719
06095,88.5787353515625
06097,81.22859191894531
06099,91.25167846679688
06101,95.77186584472656
06103,92.1966552734375
06105,87.58809661865234
06107,85.97008514404297
06109,82.21297454833984
06111,84.0233383178711
06113,93.7052993774414
06115,92.81989288330078
08001,91.14830780029297
08003,83.34418487548828
08005,89.94147491455078
08007,80.86668395996094
08009,89.40675354003906
08011,91.8785629272461
08013,81.85132598876953
08014,89.93116760253906
08015,75.5102767944336
08017,88.74105072021484
08019,72.5517807006836
08021,77.1456069946289
08023,79.70596313476562
08025,91.7658462524414
08027,77.37187957763672
08029,88.4488525390625
08031,90.39785766601562
08033,81.38452911376953
08035,84.75947570800781
08037,79.6883316040039
08039,87.5412368774414
08041,86.5138168334961
08043,82.67149353027344
08045,84.14449310302734
08047,74.66978454589844
08049,77.3269271850586
08051,77.74226379394531
08053,71.2938003540039
08055,83.64665985107422
08057,77.87360382080078
08059,83.36503601074219
08061,89.77792358398438
08063,88.29383087158203
08065,72.10009002685547
08067,82.06251525878906
08069,80.85380554199219
08071,88.83146667480469
08073,89.2088623046875
08075,89.25498962402344
08077,89.67881774902344
08079,72.33216857910156
08081,88.94788360595703
08083,88.70244598388672
08085,88.80023193359375
08087,91.69829559326172
08089,92.72059631347656
08091,81.42892456054688
08093,75.47850799560547
08095,86.99724578857422
08097,76.78118896484375
08099,89.7405014038086
08101,90.43915557861328
08103,87.1847152709961
08105,77.26309967041016
08107,81.72970581054688
08109,77.07011413574219
08111,68.17095947265625
08113,83.74662017822266
08115,86.66043090820312
08117,73.07515716552734
08119,77.08164978027344
08121,89.3697738647461
08123,89.98452758789062
08125,87.5811538696289
09001,83.23211669921875
09003,85.12247467041016
09005,81.62963104248047
09007,84.11874389648438
09009,83.47455596923828
09011,84.13066101074219
09013,84.31292724609375
09015,84.62410736083984
10001,87.25495147705078
10003,86.0741958618164
10005,87.7016830444336
11001,87.37762451171875
12001,93.09925079345703
12003,92.6795883178711
12005,93.6039047241211
12007,92.77998352050781
12009,89.93260192871094
12011,92.11898803710938
12013,94.83228302001953
12015,93.98015594482422
12017,92.42240142822266
12019,92.63387298583984
12021,92.78627014160156
12023,92.84130096435547
12027,93.72732543945312
12029,92.96151733398438
12031,91.66764831542969
12033,91.87422180175781
12035,91.67362213134766
12037,93.94316864013672
12039,94.2488784790039
12041,93.19166564941406
12043,93.55652618408203
12045,94.04723358154297
12047,92.6392822265625
12049,93.60173034667969
12051,93.31575775146484
12053,92.83921813964844
12055,93.58052062988281
12057,92.76815032958984
12059,94.5854263305664
12061,90.99972534179688
12063,95.03545379638672
12065,93.6629409790039
12067,93.45879364013672
12069,93.63155364990234
12071,93.44251251220703
12073,93.9798583984375
12075,92.41083526611328
12077,94.71408081054688
12079,93.39066314697266
12081,92.8333740234375
12083,92.90630340576172
12085,92.20955657958984
12086,91.92560577392578
12087,92.07128143310547
12089,92.04598999023438
12091,93.06978607177734
12093,92.74629211425781
12095,93.01897430419922
12097,92.66551208496094
12099,92.42888641357422
12101,92.96544647216797
12103,91.7451171875
12105,93.59346008300781
12107,92.86940002441406
12109,91.21842193603516
12111,91.62580108642578
12113,91.8150863647461
12115,93.48388671875
12117,92.97296142578125
12119,93.36640930175781
12121,93.13123321533203
12123,93.68246459960938
12125,92.83366394042969
12127,91.8524398803711
12129,94.05310821533203
12131,93.6259994506836
12133,94.52301788330078
13001,95.59780883789062
13003,95.95285034179688
13005,96.33445739746094
13007,94.66767120361328
13009,95.50434875488281
13011,88.9913330078125
13013,90.0667495727539
13015,90.01467895507812
13017,95.67647552490234
13019,94.44547271728516
13021,95.9922103881836
13023,95.24356079101562
13025,93.42586517333984
13027,92.75260162353516
13029,93.60054016113281
13031,94.58658599853516
13033,94.07797241210938
13035,93.93700408935547
13037,94.65016174316406
13039,91.70850372314453
13043,95.01715850830078
13045,90.2188949584961
13047,88.56755828857422
13049,92.96846771240234
13051,92.53234100341797
13053,93.87257385253906
13055,88.90145874023438
13057,88.35218048095703
13059,91.69776153564453
13061,94.42464447021484
13063,91.59539794921875
13065,93.39585876464844
13067,90.03665924072266
13069,96.70358276367188
13071,92.85282135009766
13073,93.66939544677734
13075,93.15796661376953
13077,91.044189453125
13079,95.07929992675781
13081,95.36345672607422
13083,85.72589111328125
13085,85.85690307617188
13087,94.54948425292969
13089,91.11521911621094
13091,94.79869079589844
13093,95.55165100097656
13095,94.95993041992188
13097,90.4297103881836
13099,94.67572021484375
13101,92.54212188720703
13103,93.45360565185547
13105,91.37096405029297
13107,94.59271240234375
13109,94.78646850585938
13111,83.25052642822266
13113,91.43319702148438
13115,90.23783874511719
13117,87.80549621582031
13119,89.50596618652344
13121,90.42106628417969
13123,83.94190979003906
13125,93.81623840332031
13127,92.34347534179688
13129,89.42247772216797
13131,93.63761138916016
13133,94.30303192138672
13135,89.62297058105469
13137,85.5149154663086
13139,87.75012969970703
13141,94.5567855834961
13143,89.47816467285156
13145,91.98106384277344
13147,89.85669708251953
13149,90.86116790771484
13151,92.6441650390625
13153,95.76482391357422
13155,95.41770935058594
13157,89.76470184326172
13159,94.63319396972656
13161,96.48257446289062
13163,93.83290100097656
13165,94.38340759277344
13167,94.50469207763672
13169,95.52819061279297
13171,93.21533203125
13173,93.59237670898438
13175,94.94996643066406
13177,95.24823760986328
13179,93.37303161621094
13181,93.13674926757812
13183,94.07811737060547
13185,92.61329650878906
13187,84.89907836914062
13189,93.58599090576172
13191,92.3984375
13193,95.39368438720703
13195,90.45426940917969
13197,93.68479919433594
13199,91.44664764404297
13201,94.7640609741211
13205,94.0207748413086
13207,94.70463562011719
13209,95.55805206298828
13211,93.86756134033203
13213,87.36600494384766
13215,93.52613067626953
13217,93.23065185546875
13219,92.39382934570312
13221,92.73048400878906
13223,89.94580078125
13225,95.57030487060547
13227,85.87632751464844
13229,94.8114013671875
13231,92.12525939941406
13233,90.47966003417969
13235,95.31749725341797
13237,95.01937866210938
13239,94.267822265625
13241,82.39905548095703
13243,94.28244018554688
13245,94.29434967041016
13247,92.36018371582031
13249,94.49082946777344
13251,93.91464233398438
13253,95.03376007080078
13255,92.4191665649414
13257,88.3893051147461
13259,94.08770751953125
13261,95.06098937988281
13263,92.97857666015625
13265,94.2021484375
13267,94.91802215576172
13269,94.2627944946289
13271,95.98656463623047
13273,94.75741577148438
13275,93.00814056396484
13277,94.03485107421875
13279,95.50386810302734
13281,81.91931915283203
13283,94.89512634277344
13285,91.3375473022461
13287,94.63323974609375
13289,95.70528411865234
13291,82.52352142333984
13293,93.23668670654297
13295,87.60124206542969
13297,91.81396484375
13299,94.36831665039062
13301,93.73655700683594
13303,94.59832000732422
13305,94.17267608642578
13307,94.37178039550781
13309,95.79019927978516
13311,84.69721221923828
13313,88.63276672363281
13315,95.21968841552734
13317,93.38932800292969
13319,95.54367065429688
13321,94.1703109741211
16001,92.65458679199219
16003,83.86650085449219
16005,88.53231811523438
16007,84.34280395507812
16009,82.64015197753906
16011,89.56578063964844
16013,86.2801742553711
16015,83.99068450927734
16017,79.75479888916016
16019,85.11717224121094
16021,76.19811248779297
16023,86.9183578491211
16025,83.36052703857422
16027,93.41405487060547
16029,85.19940948486328
16031,88.05615234375
16033,84.22686767578125
16035,79.626953125
16037,80.53125
16039,88.93573760986328
16041,88.31655883789062
16043,83.79547119140625
16045,90.20911407470703
16047,93.30947875976562
16049,80.09181213378906
16051,91.36915588378906
16053,92.83805847167969
16055,81.69093322753906
16057,83.04338073730469
16059,81.13998413085938
16061,82.67237091064453
16063,93.1031265258789
16065,87.37720489501953
16067,91.89888763427734
16069,86.52073669433594
16071,89.95100402832031
16073,89.43791198730469
16075,93.15724182128906
16077,89.91973876953125
16079,77.9519271850586
16081,83.433349609375
16083,89.43501281738281
16085,80.98351287841797
16087,89.024658203125
17001,78.21871948242188
17003,80.84654235839844
17005,79.5118179321289
17007,77.62661743164062
17009,78.13257598876953
17011,77.2979507446289
17013,79.01466369628906
17015,77.93948364257812
17017,78.2873764038086
17019,76.80677032470703
17021,77.62864685058594
17023,76.98710632324219
17025,78.39604949951172
17027,80.54199981689453
17029,76.80506134033203
17031,78.56285095214844
17033,77.75843811035156
17035,76.90656280517578
17037,76.63320922851562
17039,77.46035766601562
17041,76.83411407470703
17043,78.43193054199219
17045,76.18871307373047
17047,80.01048278808594
17049,77.17232513427734
17051,78.01152038574219
17053,76.97554779052734
17055,79.00791931152344
17057,78.67837524414062
17059,80.16826629638672
17061,78.72865295410156
17063,79.0240249633789
17065,79.97244262695312
17067,77.71427154541016
17069,80.05873107910156
17071,78.34723663330078
17073,77.80516052246094
17075,77.50694274902344
17077,79.04621124267578
17079,76.96582794189453
17081,79.09513854980469
17083,78.5721435546875
17085,77.18250274658203
17087,79.77825927734375
17089,77.27273559570312
17091,78.19818878173828
17093,78.09351348876953
17095,77.87041473388672
17097,77.362548828125
17099,77.62633514404297
17101,78.86209869384766
17103,76.98619079589844
17105,77.5422592163086
17107,78.12025451660156
17109,77.59799194335938
17111,78.0147933959961
17113,77.05695343017578
17115,77.30101013183594
17117,78.00682067871094
17119,78.76628875732422
17121,78.82205200195312
17123,77.39614868164062
17125,78.68202209472656
17127,81.1204605102539
17129,77.94231414794922
17131,78.51887512207031
17133,79.88936614990234
17135,78.19747161865234
17137,78.24247741699219
17139,76.72484588623047
17141,77.61138916015625
17143,78.3744888305664
17145,78.60869598388672
17147,77.05610656738281
17149,78.43834686279297
17151,79.9921875
17153,80.7835693359375
17155,77.59703826904297
17157,78.59346008300781
17159,78.36325073242188
17161,78.71476745605469
17163,79.86139678955078
17165,79.63241577148438
17167,77.89022827148438
17169,77.91790771484375
17171,78.73734283447266
17173,76.93107604980469
17175,77.50678253173828
17177,76.777099609375
17179,78.20480346679688
17181,79.87583923339844
17183,76.84138488769531
17185,79.83639526367188
17187,77.70108795166016
17189,79.70479583740234
17191,80.12732696533203
17193,80.27555847167969
17195,78.02622985839844
17197,78.3373794555664
17199,79.06702423095703
17201,77.73302459716797
17203,77.10782623291016
18001,75.89472961425781
18003,76.38951110839844
18005,78.16326904296875
18007,76.12416076660156
18009,77.0673828125
18011,75.99736022949219
18013,77.39627838134766
18015,76.51582336425781
18017,77.24603271484375
18019,81.22566223144531
18021,78.46757507324219
18023,76.16670227050781
18025,79.29277801513672
18027,79.50297546386719
18029,79.40625762939453
18031,77.14517974853516
18033,76.37447357177734
18035,77.18771362304688
18037,79.4625473022461
18039,77.61167907714844
18041,77.32530212402344
18043,81.36367797851562
18045,76.82876586914062
18047,78.43037414550781
18049,77.4664535522461
18051,80.40445709228516
18053,77.26744842529297
18055,78.50153350830078
18057,76.35466003417969
18059,76.66144561767578
18061,81.11662292480469
18063,76.49177551269531
18065,76.3105239868164
18067,76.4620132446289
18069,77.03629302978516
18071,78.75038146972656
18073,77.0384292602539
18075,76.76496887207031
18077,79.38270568847656
18079,78.50717163085938
18081,77.07075500488281
18083,79.55813598632812
18085,77.56753540039062
18087,77.09683990478516
18089,77.19538116455078
18091,76.92837524414062
18093,77.92880249023438
18095,76.74683380126953
18097,76.97777557373047
18099,77.5286636352539
18101,78.84339141845703
18103,77.37309265136719
18105,77.32940673828125
18107,76.91241455078125
18109,77.03041076660156
18111,77.2579345703125
18113,77.0938949584961
18115,79.77994537353516
18117,78.85774230957031
18119,78.06268310546875
18121,77.87193298339844
18123,79.02662658691406
18125,80.25690460205078
18127,76.40287017822266
18129,80.40752410888672
18131,77.74315643310547
18133,77.22100830078125
18135,76.45806121826172
18137,77.86520385742188
18139,76.98641204833984
18141,77.61975860595703
18143,80.0357666015625
18145,77.33879089355469
18147,80.14733123779297
18149,77.56432342529297
18151,76.11793518066406
18153,78.55437469482422
18155,79.8392333984375
18157,76.20645904541016
18159,76.45559692382812
18161,77.68204498291016
18163,80.84012603759766
18165,77.10816955566406
18167,77.88392639160156
18169,77.70262908935547
18171,76.39019775390625
18173,80.78276062011719
18175,79.37564849853516
18177,76.57618713378906
18179,76.05609893798828
18181,76.72695922851562
18183,77.36624145507812
19001,77.72834014892578
19003,78.13307189941406
19005,76.80580139160156
19007,79.33699798583984
19009,78.16988372802734
19011,78.1409912109375
19013,77.9759292602539
19015,78.00067138671875
19017,77.83522033691406
19019,77.4785385131836
19021,77.56053161621094
19023,78.13578033447266
19025,78.31983184814453
19027,78.16466522216797
19029,78.62973022460938
19031,78.45637512207031
19033,77.22305297851562
19035,78.4512710571289
19037,76.75231170654297
19039,78.4641342163086
19041,77.65167236328125
19043,76.97821044921875
19045,78.86524200439453
19047,78.1479721069336
19049,78.20596313476562
19051,78.89380645751953
19053,78.61292266845703
19055,77.29285430908203
19057,78.42666625976562
19059,77.04497528076172
19061,76.90408325195312
19063,76.02751159667969
19065,76.70734405517578
19067,77.43217468261719
19069,77.87999725341797
19071,79.18009948730469
19073,77.48200988769531
19075,77.91588592529297
19077,78.41719055175781
19079,77.46599578857422
19081,77.191650390625
19083,78.40641784667969
19085,79.2121810913086
19087,77.53134155273438
19089,75.9014663696289
19091,78.0032730102539
19093,78.31880187988281
19095,79.10244750976562
19097,78.1959228515625
19099,78.42410278320312
19101,77.44054412841797
19103,78.65003967285156
19105,78.14419555664062
19107,78.5235366821289
19109,76.93898010253906
19111,77.8951187133789
19113,78.47989654541016
19115,78.59557342529297
19117,78.23296356201172
19119,78.02165222167969
19121,77.88836669921875
19123,78.2680892944336
19125,78.70748138427734
19127,78.26640319824219
19129,79.380126953125
19131,76.33979797363281
19133,79.46267700195312
19135,78.11627960205078
19137,78.59437561035156
19139,78.63726043701172
19141,77.71455383300781
19143,77.34296417236328
19145,78.94654083251953
19147,77.23402404785156
19149,79.02250671386719
19151,77.54856872558594
19153,77.79934692382812
19155,79.2399673461914
19157,78.76123046875
19159,78.17456817626953
19161,78.5838394165039
19163,78.7923583984375
19165,78.19398498535156
19167,78.29295349121094
19169,78.17078399658203
19171,78.51703643798828
19173,78.30288696289062
19175,77.7332763671875
19177,77.951416015625
19179,78.16493225097656
19181,78.33999633789062
19183,78.39573669433594
19185,78.42509460449219
19187,77.61363220214844
19189,76.10552978515625
19191,76.72669982910156
19193,79.2511215209961
19195,75.99724578857422
19197,77.35814666748047
20001,82.93822479248047
20003,81.853271484375
20005,80.34121704101562
20007,84.7252197265625
20009,83.6778793334961
20011,83.03179931640625
20013,79.8010025024414
20015,83.59722900390625
20017,81.40077209472656
20019,83.11414337158203
20021,84.18386840820312
20023,86.77362823486328
20025,87.22140502929688
20027,82.64865112304688
20029,82.6855697631836
20031,82.057373046875
20033,86.4824447631836
20035,83.14240264892578
20037,83.69200897216797
20039,85.23529052734375
20041,83.27849578857422
20043,79.65000915527344
20045,81.10929870605469
20047,85.1552505493164
20049,82.51661682128906
20051,84.89952850341797
20053,85.14955139160156
20055,85.70987701416016
20057,86.07514190673828
20059,81.27733612060547
20061,81.68780517578125
20063,85.52957916259766
20065,85.26729583740234
20067,86.29855346679688
20069,86.26386260986328
20071,86.98560333251953
20073,82.13555908203125
20075,87.73465728759766
20077,83.68417358398438
20079,84.34715270996094
20081,85.84473419189453
20083,86.3474349975586
20085,80.64384460449219
20087,80.54029846191406
20089,82.1189193725586
20091,80.6023941040039
20093,85.93588256835938
20095,83.17156219482422
20097,85.50812530517578
20099,83.53634643554688
20101,86.09809112548828
20103,80.59088134765625
20105,84.76727294921875
20107,82.03858947753906
20109,85.99566650390625
20111,81.27671813964844
20113,84.55685424804688
20115,82.85184478759766
20117,81.77604675292969
20119,87.36201477050781
20121,81.06546020507812
20123,83.22725677490234
20125,83.76471710205078
20127,80.81571197509766
20129,88.64846801757812
20131,80.17452239990234
20133,83.10635375976562
20135,85.62692260742188
20137,84.788330078125
20139,81.60480499267578
20141,84.38008880615234
20143,84.05760955810547
20145,83.93976593017578
20147,84.32805633544922
20149,81.08848571777344
20151,83.66443634033203
20153,86.44322204589844
20155,83.89869689941406
20157,81.72660827636719
20159,84.18907165527344
20161,81.86375427246094
20163,84.96419525146484
20165,84.4100570678711
20167,85.08464813232422
20169,84.83850860595703
20171,85.44593811035156
20173,84.35977935791016
20175,87.61625671386719
20177,81.61590576171875
20179,84.85820007324219
20181,86.03147888183594
20183,83.53069305419922
20185,83.30841827392578
20187,87.83614349365234
20189,87.87405395507812
20191,84.04877471923828
20193,85.38973236083984
20195,84.7237777709961
20197,81.54531860351562
20199,86.94248962402344
20201,81.82828521728516
20203,85.58409118652344
20205,83.39116668701172
20207,83.01770782470703
20209,80.61920166015625
21001,83.76355743408203
21003,84.17757415771484
21005,82.16681671142578
21007,81.36738586425781
21009,84.57908630371094
21011,82.01163482666016
21013,80.86307525634766
21015,80.23734283447266
21017,82.01116180419922
21019,83.36016082763672
21021,81.5501937866211
21023,81.28172302246094
21025,84.08625030517578
21027,80.49923706054688
21029,81.70317077636719
21031,83.3144302368164
21033,82.00701141357422
21035,82.23066711425781
21037,81.34796142578125
21039,81.54576110839844
21041,80.72111511230469
21043,82.4197769165039
21045,82.02706146240234
21047,82.9952163696289
21049,82.56440734863281
21051,83.329833984375
21053,83.30790710449219
21055,80.90987396240234
21057,84.44718933105469
21059,81.12114715576172
21061,84.1988754272461
21063,82.23843383789062
21065,83.0855484008789
21067,81.8373031616211
21069,81.35194396972656
21071,83.94849395751953
21073,82.40241241455078
21075,81.1594009399414
21077,80.81867980957031
21079,81.9793701171875
21081,80.69200134277344
21083,81.71623229980469
21085,82.39605712890625
21087,83.80687713623047
21089,82.97830963134766
21091,79.8013687133789
21093,81.34193420410156
21095,79.01824188232422
21097,81.531005859375
21099,83.79521179199219
21101,81.19632720947266
21103,81.2768783569336
21105,81.36190032958984
21107,82.66680145263672
21109,82.05322265625
21111,82.13933563232422
21113,82.05685424804688
21115,83.79920196533203
21117,80.61314392089844
21119,82.83601379394531
21121,82.65019989013672
21123,81.7421646118164
21125,82.64366149902344
21127,83.94148254394531
21129,83.6010971069336
21131,82.15532684326172
21133,81.10779571533203
21135,81.57547760009766
21137,81.47151184082031
21139,81.08655548095703
21141,82.47482299804688
21143,81.94572448730469
21145,81.9019546508789
21147,82.29905700683594
21149,82.24750518798828
21151,82.50474548339844
21153,83.45339965820312
21155,82.02407836914062
21157,82.16313934326172
21159,84.77721405029297
21161,81.24481964111328
21163,80.48318481445312
21165,81.89431762695312
21167,81.97369384765625
21169,84.05885314941406
21171,84.16814422607422
21173,82.6108627319336
21175,82.58676147460938
21177,82.91116333007812
21179,81.79045867919922
21181,81.83607482910156
21183,82.07056427001953
21185,81.24588775634766
21187,81.18948364257812
21189,83.78642272949219
21191,81.30465698242188
21193,83.04835510253906
21195,83.12035369873047
21197,82.91596221923828
21199,82.4877700805664
21201,81.56071472167969
21203,81.68667602539062
21205,80.9545669555664
21207,83.55908203125
21209,81.66903686523438
21211,81.74578857421875
21213,83.27181243896484
21215,81.94800567626953
21217,82.74038696289062
21219,82.48277282714844
21221,82.76519775390625
21223,80.46206665039062
21225,80.89959716796875
21227,84.16980743408203
21229,81.86414337158203
21231,82.99688720703125
21233,81.68295288085938
21235,82.18936920166016
21237,83.04707336425781
21239,82.10194396972656
22001,91.38057708740234
22003,91.37843322753906
22005,93.24467468261719
22007,93.3795394897461
22009,91.3727798461914
22011,92.2393798828125
22013,90.21701049804688
22015,90.6189956665039
22017,90.2990493774414
22019,92.11424255371094
22021,90.90966796875
22023,91.33031463623047
22025,91.19212341308594
22027,88.39817810058594
22029,90.8956069946289
22031,90.68232727050781
22033,91.78313446044922
22035,89.16726684570312
22037,90.8196029663086
22039,91.19523620605469
22041,90.89004516601562
22043,91.1606674194336
22045,91.65741729736328
22047,92.11469268798828
22049,89.9066390991211
22051,92.69506072998047
22053,91.3270034790039
22055,91.63037872314453
22057,93.10780334472656
22059,91.33124542236328
22061,89.1612777709961
22063,92.79148864746094
22065,90.42024230957031
22067,89.7458267211914
22069,91.38858795166016
22071,92.65343475341797
22073,90.27730560302734
22075,92.22029113769531
22077,91.04824829101562
22079,91.43128204345703
22081,91.16645050048828
22083,90.43431854248047
22085,91.81033325195312
22087,92.29376983642578
22089,93.3561019897461
22091,91.30868530273438
22093,93.6832046508789
22095,93.57218933105469
22097,91.01002502441406
22099,91.93099975585938
22101,91.84073638916016
22103,93.01311492919922
22105,92.37664031982422
22107,90.96614837646484
22109,93.1134033203125
22111,89.1053695678711
22113,92.41345977783203
22115,92.38944244384766
22117,91.818359375
22119,90.20309448242188
22121,91.62693786621094
22123,89.30458068847656
22125,90.6371078491211
22127,90.83960723876953
23001,81.4572525024414
23003,80.3951187133789
23005,82.11812591552734
23007,76.16422271728516
23009,82.01091766357422
23011,81.67998504638672
23013,79.53842163085938
23015,80.0688247680664
23017,78.4325942993164
23019,82.61457824707031
23021,79.1190414428711
23023,80.88956451416016
23025,77.81182098388672
23027,80.9708480834961
23029,82.32624053955078
23031,82.37479400634766
24001,83.54102325439453
24003,87.42501831054688
24005,85.86725616455078
24009,87.26966857910156
24011,88.322265625
24013,84.8818130493164
24015,86.05087280273438
24017,87.78681945800781
24019,88.41649627685547
24021,84.69114685058594
24023,77.52120208740234
24025,86.09568786621094
24027,85.05826568603516
24029,87.75528717041016
24031,85.09111785888672
24033,87.29898834228516
24035,87.7797622680664
24037,87.39373016357422
24039,87.72614288330078
24041,88.01013946533203
24043,85.2931137084961
24045,88.328857421875
24047,86.6820297241211
24510,87.3293685913086
25001,83.55254364013672
25003,78.62997436523438
25005,86.67105102539062
25007,84.30984497070312
25009,83.29136657714844
25011,82.56208801269531
25013,83.30323028564453
25015,82.73446655273438
25017,86.17788696289062
25019,80.80694580078125
25021,86.97437286376953
25023,87.01251983642578
25025,86.41277313232422
25027,84.1447525024414
26001,74.08637237548828
26003,72.71422576904297
26005,77.03501892089844
26007,74.70543670654297
26009,74.94363403320312
26011,75.20858764648438
26013,71.51502227783203
26015,76.60924530029297
26017,75.96924591064453
26019,74.90237426757812
26021,77.21915435791016
26023,76.2944107055664
26025,76.30156707763672
26027,77.28609466552734
26029,74.71244812011719
26031,74.70687866210938
26033,74.34922790527344
26035,76.20064544677734
26037,77.19295501708984
26039,74.345703125
26041,74.07252502441406
26043,74.09663391113281
26045,76.40396118164062
26047,73.5983657836914
26049,76.7159423828125
26051,76.01119232177734
26053,71.62525939941406
26055,76.03105163574219
26057,77.7176284790039
26059,75.60630798339844
26061,73.28952026367188
26063,74.79596710205078
26065,76.2608413696289
26067,76.89437866210938
26069,75.17631530761719
26071,71.59076690673828
26073,77.64588928222656
26075,75.67594909667969
26077,77.09452056884766
26079,75.20490264892578
26081,77.17115020751953
26083,72.8400650024414
26085,76.4547119140625
26087,76.2541275024414
26089,74.89755249023438
26091,77.1446304321289
26093,76.18592834472656
26095,74.18190002441406
26097,73.4891586303711
26099,77.22893524169922
26101,75.05931854248047
26103,72.29103088378906
26105,75.1030502319336
26107,76.89888763427734
26109,75.60164642333984
26111,77.24954986572266
26113,75.85163879394531
26115,78.7535171508789
26117,77.13822937011719
26119,74.6564712524414
26121,77.17276000976562
26123,77.0589599609375
26125,76.6800537109375
26127,75.88888549804688
26129,75.2178726196289
26131,73.00578308105469
26133,76.1969985961914
26135,74.6327896118164
26137,73.55498504638672
26139,77.22716522216797
26141,74.25651550292969
26143,75.36632537841797
26145,77.36752319335938
26147,76.28730773925781
26149,77.20015716552734
26151,75.31680297851562
26153,73.6402587890625
26155,76.95547485351562
26157,76.19597625732422
