GEOID,tmax
01001,72.59573364257812
01003,73.92140197753906
01005,71.93517303466797
01007,71.68161010742188
01009,68.77753448486328
01011,72.00464630126953
01013,73.00086212158203
01015,69.66498565673828
01017,69.91098022460938
01019,69.10807800292969
01021,71.67525482177734
01023,72.62142181396484
01025,73.19123840332031
01027,69.05879211425781
01029,68.5296859741211
01031,72.85162353515625
01033,68.68737030029297
01035,73.51345825195312
01037,71.0289535522461
01039,73.36101531982422
01041,72.71186828613281
01043,68.40459442138672
01045,72.54358673095703
01047,73.08234405517578
01049,66.61146545410156
01051,72.31146240234375
01053,74.00425720214844
01055,69.07386779785156
01057,69.98988342285156
01059,68.2577896118164
01061,73.18875885009766
01063,71.61479187011719
01065,71.85086822509766
01067,72.0619125366211
01069,72.6302490234375
01071,66.77983856201172
01073,70.59046173095703
01075,70.31109619140625
01077,68.22765350341797
01079,67.85890197753906
01081,70.60673522949219
01083,67.29197692871094
01085,73.27120971679688
01087,72.12251281738281
01089,67.26944732666016
01091,72.3940200805664
01093,69.04349517822266
01095,67.57183837890625
01097,73.66030883789062
01099,73.50443267822266
01101,72.9859619140625
01103,67.6463394165039
01105,72.2354965209961
01107,71.04158782958984
01109,72.33174133300781
01111,69.1912612915039
01113,71.7418441772461
01115,69.91231536865234
01117,71.1954345703125
01119,71.84410858154297
01121,70.73638153076172
01123,70.72265625
01125,71.12158966064453
01127,70.1001205444336
01129,73.7198486328125
01131,73.21937561035156
01133,68.3818130493164
04001,57.322265625
04003,70.53751373291016
04005,55.79425811767578
04007,63.358760833740234
04009,68.19268035888672
04011,63.95515441894531
04012,72.04196166992188
04013,73.65235900878906
04015,62.11714553833008
04017,58.19984436035156
04019,73.2588882446289
04021,74.20903778076172
04023,68.40503692626953
04025,61.09063720703125
04027,74.07601928710938
05001,69.31429290771484
05003,72.44524383544922
05005,65.26697540283203
05007,65.26080322265625
05009,64.52269744873047
05011,71.82908630371094
05013,71.8590087890625
05015,64.24556732177734
05017,72.50896453857422
05019,70.54409790039062
05021,65.8124008178711
05023,65.32453918457031
05025,70.81880950927734
05027,72.50232696533203
05029,67.92245483398438
05031,66.08930969238281
05033,67.79420471191406
05035,68.16194915771484
05037,66.78683471679688
05039,70.86369323730469
05041,70.8333740234375
05043,71.29529571533203
05045,67.84395599365234
05047,67.35840606689453
05049,64.76628875732422
05051,68.46884155273438
05053,70.38890838623047
05055,65.8253173828125
05057,70.83616638183594
05059,69.80113983154297
05061,69.46892547607422
05063,65.23633575439453
05065,64.96331787109375
05067,65.7401351928711
05069,69.83668518066406
05071,65.96163177490234
05073,72.47149658203125
05075,65.47711944580078
05077,68.18436431884766
05079,70.3497543334961
05081,71.28268432617188
05083,68.24820709228516
05085,68.57938385009766
05087,63.4852294921875
05089,65.32315063476562
05091,72.21347045898438
05093,67.25806427001953
05095,68.19664001464844
05097,67.72020721435547
05099,71.25208282470703
05101,63.10963821411133
05103,71.89616394042969
05105,68.60192108154297
05107,69.19756317138672
05109,69.26290130615234
05111,66.45939636230469
05113,67.05730438232422
05115,66.57182312011719
05117,67.972900390625
05119,69.01371765136719
05121,65.32603454589844
05123,67.49799346923828
05125,68.9775161743164
05127,67.82131958007812
05129,64.1583023071289
05131,69.1500244140625
05133,70.31275177001953
05135,64.74918365478516
05137,64.44786834716797
05139,72.65171813964844
05141,65.0699462890625
05143,65.24481201171875
05145,66.7117919921875
05147,66.77520751953125
05149,68.38871002197266
06001,57.43550491333008
06003,36.95563507080078
06005,52.841552734375
06007,55.28409194946289
06009,53.560577392578125
06011,58.32118225097656
06013,59.3123664855957
06015,47.28267288208008
06017,46.99650192260742
06019,52.132484436035156
06021,55.925785064697266
06023,50.273983001708984
06025,72.7319564819336
06027,56.04152297973633
06029,57.29099655151367
06031,62.154293060302734
06033,51.52640914916992
06035,42.48138427734375
06037,56.82646942138672
06039,52.83787536621094
06041,58.876956939697266
06043,51.13359832763672
06045,52.48149108886719
06047,59.36616134643555
06049,43.33551788330078
06051,39.87823486328125
06053,55.70630645751953
06055,58.05411148071289
06057,46.002262115478516
06059,62.39486312866211
06061,47.808902740478516
06063,41.61332702636719
06065,65.64286041259766
06067,61.02259063720703
06069,53.6999626159668
06071,63.25837326049805
06073,61.2596435546875
06075,58.95283126831055
06077,60.33183288574219
06079,56.93319320678711
06081,57.75126266479492
06083,56.123043060302734
06085,55.536285400390625
06087,56.706172943115234
06089,50.03848648071289
06091,40.578182220458984
06093,43.395320892333984
06095,60.88716125488281
06097,58.23594665527344
06099,58.683074951171875
06101,61.20393753051758
06103,52.70862579345703
06105,44.26921081542969
06107,50.94519805908203
06109,43.98480987548828
06111,53.317787170410156
06113,60.17813491821289
06115,57.029396057128906
08001,59.62871551513672
08003,51.743324279785156
08005,59.01552963256836
08007,49.89316177368164
08009,63.647361755371094
08011,64.1627426147461
08013,50.842891693115234
08014,58.76605987548828
08015,42.84033203125
08017,61.72933578491211
08019,41.09471893310547
08021,47.1187858581543
08023,48.73695373535156
08025,62.83540725708008
08027,46.1348991394043
08029,51.9771728515625
08031,59.47018814086914
08033,47.11005401611328
08035,54.4540901184082
08037,44.26424026489258
08039,57.4168815612793
08041,55.90758514404297
08043,50.659217834472656
08045,46.82123947143555
08047,43.33900451660156
08049,42.82478713989258
08051,43.50434875488281
08053,39.92308807373047
08055,53.26856231689453
08057,43.03899002075195
08059,52.10610580444336
08061,63.11089324951172
08063,60.48173141479492
08065,40.35013961791992
08067,49.98216247558594
08069,47.680206298828125
08071,59.37813949584961
08073,59.59035110473633
08075,58.62159729003906
08077,51.5439567565918
08079,41.395328521728516
08081,47.446990966796875
08083,53.928504943847656
08085,52.2860107421875
08087,59.60882568359375
08089,63.871334075927734
08091,45.44579315185547
08093,42.8875846862793
08095,59.631736755371094
08097,42.44500732421875
08099,64.46623229980469
08101,61.214080810546875
08103,47.89186096191406
08105,46.43684387207031
08107,45.02484130859375
08109,45.06354522705078
08111,37.70706558227539
08113,48.9140625
08115,59.50337219238281
08117,40.795166015625
08119,44.85476303100586
08121,59.249961853027344
08123,57.64701843261719
08125,60.28348159790039
09001,50.26848602294922
09003,50.27879333496094
09005,47.91795349121094
09007,49.96847152709961
09009,49.9706916809082
09011,49.85798645019531
09013,49.174407958984375
09015,49.816429138183594
10001,60.10261154174805
10003,58.72687911987305
10005,60.45580291748047
11001,63.13209533691406
12001,72.09024047851562
12003,70.45661926269531
12005,72.07576751708984
12007,70.86521911621094
12009,73.0694580078125
12011,76.928955078125
12013,72.84172821044922
12015,77.77937316894531
12017,74.35206604003906
12019,70.22817993164062
12021,77.86168670654297
12023,71.29962921142578
12027,77.7739028930664
12029,72.8238525390625
12031,69.11457061767578
12033,73.81483459472656
12035,70.14305877685547
12037,72.05208587646484
12039,72.3047103881836
12041,72.73888397216797
12043,77.20559692382812
12045,72.56188201904297
12047,71.32942199707031
12049,77.31629180908203
12051,77.47560119628906
12053,75.28429412841797
12055,76.85346984863281
12057,76.60965728759766
12059,73.4247817993164
12061,74.95350646972656
12063,72.91960144042969
12065,72.25987243652344
12067,72.38688659667969
12069,73.91466522216797
12071,77.66749572753906
12073,72.57245635986328
12075,73.36360168457031
12077,72.92344665527344
12079,71.96800994873047
12081,77.71844482421875
12083,72.99776458740234
12085,75.32705688476562
12086,77.67984771728516
12087,77.62617492675781
12089,69.24114990234375
12091,73.2640380859375
12093,76.1281967163086
12095,74.03588104248047
12097,75.2572021484375
12099,76.16846466064453
12101,76.05970764160156
12103,75.8559799194336
12105,76.20985412597656
12107,71.10718536376953
12109,68.99909973144531
12111,75.13394927978516
12113,73.674072265625
12115,78.11007690429688
12117,73.14173126220703
12119,74.84123992919922
12121,71.80261993408203
12123,72.23177337646484
12125,71.2080307006836
12127,71.28648376464844
12129,72.42619323730469
12131,72.8439712524414
12133,73.26087188720703
13001,70.15543365478516
13003,70.5170669555664
13005,70.22944641113281
13007,71.74951171875
13009,70.48399353027344
13011,68.56411743164062
13013,68.51708984375
13015,68.64961242675781
13017,70.61074829101562
13019,70.65365600585938
13021,71.14456176757812
13023,71.0565185546875
13025,69.78861999511719
13027,71.36001586914062
13029,69.18359375
13031,69.6327133178711
13033,69.3975601196289
13035,70.02828216552734
13037,71.65995788574219
13039,68.74227905273438
13043,69.89749145507812
13045,68.58590698242188
13047,67.30890655517578
13049,69.9152603149414
13051,68.36262512207031
13053,71.29707336425781
13055,68.11528778076172
13057,67.7840576171875
13059,68.69110107421875
13061,71.81057739257812
13063,68.98526763916016
13065,70.58773040771484
13067,68.49932098388672
13069,70.3986587524414
13071,70.8853988647461
13073,68.73222351074219
13075,70.86035919189453
13077,69.35729217529297
13079,70.89521026611328
13081,70.83504486083984
13083,65.75714111328125
13085,66.2319107055664
13087,72.20753479003906
13089,68.74286651611328
13091,70.85337829589844
13093,71.0516128540039
13095,71.40814208984375
13097,68.65763854980469
13099,72.09178161621094
13101,70.93624114990234
13103,69.27983093261719
13105,68.47917175292969
13107,70.01236724853516
13109,69.90196990966797
13111,63.56895065307617
13113,69.24333190917969
13115,69.03862762451172
13117,67.5154037475586
13119,68.62171173095703
13121,68.70299530029297
13123,64.37213134765625
13125,69.1864013671875
13127,68.37501525878906
13129,68.54225158691406
13131,71.70301055908203
13133,69.10601806640625
13135,68.21064758300781
13137,66.27499389648438
13139,67.6174087524414
13141,69.49913787841797
13143,67.91522216796875
13145,70.06675720214844
13147,68.2529067993164
13149,69.57792663574219
13151,69.39900207519531
13153,71.21731567382812
13155,70.51904296875
13157,68.61510467529297
13159,70.1775131225586
13161,70.43206024169922
13163,69.56050109863281
13165,69.69302368164062
13167,70.17456817626953
13169,70.57373809814453
13171,69.7190170288086
13173,70.77287292480469
13175,70.73584747314453
13177,71.1102523803711
13179,69.10768127441406
13181,68.48469543457031
13183,69.78145599365234
13185,71.08464813232422
13187,65.45677947998047
13189,68.62884521484375
13191,68.22354888916016
13193,71.11412811279297
13195,68.38330841064453
13197,70.48904418945312
13199,69.47728729248047
13201,72.1534194946289
13205,71.39776611328125
13207,70.5016860961914
13209,70.45816040039062
13211,69.46771240234375
13213,66.97503662109375
13215,71.29141998291016
13217,69.51759338378906
13219,68.89337921142578
13221,68.68631744384766
13223,68.35298156738281
13225,70.93972778320312
13227,66.18435668945312
13229,70.12039947509766
13231,69.48179626464844
13233,68.74425506591797
13235,71.24164581298828
13237,70.0059585571289
13239,71.680908203125
13241,63.66806411743164
13243,71.2082748413086
13245,69.15213775634766
13247,69.22550964355469
13249,70.6496810913086
13251,69.37744140625
13253,72.5292739868164
13255,69.43900299072266
13257,68.39154815673828
13259,71.16559600830078
13261,70.84558868408203
13263,70.29927825927734
13265,68.71460723876953
13267,70.03026580810547
13269,70.67646789550781
13271,70.86736297607422
13273,71.08705139160156
13275,71.53604888916016
13277,70.54315185546875
13279,70.29263305664062
13281,62.83982467651367
13283,70.35160827636719
13285,69.92655944824219
13287,70.52342224121094
13289,70.93388366699219
13291,63.21345520019531
13293,70.14122009277344
13295,66.78776550292969
13297,68.83855438232422
13299,70.2225341796875
13301,68.74227142333984
13303,70.00436401367188
13305,69.81761932373047
13307,70.80044555664062
13309,70.84893798828125
13311,65.67616271972656
13313,67.58074951171875
13315,70.87378692626953
13317,68.47360229492188
13319,70.75943756103516
13321,70.67833709716797
16001,53.466094970703125
16003,44.188899993896484
16005,46.770389556884766
16007,43.65196228027344
16009,46.21315383911133
16011,46.27043533325195
16013,44.04317855834961
16015,44.92127227783203
16017,44.88594055175781
16019,42.96303939819336
16021,42.401065826416016
16023,43.6481819152832
16025,43.047298431396484
16027,55.75461959838867
16029,43.67247009277344
16031,48.601593017578125
16033,41.22453308105469
16035,44.09327697753906
16037,39.88934326171875
16039,48.4528694152832
16041,46.645328521728516
16043,42.138423919677734
16045,51.069541931152344
16047,50.73129653930664
16049,42.37784957885742
16051,44.96489334106445
16053,51.26335525512695
16055,46.01606750488281
16057,47.030906677246094
16059,40.6120491027832
16061,45.30702590942383
16063,48.93032455444336
16065,43.28861999511719
16067,50.021827697753906
16069,48.54344177246094
16071,48.73649215698242
16073,47.51453399658203
16075,54.64665222167969
16077,48.60694122314453
16079,42.24717330932617
16081,41.49924850463867
16083,49.02471923828125
16085,40.63302993774414
16087,49.13670349121094
17001,63.41214370727539
17003,64.50276947021484
17005,63.45562744140625
17007,54.285552978515625
17009,63.587974548339844
17011,58.736541748046875
17013,64.21885681152344
17015,55.53903579711914
17017,64.01358795166016
17019,61.19240188598633
17021,62.72132110595703
17023,61.978153228759766
17025,63.1319694519043
17027,63.95800018310547
17029,61.6630744934082
17031,57.28400421142578
17033,62.489173889160156
17035,62.14966583251953
17037,55.92778778076172
17039,61.959110260009766
17041,61.5855827331543
17043,57.21806335449219
17045,61.3809928894043
17047,63.03108215332031
17049,62.579463958740234
17051,62.964847564697266
17053,60.65093231201172
17055,63.95661926269531
17057,63.20376968383789
17059,63.53466796875
17061,64.25032806396484
17063,59.621742248535156
17065,63.54636764526367
17067,62.97941970825195
17069,63.54018783569336
17071,62.18708419799805
17073,59.45939254760742
17075,60.43772888183594
17077,64.19865417480469
17079,62.584842681884766
17081,63.70830154418945
17083,64.10897827148438
17085,54.90214157104492
17087,63.71110534667969
17089,56.2711067199707
17091,59.761695861816406
17093,58.21036148071289
17095,61.40936279296875
17097,55.20756912231445
17099,59.08814239501953
17101,62.72689437866211
17103,56.474266052246094
17105,60.59654998779297
17107,63.03409194946289
17109,62.84062576293945
17111,54.674835205078125
17113,61.431907653808594
17115,62.2049560546875
17117,63.58422088623047
17119,64.04818725585938
17121,63.28322219848633
17123,60.83203887939453
17125,63.881229400634766
17127,64.19876861572266
17129,63.642250061035156
17131,60.813438415527344
17133,64.28096771240234
17135,62.97105026245117
17137,63.8019905090332
17139,61.89091491699219
17141,55.10163116455078
17143,62.20890808105469
17145,64.12904357910156
17147,61.7069091796875
17149,63.85374069213867
17151,63.60370635986328
17153,64.40115356445312
17155,60.220985412597656
17157,64.31079864501953
17159,62.86845016479492
17161,59.61513900756836
17163,64.29808807373047
17165,63.652488708496094
17167,63.39507293701172
17169,63.59766387939453
17171,64.19447326660156
17173,62.21842956542969
17175,60.589027404785156
17177,54.20332336425781
17179,62.81067657470703
17181,63.98592758178711
17183,60.89914321899414
17185,62.89729309082031
17187,61.75100326538086
17189,63.963661193847656
17191,63.41676712036133
17193,63.31861877441406
17195,57.31309127807617
17197,58.871192932128906
17199,63.822242736816406
17201,54.3390998840332
17203,61.4786491394043
18001,59.09069061279297
18003,59.091651916503906
18005,62.29901123046875
18007,59.9916877746582
18009,59.29689407348633
18011,60.1082649230957
18013,61.89447784423828
18015,60.213626861572266
18017,59.72782516479492
18019,63.27532196044922
18021,61.843040466308594
18023,60.0023307800293
18025,62.79731369018555
18027,62.72735595703125
18029,61.508644104003906
18031,61.16342544555664
18033,58.59698486328125
18035,59.39801788330078
18037,62.8482551574707
18039,58.336883544921875
18041,60.13608932495117
18043,62.997215270996094
18045,60.895267486572266
18047,60.726627349853516
18049,59.06398010253906
18051,62.865943908691406
18053,59.56085205078125
18055,62.21548843383789
18057,60.367923736572266
18059,60.539215087890625
18061,62.99667739868164
18063,60.6876220703125
18065,59.416664123535156
18067,59.80801773071289
18069,59.29460906982422
18071,62.767005920410156
18073,59.503719329833984
18075,58.970787048339844
18077,62.37412643432617
18079,62.42325973510742
18081,61.52375793457031
18083,62.69735336303711
18085,58.679622650146484
18087,58.13439178466797
18089,58.63105010986328
18091,58.18476867675781
18093,62.4132080078125
18095,60.02387237548828
18097,61.07859420776367
18099,58.607540130615234
18101,62.585182189941406
18103,59.55295181274414
18105,61.847869873046875
18107,60.47412109375
18109,61.668216705322266
18111,59.79710388183594
18113,58.34172439575195
18115,62.008575439453125
18117,62.49512481689453
18119,61.78004455566406
18121,61.30353927612305
18123,63.2203483581543
18125,62.80434036254883
18127,58.316200256347656
18129,63.14128112792969
18131,59.37519073486328
18133,60.949459075927734
18135,58.58696746826172
18137,61.21330261230469
18139,60.41355895996094
18141,58.234397888183594
18143,63.09014892578125
18145,61.44771194458008
18147,63.42262649536133
18149,58.94501495361328
18151,57.938228607177734
18153,62.369239807128906
18155,62.09521484375
18157,60.511898040771484
18159,59.86469268798828
18161,59.98286819458008
18163,63.08039855957031
18165,61.4323616027832
18167,62.01171875
18169,59.42914581298828
18171,60.590049743652344
18173,63.13364028930664
18175,62.40190887451172
18177,59.310638427734375
18179,59.20939254760742
18181,59.907169342041016
18183,58.79801559448242
19001,63.77593231201172
19003,64.47452545166016
19005,54.33426284790039
19007,63.145782470703125
19009,63.46939468383789
19011,58.32039260864258
19013,57.71460723876953
19015,62.277069091796875
19017,56.499324798583984
19019,56.41116714477539
19021,60.01202392578125
19023,57.99127960205078
19025,62.02861404418945
19027,63.005741119384766
19029,64.30416107177734
19031,58.668148040771484
19033,57.27529525756836
19035,59.9070930480957
19037,55.362693786621094
19039,63.94568634033203
19041,57.632869720458984
19043,54.8876953125
19045,57.355987548828125
19047,63.17396926879883
19049,63.63028335571289
19051,62.78702163696289
19053,64.33197021484375
19055,55.58639144897461
19057,61.854583740234375
19059,55.410377502441406
19061,55.102203369140625
19063,55.98695755004883
19065,55.021419525146484
19067,56.75897216796875
19069,58.45087814331055
19071,66.3642578125
19073,63.0059700012207
19075,58.79450988769531
19077,63.59067916870117
19079,60.568302154541016
19081,57.70220184326172
19083,59.653316497802734
19085,64.9422836303711
19087,61.84757614135742
19089,54.20481491088867
19091,59.90149688720703
19093,61.931854248046875
19095,59.97604751586914
19097,56.11438751220703
19099,61.861507415771484
19101,61.87782287597656
19103,59.69310760498047
19105,56.88517379760742
19107,61.34999465942383
19109,57.41768264770508
19111,62.72309112548828
19113,57.738624572753906
19115,61.44578170776367
19117,63.53570556640625
19119,55.55903625488281
19121,63.943939208984375
19123,62.1973991394043
19125,63.11048889160156
19127,60.49052810668945
19129,65.92716979980469
19131,55.427894592285156
19133,63.903682708740234
19135,62.96541213989258
19137,65.15826416015625
19139,60.37813186645508
19141,57.26027297973633
19143,55.0255126953125
19145,65.56124114990234
19147,57.898658752441406
19149,59.604488372802734
19151,60.198463439941406
19153,63.026824951171875
19155,65.19996643066406
19157,60.57642364501953
19159,64.4009780883789
19161,62.007259368896484
19163,58.79954147338867
19165,64.00668334960938
19167,57.34905242919922
19169,61.474510192871094
19171,59.308799743652344
19173,64.71574401855469
19175,64.02627563476562
19177,62.631500244140625
19179,62.4349365234375
19181,63.823612213134766
19183,60.972251892089844
19185,63.63180160522461
19187,61.35014343261719
19189,56.3129768371582
19191,54.11161422729492
19193,62.10044479370117
19195,56.07562255859375
19197,59.2794189453125
20001,64.08090209960938
20003,64.69657135009766
20005,66.4393310546875
20007,65.01298522949219
20009,64.96192932128906
20011,63.3203125
20013,66.49529266357422
20015,64.9339828491211
20017,65.16448211669922
20019,66.13461303710938
20021,63.99745559692383
20023,60.8492317199707
20025,65.78713989257812
20027,65.85069274902344
20029,65.8106918334961
20031,65.29981231689453
20033,65.07807159423828
20035,65.64668273925781
20037,63.177833557128906
20039,63.16786193847656
20041,65.61585235595703
20043,66.4855728149414
20045,66.09252166748047
20047,64.33746337890625
20049,65.2685317993164
20051,65.34364318847656
20053,65.11894226074219
20055,65.5346908569336
20057,64.710205078125
20059,65.58479309082031
20061,65.7012939453125
20063,64.6218490600586
20065,64.5584487915039
20067,65.86741638183594
20069,65.32697296142578
20071,63.63371276855469
20073,65.21184539794922
20075,64.94397735595703
20077,65.3851318359375
20079,64.90481567382812
20081,65.6088638305664
20083,65.11566162109375
20085,66.51248931884766
20087,66.37017822265625
20089,65.92235565185547
20091,64.97905731201172
20093,65.35969543457031
20095,64.62212371826172
20097,64.10272216796875
20099,64.56168365478516
20101,64.9537582397461
20103,66.03046417236328
20105,65.99185943603516
20107,63.933380126953125
20109,63.95955276489258
20111,65.64278411865234
20113,64.91038513183594
20115,65.01189422607422
20117,66.13922119140625
20119,65.86244201660156
20121,64.49702453613281
20123,66.22674560546875
20125,65.52545928955078
20127,65.13697052001953
20129,65.4545669555664
20131,66.20686340332031
20133,63.98408126831055
20135,65.10599517822266
20137,64.16817474365234
20139,65.99918365478516
20141,66.08647918701172
20143,65.83718872070312
20145,64.68695831298828
20147,65.26172637939453
20149,66.22004699707031
20151,64.0379638671875
20153,61.664337158203125
20155,64.6048812866211
20157,65.81401062011719
20159,64.65878295898438
20161,65.98351287841797
20163,65.45100402832031
20165,65.0665283203125
20167,65.93756103515625
20169,65.6956787109375
20171,64.8905258178711
20173,65.132568359375
20175,65.80207824707031
20177,66.72000122070312
20179,63.613529205322266
20181,61.540504455566406
20183,65.81822967529297
20185,64.33352661132812
20187,65.52242279052734
20189,65.64227294921875
20191,65.76957702636719
20193,62.45991134643555
20195,64.89071655273438
20197,65.92911529541016
20199,62.907596588134766
20201,65.9148941040039
20203,64.33528900146484
20205,65.01656341552734
20207,64.90403747558594
20209,65.6478500366211
21001,63.61427307128906
21003,65.02027130126953
21005,62.74694061279297
21007,64.50309753417969
21009,64.20140075683594
21011,61.85026168823242
21013,61.50221633911133
21015,61.62490463256836
21017,61.702186584472656
21019,61.67927169799805
21021,62.428932189941406
21023,61.1804313659668
21025,62.925418853759766
21027,63.25509262084961
21029,63.6774787902832
21031,64.4964828491211
21033,64.16741943359375
21035,65.27861785888672
21037,61.5576171875
21039,64.76627349853516
21041,62.69483947753906
21043,61.3757209777832
21045,62.706695556640625
21047,64.78589630126953
21049,62.08401870727539
21051,62.75502395629883
21053,64.16007995605469
21055,63.74885177612305
21057,64.82046508789062
21059,63.70523452758789
21061,63.96739196777344
21063,61.70746994018555
21065,62.75385284423828
21067,61.82082748413086
21069,61.29169464111328
21071,62.75204849243164
21073,62.61135482788086
21075,65.62796783447266
21077,62.45732116699219
21079,62.628353118896484
21081,61.62879943847656
21083,64.87295532226562
21085,63.51363754272461
21087,63.634132385253906
21089,61.23282241821289
21091,63.4712028503418
21093,63.06050109863281
21095,59.50362014770508
21097,61.710201263427734
21099,63.48426818847656
21101,63.42856216430664
21103,62.40714645385742
21105,65.16857147216797
21107,64.19026184082031
21109,61.899688720703125
21111,63.63677215576172
21113,62.32058334350586
21115,62.596012115478516
21117,61.302677154541016
21119,61.94190979003906
21121,62.921173095703125
21123,62.943763732910156
21125,62.78268814086914
21127,62.168304443359375
21129,62.93073654174805
21131,61.81686019897461
21133,60.85638427734375
21135,60.86956787109375
21137,62.33816909790039
21139,64.15084838867188
21141,64.97846984863281
21143,64.51171875
21145,64.47647094726562
21147,63.3734016418457
21149,63.98417663574219
21151,62.6185302734375
21153,62.36492156982422
21155,63.12136459350586
21157,64.82101440429688
21159,62.268924713134766
21161,60.979618072509766
21163,63.072593688964844
21165,61.54322814941406
21167,62.63874435424805
21169,63.64627456665039
21171,64.63172912597656
21173,61.84953689575195
21175,62.08049392700195
21177,64.4287109375
21179,63.46438980102539
21181,61.51163101196289
21183,64.02332305908203
21185,62.8708610534668
21187,62.10185623168945
21189,62.981048583984375
21191,61.66813278198242
21193,62.41142654418945
21195,61.76031494140625
21197,62.37678527832031
21199,63.27936553955078
21201,61.406532287597656
21203,62.22507095336914
21205,61.27019119262695
21207,63.862159729003906
21209,61.836524963378906
21211,62.60383987426758
21213,65.07395935058594
21215,63.271446228027344
21217,63.1489143371582
21219,64.88912200927734
21221,65.05026245117188
21223,62.54146957397461
21225,63.542030334472656
21227,64.7800064086914
21229,63.02452850341797
21231,63.82911682128906
21233,63.70883560180664
21235,63.35549545288086
21237,62.23149108886719
21239,62.35710144042969
22001,72.8295669555664
22003,73.676513671875
22005,74.86308288574219
22007,74.37625122070312
22009,73.72643280029297
22011,74.18864440917969
22013,73.93038940429688
22015,73.86637878417969
22017,73.9071044921875
22019,73.91232299804688
22021,73.55083465576172
22023,72.25180053710938
22025,74.00096893310547
22027,73.2280502319336
22029,74.32418060302734
22031,74.31897735595703
22033,74.7865219116211
22035,73.87667083740234
22037,74.5051498413086
22039,73.27001190185547
22041,74.07135772705078
22043,73.82693481445312
22045,71.87445831298828
22047,74.24701690673828
22049,73.37815856933594
22051,73.64205169677734
22053,73.27328491210938
22055,72.65257263183594
22057,73.70744323730469
22059,73.63182830810547
22061,73.29351043701172
22063,74.97679901123047
22065,74.47478485107422
22067,73.23684692382812
22069,74.41615295410156
22071,72.81218719482422
22073,73.45246887207031
22075,72.528564453125
22077,74.18645477294922
22079,73.6763916015625
22081,74.58473205566406
22083,73.76604461669922
22085,74.38035583496094
22087,71.91613006591797
22089,74.56724548339844
22091,74.52012634277344
22093,74.86647033691406
22095,74.82504272460938
22097,73.3689956665039
22099,73.4352798461914
22101,72.0243148803711
22103,73.86233520507812
22105,74.57127380371094
22107,74.62837982177734
22109,73.14553833007812
22111,73.0907974243164
22113,71.38146209716797
22115,74.02362060546875
22117,74.01261901855469
22119,73.7847900390625
22121,74.55486297607422
22123,73.50106811523438
22125,74.23027801513672
22127,73.83554077148438
23001,43.64607238769531
23003,35.85668182373047
23005,44.12309265136719
23007,38.16975784301758
23009,41.945709228515625
23011,43.46823501586914
23013,42.830223083496094
23015,43.53908157348633
23017,40.42051315307617
23019,40.52358627319336
23021,37.61490249633789
23023,43.86377716064453
23025,38.285404205322266
23027,42.53208541870117
23029,41.13717269897461
23031,45.44084930419922
24001,58.31468963623047
24003,60.56618118286133
24005,58.925113677978516
24009,61.55030059814453
24011,60.97002029418945
24013,58.81724166870117
24015,57.92652893066406
24017,63.72166442871094
24019,61.00012969970703
24021,60.01267623901367
24023,52.93574142456055
24025,58.371612548828125
24027,60.334327697753906
24029,59.0361213684082
24031,61.56775665283203
24033,62.54185104370117
24035,59.80023193359375
24037,62.17542266845703
24039,60.949832916259766
24041,59.9532356262207
24043,60.13114547729492
24045,61.15312194824219
24047,60.42302703857422
24510,59.39938735961914
25001,46.05531311035156
25003,45.28020095825195
25005,49.81716537475586
25007,46.3770637512207
25009,48.63690948486328
25011,47.022865295410156
25013,48.715911865234375
25015,48.10357666015625
25017,49.996246337890625
25019,45.18682861328125
25021,50.33945083618164
25023,49.08750915527344
25025,49.07369613647461
25027,48.465641021728516
26001,47.387290954589844
26003,39.4702262878418
26005,55.78311538696289
26007,46.40476989746094
26009,45.61510467529297
26011,50.127498626708984
26013,41.49485397338867
26015,55.6680908203125
26017,51.686153411865234
26019,47.219993591308594
26021,57.25238037109375
26023,57.671756744384766
26025,56.83838653564453
26027,57.52873611450195
26029,45.272003173828125
26031,44.89899826049805
26033,40.1712646484375
26035,48.898597717285156
26037,54.60078430175781
26039,45.92891311645508
26041,42.130714416503906
26043,43.49570083618164
26045,55.76372528076172
26047,43.96425247192383
26049,54.424346923828125
26051,50.284385681152344
26053,43.96471405029297
26055,46.81924819946289
26057,53.158531188964844
26059,57.46797180175781
26061,42.45133590698242
26063,50.00630187988281
26065,55.76825714111328
26067,54.459049224853516
26069,48.93552780151367
26071,43.015106201171875
26073,51.115745544433594
26075,56.94865417480469
26077,56.820858001708984
26079,46.02022933959961
26081,53.936981201171875
26083,39.591949462890625
26085,49.083927154541016
26087,53.42729949951172
26089,46.21820831298828
26091,58.52566909790039
26093,55.69282150268555
26095,39.049991607666016
26097,40.91322708129883
26099,54.8116455078125
26101,48.38853454589844
26103,41.08757019042969
26105,49.6800422668457
26107,50.392005920410156
26109,45.04214859008789
26111,52.01591491699219
26113,46.97089767456055
26115,58.36418914794922
26117,52.39576721191406
26119,46.1055908203125
26121,52.524017333984375
26123,51.08240509033203
26125,55.03740310668945
26127,50.76151657104492
26129,48.34820556640625
26131,44.066680908203125
26133,48.21497344970703
26135,46.640628814697266
26137,44.67664337158203
26139,54.139060974121094
26141,45.19644546508789
26143,47.461082458496094
26145,53.58706283569336
26147,53.41753387451172
26149,57.86076354980469
26151,51.39677429199219
26153,40.2063102722168
26155,54.509307861328125
