GEOID,tmax
01001,94.00296020507812
01003,91.80953979492188
01005,94.21537017822266
01007,92.83153533935547
01009,89.8921890258789
01011,93.38573455810547
01013,93.54752349853516
01015,90.84720611572266
01017,91.85874938964844
01019,90.36164093017578
01021,93.23667907714844
01023,92.75841522216797
01025,92.184814453125
01027,90.78705596923828
01029,90.83424377441406
01031,94.5501708984375
01033,90.81198120117188
01035,93.44618225097656
01037,92.57646942138672
01039,94.54390716552734
01041,93.75212097167969
01043,88.90006256103516
01045,94.8859634399414
01047,93.66331481933594
01049,87.61923217773438
01051,93.62593078613281
01053,93.14651489257812
01055,89.87328338623047
01057,91.2579574584961
01059,89.4129409790039
01061,95.37733459472656
01063,92.94328308105469
01065,93.03897857666016
01067,95.30406188964844
01069,96.25117492675781
01071,88.31279754638672
01073,91.85753631591797
01075,91.35979461669922
01077,90.56188201904297
01079,89.32249450683594
01081,92.36646270751953
01083,89.60570526123047
01085,94.01297760009766
01087,93.17880249023438
01089,89.57257080078125
01091,93.23020935058594
01093,89.70768737792969
01095,89.33955383300781
01097,92.14253997802734
01099,92.65758514404297
01101,94.23462677001953
01103,89.41754150390625
01105,92.99639129638672
01107,92.38629150390625
01109,93.6890640258789
01111,91.25651550292969
01113,93.99787902832031
01115,91.1439437866211
01117,92.75372314453125
01119,93.12120819091797
01121,92.23174285888672
01123,92.29450988769531
01125,92.60448455810547
01127,90.8093490600586
01129,92.44632720947266
01131,93.24676513671875
01133,88.61084747314453
04001,70.7750473022461
04003,82.34973907470703
04005,68.39066314697266
04007,77.3712158203125
04009,80.49187469482422
04011,76.44690704345703
04012,88.53169250488281
04013,88.46946716308594
04015,76.28839111328125
04017,71.87859344482422
04019,86.30087280273438
04021,87.47187042236328
04023,80.23926544189453
04025,76.05435943603516
04027,90.2006607055664
05001,89.54056549072266
05003,90.60926055908203
05005,83.17972564697266
05007,81.76520538330078
05009,81.8002700805664
05011,89.9569091796875
05013,89.25208282470703
05015,81.3073959350586
05017,90.4477767944336
05019,88.02932739257812
05021,87.11436462402344
05023,84.86347198486328
05025,88.79248046875
05027,88.81116485595703
05029,86.88177490234375
05031,87.68486785888672
05033,84.3112564086914
05035,89.70824432373047
05037,89.09471893310547
05039,88.2993392944336
05041,89.6763687133789
05043,90.18193817138672
05045,87.27971649169922
05047,84.4295883178711
05049,83.58201599121094
05051,86.07211303710938
05053,88.5396499633789
05055,87.13385009765625
05057,86.90518188476562
05059,87.48772430419922
05061,85.57305145263672
05063,85.17778778076172
05065,83.35552215576172
05067,86.89236450195312
05069,88.85033416748047
05071,83.6260757446289
05073,88.01327514648438
05075,85.86062622070312
05077,89.56432342529297
05079,89.29527282714844
05081,86.85380554199219
05083,85.76151275634766
05085,88.31827545166016
05087,80.19966888427734
05089,82.9546127319336
05091,87.4351806640625
05093,89.01666259765625
05095,89.2979507446289
05097,84.99850463867188
05099,87.83222198486328
05101,80.08320617675781
05103,88.92350769042969
05105,86.67103576660156
05107,90.12185668945312
05109,85.8128890991211
05111,88.41438293457031
05113,83.16411590576172
05115,84.38540649414062
05117,88.39042663574219
05119,87.57488250732422
05121,85.98648071289062
05123,89.42115020751953
05125,86.823486328125
05127,84.39298248291016
05129,81.84902954101562
05131,85.68470764160156
05133,86.25885009765625
05135,84.31632232666016
05137,82.84982299804688
05139,89.93215942382812
05141,83.65149688720703
05143,81.45934295654297
05145,87.23501586914062
05147,88.27349853515625
05149,86.1196060180664
06001,70.76661682128906
06003,54.4741096496582
06005,71.0400161743164
06007,76.17803192138672
06009,71.8125
06011,78.65003967285156
06013,73.79802703857422
06015,67.41477966308594
06017,64.96797943115234
06019,66.96083068847656
06021,76.9710693359375
06023,67.09876251220703
06025,89.21248626708984
06027,73.78438568115234
06029,74.9624252319336
06031,78.81476593017578
06033,71.3265380859375
06035,61.0951042175293
06037,70.80562591552734
06039,67.25698852539062
06041,63.9193229675293
06043,66.02983856201172
06045,69.12767028808594
06047,76.50821685791016
06049,62.968196868896484
06051,56.58930587768555
06053,70.99588012695312
06055,75.2906723022461
06057,64.8022232055664
06059,70.17720031738281
06061,66.4785385131836
06063,60.948768615722656
06065,81.01953887939453
06067,79.21509552001953
06069,70.98076629638672
06071,80.01866912841797
06073,72.05390167236328
06075,64.6421127319336
06077,79.50537872314453
06079,71.00935363769531
06081,66.07810974121094
06083,67.91704559326172
06085,69.77971649169922
06087,67.3590316772461
06089,72.6434097290039
06091,59.24495315551758
06093,66.3495101928711
06095,76.92456817626953
06097,69.20897674560547
06099,77.32740020751953
06101,81.39423370361328
06103,74.63603210449219
06105,70.96553802490234
06107,63.77959442138672
06109,60.164424896240234
06111,66.0388412475586
06113,79.85269165039062
06115,76.80941009521484
08001,70.29330444335938
08003,66.258056640625
08005,68.84081268310547
08007,62.4983024597168
08009,76.98670196533203
08011,78.10527801513672
08013,61.7741813659668
08014,70.00003814697266
08015,54.978431701660156
08017,74.93084716796875
08019,51.608917236328125
08021,60.0556526184082
08023,63.26469802856445
08025,76.94886016845703
08027,59.450130462646484
08029,66.7073974609375
08031,69.69581604003906
08033,59.80207061767578
08035,63.991214752197266
08037,56.114402770996094
08039,67.54022979736328
08041,68.157470703125
08043,64.9041748046875
08045,59.851722717285156
08047,52.93407440185547
08049,54.905460357666016
08051,56.49905014038086
08053,51.41923522949219
08055,66.87835693359375
08057,54.31245422363281
08059,62.35054397583008
08061,76.5082778930664
08063,73.5239028930664
08065,50.30331039428711
08067,62.99907302856445
08069,59.02547073364258
08071,73.31401824951172
08073,71.88941192626953
08075,70.38330841064453
08077,65.23255157470703
08079,53.14201354980469
08081,62.13041305541992
08083,67.15090942382812
08085,67.00012969970703
08087,72.17355346679688
08089,78.21890258789062
08091,59.84879684448242
08093,54.87763977050781
08095,70.59839630126953
08097,54.380149841308594
08099,78.1490478515625
08101,74.9782485961914
08103,62.00590896606445
08105,60.12166213989258
08107,57.36520767211914
08109,58.31332778930664
08111,48.97283935546875
08113,62.512874603271484
08115,69.81053924560547
08117,51.51193618774414
08119,57.66399383544922
08121,71.62445831298828
08123,68.97826385498047
08125,72.89947509765625
09001,73.98438262939453
09003,74.25847625732422
09005,71.52257537841797
09007,73.19596862792969
09009,73.59467315673828
09011,71.70464324951172
09013,72.89849853515625
09015,72.16200256347656
10001,85.23765563964844
10003,84.20208740234375
10005,86.1178207397461
11001,88.26249694824219
12001,97.17955017089844
12003,97.17213439941406
12005,94.1014175415039
12007,97.4088363647461
12009,90.28533935546875
12011,90.48583984375
12013,96.55786895751953
12015,94.75692749023438
12017,95.3427505493164
12019,97.0185775756836
12021,93.04772186279297
12023,96.67296600341797
12027,95.7868881225586
12029,95.12751007080078
12031,95.76185607910156
12033,92.2152099609375
12035,94.36813354492188
12037,94.60830688476562
12039,97.19741821289062
12041,96.6090316772461
12043,93.72688293457031
12045,94.35108184814453
12047,96.43842315673828
12049,96.23039245605469
12051,93.22803497314453
12053,95.33129119873047
12055,95.30582427978516
12057,94.76896667480469
12059,95.84101104736328
12061,90.79376983642578
12063,97.0411148071289
12065,95.66720581054688
12067,95.85208129882812
12069,96.31079864501953
12071,93.3727035522461
12073,96.92935180664062
12075,95.38652801513672
12077,96.71344757080078
12079,95.4255142211914
12081,94.58687591552734
12083,96.52954864501953
12085,89.7671127319336
12086,90.30970764160156
12087,91.00821685791016
12089,96.42012786865234
12091,93.40129852294922
12093,93.26736450195312
12095,95.12543487548828
12097,94.49923706054688
12099,90.21973419189453
12101,95.18399810791016
12103,92.71294403076172
12105,96.12957763671875
12107,96.46734619140625
12109,94.23661804199219
12111,90.2396011352539
12113,92.3326644897461
12115,94.20053100585938
12117,94.9772720336914
12119,96.43306732177734
12121,96.2896499633789
12123,94.39038848876953
12125,97.07689666748047
12127,94.03223419189453
12129,95.905029296875
12131,94.13948059082031
12133,96.0503921508789
13001,98.83934783935547
13003,98.29470825195312
13005,98.63349914550781
13007,97.16433715820312
13009,96.76940155029297
13011,92.14649200439453
13013,92.8852310180664
13015,91.28582000732422
13017,97.2477798461914
13019,97.09332275390625
13021,97.00912475585938
13023,97.34062957763672
13025,98.46259307861328
13027,95.8548583984375
13029,99.07315826416016
13031,99.79316711425781
13033,98.0345458984375
13035,94.87065124511719
13037,96.55613708496094
13039,95.85655212402344
13043,99.36917114257812
13045,92.08655548095703
13047,90.17405700683594
13049,97.93113708496094
13051,98.12427520751953
13053,94.76314544677734
13055,89.89767456054688
13057,90.0508804321289
13059,94.11861419677734
13061,95.59999084472656
13063,92.96720123291016
13065,98.00553131103516
13067,91.77247619628906
13069,98.1491928100586
13071,95.84147644042969
13073,97.15336608886719
13075,96.32594299316406
13077,93.03596496582031
13079,96.32382202148438
13081,97.19781494140625
13083,87.63504028320312
13085,88.25865936279297
13087,97.53514099121094
13089,92.67706298828125
13091,97.21131896972656
13093,97.26026153564453
13095,96.95574951171875
13097,92.2782974243164
13099,96.53099060058594
13101,96.87763977050781
13103,99.43191528320312
13105,94.72919464111328
13107,98.0610122680664
13109,99.86526489257812
13111,85.59676361083984
13113,93.3939208984375
13115,91.38054656982422
13117,90.0732421875
13119,93.20735931396484
13121,92.2018051147461
13123,86.1958999633789
13125,96.46427154541016
13127,96.65357208251953
13129,90.86092376708984
13131,96.9853286743164
13133,95.55951690673828
13135,91.92845153808594
13137,89.08999633789062
13139,90.60047149658203
13141,96.19242095947266
13143,91.09183502197266
13145,92.9268798828125
13147,94.1565170288086
13149,92.20814514160156
13151,93.87297058105469
13153,97.31622314453125
13155,97.0903091430664
13157,92.81605529785156
13159,95.27400207519531
13161,98.24983978271484
13163,96.90290832519531
13165,98.51892852783203
13167,97.28433227539062
13169,96.400146484375
13171,94.73700714111328
13173,97.51331329345703
13175,97.58891296386719
13177,96.81202697753906
13179,98.75004577636719
13181,95.805419921875
13183,99.43940734863281
13185,96.31214904785156
13187,87.50861358642578
13189,96.34505462646484
13191,97.35869598388672
13193,96.66272735595703
13195,93.83879089355469
13197,94.75457763671875
13199,93.08328247070312
13201,97.2063980102539
13205,96.7824935913086
13207,95.82353973388672
13209,98.36158752441406
13211,95.04853057861328
13213,89.37667846679688
13215,94.30428314208984
13217,94.24459838867188
13219,94.4968490600586
13221,94.96147155761719
13223,91.6756820678711
13225,96.84234619140625
13227,87.97830200195312
13229,99.00503540039062
13231,94.01270294189453
13233,91.60636138916016
13235,97.39431762695312
13237,95.83294677734375
13239,95.0725326538086
13241,86.60338592529297
13243,95.59576416015625
13245,98.09088897705078
13247,93.63159942626953
13249,95.5888671875
13251,99.18661499023438
13253,97.45816802978516
13255,94.1100845336914
13257,91.94293975830078
13259,95.00297546386719
13261,96.26891326904297
13263,94.13858795166016
13265,95.36791229248047
13267,99.56131744384766
13269,95.42340087890625
13271,97.81397247314453
13273,96.26873016357422
13275,96.22370910644531
13277,96.3344955444336
13279,98.92677307128906
13281,85.25392150878906
13283,97.96746063232422
13285,92.49176025390625
13287,96.53710174560547
13289,97.22135925292969
13291,85.09113311767578
13293,94.72892761230469
13295,89.04104614257812
13297,93.69573974609375
13299,98.58650207519531
13301,95.97232818603516
13303,96.9728012084961
13305,99.0687484741211
13307,95.41275024414062
13309,98.15149688720703
13311,87.96951293945312
13313,90.30575561523438
13315,97.18709564208984
13317,94.94648742675781
13319,97.28333282470703
13321,96.24807739257812
16001,73.67684936523438
16003,64.65801239013672
16005,65.08551025390625
16007,60.54457473754883
16009,72.23107147216797
16011,66.78849029541016
16013,62.026641845703125
16015,64.63101959228516
16017,70.90577697753906
16019,64.01553344726562
16021,67.25838470458984
16023,64.46528625488281
16025,60.139617919921875
16027,75.63739013671875
16029,61.588008880615234
16031,62.46904373168945
16033,62.97314453125
16035,69.3083267211914
16037,58.785888671875
16039,68.01856231689453
16041,64.74687194824219
16043,63.733402252197266
16045,71.55286407470703
16047,69.98538970947266
16049,66.45088958740234
16051,69.3086929321289
16053,68.93609619140625
16055,72.1317138671875
16057,72.73259735107422
16059,61.110992431640625
16061,69.5336685180664
16063,68.09466552734375
16065,66.58744812011719
16067,67.31735229492188
16069,74.99771118164062
16071,64.29203796386719
16073,65.03449249267578
16075,74.49813842773438
16077,65.21393585205078
16079,67.74401092529297
16081,62.39292526245117
16083,64.1360855102539
16085,63.068328857421875
16087,69.67494201660156
17001,80.71880340576172
17003,87.16374969482422
17005,84.80780792236328
17007,73.24870300292969
17009,81.32693481445312
17011,77.00883483886719
17013,83.22383117675781
17015,76.40982055664062
17017,81.19415283203125
17019,81.44550323486328
17021,83.35369873046875
17023,84.27379608154297
17025,83.95245361328125
17027,85.46420288085938
17029,83.19231414794922
17031,76.83432006835938
17033,84.54428100585938
17035,83.36642456054688
17037,75.77887725830078
17039,81.46566772460938
17041,82.91972351074219
17043,77.1140365600586
17045,83.52174377441406
17047,84.81477355957031
17049,83.31007385253906
17051,83.9681396484375
17053,80.11201477050781
17055,84.53133392333984
17057,80.11064147949219
17059,85.24797821044922
17061,83.17767333984375
17063,78.09744262695312
17065,84.8499526977539
17067,79.36066436767578
17069,85.27632904052734
17071,78.21493530273438
17073,77.25999450683594
17075,80.99142456054688
17077,85.38050079345703
17079,83.56163787841797
17081,84.29794311523438
17083,83.78082275390625
17085,75.6235580444336
17087,85.81092071533203
17089,76.47303771972656
17091,79.68665313720703
17093,76.80772399902344
17095,77.61811065673828
17097,74.4896240234375
17099,77.51990509033203
17101,84.89847564697266
17103,76.52415466308594
17105,78.58899688720703
17107,82.10708618164062
17109,79.1344223022461
17111,75.23509979248047
17113,80.12064361572266
17115,82.32664489746094
17117,83.36566162109375
17119,84.96331024169922
17121,84.167236328125
17123,78.82555389404297
17125,81.89019012451172
17127,86.93384552001953
17129,81.86569213867188
17131,77.07022094726562
17133,85.73873901367188
17135,83.71736145019531
17137,81.63932800292969
17139,82.59886932373047
17141,76.01622772216797
17143,80.2577133178711
17145,84.90398406982422
17147,81.878662109375
17149,82.04398345947266
17151,85.62408447265625
17153,87.34355926513672
17155,78.05345916748047
17157,85.83551788330078
17159,84.23155212402344
17161,77.34040069580078
17163,85.70386505126953
17165,85.13125610351562
17167,82.37372589111328
17169,80.59774780273438
17171,82.29154968261719
17173,83.05178833007812
17175,77.81570434570312
17177,75.64805603027344
17179,81.31452178955078
17181,85.98085021972656
17183,82.07167053222656
17185,84.81671142578125
17187,77.3530044555664
17189,84.9381332397461
17191,84.59183502197266
17193,85.2093734741211
17195,76.73657989501953
17197,78.4444580078125
17199,84.63543701171875
17201,73.72434997558594
17203,79.98930358886719
18001,80.35218048095703
18003,79.65128326416016
18005,82.8358383178711
18007,80.83599853515625
18009,80.4768295288086
18011,80.68842315673828
18013,82.17657470703125
18015,80.01753234863281
18017,79.2827377319336
18019,83.89678192138672
18021,83.71536254882812
18023,80.4721450805664
18025,83.62965393066406
18027,84.51498413085938
18029,82.2109375
18031,81.7104263305664
18033,78.28770446777344
18035,81.74154663085938
18037,84.27921295166016
18039,77.67772674560547
18041,81.14286804199219
18043,83.90919494628906
18045,82.0091552734375
18047,81.86128997802734
18049,79.02013397216797
18051,84.66568756103516
18053,80.11424255371094
18055,83.5461196899414
18057,80.76859283447266
18059,81.44530487060547
18061,83.87893676757812
18063,80.99144744873047
18065,80.94975280761719
18067,79.68292999267578
18069,79.65477752685547
18071,82.91413116455078
18073,79.66697692871094
18075,80.62655639648438
18077,82.58833312988281
18079,82.61176300048828
18081,81.87397003173828
18083,84.83999633789062
18085,78.64917755126953
18087,77.40522003173828
18089,77.88087463378906
18091,77.09917449951172
18093,82.98269653320312
18095,81.13240051269531
18097,81.39622497558594
18099,78.3626708984375
18101,84.24642944335938
18103,79.74070739746094
18105,82.24293518066406
18107,81.67654418945312
18109,81.9488296508789
18111,80.3628921508789
18113,78.05230712890625
18115,82.24332427978516
18117,83.57469940185547
18119,83.06348419189453
18121,82.991943359375
18123,83.07794952392578
18125,84.609375
18127,77.21088409423828
18129,84.66443634033203
18131,79.2416763305664
18133,81.97874450683594
18135,80.66608428955078
18137,81.54368591308594
18139,81.31754302978516
18141,77.03728485107422
18143,83.28072357177734
18145,82.24858856201172
18147,83.98584747314453
18149,78.49433135986328
18151,77.4459228515625
18153,84.56623077392578
18155,82.18766784667969
18157,81.11856079101562
18159,80.31578826904297
18161,81.34172058105469
18163,84.36532592773438
18165,83.10084533691406
18167,84.45067596435547
18169,79.99691772460938
18171,81.60060119628906
18173,84.57740020751953
18175,82.9940414428711
18177,80.68305206298828
18179,79.70846557617188
18181,80.0908432006836
18183,78.80519104003906
19001,74.32942199707031
19003,74.7594223022461
19005,73.34335327148438
19007,77.63666534423828
19009,74.64791870117188
19011,76.07354736328125
19013,76.60619354248047
19015,76.78878784179688
19017,75.8281478881836
19019,75.45574188232422
19021,72.23980712890625
19023,75.88153076171875
19025,74.91239166259766
19027,75.05410766601562
19029,75.08602905273438
19031,76.1158218383789
19033,74.34256744384766
19035,72.0202407836914
19037,74.19793701171875
19039,75.70870971679688
19041,71.8359603881836
19043,75.00279998779297
19045,76.50835418701172
19047,74.43278503417969
19049,76.4417495727539
19051,77.3030014038086
19053,76.18757629394531
19055,75.27848052978516
19057,77.31150817871094
19059,70.38617706298828
19061,75.45140838623047
19063,70.86665344238281
19065,74.45387268066406
19067,74.67121887207031
19069,75.51177215576172
19071,76.27461242675781
19073,76.08033752441406
19075,76.0853500366211
19077,75.44551086425781
19079,75.70303344726562
19081,73.24169158935547
19083,76.44660949707031
19085,74.83073425292969
19087,75.96658325195312
19089,73.23975372314453
19091,74.42881774902344
19093,72.75667572021484
19095,76.64244842529297
19097,76.04781341552734
19099,76.65458679199219
19101,75.51173400878906
19103,76.27184295654297
19105,76.6767578125
19107,76.88127136230469
19109,72.41634368896484
19111,77.94193267822266
19113,76.67556762695312
19115,76.1953125
19117,76.49250793457031
19119,71.33418273925781
19121,75.49805450439453
19123,77.07598876953125
19125,76.83966064453125
19127,76.58015441894531
19129,76.40210723876953
19131,73.58831787109375
19133,73.62806701660156
19135,77.06175994873047
19137,75.79240417480469
19139,76.11834716796875
19141,71.49349212646484
19143,70.4146957397461
19145,76.03982543945312
19147,72.2416763305664
19149,72.78971099853516
19151,73.3532485961914
19153,77.08814239501953
19155,75.88374328613281
19157,76.29911804199219
19159,74.9481430053711
19161,73.74329376220703
19163,77.20903778076172
19165,74.85075378417969
19167,71.84042358398438
19169,76.98491668701172
19171,76.252197265625
19173,75.03526306152344
19175,74.51051330566406
19177,76.22579956054688
19179,77.20178985595703
19181,76.71043395996094
19183,76.1760025024414
19185,76.59728240966797
19187,75.42738342285156
19189,72.3195571899414
19191,74.046630859375
19193,73.01091766357422
19195,73.48018646240234
19197,74.79486846923828
20001,79.58214569091797
20003,79.28966522216797
20005,78.20172882080078
20007,81.66034698486328
20009,79.32508850097656
20011,80.17984771728516
20013,77.50143432617188
20015,79.38585662841797
20017,78.80731201171875
20019,80.52195739746094
20021,81.46952819824219
20023,73.98291015625
20025,80.66431427001953
20027,79.37369537353516
20029,80.0377426147461
20031,79.8951416015625
20033,80.58771514892578
20035,79.85923767089844
20037,80.85084533691406
20039,74.45832061767578
20041,80.5914306640625
20043,77.98133850097656
20045,79.63973999023438
20047,79.12501525878906
20049,79.4480972290039
20051,79.54303741455078
20053,80.887451171875
20055,79.87519073486328
20057,79.74788665771484
20059,79.43614196777344
20061,79.3970718383789
20063,77.49668884277344
20065,77.34913635253906
20067,80.18077087402344
20069,79.80671691894531
20071,76.93448638916016
20073,79.2375717163086
20075,78.57656860351562
20077,81.55827331542969
20079,81.1036148071289
20081,80.29130554199219
20083,80.10256958007812
20085,78.12614440917969
20087,79.03894805908203
20089,77.5722427368164
20091,79.46038055419922
20093,79.55180358886719
20095,80.55240631103516
20097,79.2622299194336
20099,81.06562805175781
20101,78.78294372558594
20103,79.66340637207031
20105,80.97007751464844
20107,79.87171936035156
20109,77.43339538574219
20111,79.14691925048828
20113,81.1513900756836
20115,80.43734741210938
20117,78.05339813232422
20119,80.18942260742188
20121,79.29218292236328
20123,80.0895004272461
20125,81.34217834472656
20127,78.90411376953125
20129,79.10490417480469
20131,77.42095947265625
20133,80.28958129882812
20135,79.45504760742188
20137,75.50328063964844
20139,79.91732025146484
20141,78.80296325683594
20143,80.72154998779297
20145,78.92982482910156
20147,76.01014709472656
20149,77.9156494140625
20151,79.55606079101562
20153,73.75446319580078
20155,80.28839111328125
20157,78.02256774902344
20159,80.28355407714844
20161,78.75473022460938
20163,78.20008087158203
20165,79.40948486328125
20167,80.84068298339844
20169,81.5126724243164
20171,78.70156860351562
20173,81.5037841796875
20175,80.28357696533203
20177,79.70303344726562
20179,76.33320617675781
20181,74.67449951171875
20183,76.3523178100586
20185,78.9210433959961
20187,78.76193237304688
20189,80.15935516357422
20191,81.77027130126953
20193,75.12167358398438
20195,78.05432891845703
20197,78.68740844726562
20199,76.64440155029297
20201,77.81584930419922
20203,77.965087890625
20205,80.67414855957031
20207,79.97608184814453
20209,80.17977142333984
21001,85.96094512939453
21003,88.38597106933594
21005,83.41071319580078
21007,87.53712463378906
21009,88.08300018310547
21011,82.41483306884766
21013,84.38826751708984
21015,82.0535659790039
21017,82.85112762451172
21019,83.54571533203125
21021,83.01040649414062
21023,82.06159973144531
21025,84.64341735839844
21027,83.48638153076172
21029,83.74484252929688
21031,86.99052429199219
21033,85.21581268310547
21035,86.61878204345703
21037,82.29327392578125
21039,87.42720794677734
21041,82.85066986083984
21043,82.70948791503906
21045,84.06867980957031
21047,85.9597396850586
21049,83.36864471435547
21051,85.6662826538086
21053,86.38786315917969
21055,85.49910736083984
21057,87.3894271850586
21059,84.49519348144531
21061,87.4948959350586
21063,82.5367202758789
21065,83.95178985595703
21067,83.07923126220703
21069,81.83112335205078
21071,84.91992950439453
21073,83.49767303466797
21075,87.30805969238281
21077,82.4173812866211
21079,83.36788177490234
21081,81.92308807373047
21083,86.86588287353516
21085,85.8915786743164
21087,86.17108154296875
21089,83.11217498779297
21091,82.95599365234375
21093,83.98860168457031
21095,81.74027252197266
21097,82.50372314453125
21099,86.6845703125
21101,84.86930847167969
21103,83.07575225830078
21105,87.25552368164062
21107,86.2361831665039
21109,83.69026184082031
21111,84.19922637939453
21113,83.32086181640625
21115,83.95758056640625
21117,81.84761047363281
21119,84.24820709228516
21121,86.27434539794922
21123,84.02293395996094
21125,85.43414306640625
21127,83.65072631835938
21129,84.35237884521484
21131,84.39395904541016
21133,83.42365264892578
21135,82.00736999511719
21137,83.2983627319336
21139,86.0379867553711
21141,86.97554779052734
21143,85.54608917236328
21145,87.35442352294922
21147,86.0927963256836
21149,85.89324951171875
21151,83.6619644165039
21153,83.85818481445312
21155,83.80331420898438
21157,86.73631286621094
21159,84.57988739013672
21161,81.92926788330078
21163,83.42568969726562
21165,82.32850646972656
21167,83.2587661743164
21169,86.9994888305664
21171,87.7539291381836
21173,83.05818939208984
21175,82.88956451416016
21177,86.57064819335938
21179,83.4819107055664
21181,82.40973663330078
21183,85.60182189941406
21185,83.53467559814453
21187,82.57554626464844
21189,84.98307037353516
21191,82.22225189208984
21193,84.58098602294922
21195,85.28397369384766
21197,83.42373657226562
21199,85.28504943847656
21201,82.26191711425781
21203,83.73101806640625
21205,81.43009185791016
21207,85.79548645019531
21209,82.8322525024414
21211,83.36703491210938
21213,87.88148498535156
21215,83.5552749633789
21217,84.7566909790039
21219,86.3742446899414
21221,85.7563247680664
21223,82.98609161376953
21225,85.43406677246094
21227,87.99138641357422
21229,83.31967163085938
21231,86.04584503173828
21233,85.84091186523438
21235,86.31427001953125
21237,83.42467498779297
21239,83.37969207763672
22001,89.43749237060547
22003,89.3297348022461
22005,91.89334869384766
22007,91.51692199707031
22009,89.83451843261719
22011,90.01277160644531
22013,90.42471313476562
22015,89.7694091796875
22017,89.1281967163086
22019,89.8001480102539
22021,89.68655395507812
22023,88.67639923095703
22025,89.5701904296875
22027,89.83977508544922
22029,89.66499328613281
22031,89.34848022460938
22033,91.3784408569336
22035,90.05867004394531
22037,90.9150390625
22039,89.61483764648438
22041,89.77481842041016
22043,89.63528442382812
22045,88.97984313964844
22047,91.07589721679688
22049,90.35310363769531
22051,90.22807312011719
22053,88.99920654296875
22055,90.00018310546875
22057,90.4092788696289
22059,89.63616180419922
22061,90.352294921875
22063,91.89745330810547
22065,89.81712341308594
22067,90.07594299316406
22069,90.10316467285156
22071,89.72198486328125
22073,89.81959533691406
22075,88.17990112304688
22077,90.49165344238281
22079,89.70178985595703
22081,90.45896911621094
22083,89.65121459960938
22085,89.54605102539062
22087,88.35404205322266
22089,91.54956817626953
22091,91.52604675292969
22093,92.12117004394531
22095,92.08901977539062
22097,89.87376403808594
22099,90.4051742553711
22101,89.1885986328125
22103,91.41989135742188
22105,91.94190979003906
22107,89.93756103515625
22109,90.1220932006836
22111,90.168701171875
22113,89.05660247802734
22115,89.8508529663086
22117,91.81430053710938
22119,90.01984405517578
22121,91.16814422607422
22123,90.09909057617188
22125,90.28789520263672
22127,90.15083312988281
23001,67.53401947021484
23003,64.00798797607422
23005,67.70821380615234
23007,62.262569427490234
23009,64.6253433227539
23011,66.79698181152344
23013,63.078392028808594
23015,64.6534194946289
23017,65.878173828125
23019,65.62290954589844
23021,63.66100311279297
23023,65.75774383544922
23025,62.81397247314453
23027,64.90101623535156
23029,63.17470932006836
23031,67.83961486816406
24001,83.71373748779297
24003,87.76559448242188
24005,85.93180847167969
24009,86.55885314941406
24011,87.55783081054688
24013,84.75955963134766
24015,83.82373809814453
24017,88.15521240234375
24019,87.56539916992188
24021,85.19452667236328
24023,77.61304473876953
24025,84.58135986328125
24027,86.63504791259766
24029,85.39073181152344
24031,86.58397674560547
24033,87.7942886352539
24035,86.45182037353516
24037,86.42200469970703
24039,87.20571899414062
24041,87.40745544433594
24043,85.69873046875
24045,87.69066619873047
24047,85.6828384399414
24510,87.94587707519531
25001,67.01763916015625
25003,69.85400390625
25005,70.99846649169922
25007,68.63935089111328
25009,69.06681823730469
25011,71.83967590332031
25013,72.70027160644531
25015,72.28225708007812
25017,72.34748077392578
25019,65.44523620605469
25021,71.6529769897461
25023,70.09820556640625
25025,70.22281646728516
25027,71.84278869628906
26001,69.07914733886719
26003,66.11509704589844
26005,73.32157135009766
26007,68.49298095703125
26009,71.52630615234375
26011,70.66704559326172
26013,66.75238800048828
26015,74.14328002929688
26017,71.86079406738281
26019,72.3961410522461
26021,74.63939666748047
26023,77.0768051147461
26025,75.80757141113281
26027,75.58980560302734
26029,70.0539321899414
26031,69.07852935791016
26033,64.95732879638672
26035,73.79916381835938
26037,74.03179168701172
26039,73.0899429321289
26041,68.59689331054688
26043,72.41766357421875
26045,74.74359130859375
26047,67.80000305175781
26049,74.73091888427734
26051,72.94950103759766
26053,69.0521240234375
26055,73.64070129394531
26057,73.6519546508789
26059,77.12071990966797
26061,66.87577819824219
26063,68.88774108886719
26065,75.16820526123047
26067,74.12648010253906
26069,69.68426513671875
26071,70.89273071289062
26073,73.788330078125
26075,76.73389434814453
26077,74.98949432373047
26079,73.60783386230469
26081,74.00399780273438
26083,62.04537582397461
26085,74.59703063964844
26087,73.99894714355469
26089,70.64916229248047
26091,78.97308349609375
26093,75.87279510498047
26095,64.90385437011719
26097,65.35675048828125
26099,75.3040542602539
26101,73.3385009765625
26103,67.64128875732422
26105,73.0423812866211
26107,73.94773864746094
26109,72.22338104248047
26111,73.26180267333984
26113,74.30756378173828
26115,79.29352569580078
26117,74.00808715820312
26119,70.4292221069336
26121,73.61019897460938
26123,74.31463623046875
26125,75.63313293457031
26127,73.1819076538086
26129,72.2718505859375
26131,68.29238891601562
26133,74.0914077758789
26135,71.7771224975586
26137,70.7207260131836
26139,73.36287689208984
26141,68.37266540527344
26143,73.80699157714844
26145,73.69348907470703
26147,73.75437927246094
26149,76.1889877319336
26151,70.99946594238281
26153,67.39029693603516
26155,73.91011047363281
