GEOID,tmax
01001,52.217254638671875
01003,58.1506462097168
01005,56.72351837158203
01007,50.57914352416992
01009,48.1878547668457
01011,54.50208282470703
01013,55.18618392944336
01015,50.464134216308594
01017,51.75080871582031
01019,49.18933868408203
01021,50.55460739135742
01023,53.06653594970703
01025,53.117393493652344
01027,50.018733978271484
01029,50.412662506103516
01031,56.9266242980957
01033,46.60810852050781
01035,56.53248596191406
01037,50.16045379638672
01039,58.028865814208984
01041,55.33357238769531
01043,46.93015670776367
01045,57.914791107177734
01047,52.84909439086914
01049,46.870262145996094
01051,52.12531661987305
01053,57.52602767944336
01055,49.15561294555664
01057,48.99008560180664
01059,46.19597244262695
01061,59.25675582885742
01063,50.985389709472656
01065,51.25579071044922
01067,59.986595153808594
01069,61.784217834472656
01071,46.64619827270508
01073,49.71674728393555
01075,48.64820098876953
01077,46.34531784057617
01079,46.77983856201172
01081,52.872596740722656
01083,47.26420974731445
01085,53.91135787963867
01087,53.560489654541016
01089,47.53445053100586
01091,52.55501174926758
01093,46.93667221069336
01095,47.77819061279297
01097,57.78596115112305
01099,54.714473724365234
01101,53.91648483276367
01103,47.278987884521484
01105,51.5980110168457
01107,49.568660736083984
01109,55.1630744934082
01111,51.331268310546875
01113,55.694366455078125
01115,49.688777923583984
01117,49.94501876831055
01119,51.97027587890625
01121,50.14412307739258
01123,51.203704833984375
01125,50.09006881713867
01127,48.780128479003906
01129,54.13241958618164
01131,53.3755989074707
01133,46.76968765258789
04001,48.9206428527832
04003,59.88283157348633
04005,51.17527389526367
04007,58.585636138916016
04009,57.52815628051758
04011,53.8896598815918
04012,71.40128326416016
04013,70.43572235107422
04015,61.19344711303711
04017,50.041168212890625
04019,69.18867492675781
04021,68.23702239990234
04023,62.262264251708984
04025,60.8764533996582
04027,72.98738098144531
05001,46.63485336303711
05003,48.80881118774414
05005,45.39422607421875
05007,46.39895248413086
05009,44.99182891845703
05011,48.632232666015625
05013,47.93342971801758
05015,44.914981842041016
05017,46.44609069824219
05019,48.384822845458984
05021,43.308990478515625
05023,46.51369857788086
05025,46.84854507446289
05027,49.07268524169922
05029,47.85258865356445
05031,43.36008071899414
05033,47.4604606628418
05035,43.42557907104492
05037,42.91627883911133
05039,46.80139923095703
05041,46.17866134643555
05043,47.31135559082031
05045,46.7188835144043
05047,47.09041976928711
05049,45.12858200073242
05051,48.02808380126953
05053,46.76744842529297
05055,43.26850128173828
05057,48.32387924194336
05059,47.79466247558594
05061,48.33468246459961
05063,45.294090270996094
05065,44.97135543823242
05067,44.260887145996094
05069,46.87246322631836
05071,46.461021423339844
05073,49.645809173583984
05075,44.241886138916016
05077,44.19868469238281
05079,47.15067672729492
05081,50.323490142822266
05083,48.436527252197266
05085,46.56222915649414
05087,44.698524475097656
05089,45.225242614746094
05091,50.09226989746094
05093,43.037315368652344
05095,44.830631256103516
05097,48.571685791015625
05099,48.31390380859375
05101,44.24685287475586
05103,47.73832321166992
05105,48.22086715698242
05107,45.354618072509766
05109,47.80364990234375
05111,43.216102600097656
05113,48.215980529785156
05115,46.86872863769531
05117,45.0701789855957
05119,46.67123794555664
05121,44.72108840942383
05123,43.466304779052734
05125,46.636417388916016
05127,49.099281311035156
05129,44.53068161010742
05131,49.05238723754883
05133,49.68941116333008
05135,44.4368896484375
05137,45.20903396606445
05139,50.14479446411133
05141,45.711036682128906
05143,45.9935302734375
05145,45.47913360595703
05147,43.600772857666016
05149,49.0747184753418
06001,64.96302795410156
06003,52.9856071472168
06005,64.95966339111328
06007,64.80266571044922
06009,65.57759094238281
06011,66.60749053955078
06013,64.5761489868164
06015,61.89973449707031
06017,61.23448944091797
06019,62.79442596435547
06021,66.77562713623047
06023,63.278926849365234
06025,73.8039321899414
06027,62.56509780883789
06029,66.8080062866211
06031,68.78813934326172
06033,65.46768951416016
06035,53.56547927856445
06037,69.1802978515625
06039,63.24398422241211
06041,64.15823364257812
06043,63.41862487792969
06045,65.90235137939453
06047,65.98090362548828
06049,55.42657470703125
06051,54.10013961791992
06053,73.09595489501953
06055,66.70348358154297
06057,60.90070343017578
06059,76.0958251953125
06061,60.94226837158203
06063,55.93207931518555
06065,70.09359741210938
06067,65.75811004638672
06069,69.73807525634766
06071,65.39585876464844
06073,70.91822052001953
06075,64.12833404541016
06077,66.24241638183594
06079,73.39595031738281
06081,65.9369888305664
06083,73.23753356933594
06085,68.03157806396484
06087,71.31343078613281
06089,64.66163635253906
06091,57.08716583251953
06093,57.74845886230469
06095,65.68368530273438
06097,66.5986557006836
06099,65.98114013671875
06101,66.13404083251953
06103,66.84351348876953
06105,63.771217346191406
06107,60.298580169677734
06109,59.91715621948242
06111,69.81092834472656
06113,66.72935485839844
06115,65.70130920410156
08001,49.30360412597656
08003,41.96003723144531
08005,48.33047103881836
08007,43.455684661865234
08009,49.08827209472656
08011,50.64170455932617
08013,43.088340759277344
08014,49.57310104370117
08015,36.269344329833984
08017,48.34699630737305
08019,33.87487030029297
08021,38.933929443359375
08023,40.25501251220703
08025,50.55317687988281
08027,39.520896911621094
08029,43.77487564086914
08031,49.35211944580078
08033,43.33424758911133
08035,45.408329010009766
08037,36.626800537109375
08039,46.77949142456055
08041,47.30912780761719
08043,43.17837142944336
08045,39.38697814941406
08047,35.72004699707031
08049,34.9522590637207
08051,36.87382888793945
08053,37.06414794921875
08055,43.49563217163086
08057,34.54243850708008
08059,44.17619323730469
08061,49.53242874145508
08063,49.70744705200195
08065,32.95257568359375
08067,45.26204299926758
08069,40.65911865234375
08071,46.998573303222656
08073,49.21449661254883
08075,51.47010803222656
08077,44.012760162353516
08079,37.214599609375
08081,42.09012222290039
08083,47.37151336669922
08085,45.60564041137695
08087,51.758628845214844
08089,50.46418380737305
08091,41.714263916015625
08093,36.0236930847168
08095,51.89554214477539
08097,35.7900505065918
08099,49.82424545288086
08101,48.810543060302734
08103,41.50321960449219
08105,38.83364486694336
08107,37.31311798095703
08109,37.506500244140625
08111,36.560943603515625
08113,45.030941009521484
08115,52.16295623779297
08117,32.697471618652344
08119,39.601768493652344
08121,50.5279541015625
08123,50.0921745300293
08125,51.278995513916016
09001,43.49681091308594
09003,42.01137161254883
09005,39.212059020996094
09007,44.751434326171875
09009,44.53730010986328
09011,45.646400451660156
09013,42.062252044677734
09015,43.360755920410156
10001,48.514976501464844
10003,45.94118881225586
10005,52.68961715698242
11001,45.70631408691406
12001,73.90813446044922
12003,70.39749908447266
12005,65.48228454589844
12007,72.60370635986328
12009,80.32295227050781
12011,86.21060180664062
12013,65.64006805419922
12015,84.70489501953125
12017,76.6878890991211
12019,73.70763397216797
12021,85.7705307006836
12023,69.6087875366211
12027,84.09009552001953
12029,72.00052642822266
12031,72.68746185302734
12033,58.782840728759766
12035,76.36314392089844
12037,67.69293212890625
12039,65.33018493652344
12041,72.40066528320312
12043,83.97896575927734
12045,67.2734603881836
12047,67.88346862792969
12049,83.80326080322266
12051,84.82717895507812
12053,78.90336608886719
12055,83.56869506835938
12057,81.5687026977539
12059,61.119449615478516
12061,82.05450439453125
12063,63.872013092041016
12065,67.28024291992188
12067,69.92310333251953
12069,79.1361083984375
12071,84.86367797851562
12073,66.34634399414062
12075,75.17417907714844
12077,66.5438232421875
12079,67.82929229736328
12081,82.58214569091797
12083,76.31745910644531
12085,84.1526107788086
12086,86.23924255371094
12087,86.09674072265625
12089,71.04682922363281
12091,60.63051223754883
12093,83.16109466552734
12095,80.52985382080078
12097,82.13497924804688
12099,85.60832214355469
12101,80.05166625976562
12103,79.90008544921875
12105,82.60626983642578
12107,75.56369018554688
12109,74.72884368896484
12111,83.10263061523438
12113,59.596500396728516
12115,83.62126159667969
12117,79.58697509765625
12119,78.7257308959961
12121,69.04366302490234
12123,69.64920806884766
12125,71.21903228759766
12127,77.87199401855469
12129,67.45474243164062
12131,61.5938606262207
12133,63.666969299316406
13001,62.688541412353516
13003,64.79432678222656
13005,63.3087272644043
13007,63.53469467163086
13009,56.3861198425293
13011,51.79154968261719
13013,51.62760543823242
13015,49.77617645263672
13017,62.62626266479492
13019,64.97163391113281
13021,56.52408981323242
13023,57.60653305053711
13025,66.69353485107422
13027,64.9765853881836
13029,62.63219451904297
13031,59.92104721069336
13033,55.7567138671875
13035,55.663902282714844
13037,63.068965911865234
13039,69.06884765625
13043,58.90762710571289
13045,51.64073181152344
13047,47.41256332397461
13049,68.8875732421875
13051,63.210609436035156
13053,56.94520950317383
13055,48.313133239746094
13057,50.10857391357422
13059,51.54224395751953
13061,61.3248176574707
13063,52.468666076660156
13065,66.44891357421875
13067,50.47016906738281
13069,63.815853118896484
13071,63.662437438964844
13073,53.757240295410156
13075,64.66431427001953
13077,52.84315872192383
13079,56.12881088256836
13081,60.94246292114258
13083,46.40336227416992
13085,50.068302154541016
13087,64.55128479003906
13089,52.08830261230469
13091,58.74869155883789
13093,59.368988037109375
13095,62.8620719909668
13097,51.37678146362305
13099,62.997947692871094
13101,67.01969146728516
13103,60.72728729248047
13105,51.74838638305664
13107,56.948768615722656
13109,61.08042526245117
13111,48.4817008972168
13113,52.821266174316406
13115,49.20249557495117
13117,50.67058181762695
13119,51.461814880371094
13121,51.5682258605957
13123,48.37824249267578
13125,54.094364166259766
13127,67.30329132080078
13129,49.313175201416016
13131,64.46122741699219
13133,53.176490783691406
13135,51.520877838134766
13137,50.732975006103516
13139,51.256011962890625
13141,54.633636474609375
13143,50.256996154785156
13145,53.26162338256836
13147,51.30751419067383
13149,52.36149597167969
13151,53.69159698486328
13153,57.6192512512207
13155,63.76909637451172
13157,51.71417999267578
13159,56.766624450683594
13161,62.420475006103516
13163,54.59901809692383
13165,56.98397445678711
13167,56.0814094543457
13169,56.80660629272461
13171,54.948612213134766
13173,65.44635009765625
13175,57.351112365722656
13177,61.80913543701172
13179,63.59691619873047
13181,52.2972412109375
13183,63.662757873535156
13185,65.6566390991211
13187,50.2352294921875
13189,53.38056182861328
13191,65.98248291015625
13193,58.15781784057617
13195,51.42324447631836
13197,57.4467658996582
13199,53.15853500366211
13201,63.7698860168457
13205,63.410064697265625
13207,56.13584518432617
13209,59.8449821472168
13211,54.36063766479492
13213,48.15513610839844
13215,55.2996711730957
13217,54.716392517089844
13219,51.87553024291992
13221,51.86070251464844
13223,50.10826873779297
13225,56.86119842529297
13227,49.39226150512695
13229,64.97696685791016
13231,53.83512878417969
13233,49.992374420166016
13235,58.70016098022461
13237,56.38730239868164
13239,59.543212890625
13241,49.62798309326172
13243,61.7392463684082
13245,54.58674621582031
13247,53.30460739135742
13249,58.595848083496094
13251,57.78227233886719
13253,64.21642303466797
13255,53.91080093383789
13257,51.24995422363281
13259,59.114009857177734
13261,60.384891510009766
13263,54.69916915893555
13265,52.48639678955078
13267,61.402252197265625
13269,56.355289459228516
13271,61.31880187988281
13273,62.05744934082031
13275,64.45374298095703
13277,64.21105194091797
13279,60.59064865112305
13281,49.57993698120117
13283,57.677223205566406
13285,52.52350997924805
13287,62.37962341308594
13289,56.824344635009766
13291,49.6447639465332
13293,54.65874099731445
13295,47.354469299316406
13297,52.60113525390625
13299,66.21736907958984
13301,53.371116638183594
13303,55.40522384643555
13305,64.61579132080078
13307,60.26717758178711
13309,60.08148956298828
13311,50.667076110839844
13313,47.852169036865234
13315,60.50159454345703
13317,51.78579330444336
13319,56.54330825805664
13321,62.69926452636719
16001,49.59040451049805
16003,41.42293930053711
16005,43.12119674682617
16007,40.82307434082031
16009,41.7605094909668
16011,42.43907928466797
16013,42.487213134765625
16015,43.34253692626953
16017,37.239192962646484
16019,40.239471435546875
16021,35.933780670166016
16023,39.64353942871094
16025,42.731544494628906
16027,49.79678726196289
16029,40.32489013671875
16031,45.42618942260742
16033,37.25788116455078
16035,40.02849197387695
16037,39.66281509399414
16039,47.38691329956055
16041,43.25709533691406
16043,36.56611633300781
16045,45.034549713134766
16047,46.9466552734375
16049,39.971744537353516
16051,41.20088195800781
16053,47.61695861816406
16055,40.26261520385742
16057,43.39632797241211
16059,36.27567672729492
16061,42.53620529174805
16063,45.734161376953125
16065,40.0813102722168
16067,46.14073181152344
16069,45.47404479980469
16071,42.88167190551758
16073,49.01626968383789
16075,47.38880157470703
16077,44.0045280456543
16079,37.472442626953125
16081,36.2376823425293
16083,47.456520080566406
16085,39.93954086303711
16087,44.00289535522461
17001,37.02191162109375
17003,41.48340606689453
17005,36.71621322631836
17007,32.72222900390625
17009,37.403629302978516
17011,35.167232513427734
17013,37.15815353393555
17015,35.093963623046875
17017,36.412689208984375
17019,35.20744323730469
17021,35.08349609375
17023,35.90764236450195
17025,36.60773468017578
17027,38.36141586303711
17029,35.5274772644043
17031,35.78289031982422
17033,36.37009811401367
17035,35.653053283691406
17037,33.98335647583008
17039,35.3106803894043
17041,35.216583251953125
17043,34.96387481689453
17045,35.357608795166016
17047,38.145172119140625
17049,35.39466094970703
17051,35.692909240722656
17053,34.998756408691406
17055,38.707679748535156
17057,36.05922317504883
17059,39.564308166503906
17061,37.222862243652344
17063,35.47520065307617
17065,39.079158782958984
17067,36.23642349243164
17069,39.12064743041992
17071,35.79640579223633
17073,34.255985260009766
17075,35.486846923828125
17077,39.27235794067383
17079,35.63667678833008
17081,38.24686813354492
17083,36.81977462768555
17085,33.77608871459961
17087,39.530757904052734
17089,34.20582962036133
17091,35.665931701660156
17093,35.03473663330078
17095,34.67976379394531
17097,34.44737243652344
17099,35.16385269165039
17101,37.243408203125
17103,34.52064514160156
17105,34.843441009521484
17107,35.64336013793945
17109,35.932159423828125
17111,33.50353240966797
17113,35.36681365966797
17115,34.94865036010742
17117,35.994014739990234
17119,37.482730865478516
17121,37.09040451049805
17123,35.807945251464844
17125,36.10853576660156
17127,40.79874801635742
17129,35.16875076293945
17131,35.0274658203125
17133,40.20417785644531
17135,35.27546691894531
17137,36.589847564697266
17139,34.80723571777344
17141,34.44520568847656
17143,35.841697692871094
17145,39.19340133666992
17147,34.97903060913086
17149,38.10558319091797
17151,39.364688873291016
17153,41.322296142578125
17155,35.86321258544922
17157,39.57294464111328
17159,36.798011779785156
17161,34.68928146362305
17163,39.58680725097656
17165,38.914031982421875
17167,34.976566314697266
17169,36.52386474609375
17171,37.96039581298828
17173,34.954036712646484
17175,34.84013748168945
17177,34.07292556762695
17179,36.46965026855469
17181,39.944026947021484
17183,35.484344482421875
17185,37.91640090942383
17187,35.06536102294922
17189,38.924964904785156
17191,38.08793640136719
17193,39.67268753051758
17195,34.84122848510742
17197,35.43172836303711
17199,38.50123977661133
17201,33.5338249206543
17203,36.045352935791016
18001,35.45328903198242
18003,35.787017822265625
18005,38.16386795043945
18007,34.9304084777832
18009,36.15097427368164
18011,35.13552474975586
18013,37.45256423950195
18015,35.71160888671875
18017,35.75458526611328
18019,40.874488830566406
18021,36.48373031616211
18023,35.4730339050293
18025,40.68150329589844
18027,38.69144058227539
18029,38.37369155883789
18031,37.34870529174805
18033,34.82014465332031
18035,36.75457000732422
18037,40.31483459472656
18039,35.0683479309082
18041,36.43766403198242
18043,40.79866409301758
18045,35.586761474609375
18047,37.20976257324219
18049,36.031822204589844
18051,38.48139572143555
18053,35.78075408935547
18055,37.230960845947266
18057,35.95005416870117
18059,37.061832427978516
18061,40.863677978515625
18063,35.494117736816406
18065,36.125282287597656
18067,35.27864074707031
18069,35.48665237426758
18071,38.47826385498047
18073,35.83190155029297
18075,36.037353515625
18077,38.58438491821289
18079,38.16456604003906
18081,36.77584457397461
18083,37.75738525390625
18085,35.25962448120117
18087,34.89897537231445
18089,36.13080978393555
18091,35.795814514160156
18093,38.22043228149414
18095,36.53043746948242
18097,36.36805725097656
18099,35.75771713256836
18101,39.19527053833008
18103,35.280357360839844
18105,37.08665466308594
18107,35.59092330932617
18109,36.58024597167969
18111,35.61012649536133
18113,34.779693603515625
18115,38.904754638671875
18117,39.96998596191406
18119,36.84767150878906
18121,35.68456268310547
18123,40.39997100830078
18125,38.902462005615234
18127,35.95152282714844
18129,39.56135177612305
18131,36.781982421875
18133,35.692832946777344
18135,35.80418395996094
18137,37.57083511352539
18139,36.78250503540039
18141,35.3640022277832
18143,39.302696228027344
18145,37.30097198486328
18147,40.12727737426758
18149,36.39104080200195
18151,34.59471893310547
18153,36.68570327758789
18155,38.94471740722656
18157,35.40871810913086
18159,35.62839126586914
18161,36.42975997924805
18163,39.49211883544922
18165,35.74656677246094
18167,36.19010925292969
18169,35.17922592163086
18171,35.298030853271484
18173,39.597862243652344
18175,39.481563568115234
18177,35.80596160888672
18179,35.53193664550781
18181,35.7292366027832
18183,35.11894607543945
19001,37.40011215209961
19003,38.17881774902344
19005,31.481294631958008
19007,37.847084045410156
19009,37.90810012817383
19011,34.248069763183594
19013,33.74217987060547
19015,37.91679763793945
19017,33.41332244873047
19019,32.51188659667969
19021,37.02598190307617
19023,34.092594146728516
19025,38.15984344482422
19027,38.118167877197266
19029,38.44607925415039
19031,33.720829010009766
19033,32.96206283569336
19035,37.44197463989258
19037,31.897830963134766
19039,37.93699264526367
19041,36.661048889160156
19043,32.28258514404297
19045,33.89592361450195
19047,38.39067840576172
19049,38.19051742553711
19051,36.67866134643555
19053,38.52242660522461
19055,32.32891845703125
19057,35.38052749633789
19059,35.63528823852539
19061,32.69131851196289
19063,35.65657043457031
19065,31.923185348510742
19067,32.84595489501953
19069,34.108970642089844
19071,40.1513671875
19073,38.29917526245117
19075,34.26328659057617
19077,37.753482818603516
19079,35.94217300415039
19081,33.50236892700195
19083,35.019229888916016
19085,39.49949264526367
19087,34.94646072387695
19089,30.79061508178711
19091,36.712974548339844
19093,37.720947265625
19095,36.11977005004883
19097,33.83486557006836
19099,37.040557861328125
19101,35.431880950927734
19103,34.83335876464844
19105,33.45661544799805
19107,36.288330078125
19109,35.482791900634766
19111,35.96949768066406
19113,33.59095001220703
19115,35.21247482299805
19117,37.62425994873047
19119,36.849185943603516
19121,37.92582321166992
19123,36.98391342163086
19125,37.40803527832031
19127,35.71429443359375
19129,40.14640426635742
19131,31.586393356323242
19133,39.32537078857422
19135,37.49337387084961
19137,39.047603607177734
19139,34.41193771362305
19141,36.90711975097656
19143,35.518287658691406
19145,39.52012634277344
19147,36.8804931640625
19149,38.75593566894531
19151,37.31166458129883
19153,37.762115478515625
19155,39.57435607910156
19157,36.62506866455078
19159,38.106170654296875
19161,37.71088790893555
19163,34.23763656616211
19165,38.4202880859375
19167,37.77211380004883
19169,36.91777420043945
19171,35.10969543457031
19173,38.59977340698242
19175,37.9210319519043
19177,35.48291015625
19179,36.73312759399414
19181,38.096534729003906
19183,35.539710998535156
19185,37.91111373901367
19187,37.3515625
19189,32.50759506225586
19191,30.964580535888672
19193,39.0410041809082
19195,31.724937438964844
19197,34.897769927978516
20001,41.887245178222656
20003,41.166683197021484
20005,42.142662048339844
20007,48.76390075683594
20009,46.316078186035156
20011,41.34764099121094
20013,42.04167175292969
20015,44.38492965698242
20017,42.30870819091797
20019,45.48981857299805
20021,44.701141357421875
20023,50.33647537231445
20025,50.17390823364258
20027,43.98080825805664
20029,44.465248107910156
20031,42.82331848144531
20033,49.47454071044922
20035,45.20001220703125
20037,42.82917404174805
20039,50.274295806884766
20041,44.10722351074219
20043,42.097312927246094
20045,42.39528274536133
20047,48.33848190307617
20049,43.99208068847656
20051,48.16623306274414
20053,45.46870422363281
20055,49.95513153076172
20057,49.652992248535156
20059,41.888954162597656
20061,43.72489929199219
20063,49.39576721191406
20065,50.133018493652344
20067,50.15021896362305
20069,49.738643646240234
20071,48.74312210083008
20073,43.68877029418945
20075,49.73278045654297
20077,47.03150177001953
20079,45.164127349853516
20081,49.83784484863281
20083,49.918724060058594
20085,42.262847900390625
20087,42.17112350463867
20089,45.38651657104492
20091,41.624603271484375
20093,49.83591079711914
20095,46.08059310913086
20097,48.47806167602539
20099,44.765586853027344
20101,49.34864807128906
20103,42.27713394165039
20105,45.61668014526367
20107,41.073246002197266
20109,49.651695251464844
20111,42.88869094848633
20113,44.87371826171875
20115,43.399627685546875
20117,42.70320129394531
20119,50.153438568115234
20121,41.20513916015625
20123,45.302581787109375
20125,45.07448959350586
20127,42.73430633544922
20129,50.783267974853516
20131,42.024635314941406
20133,42.98031997680664
20135,49.367305755615234
20137,49.82185363769531
20139,42.919677734375
20141,47.199092864990234
20143,44.69965362548828
20145,47.739830017089844
20147,49.30247497558594
20149,42.887062072753906
20151,47.001712799072266
20153,49.98622131347656
20155,45.511451721191406
20157,44.217281341552734
20159,45.321754455566406
20161,43.53533935546875
20163,49.34751510620117
20165,47.99473571777344
20167,46.89580535888672
20169,45.10772705078125
20171,49.61430740356445
20173,45.75202941894531
20175,50.0823974609375
20177,43.17429733276367
20179,49.96849822998047
20181,49.389915466308594
20183,47.59606170654297
20185,46.030372619628906
20187,50.34740447998047
20189,50.400535583496094
20191,46.24287033081055
20193,49.62921905517578
20195,48.86719512939453
20197,43.123165130615234
20199,48.71466827392578
20201,43.20139694213867
20203,49.34564971923828
20205,43.99863815307617
20207,43.525455474853516
20209,42.26353073120117
21001,43.48175048828125
21003,42.52582931518555
21005,40.9981803894043
21007,41.62070846557617
21009,42.90760803222656
21011,41.41979217529297
21013,43.28715133666992
21015,39.011741638183594
21017,40.94499969482422
21019,41.94367599487305
21021,41.580039978027344
21023,39.760475158691406
21025,44.43877029418945
21027,41.36343002319336
21029,41.20640182495117
21031,43.459197998046875
21033,41.141910552978516
21035,42.71946716308594
21037,39.27775573730469
21039,41.78411865234375
21041,39.56258773803711
21043,41.273399353027344
21045,42.32139587402344
21047,41.96190643310547
21049,41.71247863769531
21051,44.379547119140625
21053,44.68904495239258
21055,40.0523567199707
21057,44.66093063354492
21059,40.93412780761719
21061,43.74011993408203
21063,42.19926071166992
21065,42.90257263183594
21067,41.1898078918457
21069,40.60756301879883
21071,45.246986389160156
21073,40.95127487182617
21075,41.8392448425293
21077,39.57815170288086
21079,42.035316467285156
21081,39.49196243286133
21083,41.8122444152832
21085,42.883262634277344
21087,42.834754943847656
21089,40.61194610595703
21091,40.51166915893555
21093,41.510135650634766
21095,42.20545196533203
21097,40.32379150390625
21099,43.102142333984375
21101,40.214019775390625
21103,40.18555450439453
21105,41.82615661621094
21107,41.81601333618164
21109,42.92353820800781
21111,41.328155517578125
21113,41.59237289428711
21115,44.52111053466797
21117,38.96836471557617
21119,44.47074508666992
21121,44.3116455078125
21123,41.42855453491211
21125,43.80043411254883
21127,43.59032440185547
21129,43.6945915222168
21131,43.83840560913086
21133,43.831512451171875
21135,40.111114501953125
21137,41.989234924316406
21139,40.47212219238281
21141,42.32798767089844
21143,41.36045837402344
21145,41.387908935546875
21147,43.950233459472656
21149,41.99860763549805
21151,42.25666809082031
21153,44.2192268371582
21155,41.461387634277344
21157,41.75345230102539
21159,44.91917037963867
21161,39.988792419433594
21163,40.90367126464844
21165,41.877197265625
21167,41.422035217285156
21169,42.976173400878906
21171,42.705081939697266
21173,41.658836364746094
21175,42.884193420410156
21177,42.91672134399414
21179,40.937828063964844
21181,40.711097717285156
21183,42.774314880371094
21185,40.79405975341797
21187,39.97099685668945
21189,44.2041130065918
21191,39.78411865234375
21193,44.28700637817383
21195,45.23257064819336
21197,42.51255416870117
21199,43.31155014038086
21201,40.24308395385742
21203,42.55131149291992
21205,40.8817024230957
21207,43.83869171142578
21209,40.64072799682617
21211,40.642730712890625
21213,42.50654602050781
21215,40.87371826171875
21217,42.18354415893555
21219,41.982147216796875
21221,42.358131408691406
21223,39.527183532714844
21225,40.000545501708984
21227,43.32556915283203
21229,40.99152374267578
21231,44.25303268432617
21233,40.73711395263672
21235,43.98175048828125
21237,43.22684860229492
21239,41.279422760009766
22001,54.95695877075195
22003,53.7353515625
22005,55.89727783203125
22007,56.92483901977539
22009,51.86451721191406
22011,54.22614288330078
22013,53.89624786376953
22015,51.59416961669922
22017,51.67050552368164
22019,55.45048522949219
22021,51.14509963989258
22023,56.262062072753906
22025,50.405853271484375
22027,50.921199798583984
22029,50.36919021606445
22031,52.1129035949707
22033,54.84479904174805
22035,48.63550567626953
22037,54.292503356933594
22039,53.26601028442383
22041,49.750877380371094
22043,52.166709899902344
22045,56.76382827758789
22047,55.266754150390625
22049,53.866241455078125
22051,58.54914474487305
22053,54.88283157348633
22055,55.927249908447266
22057,58.827423095703125
22059,51.18817138671875
22061,53.322845458984375
22063,55.678646087646484
22065,49.46752166748047
22067,49.84608459472656
22069,53.55068588256836
22071,57.76514434814453
22073,51.50225067138672
22075,59.24937057495117
22077,53.79643630981445
22079,52.53660202026367
22081,53.61177444458008
22083,50.01774978637695
22085,52.9245491027832
22087,58.0307502746582
22089,58.334754943847656
22091,54.737571716308594
22093,56.981658935546875
22095,57.47571563720703
22097,53.99797058105469
22099,56.08380889892578
22101,57.25822830200195
22103,56.12519836425781
22105,55.56669616699219
22107,49.534339904785156
22109,58.80703353881836
22111,51.62834548950195
22113,56.90265655517578
22115,53.36322021484375
22117,54.02739715576172
22119,51.03828430175781
22121,54.71443176269531
22123,48.573211669921875
22125,53.10683059692383
22127,53.273033142089844
23001,33.84013366699219
23003,26.143768310546875
23005,35.785980224609375
23007,26.98294448852539
23009,34.202613830566406
23011,33.49649429321289
23013,35.26042556762695
23015,35.527774810791016
23017,30.92179298400879
23019,31.291242599487305
23021,27.08321189880371
23023,35.727115631103516
23025,26.467864990234375
23027,34.400386810302734
23029,33.096858978271484
23031,37.93643569946289
24001,41.027137756347656
24003,46.622013092041016
24005,43.79476547241211
24009,48.72513961791992
24011,49.531856536865234
24013,41.94425964355469
24015,45.42527389526367
24017,48.120399475097656
24019,50.763343811035156
24021,41.81898880004883
24023,36.05417251586914
24025,44.46979522705078
24027,43.99503707885742
24029,46.1748161315918
24031,43.41918182373047
24033,46.62187576293945
24035,47.157432556152344
24037,49.53593444824219
24039,53.322208404541016
24041,48.70500564575195
24043,41.52872085571289
24045,53.066097259521484
24047,54.15326690673828
24510,45.91969299316406
25001,49.133750915527344
25003,36.23337173461914
25005,46.581146240234375
25007,50.275272369384766
25009,43.60648727416992
25011,38.71095275878906
25013,39.94816207885742
25015,39.03950881958008
25017,43.43660354614258
25019,51.033748626708984
25021,45.121726989746094
25023,46.91032409667969
25025,45.593353271484375
25027,40.80298614501953
26001,32.78211212158203
26003,29.17913055419922
26005,35.640201568603516
26007,32.47157287597656
26009,31.330591201782227
26011,34.008358001708984
26013,26.863262176513672
26015,34.25302505493164
26017,34.494117736816406
26019,32.71572494506836
26021,35.93997573852539
26023,34.99852752685547
26025,34.39967346191406
26027,35.05657958984375
26029,31.516279220581055
26031,31.334810256958008
26033,29.47572135925293
26035,32.373294830322266
26037,34.443748474121094
26039,30.278959274291992
26041,31.14412498474121
26043,28.23175048828125
26045,34.20462417602539
26047,31.68072509765625
26049,34.419769287109375
26051,33.330116271972656
26053,25.896259307861328
26055,32.48844528198242
26057,34.36529541015625
26059,35.126644134521484
26061,28.672592163085938
26063,34.41582489013672
26065,34.473106384277344
26067,34.11641311645508
26069,33.998905181884766
26071,26.459304809570312
26073,33.698246002197266
26075,34.78679275512695
26077,34.5920524597168
26079,30.95784568786621
26081,34.518611907958984
26083,29.436147689819336
26085,32.11328887939453
26087,34.177024841308594
26089,32.774818420410156
26091,36.386287689208984
26093,34.64788818359375
26095,28.527687072753906
26097,30.243751525878906
26099,36.14069366455078
26101,32.3619499206543
26103,27.20919418334961
26105,32.51940155029297
26107,32.641109466552734
26109,31.113800048828125
26111,34.38190460205078
26113,31.36131477355957
26115,37.2611083984375
26117,33.49270248413086
26119,30.997304916381836
26121,35.19601058959961
26123,33.28738021850586
26125,34.95173645019531
26127,33.28753662109375
26129,32.13951110839844
26131,27.789743423461914
26133,31.552005767822266
26135,30.945201873779297
26137,29.577953338623047
26139,35.92253112792969
26141,31.57048225402832
26143,31.46918487548828
26145,34.776058197021484
26147,35.510501861572266
26149,35.04559326171875
26151,34.290924072265625
