GEOID,tmax
01001,88.61299896240234
01003,86.94819641113281
01005,89.05753326416016
01007,87.78312683105469
01009,85.64891052246094
01011,88.69900512695312
01013,89.42166137695312
01015,86.5653076171875
01017,86.76559448242188
01019,86.7791976928711
01021,87.54224395751953
01023,88.54985046386719
01025,88.61076354980469
01027,85.44042205810547
01029,85.74988555908203
01031,89.73725128173828
01033,85.44383239746094
01035,89.59623718261719
01037,86.93817901611328
01039,90.01847076416016
01041,89.33280181884766
01043,85.4670181274414
01045,89.69476318359375
01047,89.27301788330078
01049,84.47372436523438
01051,88.4243392944336
01053,89.4748764038086
01055,86.23860168457031
01057,86.90768432617188
01059,85.08872985839844
01061,90.15847778320312
01063,88.58848571777344
01065,88.44573211669922
01067,89.59656524658203
01069,90.19390106201172
01071,84.82891845703125
01073,86.81034088134766
01075,87.34086608886719
01077,85.03995513916016
01079,85.0747299194336
01081,87.45780181884766
01083,84.99893951416016
01085,89.51700592041016
01087,88.6922378540039
01089,85.22846984863281
01091,88.75901794433594
01093,85.96327209472656
01095,85.18446350097656
01097,86.25382995605469
01099,89.17333984375
01101,89.3074722290039
01103,85.20103454589844
01105,88.47663116455078
01107,88.09638214111328
01109,89.07418823242188
01111,86.1454849243164
01113,88.84070587158203
01115,86.36000061035156
01117,87.06510925292969
01119,88.65070343017578
01121,86.8343505859375
01123,87.0748519897461
01125,87.75202178955078
01127,86.79708099365234
01129,88.32257080078125
01131,89.3428955078125
01133,85.34217834472656
04001,77.16378784179688
04003,89.07483673095703
04005,75.26192474365234
04007,82.66089630126953
04009,86.13313293457031
04011,81.52429962158203
04012,92.65437316894531
04013,93.2997055053711
04015,82.47882843017578
04017,78.37274932861328
04019,92.48845672607422
04021,92.57955169677734
04023,88.20240783691406
04025,80.42986297607422
04027,95.25586700439453
05001,85.64776611328125
05003,86.04618072509766
05005,81.42866516113281
05007,77.61720275878906
05009,79.05133056640625
05011,85.44535827636719
05013,85.32772064208984
05015,77.91461181640625
05017,86.5517578125
05019,84.34862518310547
05021,85.2301254272461
05023,82.34111785888672
05025,85.16551971435547
05027,84.8660888671875
05029,83.36040496826172
05031,85.18538665771484
05033,79.90250396728516
05035,86.294189453125
05037,85.45773315429688
05039,84.95684814453125
05041,85.97804260253906
05043,85.50426483154297
05045,84.06573486328125
05047,80.13163757324219
05049,82.03652954101562
05051,82.64776611328125
05053,85.33480834960938
05055,85.08296203613281
05057,83.71263885498047
05059,84.1563949584961
05061,81.83161926269531
05063,83.34473419189453
05065,82.1187744140625
05067,84.4959487915039
05069,85.3572998046875
05071,79.6048583984375
05073,84.53569793701172
05075,84.25624084472656
05077,86.0985336303711
05079,85.3309326171875
05081,83.1251449584961
05083,81.34400177001953
05085,85.24577331542969
05087,76.42958068847656
05089,80.72986602783203
05091,84.08895874023438
05093,86.14556121826172
05095,85.77287292480469
05097,80.7992935180664
05099,84.4450454711914
05101,77.07864379882812
05103,85.21385955810547
05105,83.48148345947266
05107,86.28968811035156
05109,82.37355041503906
05111,85.3542251586914
05113,78.79200744628906
05115,81.21691131591797
05117,85.41985321044922
05119,84.87511444091797
05121,84.08001708984375
05123,85.80705261230469
05125,84.04185485839844
05127,79.96769714355469
05129,79.4155044555664
05131,81.09207916259766
05133,82.1978988647461
05135,82.79837799072266
05137,81.05089569091797
05139,85.52401733398438
05141,80.84710693359375
05143,77.3694839477539
05145,84.3704605102539
05147,85.24473571777344
05149,82.1399154663086
06001,72.37434387207031
06003,57.94363784790039
06005,76.80075073242188
06007,80.9269790649414
06009,77.68917083740234
06011,84.428955078125
06013,76.40412902832031
06015,64.31791687011719
06017,70.21492767333984
06019,76.78929901123047
06021,82.4027099609375
06023,68.82735443115234
06025,94.47320556640625
06027,80.24034118652344
06029,81.90629577636719
06031,86.68287658691406
06033,75.80277252197266
06035,65.74268341064453
06037,77.14344787597656
06039,77.11808013916016
06041,69.31690216064453
06043,75.01724243164062
06045,73.20327758789062
06047,83.2891616821289
06049,64.87724304199219
06051,63.27962112426758
06053,77.72432708740234
06055,79.9710922241211
06057,69.48733520507812
06059,76.05125427246094
06061,71.32176971435547
06063,65.18624877929688
06065,87.03857421875
06067,84.99215698242188
06069,76.96910858154297
06071,85.32009887695312
06073,78.6803207397461
06075,65.99513244628906
06077,82.48624420166016
06079,78.92129516601562
06081,66.99101257324219
06083,73.72852325439453
06085,72.84146118164062
06087,69.02207946777344
06089,76.07463073730469
06091,63.2192497253418
06093,66.47657012939453
06095,80.81727600097656
06097,75.44093322753906
06099,81.43778991699219
06101,87.13957977294922
06103,79.0686264038086
06105,70.52691650390625
06107,74.96672821044922
06109,66.60533905029297
06111,75.2115707397461
06113,84.61933135986328
06115,82.50511169433594
08001,75.2684555053711
08003,70.23426818847656
08005,74.6609115600586
08007,67.55436706542969
08009,79.68138122558594
08011,79.66134643554688
08013,68.28349304199219
08014,75.1824722290039
08015,62.718849182128906
08017,76.35608673095703
08019,58.40821838378906
08021,64.93195343017578
08023,66.0526123046875
08025,78.49370574951172
08027,63.89516830444336
08029,71.33025360107422
08031,75.41349792480469
08033,64.6337661743164
08035,71.25358581542969
08037,62.27824401855469
08039,73.17048645019531
08041,72.61583709716797
08043,69.68328857421875
08045,65.5321044921875
08047,61.37940979003906
08049,60.757083892822266
08051,62.266578674316406
08053,55.8724250793457
08055,70.4040298461914
08057,60.570228576660156
08059,69.67388916015625
08061,77.88516235351562
08063,75.66153717041016
08065,58.04391098022461
08067,67.18022918701172
08069,65.13219451904297
08071,75.85043334960938
08073,75.10370635986328
08075,73.87641906738281
08077,71.13493347167969
08079,57.813880920410156
08081,68.95130920410156
08083,72.0956802368164
08085,71.79048919677734
08087,75.12813568115234
08089,79.67385864257812
08091,63.805049896240234
08093,62.132408142089844
08095,74.7353744506836
08097,59.794166564941406
08099,79.57333374023438
08101,77.96454620361328
08103,68.03639221191406
08105,64.29827117919922
08107,63.64455032348633
08109,63.828182220458984
08111,53.15983963012695
08113,67.27881622314453
08115,74.08358764648438
08117,57.84894943237305
08119,63.19625473022461
08121,75.07767486572266
08123,73.25018310546875
08125,76.00254821777344
09001,77.08214569091797
09003,77.75454711914062
09005,75.47557830810547
09007,76.72953796386719
09009,76.71024322509766
09011,76.29025268554688
09013,76.82162475585938
09015,77.12808227539062
10001,82.76192474365234
10003,81.31257629394531
10005,82.8619155883789
11001,82.38668823242188
12001,91.01602172851562
12003,91.27456665039062
12005,87.6759033203125
12007,90.88780975341797
12009,86.41507720947266
12011,86.70127868652344
12013,90.17263793945312
12015,88.39572143554688
12017,89.82796478271484
12019,90.37154388427734
12021,88.46739196777344
12023,91.33135223388672
12027,90.05623626708984
12029,89.40909576416016
12031,89.83644104003906
12033,87.57715606689453
12035,87.97313690185547
12037,87.81211853027344
12039,90.2527847290039
12041,90.98206329345703
12043,88.9596176147461
12045,88.5821533203125
12047,91.21533203125
12049,90.84185791015625
12051,88.84451293945312
12053,90.34605407714844
12055,89.81134033203125
12057,90.20777893066406
12059,90.24917602539062
12061,86.83236694335938
12063,90.50856018066406
12065,90.02037811279297
12067,90.45362854003906
12069,90.79046630859375
12071,87.66571044921875
12073,90.25132751464844
12075,89.8692855834961
12077,90.34005737304688
12079,90.61972045898438
12081,90.35359191894531
12083,90.73009490966797
12085,85.24992370605469
12086,86.82547760009766
12087,86.5477294921875
12089,90.69290924072266
12091,88.64186096191406
12093,88.45700073242188
12095,90.00589752197266
12097,89.82339477539062
12099,86.07398986816406
12101,90.85917663574219
12103,88.40621948242188
12105,90.993896484375
12107,90.1372299194336
12109,88.00957489013672
12111,85.7139892578125
12113,88.16810607910156
12115,89.19856262207031
12117,89.5517807006836
12119,91.2375717163086
12121,90.90119934082031
12123,89.0791244506836
12125,91.24462127685547
12127,87.99381256103516
12129,88.90474700927734
12131,88.59087371826172
12133,89.93377685546875
13001,91.96392822265625
13003,91.33088684082031
13005,91.72344970703125
13007,90.36209869384766
13009,89.5296401977539
13011,87.49732971191406
13013,87.04225158691406
13015,87.37279510498047
13017,90.84961700439453
13019,90.8796615600586
13021,88.9774169921875
13023,90.34222412109375
13025,92.0216293334961
13027,90.58538818359375
13029,91.80459594726562
13031,92.57768249511719
13033,91.88783264160156
13035,87.50094604492188
13037,89.98434448242188
13039,90.50297546386719
13043,92.25261688232422
13045,86.28429412841797
13047,86.4791488647461
13049,91.577392578125
13051,90.87310028076172
13053,88.72932434082031
13055,86.53671264648438
13057,86.563232421875
13059,87.87073516845703
13061,89.60044860839844
13063,86.97332763671875
13065,91.51103210449219
13067,86.91244506835938
13069,91.25637817382812
13071,90.23152160644531
13073,90.8998031616211
13075,90.65800476074219
13077,87.07992553710938
13079,88.5267562866211
13081,89.99840545654297
13083,84.26188659667969
13085,85.00106048583984
13087,90.50748443603516
13089,86.90485382080078
13091,90.86546325683594
13093,89.83270263671875
13095,90.2262954711914
13097,86.75040435791016
13099,90.15010833740234
13101,91.3292465209961
13103,92.61451721191406
13105,89.14582061767578
13107,91.91873168945312
13109,92.49398803710938
13111,82.82090759277344
13113,87.09916687011719
13115,87.37886810302734
13117,86.08474731445312
13119,88.09307098388672
13121,86.93531799316406
13123,83.69104766845703
13125,90.49117279052734
13127,90.36474609375
13129,87.61416625976562
13131,90.23186492919922
13133,88.68986511230469
13135,86.53173828125
13137,84.78923797607422
13139,86.15331268310547
13141,89.5232162475586
13143,85.70571899414062
13145,87.31428527832031
13147,88.29891204833984
13149,86.95643615722656
13151,87.14861297607422
13153,89.6792221069336
13155,90.71891021728516
13157,87.43260955810547
13159,87.86988830566406
13161,91.60954284667969
13163,91.26873779296875
13165,92.27247619628906
13167,91.25688171386719
13169,88.53042602539062
13171,87.13060760498047
13173,91.17813110351562
13175,91.14732360839844
13177,89.8774642944336
13179,91.48715209960938
13181,90.32096862792969
13183,92.38483428955078
13185,90.85470581054688
13187,84.09842681884766
13189,90.38432312011719
13191,90.314697265625
13193,89.2327880859375
13195,88.0354995727539
13197,88.17694854736328
13199,86.96324157714844
13201,90.46333312988281
13205,90.28311157226562
13207,87.912109375
13209,91.80900573730469
13211,87.98558807373047
13213,86.51872253417969
13215,88.56757354736328
13217,87.36717224121094
13219,87.83155822753906
13221,88.73165130615234
13223,86.62391662597656
13225,88.9249038696289
13227,85.25067138671875
13229,92.05921173095703
13231,87.00159454345703
13233,86.79004669189453
13235,90.50340270996094
13237,88.61293029785156
13239,89.22430419921875
13241,81.98582458496094
13243,89.1951904296875
13245,91.57034301757812
13247,87.18266296386719
13249,88.62598419189453
13251,92.59030151367188
13253,90.66004180908203
13255,87.02754211425781
13257,87.50212097167969
13259,88.77763366699219
13261,89.2452392578125
13263,87.74974822998047
13265,89.35176086425781
13267,92.30301666259766
13269,88.34139251708984
13271,91.48856353759766
13273,89.47130584716797
13275,90.33895874023438
13277,90.33441162109375
13279,92.0443344116211
13281,81.24324798583984
13283,91.67333221435547
13285,87.2015380859375
13287,90.11742401123047
13289,89.62752532958984
13291,81.87713623046875
13293,87.58885955810547
13295,85.53810119628906
13297,87.12451171875
13299,91.67298889160156
13301,89.96288299560547
13303,90.69039154052734
13305,92.2022705078125
13307,88.7680435180664
13309,91.8159408569336
13311,84.11820983886719
13313,86.92821502685547
13315,90.57243347167969
13317,89.59078216552734
13319,90.17031860351562
13321,89.9650650024414
16001,67.68931579589844
16003,56.630252838134766
16005,62.604000091552734
16007,58.966426849365234
16009,62.99533462524414
16011,64.19254302978516
16013,60.589473724365234
16015,57.34466552734375
16017,61.2708625793457
16019,58.989017486572266
16021,57.524349212646484
16023,61.26152420043945
16025,57.50420379638672
16027,69.19488525390625
16029,58.35333251953125
16031,64.17056274414062
16033,57.168460845947266
16035,60.04306411743164
16037,53.620216369628906
16039,62.96058654785156
16041,62.224910736083984
16043,57.61420440673828
16045,63.808380126953125
16047,68.09381866455078
16049,56.539608001708984
16051,64.53523254394531
16053,69.06373596191406
16055,63.322914123535156
16057,64.1400146484375
16059,53.111080169677734
16061,62.02311325073242
16063,67.32086944580078
16065,60.86184310913086
16067,68.18433380126953
16069,66.80094146728516
16071,63.748931884765625
16073,62.769649505615234
16075,67.4474105834961
16077,65.080322265625
16079,56.75587844848633
16081,56.390892028808594
16083,65.47826385498047
16085,53.22442626953125
16087,61.507774353027344
17001,75.6851577758789
17003,85.29310607910156
17005,82.01380920410156
17007,74.05496978759766
17009,76.64031219482422
17011,76.39008331298828
17013,79.29936981201172
17015,74.08454895019531
17017,78.30554962158203
17019,80.15253448486328
17021,80.80677795410156
17023,82.51557159423828
17025,83.1812515258789
17027,82.75191497802734
17029,81.59645080566406
17031,75.23389434814453
17033,83.39339447021484
17035,82.30341339111328
17037,75.43242645263672
17039,79.68915557861328
17041,81.22970581054688
17043,75.76954650878906
17045,81.64160919189453
17047,83.6259994506836
17049,82.442138671875
17051,82.21533966064453
17053,78.94825744628906
17055,83.47393798828125
17057,77.18487548828125
17059,83.61639404296875
17061,79.49909973144531
17063,77.96453094482422
17065,83.41873931884766
17067,75.44515991210938
17069,83.45568084716797
17071,75.52112579345703
17073,75.40719604492188
17075,79.23164367675781
17077,83.75035095214844
17079,82.9893569946289
17081,83.11832427978516
17083,80.22235107421875
17085,73.15585327148438
17087,83.83514404296875
17089,75.39766693115234
17091,78.2894287109375
17093,76.93601989746094
17095,75.8658676147461
17097,73.49917602539062
17099,77.64533233642578
17101,83.79432678222656
17103,75.50181579589844
17105,78.60118865966797
17107,79.66534423828125
17109,76.02976989746094
17111,74.1260757446289
17113,78.97272491455078
17115,80.43270111083984
17117,80.36672973632812
17119,81.73413848876953
17121,82.7352294921875
17123,77.84095001220703
17125,78.68336486816406
17127,84.32156372070312
17129,79.05743408203125
17131,74.89899444580078
17133,82.54141235351562
17135,80.99506378173828
17137,78.72586822509766
17139,81.16437530517578
17141,74.52172088623047
17143,77.47087860107422
17145,83.31192016601562
17147,80.3357162475586
17149,77.14713287353516
17151,83.49705505371094
17153,85.0991439819336
17155,77.8745346069336
17157,83.2296142578125
17159,83.48370361328125
17161,74.82282257080078
17163,82.53596496582031
17165,83.54547119140625
17167,79.83983612060547
17169,76.85408020019531
17171,78.52133178710938
17173,81.511962890625
17175,76.44660186767578
17177,73.24551391601562
17179,78.63189697265625
17181,84.1998062133789
17183,80.56135559082031
17185,83.7611083984375
17187,75.44725799560547
17189,82.91162109375
17191,83.48313903808594
17193,83.60620880126953
17195,75.19623565673828
17197,77.2814712524414
17199,83.56507110595703
17201,73.91231536865234
17203,78.37078094482422
18001,78.6443099975586
18003,78.0289306640625
18005,82.8014907836914
18007,79.7088623046875
18009,79.0837631225586
18011,80.30938720703125
18013,82.2639389038086
18015,80.27920532226562
18017,79.63127899169922
18019,84.48068237304688
18021,82.47349548339844
18023,80.18355560302734
18025,83.01106262207031
18027,83.70635986328125
18029,83.21432495117188
18031,81.98636627197266
18033,77.0423355102539
18035,79.43778228759766
18037,83.33699035644531
18039,77.00772094726562
18041,80.9560317993164
18043,83.83129119873047
18045,81.10624694824219
18047,81.95936584472656
18049,78.63574981689453
18051,83.70673370361328
18053,79.3472671508789
18055,83.00814819335938
18057,80.49405670166016
18059,80.7586669921875
18061,83.41149139404297
18063,80.89688873291016
18065,79.7491455078125
18067,79.83212280273438
18069,78.67121124267578
18071,83.37198638916016
18073,78.97576904296875
18075,79.00363159179688
18077,83.82198333740234
18079,83.37101745605469
18081,81.76634216308594
18083,83.83548736572266
18085,77.77454376220703
18087,76.51209259033203
18089,76.88245391845703
18091,76.79063415527344
18093,82.99555969238281
18095,80.07429504394531
18097,81.23330688476562
18099,77.82588958740234
18101,83.37508392333984
18103,79.30281829833984
18105,82.27539825439453
18107,80.75347137451172
18109,81.91776275634766
18111,79.04609680175781
18113,76.94261169433594
18115,83.95321655273438
18117,83.00260925292969
18119,82.27818298339844
18121,81.71855163574219
18123,83.0323486328125
18125,83.64441680908203
18127,76.76325225830078
18129,83.6402816772461
18131,79.04483032226562
18133,81.3034439086914
18135,79.0322265625
18137,82.56514739990234
18139,80.98338317871094
18141,76.98534393310547
18143,84.10596466064453
18145,81.82275390625
18147,83.40495300292969
18149,78.2993392944336
18151,76.15706634521484
18153,83.3451919555664
18155,84.10132598876953
18157,80.65065002441406
18159,79.9479751586914
18161,81.12687683105469
18163,83.6392822265625
18165,81.74578094482422
18167,82.66314697265625
18169,78.938720703125
18171,80.52688598632812
18173,83.54564666748047
18175,83.03827667236328
18177,80.09825897216797
18179,78.6947021484375
18181,79.8144760131836
18183,77.77611541748047
19001,74.88240051269531
19003,75.41351318359375
19005,71.18782806396484
19007,74.4178466796875
19009,74.4354476928711
19011,71.95553588867188
19013,72.6249771118164
19015,74.4967269897461
19017,72.60774993896484
19019,71.67216491699219
19021,72.93240356445312
19023,73.16704559326172
19025,74.14366912841797
19027,74.38115692138672
19029,75.14138793945312
19031,72.7169189453125
19033,72.36955261230469
19035,73.33792877197266
19037,72.24877166748047
19039,75.36223602294922
19041,72.48883056640625
19043,71.50567626953125
19045,73.83507537841797
19047,74.27240753173828
19049,75.4118423461914
19051,74.31107330322266
19053,75.45848846435547
19055,71.35842895507812
19057,74.82801818847656
19059,72.2476577758789
19061,71.96282196044922
19063,72.70829772949219
19065,71.60427856445312
19067,72.72567749023438
19069,72.76791381835938
19071,77.13209533691406
19073,74.80046844482422
19075,72.98661804199219
19077,74.90486145019531
19079,73.53408813476562
19081,72.51190948486328
19083,73.25480651855469
19085,75.61458587646484
19087,74.17012786865234
19089,71.38832092285156
19091,73.49301147460938
19093,73.84205627441406
19095,72.57840728759766
19097,73.17129516601562
19099,74.3758316040039
19101,73.83634185791016
19103,72.60625457763672
19105,72.02604675292969
19107,73.4447250366211
19109,73.04349517822266
19111,74.9019546508789
19113,71.80841827392578
19115,74.38057708740234
19117,75.13648223876953
19119,73.14126586914062
19121,75.45171356201172
19123,74.25242614746094
19125,75.1391372680664
19127,73.62541961669922
19129,76.54817962646484
19131,71.89918518066406
19133,75.30213165283203
19135,74.59217834472656
19137,75.92279815673828
19139,73.86605834960938
19141,72.74347686767578
19143,72.36384582519531
19145,76.4263687133789
19147,72.81712341308594
19149,73.94024658203125
19151,73.33419036865234
19153,75.24324798583984
19155,75.750732421875
19157,73.11429595947266
19159,75.48438262939453
19161,73.83863830566406
19163,74.19963836669922
19165,74.72791290283203
19167,73.50299072265625
19169,74.20465087890625
19171,72.7329330444336
19173,75.69514465332031
19175,75.192138671875
19177,74.41031646728516
19179,74.18299102783203
19181,75.6886978149414
19183,73.28980255126953
19185,74.83016967773438
19187,73.92276000976562
19189,72.18852996826172
19191,71.22589111328125
19193,74.63064575195312
19195,71.91014099121094
19197,73.01163482666016
20001,73.77156066894531
20003,73.79141235351562
20005,75.91545867919922
20007,78.35184478759766
20009,77.6772232055664
20011,74.69483947753906
20013,76.6053695678711
20015,74.52635192871094
20017,74.53077697753906
20019,75.75653839111328
20021,76.20575714111328
20023,75.7619857788086
20025,80.22488403320312
20027,77.31078338623047
20029,77.34813690185547
20031,73.85750579833984
20033,79.19180297851562
20035,75.62818908691406
20037,75.17085266113281
20039,75.04149627685547
20041,76.88523864746094
20043,76.47517395019531
20045,74.87818908691406
20047,78.1296157836914
20049,74.37909698486328
20051,77.36138153076172
20053,77.28292083740234
20055,80.1295166015625
20057,78.89944458007812
20059,74.36285400390625
20061,76.4276123046875
20063,78.19127655029297
20065,76.20747375488281
20067,81.3838119506836
20069,79.94563293457031
20071,78.12747955322266
20073,73.94891357421875
20075,79.94017791748047
20077,77.30208587646484
20079,76.22162628173828
20081,80.75605773925781
20083,79.07005310058594
20085,76.09080505371094
20087,75.3445053100586
20089,77.01470184326172
20091,74.50038146972656
20093,80.31865692138672
20095,76.93832397460938
20097,78.00072479248047
20099,75.31281280517578
20101,79.05316162109375
20103,75.27104949951172
20105,77.69651794433594
20107,74.41223907470703
20109,78.2681655883789
20111,74.47249603271484
20113,76.82137298583984
20115,75.6432876586914
20117,77.0775146484375
20119,80.85074615478516
20121,74.2574234008789
20123,77.55294036865234
20125,75.3287353515625
20127,75.12162780761719
20129,81.86502075195312
20131,76.582763671875
20133,74.25716400146484
20135,78.58696746826172
20137,74.99027252197266
20139,74.61100006103516
20141,77.20386505126953
20143,77.57109832763672
20145,78.20893096923828
20147,75.64051818847656
20149,76.66783905029297
20151,77.44207763671875
20153,75.09085845947266
20155,77.18890380859375
20157,77.20221710205078
20159,77.33898162841797
20161,76.95223999023438
20163,76.59394073486328
20165,77.98692321777344
20167,77.70996856689453
20169,77.57714080810547
20171,79.38933563232422
20173,76.1489486694336
20175,81.4288101196289
20177,75.73055267333984
20179,76.20918273925781
20181,75.90409088134766
20183,76.45197296142578
20185,77.66362762451172
20187,81.25415802001953
20189,81.77124786376953
20191,76.64002990722656
20193,76.07463073730469
20195,77.48487091064453
20197,75.5301742553711
20199,77.26478576660156
20201,77.23741149902344
20203,78.94779205322266
20205,74.301025390625
20207,73.73612213134766
20209,75.29248809814453
21001,84.57096862792969
21003,84.49198150634766
21005,85.25601959228516
21007,85.1968002319336
21009,84.26151275634766
21011,83.46182250976562
21013,82.77339172363281
21015,83.8746337890625
21017,83.94481658935547
21019,84.83466339111328
21021,84.47163391113281
21023,83.94540405273438
21025,83.15283203125
21027,82.94659423828125
21029,84.94735717773438
21031,84.13958740234375
21033,83.68375396728516
21035,84.09175109863281
21037,84.2174072265625
21039,85.3966293334961
21041,84.76638793945312
21043,83.54068756103516
21045,84.22795867919922
21047,83.74821472167969
21049,83.86166381835938
21051,83.61776733398438
21053,84.44738006591797
21055,83.56477355957031
21057,85.1403579711914
21059,83.55943298339844
21061,83.77847290039062
21063,83.25574493408203
21065,83.86139678955078
21067,84.09236907958984
21069,83.38799285888672
21071,84.19808197021484
21073,85.1977310180664
21075,86.13348388671875
21077,84.76483154296875
21079,84.50365447998047
21081,84.19479370117188
21083,84.68657684326172
21085,83.25392150878906
21087,84.57756042480469
21089,84.14939880371094
21091,83.03514099121094
21093,83.48439025878906
21095,80.76778411865234
21097,84.28897094726562
21099,83.86141204833984
21101,83.74808502197266
21103,84.71231079101562
21105,85.65324401855469
21107,84.01052856445312
21109,82.93243408203125
21111,85.02422332763672
21113,84.523193359375
21115,84.18739318847656
21117,83.8202896118164
21119,82.74259948730469
21121,84.0808334350586
21123,83.90374755859375
21125,83.89799499511719
21127,84.56434631347656
21129,83.5278549194336
21131,82.58242797851562
21133,82.0709228515625
21135,83.29988861083984
21137,84.02940368652344
21139,83.82023620605469
21141,84.23816680908203
21143,83.83235168457031
21145,84.6446304321289
21147,84.12364196777344
21149,83.93866729736328
21151,84.26138305664062
21153,83.04935455322266
21155,84.84846496582031
21157,84.20359802246094
21159,84.7916259765625
21161,83.5880126953125
21163,83.1600112915039
21165,82.53951263427734
21167,84.95377349853516
21169,84.13902282714844
21171,84.5810775756836
21173,83.45145416259766
21175,82.95526123046875
21177,84.11331939697266
21179,85.2233657836914
21181,83.76639556884766
21183,83.68849182128906
21185,84.67536926269531
21187,84.60277557373047
21189,83.54550170898438
21191,84.36316680908203
21193,82.95332336425781
21195,84.09099578857422
21197,83.43441009521484
21199,84.44356536865234
21201,83.97003173828125
21203,83.56434631347656
21205,82.81969451904297
21207,84.71434020996094
21209,84.40721130371094
21211,84.9863052368164
21213,84.28327941894531
21215,85.51380157470703
21217,84.51282501220703
21219,83.87747955322266
21221,83.78225708007812
21223,84.35731506347656
21225,83.72879791259766
21227,84.37245178222656
21229,85.17830657958984
21231,84.4322738647461
21233,83.8158950805664
21235,84.45124816894531
21237,82.66352844238281
21239,84.84716033935547
22001,84.73126983642578
22003,84.70169830322266
22005,87.16280364990234
22007,86.17655181884766
22009,85.529541015625
22011,84.36415100097656
22013,85.14048767089844
22015,84.71708679199219
22017,84.28287506103516
22019,84.26016998291016
22021,86.00352478027344
22023,82.75005340576172
22025,86.22700500488281
22027,85.18708801269531
22029,86.4627685546875
22031,84.25725555419922
22033,86.99874114990234
22035,87.3510513305664
22037,86.79796600341797
22039,84.86376953125
22041,86.85279846191406
22043,85.19991302490234
22045,83.45867156982422
22047,86.26448822021484
22049,85.41902160644531
22051,85.17581939697266
22053,84.60673522949219
22055,84.70170593261719
22057,84.79364013671875
22059,85.59540557861328
22061,85.4529037475586
22063,87.65152740478516
22065,87.63084411621094
22067,86.49176025390625
22069,85.02788543701172
22071,84.4646224975586
22073,86.18451690673828
22075,83.4050521850586
22077,86.10860443115234
22079,84.90690612792969
22081,85.0687026977539
22083,86.75862121582031
22085,84.28131103515625
22087,83.05734252929688
22089,86.61656951904297
22091,87.2586441040039
22093,87.07980346679688
22095,87.3308334350586
22097,85.29608154296875
22099,85.34400939941406
22101,83.1893081665039
22103,86.9496841430664
22105,87.69763946533203
22107,87.393798828125
22109,84.05548858642578
22111,85.83567810058594
22113,83.14271545410156
22115,84.20196533203125
22117,87.67842102050781
22119,85.028564453125
22121,86.57459259033203
22123,86.94600677490234
22125,86.18974304199219
22127,85.41786193847656
23001,74.94972229003906
23003,68.22867584228516
23005,74.90770721435547
23007,70.40863037109375
23009,71.55317687988281
23011,74.4820327758789
23013,71.47120666503906
23015,72.58341979980469
23017,72.72655487060547
23019,72.71839141845703
23021,69.4524917602539
23023,73.16217041015625
23025,69.63970184326172
23027,72.31813049316406
23029,72.64036560058594
23031,76.21005249023438
24001,79.74824523925781
24003,80.5958251953125
24005,79.83880615234375
24009,81.19381713867188
24011,83.29058074951172
24013,79.56117248535156
24015,80.16252899169922
24017,82.21489715576172
24019,82.24317932128906
24021,80.08090209960938
24023,75.81099700927734
24025,79.96520233154297
24027,80.37919616699219
24029,80.870361328125
24031,81.07804870605469
24033,81.89590454101562
24035,81.6611099243164
24037,81.61245727539062
24039,82.4283447265625
24041,81.4698486328125
24043,80.32970428466797
24045,83.1246566772461
24047,82.11695098876953
24510,79.77796173095703
25001,70.22880554199219
25003,73.51017761230469
25005,75.46765899658203
25007,70.6606216430664
25009,77.1506118774414
25011,75.85631561279297
25013,76.7513427734375
25015,76.45000457763672
25017,78.66597747802734
25019,68.13507080078125
25021,77.48748779296875
25023,74.66616821289062
25025,76.29163360595703
25027,77.04277038574219
26001,69.58405303955078
26003,62.72420120239258
26005,74.24849700927734
26007,68.55232238769531
26009,67.94319915771484
26011,71.89640045166016
26013,62.99331283569336
26015,74.68134307861328
26017,72.8404312133789
26019,68.81204986572266
26021,75.12004852294922
26023,75.89849853515625
26025,75.4031753540039
26027,75.94438171386719
26029,67.30071258544922
26031,66.96945190429688
26033,64.9302978515625
26035,72.03639221191406
26037,75.12689208984375
26039,69.33891296386719
26041,63.31845474243164
26043,64.32654571533203
26045,75.14893341064453
26047,65.63552856445312
26049,74.58309173583984
26051,72.92436981201172
26053,62.76585388183594
26055,69.05126953125
26057,74.63085174560547
26059,75.74128723144531
26061,64.06990051269531
26063,71.50505065917969
26065,75.31023406982422
26067,74.73899841308594
26069,70.84661865234375
26071,63.49463653564453
26073,73.55374908447266
26075,75.66019439697266
26077,75.22972869873047
26079,69.09750366210938
26081,74.14126586914062
26083,62.416011810302734
26085,71.72438049316406
26087,74.00296020507812
26089,67.5097427368164
26091,76.70852661132812
26093,75.05789947509766
26095,64.35710144042969
26097,64.27908325195312
26099,75.03016662597656
26101,70.1659927368164
26103,63.20733642578125
26105,70.82209777832031
26107,72.88666534423828
26109,65.00453186035156
26111,74.02442169189453
26113,70.34327697753906
26115,76.2645034790039
26117,73.91625213623047
26119,68.9250717163086
26121,72.53468322753906
26123,72.86078643798828
26125,74.70157623291016
26127,71.5146255493164
26129,71.17735290527344
26131,63.77384948730469
26133,71.39340209960938
26135,69.69100952148438
26137,67.79415893554688
26139,73.34117889404297
26141,67.20476531982422
26143,70.81873321533203
26145,74.56916046142578
26147,74.38275146484375
26149,76.16692352294922
26151,72.7000503540039
26153,63.60049819946289
26155,74.95421600341797
