GEOID,tmax
01001,51.669288635253906
01003,56.22724151611328
01005,54.31486129760742
01007,50.65574264526367
01009,46.030574798583984
01011,53.09103012084961
01013,52.56283187866211
01015,46.3724479675293
01017,50.068824768066406
01019,45.35004806518555
01021,50.75646209716797
01023,53.03219223022461
01025,52.9531364440918
01027,46.99385070800781
01029,45.6173095703125
01031,54.4971809387207
01033,45.208744049072266
01035,53.12638473510742
01037,49.90133285522461
01039,54.31327438354492
01041,53.08903121948242
01043,45.75175857543945
01045,54.81089782714844
01047,51.56806564331055
01049,42.66053009033203
01051,51.79902267456055
01053,54.22043991088867
01055,45.487518310546875
01057,49.05072021484375
01059,45.741798400878906
01061,55.485164642333984
01063,50.67152404785156
01065,50.628662109375
01067,55.13237762451172
01069,55.77564239501953
01071,41.90848159790039
01073,49.2146110534668
01075,49.249168395996094
01077,43.8514289855957
01079,44.67479705810547
01081,52.37511444091797
01083,42.61624526977539
01085,52.463993072509766
01087,52.90616989135742
01089,42.319618225097656
01091,51.492156982421875
01093,47.403079986572266
01095,43.667972564697266
01097,56.35869216918945
01099,52.73048782348633
01101,52.902584075927734
01103,44.02927780151367
01105,50.783233642578125
01107,50.20686340332031
01109,53.316646575927734
01111,47.48783874511719
01113,55.16196060180664
01115,47.275787353515625
01117,49.92193603515625
01119,51.22606658935547
01121,48.56120681762695
01123,49.907474517822266
01125,50.334197998046875
01127,48.7575798034668
01129,54.84159469604492
01131,51.949951171875
01133,46.37394714355469
04001,48.171852111816406
04003,59.0263671875
04005,47.62504196166992
04007,56.39678192138672
04009,56.99184036254883
04011,52.81464767456055
04012,69.9311752319336
04013,70.08606719970703
04015,57.22153854370117
04017,48.7744140625
04019,69.85135650634766
04021,68.1236801147461
04023,63.622825622558594
04025,56.44528579711914
04027,73.18778228759766
05001,47.7344856262207
05003,51.894264221191406
05005,41.23373794555664
05007,39.23512649536133
05009,38.70911407470703
05011,51.533470153808594
05013,51.712284088134766
05015,37.874000549316406
05017,51.04878616333008
05019,50.44758987426758
05021,41.77079772949219
05023,43.94804000854492
05025,50.18485641479492
05027,52.95408630371094
05029,45.25791549682617
05031,42.589012145996094
05033,43.326595306396484
05035,43.907073974609375
05037,43.64984130859375
05039,50.319942474365234
05041,49.00542449951172
05043,50.42613220214844
05045,46.28506851196289
05047,43.02242660522461
05049,40.99652099609375
05051,46.761722564697266
05053,49.2921257019043
05055,42.03318786621094
05057,51.9572868347168
05059,48.74812316894531
05061,49.92491149902344
05063,43.29126739501953
05065,42.16573715209961
05067,43.40139389038086
05069,48.9298210144043
05071,41.57603454589844
05073,53.401702880859375
05075,42.276084899902344
05077,45.12650680541992
05079,49.39120101928711
05081,52.43962860107422
05083,44.94337844848633
05085,47.75397491455078
05087,37.589012145996094
05089,40.489078521728516
05091,53.39004135131836
05093,42.750125885009766
05095,46.2761344909668
05097,46.584835052490234
05099,51.998287200927734
05101,37.77737045288086
05103,52.052528381347656
05105,46.04762268066406
05107,46.358943939208984
05109,49.443077087402344
05111,43.066280364990234
05113,46.19729232788086
05115,42.92933654785156
05117,46.85861587524414
05119,47.648441314697266
05121,41.55961990356445
05123,44.405574798583984
05125,47.10169982910156
05127,45.669532775878906
05129,40.066165924072266
05131,45.887794494628906
05133,50.95375442504883
05135,41.53557586669922
05137,42.08673095703125
05139,52.757835388183594
05141,42.33722686767578
05143,39.75220489501953
05145,45.686500549316406
05147,44.8922233581543
05149,45.687591552734375
06001,61.29304885864258
06003,43.67594909667969
06005,58.73460388183594
06007,61.346622467041016
06009,59.6607666015625
06011,63.4500732421875
06013,61.33295440673828
06015,55.55976486206055
06017,54.72318649291992
06019,57.25093078613281
06021,62.946693420410156
06023,57.43701934814453
06025,73.7039794921875
06027,57.29856872558594
06029,60.605194091796875
06031,61.89857482910156
06033,60.890098571777344
06035,47.187408447265625
06037,62.660888671875
06039,57.338043212890625
06041,62.07830810546875
06043,57.192203521728516
06045,59.970237731933594
06047,61.95833206176758
06049,48.06867218017578
06051,46.065853118896484
06053,64.89995574951172
06055,62.26670837402344
06057,54.09714126586914
06059,67.18669128417969
06061,54.8525505065918
06063,49.22704315185547
06065,67.37490844726562
06067,62.65946578979492
06069,62.0048942565918
06071,63.114505767822266
06073,65.04942321777344
06075,61.523048400878906
06077,62.03549575805664
06079,63.508907318115234
06081,62.86963653564453
06083,63.432125091552734
06085,62.424713134765625
06087,64.32523345947266
06089,57.63843536376953
06091,48.29856491088867
06093,51.360599517822266
06095,62.098899841308594
06097,62.76012420654297
06099,61.870147705078125
06101,63.72871780395508
06103,60.96484375
06105,56.11511993408203
06107,55.629905700683594
06109,52.28228759765625
06111,61.60734939575195
06113,62.97666549682617
06115,61.73838806152344
08001,44.36912536621094
08003,43.64863586425781
08005,44.916542053222656
08007,41.00360107421875
08009,46.5670166015625
08011,47.81303405761719
08013,39.41584777832031
08014,44.1649169921875
08015,35.539306640625
08017,45.654541015625
08019,34.05961227416992
08021,40.96492004394531
08023,41.93955993652344
08025,48.98061752319336
08027,40.953773498535156
08029,39.02790451049805
08031,45.28327560424805
08033,41.06334686279297
08035,43.91082763671875
08037,32.303558349609375
08039,45.108978271484375
08041,45.87295913696289
08043,43.155582427978516
08045,36.7838249206543
08047,35.529640197753906
08049,31.259265899658203
08051,33.73375701904297
08053,35.34780502319336
08055,45.637027740478516
08057,30.50829315185547
08059,41.1778678894043
08061,46.317222595214844
08063,45.11338806152344
08065,32.332115173339844
08067,41.318233489990234
08069,37.363887786865234
08071,48.411521911621094
08073,45.69891357421875
08075,41.65865707397461
08077,40.1746826171875
08079,36.57248306274414
08081,36.14009475708008
08083,44.110782623291016
08085,41.391178131103516
08087,42.19636535644531
08089,49.75654602050781
08091,38.17400360107422
08093,36.07236862182617
08095,42.70087814331055
08097,32.520267486572266
08099,45.682159423828125
08101,49.402099609375
08103,37.607643127441406
08105,39.667415618896484
08107,31.15256690979004
08109,37.92634201049805
08111,35.39138412475586
08113,41.40723419189453
08115,42.03197479248047
08117,31.83694076538086
08119,38.671443939208984
08121,43.18037414550781
08123,41.768272399902344
08125,44.325443267822266
09001,33.127960205078125
09003,31.85855484008789
09005,29.34908676147461
09007,34.31626510620117
09009,33.73421096801758
09011,35.144325256347656
09013,31.36207389831543
09015,32.5636100769043
10001,40.99156188964844
10003,39.20476150512695
10005,42.422515869140625
11001,37.23005676269531
12001,65.50144958496094
12003,63.391334533691406
12005,56.77693557739258
12007,64.53765869140625
12009,70.76960754394531
12011,75.23503875732422
12013,56.57242202758789
12015,73.51628112792969
12017,69.14268493652344
12019,65.15629577636719
12021,75.24669647216797
12023,63.32906723022461
12027,72.9745864868164
12029,65.30663299560547
12031,64.84364318847656
12033,56.21078872680664
12035,67.24214172363281
12037,59.17518997192383
12039,57.69414520263672
12041,65.04344177246094
12043,73.15448760986328
12045,57.7641487121582
12047,62.46646499633789
12049,72.26498413085938
12051,73.87007904052734
12053,70.18923950195312
12055,72.6291732788086
12057,71.72534942626953
12059,55.97962951660156
12061,72.03700256347656
12063,56.340843200683594
12065,61.23851776123047
12067,63.8028678894043
12069,69.014892578125
12071,74.11602783203125
12073,59.68425369262695
12075,66.99038696289062
12077,57.69609832763672
12079,62.050010681152344
12081,72.2120590209961
12083,67.47628784179688
12085,72.51288604736328
12086,76.87007141113281
12087,76.76898193359375
12089,64.0737533569336
12091,56.11692810058594
12093,72.36100006103516
12095,70.0410385131836
12097,71.53797912597656
12099,73.52678680419922
12101,70.88256072998047
12103,71.43760681152344
12105,71.46037292480469
12107,66.4540023803711
12109,66.09686279296875
12111,72.22347259521484
12113,56.21227264404297
12115,72.79815673828125
12117,69.45355987548828
12119,69.37654113769531
12121,63.21622848510742
12123,63.18781661987305
12125,63.98801040649414
12127,68.32196807861328
12129,60.18864822387695
12131,56.1402473449707
12133,56.267826080322266
13001,59.90801239013672
13003,60.319671630859375
13005,60.40929412841797
13007,57.0451774597168
13009,51.5867805480957
13011,44.78545379638672
13013,45.92308807373047
13015,46.08929443359375
13017,57.48076248168945
13019,59.455299377441406
13021,52.67393493652344
13023,54.58711242675781
13025,62.69087600708008
13027,60.372314453125
13029,60.14665222167969
13031,57.2327880859375
13033,53.09465789794922
13035,49.670101165771484
13037,56.33664321899414
13039,63.71455764770508
13043,56.67649459838867
13045,46.601165771484375
13047,43.424713134765625
13049,63.119712829589844
13051,60.66748046875
13053,56.037818908691406
13055,44.509315490722656
13057,45.76750183105469
13059,46.274742126464844
13061,55.63394546508789
13063,47.818702697753906
13065,61.85060501098633
13067,46.494571685791016
13069,59.28506088256836
13071,58.386409759521484
13073,49.99073791503906
13075,59.515174865722656
13077,48.77949523925781
13079,53.063568115234375
13081,55.66482162475586
13083,41.43653869628906
13085,44.09116744995117
13087,57.47708511352539
13089,47.0177116394043
13091,55.92076110839844
13093,55.06132125854492
13095,56.760860443115234
13097,46.77667236328125
13099,56.18955993652344
13101,61.99416732788086
13103,58.34336471557617
13105,46.2504997253418
13107,55.361480712890625
13109,58.47936248779297
13111,41.4953498840332
13113,48.55921173095703
13115,45.74394607543945
13117,45.218441009521484
13119,44.7698860168457
13121,46.98897933959961
13123,42.58373260498047
13125,51.1484489440918
13127,63.07081985473633
13129,45.66497802734375
13131,58.33171844482422
13133,48.46487808227539
13135,46.02483367919922
13137,42.4532470703125
13139,44.529502868652344
13141,50.375152587890625
13143,45.260440826416016
13145,53.20384216308594
13147,44.8143424987793
13149,48.606468200683594
13151,48.54719543457031
13153,54.15760803222656
13155,57.91006088256836
13157,45.52507019042969
13159,49.75525665283203
13161,58.84051513671875
13163,52.568363189697266
13165,54.749759674072266
13167,54.2122802734375
13169,51.354496002197266
13171,50.503013610839844
13173,60.78083038330078
13175,55.15620040893555
13177,55.96580505371094
13179,61.0717658996582
13181,48.43183898925781
13183,61.01448440551758
13185,61.00999069213867
13187,42.99637985229492
13189,49.860599517822266
13191,62.3665771484375
13193,54.586708068847656
13195,45.55817413330078
13197,54.91341018676758
13199,50.87223434448242
13201,56.79789352416992
13205,57.51066589355469
13207,51.32833480834961
13209,57.33759689331055
13211,48.249881744384766
13213,44.07440948486328
13215,55.757198333740234
13217,48.23468017578125
13219,46.88461685180664
13221,47.0400505065918
13223,46.053619384765625
13225,53.44609832763672
13227,44.41496276855469
13229,61.77894973754883
13231,50.41783142089844
13233,45.762123107910156
13235,55.36674118041992
13237,49.920135498046875
13239,55.465389251708984
13241,40.107505798339844
13243,55.590126037597656
13245,51.35322952270508
13247,47.668678283691406
13249,54.7729606628418
13251,55.55396270751953
13253,56.806983947753906
13255,49.44847869873047
13257,44.00395965576172
13259,55.64902877807617
13261,55.20469665527344
13263,53.64316940307617
13265,48.7874870300293
13267,58.808563232421875
13269,53.960914611816406
13271,57.6744270324707
13273,55.82006072998047
13275,59.33433532714844
13277,57.800315856933594
13279,58.000614166259766
13281,40.09995651245117
13283,56.02629089355469
13285,50.7589225769043
13287,56.490936279296875
13289,53.29046630859375
13291,40.93708038330078
13293,52.0748291015625
13295,43.01335144042969
13297,46.898189544677734
13299,61.99552536010742
13301,49.92338943481445
13303,52.548431396484375
13305,61.51806640625
13307,55.4047966003418
13309,57.43244934082031
13311,42.4366340637207
13313,44.152366638183594
13315,56.21928024291992
13317,47.946510314941406
13319,53.08437728881836
13321,56.68892288208008
16001,34.27395248413086
16003,33.82384490966797
16005,29.48302459716797
16007,28.48017692565918
16009,37.33510971069336
16011,27.506319046020508
16013,31.22352409362793
16015,34.87870407104492
16017,35.805511474609375
16019,28.430891036987305
16021,33.89097213745117
16023,27.586593627929688
16025,35.37489700317383
16027,34.46855545043945
16029,29.399187088012695
16031,34.55942153930664
16033,28.792692184448242
16035,37.932472229003906
16037,34.02562713623047
16039,34.54066467285156
16041,29.09581756591797
16043,28.799774169921875
16045,33.69422149658203
16047,32.38747787475586
16049,37.627201080322266
16051,27.033254623413086
16053,31.9174747467041
16055,36.6334114074707
16057,39.1543083190918
16059,33.54813003540039
16061,39.81254959106445
16063,29.900928497314453
16065,28.212779998779297
16067,28.879987716674805
16069,41.45811080932617
16071,32.16065216064453
16073,37.072689056396484
16075,33.687339782714844
16077,29.648372650146484
16079,35.95935821533203
16081,28.218748092651367
16083,36.63807678222656
16085,35.620574951171875
16087,32.63819885253906
17001,26.900211334228516
17003,39.266693115234375
17005,32.7685432434082
17007,23.75897216796875
17009,27.43629264831543
17011,25.371702194213867
17013,31.378433227539062
17015,23.467004776000977
17017,28.56280517578125
17019,30.62193489074707
17021,30.775062561035156
17023,33.08700180053711
17025,34.643592834472656
17027,34.27692413330078
17029,31.83331871032715
17031,27.299055099487305
17033,34.5301628112793
17035,32.801979064941406
17037,24.3762264251709
17039,29.923452377319336
17041,31.444807052612305
17043,26.282333374023438
17045,32.06002426147461
17047,36.34157180786133
17049,33.10798645019531
17051,32.751800537109375
17053,29.322711944580078
17055,36.73318862915039
17057,26.95125389099121
17059,37.78260040283203
17061,30.67090606689453
17063,27.331775665283203
17065,36.77937698364258
17067,25.88196563720703
17069,37.88292694091797
17071,25.05083465576172
17073,24.49726676940918
17075,29.574857711791992
17077,37.124717712402344
17079,34.09127426147461
17081,35.66874313354492
17083,31.848003387451172
17085,22.3133544921875
17087,38.0109977722168
17089,25.04329490661621
17091,28.461509704589844
17093,26.231721878051758
17095,25.04068374633789
17097,26.046876907348633
17099,26.3872013092041
17101,35.59857940673828
17103,24.452051162719727
17105,28.2134952545166
17107,30.08289337158203
17109,25.858936309814453
17111,24.396465301513672
17113,29.014936447143555
17115,30.520469665527344
17117,30.78564453125
17119,33.08770751953125
17121,34.237972259521484
17123,27.07979965209961
17125,28.884719848632812
17127,38.80533218383789
17129,29.35820198059082
17131,24.15281105041504
17133,35.72403335571289
17135,31.156925201416016
17137,29.083772659301758
17139,31.1395320892334
17141,23.874982833862305
17143,27.198843002319336
17145,36.147544860839844
17147,30.49853515625
17149,28.777502059936523
17151,37.97331237792969
17153,39.18816375732422
17155,26.803075790405273
17157,36.360939025878906
17159,35.33672332763672
17161,24.061708450317383
17163,34.87580490112305
17165,37.57511901855469
17167,29.99081039428711
17169,27.126392364501953
17171,29.349695205688477
17173,31.556480407714844
17175,25.751100540161133
17177,23.029150009155273
17179,28.80292510986328
17181,38.04265594482422
17183,31.084793090820312
17185,36.39457321166992
17187,24.664440155029297
17189,35.139434814453125
17191,35.93920135498047
17193,37.21750259399414
17195,24.378265380859375
17197,27.505218505859375
17199,37.324241638183594
17201,23.644847869873047
17203,27.991775512695312
18001,30.64475440979004
18003,30.33171844482422
18005,34.60990905761719
18007,30.033477783203125
18009,30.703907012939453
18011,31.207128524780273
18013,34.30350875854492
18015,30.681474685668945
18017,30.260540008544922
18019,36.216888427734375
18021,33.57093811035156
18023,30.816463470458984
18025,36.899845123291016
18027,36.337520599365234
18029,34.36545181274414
18031,33.62810134887695
18033,29.791738510131836
18035,31.006513595581055
18037,37.174888610839844
18039,29.757122039794922
18041,32.580806732177734
18043,36.282039642333984
18045,31.615371704101562
18047,33.4180908203125
18049,29.739370346069336
18051,36.906856536865234
18053,30.625179290771484
18055,34.91904830932617
18057,31.5189208984375
18059,32.1529655456543
18061,36.64866256713867
18063,32.082672119140625
18065,31.40263557434082
18067,30.579299926757812
18069,30.3595027923584
18071,35.581642150878906
18073,29.302459716796875
18075,30.80560302734375
18077,35.19626235961914
18079,35.041358947753906
18081,33.3702392578125
18083,35.93327331542969
18085,29.75180435180664
18087,29.540674209594727
18089,28.588821411132812
18091,29.075946807861328
18093,35.71171951293945
18095,31.314857482910156
18097,32.48183822631836
18099,29.51032257080078
18101,36.33010482788086
18103,30.280319213867188
18105,34.34149169921875
18107,31.473712921142578
18109,33.43529510498047
18111,29.314035415649414
18113,29.604440689086914
18115,34.902992248535156
18117,36.41930389404297
18119,33.827850341796875
18121,32.401371002197266
18123,37.41566467285156
18125,36.88987731933594
18127,28.73518180847168
18129,37.49877166748047
18131,29.61018180847168
18133,32.402034759521484
18135,30.877317428588867
18137,34.02254104614258
18139,32.60000991821289
18141,29.52939224243164
18143,35.94879150390625
18145,33.37164306640625
18147,37.728858947753906
18149,29.3528995513916
18151,29.183385848999023
18153,34.50284957885742
18155,35.01120376586914
18157,31.070680618286133
18159,30.804826736450195
18161,32.73801803588867
18163,37.49934005737305
18165,32.24066162109375
18167,33.395755767822266
18169,30.30558967590332
18171,30.9677677154541
18173,37.50346374511719
18175,35.804443359375
18177,31.847803115844727
18179,30.512508392333984
18181,30.11012840270996
18183,29.919788360595703
19001,24.63070297241211
19003,25.219589233398438
19005,20.171518325805664
19007,24.808164596557617
19009,24.595584869384766
19011,20.74480438232422
19013,20.874460220336914
19015,23.289533615112305
19017,21.046865463256836
19019,20.30900001525879
19021,24.248945236206055
19023,20.665674209594727
19025,23.671958923339844
19027,24.479738235473633
19029,25.14229965209961
19031,22.284948348999023
19033,20.03634262084961
19035,26.601402282714844
19037,21.099851608276367
19039,25.1754150390625
19041,23.670120239257812
19043,20.1934871673584
19045,22.99428939819336
19047,25.706443786621094
19049,24.61489486694336
19051,24.6375675201416
19053,25.79888343811035
19055,20.18193244934082
19057,24.536376953125
19059,23.155136108398438
19061,20.714096069335938
19063,21.49336814880371
19065,20.27513313293457
19067,20.622356414794922
19069,20.229263305664062
19071,28.596651077270508
19073,24.125051498413086
19075,20.587810516357422
19077,24.636825561523438
19079,21.663103103637695
19081,20.234485626220703
19083,20.867382049560547
19085,27.743507385253906
19087,24.15414047241211
19089,20.291067123413086
19091,21.61524200439453
19093,26.244264602661133
19095,21.555845260620117
19097,22.150636672973633
19099,22.753402709960938
19101,23.766101837158203
19103,22.10123634338379
19105,21.2318115234375
19107,22.75493621826172
19109,20.871601104736328
19111,25.19623565673828
19113,20.97235870361328
19115,24.076169967651367
19117,24.808565139770508
19119,28.583816528320312
19121,24.91795539855957
19123,23.309375762939453
19125,24.11981773376465
19127,21.526290893554688
19129,27.8524227142334
19131,20.104684829711914
19133,28.57364845275879
19135,24.2988338470459
19137,26.122007369995117
19139,23.53745460510254
19141,26.150146484375
19143,25.632108688354492
19145,26.781251907348633
19147,21.809167861938477
19149,29.54163360595703
19151,22.72617530822754
19153,23.935277938842773
19155,26.92921257019043
19157,21.70967674255371
19159,25.63805389404297
19161,24.761648178100586
19163,23.483266830444336
19165,25.570749282836914
19167,29.027387619018555
19169,22.438247680664062
19171,20.939983367919922
19173,25.712310791015625
19175,24.98677635192871
19177,24.732486724853516
19179,23.9440860748291
19181,24.824338912963867
19183,22.945541381835938
19185,25.202880859375
19187,22.53978157043457
19189,20.08049774169922
19191,20.26897621154785
19193,29.012371063232422
19195,19.870763778686523
19197,20.810787200927734
20001,36.40932846069336
20003,36.01624298095703
20005,32.24055099487305
20007,43.14566421508789
20009,40.826656341552734
20011,36.38299560546875
20013,31.427934646606445
20015,38.19829559326172
20017,37.01085662841797
20019,40.93071365356445
20021,37.86896514892578
20023,44.63581085205078
20025,46.22456741333008
20027,37.71160125732422
20029,38.231239318847656
20031,36.50899124145508
20033,44.67407989501953
20035,40.49310302734375
20037,36.684654235839844
20039,42.19713592529297
20041,38.0883903503418
20043,30.617420196533203
20045,35.21091079711914
20047,43.09790802001953
20049,39.14838409423828
20051,41.94058609008789
20053,39.34831619262695
20055,45.631351470947266
20057,44.969146728515625
20059,35.78665542602539
20061,37.07229995727539
20063,44.48231887817383
20065,42.16571044921875
20067,45.85284423828125
20069,45.90465545654297
20071,44.60737609863281
20073,37.71009063720703
20075,44.81463623046875
20077,42.0319709777832
20079,38.48124313354492
20081,46.08278274536133
20083,44.68882751464844
20085,33.87018585205078
20087,33.89163589477539
20089,39.068824768066406
20091,34.40871047973633
20093,45.229087829589844
20095,40.89889907836914
20097,43.43307876586914
20099,38.4809455871582
20101,44.85798263549805
20103,33.58403396606445
20105,39.45412826538086
20107,36.12942123413086
20109,45.45592498779297
20111,36.57858657836914
20113,38.617366790771484
20115,37.62102127075195
20117,35.58967590332031
20119,46.829166412353516
20121,35.397789001464844
20123,39.211669921875
20125,39.801395416259766
20127,36.572235107421875
20129,46.20099639892578
20131,33.26573944091797
20133,37.16918182373047
20135,44.07460021972656
20137,41.15049743652344
20139,35.93562316894531
20141,40.00356674194336
20143,38.70549392700195
20145,42.549015045166016
20147,40.296852111816406
20149,35.46333694458008
20151,41.812828063964844
20153,43.5134391784668
20155,40.106040954589844
20157,38.01874542236328
20159,39.71430969238281
20161,36.81846618652344
20163,41.12642288208008
20165,42.42429733276367
20167,40.629112243652344
20169,38.95268249511719
20171,45.256900787353516
20173,39.5088005065918
20175,46.869869232177734
20177,35.36271667480469
20179,43.215824127197266
20181,45.17030715942383
20183,39.484703063964844
20185,41.23155975341797
20187,45.482364654541016
20189,46.478187561035156
20191,41.252532958984375
20193,44.432098388671875
20195,43.14513397216797
20197,35.64433288574219
20199,45.31108856201172
20201,36.88382339477539
20203,45.010162353515625
20205,38.3365478515625
20207,37.14460754394531
20209,33.76955032348633
21001,35.32905197143555
21003,36.9609375
21005,35.1258544921875
21007,39.45570373535156
21009,36.603538513183594
21011,33.70684814453125
21013,34.672733306884766
21015,34.656429290771484
21017,34.13343048095703
21019,33.240020751953125
21021,34.39598083496094
21023,34.07208251953125
21025,33.809417724609375
21027,37.161319732666016
21029,36.623008728027344
21031,37.44856262207031
21033,37.953857421875
21035,39.006839752197266
21037,34.56983184814453
21039,39.724666595458984
21041,35.50230407714844
21043,32.93299102783203
21045,34.36702346801758
21047,37.63996124267578
21049,34.094966888427734
21051,34.258426666259766
21053,35.48846435546875
21055,37.99063491821289
21057,36.2827262878418
21059,37.789363861083984
21061,37.08076477050781
21063,33.01157760620117
21065,34.1468505859375
21067,34.17821502685547
21069,33.47453689575195
21071,34.202056884765625
21073,35.18709945678711
21075,40.63596725463867
21077,35.3514404296875
21079,34.36266326904297
21081,34.658077239990234
21083,39.35419845581055
21085,37.0986328125
21087,36.00334167480469
21089,33.029510498046875
21091,37.55915832519531
21093,36.545318603515625
21095,33.26273727416992
21097,34.45203399658203
21099,36.512325286865234
21101,37.83000183105469
21103,35.2325439453125
21105,40.054969787597656
21107,37.885887145996094
21109,33.48193359375
21111,36.52982711791992
21113,34.41375732421875
21115,33.68022537231445
21117,34.41569900512695
21119,33.804931640625
21121,35.00059509277344
21123,35.94745635986328
21125,34.35072708129883
21127,33.42889404296875
21129,33.96290969848633
21131,33.86600112915039
21133,33.85105514526367
21135,32.96004867553711
21137,34.02340316772461
21139,38.468196868896484
21141,37.157447814941406
21143,38.38485336303711
21145,39.16667938232422
21147,35.26850128173828
21149,37.86129379272461
21151,34.30353546142578
21153,33.42718505859375
21155,35.33448791503906
21157,38.936927795410156
21159,33.75852966308594
21161,33.591182708740234
21163,36.895545959472656
21165,33.11246871948242
21167,34.757347106933594
21169,35.809791564941406
21171,36.46268081665039
21173,33.80226135253906
21175,33.203433990478516
21177,37.569175720214844
21179,36.08006286621094
21181,33.961029052734375
21183,37.58694076538086
21185,35.71208953857422
21187,34.99028396606445
21189,34.03873825073242
21191,34.60626983642578
21193,34.03257751464844
21195,33.99959945678711
21197,33.84886932373047
21199,34.59404754638672
21201,34.0980224609375
21203,33.799869537353516
21205,32.98502731323242
21207,35.1767578125
21209,34.5321044921875
21211,35.29103088378906
21213,36.989036560058594
21215,35.81558609008789
21217,35.272953033447266
21219,37.24031448364258
21221,38.25416564941406
21223,35.38665771484375
21225,37.960044860839844
21227,37.249359130859375
21229,35.282142639160156
21231,35.12245559692383
21233,37.884063720703125
21235,35.652427673339844
21237,33.31897735595703
21239,34.72107696533203
22001,56.93415832519531
22003,57.02455520629883
22005,58.644466400146484
22007,58.88357162475586
22009,56.36980438232422
22011,58.2982177734375
22013,54.6656494140625
22015,54.46257019042969
22017,54.822357177734375
22019,58.874847412109375
22021,54.78437805175781
22023,58.72097396850586
22025,55.67015075683594
22027,53.42908477783203
22029,56.209373474121094
22031,56.12883758544922
22033,58.20090866088867
22035,52.886173248291016
22037,57.204925537109375
22039,56.41925811767578
22041,54.8272590637207
22043,55.97148895263672
22045,57.913875579833984
22047,58.44047164916992
22049,54.2918701171875
22051,58.57135772705078
22053,57.42842483520508
22055,57.328704833984375
22057,58.8475341796875
22059,55.49462890625
22061,53.74665832519531
22063,58.23325729370117
22065,54.127140045166016
22067,53.10829544067383
22069,56.649417877197266
22071,58.21455001831055
22073,54.080806732177734
22075,58.509437561035156
22077,57.51499557495117
22079,56.307743072509766
22081,55.986114501953125
22083,54.15292739868164
22085,57.52521514892578
22087,58.03844451904297
22089,58.69304656982422
22091,57.04924774169922
22093,58.73802185058594
22095,58.52930450439453
22097,56.98202133178711
22099,58.187660217285156
22101,58.33647155761719
22103,57.78795623779297
22105,57.43974685668945
22107,55.17316436767578
22109,58.87245559692383
22111,53.35201644897461
22113,57.29926300048828
22115,57.43812561035156
22117,56.64265060424805
22119,54.135520935058594
22121,58.29529571533203
22123,52.84748840332031
22125,57.04348373413086
22127,55.41083526611328
23001,23.39865493774414
23003,14.496770858764648
23005,25.973928451538086
23007,16.48933219909668
23009,26.58343505859375
23011,22.797224044799805
23013,27.57303810119629
23015,26.79013442993164
23017,19.813180923461914
23019,21.348243713378906
23021,16.487606048583984
23023,26.648794174194336
23025,16.01036834716797
23027,24.978246688842773
23029,25.74782371520996
23031,27.942041397094727
24001,31.48196792602539
24003,38.11683654785156
24005,35.42413330078125
24009,39.96027374267578
24011,41.06307601928711
24013,33.3887825012207
24015,37.97578811645508
24017,39.137413024902344
24019,41.796016693115234
24021,33.36924362182617
24023,26.942110061645508
24025,36.456932067871094
24027,35.240535736083984
24029,39.05107879638672
24031,35.122901916503906
24033,37.97222137451172
24035,39.80525588989258
24037,40.78000259399414
24039,43.38518524169922
24041,40.426883697509766
24043,33.10136413574219
24045,42.89430618286133
24047,43.778053283691406
24510,36.79623794555664
25001,37.132999420166016
25003,26.389184951782227
25005,35.68167495727539
25007,38.058902740478516
25009,32.913265228271484
25011,27.97010612487793
25013,29.806262969970703
25015,29.04157829284668
25017,32.22124099731445
25019,39.428138732910156
25021,33.831966400146484
25023,35.50799560546875
25025,34.363380432128906
25027,29.94380760192871
26001,24.2077579498291
26003,20.43787384033203
26005,29.049760818481445
26007,23.980226516723633
26009,23.31389617919922
26011,25.948177337646484
26013,17.789670944213867
26015,28.035085678100586
26017,26.993688583374023
26019,25.026397705078125
26021,29.78692626953125
26023,29.053604125976562
26025,28.525651931762695
26027,29.467281341552734
26029,23.496749877929688
26031,23.18487548828125
26033,21.062557220458984
26035,23.671541213989258
26037,27.4017333984375
26039,22.0847225189209
26041,21.26808738708496
26043,18.507375717163086
26045,27.86589241027832
26047,23.24292755126953
26049,27.94819450378418
26051,24.90526580810547
26053,17.418935775756836
26055,24.31474494934082
26057,26.58491325378418
26059,28.863662719726562
26061,18.79330062866211
26063,26.260089874267578
26065,28.060100555419922
26067,27.259414672851562
26069,25.25946044921875
26071,17.210405349731445
26073,25.185869216918945
26075,28.641220092773438
26077,28.920032501220703
26079,22.607345581054688
26081,27.394908905029297
26083,18.48942756652832
26085,24.980873107910156
26087,27.447595596313477
26089,25.031946182250977
26091,30.080036163330078
26093,28.41265869140625
26095,21.103036880493164
26097,22.252283096313477
26099,29.056989669799805
26101,25.447879791259766
26103,18.231260299682617
26105,26.32913589477539
26107,25.036731719970703
26109,20.71491813659668
26111,26.103511810302734
26113,22.719497680664062
26115,30.9852352142334
26117,26.109619140625
26119,23.08860206604004
26121,27.86965560913086
26123,26.152639389038086
26125,28.41986656188965
26127,26.832162857055664
26129,23.794330596923828
26131,19.04060935974121
26133,23.601951599121094
26135,22.854753494262695
26137,21.75352668762207
26139,28.5489559173584
26141,23.503887176513672
26143,22.79281234741211
26145,27.454561233520508
26147,27.91303825378418
26149,29.565593719482422
26151,26.70423126220703
26153,21.61404800415039
