GEOID,tmax
01001,72.4537124633789
01003,74.46680450439453
01005,72.76460266113281
01007,71.58238983154297
01009,69.21725463867188
01011,72.31784057617188
01013,72.9253921508789
01015,69.68848419189453
01017,70.08405303955078
01019,69.40454864501953
01021,71.53252410888672
01023,72.39615631103516
01025,73.03292846679688
01027,68.99576568603516
01029,68.59622192382812
01031,73.402587890625
01033,70.27102661132812
01035,73.47335815429688
01037,70.9247817993164
01039,73.7323989868164
01041,72.82185363769531
01043,69.15139770507812
01045,73.43467712402344
01047,72.95272827148438
01049,67.54818725585938
01051,72.2696762084961
01053,74.14607238769531
01055,69.42768859863281
01057,70.75474548339844
01059,69.65309143066406
01061,74.0642318725586
01063,72.199462890625
01065,72.09712219238281
01067,73.43911743164062
01069,74.06748962402344
01071,68.20726776123047
01073,70.5543212890625
01075,71.40094757080078
01077,69.90611267089844
01079,69.17233276367188
01081,70.9433364868164
01083,68.87737274169922
01085,73.15001678466797
01087,72.34403991699219
01089,68.7686538696289
01091,72.54983520507812
01093,70.24249267578125
01095,68.5886459350586
01097,73.96183013916016
01099,73.36936950683594
01101,72.99793243408203
01103,68.87088012695312
01105,72.18061065673828
01107,71.79437255859375
01109,72.63976287841797
01111,69.25074005126953
01113,72.5082015991211
01115,69.95130920410156
01117,71.02252960205078
01119,72.27305603027344
01121,70.62991333007812
01123,70.71231079101562
01125,71.40343475341797
01127,70.57491302490234
01129,73.37556457519531
01131,73.11959838867188
01133,69.30659484863281
04001,50.355308532714844
04003,64.52608489990234
04005,50.43849182128906
04007,57.52885055541992
04009,61.40299987792969
04011,56.457767486572266
04012,72.23974609375
04013,71.94029998779297
04015,59.68388366699219
04017,51.563140869140625
04019,70.19049835205078
04021,70.76580047607422
04023,63.69069290161133
04025,57.09044647216797
04027,74.90171813964844
05001,70.83393096923828
05003,72.85993194580078
05005,66.3509750366211
05007,62.54698181152344
05009,64.12217712402344
05011,72.2374496459961
05013,72.05927276611328
05015,62.949954986572266
05017,72.74016571044922
05019,70.69669342041016
05021,68.34407806396484
05023,66.7764892578125
05025,71.22797393798828
05027,72.08436584472656
05029,68.46739196777344
05031,68.42770385742188
05033,65.58692169189453
05035,70.3822021484375
05037,68.89242553710938
05039,71.0089111328125
05041,71.78988647460938
05043,71.85006713867188
05045,68.70540618896484
05047,65.97406768798828
05049,66.63733673095703
05051,68.60668182373047
05053,70.74175262451172
05055,68.33452606201172
05057,70.76692962646484
05059,69.98188781738281
05061,69.38899993896484
05063,67.37024688720703
05065,66.81925201416016
05067,67.92000579833984
05069,70.69071197509766
05071,65.4086685180664
05073,71.9739990234375
05075,67.93814849853516
05077,70.35221862792969
05079,71.18415069580078
05081,71.01809692382812
05083,67.59014129638672
05085,69.7924575805664
05087,61.929073333740234
05089,65.75257110595703
05091,71.76227569580078
05093,69.69378662109375
05095,70.21202850341797
05097,67.71153259277344
05099,71.18856048583984
05101,62.713253021240234
05103,71.9104995727539
05105,68.88335418701172
05107,71.14325714111328
05109,69.36981964111328
05111,68.62583923339844
05113,66.55767822265625
05115,66.76220703125
05117,69.72978210449219
05119,69.66961669921875
05121,67.87174224853516
05123,69.66178894042969
05125,69.26803588867188
05127,67.0110092163086
05129,64.7614974975586
05131,67.52079772949219
05133,70.10038757324219
05135,67.08753967285156
05137,65.89076232910156
05139,72.77682495117188
05141,65.92181396484375
05143,62.65238952636719
05145,68.36198425292969
05147,68.86570739746094
05149,68.32563781738281
06001,62.079708099365234
06003,39.2799072265625
06005,57.502403259277344
06007,62.59745407104492
06009,58.13052749633789
06011,66.36763000488281
06013,64.56871032714844
06015,49.92523956298828
06017,51.21927261352539
06019,56.9423942565918
06021,64.2602767944336
06023,53.5269660949707
06025,75.32569122314453
06027,59.0490837097168
06029,61.75516128540039
06031,67.52183532714844
06033,58.75208282470703
06035,46.23706817626953
06037,61.65083312988281
06039,57.142757415771484
06041,63.20568084716797
06043,54.7989387512207
06045,58.00075149536133
06047,65.71040344238281
06049,45.69997787475586
06051,42.719852447509766
06053,61.8663330078125
06055,64.70650482177734
06057,51.08082962036133
06059,65.23809814453125
06061,52.72282791137695
06063,46.94514083862305
06065,67.61854553222656
06067,67.26530456542969
06069,59.149497985839844
06071,65.20296478271484
06073,61.71680450439453
06075,63.0997200012207
06077,66.25341796875
06079,61.996665954589844
06081,61.74740219116211
06083,60.282928466796875
06085,60.38961410522461
06087,61.382957458496094
06089,57.522186279296875
06091,44.93400955200195
06093,48.31155014038086
06095,67.19754791259766
06097,63.63618469238281
06099,64.56309509277344
06101,68.64241790771484
06103,60.9579963684082
06105,52.20612716674805
06107,54.20024108886719
06109,47.47578430175781
06111,58.88901138305664
06113,67.37869262695312
06115,63.75770950317383
08001,48.53828811645508
08003,45.683982849121094
08005,48.35744857788086
08007,44.353607177734375
08009,55.7491569519043
08011,56.9868049621582
08013,42.84771728515625
08014,47.90021896362305
08015,38.31114196777344
08017,54.12691116333008
08019,35.6977653503418
08021,42.21131896972656
08023,42.19721603393555
08025,55.571144104003906
08027,39.63819122314453
08029,46.50535583496094
08031,48.41000747680664
08033,41.917503356933594
08035,45.257179260253906
08037,38.90507125854492
08039,47.998592376708984
08041,47.88486862182617
08043,44.1886100769043
08045,41.05954360961914
08047,37.55727005004883
08049,37.83184051513672
08051,39.591705322265625
08053,36.67705535888672
08055,45.70647430419922
08057,37.981170654296875
08059,43.587860107421875
08061,55.68941116333008
08063,52.79191207885742
08065,35.9726676940918
08067,43.982791900634766
08069,40.673301696777344
08071,51.067684173583984
08073,51.805091857910156
08075,50.785457611083984
08077,46.156639099121094
08079,37.653175354003906
08081,42.705284118652344
08083,47.71572494506836
08085,47.084129333496094
08087,49.15592575073242
08089,56.302852630615234
08091,41.34107971191406
08093,37.09674835205078
08095,53.290985107421875
08097,37.906822204589844
08099,56.60198974609375
08101,53.71909713745117
08103,42.40587615966797
08105,41.704959869384766
08107,39.837890625
08109,40.31195831298828
08111,35.01300811767578
08113,43.9665412902832
08115,53.361942291259766
08117,35.72557830810547
08119,37.93359375
08121,50.79147720336914
08123,46.487548828125
08125,53.2497444152832
09001,63.374183654785156
09003,66.05841064453125
09005,64.05924224853516
09007,64.11546325683594
09009,63.73577880859375
09011,63.60329818725586
09013,64.95867156982422
09015,64.8469009399414
10001,65.02400207519531
10003,64.4655990600586
10005,64.2745132446289
11001,66.00695037841797
12001,75.25869750976562
12003,74.72715759277344
12005,73.10377502441406
12007,74.82373046875
12009,78.24713897705078
12011,82.31529235839844
12013,74.22320556640625
12015,79.0406494140625
12017,75.42436981201172
12019,74.72083282470703
12021,81.33533477783203
12023,74.99169158935547
12027,79.8421630859375
12029,74.50105285644531
12031,74.07673645019531
12033,74.40513610839844
12035,74.7328109741211
12037,72.88373565673828
12039,74.10570526123047
12041,75.30299377441406
12043,81.49776458740234
12045,73.73178100585938
12047,75.04203796386719
12049,79.54497528076172
12051,81.98519897460938
12053,76.1870346069336
12055,80.74209594726562
12057,77.27253723144531
12059,74.42942810058594
12061,80.56648254394531
12063,74.41462707519531
12065,74.71656799316406
12067,75.01187896728516
12069,76.83159637451172
12071,79.05677032470703
12073,74.57671356201172
12075,74.93777465820312
12077,74.27787017822266
12079,75.0567398071289
12081,78.20063781738281
12083,75.75495910644531
12085,80.90233612060547
12086,82.27815246582031
12087,80.62299346923828
12089,74.10798645019531
12091,74.014404296875
12093,81.34978485107422
12095,77.95584106445312
12097,79.76470947265625
12099,81.82996368408203
12101,76.93296813964844
12103,75.15137481689453
12105,78.93476104736328
12107,75.2195816040039
12109,73.71192932128906
12111,80.68390655517578
12113,74.285400390625
12115,78.10305786132812
12117,77.40326690673828
12119,76.75750732421875
12121,75.0222396850586
12123,74.2004623413086
12125,74.98092651367188
12127,75.75760650634766
12129,73.7262954711914
12131,73.71006774902344
12133,74.41394805908203
13001,74.43867492675781
13003,74.86039733886719
13005,74.5531997680664
13007,74.80701446533203
13009,72.7596435546875
13011,68.59978485107422
13013,68.98812103271484
13015,69.27483367919922
13017,74.66082763671875
13019,74.9418716430664
13021,73.16783142089844
13023,73.96697998046875
13025,74.51689910888672
13027,75.0716781616211
13029,74.03504180908203
13031,74.10506439208984
13033,72.9962158203125
13035,71.30825805664062
13037,74.27982330322266
13039,73.48075866699219
13043,73.95738220214844
13045,68.83809661865234
13047,68.82672882080078
13049,74.55921936035156
13051,73.58391571044922
13053,72.54186248779297
13055,68.8121566772461
13057,68.5248031616211
13059,69.46731567382812
13061,73.60435485839844
13063,69.67723846435547
13065,74.88618469238281
13067,68.99559020996094
13069,74.65061950683594
13071,74.87105560302734
13073,71.58819580078125
13075,75.05726623535156
13077,69.88440704345703
13079,72.73999786376953
13081,74.26298522949219
13083,67.25762939453125
13085,67.03778076171875
13087,74.59487915039062
13089,69.36724853515625
13091,74.35099792480469
13093,74.00843048095703
13095,74.78797149658203
13097,69.05327606201172
13099,74.2240219116211
13101,74.95649719238281
13103,74.42799377441406
13105,69.48174285888672
13107,73.70137786865234
13109,74.30815887451172
13111,65.65717315673828
13113,69.93460845947266
13115,69.45602416992188
13117,68.005859375
13119,68.66098022460938
13121,69.23065948486328
13123,66.18753814697266
13125,71.98701477050781
13127,72.98812866210938
13129,69.51754760742188
13131,74.58394622802734
13133,70.82566833496094
13135,68.70463562011719
13137,66.22134399414062
13139,67.7840347290039
13141,71.8046646118164
13143,68.13605499267578
13145,70.73235321044922
13147,68.45458221435547
13149,69.83360290527344
13151,70.31919860839844
13153,73.73912048339844
13155,74.69764709472656
13157,68.93252563476562
13159,71.72969818115234
13161,74.55435943603516
13163,72.72576904296875
13165,73.60648345947266
13167,73.40060424804688
13169,72.53292083740234
13171,70.99848937988281
13173,74.99595642089844
13175,74.01932525634766
13177,74.34445190429688
13179,73.89500427246094
13181,70.80128479003906
13183,74.49542236328125
13185,74.99964904785156
13187,66.21827697753906
13189,71.34774780273438
13191,72.8919677734375
13193,73.4748306274414
13195,68.94403839111328
13197,72.17476654052734
13199,70.20977020263672
13201,74.62158203125
13205,74.85834503173828
13207,72.09626007080078
13209,74.31743621826172
13211,70.82675170898438
13213,68.72823333740234
13215,72.20123291015625
13217,70.59073638916016
13219,69.86542510986328
13221,69.972412109375
13223,68.73139190673828
13225,73.11338806152344
13227,67.3646240234375
13229,74.65972137451172
13231,70.47956085205078
13233,68.99038696289062
13235,74.36898040771484
13237,71.87247467041016
13239,73.13272094726562
13241,63.9600830078125
13243,73.31156158447266
13245,72.36863708496094
13247,70.0364990234375
13249,72.8306655883789
13251,73.82640838623047
13253,74.59879302978516
13255,70.42852020263672
13257,68.1742172241211
13259,72.71742248535156
13261,73.57245635986328
13263,71.50225067138672
13265,70.83014678955078
13267,74.31702423095703
13269,72.44461822509766
13271,74.82292938232422
13273,73.83307647705078
13275,74.87772369384766
13277,74.72881317138672
13279,74.32173156738281
13281,64.02871704101562
13283,73.97863006591797
13285,70.32901763916016
13287,74.40975952148438
13289,73.39237213134766
13291,64.66949462890625
13293,71.43773651123047
13295,68.01545715332031
13297,69.64842987060547
13299,74.69158935546875
13301,71.30646514892578
13303,72.83027648925781
13305,74.44536590576172
13307,72.93199920654297
13309,74.69245147705078
13311,66.00647735595703
13313,69.08904266357422
13315,74.51402282714844
13317,70.41999053955078
13319,73.37333679199219
13321,74.50213623046875
16001,51.08275604248047
16003,41.624507904052734
16005,40.259437561035156
16007,38.36649703979492
16009,42.613059997558594
16011,40.96821594238281
16013,41.39653778076172
16015,42.28158950805664
16017,43.287540435791016
16019,37.43138122558594
16021,41.0203857421875
16023,39.975040435791016
16025,40.81688690185547
16027,53.99900436401367
16029,37.52389144897461
16031,41.23345947265625
16033,36.95914077758789
16035,41.35493087768555
16037,37.525184631347656
16039,45.519771575927734
16041,40.52759552001953
16043,37.39594650268555
16045,48.71446228027344
16047,47.7347412109375
16049,39.85469436645508
16051,41.12623596191406
16053,46.9378547668457
16055,43.42176055908203
16057,43.70062255859375
16059,36.706417083740234
16061,42.57057571411133
16063,46.002845764160156
16065,38.507774353027344
16067,45.30307388305664
16069,46.75502395629883
16071,40.944976806640625
16073,43.448463439941406
16075,52.81877136230469
16077,41.888328552246094
16079,38.4587516784668
16081,36.08089065551758
16083,43.362648010253906
16085,38.44490432739258
16087,46.6057243347168
17001,58.05051040649414
17003,65.9116439819336
17005,62.1075325012207
17007,55.59823989868164
17009,58.45006561279297
17011,56.644493103027344
17013,60.86677932739258
17015,54.75088882446289
17017,59.2935676574707
17019,60.929100036621094
17021,60.884925842285156
17023,63.17473602294922
17025,63.73078155517578
17027,62.92604064941406
17029,61.99271774291992
17031,56.96126937866211
17033,64.21421813964844
17035,62.75409698486328
17037,56.28914260864258
17039,60.02165222167969
17041,61.63722229003906
17043,57.35923385620117
17045,62.27417755126953
17047,64.9468002319336
17049,62.74692153930664
17051,62.32552719116211
17053,60.09199905395508
17055,64.46074676513672
17057,58.054256439208984
17059,65.93417358398438
17061,60.56953811645508
17063,58.886138916015625
17065,64.79562377929688
17067,57.04679870605469
17069,66.15797424316406
17071,56.28255081176758
17073,55.94639587402344
17075,60.51609802246094
17077,64.34574127197266
17079,63.6164665222168
17081,63.830894470214844
17083,61.154579162597656
17085,54.04002380371094
17087,65.2271728515625
17089,56.67034912109375
17091,59.77067565917969
17093,57.962554931640625
17095,56.645965576171875
17097,55.09892654418945
17099,57.82032775878906
17101,64.89752960205078
17103,55.949974060058594
17105,59.248870849609375
17107,59.953285217285156
17109,57.147552490234375
17111,55.833518981933594
17113,59.423606872558594
17115,60.59929656982422
17117,60.739837646484375
17119,62.05661392211914
17121,63.11011505126953
17123,57.91655349731445
17125,59.35334777832031
17127,66.2647933959961
17129,59.66268539428711
17131,55.59095764160156
17133,63.3552131652832
17135,61.11629104614258
17137,59.60527420043945
17139,61.34266662597656
17141,55.393341064453125
17143,57.952415466308594
17145,63.7982177734375
17147,60.72274398803711
17149,59.33597946166992
17151,65.7474594116211
17153,65.94605255126953
17155,57.82821273803711
17157,63.71956253051758
17159,64.36690521240234
17161,55.40106964111328
17163,62.9456672668457
17165,65.38505554199219
17167,60.2130012512207
17169,58.22294998168945
17171,59.800140380859375
17173,61.622703552246094
17175,56.95132827758789
17177,54.52167892456055
17179,58.97252655029297
17181,64.92494201660156
17183,61.401790618896484
17185,65.21485900878906
17187,56.2387580871582
17189,63.238555908203125
17191,64.44571685791016
17193,65.42544555664062
17195,55.616825103759766
17197,58.83729934692383
17199,64.7486801147461
17201,55.35853958129883
17203,58.50804138183594
18001,63.52680587768555
18003,63.208961486816406
18005,64.84423828125
18007,60.77452087402344
18009,63.21489715576172
18011,61.507503509521484
18013,64.08238983154297
18015,61.5462646484375
18017,61.5384521484375
18019,67.46224975585938
18021,63.49216079711914
18023,61.398101806640625
18025,66.7002944946289
18027,65.68861389160156
18029,66.34312438964844
18031,64.61835479736328
18033,62.839412689208984
18035,63.15068817138672
18037,66.44730377197266
18039,61.795955657958984
18041,64.36983489990234
18043,67.27279663085938
18045,61.815399169921875
18047,65.24063110351562
18049,61.342132568359375
18051,65.80276489257812
18053,62.69110107421875
18055,64.54755401611328
18057,62.270782470703125
18059,63.07065200805664
18061,67.2841567993164
18063,62.0920295715332
18065,63.15816116333008
18067,61.85914993286133
18069,62.98215103149414
18071,65.6581802368164
18073,60.54806900024414
18075,63.57906723022461
18077,66.5599594116211
18079,65.82088470458984
18081,63.427616119384766
18083,65.3234634399414
18085,61.90349578857422
18087,62.199546813964844
18089,58.7713623046875
18091,59.62485122680664
18093,65.25328063964844
18095,62.785743713378906
18097,62.76264953613281
18099,61.15399932861328
18101,65.66598510742188
18103,61.96001052856445
18105,63.9776496887207
18107,61.627716064453125
18109,63.24899673461914
18111,60.47468948364258
18113,62.25910949707031
18115,66.98236083984375
18117,66.005615234375
18119,63.61320877075195
18121,62.46513748168945
18123,67.19563293457031
18125,66.06243896484375
18127,58.91737747192383
18129,65.96690368652344
18131,60.932437896728516
18133,62.349830627441406
18135,63.421607971191406
18137,65.4534912109375
18139,63.858238220214844
18141,60.877628326416016
18143,66.7679672241211
18145,63.93111038208008
18147,67.19428253173828
18149,60.73308181762695
18151,62.457298278808594
18153,64.33292388916016
18155,67.0916976928711
18157,61.530460357666016
18159,61.913055419921875
18161,64.86011505126953
18163,66.36734008789062
18165,62.38554763793945
18167,63.44761657714844
18169,62.47599411010742
18171,61.3536262512207
18173,66.68406677246094
18175,65.98416137695312
18177,64.08685302734375
18179,63.27537155151367
18181,61.06798553466797
18183,62.53769302368164
19001,53.403743743896484
19003,53.6055908203125
19005,53.99666976928711
19007,55.947608947753906
19009,52.62300109863281
19011,53.28858184814453
19013,53.46198654174805
19015,53.719749450683594
19017,53.49757766723633
19019,53.16555404663086
19021,52.425025939941406
19023,53.669368743896484
19025,53.41956329345703
19027,52.927703857421875
19029,53.099769592285156
19031,54.176116943359375
19033,53.45780944824219
19035,52.26413345336914
19037,53.4820671081543
19039,54.98158645629883
19041,52.08547592163086
19043,53.3526496887207
19045,54.562278747558594
19047,52.35386657714844
19049,54.2125129699707
19051,56.07048034667969
19053,55.634132385253906
19055,53.009117126464844
19057,55.81105041503906
19059,51.58386993408203
19061,53.164894104003906
19063,52.36826705932617
19065,53.24618911743164
19067,53.73152542114258
19069,53.25140380859375
19071,54.487388610839844
19073,53.74468231201172
19075,53.190120697021484
19077,53.42263412475586
19079,53.414363861083984
19081,53.31110763549805
19083,53.14027786254883
19085,53.080684661865234
19087,55.63780975341797
19089,53.33991622924805
19091,53.63544464111328
19093,52.38200378417969
19095,53.85344314575195
19097,54.01342010498047
19099,53.978797912597656
19101,55.42013168334961
19103,54.29343032836914
19105,53.55515670776367
19107,54.63198471069336
19109,53.2655143737793
19111,56.52262496948242
19113,53.54227828979492
19115,55.51156997680664
19117,55.32634735107422
19119,52.20806121826172
19121,54.40325927734375
19123,54.7984504699707
19125,55.019508361816406
19127,53.331539154052734
19129,53.90235900878906
19131,53.47224426269531
19133,53.135616302490234
19135,55.448020935058594
19137,53.50852966308594
19139,55.02486038208008
19141,51.75546646118164
19143,51.27824783325195
19145,53.91204833984375
19147,52.70225143432617
19149,52.64889907836914
19151,53.133304595947266
19153,54.283626556396484
19155,53.251258850097656
19157,53.63616180419922
19159,54.80657958984375
19161,52.681175231933594
19163,54.89943313598633
19165,52.54267120361328
19167,52.39378356933594
19169,53.53428268432617
19171,53.25209426879883
19173,53.91069793701172
19175,54.238590240478516
19177,56.22085952758789
19179,55.4786376953125
19181,54.986228942871094
19183,54.83671188354492
19185,55.73774719238281
19187,53.65732192993164
19189,53.13264846801758
19191,53.74219512939453
19193,52.94089126586914
19195,53.386863708496094
19197,53.43951416015625
20001,58.31450653076172
20003,57.857215881347656
20005,57.131507873535156
20007,59.01749038696289
20009,57.11912155151367
20011,59.09022521972656
20013,56.473514556884766
20015,59.049217224121094
20017,58.47648239135742
20019,60.74620056152344
20021,60.96346664428711
20023,53.008636474609375
20025,58.648193359375
20027,58.123504638671875
20029,57.7277717590332
20031,58.0387077331543
20033,58.71470642089844
20035,60.12400436401367
20037,59.82133102416992
20039,52.956275939941406
20041,58.81120300292969
20043,56.47624969482422
20045,58.04010009765625
20047,57.061683654785156
20049,59.540122985839844
20051,56.367313385009766
20053,57.59810256958008
20055,56.667388916015625
20057,56.94313049316406
20059,57.94024658203125
20061,58.31173324584961
20063,55.1077766418457
20065,54.65824890136719
20067,57.21462631225586
20069,56.88542556762695
20071,54.65959930419922
20073,58.84218215942383
20075,56.181312561035156
20077,59.61173629760742
20079,58.85878372192383
20081,57.05012893676758
20083,56.92543411254883
20085,57.48918533325195
20087,57.69007873535156
20089,56.41584014892578
20091,57.626747131347656
20093,56.32633590698242
20095,58.3698844909668
20097,57.313228607177734
20099,60.34352493286133
20101,55.813533782958984
20103,57.729209899902344
20105,58.11766815185547
20107,58.35857009887695
20109,54.519771575927734
20111,58.226646423339844
20113,58.401039123535156
20115,58.6718635559082
20117,56.787357330322266
20119,58.06464767456055
20121,57.77713394165039
20123,57.703826904296875
20125,60.52680969238281
20127,57.98493957519531
20129,57.19127655029297
20131,56.50381088256836
20133,59.135807037353516
20135,56.36715316772461
20137,53.787620544433594
20139,57.987300872802734
20141,56.79425048828125
20143,58.599185943603516
20145,57.03541564941406
20147,54.82437515258789
20149,57.63492202758789
20151,57.444522857666016
20153,52.380340576171875
20155,58.03886413574219
20157,56.678077697753906
20159,57.54948043823242
20161,57.97563934326172
20163,55.740562438964844
20165,56.76673126220703
20167,57.40349197387695
20169,58.89837646484375
20171,55.59054946899414
20173,59.303855895996094
20175,57.72356033325195
20177,58.262237548828125
20179,53.67655563354492
20181,52.86833190917969
20183,55.60198974609375
20185,57.237823486328125
20187,56.98322677612305
20189,57.40586853027344
20191,60.22666931152344
20193,52.890541076660156
20195,55.562782287597656
20197,57.86064147949219
20199,53.97378921508789
20201,56.881446838378906
20203,54.9988899230957
20205,59.38928985595703
20207,58.4777717590332
20209,57.92665481567383
21001,69.65264892578125
21003,69.10115814208984
21005,68.96189880371094
21007,66.42010498046875
21009,69.09622192382812
21011,68.81887817382812
21013,68.85552978515625
21015,67.11237335205078
21017,68.35713195800781
21019,69.26322174072266
21021,69.10289001464844
21023,67.6622314453125
21025,70.48007202148438
21027,67.71691131591797
21029,68.81690979003906
21031,68.69918823242188
21033,67.56510925292969
21035,68.03231811523438
21037,67.58837890625
21039,66.91522979736328
21041,67.68222045898438
21043,68.46250915527344
21045,69.34507751464844
21047,68.42005920410156
21049,68.94412994384766
21051,70.28024291992188
21053,69.87922668457031
21055,66.78602600097656
21057,70.24596405029297
21059,67.61309814453125
21061,68.69549560546875
21063,68.99352264404297
21065,69.87598419189453
21067,68.50091552734375
21069,68.131591796875
21071,70.89119720458984
21073,68.64859008789062
21075,67.93804931640625
21077,67.84552001953125
21079,69.4957504272461
21081,67.56744384765625
21083,67.32131958007812
21085,68.23174285888672
21087,69.4258041381836
21089,68.28304290771484
21091,67.50406646728516
21093,68.2334213256836
21095,67.18144989013672
21097,68.09288787841797
21099,68.85921478271484
21101,66.92932891845703
21103,67.82218933105469
21105,67.45099639892578
21107,67.92886352539062
21109,69.29473876953125
21111,68.44702911376953
21113,69.03841400146484
21115,70.5494613647461
21117,67.18286895751953
21119,69.85250854492188
21121,70.20502471923828
21123,68.64204406738281
21125,70.02680206298828
21127,70.06212615966797
21129,70.2577896118164
21131,69.50716400146484
21133,68.69032287597656
21135,67.6718521118164
21137,69.2439956665039
21139,66.7948989868164
21141,68.73783111572266
21143,67.6204605102539
21145,66.68208312988281
21147,69.8254623413086
21149,67.87977600097656
21151,69.56890106201172
21153,70.08160400390625
21155,69.33848571777344
21157,67.5372543334961
21159,70.8236083984375
21161,67.65814971923828
21163,67.6080093383789
21165,68.78205108642578
21167,69.16500854492188
21169,69.11732482910156
21171,69.48175811767578
21173,68.79546356201172
21175,69.45862579345703
21177,68.38990020751953
21179,69.20860290527344
21181,68.2059555053711
21183,68.17280578613281
21185,67.72817993164062
21187,67.87776184082031
21189,70.4504165649414
21191,67.86197662353516
21193,70.10200500488281
21195,70.19099426269531
21197,69.50154876708984
21199,70.07421112060547
21201,67.96534729003906
21203,69.40313720703125
21205,68.347900390625
21207,70.0337905883789
21209,68.16716766357422
21211,68.29144287109375
21213,68.78748321533203
21215,68.97445678710938
21217,69.31781768798828
21219,68.5751724243164
21221,68.36660766601562
21223,67.23339080810547
21225,66.61498260498047
21227,68.98528289794922
21229,69.26158142089844
21231,70.01298522949219
21233,67.27564239501953
21235,70.20321655273438
21237,69.6128921508789
21239,68.80136108398438
22001,71.53743743896484
22003,72.50306701660156
22005,73.09941864013672
22007,72.81941986083984
22009,72.60437774658203
22011,73.19554138183594
22013,73.28199005126953
22015,72.96537780761719
22017,73.03746032714844
22019,73.21748352050781
22021,73.78382873535156
22023,71.72173309326172
22025,73.54296112060547
22027,72.78949737548828
22029,73.34739685058594
22031,73.32221221923828
22033,72.62789916992188
22035,73.59105682373047
22037,72.18067169189453
22039,72.07524871826172
22041,74.08260345458984
22043,73.33059692382812
22045,70.37651062011719
22047,72.33051300048828
22049,73.37583923339844
22051,73.52828979492188
22053,72.1443862915039
22055,71.19937133789062
22057,73.22222900390625
22059,73.31158447265625
22061,73.23078155517578
22063,73.13965606689453
22065,73.9732437133789
22067,73.62098693847656
22069,73.59579467773438
22071,72.81071472167969
22073,73.87962341308594
22075,73.15046691894531
22077,72.3255386352539
22079,72.80284118652344
22081,73.68720245361328
22083,74.04228210449219
22085,73.32503509521484
22087,72.38104248046875
22089,73.95854187011719
22091,72.18236541748047
22093,73.40125274658203
22095,73.68962097167969
22097,71.86724090576172
22099,71.76996612548828
22101,70.57229614257812
22103,73.24141693115234
22105,72.76103210449219
22107,74.06256103515625
22109,72.31309509277344
22111,73.39671325683594
22113,70.30921173095703
22115,72.85790252685547
22117,72.23223114013672
22119,72.95671844482422
22121,72.4653549194336
22123,73.5421142578125
22125,72.22166442871094
22127,73.5878677368164
23001,59.363521575927734
23003,55.24456024169922
23005,59.00834274291992
23007,57.61299514770508
23009,57.4167594909668
23011,59.15623092651367
23013,56.839664459228516
23015,57.624755859375
23017,58.953739166259766
23019,57.78511428833008
23021,55.964656829833984
23023,57.8136100769043
23025,57.07233428955078
23027,57.79384231567383
23029,57.91278076171875
23031,60.12560272216797
24001,63.898799896240234
24003,63.985755920410156
24005,63.37178039550781
24009,64.45232391357422
24011,65.8609390258789
24013,63.18000793457031
24015,62.91487121582031
24017,65.85164642333984
24019,64.65445709228516
24021,63.64083480834961
24023,60.902976989746094
24025,63.31162643432617
24027,64.02423858642578
24029,63.507789611816406
24031,64.49542236328125
24033,65.68159484863281
24035,64.361328125
24037,64.57575988769531
24039,63.63139343261719
24041,63.769309997558594
24043,63.99619674682617
24045,64.75513458251953
24047,62.93562316894531
24510,63.13072204589844
25001,55.475948333740234
25003,62.98872375488281
25005,61.716739654541016
25007,56.13412094116211
25009,61.5498046875
25011,64.6898422241211
25013,65.43071746826172
25015,65.30160522460938
25017,64.42164611816406
25019,53.512516021728516
25021,63.37172317504883
25023,60.46780014038086
25025,61.05387878417969
25027,64.591796875
26001,59.10809326171875
26003,46.51702117919922
26005,60.51048278808594
26007,58.018733978271484
26009,56.39274597167969
26011,60.2336311340332
26013,46.6148567199707
26015,61.722900390625
26017,60.66810607910156
26019,55.7050666809082
26021,59.10477828979492
26023,62.466278076171875
26025,62.30645751953125
26027,61.135826110839844
26029,55.52803421020508
26031,55.487850189208984
26033,49.0030632019043
26035,60.2189826965332
26037,62.46576690673828
26039,58.5095329284668
26041,48.627540588378906
26043,50.534156799316406
26045,62.25846862792969
26047,53.00270462036133
26049,63.09354782104492
26051,61.26130676269531
26053,46.06351852416992
26055,57.03265380859375
26057,62.14931869506836
26059,62.753353118896484
26061,46.62197494506836
26063,60.632843017578125
26065,62.75954055786133
26067,62.00772476196289
26069,59.88921356201172
26071,48.49606704711914
26073,61.276100158691406
26075,62.992923736572266
26077,61.72138214111328
26079,57.91831588745117
26081,61.38246536254883
26083,43.79530334472656
26085,59.122032165527344
26087,63.21896743774414
26089,54.258304595947266
26091,64.2468032836914
26093,63.16111373901367
26095,47.07817459106445
26097,48.88538360595703
26099,63.38121032714844
26101,56.94308090209961
26103,48.22506332397461
26105,56.90169906616211
26107,60.56297302246094
26109,51.16940689086914
26111,61.90380859375
26113,58.879676818847656
26115,64.12938690185547
26117,61.40040588378906
26119,58.42348098754883
26121,58.702491760253906
26123,60.053890228271484
26125,63.48481369018555
26127,57.45063781738281
26129,60.282596588134766
26131,46.2296142578125
26133,59.41811752319336
26135,59.1687126159668
26137,56.982608795166016
26139,59.708290100097656
26141,56.1400146484375
26143,59.61976623535156
26145,62.61793899536133
26147,63.36845016479492
26149,62.115631103515625
26151,62.08263397216797
26153,47.85271072387695
