GEOID,tmax
01001,68.53092956542969
01003,70.96825408935547
01005,69.31990814208984
01007,66.7741928100586
01009,63.11246109008789
01011,68.70990753173828
01013,69.94490814208984
01015,64.59581756591797
01017,66.22602081298828
01019,63.84782791137695
01021,67.24015808105469
01023,69.81597137451172
01025,70.06522369384766
01027,64.7825927734375
01029,64.25688171386719
01031,70.40545654296875
01033,62.52853012084961
01035,70.5251693725586
01037,66.63398742675781
01039,70.9439926147461
01041,69.8129653930664
01043,62.63051223754883
01045,70.28965759277344
01047,69.19561004638672
01049,61.449275970458984
01051,68.13886260986328
01053,71.00102996826172
01055,63.66493606567383
01057,64.69269561767578
01059,62.716590881347656
01061,71.10820007324219
01063,67.68718719482422
01065,67.5904769897461
01067,70.29374694824219
01069,71.13333892822266
01071,60.54018783569336
01073,64.81513977050781
01075,65.36399841308594
01077,61.56815719604492
01079,61.795711517333984
01081,67.14107513427734
01083,60.62831115722656
01085,69.62545776367188
01087,68.30134582519531
01089,60.67510223388672
01091,69.10440826416016
01093,63.77739715576172
01095,61.92436599731445
01097,70.9906997680664
01099,70.2213363647461
01101,69.26249694824219
01103,61.68034744262695
01105,68.02483367919922
01107,66.54901123046875
01109,69.42630004882812
01111,65.25528717041016
01113,68.69706726074219
01115,64.3930435180664
01117,65.90370178222656
01119,68.59595489501953
01121,65.64637756347656
01123,66.54420471191406
01125,65.9041748046875
01127,64.28301239013672
01129,70.80818939208984
01131,69.76813507080078
01133,62.752559661865234
04001,63.86408615112305
04003,74.47859191894531
04005,63.51933288574219
04007,71.25011444091797
04009,71.88770294189453
04011,67.55027770996094
04012,83.75066375732422
04013,83.71334075927734
04015,72.6834716796875
04017,64.98130798339844
04019,83.60899353027344
04021,81.57437896728516
04023,77.86629486083984
04025,72.65287017822266
04027,86.2309799194336
05001,64.28894805908203
05003,67.26490020751953
05005,61.855125427246094
05007,61.25874710083008
05009,61.13865280151367
05011,66.2896957397461
05013,66.22547149658203
05015,60.699588775634766
05017,67.52176666259766
05019,65.66439056396484
05021,59.63355255126953
05023,60.6839599609375
05025,65.1868667602539
05027,67.5916519165039
05029,62.68473815917969
05031,60.43380355834961
05033,62.77017593383789
05035,62.23540496826172
05037,61.164424896240234
05039,65.28732299804688
05041,65.81079864501953
05043,66.02350616455078
05045,62.382110595703125
05047,62.441246032714844
05049,60.728797912597656
05051,63.38347244262695
05053,64.62947845458984
05055,60.021728515625
05057,66.91706848144531
05059,64.49150848388672
05061,65.83910369873047
05063,60.43246841430664
05065,61.007476806640625
05067,60.35429000854492
05069,64.34282684326172
05071,61.21939468383789
05073,68.15897369384766
05075,60.13711166381836
05077,63.09220504760742
05079,65.05081176757812
05081,67.81959533691406
05083,63.48589324951172
05085,62.98101043701172
05087,59.18555450439453
05089,61.99674606323242
05091,68.31217956542969
05093,61.02022933959961
05095,63.12600326538086
05097,63.510074615478516
05099,66.72000122070312
05101,59.11704635620117
05103,66.57943725585938
05105,63.10868453979492
05107,64.34850311279297
05109,65.27054595947266
05111,60.742958068847656
05113,63.43584060668945
05115,61.76570129394531
05117,62.55414962768555
05119,63.21390914916992
05121,59.83839797973633
05123,62.10420227050781
05125,63.28106689453125
05127,63.6970100402832
05129,60.504215240478516
05131,64.48311614990234
05133,66.83267974853516
05135,60.00807189941406
05137,60.5991096496582
05139,67.21864318847656
05141,60.71906280517578
05143,60.562828063964844
05145,61.31874465942383
05147,61.2982063293457
05149,63.49411392211914
06001,64.0389633178711
06003,55.63286209106445
06005,63.41631317138672
06007,62.02177047729492
06009,65.10853576660156
06011,62.517189025878906
06013,62.41133117675781
06015,55.192138671875
06017,61.6914176940918
06019,64.04116821289062
06021,62.28845977783203
06023,58.816898345947266
06025,86.13964080810547
06027,70.57352447509766
06029,71.97848510742188
06031,66.27626037597656
06033,62.5950813293457
06035,54.99262237548828
06037,75.7117919921875
06039,63.719722747802734
06041,63.638797760009766
06043,65.10997772216797
06045,62.30583572387695
06047,64.7217788696289
06049,53.610450744628906
06051,58.34397888183594
06053,73.6973648071289
06055,62.813446044921875
06057,59.632774353027344
06059,76.6566390991211
06061,59.99238967895508
06063,56.45669937133789
06065,80.85721588134766
06067,61.46462631225586
06069,70.66522979736328
06071,77.41484069824219
06073,78.1839370727539
06075,63.97737121582031
06077,61.97434616088867
06079,74.40929412841797
06081,66.32528686523438
06083,74.48493957519531
06085,67.49021911621094
06087,69.09918975830078
06089,59.60601043701172
06091,56.55837631225586
06093,52.82923126220703
06095,61.52888488769531
06097,63.882904052734375
06099,63.82969284057617
06101,61.66318893432617
06103,61.518795013427734
06105,57.336944580078125
06107,64.52461242675781
06109,61.54912185668945
06111,74.20535278320312
06113,61.65787124633789
06115,62.275333404541016
08001,62.75343704223633
08003,56.236328125
08005,62.30671310424805
08007,55.01254653930664
08009,64.7356948852539
08011,63.960784912109375
08013,54.678741455078125
08014,62.26716995239258
08015,47.46270751953125
08017,61.95121765136719
08019,44.5483512878418
08021,52.795501708984375
08023,54.03376388549805
08025,63.456390380859375
08027,51.99968719482422
08029,52.8936653137207
08031,62.708580017089844
08033,53.025699615478516
08035,59.058860778808594
08037,46.327510833740234
08039,61.093502044677734
08041,60.021087646484375
08043,55.833106994628906
08045,48.475440979003906
08047,47.40510940551758
08049,45.15719985961914
08051,48.11623001098633
08053,47.28016662597656
08055,58.5219612121582
08057,43.88535690307617
08059,56.74778747558594
08061,62.76071548461914
08063,61.57011413574219
08065,43.43068313598633
08067,55.0333251953125
08069,50.8864860534668
08071,63.13454818725586
08073,61.77841567993164
08075,61.980125427246094
08077,52.82838439941406
08079,48.374271392822266
08081,50.5186653137207
08083,58.03119659423828
08085,55.23214340209961
08087,62.717185974121094
08089,64.5501937866211
08091,51.585914611816406
08093,47.778602600097656
08095,61.806941986083984
08097,45.281436920166016
08099,63.933189392089844
08101,63.456783294677734
08103,50.32534408569336
08105,51.89009094238281
08107,46.34125518798828
08109,50.145469665527344
08111,45.81958770751953
08113,54.15122985839844
08115,61.584842681884766
08117,43.33848190307617
08119,51.0164794921875
08121,62.168758392333984
08123,61.207557678222656
08125,61.92935562133789
09001,53.10884094238281
09003,52.59477996826172
09005,50.31401062011719
09007,53.36991882324219
09009,53.369747161865234
09011,53.608524322509766
09013,51.71394348144531
09015,52.388938903808594
10001,57.01968765258789
10003,55.47489547729492
10005,58.21874237060547
11001,55.122493743896484
12001,74.84607696533203
12003,74.47027587890625
12005,71.48284149169922
12007,74.5036392211914
12009,77.30642700195312
12011,80.0865249633789
12013,72.06643676757812
12015,78.80670928955078
12017,75.53044128417969
12019,74.20130920410156
12021,79.9847183227539
12023,74.68148040771484
12027,78.76589965820312
12029,74.49866485595703
12031,73.67394256591797
12033,71.05143737792969
12035,74.33910369873047
12037,72.2947998046875
12039,72.20382690429688
12041,74.94978332519531
12043,78.89558410644531
12045,72.27340698242188
12047,74.22815704345703
12049,78.34285736083984
12051,79.38799285888672
12053,76.16515350341797
12055,78.54850006103516
12057,77.2747802734375
12059,71.53911590576172
12061,78.35840606689453
12063,71.79057312011719
12065,73.097412109375
12067,74.43408203125
12069,76.14180755615234
12071,79.09181213378906
12073,72.7756118774414
12075,74.9808349609375
12077,72.54450988769531
12079,73.67084503173828
12081,78.1251449584961
12083,75.19047546386719
12085,78.49031066894531
12086,80.79960632324219
12087,79.77656555175781
12089,73.7255630493164
12091,71.51915740966797
12093,78.53904724121094
12095,77.08637237548828
12097,78.14579010009766
12099,79.13262176513672
12101,76.75623321533203
12103,76.32769775390625
12105,77.82615661621094
12107,74.5635986328125
12109,73.59716033935547
12111,78.37875366210938
12113,71.3271255493164
12115,78.45709991455078
12117,76.58296966552734
12119,76.19709014892578
12121,74.4561538696289
12123,73.64907836914062
12125,74.7463150024414
12127,75.32137298583984
12129,72.7259292602539
12131,71.4278564453125
12133,71.77363586425781
13001,72.85169219970703
13003,73.04016876220703
13005,72.99742126464844
13007,71.71520233154297
13009,69.23625946044922
13011,65.67711639404297
13013,66.13226318359375
13015,63.96623611450195
13017,71.81084442138672
13019,72.57738494873047
13021,69.31976318359375
13023,70.46932220458984
13025,73.5828628540039
13027,72.90357208251953
13029,72.51085662841797
13031,72.14128112792969
13033,71.08486938476562
13035,67.71951293945312
13037,71.08223724365234
13039,73.30290985107422
13043,72.0146484375
13045,65.1044921875
13047,60.893394470214844
13049,73.97174072265625
13051,72.1514663696289
13053,68.93663787841797
13055,62.65718460083008
13057,63.89478302001953
13059,66.63056945800781
13061,70.375732421875
13063,66.37471771240234
13065,73.822509765625
13067,65.01068878173828
13069,72.61781311035156
13071,72.03729248046875
13073,69.39021301269531
13075,72.5370101928711
13077,66.4477310180664
13079,69.00276947021484
13081,70.59539794921875
13083,59.79319381713867
13085,62.899993896484375
13087,72.15071105957031
13089,66.02204132080078
13091,71.27122497558594
13093,70.2146987915039
13095,71.3975830078125
13097,65.38794708251953
13099,71.23625946044922
13101,73.9684829711914
13103,72.20733642578125
13105,66.85813903808594
13107,71.5403060913086
13109,72.52948760986328
13111,59.633262634277344
13113,66.60111999511719
13115,63.86588668823242
13117,64.44265747070312
13119,65.92715454101562
13121,65.63481140136719
13123,60.386287689208984
13125,69.47066497802734
13127,72.91413116455078
13129,63.10525131225586
13131,72.20394897460938
13133,67.80451202392578
13135,65.61442565917969
13137,63.418418884277344
13139,64.7960433959961
13141,68.77342224121094
13143,64.0718765258789
13145,67.28466796875
13147,65.97981262207031
13149,66.06653594970703
13151,66.9655990600586
13153,69.94378662109375
13155,71.90740203857422
13157,66.09042358398438
13159,68.05791473388672
13161,72.56196594238281
13163,70.38522338867188
13165,71.63300323486328
13167,70.79137420654297
13169,68.8311538696289
13171,67.61621856689453
13173,73.25788116455078
13175,71.11293029785156
13177,70.79512023925781
13179,72.7195816040039
13181,68.3697280883789
13183,73.07654571533203
13185,73.2867202758789
13187,62.306514739990234
13189,69.04817962646484
13191,72.6329345703125
13193,69.70338439941406
13195,66.30167388916016
13197,68.83780670166016
13199,66.92350006103516
13201,71.77738952636719
13205,71.86730194091797
13207,68.39456176757812
13209,72.14851379394531
13211,67.54397583007812
13213,61.38758087158203
13215,68.4862060546875
13217,67.21360778808594
13219,66.90638732910156
13221,67.1692886352539
13223,64.59629821777344
13225,69.38877868652344
13227,62.19802474975586
13229,73.4439926147461
13231,67.2142562866211
13233,64.27960968017578
13235,70.68245697021484
13237,68.38223266601562
13239,69.72245788574219
13241,61.1008186340332
13243,70.11650085449219
13245,70.33040618896484
13247,66.74161529541016
13249,69.37785339355469
13251,71.9075927734375
13253,71.99817657470703
13255,67.12010955810547
13257,65.30419921875
13259,69.32037353515625
13261,70.04957580566406
13263,68.08676147460938
13265,68.12641906738281
13267,72.6205062866211
13269,68.87997436523438
13271,72.2112045288086
13273,70.51119232177734
13275,72.4788818359375
13277,71.73453521728516
13279,72.38682556152344
13281,59.9969482421875
13283,71.6448974609375
13285,66.6946792602539
13287,71.08283996582031
13289,69.7997817993164
13291,60.06836700439453
13293,67.98448181152344
13295,60.985233306884766
13297,66.62451934814453
13299,73.68708801269531
13301,68.82511901855469
13303,69.93617248535156
13305,73.21401977539062
13307,69.63237762451172
13309,72.2399673461914
13311,62.70158767700195
13313,61.50328826904297
13315,71.10247802734375
13317,67.84081268310547
13319,69.95445251464844
13321,71.20336151123047
16001,53.0891227722168
16003,43.86353302001953
16005,47.083343505859375
16007,45.46321487426758
16009,42.83876419067383
16011,47.385589599609375
16013,46.06930923461914
16015,45.20317840576172
16017,41.448455810546875
16019,43.844764709472656
16021,38.20903015136719
16023,45.36735916137695
16025,44.55695724487305
16027,53.93015670776367
16029,44.345157623291016
16031,50.06122970581055
16033,41.5721549987793
16035,42.437137603759766
16037,42.280052185058594
16039,49.356204986572266
16041,47.58832550048828
16043,41.37775802612305
16045,49.68056869506836
16047,52.43083190917969
16049,42.79012680053711
16051,46.384681701660156
16053,53.160743713378906
16055,42.87481689453125
16057,44.626277923583984
16059,42.322303771972656
16061,45.30036926269531
16063,50.9467887878418
16065,44.42881774902344
16067,51.56450653076172
16069,48.62208557128906
16071,48.4541130065918
16073,52.04172134399414
16075,51.982940673828125
16077,48.97419738769531
16079,39.577842712402344
16081,41.317710876464844
16083,52.83169937133789
16085,41.954647064208984
16087,47.245765686035156
17001,50.0965576171875
17003,56.57670974731445
17005,52.3778076171875
17007,40.964481353759766
17009,49.831031799316406
17011,43.59553146362305
17013,54.156978607177734
17015,41.578453063964844
17017,49.626075744628906
17019,46.866859436035156
17021,49.680076599121094
17023,48.983333587646484
17025,51.628013610839844
17027,53.570838928222656
17029,48.78580856323242
17031,43.594730377197266
17033,50.1484260559082
17035,49.791866302490234
17037,41.81362533569336
17039,47.22757339477539
17041,48.16537857055664
17043,42.94768524169922
17045,47.62871551513672
17047,52.012393951416016
17049,50.638511657714844
17051,51.22161102294922
17053,45.421775817871094
17055,54.03478240966797
17057,47.107017517089844
17059,53.91722106933594
17061,52.82594680786133
17063,44.29581832885742
17065,53.26443862915039
17067,48.24528503417969
17069,54.4146614074707
17071,46.286712646484375
17073,43.59342956542969
17075,45.09650421142578
17077,55.2876091003418
17079,50.722137451171875
17081,53.21212387084961
17083,53.99606704711914
17085,40.4609489440918
17087,55.00873565673828
17089,42.13333511352539
17091,44.41423797607422
17093,43.36397933959961
17095,44.773902893066406
17097,42.66811752319336
17099,43.82390213012695
17101,50.840065002441406
17103,42.30553436279297
17105,44.97639846801758
17107,48.112220764160156
17109,47.2791862487793
17111,41.3320426940918
17113,46.045310974121094
17115,48.297637939453125
17117,51.92647171020508
17119,54.01533126831055
17121,52.139060974121094
17123,44.87137222290039
17125,48.37638854980469
17127,55.753807067871094
17129,48.84531784057617
17131,44.335506439208984
17133,56.93168258666992
17135,50.99935531616211
17137,50.48744201660156
17139,48.71371841430664
17141,41.55513381958008
17143,45.76344299316406
17145,54.66875076293945
17147,47.630149841308594
17149,51.81871795654297
17151,54.76508331298828
17153,56.28417205810547
17155,44.5960693359375
17157,56.06355285644531
17159,51.36955261230469
17161,43.53882598876953
17163,55.548038482666016
17165,54.082191467285156
17167,49.630348205566406
17169,48.85977554321289
17171,51.4578971862793
17173,49.52677536010742
17175,44.449806213378906
17177,40.749210357666016
17179,46.79457473754883
17181,55.54119110107422
17183,46.29308319091797
17185,51.67406463623047
17187,45.34892654418945
17189,54.1402702331543
17191,52.41920852661133
17193,53.023704528808594
17195,42.7708854675293
17197,43.85973358154297
17199,54.520633697509766
17201,41.119598388671875
17203,45.447059631347656
18001,45.399147033691406
18003,45.86451721191406
18005,47.648685455322266
18007,44.653053283691406
18009,44.88724136352539
18011,44.55644989013672
18013,47.459110260009766
18015,44.88551330566406
18017,44.95864486694336
18019,50.503108978271484
18021,47.85751724243164
18023,44.474979400634766
18025,50.86536407470703
18027,50.51359939575195
18029,47.9564094543457
18031,46.657623291015625
18033,45.503623962402344
18035,44.59312438964844
18037,51.23229217529297
18039,45.80047607421875
18041,45.58910369873047
18043,50.6463623046875
18045,45.78851318359375
18047,46.607933044433594
18049,45.139766693115234
18051,51.83359146118164
18053,44.92406463623047
18055,49.00559616088867
18057,44.83958435058594
18059,45.1763916015625
18061,50.95116424560547
18063,45.337520599365234
18065,44.50119400024414
18067,44.71636962890625
18069,45.6735725402832
18071,48.91598892211914
18073,44.35077667236328
18075,44.884552001953125
18077,49.079776763916016
18079,48.39691162109375
18081,46.37608337402344
18083,50.63383865356445
18085,45.87294006347656
18087,45.5123291015625
18089,44.25121307373047
18091,44.55664825439453
18093,49.229095458984375
18095,44.789390563964844
18097,45.56483840942383
18099,45.227630615234375
18101,50.156944274902344
18103,45.257259368896484
18105,47.76759719848633
18107,45.11627960205078
18109,46.68484878540039
18111,44.47418212890625
18113,45.74726104736328
18115,48.80427551269531
18117,50.138179779052734
18119,47.64603042602539
18121,46.592430114746094
18123,51.65589904785156
18125,51.341636657714844
18127,44.302207946777344
18129,52.9543571472168
18131,44.62239456176758
18133,46.0355110168457
18135,44.37007522583008
18137,47.4406852722168
18139,45.514442443847656
18141,45.245662689208984
18143,49.734928131103516
18145,46.29303741455078
18147,52.33639907836914
18149,44.65575408935547
18151,44.88227081298828
18153,49.44675827026367
18155,49.123477935791016
18157,45.00532913208008
18159,44.535614013671875
18161,45.867897033691406
18163,52.71076583862305
18165,46.95479965209961
18167,48.237701416015625
18169,45.661582946777344
18171,45.43426513671875
18173,52.26832962036133
18175,49.53031921386719
18177,45.00349426269531
18179,45.38214111328125
18181,44.6251106262207
18183,46.02620315551758
19001,47.64179229736328
19003,49.42446517944336
19005,37.913597106933594
19007,47.79108428955078
19009,47.06670379638672
19011,41.35187911987305
19013,40.536075592041016
19015,44.2368049621582
19017,39.44044876098633
19019,39.83997344970703
19021,43.302757263183594
19023,40.286678314208984
19025,44.134944915771484
19027,45.77738571166992
19029,48.799827575683594
19031,42.1807975769043
19033,39.35327911376953
19035,44.64932632446289
19037,38.4174690246582
19039,47.601078033447266
19041,41.97996139526367
19043,38.77760314941406
19045,41.94647216796875
19047,46.79021453857422
19049,46.13063049316406
19051,47.479400634765625
19053,48.80080032348633
19055,39.47943115234375
19057,46.00461196899414
19059,40.94325256347656
19061,39.55328369140625
19063,40.242210388183594
19065,38.52992630004883
19067,39.257606506347656
19069,40.28675842285156
19071,53.04048538208008
19073,45.20999526977539
19075,41.02104949951172
19077,46.606197357177734
19079,42.225826263427734
19081,39.6664924621582
19083,41.52494812011719
19085,49.8372688293457
19087,45.91928482055664
19089,37.365318298339844
19091,41.612815856933594
19093,45.77484893798828
19095,42.98143768310547
19097,40.93122482299805
19099,44.2410888671875
19101,45.83953094482422
19103,42.91138458251953
19105,40.72624588012695
19107,44.73604965209961
19109,40.13841247558594
19111,47.6119384765625
19113,41.12706756591797
19115,45.044464111328125
19117,47.139766693115234
19119,44.13132858276367
19121,47.13019561767578
19123,45.45945739746094
19125,46.085487365722656
19127,42.592979431152344
19129,51.8956413269043
19131,38.22233963012695
19133,48.961002349853516
19135,46.84876251220703
19137,50.636417388916016
19139,43.783775329589844
19141,43.16277313232422
19143,42.013187408447266
19145,51.78037643432617
19147,41.08717346191406
19149,46.78120422363281
19151,42.53401565551758
19153,45.28776550292969
19155,50.4012451171875
19157,43.32624053955078
19159,49.504180908203125
19161,44.849342346191406
19163,42.808719635009766
19165,48.10302734375
19167,45.19896697998047
19169,43.41555404663086
19171,41.80595016479492
19173,50.509666442871094
19175,48.28583908081055
19177,47.26496124267578
19179,46.40089797973633
19181,46.657386779785156
19183,44.41775894165039
19185,48.047386169433594
19187,43.01865005493164
19189,38.95203399658203
19191,37.550384521484375
19193,47.80644989013672
19195,38.62961959838867
19197,40.86967086791992
20001,58.11485290527344
20003,57.53467559814453
20005,55.697845458984375
20007,62.670616149902344
20009,62.57944869995117
20011,58.636314392089844
20013,55.31358337402344
20015,60.02253341674805
20017,58.84111785888672
20019,61.83230209350586
20021,60.87398147583008
20023,61.3548698425293
20025,64.44403839111328
20027,58.230873107910156
20029,58.66844940185547
20031,57.96308898925781
20033,63.333492279052734
20035,61.49978256225586
20037,59.58684539794922
20039,62.42675018310547
20041,59.216854095458984
20043,54.863990783691406
20045,57.02785873413086
20047,62.72684097290039
20049,60.45259094238281
20051,63.2431640625
20053,61.403541564941406
20055,64.47557830810547
20057,63.47365951538086
20059,57.321937561035156
20061,58.213523864746094
20063,63.80915832519531
20065,62.72468185424805
20067,65.1233139038086
20069,64.37285614013672
20071,63.08606719970703
20073,59.30278778076172
20075,64.21054077148438
20077,62.2536506652832
20079,60.508121490478516
20081,64.92639923095703
20083,63.810691833496094
20085,56.561561584472656
20087,56.45991516113281
20089,58.87206268310547
20091,56.201820373535156
20093,64.43582916259766
20095,61.625343322753906
20097,62.47234344482422
20099,60.721031188964844
20101,64.08649444580078
20103,56.13259506225586
20105,61.183109283447266
20107,57.77959060668945
20109,63.36610412597656
20111,58.28451919555664
20113,60.549072265625
20115,59.5250244140625
20117,56.65660095214844
20119,65.39200592041016
20121,56.90049743652344
20123,60.211734771728516
20125,61.28379821777344
20127,58.186458587646484
20129,65.54383087158203
20131,55.9420166015625
20133,59.1834716796875
20135,63.90876007080078
20137,61.69542694091797
20139,57.60541534423828
20141,61.4576530456543
20143,59.707618713378906
20145,62.99537658691406
20147,60.82189178466797
20149,57.14013671875
20151,61.936790466308594
20153,61.78892135620117
20155,61.48724365234375
20157,57.76039123535156
20159,61.56415557861328
20161,57.73554229736328
20163,62.262542724609375
20165,63.389068603515625
20167,62.64168167114258
20169,60.46046447753906
20171,64.07501220703125
20173,61.060726165771484
20175,65.8414535522461
20177,57.4410400390625
20179,62.91270446777344
20181,61.689842224121094
20183,59.83865737915039
20185,62.167152404785156
20187,65.00090026855469
20189,65.7193603515625
20191,61.9702262878418
20193,62.36857223510742
20195,63.549861907958984
20197,57.511173248291016
20199,62.509056091308594
20201,57.13324737548828
20203,63.62812805175781
20205,59.78252410888672
20207,58.589454650878906
20209,56.018062591552734
21001,53.394554138183594
21003,54.52381134033203
21005,51.719478607177734
21007,56.6148681640625
21009,53.65076446533203
21011,51.52351379394531
21013,52.96953201293945
21015,48.77184295654297
21017,50.637550354003906
21019,52.690284729003906
21021,52.03653335571289
21023,49.65414047241211
21025,53.826316833496094
21027,51.927040100097656
21029,52.0579833984375
21031,53.940277099609375
21033,55.47174835205078
21035,57.4533576965332
21037,49.17996597290039
21039,57.200775146484375
21041,49.95378112792969
21043,51.72911071777344
21045,52.621891021728516
21047,55.967037200927734
21049,51.260169982910156
21051,53.33955001831055
21053,54.0904541015625
21055,54.85960388183594
21057,54.46715545654297
21059,53.13743591308594
21061,53.13839340209961
21063,52.38520431518555
21065,52.348899841308594
21067,50.84640884399414
21069,50.77729797363281
21071,54.551631927490234
21073,51.10221481323242
21075,58.57733154296875
21077,49.794410705566406
21079,52.095130920410156
21081,49.553367614746094
21083,57.296390533447266
21085,52.519874572753906
21087,53.11893844604492
21089,51.3593864440918
21091,52.29254150390625
21093,51.84461975097656
21095,51.62948989868164
21097,50.23195266723633
21099,52.741966247558594
21101,53.504005432128906
21103,50.34787368774414
21105,57.874061584472656
21107,54.95414352416992
21109,52.048763275146484
21111,51.582969665527344
21113,51.494503021240234
21115,54.0655632019043
21117,48.82541275024414
21119,53.561031341552734
21121,53.58588409423828
21123,52.177268981933594
21125,53.04722213745117
21127,53.56688690185547
21129,53.073760986328125
21131,53.055023193359375
21133,52.813194274902344
21135,50.45161437988281
21137,52.181129455566406
21139,55.49599838256836
21141,55.15294647216797
21143,56.02519607543945
21145,56.326141357421875
21147,53.78125762939453
21149,54.01210021972656
21151,51.95635986328125
21153,53.61344528198242
21155,52.59562683105469
21157,56.66215515136719
21159,54.532569885253906
21161,49.94871520996094
21163,51.44206237792969
21165,51.7938117980957
21167,51.917606353759766
21169,53.39569854736328
21171,54.301212310791016
21173,51.2898063659668
21175,52.82874298095703
21177,54.658348083496094
21179,52.40119552612305
21181,50.539100646972656
21183,53.405399322509766
21185,50.605926513671875
21187,50.08263397216797
21189,53.35492706298828
21191,49.757286071777344
21193,53.63340377807617
21195,54.33155059814453
21197,52.12793731689453
21199,53.34214401245117
21201,50.13949203491211
21203,52.21857452392578
21205,51.45865249633789
21207,53.71625518798828
21209,50.44065856933594
21211,51.10005187988281
21213,54.95074462890625
21215,51.988372802734375
21217,52.79740524291992
21219,55.67832946777344
21221,56.63871765136719
21223,49.809268951416016
21225,54.11872863769531
21227,54.1711311340332
21229,52.3239860534668
21231,53.90613555908203
21233,54.395694732666016
21235,53.90785217285156
21237,52.80387496948242
21239,51.294010162353516
22001,71.51832580566406
22003,71.58289337158203
22005,72.08672332763672
22007,71.947265625
22009,71.50991821289062
22011,71.8247299194336
22013,69.36335754394531
22015,69.57730865478516
22017,70.20318603515625
22019,72.03207397460938
22021,69.60710906982422
22023,71.38536071777344
22025,70.61087036132812
22027,68.04814910888672
22029,71.01666259765625
22031,71.1318588256836
22033,71.80474853515625
22035,69.1514663696289
22037,71.19172668457031
22039,71.58517456054688
22041,69.9406967163086
22043,70.66592407226562
22045,70.90437316894531
22047,71.93675994873047
22049,68.91122436523438
22051,72.10118103027344
22053,71.56572723388672
22055,71.5829086303711
22057,71.81546783447266
22059,70.40740203857422
22061,68.29573059082031
22063,72.00852966308594
22065,69.96131896972656
22067,68.31795501708984
22069,70.91844940185547
22071,71.86004638671875
22073,68.81966400146484
22075,71.62419128417969
22077,71.79871368408203
22079,71.23009490966797
22081,70.6637191772461
22083,69.31884765625
22085,71.56140899658203
22087,71.36803436279297
22089,72.39119720458984
22091,71.1515121459961
22093,72.16635131835938
22095,72.3053207397461
22097,71.77220916748047
22099,71.78620910644531
22101,70.79691314697266
22103,72.18922424316406
22105,71.69656372070312
22107,70.40103149414062
22109,71.3785400390625
22111,67.9141616821289
22113,70.76612091064453
22115,71.3078842163086
22117,71.42218780517578
22119,69.00314331054688
22121,71.9204330444336
22123,68.72177124023438
22125,71.34762573242188
22127,69.98462677001953
23001,46.63662338256836
23003,39.42198181152344
23005,48.41102981567383
23007,39.950775146484375
23009,47.66181182861328
23011,46.151248931884766
23013,48.819881439208984
23015,48.5823974609375
23017,43.00263977050781
23019,44.080047607421875
23021,40.15514373779297
23023,48.75212860107422
23025,39.98355484008789
23027,46.866886138916016
23029,47.62776184082031
23031,49.72329330444336
24001,50.22351837158203
24003,55.373077392578125
24005,52.67539978027344
24009,56.967529296875
24011,57.07184982299805
24013,51.364234924316406
24015,54.50265884399414
24017,56.95831298828125
24019,57.89149475097656
24021,52.25103759765625
24023,45.12126922607422
24025,53.26287841796875
24027,52.924381256103516
24029,55.607723236083984
24031,53.42256164550781
24033,55.44327163696289
24035,56.13924026489258
24037,57.92524337768555
24039,59.076412200927734
24041,56.81707000732422
24043,52.62260055541992
24045,58.62662887573242
24047,59.07083511352539
24510,54.11310577392578
25001,55.21424865722656
25003,47.77574157714844
25005,54.70942687988281
25007,55.71256637573242
25009,53.430545806884766
25011,49.80047607421875
25013,51.08542251586914
25015,50.558040618896484
25017,53.21543502807617
25019,56.08077621459961
25021,53.86597442626953
25023,54.64774703979492
25025,54.50188064575195
25027,51.512752532958984
26001,41.663700103759766
26003,37.963340759277344
26005,44.95726776123047
26007,41.50581741333008
26009,39.21636199951172
26011,43.6348762512207
26013,34.867462158203125
26015,44.26121520996094
26017,44.6906852722168
26019,40.42242431640625
26021,45.441463470458984
26023,44.82817077636719
26025,44.49226760864258
26027,45.14763259887695
26029,39.62881088256836
26031,39.6992301940918
26033,38.42387771606445
26035,40.025699615478516
26037,44.55936813354492
26039,38.16508483886719
26041,39.54492950439453
26043,36.882896423339844
26045,44.31890106201172
26047,39.80320358276367
26049,44.93778610229492
26051,41.82962417602539
26053,33.57343292236328
26055,39.66913986206055
26057,43.95022964477539
26059,44.30068588256836
26061,35.30575942993164
26063,44.131526947021484
26065,44.57831573486328
26067,43.99053955078125
26069,43.04767608642578
26071,34.601524353027344
26073,41.970977783203125
26075,44.40621566772461
26077,44.72965621948242
26079,38.361083984375
26081,43.674217224121094
26083,35.26111602783203
26085,40.1994514465332
26087,44.04726028442383
26089,40.86381530761719
26091,45.329227447509766
26093,44.67696762084961
26095,37.68705368041992
26097,39.05400848388672
26099,45.655269622802734
26101,40.651058197021484
26103,35.965423583984375
26105,41.61138153076172
26107,41.00398254394531
26109,39.4830322265625
26111,43.45651626586914
26113,38.53859329223633
26115,46.627132415771484
26117,42.67463684082031
26119,39.44145202636719
26121,43.542457580566406
26123,41.72446060180664
26125,44.45351791381836
26127,42.15212631225586
26129,40.468040466308594
26131,35.07260513305664
26133,39.24879837036133
26135,39.173301696777344
26137,37.75398254394531
26139,44.47871398925781
26141,40.676395416259766
26143,39.06182098388672
26145,45.05864715576172
26147,44.75990676879883
26149,45.33463668823242
26151,43.88795852661133
