GEOID,tmax
01001,65.9873405612245
01003,66.91738411854104
01005,65.27994210379464
01007,66.39104689952904
01009,66.92179983600583
01011,65.08057580174926
01013,65.21529974489796
01015,66.21203197004608
01017,64.36981880252101
01019,66.83148843344155
01021,65.94362824675325
01023,64.88235518292683
01025,64.77911678165584
01027,64.29911258710801
01029,64.71339285714285
01031,66.03202427455358
01033,67.8629639847512
01035,65.35279917914747
01037,65.37393685567011
01039,66.15679427592956
01041,65.28399705762988
01043,67.34828869047618
01045,66.13604486889693
01047,65.97384417808219
01049,65.82198660714285
01051,65.81746651785714
01053,65.86916528239202
01055,66.93083791208791
01057,67.21553522903727
01059,67.20854364067056
01061,67.17059611344538
01063,66.41791355965464
01065,66.30550186420723
01067,66.0112091222031
01069,67.2692399825784
01071,67.00323271387043
01073,66.95158578001754
01075,67.55086805555555
01077,67.80380108173077
01079,67.73580657623626
01081,64.53948951863354
01083,68.15743303571429
01085,65.86051038804945
01087,65.45305672268908
01089,68.04701222189696
01091,65.4297214673913
01093,67.32067721619897
01095,67.10753348214286
01097,66.49070918367347
01099,65.02264732142856
01101,65.85016933497538
01103,67.8404487781955
01105,66.04192006401617
01107,66.96636059253247
01109,65.20707636778116
01111,64.40700675087108
01113,65.36372508305648
01115,66.66312081473215
01117,66.49370535714286
01119,65.79677309782609
01121,66.14511320153062
01123,64.92566371681416
01125,66.86038866899852
01127,67.55006927339902
01129,64.98400297619048
01131,65.41117665816327
01133,67.23151307397958
04001,62.83210208925342
04003,70.32498712225275
04005,61.54868501681125
04007,68.63646219851577
04009,68.80242684078036
04011,63.895444805194806
04012,78.58296559993497
04013,80.83958467094703
04015,69.13663733445506
04017,63.95937002292471
04019,80.15918878637822
04021,79.34949496690568
04023,73.89043526785714
04025,69.69359273538961
04027,81.06347103879624
05001,66.52187210111317
05003,64.02633928571429
05005,65.88526049843014
05007,66.55278273809525
05009,65.25299107142857
05011,64.56420982142858
05013,64.47869860880398
05015,65.27090097402598
05017,64.06932645631068
05019,64.66461794019934
05021,66.390265625
05023,65.49192275747508
05025,65.30241522873195
05027,63.61236024844721
05029,66.32176194341372
05031,66.52702205882353
05033,66.71329306722689
05035,67.45363169642857
05037,66.6854417293233
05039,64.86495969140083
05041,65.88495377686473
05043,64.89585379464286
05045,66.50231391442716
05047,66.14707661290323
05049,65.70398297991072
05051,64.55157802795031
05053,65.90298763736264
05055,66.38864565404475
05057,64.13456805019305
05059,64.95453436461794
05061,64.39987599206349
05063,65.82632134885203
05065,65.77075892857142
05067,66.11669795048702
05069,66.23387914540815
05071,65.00102636849132
05073,63.911683362369345
05075,66.12966612841946
05077,67.26168768409426
05079,65.81783234126983
05081,65.17169164540817
05083,66.23384855121294
05085,66.76708447802199
05087,63.927773214285715
05089,65.83504464285714
05091,64.22816100230415
05093,67.14201652735562
05095,66.85420545212766
05097,63.96426679782082
05099,63.97385018687707
05101,63.36901785714286
05103,64.24245576671035
05105,65.89599888392857
05107,67.20558265832106
05109,64.16383409468439
05111,66.63058035714286
05113,63.6421630859375
05115,65.31369110144057
05117,66.72073543233083
05119,66.48363347457628
05121,66.07590206185567
05123,67.01003493788821
05125,65.4956052055256
05127,65.10511893656717
05129,64.44355722402597
05131,66.99614819250871
05133,65.19207204433498
05135,65.61450650232919
05137,65.08497615665584
05139,63.98516849956446
05141,64.84729567307693
05143,65.54428571428572
05145,66.3492523006135
05147,66.52269261637238
05149,65.78122448979592
06001,67.59026668233084
06003,49.58085015527951
06005,65.16533767097265
06007,65.79362135359868
06009,66.3560438466788
06011,66.46655190677966
06013,68.02824944690265
06015,55.484084552495695
06017,59.86901246075354
06019,64.93471355827488
06021,64.31090208619506
06023,59.29621317550663
06025,79.44446563173008
06027,62.22456892555854
06029,70.5323617860124
06031,74.75731754658385
06033,59.5964031559406
06035,55.05944293478261
06037,70.37408225873544
06039,65.54406946264744
06041,65.83887601717903
06043,64.48489549512986
06045,61.23889223800835
06047,70.86793574988134
06049,55.2289225127551
06051,50.8241463437131
06053,68.41705519153226
06055,65.25369249394673
06057,58.68500542953668
06059,76.95199353448275
06061,60.21528774173425
06063,54.20049579326923
06065,74.60333701208178
06067,70.81351120565675
06069,66.2153443877551
06071,69.50239479747756
06073,73.96439621640735
06075,67.63571428571429
06077,70.53392857142858
06079,71.14706010452963
06081,67.53625776397516
06083,70.31814787946429
06085,67.11279051507537
06087,68.14647709627329
06089,59.76538498865265
06091,53.498467664092665
06093,52.41440615835777
06095,68.93315434565434
06097,65.14644148465172
06099,69.95094793599257
06101,70.40219817546584
06103,62.125334110555045
06105,54.49172725545731
06107,64.53396834303473
06109,56.986658653846156
06111,68.73179334011184
06113,68.50155396951774
06115,67.94804632248939
08001,66.30237590799031
08003,56.52962432614555
08005,65.80130364645858
08007,54.69515026132404
08009,67.78226428571429
08011,69.16707868303571
08013,57.89304601648352
08014,65.99348214285715
08015,47.46117993140965
08017,68.12225446428572
08019,46.62408685064935
08021,52.43791053481694
08023,54.40270889945653
08025,69.16738191244241
08027,52.42507440476191
08029,55.659377508025685
08031,66.41329580745341
08033,53.07605887276786
08035,61.809811580882354
08037,48.239842476914724
08039,64.53988416587565
08041,63.066118558860495
08043,57.15714012390671
08045,51.3196028930131
08047,49.72458545918367
08049,47.575908855436374
08051,48.462141167472964
08053,46.952246779859486
08055,60.14916549347955
08057,47.32264539327404
08059,59.669642857142854
08061,68.63351797658864
08063,67.8110576923077
08065,44.47127403846154
08067,55.421270535714285
08069,54.303697616219885
08071,65.5037019760569
08073,66.75843601949708
08075,65.51021262886597
08077,55.42079106114615
08079,47.66192434210526
08081,54.15421019198193
08083,58.44202678571428
08085,56.92776597461274
08087,66.07823711215255
08089,69.54025297619047
08091,51.995761617900165
08093,48.6920284352744
08095,66.90867346938776
08097,46.72556307603687
08099,68.61231355042017
08101,67.66297934220606
08103,53.59624381002401
08105,51.34403318230277
08107,49.53968854631697
08109,49.90849041005291
08111,45.53606654575893
08113,54.66730432242991
08115,66.41183035714286
08117,45.087958176691735
08119,51.81154498191682
08121,66.22428977272727
08123,64.58914142857142
08125,67.9139668367347
09001,53.0101520384097
09003,51.84427429401994
09005,50.06236991485336
09007,52.631186224489795
09009,52.84525783527697
09011,52.45716145833334
09013,50.57472826086956
09015,51.04692573051948
10001,59.36404494382022
10003,58.120029317697224
10005,60.111118861607146
11001,59.31808035714286
12001,73.11184714017186
12003,71.33549859550561
12005,70.72410714285714
12007,72.40562707641196
12009,78.8355623100304
12011,82.72354707792208
12013,70.16511051829268
12015,82.38514968487395
12017,76.3738600127551
12019,73.11359374999999
12021,83.25299698004201
12023,71.11277031454783
12027,81.6033163265306
12029,73.68446034663866
12031,73.06668388429752
12033,67.20541588345864
12035,75.00369089537223
12037,72.57188111545989
12039,69.13387059369202
12041,72.92551618303571
12043,81.54694033101045
12045,72.21523437500001
12047,70.03349722490347
12049,80.60109577922077
12051,82.19024789263531
12053,77.45800995879121
12055,80.64194591998192
12057,79.88014310176125
12059,68.17972837022133
12061,80.30857490723562
12063,68.72644122609674
12065,70.18111607142858
12067,72.0477195945946
12069,76.01712209963604
12071,82.77893949468086
12073,70.03476681231002
12075,74.6803105221519
12077,70.93982622491144
12079,70.10118325242719
12081,81.17188654556651
12083,74.64477810986683
12085,81.12986143320964
12086,84.04434551572494
12087,83.90747853053436
12089,72.19614955357143
12091,68.05317920918368
12093,80.49803739892184
12095,77.25095642147588
12097,78.98162092962185
12099,81.64150203224946
12101,78.3966780462185
12103,79.84091198979593
12105,79.07064903846154
12107,74.07404078185328
12109,74.29481210753532
12111,80.84846540178572
12113,67.64183067152918
12115,82.06806905515371
12117,76.63887325310559
12119,76.38591071428571
12121,71.11833348674521
12123,72.09179414335664
12125,71.89756493506493
12127,75.78065385452962
12129,71.61716933139536
12131,68.63817881604696
12133,69.28528886554622
13001,66.3160934356137
13003,67.1239176212938
13005,66.86643813775511
13007,66.81806610942249
13009,63.8968162593985
13011,63.01454512548263
13013,63.010520186335405
13015,65.80760814889337
13017,65.37075892857143
13019,66.68492943548387
13021,64.89574617346939
13023,64.68021313364055
13025,69.9467474489796
13027,68.15339408023483
13029,66.69356863839286
13031,64.69006468658893
13033,63.78804051062574
13035,64.252625
13037,66.2112206010453
13039,71.71774553571429
13043,64.21701024159664
13045,64.32886191291585
13047,67.28155691964285
13049,70.74644717261906
13051,67.25496565934066
13053,65.21964285714286
13055,66.58628202639751
13057,64.52188546316964
13059,62.78796037946429
13061,65.87631138392857
13063,63.912104301948055
13065,68.93088727678573
13067,64.49944196428572
13069,66.15551312392427
13071,66.64132039835165
13073,63.844832589285716
13075,66.98322292626729
13077,64.4067573051948
13079,64.83960597826086
13081,65.13059593023256
13083,65.90633769132653
13085,63.01208957373272
13087,68.18997075123153
13089,63.81686776061776
13091,64.79264650402415
13093,65.06337972689076
13095,66.1832725947522
13097,64.37330069124424
13099,66.80155357142857
13101,69.28381109022557
13103,65.56367894869216
13105,63.062546327493266
13107,63.76406471004243
13109,65.23664700255102
13111,62.77922991071429
13113,64.13042689732143
13115,66.5459375
13117,63.41275510204081
13119,62.85803571428572
13121,64.19583333333334
13123,63.127538646055434
13125,63.00876913265306
13127,70.58584749423963
13129,66.65661272321428
13131,67.90137987012987
13133,63.03586822660099
13135,63.273650251116074
13137,61.52301339285715
13139,62.85188616071428
13141,63.113022959183674
13143,64.3079630398671
13145,64.37592240021009
13147,62.67115836466166
13149,64.71128826530612
13151,63.965702441690965
13153,64.9952731092437
13155,65.63228451236265
13157,62.994794642857144
13159,64.16568587662337
13161,65.60101785714286
13163,63.331812500000005
13165,63.92388392857143
13167,63.43102678571428
13169,64.29005681818182
13171,63.997395833333336
13173,67.7853125
13175,64.18911401098902
13177,65.53847163865547
13179,67.50611665120593
13181,63.84084821428572
13183,67.44667872536945
13185,68.3366129406308
13187,62.226105689368765
13189,63.316383928571426
13191,69.2678111869748
13193,65.06876891646489
13195,62.54139808362369
13197,64.55676948051948
13199,64.09991629464285
13201,67.35016741071428
13205,66.81037946428572
13207,64.53356026785714
13209,64.64046266233767
13211,63.44248949579832
13213,66.28333190247253
13215,65.29058314732143
13217,63.809271978021975
13219,62.97437818877551
13221,62.88820628997868
13223,64.65426048136646
13225,64.79182841614906
13227,63.84525669642858
13229,68.50968191964286
13231,63.96314935064935
13233,65.52098214285714
13235,65.10746005639098
13237,63.726629885444744
13239,65.43017857142857
13241,59.88188311688312
13243,65.35197704081634
13245,64.01756559766764
13247,63.81582471804512
13249,64.71196986607143
13251,64.38070146276596
13253,68.20226738721804
13255,63.95136607142857
13257,62.85305803571429
13259,65.04754464285715
13261,65.00579386645963
13263,64.50418719211822
13265,62.92293526785714
13267,65.42245729813665
13269,64.71850993935311
13271,65.3296399297424
13273,65.42888392857142
13275,67.94492404916512
13277,65.83427455357143
13279,64.90545400943395
13281,60.427630739795916
13283,64.01220751231527
13285,64.6005305913349
13287,65.2235576923077
13289,64.48785199175823
13291,61.24627511160714
13293,64.37265397230321
13295,66.3019674744898
13297,63.18222029883382
13299,68.98630483689539
13301,62.93064024390244
13303,63.24707999271137
13305,68.18566964285714
13307,64.88264508928572
13309,64.99553571428572
13311,61.68720629699248
13313,67.07435112126245
13315,65.12992151497696
13317,63.20247176995798
13319,64.048876953125
13321,65.61216238839286
16001,59.23534656275805
16003,49.379431573275866
16005,53.20538155691964
16007,49.91936945266272
16009,44.316829053701774
16011,54.9584398091133
16013,52.254397165334666
16015,52.21206849761182
16017,39.60258127289377
16019,51.72622732649842
16021,36.46099330357143
16023,51.95448990046839
16025,51.292706254988026
16027,58.59846066374663
16029,50.4596881094588
16031,54.8393306783145
16033,48.80728345315399
16035,45.8885134563304
16037,47.934189433099796
16039,56.445860745614034
16041,52.39424824617347
16043,49.55019280738611
16045,54.97046595982143
16047,59.743785714285714
16049,47.68769296347903
16051,55.60529493559719
16053,60.01532505580357
16055,42.5224656289507
16057,46.9220195688379
16059,47.213829731795435
16061,49.377901785714286
16063,57.96085778061225
16065,53.28049891409266
16067,58.2530737704918
16069,50.88003370991254
16071,53.3344486377025
16073,57.18998719436269
16075,56.375815217391306
16077,54.99638723544974
16079,41.119792742768595
16081,49.40784923146474
16083,57.9441663804945
16085,48.754328887707125
16087,52.28504833234947
17001,61.11172109140859
17003,66.1123282967033
17005,64.85272397094431
17007,56.76146763392857
17009,61.05153301886792
17011,59.102164208074534
17013,63.443400621118016
17015,57.75330972906404
17017,62.14030172413793
17019,61.933484915705414
17021,63.95723907019705
17023,63.413332760989015
17025,64.69432179549902
17027,65.24672794117647
17029,63.168874007936516
17031,59.32508814831665
17033,63.973808518339766
17035,63.751006493506495
17037,57.43444368131868
17039,62.199993622448986
17041,62.831707229262676
17043,58.560806650246306
17045,62.66077008928571
17047,64.43317307692308
17049,64.31766347163865
17051,64.72299516710353
17053,60.784319921150285
17055,65.27755102040817
17057,61.17941679331307
17059,64.91576398247979
17061,63.197345344387756
17063,59.52266671316964
17065,64.91849190848214
17067,60.85835854486423
17069,65.11292857142857
17071,60.340077110389615
17073,59.23194754464286
17075,60.80136320153061
17077,65.5086010287267
17079,64.17630580357142
17081,65.06377363445378
17083,63.840911388140164
17085,57.143833705357146
17087,65.536068802521
17089,57.66196225649351
17091,60.16636139853138
17093,58.69665178571429
17095,60.01530585891381
17097,58.073249530075195
17099,59.17936238354037
17101,64.19902987637363
17103,57.99622906131479
17105,60.25560427295919
17107,62.747149045261665
17109,60.54692065746753
17111,56.910777064732144
17113,61.21350446428572
17115,63.0967793367347
17117,63.734873670212764
17119,64.74326701046799
17121,64.86756696428571
17123,60.1897954424307
17125,62.310321234472056
17127,66.11212372448979
17129,62.715123906705536
17131,59.7296291599026
17133,65.66302327283373
17135,64.22743487876802
17137,62.48133928571429
17139,63.27013221153846
17141,57.42205892857143
17143,60.831858766233765
17145,65.37417091836735
17147,62.48546316964286
17149,61.78869579081633
17151,65.44725825471698
17153,66.18846486175114
17155,59.93629926108375
17157,65.60341517857144
17159,64.38168329831933
17161,59.32218191964286
17163,65.35053653342071
17165,65.16763044084821
17167,63.335462753198286
17169,61.131157525510204
17171,62.3355940934066
17173,63.89950074972737
17175,59.82510573308271
17177,57.05578762755102
17179,61.67327745956874
17181,65.59168346774194
17183,61.747385427072935
17185,64.30574776785714
17187,60.00871043019481
17189,65.24299665178572
17191,64.81241477272728
17193,64.62706110853432
17195,58.58912803079947
17197,59.51383056640625
17199,65.32608998144713
17201,57.08958242595819
17203,60.695607461734696
18001,59.32049585459184
18003,59.093631827731095
18005,62.30832270408163
18007,60.70842416512059
18009,59.63495535714286
18011,60.12012987012987
18013,62.06972485422741
18015,60.4738149947479
18017,60.11629464285715
18019,64.63459436576355
18021,62.70119167626728
18023,60.07233516483517
18025,64.15655438311688
18027,63.89623993963783
18029,62.32970779220779
18031,61.49336231203007
18033,58.36167729591837
18035,59.67579719387756
18037,64.11343058350101
18039,59.091238839285715
18041,60.527857142857144
18043,64.63226304945054
18045,61.50764508928572
18047,61.29176136363636
18049,59.77124594155844
18051,64.22970258204633
18053,59.81904017857143
18055,63.1514987244898
18057,60.15047831632653
18059,60.42027232142858
18061,64.67259615384614
18063,60.7228506624424
18065,59.71380739795918
18067,59.91629971590908
18069,59.62926100127551
18071,63.14248421167247
18073,60.52521350931677
18075,59.38298788265307
18077,63.406584821428574
18079,62.865438988095235
18081,61.37492255830904
18083,64.05796218487396
18085,59.315450783972125
18087,58.36978084415584
18089,60.359063007305195
18091,59.95611898291926
18093,63.108593750000004
18095,60.01953125
18097,60.80015943877551
18099,59.55785965794768
18101,63.59154974489796
18103,59.92425595238095
18105,62.281355733082705
18107,60.831696428571426
18109,61.697512755102046
18111,60.62720123626374
18113,58.59758988899614
18115,63.0059862012987
18117,63.5913598901099
18119,62.40128348214286
18121,62.013975155279496
18123,64.65049261083745
18125,64.1506610576923
18127,60.23922193877551
18129,64.39909274193549
18131,60.25253652597403
18133,61.38274186256781
18135,59.15706951530613
18137,62.014298289738434
18139,60.610689871651786
18141,59.49476686507936
18143,63.92566105769231
18145,61.31492745535714
18147,64.76625073185012
18149,60.09096875
18151,57.656910714285715
18153,63.64940247252748
18155,63.29559151785715
18157,60.85999266144814
18159,59.82638392857143
18161,60.54228316326531
18163,64.37419299450549
18165,62.34066558441559
18167,63.087267080745335
18169,59.83560110663984
18171,61.26318587662338
18173,64.46862244897959
18175,63.45943509615385
18177,59.81847638248848
18179,59.49036458333334
18181,60.55071707589286
18183,59.14858490566038
19001,61.72527140827922
19003,61.98012378246754
19005,56.98346619897959
19007,61.165351055194805
19009,61.69974888392858
19011,59.78757305194806
19013,59.504948762175324
19015,61.383707893668834
19017,58.750527597402595
19019,58.73410083462733
19021,60.642796266233766
19023,59.45615699404762
19025,61.437903307629874
19027,61.701346895292204
19029,61.984377536525976
19031,59.07280844155844
19033,59.141035917207795
19035,60.80063244047619
19037,57.993761595547305
19039,61.820900974025975
19041,60.310506290584414
19043,57.31088699165798
19045,58.38444754464286
19047,61.66513073979592
19049,62.12573051948052
19051,61.250479403409095
19053,61.96919642857143
19055,57.71149068322981
19057,60.33083147321429
19059,60.057792207792204
19061,56.94570475034674
19063,60.171722808441565
19065,57.80619834710744
19067,58.866477997448975
19069,59.49579951298701
19071,63.68718487394958
19073,61.89372463474026
19075,59.70880022321429
19077,61.95969967532468
19079,60.416089184253245
19081,59.47365056818182
19083,59.94469866071429
19085,62.684474616292796
19087,60.66593540736607
19089,57.27613056586271
19091,60.566653380102046
19093,61.27155032467533
19095,60.469561688311686
19097,57.68938658997253
19099,61.03604910714286
19101,60.92543628246754
19103,60.03425382653061
19105,58.22183695211039
19107,60.97381797889611
19109,60.039166135204084
19111,61.00947030497593
19113,59.198646509740264
19115,60.40061891233766
19117,61.51444805194805
19119,60.79732142857142
19121,62.02126877029221
19123,61.39726816152597
19125,61.61117339691559
19127,60.38348214285714
19129,63.19171556122449
19131,58.18375318877551
19133,62.53098417207792
19135,61.39211647727273
19137,62.45855316558442
19139,59.854406055900625
19141,60.33152204241071
19143,60.039843749999996
19145,62.821484375
19147,60.35269379058441
19149,61.56477738899614
19151,60.815442370129865
19153,61.63186699797844
19155,62.612631482387485
19157,60.63934659090909
19159,62.05466720779221
19161,61.283946327110385
19163,58.950429687500005
19165,61.93463879870129
19167,61.07175015133172
19169,60.80424614448052
19171,60.09221793831169
19173,62.18312449269481
19175,61.796976461038966
19177,61.214484126984125
19179,61.33498376623377
19181,61.935250101461044
19183,60.555435775162344
19185,61.328804788961044
19187,61.0314453125
19189,59.1026075487013
19191,57.1240625
19193,62.04351190476191
19195,58.70581371753247
19197,59.95604707792208
20001,65.70524553571428
20003,65.41202287946429
20005,64.73215190637066
20007,67.79976890756303
20009,67.48709103396604
20011,65.84269480519481
20013,64.81701247970778
20015,66.80734821428571
20017,66.26490635888501
20019,68.09983145043732
20021,67.26069145698052
20023,69.0219955357143
20025,68.45644242610837
20027,66.6134375
20029,66.75855082417583
20031,65.75637175324675
20033,68.03021978021978
20035,67.67416396103896
20037,66.38514103084415
20039,68.21758131377551
20041,66.80723729395605
20043,64.27238363583139
20045,65.29733060176126
20047,67.32955357142858
20049,67.24784628378379
20051,68.13476820054944
20053,67.31963687818877
20055,68.10036002304147
20057,67.48242379926108
20059,65.43007260596546
20061,66.34107862903227
20063,68.64357732479785
20065,68.07717521572388
20067,67.95629058441558
20069,67.70881774475524
20071,68.55790104781583
20073,66.5978711734694
20075,68.38685825892857
20077,67.74896978021978
20079,66.80239526098902
20081,67.73785714285715
20083,67.89305803571429
20085,65.50913130733944
20087,65.06761083743842
20089,66.5072943239796
20091,64.38444602272727
20093,68.18401481331169
20095,67.29792131696428
20097,67.20743475274725
20099,67.26707941729323
20101,68.18031491312742
20103,64.59952313311689
20105,67.75456991390307
20107,65.39099533279222
20109,69.08833389487872
20111,66.09949315252418
20113,66.87008304195804
20115,66.45972206221198
20117,65.94888392857143
20119,68.24121191308691
20121,64.8631810313411
20123,67.4194993622449
20125,67.70030632598784
20127,65.96928228021979
20129,67.99293154761905
20131,65.32697443181819
20133,66.3408685064935
20135,68.16349939123377
20137,67.58827781593406
20139,65.70205135773317
20141,67.72768481518482
20143,67.24896978021978
20145,67.56360592532468
20147,67.28587225274725
20149,66.0172021637122
20151,67.0765625
20153,68.71255440848213
20155,67.19559151785714
20157,66.23318595467033
20159,67.15893937211982
20161,66.33714418316832
20163,67.95348244449808
20165,67.91414835164835
20167,68.04646806318682
20169,67.36513993818681
20171,68.45883928571429
20173,67.27342043903549
20175,67.99137581168831
20177,65.89582457983194
20179,68.29602897102897
20181,68.8630174512987
20183,66.85584343112245
20185,67.1872731264637
20187,68.18212425595237
20189,67.8125
20191,67.8546387987013
20193,68.64253754058441
20195,68.26710140306122
20197,65.85199175824177
20199,69.04067065746753
20201,66.13854113520408
20203,68.5772598140496
20205,66.82111607142858
20207,66.1025
20209,64.32619047619048
21001,67.69662087912089
21003,67.2720724587912
21005,65.951708984375
21007,66.38286272321429
21009,67.22525669642857
21011,63.804402901785714
21013,66.58878246753247
21015,62.817530906593404
21017,63.95264813311689
21019,63.970475618131864
21021,66.21458333333334
21023,63.00533088235294
21025,65.627375
21027,65.11977370689655
21029,66.23039596273291
21031,66.38849931318681
21033,65.53682614555257
21035,66.61956967213115
21037,62.94858928571429
21039,66.55189732142857
21041,64.09509943181818
21043,63.19417201450893
21045,66.78774653518124
21047,66.05338441119692
21049,64.48447544642858
21051,66.45301020408162
21053,68.18569196428571
21055,65.24357681650247
21057,68.60004783163265
21059,65.1736328125
21061,66.28529910714286
21063,63.623604910714285
21065,65.24348566729323
21067,64.56057412790697
21069,63.171863042091836
21071,66.13192696135832
21073,65.15892137096775
21075,66.88007518796992
21077,63.761987920168075
21079,65.9367155612245
21081,63.3799793956044
21083,66.5779296875
21085,65.68223729395605
21087,67.39569515306123
21089,63.19907766172507
21091,65.01226958525346
21093,65.72262581168832
21095,65.33374417701863
21097,63.703989955357144
21099,66.63811383928572
21101,64.69729390900196
21103,64.51698803191489
21105,66.76385738416988
21107,65.51548784423407
21109,65.23527597402597
21111,65.7376224078341
21113,65.36822916666667
21115,65.19026227678572
21117,62.726176167582416
21119,65.83232954545456
21121,67.10541389225182
21123,66.384921875
21125,66.53652597402598
21127,64.61007211538463
21129,65.41149553571428
21131,66.1996111751152
21133,65.81807177197803
21135,62.67133035714286
21137,66.12838760504202
21139,65.89278003246754
21141,66.59444444444443
21143,66.00027361751152
21145,66.39328007518797
21147,67.51676136363636
21149,65.44189379699247
21151,65.45045657467533
21153,64.99053368506493
21155,66.96126802884615
21157,66.47685546875
21159,65.64140624999999
21161,62.87414148351648
21163,64.9913516337386
21165,63.755004320276505
21167,66.08385220864662
21169,67.47429991883116
21171,67.98105867346939
21173,64.01709821428571
21175,64.15336285128805
21177,66.07572544642858
21179,66.73324497767857
21181,63.517201450892856
21183,65.77878751899696
21185,64.84825892857143
21187,64.03939732142857
21189,65.90015120967742
21191,63.355357142857144
21193,66.24214959568734
21195,66.11841707021792
21197,64.62665019132653
21199,67.1477313701923
21201,63.29968112244898
21203,65.81456696428572
21205,63.16955357142857
21207,67.92749169435216
21209,64.23847359422493
21211,65.36391116828088
21213,66.77053571428571
21215,66.31867559523809
21217,67.15867940199335
21219,66.28890306122449
21221,66.25022321428571
21223,64.06234546703297
21225,64.8048180592992
21227,66.78745039682539
21229,66.67502426242235
21231,67.88479352678571
21233,64.97463556851312
21235,67.48930165816326
21237,64.55956632653061
21239,65.31572506157636
22001,66.33108258928571
22003,66.05009375
22005,67.24749273255814
22007,67.37171743697479
22009,66.52405441507311
22011,65.5908803013393
22013,64.45921814671814
22015,64.39857700892857
22017,64.74253801618303
22019,65.91347188331855
22021,64.83270234230056
22023,66.25691059362934
22025,65.602625
22027,63.77991071428572
22029,65.95433407738095
22031,64.91475655691964
22033,66.99868403518124
22035,62.37734942493947
22037,66.19067497334754
22039,66.29669348508635
22041,64.14305366847826
22043,65.68835646350932
22045,67.04643663941481
22047,67.15938220046083
22049,64.41325402874564
22051,67.97354910714286
22053,66.107097303207
22055,66.64185855263158
22057,68.02106925087108
22059,65.64843280075188
22061,64.05126826298702
22063,67.0004555393586
22065,62.27389105243161
22067,63.64622130102041
22069,65.40805471124621
22071,67.75337758458647
22073,64.26362114448051
22075,68.58635602678571
22077,66.9173115079365
22079,65.99601486537023
22081,65.08360072544643
22083,63.74965277777778
22085,65.04686033628779
22087,68.07515756302521
22089,67.69113707983193
22091,65.91364732142857
22093,67.32985491071429
22095,67.34229425465838
22097,66.67211403262093
22099,67.04565501847291
22101,67.29700055803572
22103,66.77635569852941
22105,66.29148221788715
22107,63.72229910714286
22109,67.84378610819329
22111,64.02392857142857
22113,66.66937100957702
22115,65.2868847150259
22117,65.38625291149069
22119,64.14094165282393
22121,67.15327678571428
22123,62.924802055256066
22125,66.45044642857142
22127,65.18155577299413
23001,45.06021008403361
23003,37.504000686813185
23005,45.83184086134454
23007,40.152921875
23009,43.73562788018433
23011,44.94798965867993
23013,45.60455994897959
23015,45.94857196643718
23017,42.22926008143642
23019,41.73187514470942
23021,39.42859324872617
23023,46.106327441690965
23025,40.189984568685226
23027,44.738741629464286
23029,41.90049463900031
23031,46.772596460459184
24001,60.53931760204082
24003,58.49789746543779
24005,57.05662364130435
24009,59.15061383928571
24011,59.50067419825073
24013,56.83549763655463
24015,57.3129635989011
24017,60.15825591216216
24019,59.75913216248038
24021,58.16139909847435
24023,56.73189955357143
24025,57.02609666149069
24027,57.67776442307693
24029,58.222723214285715
24031,58.43999208860759
24033,59.150045246138994
24035,58.682688085480095
24037,59.678046875
24039,60.43952067669173
24041,58.815318729235884
24043,59.529382221638656
24045,60.41791588345865
24047,60.71876395089286
24510,57.80159684065934
25001,51.729717043067225
25003,47.049553571428575
25005,52.38280764751553
25007,52.44314413265306
25009,50.17270014044944
25011,47.75811941964286
25013,49.780632878151266
25015,48.95823037790697
25017,50.450014557453414
25019,52.57067522321429
25021,51.50723614072495
25023,52.00071348852041
25025,51.34271763392857
25027,49.0492550872093
26001,50.67033994437939
26003,47.87738667582418
26005,57.84733157467532
26007,50.374577833850935
26009,52.101016009852216
26011,52.90223214285714
26013,48.42891483516484
26015,57.003832690746755
26017,54.27120229941291
26019,52.74312716013825
26021,59.37982536764706
26023,57.51261668019481
26025,57.22256457270408
26027,58.70812807881774
26029,52.027142857142856
26031,51.24133131377551
26033,47.98569036989796
26035,52.79088118912338
26037,56.42331574675325
26039,51.33938717532468
26041,49.70899650621118
26043,49.762060136554624
26045,56.90431082589286
26047,50.986331062030075
26049,56.39044237012987
26051,53.392829241071425
26053,48.89773316062177
26055,52.5429802955665
26057,55.41134588068182
26059,57.21297603862974
26061,49.102536412609744
26063,52.95115851358149
26065,56.997901785714284
26067,56.32459415584416
26069,51.79027495941558
26071,48.92192626452495
26073,54.110754870129874
26075,57.257989875637755
26077,57.73569906655844
26079,51.916423981975974
26081,56.349875515109886
26083,47.171793831168834
26085,53.34113520408163
26087,55.45619618941327
26089,52.32891071428571
26091,58.15510856331169
26093,57.014573942441054
26095,47.84077051311031
26097,49.04710204081633
26099,56.243805803571426
26101,53.29790736607143
26103,48.238331854480926
26105,54.13030691964286
26107,53.85681128640776
26109,51.340592066744726
26111,54.57702317629179
26113,52.027829781105986
26115,58.40919027093596
26117,55.05255926724138
26119,50.95133231026785
26121,56.093205915178565
26123,54.60761341698842
26125,56.401457820197045
26127,54.74386278195489
26129,51.78792550223215
26131,49.50470244321578
26133,52.5698732718894
26135,50.88324032738095
26137,50.87640676910299
26139,57.10649350649351
26141,50.243291823308276
26143,51.915237441130294
26145,55.74173006790745
26147,55.28506293911007
26149,58.34989717094703
26151,54.01742208826205
26153,48.54038362952837
26155,56.52801339285714
26157,54.86031783049041
