GEOID,tmax
01001,86.23007015306123
01003,86.53448613221885
01005,85.1057599748884
01007,86.36015011773941
01009,83.80350309766764
01011,85.20401330174928
01013,85.92398596938776
01015,84.5391849078341
01017,83.9476549369748
01019,84.37329291801949
01021,85.53277191558442
01023,88.42969294425087
01025,87.39143415178572
01027,83.20996570121952
01029,83.24719742063492
01031,85.691943359375
01033,83.63075090288925
01035,86.2422865063364
01037,84.74903810751105
01039,86.10383133561645
01041,85.52685166396104
01043,83.6325706845238
01045,85.48751977848102
01047,87.42139952299412
01049,81.79481907894737
01051,85.81568080357142
01053,86.55946324750832
01055,84.22444196428572
01057,85.52739955357143
01059,83.25945244169097
01061,86.12261554621848
01063,88.22880690737833
01065,87.78328836342229
01067,85.08644578313253
01069,85.59755280923345
01071,81.88905471345515
01073,85.26154004163016
01075,86.01297123015874
01077,83.17865298763738
01079,83.24429086538461
01081,84.35671826475155
01083,82.73404017857143
01085,86.62854352678572
01087,85.64215073529411
01089,82.54535092213115
01091,88.06066576086957
01093,84.2846978635204
01095,82.86641385957792
01097,86.83031887755102
01099,86.73070089285714
01101,86.17711476293104
01103,83.0703477443609
01105,87.27860722708895
01107,87.4111810064935
01109,85.24233472644377
01111,83.562606162892
01113,85.32394881644518
01115,84.64169224330358
01117,85.39658773291926
01119,88.5975883152174
01121,85.06703204719388
01123,84.58032751264223
01125,86.6158505154639
01127,85.32486145320198
01129,87.94466765873015
01131,87.38939732142858
01133,83.67786989795918
04001,75.87947195492121
04003,88.61237753514868
04005,75.6043721286125
04007,81.43467648423005
04009,85.98503185966017
04011,80.61003733766233
04012,94.87203216453501
04013,94.41653942616372
04015,83.59724408380374
04017,77.5487035472973
04019,92.95439564429567
04021,93.49800141340319
04023,87.73920758928571
04025,80.61632677218616
04027,96.86846673313995
05001,86.82011247680892
05003,87.97812992384453
05005,83.89821919152276
05007,82.66674107142858
05009,82.56388392857143
05011,87.48037946428572
05013,87.21984011627907
05015,82.003125
05017,88.04267076976421
05019,85.7080045681063
05021,83.76410267857143
05023,83.4938849667774
05025,87.04818669743179
05027,87.01304153726709
05029,85.52706690630798
05031,83.99615283613446
05033,84.05665703781513
05035,84.56719196428573
05037,84.63972274436091
05039,86.47502383841886
05041,87.32607063843236
05043,87.4058984375
05045,85.65623452970297
05047,83.80527793778802
05049,83.59495675223214
05051,83.61847631987578
05053,86.81858320251177
05055,83.71592082616179
05057,85.66320583976834
05059,85.28320961378738
05061,83.65890376984126
05063,84.20821508290817
05065,83.75406403940887
05067,84.64801390016234
05069,86.95936383928571
05071,82.7530081775701
05073,87.20464666811847
05075,84.32519471884498
05077,85.63880706921944
05079,87.19776785714285
05081,86.22112563775511
05083,84.34270973719677
05085,86.40243818681319
05087,80.0554517857143
05089,83.79537407635468
05091,87.13508784562212
05093,83.65644946808511
05095,86.24109280015197
05097,81.75903261198548
05099,86.12147009966777
05101,80.05864397321427
05103,86.94701630078637
05105,85.16609375
05107,86.34025451030928
05109,83.67162842607974
05111,84.26015625
05113,80.20480608258929
05115,83.80054396758703
05117,86.18496945488722
05119,86.23255901937046
05121,84.06125966494845
05123,85.12882375776398
05125,85.18572060309972
05127,82.17038246268658
05129,81.99319196428573
05131,84.81436465592336
05133,84.85133158866995
05135,83.71102241847827
05137,82.6718445616883
05139,87.59212489111499
05141,82.7619355254121
05143,81.64038105867347
05145,85.14392528483786
05147,85.37942164927769
05149,84.29499362244898
06001,73.07390155075188
06003,57.97483501552795
06005,75.1310980243161
06007,80.35175930343512
06009,76.07868232484076
06011,82.90544415859564
06013,76.57604495891277
06015,63.72847326807229
06017,69.09165031397175
06019,75.45248151506696
06021,81.35701837225275
06023,66.77829348573931
06025,95.63952575376885
06027,81.5683100896913
06029,79.68528015442404
06031,85.39074145962734
06033,74.83149089462518
06035,66.1012813591809
06037,70.30934528761588
06039,75.90149082568809
06041,69.31447502260399
06043,73.5002637987013
06045,71.67701015054745
06047,82.18316252373043
06049,64.03727072704082
06051,62.779583271841794
06053,72.85223889328917
06055,78.48602829903149
06057,69.22171362210425
06059,69.1449334205665
06061,70.63808289145352
06063,66.30429043612638
06065,85.66219380642592
06067,83.60506052253116
06069,74.37886479591837
06071,86.45245846471016
06073,74.48267989745403
06075,67.21350446428572
06077,82.10283668154761
06079,73.54718260017422
06081,67.34075116459628
06083,67.84228404017857
06085,72.45899362885858
06087,68.03202639751552
06089,75.45001082477305
06091,64.20832378137065
06093,64.66461693548386
06095,80.27622533716283
06097,74.30783648170012
06099,80.83142683209648
06101,85.35059200310559
06103,78.59819438125568
06105,69.00191912475822
06107,74.71511012726914
06109,65.59342948717949
06111,68.25620631037113
06113,83.12567106460418
06115,81.174851927157
08001,74.05476316585957
08003,69.63919095350404
08005,73.14417391956783
08007,66.11135235191638
08009,82.60653928571429
08011,82.50126674107143
08013,65.51126373626373
08014,73.72183035714286
08015,56.72367106196783
08017,77.90400297619048
08019,54.34326704545454
08021,63.152404881550616
08023,65.50445215450311
08025,81.05371003744239
08027,62.50057663690477
08029,67.62302116773675
08031,73.89952445652175
08033,63.52202287946428
08035,68.75005416228991
08037,56.90533677349267
08039,71.87073149027053
08041,71.54136402911605
08043,67.87625819970846
08045,60.030606674984405
08047,57.51645408163265
08049,55.87364090687469
08051,57.32923573562891
08053,52.98673887587822
08055,71.08714804386486
08057,54.50022668843802
08059,66.99934050324676
08061,80.1423674151935
08063,76.16478365384616
08065,51.83816964285714
08067,66.852725
08069,61.55500402952155
08071,77.76058937337207
08073,75.97578979136297
08075,72.9864299521355
08077,67.22402916780916
08079,54.71299174274973
08081,61.33188435206099
08083,71.984140625
08085,69.17899903184166
08087,74.44497919360052
08089,82.81326530612245
08091,60.92554593373494
08093,57.56691519166317
08095,73.18628826530613
08097,54.502773617511515
08099,82.2675761554622
08101,79.60669523171198
08103,61.44749540441177
08105,62.08252098880597
08107,56.52852608816965
08109,60.44618468915344
08111,50.82171456473214
08113,65.59898301902537
08115,72.59790178571428
08117,53.02068843984963
08119,60.55826740506328
08121,74.12310470779221
08123,72.7026575
08125,74.96457270408163
09001,76.86151659366577
09003,77.99792358803987
09005,77.33916302034059
09007,75.03003826530612
09009,75.92307079081633
09011,73.36785714285715
09013,75.82486413043478
09015,74.71132812500001
10001,77.83013894462279
10003,78.25881863006397
10005,75.94845145089286
11001,79.09213169642858
12001,88.96279202470461
12003,87.96358095906902
12005,85.55006586651054
12007,88.30503529900332
12009,88.60039418693009
12011,93.19834415584417
12013,86.51506968641115
12015,92.83839285714286
12017,89.63073182397959
12019,87.97924107142858
12021,93.72303046218488
12023,88.21815203145478
12027,93.96631493506493
12029,87.8303899684874
12031,86.85972181227864
12033,86.35194313909774
12035,87.47789235412475
12037,85.89116010273973
12039,85.4366129406308
12041,88.89444754464286
12043,93.75488893728223
12045,86.67362546992481
12047,87.5504313465251
12049,93.9562702922078
12051,94.15617513309671
12053,90.63258928571429
12055,93.63502203887884
12057,91.98627690802348
12059,86.48471768108652
12061,90.36234925788497
12063,86.06341570584927
12065,85.69359375
12067,87.81645149613901
12069,90.72569096906278
12071,92.36253324468085
12073,85.70975256458966
12075,88.80869829339963
12077,86.82527117768595
12079,86.6425840846047
12081,93.24606681034483
12083,89.69418980780871
12085,90.6832038497217
12086,93.3090518390192
12087,92.34063863140676
12089,86.82901057841616
12091,86.07012595663265
12093,92.5116576819407
12095,90.76210530983917
12097,91.85420496323529
12099,92.28446078757996
12101,91.59212841386554
12103,90.22726403061225
12105,92.91787688873627
12107,88.63837475868725
12109,86.53667091836735
12111,90.30002790178571
12113,86.193960638833
12115,92.92403933092224
12117,90.01183035714287
12119,91.10795535714286
12121,87.84295379234167
12123,86.24272914585414
12125,88.45010146103895
12127,88.22536612587108
12129,85.57249532807309
12131,85.80176278131115
12133,86.50573004201681
13001,85.90934356136822
13003,86.35592149595688
13005,86.22696109693878
13007,85.06648936170212
13009,84.40438204887218
13011,82.85803571428572
13013,82.92415566770187
13015,84.07816272635816
13017,85.25608258928571
13019,85.80532834101383
13021,84.6774362244898
13023,84.72232142857143
13025,86.62276785714286
13027,85.76974376223092
13029,84.66616559709821
13031,84.79808673469387
13033,84.14516123081464
13035,84.13499107142857
13037,84.9162075348432
13039,85.73917410714286
13043,84.74737394957982
13045,83.29606470156556
13047,83.27723214285714
13049,87.3392299107143
13051,84.00995535714286
13053,84.9200487012987
13055,83.60544448757764
13057,82.95587681361607
13059,83.22880859375
13061,84.95202985491072
13063,83.48016436688312
13065,87.23303372130103
13067,83.43664732142857
13069,85.87363113166954
13071,84.96292925824176
13073,83.67491629464286
13075,85.62530241935484
13077,83.86499594155845
13079,84.43963024068323
13081,84.66219372923588
13083,81.12124521683674
13085,81.04468605990783
13087,85.28962438423646
13089,83.32367277992277
13091,84.99134808853118
13093,84.67576155462184
13095,84.98303115889213
13097,83.4582517281106
13099,85.14679464285715
13101,87.31020911654134
13103,84.91175490442656
13105,83.5126052897574
13107,84.55436704384725
13109,85.12374840561225
13111,78.95505580357143
13113,83.70046735491071
13115,84.47032142857142
13117,82.2178762755102
13119,83.05122767857144
13121,83.44551091269841
13123,79.89795442430704
13125,83.62621173469388
13127,84.78275129608295
13129,84.31961495535714
13131,84.91947037337663
13133,83.61696043719212
13135,82.72302943638392
13137,79.98848214285714
13139,81.93704241071428
13141,83.76411989795918
13143,82.78183658637873
13145,83.95712644432773
13147,82.88764097744361
13149,84.08319515306123
13151,83.71310131195337
13153,84.66792279411764
13155,85.27068166208791
13157,83.02979910714286
13159,84.25957386363636
13161,85.77327232142858
13163,83.9984375
13165,84.45284375
13167,84.34473214285714
13169,84.32137581168831
13171,83.61086309523809
13173,86.52828125
13175,84.83463255494506
13177,84.74181985294118
13179,84.69380507884972
13181,83.66495535714286
13183,85.63957050492611
13185,86.356989216141
13187,79.92836378737542
13189,83.46161830357143
13191,84.1989069065126
13193,84.61969582324456
13195,83.00757839721254
13197,84.01024756493506
13199,83.60499441964286
13201,85.23515624999999
13205,84.90248325892857
13207,84.28032366071429
13209,85.2692978896104
13211,83.81353728991597
13213,83.06746651785714
13215,85.06942661830357
13217,83.81067994505494
13219,83.37834821428571
13221,83.5019722814499
13223,83.35293090062112
13225,84.34411878881988
13227,81.52393973214286
13229,86.63498883928571
13231,83.53577516233766
13233,83.89095982142857
13235,84.99088345864662
13237,84.14617587601079
13239,84.94722098214285
13241,77.12736607142857
13243,84.45554846938775
13245,83.99230138483965
13247,83.63771146616541
13249,84.13186383928571
13251,84.59375
13253,85.59012570488721
13255,83.60479464285714
13257,82.52703125
13259,84.57232142857143
13261,84.37326281055901
13263,84.06415486453201
13265,83.43624840561225
13267,85.32852290372671
13269,84.24594002695417
13271,85.6381293911007
13273,84.50348214285715
13275,85.17367810760668
13277,84.97896205357144
13279,85.3468707884097
13281,76.81044323979593
13283,84.82082820197044
13285,84.1644650175644
13287,84.64685782967032
13289,84.45505666208791
13291,77.67420479910714
13293,83.9607735058309
13295,82.3989094387755
13297,83.21013119533528
13299,87.05699697694038
13301,83.36898954703832
13303,84.11845389941692
13305,85.99283482142857
13307,84.21169483418369
13309,85.5928125
13311,79.60764215225564
13313,83.64567587209304
13315,84.98069556451614
13317,83.5245568539916
13319,84.52867954799108
13321,84.59555803571428
16001,66.59952131502891
16003,54.24949007081281
16005,57.41402413504465
16007,54.78757396449704
16009,56.294002541710114
16011,58.17807112068966
16013,55.36245317182817
16015,55.251998751628314
16017,55.411887591575095
16019,53.937170459666525
16021,52.58677176339286
16023,54.96168032786885
16025,53.75921039505187
16027,69.18001810983827
16029,53.71084760482692
16031,59.9120246659815
16033,51.507446515538035
16035,54.608767772511854
16037,50.241335761278194
16039,60.203027098997495
16041,58.373160475127555
16043,51.68498106479434
16045,62.77919224330358
16047,63.57138928571428
16049,52.03526189865063
16051,58.47692110655737
16053,64.09585658482143
16055,56.47168339127686
16057,57.80794550333086
16059,50.16890112562535
16061,56.47309113300493
16063,61.50110650510204
16065,55.35914273648649
16067,62.32889344262295
16069,61.080607689504376
16071,59.393107971281296
16073,61.1678679321372
16075,67.08684006211179
16077,59.38039021164021
16079,51.42366209784534
16081,51.20675576401447
16083,61.91555417239011
16085,50.41788863076579
16087,60.17672576003542
17001,82.4740493881119
17003,83.42038118131869
17005,83.95453616828088
17007,80.15087890625
17009,82.86618514150943
17011,82.98445263975155
17013,83.24750582298137
17015,80.90094673645321
17017,83.6417256773399
17019,83.93324922360249
17021,83.74618996305419
17023,84.16968578296704
17025,83.9333904109589
17027,84.26069327731093
17029,83.8547619047619
17031,79.62235555050046
17033,84.14518882722008
17035,83.94596185064935
17037,81.34697802197803
17039,83.70479910714286
17041,84.10895017281106
17043,80.50748537561577
17045,84.17947399068323
17047,83.97762706043956
17049,83.75599724264706
17051,83.84550704456095
17053,83.47532467532469
17055,83.78207908163265
17057,83.59481382978723
17059,83.7682698787062
17061,83.44445153061224
17063,83.10780203683036
17065,83.80505719866072
17067,82.68724358028335
17069,83.27645535714286
17071,82.96612215909092
17073,82.63700334821428
17075,83.54382174744899
17077,83.71929833074535
17079,84.00232142857143
17081,83.79162027310925
17083,83.43547001347709
17085,79.21928013392856
17087,82.98522846638656
17089,80.63275923295454
17091,82.79639727970627
17093,82.20559430803571
17095,83.02920971074381
17097,77.55747767857143
17099,83.18046875
17101,84.05500944368131
17103,82.1618086283186
17105,83.50700334821428
17107,83.97416460396039
17109,82.99660612824675
17111,79.22300502232143
17113,83.54732142857142
17115,83.75258290816326
17117,83.45450227963526
17119,84.04870689655172
17121,83.74680803571428
17123,83.66598480810235
17125,84.1085064052795
17127,83.2012181122449
17129,83.81285076530611
17131,82.52921063311689
17133,84.21607142857142
17135,83.56739023591089
17137,83.28819196428572
17139,83.78859460851649
17141,81.36130357142856
17143,83.68277191558441
17145,83.95497448979592
17147,83.85931919642857
17149,82.73673469387755
17151,82.94586000673856
17153,83.39539170506912
17155,83.78893165024631
17157,84.23582589285715
17159,83.97846638655463
17161,82.27706473214285
17163,84.32822124836173
17165,83.57986886160714
17167,83.74947527985074
17169,83.25342155612246
17171,83.36495535714286
17173,83.67005691112324
17175,83.15348919172932
17177,80.00435267857144
17179,83.94075345350404
17181,83.18370895737327
17183,84.15203858641358
17185,83.973046875
17187,82.83990969967532
17189,84.03939985795455
17191,83.99488839285713
17193,83.99154104823748
17195,82.22743487876802
17197,81.97471923828125
17199,83.36689471243044
17201,80.63277983449478
17203,83.66335299744898
18001,85.79046157525511
18003,85.46158744747899
18005,83.73533163265307
18007,83.46794121057515
18009,85.21785714285714
18011,83.33317775974025
18013,83.15962099125365
18015,84.23155199579833
18017,84.19732142857143
18019,83.3660868226601
18021,84.01861319124424
18023,83.73241414835165
18025,82.61048092532468
18027,83.87186556841046
18029,83.9384283685065
18031,83.47146381578948
18033,84.78175701530613
18035,84.77366071428573
18037,83.22298163983903
18039,83.77530691964286
18041,84.12640625
18043,82.70296188186813
18045,84.2542724609375
18047,84.01703530844156
18049,83.82648538961038
18051,83.75618967181467
18053,84.86461096938775
18055,83.72701690051021
18057,84.04897959183673
18059,84.02683035714286
18061,82.48743990384615
18063,83.21163954493088
18065,84.0233737244898
18067,84.33491781655844
18069,85.10387436224491
18071,83.55466844512196
18073,83.01283239518634
18075,85.41393813775511
18077,83.32317708333333
18079,83.64475446428571
18081,83.4482097303207
18083,84.00002888655462
18085,84.03178898083624
18087,83.8595413961039
18089,81.13553926542208
18091,81.9347583462733
18093,83.27080965909092
18095,84.54171875
18097,83.79633290816327
18099,83.48552879778673
18101,83.55477519132653
18103,84.45390625
18105,83.1796052631579
18107,83.62360491071428
18109,83.51348852040816
18111,83.06662431318682
18113,84.11486486486487
18115,83.85610795454546
18117,82.84505494505494
18119,83.56755580357142
18121,84.19804930124224
18123,82.65894396551724
18125,83.58897664835165
18127,81.24271364795919
18129,83.86593461981566
18131,83.47529423701299
18133,83.39515709764919
18135,84.5034343112245
18137,83.19675238933601
18139,83.81977887834822
18141,83.13926091269842
18143,83.56633756868132
18145,83.88231026785714
18147,83.16971604215456
18149,83.13651339285714
18151,83.97640625
18153,84.2103537087912
18155,83.53270089285714
18157,84.08290423189824
18159,84.15580357142858
18161,84.2547193877551
18163,83.64708104395605
18165,84.55612824675325
18167,84.4082298136646
18169,84.75078596579476
18171,84.06211444805194
18173,83.41380739795919
18175,82.64817994505495
18177,84.34124063940092
18179,85.46082589285714
18181,83.72888113839285
18183,84.55205525606469
19001,77.45693993506494
19003,78.15297280844156
19005,75.53039700255103
19007,80.55116933847403
19009,75.50583147321429
19011,79.00805194805194
19013,77.8616705560065
19015,77.26294135551949
19017,76.7472663497217
19019,77.78201911878882
19021,74.66174918831169
19023,76.865625
19025,75.69129717938311
19027,75.42020596590909
19029,76.77347047483767
19031,80.49040178571428
19033,75.7007711038961
19035,74.29605654761905
19037,75.77335343228201
19039,79.77503043831169
19041,74.32056868912338
19043,76.47753193430657
19045,80.80979910714287
19047,74.91634646045918
19049,78.3216314935065
19051,81.12818841314935
19053,80.26875507305195
19055,77.53120875388198
19057,82.45368303571428
19059,73.64874188311688
19061,77.68845787101249
19063,74.59394277597403
19065,76.2563145661157
19067,76.1437181122449
19069,76.08031655844155
19071,79.37058298319327
19073,76.62131696428573
19075,77.33426060267857
19077,76.76842532467533
19079,76.48742644074675
19081,75.34642349837662
19083,76.8985947646104
19085,76.0025088547816
19087,81.97724609375
19089,74.97385204081633
19091,75.73286830357144
19093,74.71414366883117
19095,80.2466112012987
19097,79.56178957760989
19099,79.39119897959183
19101,81.46733969155844
19103,80.73364158163265
19105,79.11697696834416
19107,80.89282416801949
19109,75.33309151785714
19111,82.37620886837881
19113,79.29680803571429
19115,82.30430194805194
19117,80.16028814935066
19119,72.253125
19121,79.02974837662337
19123,80.63070464691559
19125,80.35623478084416
19127,78.23486328125
19129,78.13820153061224
19131,75.48768335459184
19133,75.59574066558442
19135,80.59047280844156
19137,77.88788555194806
19139,81.78049301242235
19141,73.553955078125
19143,72.76386718750001
19145,79.00212560876624
19147,74.92144379058442
19149,73.80959067326255
19151,75.29981737012987
19153,79.1461421832884
19155,76.7723856409002
19157,79.57378246753247
19159,79.62064732142858
19161,74.96974939123378
19163,81.58550502232143
19165,75.4242288961039
19167,73.07521753934624
19169,77.91009030032468
19171,78.53164366883117
19173,78.96297433035714
19175,78.87512175324676
19177,81.7623263888889
19179,81.13711444805196
19181,80.01104149756493
19183,81.33606686282468
19185,80.15735085227273
19187,76.11468191964286
19189,75.11376826298702
19191,75.26587459415585
19193,74.91113095238096
19195,75.4307528409091
19197,75.79032061688312
20001,81.88172433035714
20003,81.6747265625
20005,82.07743122586874
20007,84.22314994747899
20009,81.10831512237763
20011,82.26962256493508
20013,81.30538504464286
20015,82.62613392857142
20017,82.0453669425087
20019,84.09701166180758
20021,83.60378196022727
20023,75.09510714285715
20025,85.1600184729064
20027,80.80927556818183
20029,79.66823489010989
20031,82.07804383116884
20033,84.43161057692308
20035,83.46715503246755
20037,82.7059278612013
20039,74.03658641581633
20041,81.9785731456044
20043,82.04336577868852
20045,82.41042991682974
20047,81.85830357142858
20049,83.16281370656371
20051,79.1365418956044
20053,81.17582708864795
20055,82.1819556451613
20057,82.53530249384237
20059,82.08510596546311
20061,81.57458957373272
20063,78.09091138814017
20065,76.21262134467881
20067,84.46948051948053
20069,83.05163742507493
20071,79.63136437426209
20073,82.6699655612245
20075,82.36792689732142
20077,84.26509271978021
20079,82.75851648351649
20081,84.05321428571429
20083,81.69787946428572
20085,81.6846002621232
20087,82.27703971674877
20089,77.27162149234694
20091,82.0500202922078
20093,82.47772422889611
20095,83.29327566964285
20097,82.46729052197803
20099,83.37606437969924
20101,79.82688827220078
20103,82.54753449675326
20105,80.81969068877551
20107,81.96150568181818
20109,78.26087432614555
20111,82.21546556122449
20113,82.26502247752248
20115,82.08808467741936
20117,79.97256524725275
20119,85.45093031968032
20121,81.80537764212829
20123,79.44011479591838
20125,83.92793977963527
20127,81.39190418956044
20129,85.0475818452381
20131,80.41499594155844
20133,82.50192775974027
20135,80.18579545454546
20137,74.45652644230769
20139,82.15242030696577
20141,78.48982423826173
20143,81.23176940247252
20145,81.48139001623377
20147,75.43003777472528
20149,81.08390250260689
20151,82.49491758241759
20153,74.07074358258929
20155,82.85470982142857
20157,78.07638006524725
20159,81.95756588421658
20161,81.08653863154173
20163,77.34379826254826
20165,80.5178228021978
20167,80.28143028846154
20169,82.22582202953298
20171,80.05740513392857
20173,83.42397776387625
20175,85.68441558441559
20177,82.5091911764706
20179,75.57773476523477
20181,75.94840579342532
20183,76.30364795918368
20185,82.03656506147541
20187,84.20050223214285
20189,85.44569805194806
20191,84.16790584415584
20193,75.48817852069806
20195,78.22325095663265
20197,81.59927884615385
20199,78.03612012987013
20201,79.30201690051021
20203,79.93607401121605
20205,83.16466517857143
20207,82.39335714285714
20209,82.79925595238095
21001,81.9111195054945
21003,82.27873025412087
21005,82.48362165178571
21007,83.18197544642857
21009,82.11294921875
21011,81.40241629464285
21013,80.27404220779222
21015,83.7326407967033
21017,81.73303571428572
21019,82.51806318681318
21021,81.58846726190477
21023,82.59941570378152
21025,81.69283035714285
21027,82.0943195812808
21029,82.96739130434783
21031,82.65059065934065
21033,83.00688595013477
21035,82.58393223067917
21037,83.84273214285714
21039,82.95764508928572
21041,83.62663352272727
21043,81.20054408482143
21045,81.39631529850747
21047,82.70995415057915
21049,81.52315290178572
21051,81.53819834183673
21053,81.73002232142858
21055,83.16820735837439
21057,82.46184630102042
21059,83.08934151785714
21061,82.12987946428571
21063,81.12991071428571
21065,81.65886395676692
21067,81.59778343023255
21069,81.37175143494899
21071,82.48457259953162
21073,82.7977030529954
21075,83.03857495300753
21077,83.81511292016806
21079,81.7324043367347
21081,82.8865212912088
21083,82.54797585227273
21085,81.97119677197803
21087,82.19623724489796
21089,81.79023332210242
21091,82.56486175115207
21093,81.92558847402597
21095,78.68610248447206
21097,82.41238839285715
21099,81.95917410714286
21101,83.60582497553816
21103,82.88607522796353
21105,82.87150096525097
21107,83.30442932444062
21109,80.71176948051948
21111,83.23655673963134
21113,81.81391369047618
21115,82.39512834821429
21117,83.46326407967034
21119,81.08104707792208
21121,81.54991676755448
21123,81.79938058035714
21125,81.35846185064935
21127,82.50829670329671
21129,81.67935965401786
21131,80.76064948156683
21133,80.05368732829672
21135,81.17988392857143
21137,81.2218224789916
21139,83.17573863636363
21141,82.51768353174603
21143,83.06579781105991
21145,83.14108317669172
21147,81.18575487012987
21149,83.31998355263158
21151,81.71452922077923
21153,81.48219358766234
21155,82.12427455357144
21157,82.99125279017856
21159,83.094140625
21161,81.89040178571429
21163,82.20286854103344
21165,80.65767569124424
21167,82.08253641917292
21169,81.74376521915585
21171,82.04806851311955
21173,81.30975446428572
21175,81.16289519906324
21177,83.00223214285715
21179,82.72754952566964
21181,81.76348353794643
21183,82.71538041413373
21185,82.9994642857143
21187,82.90814732142859
21189,81.70912298387097
21191,83.11158118770764
21193,81.30873483827493
21195,82.2443591101695
21197,81.39036989795919
21199,81.62231284340659
21201,82.23397640306122
21203,80.97812053571428
21205,80.73830357142857
21207,81.94028239202657
21209,82.18842135258359
21211,82.62006280266344
21213,82.28798701298702
21215,82.92440476190477
21217,81.88001453488371
21219,82.46431760204082
21221,82.8726814516129
21223,83.18665006868133
21225,83.68488039083557
21227,82.53288690476191
21229,82.33785423136646
21231,81.60912388392858
21233,83.4074571793003
21235,81.49589604591837
21237,81.04500637755102
21239,82.18144242610838
22001,88.02987583705357
22003,88.71587053571429
22005,89.55823297342194
22007,88.53448004201681
22009,89.4374982424072
22011,88.87040736607142
22013,88.77480091698841
22015,88.56853236607142
22017,88.87611083984375
22019,88.16825781943211
22021,89.21144190630798
22023,86.07127171814672
22025,89.63085714285715
22027,87.75630580357144
22029,89.85111607142856
22031,89.40653076171876
22033,89.994259728145
22035,88.91059700363196
22037,89.68986207356078
22039,88.75695643642072
22041,89.48472680512423
22043,89.52300562888199
22045,86.48175559380378
22047,89.30248415898619
22049,88.630299978223
22051,87.12008928571429
22053,87.97369032434403
22055,87.88643679511279
22057,86.82624537238677
22059,89.37011513157896
22061,88.22409699675325
22063,89.89346756559766
22065,89.48063972264438
22067,88.60147281568878
22069,89.79173513487841
22071,86.64983552631578
22073,88.90972757711039
22075,85.7957687762605
22077,89.66691468253968
22079,89.27542656133134
22081,89.67489536830357
22083,89.17445436507936
22085,89.59234554223148
22087,85.58686974789917
22089,88.32708771008403
22091,89.56998660714285
22093,89.13671875
22095,89.09379367236025
22097,88.900370852081
22099,88.37817310652709
22101,86.0228724888393
22103,88.59732306985293
22105,89.50347013805523
22107,89.80279017857143
22109,86.19798778886555
22111,88.22523392857143
22113,86.02620585594573
22115,89.05632980199852
22117,89.18602969720497
22119,88.30753477990034
22121,89.8480625
22123,88.70007580862534
22125,89.57684948979592
22127,89.3796095278865
23001,75.41382090336134
23003,75.53553012921145
23005,74.5264574579832
23007,73.75493080357143
23009,73.93528225806452
23011,75.86959623643762
23013,72.57120535714287
23015,73.24001183304648
23017,74.92302725176609
23019,77.00545699235934
23021,75.89850207586338
23023,73.27392948250728
23025,75.14450156218248
23027,74.45168980189732
23029,74.31594126041345
23031,74.75857382015306
24001,80.5000637755102
24003,77.34825748847926
24005,77.92017663043478
24009,76.37421875000001
24011,78.10593567784257
24013,78.31909795168067
24015,77.42129550137362
24017,77.86850868725868
24019,76.10936028257457
24021,79.05546549930652
24023,76.6524955357143
24025,77.9375
24027,78.05494505494507
24029,77.49607142857143
24031,78.65159358047016
24033,78.28848334942084
24035,77.64694086651053
24037,76.04334821428571
24039,74.44006109022557
24041,76.48169642857142
24043,80.18867187500001
24045,75.78925046992481
24047,73.82149832589286
24510,77.3918956043956
25001,65.57593224789916
25003,77.21831644917583
25005,70.675390625
25007,65.39394132653062
25009,73.28686797752809
25011,78.03315848214287
25013,77.70570509453782
25015,78.11553934800665
25017,75.62325795807455
25019,62.7845703125
25021,73.20963152985075
25023,69.8951191804847
25025,71.89280133928571
25027,75.71877076411961
26001,75.86510355679157
26003,68.5418698489011
26005,81.98596286525974
26007,74.46473214285714
26009,75.80210129310345
26011,78.04337053571429
26013,67.91805889423077
26015,82.50170200892858
26017,79.04883194716243
26019,75.36580141129032
26021,81.68629858193279
26023,83.6796875
26025,83.25707708864796
26027,83.0740532635468
26029,75.13424107142856
26031,74.67419164540817
26033,69.67209821428573
26035,79.38889001623376
26037,82.74549512987012
26039,77.82402597402597
26041,69.70559006211181
26043,71.74239758403361
26045,82.98522600446428
26047,72.65526903195489
26049,83.15438311688312
26051,79.98061079545454
26053,68.34238180051813
26055,76.13953201970443
26057,81.82366578733766
26059,83.77306168002916
26061,68.00411886472466
26063,77.70445485412475
26065,83.4238169642857
26067,82.29003652597403
26069,77.03314732142857
26071,69.88632625598086
26073,80.59389204545455
26075,83.78251953125
26077,82.93946580762987
26079,77.24993324432577
26081,81.73629378434066
26083,63.69735440340909
26085,78.89380151098901
26087,82.82621572066327
26089,73.47509375
26091,85.1031351461039
26093,83.750175537448
26095,70.01219625904159
26097,70.09503698979591
26099,83.65772879464286
26101,76.78107244318181
26103,69.83141914374445
26105,77.19295758928573
26107,80.04590629334258
26109,71.4823843676815
26111,80.91396988981764
26113,78.18038594470046
26115,85.04622075123153
26117,81.16043911637931
26119,76.87463030133928
26121,79.85154854910715
26123,80.14568351833977
26125,83.86879002463054
26127,78.20933270676692
26129,78.68331473214286
26131,68.23105200239091
26133,78.80116647465438
26135,77.69095982142856
26137,76.55719476744186
26139,81.00886769480519
26141,73.31773966165413
26143,78.6789565345369
26145,81.99500282947686
26147,82.67798960772834
26149,83.61291884028893
26151,80.12152951546861
26153,70.143565234108
26155,82.99767907873377
26157,80.8368286913646
26159,82.43099489795918
26161,84.72976522640306
26163,84.7685068953324
