GEOID,tmax
01001,63.290210459183676
01003,66.00065444528876
01005,63.153208705357144
01007,62.210930141287285
01009,59.01439048833819
01011,62.93483509475219
01013,63.939419642857146
01015,58.98315092165899
01017,60.057736344537815
01019,58.13664011769481
01021,62.3302150974026
01023,63.216398083623695
01025,63.719406960227275
01027,59.083689024390246
01029,57.98090277777778
01031,64.25056501116072
01033,59.58209269662921
01035,64.43032834101383
01037,61.4007110640648
01039,64.71153528620353
01041,63.82099482548701
01043,58.99516369047619
01045,64.02979769439422
01047,63.660342771526416
01049,56.722826597744366
01051,62.776074218750004
01053,65.01071428571429
01055,58.63808379120879
01057,61.07404406055901
01059,59.506721483236156
01061,64.78446165966386
01063,62.597218406593406
01065,62.68466198979592
01067,63.58132530120482
01069,64.3007050304878
01071,57.17212027616279
01073,60.75930379053462
01075,61.76470734126985
01077,58.9059087396978
01079,58.734550995879125
01081,61.17086568322982
01083,58.19988839285715
01085,63.98254850618132
01087,62.67492121848739
01089,58.1471274882904
01091,63.14820458074534
01093,60.387326610331634
01095,57.972159090909095
01097,66.22267219387756
01099,64.09334375
01101,63.703161560960595
01103,58.46976973684211
01105,62.908597961590296
01107,62.21609679383117
01109,63.50081212006079
01111,58.928756533101044
01113,62.63123183139535
01115,59.70400390625
01117,61.36506793478261
01119,62.72416052018633
01121,60.522588488520405
01123,60.875574826169405
01125,61.783163429675994
01127,60.61306573275862
01129,64.49868551587302
01131,63.80491071428571
01133,59.323030931122446
04001,49.094933479721
04003,62.691347163865544
04005,48.94337936643396
04007,58.473773770871986
04009,60.05564918974198
04011,55.361479707792206
04012,68.29453209679168
04013,70.77648976725521
04015,58.23746607685627
04017,49.49677153716216
04019,71.1937218172513
04021,69.54187206977386
04023,66.74081473214285
04025,59.65256020021645
04027,71.33958116162074
05001,61.3146118390538
05003,63.6198562237395
05005,57.563836832810054
05007,56.01339285714286
05009,56.093861607142856
05011,63.78151116071429
05013,63.597176079734226
05015,55.43025568181818
05017,62.81557949029126
05019,60.79912790697675
05021,56.241640625
05023,57.623767130398676
05025,62.740263844301765
05027,63.09389945652173
05029,58.677553919294986
05031,57.25390625
05033,57.34433560924369
05035,59.714234375
05037,58.56404135338345
05039,61.99423977115118
05041,62.43747234513274
05043,63.05452008928572
05045,58.95842910183876
05047,57.124287154377875
05049,57.187632533482144
05051,58.541055900621124
05053,61.306536989795916
05055,56.59843481067126
05057,60.856973938223945
05059,60.060527408637874
05061,59.175000000000004
05063,57.532405931122454
05065,57.56684883004926
05067,57.59906909496753
05069,61.469202806122446
05071,56.45761640520694
05073,62.54656739982578
05075,57.050035619300914
05077,60.44125092047128
05079,62.43812003968254
05081,60.551538584183675
05083,57.85544137466307
05085,59.90506524725275
05087,54.5399375
05089,57.25592672413793
05091,61.943404377880185
05093,58.18531534954407
05095,60.30326035334346
05097,57.72683300544794
05099,61.674421200166115
05101,54.808069196428576
05103,62.93530676605505
05105,58.734042968749996
05107,61.353366623711345
05109,59.26921978820599
05111,57.88050595238096
05113,56.9035888671875
05115,57.38726928271309
05117,59.69272086466166
05119,59.75825136198547
05121,56.586199834315174
05123,59.565251358695654
05125,59.36155028638814
05127,57.45618336886994
05129,56.42385957792208
05131,58.336367595818814
05133,59.6234375
05135,57.009282802795035
05137,57.166259131493504
05139,64.15001088850174
05141,57.11550910027472
05143,55.65279496173469
05145,58.495574057843996
05147,58.680602929374004
05149,58.151342474489795
06001,59.68451597744361
06003,46.74740489130435
06005,58.13340378039514
06007,59.47043433069793
06009,58.84490303685168
06011,61.35436213680388
06013,59.33956226295828
06015,51.77700623924268
06017,54.59850372841444
06019,58.96905667051977
06021,60.43786165006868
06023,54.29687304540906
06025,71.12111113603733
06027,55.3393462617039
06029,62.31240460290961
06031,63.990091226708074
06033,57.28018807461103
06035,44.65975743643245
06037,66.09888838542905
06039,58.72164359436436
06041,59.39606408227848
06043,58.049493709415586
06045,56.957333892726794
06047,61.93514475557665
06049,44.77381823979592
06051,48.05008578069658
06053,66.0725342921947
06055,59.46802928268765
06057,52.79516620415058
06059,72.71149168719212
06061,54.127453407673116
06063,47.068036358173075
06065,67.07545783822358
06067,61.43184174256951
06069,63.131141581632654
06071,61.13702658864904
06073,68.68274067362093
06075,59.874888392857144
06077,60.7611328125
06079,67.3843818053136
06081,61.05626940993788
06083,68.6515005580357
06085,61.402214195979894
06087,62.896506211180125
06089,54.123698787625415
06091,47.11405194256756
06093,46.57676214914118
06095,60.29972059190809
06097,59.60117602567887
06099,60.941886015769946
06101,62.70171292701863
06103,58.12166315969063
06105,51.86385439693286
06107,58.031682554755335
06109,53.557125686813194
06111,66.15014854473819
06113,61.36925614194722
06115,60.22648072842999
08001,42.843799182808716
08003,37.524212432614554
08005,42.326720063025206
08007,39.34896450348432
08009,45.29122678571428
08011,44.46993861607143
08013,38.373282967032964
08014,42.81848214285714
08015,32.450359212393565
08017,41.70508928571429
08019,31.788185876623377
08021,36.474277638190955
08023,36.65276591614907
08025,43.296221558179724
08027,35.48113839285714
08029,39.55862760834671
08031,42.95940411490683
08033,39.56308872767857
08035,40.44105993960084
08037,34.04253038430201
08039,41.04870817513052
08041,40.52695917993297
08043,38.20405521137026
08045,36.92108107844667
08047,34.10746173469388
08049,32.810962640175525
08051,34.043172399686966
08053,33.8727824941452
08055,39.06068372110255
08057,32.60885387715397
08059,39.594145698051946
08061,42.80925854037267
08063,41.6410885989011
08065,30.827434752747255
08067,40.56978392857143
08069,35.88817388445877
08071,42.06412354738529
08073,41.503328853862975
08075,42.680637886597935
08077,40.46459932821497
08079,34.40482344253491
08081,36.53991653726708
08083,43.379421875
08085,40.853251398450944
08087,42.926471598254686
08089,44.06207482993197
08091,37.556720632530116
08093,33.09874253770423
08095,43.112455357142856
08097,33.22818116359447
08099,44.327581407563024
08101,42.81601218402911
08103,37.60093084108644
08105,35.627825159914714
08107,34.305146135602676
08109,34.02332589285714
08111,33.88224051339286
08113,40.05500563251002
08115,43.13078125
08117,31.18082236842105
08119,34.957905741410485
08121,42.21032467532468
08123,41.78511821428572
08125,42.815646258503406
09001,47.8665936657682
09003,47.96377180232558
09005,45.24545145458846
09007,48.99311224489796
09009,48.623863429300286
09011,49.18251488095238
09013,46.89212927018634
09015,47.48557477678571
10001,52.44260884831461
10003,50.95004331023454
10005,53.56848493303571
11001,51.861439732142856
12001,70.0811593716434
12003,67.88090890850722
12005,65.94750073185011
12007,69.17643791528239
12009,74.31055756079027
12011,75.61956168831169
12013,65.47338033536585
12015,75.0694393382353
12017,72.83293207908163
12019,69.89075892857143
12021,75.13058117778361
12023,67.48752047837485
12027,74.98554035250464
12029,69.28262211134454
12031,69.60757452774497
12033,65.97275845864661
12035,72.37216423541247
12037,66.73338429549902
12039,64.56640190166976
12041,69.23205915178572
12043,74.50642966027876
12045,66.65573601973684
12047,66.25242217664093
12049,74.83101917613637
12051,74.58213592502219
12053,73.47989354395605
12055,74.57367201627487
12057,74.55451473825832
12059,65.21370095573441
12061,74.96524234693878
12063,64.84818089145107
12065,65.48787946428571
12067,67.70867820945946
12069,73.57609474522293
12071,74.99203314969604
12073,65.24958444148936
12075,71.02966772151899
12077,65.82773391381346
12079,65.76478415395285
12081,74.9224907635468
12083,72.22686232596851
12085,75.19266871521336
12086,76.3727495335821
12087,75.86737833969465
12089,69.18544254658386
12091,65.75968590561224
12093,74.68254927560646
12095,74.0800555818354
12097,74.62436318277311
12099,75.15422941098082
12101,73.91385241596639
12103,73.65212053571429
12105,74.5721402815934
12107,71.44324927606178
12109,71.10935782967033
12111,75.1324497767857
12113,66.0232425804829
12115,75.15158227848102
12117,73.78326863354037
12119,73.58267857142857
12121,67.06820922312224
12123,67.17215284715284
12125,68.45164366883117
12127,73.06099330357142
12129,66.24795732973422
12131,65.53255412181996
12133,65.49134453781512
13001,65.26502766599599
13003,64.72313426549866
13005,65.42144451530612
13007,63.3875
13009,61.139826127819546
13011,57.01208373552124
13013,57.57488354037267
13015,57.77265782193159
13017,63.02522321428572
13019,63.773181883640554
13021,61.58945153061225
13023,62.301965725806454
13025,68.30535714285715
13027,64.23953339041095
13029,65.55284249441965
13031,63.78916271865889
13033,62.14423885773317
13035,59.860142857142854
13037,63.164655923344945
13039,69.41549107142858
13043,63.47045693277311
13045,57.986179060665364
13047,56.93733258928572
13049,68.09456845238095
13051,65.73374313186812
13053,62.28636363636363
13055,57.34145477484471
13057,57.397879464285715
13059,57.74605189732143
13061,63.26778041294643
13063,58.48425324675325
13065,66.03159080038266
13067,57.754745535714285
13069,64.18313253012047
13071,63.03446943681318
13073,60.427845982142856
13075,63.641013824884794
13077,58.99433847402598
13079,61.36354813664596
13081,62.16107246677741
13083,55.89010682397959
13085,56.26973646313364
13087,64.11290794334975
13089,58.11987210424711
13091,62.73137261066399
13093,62.09331670168068
13095,62.924913447521874
13097,57.9138176843318
13099,63.700276785714294
13101,65.86810385338346
13103,64.38947434607645
13105,57.95641846361186
13107,62.90985236916549
13109,64.46765784438776
13111,54.734140625
13113,58.84273856026786
13115,57.853249999999996
13117,57.04198341836735
13119,57.07433035714286
13121,58.05687003968254
13123,55.44173773987207
13125,60.78488520408163
13127,68.75451468894009
13129,57.86821986607143
13131,63.77975852272728
13133,59.12950661945813
13135,57.54478236607143
13137,55.062399553571424
13139,56.685915178571435
13141,60.29819834183674
13143,57.24162686877076
13145,60.682389049369746
13147,57.14544172932331
13149,59.188647959183676
13151,59.020171282798835
13153,62.025525210084034
13155,63.05459735576923
13157,57.392816964285714
13159,60.10206168831169
13161,64.2342232142857
13163,61.68783928571429
13165,62.84404464285714
13167,62.29504464285714
13169,60.96502435064935
13171,59.88080357142857
13173,64.73415178571429
13175,62.692994505494504
13177,62.444288340336136
13179,66.34907815398887
13181,59.47489853896104
13183,66.5210822044335
13185,64.728864216141
13187,55.46606104651163
13189,60.15116629464286
13191,67.68179162289915
13193,61.91151634382567
13195,57.30877613240418
13197,61.535085227272724
13199,59.674414062500006
13201,63.83487723214286
13205,63.18663504464286
13207,60.69868303571429
13209,63.66126217532468
13211,59.10127363445378
13213,57.105078125000006
13215,62.08740931919643
13217,59.06222527472528
13219,58.149433992346935
13221,58.23918576759062
13223,57.5024310947205
13225,61.58776203416149
13227,56.51774553571428
13229,66.99850725446429
13231,59.59695616883117
13233,57.66999362244898
13235,62.48649553571429
13237,60.1792031671159
13239,62.987020089285714
13241,53.025848214285716
13243,62.641613520408164
13245,61.317934584548105
13247,58.633211936090234
13249,61.66827566964286
13251,63.13745250759878
13253,64.33143209586467
13255,59.32158928571429
13257,56.61935267857143
13259,62.40105784161491
13261,62.00722049689441
13263,60.93151554802956
13265,59.31296237244898
13267,64.65918090062112
13269,61.37083894878706
13271,63.569983167447305
13273,62.46741071428572
13275,63.852110389610395
13277,62.758203125
13279,64.07076314016173
13281,53.059526466836736
13283,63.08401323891626
13285,59.96217798594848
13287,62.28650412087912
13289,61.81145690247253
13291,53.87614397321428
13293,60.4830402696793
13295,56.5580612244898
13297,58.16239978134111
13299,66.67214566929134
13301,60.029894381533104
13303,61.5236652696793
13305,67.09165178571428
13307,62.060387436224495
13309,63.71910714285715
13311,55.022902960526324
13313,57.27605897009967
13315,62.54387960829493
13317,58.919820115546216
13319,61.8399658203125
13321,62.370630580357144
16001,39.6022850433526
16003,34.33217556958128
16005,34.05448521205357
16007,33.141285397295015
16009,36.60271930396246
16011,33.38711899630542
16013,35.42230581918082
16015,35.44096490990013
16017,34.40347985347985
16019,32.631329568499325
16021,32.12429408482143
16023,33.6193556059719
16025,36.87036113328013
16027,40.08358743261455
16029,33.002222239151635
16031,36.2268627954779
16033,32.623002666975886
16035,36.499443022173324
16037,32.68790664516405
16039,38.18018875313283
16041,34.48199537627551
16043,32.12572907452455
16045,37.35050920758929
16047,38.56593392857143
16049,35.12044633690232
16051,33.59692257025761
16053,37.833300781249996
16055,36.0271017699115
16057,38.01628307735011
16059,30.781382886325737
16061,38.29826816502463
16063,36.89432397959183
16065,33.25435871138996
16067,35.862510977751754
16069,40.31235878279884
16071,35.71866140463918
16073,38.003410827484714
16075,38.913742236024845
16077,34.469262566137566
16079,34.46586435581464
16081,31.75732651446655
16083,37.867417153159344
16085,32.287213809897004
16087,35.7462782246163
17001,47.88847558691309
17003,55.060233516483514
17005,50.88362212469734
17007,40.70757533482143
17009,47.89157260781671
17011,43.259069293478255
17013,50.88266207298137
17015,41.34886083743842
17017,48.392891779556656
17019,47.164890195208514
17021,48.98278940886699
17023,50.39009271978022
17025,51.316673801369866
17027,51.86204044117647
17029,49.19543650793651
17031,44.15166344404003
17033,51.50756515444016
17035,50.2577637987013
17037,41.55207760989011
17039,47.04647321428572
17041,48.4355954781106
17043,43.2500346366995
17045,49.045453222049694
17047,51.658962912087915
17049,50.542676601890754
17051,50.53321387614679
17053,45.751533511131726
17055,52.46632653061224
17057,46.600052241641336
17059,52.68442132749326
17061,50.18422353316326
17063,44.246365792410714
17065,51.86959054129464
17067,46.84384039256199
17069,53.42924107142857
17071,45.670971996753245
17073,43.5248046875
17075,45.79751275510204
17077,53.64417459239131
17079,51.17263671875
17081,51.828503151260506
17083,50.984754043126685
17085,40.572726004464286
17087,53.91335346638655
17089,42.1251369724026
17091,44.95871578771696
17093,43.30696149553572
17095,44.71827774498229
17097,43.022885338345866
17099,43.58693225931677
17101,51.9288804945055
17103,41.864283738938056
17105,44.9951490752551
17107,47.74120845120227
17109,46.34445769074676
17111,41.33170340401786
17113,46.014609375000006
17115,48.00448820153061
17117,49.94905015197568
17119,51.48513508312808
17121,51.256406250000005
17123,44.69996668443497
17125,47.82273631599379
17127,54.87790816326531
17129,48.22869897959184
17131,44.450015219155844
17133,53.81393442622951
17135,49.740203145478375
17137,48.907924107142854
17139,48.60367874313187
17141,41.060766071428574
17143,45.63642451298701
17145,52.898883928571436
17147,47.48797433035715
17149,49.045280612244895
17151,53.86055424528302
17153,55.03839285714285
17155,44.32193657635467
17157,53.8140625
17159,51.59965861344538
17161,43.74640066964285
17163,52.83693889252949
17165,52.783150809151785
17167,48.75272521321961
17169,47.47414540816327
17171,49.24376717032967
17173,49.335934092148314
17175,44.2718045112782
17177,40.41599968112245
17179,46.62822186657682
17181,54.16337485599078
17183,47.39746815684316
17185,51.89598214285714
17187,45.07463220373376
17189,52.339100547889615
17191,51.57056209415584
17193,51.843883348794066
17195,42.46699705111402
17197,44.270457240513394
17199,53.12177064007422
17201,40.654684777874564
17203,45.37448979591837
18001,46.290728635204076
18003,45.56227678571429
18005,50.14441964285714
18007,45.834864911873844
18009,46.4065625
18011,46.65336850649351
18013,49.92468567784257
18015,45.879923844537814
18017,45.30193128881988
18019,52.74284559729064
18021,50.225745247695855
18023,46.129289148351646
18025,52.33711444805195
18027,52.15456174547284
18029,49.91297686688312
18031,49.23639567669173
18033,44.908026147959184
18035,46.75038265306122
18037,52.3324226609658
18039,43.97438616071429
18041,48.045379464285716
18043,52.78213427197802
18045,47.50158342633929
18047,48.81835430194805
18049,44.44984172077922
18051,52.19133385617761
18053,46.1282493622449
18055,51.23309948979592
18057,46.99158163265306
18059,47.75277232142857
18061,52.84232486263736
18063,47.75061563940092
18065,47.08026147959183
18067,45.876993709415586
18069,45.52905771683674
18071,51.20405868902439
18073,45.12852290372671
18075,46.54949298469388
18077,51.38351934523809
18079,50.816294642857144
18081,48.92354227405248
18083,52.12754989495798
18085,44.14634962979094
18087,44.06387175324675
18089,44.99598721590909
18091,44.36010772515528
18093,51.28531858766234
18095,46.93621173469388
18097,48.000733418367346
18099,44.02074949698189
18101,51.86295838647959
18103,45.25182291666666
18105,50.20177396616541
18107,47.098660714285714
18109,49.2156568877551
18111,45.38351304945055
18113,44.131892495173744
18115,50.68650568181818
18117,51.824416208791206
18119,50.145446428571425
18121,48.711199534161494
18123,52.73529479679804
18125,52.34646720467033
18127,44.73795599489796
18129,52.24705141129032
18131,44.83839285714286
18133,48.456786844484625
18135,46.48113201530612
18137,49.78651597082495
18139,48.18339494977678
18141,43.97016369047619
18143,52.0188959478022
18145,48.90970982142857
18147,52.88103410421546
18149,44.474281250000004
18151,44.30219642857142
18153,51.4526098901099
18155,51.07834821428572
18157,46.435225048923684
18159,46.214598214285715
18161,47.93970025510204
18163,52.52491414835164
18165,48.73209212662337
18167,50.334588509316774
18169,45.25247736418511
18171,46.83323457792208
18173,52.65274234693877
18175,51.625042925824175
18177,47.21556019585253
18179,46.00256696428572
18181,45.49321986607143
18183,44.56630306603773
19001,44.85385551948052
19003,45.140584415584414
19005,38.19006497130102
19007,46.524279626623375
19009,43.47678571428572
19011,42.50518060064935
19013,41.49652495941559
19015,43.779078733766234
19017,40.1445095083488
19019,40.90529648680124
19021,41.294886363636365
19023,41.19479166666667
19025,42.625497159090905
19027,43.07707234172078
19029,44.27418831168831
19031,43.014874188311694
19033,40.23927810470779
19035,41.1629650297619
19037,38.81373782467533
19039,45.898711444805194
19041,40.73219612418831
19043,39.29090035192909
19045,42.31231584821429
19047,42.39469866071429
19049,45.13145292207792
19051,46.676022219967535
19053,45.838070718344156
19055,40.378018245341615
19057,45.511328125000006
19059,40.27492897727272
19061,40.098264129681
19063,39.991943993506496
19065,39.21074195690673
19067,39.94031409438775
19069,41.23756087662338
19071,45.151226365546215
19073,43.840761972402596
19075,41.952659040178574
19077,44.394358766233765
19079,42.38769023944805
19081,40.16647727272727
19083,42.221862317370125
19085,43.18611275088548
19087,45.62687639508928
19089,37.65150742115028
19091,41.432374043367346
19093,41.75264813311688
19095,43.95099431818182
19097,41.31607786744506
19099,44.68660714285714
19101,45.83320819805194
19103,43.702238520408166
19105,41.668334009740256
19107,45.360470779220776
19109,40.15963408801021
19111,46.52861657303371
19113,42.23784699675324
19115,45.09285714285714
19117,46.17496956168831
19119,40.67489853896104
19121,45.680552455357144
19123,46.02638494318182
19125,46.084232954545456
19127,43.22735770089286
19129,44.43434948979592
19131,38.701450892857146
19133,42.73248173701299
19135,46.550000000000004
19137,44.67752637987013
19139,44.251931288819875
19141,40.71594587053571
19143,40.479296875
19145,45.27730570211039
19147,40.58269074675325
19149,41.272969956563706
19151,41.543120941558435
19153,45.02454725404313
19155,43.75904323630137
19157,44.276379870129865
19159,45.69176136363637
19161,42.1108005275974
19163,43.2222265625
19165,43.06767451298702
19167,40.87622957021792
19169,43.52985744724026
19171,42.782686688311685
19173,45.509884841720776
19175,45.51135349025974
19177,46.54035218253968
19179,46.44212662337662
19181,46.00088524756494
19183,44.83776126217533
19185,45.95945109577922
19187,42.52504464285714
19189,39.31834415584415
19191,37.84897727272727
19193,42.03436011904762
19195,39.29542410714286
19197,41.288961038961034
20001,51.618359375
20003,50.57503069196429
20005,47.964846766409266
20007,50.30024028361345
20009,47.78597808441558
20011,52.37465503246754
20013,47.18078835227273
20015,51.08810714285714
20017,49.3533699912892
20019,54.00873496720117
20021,55.08400466720779
20023,43.22129910714286
20025,48.7128309729064
20027,47.4340137987013
20029,46.7517342032967
20031,50.22319399350649
20033,49.22826236263736
20035,53.05066152597403
20037,53.674284699675326
20039,44.66874840561224
20041,48.332187499999996
20043,47.69938158665106
20045,49.248990949119374
20047,47.46667410714286
20049,52.60196066602317
20051,46.613873626373625
20053,47.890696747448985
20055,45.44648257488479
20057,46.89615917487685
20059,49.83838059262166
20061,47.970917338709675
20063,44.66855626684636
20065,45.19944271332694
20067,46.383563311688306
20069,46.268113136863136
20071,42.53563496162928
20073,51.10090433673469
20075,44.279185267857144
20077,51.66031936813187
20079,50.03755151098901
20081,46.414441964285714
20083,46.610686383928574
20085,47.80186353211009
20087,48.474391933497536
20089,45.3660475127551
20091,49.27118506493507
20093,44.79631189123377
20095,50.449288504464285
20097,47.83619505494506
20099,54.43085056390977
20101,44.939798503861
20103,48.822859172077926
20105,47.64033402423469
20107,51.13885704139611
20109,43.4439942722372
20111,49.32645005370569
20113,48.92810314685315
20115,49.133944412442396
20117,46.781155563186815
20119,47.98036650849151
20121,50.03335231413994
20123,46.69752869897959
20125,54.14929236322188
20127,48.181089028159334
20129,47.03502604166666
20131,46.84581777597402
20133,52.906737012987016
20135,46.158723112824674
20137,44.837378090659335
20139,49.226064418536005
20141,46.33218812437563
20143,47.742833533653844
20145,47.53321834415585
20147,44.98161916208791
20149,47.50702228884254
20151,48.81871565934066
20153,43.85412248883928
20155,49.65360491071429
20157,45.856951837225274
20159,48.53406538018433
20161,47.57132469943423
20163,45.83906099179537
20165,47.13267513736264
20167,47.42592891483516
20169,48.47974330357143
20171,44.20604910714285
20173,51.23687300955414
20175,47.680965909090915
20177,48.72586659663865
20179,44.37987481268731
20181,42.404389458198054
20183,45.01428411989796
20185,48.4018149882904
20187,45.98325892857143
20189,47.37388392857143
20191,52.64855925324675
20193,43.325026633522725
20195,45.71462531887755
20197,48.07908653846154
20199,42.32723214285714
20201,46.50321588010204
20203,43.29049402302243
20205,52.67973214285714
20207,51.339312500000005
20209,49.15424107142857
21001,54.55223214285714
21003,55.339461710164834
21005,53.72361188616071
21007,55.436462053571425
21009,54.97920479910714
21011,51.09737723214286
21013,51.64239042207792
21015,50.2526614010989
21017,51.44546976461039
21019,51.56619162087912
21021,53.64434523809524
21023,49.93535976890756
21025,52.17028571428572
21027,53.29946890394089
21029,54.26823078416149
21031,54.73516826923077
21033,54.55628790431267
21035,56.162371926229504
21037,49.98376785714286
21039,55.860546875000004
21041,52.002719155844154
21043,50.729523577008926
21045,53.8390625
21047,55.008096042471045
21049,51.90858258928572
21051,52.36077806122449
21053,54.206294642857145
21055,53.97189424261084
21057,54.925223214285715
21059,53.36372767857143
21061,54.673812500000004
21063,51.14330357142857
21065,52.36186560150376
21067,52.154318936877075
21069,50.340369897959185
21071,52.71366730093677
21073,52.98623991935484
21075,56.599383223684214
21077,51.47396271008403
21079,53.26749362244898
21081,50.9239010989011
21083,56.05114397321429
21085,54.02084478021978
21087,54.82090242346939
21089,50.51428571428571
21091,53.06387528801843
21093,53.86842532467532
21095,50.07962927018634
21097,51.162792968750004
21099,54.590435267857146
21101,53.03562866927593
21103,52.43926671732523
21105,56.29657939189189
21107,54.275484079173836
21109,51.90062905844156
21111,53.809803427419354
21113,52.927976190476194
21115,52.47273995535714
21117,49.93950034340659
21119,51.689180194805196
21121,52.60878102300242
21123,54.25310267857143
21125,52.72322443181818
21127,52.21115041208791
21129,52.27027762276786
21131,51.596158554147465
21133,50.982057005494504
21135,49.78314285714286
21137,53.270693277310926
21139,54.72043425324676
21141,55.14858630952381
21143,55.11803715437788
21145,55.41205357142857
21147,53.29080762987013
21149,53.83086818609022
21151,52.74885349025974
21153,51.873143262987014
21155,54.48300137362638
21157,55.730092075892856
21159,52.82092633928571
21161,49.776339285714286
21163,53.158078457446805
21165,50.94879752304148
21167,53.69124765037594
21169,54.581544237012984
21171,54.85484238338192
21173,51.34604910714286
21175,51.41586651053864
21177,54.515039062499994
21179,54.58377859933036
21181,50.798046875000004
21183,53.98015767477204
21185,52.88046875
21187,51.81294642857143
21189,52.37766417050691
21191,50.588662790697676
21193,51.94145889487871
21195,52.425628026634385
21197,51.82511160714286
21199,53.67852206387363
21201,50.4225924744898
21203,52.62036607142857
21205,50.49959821428571
21207,54.432584094684394
21209,51.92818674012158
21211,53.27251059322034
21213,55.3315137987013
21215,54.21443452380952
21217,54.47888289036545
21219,55.027423469387756
21221,55.48463421658987
21223,52.052970467032964
21225,53.13328419811321
21227,55.20337301587302
21229,54.33552989130435
21231,53.9560546875
21233,53.644278425655976
21235,53.040197704081635
21237,51.531894132653065
21239,53.02634698275862
22001,66.05391322544644
22003,66.78566294642857
22005,66.2188278654485
22007,65.60035451680672
22009,66.75580884420698
22011,67.15981584821428
22013,65.38015805984556
22015,64.40097098214285
22017,64.67530168805804
22019,66.85376275510204
22021,65.71720489332097
22023,65.9561866554054
22025,66.24506026785714
22027,64.28268229166667
22029,66.51839657738095
22031,66.23149937220983
22033,66.76184035181237
22035,62.91972608958838
22037,66.47432369402986
22039,66.56008388932496
22041,65.23125970496895
22043,66.57261257763976
22045,65.26822020223753
22047,66.40674683179724
22049,65.38172909407666
22051,65.31465773809524
22053,66.30589923469388
22055,65.95269031954888
22057,64.96346771559233
22059,66.26640037593985
22061,64.9187297077922
22063,66.52134657434402
22065,63.5743517287234
22067,64.15543088329082
22069,66.82213739551672
22071,65.85187382518798
22073,65.17245586444805
22075,65.47637211134455
22077,66.8718998015873
22079,66.746849289454
22081,66.26638881138393
22083,64.73717757936508
22085,66.99172314911367
22087,65.78595391281513
22089,65.47245273109245
22091,66.28610267857144
22093,65.78443080357142
22095,65.86520768633541
22097,66.55031285151857
22099,66.0237684729064
22101,64.91893136160714
22103,66.4824464942227
22105,66.38715111044418
22107,65.0247767857143
22109,64.56908482142858
22111,64.72967321428571
22113,65.10984761572226
22115,67.0468726868986
22117,66.45478454968944
22119,64.43707174003322
22121,66.821
22123,63.35778301886793
22125,66.65542091836735
22127,66.1842863258317
23001,39.329658613445375
23003,33.82002305729984
23005,41.144209558823526
23007,34.038325892857145
23009,41.521306163594474
23011,38.928260623869804
23013,42.090369897959185
23015,41.54797762478485
23017,36.38326690051021
23019,37.626439135216486
23021,34.26360869975467
23023,41.49821428571428
23025,34.350260681263975
23027,40.16442696707589
23029,41.74612388151805
23031,42.72692522321429
24001,48.601211734693884
24003,51.69647537442396
24005,49.01468604425466
24009,53.18699776785714
24011,52.56654974489796
24013,47.837152048319325
24015,50.337384100274726
24017,53.46901242760618
24019,53.60936028257456
24021,48.90413921636616
24023,43.86204017857143
24025,49.3962150621118
24027,49.53320741758242
24029,51.45633928571429
24031,50.22398282097649
24033,51.99003378378378
24035,51.89112631733021
24037,54.08013392857143
24039,54.8531132518797
24041,52.55872093023256
24043,49.51499146533614
24045,54.125563909774435
24047,54.72823939732143
24510,50.51923076923077
25001,49.02445837710084
25003,42.549965659340664
25005,49.034316770186344
25007,49.79451530612245
25009,47.285350621990375
25011,43.66802455357143
25013,45.83062631302521
25015,44.93747664036545
25017,47.25608016304348
25019,49.89176897321428
25021,48.075536380597015
25023,48.6445651307398
25025,48.55181361607143
25027,45.435574127906975
26001,42.385502049180324
26003,34.46829069368132
26005,44.54489143668832
26007,41.91722874611801
26009,40.27281403940887
26011,44.13774553571429
26013,34.34645432692308
26015,44.26179230925325
26017,44.783748165362034
26019,40.67416474654378
26021,44.42211134453782
26023,44.26578733766234
26025,44.36717952806122
26027,43.78950123152709
26029,40.228671875
26031,40.07401307397959
26033,36.431776147959184
26035,41.86000405844156
26037,44.658421266233766
26039,40.14981737012987
26041,35.78484083850932
26043,34.53972886029412
26045,44.53799525669643
26047,39.6109844924812
26049,44.71749188311688
26051,43.1992288961039
26053,33.20076679311621
26055,40.745997536945815
26057,44.286059253246755
26059,44.70243485787172
26061,35.05022695530727
26063,43.989752577967806
26065,44.87011160714285
26067,44.422077922077925
26069,43.543372057629874
26071,33.436999102870814
26073,43.26004464285714
26075,45.06800860969388
26077,44.12226308847402
26079,40.078258511348466
26081,44.217337740384615
26083,35.26455458603896
26085,41.66285812401884
26087,44.38398636798469
26089,40.75880803571429
26091,46.426800933441555
26093,45.041047590152566
26095,34.624855899638334
26097,36.85206760204082
26099,45.91238839285714
26101,41.35562601461039
26103,34.24838412267081
26105,42.180647321428566
26107,42.72451889736477
26109,36.08736826697892
26111,44.124696048632224
26113,40.48260368663594
26115,47.50181650246305
26117,43.715188192734
26119,40.75543387276786
26121,43.94375837053572
26123,42.95757872828185
26125,44.981876539408866
26127,42.732436560150376
26129,42.094635881696426
26131,34.68902234010759
26133,41.219167626728115
26135,40.9468005952381
26137,39.38746106727575
26139,44.56178977272727
26141,40.95286066729323
26143,41.0775093210361
26145,44.80856073943662
26147,45.1243962236534
26149,44.2037444823435
26151,44.12485640354868
26153,35.0220245215311
26155,44.7316989650974
26157,44.54415478411514
