GEOID,tmax
01001,59.47071109693878
01003,64.78738981762918
01005,57.98884974888393
01007,58.99196428571429
01009,56.17825482871721
01011,57.902858509475216
01013,60.14723214285715
01015,56.99407402073733
01017,56.01002888655463
01019,56.16569855925325
01021,59.016071428571436
01023,61.700620644599304
01025,61.28758751014611
01027,56.63833297038328
01029,55.83816964285714
01031,59.57005440848214
01033,56.31878009630819
01035,61.256788234447
01037,58.10182253313697
01039,61.09562897504892
01041,59.45771611201299
01043,56.54002976190476
01045,59.10771925858952
01047,60.33013087084149
01049,54.45761865601504
01051,58.68351004464285
01053,62.61733284883721
01055,56.698695054945055
01057,57.6916415954969
01059,55.906557489067055
01061,60.55564338235294
01063,60.131048861852435
01065,60.127075156985875
01067,58.8441265060241
01069,60.4449831228223
01071,54.43154459094685
01073,57.683880641980714
01075,58.129935515873015
01077,56.03057177197802
01079,56.32594222184066
01081,56.4555827833851
01083,56.31738839285715
01085,60.01501116071428
01087,57.842408088235295
01089,56.07094920960188
01091,60.946913819875775
01093,56.809962930484694
01095,56.04902090097403
01097,64.93082780612245
01099,61.13060267857143
01101,59.27570812807882
01103,56.595545112781956
01105,59.98141846361187
01107,59.22302150974026
01109,58.49533149696048
01111,56.33118739111498
01113,57.98299159053156
01115,57.039892578125
01117,58.291616847826084
01119,60.90401300465838
01121,57.98635204081633
01123,57.01900086915297
01125,58.55403856774669
01127,57.55033289716749
01129,62.66437251984127
01131,60.89872448979592
01133,56.552240114795914
04001,43.54257943683803
04003,59.857507979153205
04005,45.088869122478314
04007,55.130986201298704
04009,56.19119336060415
04011,51.17314123376623
04012,66.334531148385
04013,67.8111757624398
04015,54.9645377632436
04017,44.9581838199807
04019,65.99119124847847
04021,65.95625517098732
04023,60.681183035714284
04025,55.91514644209958
04027,69.62507789838651
05001,57.30687760899814
05003,60.123419445903366
05005,52.23565051020408
05007,52.86651785714286
05009,51.38600446428571
05011,59.44146205357143
05013,58.98241019518272
05015,51.07250405844156
05017,59.74174323855756
05019,57.68413621262459
05021,52.71452455357143
05023,52.56836845930232
05025,58.05598414927769
05027,58.69230201863354
05029,54.24844039888683
05031,54.0477350315126
05033,53.82074579831933
05035,56.77360491071428
05037,55.36764567669174
05039,57.59421809986131
05041,58.37156091972187
05043,59.034453125
05045,53.698556842291374
05047,53.27602246543779
05049,52.143212890625
05051,55.72176048136646
05053,56.779228806907376
05055,53.24168459552495
05057,57.17008325289575
05059,56.84516715116279
05061,55.90339781746031
05063,52.84153977997449
05065,52.62155942118226
05067,53.37575334821429
05069,57.11467793367347
05071,52.52597421562083
05073,58.56511596254355
05075,52.45629986702127
05077,57.26209039027983
05079,58.21755952380952
05081,57.34208386479592
05083,54.994025859164424
05085,55.26696428571428
05087,50.420942857142855
05089,52.00823583743843
05091,58.19441964285714
05093,55.43771371580547
05095,56.67588335866262
05097,55.28385668886198
05099,57.689524501661126
05101,49.82862165178572
05103,58.4757617955439
05105,55.061771763392855
05107,57.6916904455081
05109,56.16072985880399
05111,54.69341517857143
05113,53.779814801897324
05115,53.45598176770708
05117,55.55367246240602
05119,55.02198093220339
05121,52.00431010677467
05123,56.481895380434786
05125,55.23284198113208
05127,54.863166311300645
05129,50.8977536525974
05131,55.341618575783976
05133,56.451177647783254
05135,51.988402562111794
05137,52.13950892857144
05139,59.83314187717771
05141,51.98914835164835
05143,52.37439572704082
05145,53.84224227651183
05147,54.883524779293744
05149,55.62609056122449
06001,59.96384515977444
06003,40.12650038819876
06005,56.014817629179326
06007,58.11307337104689
06009,56.67328963830756
06011,59.64424182808716
06013,59.7529215391909
06015,50.032469610585196
06017,50.54575892857143
06019,54.42497010522959
06021,58.135078983516486
06023,52.212488272454344
06025,69.62995782483848
06027,52.666420517752854
06029,58.12724965716671
06031,63.55896739130435
06033,53.550691743281476
06035,41.75405243109472
06037,59.662204361777995
06039,55.44229808322412
06041,58.97685917721519
06043,53.79148741883117
06045,54.16795123501043
06047,61.52604413858567
06049,42.70366900510204
06051,41.16408048627509
06053,61.21302113335254
06055,58.84403563861986
06057,49.2066361003861
06059,66.96365263238917
06061,50.80016765439801
06063,42.63936780992445
06065,63.257167958377586
06067,62.74969888542665
06069,58.07620854591836
06071,58.22980134307544
06073,62.38103010077794
06075,60.50200892857143
06077,62.46524367559524
06079,61.80906195557491
06081,60.50969526397516
06083,61.215431361607145
06085,59.706153535534824
06087,62.17981366459628
06089,51.08472400561396
06091,42.8668104488417
06093,44.61080069124424
06095,61.155608454045954
06097,58.70193144923258
06099,60.9127956864564
06101,63.256482919254665
06103,54.98231773202912
06105,48.35740751934236
06107,52.294645940213094
06109,47.19295444139194
06111,58.05980713014743
06113,61.78845683575978
06115,59.76886271216407
08001,42.381847760290555
08003,39.67141593665768
08005,42.86761141956783
08007,38.33709168118467
08009,46.52904821428571
08011,46.50941964285714
08013,37.32158310439561
08014,43.46696428571429
08015,31.369701986754965
08017,43.092135416666665
08019,30.595868506493506
08021,36.64953898959081
08023,37.66979692352484
08025,45.97786578341014
08027,35.373046875
08029,35.421837379614765
08031,44.00247476708074
08033,35.39865513392857
08035,41.713671874999996
08037,31.954833480445412
08039,42.69549566919791
08041,42.274538515919566
08043,38.74870444606414
08045,31.85434390595758
08047,32.523373724489794
08049,30.832380546075086
08051,31.898517092344907
08053,31.758544350117095
08055,40.72788604030824
08057,30.6051313229572
08059,40.212850040584414
08061,44.55079804706163
08063,42.14786515567766
08065,29.601432005494505
08067,37.140526785714286
08069,34.503020020359685
08071,44.703024506611904
08073,43.8287097986516
08075,39.443328884388805
08077,35.18189222306005
08079,32.49691527926961
08081,28.174462697628456
08083,38.205814732142855
08085,36.705939382530126
08087,40.3856860051713
08089,46.55128613945578
08091,34.185278614457836
08093,31.99726644323419
08095,40.15628826530612
08097,31.415349942396315
08099,45.56080357142857
08101,45.02433095557257
08103,28.82746708058223
08105,35.849931703091684
08107,30.873922293526785
08109,33.61217757936508
08111,31.0378173828125
08113,36.26028976134847
08115,39.38901785714285
08117,29.411506109022554
08119,34.805278028933095
08121,40.900972866419295
08123,39.97087571428571
08125,41.508078231292515
09001,44.906380559299194
09003,44.46479443521594
09005,41.955518271050146
09007,45.32174744897959
09009,44.93463010204081
09011,45.68484002976191
09013,43.595128105590064
09015,44.06902648133117
10001,47.9032654494382
10003,45.88898254264392
10005,50.333468191964286
11001,47.470591517857144
12001,67.1577604726101
12003,65.47565710272873
12005,63.26207369730679
12007,66.5499740448505
12009,73.10319148936169
12011,79.74162743506494
12013,63.07592007839722
12015,76.67705488445378
12017,71.25977359693877
12019,67.30863839285713
12021,79.48429868040967
12023,64.64424148099607
12027,75.99464865491652
12029,65.56425288865546
12031,66.68476608618654
12033,64.74151785714285
12035,70.09729313380281
12037,64.94964836105675
12039,63.21483650278292
12041,65.83927176339286
12043,76.87322517421603
12045,64.3834527725564
12047,63.409598214285715
12049,75.09523894074675
12051,78.06644160381545
12053,72.35739182692308
12055,75.84153481012657
12057,73.91802837573385
12059,61.565741322937626
12061,75.26853838126159
12063,61.96570057649044
12065,63.9571875
12067,64.38667048745174
12069,72.24989479071884
12071,77.5569220174772
12073,64.25317724164134
12075,67.89538313743219
12077,63.994113414994096
12079,63.23462638696255
12081,74.8346001385468
12083,70.1578106083535
12085,77.23254000463822
12086,81.01346448560767
12087,81.06528932660851
12089,66.88556871118013
12091,63.262200255102044
12093,75.97961590296497
12095,73.10154771759697
12097,74.41698069852941
12099,78.44506429904051
12101,73.0328387605042
12103,73.32906568877551
12105,74.23539749313187
12107,69.13489985521235
12109,68.14755690737834
12111,76.42282366071429
12113,64.22895812374246
12115,75.74340246383363
12117,72.4960258152174
12119,72.1953125
12121,63.86320185935199
12123,64.4575846028971
12125,65.66696428571429
12127,71.48754899825784
12129,64.84946272840533
12131,62.57051278131115
12133,62.54015756302521
13001,63.064203973843064
13003,62.46661472371968
13005,63.145758928571425
13007,61.14989551671733
13009,57.08707706766918
13011,53.69631998069498
13013,54.34199340062112
13015,54.788012449698186
13017,60.34866071428572
13019,61.53607790898618
13021,57.93985969387755
13023,59.04335397465437
13025,67.39457908163266
13027,62.31698874755382
13029,62.81307198660714
13031,60.94492984693877
13033,58.2198051948052
13035,56.48120535714286
13037,59.793820775261324
13039,67.56357142857144
13043,60.50108324579831
13045,55.48470523483366
13047,54.62112165178572
13049,66.59319196428572
13051,62.76575206043957
13053,58.250304383116884
13055,55.34139169254659
13057,53.75274135044643
13059,54.37720424107143
13061,58.707386997767856
13063,55.3721489448052
13065,63.98212492028061
13067,54.4094375
13069,61.56716867469879
13071,61.71527300824175
13073,56.37834821428571
13075,61.581732430875576
13077,55.7018262987013
13079,57.93959142080745
13081,60.05118355481728
13083,53.25561224489796
13085,52.57784418202765
13087,62.447737068965516
13089,54.73683638996139
13091,59.336651156941656
13093,59.55481880252101
13095,60.99293913994169
13097,54.9921875
13099,60.04874107142857
13101,63.38069783834587
13103,61.713921026156946
13105,54.389167789757416
13107,59.458413631541724
13109,61.874274553571425
13111,51.5028125
13113,55.47169363839286
13115,55.564839285714285
13117,53.32420280612245
13119,53.73761160714285
13121,54.75711805555556
13123,51.84683502132196
13125,56.50969387755102
13127,67.03198804723503
13129,55.012486049107146
13131,62.797118506493504
13133,55.23135391009852
13135,54.07448381696429
13137,51.976635044642855
13139,53.28135044642857
13141,56.1006568877551
13143,54.89141403654485
13145,56.60063025210084
13147,54.02525845864662
13149,56.30449617346939
13151,55.78239340379009
13153,58.929766281512606
13155,60.68522063873627
13157,54.15566964285715
13159,56.55885957792208
13161,61.39962499999999
13163,57.54435714285714
13165,59.30732589285714
13167,58.47160714285714
13169,57.15821428571429
13171,56.52849702380953
13173,62.33046875
13175,59.065573489010994
13177,60.48424369747899
13179,63.911334647495366
13181,55.64460227272727
13183,64.67816733374384
13185,62.160983882189235
13187,52.05789036544851
13189,56.0078515625
13191,65.63868172268907
13193,58.92975559927361
13195,53.85577090592335
13197,57.98150974025974
13199,56.07120535714286
13201,61.09693080357143
13205,61.804101562499994
13207,57.15811383928572
13209,60.54912743506493
13211,55.66927521008403
13213,54.063058035714285
13215,57.95560825892857
13217,55.810388049450545
13219,54.81812818877551
13221,54.50206889658849
13223,54.60311044254659
13225,58.306395574534164
13227,52.82098214285715
13229,65.68960658482143
13231,56.197301136363635
13233,55.24387755102041
13235,59.67944078947368
13237,56.26145131401617
13239,58.263828124999996
13241,50.22321022727273
13243,58.61049107142857
13245,57.27515032798834
13247,55.3327537593985
13249,58.62223772321428
13251,60.04710058890578
13253,61.75524553571429
13255,55.97053571428572
13257,53.23859375
13259,58.271195652173915
13261,59.512829968944104
13263,57.193557573891624
13265,55.2354830994898
13267,62.21483889751553
13269,57.97457462938006
13271,60.404768003512885
13273,59.56941964285715
13275,62.75727040816326
13277,60.93083147321429
13279,61.25526869946092
13281,50.55015943877551
13283,59.69536637931035
13285,56.26933913934426
13287,60.371737637362635
13289,58.251055975274724
13291,50.90590122767858
13293,57.001690051020404
13295,54.27058035714286
13297,54.93647048104956
13299,65.12884561304837
13301,55.80158972125436
13303,57.37149690233236
13305,65.71787946428572
13307,58.659630102040815
13309,60.43558035714286
13311,51.94395559210526
13313,54.69229651162791
13315,59.885516273041475
13317,55.049826024159664
13319,57.987782505580356
13321,60.95988560267857
16001,37.304755883567296
16003,34.52825392549261
16005,32.680147879464286
16007,33.49414359678783
16009,32.45522028154327
16011,31.16116841133005
16013,32.27881961788212
16015,34.348553517151544
16017,29.335725732600732
16019,31.918172600270395
16021,27.242748325892858
16023,30.65798082552693
16025,33.12295740223463
16027,38.59129464285714
16029,32.9145835872745
16031,33.66730954522097
16033,31.156895727040816
16035,34.613501819566686
16037,33.59456302332536
16039,34.88034147869674
16041,33.87730787627551
16043,30.620830108359137
16045,35.7294921875
16047,32.88286785714286
16049,35.33928892270461
16051,31.391525175644027
16053,32.808300781250004
16055,32.00065779077118
16057,33.45532822908956
16059,32.542491488326846
16061,35.78255849753695
16063,31.020322066326532
16065,31.986507601351352
16067,31.403447014051523
16069,35.48047558309038
16071,33.44750552282769
16073,35.51776127745075
16075,37.52370923913044
16077,31.724909060846564
16079,31.149563256345925
16081,30.701342111211574
16083,35.6169664320055
16085,34.20396467756382
16087,34.62992823937426
17001,41.023573301698306
17003,49.66543612637363
17005,46.15320823244552
17007,34.54732142857143
17009,41.09097035040431
17011,36.82500970496894
17013,45.28006599378882
17015,34.5650092364532
17017,41.45779325738916
17019,40.81460459183673
17021,44.1636122229064
17023,44.78201407967033
17025,45.708488258317026
17027,46.54608455882353
17029,43.55481150793651
17031,37.431950921292085
17033,45.506189671814674
17035,44.703149350649355
17037,34.55736607142857
17039,40.50778380102041
17041,42.401130472350225
17043,36.54502770935961
17045,42.701147612577635
17047,46.111383928571435
17049,44.97829897584034
17051,45.31615538990825
17053,38.66872970779221
17055,47.35832270408164
17057,39.478713905775074
17059,47.58147742587602
17061,44.4285475127551
17063,36.783823939732144
17065,47.103972516741074
17067,38.71823900531287
17069,48.52914285714286
17071,37.190188717532465
17073,36.33016183035714
17075,38.353810586734696
17077,47.59109811723602
17079,45.45484933035714
17081,46.890958508403365
17083,45.67151701482479
17085,33.69622628348214
17087,48.4608849789916
17089,35.10297280844156
17091,37.222519609479306
17093,36.264536830357144
17095,37.065886953955136
17097,36.502775493421055
17099,36.03188688858695
17101,45.62099931318681
17103,35.437507901390646
17105,37.56091757015306
17107,41.510844678217815
17109,38.143189427759744
17111,34.58913225446428
17113,39.05927455357143
17115,41.95378667091837
17117,44.975313449848024
17119,46.89445620381774
17121,45.72569196428571
17123,38.089572228144995
17125,41.23135432841615
17127,50.071345663265305
17129,41.537572886297376
17131,36.6580661525974
17133,48.09807157494146
17135,45.53094487221494
17137,42.41814732142858
17139,42.72988066620879
17141,34.963185714285714
17143,39.27597402597402
17145,47.20443239795919
17147,41.19135044642857
17149,42.90695153061225
17151,48.76530491913747
17153,49.70002160138249
17155,37.62569273399014
17157,47.40796875
17159,45.647242647058825
17161,36.354910714285715
17163,47.73739351245086
17165,47.65686732700893
17167,42.88214119136461
17169,40.09107461734694
17171,42.89380151098901
17173,43.81240798800436
17175,37.40602678571428
17177,34.20896045918367
17179,40.342530744609164
17181,48.25657402073733
17183,40.761738261738266
17185,46.181529017857144
17187,36.79371448863637
17189,46.78110288149351
17191,46.46598417207792
17193,46.69040758348794
17195,35.92048861402359
17197,37.13887067522322
17199,47.50347576530612
17201,34.81093205574913
17203,38.746484375
18001,39.69186463647959
18003,38.945909926470584
18005,44.79445153061224
18007,39.25773712894249
18009,40.72424107142857
18011,40.913950892857144
18013,44.172918185131195
18015,39.928738839285714
18017,39.206172360248445
18019,47.8427917179803
18021,44.48779161866359
18023,40.18870192307692
18025,48.15110085227273
18027,46.59500754527163
18029,44.968775365259745
18031,43.654957706766915
18033,36.92359693877551
18035,41.843016581632654
18037,47.88660714285714
18039,38.11124441964286
18041,42.424732142857145
18043,48.4245364010989
18045,41.054146902901785
18047,43.66590909090909
18049,38.292585227272724
18051,47.004307432432434
18053,40.296674107142856
18055,45.49129464285714
18057,40.85137117346939
18059,41.70742410714286
18061,48.785164835164835
18063,41.95349582373272
18065,41.570790816326536
18067,39.67844460227273
18069,39.09148198341837
18071,45.817018728223
18073,38.3379512810559
18075,40.66499681122449
18077,46.146763392857146
18079,45.48284970238095
18081,43.01097849854228
18083,46.09991334033614
18085,38.34279997822299
18087,37.145194805194805
18089,37.741015624999996
18091,38.01346564440994
18093,45.552323457792205
18095,41.36794961734694
18097,41.97410714285714
18099,37.91343687122737
18101,46.738253348214286
18103,39.132254464285715
18105,44.032742011278195
18107,41.25318080357143
18109,43.23533163265306
18111,38.168214285714285
18113,37.720044039575285
18115,45.731209415584416
18117,47.38496222527473
18119,44.11598214285714
18121,41.667517468944105
18123,48.06318503694582
18125,47.15636160714286
18127,37.92714285714286
18129,47.10532834101382
18131,38.43219358766234
18133,42.15897377938517
18135,41.0615306122449
18137,44.43857834507042
18139,42.30413992745536
18141,38.057093253968254
18143,46.90949519230769
18145,42.97820870535715
18147,48.28424326697892
18149,38.100513392857145
18151,35.168883928571425
18153,46.120944368131866
18155,46.07243303571428
18157,40.63822773972603
18159,40.15870535714286
18161,42.61240433673469
18163,48.143389423076925
18165,41.85904525162338
18167,44.642973602484474
18169,38.97415115694165
18171,40.37189935064936
18173,48.162850765306125
18175,46.79792239010989
18177,41.577923387096774
18179,39.67302827380953
18181,39.28912109375
18183,38.47682361859838
19001,37.56491477272727
19003,36.97486810064935
19005,31.851267538265308
19007,39.05773133116883
19009,36.807589285714286
19011,34.201347402597406
19013,34.325882711038965
19015,38.68562297077922
19017,32.99765480055659
19019,32.54990052406833
19021,36.153084415584416
19023,34.725260416666664
19025,37.39150771103896
19027,37.519805194805194
19029,36.92963676948052
19031,35.16152597402598
19033,34.86948051948052
19035,36.25714285714286
19037,31.984580820964748
19039,37.68928571428572
19041,36.33823559253247
19043,32.00879822732012
19045,35.12704799107143
19047,36.9048170440051
19049,39.408969155844154
19051,39.424863027597404
19053,38.29132508116883
19055,31.940692934782607
19057,36.83423549107143
19059,35.57144886363636
19061,32.449980495839114
19063,35.39703733766233
19065,31.378444141086185
19067,33.90558832908163
19069,35.33802759740259
19071,38.78660976890757
19073,38.39925933441558
19075,35.26481026785714
19077,38.05878652597402
19079,37.04795809659091
19081,34.965817775974024
19083,36.18402749594156
19085,38.3230943772137
19087,36.850620814732146
19089,31.401026205936923
19091,36.65497448979592
19093,36.56535105519481
19095,35.873396915584415
19097,34.10103021978022
19099,38.07602040816327
19101,37.710349025974025
19103,35.549719387755104
19105,33.655494115259735
19107,38.14853135146104
19109,35.515505420918366
19111,38.13808938603531
19113,33.71967938311688
19115,36.65739650974026
19117,37.88293425324675
19119,36.5940137987013
19121,38.846930803571425
19123,39.0855367288961
19125,38.76372006899351
19127,36.70277622767858
19129,38.58389030612245
19131,33.11488360969388
19133,38.39334212662338
19135,38.95497159090909
19137,37.453023538961034
19139,36.16771156832298
19141,36.08630719866071
19143,35.54972098214286
19145,37.91508471996753
19147,36.04776278409091
19149,37.377440275096525
19151,36.55947646103896
19153,39.09720350404313
19155,38.00104115704501
19157,36.87751623376624
19159,38.120452008928574
19161,36.769767146915584
19163,35.869522879464284
19165,36.842207792207795
19167,36.795516797820824
19169,38.0397067775974
19171,35.28573051948052
19173,37.797265625
19175,37.579859983766234
19177,38.641369047619044
19179,39.245413961038956
19181,38.8011820211039
19183,36.730319094967534
19185,38.064818384740256
19187,37.33921316964286
19189,34.41789772727273
19191,31.915004058441557
19193,38.0316369047619
19195,34.41984577922078
19197,36.019196428571426
20001,46.46746651785715
20003,45.47669642857143
20005,41.183219715250964
20007,46.5755330882353
20009,45.87930819180819
20011,48.436972402597405
20013,40.71290584415585
20015,43.105803571428574
20017,40.76412238675959
20019,49.60010021865889
20021,51.7225192775974
20023,42.3933125
20025,45.5449861453202
20027,44.0424310064935
20029,45.933344780219784
20031,44.30675730519481
20033,45.70221497252747
20035,47.03652597402598
20037,49.91583045860389
20039,44.07444993622449
20041,42.27327438186813
20043,41.09613217213114
20045,43.86407167318983
20047,44.66558035714286
20049,46.7550193050193
20051,46.895834478021975
20053,45.664911511479595
20055,44.88187644009217
20057,44.64002847906404
20059,44.70905612244898
20061,41.85091085829493
20063,45.631363712938004
20065,45.6620625599233
20067,45.46617288961039
20069,44.68204295704296
20071,43.63232733175915
20073,44.30247193877551
20075,45.23219866071429
20077,45.94474587912087
20079,41.174519230769235
20081,45.06595982142857
20083,45.131495535714286
20085,41.05352228047182
20087,42.05653479064039
20089,45.62430963010204
20091,44.34684456168831
20093,45.02799310064935
20095,44.04243861607143
20097,44.45559752747253
20099,50.51278430451128
20101,44.72524131274131
20103,42.92543628246754
20105,47.16811025191327
20107,47.074383624188314
20109,44.80441795822102
20111,42.30808438506982
20113,42.15638424075924
20115,40.66838421658986
20117,42.3743543956044
20119,45.55598307942058
20121,45.67299334912537
20123,46.6421875
20125,49.87845982142857
20127,40.405646892170324
20129,46.23694196428572
20131,40.95843344155844
20133,47.96806006493507
20135,45.553830154220776
20137,44.51245707417582
20139,42.973448568476975
20141,46.70976835664336
20143,45.64539620535714
20145,45.183977272727276
20147,44.99663976648352
20149,41.67645170750782
20151,44.46988324175824
20153,43.03193080357143
20155,42.825881696428574
20157,45.25771162431318
20159,43.68919390841013
20161,42.773804367043844
20163,46.28135104971042
20165,46.409907280219784
20167,47.531258585164835
20169,44.549081387362634
20171,44.590256696428575
20173,42.74139558689718
20175,45.80375405844156
20177,42.499417016806724
20179,44.924491133866134
20181,42.808709161931816
20183,45.069701849489796
20185,44.14214541861826
20187,45.97780877976191
20189,45.98297483766234
20191,45.60462256493506
20193,44.15553596793831
20195,46.04858099489796
20197,41.37130837912088
20199,43.28803267045454
20201,43.39718271683673
20203,44.19064344746163
20205,47.07089285714286
20207,45.63165178571429
20209,43.75729166666667
21001,51.13207760989011
21003,52.60171703296703
21005,49.09416155133928
21007,50.729944196428576
21009,52.15630859375
21011,48.541969866071426
21013,49.333218344155846
21015,45.82508585164835
21017,48.08261465097403
21019,49.12696600274725
21021,49.57834821428572
21023,47.31110819327731
21025,50.82465178571429
21027,48.94004772167487
21029,50.028081327639754
21031,51.44574862637363
21033,50.579556940700805
21035,51.67488656323185
21037,46.74296428571429
21039,51.54955357142857
21041,46.9729099025974
21043,48.32703334263393
21045,50.10641324626866
21047,51.48195583976834
21049,48.788063616071426
21051,50.65511160714286
21053,51.197790178571424
21055,49.461295412561576
21057,52.286973852040816
21059,49.211272321428574
21061,51.50103125
21063,49.071875000000006
21065,50.02955239661654
21067,48.241580149501665
21069,47.76779336734694
21071,50.860875292740054
21073,48.34256912442397
21075,52.60013510338346
21077,46.81171218487395
21079,49.60481505102041
21081,46.79658310439561
21083,51.9073635349026
21085,50.18407451923077
21087,51.36367984693877
21089,47.60543295148248
21091,48.343994815668204
21093,49.81349431818182
21095,48.20314440993789
21097,47.69048549107143
21099,51.2215625
21101,48.67399706457926
21103,47.461141717325226
21105,52.285780646718145
21107,50.64716544750431
21109,49.8105762987013
21111,49.24422163018433
21113,48.8641369047619
21115,50.53126116071429
21117,46.142316277472524
21119,50.25582792207792
21121,50.362254085956415
21123,50.30390066964286
21125,50.47054586038961
21127,50.05430288461538
21129,50.5484375
21131,50.007873703917056
21133,49.4356456043956
21135,47.20807142857143
21137,49.72008928571429
21139,49.91482142857143
21141,51.45106646825396
21143,50.82016129032258
21145,51.0633047462406
21147,50.174746347402596
21149,50.14887218045113
21151,49.576907467532465
21153,50.32969257305194
21155,50.49786658653846
21157,51.216196986607144
21159,50.673493303571426
21161,47.2892342032967
21163,48.93355813069909
21165,48.866251440092164
21167,49.367821898496246
21169,51.69197443181818
21171,52.589180940233234
21173,48.6490625
21175,49.58237338992974
21177,51.197907366071426
21179,50.2548828125
21181,47.88911830357143
21183,50.302514722644375
21185,47.747053571428566
21187,47.22087053571428
21189,50.80933899769585
21191,47.26659572259136
21193,50.53543632075472
21195,50.29834291767555
21197,49.579703443877555
21199,50.50203897664835
21201,47.608227040816324
21203,49.90650446428572
21205,48.15946428571429
21207,50.96171615448505
21209,47.7752184650456
21211,48.317709594430994
21213,52.06256087662338
21215,49.447916666666664
21217,50.69588351328903
21219,51.42857142857143
21221,51.54574092741935
21223,46.89504635989011
21225,48.43565111185984
21227,52.203249007936506
21229,50.046511063664596
21231,50.617159598214286
21233,49.56918731778426
21235,50.30248724489796
21237,49.91522321428572
21239,48.61494766009852
22001,65.95137416294644
22003,65.96322767857143
22005,66.57721137873754
22007,66.56881565126051
22009,64.19733548931384
22011,65.73111607142857
22013,61.4679597007722
22015,60.63275669642857
22017,60.94341866629464
22019,66.20631377551021
22021,63.358227040816324
22023,66.32027328667954
22025,63.959542410714285
22027,59.76389508928572
22029,64.23046875
22031,62.573821149553574
22033,66.70088286247335
22035,61.46699833535109
22037,65.7393856609808
22039,65.16544593799058
22041,64.03917895962732
22043,63.493645671583856
22045,66.54873063683306
22047,66.6663306451613
22049,61.833079268292686
22051,65.8360119047619
22053,66.01060723396502
22055,66.38170230263158
22057,66.01490908101046
22059,63.48390742481203
22061,60.756138392857146
22063,66.55275145772595
22065,63.098812689969606
22067,61.30400789221939
22069,63.66827982522796
22071,65.76342810150376
22073,62.131485896915585
22075,65.8055852809874
22077,65.6514880952381
22079,64.31914851346298
22081,62.80779854910714
22083,62.877802579365074
22085,63.831209267466114
22087,65.42526260504202
22089,66.08056722689076
22091,66.02196875
22093,66.38141741071428
22095,66.25122767857142
22097,65.42189609111361
22099,66.62469789100984
22101,66.53274972098215
22103,66.55277376575631
22105,66.41677858643457
22107,64.13015625
22109,66.41689535189076
22111,60.82404285714286
22113,66.39071353750997
22115,64.84977100296076
22117,66.79165130046584
22119,60.39548120847176
22121,66.68672321428572
22123,61.27937584231806
22125,65.14107142857142
22127,62.897307668786695
23001,41.309871323529414
23003,32.70572998430141
23005,41.67933298319328
23007,33.996774553571434
23009,41.037125576036864
23011,41.597338381555154
23013,41.95245535714285
23015,42.53620105421687
23017,36.75570790816327
23019,38.03743596608012
23021,34.01909528920551
23023,42.86781158892128
23025,34.269760655862626
23027,41.203969029017856
23029,40.33375597809318
23031,42.432772640306126
24001,43.24196428571429
24003,47.18286650345622
24005,44.719836956521746
24009,48.26188616071428
24011,48.45718385568513
24013,43.3917180934874
24015,44.71991758241758
24017,48.69164454633204
24019,49.678748037676606
24021,43.34806692094313
24023,39.786265625
24025,44.16333462732919
24027,45.46821771978022
24029,46.010357142857146
24031,45.371352283001805
24033,47.59058880308881
24035,46.85092213114754
24037,49.24022321428571
24039,51.02561090225564
24041,47.9889690614618
24043,43.07699579831933
24045,51.067164003759395
24047,51.50132254464286
24510,46.3165521978022
25001,47.757267594537815
25003,39.44784512362638
25005,46.525339673913045
25007,48.28341836734694
25009,44.94244331861958
25011,40.60892857142857
25013,42.53925288865546
25015,41.77537634966777
25017,44.95793866459628
25019,48.84361049107143
25021,46.07407382729211
25023,47.062677375637755
25025,46.150390625
25027,42.789083264119604
26001,35.39688414812646
26003,31.29227764423077
26005,37.375603693181816
26007,36.269955842391305
26009,35.07550800492611
26011,35.455223214285716
26013,29.739749313186813
26015,35.81299208603896
26017,35.7034735812133
26019,34.89246831797235
26021,38.450866596638654
26023,35.75818029626623
26025,35.72736965880102
26027,37.68480603448276
26029,35.112767857142856
26031,35.263045280612246
26033,32.29713010204082
26035,34.10056310876624
26037,35.53303571428572
26039,33.85698051948052
26041,32.53583074534161
26043,30.87627035189076
26045,35.451548549107144
26047,34.72283834586466
26049,36.52124594155844
26051,34.83076298701298
26053,28.659078923019987
26055,35.33761545566502
26057,35.17664113230519
26059,35.100781250000004
26061,31.38964485235435
26063,35.95214254275654
26065,35.49524553571428
26067,35.60247564935065
26069,35.57315340909091
26071,28.713950358851672
26073,34.661343344155846
26075,35.321153539540816
26077,36.723767248376625
26079,34.437374833110816
26081,36.266590831043956
26083,32.399457183441555
26085,34.9589751766091
26087,36.463731664540816
26089,35.23240625
26091,36.94901075487013
26093,36.009470353675454
26095,30.487035205696206
26097,32.31946556122449
26099,38.45535714285714
26101,35.19540635146104
26103,30.7146350931677
26105,35.40709263392857
26107,34.650400918862694
26109,32.46563231850117
26111,35.281648936170214
26113,34.12844902073733
26115,38.69455818965517
26117,35.08481373152709
26119,35.10894252232143
26121,36.73471819196429
26123,35.50108741554054
26125,36.796060652709365
26127,35.53406484962406
26129,34.259082031249996
26131,30.545855125523016
26133,34.049452764976955
26135,34.11966145833333
26137,33.86456602990033
26139,37.372382305194805
26141,35.859451362781954
26143,34.005617150706435
26145,35.969685299295776
26147,38.261204625292734
26149,37.25935242776886
26151,36.545706323930844
26153,31.63069356630212
26155,35.7332513189935
26157,36.02163512793177
26159,37.812055849125365
