GEOID,tmax
01001,76.4116439819336
01003,75.60599517822266
01005,74.6385498046875
01007,74.853515625
01009,71.91268157958984
01011,74.754638671875
01013,76.57878112792969
01015,74.42464447021484
01017,74.95402526855469
01019,72.10276794433594
01021,75.38874053955078
01023,75.95800018310547
01025,75.8504867553711
01027,74.15031433105469
01029,73.97103881835938
01031,77.01118469238281
01033,67.97325134277344
01035,76.89071655273438
01037,75.40213775634766
01039,77.79373931884766
01041,76.22052001953125
01043,70.11372375488281
01045,76.2957534790039
01047,76.04685974121094
01049,68.55646514892578
01051,76.14479064941406
01053,77.2784194946289
01055,72.83362579345703
01057,73.31780242919922
01059,68.26747131347656
01061,78.61491394042969
01063,74.51154327392578
01065,74.37437438964844
01067,75.63206481933594
01069,77.8957290649414
01071,67.26127624511719
01073,74.62191772460938
01075,73.06000518798828
01077,67.2220458984375
01079,67.02708435058594
01081,75.10597229003906
01083,65.73189544677734
01085,76.71096801757812
01087,75.3459701538086
01089,66.92305755615234
01091,75.34291076660156
01093,70.51438903808594
01095,68.95175170898438
01097,75.05950927734375
01099,76.77696228027344
01101,76.38470458984375
01103,67.54734802246094
01105,74.92768096923828
01107,74.22411346435547
01109,75.1812973022461
01111,74.77284240722656
01113,75.74563598632812
01115,74.27471160888672
01117,75.43888854980469
01119,75.39128875732422
01121,75.16497039794922
01123,75.26009368896484
01125,74.52091217041016
01127,73.05094909667969
01129,75.79563903808594
01131,76.15316009521484
01133,69.39522552490234
04001,69.18240356445312
04003,80.53346252441406
04005,71.4588394165039
04007,77.46780395507812
04009,78.54095458984375
04011,73.951904296875
04012,89.4992904663086
04013,88.49199676513672
04015,78.51387023925781
04017,71.6112289428711
04019,86.6804428100586
04021,87.04296875
04023,79.40084838867188
04025,77.98892211914062
04027,90.79395294189453
05001,66.79390716552734
05003,73.00749969482422
05005,60.0999870300293
05007,61.590118408203125
05009,60.19285202026367
05011,71.94307708740234
05013,71.08938598632812
05015,60.302433013916016
05017,70.82300567626953
05019,69.99058532714844
05021,60.8065071105957
05023,62.014137268066406
05025,68.8942642211914
05027,72.78956604003906
05029,64.66583251953125
05031,62.43363571166992
05033,64.23661041259766
05035,65.68434143066406
05037,64.20991516113281
05039,69.7328872680664
05041,68.01502227783203
05043,70.10089111328125
05045,64.83767700195312
05047,63.540557861328125
05049,60.33291244506836
05051,67.10601043701172
05053,68.40116882324219
05055,61.302616119384766
05057,70.08303833007812
05059,68.58352661132812
05061,68.32770538330078
05063,62.47030258178711
05065,60.70599365234375
05067,62.99556350708008
05069,67.26934051513672
05071,62.32841110229492
05073,72.87468719482422
05075,61.19114303588867
05077,66.32032775878906
05079,67.84095764160156
05081,70.74991607666016
05083,64.45158386230469
05085,65.74651336669922
05087,60.364288330078125
05089,60.426963806152344
05091,72.68472290039062
05093,63.7053108215332
05095,65.91351318359375
05097,66.99536895751953
05099,70.55168914794922
05101,59.81512451171875
05103,70.9549331665039
05105,65.6230239868164
05107,66.71190643310547
05109,68.2573471069336
05111,63.398643493652344
05113,65.71143341064453
05115,63.250389099121094
05117,65.29718780517578
05119,65.84564971923828
05121,60.48884201049805
05123,65.45285034179688
05125,66.3908462524414
05127,64.99991607666016
05129,60.75929641723633
05131,65.25749969482422
05133,69.2040786743164
05135,61.0837287902832
05137,60.4211311340332
05139,73.61187744140625
05141,61.875709533691406
05143,61.93073272705078
05145,64.3089370727539
05147,64.38286590576172
05149,65.48107147216797
06001,68.44711303710938
06003,54.55547332763672
06005,69.09009552001953
06007,70.37773132324219
06009,70.7839584350586
06011,74.13501739501953
06013,70.13740539550781
06015,58.046112060546875
06017,63.495933532714844
06019,68.91075897216797
06021,71.0107421875
06023,61.93406295776367
06025,91.0196304321289
06027,76.39301300048828
06029,75.48194885253906
06031,79.52613830566406
06033,66.38320922851562
06035,57.53199005126953
06037,71.60206604003906
06039,68.8786392211914
06041,63.18765640258789
06043,67.72148895263672
06045,64.5199203491211
06047,75.06835174560547
06049,56.173851013183594
06051,59.353267669677734
06053,72.18807983398438
06055,70.14315795898438
06057,62.57843780517578
06059,68.63139343261719
06061,63.864479064941406
06063,58.549842834472656
06065,83.05845642089844
06067,74.25938415527344
06069,71.37840270996094
06071,82.40760803222656
06073,73.593505859375
06075,64.04387664794922
06077,75.52543640136719
06079,73.44402313232422
06081,65.5156478881836
06083,68.19761657714844
06085,68.52571105957031
06087,68.03268432617188
06089,65.01481628417969
06091,58.285728454589844
06093,56.71565628051758
06095,72.17135620117188
06097,66.27154541015625
06099,73.74181365966797
06101,76.59228515625
06103,67.92753601074219
06105,62.47062683105469
06107,67.08421325683594
06109,62.08928680419922
06111,66.79792785644531
06113,73.90542602539062
06115,71.82380676269531
08001,57.09921646118164
08003,61.05638122558594
08005,56.876487731933594
08007,58.99554443359375
08009,61.05158996582031
08011,62.70740509033203
08013,51.75680160522461
08014,58.43669509887695
08015,49.65666198730469
08017,59.387481689453125
08019,45.603675842285156
08021,55.48100662231445
08023,57.471214294433594
08025,63.69508743286133
08027,54.59786605834961
08029,57.63865661621094
08031,58.62782287597656
08033,56.39524459838867
08035,56.25709533691406
08037,47.73904800415039
08039,56.75797653198242
08041,58.544063568115234
08043,58.44493103027344
08045,52.057769775390625
08047,46.63009262084961
08049,45.49858474731445
08051,49.28435516357422
08053,48.29663848876953
08055,60.35297393798828
08057,43.27745056152344
08059,54.90452194213867
08061,60.404964447021484
08063,58.498687744140625
08065,43.9342155456543
08067,59.95332336425781
08069,47.60192108154297
08071,62.801246643066406
08073,59.549625396728516
08075,52.0160026550293
08077,58.384986877441406
08079,49.95692443847656
08081,53.38460922241211
08083,64.76182556152344
08085,60.487060546875
08087,55.87697982788086
08089,63.84147644042969
08091,54.51546096801758
08093,48.82236862182617
08095,50.2559700012207
08097,46.49943542480469
08099,60.91993713378906
08101,64.98788452148438
08103,54.1998291015625
08105,55.650352478027344
08107,47.05534362792969
08109,52.62913513183594
08111,46.14445877075195
08113,57.79032897949219
08115,48.61928939819336
08117,43.97280502319336
08119,52.35347366333008
08121,55.83271789550781
08123,54.773075103759766
08125,55.027374267578125
09001,48.96556091308594
09003,48.27773666381836
09005,45.82160949707031
09007,49.10775375366211
09009,48.89244842529297
09011,49.148765563964844
09013,47.9476432800293
09015,48.43560791015625
10001,60.307071685791016
10003,57.191436767578125
10005,61.38493347167969
11001,61.613258361816406
12001,81.88323211669922
12003,80.20027923583984
12005,78.465087890625
12007,81.15949249267578
12009,80.21248626708984
12011,86.01456451416016
12013,79.85475158691406
12015,87.20487976074219
12017,82.11315155029297
12019,80.9656753540039
12021,87.62516784667969
12023,80.03821563720703
12027,87.10946655273438
12029,79.73490142822266
12031,79.28765106201172
12033,75.81439971923828
12035,80.64140319824219
12037,78.8408432006836
12039,79.10416412353516
12041,81.26187133789062
12043,87.68700408935547
12045,79.21520233154297
12047,78.56964874267578
12049,86.4841537475586
12051,87.81072998046875
12053,82.85414123535156
12055,87.13520812988281
12057,83.85780334472656
12059,79.04657745361328
12061,83.12093353271484
12063,79.00289154052734
12065,77.64535522460938
12067,80.03534698486328
12069,83.15278625488281
12071,87.26727294921875
12073,78.5978012084961
12075,81.31827545166016
12077,80.32462310791016
12079,78.29851531982422
12081,85.30058288574219
12083,82.58717346191406
12085,84.29124450683594
12086,86.48204040527344
12087,86.23104095458984
12089,79.34359741210938
12091,77.95040893554688
12093,85.66082000732422
12095,82.8291015625
12097,84.45394134521484
12099,85.29419708251953
12101,83.44550323486328
12103,82.56356811523438
12105,85.46514129638672
12107,81.82489776611328
12109,79.43640899658203
12111,83.7214126586914
12113,76.29873657226562
12115,85.41680908203125
12117,82.16529846191406
12119,83.28131103515625
12121,79.75093078613281
12123,78.29640197753906
12125,80.8946533203125
12127,80.95492553710938
12129,78.85648345947266
12131,78.71503448486328
12133,79.25867462158203
13001,78.792236328125
13003,77.34386444091797
13005,78.78024291992188
13007,76.79752349853516
13009,77.69557189941406
13011,72.46180725097656
13013,73.96389770507812
13015,72.72311401367188
13017,76.57131958007812
13019,76.30099487304688
13021,77.46207427978516
13023,77.27032470703125
13025,79.7387466430664
13027,76.51072692871094
13029,77.83984375
13031,78.6888198852539
13033,77.20640563964844
13035,77.26241302490234
13037,76.42547607421875
13039,78.37850189208984
13043,78.7318115234375
13045,75.27837371826172
13047,69.07361602783203
13049,80.05604553222656
13051,76.82848358154297
13053,76.32511901855469
13055,70.61598205566406
13057,72.19730377197266
13059,74.51890563964844
13061,75.38949584960938
13063,75.27067565917969
13065,78.12701416015625
13067,73.90666961669922
13069,77.24987030029297
13071,75.70899200439453
13073,76.39959716796875
13075,75.99459838867188
13077,76.44912719726562
13079,76.71569061279297
13081,77.20142364501953
13083,67.18257904052734
13085,70.46105194091797
13087,78.0586166381836
13089,74.59994506835938
13091,77.28245544433594
13093,77.09211730957031
13095,76.7978744506836
13097,75.13227081298828
13099,76.94869232177734
13101,78.01445770263672
13103,78.01365661621094
13105,74.64686584472656
13107,77.80933380126953
13109,78.9061279296875
13111,66.93122863769531
13113,75.91381072998047
13115,72.06124877929688
13117,72.10271453857422
13119,72.85993957519531
13121,74.58131408691406
13123,68.00898742675781
13125,76.3825912475586
13127,77.8039779663086
13129,71.69546508789062
13131,76.69059753417969
13133,76.33814239501953
13135,73.72484588623047
13137,70.48910522460938
13139,72.20848083496094
13141,76.77894592285156
13143,73.6220703125
13145,75.50666809082031
13147,73.70785522460938
13149,75.86004638671875
13151,76.09864044189453
13153,77.04376983642578
13155,76.34822845458984
13157,73.42509460449219
13159,77.8630142211914
13161,77.65262603759766
13163,76.67708587646484
13165,77.72966766357422
13167,77.30313873291016
13169,77.83518981933594
13171,76.60527801513672
13173,76.9620132446289
13175,77.66998291015625
13177,76.85712432861328
13179,77.7569351196289
13181,75.57551574707031
13183,78.90923309326172
13185,77.00415802001953
13187,69.75430297851562
13189,76.0345230102539
13191,77.26492309570312
13193,76.64479064941406
13195,73.73607635498047
13197,75.85484313964844
13199,75.82868194580078
13201,77.47713470458984
13205,76.31680297851562
13207,77.33653259277344
13209,77.9694595336914
13211,76.68009948730469
13213,69.39447021484375
13215,76.46233367919922
13217,76.49439239501953
13219,75.0192642211914
13221,75.25259399414062
13223,73.84718322753906
13225,76.79508972167969
13227,70.21586608886719
13229,79.5737533569336
13231,76.09273529052734
13233,73.17972564697266
13235,77.09070587158203
13237,77.804931640625
13239,75.14549255371094
13241,68.14813232421875
13243,75.68156433105469
13245,77.04612731933594
13247,75.57319641113281
13249,76.0667495727539
13251,77.75264739990234
13253,78.60273742675781
13255,76.3521728515625
13257,72.00247955322266
13259,75.86603546142578
13261,76.45816802978516
13263,75.55301666259766
13265,75.81272888183594
13267,78.9048080444336
13269,76.03445434570312
13271,77.18109130859375
13273,76.36669921875
13275,76.1998291015625
13277,75.99786376953125
13279,78.46853637695312
13281,67.33915710449219
13283,77.88883972167969
13285,75.72249603271484
13287,76.58936309814453
13289,77.33338928222656
13291,67.19319152832031
13293,76.1355972290039
13295,68.93065643310547
13297,75.06881713867188
13299,79.15046691894531
13301,76.00682067871094
13303,77.0628662109375
13305,79.33380126953125
13307,75.99041748046875
13309,77.75692749023438
13311,70.10472869873047
13313,69.68694305419922
13315,77.0135269165039
13317,75.269775390625
13319,77.55435180664062
13321,76.36441802978516
16001,58.648719787597656
16003,47.90520477294922
16005,49.694793701171875
16007,45.85430908203125
16009,44.65125274658203
16011,50.48103713989258
16013,48.83375549316406
16015,47.842681884765625
16017,41.25855255126953
16019,45.768341064453125
16021,36.52880096435547
16023,49.184051513671875
16025,46.69064712524414
16027,61.41284942626953
16029,45.14200210571289
16031,51.622886657714844
16033,46.614505767822266
16035,44.21225357055664
16037,44.94823455810547
16039,53.164608001708984
16041,49.587913513183594
16043,44.167083740234375
16045,55.26881790161133
16047,55.58837890625
16049,45.280914306640625
16051,51.668731689453125
16053,56.062843322753906
16055,43.54140853881836
16057,47.227230072021484
16059,44.89484786987305
16061,46.81967544555664
16063,54.492340087890625
16065,47.36586380004883
16067,54.0574951171875
16069,51.38567352294922
16071,50.20013427734375
16073,54.4472770690918
16075,59.586238861083984
16077,50.156898498535156
16079,39.85573196411133
16081,42.930904388427734
16083,54.212738037109375
16085,44.99416732788086
16087,53.440860748291016
17001,45.75756072998047
17003,59.00592803955078
17005,51.92447280883789
17007,40.157379150390625
17009,46.34286880493164
17011,41.81542205810547
17013,50.94887924194336
17015,39.19343566894531
17017,47.31977462768555
17019,47.4778938293457
17021,49.36848831176758
17023,50.774410247802734
17025,52.97270584106445
17027,54.30703353881836
17029,49.57785415649414
17031,42.23301315307617
17033,52.28058624267578
17035,50.49595260620117
17037,40.4378547668457
17039,46.476932525634766
17041,48.6751823425293
17043,41.74142837524414
17045,48.95392608642578
17047,55.307987213134766
17049,50.84024429321289
17051,51.0537223815918
17053,45.772010803222656
17055,55.34429168701172
17057,45.07830810546875
17059,57.61262893676758
17061,50.009586334228516
17063,42.89901351928711
17065,56.53379821777344
17067,43.844486236572266
17069,57.52976608276367
17071,42.899635314941406
17073,41.84018325805664
17075,46.05220413208008
17077,55.795318603515625
17079,51.49460983276367
17081,54.739009857177734
17083,51.043792724609375
17085,37.736690521240234
17087,57.9831657409668
17089,40.95241165161133
17091,44.376888275146484
17093,41.77459716796875
17095,42.42710876464844
17097,40.66012191772461
17099,42.116607666015625
17101,53.61460876464844
17103,40.53751754760742
17105,43.92491149902344
17107,47.37950134277344
17109,43.70438766479492
17111,40.87114715576172
17113,44.91039276123047
17115,47.997562408447266
17117,49.91901779174805
17119,52.05389404296875
17121,53.335594177246094
17123,43.429386138916016
17125,47.2792854309082
17127,59.53997039794922
17129,48.034454345703125
17131,41.91423797607422
17133,55.48733139038086
17135,49.993988037109375
17137,48.067626953125
17139,48.57030487060547
17141,39.8857307434082
17143,44.97664260864258
17145,55.314510345458984
17147,47.379337310791016
17149,48.20675277709961
17151,58.2379035949707
17153,59.277435302734375
17155,42.720699310302734
17157,55.70051956176758
17159,53.15462875366211
17161,41.79277420043945
17163,54.721778869628906
17165,57.25801086425781
17167,49.03022384643555
17169,45.55912780761719
17171,48.42067337036133
17173,49.38943862915039
17175,42.6867561340332
17177,38.818603515625
17179,45.88217544555664
17181,57.11898422241211
17183,47.84877395629883
17185,55.03151321411133
17187,42.44623947143555
17189,55.03676223754883
17191,55.177703857421875
17193,57.279632568359375
17195,40.627140045166016
17197,43.01898956298828
17199,55.98924255371094
17201,39.410438537597656
17203,44.32769012451172
18001,46.281944274902344
18003,45.91072463989258
18005,54.541561126708984
18007,46.11650848388672
18009,47.54473876953125
18011,48.88227081298828
18013,53.315032958984375
18015,46.51583480834961
18017,45.66136169433594
18019,59.02431869506836
18021,51.61780548095703
18023,47.604034423828125
18025,58.82250213623047
18027,55.559940338134766
18029,53.90974426269531
18031,53.10438919067383
18033,44.947147369384766
18035,49.293235778808594
18037,57.59101486206055
18039,43.44003677368164
18041,51.49222183227539
18043,59.59602355957031
18045,47.99030303955078
18047,52.28556823730469
18049,44.942745208740234
18051,56.12572479248047
18053,47.53615188598633
18055,53.541019439697266
18057,49.1196403503418
18059,50.618499755859375
18061,60.01136016845703
18063,49.98867416381836
18065,50.052066802978516
18067,46.666587829589844
18069,46.02623748779297
18071,56.090248107910156
18073,45.0595703125
18075,47.38674545288086
18077,57.1646614074707
18079,56.29924774169922
18081,51.94383239746094
18083,54.764400482177734
18085,44.60779571533203
18087,43.63064956665039
18089,43.74208068847656
18091,43.173973083496094
18093,55.03556442260742
18095,49.10786819458008
18097,50.723548889160156
18099,44.184452056884766
18101,55.72264862060547
18103,45.76742172241211
18105,52.66953659057617
18107,48.6159553527832
18109,51.35184860229492
18111,45.319671630859375
18113,44.295467376708984
18115,55.33000564575195
18117,57.6256103515625
18119,51.97428894042969
18121,48.91531753540039
18123,58.60596466064453
18125,56.520172119140625
18127,43.52225875854492
18129,56.90752029418945
18131,45.09657287597656
18133,49.78886032104492
18135,48.89008331298828
18137,54.2757568359375
18139,51.60920715332031
18141,42.93881607055664
18143,58.0927848815918
18145,52.299861907958984
18147,58.54425048828125
18149,44.411460876464844
18151,43.968814849853516
18153,53.05933380126953
18155,56.04365921020508
18157,47.18864059448242
18159,47.72265625
18161,51.627281188964844
18163,56.78948974609375
18165,48.73288345336914
18167,51.185333251953125
18169,45.8795166015625
18171,47.24058151245117
18173,57.850196838378906
18175,57.63906478881836
18177,50.61458206176758
18179,46.091800689697266
18181,45.847328186035156
18183,44.986515045166016
19001,39.95638656616211
19003,40.4659309387207
19005,35.40152359008789
19007,42.87803649902344
19009,38.83811950683594
19011,38.89059829711914
19013,37.59093475341797
19015,39.852394104003906
19017,35.85462188720703
19019,36.99995040893555
19021,34.707542419433594
19023,35.699378967285156
19025,37.4094352722168
19027,38.378841400146484
19029,39.9859619140625
19031,39.30877685546875
19033,34.46107482910156
19035,35.08961486816406
19037,33.788917541503906
19039,41.25153350830078
19041,34.23396682739258
19043,35.994319915771484
19045,39.91056823730469
19047,38.02216339111328
19049,40.90605163574219
19051,42.05729675292969
19053,41.96896743774414
19055,37.04709243774414
19057,42.51649856567383
19059,32.04416275024414
19061,37.41278839111328
19063,32.33206558227539
19065,35.305233001708984
19067,34.420494079589844
19069,36.09328079223633
19071,40.502899169921875
19073,39.630859375
19075,37.437442779541016
19077,39.84561538696289
19079,37.639286041259766
19081,34.28114318847656
19083,37.390010833740234
19085,39.822696685791016
19087,41.40165710449219
19089,33.200069427490234
19091,36.376380920410156
19093,36.424129486083984
19095,40.206050872802734
19097,38.62742233276367
19099,39.90419387817383
19101,40.274078369140625
19103,39.70721435546875
19105,39.78173828125
19107,40.872337341308594
19109,33.003028869628906
19111,42.77574157714844
19113,39.7889404296875
19115,41.08903884887695
19117,41.8928337097168
19119,33.50851058959961
19121,40.79133605957031
19123,41.59912109375
19125,40.96320724487305
19127,38.81789779663086
19129,40.529624938964844
19131,33.33488464355469
19133,38.83030319213867
19135,41.902915954589844
19137,40.389068603515625
19139,40.02845764160156
19141,33.9095458984375
19143,31.709999084472656
19145,40.67869567871094
19147,34.60487365722656
19149,35.88594436645508
19151,34.945030212402344
19153,41.1291618347168
19155,40.333763122558594
19157,39.59103012084961
19159,41.40940475463867
19161,36.24374771118164
19163,41.28832244873047
19165,38.945369720458984
19167,34.212432861328125
19169,39.43104934692383
19171,38.521419525146484
19173,40.532169342041016
19175,41.1601448059082
19177,40.89421463012695
19179,41.89789962768555
19181,41.247013092041016
19183,40.40540313720703
19185,42.06143569946289
19187,37.8907356262207
19189,32.51960754394531
19191,34.17448806762695
19193,37.884857177734375
19195,33.0592155456543
19197,36.48721694946289
20001,53.21339416503906
20003,50.35736846923828
20005,44.54340744018555
20007,56.36692810058594
20009,52.848731994628906
20011,53.78248596191406
20013,43.57868576049805
20015,54.24616241455078
20017,50.68069839477539
20019,58.83221435546875
20021,58.488006591796875
20023,54.59104537963867
20025,58.09592056274414
20027,47.618492126464844
20029,48.641963958740234
20031,51.34926223754883
20033,56.13669967651367
20035,57.344825744628906
20037,56.1708984375
20039,52.52460861206055
20041,49.547794342041016
20043,44.20572280883789
20045,47.00054931640625
20047,54.99934768676758
20049,55.661476135253906
20051,53.67258834838867
20053,52.388450622558594
20055,58.92947006225586
20057,57.65484619140625
20059,48.100685119628906
20061,48.02513122558594
20063,55.66852951049805
20065,53.513240814208984
20067,60.68462371826172
20069,58.9463005065918
20071,58.33256530761719
20073,53.375938415527344
20075,59.99732971191406
20077,55.831695556640625
20079,53.30958938598633
20081,60.39142990112305
20083,57.26144027709961
20085,44.97161865234375
20087,45.3780517578125
20089,47.694740295410156
20091,46.836204528808594
20093,59.436309814453125
20095,54.28083419799805
20097,54.87042999267578
20099,58.41655731201172
20101,56.981040954589844
20103,45.90592575073242
20105,52.26234817504883
20107,50.65916061401367
20109,57.02873992919922
20111,50.00959777832031
20113,52.23399353027344
20115,50.84196090698242
20117,44.5435676574707
20119,59.12320327758789
20121,47.89072036743164
20123,50.14471435546875
20125,58.83635330200195
20127,48.93991470336914
20129,61.03742980957031
20131,43.61567687988281
20133,55.898681640625
20135,55.30991744995117
20137,51.55219268798828
20139,49.12015151977539
20141,51.90317916870117
20143,50.44587707519531
20145,54.12480926513672
20147,51.45549774169922
20149,45.625160217285156
20151,54.194278717041016
20153,53.332969665527344
20155,53.293087005615234
20157,46.52959442138672
20159,52.35316848754883
20161,46.90365219116211
20163,52.60845947265625
20165,53.945377349853516
20167,53.505393981933594
20169,52.46849822998047
20171,57.71761703491211
20173,54.866973876953125
20175,60.062503814697266
20177,48.026363372802734
20179,54.40646743774414
20181,56.33552169799805
20183,49.33687973022461
20185,53.05232620239258
20187,60.977962493896484
20189,60.80531311035156
20191,56.33644485473633
20193,55.074832916259766
20195,54.02433395385742
20197,47.80180358886719
20199,57.342872619628906
20201,45.11395263671875
20203,57.93842697143555
20205,56.504486083984375
20207,54.06913375854492
20209,46.77558517456055
21001,61.54136657714844
21003,62.470340728759766
21005,59.95478820800781
21007,60.054805755615234
21009,63.1594123840332
21011,57.908573150634766
21013,59.44200134277344
21015,55.079673767089844
21017,57.886962890625
21019,58.53697967529297
21021,60.35737609863281
21023,56.705589294433594
21025,61.27008056640625
21027,60.47182083129883
21029,61.318973541259766
21031,63.02518844604492
21033,59.5942268371582
21035,61.00365447998047
21037,55.79921340942383
21039,60.416629791259766
21041,57.32901382446289
21043,57.938194274902344
21045,61.25437545776367
21047,61.01117706298828
21049,58.712772369384766
21051,60.76784133911133
21053,61.841697692871094
21055,58.16938018798828
21057,62.65202331542969
21059,59.64612579345703
21061,63.02556610107422
21063,58.391998291015625
21065,59.88869857788086
21067,58.756351470947266
21069,57.37453842163086
21071,62.25263977050781
21073,58.94477844238281
21075,60.817848205566406
21077,56.52610778808594
21079,60.24882888793945
21081,56.30881881713867
21083,60.57910919189453
21085,61.983375549316406
21087,62.156410217285156
21089,57.81441879272461
21091,59.26743698120117
21093,61.326507568359375
21095,59.016666412353516
21097,57.159828186035156
21099,62.605350494384766
21101,57.62765884399414
21103,58.16822814941406
21105,60.51316452026367
21107,60.916141510009766
21109,60.07859802246094
21111,60.43085861206055
21113,59.573707580566406
21115,61.21958923339844
21117,55.28557586669922
21119,61.32704544067383
21121,60.27993392944336
21123,61.39719009399414
21125,61.051536560058594
21127,60.19055938720703
21129,60.533172607421875
21131,60.46448516845703
21133,60.82196807861328
21135,57.50439453125
21137,60.73604202270508
21139,58.7850227355957
21141,62.3165397644043
21143,59.58817672729492
21145,60.192291259765625
21147,61.23571014404297
21149,60.71394348144531
21151,59.85740280151367
21153,60.8048210144043
21155,61.279571533203125
21157,60.190269470214844
21159,62.282386779785156
21161,57.09436798095703
21163,60.28977966308594
21165,58.28099060058594
21167,60.14653778076172
21169,62.371665954589844
21171,62.4362678527832
21173,58.218894958496094
21175,59.20567321777344
21177,62.766448974609375
21179,61.27764892578125
21181,57.43162155151367
21183,61.96434783935547
21185,58.96044158935547
21187,57.31195068359375
21189,61.09840774536133
21191,56.510955810546875
21193,61.37507247924805
21195,62.71804428100586
21197,59.13437271118164
21199,62.2598762512207
21201,57.070098876953125
21203,60.620975494384766
21205,57.40602111816406
21207,61.6138916015625
21209,58.009090423583984
21211,59.35301971435547
21213,62.15729904174805
21215,60.502010345458984
21217,61.399635314941406
21219,61.354103088378906
21221,60.88535690307617
21223,57.8311882019043
21225,57.56708526611328
21227,63.037353515625
21229,60.81372833251953
21231,61.82693099975586
21233,58.642913818359375
21235,60.85972213745117
21237,59.724361419677734
21239,59.424461364746094
22001,77.01985168457031
22003,77.59066009521484
22005,77.71448516845703
22007,77.57108306884766
22009,77.0623550415039
22011,77.67134857177734
22013,76.24430084228516
22015,75.23544311523438
22017,75.80784606933594
22019,77.14569854736328
22021,75.36746215820312
22023,75.41609954833984
22025,75.77394104003906
22027,74.57959747314453
22029,76.07207489013672
22031,76.93804168701172
22033,77.2869873046875
22035,73.6873779296875
22037,76.94634246826172
22039,77.51144409179688
22041,75.10779571533203
22043,76.75740814208984
22045,75.83216857910156
22047,77.26155090332031
22049,75.76370239257812
22051,76.05289459228516
22053,77.04867553710938
22055,77.13690185546875
22057,76.2232666015625
22059,75.86221313476562
22061,75.23697662353516
22063,77.68038177490234
22065,74.70609283447266
22067,74.4118881225586
22069,77.89860534667969
22071,75.31515502929688
22073,75.07923889160156
22075,73.85614776611328
22077,76.73258209228516
22079,77.43916320800781
22081,76.90696716308594
22083,74.82970428466797
22085,78.16817474365234
22087,73.67269134521484
22089,77.55626678466797
22091,77.80956268310547
22093,77.9449691772461
22095,78.00186157226562
22097,77.20216369628906
22099,77.07955169677734
22101,75.6319580078125
22103,76.77445220947266
22105,77.95634460449219
22107,75.25668334960938
22109,76.2784194946289
22111,74.82002258300781
22113,76.3480224609375
22115,77.88067626953125
22117,77.26996612548828
22119,75.11817932128906
22121,77.15534973144531
22123,73.46366119384766
22125,76.30218505859375
22127,76.60193634033203
23001,44.08035659790039
23003,37.480464935302734
23005,44.813087463378906
23007,38.61653137207031
23009,43.66857147216797
23011,43.628013610839844
23013,42.74320602416992
23015,43.208839416503906
23017,41.674625396728516
23019,41.95478057861328
23021,38.90423583984375
23023,43.73100662231445
23025,38.86176300048828
23027,43.20107650756836
23029,42.94646453857422
23031,45.16579055786133
24001,55.171852111816406
24003,61.235107421875
24005,58.006656646728516
24009,61.853206634521484
24011,62.12590026855469
24013,56.58784484863281
24015,55.75725173950195
24017,63.676204681396484
24019,62.568702697753906
24021,58.06758499145508
24023,51.293148040771484
24025,55.73995590209961
24027,59.43419647216797
24029,58.55253219604492
24031,59.96463394165039
24033,61.783302307128906
24035,60.26660919189453
24037,62.624637603759766
24039,62.98890686035156
24041,61.598167419433594
24043,58.16225051879883
24045,62.76971435546875
24047,60.83567810058594
24510,60.63501739501953
25001,48.28315734863281
25003,43.19357681274414
25005,49.51744842529297
25007,48.36308288574219
25009,48.66337203979492
25011,45.25267028808594
25013,46.31771469116211
25015,45.58610534667969
25017,49.89278030395508
25019,46.77102279663086
25021,50.41364669799805
25023,49.368553161621094
25025,49.991336822509766
25027,46.831783294677734
26001,36.87375259399414
26003,30.846960067749023
26005,39.579280853271484
26007,36.9918098449707
26009,33.12425994873047
26011,38.2207145690918
26013,27.725093841552734
26015,39.98189926147461
26017,39.60270690917969
26019,34.10626220703125
26021,41.510169982910156
26023,43.35797119140625
26025,41.28317642211914
26027,41.60778045654297
26029,32.63549041748047
26031,34.320369720458984
26033,31.870498657226562
26035,37.29335403442383
26037,40.67075729370117
26039,35.31763458251953
26041,32.6158561706543
26043,31.88718605041504
26045,40.445220947265625
26047,32.649375915527344
26049,41.60113525390625
26051,38.31185531616211
26053,29.27689552307129
26055,34.791107177734375
26057,40.229434967041016
26059,43.0786018371582
26061,29.063472747802734
26063,38.557411193847656
26065,41.4144287109375
26067,39.74417495727539
26069,37.87605285644531
26071,29.14501190185547
26073,38.73042297363281
26075,42.049442291259766
26077,40.84999084472656
26079,34.75741958618164
26081,39.265872955322266
26083,29.103513717651367
26085,35.96290588378906
26087,40.68955993652344
26089,33.46087646484375
26091,44.392822265625
26093,42.391014099121094
26095,28.723907470703125
26097,30.78479766845703
26099,42.26959228515625
26101,34.56256103515625
26103,30.149145126342773
26105,35.36232376098633
26107,37.29713439941406
26109,33.52985382080078
26111,39.88530349731445
26113,36.02450942993164
26115,45.385337829589844
26117,38.77308654785156
26119,35.700096130371094
26121,38.11661911010742
26123,37.42811584472656
26125,42.22599411010742
26127,36.80131912231445
26129,37.19775390625
26131,29.090044021606445
26133,35.98237609863281
26135,35.96970748901367
26137,33.04889678955078
26139,38.992759704589844
26141,36.10821533203125
26143,36.80549240112305
26145,41.454437255859375
26147,41.17749786376953
26149,42.44588851928711
26151,39.443275451660156
26153,31.278873443603516
26155,41.46055603027344
