GEOID,tmax
01001,48.95426940917969
01003,50.969261169433594
01005,48.92250442504883
01007,46.51409149169922
01009,45.64700698852539
01011,48.08894348144531
01013,49.72563934326172
01015,46.56093978881836
01017,46.79121398925781
01019,45.64813995361328
01021,47.890892028808594
01023,47.691322326660156
01025,49.18104553222656
01027,46.350833892822266
01029,45.8971061706543
01031,50.26350784301758
01033,43.93151092529297
01035,50.671592712402344
01037,47.47756576538086
01039,50.96653747558594
01041,49.45140075683594
01043,44.898826599121094
01045,50.14451599121094
01047,48.48674392700195
01049,44.41115951538086
01051,48.216033935546875
01053,51.34551239013672
01055,45.78204345703125
01057,44.468448638916016
01059,43.421382904052734
01061,50.92137145996094
01063,45.143245697021484
01065,45.46147155761719
01067,49.949241638183594
01069,50.913307189941406
01071,43.911556243896484
01073,45.934730529785156
01075,44.29983139038086
01077,43.75950241088867
01079,43.9300651550293
01081,47.34684371948242
01083,43.1357307434082
01085,49.45441818237305
01087,47.673194885253906
01089,43.1574592590332
01091,46.64067077636719
01093,43.81739807128906
01095,44.97762680053711
01097,50.484642028808594
01099,49.91987228393555
01101,49.06752395629883
01103,44.055564880371094
01105,46.73967361450195
01107,44.8846321105957
01109,48.94120788574219
01111,46.19880294799805
01113,48.752254486083984
01115,46.4011116027832
01117,46.946632385253906
01119,45.75395584106445
01121,47.249454498291016
01123,47.041954040527344
01125,45.50651931762695
01127,45.11435317993164
01129,50.002750396728516
01131,48.71025085449219
01133,43.94279098510742
04001,46.879966735839844
04003,59.88161087036133
04005,49.50244140625
04007,60.01638412475586
04009,58.067073822021484
04011,55.05083084106445
04012,70.46417999267578
04013,70.9898910522461
04015,59.124507904052734
04017,47.26524353027344
04019,69.31262969970703
04021,67.77912902832031
04023,62.902915954589844
04025,60.862022399902344
04027,71.80209350585938
05001,45.030948638916016
05003,47.063724517822266
05005,43.13813018798828
05007,43.66118240356445
05009,42.0119514465332
05011,48.10951232910156
05013,49.01321792602539
05015,41.932552337646484
05017,45.848419189453125
05019,50.23611068725586
05021,42.62432861328125
05023,45.4043083190918
05025,47.053680419921875
05027,49.994720458984375
05029,48.60517501831055
05031,42.60065841674805
05033,46.63857650756836
05035,45.01548767089844
05037,44.06682586669922
05039,48.604469299316406
05041,45.160491943359375
05043,46.42755889892578
05045,47.738914489746094
05047,45.84062194824219
05049,43.675865173339844
05051,49.172420501708984
05053,47.94115447998047
05055,42.31490707397461
05057,49.81753921508789
05059,49.62325668334961
05061,49.43933868408203
05063,44.34235763549805
05065,44.088993072509766
05067,43.62930679321289
05069,46.319698333740234
05071,44.589202880859375
05073,50.7552490234375
05075,42.85861587524414
05077,45.43940353393555
05079,45.90464782714844
05081,50.82415771484375
05083,47.739322662353516
05085,46.44464874267578
05087,41.68426513671875
05089,42.87468719482422
05091,51.252540588378906
05093,43.170894622802734
05095,45.174415588378906
05097,48.767024993896484
05099,49.53371810913086
05101,40.709327697753906
05103,49.54507064819336
05105,49.308475494384766
05107,45.144805908203125
05109,48.94515609741211
05111,43.268951416015625
05113,48.14364242553711
05115,46.061588287353516
05117,45.90182113647461
05119,47.639251708984375
05121,43.234840393066406
05123,45.077125549316406
05125,48.225154876708984
05127,48.57673645019531
05129,41.93733596801758
05131,48.850685119628906
05133,50.37018966674805
05135,43.544551849365234
05137,43.8480339050293
05139,49.76478576660156
05141,44.52440643310547
05143,43.84207534790039
05145,46.102325439453125
05147,44.751800537109375
05149,48.93869400024414
06001,63.786399841308594
06003,51.92604446411133
06005,59.45396041870117
06007,58.74859619140625
06009,60.5091552734375
06011,59.30763244628906
06013,62.92976760864258
06015,53.40471267700195
06017,58.49740982055664
06019,57.9290885925293
06021,59.42462921142578
06023,55.98765182495117
06025,73.79632568359375
06027,58.90839767456055
06029,63.260169982910156
06031,62.32832336425781
06033,59.00556564331055
06035,48.69184875488281
06037,68.6356430053711
06039,57.870330810546875
06041,62.7452278137207
06043,57.96260070800781
06045,58.22417068481445
06047,60.481346130371094
06049,47.14303207397461
06051,51.9471435546875
06053,69.71231079101562
06055,62.257591247558594
06057,55.68373107910156
06059,76.23835754394531
06061,56.514713287353516
06063,50.83286666870117
06065,70.17652130126953
06067,60.65590286254883
06069,66.34201049804688
06071,63.7216796875
06073,73.13932800292969
06075,63.14726257324219
06077,62.14482116699219
06079,69.19477844238281
06081,65.12956237792969
06083,72.16345977783203
06085,64.86266326904297
06087,67.50366973876953
06089,53.66911697387695
06091,52.217803955078125
06093,48.35390090942383
06095,61.776954650878906
06097,62.2961540222168
06099,60.53963851928711
06101,60.169437408447266
06103,57.56349563598633
06105,53.14688491821289
06107,56.650108337402344
06109,56.95336151123047
06111,70.14031219482422
06113,61.4028434753418
06115,59.08613204956055
08001,43.787601470947266
08003,36.70496368408203
08005,43.399139404296875
08007,41.59696960449219
08009,43.37289047241211
08011,43.525360107421875
08013,39.22982406616211
08014,44.967735290527344
08015,32.1547737121582
08017,46.713783264160156
08019,30.482145309448242
08021,36.86577606201172
08023,36.8256721496582
08025,43.60518264770508
08027,34.80986022949219
08029,36.966888427734375
08031,44.710906982421875
08033,39.22261047363281
08035,41.31174850463867
08037,30.780853271484375
08039,42.17511749267578
08041,41.457313537597656
08043,38.328800201416016
08045,34.321258544921875
08047,33.686458587646484
08049,28.174816131591797
08051,30.254976272583008
08053,33.6679573059082
08055,40.50486373901367
08057,27.824304580688477
08059,40.297611236572266
08061,44.64357376098633
08063,46.63888931274414
08065,29.617321014404297
08067,40.32502365112305
08069,36.47052001953125
08071,42.073143005371094
08073,44.194496154785156
08075,42.82701110839844
08077,37.330055236816406
08079,36.5254020690918
08081,32.00918960571289
08083,41.15591812133789
08085,38.287567138671875
08087,42.148414611816406
08089,43.452857971191406
08091,36.366886138916016
08093,31.17042350769043
08095,45.44393539428711
08097,31.791271209716797
08099,43.53013229370117
08101,43.9908447265625
08103,32.828521728515625
08105,36.1566047668457
08107,29.34117317199707
08109,31.228445053100586
08111,33.86989212036133
08113,39.640586853027344
08115,45.099632263183594
08117,28.6155948638916
08119,34.39903259277344
08121,43.03593826293945
08123,42.62363052368164
08125,46.197059631347656
09001,39.69858932495117
09003,38.44041061401367
09005,34.58777618408203
09007,40.007240295410156
09009,39.05652618408203
09011,41.108985900878906
09013,39.06604766845703
09015,39.89642333984375
10001,48.574180603027344
10003,46.709083557128906
10005,49.7819938659668
11001,49.110965728759766
12001,61.53472900390625
12003,58.61587905883789
12005,53.561153411865234
12007,60.761497497558594
12009,65.7392578125
12011,73.568359375
12013,53.66176223754883
12015,69.76817321777344
12017,62.75429916381836
12019,61.46106719970703
12021,71.85652923583984
12023,58.10189437866211
12027,69.02311706542969
12029,59.10255432128906
12031,60.333412170410156
12033,52.11452865600586
12035,63.29244613647461
12037,56.00293731689453
12039,53.87308883666992
12041,59.94682312011719
12043,70.27129364013672
12045,55.53816223144531
12047,56.25885772705078
12049,67.69160461425781
12051,71.11962127685547
12053,63.19971466064453
12055,69.0314712524414
12057,64.77526092529297
12059,51.51389694213867
12061,68.23786163330078
12063,51.942169189453125
12065,55.52287673950195
12067,58.53724670410156
12069,64.43897247314453
12071,70.16441345214844
12073,55.01364517211914
12075,60.90074920654297
12077,55.10341262817383
12079,56.071414947509766
12081,66.35543823242188
12083,63.6395378112793
12085,71.47572326660156
12086,73.93782806396484
12087,72.87088012695312
12089,58.974212646484375
12091,53.19342041015625
12093,69.57247924804688
12095,65.17599487304688
12097,66.55929565429688
12099,72.4998550415039
12101,63.61741638183594
12103,62.64577865600586
12105,66.240966796875
12107,62.963714599609375
12109,62.086509704589844
12111,70.18131256103516
12113,52.69804000854492
12115,67.54031372070312
12117,65.28778839111328
12119,63.95539474487305
12121,57.80146789550781
12123,57.62407302856445
12125,59.662662506103516
12127,64.44780731201172
12129,55.77811050415039
12131,52.69233703613281
12133,52.35006332397461
13001,54.11079025268555
13003,52.673770904541016
13005,53.49565505981445
13007,51.3625602722168
13009,53.560638427734375
13011,50.29315185546875
13013,50.2028923034668
13015,45.895263671875
13017,51.59276580810547
13019,52.06719207763672
13021,53.445980072021484
13023,54.08867263793945
13025,56.854881286621094
13027,53.45142364501953
13029,56.409278869628906
13031,55.776546478271484
13033,54.242393493652344
13035,51.34785079956055
13037,50.68471145629883
13039,58.28713607788086
13043,55.33074188232422
13045,45.99314880371094
13047,45.22420120239258
13049,57.45741271972656
13051,56.57974624633789
13053,49.86834716796875
13055,44.52000427246094
13057,46.975955963134766
13059,51.233951568603516
13061,49.91202926635742
13063,48.74103927612305
13065,54.784523010253906
13067,47.095645904541016
13069,51.98640823364258
13071,51.66630554199219
13073,51.947349548339844
13075,52.12158966064453
13077,47.17245864868164
13079,52.515987396240234
13081,51.95707702636719
13083,43.772212982177734
13085,47.709999084472656
13087,52.679195404052734
13089,48.81181335449219
13091,53.09345245361328
13093,52.78887939453125
13095,51.30287170410156
13097,46.70157241821289
13099,50.7492790222168
13101,55.263450622558594
13103,56.2110710144043
13105,50.22874450683594
13107,54.7435302734375
13109,55.86433029174805
13111,44.7697639465332
13113,48.122474670410156
13115,45.02228927612305
13117,48.419559478759766
13119,50.32860565185547
13121,47.74958038330078
13123,45.06484603881836
13125,52.914344787597656
13127,57.67982482910156
13129,45.698822021484375
13131,52.99321365356445
13133,52.34053421020508
13135,49.12838363647461
13137,49.18274688720703
13139,49.52248001098633
13141,52.80886459350586
13143,45.326297760009766
13145,48.224124908447266
13147,50.061336517333984
13149,46.49343490600586
13151,49.865135192871094
13153,53.75401306152344
13155,51.42660903930664
13157,50.30847930908203
13159,52.38450622558594
13161,52.435062408447266
13163,53.67580795288086
13165,55.031070709228516
13167,53.97133255004883
13169,53.270347595214844
13171,50.74359130859375
13173,53.26345443725586
13175,53.724327087402344
13177,51.33674621582031
13179,56.67053985595703
13181,50.96183395385742
13183,56.560646057128906
13185,53.86640167236328
13187,47.82763671875
13189,51.94287109375
13191,57.18624496459961
13193,52.51049041748047
13195,50.3199462890625
13197,50.34843444824219
13199,48.058799743652344
13201,51.382686614990234
13205,51.679325103759766
13207,52.22918701171875
13209,53.495513916015625
13211,52.149600982666016
13213,45.41848373413086
13215,49.43962478637695
13217,51.07441711425781
13219,51.48535919189453
13221,51.208011627197266
13223,46.083805084228516
13225,53.20140075683594
13227,46.238914489746094
13229,55.32124710083008
13231,49.297088623046875
13233,45.4886589050293
13235,53.83898162841797
13237,52.909278869628906
13239,49.569435119628906
13241,46.91569519042969
13243,50.00916290283203
13245,52.95915603637695
13247,50.03700637817383
13249,51.26741409301758
13251,55.252201080322266
13253,51.9782600402832
13255,49.58302688598633
13257,50.293479919433594
13259,49.810977935791016
13261,51.37009811401367
13263,49.78740310668945
13265,51.84764099121094
13267,55.41735076904297
13269,51.45985412597656
13271,52.24132537841797
13273,50.718753814697266
13275,53.11383056640625
13277,51.29393768310547
13279,54.206207275390625
13281,46.19222640991211
13283,54.02217102050781
13285,47.26838302612305
13287,51.40436935424805
13289,53.92458724975586
13291,45.859580993652344
13293,50.50233459472656
13295,44.35089111328125
13297,50.69322204589844
13299,55.213558197021484
13301,52.16407012939453
13303,53.49578094482422
13305,56.263797760009766
13307,50.38042068481445
13309,53.02626419067383
13311,48.600181579589844
13313,45.35881423950195
13315,52.41584396362305
13317,51.01799392700195
13319,53.924190521240234
13321,51.29051208496094
16001,42.130706787109375
16003,34.051326751708984
16005,33.21051025390625
16007,31.258188247680664
16009,40.25332260131836
16011,32.409217834472656
16013,32.83211898803711
16015,35.84294128417969
16017,36.15754318237305
16019,29.562990188598633
16021,34.258602142333984
16023,29.31951141357422
16025,33.43395233154297
16027,42.684226989746094
16029,30.760034561157227
16031,37.67084503173828
16033,28.786706924438477
16035,37.58685302734375
16037,32.49904251098633
16039,37.943660736083984
16041,31.771121978759766
16043,27.330522537231445
16045,39.18485641479492
16047,37.0315055847168
16049,36.826202392578125
16051,28.225303649902344
16053,40.23991012573242
16055,39.89281463623047
16057,40.88739013671875
16059,32.00652313232422
16061,41.26415252685547
16063,35.9677734375
16065,27.907724380493164
16067,36.368045806884766
16069,43.027198791503906
16071,32.70681381225586
16073,41.93180465698242
16075,43.390235900878906
16077,34.3056526184082
16079,35.49950408935547
16081,26.183055877685547
16083,40.841651916503906
16085,33.61027908325195
16087,36.91834259033203
17001,39.10811233520508
17003,42.972084045410156
17005,38.61968994140625
17007,34.145687103271484
17009,38.01193618774414
17011,33.55996322631836
17013,40.57722854614258
17015,33.9613037109375
17017,37.69117736816406
17019,35.70194625854492
17021,37.343936920166016
17023,37.65324401855469
17025,38.74350357055664
17027,39.35222625732422
17029,37.082916259765625
17031,36.49390411376953
17033,38.14616775512695
17035,37.56037521362305
17037,33.37418746948242
17039,35.453311920166016
17041,36.65330123901367
17043,35.727535247802734
17045,36.91263961791992
17047,39.28895950317383
17049,37.8340950012207
17051,38.05874252319336
17053,34.89042282104492
17055,40.224266052246094
17057,36.019004821777344
17059,40.1317024230957
17061,39.86360549926758
17063,34.90019989013672
17065,40.162193298339844
17067,37.53056716918945
17069,40.32533264160156
17071,35.654212951660156
17073,34.1524543762207
17075,35.517127990722656
17077,40.45763397216797
17079,37.98218536376953
17081,39.76395797729492
17083,40.5216178894043
17085,33.5096549987793
17087,41.20519256591797
17089,34.70808792114258
17091,35.426185607910156
17093,34.58979034423828
17095,34.38508987426758
17097,36.01538848876953
17099,33.7891960144043
17101,38.72480773925781
17103,32.91328048706055
17105,34.521507263183594
17107,36.41886901855469
17109,35.86893844604492
17111,34.728057861328125
17113,34.329444885253906
17115,36.46901321411133
17117,38.768768310546875
17119,40.00688934326172
17121,38.71250534057617
17123,34.387874603271484
17125,36.99074935913086
17127,41.98464584350586
17129,36.85359573364258
17131,35.14554214477539
17133,41.135841369628906
17135,37.84208679199219
17137,38.174217224121094
17139,36.63286590576172
17141,33.85487365722656
17143,35.25205612182617
17145,39.96251678466797
17147,35.88893127441406
17149,39.37784194946289
17151,40.74180603027344
17153,42.76005554199219
17155,34.252803802490234
17157,40.36825180053711
17159,38.71015167236328
17161,35.048770904541016
17163,40.44519805908203
17165,40.31866455078125
17167,37.135616302490234
17169,37.26614761352539
17171,39.014610290527344
17173,37.18284606933594
17175,34.21226501464844
17177,33.387271881103516
17179,35.69821548461914
17181,41.42630386352539
17183,36.09373474121094
17185,39.182186126708984
17187,34.79020309448242
17189,39.564476013183594
17191,39.58824920654297
17193,39.79253387451172
17195,34.16339874267578
17197,35.37247085571289
17199,40.3681640625
17201,34.17005157470703
17203,34.4338264465332
18001,37.28284454345703
18003,36.87846755981445
18005,38.39876174926758
18007,35.259490966796875
18009,37.87106704711914
18011,35.9650764465332
18013,37.3239631652832
18015,35.59538269042969
18017,35.60158920288086
18019,40.45100402832031
18021,37.23748779296875
18023,35.56212615966797
18025,39.24919128417969
18027,38.85252380371094
18029,39.35692596435547
18031,38.00205612182617
18033,36.03620529174805
18035,38.80061721801758
18037,39.09033203125
18039,35.47197341918945
18041,37.82420349121094
18043,40.19275665283203
18045,36.381710052490234
18047,38.33989715576172
18049,35.54052734375
18051,39.300987243652344
18053,37.401275634765625
18055,37.56453323364258
18057,36.97039031982422
18059,37.535316467285156
18061,39.97746658325195
18063,36.3871955871582
18065,38.15968322753906
18067,35.9663200378418
18069,36.91459655761719
18071,38.82642364501953
18073,35.35614776611328
18075,37.83912658691406
18077,39.79384231567383
18079,39.04399108886719
18081,37.15347671508789
18083,38.854583740234375
18085,35.773834228515625
18087,35.575382232666016
18089,35.62318801879883
18091,35.56441879272461
18093,38.11803436279297
18095,38.07167053222656
18097,37.045467376708984
18099,35.475494384765625
18101,38.579830169677734
18103,36.10666275024414
18105,36.9049072265625
18107,35.9813346862793
18109,37.102291107177734
18111,35.41386413574219
18113,35.723514556884766
18115,40.14894485473633
18117,38.93130874633789
18119,37.10372543334961
18121,36.68346405029297
18123,39.091819763183594
18125,39.186058044433594
18127,35.37285614013672
18129,39.535865783691406
18131,35.50679397583008
18133,36.40370178222656
18135,38.202842712402344
18137,38.62532424926758
18139,37.667999267578125
18141,35.6527099609375
18143,39.88883972167969
18145,37.722530364990234
18147,39.37022399902344
18149,35.48689270019531
18151,35.38719940185547
18153,37.97803497314453
18155,40.385398864746094
18157,35.8143310546875
18159,36.36708068847656
18161,37.96124267578125
18163,39.432159423828125
18165,37.02161407470703
18167,37.609195709228516
18169,36.61141586303711
18171,35.899452209472656
18173,39.421443939208984
18175,39.10381317138672
18177,38.080467224121094
18179,37.36263656616211
18181,35.489234924316406
18183,36.220848083496094
19001,36.69188690185547
19003,37.48820495605469
19005,33.674251556396484
19007,36.8702392578125
19009,36.44284439086914
19011,32.54474639892578
19013,33.64216232299805
19015,36.73535919189453
19017,33.7926139831543
19019,32.61757278442383
19021,36.72252655029297
19023,34.816932678222656
19025,38.39249038696289
19027,37.77798843383789
19029,36.6561279296875
19031,34.0532112121582
19033,36.022804260253906
19035,36.772403717041016
19037,33.5064697265625
19039,37.65775680541992
19041,36.417537689208984
19043,33.53893280029297
19045,35.028804779052734
19047,37.89637756347656
19049,37.84996795654297
19051,36.39402770996094
19053,38.15250778198242
19055,33.01779556274414
19057,35.8060302734375
19059,35.410865783691406
19061,33.082061767578125
19063,35.27241897583008
19065,32.82345962524414
19067,35.17220687866211
19069,35.25310134887695
19071,40.054542541503906
19073,37.751949310302734
19075,33.92669677734375
19077,37.08108901977539
19079,35.25840377807617
19081,36.445091247558594
19083,34.704776763916016
19085,37.58351135253906
19087,36.02130126953125
19089,33.330718994140625
19091,37.273887634277344
19093,37.38518142700195
19095,34.114784240722656
19097,34.2511100769043
19099,35.86210632324219
19101,35.313880920410156
19103,34.116004943847656
19105,33.895042419433594
19107,35.06666946411133
19109,36.35167694091797
19111,36.97371292114258
19113,32.74885940551758
19115,35.92910385131836
19117,37.04799270629883
19119,35.829952239990234
19121,37.2805290222168
19123,35.87150573730469
19125,36.812801361083984
19127,34.61496353149414
19129,38.96026611328125
19131,34.9312858581543
19133,38.375091552734375
19135,36.52986145019531
19137,38.03165054321289
19139,34.73984146118164
19141,36.01380157470703
19143,34.80889892578125
19145,39.2973518371582
19147,36.17322540283203
19149,36.94565200805664
19151,37.36073303222656
19153,36.7730712890625
19155,37.441795349121094
19157,34.719276428222656
19159,38.393798828125
19161,37.68577575683594
19163,34.84736251831055
19165,36.734230041503906
19167,36.152183532714844
19169,35.46302032470703
19171,33.80894470214844
19173,38.60316467285156
19175,37.4593391418457
19177,36.28371047973633
19179,35.81856155395508
19181,37.33258819580078
19183,35.29545211791992
19185,36.9754524230957
19187,37.336395263671875
19189,36.192832946777344
19191,33.6114501953125
19193,37.969085693359375
19195,35.862911224365234
19197,35.68867492675781
20001,43.888553619384766
20003,44.0046501159668
20005,43.35693359375
20007,50.56261444091797
20009,48.126102447509766
20011,43.658897399902344
20013,42.718536376953125
20015,45.76298904418945
20017,43.78527069091797
20019,46.37211990356445
20021,44.25034713745117
20023,48.49775695800781
20025,49.92318344116211
20027,45.23096466064453
20029,45.89903259277344
20031,44.47412109375
20033,50.14579772949219
20035,47.31173324584961
20037,43.65217208862305
20039,48.766353607177734
20041,45.209617614746094
20043,42.82914733886719
20045,44.429351806640625
20047,48.89419174194336
20049,45.44390106201172
20051,48.922142028808594
20053,47.29544448852539
20055,48.70121765136719
20057,48.99642562866211
20059,44.3934326171875
20061,44.537899017333984
20063,49.049949645996094
20065,49.62005615234375
20067,46.93699264526367
20069,48.45606994628906
20071,45.75687026977539
20073,45.25012969970703
20075,45.283111572265625
20077,49.49109649658203
20079,47.03089141845703
20081,47.83877182006836
20083,49.417293548583984
20085,43.22793960571289
20087,44.01560592651367
20089,47.12492752075195
20091,44.02578353881836
20093,47.282840728759766
20095,49.49740982055664
20097,48.95363235473633
20099,44.940181732177734
20101,48.621726989746094
20103,44.3922119140625
20105,47.50978088378906
20107,44.42036819458008
20109,48.40565872192383
20111,44.35114288330078
20113,47.012962341308594
20115,44.70180892944336
20117,42.79254150390625
20119,49.026100158691406
20121,44.29279708862305
20123,47.292999267578125
20125,45.644832611083984
20127,43.46860885620117
20129,46.228248596191406
20131,42.50385284423828
20133,44.16512680053711
20135,49.25889205932617
20137,48.86231231689453
20139,44.240234375
20141,47.97885513305664
20143,46.00432586669922
20145,48.80352783203125
20147,47.881256103515625
20149,43.38008499145508
20151,49.30135726928711
20153,48.538841247558594
20155,48.975257873535156
20157,45.962074279785156
20159,47.918739318847656
20161,44.54206466674805
20163,48.55302429199219
20165,48.81415939331055
20167,48.47091293334961
20169,46.75103759765625
20171,48.342342376708984
20173,47.958229064941406
20175,48.256649017333984
20177,44.40476608276367
20179,49.190433502197266
20181,47.62675857543945
20183,47.11076354980469
20185,48.64303207397461
20187,45.27560806274414
20189,47.31904602050781
20191,48.745582580566406
20193,48.55586242675781
20195,49.380714416503906
20197,43.571861267089844
20199,47.19526672363281
20201,44.04423141479492
20203,47.32435989379883
20205,45.08842849731445
20207,44.77054977416992
20209,44.50711441040039
21001,40.856712341308594
21003,42.388694763183594
21005,41.26014709472656
21007,43.1766357421875
21009,41.64421844482422
21011,41.862327575683594
21013,40.52316665649414
21015,40.280250549316406
21017,41.60194778442383
21019,42.11919403076172
21021,40.531837463378906
21023,41.679447174072266
21025,43.534061431884766
21027,39.52420425415039
21029,40.88098907470703
21031,41.452152252197266
21033,41.42918014526367
21035,40.882568359375
21037,41.16150665283203
21039,43.10707473754883
21041,41.028079986572266
21043,42.16444778442383
21045,40.2851676940918
21047,41.78017807006836
21049,41.5616569519043
21051,42.25029754638672
21053,41.071659088134766
21055,40.87503433227539
21057,41.94081115722656
21059,39.93345260620117
21061,40.962371826171875
21063,42.88554763793945
21065,42.049922943115234
21067,41.106624603271484
21069,41.64269256591797
21071,44.127777099609375
21073,41.72581481933594
21075,42.49979782104492
21077,41.25822067260742
21079,40.98771667480469
21081,41.205291748046875
21083,41.61871337890625
21085,40.3189582824707
21087,40.89154052734375
21089,41.52149200439453
21091,39.1341438293457
21093,40.0593147277832
21095,40.211204528808594
21097,41.76968002319336
21099,40.66094207763672
21101,39.65659713745117
21103,41.03767395019531
21105,42.674617767333984
21107,41.16484832763672
21109,41.31835174560547
21111,40.969627380371094
21113,41.05218505859375
21115,44.35792541503906
21117,40.60249328613281
21119,42.729225158691406
21121,41.5517692565918
21123,40.21272659301758
21125,41.31839370727539
21127,43.66892623901367
21129,42.711143493652344
21131,42.11567687988281
21133,41.22695541381836
21135,41.61310958862305
21137,40.40467071533203
21139,41.22352981567383
21141,41.949832916259766
21143,41.4093017578125
21145,42.40507507324219
21147,40.69416046142578
21149,40.61609649658203
21151,41.427669525146484
21153,43.81941604614258
21155,40.660152435302734
21157,41.28205108642578
21159,44.49428176879883
21161,41.55839157104492
21163,39.7634391784668
21165,41.94979476928711
21167,40.961830139160156
21169,41.2376823425293
21171,42.05821228027344
21173,41.70144271850586
21175,43.17945861816406
21177,41.29707717895508
21179,40.8828125
21181,41.673194885253906
21183,40.49284744262695
21185,40.58673095703125
21187,41.346031188964844
21189,42.782997131347656
21191,41.647308349609375
21193,42.813499450683594
21195,43.307777404785156
21197,42.1011962890625
21199,40.72212219238281
21201,41.80854034423828
21203,40.77824783325195
21205,41.839637756347656
21207,40.8729248046875
21209,41.41967010498047
21211,41.05331039428711
21213,42.67877197265625
21215,41.156436920166016
21217,40.562129974365234
21219,41.81161880493164
21221,41.8392448425293
21223,40.47092819213867
21225,40.1639404296875
21227,42.05622100830078
21229,40.86030197143555
21231,40.69943618774414
21233,40.61082077026367
21235,41.17194747924805
21237,42.82319641113281
21239,41.23386764526367
22001,52.4776496887207
22003,52.063838958740234
22005,53.51007080078125
22007,53.9088134765625
22009,51.76112365722656
22011,52.313594818115234
22013,50.76492691040039
22015,51.89464569091797
22017,52.70687484741211
22019,52.417274475097656
22021,49.487083435058594
22023,52.420372009277344
22025,50.19237518310547
22027,50.49003601074219
22029,50.75839614868164
22031,52.24697494506836
22033,53.06140899658203
22035,46.79038619995117
22037,52.50532150268555
22039,52.230648040771484
22041,49.06626892089844
22043,51.51332473754883
22045,53.181495666503906
22047,53.2452507019043
22049,49.582759857177734
22051,54.25383758544922
22053,52.14192581176758
22055,53.12898635864258
22057,54.4072380065918
22059,50.60266876220703
22061,49.73630142211914
22063,53.06004333496094
22065,48.42673873901367
22067,47.5296630859375
22069,51.83594512939453
22071,53.488121032714844
22073,48.698509216308594
22075,53.8978385925293
22077,52.57240295410156
22079,52.14445114135742
22081,51.532405853271484
22083,48.243438720703125
22085,52.31583786010742
22087,53.093162536621094
22089,54.348453521728516
22091,52.47553634643555
22093,53.911808013916016
22095,53.817806243896484
22097,52.55256652832031
22099,53.37220764160156
22101,53.33209991455078
22103,52.870147705078125
22105,52.64023208618164
22107,49.682762145996094
22109,54.35593795776367
22111,49.1390495300293
22113,52.831932067871094
22115,52.30146026611328
22117,51.657649993896484
22119,51.333560943603516
22121,53.15473937988281
22123,46.769126892089844
22125,52.20537567138672
22127,50.70166015625
23001,35.02640151977539
23003,29.81441307067871
23005,36.05617904663086
23007,29.206655502319336
23009,35.658260345458984
23011,35.01276397705078
23013,35.64797592163086
23015,36.04347229003906
23017,32.04999923706055
23019,33.57260513305664
23021,30.503177642822266
23023,36.25338363647461
23025,29.59417152404785
23027,34.9637336730957
23029,35.05400848388672
23031,37.28616714477539
24001,44.58326721191406
24003,49.15454864501953
24005,46.68075942993164
24009,49.45265197753906
24011,49.38506317138672
24013,45.51303482055664
24015,46.2868537902832
24017,50.94886779785156
24019,49.62953567504883
24021,45.66606521606445
24023,37.93009948730469
24025,46.26146697998047
24027,47.23805236816406
24029,48.03052520751953
24031,47.1617317199707
24033,49.43301010131836
24035,48.642452239990234
24037,49.68744659423828
24039,49.35161590576172
24041,49.03348922729492
24043,45.87285232543945
24045,50.46406173706055
24047,50.181663513183594
24510,48.4123649597168
25001,42.784912109375
25003,32.107322692871094
25005,42.138580322265625
25007,43.7844123840332
25009,39.900672912597656
25011,35.481292724609375
25013,36.92263412475586
25015,36.21833038330078
25017,40.37840270996094
25019,43.23524475097656
25021,40.922752380371094
25023,42.15906524658203
25025,41.304351806640625
25027,38.05809020996094
26001,34.4244384765625
26003,32.69562911987305
26005,36.84134292602539
26007,34.991268157958984
26009,35.3946533203125
26011,34.77779006958008
26013,31.102712631225586
26015,35.724361419677734
26017,35.243804931640625
26019,35.89908981323242
26021,36.33413314819336
26023,35.601654052734375
26025,35.51898193359375
26027,35.63201141357422
26029,35.23515701293945
26031,34.54793930053711
26033,33.83461380004883
26035,34.14179229736328
26037,35.84160232543945
26039,33.7199821472168
26041,33.48234176635742
26043,32.19944763183594
26045,35.634910583496094
26047,34.54789352416992
26049,36.36237716674805
26051,34.51664352416992
26053,29.48487663269043
26055,36.24196243286133
26057,35.59074783325195
26059,35.676063537597656
26061,32.838748931884766
26063,35.27113723754883
26065,36.00226974487305
26067,35.64318084716797
26069,34.84286117553711
26071,30.58930015563965
26073,34.941593170166016
26075,36.0566291809082
26077,35.844268798828125
26079,34.812034606933594
26081,36.18228530883789
26083,33.62607192993164
26085,35.579994201660156
26087,35.99771499633789
26089,35.80315399169922
26091,37.56169128417969
26093,36.344364166259766
26095,32.36378479003906
26097,33.29339599609375
26099,37.61585235595703
26101,36.217586517333984
26103,31.541067123413086
26105,36.328407287597656
26107,34.882606506347656
26109,33.83869552612305
26111,35.28430938720703
26113,34.36741256713867
26115,38.79258728027344
26117,35.253665924072266
26119,34.04187774658203
26121,37.258174896240234
26123,35.95109176635742
26125,36.80033874511719
26127,36.4110107421875
26129,33.57023620605469
26131,30.992172241210938
26133,34.275001525878906
26135,33.43949890136719
26137,33.423458099365234
26139,37.20966720581055
26141,34.664180755615234
26143,33.644195556640625
26145,36.039161682128906
26147,37.08453369140625
26149,35.897178649902344
26151,35.80389404296875
26153,32.530181884765625
