GEOID,tmax
01001,96.62333386479592
01003,93.49731287993922
01005,96.0278337751116
01007,96.31514177786501
01009,94.28586689139942
01011,96.2344046100583
01013,95.75055484693877
01015,94.68064516129031
01017,94.39836134453782
01019,94.64177150974025
01021,95.99342532467533
01023,95.00465483449477
01025,94.72784725040584
01027,93.61579921602787
01029,93.41939484126983
01031,95.98874860491071
01033,93.753448535313
01035,95.042673531106
01037,95.3998596281296
01039,95.51237310420744
01041,95.93024807224027
01043,94.19375
01045,95.99355504068716
01047,96.92043939579257
01049,92.34090108082707
01051,96.51025390625
01053,94.58239202657808
01055,94.5012448489011
01057,95.38763586956522
01059,93.48211096938776
01061,95.84639705882353
01063,96.29103463500786
01065,96.53126717032967
01067,95.62818954388985
01069,95.52964666811847
01071,92.74766403654485
01073,95.55329343777389
01075,95.5220238095238
01077,93.2606155563187
01079,93.74785800137361
01081,94.98550077639752
01083,93.43723214285714
01085,96.77110233516484
01087,96.47573529411764
01089,93.47929047131149
01091,95.87874611801243
01093,94.38117825255101
01095,93.51793577516233
01097,93.67316581632653
01099,94.99109375
01101,96.86012931034483
01103,93.82416353383458
01105,96.65042958221024
01107,96.05654423701299
01109,96.13254416793315
01111,93.82497277874565
01113,95.9935319767442
01115,94.99669363839286
01117,95.81412267080746
01119,95.80265430900621
01121,95.46018813775511
01123,95.175239017067
01125,96.13985985824742
01127,95.52838285098522
01129,94.49973958333334
01131,96.10111607142858
01133,94.09713010204082
04001,87.79809884396796
04003,94.91741349183906
04005,90.54592383283713
04007,93.36471764842301
04009,94.78844595657647
04011,89.45494805194805
04012,108.84634355354434
04013,107.6874914727127
04015,100.22788143182805
04017,90.95984917953668
04019,102.92158349009627
04021,103.98391047297298
04023,94.64186383928572
04025,95.26455289502164
04027,109.97028587291516
05001,94.16718170222634
05003,94.73746553308824
05005,92.41649578100471
05007,91.96752976190476
05009,91.44620535714286
05011,94.68954017857142
05013,94.53432568521595
05015,91.04549512987013
05017,94.6712183599168
05019,93.37040074750831
05021,92.3875892857143
05023,92.04096501245847
05025,94.30405296950242
05027,93.75617624223602
05029,93.88841025046382
05031,92.40036764705881
05033,93.38706670168067
05035,93.71087053571429
05037,92.89589050751879
05039,93.84437846740637
05041,94.59376975347661
05043,94.47759486607143
05045,93.74225159123056
05047,93.0381840437788
05049,91.61606445312499
05051,92.25870341614906
05053,94.07565001962324
05055,92.2556825516351
05057,92.9233108108108
05059,93.12018012873754
05061,92.18482142857142
05063,92.2505839445153
05065,92.10074661330049
05067,92.45955002029221
05069,94.16110012755102
05071,91.98268316088117
05073,93.58934015679444
05075,92.04787946428571
05077,93.821297404271
05079,94.37232142857142
05081,93.30534917091838
05083,93.66137129380053
05085,93.97930975274726
05087,89.52599107142858
05089,92.4785868226601
05091,93.41225518433178
05093,93.1203552431611
05095,93.86888772796352
05097,91.41872730024213
05099,93.29953540282392
05101,89.44720424107143
05103,94.13455725753604
05105,93.57644810267857
05107,94.30799659425627
05109,92.19287271594685
05111,92.64347098214286
05113,90.37221330915179
05115,92.69852753601441
05117,93.80661184210526
05119,93.88713869552059
05121,91.8063834683358
05123,93.3952372864907
05125,93.10838527628032
05127,92.23901252665246
05129,91.05848214285714
05131,94.30897756968642
05133,92.89097136699507
05135,91.55440362965838
05137,91.44602272727273
05139,94.66241425304878
05141,91.63011890453298
05143,91.11918048469389
05145,93.19341860210342
05147,93.21566512841093
05149,93.41963329081632
06001,86.33092692669173
06003,74.6878280279503
06005,92.40134403495442
06007,93.71334259133043
06009,93.62604640582347
06011,95.77040708232445
06013,90.93876422250315
06015,75.01224989242685
06017,86.01472478414443
06019,91.77506427375637
06021,93.67478322458791
06023,78.911068066675
06025,109.19095365218952
06027,98.8703501610735
06029,97.20160460887193
06031,100.84606948757765
06033,88.54900216584159
06035,84.16141274019799
06037,89.39883304611362
06039,92.49301073066842
06041,79.40687443490054
06043,90.86513189935066
06045,84.55955055722106
06047,98.19577153535833
06049,84.03550605867348
06051,81.0723348029811
06053,90.01349501368087
06055,92.73397964588378
06057,85.0637849903475
06059,85.94324776785714
06061,86.72690755614474
06063,81.85416058550824
06065,102.4668178272703
06067,99.26318911792904
06069,91.61440051020408
06071,103.52404286926996
06073,90.98017039427157
06075,74.65625
06077,98.0517578125
06079,91.0738512630662
06081,77.56838121118012
06083,85.08454631696428
06085,87.37869032663316
06087,79.95749223602485
06089,90.11163513795987
06091,80.08536136583011
06093,81.38756284038543
06095,94.255558503996
06097,86.7734624040732
06099,97.12795106679036
06101,99.05561189829193
06103,91.62142999317561
06105,83.77943060928435
06107,90.90940521408841
06109,82.69974244505495
06111,86.478074955516
06113,97.29486180618744
06115,95.67836147454032
08001,95.13601694915255
08003,81.10418421495956
08005,94.03983343337335
08007,78.35666376306621
08009,95.73896964285714
08011,97.80877511160715
08013,85.13973214285714
08014,94.20647321428572
08015,73.322729422895
08017,97.29534970238096
08019,72.03075081168832
08021,74.60170270997845
08023,77.39115149456522
08025,97.7223412298387
08027,77.08800223214286
08029,82.51181154695024
08031,94.48213315217392
08033,77.37638532366071
08035,88.38242679884453
08037,74.82313111080934
08039,92.07925812766968
08041,89.81224536552158
08043,83.67243895772594
08045,78.1678147418902
08047,75.92904974489795
08049,73.97717272062408
08051,73.46597849672739
08053,67.3987156030445
08055,84.90597584469474
08057,73.92214164118955
08059,86.41892248376622
08061,97.77288580984234
08063,97.33556547619047
08065,69.25146978021978
08067,79.68670089285715
08069,81.69156875636241
08071,90.95298099078342
08073,95.26287240342566
08075,95.75637886597939
08077,83.16929239786126
08079,68.55819515306122
08081,83.92222261434219
08083,85.40064955357143
08085,83.0712362844234
08087,96.30105850032321
08089,97.60074404761906
08091,74.84795342082617
08093,74.76701403435275
08095,96.07720663265306
08097,71.95215869815668
08099,97.90724264705882
08101,95.22699277096898
08103,81.76196681797718
08105,74.45330823560768
08107,76.29897286551339
08109,74.6710441468254
08111,64.93817313058035
08113,79.37353971962617
08115,95.03879464285714
08117,70.45288063909774
08119,77.41033001808319
08121,96.21669584879406
08123,94.31512892857143
08125,98.06851084183674
09001,84.22871251684636
09003,83.86206395348837
09005,81.60946665089878
09007,83.42455357142858
09009,83.77781751093293
09011,82.65870535714285
09013,82.20137810559007
09015,82.13952414772727
10001,89.74254363964687
10003,89.51820362473349
10005,88.64870256696429
11001,91.33571428571429
12001,94.94041185553168
12003,95.67251705457466
12005,93.25317074063233
12007,95.07862852990033
12009,90.8490976443769
12011,90.5739163961039
12013,94.48341136759582
12015,91.65564600840335
12017,93.1546556122449
12019,94.63671875
12021,90.8412298122374
12023,95.694499508519
12027,92.90489621985157
12029,93.73988970588235
12031,94.19254353600944
12033,93.43703242481202
12035,92.36759620221328
12037,92.4641817514677
12039,94.02793947124304
12041,95.04854910714285
12043,91.9248693379791
12045,93.26949306860902
12047,95.61807130791506
12049,93.60461647727271
12051,91.41326391969831
12053,93.26263736263736
12055,92.89541845614828
12057,92.99841915362035
12059,95.68416750503019
12061,91.15900684137291
12063,95.14138428009
12065,94.03881696428572
12067,94.82468026061775
12069,93.86197395359419
12071,90.77733900075987
12073,94.0182537044073
12075,93.73450214737794
12077,94.21550509149941
12079,94.84790655339806
12081,93.14258967056651
12083,94.15746727451574
12085,90.06241883116883
12086,90.91268490138593
12087,90.2403268129771
12089,94.8172748447205
12091,94.18174904336735
12093,92.11479952830189
12095,93.26322138126774
12097,93.18104319852941
12099,90.34129464285715
12101,93.50061055672269
12103,91.94719387755102
12105,93.83320655906594
12107,94.1200168918919
12109,92.6525780023548
12111,90.40239955357144
12113,93.66274679325956
12115,92.47594654159133
12117,92.99482725155279
12119,94.06485714285715
12121,95.31076261045656
12123,93.54061875624375
12125,95.49096996753246
12127,92.1403024281359
12129,93.04496210548173
12131,94.32411937377691
12133,95.08737657563026
13001,96.7592555331992
13003,96.13106469002695
13005,96.65200892857143
13007,94.96097549392097
13009,96.69072485902255
13011,93.19201858108109
13013,94.00060170807454
13015,94.79885248993963
13017,95.80150669642858
13019,95.4995103686636
13021,96.2234375
13023,96.14126584101383
13025,96.02751913265305
13027,94.8013912671233
13029,94.51581682477679
13031,96.40465105685132
13033,97.05973288075562
13035,95.68054464285714
13037,95.14959168118467
13039,94.15174107142857
13043,96.92024028361345
13045,93.66466793052838
13047,93.74693080357143
13049,95.90589657738094
13051,92.86865041208792
13053,95.43855519480519
13055,94.18306482919256
13057,93.65486537388394
13059,94.59645647321429
13061,95.47881556919643
13063,94.55164366883118
13065,96.10238161670918
13067,94.28530357142857
13069,96.23979937607574
13071,94.5841775412088
13073,96.62060267857143
13075,95.11152793778803
13077,94.48209212662339
13079,95.60778823757764
13081,95.22607454318937
13083,91.75235172193878
13085,91.22820420506913
13087,94.52238300492611
13089,94.4294099903475
13091,96.17126194668009
13093,95.46465336134455
13095,95.09134475218659
13097,94.13816964285714
13099,95.2493482142857
13101,95.78464520676692
13103,95.24005281690141
13105,95.02145384097035
13107,97.1183256718529
13109,96.53367346938775
13111,88.30089285714286
13113,94.62200753348215
13115,95.01449107142858
13117,92.80177295918368
13119,93.52762276785715
13121,94.30677083333333
13123,89.87933102345416
13125,96.56466836734694
13127,93.44560771889401
13129,94.96421595982143
13131,94.16422483766233
13133,95.78126539408868
13135,93.71171177455358
13137,89.28319196428572
13139,92.25453125
13141,96.32419961734693
13143,93.12847279900332
13145,94.43761817226891
13147,93.67553453947369
13149,94.4000956632653
13151,95.00479682944606
13153,95.84449842436976
13155,95.53808379120879
13157,93.88841964285716
13159,96.10465503246753
13161,96.73294196428571
13163,97.00373214285715
13165,97.11279017857143
13167,96.95214285714286
13169,96.22953733766234
13171,94.88199404761906
13173,95.73607142857144
13175,96.78085508241759
13177,95.12230829831933
13179,94.2542439703154
13181,96.16724837662338
13183,95.771047567734
13185,95.23480983302412
13187,89.59971968438539
13189,96.32147321428572
13191,92.91739101890757
13193,95.46736531476998
13195,94.12278418989548
13197,94.64007305194805
13199,94.24698660714286
13201,95.02020089285715
13205,94.62854352678572
13207,95.76911830357143
13209,97.01775568181819
13211,95.67996323529412
13213,93.37226562500001
13215,95.51729910714286
13217,95.3787087912088
13219,94.94209980867346
13221,95.27375399786781
13223,94.02510190217392
13225,95.53655861801244
13227,91.95619419642857
13229,96.57428850446429
13231,94.50829951298702
13233,94.34375
13235,96.00382988721805
13237,96.314786893531
13239,95.64285714285714
13241,85.48184253246754
13243,94.98424744897959
13245,97.05337099125364
13247,94.97367246240601
13249,94.82179129464286
13251,96.56935790273558
13253,94.96198895676692
13255,94.77074107142856
13257,92.40011160714286
13259,95.18991653726708
13261,94.97126358695652
13263,94.74878001847291
13265,95.88514827806122
13267,96.72459239130434
13269,95.091235680593
13271,96.63556425644029
13273,94.9184375
13275,94.36611781076067
13277,94.96363839285713
13279,97.02575808625336
13281,85.10782047193878
13283,97.01239224137932
13285,94.56597262880562
13287,94.98913118131868
13289,96.12256610576924
13291,86.4656529017857
13293,94.93887117346938
13295,92.99948022959184
13297,94.62966016763848
13299,96.3081763217098
13301,96.15846581010453
13303,96.847722303207
13305,96.08189732142857
13307,94.78877551020409
13309,97.0800892857143
13311,88.88260103383459
13313,94.11130606312292
13315,95.68637312788017
13317,95.7736443014706
13319,96.6666259765625
13321,94.72565569196429
16001,91.39642341040462
16003,79.76113377463055
16005,84.47932477678572
16007,79.77329617497887
16009,76.20748501042753
16011,85.20771436268473
16013,80.82455981518483
16015,79.30732468519322
16017,74.07026098901099
16019,80.03021208877874
16021,70.29998046875
16023,81.73655408372365
16025,77.73073373902633
16027,93.00820417789757
16029,79.53452050828864
16031,86.13256519784173
16033,78.41455965909091
16035,77.08078082684496
16037,74.4010591998462
16039,84.91289943609023
16041,84.72068917410715
16043,78.63985791685096
16045,87.375048828125
16047,90.32514285714285
16049,76.59312114989733
16051,86.0600043911007
16053,91.47916434151786
16055,75.68373399968394
16057,78.29541543301258
16059,75.34267822401334
16061,79.27678571428571
16063,88.82742346938775
16065,82.30563465250967
16067,89.44485143442623
16069,82.84389121720116
16071,86.47665454712813
16073,86.84775512225492
16075,91.09362383540373
16077,86.34565972222222
16079,72.70269425177095
16081,77.07387262658227
16083,88.23264723557692
16085,75.33590811128526
16087,85.37852715466352
17001,86.80558035714286
17003,90.19835164835165
17005,90.00127496973366
17007,80.60991908482143
17009,86.25274595687331
17011,83.37846467391304
17013,88.9731269409938
17015,82.83413639162562
17017,86.92933728448276
17019,85.36617679680568
17021,88.35458551416257
17023,87.83646978021979
17025,90.002969055773
17027,90.43105829831933
17029,87.34293154761905
17031,81.12452229299363
17033,88.89171694015445
17035,88.33229301948053
17037,81.37591002747253
17039,85.7665625
17041,86.68857646889401
17043,81.37378386699507
17045,86.51101028726707
17047,90.25104739010989
17049,89.21413799894958
17051,89.70287925950196
17053,84.12253884508348
17055,89.95411352040816
17057,85.43704407294834
17059,90.44818480458221
17061,88.73735650510204
17063,83.427001953125
17065,90.28272181919642
17067,86.47591683884298
17069,89.94786607142858
17071,85.82905844155844
17073,83.97597098214285
17075,83.81746651785714
17077,89.64122670807454
17079,89.13267299107143
17081,90.15704044117646
17083,89.37041357816713
17085,82.40315987723214
17087,89.22204569327731
17089,81.06118607954546
17091,83.1980891188251
17093,82.48692801339286
17095,84.33459821428572
17097,79.92040061090226
17099,83.2114433715062
17101,89.49399038461539
17103,82.36218591972187
17105,83.92936862244899
17107,86.60910316478076
17109,85.40252637987012
17111,80.06955915178571
17113,84.65753348214285
17115,86.97966358418368
17117,88.95127279635258
17119,90.148368226601
17121,90.09229910714285
17123,84.05109941364606
17125,86.54092585403727
17127,89.74464285714286
17129,86.9227541909621
17131,84.94346337256493
17133,90.21183401639344
17135,89.08641464613368
17137,87.48015625000001
17139,87.37051425137362
17141,81.89305892857142
17143,84.76207386363636
17145,89.89598214285714
17147,86.15518973214286
17149,87.3397799744898
17151,89.4200682277628
17153,89.93652793778801
17155,83.97271397783253
17157,90.04627232142857
17159,89.75003939075631
17161,84.58850446428572
17163,90.35504382372214
17165,89.98866489955357
17167,87.78137993070364
17169,86.09439094387754
17171,87.69960508241759
17173,88.32868559160306
17175,83.92667998120301
17177,81.85338010204082
17179,85.43431603773585
17181,89.3879608294931
17183,84.93733297952048
17185,90.07176339285714
17187,84.82644328327922
17189,90.11663707386364
17191,90.42366071428572
17193,90.61865723562153
17195,83.57262450851901
17197,82.59259033203125
17199,89.45191326530612
17201,81.44985028310104
17203,84.30819515306123
18001,82.85961415816327
18003,82.18608849789915
18005,85.95813137755101
18007,83.12611027365492
18009,82.81598214285714
18011,83.07223011363635
18013,85.62474034256559
18015,82.90040047268907
18017,82.37327251552794
18019,87.87322198275862
18021,86.79854910714285
18023,82.79557348901099
18025,87.79392755681819
18027,88.7210796026157
18029,86.72120535714286
18031,85.23731203007519
18033,81.17636160714287
18035,82.98434311224489
18037,88.62131224849095
18039,81.02854352678571
18041,84.54004464285714
18043,87.63441792582418
18045,84.53533412388393
18047,85.54458198051948
18049,81.73866071428571
18051,89.98422116312742
18053,82.62497130102041
18055,87.51690848214287
18057,83.26884566326531
18059,83.85072767857142
18061,87.7803485576923
18063,83.98254968317971
18065,83.18319515306122
18067,82.55774655032468
18069,82.34141820790816
18071,86.69224738675958
18073,82.36726756599379
18075,83.04676020408164
18077,86.97838541666667
18079,86.48891369047618
18081,84.91165269679301
18083,89.22520483193277
18085,81.42292574041812
18087,80.52234577922079
18089,81.7609095982143
18091,81.04554541925467
18093,86.99259334415585
18095,83.17214604591838
18097,84.18396045918367
18099,81.35665870221328
18101,88.00236367984694
18103,82.28757440476191
18105,86.03464520676692
18107,83.84673549107143
18109,85.30727040816326
18111,82.90198489010989
18113,80.88396476833977
18115,87.3726461038961
18117,87.36523695054944
18119,86.3496205357143
18121,85.55497864906833
18123,88.48113069581281
18125,89.3180159684066
18127,81.26352040816326
18129,90.62896025345623
18131,82.00640219155844
18133,84.84809561482821
18135,82.90536033163266
18137,85.85371604627767
18139,84.32552664620536
18141,81.0952876984127
18143,87.33230597527472
18145,84.99475446428572
18147,89.41521150468384
18149,81.62491517857143
18151,80.16137053571428
18153,88.35081730769231
18155,87.42561383928572
18157,83.49929672211351
18159,82.6641517857143
18161,84.86332908163266
18163,90.33140453296703
18165,85.88288859577922
18167,87.31086956521739
18169,82.26792002012073
18171,84.04001623376624
18173,89.74795918367347
18175,86.71705872252748
18177,83.86188436059908
18179,82.62436755952382
18181,82.64290457589286
18183,81.56546074797843
19001,86.20705661525973
19003,86.93835227272727
19005,79.72493223852041
19007,88.12389407467532
19009,85.61607142857143
19011,84.89072443181817
19013,83.7812297077922
19015,85.31002435064936
19017,82.2425991419295
19019,83.12644604037267
19021,84.25381493506494
19023,82.85370163690476
19025,85.0196200284091
19027,85.40976308847404
19029,86.55633624188312
19031,84.40793425324675
19033,81.34428520698053
19035,84.63973214285714
19037,80.65071892393321
19039,87.39319196428572
19041,83.31862824675325
19043,81.16359977841502
19045,83.79764508928571
19047,85.58128188775511
19049,86.56440746753248
19051,87.97505073051948
19053,88.01427049512988
19055,82.32584433229813
19057,86.04874441964286
19059,82.14014813311688
19061,81.99324072468794
19063,82.12973823051948
19065,81.14149756493507
19067,81.434375
19069,82.41099837662338
19071,89.4398056722689
19073,85.68710937499999
19075,83.73350167410715
19077,86.00196834415584
19079,83.87590046672078
19081,81.68080357142857
19083,83.65847960633117
19085,87.39341610094452
19087,86.53440638950893
19089,78.98208198051948
19091,83.62049585459184
19093,85.21316964285714
19095,86.19066558441558
19097,83.1295887706044
19099,86.59000318877551
19101,87.05350040584415
19103,85.59670280612245
19105,83.47048498376624
19107,87.13125507305195
19109,82.34182477678571
19111,86.95279644863564
19113,84.40569602272727
19115,86.10422077922078
19117,87.86175933441558
19119,83.36649756493507
19121,86.91867390422078
19123,87.8213676948052
19125,87.87964945211039
19127,85.08991350446429
19129,88.74855867346939
19131,79.9572624362245
19133,86.87662337662337
19135,88.13807832792209
19137,87.62704951298701
19139,85.30884122670807
19141,83.60054408482144
19143,82.54517299107142
19145,88.25579849837662
19147,83.08890269886363
19149,85.02869660955598
19151,84.15012175324675
19153,86.6447713106469
19155,87.66193431996086
19157,86.31103896103896
19159,87.43702313311688
19161,85.03032670454546
19163,84.28414899553572
19165,86.1549715909091
19167,84.19339437046004
19169,85.14358005275973
19171,84.95915584415584
19173,87.36972402597404
19175,86.84085836038962
19177,87.5266865079365
19179,87.93812905844156
19181,87.57504565746753
19183,86.37774705762988
19185,88.01066355519481
19187,84.425
19189,80.76972402597403
19191,79.2712398538961
19193,86.03680059523809
19195,80.34915787337663
19197,82.80146103896104
20001,90.79341517857144
20003,89.94435546875
20005,90.1003589527027
20007,98.04904543067227
20009,96.99129776473526
20011,90.57339691558441
20013,90.1956929788961
20015,94.57836607142858
20017,92.94259581881533
20019,95.65915406341108
20021,92.85199878246753
20023,98.77342410714286
20025,97.99955203201971
20027,94.06446022727273
20029,95.15685096153847
20031,91.33354301948052
20033,97.50568337912088
20035,96.05784090909091
20037,91.58573457792208
20039,97.23255102040817
20041,94.68424278846155
20043,90.04094335480093
20045,89.72953461350293
20047,96.18334821428572
20049,94.42626085907337
20051,97.9019745879121
20053,97.11694435586735
20055,98.82075532834102
20057,96.64476985837437
20059,89.68592032967032
20061,93.19449164746544
20063,98.87469255390836
20065,97.63028074065197
20067,99.05211038961039
20069,97.91626186313687
20071,98.17611607142858
20073,93.32707908163265
20075,98.57672991071428
20077,98.50683379120879
20079,95.69928743131868
20081,98.54794642857144
20083,97.45681919642857
20085,90.89395273591089
20087,90.05212438423645
20089,94.89625318877552
20091,88.55280032467532
20093,99.02076400162338
20095,97.08430524553572
20097,95.93707074175823
20099,93.27259633458645
20101,98.41555863899615
20103,89.55507305194806
20105,97.83958466198979
20107,89.5108309659091
20109,99.62505896226415
20111,92.19189547529538
20113,96.03625593156843
20115,94.20884504608294
20117,91.17078125
20119,98.41819898851149
20121,88.5624703899417
20123,97.06006058673469
20125,94.56027973024315
20127,92.4024167239011
20129,98.21171875
20131,90.36426948051948
20133,91.97830762987013
20135,97.91110871550326
20137,96.57952781593407
20139,91.00292945690673
20141,97.51578265484515
20143,96.48539019574176
20145,96.70466720779221
20147,96.35655219780219
20149,91.92742440041711
20151,96.23379120879122
20153,97.91970145089286
20155,96.67848214285713
20157,93.46299579326924
20159,96.70708705357143
20161,92.89506055516266
20163,97.64805290781854
20165,97.39131181318682
20167,98.06582589285715
20169,96.80320655906593
20171,99.08751674107143
20173,96.58153861464969
20175,98.74405438311688
20177,91.37752363445378
20179,97.92422733516484
20181,98.70885881696428
20183,95.72285554846938
20185,96.35047753220141
20187,98.61986607142856
20189,98.65509334415584
20191,97.85673295454545
20193,98.49943942775975
20195,98.02936383928571
20197,91.85949519230769
20199,98.93259943181818
20201,92.22083386479592
20203,98.92943108028335
20205,93.3952455357143
20207,92.12291964285714
20209,89.43125
21001,88.9845260989011
21003,89.95048076923078
21005,88.59515904017857
21007,90.03759486607143
21009,89.45030970982143
21011,87.34462611607144
21013,87.94643262987015
21015,87.35582074175824
21017,87.44807224025975
21019,88.60024896978022
21021,88.20997023809524
21023,87.24766281512605
21025,88.75726785714286
21027,88.42235221674876
21029,88.9317692158385
21031,89.89398351648352
21033,90.15359248652291
21035,90.33566305620609
21037,87.65174107142857
21039,90.30069754464286
21041,88.00564123376624
21043,87.15805315290179
21045,88.31470549040512
21047,90.19437138030888
21049,87.64561383928572
21051,88.94262117346939
21053,89.0305357142857
21055,90.03936653325124
21057,89.80596301020408
21059,89.82837611607142
21061,89.28134374999999
21063,87.3892857142857
21065,88.26184210526317
21067,87.59597695182724
21069,86.90286989795918
21071,89.8688012295082
21073,88.45134648617513
21075,91.3079064849624
21077,88.14364495798318
21079,88.37564413265306
21081,87.54713255494507
21083,90.12983208198052
21085,88.82653674450549
21087,89.18529974489795
21089,87.50116239892184
21091,88.94146025345621
21093,88.34803165584415
21095,86.16173330745342
21097,87.65623604910714
21099,88.96293526785715
21101,90.49862402152641
21103,87.89681325987841
21105,90.65892253861004
21107,90.45977302065404
21109,87.63461038961039
21111,88.67634648617512
21113,88.11257440476192
21115,89.25481584821429
21117,87.26925652472528
21119,88.55528409090908
21121,89.24969733656175
21123,88.48213169642858
21125,88.75478896103895
21127,89.02943337912089
21129,88.49847935267857
21131,88.21844038018433
21133,87.80200892857144
21135,86.54377678571429
21137,88.04906775210084
21139,89.95400974025974
21141,90.1154761904762
21143,90.23209965437789
21145,89.95896381578947
21147,88.8478997564935
21149,90.34097744360902
21151,88.25149147727272
21153,88.40121753246753
21155,88.83050309065933
21157,90.25139508928571
21159,90.09988839285715
21161,86.8606456043956
21163,88.08710581306991
21165,86.91192396313365
21167,88.48298284774437
21169,88.9515726461039
21171,89.57925473760933
21173,87.33546875
21175,87.64471970140515
21177,90.2734375
21179,89.082763671875
21181,87.25645926339286
21183,89.66402925531915
21185,87.91852678571428
21187,87.88002232142857
21189,88.79811347926267
21191,87.73295784883722
21193,88.7414673180593
21195,89.89214588377725
21197,87.7951211734694
21199,88.90153030563187
21201,87.33435905612245
21203,87.96485267857142
21205,86.68040178571428
21207,89.10496262458473
21209,87.7310980243161
21211,88.20832324455206
21213,90.00744724025974
21215,88.90811011904762
21217,88.75545577242525
21219,90.04170918367348
21221,90.39203629032258
21223,87.51759100274725
21225,90.59142520215633
21227,89.9626488095238
21229,88.81992430124224
21231,89.00089285714286
21233,90.42476767492711
21235,89.2952168367347
21237,87.67969387755102
21239,88.226516317734
22001,93.11376255580358
22003,93.92654910714286
22005,93.79095203488373
22007,92.94640231092438
22009,94.5429766591676
22011,94.02403738839286
22013,95.0283421814672
22015,94.43078683035715
22017,94.31763916015625
22019,92.95125471384206
22021,95.0317775974026
22023,91.02395933880308
22025,94.84720089285715
22027,94.41638764880953
22029,94.69856770833333
22031,94.83925432477679
22033,94.13616071428572
22035,94.58156401331719
22037,94.02608941897654
22039,94.00242346938776
22041,94.85928765527952
22043,95.33186626552796
22045,91.62008659638555
22047,93.59009936635945
22049,94.97471689895471
22051,92.21677827380952
22053,92.92391581632654
22055,92.93957941729323
22057,91.80569332534843
22059,94.9563322368421
22061,94.83468952922078
22063,94.1625637755102
22065,94.58237794452887
22067,94.92367865114795
22069,95.65056159764438
22071,91.88304158834586
22073,95.13681260146105
22075,91.47771303834033
22077,94.15394345238096
22079,94.85518885564697
22081,95.49871651785715
22083,94.95126488095238
22085,95.14534671532847
22087,91.32304030987395
22089,93.08174894957982
22091,94.01948214285714
22093,93.51015625
22095,93.61584821428572
22097,93.80799353205849
22099,93.00037138238916
22101,91.07380022321428
22103,93.59044117647058
22105,94.07964060624249
22107,94.65441964285714
22109,91.22907366071428
22111,94.9689017857143
22113,91.58413682162809
22115,94.70109641006661
22117,94.15703610248447
22119,94.52063693936877
22121,94.02558928571429
22123,94.67118008760107
22125,94.06977040816327
22127,95.41344025195694
23001,76.3483981092437
23003,72.44098199190918
23005,77.10108981092436
23007,71.174609375
23009,75.48928571428571
23011,76.16084002034358
23013,76.33067602040816
23015,76.58359509466437
23017,73.35539516287284
23019,74.84612576695994
23021,72.09320656020004
23023,76.81280065597667
23025,71.97980180603535
23027,75.75812116350447
23029,75.46365560398026
23031,77.99725366709183
24001,88.10647321428571
24003,90.07226022465437
24005,89.35456133540374
24009,89.90803571428572
24011,90.23088556851313
24013,88.99150144432774
24015,89.22255322802198
24017,90.9946036438224
24019,89.27578983516484
24021,89.81848561026352
24023,80.79797991071429
24025,89.36702251552795
24027,89.72403846153847
24029,89.68852678571429
24031,90.40041817359855
24033,90.76061776061776
24035,89.922581235363
24037,89.91168526785714
24039,88.05534539473685
24041,89.56692275747508
24043,90.5230731355042
24045,88.66049107142858
24047,87.09838169642858
24510,89.69781936813186
25001,78.71987920168067
25003,78.45736177884616
25005,81.42988402562112
25007,79.20379464285715
25009,80.60503360754414
25011,79.77648995535715
25013,81.920575105042
25015,81.16689161129568
25017,81.50537170031056
25019,76.9138671875
25021,81.8442763859275
25023,80.8485331632653
25025,81.45379464285715
25027,80.4219372923588
26001,73.83904969262295
26003,69.28216002747253
26005,79.49795048701299
26007,73.22046292701863
26009,72.56761083743842
26011,75.81988839285714
26013,69.5851090315934
26015,78.8980950689935
26017,76.74156372309199
26019,74.13701756912442
26021,80.55633534663866
26023,79.80464691558441
26025,79.22982102997449
26027,80.44912253694581
26029,72.18352678571429
26031,72.46919164540816
26033,70.13011798469388
26035,75.52302658279221
26037,78.60760957792208
26039,73.45878652597402
26041,70.8580551242236
26043,72.51536239495799
26045,78.80207170758929
26047,71.14207001879699
26049,78.61747159090909
26051,76.36737012987014
26053,70.72366996669135
26055,73.71616379310345
26057,78.03204139610389
26059,79.5223943148688
26061,69.93515936751795
26063,75.92226641096579
26065,78.79716517857143
26067,78.54880275974027
26069,74.90929890422079
26071,70.94352251367054
26073,76.9414366883117
26075,79.21383928571429
26077,79.57603997564935
26079,73.42865070093458
26081,78.5616200206044
26083,68.41130529626624
26085,76.30347576530613
26087,78.46908282844389
26089,72.60418303571429
26091,80.73418729707792
26093,78.89190360610263
26095,69.4899892631103
26097,69.88979336734694
26099,79.92859933035714
26101,75.46433390827923
26103,70.4110886202307
26105,76.59994698660714
26107,76.68169209431346
26109,73.36186329039812
26111,77.41178761398176
26113,74.29308755760368
26115,81.30723522167487
26117,77.6414543565271
26119,73.56780831473215
26121,78.26082868303573
26123,77.50153987693051
26125,79.10628540640394
26127,77.4185972744361
26129,74.92006835937501
26131,70.48132098027496
26133,75.26940524193549
26135,73.78383556547618
26137,72.50460184800664
26139,78.86227678571429
26141,72.54331531954888
26143,74.4837838500785
26145,78.23741511569416
26147,79.21736314402811
26149,80.30972110754415
26151,77.39743516833485
26153,69.82052183014355
26155,78.55449979707792
26157,77.60960487739871
26159,80.08259839650147
26161,79.9872050382653
