GEOID,tmax
01001,72.8165283203125
01003,74.63541412353516
01005,74.32406616210938
01007,70.78558349609375
01009,68.39218139648438
01011,73.40148162841797
01013,74.24354553222656
01015,70.92301177978516
01017,72.2994155883789
01019,69.56260681152344
01021,71.1893310546875
01023,73.00125885009766
01025,73.6243667602539
01027,70.11747741699219
01029,70.50051879882812
01031,75.78851318359375
01033,65.47875213623047
01035,74.94944763183594
01037,71.3349609375
01039,76.19940948486328
01041,74.1656265258789
01043,66.8769302368164
01045,75.81339263916016
01047,72.99166870117188
01049,66.01898956298828
01051,72.96605682373047
01053,75.71757507324219
01055,69.65770721435547
01057,69.46673583984375
01059,65.24304962158203
01061,77.74165344238281
01063,70.8361587524414
01065,70.89385986328125
01067,75.82046508789062
01069,77.8655776977539
01071,65.26616668701172
01073,70.44131469726562
01075,69.15933990478516
01077,65.15062713623047
01079,64.29957580566406
01081,73.33353424072266
01083,63.76987075805664
01085,73.87097930908203
01087,73.57435607910156
01089,64.97605895996094
01091,72.44561767578125
01093,67.10322570800781
01095,66.28816223144531
01097,73.91815185546875
01099,74.70531463623047
01101,73.851318359375
01103,65.0009765625
01105,71.47776794433594
01107,70.0942611694336
01109,73.69552612304688
01111,71.36599731445312
01113,75.09898376464844
01115,70.32522583007812
01117,71.01048278808594
01119,71.79961395263672
01121,70.97706604003906
01123,72.06278991699219
01125,70.5870132446289
01127,69.3138198852539
01129,73.75605773925781
01131,73.61463165283203
01133,66.01803588867188
04001,63.927974700927734
04003,78.93595886230469
04005,64.3776626586914
04007,72.46024322509766
04009,76.2843246459961
04011,72.0164794921875
04012,81.01200103759766
04013,81.89665985107422
04015,70.77902221679688
04017,65.19336700439453
04019,81.44532012939453
04021,82.06988525390625
04023,76.68266296386719
04025,70.6948013305664
04027,82.70626831054688
05001,67.63489532470703
05003,70.06824493408203
05005,62.201087951660156
05007,61.972381591796875
05009,61.31999206542969
05011,70.15596008300781
05013,69.55529022216797
05015,60.8512077331543
05017,67.89845275878906
05019,69.748779296875
05021,64.65853881835938
05023,64.11109924316406
05025,68.72076416015625
05027,69.7862548828125
05029,66.61641693115234
05031,65.1445083618164
05033,65.6316146850586
05035,66.61512756347656
05037,66.05423736572266
05039,69.46170806884766
05041,67.24470520019531
05043,68.7273178100586
05045,66.84754943847656
05047,64.9632797241211
05049,63.0526237487793
05051,67.83978271484375
05053,69.20800018310547
05055,64.66529846191406
05057,69.24893951416016
05059,68.92420196533203
05061,68.46330261230469
05063,64.94446563720703
05065,63.16515350341797
05067,65.61073303222656
05069,68.27497100830078
05071,63.8824577331543
05073,70.21823120117188
05075,64.5345230102539
05077,67.35005187988281
05079,67.86555480957031
05081,70.1981430053711
05083,66.07486724853516
05085,67.5893325805664
05087,61.020259857177734
05089,62.12198257446289
05091,70.50052642822266
05093,65.32355499267578
05095,67.34674072265625
05097,67.59165954589844
05099,69.28433990478516
05101,60.87548828125
05103,69.39693450927734
05105,67.23897552490234
05107,67.12434387207031
05109,68.2947006225586
05111,65.59872436523438
05113,66.32999420166016
05115,65.0137939453125
05117,67.13001251220703
05119,67.54654693603516
05121,64.3734359741211
05123,66.86274719238281
05125,67.56683349609375
05127,66.12569427490234
05129,62.309425354003906
05131,66.82572174072266
05133,69.39908599853516
05135,64.10253143310547
05137,62.46452713012695
05139,70.52298736572266
05141,63.65742874145508
05143,62.70338439941406
05145,66.42631530761719
05147,66.47899627685547
05149,67.01605987548828
06001,63.834903717041016
06003,45.11277770996094
06005,61.27436828613281
06007,64.10540008544922
06009,62.63089370727539
06011,67.84294891357422
06013,65.70097351074219
06015,53.175418853759766
06017,54.896522521972656
06019,60.681427001953125
06021,64.65550994873047
06023,57.156124114990234
06025,82.7876968383789
06027,66.09358978271484
06029,68.01274871826172
06031,72.59877014160156
06033,59.048458099365234
06035,50.122859954833984
06037,68.72407531738281
06039,60.72657775878906
06041,60.63054275512695
06043,58.752742767333984
06045,58.83652114868164
06047,68.98136901855469
06049,51.16747283935547
06051,49.21805191040039
06053,64.64875030517578
06055,65.03052520751953
06057,54.6490592956543
06059,71.81915283203125
06061,56.122867584228516
06063,50.000545501708984
06065,76.2519302368164
06067,68.93653869628906
06069,63.268524169921875
06071,73.33772277832031
06073,71.23857116699219
06075,62.222320556640625
06077,69.96739959716797
06079,66.74433135986328
06081,62.24883270263672
06083,64.61872863769531
06085,62.50343322753906
06087,63.30833053588867
06089,58.73588943481445
06091,49.86637878417969
06093,50.87127685546875
06095,67.88065338134766
06097,62.27715301513672
06099,67.58549499511719
06101,71.09182739257812
06103,61.66205978393555
06105,55.31676483154297
06107,57.94393539428711
06109,52.56087112426758
06111,63.40437698364258
06113,68.4302978515625
06115,65.58270263671875
08001,61.80720520019531
08003,58.784427642822266
08005,60.7541618347168
08007,55.53403091430664
08009,66.91814422607422
08011,67.73324584960938
08013,55.68291091918945
08014,63.66824722290039
08015,48.796730041503906
08017,61.672218322753906
08019,46.43344497680664
08021,53.10492706298828
08023,55.227989196777344
08025,68.13236999511719
08027,52.968589782714844
08029,56.61378860473633
08031,63.475486755371094
08033,52.80344009399414
08035,58.093055725097656
08037,48.724464416503906
08039,59.352657318115234
08041,60.50654983520508
08043,58.129554748535156
08045,51.806610107421875
08047,48.05980682373047
08049,48.455753326416016
08051,48.11800765991211
08053,45.44723129272461
08055,59.832855224609375
08057,48.210777282714844
08059,56.65708923339844
08061,64.56283569335938
08063,59.24579620361328
08065,44.072486877441406
08067,56.48971176147461
08069,52.96274948120117
08071,64.31404876708984
08073,61.90876388549805
08075,54.59630584716797
08077,57.29983901977539
08079,47.194862365722656
08081,54.33552551269531
08083,60.59438705444336
08085,57.989715576171875
08087,60.53948974609375
08089,68.26974487304688
08091,51.65592956542969
08093,48.14281463623047
08095,52.18408966064453
08097,46.50680160522461
08099,66.61824798583984
08101,68.29823303222656
08103,53.87421798706055
08105,53.01536560058594
08107,50.363258361816406
08109,50.71116638183594
08111,43.20799255371094
08113,54.46596145629883
08115,50.872901916503906
08117,45.19401168823242
08119,51.04051208496094
08121,57.232906341552734
08123,61.097557067871094
08125,56.10247802734375
09001,51.34651565551758
09003,50.431640625
09005,47.5552864074707
09007,51.72797775268555
09009,51.408546447753906
09011,51.60520553588867
09013,50.14919662475586
09015,50.431785583496094
10001,61.98352813720703
10003,59.45621109008789
10005,62.80044174194336
11001,62.750709533691406
12001,80.85790252685547
12003,79.58090209960938
12005,77.6530990600586
12007,80.28237915039062
12009,80.85633850097656
12011,85.93294525146484
12013,79.19163513183594
12015,85.61295318603516
12017,81.2260513305664
12019,80.45989990234375
12021,86.67546844482422
12023,79.2704086303711
12027,85.68644714355469
12029,78.72801971435547
12031,79.4903793334961
12033,74.90534210205078
12035,80.8449935913086
12037,77.9671630859375
12039,79.02716064453125
12041,80.17971801757812
12043,87.03792572021484
12045,78.15774536132812
12047,78.02066040039062
12049,85.13243103027344
12051,87.1533203125
12053,81.77288055419922
12055,86.42208862304688
12057,82.1181869506836
12059,78.21443176269531
12061,83.2603988647461
12063,78.78321838378906
12065,77.50222778320312
12067,79.15425109863281
12069,82.83014678955078
12071,85.75151062011719
12073,78.49290466308594
12075,80.27002716064453
12077,79.62765502929688
12079,77.8852767944336
12081,83.09590148925781
12083,81.89493560791016
12085,84.20045471191406
12086,86.50733184814453
12087,85.63500213623047
12089,79.5528793334961
12091,76.99666595458984
12093,85.35615539550781
12095,82.8083724975586
12097,84.27179718017578
12099,85.20807647705078
12101,82.05178833007812
12103,80.29584503173828
12105,84.59419250488281
12107,81.3180923461914
12109,79.65624237060547
12111,83.71710968017578
12113,75.39351654052734
12115,83.14273071289062
12117,82.37760925292969
12119,82.6556167602539
12121,78.98640441894531
12123,77.7416000366211
12125,79.99761962890625
12127,81.36225891113281
12129,78.48486328125
12131,77.77618408203125
12133,78.4647216796875
13001,78.28913879394531
13003,76.78775787353516
13005,78.23407745361328
13007,77.49038696289062
13009,75.01181030273438
13011,69.83258056640625
13013,70.68953704833984
13015,69.85846710205078
13017,75.71121978759766
13019,75.75146484375
13021,75.1635513305664
13023,75.67545318603516
13025,79.78140258789062
13027,76.35511016845703
13029,78.15909576416016
13031,78.37493896484375
13033,75.78531646728516
13035,74.05535125732422
13037,77.07274627685547
13039,79.01824188232422
13043,78.1079330444336
13045,71.84904479980469
13047,67.89013671875
13049,79.81710052490234
13051,77.37845611572266
13053,75.66888427734375
13055,68.69352722167969
13057,68.9985122680664
13059,71.36368560791016
13061,75.86600494384766
13063,71.92282104492188
13065,77.64986419677734
13067,70.27900695800781
13069,76.56430053710938
13071,75.68952941894531
13073,73.9798812866211
13075,75.63031005859375
13077,73.35502624511719
13079,74.7009048461914
13081,76.37763214111328
13083,65.42308044433594
13085,67.58062744140625
13087,78.46839904785156
13089,71.10816192626953
13091,76.0642318725586
13093,75.95602416992188
13095,77.22233581542969
13097,71.54071044921875
13099,77.49351501464844
13101,77.52110290527344
13103,77.91658782958984
13105,72.0845947265625
13107,76.72826385498047
13109,78.65218353271484
13111,64.64350891113281
13113,72.73934936523438
13115,69.75872802734375
13117,68.9427261352539
13119,70.45624542236328
13121,71.10710144042969
13123,65.52755737304688
13125,73.9685287475586
13127,78.71292877197266
13129,69.62577819824219
13131,77.10643768310547
13133,73.16464233398438
13135,70.32096862792969
13137,68.12174987792969
13139,69.33258056640625
13141,73.95691680908203
13143,70.25687408447266
13145,73.72039031982422
13147,71.4450454711914
13149,72.78350067138672
13151,72.81770324707031
13153,75.40123748779297
13155,75.58885192871094
13157,70.40422058105469
13159,74.5501708984375
13161,76.90625
13163,74.75907897949219
13165,76.82847595214844
13167,75.68553924560547
13169,75.03548431396484
13171,73.82952880859375
13173,76.48611450195312
13175,76.20809936523438
13177,76.7861099243164
13179,78.24031066894531
13181,72.93455505371094
13183,79.04009246826172
13185,76.61963653564453
13187,67.06061553955078
13189,73.44831085205078
13191,78.2392349243164
13193,75.37647247314453
13195,70.89154052734375
13197,74.95114135742188
13199,73.30748748779297
13201,78.0855941772461
13205,76.84175872802734
13207,74.62673950195312
13209,77.0655746459961
13211,73.27355194091797
13213,67.77458953857422
13215,75.43084716796875
13217,73.02140808105469
13219,71.72325897216797
13221,72.25308990478516
13223,70.29816436767578
13225,74.960205078125
13227,67.38301086425781
13229,79.31520080566406
13231,73.39594268798828
13233,70.236572265625
13235,75.77537536621094
13237,74.63331604003906
13239,75.3686752319336
13241,65.96380615234375
13243,76.06510925292969
13245,75.0895004272461
13247,72.12390899658203
13249,75.17059326171875
13251,77.20622253417969
13253,78.9051513671875
13255,73.3370132446289
13257,69.84737396240234
13259,75.74464416503906
13261,75.92404174804688
13263,73.83319854736328
13265,72.85566711425781
13267,78.52340698242188
13269,74.49491119384766
13271,76.28616333007812
13273,76.59363555908203
13275,76.39202117919922
13277,75.4556655883789
13279,77.77129364013672
13281,64.88626861572266
13283,76.76126098632812
13285,73.19271087646484
13287,75.88695526123047
13289,75.29721069335938
13291,64.66886138916016
13293,73.87193298339844
13295,67.27784729003906
13297,71.60424041748047
13299,78.73483276367188
13301,73.31622314453125
13303,74.89707946777344
13305,79.34481811523438
13307,75.78706359863281
13309,76.8124008178711
13311,67.60218811035156
13313,68.34153747558594
13315,75.97986602783203
13317,72.44046783447266
13319,75.39860534667969
13321,76.14945220947266
16001,61.69779586791992
16003,51.71781921386719
16005,55.59825134277344
16007,51.92038345336914
16009,52.90311813354492
16011,56.50381088256836
16013,50.94441223144531
16015,51.333187103271484
16017,51.2337646484375
16019,53.28160858154297
16021,47.01886749267578
16023,51.93669128417969
16025,48.980674743652344
16027,63.75724792480469
16029,52.20210647583008
16031,53.62071990966797
16033,50.52949905395508
16035,52.17667007446289
16037,46.11337661743164
16039,56.29838180541992
16041,55.31702423095703
16043,51.319618225097656
16045,58.986507415771484
16047,58.57608413696289
16049,50.48039245605469
16051,57.49085998535156
16053,58.647605895996094
16055,52.67671585083008
16057,54.32187271118164
16059,47.51953125
16061,52.26229476928711
16063,57.211387634277344
16065,55.105770111083984
16067,57.146568298339844
16069,57.20054626464844
16071,54.35621643066406
16073,55.45314025878906
16075,62.74852752685547
16077,54.500274658203125
16079,49.3051643371582
16081,50.957069396972656
16083,55.6915397644043
16085,48.318992614746094
16087,57.178375244140625
17001,52.2522087097168
17003,62.82958984375
17005,57.394981384277344
17007,43.05364227294922
17009,52.36286163330078
17011,45.51603698730469
17013,56.28595733642578
17015,43.11652374267578
17017,52.91549301147461
17019,52.92954635620117
17021,54.94191360473633
17023,57.000545501708984
17025,58.44482421875
17027,59.61671829223633
17029,55.66539001464844
17031,44.160221099853516
17033,58.09497833251953
17035,56.51441192626953
17037,43.769073486328125
17039,51.61888122558594
17041,54.70313262939453
17043,44.13669204711914
17045,55.20455551147461
17047,60.143760681152344
17049,56.495269775390625
17051,56.66035842895508
17053,50.32277297973633
17055,59.998111724853516
17057,49.8726921081543
17059,61.22615432739258
17061,55.59691619873047
17063,46.591148376464844
17065,61.05356979370117
17067,49.60688400268555
17069,60.756656646728516
17071,47.53633499145508
17073,45.39814376831055
17075,50.33549118041992
17077,60.28554153442383
17079,57.321998596191406
17081,59.74614334106445
17083,56.19779968261719
17085,41.812618255615234
17087,61.848690032958984
17089,43.70084762573242
17091,47.78717041015625
17093,45.07822799682617
17095,46.36689758300781
17097,42.17488098144531
17099,46.0113639831543
17101,58.86979675292969
17103,44.27397537231445
17105,48.115882873535156
17107,52.563743591308594
17109,48.80843734741211
17111,43.24168395996094
17113,49.61260986328125
17115,53.469722747802734
17117,55.32512664794922
17119,57.15349197387695
17121,58.663291931152344
17123,47.428749084472656
17125,52.43974685668945
17127,63.01242446899414
17129,53.383358001708984
17131,45.79719924926758
17133,59.70552444458008
17135,55.518096923828125
17137,53.71922302246094
17139,54.35762023925781
17141,43.53510665893555
17143,49.17074203491211
17145,60.161865234375
17147,52.8570442199707
17149,54.40476608276367
17151,61.749977111816406
17153,63.0655517578125
17155,46.666114807128906
17157,60.21902084350586
17159,58.575721740722656
17161,45.49629592895508
17163,59.443973541259766
17165,61.259437561035156
17167,54.51838684082031
17169,51.18634796142578
17171,54.298152923583984
17173,55.11057662963867
17175,46.418819427490234
17177,42.5239143371582
17179,50.53404235839844
17181,61.21149444580078
17183,53.389278411865234
17185,59.78410339355469
17187,46.71674728393555
17189,60.13755416870117
17191,60.208702087402344
17193,61.461448669433594
17195,44.36420822143555
17197,45.98985290527344
17199,60.259971618652344
17201,42.72040557861328
17203,48.61589050292969
18001,48.88563919067383
18003,47.890411376953125
18005,58.20674133300781
18007,50.558956146240234
18009,51.02792739868164
18011,53.68063735961914
18013,57.22781753540039
18015,50.87395477294922
18017,49.60496139526367
18019,61.170867919921875
18021,57.25545883178711
18023,52.262630462646484
18025,60.271209716796875
18027,59.68468475341797
18029,57.95291519165039
18031,56.85350036621094
18033,46.26805114746094
18035,53.07247543334961
18037,60.08664321899414
18039,45.6592903137207
18041,55.56473922729492
18043,61.0799446105957
18045,53.46759796142578
18047,56.429420471191406
18049,48.208290100097656
18051,60.15049743652344
18053,51.382728576660156
18055,58.349185943603516
18057,53.57338333129883
18059,54.7562141418457
18061,61.02370071411133
18063,54.87815475463867
18065,53.92460250854492
18067,50.940731048583984
18069,49.13777542114258
18071,59.27237319946289
18073,48.264766693115234
18075,50.66903305053711
18077,60.218055725097656
18079,59.60578536987305
18081,56.16215133666992
18083,59.560211181640625
18085,47.33544158935547
18087,45.36503601074219
18089,45.911338806152344
18091,45.0218391418457
18093,58.50760269165039
18095,53.22742462158203
18097,55.233821868896484
18099,46.84360122680664
18101,59.334110260009766
18103,49.570159912109375
18105,56.9633674621582
18107,53.839561462402344
18109,56.062625885009766
18111,48.886268615722656
18113,46.20707321166992
18115,59.2012825012207
18117,60.05942153930664
18119,57.047645568847656
18121,54.73619079589844
18123,59.415828704833984
18125,60.09996032714844
18127,45.31040954589844
18129,60.583492279052734
18131,48.32956314086914
18133,55.09486389160156
18135,52.59556579589844
18137,57.93427276611328
18139,55.54263687133789
18141,45.12138748168945
18143,60.750492095947266
18145,56.30140686035156
18147,60.13539123535156
18149,47.032752990722656
18151,45.0853157043457
18153,58.73955154418945
18155,59.64328384399414
18157,52.016990661621094
18159,52.09182357788086
18161,55.900447845458984
18163,60.04866027832031
18165,54.75879669189453
18167,57.25917434692383
18169,49.36756896972656
18171,52.386898040771484
18173,60.534629821777344
18175,59.92963409423828
18177,54.685482025146484
18179,49.0178337097168
18181,49.84498977661133
18183,47.47908020019531
19001,45.183082580566406
19003,46.86845016479492
19005,39.04625701904297
19007,49.89065170288086
19009,43.9525260925293
19011,42.951988220214844
19013,41.22356033325195
19015,42.84510803222656
19017,39.35973358154297
19019,41.00511932373047
19021,37.27565383911133
19023,38.61659622192383
19025,40.116817474365234
19027,42.34266662597656
19029,46.202117919921875
19031,43.32959747314453
19033,36.8941764831543
19035,38.46854782104492
19037,37.217124938964844
19039,46.96023941040039
19041,36.63719940185547
19043,40.00495529174805
19045,43.867332458496094
19047,42.9693603515625
19049,44.94593811035156
19051,48.75544738769531
19053,48.67091751098633
19055,41.221046447753906
19057,47.19854736328125
19059,34.90064239501953
19061,41.692623138427734
19063,34.60707473754883
19065,39.125492095947266
19067,37.393653869628906
19069,38.31802749633789
19071,49.09546661376953
19073,43.00445556640625
19075,40.45994567871094
19077,44.33137893676758
19079,39.82655715942383
19081,36.277442932128906
19083,39.88214874267578
19085,46.64982223510742
19087,46.426788330078125
19089,36.627845764160156
19091,37.94340515136719
19093,40.53255844116211
19095,44.70137023925781
19097,42.835166931152344
19099,44.04121780395508
19101,45.792110443115234
19103,43.987117767333984
19105,43.9627685546875
19107,46.02501678466797
19109,35.009239196777344
19111,48.45442199707031
19113,43.96042251586914
19115,45.45830154418945
19117,47.92417526245117
19119,38.33393478393555
19121,45.64210510253906
19123,46.90229797363281
19125,46.18894577026367
19127,42.120384216308594
19129,48.63828659057617
19131,36.56744384765625
19133,44.89834213256836
19135,48.084922790527344
19137,47.837764739990234
19139,44.06107711791992
19141,37.17317581176758
19143,35.39002227783203
19145,48.70079803466797
19147,36.449073791503906
19149,40.81254959106445
19151,36.970829010009766
19153,44.985816955566406
19155,47.66128921508789
19157,43.96681594848633
19159,47.991798400878906
19161,39.643680572509766
19163,45.034908294677734
19165,44.89799499511719
19167,38.84762191772461
19169,42.4197998046875
19171,42.221378326416016
19173,47.58810806274414
19175,46.86240005493164
19177,47.05202865600586
19179,47.884578704833984
19181,46.18025207519531
19183,45.14482879638672
19185,48.98204040527344
19187,40.02629470825195
19189,35.175384521484375
19191,37.73843002319336
19193,43.16249084472656
19195,35.99518585205078
19197,38.263736724853516
20001,57.056209564208984
20003,55.591705322265625
20005,52.32689666748047
20007,65.09552001953125
20009,58.7575798034668
20011,57.22504425048828
20013,51.559532165527344
20015,59.4751091003418
20017,56.52163314819336
20019,61.84157943725586
20021,59.74790954589844
20023,57.16428756713867
20025,67.0203628540039
20027,53.765869140625
20029,54.20541000366211
20031,56.488929748535156
20033,65.08232116699219
20035,61.8552131652832
20037,57.96733474731445
20039,56.69891357421875
20041,55.8707275390625
20043,52.16191101074219
20045,54.298423767089844
20047,62.146728515625
20049,59.10515594482422
20051,58.37087631225586
20053,58.46332550048828
20055,65.0863037109375
20057,65.11137390136719
20059,54.6247673034668
20061,54.450992584228516
20063,60.6392822265625
20065,58.01625061035156
20067,67.69683837890625
20069,65.89497375488281
20071,62.95048141479492
20073,57.759822845458984
20075,65.9730453491211
20077,64.10813903808594
20079,60.11602783203125
20081,67.50139617919922
20083,63.79722213745117
20085,52.45490264892578
20087,52.97731399536133
20089,52.594482421875
20091,54.25688552856445
20093,65.50066375732422
20095,62.21112823486328
20097,62.85892105102539
20099,60.310707092285156
20101,62.4604377746582
20103,53.71549987792969
20105,57.7965202331543
20107,56.00333023071289
20109,61.41447448730469
20111,55.888729095458984
20113,59.05195617675781
20115,57.20276641845703
20117,52.027915954589844
20119,67.61312103271484
20121,54.53611755371094
20123,55.23973083496094
20125,61.089820861816406
20127,55.21500015258789
20129,68.36677551269531
20131,51.42586898803711
20133,58.52356719970703
20135,60.99630355834961
20137,55.772369384765625
20139,55.40485763549805
20141,56.422847747802734
20143,56.33671569824219
20145,60.5471076965332
20147,55.67660903930664
20149,52.67752456665039
20151,62.098052978515625
20153,56.8263053894043
20155,60.71238327026367
20157,52.19091033935547
20159,59.114646911621094
20161,53.516292572021484
20163,56.87894821166992
20165,59.447818756103516
20167,58.55064392089844
20169,58.862178802490234
20171,62.94935607910156
20173,61.636714935302734
20175,68.15249633789062
20177,55.104339599609375
20179,58.86933898925781
20181,58.90003204345703
20183,53.77769088745117
20185,60.10930252075195
20187,67.80865478515625
20189,68.48043060302734
20191,63.06119918823242
20193,58.8549690246582
20195,58.989036560058594
20197,54.44157028198242
20199,60.709716796875
20201,51.7969970703125
20203,62.89094161987305
20205,59.449501037597656
20207,57.97529983520508
20209,54.51374435424805
21001,61.64373779296875
21003,61.5997314453125
21005,61.650489807128906
21007,63.53530502319336
21009,62.39837646484375
21011,61.43831253051758
21013,61.540504455566406
21015,59.053951263427734
21017,60.818851470947266
21019,62.804195404052734
21021,61.53779602050781
21023,60.19256591796875
21025,65.01014709472656
21027,60.28099822998047
21029,62.13840866088867
21031,62.61734390258789
21033,61.6127815246582
21035,63.16037368774414
21037,59.683135986328125
21039,63.581275939941406
21041,60.55231857299805
21043,62.20220184326172
21045,62.06755447387695
21047,62.18421936035156
21049,61.46247482299805
21051,63.767520904541016
21053,61.78717041015625
21055,60.82520294189453
21057,62.34212112426758
21059,60.7126350402832
21061,62.28645706176758
21063,62.81159210205078
21065,62.7218017578125
21067,61.171546936035156
21069,61.025733947753906
21071,66.267333984375
21073,61.380035400390625
21075,63.56278991699219
21077,60.211265563964844
21079,62.057281494140625
21081,59.79638671875
21083,63.269935607910156
21085,61.389991760253906
21087,62.075687408447266
21089,61.77208709716797
21091,59.58338928222656
21093,61.25165939331055
21095,60.94828796386719
21097,60.36689376831055
21099,62.15019989013672
21101,60.17828369140625
21103,60.79962158203125
21105,63.398799896240234
21107,62.41189956665039
21109,62.623435974121094
21111,61.82896041870117
21113,61.608238220214844
21115,65.64822387695312
21117,59.17131805419922
21119,64.78855895996094
21121,63.011474609375
21123,61.38051223754883
21125,63.50159454345703
21127,64.67540740966797
21129,63.74540328979492
21131,63.373470306396484
21133,63.513153076171875
21135,61.32158660888672
21137,62.115665435791016
21139,61.80335235595703
21141,62.226318359375
21143,61.939571380615234
21145,63.46696472167969
21147,62.338436126708984
21149,61.91488265991211
21151,62.19257736206055
21153,64.95451354980469
21155,61.851375579833984
21157,62.84882354736328
21159,66.56981658935547
21161,60.610984802246094
21163,60.591915130615234
21165,61.856689453125
21167,61.65631866455078
21169,61.897369384765625
21171,61.61663818359375
21173,61.35268783569336
21175,63.398956298828125
21177,63.30085754394531
21179,62.024452209472656
21181,60.715293884277344
21183,61.95551681518555
21185,61.074501037597656
21187,60.44489288330078
21189,64.23583984375
21191,60.07318878173828
21193,64.6281509399414
21195,66.3012924194336
21197,62.27770233154297
21199,63.6561164855957
21201,60.466732025146484
21203,62.64232635498047
21205,61.41108703613281
21207,61.97543716430664
21209,60.771995544433594
21211,61.2833366394043
21213,61.70595932006836
21215,61.87625503540039
21217,61.669883728027344
21219,61.800926208496094
21221,62.64519119262695
21223,60.604881286621094
21225,60.46464157104492
21227,62.381675720214844
21229,61.801025390625
21231,62.41754913330078
21233,60.685245513916016
21235,62.77972412109375
21237,63.39225769042969
21239,61.52372360229492
22001,72.95409393310547
22003,73.14878845214844
22005,73.63969421386719
22007,73.82648468017578
22009,72.80728912353516
22011,72.70235443115234
22013,70.7381820678711
22015,70.65034484863281
22017,71.23336791992188
22019,72.77143859863281
22021,70.23219299316406
22023,71.69732666015625
22025,70.85765075683594
22027,70.10792541503906
22029,71.12443542480469
22031,71.24622344970703
22033,72.69467163085938
22035,68.81513977050781
22037,71.74734497070312
22039,73.39176940917969
22041,69.85668182373047
22043,71.70751953125
22045,72.36221313476562
22047,73.19575500488281
22049,70.4920425415039
22051,73.23886108398438
22053,72.78179168701172
22055,73.24690246582031
22057,73.13846588134766
22059,71.01512908935547
22061,70.3431396484375
22063,73.3194351196289
22065,69.12477111816406
22067,70.26031494140625
22069,72.19599151611328
22071,73.02983093261719
22073,70.23747253417969
22075,71.68009185791016
22077,72.37734985351562
22079,72.83908081054688
22081,71.14053344726562
22083,69.83685302734375
22085,72.0754623413086
22087,71.8946533203125
22089,74.25177001953125
22091,72.65302276611328
22093,74.10155487060547
22095,74.32209014892578
22097,73.16680145263672
22099,73.24669647216797
22101,72.34339141845703
22103,73.78185272216797
22105,73.56178283691406
22107,69.6386947631836
22109,73.11699676513672
22111,70.65414428710938
22113,72.74034881591797
22115,72.45167541503906
22117,73.1861343383789
22119,70.36835479736328
22121,72.80885314941406
22123,69.01036071777344
22125,71.4803695678711
22127,71.21795654296875
23001,43.691097259521484
23003,39.11315155029297
23005,44.58957290649414
23007,37.50968933105469
23009,45.817039489746094
23011,43.949222564697266
23013,44.663291931152344
23015,44.68690872192383
23017,39.70342254638672
23019,43.50929260253906
23021,39.761741638183594
23023,44.78940963745117
23025,38.68760299682617
23027,44.6800422668457
23029,45.5059814453125
23031,44.9961051940918
24001,57.19248580932617
24003,62.98936462402344
24005,60.024600982666016
24009,62.989723205566406
24011,63.55722427368164
24013,58.137428283691406
24015,58.30679702758789
24017,64.62498474121094
24019,63.901790618896484
24021,59.215492248535156
24023,53.009952545166016
24025,58.213985443115234
24027,60.80236053466797
24029,60.90370559692383
24031,60.986732482910156
24033,62.913108825683594
24035,62.23583984375
24037,63.60116958618164
24039,64.06222534179688
24041,63.299896240234375
24043,59.30500030517578
24045,63.87009048461914
24047,62.07768249511719
24510,62.785186767578125
25001,50.20009994506836
25003,43.4472770690918
25005,50.58898162841797
25007,50.317996978759766
25009,49.23868179321289
25011,45.577354431152344
25013,47.866127014160156
25015,46.62431716918945
25017,50.26975631713867
25019,49.371925354003906
25021,51.081565856933594
25023,50.37466049194336
25025,50.6631965637207
25027,47.844642639160156
26001,38.31085205078125
26003,35.28669738769531
26005,42.45453643798828
26007,38.7845573425293
26009,37.35015869140625
26011,39.75849914550781
26013,34.03733444213867
26015,42.8431396484375
26017,41.02735137939453
26019,38.47555923461914
26021,43.2550048828125
26023,44.804656982421875
26025,43.34815979003906
26027,43.69092559814453
26029,36.99486541748047
26031,38.255130767822266
26033,35.82789611816406
26035,40.6124267578125
26037,43.086849212646484
26039,39.01704406738281
26041,37.39571762084961
26043,37.44704818725586
26045,42.96646499633789
26047,36.639549255371094
26049,42.66624069213867
26051,40.944889068603516
26053,36.139556884765625
26055,38.804161071777344
26057,42.706520080566406
26059,44.11085510253906
26061,36.68741226196289
26063,38.82139587402344
26065,43.27558135986328
26067,42.79936218261719
26069,39.14396286010742
26071,35.37024688720703
26073,41.807281494140625
26075,43.6151008605957
26077,43.278072357177734
26079,38.81730651855469
26081,42.69491195678711
26083,37.33407974243164
26085,40.282413482666016
26087,41.475181579589844
26089,37.30554962158203
26091,45.64972686767578
26093,43.82096481323242
26095,33.58662414550781
26097,35.11598205566406
26099,43.54341506958008
26101,39.02033233642578
26103,35.10310363769531
26105,39.70125961303711
26107,40.966278076171875
26109,39.177581787109375
26111,42.21711349487305
26113,39.862266540527344
26115,46.82302474975586
26117,42.07328796386719
26119,38.74111557006836
26121,41.72280502319336
26123,41.43021774291992
26125,43.43565368652344
26127,40.72276306152344
26129,39.496158599853516
26131,36.36652755737305
26133,39.832481384277344
26135,38.64133071899414
26137,37.01201629638672
26139,42.25698471069336
26141,38.527042388916016
26143,40.09959030151367
26145,42.96942901611328
26147,42.08994674682617
26149,44.383663177490234
26151,39.79867172241211
26153,36.175254821777344
26155,43.058650970458984
