GEOID,tmax
01001,59.39411544799805
01003,62.772674560546875
01005,61.22502136230469
01007,55.73304748535156
01009,50.043704986572266
01011,60.198062896728516
01013,62.57311248779297
01015,54.40945053100586
01017,58.29262924194336
01019,51.51572036743164
01021,57.31047439575195
01023,59.23494338989258
01025,60.29158401489258
01027,56.682376861572266
01029,55.73659133911133
01031,62.33213424682617
01033,46.65511703491211
01035,62.921958923339844
01037,57.803401947021484
01039,63.56406021118164
01041,61.94148254394531
01043,47.939491271972656
01045,62.18319320678711
01047,59.87299728393555
01049,47.55112838745117
01051,59.46083450317383
01053,63.032554626464844
01055,51.04804611206055
01057,51.16134262084961
01059,46.900550842285156
01061,63.3297119140625
01063,55.42436981201172
01065,56.34369659423828
01067,62.87712860107422
01069,63.8785285949707
01071,46.146053314208984
01073,53.187782287597656
01075,50.69358444213867
01077,46.15489196777344
01079,46.51713180541992
01081,58.98426818847656
01083,46.183536529541016
01085,61.21752166748047
01087,59.596920013427734
01089,46.21962356567383
01091,59.13771057128906
01093,48.47545623779297
01095,47.9013671875
01097,62.370418548583984
01099,61.74479293823242
01101,60.806884765625
01103,46.78797912597656
01105,57.61412048339844
01107,53.07754135131836
01109,60.94552230834961
01111,57.5455207824707
01113,60.63005828857422
01115,53.60763931274414
01117,55.540714263916016
01119,56.95706558227539
01121,56.6468620300293
01123,58.41807174682617
01125,53.727149963378906
01127,51.016639709472656
01129,60.9849853515625
01131,60.81705856323242
01133,47.95127868652344
04001,56.30763244628906
04003,71.93401336669922
04005,55.201358795166016
04007,64.36016082763672
04009,68.13380432128906
04011,64.1833267211914
04012,74.94393157958984
04013,74.94696807861328
04015,61.245399475097656
04017,58.220787048339844
04019,75.39910888671875
04021,74.57312774658203
04023,69.52204132080078
04025,62.46294403076172
04027,77.76387023925781
05001,46.56661605834961
05003,52.5535774230957
05005,39.40350341796875
05007,40.94934844970703
05009,39.23354721069336
05011,51.96303176879883
05013,51.4073600769043
05015,39.68264389038086
05017,50.301788330078125
05019,50.25136184692383
05021,41.23787307739258
05023,42.38139343261719
05025,49.333499908447266
05027,52.58623123168945
05029,45.25004196166992
05031,41.50546646118164
05033,43.647178649902344
05035,43.625083923339844
05037,42.9656867980957
05039,49.58123779296875
05041,47.10870361328125
05043,49.79716873168945
05045,44.72708511352539
05047,43.642208099365234
05049,39.1104621887207
05051,47.93873977661133
05053,48.47002029418945
05055,41.18973159790039
05057,51.634788513183594
05059,48.949546813964844
05061,50.19761276245117
05063,41.72209930419922
05065,39.9739990234375
05067,42.40290451049805
05069,47.5938606262207
05071,43.39392852783203
05073,53.13417434692383
05075,40.75707244873047
05077,44.83917999267578
05079,48.205223083496094
05081,52.38125991821289
05083,46.08955764770508
05085,45.94081115722656
05087,39.722816467285156
05089,39.51140213012695
05091,53.13547897338867
05093,42.86540222167969
05095,45.45456314086914
05097,47.91289138793945
05099,51.56937026977539
05101,39.55455780029297
05103,51.051578521728516
05105,46.80929946899414
05107,45.24104309082031
05109,49.64204406738281
05111,42.20092010498047
05113,48.093109130859375
05115,44.34281539916992
05117,45.416324615478516
05119,46.10902786254883
05121,40.671844482421875
05123,44.11302947998047
05125,46.7455940246582
05127,47.42265319824219
05129,40.260589599609375
05131,46.83805465698242
05133,51.42567825317383
05135,39.96220397949219
05137,40.70432662963867
05139,53.28522872924805
05141,42.16407775878906
05143,40.893184661865234
05145,44.12662124633789
05147,43.84463882446289
05149,47.297645568847656
06001,55.70502471923828
06003,38.45891571044922
06005,52.140289306640625
06007,53.35148239135742
06009,53.080894470214844
06011,54.99282455444336
06013,56.43430709838867
06015,49.969539642333984
06017,45.88682174682617
06019,51.89748764038086
06021,53.46531677246094
06023,51.571414947509766
06025,76.93699645996094
06027,56.735557556152344
06029,58.70641326904297
06031,61.846099853515625
06033,49.031761169433594
06035,41.64292907714844
06037,58.20344543457031
06039,52.171756744384766
06041,52.98611068725586
06043,48.74411392211914
06045,50.281429290771484
06047,60.6616096496582
06049,42.09907913208008
06051,40.75784683227539
06053,57.347232818603516
06055,55.61076736450195
06057,44.40791320800781
06059,61.5410270690918
06061,46.213294982910156
06063,40.36051559448242
06065,68.25090026855469
06067,59.35576629638672
06069,55.42886734008789
06071,65.27030944824219
06073,62.0003662109375
06075,55.13557434082031
06077,61.3505973815918
06079,56.76899337768555
06081,54.99784469604492
06083,57.504905700683594
06085,56.354122161865234
06087,56.997039794921875
06089,48.50027084350586
06091,40.65637969970703
06093,44.63191223144531
06095,58.35009002685547
06097,54.14018630981445
06099,60.2640380859375
06101,59.10822296142578
06103,50.96231460571289
06105,47.66880416870117
06107,49.32823181152344
06109,43.73377990722656
06111,55.42241287231445
06113,58.196224212646484
06115,54.10391616821289
08001,31.38571548461914
08003,47.186248779296875
08005,31.702255249023438
08007,43.16392517089844
08009,39.25357437133789
08011,36.30595779418945
08013,33.36650466918945
08014,33.2897834777832
08015,36.818851470947266
08017,29.5606689453125
08019,32.63628387451172
08021,42.28266906738281
08023,43.877220153808594
08025,37.31967544555664
08027,39.71832275390625
08029,44.97412872314453
08031,33.014060974121094
08033,41.635101318359375
08035,36.32795715332031
08037,35.53976821899414
08039,32.51272964477539
08041,37.735652923583984
08043,41.377017974853516
08045,37.9249153137207
08047,32.75369644165039
08049,33.021583557128906
08051,35.590633392333984
08053,35.643009185791016
08055,42.862545013427734
08057,30.321630477905273
08059,36.1635627746582
08061,31.572059631347656
08063,31.30972671508789
08065,32.854103088378906
08067,43.095298767089844
08069,31.08909797668457
08071,43.68223571777344
08073,32.722408294677734
08075,29.24850082397461
08077,43.85451889038086
08079,36.315589904785156
08081,34.13279342651367
08083,47.693660736083984
08085,45.97686004638672
08087,32.45884323120117
08089,40.27689743041992
08091,40.803680419921875
08093,36.5316276550293
08095,27.436979293823242
08097,35.37437438964844
08099,33.7360725402832
08101,41.94674301147461
08103,36.13298797607422
08105,43.312198638916016
08107,33.96574401855469
08109,39.951908111572266
08111,33.768829345703125
08113,43.355003356933594
08115,25.55018424987793
08117,33.09951400756836
08119,38.44987869262695
08121,31.831281661987305
08123,30.55170440673828
08125,30.754854202270508
09001,35.89479064941406
09003,35.440208435058594
09005,32.564300537109375
09007,35.57155990600586
09009,35.802398681640625
09011,34.99293518066406
09013,34.306636810302734
09015,34.35723114013672
10001,40.41328430175781
10003,38.58889389038086
10005,42.51701736450195
11001,40.69939422607422
12001,70.99674987792969
12003,68.938232421875
12005,65.07350158691406
12007,70.23359680175781
12009,74.65397644042969
12011,83.1141357421875
12013,65.62098693847656
12015,78.56133270263672
12017,71.8821029663086
12019,70.48578643798828
12021,81.92918395996094
12023,68.21728515625
12027,78.33729553222656
12029,68.23696899414062
12031,69.28629302978516
12033,63.36869812011719
12035,72.04422760009766
12037,65.45258331298828
12039,65.37409973144531
12041,69.38961029052734
12043,78.665283203125
12045,65.86286926269531
12047,66.83525848388672
12049,77.71276092529297
12051,80.5755844116211
12053,73.48755645751953
12055,78.04387664794922
12057,75.36425018310547
12059,64.08694458007812
12061,77.18173217773438
12063,64.87150573730469
12065,65.76117706298828
12067,67.38932800292969
12069,74.8609619140625
12071,79.23808288574219
12073,65.73238372802734
12075,70.04345703125
12077,65.97466278076172
12079,66.09561157226562
12081,76.22268676757812
12083,72.97639465332031
12085,79.01563262939453
12086,84.01681518554688
12087,83.38371276855469
12089,68.99967956542969
12091,63.635746002197266
12093,78.04609680175781
12095,75.74124908447266
12097,76.95140838623047
12099,80.91835021972656
12101,74.31001281738281
12103,72.96248626708984
12105,76.85272979736328
12107,71.99317169189453
12109,70.16181182861328
12111,78.2265625
12113,63.06758499145508
12115,76.99239349365234
12117,75.17253875732422
12119,74.266845703125
12121,67.1526107788086
12123,66.4271240234375
12125,69.30958557128906
12127,73.52040100097656
12129,65.58865356445312
12131,64.1000747680664
12133,64.94996643066406
13001,66.73857116699219
13003,66.3292465209961
13005,66.82708740234375
13007,65.28817749023438
13009,63.92519760131836
13011,55.40612030029297
13013,56.598716735839844
13015,53.49576187133789
13017,64.42578887939453
13019,64.90800476074219
13021,63.2626953125
13023,63.72098922729492
13025,68.30850982666016
13027,64.6954345703125
13029,66.88072204589844
13031,66.15540313720703
13033,64.29269409179688
13035,62.001708984375
13037,64.60816955566406
13039,68.1486587524414
13043,66.07799530029297
13045,58.00811004638672
13047,47.52667236328125
13049,68.79691314697266
13051,66.85204315185547
13053,60.99708557128906
13055,49.61595153808594
13057,53.776615142822266
13059,57.727577209472656
13061,63.28608703613281
13063,58.21852493286133
13065,67.5270767211914
13067,56.02762222290039
13069,65.72885131835938
13071,63.721107482910156
13073,61.723854064941406
13075,64.34065246582031
13077,59.07815170288086
13079,61.898406982421875
13081,63.640167236328125
13083,45.74433517456055
13085,51.896175384521484
13087,65.48555755615234
13089,57.51579666137695
13091,64.28011322021484
13093,63.07838821411133
13095,64.7293930053711
13097,57.5190315246582
13099,64.68816375732422
13101,66.82295227050781
13103,65.96017456054688
13105,58.69727325439453
13107,64.86856842041016
13109,66.79669952392578
13111,48.165767669677734
13113,58.894649505615234
13115,52.025123596191406
13117,53.610408782958984
13119,56.222389221191406
13121,57.023826599121094
13123,49.27699279785156
13125,62.52715301513672
13127,67.96310424804688
13129,51.50853729248047
13131,65.27223205566406
13133,61.118202209472656
13135,56.02241897583008
13137,52.21161651611328
13139,53.88819122314453
13141,62.719993591308594
13143,55.72088623046875
13145,59.247249603271484
13147,57.34688186645508
13149,58.565914154052734
13151,59.668556213378906
13153,63.0687141418457
13155,64.38715362548828
13157,56.42803192138672
13159,63.397090911865234
13161,65.70082092285156
13163,63.18850326538086
13165,65.00086975097656
13167,63.94019317626953
13169,63.84718322753906
13171,61.02259826660156
13173,66.01895141601562
13175,64.3466796875
13177,63.7171745300293
13179,67.16925048828125
13181,60.1373176574707
13183,67.53672790527344
13185,65.42088317871094
13187,51.01832580566406
13189,61.65995788574219
13191,67.52412414550781
13193,62.07115173339844
13195,57.34339141845703
13197,60.669376373291016
13199,59.13520050048828
13201,65.28921508789062
13205,64.92755889892578
13207,62.57084655761719
13209,65.35123443603516
13211,61.21449279785156
13213,49.133201599121094
13215,60.562591552734375
13217,60.81864547729492
13219,58.38793182373047
13221,59.16181945800781
13223,55.79827117919922
13225,62.44445037841797
13227,51.702796936035156
13229,67.91384887695312
13231,59.813533782958984
13233,54.53373336791992
13235,63.60985565185547
13237,63.57930374145508
13239,62.07354736328125
13241,50.30606460571289
13243,62.946292877197266
13245,63.31452560424805
13247,59.101383209228516
13249,61.21839904785156
13251,65.06787872314453
13253,65.29707336425781
13255,60.06871795654297
13257,54.47178268432617
13259,61.57999038696289
13261,62.257808685302734
13263,59.8099250793457
13265,61.23553466796875
13267,66.84912872314453
13269,60.85139465332031
13271,64.99943542480469
13273,63.33495330810547
13275,64.74028015136719
13277,63.87483596801758
13279,66.09168243408203
13281,49.05921936035156
13283,64.82527923583984
13285,58.80265426635742
13287,63.673095703125
13289,63.56757736206055
13291,49.102638244628906
13293,60.34177780151367
13295,47.58665466308594
13297,58.461299896240234
13299,68.07369232177734
13301,61.81081008911133
13303,63.42105484008789
13305,67.75306701660156
13307,61.66913986206055
13309,65.20410919189453
13311,51.18617248535156
13313,48.58938217163086
13315,63.9353141784668
13317,60.18769454956055
13319,63.92753219604492
13321,63.781044006347656
16001,47.13204574584961
16003,36.58369445800781
16005,38.31827163696289
16007,34.996490478515625
16009,35.44197463989258
16011,36.20506286621094
16013,34.69446563720703
16015,39.93171691894531
16017,30.37295913696289
16019,35.41352081298828
16021,25.945693969726562
16023,33.38795852661133
16025,34.781463623046875
16027,48.78976821899414
16029,36.54109191894531
16031,39.71661376953125
16033,28.426158905029297
16035,37.52494430541992
16037,33.3978385925293
16039,42.03160858154297
16041,38.219764709472656
16043,32.28011703491211
16045,44.947208404541016
16047,41.70429229736328
16049,35.758949279785156
16051,34.37091064453125
16053,42.68189239501953
16055,32.568058013916016
16057,35.521602630615234
16059,31.03076171875
16061,34.34602737426758
16063,39.27893829345703
16065,33.8582878112793
16067,39.10198211669922
16069,36.6064567565918
16071,38.64154815673828
16073,42.076663970947266
16075,46.78984832763672
16077,38.09125518798828
16079,31.518308639526367
16081,33.298946380615234
16083,40.747798919677734
16085,37.16432571411133
16087,40.503787994384766
17001,28.21824073791504
17003,38.63987731933594
17005,32.118534088134766
17007,23.694957733154297
17009,28.27463150024414
17011,27.96310043334961
17013,31.492084503173828
17015,24.750165939331055
17017,28.710708618164062
17019,29.035892486572266
17021,29.034454345703125
17023,29.804386138916016
17025,32.368194580078125
17027,33.992000579833984
17029,29.319124221801758
17031,28.091230392456055
17033,30.2392520904541
17035,29.83370018005371
17037,26.089412689208984
17039,29.16316032409668
17041,28.9567813873291
17043,27.71520233154297
17045,29.07584571838379
17047,34.41609573364258
17049,30.25230598449707
17051,30.95223617553711
17053,29.141069412231445
17055,35.43244171142578
17057,28.896982192993164
17059,37.096717834472656
17061,30.733341217041016
17063,28.896759033203125
17065,36.389183044433594
17067,27.702800750732422
17069,37.0943603515625
17071,27.25107192993164
17073,26.84543228149414
17075,29.62166404724121
17077,35.81151580810547
17079,30.65526008605957
17081,34.763671875
17083,31.876388549804688
17085,22.245162963867188
17087,37.437747955322266
17089,26.489816665649414
17091,29.651811599731445
17093,28.116302490234375
17095,27.455814361572266
17097,25.40143585205078
17099,28.52703285217285
17101,32.26585388183594
17103,26.49706268310547
17105,28.98627471923828
17107,29.68865394592285
17109,27.730937957763672
17111,24.36104965209961
17113,29.514583587646484
17115,28.553455352783203
17117,30.429567337036133
17119,32.92752456665039
17121,33.03212356567383
17123,29.748624801635742
17125,29.763761520385742
17127,38.79296112060547
17129,29.270112991333008
17131,26.772462844848633
17133,35.56888198852539
17135,29.76447296142578
17137,28.983675003051758
17139,28.41384506225586
17141,25.3817138671875
17143,29.543737411499023
17145,34.89115905761719
17147,28.581268310546875
17149,29.278202056884766
17151,37.39492416381836
17153,38.9705696105957
17155,29.451881408691406
17157,35.731082916259766
17159,32.39054489135742
17161,26.33139991760254
17163,34.375755310058594
17165,36.75757598876953
17167,29.149856567382812
17169,28.146183013916016
17171,29.58403205871582
17173,28.930564880371094
17175,28.010276794433594
17177,23.26518440246582
17179,30.463315963745117
17181,37.02969741821289
17183,28.864330291748047
17185,33.84575271606445
17187,26.909395217895508
17189,34.15565872192383
17191,34.81041717529297
17193,36.670326232910156
17195,26.09485626220703
17197,29.150299072265625
17199,35.86398696899414
17201,23.88140296936035
17203,30.331573486328125
18001,27.843427658081055
18003,28.283266067504883
18005,32.57563018798828
18007,28.169517517089844
18009,29.109947204589844
18011,28.237180709838867
18013,31.086700439453125
18015,28.334123611450195
18017,28.435272216796875
18019,35.33960723876953
18021,29.748741149902344
18023,28.284135818481445
18025,34.02701950073242
18027,32.64982986450195
18029,33.39955520629883
18031,31.55755043029785
18033,27.386394500732422
18035,30.168527603149414
18037,33.61343002319336
18039,27.898569107055664
18041,29.806007385253906
18043,35.51042938232422
18045,28.3158016204834
18047,31.5860652923584
18049,28.8447265625
18051,34.106285095214844
18053,29.977237701416016
18055,31.02381706237793
18057,29.376876831054688
18059,30.129793167114258
18061,35.502037048339844
18063,28.425111770629883
18065,29.446157455444336
18067,28.582151412963867
18069,28.614412307739258
18071,33.19211959838867
18073,28.864826202392578
18075,28.280426025390625
18077,34.30632400512695
18079,33.41450119018555
18081,30.049402236938477
18083,32.44291687011719
18085,28.876323699951172
18087,27.5900821685791
18089,29.036975860595703
18091,28.130353927612305
18093,32.0997200012207
18095,30.39068603515625
18097,29.289804458618164
18099,28.73159408569336
18101,32.7669677734375
18103,28.49087142944336
18105,30.467985153198242
18107,28.233827590942383
18109,29.549924850463867
18111,29.294498443603516
18113,27.90365982055664
18115,34.33877944946289
18117,33.430728912353516
18119,30.186105728149414
18121,27.796422958374023
18123,34.29521179199219
18125,33.56593704223633
18127,28.352840423583984
18129,35.7130241394043
18131,29.03112030029297
18133,28.3758487701416
18135,28.405771255493164
18137,32.563385009765625
18139,30.046308517456055
18141,27.88310432434082
18143,34.47863006591797
18145,30.79413414001465
18147,34.931732177734375
18149,28.840396881103516
18151,27.084678649902344
18153,30.148780822753906
18155,34.731292724609375
18157,28.21072006225586
18159,29.06987762451172
18161,29.975706100463867
18163,34.840179443359375
18165,28.480722427368164
18167,29.686878204345703
18169,28.688514709472656
18171,28.308725357055664
18173,34.76559066772461
18175,33.67168426513672
18177,28.499414443969727
18179,28.252134323120117
18181,28.341154098510742
18183,28.529380798339844
19001,21.131460189819336
19003,21.79694175720215
19005,18.24437141418457
19007,25.646738052368164
19009,19.721261978149414
19011,20.12810516357422
19013,19.220134735107422
19015,20.77289390563965
19017,17.565235137939453
19019,18.942668914794922
19021,16.764768600463867
19023,17.355405807495117
19025,19.286104202270508
19027,19.71181869506836
19029,21.533403396606445
19031,23.018423080444336
19033,16.370704650878906
19035,17.291933059692383
19037,15.594049453735352
19039,22.822237014770508
19041,16.617794036865234
19043,18.601795196533203
19045,24.504533767700195
19047,19.377330780029297
19049,22.068021774291992
19051,25.654394149780273
19053,23.62611198425293
19055,19.68185806274414
19057,26.13616371154785
19059,15.319672584533691
19061,20.563413619995117
19063,15.874544143676758
19065,16.92470359802246
19067,16.219486236572266
19069,17.340181350708008
19071,22.123046875
19073,20.834842681884766
19075,18.5297794342041
19077,20.966541290283203
19079,18.71150779724121
19081,16.928800582885742
19083,18.721763610839844
19085,19.943286895751953
19087,24.967212677001953
19089,15.423108100891113
19091,17.975797653198242
19093,18.12628173828125
19095,21.94849967956543
19097,23.130762100219727
19099,21.34551239013672
19101,24.43448257446289
19103,22.22591209411621
19105,22.34919548034668
19107,23.791109085083008
19109,17.151708602905273
19111,26.7386474609375
19113,20.91754722595215
19115,25.22823715209961
19117,23.518217086791992
19119,15.883003234863281
19121,22.243144989013672
19123,23.731290817260742
19125,23.216753005981445
19127,19.877086639404297
19129,21.842775344848633
19131,15.6673002243042
19133,19.622840881347656
19135,24.618621826171875
19137,21.84878921508789
19139,24.868999481201172
19141,16.099706649780273
19143,14.50877571105957
19145,22.373756408691406
19147,17.218923568725586
19149,18.919084548950195
19151,17.736305236816406
19153,21.958770751953125
19155,21.198318481445312
19157,21.22429084777832
19159,22.5878963470459
19161,18.12994384765625
19163,25.045455932617188
19165,19.835988998413086
19167,16.559152603149414
19169,20.12168312072754
19171,19.698570251464844
19173,22.208948135375977
19175,21.908018112182617
19177,24.914920806884766
19179,25.294477462768555
19181,23.008678436279297
19183,23.801973342895508
19185,24.134443283081055
19187,19.276348114013672
19189,16.433456420898438
19191,16.808015823364258
19193,19.581911087036133
19195,15.450778007507324
19197,17.49078941345215
20001,35.683231353759766
20003,32.954437255859375
20005,27.000896453857422
20007,37.63307189941406
20009,29.820571899414062
20011,34.9003791809082
20013,25.450204849243164
20015,35.691986083984375
20017,32.54770278930664
20019,38.854061126708984
20021,38.95172119140625
20023,29.219501495361328
20025,37.153873443603516
20027,28.29749298095703
20029,27.37538719177246
20031,34.517303466796875
20033,37.232913970947266
20035,38.33036422729492
20037,37.01719284057617
20039,28.73719024658203
20041,31.574617385864258
20043,25.87957763671875
20045,31.722606658935547
20047,32.87754440307617
20049,36.68655014038086
20051,29.09444236755371
20053,30.268577575683594
20055,31.55844497680664
20057,33.80194854736328
20059,31.96352767944336
20061,29.965360641479492
20063,29.45477294921875
20065,29.280000686645508
20067,35.83797836303711
20069,32.85768127441406
20071,29.128793716430664
20073,35.31352233886719
20075,32.75197219848633
20077,37.844730377197266
20079,35.04045867919922
20081,34.814510345458984
20083,31.971412658691406
20085,27.235315322875977
20087,29.830238342285156
20089,25.65340805053711
20091,31.193023681640625
20093,32.471439361572266
20095,35.7197151184082
20097,34.70021057128906
20099,38.697872161865234
20101,30.14399528503418
20103,30.511167526245117
20105,29.371570587158203
20107,32.589599609375
20109,29.017873764038086
20111,32.72944641113281
20113,33.034420013427734
20115,33.472232818603516
20117,25.48917579650879
20119,37.29069900512695
20121,31.766021728515625
20123,27.863449096679688
20125,39.04014587402344
20127,30.921131134033203
20129,39.61036682128906
20131,25.3429012298584
20133,37.008541107177734
20135,30.23365592956543
20137,27.89707374572754
20139,32.123104095458984
20141,27.944978713989258
20143,29.828264236450195
20145,30.915925979614258
20147,27.06380844116211
20149,26.78124237060547
20151,34.1932487487793
20153,28.573627471923828
20155,33.818931579589844
20157,24.993610382080078
20159,31.688514709472656
20161,27.9598388671875
20163,28.414470672607422
20165,29.644662857055664
20167,29.257715225219727
20169,31.648681640625
20171,30.13620948791504
20173,36.908931732177734
20175,38.190887451171875
20177,30.95287322998047
20179,29.538110733032227
20181,28.375530242919922
20183,26.210445404052734
20185,31.529638290405273
20187,36.19474792480469
20189,38.74874496459961
20191,38.550086975097656
20193,28.4913387298584
20195,29.124971389770508
20197,29.77569007873535
20199,28.110143661499023
20201,24.906644821166992
20203,29.63233184814453
20205,37.6278190612793
20207,36.958919525146484
20209,30.953784942626953
21001,39.037322998046875
21003,39.51546096801758
21005,36.21277618408203
21007,39.57576370239258
21009,38.75899124145508
21011,34.969242095947266
21013,37.17686462402344
21015,34.17726135253906
21017,34.887779235839844
21019,36.09558868408203
21021,35.06983947753906
21023,34.53737258911133
21025,37.48923873901367
21027,35.27402114868164
21029,36.85248947143555
21031,39.330299377441406
21033,37.63759994506836
21035,38.318702697753906
21037,34.48273468017578
21039,39.59548568725586
21041,35.63524627685547
21043,35.377933502197266
21045,36.79319381713867
21047,39.677459716796875
21049,35.394126892089844
21051,37.76011276245117
21053,40.51889419555664
21055,37.34463882446289
21057,40.78158187866211
21059,36.19789123535156
21061,38.03705978393555
21063,35.68206024169922
21065,36.128108978271484
21067,35.338226318359375
21069,34.56421661376953
21071,38.90236282348633
21073,36.44002151489258
21075,39.15423583984375
21077,35.38446807861328
21079,35.436729431152344
21081,34.66476821899414
21083,38.726898193359375
21085,36.63310623168945
21087,38.2463493347168
21089,35.47010040283203
21091,35.08046340942383
21093,36.27495574951172
21095,36.639102935791016
21097,34.546775817871094
21099,37.63422775268555
21101,35.701202392578125
21103,35.87443161010742
21105,39.13897705078125
21107,38.495365142822266
21109,36.0050163269043
21111,36.51017761230469
21113,35.50010299682617
21115,37.7919921875
21117,34.131568908691406
21119,38.23277282714844
21121,38.138702392578125
21123,36.66111755371094
21125,37.6109619140625
21127,37.18318176269531
21129,36.732234954833984
21131,37.66143798828125
21133,38.524009704589844
21135,34.800724029541016
21137,35.645118713378906
21139,37.848106384277344
21141,39.52960968017578
21143,37.70125961303711
21145,39.39329147338867
21147,39.47306823730469
21149,37.884342193603516
21151,35.699684143066406
21153,37.28157043457031
21155,36.49667739868164
21157,38.258209228515625
21159,38.56711196899414
21161,34.625579833984375
21163,35.532188415527344
21165,34.98324203491211
21167,35.542724609375
21169,38.70790481567383
21171,39.60867691040039
21173,35.264617919921875
21175,36.00493240356445
21177,39.91685485839844
21179,36.652244567871094
21181,34.64262008666992
21183,38.520748138427734
21185,35.61164474487305
21187,35.511722564697266
21189,37.32162857055664
21191,34.63967514038086
21193,38.183834075927734
21195,39.385353088378906
21197,35.747188568115234
21199,38.16074752807617
21201,34.5789794921875
21203,36.17483139038086
21205,34.36489486694336
21207,39.39619827270508
21209,35.33218765258789
21211,36.172462463378906
21213,39.53901290893555
21215,36.53657150268555
21217,37.45852279663086
21219,39.7855339050293
21221,39.007259368896484
21223,35.246639251708984
21225,36.8007926940918
21227,39.355709075927734
21229,36.03809356689453
21231,39.870277404785156
21233,37.24394989013672
21235,38.72626495361328
21237,36.13219451904297
21239,35.99521255493164
22001,61.61537170410156
22003,59.90616989135742
22005,63.605987548828125
22007,63.88880920410156
22009,58.276065826416016
22011,59.916812896728516
22013,54.863800048828125
22015,55.09554672241211
22017,55.43798828125
22019,61.203609466552734
22021,54.506797790527344
22023,61.99820327758789
22025,55.354610443115234
22027,53.37644958496094
22029,56.449684143066406
22031,55.76254653930664
22033,62.4049186706543
22035,54.13526153564453
22037,61.27226257324219
22039,60.0157356262207
22041,54.23529052734375
22043,56.12095642089844
22045,62.23597717285156
22047,62.562686920166016
22049,54.58659744262695
22051,64.2366943359375
22053,61.035091400146484
22055,62.33522415161133
22057,65.15863800048828
22059,55.7010498046875
22061,54.21025085449219
22063,63.333961486816406
22065,54.485721588134766
22067,53.93928527832031
22069,56.351749420166016
22071,62.445465087890625
22073,54.183433532714844
22075,63.05241394042969
22077,60.505615234375
22079,57.72983169555664
22081,55.95185470581055
22083,54.10539245605469
22085,56.81364822387695
22087,61.41936111450195
22089,64.9237060546875
22091,62.189735412597656
22093,64.26273345947266
22095,64.42328643798828
22097,60.863624572753906
22099,62.7159538269043
22101,62.607765197753906
22103,63.16789627075195
22105,63.05295944213867
22107,54.69270324707031
22109,64.78520965576172
22111,54.12579345703125
22113,62.50819778442383
22115,58.210479736328125
22117,62.336944580078125
22119,54.25326919555664
22121,62.07135772705078
22123,53.69305419921875
22125,59.66678237915039
22127,55.39236068725586
23001,30.273189544677734
23003,25.114286422729492
23005,30.768186569213867
23007,24.439123153686523
23009,29.610973358154297
23011,29.96915054321289
23013,28.869850158691406
23015,29.76772689819336
23017,27.36200714111328
23019,29.196945190429688
23021,26.08858871459961
23023,30.502307891845703
23025,25.269582748413086
23027,29.348316192626953
23029,29.730804443359375
23031,30.580842971801758
24001,32.782047271728516
24003,41.17716598510742
24005,38.680686950683594
24009,41.75693893432617
24011,41.684730529785156
24013,36.737552642822266
24015,38.24799728393555
24017,42.47779846191406
24019,42.327877044677734
24021,36.80778121948242
24023,27.572813034057617
24025,37.82401657104492
24027,39.2909049987793
24029,39.321659088134766
24031,39.182952880859375
24033,41.11235046386719
24035,40.30046081542969
24037,42.414180755615234
24039,42.66170883178711
24041,41.41952133178711
24043,36.04795837402344
24045,42.97102355957031
24047,42.28533172607422
24510,41.02584457397461
25001,34.593170166015625
25003,30.020238876342773
25005,35.05829620361328
25007,35.03276443481445
25009,33.80960464477539
25011,31.674299240112305
25013,33.48204803466797
25015,32.33749008178711
25017,34.98515319824219
25019,34.40390396118164
25021,35.389366149902344
25023,35.15681457519531
25025,35.45799255371094
25027,33.30250930786133
26001,22.246667861938477
26003,19.379276275634766
26005,26.805011749267578
26007,22.693317413330078
26009,19.676990509033203
26011,23.666471481323242
26013,15.79223346710205
26015,26.11155891418457
26017,24.042497634887695
26019,21.508472442626953
26021,27.290002822875977
26023,27.353599548339844
26025,26.266176223754883
26027,27.043193817138672
26029,19.131946563720703
26031,20.286067962646484
26033,18.48258399963379
26035,23.495832443237305
26037,25.48353385925293
26039,20.63713836669922
26041,20.580860137939453
26043,19.467208862304688
26045,25.757396697998047
26047,19.211475372314453
26049,25.094303131103516
26051,23.77480125427246
26053,15.85398006439209
26055,22.04986572265625
26057,25.000598907470703
26059,26.75413703918457
26061,17.259929656982422
26063,23.38452911376953
26065,25.904748916625977
26067,25.631296157836914
26069,23.165224075317383
26071,17.287458419799805
26073,24.492746353149414
26075,26.509967803955078
26077,26.798675537109375
26079,21.242595672607422
26081,26.045249938964844
26083,16.886459350585938
26085,23.51781463623047
26087,24.617937088012695
26089,20.37665557861328
26091,28.316267013549805
26093,26.285924911499023
26095,18.507144927978516
26097,19.292125701904297
26099,26.709762573242188
26101,22.060697555541992
26103,18.019824981689453
26105,22.449583053588867
26107,24.188108444213867
26109,21.083044052124023
26111,24.38340187072754
26113,22.798057556152344
26115,29.43280601501465
26117,25.072818756103516
26119,21.149639129638672
26121,25.62078285217285
26123,24.781522750854492
26125,26.024566650390625
26127,23.81068229675293
26129,22.69629669189453
26131,16.792787551879883
26133,23.259618759155273
26135,21.250186920166016
26137,18.727529525756836
26139,26.414995193481445
26141,21.687559127807617
26143,22.44449806213379
26145,24.856801986694336
26147,25.615089416503906
26149,27.236770629882812
26151,23.955366134643555
26153,20.672698974609375
