GEOID,tmax
01001,61.43492889404297
01003,66.12442779541016
01005,62.96323776245117
01007,60.7590217590332
01009,57.07603073120117
01011,61.97212219238281
01013,62.38574981689453
01015,56.86419677734375
01017,59.85490036010742
01019,56.49495315551758
01021,60.415443420410156
01023,62.8610954284668
01025,63.605804443359375
01027,56.864646911621094
01029,55.92686462402344
01031,62.69733428955078
01033,56.74039840698242
01035,63.43952178955078
01037,59.32635498046875
01039,63.164249420166016
01041,62.055477142333984
01043,56.89794921875
01045,62.68122863769531
01047,62.36493682861328
01049,54.67308807373047
01051,60.99720764160156
01053,64.66133117675781
01055,56.61750411987305
01057,59.1358528137207
01059,56.705081939697266
01061,63.511451721191406
01063,61.63042449951172
01065,61.47051239013672
01067,62.81272888183594
01069,62.93822479248047
01071,54.712425231933594
01073,59.41471862792969
01075,59.26364517211914
01077,56.04973220825195
01079,56.073699951171875
01081,62.19063186645508
01083,55.056114196777344
01085,62.36109161376953
01087,62.087486267089844
01089,55.11777877807617
01091,62.4345703125
01093,57.76151657104492
01095,55.580406188964844
01097,65.36630249023438
01099,63.67729949951172
01101,61.9886360168457
01103,55.777313232421875
01105,61.54499816894531
01107,60.61952590942383
01109,61.85297775268555
01111,57.351558685302734
01113,64.94097137451172
01115,57.81584930419922
01117,59.745243072509766
01119,62.01165771484375
01121,58.49848175048828
01123,59.35512161254883
01125,60.48350524902344
01127,59.013023376464844
01129,64.51548767089844
01131,62.90536880493164
01133,57.11058807373047
04001,49.25941848754883
04003,63.917579650878906
04005,46.77706527709961
04007,57.21745300292969
04009,60.38442611694336
04011,56.658287048339844
04012,67.30816650390625
04013,67.87005615234375
04015,55.15747833251953
04017,49.43379211425781
04019,69.89495849609375
04021,67.48180389404297
04023,65.45195007324219
04025,56.19886016845703
04027,70.32078552246094
05001,56.68417739868164
05003,58.69453430175781
05005,53.1789436340332
05007,53.82998275756836
05009,52.181854248046875
05011,58.26213073730469
05013,58.44265365600586
05015,52.13058853149414
05017,58.58014678955078
05019,57.32794952392578
05021,53.0850944519043
05023,53.13471221923828
05025,57.459781646728516
05027,59.03032302856445
05029,54.69017028808594
05031,53.31502151489258
05033,54.9550895690918
05035,54.809898376464844
05037,53.91944885253906
05039,57.60512924194336
05041,57.09672546386719
05043,57.50917053222656
05045,54.83203887939453
05047,54.21353530883789
05049,52.64777755737305
05051,55.124549865722656
05053,57.0482063293457
05055,53.10554885864258
05057,57.43471908569336
05059,56.508792877197266
05061,56.19695281982422
05063,53.065162658691406
05065,52.92933654785156
05067,53.26669692993164
05069,56.786048889160156
05071,52.763580322265625
05073,58.858646392822266
05075,53.028202056884766
05077,55.191097259521484
05079,56.952659606933594
05081,57.531681060791016
05083,54.72975158691406
05085,55.795928955078125
05087,51.12001037597656
05089,53.07541275024414
05091,58.462890625
05093,54.12955856323242
05095,55.8181266784668
05097,54.588050842285156
05099,57.932342529296875
05101,50.53933334350586
05103,58.50899887084961
05105,55.02920913696289
05107,56.15296936035156
05109,56.175025939941406
05111,53.60523223876953
05113,54.003623962402344
05115,53.40257263183594
05117,55.613746643066406
05119,55.72922134399414
05121,53.00632095336914
05123,54.558197021484375
05125,55.52814865112305
05127,54.47865295410156
05129,51.99287414550781
05131,55.74946975708008
05133,56.862449645996094
05135,52.58145523071289
05137,52.529022216796875
05139,59.186405181884766
05141,52.69987487792969
05143,53.29362869262695
05145,54.21207809448242
05147,54.26499938964844
05149,54.80815887451172
06001,51.45962142944336
06003,40.75938034057617
06005,49.704288482666016
06007,47.747520446777344
06009,50.80558776855469
06011,48.99661636352539
06013,50.092552185058594
06015,42.732059478759766
06017,47.136070251464844
06019,49.463558197021484
06021,47.458736419677734
06023,46.03702163696289
06025,69.43242645263672
06027,48.88113784790039
06029,54.35127258300781
06031,53.95319366455078
06033,45.628631591796875
06035,38.469730377197266
06037,58.311954498291016
06039,49.58193588256836
06041,50.756126403808594
06043,50.30317306518555
06045,47.61423110961914
06047,51.42668533325195
06049,39.653236389160156
06051,39.85258483886719
06053,55.80172348022461
06055,48.75143814086914
06057,44.72110366821289
06059,64.77581024169922
06061,45.95835876464844
06063,40.01846694946289
06065,63.66771697998047
06067,50.81295394897461
06069,53.37775421142578
06071,57.73533630371094
06073,63.61146926879883
06075,53.21030807495117
06077,50.494144439697266
06079,56.71134948730469
06081,53.893638610839844
06083,57.798648834228516
06085,52.956363677978516
06087,55.68159103393555
06089,43.50016403198242
06091,40.44199752807617
06093,39.652889251708984
06095,50.19609451293945
06097,49.6115608215332
06099,50.89067077636719
06101,50.59501647949219
06103,45.62126922607422
06105,40.69213104248047
06107,50.04384231567383
06109,45.964717864990234
06111,57.80384826660156
06113,50.004913330078125
06115,49.20229721069336
08001,58.39454650878906
08003,44.742584228515625
08005,58.28205490112305
08007,39.732872009277344
08009,60.296600341796875
08011,60.953739166259766
08013,48.04070281982422
08014,57.75506591796875
08015,37.2179069519043
08017,56.994789123535156
08019,36.65544509887695
08021,40.423709869384766
08023,43.86905288696289
08025,60.526092529296875
08027,43.318668365478516
08029,38.50273132324219
08031,59.01530838012695
08033,40.56255340576172
08035,55.02119827270508
08037,35.189231872558594
08039,56.941322326660156
08041,55.9996223449707
08043,48.41423797607422
08045,36.51253128051758
08047,39.636199951171875
08049,34.879859924316406
08051,34.83604431152344
08053,35.81761932373047
08055,51.62005615234375
08057,34.11008071899414
08059,51.33121109008789
08061,58.79545211791992
08063,55.76595687866211
08065,34.263587951660156
08067,40.22019577026367
08069,43.292850494384766
08071,58.276100158691406
08073,56.96193313598633
08075,53.6973991394043
08077,38.768306732177734
08079,36.3746452331543
08081,37.299007415771484
08083,42.6882438659668
08085,40.782779693603516
08087,56.6905403137207
08089,61.73634719848633
08091,38.67458724975586
08093,39.5067253112793
08095,53.2203369140625
08097,34.373348236083984
08099,59.98798751831055
08101,59.94667434692383
08103,37.86513137817383
08105,39.014408111572266
08107,35.583351135253906
08109,38.0534553527832
08111,35.63896179199219
08113,41.08488845825195
08115,52.4782829284668
08117,34.11864471435547
08119,44.31599044799805
08121,55.251216888427734
08123,55.732601165771484
08125,54.799922943115234
09001,38.50566101074219
09003,36.873634338378906
09005,35.05826187133789
09007,38.33308029174805
09009,38.34681701660156
09011,38.614540100097656
09013,35.95697021484375
09015,36.67738723754883
10001,47.98820114135742
10003,45.299442291259766
10005,50.35997772216797
11001,46.53072738647461
12001,70.4468994140625
12003,68.69970703125
12005,63.38397216796875
12007,69.99381256103516
12009,75.36236572265625
12011,78.92017364501953
12013,63.153297424316406
12015,78.37013244628906
12017,72.57876586914062
12019,70.60261535644531
12021,79.10150909423828
12023,68.27090454101562
12027,78.1131362915039
12029,68.38883209228516
12031,69.75904083251953
12033,65.79763793945312
12035,72.47908782958984
12037,63.52832794189453
12039,62.373836517333984
12041,69.28334045410156
12043,77.9422836303711
12045,63.62771987915039
12047,66.60749816894531
12049,77.4725341796875
12051,78.47218322753906
12053,73.7106704711914
12055,77.56885528564453
12057,75.6280288696289
12059,64.04064178466797
12061,76.64539337158203
12063,63.142333984375
12065,64.10989379882812
12067,67.3250961303711
12069,74.2490234375
12071,78.48407745361328
12073,63.260189056396484
12075,70.53622436523438
12077,63.17790985107422
12079,65.23595428466797
12081,77.12567901611328
12083,72.3336181640625
12085,77.04097747802734
12086,79.7072525024414
12087,79.47109985351562
12089,68.47774505615234
12091,64.09168243408203
12093,77.18925476074219
12095,75.39790344238281
12097,76.61527252197266
12099,77.8631362915039
12101,74.61593627929688
12103,74.66958618164062
12105,76.5101318359375
12107,71.86766052246094
12109,71.15198516845703
12111,76.84586334228516
12113,64.99872589111328
12115,78.05184173583984
12117,74.87028503417969
12119,73.94503784179688
12121,67.29620361328125
12123,65.75305938720703
12125,69.38663482666016
12127,73.57219696044922
12129,63.52772521972656
12131,63.70936965942383
12133,64.01781463623047
13001,63.479400634765625
13003,64.05966186523438
13005,63.84203338623047
13007,63.106895446777344
13009,61.83591842651367
13011,57.01164245605469
13013,57.200950622558594
13015,56.78860092163086
13017,62.859535217285156
13019,63.58935546875
13021,64.0877685546875
13023,63.682769775390625
13025,65.8696517944336
13027,63.92412185668945
13029,63.359764099121094
13031,62.0651741027832
13033,60.793212890625
13035,60.52823257446289
13037,63.49601364135742
13039,67.1591796875
13043,61.9307975769043
13045,56.74750518798828
13047,54.65606689453125
13049,67.29039764404297
13051,63.42952346801758
13053,66.53784942626953
13055,55.788448333740234
13057,56.23341751098633
13059,57.78254318237305
13061,63.48577880859375
13063,57.96377944946289
13065,65.81703186035156
13067,57.06156539916992
13069,63.30903625488281
13071,62.96677780151367
13073,59.678428649902344
13075,63.57315444946289
13077,58.8333854675293
13079,64.51982879638672
13081,63.483734130859375
13083,53.621620178222656
13085,54.86259460449219
13087,62.49020767211914
13089,57.38678741455078
13091,62.85737609863281
13093,64.36622619628906
13095,63.439056396484375
13097,57.13296890258789
13099,62.90060043334961
13101,66.07172393798828
13103,62.35322189331055
13105,57.99351119995117
13107,61.60594940185547
13109,62.67155838012695
13111,52.599796295166016
13113,58.70256042480469
13115,56.66019821166992
13117,55.95383071899414
13119,57.26630783081055
13121,57.27585983276367
13123,53.24223327636719
13125,60.24040603637695
13127,65.90892028808594
13129,56.26527404785156
13131,62.62575149536133
13133,59.2716178894043
13135,56.78713607788086
13137,55.138633728027344
13139,56.08302688598633
13141,60.3708381652832
13143,55.772987365722656
13145,63.78545379638672
13147,57.218833923339844
13149,58.5051155090332
13151,58.97150421142578
13153,64.7583999633789
13155,62.95014190673828
13157,57.21577453613281
13159,60.74357986450195
13161,62.959205627441406
13163,60.76595687866211
13165,61.338722229003906
13167,61.51384353637695
13169,62.43207550048828
13171,61.52975082397461
13173,64.55931854248047
13175,62.35923767089844
13177,63.751121520996094
13179,63.978782653808594
13181,59.060699462890625
13183,64.162109375
13185,64.63928985595703
13187,54.29021072387695
13189,59.634765625
13191,64.99181365966797
13193,65.19270324707031
13195,57.48272705078125
13197,65.55577850341797
13199,61.347389221191406
13201,62.708866119384766
13205,62.882354736328125
13207,62.62846755981445
13209,62.345733642578125
13211,59.22137451171875
13213,54.736881256103516
13215,66.42017364501953
13217,59.013675689697266
13219,58.14185333251953
13221,58.37041091918945
13223,56.77485275268555
13225,64.74439239501953
13227,54.797000885009766
13229,64.93571472167969
13231,61.11557388305664
13233,56.51957702636719
13235,64.07389068603516
13237,60.669517517089844
13239,64.25562286376953
13241,53.24966812133789
13243,63.948917388916016
13245,60.22243118286133
13247,58.22011184692383
13249,65.17986297607422
13251,61.31206512451172
13253,62.56059265136719
13255,59.988243103027344
13257,56.83491897583008
13259,65.30562591552734
13261,64.47708129882812
13263,64.67029571533203
13265,59.282344818115234
13267,62.86632537841797
13269,65.10752868652344
13271,62.815677642822266
13273,64.04640197753906
13275,63.16516876220703
13277,62.89836120605469
13279,62.5398063659668
13281,52.52933883666992
13283,61.933528900146484
13285,60.866554260253906
13287,62.82094192504883
13289,63.70790481567383
13291,52.61607360839844
13293,63.199710845947266
13295,54.51133728027344
13297,57.892391204833984
13299,65.69922637939453
13301,59.69367218017578
13303,61.15517044067383
13305,64.5840072631836
13307,65.02245330810547
13309,62.62070846557617
13311,54.58024597167969
13313,55.02412414550781
13315,63.26207733154297
13317,58.8444938659668
13319,62.58634567260742
13321,62.838592529296875
16001,40.45323181152344
16003,33.83513641357422
16005,34.9329833984375
16007,34.63960266113281
16009,34.108367919921875
16011,34.596256256103516
16013,33.15020751953125
16015,35.21697235107422
16017,31.126270294189453
16019,33.3509407043457
16021,28.449663162231445
16023,32.10323715209961
16025,33.824127197265625
16027,40.360897064208984
16029,34.12446975708008
16031,37.4754524230957
16033,30.203685760498047
16035,34.66836929321289
16037,31.4699764251709
16039,37.862239837646484
16041,34.66032409667969
16043,30.490646362304688
16045,38.221160888671875
16047,38.532875061035156
16049,34.577171325683594
16051,33.75254440307617
16053,38.12090301513672
16055,33.2495231628418
16057,35.72877883911133
16059,32.1375617980957
16061,36.69708251953125
16063,36.17574691772461
16065,33.115760803222656
16067,36.523826599121094
16069,38.82792663574219
16071,36.12080383300781
16073,39.431732177734375
16075,39.47636795043945
16077,36.12395095825195
16079,32.14350509643555
16081,31.54657745361328
16083,39.37593078613281
16085,32.138973236083984
16087,36.26706314086914
17001,47.00388717651367
17003,51.55705261230469
17005,47.21361541748047
17007,38.04463195800781
17009,46.58163833618164
17011,41.7463493347168
17013,49.257450103759766
17015,39.31306838989258
17017,45.91046905517578
17019,44.132816314697266
17021,45.12303924560547
17023,46.86625289916992
17025,48.5120849609375
17027,48.33604049682617
17029,45.93820571899414
17031,40.69340896606445
17033,48.159271240234375
17035,46.97256851196289
17037,39.48252868652344
17039,44.02111053466797
17041,45.233421325683594
17043,40.18294143676758
17045,45.400352478027344
17047,49.23801040649414
17049,47.298439025878906
17051,46.908905029296875
17053,43.02329635620117
17055,49.65203094482422
17057,44.63785171508789
17059,50.12641143798828
17061,48.03134536743164
17063,41.934146881103516
17065,49.548858642578125
17067,45.89607238769531
17069,50.60375213623047
17071,44.56038284301758
17073,42.19457244873047
17075,42.737586975097656
17077,50.05626678466797
17079,48.026336669921875
17081,48.916259765625
17083,48.829959869384766
17085,37.76936340332031
17087,50.868221282958984
17089,39.48802947998047
17091,42.04642868041992
17093,40.951255798339844
17095,43.357276916503906
17097,38.94707489013672
17099,41.71074676513672
17101,48.8534049987793
17103,40.21830368041992
17105,42.72560501098633
17107,44.43789291381836
17109,45.081581115722656
17111,38.075965881347656
17113,43.42354965209961
17115,44.58587646484375
17117,46.76484680175781
17119,48.4260139465332
17121,48.0389518737793
17123,42.89815139770508
17125,45.01862716674805
17127,51.90040969848633
17129,44.95448303222656
17131,43.080623626708984
17133,50.592350006103516
17135,45.96902847290039
17137,46.21391677856445
17139,45.33509826660156
17141,39.14616012573242
17143,43.60992431640625
17145,49.44771957397461
17147,44.46308517456055
17149,47.829017639160156
17151,51.00283432006836
17153,51.72404861450195
17155,42.607627868652344
17157,50.10862731933594
17159,48.83942413330078
17161,42.15127182006836
17163,49.59120178222656
17165,50.214420318603516
17167,45.16218185424805
17169,45.93809509277344
17171,47.228092193603516
17173,45.8127555847168
17175,42.74681091308594
17177,38.04157257080078
17179,43.99641799926758
17181,50.65800094604492
17183,43.82887268066406
17185,49.194252014160156
17187,43.91316223144531
17189,48.87174987792969
17191,49.170013427734375
17193,49.59402847290039
17195,40.837371826171875
17197,41.39366912841797
17199,50.16508865356445
17201,38.22356414794922
17203,43.2342643737793
18001,40.71357345581055
18003,40.138450622558594
18005,47.091575622558594
18007,42.45579528808594
18009,41.514434814453125
18011,43.07796859741211
18013,46.622520446777344
18015,42.26520919799805
18017,41.6989860534668
18019,50.29491424560547
18021,46.2079963684082
18023,42.43321228027344
18025,49.603458404541016
18027,48.70176315307617
18029,47.70804977416992
18031,46.28751754760742
18033,39.11054992675781
18035,42.15332794189453
18037,49.35074234008789
18039,40.26799011230469
18041,44.5638313293457
18043,50.277530670166016
18045,43.7247428894043
18047,45.9482536315918
18049,41.273250579833984
18051,49.258853912353516
18053,41.68040084838867
18055,47.399776458740234
18057,43.131629943847656
18059,43.98305130004883
18061,50.291587829589844
18063,44.160282135009766
18065,43.00049591064453
18067,41.7813720703125
18069,41.08318328857422
18071,48.24787521362305
18073,41.93729782104492
18075,41.363216400146484
18077,49.0618896484375
18079,48.11954879760742
18081,45.55031204223633
18083,48.767601013183594
18085,40.78715896606445
18087,39.24452590942383
18089,41.72750473022461
18091,41.16905975341797
18093,47.98436737060547
18095,42.701412200927734
18097,44.414649963378906
18099,40.975276947021484
18101,48.50057601928711
18103,41.507911682128906
18105,46.56563949584961
18107,43.557674407958984
18109,45.55081558227539
18111,42.18085861206055
18113,39.698978424072266
18115,48.8206901550293
18117,48.87355041503906
18119,46.15492248535156
18121,44.794342041015625
18123,50.10771179199219
18125,49.19554901123047
18127,41.521080017089844
18129,49.535518646240234
18131,41.64595031738281
18133,44.675872802734375
18135,41.889835357666016
18137,47.34130859375
18139,44.70207977294922
18141,40.74278259277344
18143,49.42279815673828
18145,45.55574035644531
18147,50.02894592285156
18149,41.379512786865234
18151,38.25318145751953
18153,47.711021423339844
18155,49.30615234375
18157,42.95439529418945
18159,42.119239807128906
18161,44.64314270019531
18163,49.49416732788086
18165,44.77712631225586
18167,46.4158935546875
18169,41.36771011352539
18171,43.179805755615234
18173,49.61812210083008
18175,48.873374938964844
18177,43.28940963745117
18179,40.94504165649414
18181,42.155277252197266
18183,40.47334289550781
19001,40.86166763305664
19003,41.94001007080078
19005,33.07400894165039
19007,44.13711166381836
19009,39.35850143432617
19011,38.13092803955078
19013,36.683860778808594
19015,39.01850128173828
19017,35.1240234375
19019,36.316776275634766
19021,35.70624542236328
19023,35.68402862548828
19025,37.644569396972656
19027,38.5073127746582
19029,40.732913970947266
19031,40.117496490478516
19033,34.05348205566406
19035,35.6639518737793
19037,33.63468551635742
19039,42.384361267089844
19041,34.01980209350586
19043,34.55606460571289
19045,39.94175338745117
19047,38.265113830566406
19049,40.61466979980469
19051,44.538330078125
19053,43.538047790527344
19055,35.99528121948242
19057,44.2351188659668
19059,32.58658218383789
19061,36.258426666259766
19063,33.078800201416016
19065,34.36042022705078
19067,34.15766525268555
19069,35.41572570800781
19071,43.741878509521484
19073,39.103878021240234
19075,36.88262939453125
19077,39.99940872192383
19079,37.193458557128906
19081,34.230777740478516
19083,36.988853454589844
19085,40.035240173339844
19087,43.94026184082031
19089,32.252410888671875
19091,35.967037200927734
19093,37.14725112915039
19095,40.0311393737793
19097,38.37348556518555
19099,40.29231262207031
19101,43.5419921875
19103,40.491207122802734
19105,37.956546783447266
19107,41.959346771240234
19109,34.24853515625
19111,45.36680221557617
19113,38.15236282348633
19115,43.290836334228516
19117,42.762672424316406
19119,33.257205963134766
19121,41.495880126953125
19123,42.13047409057617
19125,42.06373596191406
19127,38.52968215942383
19129,42.37676239013672
19131,32.74128723144531
19133,39.14701843261719
19135,43.21804428100586
19137,42.029422760009766
19139,42.104583740234375
19141,33.76902770996094
19143,32.36474609375
19145,43.325889587402344
19147,34.349388122558594
19149,36.359039306640625
19151,36.06829071044922
19153,40.60182571411133
19155,40.98152160644531
19157,40.01219177246094
19159,43.25041580200195
19161,37.231544494628906
19163,41.26359176635742
19165,39.395225524902344
19167,34.502235412597656
19169,38.8050422668457
19171,38.20505142211914
19173,43.138919830322266
19175,42.0096549987793
19177,44.834075927734375
19179,43.47687530517578
19181,41.923561096191406
19183,42.20558547973633
19185,43.63272476196289
19187,37.42074203491211
19189,33.23530578613281
19191,32.71630096435547
19193,37.972625732421875
19195,32.947601318359375
19197,35.64911651611328
20001,51.518218994140625
20003,50.750282287597656
20005,48.26570129394531
20007,56.24263000488281
20009,52.98957061767578
20011,51.9428596496582
20013,47.39680099487305
20015,52.58943176269531
20017,50.68741226196289
20019,55.682857513427734
20021,54.056907653808594
20023,54.87080001831055
20025,59.241600036621094
20027,49.081146240234375
20029,49.183563232421875
20031,50.878387451171875
20033,57.519691467285156
20035,54.75297164916992
20037,52.8661994934082
20039,52.257694244384766
20041,49.86066436767578
20043,47.43479537963867
20045,49.86960983276367
20047,55.059539794921875
20049,54.20616912841797
20051,52.58080291748047
20053,51.451683044433594
20055,58.00960159301758
20057,57.147865295410156
20059,50.328243255615234
20061,49.382530212402344
20063,54.73556137084961
20065,51.72566604614258
20067,60.035892486572266
20069,58.55265808105469
20071,57.96406555175781
20073,52.42014694213867
20075,59.318267822265625
20077,55.49187088012695
20079,52.12321853637695
20081,59.67548370361328
20083,56.11979293823242
20085,48.732032775878906
20087,49.07514572143555
20089,49.24785232543945
20091,49.83847427368164
20093,58.88058090209961
20095,54.28281784057617
20097,55.735992431640625
20099,54.291507720947266
20101,55.85746383666992
20103,49.22599411010742
20105,51.036888122558594
20107,51.207313537597656
20109,56.47407913208008
20111,50.50617218017578
20113,51.35588836669922
20115,50.717498779296875
20117,48.33777618408203
20119,60.49462127685547
20121,50.493072509765625
20123,50.24946975708008
20125,55.16164779663086
20127,49.53544998168945
20129,60.75366973876953
20131,47.749210357666016
20133,52.769535064697266
20135,54.831172943115234
20137,50.57416534423828
20139,50.07072067260742
20141,50.85945510864258
20143,50.011383056640625
20145,54.42946243286133
20147,50.018104553222656
20149,48.95430374145508
20151,54.641761779785156
20153,53.90021514892578
20155,53.24275588989258
20157,48.488746643066406
20159,52.309146881103516
20161,49.11281967163086
20163,51.23019790649414
20165,53.72394561767578
20167,52.09695053100586
20169,50.756431579589844
20171,56.926025390625
20173,53.3266716003418
20175,60.93684768676758
20177,49.69507598876953
20179,53.07067108154297
20181,55.62324142456055
20183,49.67498016357422
20185,53.86381530761719
20187,60.27105712890625
20189,60.76677322387695
20191,54.88512420654297
20193,54.738075256347656
20195,53.17912673950195
20197,49.3972053527832
20199,57.0213508605957
20201,48.368385314941406
20203,57.64957046508789
20205,53.64461898803711
20207,52.02513885498047
20209,49.62851333618164
21001,53.0173454284668
21003,53.980262756347656
21005,52.38983154296875
21007,52.34741973876953
21009,53.67179489135742
21011,51.076534271240234
21013,50.02951431274414
21015,48.79387664794922
21017,51.64021682739258
21019,49.62398147583008
21021,52.41181182861328
21023,49.87998962402344
21025,51.12673568725586
21027,51.0043830871582
21029,52.05922317504883
21031,52.763214111328125
21033,51.81357192993164
21035,54.05354690551758
21037,49.069122314453125
21039,52.97584915161133
21041,50.2229118347168
21043,49.33498764038086
21045,52.368568420410156
21047,52.96772384643555
21049,51.982421875
21051,51.05068588256836
21053,52.59716033935547
21055,51.03556442260742
21057,53.49433135986328
21059,50.53419494628906
21061,53.207862854003906
21063,49.79003143310547
21065,52.039432525634766
21067,51.952022552490234
21069,50.277496337890625
21071,50.86039733886719
21073,51.934776306152344
21075,53.76457214355469
21077,50.102439880371094
21079,52.447052001953125
21081,50.21647262573242
21083,53.565399169921875
21085,52.18895721435547
21087,53.26145935058594
21089,49.129207611083984
21091,50.52972412109375
21093,51.844146728515625
21095,49.00297927856445
21097,51.185787200927734
21099,53.07304000854492
21101,49.909156799316406
21103,50.86143493652344
21105,53.598114013671875
21107,51.3800048828125
21109,51.1661262512207
21111,51.512996673583984
21113,52.35880661010742
21115,50.614707946777344
21117,48.89573669433594
21119,50.362979888916016
21121,51.00033187866211
21123,52.48396301269531
21125,51.37476348876953
21127,50.16128158569336
21129,51.643192291259766
21131,50.30380630493164
21133,49.75209426879883
21135,49.18233871459961
21137,52.12394332885742
21139,51.860530853271484
21141,53.36644744873047
21143,52.50016784667969
21145,52.51163101196289
21147,51.39044952392578
21149,50.898468017578125
21151,52.34465026855469
21153,50.583438873291016
21155,52.833831787109375
21157,53.185020446777344
21159,50.57011032104492
21161,49.79685974121094
21163,50.72746658325195
21165,50.702022552490234
21167,52.545860290527344
21169,53.22032165527344
21171,53.60592269897461
21173,51.48972702026367
21175,50.44900894165039
21177,52.03162384033203
21179,52.66131591796875
21181,51.05054473876953
21183,51.568424224853516
21185,50.76081466674805
21187,50.81226348876953
21189,51.41828536987305
21191,50.24593734741211
21193,50.699623107910156
21195,50.33585739135742
21197,51.67059326171875
21199,52.10838317871094
21201,50.584312438964844
21203,51.63884353637695
21205,49.94134521484375
21207,52.80105209350586
21209,51.56145477294922
21211,51.61296844482422
21213,53.81834030151367
21215,52.31603240966797
21217,52.882537841796875
21219,53.22461700439453
21221,53.42478561401367
21223,49.989356994628906
21225,50.178775787353516
21227,53.6585807800293
21229,52.72002410888672
21231,52.15321350097656
21233,50.49821853637695
21235,51.253746032714844
21237,50.9471435546875
21239,52.23870849609375
22001,62.09197998046875
22003,64.03614044189453
22005,63.80445098876953
22007,62.810340881347656
22009,62.22138977050781
22011,66.15150451660156
22013,61.65675735473633
22015,61.011775970458984
22017,61.4879150390625
22019,65.49789428710938
22021,61.02787780761719
22023,63.629852294921875
22025,61.90017318725586
22027,60.08262634277344
22029,62.43787384033203
22031,64.0114517211914
22033,63.88608932495117
22035,60.425479888916016
22037,63.63447189331055
22039,62.52281951904297
22041,61.411651611328125
22043,62.66592025756836
22045,61.08823776245117
22047,63.08956527709961
22049,60.788326263427734
22051,63.90926742553711
22053,63.33320617675781
22055,61.729034423828125
22057,62.90117263793945
22059,61.70891189575195
22061,60.3215446472168
22063,64.4232177734375
22065,61.51957702636719
22067,59.756805419921875
22069,64.31034851074219
22071,64.2651596069336
22073,60.40184783935547
22075,63.50518035888672
22077,62.912620544433594
22079,63.121986389160156
22081,63.49871826171875
22083,60.73516082763672
22085,66.01060485839844
22087,63.6582145690918
22089,64.07592010498047
22091,64.00946807861328
22093,63.616641998291016
22095,64.25578308105469
22097,62.22952651977539
22099,62.27085876464844
22101,61.061073303222656
22103,64.96761322021484
22105,64.543701171875
22107,62.1894645690918
22109,61.7772331237793
22111,59.762664794921875
22113,60.789180755615234
22115,65.83012390136719
22117,64.24321746826172
22119,60.797176361083984
22121,63.48818588256836
22123,59.99996566772461
22125,62.95688247680664
22127,62.023651123046875
23001,30.236146926879883
23003,21.745561599731445
23005,31.93499755859375
23007,25.113122940063477
23009,32.061405181884766
23011,29.905548095703125
23013,32.93803787231445
23015,32.274662017822266
23017,27.891138076782227
23019,27.443946838378906
23021,23.94117546081543
23023,32.1500129699707
23025,24.34113311767578
23027,30.99667739868164
23029,31.70748519897461
23031,33.06678009033203
24001,45.80229187011719
24003,46.104740142822266
24005,43.22724914550781
24009,48.136322021484375
24011,48.558013916015625
24013,42.29689407348633
24015,44.31868362426758
24017,48.07552719116211
24019,49.880882263183594
24021,43.43394470214844
24023,43.09125900268555
24025,43.48183059692383
24027,43.91862487792969
24029,45.93069839477539
24031,44.803810119628906
24033,46.68198776245117
24035,46.90847396850586
24037,49.096981048583984
24039,51.69991683959961
24041,48.160789489746094
24043,44.40748596191406
24045,51.21211624145508
24047,52.040061950683594
24510,44.41313171386719
25001,42.019439697265625
25003,32.446014404296875
25005,39.08577346801758
25007,42.77432632446289
25009,35.9383544921875
25011,33.21039962768555
25013,34.90171432495117
25015,34.21248245239258
25017,35.59952926635742
25019,44.98634338378906
25021,36.92778778076172
25023,39.09474563598633
25025,37.22349548339844
25027,34.3807487487793
26001,32.06669998168945
26003,28.492082595825195
26005,38.51164245605469
26007,31.711843490600586
26009,31.333879470825195
26011,33.662071228027344
26013,25.22154998779297
26015,37.041263580322266
26017,34.44015884399414
26019,33.55101013183594
26021,40.73567199707031
26023,37.94823455810547
26025,37.23734664916992
26027,39.66364288330078
26029,31.245380401611328
26031,30.599624633789062
26033,28.92872428894043
26035,32.577064514160156
26037,35.69872283935547
26039,30.649688720703125
26041,29.89081573486328
26043,26.542858123779297
26045,36.4586296081543
26047,30.670608520507812
26049,35.25973129272461
26051,33.358482360839844
26053,24.985549926757812
26055,32.4142951965332
26057,34.93019485473633
26059,37.191341400146484
26061,26.003755569458008
26063,34.507423400878906
26065,35.96632385253906
26067,36.0612678527832
26069,33.095096588134766
26071,24.866708755493164
26073,33.92932891845703
26075,36.57802200317383
26077,38.128997802734375
26079,31.008525848388672
26081,36.49634552001953
26083,25.57757568359375
26085,33.742183685302734
26087,35.146915435791016
26089,33.26305389404297
26091,38.1383056640625
26093,35.75082015991211
26095,28.32941436767578
26097,29.59515953063965
26099,36.798057556152344
26101,34.13069152832031
26103,26.296497344970703
26105,35.30826187133789
26107,33.91558837890625
26109,29.177959442138672
26111,34.31923294067383
26113,31.509292602539062
26115,39.280059814453125
26117,34.95967102050781
26119,30.701446533203125
26121,37.051578521728516
26123,35.05070877075195
26125,35.81032180786133
26127,35.8740119934082
26129,32.098655700683594
26131,26.265581130981445
26133,32.50415802001953
26135,30.97876739501953
26137,29.85951042175293
26139,37.888206481933594
26141,31.0373592376709
26143,31.604053497314453
26145,35.0041389465332
26147,36.17112350463867
26149,38.983177185058594
26151,35.01025390625
26153,29.32674217224121
