GEOID,tmax
01001,60.103458404541016
01003,64.57410430908203
01005,61.39580154418945
01007,58.716182708740234
01009,54.3082275390625
01011,60.79121017456055
01013,61.680538177490234
01015,54.68178176879883
01017,57.737091064453125
01019,53.42636489868164
01021,58.54777908325195
01023,62.832481384277344
01025,62.7191047668457
01027,55.23733901977539
01029,53.86962890625
01031,61.736305236816406
01033,54.4700927734375
01035,62.5440559387207
01037,57.674678802490234
01039,62.523460388183594
01041,61.41160202026367
01043,54.16685104370117
01045,61.557090759277344
01047,61.101280212402344
01049,51.53818130493164
01051,59.74169158935547
01053,63.44725799560547
01055,54.08124542236328
01057,58.245967864990234
01059,55.03772735595703
01061,62.21805191040039
01063,60.70943069458008
01065,60.12158966064453
01067,61.613548278808594
01069,61.90999984741211
01071,51.479148864746094
01073,56.597496032714844
01075,59.341007232666016
01077,53.27275466918945
01079,53.49848556518555
01081,59.54481506347656
01083,51.99374771118164
01085,61.44605255126953
01087,60.507896423339844
01089,52.133846282958984
01091,61.5406494140625
01093,56.8401985168457
01095,52.93315505981445
01097,64.80292510986328
01099,62.50691223144531
01101,61.11345672607422
01103,53.00505447387695
01105,60.026275634765625
01107,60.29951095581055
01109,61.086673736572266
01111,55.627044677734375
01113,61.67476272583008
01115,55.224422454833984
01117,57.17787170410156
01119,61.534549713134766
01121,56.35940933227539
01123,57.839111328125
01125,58.91267395019531
01127,56.8226203918457
01129,64.1320571899414
01131,61.864925384521484
01133,54.9734992980957
04001,51.12700271606445
04003,60.841163635253906
04005,50.5964241027832
04007,59.611663818359375
04009,59.283512115478516
04011,56.315643310546875
04012,70.64231872558594
04013,71.02759552001953
04015,59.867698669433594
04017,51.57761001586914
04019,69.87738800048828
04021,68.32160186767578
04023,64.627685546875
04025,60.949745178222656
04027,72.85816955566406
05001,58.96018600463867
05003,63.41571807861328
05005,54.84529113769531
05007,53.82619094848633
05009,53.39635467529297
05011,63.176700592041016
05013,63.3215446472168
05015,52.63943099975586
05017,62.349609375
05019,61.572574615478516
05021,51.95708084106445
05023,55.530513763427734
05025,61.800296783447266
05027,64.029541015625
05029,57.03071212768555
05031,53.30903625488281
05033,56.08021545410156
05035,55.03292465209961
05037,54.784603118896484
05039,61.85315704345703
05041,60.198219299316406
05043,61.88672637939453
05045,57.54050064086914
05047,55.32167434692383
05049,53.865997314453125
05051,58.194549560546875
05053,60.90192794799805
05055,52.4886589050293
05057,62.35304260253906
05059,60.169071197509766
05061,60.81033706665039
05063,54.958255767822266
05065,54.76162338256836
05067,54.77627182006836
05069,60.41948699951172
05071,54.13915252685547
05073,63.82939529418945
05075,53.63271713256836
05077,56.26526641845703
05079,60.8181037902832
05081,62.48503494262695
05083,56.24376678466797
05085,58.725711822509766
05087,51.92658233642578
05089,54.70783996582031
05091,63.43220138549805
05093,53.24468994140625
05095,57.357154846191406
05097,58.06108093261719
05099,62.82680130004883
05101,52.012733459472656
05103,63.39765548706055
05105,57.45098876953125
05107,57.499874114990234
05109,60.528404235839844
05111,54.01789855957031
05113,58.06397247314453
05115,55.304481506347656
05117,57.784332275390625
05119,58.87189865112305
05121,52.798675537109375
05123,55.55717086791992
05125,58.61911392211914
05127,57.2779541015625
05129,53.98255157470703
05131,57.63923645019531
05133,61.51837158203125
05135,53.66962814331055
05137,54.73436737060547
05139,64.37821197509766
05141,55.00677490234375
05143,53.90074920654297
05145,56.58890914916992
05147,55.97197341918945
05149,56.809226989746094
06001,59.35758972167969
06003,44.452335357666016
06005,59.28633499145508
06007,60.952518463134766
06009,60.22899627685547
06011,62.15885925292969
06013,58.43941879272461
06015,52.43281936645508
06017,56.17675018310547
06019,56.41571044921875
06021,61.60554504394531
06023,55.745487213134766
06025,73.76001739501953
06027,56.62092971801758
06029,59.68742370605469
06031,59.25890350341797
06033,59.00624465942383
06035,47.503963470458984
06037,64.6911392211914
06039,56.637481689453125
06041,59.73813247680664
06043,57.55602264404297
06045,59.18561553955078
06047,60.45630645751953
06049,47.55010986328125
06051,45.29974365234375
06053,65.49077606201172
06055,59.95276641845703
06057,54.974491119384766
06059,72.07847595214844
06061,55.73228454589844
06063,49.766876220703125
06065,68.67533111572266
06067,61.124420166015625
06069,62.538429260253906
06071,62.915931701660156
06073,68.92532348632812
06075,59.87334060668945
06077,59.87875747680664
06079,64.7051773071289
06081,61.792755126953125
06083,66.44527435302734
06085,62.11799621582031
06087,64.8507080078125
06089,56.91431427001953
06091,49.25770568847656
06093,49.27217102050781
06095,59.45804977416992
06097,60.74074172973633
06099,60.27876663208008
06101,63.05170822143555
06103,59.85087203979492
06105,53.39768981933594
06107,55.5753173828125
06109,53.17443084716797
06111,64.18035888671875
06113,61.308387756347656
06115,61.83847427368164
08001,51.20674514770508
08003,46.217594146728516
08005,51.8349494934082
08007,43.637325286865234
08009,56.226322174072266
08011,54.7950439453125
08013,44.75544738769531
08014,51.101593017578125
08015,38.51081848144531
08017,52.1511116027832
08019,37.87532043457031
08021,43.14866256713867
08023,44.661739349365234
08025,54.65602111816406
08027,44.35965347290039
08029,39.905906677246094
08031,52.566993713378906
08033,43.60869598388672
08035,50.40058517456055
08037,33.828678131103516
08039,51.15944290161133
08041,51.13031005859375
08043,47.77353286743164
08045,38.184349060058594
08047,39.71808624267578
08049,32.87267303466797
08051,34.82374572753906
08053,38.21988296508789
08055,49.71986770629883
08057,32.06037902832031
08059,47.47392654418945
08061,53.243160247802734
08063,51.08913803100586
08065,35.34984588623047
08067,44.22052764892578
08069,41.415679931640625
08071,53.92869567871094
08073,51.492027282714844
08075,45.59260559082031
08077,41.294944763183594
08079,39.41422653198242
08081,36.199676513671875
08083,46.506351470947266
08085,42.935298919677734
08087,48.18986892700195
08089,55.82730484008789
08091,39.823631286621094
08093,39.38683319091797
08095,46.751953125
08097,34.42000198364258
08099,54.642513275146484
08101,55.56895065307617
08103,38.41669464111328
08105,41.9560432434082
08107,32.75080871582031
08109,40.2570686340332
08111,38.43755340576172
08113,43.72414779663086
08115,46.07577133178711
08117,34.35984420776367
08119,42.49589538574219
08121,48.72454071044922
08123,47.66438293457031
08125,49.24566650390625
09001,34.218910217285156
09003,33.422882080078125
09005,31.042037963867188
09007,35.37347412109375
09009,34.96480178833008
09011,35.849910736083984
09013,32.754112243652344
09015,33.61442184448242
10001,40.79911422729492
10003,38.80192565917969
10005,42.58664321899414
11001,39.81598663330078
12001,70.53857421875
12003,68.37377166748047
12005,63.47467041015625
12007,69.67189025878906
12009,74.93017578125
12011,77.769775390625
12013,63.07693099975586
12015,78.284423828125
12017,73.34334564208984
12019,69.5972671508789
12021,78.84654998779297
12023,68.41116333007812
12027,78.09916687011719
12029,69.56292724609375
12031,68.42987823486328
12033,64.53105926513672
12035,70.93276977539062
12037,64.8852767944336
12039,62.93648147583008
12041,69.90953063964844
12043,77.5851058959961
12045,64.52938842773438
12047,66.73153686523438
12049,77.6324691772461
12051,77.81524658203125
12053,74.49688720703125
12055,77.43943786621094
12057,76.37955474853516
12059,62.66885757446289
12061,76.193359375
12063,62.419883728027344
12065,65.00324249267578
12067,68.24131774902344
12069,73.87493133544922
12071,78.54467010498047
12073,64.18379211425781
12075,71.32455444335938
12077,63.83406448364258
12079,65.80618286132812
12081,77.19542694091797
12083,72.13721466064453
12085,76.15393829345703
12086,78.74234771728516
12087,79.11421966552734
12089,67.48143768310547
12091,63.93016052246094
12093,76.7891616821289
12095,74.98222351074219
12097,76.49949645996094
12099,76.77262878417969
12101,75.35346984863281
12103,74.96070861816406
12105,76.81420135498047
12107,70.81465911865234
12109,69.58369445800781
12111,76.10254669189453
12113,64.46752166748047
12115,77.71839141845703
12117,74.01201629638672
12119,74.22772979736328
12121,67.8213119506836
12123,67.06916809082031
12125,69.38856506347656
12127,72.2798080444336
12129,64.94316864013672
12131,63.32145309448242
12133,62.99700927734375
13001,62.84844970703125
13003,63.781612396240234
13005,63.463157653808594
13007,62.46720886230469
13009,59.356353759765625
13011,51.929317474365234
13013,53.03349304199219
13015,52.340145111083984
13017,62.50958251953125
13019,63.069759368896484
13021,61.11187744140625
13023,62.21076965332031
13025,65.11251831054688
13027,63.87287521362305
13029,61.76997756958008
13031,60.2382926940918
13033,58.49995040893555
13035,57.7622184753418
13037,62.19927978515625
13039,66.24653625488281
13043,60.42906951904297
13045,54.38410568237305
13047,50.72870635986328
13049,66.69841766357422
13051,61.71330261230469
13053,62.11433410644531
13055,51.92870330810547
13057,51.77344512939453
13059,53.623870849609375
13061,61.915504455566406
13063,55.12255096435547
13065,65.54490661621094
13067,52.9486083984375
13069,63.12893295288086
13071,62.4332160949707
13073,56.82673263549805
13075,63.01234817504883
13077,56.36661911010742
13079,61.15003204345703
13081,61.959285736083984
13083,49.87389373779297
13085,50.45424270629883
13087,62.68198776245117
13089,53.976783752441406
13091,62.46280288696289
13093,62.217498779296875
13095,62.26335906982422
13097,53.94240951538086
13099,62.08743667602539
13101,65.94039916992188
13103,60.44887924194336
13105,53.64848327636719
13107,60.07405090332031
13109,61.24905014038086
13111,48.740360260009766
13113,56.025638580322266
13115,52.75444030761719
13117,51.569969177246094
13119,52.12230682373047
13121,53.8265495300293
13123,49.31566619873047
13125,57.714046478271484
13127,64.88569641113281
13129,51.958770751953125
13131,62.906429290771484
13133,56.02215576171875
13135,52.85993957519531
13137,50.04296112060547
13139,51.3278694152832
13141,57.6841926574707
13143,52.99521255493164
13145,59.864532470703125
13147,52.287818908691406
13149,56.410133361816406
13151,56.181060791015625
13153,62.185081481933594
13155,62.406585693359375
13157,52.62678527832031
13159,57.985084533691406
13161,62.756736755371094
13163,58.51472473144531
13165,59.27574157714844
13167,60.009281158447266
13169,59.752769470214844
13171,58.564720153808594
13173,64.23651123046875
13175,61.48168182373047
13177,61.9725227355957
13179,62.58885192871094
13181,55.72243118286133
13183,62.933048248291016
13185,64.50414276123047
13187,49.80481719970703
13189,56.75143814086914
13191,63.7047233581543
13193,62.032318115234375
13195,52.89419174194336
13197,61.51121139526367
13199,58.21091842651367
13201,62.36771011352539
13205,62.46147155761719
13207,59.656044006347656
13209,61.819637298583984
13211,56.012229919433594
13213,50.80759048461914
13215,61.785770416259766
13217,55.985801696777344
13219,54.3333854675293
13221,54.44463348388672
13223,52.88184356689453
13225,61.64292907714844
13227,50.51835250854492
13229,64.36322784423828
13231,58.09485626220703
13233,53.01986312866211
13235,62.68943786621094
13237,57.88368606567383
13239,61.919761657714844
13241,48.40795135498047
13243,61.81719970703125
13245,57.63373947143555
13247,55.05758285522461
13249,61.69662857055664
13251,59.2677001953125
13253,62.43104553222656
13255,57.23725509643555
13257,51.46253204345703
13259,61.92539978027344
13261,61.84190368652344
13263,60.57456970214844
13265,56.0993766784668
13267,61.76060485839844
13269,61.32963943481445
13271,62.799530029296875
13273,61.94853591918945
13275,63.29057693481445
13277,62.054744720458984
13279,61.7601203918457
13281,48.109291076660156
13283,61.056190490722656
13285,58.109535217285156
13287,61.82158279418945
13289,61.41155242919922
13291,48.44191360473633
13293,59.73865509033203
13295,50.61750411987305
13297,54.324623107910156
13299,65.32567596435547
13301,56.867210388183594
13303,59.05590057373047
13305,63.64922332763672
13307,61.813236236572266
13309,62.401100158691406
13311,49.759918212890625
13313,51.059410095214844
13315,62.44697952270508
13317,55.29403305053711
13319,60.58791732788086
13321,61.78297805786133
16001,38.27682113647461
16003,37.90387725830078
16005,33.12818145751953
16007,29.3737735748291
16009,36.77418518066406
16011,30.783344268798828
16013,33.20112609863281
16015,37.85551071166992
16017,34.86569595336914
16019,30.1749267578125
16021,32.18407440185547
16023,29.81777572631836
16025,36.94916534423828
16027,37.82103729248047
16029,31.349712371826172
16031,37.1247444152832
16033,30.58774185180664
16035,36.13686752319336
16037,34.647979736328125
16039,37.965660095214844
16041,31.978425979614258
16043,29.911640167236328
16045,38.42170333862305
16047,36.01377868652344
16049,37.16794967651367
16051,29.298738479614258
16053,35.09739685058594
16055,36.33088684082031
16057,38.43634033203125
16059,33.62903594970703
16061,39.369651794433594
16063,32.79452896118164
16065,30.14605140686035
16067,32.212337493896484
16069,41.24272155761719
16071,35.78508377075195
16073,39.864952087402344
16075,37.86305618286133
16077,33.49723815917969
16079,34.28805923461914
16081,28.766555786132812
16083,39.02359390258789
16085,36.311492919921875
16087,37.54582595825195
17001,38.39315414428711
17003,47.8376579284668
17005,42.05751419067383
17007,29.766521453857422
17009,38.44272232055664
17011,31.77692413330078
17013,43.979312896728516
17015,30.463470458984375
17017,38.65323257446289
17019,36.60235595703125
17021,39.10779571533203
17023,39.967376708984375
17025,41.454750061035156
17027,43.42864990234375
17029,38.80794906616211
17031,32.517887115478516
17033,41.102718353271484
17035,39.74803924560547
17037,30.467580795288086
17039,36.572242736816406
17041,38.097496032714844
17043,31.666452407836914
17045,38.77874755859375
17047,42.63875198364258
17049,40.34342956542969
17051,40.897979736328125
17053,34.89236831665039
17055,44.313232421875
17057,35.63929748535156
17059,45.06598663330078
17061,42.479888916015625
17063,33.033546447753906
17065,43.725318908691406
17067,35.956817626953125
17069,45.842411041259766
17071,34.336219787597656
17073,32.42202377319336
17075,34.89542770385742
17077,45.865726470947266
17079,40.70688247680664
17081,43.222389221191406
17083,43.9609375
17085,29.496217727661133
17087,46.029239654541016
17089,30.81041145324707
17091,33.74637985229492
17093,31.97417640686035
17095,33.25350570678711
17097,31.416086196899414
17099,32.1630744934082
17101,41.92888259887695
17103,30.75797462463379
17105,33.929298400878906
17107,37.36737823486328
17109,35.44031524658203
17111,30.06881332397461
17113,35.20779037475586
17115,37.76768493652344
17117,41.4964485168457
17119,43.954219818115234
17121,41.93034362792969
17123,33.121665954589844
17125,37.27504348754883
17127,47.10930252075195
17129,37.99715042114258
17131,33.1833610534668
17133,47.330814361572266
17135,40.498348236083984
17137,39.82822036743164
17139,38.34783172607422
17141,30.206140518188477
17143,34.21620559692383
17145,44.90779113769531
17147,37.074378967285156
17149,40.931819915771484
17151,46.100196838378906
17153,47.43861389160156
17155,32.66568374633789
17157,46.67003631591797
17159,41.673065185546875
17161,32.84309387207031
17163,45.759185791015625
17165,44.98926544189453
17167,38.93657302856445
17169,37.317195892333984
17171,40.762123107910156
17173,39.21997833251953
17175,32.69879150390625
17177,29.42568016052246
17179,35.63709259033203
17181,46.493995666503906
17183,36.903045654296875
17185,42.64935302734375
17187,33.712371826171875
17189,44.18943786621094
17191,42.58168029785156
17193,43.8493537902832
17195,31.579450607299805
17197,32.84359359741211
17199,45.1308708190918
17201,29.77405548095703
17203,34.09511947631836
18001,35.580623626708984
18003,34.81096267700195
18005,40.76811599731445
18007,35.431304931640625
18009,36.37778091430664
18011,37.231781005859375
18013,40.593223571777344
18015,36.20839309692383
18017,35.698692321777344
18019,43.856170654296875
18021,40.194156646728516
18023,36.66590881347656
18025,43.64176940917969
18027,42.69970703125
18029,40.55983352661133
18031,39.672889709472656
18033,33.90137481689453
18035,36.79874038696289
18037,43.588653564453125
18039,33.659217834472656
18041,38.198909759521484
18043,43.965362548828125
18045,37.42938232421875
18047,39.21669387817383
18049,34.81107711791992
18051,43.26190948486328
18053,36.32899856567383
18055,41.455543518066406
18057,37.511722564697266
18059,38.01969909667969
18061,44.03694152832031
18063,38.253170013427734
18065,37.12179183959961
18067,36.36841583251953
18069,35.52028274536133
18071,42.06374740600586
18073,34.43096160888672
18075,36.27132797241211
18077,42.29010772705078
18079,41.551902770996094
18081,39.481998443603516
18083,42.30385208129883
18085,34.391082763671875
18087,33.27842712402344
18089,33.605777740478516
18091,33.606388092041016
18093,42.130859375
18095,37.175899505615234
18097,38.52280807495117
18099,34.12921142578125
18101,42.69856262207031
18103,35.71796798706055
18105,40.7254638671875
18107,37.4056396484375
18109,39.66154479980469
18111,34.4920539855957
18113,33.744171142578125
18115,41.4661865234375
18117,42.99174499511719
18119,40.32218933105469
18121,38.70146942138672
18123,44.175025939941406
18125,43.244205474853516
18127,33.59196090698242
18129,44.1683349609375
18131,34.681861877441406
18133,38.712738037109375
18135,36.5181999206543
18137,40.435428619384766
18139,38.340187072753906
18141,33.647613525390625
18143,43.00096893310547
18145,39.294898986816406
18147,44.47797393798828
18149,34.125091552734375
18151,33.10676574707031
18153,41.19770812988281
18155,41.963279724121094
18157,36.641387939453125
18159,36.73874282836914
18161,38.28341293334961
18163,44.217132568359375
18165,38.515708923339844
18167,40.14068603515625
18169,35.56642532348633
18171,36.54762649536133
18173,44.13418197631836
18175,42.73279571533203
18177,37.38100814819336
18179,35.7091178894043
18181,35.43312072753906
18183,34.528079986572266
19001,38.59329605102539
19003,39.66368103027344
19005,27.54863166809082
19007,36.904998779296875
19009,38.413753509521484
19011,30.154062271118164
19013,30.113065719604492
19015,36.95796203613281
19017,29.26679801940918
19019,28.905851364135742
19021,36.13869094848633
19023,31.415353775024414
19025,36.979007720947266
19027,37.9119758605957
19029,39.346099853515625
19031,31.416500091552734
19033,31.818662643432617
19035,37.07350540161133
19037,28.44891929626465
19039,37.796268463134766
19041,34.585933685302734
19043,28.279184341430664
19045,31.469524383544922
19047,38.66415786743164
19049,38.01882553100586
19051,36.1798095703125
19053,38.44208526611328
19055,28.784591674804688
19057,34.00273513793945
19059,33.06925964355469
19061,29.01166343688965
19063,32.64249801635742
19065,28.044527053833008
19067,30.41681480407715
19069,32.905311584472656
19071,42.6377067565918
19073,37.706382751464844
19075,32.03596115112305
19077,38.311580657958984
19079,35.317352294921875
19081,32.78460693359375
19083,33.85438537597656
19085,40.580963134765625
19087,33.940311431884766
19089,27.64971351623535
19091,35.015865325927734
19093,38.16349792480469
19095,31.483699798583984
19097,30.339948654174805
19099,35.223262786865234
19101,34.207275390625
19103,31.511850357055664
19105,30.095367431640625
19107,33.3360595703125
19109,33.06632995605469
19111,35.21595764160156
19113,29.978557586669922
19115,33.436241149902344
19117,37.046607971191406
19119,34.292240142822266
19121,38.13713073730469
19123,34.78786087036133
19125,36.36507797241211
19127,33.9751091003418
19129,41.62627410888672
19131,29.28736686706543
19133,40.409019470214844
19135,36.19819259643555
19137,40.670196533203125
19139,32.723297119140625
19141,35.250205993652344
19143,33.5539436340332
19145,41.61183166503906
19147,34.05247497558594
19149,38.12836837768555
19151,35.6545524597168
19153,37.11137390136719
19155,40.563087463378906
19157,32.786155700683594
19159,39.287803649902344
19161,37.42792892456055
19163,32.39606857299805
19165,39.15964889526367
19167,36.089752197265625
19169,35.883949279785156
19171,31.65394401550293
19173,40.29830551147461
19175,38.647037506103516
19177,35.439903259277344
19179,35.15894317626953
19181,37.46601867675781
19183,32.79633331298828
19185,37.482234954833984
19187,36.21628952026367
19189,31.451581954956055
19191,27.42693519592285
19193,39.55638122558594
19195,30.601842880249023
19197,34.177024841308594
20001,50.57900619506836
20003,50.02773666381836
20005,46.37577819824219
20007,57.921844482421875
20009,51.92958450317383
20011,50.434818267822266
20013,45.85530471801758
20015,52.717010498046875
20017,51.5701904296875
20019,54.847721099853516
20021,52.381622314453125
20023,50.57333755493164
20025,57.957313537597656
20027,49.05365753173828
20029,48.60694122314453
20031,50.73714828491211
20033,57.6362190246582
20035,54.42024230957031
20037,51.09147262573242
20039,48.24226760864258
20041,50.52883529663086
20043,44.72611618041992
20045,48.77290725708008
20047,54.089195251464844
20049,53.28737258911133
20051,50.9105110168457
20053,51.1205940246582
20055,54.858646392822266
20057,55.516395568847656
20059,49.54676055908203
20061,49.9418830871582
20063,51.42910385131836
20065,49.263458251953125
20067,56.56013488769531
20069,55.99861526489258
20071,53.73284149169922
20073,52.16378402709961
20075,54.856048583984375
20077,58.157527923583984
20079,53.686187744140625
20081,56.67752456665039
20083,54.1392936706543
20085,48.05940246582031
20087,47.73219680786133
20089,48.484222412109375
20091,47.69468688964844
20093,55.06462860107422
20095,56.68909454345703
20097,55.423858642578125
20099,52.81776428222656
20101,52.72457504272461
20103,47.052555084228516
20105,49.924468994140625
20107,49.83240509033203
20109,52.68370819091797
20111,51.080322265625
20113,52.545650482177734
20115,51.91783905029297
20117,47.63356018066406
20119,58.15998458862305
20121,48.84477233886719
20123,48.717655181884766
20125,54.07205581665039
20127,50.50090026855469
20129,57.76210021972656
20131,46.81841278076172
20133,51.41998291015625
20135,52.649383544921875
20137,47.91109848022461
20139,50.11741256713867
20141,49.221153259277344
20143,49.648433685302734
20145,53.101341247558594
20147,48.562591552734375
20149,48.828678131103516
20151,55.55565643310547
20153,49.64673614501953
20155,54.95835494995117
20157,48.389774322509766
20159,52.87762451171875
20161,49.199195861816406
20163,49.49474334716797
20165,52.08175277709961
20167,50.60097122192383
20169,51.07711410522461
20171,53.305397033691406
20173,55.038536071777344
20175,58.27341842651367
20177,49.46415710449219
20179,49.61166000366211
20181,51.687599182128906
20183,48.717811584472656
20185,53.876487731933594
20187,56.280921936035156
20189,58.02888870239258
20191,56.62681198120117
20193,50.959041595458984
20195,51.01207733154297
20197,49.87624740600586
20199,52.97060012817383
20201,48.12035369873047
20203,53.78575134277344
20205,52.61711120605469
20207,51.43881607055664
20209,46.99507141113281
21001,46.66611099243164
21003,48.25724792480469
21005,45.3553352355957
21007,47.87351608276367
21009,47.08598327636719
21011,43.26478576660156
21013,44.65735626220703
21015,41.18345642089844
21017,43.319149017333984
21019,42.62104034423828
21021,45.58367919921875
21023,41.56076431274414
21025,44.51445007324219
21027,44.53715896606445
21029,45.5191650390625
21031,46.50392150878906
21033,47.252838134765625
21035,49.25346374511719
21037,41.1788444519043
21039,48.507259368896484
21041,42.995059967041016
21043,42.3099250793457
21045,45.97300338745117
21047,47.86847686767578
21049,44.05989456176758
21051,45.14920425415039
21053,47.23923873901367
21055,46.484989166259766
21057,47.766746520996094
21059,45.163597106933594
21061,46.17708969116211
21063,42.87374496459961
21065,44.79466247558594
21067,44.02711486816406
21069,42.36418533325195
21071,44.29226303100586
21073,44.440887451171875
21075,49.8798713684082
21077,42.439369201660156
21079,45.40406036376953
21081,42.15919876098633
21083,48.77174377441406
21085,45.252227783203125
21087,46.372100830078125
21089,41.898860931396484
21091,44.62242126464844
21093,44.983055114746094
21095,43.34259796142578
21097,42.72727966308594
21099,45.9155158996582
21101,45.0876579284668
21103,43.69046401977539
21105,49.142791748046875
21107,46.728294372558594
21109,44.59904479980469
21111,45.054779052734375
21113,44.85213088989258
21115,43.8617057800293
21117,41.06687545776367
21119,44.120147705078125
21121,45.540504455566406
21123,45.52260208129883
21125,45.544158935546875
21127,43.285423278808594
21129,44.757808685302734
21131,44.45027542114258
21133,43.830711364746094
21135,41.60915756225586
21137,45.50138473510742
21139,47.13743591308594
21141,47.59790802001953
21143,47.85451126098633
21145,47.75876235961914
21147,46.3177375793457
21149,45.89037322998047
21151,45.00448989868164
21153,43.86664581298828
21155,46.12726974487305
21157,48.43894577026367
21159,43.55784225463867
21161,41.632408142089844
21163,44.33546829223633
21165,43.30295181274414
21167,45.49482727050781
21169,46.65779495239258
21171,47.85014343261719
21173,43.568115234375
21175,43.451698303222656
21177,46.708717346191406
21179,46.00397872924805
21181,42.715938568115234
21183,45.672855377197266
21185,44.11489486694336
21187,43.05048370361328
21189,44.98311233520508
21191,41.96111297607422
21193,44.60698699951172
21195,43.48741912841797
21197,44.20338821411133
21199,46.252532958984375
21201,42.168853759765625
21203,45.188087463378906
21205,42.58531188964844
21207,46.90250778198242
21209,43.47842025756836
21211,44.727752685546875
21213,48.0308837890625
21215,45.71402359008789
21217,46.18743896484375
21219,47.7518424987793
21221,48.52569580078125
21223,43.118560791015625
21225,45.53834915161133
21227,47.31761169433594
21229,45.99598693847656
21231,46.809852600097656
21233,46.02799987792969
21235,46.08710479736328
21237,43.90437316894531
21239,44.71488952636719
22001,64.65473175048828
22003,66.32986450195312
22005,66.36731719970703
22007,65.59739685058594
22009,65.74137115478516
22011,67.30952453613281
22013,65.75389862060547
22015,65.22282409667969
22017,65.4945068359375
22019,67.19495391845703
22021,65.66061401367188
22023,65.5705337524414
22025,65.98793029785156
22027,64.77072143554688
22029,66.14266967773438
22031,66.55484771728516
22033,66.43417358398438
22035,64.20114135742188
22037,66.2125015258789
22039,65.45326232910156
22041,65.7286148071289
22043,66.42691802978516
22045,63.15301513671875
22047,65.80177307128906
22049,65.48529815673828
22051,65.31563568115234
22053,65.77579498291016
22055,64.15380096435547
22057,64.89091491699219
22059,65.91989135742188
22061,65.14850616455078
22063,66.75731658935547
22065,65.28131103515625
22067,64.54959106445312
22069,67.07404327392578
22071,65.51081085205078
22073,65.3365707397461
22075,64.48512268066406
22077,65.84962463378906
22079,66.25914001464844
22081,66.67207336425781
22083,65.32389068603516
22085,67.18445587158203
22087,64.6570816040039
22089,65.9088363647461
22091,66.39896392822266
22093,66.15336608886719
22095,66.3436279296875
22097,65.14850616455078
22099,64.92179870605469
22101,63.27528381347656
22103,66.51396942138672
22105,66.67564392089844
22107,65.94020080566406
22109,64.02579498291016
22111,64.89996337890625
22113,62.566070556640625
22115,67.09911346435547
22117,66.3659439086914
22119,65.12823486328125
22121,66.15330505371094
22123,64.2217788696289
22125,65.90939331054688
22127,66.23726654052734
23001,24.842430114746094
23003,16.57176971435547
23005,27.05962562561035
23007,19.807071685791016
23009,27.18196678161621
23011,24.126867294311523
23013,27.960330963134766
23015,27.315900802612305
23017,22.428943634033203
23019,21.98304557800293
23021,18.81410789489746
23023,27.349872589111328
23025,19.188861846923828
23027,25.714488983154297
23029,27.31475830078125
23031,28.716463088989258
24001,37.668853759765625
24003,38.98968505859375
24005,36.23484420776367
24009,40.91257095336914
24011,41.17361831665039
24013,35.11860275268555
24015,37.57912826538086
24017,41.53432846069336
24019,42.30610275268555
24021,36.28677749633789
24023,35.58367919921875
24025,36.52789306640625
24027,37.26183319091797
24029,38.8294792175293
24031,38.13963317871094
24033,40.0086669921875
24035,39.7001953125
24037,42.05571746826172
24039,44.17609405517578
24041,40.49684524536133
24043,36.91130447387695
24045,43.5076789855957
24047,44.31003952026367
24510,37.41964340209961
25001,39.45133590698242
25003,28.051258087158203
25005,37.073699951171875
25007,40.057369232177734
25009,33.88457489013672
25011,28.95647621154785
25013,31.206125259399414
25015,30.20409393310547
25017,32.8956298828125
25019,41.79029083251953
25021,34.96714401245117
25023,37.24656677246094
25025,35.64921951293945
25027,30.876129150390625
26001,24.187618255615234
26003,18.357627868652344
26005,32.674163818359375
26007,23.105554580688477
26009,22.987730026245117
26011,27.589786529541016
26013,16.81320571899414
26015,31.64548683166504
26017,29.167211532592773
26019,25.133052825927734
26021,33.58979034423828
26023,32.710208892822266
26025,32.11287307739258
26027,32.974178314208984
26029,22.7076416015625
26031,21.500980377197266
26033,18.480499267578125
26035,26.010982513427734
26037,30.932884216308594
26039,22.433290481567383
26041,19.858789443969727
26043,17.910133361816406
26045,31.509206771850586
26047,21.972126007080078
26049,30.601919174194336
26051,27.005651473999023
26053,16.718074798583984
26055,24.55463409423828
26057,29.904682159423828
26059,32.64564514160156
26061,17.24943733215332
26063,28.62467384338379
26065,31.704748153686523
26067,30.901229858398438
26069,26.153547286987305
26071,16.58495330810547
26073,28.21185874938965
26075,32.30656051635742
26077,32.307125091552734
26079,23.010242462158203
26081,31.080434799194336
26083,15.709840774536133
26085,26.938007354736328
26087,29.667377471923828
26089,24.65093231201172
26091,33.51411437988281
26093,31.940990447998047
26095,18.088674545288086
26097,19.75164794921875
26099,31.971017837524414
26101,26.389102935791016
26103,17.32258415222168
26105,28.236486434936523
26107,28.010347366333008
26109,20.06096649169922
26111,28.794185638427734
26113,24.12049102783203
26115,34.36736297607422
26117,29.592676162719727
26119,21.891014099121094
26121,31.47452163696289
26123,29.17007064819336
26125,31.412982940673828
26127,29.719736099243164
26129,24.897512435913086
26131,17.783872604370117
26133,25.815839767456055
26135,22.80496597290039
26137,21.094072341918945
26139,32.36723709106445
26141,21.944204330444336
26143,24.2340087890625
26145,30.047597885131836
26147,30.795188903808594
26149,32.94651412963867
26151,29.25758171081543
26153,18.93424415588379
