GEOID,tmax
01001,90.8563232421875
01003,87.32239532470703
01005,90.67214965820312
01007,89.80949401855469
01009,89.12301635742188
01011,90.72612762451172
01013,90.01680755615234
01015,90.10965728759766
01017,89.56192779541016
01019,90.17485046386719
01021,89.95382690429688
01023,89.56402587890625
01025,88.48135375976562
01027,88.97541809082031
01029,88.73399353027344
01031,90.9189453125
01033,90.6005630493164
01035,88.21283721923828
01037,89.90316772460938
01039,90.16698455810547
01041,90.92915344238281
01043,88.45767974853516
01045,90.8943099975586
01047,90.55530548095703
01049,88.09384155273438
01051,90.94252014160156
01053,87.91905975341797
01055,89.63877868652344
01057,89.81157684326172
01059,89.15255737304688
01061,90.71424865722656
01063,90.124267578125
01065,90.06466674804688
01067,90.73340606689453
01069,91.0826644897461
01071,88.77013397216797
01073,90.14453887939453
01075,90.105224609375
01077,90.62246704101562
01079,89.45533752441406
01081,90.0303726196289
01083,89.95126342773438
01085,91.18447875976562
01087,90.89483642578125
01089,89.7818832397461
01091,90.2270278930664
01093,89.04005432128906
01095,88.8166732788086
01097,87.13310241699219
01099,87.9278335571289
01101,91.49748229980469
01103,89.2529525756836
01105,90.00666046142578
01107,90.34288787841797
01109,90.97473907470703
01111,89.05618286132812
01113,90.92045593261719
01115,90.25830841064453
01117,90.22461700439453
01119,90.22216796875
01121,90.42984771728516
01123,90.1449966430664
01125,89.84237670898438
01127,89.6999282836914
01129,88.07718658447266
01131,89.97077941894531
01133,88.59461975097656
04001,87.85054016113281
04003,95.96095275878906
04005,93.82264709472656
04007,97.9403305053711
04009,96.7196273803711
04011,90.71581268310547
04012,112.43260955810547
04013,111.04390716552734
04015,102.76233673095703
04017,92.1234359741211
04019,106.06643676757812
04021,107.03109741210938
04023,94.7401123046875
04025,100.52041625976562
04027,113.37547302246094
05001,89.53557586669922
05003,90.91990661621094
05005,88.57975769042969
05007,85.91260528564453
05009,85.4744873046875
05011,89.95103454589844
05013,89.59548950195312
05015,85.1512451171875
05017,90.48189544677734
05019,89.323486328125
05021,90.74736022949219
05023,88.8947982788086
05025,89.09890747070312
05027,88.09607696533203
05029,89.88096618652344
05031,90.88688659667969
05033,88.67608642578125
05035,91.22188568115234
05037,91.11229705810547
05039,89.10586547851562
05041,89.07440948486328
05043,89.9542007446289
05045,90.11409759521484
05047,87.85567474365234
05049,89.3597183227539
05051,87.95997619628906
05053,89.41000366210938
05055,90.63626861572266
05057,88.49578857421875
05059,88.91526794433594
05061,89.28748321533203
05063,89.29951477050781
05065,88.78849792480469
05067,90.57424926757812
05069,89.31512451171875
05071,86.45775604248047
05073,88.71666717529297
05075,90.51878356933594
05077,90.49711608886719
05079,89.15789794921875
05081,90.43595886230469
05083,88.45710754394531
05085,90.09269714355469
05087,84.17036437988281
05089,87.14012908935547
05091,89.48723602294922
05093,90.90859985351562
05095,90.00736999511719
05097,88.06050872802734
05099,88.19273376464844
05101,83.59297180175781
05103,88.94190216064453
05105,89.15006256103516
05107,90.24642181396484
05109,88.9107666015625
05111,91.18448638916016
05113,87.81150817871094
05115,87.41642761230469
05117,89.86248016357422
05119,89.50169372558594
05121,90.99586486816406
05123,90.71702575683594
05125,88.49288940429688
05127,88.44244384765625
05129,85.41108703613281
05131,89.7043228149414
05133,90.2630615234375
05135,89.51396179199219
05137,87.85755920410156
05139,89.47361755371094
05141,87.4078598022461
05143,85.80744171142578
05145,90.25696563720703
05147,90.52831268310547
05149,88.6164779663086
06001,84.43904876708984
06003,78.50411987304688
06005,94.66212463378906
06007,96.26605224609375
06009,95.04141998291016
06011,98.46597290039062
06013,87.6276626586914
06015,85.5145492553711
06017,89.60771942138672
06019,91.78328704833984
06021,97.08642578125
06023,87.73968505859375
06025,112.58538818359375
06027,98.96351623535156
06029,98.8404541015625
06031,100.88841247558594
06033,92.87633514404297
06035,89.48210906982422
06037,91.33455657958984
06039,93.34662628173828
06041,70.40398406982422
06043,92.9217758178711
06045,87.57365417480469
06047,96.44184112548828
06049,90.53495788574219
06051,83.6859359741211
06053,88.00611877441406
06055,91.4152603149414
06057,89.25555419921875
06059,84.7959213256836
06061,90.15283966064453
06063,86.83868408203125
06065,105.26840209960938
06067,98.05310821533203
06069,91.34874725341797
06071,104.41354370117188
06073,94.49388885498047
06075,67.29512023925781
06077,96.9321517944336
06079,90.27672576904297
06081,72.723388671875
06083,83.52935791015625
06085,85.5154037475586
06087,77.13446807861328
06089,95.43482971191406
06091,85.3094711303711
06093,89.6535873413086
06095,91.56629943847656
06097,81.02616119384766
06099,96.04931640625
06101,100.24286651611328
06103,96.34998321533203
06105,93.51409149169922
06107,89.64833068847656
06109,85.97547149658203
06111,86.182861328125
06113,98.0295181274414
06115,97.60710906982422
08001,87.04814910888672
08003,78.91581726074219
08005,85.9319839477539
08007,79.0380859375
08009,87.37129211425781
08011,88.82588958740234
08013,76.98274230957031
08014,86.03756713867188
08015,70.77972412109375
08017,88.40498352050781
08019,66.26764678955078
08021,73.76119232177734
08023,75.26629638671875
08025,87.89224243164062
08027,73.17704772949219
08029,85.18526458740234
08031,86.17565155029297
08033,77.60240936279297
08035,79.61254119873047
08037,74.38545227050781
08039,83.76597595214844
08041,82.36270904541016
08043,78.55988311767578
08045,80.40028381347656
08047,68.17814636230469
08049,71.03929901123047
08051,73.10728454589844
08053,67.5311279296875
08055,79.51480102539062
08057,72.013671875
08059,78.26458740234375
08061,88.49555969238281
08063,87.90492248535156
08065,66.8608169555664
08067,79.18397521972656
08069,76.11675262451172
08071,84.47164916992188
08073,86.81527709960938
08075,85.43167114257812
08077,86.35249328613281
08079,68.6650619506836
08081,85.05936431884766
08083,85.14997863769531
08085,85.45726776123047
08087,86.68953704833984
08089,87.62416076660156
08091,77.006103515625
08093,70.25458526611328
08095,85.50177001953125
08097,71.85272979736328
08099,88.30426025390625
08101,86.82929229736328
08103,83.39271545410156
08105,74.16219329833984
08107,76.18305206298828
08109,73.04805755615234
08111,63.98847961425781
08113,80.49214172363281
08115,85.0159683227539
08117,66.96725463867188
08119,71.4605941772461
08121,86.80525207519531
08123,85.47216033935547
08125,86.97533416748047
09001,90.03365325927734
09003,90.90707397460938
09005,88.0976333618164
09007,89.86237335205078
09009,89.76140594482422
09011,89.07013702392578
09013,89.437744140625
09015,89.17987823486328
10001,90.95172882080078
10003,90.522216796875
10005,91.15536499023438
11001,90.87690734863281
12001,90.92436218261719
12003,90.68993377685547
12005,89.78177642822266
12007,90.95890045166016
12009,90.06553649902344
12011,92.36927795410156
12013,90.73363494873047
12015,95.24602508544922
12017,91.19773864746094
12019,91.37671661376953
12021,93.57135009765625
12023,90.29259490966797
12027,94.42362976074219
12029,90.53218078613281
12031,90.99579620361328
12033,87.7522201538086
12035,91.33699798583984
12037,89.66425323486328
12039,90.81916046142578
12041,90.54971313476562
12043,93.7678451538086
12045,89.36934661865234
12047,90.3046875
12049,93.87407684326172
12051,93.79470825195312
12053,91.72875213623047
12055,93.6121826171875
12057,92.85246276855469
12059,90.74549865722656
12061,90.84276580810547
12063,91.30523681640625
12065,90.38240814208984
12067,90.5201187133789
12069,92.26636505126953
12071,94.77452087402344
12073,90.73260498046875
12075,90.37943267822266
12077,90.3791732788086
12079,90.2449722290039
12081,93.46173095703125
12083,91.07786560058594
12085,91.74065399169922
12086,92.1861343383789
12087,92.68036651611328
12089,91.14632415771484
12091,89.49674224853516
12093,92.64656829833984
12095,92.24602508544922
12097,92.58108520507812
12099,92.11649322509766
12101,92.14238739013672
12103,91.70541381835938
12105,93.4989013671875
12107,91.60530853271484
12109,91.01223754882812
12111,91.264404296875
12113,88.08963775634766
12115,94.55498504638672
12117,92.12496948242188
12119,91.93213653564453
12121,90.37637329101562
12123,90.47993469238281
12125,90.54058074951172
12127,91.44551086425781
12129,90.51734924316406
12131,89.99613952636719
12133,90.88057708740234
13001,93.03926849365234
13003,92.6263427734375
13005,93.26325988769531
13007,90.9692153930664
13009,94.22870635986328
13011,91.1767349243164
13013,91.51993560791016
13015,90.90396881103516
13017,91.71485137939453
13019,90.88958740234375
13021,93.7796630859375
13023,92.03547668457031
13025,91.59723663330078
13027,89.63127899169922
13029,92.65301513671875
13031,92.89515686035156
13033,93.48760223388672
13035,93.25047302246094
13037,90.70824432373047
13039,90.89810180664062
13043,92.89112091064453
13045,89.04132843017578
13047,91.30831909179688
13049,91.24237823486328
13051,92.54141235351562
13053,90.89632415771484
13055,90.81088256835938
13057,89.43777465820312
13059,92.83132934570312
13061,90.46856689453125
13063,90.45637512207031
13065,91.33342742919922
13067,90.25687408447266
13069,92.92223358154297
13071,89.48529052734375
13073,93.68167114257812
13075,89.75580596923828
13077,89.38439178466797
13079,92.36615753173828
13081,91.68805694580078
13083,88.89594268798828
13085,87.63701629638672
13087,91.03816223144531
13089,90.8655014038086
13091,91.00492858886719
13093,91.77031707763672
13095,91.3284683227539
13097,89.65828704833984
13099,90.82501983642578
13101,90.421630859375
13103,92.71661376953125
13105,92.7658462524414
13107,92.6390609741211
13109,92.92633056640625
13111,85.68531036376953
13113,89.95704650878906
13115,91.14542388916016
13117,89.25674438476562
13119,91.77455139160156
13121,90.09889221191406
13123,85.93207550048828
13125,92.87232971191406
13127,91.59213256835938
13129,91.04582214355469
13131,90.4473648071289
13133,94.57460021972656
13135,90.54277038574219
13137,88.72521209716797
13139,89.8068618774414
13141,93.73287200927734
13143,88.7641830444336
13145,89.80167388916016
13147,92.03946685791016
13149,89.38333129882812
13151,91.63445281982422
13153,92.47940063476562
13155,91.50857543945312
13157,91.45175170898438
13159,94.76053619384766
13161,92.90938568115234
13163,92.72425079345703
13165,93.15978240966797
13167,92.4583511352539
13169,94.41537475585938
13171,91.6038589477539
13173,90.98809814453125
13175,91.88176727294922
13177,91.34008026123047
13179,92.41045379638672
13181,93.63092041015625
13183,92.60343170166016
13185,89.90264129638672
13187,87.15739440917969
13189,93.25106811523438
13191,91.9697036743164
13193,91.61589813232422
13195,91.97090911865234
13197,90.32599639892578
13199,89.42333221435547
13201,90.9789810180664
13205,90.54967498779297
13207,93.27172088623047
13209,92.36360931396484
13211,94.63517761230469
13213,89.88572692871094
13215,90.98085021972656
13217,93.33865356445312
13219,93.3803939819336
13221,93.49874114990234
13223,89.93660736083984
13225,92.49510192871094
13227,87.4163589477539
13229,92.46321105957031
13231,90.17659759521484
13233,90.23296356201172
13235,91.80289459228516
13237,95.12723541259766
13239,90.5634536743164
13241,85.80245971679688
13243,90.23492431640625
13245,94.14784240722656
13247,92.04548645019531
13249,90.51668548583984
13251,93.15187072753906
13253,91.24344635009766
13255,90.91435241699219
13257,91.33045959472656
13259,90.55393981933594
13261,90.74915313720703
13263,90.38614654541016
13265,94.00396728515625
13267,92.95257568359375
13269,91.11436462402344
13271,91.9790267944336
13273,90.64291381835938
13275,89.8567123413086
13277,90.33447265625
13279,92.81021118164062
13281,84.82616424560547
13283,92.12320709228516
13285,89.53214263916016
13287,90.9676513671875
13289,93.02546691894531
13291,84.97470092773438
13293,90.9452133178711
13295,90.30590057373047
13297,92.7008285522461
13299,92.05375671386719
13301,93.13641357421875
13303,92.90328216552734
13305,92.42780303955078
13307,90.16898345947266
13309,92.04163360595703
13311,87.6246337890625
13313,91.29408264160156
13315,91.42327880859375
13317,93.70199584960938
13319,93.25958251953125
13321,90.65937805175781
16001,96.74356842041016
16003,88.5601806640625
16005,87.96578979492188
16007,81.58321380615234
16009,91.16172790527344
16011,88.52658081054688
16013,85.22179412841797
16015,87.59536743164062
16017,87.9953384399414
16019,83.06724548339844
16021,84.61968231201172
16023,85.9675064086914
16025,83.92848205566406
16027,96.69422149658203
16029,82.89331817626953
16031,89.20526885986328
16033,82.74413299560547
16035,87.55490112304688
16037,79.67030334472656
16039,92.03324127197266
16041,87.42916870117188
16043,81.23578643798828
16045,94.29444885253906
16047,95.57527160644531
16049,86.00218200683594
16051,90.23700714111328
16053,95.0547866821289
16055,90.4833755493164
16057,91.3503189086914
16059,81.06520080566406
16061,89.74812316894531
16063,93.57286834716797
16065,84.99185180664062
16067,92.75082397460938
16069,94.32904052734375
16071,89.50675201416016
16073,92.509765625
16075,96.63841247558594
16077,89.92168426513672
16079,87.03474426269531
16081,80.21891021728516
16083,91.85649871826172
16085,84.64259338378906
16087,93.44679260253906
17001,85.06140899658203
17003,89.11971282958984
17005,86.5190200805664
17007,85.69974517822266
17009,84.89786529541016
17011,85.19464874267578
17013,84.99742126464844
17015,86.62007141113281
17017,85.1887435913086
17019,83.80537414550781
17021,84.45036315917969
17023,84.35617065429688
17025,85.1209945678711
17027,87.98989868164062
17029,83.90390014648438
17031,86.31043243408203
17033,84.94670867919922
17035,83.80513763427734
17037,84.63944244384766
17039,84.12671661376953
17041,83.80081939697266
17043,85.98363494873047
17045,83.57188415527344
17047,86.5291748046875
17049,84.03184509277344
17051,85.31517791748047
17053,84.10841369628906
17055,86.54283905029297
17057,85.79299926757812
17059,87.46359252929688
17061,84.92874908447266
17063,85.8951416015625
17065,86.6119155883789
17067,85.0247573852539
17069,87.78614807128906
17071,86.04700469970703
17073,85.33133697509766
17075,84.76407623291016
17077,87.44377136230469
17079,83.67279052734375
17081,86.471435546875
17083,84.96807098388672
17085,86.0910415649414
17087,87.88880920410156
17089,85.06991577148438
17091,85.4967041015625
17093,85.35379791259766
17095,85.0605697631836
17097,85.38927459716797
17099,85.15198516845703
17101,86.02326965332031
17103,85.18743896484375
17105,84.71493530273438
17107,84.67008972167969
17109,84.49137878417969
17111,85.57749938964844
17113,84.28340911865234
17115,83.8785400390625
17117,84.47753143310547
17119,85.80118560791016
17121,86.24908447265625
17123,85.3594741821289
17125,85.72981262207031
17127,89.0241928100586
17129,84.5792236328125
17131,86.00188446044922
17133,87.62898254394531
17135,84.72335815429688
17137,84.807861328125
17139,83.53279876708984
17141,85.76566314697266
17143,86.19849395751953
17145,87.11177062988281
17147,83.75890350341797
17149,84.9207763671875
17151,87.91539001464844
17153,89.12916564941406
17155,85.48595428466797
17157,87.92106628417969
17159,85.27664184570312
17161,86.21976470947266
17163,87.35395812988281
17165,87.22770690917969
17167,84.29670715332031
17169,84.64244842529297
17171,85.15678405761719
17173,83.84954833984375
17175,85.11175537109375
17177,85.57209014892578
17179,85.6388168334961
17181,88.17371368408203
17183,84.06217193603516
17185,86.7491226196289
17187,85.11713409423828
17189,87.7031021118164
17191,86.34574127197266
17193,86.91310119628906
17195,86.32554626464844
17197,85.7654800415039
17199,86.9164810180664
17201,86.00799560546875
17203,85.02179718017578
18001,85.56391143798828
18003,86.04597473144531
18005,85.31720733642578
18007,84.44957733154297
18009,84.9816665649414
18011,83.51983642578125
18013,84.79875946044922
18015,84.70416259765625
18017,85.08154296875
18019,87.57783508300781
18021,85.82868194580078
18023,83.91230010986328
18025,85.79991912841797
18027,86.45492553710938
18029,86.03217315673828
18031,83.97077941894531
18033,86.2114028930664
18035,84.88837432861328
18037,85.93521881103516
18039,85.4786376953125
18041,84.77468872070312
18043,87.6015396118164
18045,84.63085174560547
18047,85.3854751586914
18049,85.58740997314453
18051,87.30323028564453
18053,84.87641906738281
18055,85.87776947021484
18057,84.03327941894531
18059,84.20463562011719
18061,87.44449615478516
18063,83.81158447265625
18065,84.11580657958984
18067,84.2101821899414
18069,85.17019653320312
18071,85.67699432373047
18073,85.31067657470703
18075,85.1866226196289
18077,86.1661148071289
18079,85.40363311767578
18081,84.44847869873047
18083,86.78233337402344
18085,85.35689544677734
18087,85.6424560546875
18089,85.50796508789062
18091,85.22771453857422
18093,85.01231384277344
18095,84.36712646484375
18097,84.36341857910156
18099,85.66077423095703
18101,85.76637268066406
18103,85.2204360961914
18105,84.83246612548828
18107,84.4313735961914
18109,84.59156799316406
18111,85.29685974121094
18113,85.60879516601562
18115,86.34268188476562
18117,85.53411102294922
18119,85.61302947998047
18121,84.97360229492188
18123,85.68991088867188
18125,86.98731231689453
18127,85.01988983154297
18129,87.29549407958984
18131,85.65663146972656
18133,84.45767974853516
18135,84.51069641113281
18137,84.55138397216797
18139,84.36571502685547
18141,85.56803894042969
18143,86.68093872070312
18145,84.60721588134766
18147,86.6255111694336
18149,85.65449523925781
18151,85.67623138427734
18153,85.96758270263672
18155,86.44097137451172
18157,84.82472229003906
18159,84.1852798461914
18161,85.2778091430664
18163,87.78124237060547
18165,84.43172454833984
18167,85.21073913574219
18169,85.36624908447266
18171,84.39132690429688
18173,87.33489227294922
18175,85.9620590209961
18177,84.51490783691406
18179,85.19689178466797
18181,85.13360595703125
18183,85.3881607055664
19001,84.56800079345703
19003,84.48346710205078
19005,84.69096374511719
19007,86.51993560791016
19009,85.22136688232422
19011,85.24476623535156
19013,85.73717498779297
19015,86.67424774169922
19017,85.57996368408203
19019,85.0708999633789
19021,85.57980346679688
19023,85.52694702148438
19025,86.32352447509766
19027,86.22373962402344
19029,85.1436767578125
19031,86.20568084716797
19033,83.71036529541016
19035,85.70260620117188
19037,84.18208312988281
19039,86.18175506591797
19041,85.29498291015625
19043,85.01212310791016
19045,87.12049102783203
19047,86.07677459716797
19049,86.82012176513672
19051,86.02350616455078
19053,85.91212463378906
19055,85.36875915527344
19057,86.21971130371094
19059,84.09943389892578
19061,85.64656066894531
19063,82.78178405761719
19065,84.3614501953125
19067,84.39009094238281
19069,85.2034683227539
19071,84.61497497558594
19073,85.9891128540039
19075,86.01669311523438
19077,86.07706451416016
19079,85.43148803710938
19081,83.61929321289062
19083,86.5033187866211
19085,85.3252182006836
19087,85.55024719238281
19089,82.89081573486328
19091,85.52887725830078
19093,85.88751220703125
19095,86.61576843261719
19097,86.90987396240234
19099,86.4573745727539
19101,84.96209716796875
19103,86.156494140625
19105,86.30094909667969
19107,85.90311431884766
19109,83.79942321777344
19111,85.776611328125
19113,85.7625961303711
19115,86.44009399414062
19117,85.87820434570312
19119,84.72543334960938
19121,85.71609497070312
19123,85.85721588134766
19125,86.30997467041016
19127,86.51260375976562
19129,85.10356903076172
19131,83.00273132324219
19133,85.99227142333984
19135,85.73239135742188
19137,84.78169250488281
19139,86.33245849609375
19141,84.94178771972656
19143,84.25935363769531
19145,84.77865600585938
19147,84.78042602539062
19149,85.71871185302734
19151,85.6153793334961
19153,86.15716552734375
19155,85.22667694091797
19157,86.41735076904297
19159,84.6968002319336
19161,86.541748046875
19163,86.25676727294922
19165,85.18289947509766
19167,85.01765441894531
19169,86.52578735351562
19171,86.0529556274414
19173,84.38422393798828
19175,84.25296020507812
19177,85.45220184326172
19179,85.50897216796875
19181,86.66290283203125
19183,85.83912658691406
19185,85.71161651611328
19187,85.48929595947266
19189,82.01608276367188
19191,83.88646697998047
19193,86.05062103271484
19195,82.18578338623047
19197,84.66209411621094
20001,86.22154998779297
20003,85.67504119873047
20005,84.04249572753906
20007,86.42562866210938
20009,84.84930419921875
20011,86.91304016113281
20013,83.79422760009766
20015,86.28153991699219
20017,85.0237808227539
20019,85.68167877197266
20021,87.43118286132812
20023,86.8135986328125
20025,88.63717651367188
20027,85.7113265991211
20029,84.82750701904297
20031,85.52932739257812
20033,87.7475357055664
20035,85.71202087402344
20037,87.32379150390625
20039,87.56057739257812
20041,85.8013916015625
20043,84.02468872070312
20045,84.37944030761719
20047,86.30989074707031
20049,85.50194549560547
20051,86.42341613769531
20053,86.00635528564453
20055,87.82353210449219
20057,87.12873077392578
20059,85.03512573242188
20061,84.7658462524414
20063,87.51762390136719
20065,87.38247680664062
20067,87.86711883544922
20069,87.75010681152344
20071,87.95854187011719
20073,85.44309997558594
20075,88.2822494506836
20077,86.31501007080078
20079,86.35565185546875
20081,87.51692199707031
20083,87.73396301269531
20085,84.45689392089844
20087,83.8721923828125
20089,84.30461883544922
20091,83.95135498046875
20093,87.81535339355469
20095,85.36495971679688
20097,86.62470245361328
20099,87.01558685302734
20101,88.16870880126953
20103,84.09255981445312
20105,85.75606536865234
20107,86.1492691040039
20109,87.62325286865234
20111,84.95703887939453
20113,86.09773254394531
20115,85.59141540527344
20117,85.78616333007812
20119,88.3612289428711
20121,84.69236755371094
20123,84.67032623291016
20125,86.94270324707031
20127,84.25741577148438
20129,87.8933334350586
20131,84.3156509399414
20133,86.42823791503906
20135,87.3698959350586
20137,87.9227523803711
20139,85.3145980834961
20141,85.77772521972656
20143,85.72122192382812
20145,85.3005142211914
20147,86.60904693603516
20149,84.83319091796875
20151,85.16180419921875
20153,86.5217514038086
20155,85.6589126586914
20157,84.15135955810547
20159,85.7872543334961
20161,85.2479248046875
20163,86.69672393798828
20165,85.7140884399414
20167,85.86575317382812
20169,86.02909851074219
20171,87.52448272705078
20173,86.6072998046875
20175,88.51367950439453
20177,84.9381103515625
20179,87.34371948242188
20181,86.8516616821289
20183,85.44629669189453
20185,84.8573989868164
20187,87.89887237548828
20189,88.25553131103516
20191,86.72271728515625
20193,86.66502380371094
20195,86.78282165527344
20197,85.0147933959961
20199,88.11431884765625
20201,85.04507446289062
20203,87.4589614868164
20205,86.5733642578125
20207,86.03062438964844
20209,84.22425079345703
21001,88.81241607666016
21003,90.28736877441406
21005,88.36134338378906
21007,89.4284439086914
21009,90.59588623046875
21011,87.41168212890625
21013,84.68333435058594
21015,86.66825103759766
21017,87.9698715209961
21019,89.04421997070312
21021,87.33968353271484
21023,88.09790802001953
21025,88.17407989501953
21027,87.42798614501953
21029,88.32784271240234
21031,90.06510925292969
21033,88.7602767944336
21035,88.62715911865234
21037,87.57571411132812
21039,89.3214340209961
21041,87.28108215332031
21043,88.19036865234375
21045,87.31665802001953
21047,89.19148254394531
21049,87.89242553710938
21051,87.89055633544922
21053,88.01522827148438
21055,88.27600860595703
21057,89.27703094482422
21059,87.9262466430664
21061,90.15394592285156
21063,87.2362289428711
21065,87.93463897705078
21067,87.62106323242188
21069,87.41736602783203
21071,87.18529510498047
21073,88.61575317382812
21075,88.75393676757812
21077,87.24195861816406
21079,87.4659194946289
21081,87.20106506347656
21083,89.02214050292969
21085,88.882568359375
21087,89.36052703857422
21089,89.16345977783203
21091,86.67565155029297
21093,87.84562683105469
21095,82.19660949707031
21097,88.11982727050781
21099,89.5964126586914
21101,88.06340026855469
21103,87.72906494140625
21105,88.94527435302734
21107,89.07978057861328
21109,86.95793914794922
21111,88.4000015258789
21113,87.75691986083984
21115,87.34339904785156
21117,86.8905258178711
21119,86.23143005371094
21121,87.15323638916016
21123,87.99396514892578
21125,87.59722900390625
21127,88.25455474853516
21129,88.21087646484375
21131,85.95396423339844
21133,84.13328552246094
21135,88.06058502197266
21137,86.86235046386719
21139,88.66348266601562
21141,89.25029754638672
21143,88.9999771118164
21145,89.63217163085938
21147,86.7117691040039
21149,88.9524154663086
21151,87.76287841796875
21153,87.29133605957031
21155,87.99307250976562
21157,89.27120208740234
21159,87.93592071533203
21161,88.07726287841797
21163,87.11885070800781
21165,86.86251068115234
21167,87.92564392089844
21169,89.62064361572266
21171,89.64701843261719
21173,87.7601318359375
21175,87.11605834960938
21177,89.7989501953125
21179,88.13988494873047
21181,87.96278381347656
21183,89.12279510498047
21185,87.67784881591797
21187,87.58484649658203
21189,88.36029815673828
21191,87.869140625
21193,86.70911407470703
21195,86.0213851928711
21197,87.76258850097656
21199,87.3996810913086
21201,88.23895263671875
21203,86.77949523925781
21205,86.49063873291016
21207,88.35610961914062
21209,87.8648681640625
21211,88.1463623046875
21213,89.6921157836914
21215,88.38152313232422
21217,88.30650329589844
21219,89.0733642578125
21221,89.03693389892578
21223,87.07585906982422
21225,87.98957061767578
21227,90.4615478515625
21229,87.95807647705078
21231,87.56053924560547
21233,88.46209716796875
21235,86.74713134765625
21237,87.5716781616211
21239,88.1113052368164
22001,87.40512084960938
22003,88.08187103271484
22005,87.80598449707031
22007,87.68987274169922
22009,88.75909423828125
22011,88.60619354248047
22013,89.48898315429688
22015,90.04033660888672
22017,90.31085205078125
22019,87.8722915649414
22021,90.3108139038086
22023,87.07328033447266
22025,89.66690826416016
22027,88.53414916992188
22029,89.11397552490234
22031,90.0197982788086
22033,87.48001861572266
22035,90.34053802490234
22037,87.45899963378906
22039,88.21076202392578
22041,90.49085998535156
22043,89.3211441040039
22045,86.15725708007812
22047,87.28556823730469
22049,89.81854248046875
22051,87.52132415771484
22053,87.45500183105469
22055,87.27024841308594
22057,87.59552001953125
22059,89.59998321533203
22061,89.29340362548828
22063,87.96761322021484
22065,90.08016967773438
22067,90.93534088134766
22069,89.87161254882812
22071,86.79207611083984
22073,90.63050079345703
22075,86.27998352050781
22077,87.74260711669922
22079,88.934326171875
22081,90.02887725830078
22083,90.7531967163086
22085,90.28365325927734
22087,85.90457153320312
22089,88.34294128417969
22091,87.62962341308594
22093,88.17594146728516
22095,88.484619140625
22097,87.86312103271484
22099,87.16090393066406
22101,86.22685241699219
22103,86.89139556884766
22105,87.87893676757812
22107,90.09188079833984
22109,87.36766815185547
22111,89.98697662353516
22113,86.69207763671875
22115,89.37092590332031
22117,87.11494445800781
22119,89.327392578125
22121,87.40422821044922
22123,90.72148132324219
22125,87.65697479248047
22127,89.74823760986328
23001,85.85694122314453
23003,81.61336517333984
23005,87.50934600830078
23007,80.00084686279297
23009,86.05874633789062
23011,85.35694885253906
23013,84.42769622802734
23015,85.22395324707031
23017,83.14856719970703
23019,84.66720581054688
23021,81.12171173095703
23023,86.20906829833984
23025,80.635498046875
23027,85.05885314941406
23029,84.1695327758789
23031,88.0700912475586
24001,89.08206176757812
24003,91.0343017578125
24005,90.5802230834961
24009,90.74589538574219
24011,92.15177917480469
24013,89.13973999023438
24015,90.9842529296875
24017,91.63334655761719
24019,91.80964660644531
24021,89.21833801269531
24023,82.76641082763672
24025,91.33258819580078
24027,89.33202362060547
24029,91.716552734375
24031,89.31510925292969
24033,90.78877258300781
24035,91.74798583984375
24037,91.14147186279297
24039,90.94621276855469
24041,91.72151947021484
24043,90.36937713623047
24045,91.54930114746094
24047,89.86546325683594
24510,91.72696685791016
25001,88.91767883300781
25003,85.24131774902344
25005,91.05201721191406
25007,88.57340240478516
25009,88.55895233154297
25011,87.8673095703125
25013,89.10287475585938
25015,88.24471282958984
25017,90.78376770019531
25019,85.25299072265625
25021,91.51118469238281
25023,91.46883392333984
25025,91.31423950195312
25027,89.08905029296875
26001,82.90999603271484
26003,78.59900665283203
26005,85.34109497070312
26007,82.86829376220703
26009,81.21080780029297
26011,84.55216979980469
26013,78.93057250976562
26015,85.22216033935547
26017,85.58773803710938
26019,81.30580139160156
26021,85.32978820800781
26023,85.41736602783203
26025,85.13777923583984
26027,85.36090850830078
26029,80.94609832763672
26031,80.2794189453125
26033,78.01329040527344
26035,84.87969970703125
26037,85.92814636230469
26039,81.3212661743164
26041,80.10216522216797
26043,80.6689224243164
26045,85.15926361083984
26047,79.51103210449219
26049,85.56595611572266
26051,85.12834930419922
26053,78.3833236694336
26055,82.81656646728516
26057,86.487548828125
26059,85.04329681396484
26061,80.13134002685547
26063,83.80218505859375
26065,84.93809509277344
26067,85.37308502197266
26069,83.9641342163086
26071,78.68440246582031
26073,86.43511199951172
26075,84.55779266357422
26077,85.83061218261719
26079,82.2160415649414
26081,85.24639129638672
26083,79.0201416015625
26085,84.02872467041016
26087,85.22682189941406
26089,80.49784851074219
26091,86.38941192626953
26093,84.88134765625
26095,77.48381805419922
26097,77.88652038574219
26099,86.3870620727539
26101,81.72247314453125
26103,79.21337127685547
26105,81.99040222167969
26107,85.3632583618164
26109,81.76634216308594
26111,86.28363037109375
26113,83.6422119140625
26115,87.36868286132812
26117,85.62433624267578
26119,81.34510803222656
26121,85.38617706298828
26123,85.23954772949219
26125,85.56193542480469
26127,84.16246032714844
26129,83.4915771484375
26131,79.98056030273438
26133,84.30140686035156
26135,82.06399536132812
26137,79.82624053955078
26139,85.22310638427734
26141,81.20280456542969
26143,83.43891906738281
26145,86.177978515625
26147,85.49771881103516
26149,85.65835571289062
26151,84.29812622070312
26153,79.10101318359375
26155,85.62458038330078
