GEOID,tmax
01001,97.36457061767578
01003,94.25505065917969
01005,95.57060241699219
01007,95.14874267578125
01009,94.84675598144531
01011,95.42486572265625
01013,96.47860717773438
01015,96.37193298339844
01017,94.71538543701172
01019,95.3072509765625
01021,96.45250701904297
01023,95.3310775756836
01025,95.44461822509766
01027,95.32857513427734
01029,95.3659896850586
01031,96.23932647705078
01033,94.39762878417969
01035,95.37164306640625
01037,96.4429702758789
01039,96.89518737792969
01041,96.23210144042969
01043,94.03861236572266
01045,95.82439422607422
01047,96.31781768798828
01049,92.53367614746094
01051,96.798095703125
01053,94.95124816894531
01055,95.41256713867188
01057,94.43895721435547
01059,93.53877258300781
01061,96.45723724365234
01063,95.1812515258789
01065,94.86904907226562
01067,95.43997192382812
01069,96.17691802978516
01071,92.94032287597656
01073,95.7287826538086
01075,94.72494506835938
01077,94.22512817382812
01079,94.0062026977539
01081,94.77517700195312
01083,94.7523193359375
01085,97.45499420166016
01087,95.54489135742188
01089,94.39781951904297
01091,95.32537078857422
01093,93.84159088134766
01095,94.09947967529297
01097,95.25814819335938
01099,95.34840393066406
01101,96.94534301757812
01103,94.38169860839844
01105,94.97916412353516
01107,95.22747802734375
01109,95.72891998291016
01111,95.2297592163086
01113,95.90453338623047
01115,96.21929168701172
01117,96.52886962890625
01119,95.67306518554688
01121,96.90751647949219
01123,95.63681030273438
01125,94.93952941894531
01127,94.87660217285156
01129,95.40921783447266
01131,95.95664978027344
01133,93.5574951171875
04001,80.61021423339844
04003,88.6830062866211
04005,82.39647674560547
04007,87.28224182128906
04009,88.50607299804688
04011,84.43684387207031
04012,100.04080200195312
04013,99.21053314208984
04015,89.72965240478516
04017,82.96932983398438
04019,95.80646514892578
04021,96.59527587890625
04023,86.62669372558594
04025,88.13081359863281
04027,101.1737060546875
05001,94.62947845458984
05003,97.9735107421875
05005,89.68910217285156
05007,89.1959457397461
05009,89.30131530761719
05011,97.32061004638672
05013,96.92787170410156
05015,89.19181060791016
05017,97.06560516357422
05019,96.59326171875
05021,90.3677978515625
05023,91.81444549560547
05025,95.53241729736328
05027,96.9298324584961
05029,94.0621109008789
05031,91.77220916748047
05033,91.49809265136719
05035,94.30685424804688
05037,93.51202392578125
05039,95.61398315429688
05041,95.30559539794922
05043,96.6268081665039
05045,93.51790618896484
05047,91.3894271850586
05049,89.58358764648438
05051,94.56103515625
05053,94.81416320800781
05055,90.79279327392578
05057,96.1966781616211
05059,95.32984924316406
05061,95.37022399902344
05063,91.50589752197266
05065,89.99180603027344
05067,92.14730072021484
05069,94.72029113769531
05071,90.89208984375
05073,96.97725677490234
05075,90.8207778930664
05077,93.98285675048828
05079,95.33708190917969
05081,96.88114166259766
05083,93.68296813964844
05085,93.83502197265625
05087,87.6156234741211
05089,89.66951751708984
05091,97.13768768310547
05093,92.50692749023438
05095,93.92559051513672
05097,94.54508209228516
05099,96.61507415771484
05101,87.59476470947266
05103,96.82833862304688
05105,94.73420715332031
05107,94.9078140258789
05109,95.50537872314453
05111,92.7822036743164
05113,93.47539520263672
05115,92.25076293945312
05117,93.19068145751953
05119,93.97810363769531
05121,90.54022216796875
05123,93.79586029052734
05125,93.96468353271484
05127,93.9771957397461
05129,88.69549560546875
05131,93.84043884277344
05133,96.0669174194336
05135,90.09434509277344
05137,90.24163055419922
05139,97.83155822753906
05141,90.92158508300781
05143,88.6163558959961
05145,92.51860046386719
05147,93.04655456542969
05149,94.90763092041016
06001,81.26974487304688
06003,65.26873779296875
06005,80.9368896484375
06007,84.45030212402344
06009,81.89170837402344
06011,85.4216537475586
06013,83.86186218261719
06015,68.28765106201172
06017,75.5818862915039
06019,80.18206787109375
06021,85.03120422363281
06023,74.47250366210938
06025,101.0318374633789
06027,86.43348693847656
06029,86.3644790649414
06031,88.84474182128906
06033,80.10736846923828
06035,71.18138885498047
06037,84.06217193603516
06039,80.30949401855469
06041,76.22909545898438
06043,78.6309585571289
06045,77.42446899414062
06047,86.36102294921875
06049,71.7555923461914
06051,70.38555145263672
06053,83.87354278564453
06055,85.20382690429688
06057,75.12496185302734
06059,83.30992126464844
06061,76.24412536621094
06063,71.12311553955078
06065,93.72896575927734
06067,87.35462188720703
06069,83.31604766845703
06071,91.58706665039062
06073,86.22958374023438
06075,77.45092010498047
06077,87.79185485839844
06079,84.47419738769531
06081,78.08721923828125
06083,82.3377914428711
06085,83.72378540039062
06087,83.21945190429688
06089,80.7729263305664
06091,70.22489166259766
06093,71.93355560302734
06095,86.77500915527344
06097,82.25865936279297
06099,86.50894165039062
06101,88.14152526855469
06103,82.47166442871094
06105,76.96253204345703
06107,77.23928833007812
06109,72.85828399658203
06111,80.49933624267578
06113,87.61407470703125
06115,84.26947784423828
08001,81.97460174560547
08003,75.06900787353516
08005,81.38844299316406
08007,72.14006042480469
08009,88.81802368164062
08011,90.58905792236328
08013,72.28983306884766
08014,80.34451293945312
08015,67.16957092285156
08017,86.64598083496094
08019,63.851505279541016
08021,68.81999206542969
08023,71.58243560791016
08025,89.88530731201172
08027,71.34237670898438
08029,74.40106201171875
08031,81.21007537841797
08033,70.88001251220703
08035,77.21673583984375
08037,67.11861419677734
08039,80.95921325683594
08041,81.81336975097656
08043,77.06820678710938
08045,68.03178405761719
08047,65.79370880126953
08049,65.82613372802734
08051,67.0707015991211
08053,61.485538482666016
08055,78.59956359863281
08057,64.30876922607422
08059,75.38743591308594
08061,88.79534912109375
08063,85.0909194946289
08065,62.40475845336914
08067,73.54192352294922
08069,69.8660888671875
08071,84.89923095703125
08073,85.55662536621094
08075,80.70414733886719
08077,73.68390655517578
08079,62.57230758666992
08081,70.84334564208984
08083,78.76714324951172
08085,76.89852905273438
08087,82.48046875
08089,90.02274322509766
08091,70.89735412597656
08093,68.17373657226562
08095,82.79669952392578
08097,64.90709686279297
08099,90.35778045654297
08101,87.07561492919922
08103,69.95085144042969
08105,68.82601928710938
08107,65.98946380615234
08109,69.36085510253906
08111,58.87843322753906
08113,73.31036376953125
08115,81.5812759399414
08117,63.3897590637207
08119,71.04572296142578
08121,83.60204315185547
08123,78.7667236328125
08125,84.54975128173828
09001,75.83814239501953
09003,74.18518829345703
09005,71.54580688476562
09007,74.19947814941406
09009,74.73281860351562
09011,73.6529541015625
09013,73.06340789794922
09015,72.3975830078125
10001,83.95686340332031
10003,84.03305053710938
10005,83.78350067138672
11001,85.44270324707031
12001,92.60454559326172
12003,92.84308624267578
12005,95.0805892944336
12007,92.48590850830078
12009,90.22916412353516
12011,92.233642578125
12013,96.225830078125
12015,93.9705810546875
12017,92.74967956542969
12019,91.84169006347656
12021,92.43858337402344
12023,93.08016204833984
12027,93.80558776855469
12029,92.83111572265625
12031,91.85648345947266
12033,94.25276184082031
12035,90.52101135253906
12037,95.68744659423828
12039,96.04756164550781
12041,93.05776977539062
12043,92.60916137695312
12045,95.39923095703125
12047,93.37586212158203
12049,93.63140869140625
12051,91.9197998046875
12053,93.40982818603516
12055,93.32718658447266
12057,93.4931869506836
12059,96.58187103271484
12061,91.14833068847656
12063,96.7874526977539
12065,94.51590728759766
12067,93.31365966796875
12069,92.54832458496094
12071,92.88627624511719
12073,95.75692749023438
12075,92.47976684570312
12077,96.2506103515625
12079,93.5713119506836
12081,93.13198852539062
12083,92.0971450805664
12085,90.96278381347656
12086,92.76232147216797
12087,92.8313217163086
12089,92.3919677734375
12091,96.33930206298828
12093,92.22267150878906
12095,92.42666625976562
12097,92.77105712890625
12099,91.33745574951172
12101,93.5020980834961
12103,92.70409393310547
12105,93.53137969970703
12107,91.36109924316406
12109,90.3793716430664
12111,90.91114807128906
12113,94.839111328125
12115,93.6021957397461
12117,91.88245391845703
12119,92.97708129882812
12121,93.31463623046875
12123,93.61709594726562
12125,92.8695297241211
12127,90.86795043945312
12129,95.8116226196289
12131,96.20604705810547
12133,96.22605895996094
13001,94.2904052734375
13003,93.88658905029297
13005,93.82801818847656
13007,94.71727752685547
13009,96.9195327758789
13011,94.13138580322266
13013,94.32598114013672
13015,95.47232055664062
13017,93.3979721069336
13019,93.0194091796875
13021,97.34477996826172
13023,95.111572265625
13025,92.95393371582031
13027,93.23029327392578
13029,94.15962982177734
13031,94.03761291503906
13033,95.94961547851562
13035,97.28300476074219
13037,94.49469757080078
13039,91.92900848388672
13043,94.28800964355469
13045,95.31511688232422
13047,95.74960327148438
13049,93.01726531982422
13051,93.64892578125
13053,95.99357604980469
13055,94.88158416748047
13057,93.83732604980469
13059,94.89117431640625
13061,94.67230224609375
13063,95.95022583007812
13065,93.7270278930664
13067,95.34357452392578
13069,93.83833312988281
13071,92.79081726074219
13073,95.44225311279297
13075,92.73776245117188
13077,96.4941635131836
13079,96.36649322509766
13081,94.29371643066406
13083,93.08678436279297
13085,91.5517578125
13087,95.85787200927734
13089,95.60064697265625
13091,93.91998291015625
13093,94.91722106933594
13095,94.17032623291016
13097,95.65155792236328
13099,95.30767059326172
13101,93.38420867919922
13103,93.59442901611328
13105,95.65972137451172
13107,94.6626205444336
13109,94.56575775146484
13111,89.38094329833984
13113,96.5360107421875
13115,95.71524047851562
13117,93.34001159667969
13119,94.63105010986328
13121,95.6209716796875
13123,89.77995300292969
13125,94.73831176757812
13127,91.99146270751953
13129,95.35189056396484
13131,94.8547592163086
13133,95.9253921508789
13135,94.39440155029297
13137,90.83821105957031
13139,93.25718688964844
13141,95.67857360839844
13143,94.70596313476562
13145,95.10032653808594
13147,95.30596923828125
13149,95.7638168334961
13151,96.41593933105469
13153,95.96440124511719
13155,92.99256896972656
13157,94.4288330078125
13159,97.80286407470703
13161,93.98252868652344
13163,94.73571014404297
13165,95.40470886230469
13167,94.8880844116211
13169,97.49266052246094
13171,96.40742492675781
13173,93.55409240722656
13175,94.7730484008789
13177,94.0801773071289
13179,94.14104461669922
13181,95.137939453125
13183,94.5864028930664
13185,93.22239685058594
13187,90.444580078125
13189,94.88861083984375
13191,92.6947250366211
13193,95.31926727294922
13195,94.77981567382812
13197,94.81822967529297
13199,95.58395385742188
13201,95.5634536743164
13205,94.21061706542969
13207,97.19959259033203
13209,94.32635498046875
13211,96.58478546142578
13213,93.93236541748047
13215,96.2751235961914
13217,96.66902923583984
13219,94.98743438720703
13221,95.63511657714844
13223,95.20045471191406
13225,96.27491760253906
13227,91.51005554199219
13229,93.81332397460938
13231,96.06393432617188
13233,95.62088775634766
13235,94.81185913085938
13237,97.52992248535156
13239,95.17153930664062
13241,88.65011596679688
13243,94.23603057861328
13245,96.12432098388672
13247,96.06523132324219
13249,94.44300079345703
13251,94.53172302246094
13253,96.49549102783203
13255,96.54195404052734
13257,93.67548370361328
13259,95.2430648803711
13261,94.13229370117188
13263,95.12165832519531
13265,94.99849700927734
13267,94.75973510742188
13269,95.28119659423828
13271,94.0154800415039
13273,94.1516342163086
13275,93.90961456298828
13277,92.22613525390625
13279,94.46321105957031
13281,87.85711669921875
13283,94.51888275146484
13285,95.3443374633789
13287,92.94741821289062
13289,96.26637268066406
13291,88.3051986694336
13293,95.78887939453125
13295,94.56887817382812
13297,95.14173126220703
13299,93.69517517089844
13301,94.687255859375
13303,95.36456298828125
13305,93.96037292480469
13307,94.34152221679688
13309,94.36856079101562
13311,90.04627227783203
13313,95.54732513427734
13315,93.89728546142578
13317,95.1043701171875
13319,96.15644073486328
13321,92.94300842285156
16001,75.3619384765625
16003,65.75922393798828
16005,67.14230346679688
16007,63.31541442871094
16009,68.01066589355469
16011,67.81566619873047
16013,64.02766418457031
16015,65.063720703125
16017,65.10051727294922
16019,63.08245086669922
16021,62.17851257324219
16023,64.76205444335938
16025,62.64436340332031
16027,76.69190979003906
16029,62.981353759765625
16031,67.29315185546875
16033,61.82289123535156
16035,65.5309066772461
16037,58.824398040771484
16039,69.64496612548828
16041,66.73356628417969
16043,60.61351013183594
16045,72.38709259033203
16047,72.40328216552734
16049,63.833282470703125
16051,69.18821716308594
16053,71.96404266357422
16055,67.44163513183594
16057,70.22682189941406
16059,60.016387939453125
16061,68.89498901367188
16063,71.64752197265625
16065,65.08895874023438
16067,70.34735107421875
16069,73.58514404296875
16071,67.17391204833984
16073,70.2191390991211
16075,75.74383544921875
16077,68.37513732910156
16079,63.036102294921875
16081,60.26781463623047
16083,69.44254302978516
16085,61.585662841796875
16087,70.2643051147461
17001,83.49029541015625
17003,89.86087799072266
17005,85.86351013183594
17007,75.86083984375
17009,83.61483764648438
17011,80.81316375732422
17013,85.44147491455078
17015,78.52245330810547
17017,84.31726837158203
17019,84.2890853881836
17021,84.53911590576172
17023,86.25434112548828
17025,86.43521118164062
17027,86.86734771728516
17029,84.98838806152344
17031,79.88591003417969
17033,86.71786499023438
17035,85.44609069824219
17037,77.80345916748047
17039,83.63195037841797
17041,84.55437469482422
17043,79.57134246826172
17045,85.54925537109375
17047,88.08684539794922
17049,85.19508361816406
17051,85.49503326416016
17053,82.88726806640625
17055,87.60206604003906
17057,83.2164077758789
17059,89.38549041748047
17061,84.90816497802734
17063,80.9803237915039
17065,88.22151947021484
17067,82.21800231933594
17069,89.67890167236328
17071,82.23930358886719
17073,81.56924438476562
17075,83.30236053466797
17077,88.13218688964844
17079,86.1265640258789
17081,86.70780181884766
17083,85.44773864746094
17085,76.29061126708984
17087,88.96965789794922
17089,78.42683410644531
17091,81.98198699951172
17093,80.02047729492188
17095,81.8779525756836
17097,77.39054107666016
17099,80.0926742553711
17101,88.01300811767578
17103,79.32904815673828
17105,81.3399658203125
17107,84.04630279541016
17109,81.9504623413086
17111,76.52625274658203
17113,82.36739349365234
17115,84.07271575927734
17117,84.6240005493164
17119,85.90797424316406
17121,86.31535339355469
17123,81.79164123535156
17125,84.3931884765625
17127,90.21712493896484
17129,84.12345886230469
17131,81.74250793457031
17133,87.92975616455078
17135,84.80158996582031
17137,84.15203857421875
17139,84.12297058105469
17141,78.05670166015625
17143,83.54901885986328
17145,87.62042236328125
17147,84.09285736083984
17149,84.2160873413086
17151,89.56356811523438
17153,89.815185546875
17155,81.12081146240234
17157,87.88778686523438
17159,87.00105285644531
17161,81.69526672363281
17163,87.26917266845703
17165,89.1927261352539
17167,84.30554962158203
17169,83.09945678710938
17171,84.36222839355469
17173,84.30741882324219
17175,81.90461730957031
17177,76.4864273071289
17179,83.67789459228516
17181,88.85222625732422
17183,84.51769256591797
17185,88.21650695800781
17187,81.4036865234375
17189,87.07771301269531
17191,87.3316650390625
17193,89.10709381103516
17195,80.34417724609375
17197,81.06590270996094
17199,88.03973388671875
17201,76.14358520507812
17203,82.307373046875
18001,82.0789794921875
18003,81.33592224121094
18005,86.76598358154297
18007,82.99168395996094
18009,83.32963562011719
18011,83.04540252685547
18013,85.81805419921875
18015,82.97893524169922
18017,82.46531677246094
18019,90.44841766357422
18021,86.24708557128906
18023,82.76174926757812
18025,88.17958068847656
18027,87.85205078125
18029,87.41608428955078
18031,85.28179168701172
18033,79.9127197265625
18035,84.60124969482422
18037,87.85260772705078
18039,81.37348175048828
18041,85.2429428100586
18043,90.66255950927734
18045,83.7714614868164
18047,86.1547622680664
18049,81.60441589355469
18051,88.37100982666016
18053,83.1384048461914
18055,86.47222900390625
18057,84.19766998291016
18059,84.9343032836914
18061,90.11483001708984
18063,83.77547454833984
18065,84.61441040039062
18067,82.51872253417969
18069,81.79781341552734
18071,87.35989379882812
18073,82.3101806640625
18075,83.04484558105469
18077,87.66923522949219
18079,86.87290954589844
18081,85.20442962646484
18083,88.017333984375
18085,81.38219451904297
18087,80.2624740600586
18089,81.23316955566406
18091,81.32164764404297
18093,86.68087005615234
18095,84.58397674560547
18097,85.0442123413086
18099,81.5683822631836
18101,87.30586242675781
18103,82.55191802978516
18105,85.3464126586914
18107,83.16231536865234
18109,84.8147201538086
18111,82.67164611816406
18113,80.4632797241211
18115,88.09272766113281
18117,87.44168853759766
18119,85.64424896240234
18121,85.2201919555664
18123,88.00895690917969
18125,88.20235443115234
18127,81.02876281738281
18129,88.72344970703125
18131,82.05824279785156
18133,84.21041107177734
18135,83.52869415283203
18137,85.97953033447266
18139,85.02227783203125
18141,81.3675765991211
18143,88.68905639648438
18145,85.48468780517578
18147,88.52146911621094
18149,81.74822235107422
18151,79.36032104492188
18153,86.62770080566406
18155,88.07157897949219
18157,83.03131103515625
18159,82.96022033691406
18161,85.14912414550781
18163,88.96519470214844
18165,85.19668579101562
18167,86.64006042480469
18169,82.40929412841797
18171,83.75829315185547
18173,88.66535949707031
18175,88.18814086914062
18177,84.179443359375
18179,82.04986572265625
18181,82.58502197265625
18183,80.75328063964844
19001,79.96566772460938
19003,81.20429229736328
19005,72.02906799316406
19007,82.47798919677734
19009,78.0478286743164
19011,78.42636108398438
19013,77.87432098388672
19015,78.52348327636719
19017,75.5917739868164
19019,76.24053192138672
19021,74.26586151123047
19023,75.6063461303711
19025,76.10604095458984
19027,77.71256256103516
19029,79.6816177368164
19031,80.23836517333984
19033,73.29801940917969
19035,74.75252532958984
19037,73.11914825439453
19039,82.11656951904297
19041,73.6885757446289
19043,73.87376403808594
19045,79.86145782470703
19047,77.95809173583984
19049,79.87893676757812
19051,81.81141662597656
19053,82.68627166748047
19055,75.71179962158203
19057,81.85643768310547
19059,72.12920379638672
19061,75.57035827636719
19063,71.62071990966797
19065,73.71578979492188
19067,73.57520294189453
19069,74.65973663330078
19071,82.11314392089844
19073,77.37920379638672
19075,77.30626678466797
19077,78.71064758300781
19079,76.07233428955078
19081,73.74689483642578
19083,76.85437774658203
19085,78.9461441040039
19087,80.70964813232422
19089,71.35691833496094
19091,73.92598724365234
19093,76.0621337890625
19095,80.68637084960938
19097,77.83480072021484
19099,80.1383285522461
19101,80.45449829101562
19103,80.89447021484375
19105,78.56885528564453
19107,81.36756134033203
19109,73.15069580078125
19111,81.82574462890625
19113,78.70079040527344
19115,81.64917755126953
19117,81.5924301147461
19119,71.934814453125
19121,81.11906433105469
19123,81.5235595703125
19125,81.66696166992188
19127,78.87903594970703
19129,81.50112915039062
19131,71.49540710449219
19133,77.88849639892578
19135,81.68750762939453
19137,81.04638671875
19139,81.27259063720703
19141,73.6502456665039
19143,71.68030548095703
19145,81.87458801269531
19147,73.60053253173828
19149,75.96757507324219
19151,74.61990356445312
19153,80.16581726074219
19155,80.23252868652344
19157,79.95421600341797
19159,82.00724029541016
19161,76.50686645507812
19163,81.14794921875
19165,78.44571685791016
19167,73.95242309570312
19169,78.89889526367188
19171,78.73816680908203
19173,81.5809097290039
19175,82.00748443603516
19177,80.76428985595703
19179,81.79734802246094
19181,81.65708923339844
19183,81.06484985351562
19185,81.95882415771484
19187,75.20214080810547
19189,71.41395568847656
19191,72.24502563476562
19193,77.19535064697266
19195,71.08262634277344
19197,74.31829071044922
20001,87.06452941894531
20003,86.25862121582031
20005,84.761962890625
20007,91.42351531982422
20009,86.88007354736328
20011,87.69508361816406
20013,84.7025375366211
20015,87.28177642822266
20017,86.49676513671875
20019,88.37767028808594
20021,89.775634765625
20023,85.05029296875
20025,91.2103271484375
20027,87.36582946777344
20029,87.14059448242188
20031,86.0915298461914
20033,91.6249771118164
20035,87.91259765625
20037,88.91944885253906
20039,84.54064178466797
20041,88.1932601928711
20043,84.7629623413086
20045,85.34103393554688
20047,90.03079223632812
20049,86.81641387939453
20051,87.56736755371094
20053,87.93402099609375
20055,90.8409423828125
20057,90.64470672607422
20059,85.55842590332031
20061,87.30481719970703
20063,87.8375015258789
20065,85.90962982177734
20067,91.40585327148438
20069,90.31757354736328
20071,88.60762023925781
20073,86.37167358398438
20075,90.94209289550781
20077,90.5552978515625
20079,88.71114349365234
20081,90.63780975341797
20083,90.81976318359375
20085,84.69827270507812
20087,84.69347381591797
20089,84.94062042236328
20091,85.166748046875
20093,91.24650573730469
20095,89.07958984375
20097,90.73785400390625
20099,88.87735748291016
20101,89.80665588378906
20103,85.20714569091797
20105,87.78276062011719
20107,87.03186798095703
20109,88.33736419677734
20111,85.59996032714844
20113,88.54080200195312
20115,88.17887115478516
20117,86.21358489990234
20119,90.20341491699219
20121,85.59965515136719
20123,87.13670349121094
20125,88.79315185546875
20127,86.20750427246094
20129,90.15663146972656
20131,84.6519546508789
20133,87.82791137695312
20135,88.90035247802734
20137,84.49736785888672
20139,85.4516830444336
20141,86.41641235351562
20143,87.9419174194336
20145,88.07301330566406
20147,84.7570571899414
20149,85.82962799072266
20151,89.19184112548828
20153,84.92150115966797
20155,88.28874206542969
20157,84.9471664428711
20159,87.54682159423828
20161,86.94940948486328
20163,86.35565185546875
20165,87.57621765136719
20167,87.85182189941406
20169,88.76490020751953
20171,89.6435546875
20173,88.93768310546875
20175,90.2081069946289
20177,85.63945007324219
20179,85.69524383544922
20181,85.47725677490234
20183,84.83968353271484
20185,87.4703369140625
20187,91.21363830566406
20189,90.61966705322266
20191,89.59285736083984
20193,85.86740112304688
20195,87.09933471679688
20197,85.81111145019531
20199,87.54548645019531
20201,85.10811614990234
20203,89.21819305419922
20205,87.47117614746094
20207,86.730224609375
20209,85.792236328125
21001,90.6356201171875
21003,91.43126678466797
21005,90.70355224609375
21007,90.2432861328125
21009,91.6572494506836
21011,89.94815063476562
21013,87.57036590576172
21015,88.32173156738281
21017,89.67765808105469
21019,89.3964614868164
21021,89.96910858154297
21023,88.30522918701172
21025,92.86377716064453
21027,89.28783416748047
21029,90.54843139648438
21031,92.44615936279297
21033,89.30716705322266
21035,90.93710327148438
21037,88.51060485839844
21039,90.25590515136719
21041,88.93661499023438
21043,89.20655059814453
21045,90.10301208496094
21047,90.83362579345703
21049,90.49788665771484
21051,90.77500915527344
21053,90.80445861816406
21055,89.67082214355469
21057,91.58802795410156
21059,89.61711883544922
21061,92.55170440673828
21063,90.0429916381836
21065,91.2868423461914
21067,90.62724304199219
21069,89.10935974121094
21071,91.89839935302734
21073,90.81995391845703
21075,90.04061126708984
21077,88.86984252929688
21079,90.74296569824219
21081,88.4992446899414
21083,90.32646942138672
21085,91.5390625
21087,91.1993179321289
21089,88.77253723144531
21091,88.3750991821289
21093,90.18283081054688
21095,86.0973892211914
21097,88.88726806640625
21099,91.78685760498047
21101,89.60823059082031
21103,89.84485626220703
21105,89.98027038574219
21107,91.01335906982422
21109,90.3929443359375
21111,91.2528305053711
21113,90.98177337646484
21115,91.56022644042969
21117,88.2000732421875
21119,91.16680145263672
21121,89.66919708251953
21123,90.087646484375
21125,90.401611328125
21127,90.56159973144531
21129,92.07489013671875
21131,89.81037902832031
21133,89.02483367919922
21135,88.52029418945312
21137,90.12562561035156
21139,89.98905181884766
21141,91.58195495605469
21143,89.54930114746094
21145,90.71019744873047
21147,89.94756317138672
21149,91.1122055053711
21151,91.03170013427734
21153,91.99752044677734
21155,90.13680267333984
21157,90.82911682128906
21159,91.40019226074219
21161,88.41632843017578
21163,89.42880249023438
21165,90.20802307128906
21167,90.55309295654297
21169,90.88683319091797
21171,90.80504608154297
21173,90.06617736816406
21175,91.12312316894531
21177,91.8585433959961
21179,90.18580627441406
21181,89.10493469238281
21183,91.27130126953125
21185,90.36823272705078
21187,89.35432434082031
21189,92.10616302490234
21191,88.59549713134766
21193,91.33342742919922
21195,91.09828186035156
21197,90.9053955078125
21199,90.71442413330078
21201,88.63379669189453
21203,90.30241394042969
21205,89.3796157836914
21207,90.62059020996094
21209,90.0105972290039
21211,90.44065856933594
21213,91.71846008300781
21215,90.58311462402344
21217,90.31583404541016
21219,91.36885833740234
21221,90.21672058105469
21223,88.96456909179688
21225,89.6672134399414
21227,92.54041290283203
21229,90.16004943847656
21231,90.5797348022461
21233,90.44407653808594
21235,89.7057113647461
21237,91.65703582763672
21239,91.09439086914062
22001,93.77983093261719
22003,94.6905288696289
22005,95.97404479980469
22007,96.02641296386719
22009,95.18254852294922
22011,95.81230926513672
22013,97.77206420898438
22015,98.09288787841797
22017,97.64302825927734
22019,95.0678482055664
22021,96.47628021240234
22023,93.85942077636719
22025,95.76280975341797
22027,96.78337860107422
22029,95.81815338134766
22031,96.75791931152344
22033,95.83229064941406
22035,97.23687744140625
22037,95.61827087402344
22039,94.61346435546875
22041,96.83622741699219
22043,95.54210662841797
22045,94.57445526123047
22047,95.60926055908203
22049,97.30514526367188
22051,94.6006088256836
22053,93.42401123046875
22055,94.15145111083984
22057,95.23887634277344
22059,95.58883666992188
22061,97.26036834716797
22063,95.98516082763672
22065,97.13290405273438
22067,97.8345718383789
22069,96.96730041503906
22071,94.02035522460938
22073,97.42521667480469
22075,93.60137176513672
22077,95.31754302978516
22079,95.53829956054688
22081,98.14838409423828
22083,97.24990844726562
22085,96.47222900390625
22087,93.25348663330078
22089,95.55606079101562
22091,96.16175842285156
22093,96.04322814941406
22095,95.9133529663086
22097,94.53092193603516
22099,95.08548736572266
22101,95.10267639160156
22103,95.16222381591797
22105,96.13069915771484
22107,97.00322723388672
22109,95.45237731933594
22111,97.61198425292969
22113,93.90104675292969
22115,96.3211441040039
22117,95.62305450439453
22119,97.99698638916016
22121,95.75934600830078
22123,97.48838806152344
22125,95.27529907226562
22127,96.52459716796875
23001,68.0665283203125
23003,61.144134521484375
23005,68.45449829101562
23007,61.714134216308594
23009,64.8521499633789
23011,67.33965301513672
23013,65.07576751708984
23015,66.34441375732422
23017,65.1991958618164
23019,64.9913558959961
23021,62.420265197753906
23023,67.59062194824219
23025,62.30117416381836
23027,65.67884826660156
23029,64.32661437988281
23031,68.79790496826172
24001,82.9008560180664
24003,85.78870391845703
24005,83.77838134765625
24009,84.40966033935547
24011,85.34456634521484
24013,82.2745361328125
24015,83.31858825683594
24017,85.30723571777344
24019,85.2810287475586
24021,82.46258544921875
24023,78.28813934326172
24025,83.18795013427734
24027,83.7171859741211
24029,84.510498046875
24031,83.45562744140625
24033,85.1640853881836
24035,85.13524627685547
24037,84.10420989990234
24039,83.73686218261719
24041,85.82059478759766
24043,83.03736877441406
24045,84.33563995361328
24047,82.8492431640625
24510,86.09515380859375
25001,70.04434204101562
25003,68.6828384399414
25005,72.9127197265625
25007,71.7731704711914
25009,70.97860717773438
25011,71.728515625
25013,72.80738067626953
25015,72.36209106445312
25017,73.11408233642578
25019,69.54059600830078
25021,73.07670593261719
25023,72.28221893310547
25025,72.94877624511719
25027,71.43783569335938
26001,69.80654907226562
26003,63.78363037109375
26005,77.60894012451172
26007,69.36515808105469
26009,69.75363159179688
26011,70.96392059326172
26013,62.21474075317383
26015,76.6120834350586
26017,72.0706558227539
26019,68.93647003173828
26021,79.94805145263672
26023,79.6786880493164
26025,78.44799041748047
26027,79.37996673583984
26029,69.40763854980469
26031,68.69361114501953
26033,64.99445343017578
26035,70.38902282714844
26037,75.76712799072266
26039,69.60659790039062
26041,65.67671203613281
26043,65.00296020507812
26045,76.93959045410156
26047,68.02408599853516
26049,75.73043823242188
26051,70.8720474243164
26053,61.967464447021484
26055,70.2626953125
26057,73.97142028808594
26059,79.29412841796875
26061,63.44601821899414
26063,71.04125213623047
26065,76.9376220703125
26067,75.47598266601562
26069,70.81853485107422
26071,63.03863525390625
26073,72.14859771728516
26075,78.47862243652344
26077,78.22718048095703
26079,70.01789093017578
26081,75.3607177734375
26083,61.01844024658203
26085,70.58181762695312
26087,74.70582580566406
26089,68.57666015625
26091,81.07460021972656
26093,76.57019805908203
26095,63.758975982666016
26097,64.78659057617188
26099,76.6552734375
26101,69.4591064453125
26103,63.226139068603516
26105,70.19025421142578
26107,72.01396179199219
26109,66.91620635986328
26111,72.35069274902344
26113,69.95681762695312
26115,81.38106536865234
26117,73.62709045410156
26119,69.41361999511719
26121,74.26665496826172
26123,72.65162658691406
26125,76.36626434326172
26127,71.63169860839844
26129,70.37041473388672
26131,63.3944206237793
26133,70.1961669921875
26135,69.75933074951172
26137,68.48442077636719
26139,76.13590240478516
26141,68.59814453125
26143,70.04890441894531
26145,74.33580780029297
26147,75.0564193725586
26149,79.35055541992188
26151,72.40472412109375
26153,64.18128204345703
26155,75.51416778564453
26157,73.09751892089844
