GEOID,tmax
01001,57.171199798583984
01003,59.11012268066406
01005,55.82649612426758
01007,55.944541931152344
01009,53.37002182006836
01011,55.65430450439453
01013,57.18009948730469
01015,54.335784912109375
01017,54.13431930541992
01019,53.05233383178711
01021,56.04807662963867
01023,57.77692413330078
01025,57.697120666503906
01027,53.62301254272461
01029,53.71992874145508
01031,57.01628875732422
01033,53.89828109741211
01035,57.58699035644531
01037,54.91190719604492
01039,57.40534210205078
01041,56.41002655029297
01043,53.12900924682617
01045,56.96721267700195
01047,57.49928665161133
01049,50.92909622192383
01051,56.128292083740234
01053,58.012901306152344
01055,53.37866973876953
01057,56.92473220825195
01059,54.2685432434082
01061,58.53792953491211
01063,57.064422607421875
01065,56.473697662353516
01067,56.42726516723633
01069,58.094486236572266
01071,51.110992431640625
01073,55.591957092285156
01075,57.33394241333008
01077,53.275596618652344
01079,53.21369934082031
01081,54.89451217651367
01083,52.37801742553711
01085,57.586273193359375
01087,55.6668815612793
01089,51.68571472167969
01091,57.3397331237793
01093,55.783660888671875
01095,51.92169952392578
01097,59.05517578125
01099,57.81509017944336
01101,56.823883056640625
01103,52.46656036376953
01105,56.48591995239258
01107,57.43771743774414
01109,55.88762283325195
01111,53.59077072143555
01113,55.8284797668457
01115,54.269676208496094
01117,55.40398025512695
01119,57.68162155151367
01121,54.6865234375
01123,54.68518829345703
01125,56.42724609375
01127,55.96718978881836
01129,58.17393112182617
01131,57.624732971191406
01133,54.22186279296875
04001,46.61431121826172
04003,62.13851547241211
04005,51.67516326904297
04007,59.62181091308594
04009,59.75885009765625
04011,55.734493255615234
04012,71.89745330810547
04013,70.88600158691406
04015,60.568851470947266
04017,48.96292495727539
04019,68.4505844116211
04021,66.94613647460938
04023,62.34357452392578
04025,61.51784896850586
04027,74.67251586914062
05001,50.914093017578125
05003,53.032249450683594
05005,46.78823471069336
05007,48.82343673706055
05009,46.97257995605469
05011,52.4249267578125
05013,51.41151809692383
05015,47.83928680419922
05017,51.8060417175293
05019,49.93478775024414
05021,47.63355255126953
05023,47.89636993408203
05025,50.60903549194336
05027,51.30067443847656
05029,49.98584747314453
05031,47.05006790161133
05033,50.80550003051758
05035,49.51533508300781
05037,48.522552490234375
05039,49.78807067871094
05041,52.11482620239258
05043,52.21006393432617
05045,48.99946212768555
05047,50.449527740478516
05049,46.66116714477539
05051,51.159420013427734
05053,49.788429260253906
05055,47.09938049316406
05057,50.17057418823242
05059,50.26683807373047
05061,51.059444427490234
05063,47.062644958496094
05065,46.49016571044922
05067,47.03269958496094
05069,50.20765686035156
05071,49.38630676269531
05073,51.66092300415039
05075,46.49028778076172
05077,49.922576904296875
05079,51.283424377441406
05081,52.30245590209961
05083,51.477996826171875
05085,49.25235366821289
05087,48.469146728515625
05089,46.96625900268555
05091,52.19266891479492
05093,47.837158203125
05095,49.63164520263672
05097,51.230220794677734
05099,49.877662658691406
05101,47.0045166015625
05103,50.40679168701172
05105,51.31367874145508
05107,51.0007438659668
05109,50.3343620300293
05111,47.70158386230469
05113,50.54059600830078
05115,49.66072463989258
05117,48.9549674987793
05119,49.64542770385742
05121,47.715797424316406
05123,49.30513381958008
05125,49.991943359375
05127,51.610618591308594
05129,47.31888198852539
05131,52.166229248046875
05133,52.3502082824707
05135,46.256832122802734
05137,47.074806213378906
05139,52.989810943603516
05141,48.263465881347656
05143,49.55707550048828
05145,47.99465560913086
05147,47.93999481201172
05149,52.11932373046875
06001,61.82302474975586
06003,47.00143051147461
06005,58.55628967285156
06007,60.911075592041016
06009,59.287750244140625
06011,62.57355499267578
06013,62.60444641113281
06015,50.40467071533203
06017,54.758697509765625
06019,55.86701965332031
06021,61.40363311767578
06023,54.574188232421875
06025,76.69020080566406
06027,60.732139587402344
06029,61.47964096069336
06031,61.59404373168945
06033,58.75040817260742
06035,48.24748611450195
06037,66.29849243164062
06039,56.6197624206543
06041,61.18585205078125
06043,56.335689544677734
06045,58.80926513671875
06047,62.420127868652344
06049,46.36294937133789
06051,49.000343322753906
06053,64.73100280761719
06055,63.24908447265625
06057,53.08211135864258
06059,71.15519714355469
06061,54.315555572509766
06063,49.46315383911133
06065,70.68524169921875
06067,64.32820892333984
06069,61.65940475463867
06071,65.96665954589844
06073,70.5670394897461
06075,61.092254638671875
06077,64.50688171386719
06079,64.30338287353516
06081,61.69744873046875
06083,65.46829223632812
06085,61.32369613647461
06087,64.75434112548828
06089,53.50672912597656
06091,49.551361083984375
06093,47.551639556884766
06095,64.18553161621094
06097,62.979984283447266
06099,62.746864318847656
06101,64.51500701904297
06103,58.3994255065918
06105,50.983211517333984
06107,52.62886047363281
06109,53.030155181884766
06111,64.25391387939453
06113,64.71878051757812
06115,61.04734420776367
08001,47.56325912475586
08003,35.47581481933594
08005,47.04751968383789
08007,39.893497467041016
08009,52.192169189453125
08011,52.520904541015625
08013,41.2083625793457
08014,48.65296173095703
08015,31.578523635864258
08017,50.85396957397461
08019,30.687854766845703
08021,33.9583625793457
08023,36.8825798034668
08025,50.741493225097656
08027,37.66864013671875
08029,37.71479797363281
08031,47.681575775146484
08033,38.69911575317383
08035,44.80036926269531
08037,33.01166915893555
08039,46.958492279052734
08041,47.429168701171875
08043,42.37893295288086
08045,34.789302825927734
08047,33.94021987915039
08049,29.979448318481445
08051,30.990053176879883
08053,33.894596099853516
08055,43.545135498046875
08057,28.963350296020508
08059,43.537811279296875
08061,51.47969055175781
08063,49.54465103149414
08065,28.36404037475586
08067,40.48119354248047
08069,37.40669250488281
08071,49.159542083740234
08073,49.777774810791016
08075,47.03500747680664
08077,37.57425308227539
08079,33.65110778808594
08081,34.85114669799805
08083,42.413490295410156
08085,39.72496032714844
08087,49.15730285644531
08089,52.03078842163086
08091,35.94159698486328
08093,33.05702590942383
08095,47.16770553588867
08097,32.20029830932617
08099,52.451873779296875
08101,49.96561050415039
08103,34.48348617553711
08105,32.21037292480469
08107,30.7605037689209
08109,31.684534072875977
08111,33.44493103027344
08113,39.84014892578125
08115,46.286705017089844
08117,28.982105255126953
08119,37.37188720703125
08121,48.18964767456055
08123,46.534481048583984
08125,48.33112716674805
09001,41.15182876586914
09003,40.47844314575195
09005,37.31648254394531
09007,41.2601203918457
09009,40.29204177856445
09011,42.500240325927734
09013,40.81257247924805
09015,41.521881103515625
10001,46.85844802856445
10003,45.645668029785156
10005,49.11668014526367
11001,46.029144287109375
12001,64.84715270996094
12003,62.748775482177734
12005,60.179073333740234
12007,64.11210632324219
12009,70.47036743164062
12011,77.83421325683594
12013,60.6617431640625
12015,73.79130554199219
12017,67.21859741210938
12019,65.06637573242188
12021,76.86226654052734
12023,62.44318389892578
12027,73.39595031738281
12029,63.53830337524414
12031,64.03076934814453
12033,59.078548431396484
12035,67.30362701416016
12037,61.655517578125
12039,59.9516716003418
12041,64.36140441894531
12043,74.83416748046875
12045,61.86203384399414
12047,61.408199310302734
12049,72.79573059082031
12051,76.23771667480469
12053,68.29379272460938
12055,73.71273803710938
12057,69.85101318359375
12059,59.44725799560547
12061,72.93355560302734
12063,59.27275085449219
12065,60.709407806396484
12067,63.33852005004883
12069,69.20825958251953
12071,74.95590209960938
12073,60.55280685424805
12075,64.89747619628906
12077,61.54818344116211
12079,61.40909957885742
12081,70.85084533691406
12083,66.951904296875
12085,76.03096008300781
12086,78.47177124023438
12087,77.54264068603516
12089,63.06362533569336
12091,58.37565612792969
12093,73.98492431640625
12095,70.63419342041016
12097,72.26128387451172
12099,77.2635726928711
12101,68.92761993408203
12103,67.6463394165039
12105,71.7144546508789
12107,66.50794982910156
12109,66.02938842773438
12111,74.36442565917969
12113,58.22629928588867
12115,71.62345123291016
12117,69.71111297607422
12119,68.92338562011719
12121,62.716251373291016
12123,62.33689880371094
12125,63.4157600402832
12127,68.26860809326172
12129,61.17726516723633
12131,58.827056884765625
12133,60.19718551635742
13001,57.544952392578125
13003,57.07033157348633
13005,57.149818420410156
13007,57.089630126953125
13009,55.63847351074219
13011,52.466854095458984
13013,52.1073112487793
13015,51.59836196899414
13017,56.45427322387695
13019,57.12434005737305
13021,56.31871795654297
13023,55.89860153198242
13025,60.50957107543945
13027,58.715980529785156
13029,59.929412841796875
13031,58.54422378540039
13033,56.26996994018555
13035,55.0902214050293
13037,56.40254211425781
13039,61.690711975097656
13043,57.51609420776367
13045,53.449668884277344
13047,52.03534698486328
13049,61.921958923339844
13051,60.360130310058594
13053,55.698020935058594
13055,51.79172897338867
13057,51.055755615234375
13059,52.670867919921875
13061,56.010589599609375
13063,52.92536544799805
13065,59.37166976928711
13067,51.93508529663086
13069,56.27916717529297
13071,57.04191970825195
13073,54.826499938964844
13075,57.412567138671875
13077,53.80084991455078
13079,55.952125549316406
13081,56.62168502807617
13083,50.763275146484375
13085,49.97875213623047
13087,58.724708557128906
13089,52.413211822509766
13091,56.12169647216797
13093,56.24765396118164
13095,56.83412170410156
13097,52.7578125
13099,57.007625579833984
13101,60.28512954711914
13103,59.26564025878906
13105,53.001434326171875
13107,56.377647399902344
13109,58.50347137451172
13111,47.95658493041992
13113,53.54793167114258
13115,52.08223342895508
13117,50.901119232177734
13119,52.64351272583008
13121,52.41358947753906
13123,48.444698333740234
13125,54.35000991821289
13127,60.68379592895508
13129,51.665557861328125
13131,58.436405181884766
13133,53.70882797241211
13135,51.62623977661133
13137,49.87336730957031
13139,51.23068618774414
13141,54.495033264160156
13143,52.75654220581055
13145,54.77570724487305
13147,52.7139892578125
13149,53.713043212890625
13151,53.747535705566406
13153,56.08162307739258
13155,56.580013275146484
13157,52.35796356201172
13159,55.60728073120117
13161,56.1798210144043
13163,54.7991943359375
13165,57.10332107543945
13167,55.31776809692383
13169,56.07761001586914
13171,55.064453125
13173,58.10619354248047
13175,55.830875396728516
13177,56.45001220703125
13179,60.136539459228516
13181,53.87568664550781
13183,59.89961242675781
13185,59.149024963378906
13187,49.34864044189453
13189,54.22742462158203
13191,60.594871520996094
13193,55.8714599609375
13195,52.4207649230957
13197,55.06889724731445
13199,54.209503173828125
13201,57.557430267333984
13205,57.22362518310547
13207,55.969547271728516
13209,56.38391876220703
13211,54.18952941894531
13213,50.95016860961914
13215,55.717403411865234
13217,54.10039138793945
13219,52.79243469238281
13221,52.9501838684082
13223,52.10727310180664
13225,55.91361999511719
13227,49.758689880371094
13229,58.96573257446289
13231,54.5040168762207
13233,52.77817916870117
13235,56.212650299072266
13237,55.37476348876953
13239,55.822364807128906
13241,47.61191177368164
13243,55.66328811645508
13245,55.555335998535156
13247,53.240230560302734
13249,55.25204086303711
13251,57.758140563964844
13253,58.49834060668945
13255,54.23872756958008
13257,52.10315704345703
13259,55.60601043701172
13261,55.702537536621094
13263,55.01069259643555
13265,53.41141128540039
13267,58.070648193359375
13269,55.332244873046875
13271,56.321678161621094
13273,55.95196533203125
13275,58.354248046875
13277,56.742347717285156
13279,56.9461784362793
13281,47.16433334350586
13283,56.162593841552734
13285,54.14793395996094
13287,56.512474060058594
13289,55.840675354003906
13291,47.608829498291016
13293,55.24732208251953
13295,51.437469482421875
13297,52.81564712524414
13299,59.45746612548828
13301,53.932132720947266
13303,54.918418884277344
13305,59.65058517456055
13307,55.30952453613281
13309,56.374122619628906
13311,49.29479217529297
13313,51.86274337768555
13315,56.45358657836914
13317,53.12554931640625
13319,55.63825607299805
13321,56.61910629272461
16001,46.15581512451172
16003,36.39126205444336
16005,36.85908126831055
16007,33.529685974121094
16009,40.80912399291992
16011,34.87156295776367
16013,35.440887451171875
16015,38.12895965576172
16017,37.4010124206543
16019,33.49599838256836
16021,35.768917083740234
16023,31.40645980834961
16025,36.2626838684082
16027,46.88502502441406
16029,33.797828674316406
16031,38.94366455078125
16033,30.173723220825195
16035,38.15210723876953
16037,34.25285339355469
16039,42.06283950805664
16041,35.81924819946289
16043,31.446807861328125
16045,41.44297790527344
16047,41.34305953979492
16049,38.47832107543945
16051,31.045610427856445
16053,42.450382232666016
16055,40.070594787597656
16057,41.85205841064453
16059,32.903499603271484
16061,41.30905532836914
16063,38.622371673583984
16065,32.78134536743164
16067,37.89118957519531
16069,44.60629653930664
16071,36.443931579589844
16073,43.66366958618164
16075,44.73950958251953
16077,37.217647552490234
16079,36.59564208984375
16081,32.590576171875
16083,42.625797271728516
16085,36.010223388671875
16087,38.90871810913086
17001,32.621944427490234
17003,42.01266860961914
17005,36.5363883972168
17007,32.81794357299805
17009,32.809852600097656
17011,32.70680236816406
17013,35.01607894897461
17015,32.132232666015625
17017,34.08598327636719
17019,34.843807220458984
17021,35.69327926635742
17023,37.423789978027344
17025,37.339561462402344
17027,37.40365219116211
17029,36.584686279296875
17031,34.30900955200195
17033,37.569236755371094
17035,37.026344299316406
17037,32.3304557800293
17039,34.817298889160156
17041,36.066871643066406
17043,33.748958587646484
17045,36.23978042602539
17047,38.9407844543457
17049,36.62810516357422
17051,36.507102966308594
17053,33.9487190246582
17055,38.8529052734375
17057,32.6492805480957
17059,40.21183776855469
17061,34.537254333496094
17063,33.188053131103516
17065,39.31239700317383
17067,31.660335540771484
17069,40.52595138549805
17071,31.320905685424805
17073,31.227031707763672
17075,34.89762496948242
17077,39.542823791503906
17079,37.13700485229492
17081,38.11746597290039
17083,35.3156623840332
17085,30.788137435913086
17087,40.38787841796875
17089,33.12025833129883
17091,34.142032623291016
17093,33.122257232666016
17095,31.37417984008789
17097,34.09873962402344
17099,32.77157211303711
17101,38.28889846801758
17103,32.04121017456055
17105,33.115234375
17107,35.143917083740234
17109,31.402233123779297
17111,33.374202728271484
17113,33.90815734863281
17115,35.48133850097656
17117,34.9730224609375
17119,35.89757537841797
17121,37.33671951293945
17123,33.80202865600586
17125,34.14762496948242
17127,42.121219635009766
17129,34.41537857055664
17131,30.99907684326172
17133,38.30477523803711
17135,35.74808120727539
17137,34.182186126708984
17139,35.76020050048828
17141,32.38356399536133
17143,33.13471984863281
17145,38.79590606689453
17147,35.196250915527344
17149,33.67848587036133
17151,40.73823928833008
17153,41.71577072143555
17155,33.68730926513672
17157,38.89993667602539
17159,37.571876525878906
17161,30.818830490112305
17163,37.16758728027344
17165,39.76019287109375
17167,35.19637680053711
17169,32.52708053588867
17171,34.113895416259766
17173,35.76302719116211
17175,32.351383209228516
17177,31.739015579223633
17179,34.28946304321289
17181,40.62128829956055
17183,35.076812744140625
17185,39.272613525390625
17187,30.981287002563477
17189,37.96006393432617
17191,38.31621551513672
17193,39.880271911621094
17195,32.072601318359375
17197,33.49151611328125
17199,39.19647216796875
17201,32.630855560302734
17203,34.15503692626953
18001,33.72138595581055
18003,33.938819885253906
18005,37.42226791381836
18007,34.04635238647461
18009,34.54124450683594
18011,34.39883041381836
18013,36.49565887451172
18015,34.53364181518555
18017,34.1027717590332
18019,40.77299118041992
18021,37.28034591674805
18023,34.2352180480957
18025,39.9013671875
18027,38.345279693603516
18029,37.60527038574219
18031,36.25809097290039
18033,33.5983772277832
18035,35.19343185424805
18037,39.14838790893555
18039,33.949729919433594
18041,35.064537048339844
18043,41.09989547729492
18045,35.0695686340332
18047,36.01153564453125
18049,33.824928283691406
18051,39.782798767089844
18053,34.663665771484375
18055,37.856449127197266
18057,35.43626022338867
18059,35.31640625
18061,41.287654876708984
18063,34.73466110229492
18065,34.31053161621094
18067,34.11588668823242
18069,34.28805923461914
18071,38.250762939453125
18073,33.809268951416016
18075,33.980106353759766
18077,39.17308807373047
18079,38.128753662109375
18081,35.81298065185547
18083,38.73016357421875
18085,34.084293365478516
18087,33.7751579284668
18089,33.83917999267578
18091,33.92025375366211
18093,37.52962112426758
18095,35.46165084838867
18097,35.419158935546875
18099,33.739959716796875
18101,38.070831298828125
18103,33.84987258911133
18105,36.304500579833984
18107,34.80513381958008
18109,35.834129333496094
18111,34.31264114379883
18113,34.1611442565918
18115,38.89875030517578
18117,38.83407974243164
18119,36.872135162353516
18121,35.04843521118164
18123,40.12763977050781
18125,39.20417785644531
18127,33.587528228759766
18129,39.68094253540039
18131,33.957332611083984
18133,35.124717712402344
18135,33.91191482543945
18137,37.06739044189453
18139,35.2812385559082
18141,34.173465728759766
18143,39.62665557861328
18145,36.2281608581543
18147,40.01006317138672
18149,33.79552459716797
18151,33.04541778564453
18153,38.349788665771484
18155,39.47121810913086
18157,34.64717483520508
18159,34.286563873291016
18161,35.426692962646484
18163,39.47611618041992
18165,35.6818962097168
18167,37.44689178466797
18169,33.98710632324219
18171,34.656532287597656
18173,39.698219299316406
18175,39.07697677612305
18177,34.54571533203125
18179,34.17323303222656
18181,33.969539642333984
18183,34.62269592285156
19001,31.18257713317871
19003,31.767208099365234
19005,28.67966079711914
19007,31.04949951171875
19009,31.07370948791504
19011,27.514188766479492
19013,28.182140350341797
19015,29.77212142944336
19017,27.682884216308594
19019,27.615646362304688
19021,28.366348266601562
19023,27.57790184020996
19025,29.38675308227539
19027,30.6838436126709
19029,31.870330810546875
19031,29.400253295898438
19033,26.027976989746094
19035,29.513303756713867
19037,26.78710174560547
19039,31.30133819580078
19041,27.840221405029297
19043,28.88016128540039
19045,30.792762756347656
19047,31.93360137939453
19049,30.822967529296875
19051,30.600688934326172
19053,31.609830856323242
19055,28.595029830932617
19057,30.783248901367188
19059,26.500471115112305
19061,29.226163864135742
19063,26.074996948242188
19065,27.5584774017334
19067,26.44153594970703
19069,26.93441390991211
19071,34.817935943603516
19073,30.474407196044922
19075,28.18639373779297
19077,31.468793869018555
19079,27.449750900268555
19081,26.551246643066406
19083,27.698198318481445
19085,33.37125015258789
19087,29.954471588134766
19089,26.279239654541016
19091,27.861652374267578
19093,30.63420295715332
19095,29.059879302978516
19097,30.34896469116211
19099,29.159311294555664
19101,29.696048736572266
19103,29.430057525634766
19105,29.58367347717285
19107,30.037588119506836
19109,26.519468307495117
19111,30.963449478149414
19113,28.130123138427734
19115,30.68797492980957
19117,31.04425621032715
19119,28.802349090576172
19121,30.953346252441406
19123,29.639129638671875
19125,29.755388259887695
19127,28.69013023376465
19129,34.546875
19131,25.943523406982422
19133,33.00970458984375
19135,30.485652923583984
19137,33.15364074707031
19139,30.139171600341797
19141,28.515417098999023
19143,26.783966064453125
19145,33.60139465332031
19147,27.17534637451172
19149,31.034460067749023
19151,28.404403686523438
19153,29.75928497314453
19155,33.35980224609375
19157,29.00931739807129
19159,31.616554260253906
19161,29.722078323364258
19163,30.313159942626953
19165,31.999021530151367
19167,29.617351531982422
19169,28.71837615966797
19171,28.295085906982422
19173,32.04176712036133
19175,31.51712989807129
19177,30.012704849243164
19179,30.20969009399414
19181,30.70322608947754
19183,30.03700828552246
19185,31.117849349975586
19187,28.58728790283203
19189,25.834793090820312
19191,27.99596405029297
19193,32.044105529785156
19195,25.507911682128906
19197,26.894229888916016
20001,42.04060363769531
20003,40.443939208984375
20005,35.78648376464844
20007,46.71196746826172
20009,43.44700622558594
20011,41.34580612182617
20013,35.62688064575195
20015,44.188480377197266
20017,41.185874938964844
20019,46.910789489746094
20021,44.594627380371094
20023,48.61930465698242
20025,46.074893951416016
20027,40.41495132446289
20029,41.291194915771484
20031,41.1998405456543
20033,46.197425842285156
20035,47.043357849121094
20037,42.924434661865234
20039,47.269325256347656
20041,41.14196014404297
20043,34.91162109375
20045,38.2534294128418
20047,44.443363189697266
20049,45.150718688964844
20051,45.28312683105469
20053,44.07172393798828
20055,47.959232330322266
20057,44.78573989868164
20059,39.708213806152344
20061,40.24721145629883
20063,47.77348709106445
20065,46.386085510253906
20067,50.30486297607422
20069,45.850582122802734
20071,50.121803283691406
20073,42.88816452026367
20075,51.92443084716797
20077,46.790409088134766
20079,44.631256103515625
20081,48.02440643310547
20083,45.385982513427734
20085,36.89527130126953
20087,36.683074951171875
20089,41.75429153442383
20091,37.2902946472168
20093,50.39891052246094
20095,45.880035400390625
20097,44.87041473388672
20099,45.246559143066406
20101,47.35419845581055
20103,37.01274490356445
20105,43.8494987487793
20107,40.194583892822266
20109,50.20138168334961
20111,41.17676544189453
20113,43.81794738769531
20115,42.18521499633789
20117,37.42738342285156
20119,46.69538497924805
20121,38.45060729980469
20123,42.80879592895508
20125,46.11556625366211
20127,40.66382598876953
20129,52.14741134643555
20131,35.965335845947266
20133,43.45308303833008
20135,45.83791732788086
20137,45.87840270996094
20139,40.85064697265625
20141,44.15690994262695
20143,42.12094497680664
20145,43.625526428222656
20147,45.25925827026367
20149,38.12767791748047
20151,44.997196197509766
20153,48.21552658081055
20155,45.136714935302734
20157,39.66551208496094
20159,44.39751052856445
20161,39.674983978271484
20163,45.51020050048828
20165,44.21844482421875
20167,44.68303298950195
20169,42.968467712402344
20171,49.35402297973633
20173,45.89638900756836
20175,48.731632232666016
20177,39.444339752197266
20179,47.29133987426758
20181,48.93204879760742
20183,43.31037521362305
20185,43.92072296142578
20187,51.92576217651367
20189,50.519371032714844
20191,46.95203399658203
20193,48.744163513183594
20195,45.928035736083984
20197,40.6275749206543
20199,50.37548828125
20201,38.21658706665039
20203,50.16912078857422
20205,44.39778518676758
20207,42.69158172607422
20209,37.15822219848633
21001,43.40966796875
21003,44.668968200683594
21005,41.883872985839844
21007,42.47270584106445
21009,44.14884567260742
21011,41.54685592651367
21013,44.38820266723633
21015,38.59054946899414
21017,41.49650955200195
21019,41.32115936279297
21021,41.52078628540039
21023,39.711700439453125
21025,45.40341567993164
21027,42.10628890991211
21029,42.3320198059082
21031,44.540382385253906
21033,43.613033294677734
21035,43.60198974609375
21037,38.98941421508789
21039,43.216068267822266
21041,40.529762268066406
21043,41.025604248046875
21045,42.442466735839844
21047,44.865116119384766
21049,42.40306854248047
21051,45.68307113647461
21053,45.655601501464844
21055,41.99504470825195
21057,45.593990325927734
21059,41.348838806152344
21061,44.3895378112793
21063,42.21135711669922
21065,43.79439163208008
21067,41.92210388183594
21069,40.26591110229492
21071,45.39579391479492
21073,41.83269119262695
21075,44.43589401245117
21077,40.24158477783203
21079,42.31749725341797
21081,39.891876220703125
21083,43.429569244384766
21085,43.6522102355957
21087,43.56672286987305
21089,40.08521270751953
21091,40.97272491455078
21093,42.611473083496094
21095,42.24161911010742
21097,40.73540115356445
21099,43.87165069580078
21101,40.15974807739258
21103,40.86793518066406
21105,43.73297882080078
21107,43.598426818847656
21109,43.76736831665039
21111,41.90314865112305
21113,42.144474029541016
21115,44.72010803222656
21117,38.62400817871094
21119,44.589229583740234
21121,45.920440673828125
21123,42.75173568725586
21125,45.13856887817383
21127,43.40346908569336
21129,44.75788879394531
21131,44.777774810791016
21133,43.33274841308594
21135,39.598716735839844
21137,42.15795135498047
21139,42.40106201171875
21141,44.76643371582031
21143,43.541812896728516
21145,42.96678924560547
21147,45.92597961425781
21149,42.60401916503906
21151,42.93848419189453
21153,44.67701721191406
21155,42.44444274902344
21157,43.27287292480469
21159,44.79829788208008
21161,39.64628601074219
21163,41.619476318359375
21165,42.165103912353516
21167,41.79267883300781
21169,43.739967346191406
21171,44.836387634277344
21173,42.066505432128906
21175,43.20051574707031
21177,44.40069580078125
21179,42.378273010253906
21181,40.84132766723633
21183,43.522377014160156
21185,40.77894973754883
21187,40.729557037353516
21189,45.49092102050781
21191,39.92462158203125
21193,45.132720947265625
21195,44.5881462097168
21197,43.204010009765625
21199,44.45909118652344
21201,40.346343994140625
21203,43.29938888549805
21205,40.752925872802734
21207,44.06144332885742
21209,41.321964263916016
21211,41.330955505371094
21213,44.7186164855957
21215,41.90708541870117
21217,42.74868392944336
21219,44.89278030395508
21221,44.533294677734375
21223,40.189937591552734
21225,40.70109939575195
21227,44.70429229736328
21229,42.01043701171875
21231,45.54605484008789
21233,41.97054672241211
21235,45.91355895996094
21237,43.86090087890625
21239,42.021358489990234
22001,57.559967041015625
22003,56.399024963378906
22005,60.56722640991211
22007,61.19562911987305
22009,54.626556396484375
22011,57.161102294921875
22013,55.45553970336914
22015,54.97103500366211
22017,55.61021423339844
22019,58.26498031616211
22021,53.576438903808594
22023,59.26148986816406
22025,53.19600296020508
22027,53.57168197631836
22029,53.860347747802734
22031,55.983646392822266
22033,58.9046630859375
22035,52.651485443115234
22037,57.79084396362305
22039,55.969329833984375
22041,53.484336853027344
22043,53.754234313964844
22045,59.75599670410156
22047,59.546504974365234
22049,55.14442443847656
22051,62.38884353637695
22053,57.54667663574219
22055,58.48741149902344
22057,62.7111930847168
22059,53.375648498535156
22061,55.2249641418457
22063,60.167362213134766
22065,54.22003173828125
22067,53.5250244140625
22069,54.919212341308594
22071,61.32814407348633
22073,54.09285354614258
22075,61.81032943725586
22077,57.02230453491211
22079,54.51847839355469
22081,55.561607360839844
22083,53.41289138793945
22085,55.89873504638672
22087,60.75153732299805
22089,62.450313568115234
22091,58.83456039428711
22093,61.31148147583008
22095,61.70703125
22097,56.83856964111328
22099,59.58382034301758
22101,60.524654388427734
22103,60.977821350097656
22105,60.18504333496094
22107,54.34476852416992
22109,62.383056640625
22111,54.23660659790039
22113,59.49778747558594
22115,55.974708557128906
22117,59.332576751708984
22119,54.3048210144043
22121,58.750732421875
22123,52.673587799072266
22125,56.42613220214844
22127,54.45381164550781
23001,37.684120178222656
23003,27.198875427246094
23005,38.842933654785156
23007,31.634740829467773
23009,36.37565994262695
23011,37.40158462524414
23013,37.60203170776367
23015,38.32780838012695
23017,34.948970794677734
23019,33.86669158935547
23021,30.130163192749023
23023,38.75360107421875
23025,30.487478256225586
23027,36.42749786376953
23029,34.91045379638672
23031,39.182334899902344
24001,39.1807746887207
24003,46.73226547241211
24005,44.37776565551758
24009,47.11627960205078
24011,47.67133712768555
24013,42.77410125732422
24015,44.34840774536133
24017,47.53229904174805
24019,48.459693908691406
24021,42.711769104003906
24023,34.25136947631836
24025,43.686912536621094
24027,44.7593879699707
24029,45.39949417114258
24031,44.270835876464844
24033,46.424964904785156
24035,46.210350036621094
24037,47.79779052734375
24039,49.66764450073242
24041,47.1024055480957
24043,42.72573471069336
24045,50.11530685424805
24047,50.27597427368164
24510,46.40160369873047
25001,42.440731048583984
25003,34.64394760131836
25005,43.404354095458984
25007,42.898616790771484
25009,42.37196731567383
25011,37.5190544128418
25013,38.78142547607422
25015,37.92063903808594
25017,42.50056457519531
25019,42.6875
25021,43.69124221801758
25023,43.662906646728516
25025,43.70709228515625
25027,40.05274200439453
26001,32.253143310546875
26003,30.510662078857422
26005,35.207191467285156
26007,32.61872100830078
26009,32.55243682861328
26011,33.45058822631836
26013,27.397764205932617
26015,34.08540344238281
26017,34.14650344848633
26019,33.592647552490234
26021,35.088623046875
26023,33.356929779052734
26025,33.53520965576172
26027,34.45606994628906
26029,32.5206184387207
26031,32.05929183959961
26033,30.324026107788086
26035,32.96548843383789
26037,34.24832534790039
26039,31.455995559692383
26041,31.804765701293945
26043,29.383052825927734
26045,33.8403205871582
26047,32.14045715332031
26049,34.37736892700195
26051,33.63329315185547
26053,27.61249351501465
26055,33.648887634277344
26057,34.739505767822266
26059,32.807701110839844
26061,28.874874114990234
26063,33.74362564086914
26065,33.68366241455078
26067,34.36233901977539
26069,33.065650939941406
26071,27.346946716308594
26073,34.45362091064453
26075,33.46079635620117
26077,34.08658981323242
26079,32.15509033203125
26081,34.9454231262207
26083,28.800527572631836
26085,33.22524642944336
26087,33.286930084228516
26089,33.49372482299805
26091,34.29486846923828
26093,33.6667366027832
26095,30.089927673339844
26097,30.782215118408203
26099,34.55031967163086
26101,33.30707550048828
26103,28.506925582885742
26105,33.34071350097656
26107,33.33488845825195
26109,31.944795608520508
26111,34.7696418762207
26113,32.2166862487793
26115,35.18665313720703
26117,34.130393981933594
26119,31.754077911376953
26121,35.365360260009766
26123,34.12691879272461
26125,33.7535514831543
26127,34.11357116699219
26129,32.348453521728516
26131,28.65977668762207
26133,32.33385467529297
26135,31.575101852416992
26137,30.648784637451172
26139,35.70612716674805
26141,32.20991134643555
26143,32.20767593383789
26145,34.74644470214844
26147,33.96483612060547
26149,33.991397857666016
26151,33.28881072998047
26153,31.23218536376953
