GEOID,tmax
01001,85.11421966552734
01003,87.02265167236328
01005,84.39299011230469
01007,84.16177368164062
01009,81.49407958984375
01011,84.47611999511719
01013,85.40467071533203
01015,81.60684967041016
01017,81.79625701904297
01019,81.21719360351562
01021,84.12909698486328
01023,85.4094467163086
01025,85.4740982055664
01027,81.1181640625
01029,80.27875518798828
01031,85.31283569335938
01033,82.13969421386719
01035,85.7003173828125
01037,83.4063720703125
01039,85.80065155029297
01041,85.22623443603516
01043,81.52269744873047
01045,84.96275329589844
01047,85.50436401367188
01049,79.29042053222656
01051,84.7521743774414
01053,86.18025970458984
01055,81.38516998291016
01057,83.2627182006836
01059,81.86166381835938
01061,85.56087493896484
01063,84.38774871826172
01065,84.42671966552734
01067,84.48616027832031
01069,84.90393829345703
01071,79.40048217773438
01073,83.12837219238281
01075,83.84919738769531
01077,81.49168395996094
01079,81.36625671386719
01081,82.75018310546875
01083,80.61028289794922
01085,85.77763366699219
01087,84.46434020996094
01089,80.21990203857422
01091,84.93114471435547
01093,82.63736724853516
01095,80.39420318603516
01097,87.2246322631836
01099,85.60480499267578
01101,85.52961730957031
01103,80.96894073486328
01105,84.6964340209961
01107,84.15351104736328
01109,84.85664367675781
01111,80.88947296142578
01113,84.03939819335938
01115,82.22217559814453
01117,83.54203796386719
01119,84.6851577758789
01121,82.92435455322266
01123,82.8740005493164
01125,83.90347290039062
01127,83.16242218017578
01129,86.38359069824219
01131,85.51354217529297
01133,81.80530548095703
04001,78.45948791503906
04003,86.6231460571289
04005,75.96797180175781
04007,85.29114532470703
04009,86.69268035888672
04011,81.2890396118164
04012,94.8734359741211
04013,96.08392333984375
04015,83.69437408447266
04017,80.10225677490234
04019,93.49656677246094
04021,94.94092559814453
04023,87.00511169433594
04025,83.06552124023438
04027,96.71289825439453
05001,85.37041473388672
05003,85.77420806884766
05005,82.68324279785156
05007,82.71232604980469
05009,81.20433044433594
05011,85.60216522216797
05013,85.594482421875
05015,81.0414047241211
05017,85.87564086914062
05019,85.4048080444336
05021,83.29366302490234
05023,82.73583221435547
05025,85.54685974121094
05027,85.11445617675781
05029,84.4886245727539
05031,83.11204528808594
05033,84.27559661865234
05035,83.77629089355469
05037,83.43618774414062
05039,85.49609375
05041,85.56556701660156
05043,85.50732421875
05045,84.74085998535156
05047,83.53059387207031
05049,82.46768951416016
05051,83.99225616455078
05053,85.8504867553711
05055,83.09369659423828
05057,85.0682373046875
05059,85.10198211669922
05061,84.52357482910156
05063,82.99897766113281
05065,82.69801330566406
05067,83.27037811279297
05069,85.67599487304688
05071,81.8034896850586
05073,85.30567169189453
05075,83.11504364013672
05077,84.40370178222656
05079,85.49723052978516
05081,85.91200256347656
05083,84.36457061767578
05085,85.4209213256836
05087,79.59060668945312
05089,82.34117889404297
05091,85.37226867675781
05093,83.23616790771484
05095,84.88383483886719
05097,83.21227264404297
05099,85.23692321777344
05101,79.09893035888672
05103,85.59992218017578
05105,84.69782257080078
05107,85.03569030761719
05109,84.35423278808594
05111,83.21900177001953
05113,82.62603759765625
05115,82.67682647705078
05117,85.00238037109375
05119,85.4476318359375
05121,83.05690002441406
05123,83.91195678710938
05125,84.81230163574219
05127,83.7972640991211
05129,80.83050537109375
05131,85.6116943359375
05133,85.54472351074219
05135,82.48099517822266
05137,81.90229034423828
05139,85.43206787109375
05141,81.88237762451172
05143,81.77729797363281
05145,84.0810317993164
05147,83.99856567382812
05149,84.33194732666016
06001,76.60723876953125
06003,66.78341674804688
06005,81.29256439208984
06007,84.35352325439453
06009,82.24542999267578
06011,85.73545837402344
06013,79.2223129272461
06015,73.17057800292969
06017,76.22612762451172
06019,80.80742645263672
06021,84.2607192993164
06023,74.80298614501953
06025,94.45256805419922
06027,82.9006118774414
06029,84.6056900024414
06031,89.75482940673828
06033,78.61260986328125
06035,76.78949737548828
06037,80.89178466796875
06039,81.74678039550781
06041,72.76661682128906
06043,80.22530364990234
06045,76.01242065429688
06047,87.1510009765625
06049,77.92730712890625
06051,69.95855712890625
06053,82.25326538085938
06055,81.18488311767578
06057,76.0573501586914
06059,81.89462280273438
06061,77.16011810302734
06063,73.76793670654297
06065,87.81884765625
06067,87.11263275146484
06069,81.04427337646484
06071,87.51207733154297
06073,80.95185089111328
06075,71.59614562988281
06077,85.28398895263672
06079,82.83051300048828
06081,72.87480163574219
06083,78.68576049804688
06085,77.64157104492188
06087,75.62179565429688
06089,82.16304016113281
06091,71.64832305908203
06093,76.61629486083984
06095,82.74176788330078
06097,77.12458801269531
06099,85.02104949951172
06101,88.4260025024414
06103,82.61164855957031
06105,76.94959259033203
06107,78.24775695800781
06109,73.11552429199219
06111,78.59847259521484
06113,85.94225311279297
06115,85.78536987304688
08001,79.37919616699219
08003,73.31587219238281
08005,78.379150390625
08007,70.5933837890625
08009,82.63882446289062
08011,82.86953735351562
08013,70.7898941040039
08014,78.12068176269531
08015,64.6604232788086
08017,81.44193267822266
08019,60.95094299316406
08021,67.7942886352539
08023,68.73941802978516
08025,81.62515258789062
08027,66.45411682128906
08029,73.96453857421875
08031,78.61289978027344
08033,68.0571060180664
08035,73.66838073730469
08037,65.42613983154297
08039,76.46978759765625
08041,74.94876861572266
08043,71.94171905517578
08045,68.36991119384766
08047,63.501529693603516
08049,63.81852340698242
08051,66.43040466308594
08053,60.387481689453125
08055,72.86001586914062
08057,64.34417724609375
08059,71.97097778320312
08061,82.1055908203125
08063,81.63068389892578
08065,60.669673919677734
08067,70.80618286132812
08069,68.31520080566406
08071,77.94580078125
08073,79.16780090332031
08075,82.83071899414062
08077,73.27550506591797
08079,61.781776428222656
08081,72.43482971191406
08083,76.01751708984375
08085,74.4345932006836
08087,81.40690612792969
08089,82.34733581542969
08091,67.46967315673828
08093,64.06991577148438
08095,84.1852035522461
08097,63.723445892333984
08099,83.22189331054688
08101,80.21418762207031
08103,70.90445709228516
08105,67.89501190185547
08107,66.86729431152344
08109,67.2475357055664
08111,57.33408737182617
08113,70.41363525390625
08115,84.12371826171875
08117,60.86823654174805
08119,65.23590087890625
08121,81.54553985595703
08123,78.44732666015625
08125,83.95507049560547
09001,75.824951171875
09003,75.81045532226562
09005,73.37186431884766
09007,75.9722900390625
09009,75.8766860961914
09011,75.91851043701172
09013,74.67549896240234
09015,75.02603912353516
10001,80.7540283203125
10003,79.4098129272461
10005,81.3729476928711
11001,78.94508361816406
12001,88.07719421386719
12003,87.83468627929688
12005,85.5039291381836
12007,87.9134292602539
12009,89.82595825195312
12011,90.61851501464844
12013,85.21078491210938
12015,90.28736114501953
12017,88.53440856933594
12019,88.14580535888672
12021,90.96654510498047
12023,87.64684295654297
12027,90.60023498535156
12029,87.03238677978516
12031,88.01568603515625
12033,86.91444396972656
12035,88.65949249267578
12037,85.36907196044922
12039,84.6633071899414
12041,87.68544006347656
12043,90.76345825195312
12045,85.55592346191406
12047,87.24488067626953
12049,90.61666107177734
12051,90.82588195800781
12053,88.94004821777344
12055,90.86605072021484
12057,89.46924591064453
12059,85.7761459350586
12061,89.95714569091797
12063,85.11467742919922
12065,85.63953399658203
12067,86.96920013427734
12069,90.05133056640625
12071,90.34622955322266
12073,85.20529174804688
12075,87.80770111083984
12077,85.30299377441406
12079,86.39533233642578
12081,89.8228988647461
12083,88.92921447753906
12085,89.43716430664062
12086,91.48867797851562
12087,91.3861312866211
12089,88.04155731201172
12091,86.36028289794922
12093,90.5120849609375
12095,90.5633544921875
12097,90.91107940673828
12099,89.8987808227539
12101,89.27131652832031
12103,88.52476501464844
12105,90.63743591308594
12107,88.67854309082031
12109,88.04898834228516
12111,89.54617309570312
12113,86.712890625
12115,89.85385131835938
12117,90.37016296386719
12119,89.65674591064453
12121,87.18292236328125
12123,86.12683868408203
12125,87.84513854980469
12127,89.37793731689453
12129,85.23658752441406
12131,85.86981201171875
12133,85.64910888671875
13001,87.33891296386719
13003,86.95204162597656
13005,87.385009765625
13007,84.74650573730469
13009,83.31590270996094
13011,79.9507827758789
13013,80.29230499267578
13015,80.80064392089844
13017,85.7086181640625
13019,86.26397705078125
13021,83.38288879394531
13023,84.42210388183594
13025,88.08500671386719
13027,85.96710968017578
13029,87.35406494140625
13031,86.50053405761719
13033,84.9766616821289
13035,81.84825897216797
13037,84.42906188964844
13039,87.96387481689453
13043,86.15812683105469
13045,80.0787582397461
13047,80.19361114501953
13049,87.95905303955078
13051,87.31079864501953
13053,83.57637023925781
13055,80.59672546386719
13057,79.95748138427734
13059,80.88297271728516
13061,84.32349395751953
13063,80.6484146118164
13065,87.45337677001953
13067,80.26718139648438
13069,86.65629577636719
13071,85.27999114990234
13073,83.74964904785156
13075,86.0264892578125
13077,80.81758117675781
13079,83.01421356201172
13081,84.46397399902344
13083,78.51102447509766
13085,78.3690185546875
13087,84.74681091308594
13089,80.48339080810547
13091,85.16133117675781
13093,84.18721008300781
13095,84.74179077148438
13097,80.18299865722656
13099,84.5528793334961
13101,87.25501251220703
13103,86.9540023803711
13105,81.64024353027344
13107,85.50674438476562
13109,86.92665100097656
13111,76.3756103515625
13113,80.8216552734375
13115,81.15658569335938
13117,79.40846252441406
13119,80.30624389648438
13121,80.37610626220703
13123,77.35527801513672
13125,83.44658660888672
13127,87.83757781982422
13129,81.1054458618164
13131,84.7851333618164
13133,82.02426147460938
13135,79.987060546875
13137,77.33797454833984
13139,79.14279174804688
13141,82.83692169189453
13143,79.61566162109375
13145,82.01305389404297
13147,80.5468521118164
13149,81.05027770996094
13151,81.12245178222656
13153,83.95569610595703
13155,85.73775482177734
13157,80.31353759765625
13159,82.21966552734375
13161,86.79603576660156
13163,84.29794311523438
13165,85.6141128540039
13167,84.66756439208984
13169,82.88139343261719
13171,81.54853820800781
13173,86.8341293334961
13175,85.02479553222656
13177,84.37263488769531
13179,87.57280731201172
13181,83.09718322753906
13183,87.79183197021484
13185,86.51570129394531
13187,77.32707214355469
13189,83.2559814453125
13191,87.69902038574219
13193,83.6695556640625
13195,80.64592742919922
13197,82.85874938964844
13199,81.15779876708984
13201,84.68098449707031
13205,84.84941101074219
13207,82.44600677490234
13209,86.26758575439453
13211,81.73126220703125
13213,80.00443267822266
13215,83.41609954833984
13217,81.38011169433594
13219,81.11763000488281
13221,81.61772155761719
13223,80.06336212158203
13225,83.33281707763672
13227,78.80203247070312
13229,87.90380859375
13231,81.20902252197266
13233,80.55526733398438
13235,84.73040771484375
13237,82.53299713134766
13239,84.1697998046875
13241,74.90414428710938
13243,83.8576431274414
13245,84.46895599365234
13247,80.98346710205078
13249,83.19381713867188
13251,86.09613037109375
13253,84.81121826171875
13255,81.14888000488281
13257,79.5900650024414
13259,83.64700317382812
13261,83.75257110595703
13263,82.29265594482422
13265,82.37691497802734
13267,87.00387573242188
13269,82.87507629394531
13271,86.23786926269531
13273,84.00264739990234
13275,85.2822265625
13277,85.36436462402344
13279,86.63860321044922
13281,74.45206451416016
13283,85.61370849609375
13285,81.568115234375
13287,84.81827545166016
13289,83.74776458740234
13291,75.23214721679688
13293,82.01107788085938
13295,79.58213806152344
13297,80.74441528320312
13299,87.6878662109375
13301,82.91635131835938
13303,83.87925720214844
13305,87.8677749633789
13307,83.43248748779297
13309,86.33710479736328
13311,76.9769058227539
13313,80.51327514648438
13315,85.05104064941406
13317,82.39311218261719
13319,83.93193817138672
13321,84.69015502929688
16001,81.48160552978516
16003,72.21155548095703
16005,74.16976928710938
16007,69.2585220336914
16009,72.94116973876953
16011,75.57882690429688
16013,71.35721588134766
16015,72.45742797851562
16017,71.01880645751953
16019,71.44947052001953
16021,67.3897933959961
16023,72.18270874023438
16025,70.0759048461914
16027,82.58964538574219
16029,70.20919799804688
16031,75.58377838134766
16033,69.99761199951172
16035,71.28337097167969
16037,66.9073486328125
16039,76.67240905761719
16041,72.72020721435547
16043,70.39708709716797
16045,78.40387725830078
16047,79.79975891113281
16049,69.72245025634766
16051,76.0899887084961
16053,79.90492248535156
16055,72.96670532226562
16057,73.80431365966797
16059,67.43565368652344
16061,72.92342376708984
16063,77.1845474243164
16065,73.44895935058594
16067,77.9565658569336
16069,76.09967041015625
16071,74.6296615600586
16073,77.65190124511719
16075,81.07079315185547
16077,76.01023864746094
16079,69.27603149414062
16081,69.0145492553711
16083,78.26390838623047
16085,68.81342315673828
16087,76.3561782836914
17001,80.59744262695312
17003,82.81471252441406
17005,80.24748992919922
17007,73.82991027832031
17009,79.94002532958984
17011,75.42771911621094
17013,81.0451431274414
17015,74.09978485107422
17017,79.6251449584961
17019,77.85266876220703
17021,79.08268737792969
17023,79.48995971679688
17025,80.64836120605469
17027,81.05937957763672
17029,78.70037078857422
17031,75.00895690917969
17033,80.34815216064453
17035,79.41805267333984
17037,74.11558532714844
17039,78.03272247314453
17041,78.43292236328125
17043,75.22821807861328
17045,78.62837982177734
17047,81.24278259277344
17049,79.79740905761719
17051,79.97364044189453
17053,77.07762908935547
17055,81.9194107055664
17057,78.55493927001953
17059,81.98848724365234
17061,80.49732971191406
17063,76.21427154541016
17065,81.67057037353516
17067,80.06731414794922
17069,81.87602996826172
17071,78.98631286621094
17073,76.14899444580078
17075,77.03524780273438
17077,82.27576446533203
17079,80.18121337890625
17081,81.33867645263672
17083,80.57433319091797
17085,73.25201416015625
17087,82.09770965576172
17089,74.58358001708984
17091,76.4748306274414
17093,75.47771453857422
17095,77.16793060302734
17097,74.16288757324219
17099,75.63675689697266
17101,80.8299789428711
17103,74.25902557373047
17105,76.74851989746094
17107,78.70394134521484
17109,78.9124526977539
17111,74.15204620361328
17113,77.43135833740234
17115,78.47498321533203
17117,79.65164947509766
17119,80.65928649902344
17121,80.59329986572266
17123,76.6314926147461
17125,79.1482925415039
17127,82.38246154785156
17129,79.05852508544922
17131,77.72101593017578
17133,81.77426147460938
17135,79.40635681152344
17137,79.58482360839844
17139,78.52520751953125
17141,73.80290985107422
17143,77.51607513427734
17145,81.87600708007812
17147,78.11534881591797
17149,80.69972229003906
17151,81.88063049316406
17153,82.77851104736328
17155,76.31938934326172
17157,82.09442901611328
17159,80.79884338378906
17161,76.86886596679688
17163,81.46629333496094
17165,81.99951171875
17167,79.1666259765625
17169,79.59524536132812
17171,80.28689575195312
17173,79.01922607421875
17175,76.39822387695312
17177,73.1865234375
17179,78.1414566040039
17181,82.34901428222656
17183,77.76016998291016
17185,81.17306518554688
17187,77.96171569824219
17189,81.37879943847656
17191,81.27800750732422
17193,81.7119140625
17195,75.13162994384766
17197,75.9697265625
17199,82.04706573486328
17201,73.73377227783203
17203,77.1443099975586
18001,76.58036041259766
18003,76.43169403076172
18005,78.59207153320312
18007,76.70128631591797
18009,76.65941619873047
18011,76.4989013671875
18013,78.33464050292969
18015,76.5947036743164
18017,76.08647918701172
18019,79.826171875
18021,79.29936218261719
18023,76.39847564697266
18025,79.53258514404297
18027,80.54396057128906
18029,79.05902862548828
18031,78.01425170898438
18033,75.93224334716797
18035,76.66995239257812
18037,80.24201202392578
18039,75.11104583740234
18041,77.66252899169922
18043,79.44613647460938
18045,77.66520690917969
18047,78.3683853149414
18049,75.41371154785156
18051,81.12710571289062
18053,76.52296447753906
18055,79.84405517578125
18057,76.73542022705078
18059,77.02513885498047
18061,79.39683532714844
18063,77.13410186767578
18065,76.6426010131836
18067,76.3122787475586
18069,76.49901580810547
18071,79.26468658447266
18073,76.17613220214844
18075,76.60413360595703
18077,79.23741912841797
18079,79.046630859375
18081,77.62562561035156
18083,80.76229858398438
18085,75.38937377929688
18087,75.34788513183594
18089,75.42558288574219
18091,74.63813781738281
18093,79.43756866455078
18095,76.77056121826172
18097,77.23983001708984
18099,74.98699951171875
18101,80.09491729736328
18103,76.06018829345703
18105,78.77393341064453
18107,77.114013671875
18109,78.16776275634766
18111,76.53929901123047
18113,75.49456787109375
18115,79.37448120117188
18117,79.4691162109375
18119,79.08572387695312
18121,78.34222412109375
18123,79.86699676513672
18125,80.73489379882812
18127,74.89778137207031
18129,81.62830352783203
18131,75.7965316772461
18133,77.85726165771484
18135,76.3810806274414
18137,78.43283081054688
18139,77.36624145507812
18141,74.6986083984375
18143,79.63832092285156
18145,77.73558044433594
18147,80.63731384277344
18149,75.35174560546875
18151,75.39471435546875
18153,80.19963073730469
18155,79.31680297851562
18157,77.04467010498047
18159,76.36271667480469
18161,77.87469482421875
18163,81.36573791503906
18165,78.49427795410156
18167,79.50553894042969
18169,76.23706817626953
18171,77.3227310180664
18173,80.93482208251953
18175,79.02916717529297
18177,77.12096405029297
18179,76.60872650146484
18181,76.43864440917969
18183,75.93898010253906
19001,77.40291595458984
19003,78.31141662597656
19005,73.04584503173828
19007,80.13887023925781
19009,77.48400115966797
19011,77.24665832519531
19013,76.75839233398438
19015,76.62542724609375
19017,76.07157897949219
19019,75.65849304199219
19021,78.80769348144531
19023,76.38834381103516
19025,77.6463851928711
19027,77.67774963378906
19029,78.16353607177734
19031,76.52609252929688
19033,75.48080444335938
19035,79.8707504272461
19037,75.4161376953125
19039,78.3462905883789
19041,78.75843048095703
19043,73.47914123535156
19045,75.27981567382812
19047,78.95376586914062
19049,77.43984985351562
19051,80.83360290527344
19053,78.7370376586914
19055,74.09894561767578
19057,79.26165771484375
19059,78.32744598388672
19061,73.10285949707031
19063,77.36978149414062
19065,74.63458251953125
19067,75.93119812011719
19069,75.66122436523438
19071,80.82917022705078
19073,77.1104736328125
19075,76.52257537841797
19077,77.15586853027344
19079,75.99425506591797
19081,75.42455291748047
19083,76.09042358398438
19085,80.616455078125
19087,79.89601135253906
19089,74.57032012939453
19091,76.61432647705078
19093,79.5799560546875
19095,78.60008239746094
19097,74.19407653808594
19099,78.31665802001953
19101,80.31105041503906
19103,77.99983978271484
19105,74.96241760253906
19107,79.80075073242188
19109,76.38821411132812
19111,80.46671295166016
19113,76.36243438720703
19115,79.12321472167969
19117,79.10506439208984
19119,79.90003967285156
19121,77.86577606201172
19123,79.87910461425781
19125,79.38268280029297
19127,77.17357635498047
19129,80.40605926513672
19131,75.21632385253906
19133,81.15913391113281
19135,80.03009796142578
19137,79.15302276611328
19139,77.99546813964844
19141,79.56494903564453
19143,79.13288116455078
19145,79.55126953125
19147,77.59815216064453
19149,80.78357696533203
19151,77.75746154785156
19153,77.8482437133789
19155,79.78949737548828
19157,78.52959442138672
19159,78.32872772216797
19161,78.61669158935547
19163,76.33164978027344
19165,78.68048858642578
19167,80.30110168457031
19169,76.77771759033203
19171,77.4063949584961
19173,78.58477783203125
19175,77.9159164428711
19177,80.93890380859375
19179,80.57913208007812
19181,78.69591522216797
19183,79.33265686035156
19185,79.15411376953125
19187,76.57791137695312
19189,75.16496276855469
19191,73.96810913085938
19193,81.08428192138672
19195,75.11956787109375
19197,75.71543884277344
20001,84.87561798095703
20003,83.90890502929688
20005,81.1490707397461
20007,86.2799072265625
20009,85.444091796875
20011,85.4494400024414
20013,81.18612670898438
20015,85.20391082763672
20017,83.24871826171875
20019,87.57177734375
20021,86.01050567626953
20023,84.9515380859375
20025,86.74368286132812
20027,83.37842559814453
20029,83.79854583740234
20031,83.51559448242188
20033,86.34464263916016
20035,86.77790832519531
20037,85.76256561279297
20039,86.27054595947266
20041,83.63420104980469
20043,80.7728500366211
20045,82.42241668701172
20047,85.35639190673828
20049,86.35244750976562
20051,87.00007629394531
20053,84.66422271728516
20055,85.56752014160156
20057,85.38277435302734
20059,83.13594055175781
20061,82.59545135498047
20063,86.4953384399414
20065,86.7510757446289
20067,84.90895080566406
20069,85.40638732910156
20071,83.15328979492188
20073,84.8282241821289
20075,83.9193115234375
20077,86.49555206298828
20079,84.95732879638672
20081,85.13741302490234
20083,86.10385131835938
20085,81.5827865600586
20087,81.60419464111328
20089,84.07908630371094
20091,82.41030883789062
20093,84.69890594482422
20095,85.6331787109375
20097,85.12757873535156
20099,86.46341705322266
20101,85.9974594116211
20103,81.76663208007812
20105,85.14250183105469
20107,84.64962005615234
20109,85.27406311035156
20111,82.77908325195312
20113,84.45850372314453
20115,83.8232650756836
20117,82.62112426757812
20119,86.32598114013672
20121,83.44570922851562
20123,84.9100341796875
20125,87.1353759765625
20127,82.20633697509766
20129,84.09220123291016
20131,81.66715240478516
20133,85.79752349853516
20135,86.6455078125
20137,86.12879180908203
20139,82.46311950683594
20141,85.8836898803711
20143,84.3260269165039
20145,85.79129791259766
20147,85.8970947265625
20149,82.07227325439453
20151,85.06019592285156
20153,85.60921478271484
20155,85.20158386230469
20157,83.36439514160156
20159,84.72544860839844
20161,82.6742935180664
20163,86.75601196289062
20165,86.51829528808594
20167,86.12267303466797
20169,84.63182067871094
20171,85.43000793457031
20173,85.84014129638672
20175,85.67049407958984
20177,82.16719818115234
20179,86.2041244506836
20181,83.83365631103516
20183,85.03280639648438
20185,85.08197021484375
20187,84.23733520507812
20189,84.79723358154297
20191,86.79370880126953
20193,85.15357208251953
20195,86.97320556640625
20197,81.7506332397461
20199,83.54586791992188
20201,83.10255432128906
20203,84.32206726074219
20205,86.07341766357422
20207,84.75138854980469
20209,82.16123962402344
21001,78.31005096435547
21003,79.54916381835938
21005,79.06655883789062
21007,82.59091186523438
21009,79.20060729980469
21011,76.73143005371094
21013,76.18573760986328
21015,79.08525085449219
21017,77.27357482910156
21019,77.36566162109375
21021,77.93096923828125
21023,77.77803802490234
21025,76.96788787841797
21027,79.47686004638672
21029,79.96422576904297
21031,80.53448486328125
21033,81.58120727539062
21035,81.5499267578125
21037,78.87569427490234
21039,82.34648132324219
21041,79.7046127319336
21043,76.40753936767578
21045,77.62068176269531
21047,80.90464782714844
21049,76.9644775390625
21051,77.05039978027344
21053,77.6400375366211
21055,81.81465148925781
21057,78.65423583984375
21059,80.89166259765625
21061,79.6098403930664
21063,76.3485107421875
21065,76.99347686767578
21067,77.43123626708984
21069,76.6636734008789
21071,77.01245880126953
21073,79.13639068603516
21075,82.42755889892578
21077,79.61074829101562
21079,77.6177978515625
21081,78.63089752197266
21083,81.78875732421875
21085,79.5050277709961
21087,79.01268768310547
21089,76.86553955078125
21091,80.08765411376953
21093,79.1357421875
21095,74.4472885131836
21097,77.98590087890625
21099,79.11592864990234
21101,81.57279205322266
21103,79.29790496826172
21105,82.210693359375
21107,81.5862045288086
21109,76.24560546875
21111,80.07000732421875
21113,77.77766418457031
21115,77.0736312866211
21117,78.70355987548828
21119,76.09213256835938
21121,77.24137115478516
21123,78.89186096191406
21125,76.96675109863281
21127,77.1657943725586
21129,77.02642822265625
21131,76.23193359375
21133,75.23062896728516
21135,76.3780746459961
21137,77.22799682617188
21139,82.08580017089844
21141,80.44889068603516
21143,81.8141098022461
21145,82.38573455810547
21147,76.79811096191406
21149,81.35281372070312
21151,77.27253723144531
21153,76.56553649902344
21155,78.85624694824219
21157,81.98739624023438
21159,77.12315368652344
21161,77.0557861328125
21163,79.3373031616211
21165,76.06334686279297
21167,78.46448516845703
21169,78.47544860839844
21171,78.67726135253906
21173,76.6597671508789
21175,76.44910430908203
21177,81.10340881347656
21179,79.69361877441406
21181,77.13005065917969
21183,80.5904312133789
21185,79.6019515991211
21187,78.98758697509766
21189,77.09126281738281
21191,78.50130462646484
21193,76.5570068359375
21195,76.44322204589844
21197,76.71520233154297
21199,77.37088775634766
21201,77.53633117675781
21203,76.65113067626953
21205,76.1001968383789
21207,77.99317169189453
21209,78.1540756225586
21211,79.31651306152344
21213,79.96758270263672
21215,79.80481719970703
21217,78.54803466796875
21219,80.47102355957031
21221,81.35067749023438
21223,79.43511199951172
21225,81.93301391601562
21227,80.15177154541016
21229,79.07909393310547
21231,77.3365478515625
21233,81.70203399658203
21235,77.18577575683594
21237,76.44349670410156
21239,78.4059829711914
22001,87.59264373779297
22003,87.24018096923828
22005,88.42259216308594
22007,88.59198760986328
22009,86.73035430908203
22011,87.65760040283203
22013,85.42139434814453
22015,85.6523208618164
22017,85.85027313232422
22019,87.98722839355469
22021,85.82868194580078
22023,87.80879211425781
22025,86.30042266845703
22027,84.96211242675781
22029,86.54156494140625
22031,86.26177215576172
22033,87.83976745605469
22035,85.95783233642578
22037,86.8990478515625
22039,86.97576141357422
22041,86.1200180053711
22043,86.27029418945312
22045,88.0732192993164
22047,88.13381958007812
22049,85.248779296875
22051,88.71316528320312
22053,87.60054016113281
22055,87.77468872070312
22057,88.804931640625
22059,86.08186340332031
22061,85.08216857910156
22063,88.0951919555664
22065,85.99464416503906
22067,85.89557647705078
22069,86.5542221069336
22071,88.38031768798828
22073,85.70516204833984
22075,88.94868469238281
22077,87.4197769165039
22079,86.60599517822266
22081,86.28009796142578
22083,85.99259185791016
22085,86.912353515625
22087,88.58985900878906
22089,88.74424743652344
22091,86.85673522949219
22093,88.62515258789062
22095,88.57075500488281
22097,87.30660247802734
22099,88.072021484375
22101,88.21565246582031
22103,88.14303588867188
22105,87.49935913085938
22107,86.15929412841797
22109,88.77594757080078
22111,85.44401550292969
22113,88.08492279052734
22115,86.96963500976562
22117,87.06234741210938
22119,85.38184356689453
22121,87.94190979003906
22123,85.93209838867188
22125,86.87084197998047
22127,85.89335632324219
23001,74.56385040283203
23003,71.22269439697266
23005,74.8941879272461
23007,69.26339721679688
23009,75.0211410522461
23011,74.86922454833984
23013,75.20378875732422
23015,75.49613952636719
23017,71.05839538574219
23019,73.74827575683594
23021,70.50719451904297
23023,75.6502914428711
23025,70.20582580566406
23027,74.45447540283203
23029,76.29083251953125
23031,75.08025360107422
24001,76.6511459350586
24003,78.70722961425781
24005,77.34235382080078
24009,79.10848999023438
24011,80.71329498291016
24013,76.43836212158203
24015,78.67709350585938
24017,79.28361511230469
24019,80.59609985351562
24021,77.01398468017578
24023,71.41973114013672
24025,77.86763763427734
24027,77.35205841064453
24029,79.52336120605469
24031,77.75013732910156
24033,78.7852783203125
24035,79.8916244506836
24037,79.51692199707031
24039,81.33582305908203
24041,80.02722930908203
24043,77.52950286865234
24045,81.37206268310547
24047,81.55320739746094
24510,78.09797668457031
25001,76.32013702392578
25003,71.5178451538086
25005,75.86962127685547
25007,76.37920379638672
25009,76.36205291748047
25011,73.83514404296875
25013,74.48303985595703
25015,74.26013946533203
25017,76.27899932861328
25019,76.86568450927734
25021,75.8247299194336
25023,75.87196350097656
25025,76.26516723632812
25027,74.397216796875
26001,73.05101013183594
26003,66.75497436523438
26005,74.92479705810547
26007,72.61937713623047
26009,72.07344055175781
26011,73.85121154785156
26013,66.91092681884766
26015,75.15665435791016
26017,74.06478118896484
26019,73.15225982666016
26021,74.05390930175781
26023,75.4143295288086
26025,75.3301010131836
26027,74.5498046875
26029,71.88513946533203
26031,71.63903045654297
26033,68.60993957519531
26035,73.06449127197266
26037,75.24661254882812
26039,71.98798370361328
26041,68.28083801269531
26043,69.39595794677734
26045,75.29386138916016
26047,70.72474670410156
26049,75.84542846679688
26051,73.73200225830078
26053,68.26306915283203
26055,72.87993621826172
26057,74.72010803222656
26059,75.43479919433594
26061,67.57273864746094
26063,74.60636901855469
26065,75.54468536376953
26067,75.22164916992188
26069,73.75928497314453
26071,68.66999053955078
26073,74.01811981201172
26075,75.73275756835938
26077,75.06436157226562
26079,72.22957611083984
26081,75.25841522216797
26083,64.58634185791016
26085,74.241455078125
26087,76.12246704101562
26089,72.25595092773438
26091,76.98011016845703
26093,76.02632141113281
26095,68.19583129882812
26097,69.05462646484375
26099,77.36997985839844
26101,73.8757553100586
26103,67.11009979248047
26105,74.22919464111328
26107,74.09142303466797
26109,69.64421081542969
26111,74.28753662109375
26113,72.52223205566406
26115,77.99808502197266
26117,74.63213348388672
26119,72.41117858886719
26121,74.83360290527344
26123,74.79489135742188
26125,76.56059265136719
26127,74.34796142578125
26129,73.04876708984375
26131,68.32988739013672
26133,73.16661834716797
26135,72.37189483642578
26137,71.37138366699219
26139,74.98332977294922
26141,71.67559814453125
26143,72.49736785888672
26145,75.04369354248047
26147,76.78732299804688
26149,75.31273651123047
26151,75.49597930908203
26153,68.44812774658203
26155,75.39444732666016
