GEOID,tmax
01001,86.74985650510204
01003,87.67222359422492
01005,86.97298060825892
01007,86.12230180533753
01009,82.696808946793
01011,86.58619715743441
01013,87.02968112244898
01015,83.63883928571428
01017,84.63310136554621
01019,83.2722859172078
01021,85.66631493506493
01023,86.8785224303136
01025,87.06774553571428
01027,83.01264971689895
01029,82.73980654761905
01031,87.18430524553571
01033,82.98053521268058
01035,87.24208489343317
01037,84.88204160530192
01039,87.42299565802348
01041,86.8206929788961
01043,82.48950892857144
01045,87.22247117992767
01047,87.78650165117418
01049,80.65117481203006
01051,86.38866489955358
01053,87.53997612126246
01055,83.07597870879121
01057,84.49793284161491
01059,82.53644314868805
01061,87.68530199579833
01063,87.02139668367347
01065,87.1240728021978
01067,87.28840092512908
01069,87.67924379355401
01071,80.93111113995018
01073,84.42582575591587
01075,84.73013392857143
01077,82.6062242445055
01079,82.27144788804945
01081,85.57050417313665
01083,81.99667410714285
01085,87.4683336195055
01087,86.70232142857144
01089,81.81604398419204
01091,87.37666925465838
01093,83.35535315688776
01095,81.80983157467533
01097,87.52114923469388
01099,87.28223214285715
01101,87.12835975985222
01103,82.01887453007518
01105,87.2187373652291
01107,86.04083299512988
01109,86.68213810790274
01111,83.60067780923345
01113,87.09689835963455
01115,83.66418108258928
01117,84.91507375776398
01119,87.10415372670808
01121,84.5058952487245
01123,84.96301951643488
01125,85.82240657216495
01127,84.28550069273399
01129,87.12385912698413
01131,87.6781568877551
01133,82.6210299744898
04001,88.66634953823302
04003,96.18327256383323
04005,89.40545659873723
04007,93.28788555194807
04009,95.72658019981121
04011,90.72260389610389
04012,104.63006279807067
04013,104.33547000401285
04015,96.25313483771167
04017,91.05819844956564
04019,101.68297087667368
04021,102.81039885548815
04023,95.89739955357143
04025,93.03234408820346
04027,105.70383911575418
05001,85.71224054962894
05003,86.17589942226891
05005,82.78434556514914
05007,82.23041666666667
05009,81.275625
05011,85.55978348214286
05013,85.31103093853821
05015,81.1143060064935
05017,86.7418602635229
05019,84.84620535714286
05021,85.1341517857143
05023,83.1413647217608
05025,85.2915253812199
05027,84.94595885093169
05029,84.99083951762523
05031,85.19099264705883
05033,84.14516806722689
05035,86.30736607142858
05037,85.41493656015038
05039,84.9930391816921
05041,86.25179164032869
05043,85.74898437499999
05045,84.99209467821782
05047,83.74310915898619
05049,83.19970005580358
05051,83.86842197204969
05053,85.32486754317111
05055,85.08429163080895
05057,84.54238658301159
05059,84.64873857973421
05061,83.82048611111111
05063,83.92870495854592
05065,83.2597059729064
05067,84.69421925730519
05069,85.36816326530612
05071,82.51142982309746
05073,85.18182709059234
05075,84.70199705547113
05077,86.10726021723121
05079,85.57326388888889
05081,85.09983258928571
05083,84.47423770215633
05085,85.22561813186815
05087,79.99667857142857
05089,82.37991071428571
05091,85.29471486175115
05093,85.8535191869301
05095,85.68271751519757
05097,82.94945898910412
05099,84.64156717192691
05101,79.70848772321429
05103,85.10366767693316
05105,84.98732421874999
05107,86.36728184830633
05109,83.84509707225914
05111,85.32027529761905
05113,81.86573486328125
05115,83.43331520108043
05117,85.25130404135338
05119,85.2556408898305
05121,84.63935474963182
05123,85.78297020574534
05125,84.61603773584905
05127,83.37023753997869
05129,81.31700487012988
05131,85.16950402874565
05133,84.4788254310345
05135,83.73314246894411
05137,82.26656605113637
05139,85.49329676611498
05141,82.4328382554945
05143,81.76801977040816
05145,84.5453138694128
05147,85.15891352327448
05149,84.55139030612244
06001,81.22634515977444
06003,70.84984860248447
06005,87.60603153495441
06007,91.6247929730098
06009,88.58099977252049
06011,93.72286622276029
06013,85.51028365992414
06015,71.6340791738382
06017,81.78781397174255
06019,86.66395537707271
06021,91.92982593578297
06023,76.03853945146359
06025,103.62974807071069
06027,94.58881364721424
06029,91.7745612106487
06031,94.91481948757763
06033,84.59185046852899
06035,79.9883167337927
06037,81.2683080282862
06039,87.49443397771954
06041,74.51729486889693
06043,86.04590401785714
06045,80.31134115941084
06047,92.55419286900808
06049,79.01598852040817
06051,76.72498431965762
06053,84.26552914386521
06055,88.22214739709445
06057,81.55952129584942
06059,73.38020512623153
06061,83.09402779943855
06063,78.52211109203297
06065,95.72848118859532
06067,94.97997812799618
06069,85.94750956632653
06071,98.75907508185787
06073,82.0158537393918
06075,71.36529017857143
06077,92.79416852678571
06079,84.77094403310105
06081,72.9564052795031
06083,77.15099609375
06085,81.73293476310123
06087,75.32519409937889
06089,86.8706085015528
06091,76.80691210183399
06093,76.38326678361962
06095,89.97760832917083
06097,81.82542152449822
06099,91.53340677179963
06101,96.78294594332299
06103,89.25892999317561
06105,79.11778763125173
06107,85.95044272888714
06109,78.50504807692309
06111,79.14434179588206
06113,94.09430590309373
06115,92.89651255304102
08001,88.48308111380146
08003,81.46527964959569
08005,87.33136254501801
08007,79.99892857142856
08009,90.12853035714285
08011,91.85518973214286
08013,78.92182348901099
08014,88.09611607142858
08015,69.61073498107852
08017,88.91075892857143
08019,65.6072564935065
08021,75.73415290739412
08023,77.35525281444099
08025,92.39527829781106
08027,74.56956845238095
08029,82.6404845505618
08031,88.21977872670807
08033,77.47104352678572
08035,82.33230206144958
08037,70.54851303639326
08039,85.40661188894163
08041,84.34138497591118
08043,80.28556577988338
08045,75.28127388100437
08047,69.65325255102042
08049,68.2616612323257
08051,71.84358459021058
08053,67.41027517564403
08055,82.49704542086545
08057,67.48354120344635
08059,80.52699370941559
08061,90.20708612040134
08063,88.62130837912088
08065,64.06960851648351
08067,80.89848660714286
08069,75.12724910926366
08071,87.37964648867963
08073,88.36030657798835
08075,87.20040730854198
08077,82.27644125308473
08079,68.99112681256713
08081,78.01851619847544
08083,85.48747544642856
08085,83.91030281841653
08087,89.1353284583064
08089,92.90593112244899
08091,75.61006346815834
08093,69.71297392124005
08095,86.85790816326531
08097,68.33873127880184
08099,90.70853466386555
08101,91.14924478169284
08103,77.51517200630252
08105,75.1905700293177
08107,71.00145961216518
08109,73.64073660714286
08111,64.92122279575892
08113,79.86729493491322
08115,85.79359375
08117,64.5488087406015
08119,72.71551480560578
08121,88.1936508580705
08123,87.58697321428572
08125,88.86612457482994
09001,80.53789378369272
09003,82.03836171096346
09005,79.7498906102176
09007,80.64100765306122
09009,80.6636707361516
09011,79.88878348214286
09013,80.58684006211179
09015,80.35472808441558
10001,84.219073535313
10003,83.84633861940299
10005,83.60980747767857
11001,83.60535714285714
12001,92.06625436358755
12003,91.25960072231139
12005,87.3794587968384
12007,91.40654069767442
12009,89.66459916413375
12011,91.0718262987013
12013,88.41304170296166
12015,94.47358193277311
12017,92.7600924744898
12019,90.90540178571429
12021,93.80033728335084
12023,91.65834084207077
12027,95.42756261595548
12029,91.32448792016807
12031,89.84583640791028
12033,87.65161419172932
12035,89.82350037726358
12037,88.27011680528375
12039,88.56464517625231
12041,92.19892578125
12043,93.86750326655053
12045,88.45303395206767
12047,91.39831684362935
12049,95.63415939529222
12051,93.70218223158828
12053,93.65880837912088
12055,94.44376836573238
12057,94.66035347358122
12059,88.02964034205232
12061,90.55017103432283
12063,88.14490298087739
12065,89.88696428571428
12067,91.50476291023166
12069,93.39970285486807
12071,93.86072378419453
12073,89.36294642857143
12075,92.05000282549729
12077,88.99385146103897
12079,90.81007714979197
12081,95.47918141933498
12083,92.59838547972156
12085,89.56856157235622
12086,91.53201209355011
12087,92.10133076608506
12089,90.04091614906832
12091,87.62264030612245
12093,92.52088738207547
12095,92.93544672421949
12097,93.29054950105042
12099,90.35509478278252
12101,94.4662355567227
12103,93.16914859693877
12105,94.97685096153846
12107,91.37502413127413
12109,89.17099440737833
12111,89.83515625000001
12113,87.5994749748491
12115,95.07880594484628
12117,92.15435267857143
12119,93.97322321428572
12121,91.54354519513991
12123,90.19771946803198
12125,91.6601258116883
12127,90.35960774172474
12129,88.81908741694352
12131,87.46578858855186
12133,88.12421743697479
13001,90.333655055332
13003,90.63838864555255
13005,90.52453762755101
13007,88.72902260638298
13009,87.83505051691729
13011,82.17559724903475
13013,82.9285229037267
13015,83.20730633802818
13017,89.83906250000001
13019,90.2326180875576
13021,87.96834821428571
13023,89.04981278801843
13025,90.32633928571428
13027,90.19860567514677
13029,89.04374651227678
13031,89.5509452441691
13033,88.66546635182999
13035,85.96705357142856
13037,88.20893945993032
13039,89.18642857142858
13043,89.65997242647059
13045,83.32939090019569
13047,81.63417968750001
13049,90.81821056547618
13051,88.27305631868131
13053,87.25381493506494
13055,82.36169934006212
13057,82.02024972098215
13059,83.92440011160714
13061,87.56627371651786
13063,84.19342532467532
13065,91.14778977997449
13067,83.0665625
13069,90.31769578313254
13071,89.44034168956044
13073,87.21941964285715
13075,90.0890120967742
13077,84.62860186688312
13079,87.50359569099379
13081,88.95961897840532
13083,79.75359534438776
13085,79.7298099078341
13087,88.62530018472907
13089,83.55111607142858
13091,89.6181652414487
13093,88.74904149159663
13095,88.92471301020409
13097,83.49564372119816
13099,87.94033035714286
13101,91.2391447368421
13103,89.34356451207243
13105,84.65329767520215
13107,89.43727678571427
13109,89.8172512755102
13111,77.35229910714287
13113,84.61773158482143
13115,83.55133035714286
13117,81.28705357142857
13119,82.7411830357143
13121,83.45064484126983
13123,78.43443496801706
13125,87.5329081632653
13127,88.51394729262672
13129,83.04302455357143
13131,88.9489853896104
13133,85.847633158867
13135,82.51924874441964
13137,78.63747767857143
13139,80.91359375
13141,87.05859056122449
13143,82.41667877906977
13145,85.59198069852941
13147,83.04735079887219
13149,84.48144132653061
13151,84.88721756559767
13153,88.55839023109245
13155,89.80869677197802
13157,82.82770089285714
13159,86.42121753246752
13161,90.34587499999999
13163,88.37479464285715
13165,89.28431696428572
13167,89.01232142857143
13169,87.38670860389611
13171,85.75029761904761
13173,90.76892857142857
13175,89.47335164835165
13177,88.70157563025211
13179,88.9630391929499
13181,86.33616071428573
13183,89.84294181034483
13185,90.64790410482375
13187,78.42260174418605
13189,86.92375558035715
13191,88.1866005777311
13193,88.15908746973365
13195,83.46723105400696
13197,86.85266233766234
13199,85.05725446428572
13201,88.353515625
13205,88.9912109375
13207,86.85252232142857
13209,90.07167207792209
13211,85.48807773109245
13213,81.56227678571427
13215,87.03076869419642
13217,85.05848214285714
13219,84.37312659438776
13221,84.98054371002132
13223,82.98158482142857
13225,87.8760772515528
13227,80.26517857142858
13229,90.61375558035714
13231,85.28092532467532
13233,83.28952487244898
13235,89.3375704887218
13237,86.77836506064689
13239,87.3588392857143
13241,75.42142045454545
13243,87.44968112244898
13245,88.03213374635568
13247,84.37731437969924
13249,87.43738839285714
13251,89.2751519756839
13253,88.33765272556391
13255,85.14869642857144
13257,81.64584821428572
13259,87.17740683229813
13261,88.06977872670807
13263,86.35093903940887
13265,86.15698341836735
13267,89.98224961180124
13269,87.19413746630728
13271,90.28329918032787
13273,88.04383928571428
13275,89.54341083024119
13277,89.50477678571428
13279,90.11375505390836
13281,75.02572544642858
13283,89.68444427339901
13285,85.11001170960186
13287,89.14752747252747
13289,88.36331129807692
13291,75.95267857142856
13293,86.25726585276969
13295,80.91385204081634
13297,83.90001366618077
13299,90.91809441788527
13301,86.79891659407666
13303,88.29083454810497
13305,90.05325892857142
13307,87.35473533163265
13309,90.32598214285714
13311,78.09306860902255
13313,82.06072466777408
13315,89.4964105702765
13317,85.82773437499999
13319,88.54848284040179
13321,88.98541852678571
16001,82.03047326589595
16003,69.6414245304803
16005,75.08634905133928
16007,70.1889951394759
16009,66.16969010688217
16011,77.02146320812808
16013,72.7465034965035
16015,70.37437038645245
16017,64.43641254578755
16019,72.01797121451105
16021,60.16759765625
16023,74.28590456674473
16025,69.14553820830008
16027,84.1162883254717
16029,70.59251889322282
16031,76.9847957348407
16033,71.06758174860853
16035,66.73826432379823
16037,67.00238673744019
16039,75.81006030701754
16041,74.2896504304847
16043,70.78968653250774
16045,77.80076729910714
16047,80.76772142857143
16049,66.73492913977707
16051,78.53439329625293
16053,81.94242466517856
16055,66.21949371839445
16057,67.90319670614359
16059,67.1764878057254
16061,68.86674876847292
16063,79.36085459183674
16065,74.62520209942085
16067,80.44132757611241
16069,72.47470389941691
16071,76.23393547496318
16073,78.27182211484039
16075,81.83962538819877
16077,77.28897982804233
16079,62.09221424881937
16081,69.07215754972876
16083,79.23182949862637
16085,66.2652933273623
16087,75.55006825560802
17001,81.23798233016983
17003,84.22467376373626
17005,82.42366449757868
17007,76.54033203125
17009,81.20032850404313
17011,79.2486461568323
17013,82.13268148291925
17015,77.36287715517241
17017,81.44066733374383
17019,79.06295751996451
17021,81.10457012007389
17023,80.00066964285715
17025,82.18097174657534
17027,83.20312237394958
17029,79.74630456349206
17031,77.32746815286625
17033,80.78791626447877
17035,80.45353084415585
17037,77.60777815934065
17039,79.91627551020407
17041,79.50101886520737
17043,77.91382004310344
17045,79.36084045031056
17047,82.41102335164835
17049,81.3797006302521
17051,82.01268225753604
17053,78.97253304730982
17055,83.56977040816327
17057,81.11288943768997
17059,83.54114723719677
17061,81.85416932397959
17063,79.50748814174108
17065,83.33694545200893
17067,81.28179051062574
17069,83.43098214285713
17071,80.99387175324675
17073,79.34922433035715
17075,79.08337850765307
17077,83.79054978649069
17079,81.14339006696429
17081,83.24266281512605
17083,82.11181351078167
17085,76.40064871651786
17087,83.41466649159665
17089,77.59943689123376
17091,79.04692923898531
17093,78.84880022321428
17095,80.18675841204251
17097,76.11467046522556
17099,79.40155400815217
17101,81.36084306318682
17103,78.13495575221239
17105,79.53965640943878
17107,80.90943467114569
17109,80.9975395698052
17111,76.567578125
17113,79.62444196428572
17115,80.30970982142857
17117,81.56974259118542
17119,82.6704087130542
17121,82.62915178571428
17123,80.14517257462687
17125,81.51111461568324
17127,83.83816326530612
17129,81.2276056851312
17131,80.0117491883117
17133,83.6981630562061
17135,81.50801728374836
17137,81.21203125
17139,80.07651957417582
17141,77.32228035714287
17143,80.66148538961039
17145,83.65682397959183
17147,79.61688058035715
17149,81.3992825255102
17151,83.37364807951482
17153,84.08711117511521
17155,80.11065270935961
17157,83.94633928571429
17159,81.78774947478992
17161,79.40214843749999
17163,83.46392119921363
17165,83.54747488839286
17167,81.1952575293177
17169,81.32786352040817
17171,81.57809065934066
17173,80.77805854689204
17175,79.86497885338346
17177,76.41745854591836
17179,80.86533018867925
17181,83.65639040898618
17183,79.06912618631368
17185,82.050390625
17187,80.46558441558442
17189,83.3899908685065
17191,82.86923092532469
17193,83.20002319109463
17195,78.57077940694627
17197,78.76854771205358
17199,83.47021103896104
17201,76.74922691637632
17203,80.16537786989795
18001,81.47650271045919
18003,80.68478860294118
18005,80.60009566326531
18007,78.76642219387756
18009,81.25377232142857
18011,79.19521103896103
18013,79.75063319970846
18015,79.8004168855042
18017,79.76431482919256
18019,80.98270089285715
18021,79.74371039746543
18023,79.47184752747253
18025,80.13150872564935
18027,80.81031501509054
18029,81.55602171266234
18031,80.53796992481203
18033,79.62234056122449
18035,81.04021045918368
18037,80.7457180583501
18039,78.70491071428572
18041,81.01604910714286
18043,80.32879464285715
18045,79.37417689732143
18047,81.22861201298701
18049,79.19835227272728
18051,81.9020300434363
18053,80.84520408163266
18055,80.05577168367347
18057,80.17197066326531
18059,80.46877678571428
18061,80.14822287087912
18063,79.17748415898618
18065,80.53364158163265
18067,80.17164163961039
18069,80.73316326530612
18071,80.51187663327526
18073,78.74632666925466
18075,81.5053093112245
18077,80.93247767857143
18079,80.87872023809524
18081,79.95332999271137
18083,81.0984506302521
18085,79.20546058362369
18087,78.61737012987012
18089,77.85546114042208
18091,77.89130920031056
18093,80.05667613636365
18095,80.76631058673469
18097,80.05334821428572
18099,78.71290870221328
18101,80.45263073979592
18103,80.08571428571429
18105,79.56875
18107,79.12960379464286
18109,79.67904974489797
18111,78.83504807692307
18113,79.0015715492278
18115,81.70691964285714
18117,80.0342239010989
18119,79.59386160714286
18121,79.48018245341616
18123,80.54939578201972
18125,81.22261332417582
18127,77.64604272959184
18129,82.87601886520737
18131,78.99054383116884
18133,79.1219625904159
18135,80.92579081632653
18137,80.65316587022133
18139,80.59839913504464
18141,78.41592261904762
18143,80.93649553571429
18145,80.58027343750001
18147,81.39546984777517
18149,78.68428571428572
18151,78.6381205357143
18153,80.38164491758242
18155,81.47533482142858
18157,79.49836411448142
18159,80.1275
18161,81.2921237244898
18163,82.37027815934066
18165,79.57759232954545
18167,79.94575892857144
18169,80.37873490945674
18171,79.12825892857143
18173,81.69438775510204
18175,79.8865728021978
18177,81.08577188940092
18179,81.17202380952382
18181,79.18503627232143
18183,79.75393783692724
19001,82.04900821834416
19003,82.57495941558442
19005,75.56487165178571
19007,81.34006189123376
19009,81.67781808035714
19011,79.88818181818182
19013,79.89386160714285
19015,81.62448508522728
19017,78.98085575139147
19019,78.55248689829193
19021,80.46045048701299
19023,80.00770089285714
19025,81.46600801542208
19027,81.65925324675324
19029,82.34731128246754
19031,78.68810876623377
19033,78.6140827922078
19035,80.37717633928571
19037,77.85502087198516
19039,82.2580661525974
19041,79.59135805600648
19043,76.21835082116789
19045,78.00173549107143
19047,81.6015943877551
19049,82.48232548701299
19051,81.15617644074676
19053,82.42307984983766
19055,76.94021253881988
19057,80.73663504464285
19059,78.60212053571429
19061,76.00864251040223
19063,79.09199472402598
19065,77.31817443919716
19067,78.89432397959183
19069,79.56448863636365
19071,84.39637867647059
19073,81.99565746753247
19075,80.29514508928571
19077,82.08585633116884
19079,80.56744622564935
19081,78.69147219967532
19083,80.37059405438312
19085,82.78566447756789
19087,80.6705322265625
19089,76.68480693413728
19091,80.41018016581633
19093,81.16554383116883
19095,80.51633522727273
19097,77.06154275412088
19099,81.5257493622449
19101,80.72924107142858
19103,79.85539540816328
19105,77.62610085227273
19107,80.87846489448053
19109,79.35820711096939
19111,81.18258928571429
19113,78.94393060064935
19115,80.55546875
19117,81.87442167207793
19119,78.68987418831169
19121,82.4611810064935
19123,81.47192065746754
19125,82.02766335227273
19127,80.93890206473215
19129,83.77470982142857
19131,77.62044802295918
19133,82.41174310064936
19135,81.52508116883118
19137,83.12245332792209
19139,79.77261257763976
19141,79.26462751116071
19143,78.30161830357143
19145,83.62300375405844
19147,79.83439275568182
19149,80.37400910955598
19151,80.72025162337663
19153,82.20793884770889
19155,82.97693401418786
19157,80.78023538961038
19159,82.54475700081169
19161,81.25488788555195
19163,78.80228515625001
19165,82.00825892857144
19167,79.44956492130751
19169,81.31497311282467
19171,80.4600689935065
19173,82.80692217938312
19175,82.27842938311689
19177,81.06649305555555
19179,81.23406047077923
19181,82.48467177353896
19183,80.41469916801948
19185,81.67167207792208
19187,81.03747767857142
19189,77.88538961038961
19191,76.22994115259739
19193,81.57328869047619
19195,77.67387378246754
19197,79.72857142857143
20001,81.74391741071429
20003,81.77130580357144
20005,84.31961269305019
20007,87.39594537815127
20009,86.42630026223776
20011,81.7122564935065
20013,84.61936383928571
20015,83.72852678571428
20017,82.96919642857142
20019,83.93074207361516
20021,82.54959669237013
20023,88.83307142857143
20025,89.01483374384237
20027,83.85073863636363
20029,84.10293612637362
20031,82.39222808441559
20033,87.80927197802197
20035,84.4025487012987
20037,81.86423244724027
20039,86.19703284438775
20041,84.1048385989011
20043,84.60679156908665
20045,83.10557424168297
20047,86.5194419642857
20049,83.25982142857143
20051,87.13005322802198
20053,85.55477120535714
20055,89.73777361751152
20057,87.62170181650247
20059,82.40523204474097
20061,83.4442864343318
20063,88.63332631401617
20065,86.75190556088208
20067,91.21136363636364
20069,89.27584602897103
20071,89.52649977863047
20073,82.98426530612245
20075,90.61453683035715
20077,87.02173763736263
20079,84.83389423076923
20081,90.3646875
20083,88.00526227678571
20085,84.0496252457405
20087,83.78572198275863
20089,84.13258609693877
20091,82.4497362012987
20093,90.48181310876623
20095,86.23475167410714
20097,86.35175137362637
20099,82.61992481203008
20101,88.74164454633204
20103,83.60602678571429
20105,85.87236128826531
20107,81.71897321428571
20109,89.65982564016173
20111,82.85726537325456
20113,84.8387830919081
20115,83.75873559907835
20117,83.61909512362637
20119,90.22713692557443
20121,81.86527651239068
20123,85.2982142857143
20125,83.3422302431611
20127,82.76991328983516
20129,91.66780133928572
20131,83.94377029220779
20133,82.06321022727273
20135,88.0258104200487
20137,85.4347029532967
20139,82.85793609799292
20141,86.08233797452547
20143,84.75230082417582
20145,86.81009131493506
20147,85.24331387362638
20149,83.59038549270073
20151,86.08023695054945
20153,87.33086495535714
20155,85.87527901785714
20157,83.5978236607143
20159,85.63594650057604
20161,83.55690417256011
20163,86.52071971525098
20165,87.15322802197802
20167,86.80400412087913
20169,85.13075206043956
20171,89.52736049107143
20173,85.4624900477707
20175,91.09028003246753
20177,83.82007615546217
20179,87.22555881618382
20181,89.01936257102273
20183,84.75314413265306
20185,86.14823258196722
20187,91.39174107142857
20189,91.47972808441558
20191,86.15813311688312
20193,88.1201958198052
20195,87.61083067602041
20197,83.07632211538461
20199,89.6158887987013
20201,83.41522640306123
20203,89.78686356257379
20205,82.90524553571429
20207,82.4568392857143
20209,83.41555059523809
21001,80.79857486263737
21003,81.7983645260989
21005,80.97523018973214
21007,84.07524553571429
21009,81.35063616071429
21011,79.48318638392857
21013,79.35095779220778
21015,81.66916208791208
21017,80.01193181818182
21019,80.40768372252748
21021,80.27552083333333
21023,80.52608324579832
21025,80.32161607142856
21027,80.41028325123152
21029,81.10253784937889
21031,81.94125343406593
21033,83.34787314690028
21035,83.6316049473068
21037,81.73665178571429
21039,84.12659040178572
21041,81.64281655844155
21043,78.9579833984375
21045,80.18454157782516
21047,82.96192084942085
21049,79.90159598214287
21051,80.37749681122449
21053,80.57241071428572
21055,83.41821505541871
21057,81.41132015306123
21059,81.89679129464285
21061,81.26226339285714
21063,79.0765625
21065,80.14233435150376
21067,80.06534468438538
21069,79.2648158482143
21071,81.26693135245903
21073,81.2033914170507
21075,84.63546170112782
21077,81.93771008403361
21079,80.38567602040817
21081,81.09893543956044
21083,83.78180042613637
21085,80.80501373626375
21087,81.07453762755102
21089,79.45710916442049
21091,80.92939948156682
21093,80.35229301948053
21095,77.82683423913043
21097,80.61535993303572
21099,80.91058035714286
21101,82.75112218688845
21103,81.0737224544073
21105,84.2585847007722
21107,83.15864888123924
21109,79.40753652597402
21111,81.16917482718894
21113,80.37738095238095
21115,80.74509486607143
21117,81.42845123626374
21119,80.09827922077923
21121,80.50918961864407
21123,80.47434151785714
21125,80.19754464285714
21127,80.64524725274725
21129,80.18729073660714
21131,79.73658194124424
21133,79.34801253434065
21135,78.836
21137,79.96596638655463
21139,83.73254058441559
21141,82.29776785714286
21143,83.66316244239631
21145,83.97061207706767
21147,80.04638798701299
21149,82.61257636278195
21151,80.27461444805195
21153,79.97951501623378
21155,80.80317221840659
21157,83.87999441964286
21159,81.66037946428571
21161,79.71648351648352
21163,80.15726633738602
21165,78.87601526497696
21167,80.68263040413534
21169,80.81678165584415
21171,81.2577806122449
21173,79.54832589285714
21175,79.34201551522249
21177,82.61824776785714
21179,81.16331612723215
21181,79.85431082589285
21183,81.73726728723405
21185,80.93857142857142
21187,81.19289434523809
21189,80.364696140553
21191,81.18805544019934
21193,80.2404017857143
21195,81.31940072639226
21197,79.74347895408164
21199,80.44054129464286
21201,80.23997130102042
21203,79.72864732142857
21205,78.65080357142857
21207,80.77888808139535
21209,80.57290083586626
21211,80.90923880145279
21213,82.02536525974025
21215,81.24308035714286
21217,80.67615240863788
21219,82.51329719387755
21221,83.46482934907834
21223,81.05533138736263
21225,83.38937836927224
21227,81.94769345238095
21229,80.91426630434783
21231,80.42452566964286
21233,83.11858145043732
21235,80.43770727040817
21237,79.44452168367347
21239,80.69545874384237
22001,88.18989955357142
22003,88.03763616071429
22005,90.31027304817276
22007,89.82240021008404
22009,88.3312429696288
22011,88.1951939174107
22013,86.67125361969111
22015,86.3417857142857
22017,86.66891043526786
22019,88.22923691215617
22021,87.23442138218924
22023,87.07341940154441
22025,87.9654955357143
22027,85.62473958333332
22029,88.457421875
22031,87.30096958705357
22033,90.21794043176972
22035,87.42334291767554
22037,89.6489638859275
22039,88.06659144427002
22041,87.64821671195652
22043,87.7534889363354
22045,87.92774849397591
22047,89.84789746543778
22049,86.58944904181185
22051,88.80133928571429
22053,88.01358190597668
22055,88.40770089285715
22057,88.83274853005227
22059,87.63361842105263
22061,86.11347402597403
22063,90.33918321793003
22065,87.87571950987841
22067,86.66572664221938
22069,87.86936146466564
22071,88.04942434210527
22073,86.80112875405844
22075,88.15175452993697
22077,89.34727182539682
22079,87.90598938855646
22081,87.51840471540179
22083,87.23249007936508
22085,87.77524765380605
22087,87.48897058823529
22089,89.65396533613446
22091,89.73222767857143
22093,90.17695312500001
22095,90.04109083850932
22097,88.60831692913386
22099,89.13888161945812
22101,87.89243164062499
22103,89.16703157825631
22105,89.84947854141657
22107,88.19296875
22109,88.50872833508403
22111,86.09491785714286
22113,87.44237704509177
22115,87.78832115099927
22117,89.23850203804349
22119,86.09743303571429
22121,90.0355357142857
22123,87.04092823450135
22125,89.17005739795918
22127,87.3931506849315
23001,78.4136712184874
23003,77.00799326017389
23005,78.145443802521
23007,76.73027455357143
23009,74.32021169354839
23011,77.6884267631103
23013,73.99119897959184
23015,75.24797224612736
23017,78.37448243720566
23019,77.0654253009956
23021,77.13311208482733
23023,76.09487518221574
23025,77.55795919274539
23027,75.23209577287946
23029,74.49240155430422
23031,78.50853794642858
24001,80.08309948979593
24003,83.28062355990784
24005,82.45009219720497
24009,83.39503348214286
24011,84.45792182944606
24013,81.6819262079832
24015,83.12379378434065
24017,83.52877352799229
24019,83.76673371271585
24021,81.96224861303745
24023,74.574078125
24025,82.87273874223602
24027,82.30511675824175
24029,83.67598214285714
24031,82.48818942133816
24033,83.46131153474903
24035,83.95659031030445
24037,83.4553236607143
24039,83.37672697368421
24041,83.66590531561461
24043,82.2596999737395
24045,83.74781484962405
24047,82.91986049107143
24510,82.82851991758243
25001,74.46999080882354
25003,78.92930546016484
25005,78.5406516886646
25007,75.16833545918368
25009,78.31490018057785
25011,80.87140625
25013,81.1922794117647
25015,81.20739721760798
25017,80.56082589285715
25019,72.84729352678572
25021,79.58869936034115
25023,77.64612165178572
25025,78.30555245535714
25027,80.15990448504984
26001,72.32151822306791
26003,69.49128176510989
26005,77.8252435064935
26007,71.39517663043478
26009,73.49340363300493
26011,75.36787946428572
26013,70.51913203983516
26015,77.75321124188312
26017,76.36564640410958
26019,73.6798567108295
26021,77.62438287815127
26023,78.33452211850648
26025,77.94509327168366
26027,78.13211206896553
26029,73.42916294642856
26031,72.85134725765306
26033,70.59659598214286
26035,75.54377790178572
26037,77.95959821428572
26039,73.49920860389611
26041,70.29012034161491
26043,72.3654165572479
26045,77.80126953125
26047,72.38837229793234
26049,77.25878652597403
26051,76.45491832386364
26053,71.39750416358254
26055,73.90985221674877
26057,77.86678419237013
26059,78.030600856414
26061,71.65654179968077
26063,74.7669910085513
26065,77.46511160714286
26067,77.8979301948052
26069,73.91175172483767
26071,71.25301285885168
26073,76.96189123376624
26075,77.65670440051021
26077,77.94433340097403
26079,73.7702061081442
26081,77.68257211538462
26083,68.61094257305196
26085,75.64571722919938
26087,76.94943598533163
26089,72.76059821428571
26091,78.8259182224026
26093,77.00325719486824
26095,70.7626455131103
26097,70.89883801020409
26099,77.63423549107144
26101,74.63699776785714
26103,70.81733515417037
26105,75.18523437500001
26107,76.3164766816921
26109,72.54767637587823
26111,77.49205927051672
26113,74.27546082949308
26115,78.91176108374384
26117,77.26765509544336
26119,72.78143833705357
26121,76.912109375
26123,76.68446247586873
26125,76.97528325123153
26127,75.83082471804511
26129,74.60332728794643
26131,72.16046585475193
26133,74.9838349654378
26135,73.15286458333333
26137,72.636770660299
26139,77.48701298701299
26141,71.06521968984963
26143,74.51625784929357
26145,77.82769271881288
26147,77.1266118998829
26149,78.41225421348315
26151,75.80034974977252
26153,70.19837341934381
26155,77.53211495535714
26157,76.72820995469084
26159,77.95799243804665
