GEOID,tmax
01001,47.622398376464844
01003,49.08279037475586
01005,51.87661361694336
01007,43.318328857421875
01009,39.65312576293945
01011,50.60635757446289
01013,49.62177276611328
01015,44.55415725708008
01017,47.24274444580078
01019,43.878604888916016
01021,45.864192962646484
01023,40.34929275512695
01025,43.415122985839844
01027,45.38036346435547
01029,44.859798431396484
01031,53.734107971191406
01033,29.886873245239258
01035,49.25072479248047
01037,46.80320358276367
01039,52.8614387512207
01041,51.19718933105469
01043,36.78744125366211
01045,54.283416748046875
01047,46.026405334472656
01049,40.497215270996094
01051,48.783424377441406
01053,49.66033172607422
01055,42.450870513916016
01057,35.578887939453125
01059,30.721660614013672
01061,55.85455322265625
01063,38.870506286621094
01065,41.15378952026367
01067,54.099178314208984
01069,56.21889877319336
01071,37.65351867675781
01073,41.300357818603516
01075,33.63195037841797
01077,29.110979080200195
01079,31.95717430114746
01081,48.45521926879883
01083,31.25589370727539
01085,48.960662841796875
01087,49.76652908325195
01089,34.08283996582031
01091,41.85410690307617
01093,32.40264129638672
01095,38.38556671142578
01097,46.88777160644531
01099,46.45880126953125
01101,50.184326171875
01103,34.410614013671875
01105,43.656150817871094
01107,36.16647720336914
01109,51.72060012817383
01111,46.01919937133789
01113,50.30429458618164
01115,42.94801330566406
01117,44.263919830322266
01119,38.51007843017578
01121,45.36016082763672
01123,47.504478454589844
01125,39.51890182495117
01127,37.578243255615234
01129,43.247623443603516
01131,45.585121154785156
01133,34.17142868041992
04001,42.16541290283203
04003,56.71847152709961
04005,45.87834167480469
04007,52.418460845947266
04009,53.270660400390625
04011,47.31650924682617
04012,67.09541320800781
04013,67.08686828613281
04015,54.29610824584961
04017,45.62351608276367
04019,65.71137237548828
04021,65.054443359375
04023,59.20556640625
04025,53.53414535522461
04027,70.24211120605469
05001,24.27392578125
05003,27.042583465576172
05005,21.68618392944336
05007,18.58341407775879
05009,19.49028778076172
05011,27.32044219970703
05013,27.968833923339844
05015,18.450841903686523
05017,26.082149505615234
05019,26.84989356994629
05021,20.079938888549805
05023,23.06000518798828
05025,26.37567710876465
05027,29.671064376831055
05029,24.638280868530273
05031,20.652616500854492
05033,22.439796447753906
05035,21.20431900024414
05037,21.233354568481445
05039,26.986127853393555
05041,24.740365982055664
05043,25.791629791259766
05045,24.90399742126465
05047,22.479671478271484
05049,21.670116424560547
05051,24.736949920654297
05053,26.319171905517578
05055,20.373268127441406
05057,27.5123348236084
05059,25.99649429321289
05061,25.849475860595703
05063,22.570634841918945
05065,22.360225677490234
05067,21.978540420532227
05069,25.371614456176758
05071,21.53345489501953
05073,29.689159393310547
05075,21.625703811645508
05077,22.485511779785156
05079,25.219860076904297
05081,27.68470573425293
05083,23.79835319519043
05085,24.950712203979492
05087,18.443214416503906
05089,21.031452178955078
05091,29.239967346191406
05093,20.2625732421875
05095,23.48362922668457
05097,23.997404098510742
05099,27.92510986328125
05101,18.948837280273438
05103,28.37723159790039
05105,24.969249725341797
05107,23.38231086730957
05109,25.672256469726562
05111,20.827293395996094
05113,23.104116439819336
05115,22.81447982788086
05117,24.159086227416992
05119,25.50227165222168
05121,21.3154354095459
05123,21.854509353637695
05125,25.292640686035156
05127,23.486515045166016
05129,20.817270278930664
05131,24.144617080688477
05133,26.534276962280273
05135,21.827495574951172
05137,22.131860733032227
05139,29.139240264892578
05141,22.382015228271484
05143,19.452159881591797
05145,23.750810623168945
05147,22.663944244384766
05149,24.339324951171875
06001,57.100162506103516
06003,38.56893539428711
06005,52.18716049194336
06007,53.693946838378906
06009,53.157470703125
06011,58.34883499145508
06013,58.524452209472656
06015,43.81145477294922
06017,46.28932189941406
06019,54.48637008666992
06021,55.12595748901367
06023,47.62236785888672
06025,71.04663848876953
06027,55.61272430419922
06029,58.47071838378906
06031,62.88318634033203
06033,50.77469253540039
06035,39.41654968261719
06037,60.76137924194336
06039,54.13180923461914
06041,57.670738220214844
06043,51.802276611328125
06045,51.14093017578125
06047,61.85270690917969
06049,37.40693283081055
06051,42.60004806518555
06053,61.108585357666016
06055,57.56587219238281
06057,44.822940826416016
06059,65.20308685302734
06061,46.975486755371094
06063,40.03702163696289
06065,64.37408447265625
06067,60.876930236816406
06069,57.543312072753906
06071,61.2122917175293
06073,61.350887298583984
06075,58.77106475830078
06077,60.78335952758789
06079,61.5767822265625
06081,57.692108154296875
06083,60.779048919677734
06085,56.54061508178711
06087,58.31389236450195
06089,45.97930145263672
06091,39.48133087158203
06093,39.341156005859375
06095,60.744140625
06097,56.91904830932617
06099,60.096893310546875
06101,61.127464294433594
06103,50.49164581298828
06105,42.88192367553711
06107,51.642459869384766
06109,45.312747955322266
06111,59.46295166015625
06113,60.48051452636719
06115,55.876834869384766
08001,23.879627227783203
08003,30.038677215576172
08005,24.42804527282715
08007,31.333648681640625
08009,19.31707191467285
08011,19.454023361206055
08013,24.29009437561035
08014,25.783872604370117
08015,26.266359329223633
08017,18.83564567565918
08019,22.933454513549805
08021,29.51140594482422
08023,29.32082176208496
08025,21.71737289428711
08027,27.22795295715332
08029,31.786149978637695
08031,25.964391708374023
08033,31.015729904174805
08035,26.627809524536133
08037,25.847700119018555
08039,24.103824615478516
08041,25.2094669342041
08043,27.232206344604492
08045,28.305273056030273
08047,23.617483139038086
08049,23.466033935546875
08051,27.197189331054688
08053,27.203908920288086
08055,28.785139083862305
08057,23.410541534423828
08059,26.14339828491211
08061,18.698938369750977
08063,19.12884521484375
08065,24.6285457611084
08067,32.04644775390625
08069,22.52837371826172
08071,25.95574378967285
08073,21.52102279663086
08075,16.669166564941406
08077,33.02120590209961
08079,27.969873428344727
08081,28.141895294189453
08083,34.600826263427734
08085,33.3929328918457
08087,20.691511154174805
08089,22.457809448242188
08091,29.659509658813477
08093,25.051027297973633
08095,14.807235717773438
08097,25.96916389465332
08099,18.329452514648438
08101,25.689208984375
08103,29.2365779876709
08105,28.84018325805664
08107,25.17295265197754
08109,27.484756469726562
08111,26.556089401245117
08113,32.16226577758789
08115,14.040580749511719
08117,23.287029266357422
08119,25.671964645385742
08121,19.59243392944336
08123,21.416683197021484
08125,17.226884841918945
09001,33.89395523071289
09003,32.94319152832031
09005,31.31292724609375
09007,34.776939392089844
09009,34.277183532714844
09011,35.640865325927734
09013,32.81870651245117
09015,33.797325134277344
10001,38.37637710571289
10003,36.48771667480469
10005,40.4766731262207
11001,36.201045989990234
12001,72.98992919921875
12003,67.45845794677734
12005,59.267330169677734
12007,71.38705444335938
12009,82.97919464111328
12011,85.66903686523438
12013,59.03105163574219
12015,82.82655334472656
12017,77.28124237060547
12019,72.34107971191406
12021,85.06978607177734
12023,67.2227554321289
12027,83.16319274902344
12029,70.3350601196289
12031,69.87706756591797
12033,51.07469940185547
12035,77.30799102783203
12037,62.06576156616211
12039,59.50860595703125
12041,70.99590301513672
12043,85.19405364990234
12045,60.79925537109375
12047,63.83498764038086
12049,82.56095123291016
12051,85.61216735839844
12053,78.42476654052734
12055,84.23239135742188
12057,80.00636291503906
12059,57.23429489135742
12061,84.66124725341797
12063,57.85874938964844
12065,62.78145980834961
12067,67.65119934082031
12069,79.47479248046875
12071,83.1820297241211
12073,61.423988342285156
12075,73.94410705566406
12077,60.21010208129883
12079,63.51962661743164
12081,80.86763000488281
12083,76.87789916992188
12085,85.02268981933594
12086,85.60073852539062
12087,84.75991821289062
12089,66.61772918701172
12091,55.32992172241211
12093,85.01306915283203
12095,81.26376342773438
12097,83.0986557006836
12099,85.41561889648438
12101,79.11310577392578
12103,78.20507049560547
12105,81.81745910644531
12107,75.59981536865234
12109,74.13127136230469
12111,84.98565673828125
12113,53.07573699951172
12115,81.09635925292969
12117,80.90193176269531
12119,78.91366577148438
12121,66.42634582519531
12123,65.91068267822266
12125,69.89904022216797
12127,79.50737762451172
12129,62.241031646728516
12131,57.06536102294922
12133,58.36377716064453
13001,55.90251922607422
13003,57.62299728393555
13005,56.69880294799805
13007,56.56507110595703
13009,49.09207534790039
13011,45.33606719970703
13013,45.568641662597656
13015,44.76081466674805
13017,54.70436477661133
13019,57.41435241699219
13021,50.075706481933594
13023,52.071285247802734
13025,60.61943817138672
13027,60.49346160888672
13029,56.447113037109375
13031,53.34733963012695
13033,49.860679626464844
13035,47.630165100097656
13037,54.8747673034668
13039,63.99726486206055
13043,52.66184997558594
13045,45.51417922973633
13047,42.05192565917969
13049,63.707496643066406
13051,57.2244758605957
13053,50.27831268310547
13055,43.24720001220703
13057,44.72648620605469
13059,45.59972381591797
13061,53.70798110961914
13063,46.0920295715332
13065,60.95133972167969
13067,45.15621566772461
13069,55.97303009033203
13071,57.90296936035156
13073,47.690765380859375
13075,58.21641159057617
13077,46.51421356201172
13079,49.888858795166016
13081,53.258018493652344
13083,39.58820724487305
13085,44.39923095703125
13087,58.57333755493164
13089,45.75454330444336
13091,53.27208709716797
13093,52.319149017333984
13095,55.36597442626953
13097,45.447792053222656
13099,55.63108825683594
13101,62.112709045410156
13103,54.483985900878906
13105,45.4364013671875
13107,51.50311279296875
13109,54.36888122558594
13111,42.816802978515625
13113,46.42630386352539
13115,44.54216766357422
13117,44.981510162353516
13119,45.218421936035156
13121,45.58534622192383
13123,42.965023040771484
13125,48.31930160522461
13127,61.82080841064453
13129,44.33089828491211
13131,59.678592681884766
13133,46.79853057861328
13135,45.447227478027344
13137,44.95158004760742
13139,45.146392822265625
13141,47.990379333496094
13143,44.69230651855469
13145,48.17695999145508
13147,45.02931594848633
13149,46.53357696533203
13151,46.699302673339844
13153,51.496517181396484
13155,55.37335205078125
13157,45.44345474243164
13159,47.90285110473633
13161,54.964111328125
13163,49.29606246948242
13165,51.09284210205078
13167,50.67914581298828
13169,49.145606994628906
13171,47.90569305419922
13173,59.24464416503906
13175,51.980873107910156
13177,53.7039794921875
13179,57.631103515625
13181,46.67914962768555
13183,57.40107727050781
13185,60.604251861572266
13187,44.36748504638672
13189,47.56869888305664
13191,60.165672302246094
13193,51.205177307128906
13195,45.25520324707031
13197,50.22447967529297
13199,47.31178665161133
13201,56.83301544189453
13205,57.49723434448242
13207,48.78668975830078
13209,53.377113342285156
13211,46.81890869140625
13213,43.255741119384766
13215,49.56696701049805
13217,46.7869758605957
13219,45.952850341796875
13221,45.88066482543945
13223,44.938270568847656
13225,50.64055252075195
13227,43.93194580078125
13229,58.65839767456055
13231,47.42695999145508
13233,44.830535888671875
13235,52.80559539794922
13237,47.94121170043945
13239,52.263084411621094
13241,44.7237663269043
13243,53.028114318847656
13245,48.6455192565918
13247,46.309425354003906
13249,50.94355773925781
13251,51.89946746826172
13253,57.576324462890625
13255,47.09510040283203
13257,45.28173065185547
13259,51.29914474487305
13261,52.1560173034668
13263,48.86511993408203
13265,46.893836975097656
13267,54.65022659301758
13269,49.9276123046875
13271,54.314552307128906
13273,53.394920349121094
13275,60.220001220703125
13277,56.031349182128906
13279,53.83951950073242
13281,44.18415069580078
13283,52.2259521484375
13285,47.293453216552734
13287,54.44816589355469
13289,50.83932113647461
13291,43.74399185180664
13293,48.49515151977539
13295,41.69306182861328
13297,46.03020477294922
13299,60.39714050292969
13301,47.579002380371094
13303,49.38447189331055
13305,58.17536926269531
13307,51.67142868041992
13309,53.693382263183594
13311,44.7531623840332
13313,42.987754821777344
13315,53.73078536987305
13317,46.36703109741211
13319,50.341434478759766
13321,55.224910736083984
16001,37.83168411254883
16003,32.116241455078125
16005,30.523761749267578
16007,28.76003074645996
16009,27.921724319458008
16011,28.969127655029297
16013,31.79332733154297
16015,33.14790725708008
16017,26.87528419494629
16019,26.874364852905273
16021,25.040616989135742
16023,28.657766342163086
16025,32.48575210571289
16027,38.5036506652832
16029,28.416372299194336
16031,33.513545989990234
16033,24.076189041137695
16035,29.577030181884766
16037,28.848005294799805
16039,35.409053802490234
16041,31.54885482788086
16043,24.601991653442383
16045,35.78239440917969
16047,36.68293380737305
16049,29.909671783447266
16051,26.687284469604492
16053,36.4620361328125
16055,27.324323654174805
16057,29.45740509033203
16059,25.73287582397461
16061,31.788915634155273
16063,34.77777099609375
16065,26.152799606323242
16067,34.20801544189453
16069,32.25208282470703
16071,32.768775939941406
16073,36.0477409362793
16075,36.944637298583984
16077,31.74298667907715
16079,26.246356964111328
16081,25.724990844726562
16083,35.82441711425781
16085,29.899452209472656
16087,33.967041015625
17001,11.171309471130371
17003,18.390790939331055
17005,15.654123306274414
17007,12.947473526000977
17009,11.189225196838379
17011,11.898293495178223
17013,13.59646224975586
17015,11.672246932983398
17017,12.073122024536133
17019,14.89113998413086
17021,14.223714828491211
17023,18.56129264831543
17025,17.94223976135254
17027,16.490808486938477
17029,16.413597106933594
17031,15.93468189239502
17033,19.93149757385254
17035,17.46721076965332
17037,12.769486427307129
17039,13.865933418273926
17041,15.776695251464844
17043,14.970261573791504
17045,17.219118118286133
17047,19.78463363647461
17049,16.829004287719727
17051,15.832786560058594
17053,14.287880897521973
17055,17.607362747192383
17057,11.576778411865234
17059,19.48714256286621
17061,13.302752494812012
17063,14.160659790039062
17065,18.295482635498047
17067,10.923236846923828
17069,19.43748664855957
17071,10.622039794921875
17073,10.947601318359375
17075,15.085343360900879
17077,17.583911895751953
17079,18.718753814697266
17081,17.101449966430664
17083,14.42355728149414
17085,11.398362159729004
17087,18.183225631713867
17089,13.77276611328125
17091,15.202510833740234
17093,14.008213996887207
17095,10.876888275146484
17097,15.413348197937012
17099,13.0365571975708
17101,20.581932067871094
17103,12.059830665588379
17105,13.818476676940918
17107,13.499083518981934
17109,10.846293449401855
17111,13.768092155456543
17113,13.637970924377441
17115,14.144742012023926
17117,14.089877128601074
17119,15.874715805053711
17121,16.606595993041992
17123,12.568500518798828
17125,12.584380149841309
17127,19.0821590423584
17129,12.808259963989258
17131,10.397317886352539
17133,17.521944046020508
17135,14.558257102966309
17137,12.355904579162598
17139,15.037993431091309
17141,12.195879936218262
17143,12.053637504577637
17145,17.223888397216797
17147,14.480947494506836
17149,11.709395408630371
17151,18.814245223999023
17153,18.53386878967285
17155,12.689044952392578
17157,17.601743698120117
17159,19.505489349365234
17161,10.669597625732422
17163,16.98473358154297
17165,18.613143920898438
17167,13.35395336151123
17169,11.284908294677734
17171,12.246695518493652
17173,15.233745574951172
17175,11.476407051086426
17177,11.985819816589355
17179,12.903014183044434
17181,17.832921981811523
17183,15.753551483154297
17185,20.47215461730957
17187,10.530855178833008
17189,16.81852912902832
17191,18.440176010131836
17193,19.54173469543457
17195,11.663056373596191
17197,15.119911193847656
17199,17.831392288208008
17201,12.647838592529297
17203,12.984947204589844
18001,20.23020362854004
18003,19.89844512939453
18005,23.409622192382812
18007,15.79973316192627
18009,19.887725830078125
18011,18.479116439819336
18013,22.41510009765625
18015,17.80061912536621
18017,18.1731014251709
18019,25.721595764160156
18021,19.89267349243164
18023,18.050416946411133
18025,23.99748992919922
18027,22.293153762817383
18029,25.29804229736328
18031,23.55278205871582
18033,19.915559768676758
18035,20.305919647216797
18037,23.135271072387695
18039,19.620319366455078
18041,22.795089721679688
18043,25.251333236694336
18045,16.873870849609375
18047,24.05552101135254
18049,18.25739097595215
18051,21.24571990966797
18053,19.403940200805664
18055,21.545515060424805
18057,19.78167724609375
18059,21.085657119750977
18061,24.832874298095703
18063,19.408668518066406
18065,21.049131393432617
18067,18.743515014648438
18069,19.37844467163086
18071,24.014848709106445
18073,16.539392471313477
18075,20.453033447265625
18077,25.44312286376953
18079,24.626461029052734
18081,21.70859718322754
18083,21.379438400268555
18085,19.015609741210938
18087,19.83157730102539
18089,16.594791412353516
18091,18.041765213012695
18093,23.037010192871094
18095,20.1375789642334
18097,20.600059509277344
18099,18.565881729125977
18101,22.78510856628418
18103,18.684175491333008
18105,21.849117279052734
18107,17.53505516052246
18109,20.990314483642578
18111,15.916112899780273
18113,19.458921432495117
18115,25.897947311401367
18117,23.603307723999023
18119,20.753286361694336
18121,18.062358856201172
18123,23.902048110961914
18125,22.161745071411133
18127,17.263612747192383
18129,20.510835647583008
18131,17.480154037475586
18133,19.022003173828125
18135,20.861373901367188
18137,24.648990631103516
18139,22.338376998901367
18141,19.05256462097168
18143,25.242185592651367
18145,22.350889205932617
18147,23.12823486328125
18149,17.86037826538086
18151,19.910930633544922
18153,20.475330352783203
18155,26.01439666748047
18157,17.114748001098633
18159,19.082277297973633
18161,23.227643966674805
18163,21.34052276611328
18165,17.35897445678711
18167,19.25092124938965
18169,19.02490997314453
18171,16.123254776000977
18173,22.31012535095215
18175,24.216943740844727
18177,22.009801864624023
18179,19.758785247802734
18181,16.909893035888672
18183,19.265790939331055
19001,7.786204814910889
19003,8.54749870300293
19005,8.34335994720459
19007,10.03665828704834
19009,6.210742950439453
19011,6.953973770141602
19013,6.0470290184021
19015,7.01962423324585
19017,5.546090126037598
19019,6.888267993927002
19021,4.492183208465576
19023,5.493422508239746
19025,5.086681365966797
19027,5.451958179473877
19029,7.476504325866699
19031,9.618083953857422
19033,4.722893714904785
19035,5.00515079498291
19037,5.184384822845459
19039,9.367076873779297
19041,4.412774085998535
19043,8.32338809967041
19045,10.775810241699219
19047,5.470641613006592
19049,7.927986145019531
19051,10.083137512207031
19053,10.248186111450195
19055,8.33151912689209
19057,10.302679061889648
19059,4.2342753410339355
19061,9.74493408203125
19063,4.295342445373535
19065,6.338833332061768
19067,5.084728240966797
19069,5.256283760070801
19071,9.490818977355957
19073,6.399387836456299
19075,5.671795845031738
19077,6.971964359283447
19079,6.149401664733887
19081,4.393444061279297
19083,5.921359539031982
19085,6.960254192352295
19087,9.956082344055176
19089,4.991968154907227
19091,4.827842712402344
19093,5.160265922546387
19095,7.734908103942871
19097,10.716288566589355
19099,7.4202494621276855
19101,9.450173377990723
19103,8.862567901611328
19105,9.39331340789795
19107,8.434066772460938
19109,4.278713226318359
19111,10.74144458770752
19113,8.258594512939453
19115,10.09319019317627
19117,9.464292526245117
19119,4.843101501464844
19121,8.571826934814453
19123,8.419642448425293
19125,8.70162296295166
19127,6.447758197784424
19129,8.609718322753906
19131,4.673699378967285
19133,6.465062141418457
19135,9.350099563598633
19137,8.482946395874023
19139,10.033647537231445
19141,4.640690326690674
19143,4.320773601531982
19145,9.39846134185791
19147,4.294809818267822
19149,5.555498123168945
19151,4.514983654022217
19153,8.078845024108887
19155,7.625434398651123
19157,7.1016011238098145
19159,9.681974411010742
19161,4.771650314331055
19163,10.51514720916748
19165,6.291883945465088
19167,5.095760822296143
19169,7.0578999519348145
19171,6.267716884613037
19173,9.287787437438965
19175,8.883282661437988
19177,10.315644264221191
19179,9.324858665466309
19181,8.905463218688965
19183,9.033178329467773
19185,10.123604774475098
19187,5.654457092285156
19189,3.990795612335205
19191,6.424933433532715
19193,6.002082347869873
19195,4.311337471008301
19197,5.194204807281494
20001,14.564233779907227
20003,14.213505744934082
20005,12.661520957946777
20007,16.936763763427734
20009,17.49380111694336
20011,14.611835479736328
20013,11.854371070861816
20015,14.808675765991211
20017,14.549511909484863
20019,17.007343292236328
20021,16.515438079833984
20023,16.304540634155273
20025,19.0550594329834
20027,14.497844696044922
20029,14.679795265197754
20031,14.655274391174316
20033,17.981847763061523
20035,15.773700714111328
20037,15.349483489990234
20039,14.597421646118164
20041,15.471847534179688
20043,12.046667098999023
20045,14.11326789855957
20047,18.243404388427734
20049,15.84928035736084
20051,17.71927833557129
20053,16.507476806640625
20055,19.338407516479492
20057,18.760164260864258
20059,14.238767623901367
20061,14.736017227172852
20063,17.97886848449707
20065,16.015134811401367
20067,19.782794952392578
20069,19.24981689453125
20071,17.911590576171875
20073,14.995141983032227
20075,18.614561080932617
20077,15.988066673278809
20079,15.407405853271484
20081,19.615877151489258
20083,19.101547241210938
20085,13.16912841796875
20087,13.494706153869629
20089,13.934103965759277
20091,13.281929969787598
20093,19.07159423828125
20095,15.95596981048584
20097,17.809402465820312
20099,16.529783248901367
20101,18.886093139648438
20103,13.374938011169434
20105,16.364587783813477
20107,13.996450424194336
20109,17.685922622680664
20111,14.66208553314209
20113,15.903671264648438
20115,15.058454513549805
20117,12.014703750610352
20119,19.553241729736328
20121,13.524603843688965
20123,15.543094635009766
20125,16.99437713623047
20127,14.520108222961426
20129,20.187744140625
20131,11.868563652038574
20133,15.312417030334473
20135,18.931631088256836
20137,13.7665433883667
20139,14.613056182861328
20141,15.872735977172852
20143,15.790016174316406
20145,18.39104461669922
20147,13.765695571899414
20149,13.477959632873535
20151,16.919504165649414
20153,15.3375244140625
20155,16.289077758789062
20157,13.20856761932373
20159,16.637235641479492
20161,14.040139198303223
20163,16.0640869140625
20165,18.438325881958008
20167,17.07773780822754
20169,16.24643325805664
20171,18.72453498840332
20173,15.417608261108398
20175,20.024457931518555
20177,14.369315147399902
20179,16.22837257385254
20181,16.830219268798828
20183,13.9445161819458
20185,17.330270767211914
20187,19.477153778076172
20189,20.303462982177734
20191,15.727717399597168
20193,16.39618682861328
20195,17.9512882232666
20197,14.276511192321777
20199,17.522830963134766
20201,12.547708511352539
20203,18.253971099853516
20205,15.827098846435547
20207,14.972332000732422
20209,13.30324649810791
21001,27.351215362548828
21003,26.004907608032227
21005,26.881053924560547
21007,18.95222282409668
21009,26.191654205322266
21011,26.626869201660156
21013,34.09465789794922
21015,25.944284439086914
21017,26.444936752319336
21019,28.620548248291016
21021,26.845935821533203
21023,26.45342254638672
21025,29.50235366821289
21027,24.244869232177734
21029,26.271764755249023
21031,23.982528686523438
21033,20.881656646728516
21035,21.21470069885254
21037,26.1923885345459
21039,19.333736419677734
21041,26.38620948791504
21043,27.56917953491211
21045,27.215370178222656
21047,22.17399787902832
21049,26.614389419555664
21051,30.82439613342285
21053,28.7989559173584
21055,20.067968368530273
21057,28.336688995361328
21059,22.85498046875
21061,25.001876831054688
21063,27.71454429626465
21065,27.423297882080078
21067,26.49527931213379
21069,26.484249114990234
21071,31.5252628326416
21073,26.836681365966797
21075,19.784061431884766
21077,26.522375106811523
21079,27.140825271606445
21081,26.342220306396484
21083,20.09745216369629
21085,24.45623779296875
21087,26.651371002197266
21089,27.715579986572266
21091,23.621156692504883
21093,25.24557113647461
21095,34.8078498840332
21097,26.538000106811523
21099,25.7371768951416
21101,21.427043914794922
21103,26.427766799926758
21105,19.724197387695312
21107,21.678239822387695
21109,28.016340255737305
21111,26.256956100463867
21113,26.780691146850586
21115,29.54903793334961
21117,25.982881546020508
21119,31.824565887451172
21121,32.2711296081543
21123,25.869993209838867
21125,29.667184829711914
21127,29.122631072998047
21129,28.16832160949707
21131,32.37873458862305
21133,34.11935043334961
21135,26.682466506958008
21137,27.166902542114258
21139,19.81148338317871
21141,23.649587631225586
21143,20.748777389526367
21145,19.420194625854492
21147,30.647785186767578
21149,22.371158599853516
21151,27.122486114501953
21153,29.180524826049805
21155,26.796241760253906
21157,20.5317440032959
21159,31.015554428100586
21161,26.395689010620117
21163,24.683284759521484
21165,26.765972137451172
21167,26.898115158081055
21169,26.74460792541504
21171,27.392578125
21173,26.535221099853516
21175,27.740564346313477
21177,22.728225708007812
21179,26.663721084594727
21181,26.45000457763672
21183,23.431751251220703
21185,26.157684326171875
21187,26.512203216552734
21189,29.232685089111328
21191,26.518814086914062
21193,31.88129234313965
21195,33.569095611572266
21197,27.060842514038086
21199,28.641918182373047
21201,26.523643493652344
21203,27.80415153503418
21205,26.74656867980957
21207,28.119644165039062
21209,26.51510238647461
21211,26.58237075805664
21213,24.59668731689453
21215,26.833110809326172
21217,26.785568237304688
21219,22.883331298828125
21221,21.704669952392578
21223,25.98891830444336
21225,20.355619430541992
21227,24.93609619140625
21229,26.87589454650879
21231,29.26880645751953
21233,21.095951080322266
21235,32.01286315917969
21237,27.734649658203125
21239,26.760740280151367
22001,35.82977294921875
22003,35.36590576171875
22005,40.614139556884766
22007,41.67423629760742
22009,32.778690338134766
22011,36.62629699707031
22013,32.35234832763672
22015,32.16706085205078
22017,32.25218200683594
22019,38.347137451171875
22021,30.95949935913086
22023,39.14324951171875
22025,31.488983154296875
22027,30.80655860900879
22029,32.05791091918945
22031,33.644386291503906
22033,37.55934524536133
22035,28.052165985107422
22037,35.559791564941406
22039,34.03123474121094
22041,30.393075942993164
22043,32.52136993408203
22045,38.304718017578125
22047,38.072853088378906
22049,31.199962615966797
22051,47.020599365234375
22053,36.83942794799805
22055,36.05722427368164
22057,46.661800384521484
22059,31.649436950683594
22061,30.782711029052734
22063,39.924442291259766
22065,29.53436279296875
22067,28.405502319335938
22069,33.69096374511719
22071,46.327491760253906
22073,30.172163009643555
22075,50.215171813964844
22077,34.84675216674805
22079,33.12479019165039
22081,33.662391662597656
22083,29.690935134887695
22085,34.441490173339844
22087,48.371063232421875
22089,45.40488052368164
22091,36.82181167602539
22093,42.367576599121094
22095,43.30018615722656
22097,34.496978759765625
22099,37.775245666503906
22101,40.375213623046875
22103,43.520286560058594
22105,39.67308807373047
22107,30.693750381469727
22109,45.3455924987793
22111,29.627723693847656
22113,37.779075622558594
22115,34.75636672973633
22117,39.64117431640625
22119,31.898231506347656
22121,37.00686264038086
22123,27.907258987426758
22125,34.15258026123047
22127,32.20401382446289
23001,26.9634952545166
23003,20.845399856567383
23005,28.2523136138916
23007,23.347034454345703
23009,27.867931365966797
23011,26.693065643310547
23013,28.353395462036133
23015,28.10492706298828
23017,25.053434371948242
23019,24.97600746154785
23021,22.735815048217773
23023,28.187253952026367
23025,22.97833251953125
23027,27.160980224609375
23029,27.77102279663086
23031,29.636920928955078
24001,31.75693130493164
24003,35.975032806396484
24005,34.32803726196289
24009,37.311336517333984
24011,38.137020111083984
24013,33.490840911865234
24015,35.57509994506836
24017,37.283912658691406
24019,38.796470642089844
24021,33.66391372680664
24023,30.205041885375977
24025,34.70351791381836
24027,34.57251739501953
24029,36.36411666870117
24031,34.93577194213867
24033,36.30891418457031
24035,36.90603256225586
24037,38.12821960449219
24039,40.970115661621094
24041,37.506675720214844
24043,33.123870849609375
24045,40.576385498046875
24047,42.125396728515625
24510,35.051795959472656
25001,38.274871826171875
25003,29.717220306396484
25005,36.20303726196289
25007,39.310096740722656
25009,32.805885314941406
25011,30.31683349609375
25013,31.591398239135742
25015,31.052265167236328
25017,32.37041473388672
25019,40.8762321472168
25021,33.986854553222656
25023,36.07857131958008
25025,34.121803283691406
25027,31.4456729888916
26001,21.17869758605957
26003,15.826858520507812
26005,20.884384155273438
26007,20.684268951416016
26009,19.90227508544922
26011,22.03865623474121
26013,11.799525260925293
26015,20.612335205078125
26017,22.018455505371094
26019,20.483234405517578
26021,19.65473747253418
26023,20.26209259033203
26025,20.61203384399414
26027,19.933584213256836
26029,19.844133377075195
26031,19.381200790405273
26033,17.408458709716797
26035,20.504152297973633
26037,21.457719802856445
26039,19.639957427978516
26041,16.772056579589844
26043,14.514535903930664
26045,20.98729705810547
26047,19.273775100708008
26049,21.231603622436523
26051,21.45281219482422
26053,9.723794937133789
26055,20.26020622253418
26057,21.6600399017334
26059,20.648874282836914
26061,11.865507125854492
26063,22.121713638305664
26065,21.444400787353516
26067,21.089326858520508
26069,21.89596939086914
26071,12.020814895629883
26073,21.23868179321289
26075,21.411468505859375
26077,20.50102424621582
26079,19.566089630126953
26081,20.822866439819336
26083,11.016181945800781
26085,20.143966674804688
26087,21.267471313476562
26089,20.746007919311523
26091,22.190319061279297
26093,21.611251831054688
26095,17.02277374267578
26097,18.111501693725586
26099,22.577661514282227
26101,20.468210220336914
26103,13.693575859069824
26105,20.333744049072266
26107,20.459213256835938
26109,16.368377685546875
26111,21.835296630859375
26113,19.67497444152832
26115,22.89456558227539
26117,20.96632194519043
26119,19.948108673095703
26121,20.58525848388672
26123,20.35652732849121
26125,21.573638916015625
26127,20.070735931396484
26129,20.89107322692871
26131,11.428081512451172
26133,19.851755142211914
26135,20.203359603881836
26137,19.081687927246094
26139,20.927989959716797
26141,19.762556076049805
26143,20.193634033203125
26145,21.644962310791016
26147,22.51297950744629
26149,20.310880661010742
