GEOID,tmax
01001,85.62119738520411
01003,83.97361512158058
01005,85.85061732700898
01007,83.49601403061224
01009,82.10144861516036
01011,85.56131559766759
01013,86.22800382653064
01015,83.1915178571429
01017,83.08414653361349
01019,82.66896814123378
01021,83.91546266233765
01023,83.2076056184669
01025,83.865821580763
01027,82.75075402874565
01029,82.08650793650796
01031,86.83378906250003
01033,83.20761185794541
01035,86.00818152361751
01037,83.93181839101622
01039,86.57734680772997
01041,86.46308086444803
01043,81.2173177083333
01045,86.66978695750453
01047,85.42982204011741
01049,80.21356320488722
01051,85.42720424107138
01053,85.10881436877071
01055,82.40203468406592
01057,82.60796777950313
01059,82.06471392128277
01061,87.00817489495796
01063,83.19701481554158
01065,83.2242126177394
01067,86.23821536144578
01069,86.7981326219512
01071,80.58608933762461
01073,83.87258161700262
01075,82.8470238095238
01077,83.03014680631865
01079,81.95407580700547
01081,83.51244419642858
01083,81.81091517857142
01085,86.37174836881869
01087,85.08891544117645
01089,81.52568793911006
01091,83.55721564440995
01093,82.14441764987244
01095,81.2797255478896
01097,83.42485204081632
01099,85.30426785714285
01101,86.55313077278322
01103,81.33528900375937
01105,83.82408397911053
01107,83.10204443993507
01109,86.29608187689969
01111,82.46306075783973
01113,85.06119964700996
01115,83.34415457589283
01117,83.97138392857143
01119,83.13181774068326
01121,84.0069993622449
01123,83.95251066687734
01125,83.2345234259941
01127,82.78117687807881
01129,83.54057539682539
01131,85.23788265306119
01133,81.39101562500001
04001,65.59066859338671
04003,76.76858915441164
04005,71.20569344810333
04007,72.65535714285711
04009,73.84615619100063
04011,68.21530600649346
04012,89.81371158952967
04013,87.13168138041739
04015,80.59176583532353
04017,68.77555366192088
04019,86.00338763555379
04021,84.96962131136246
04023,77.00282366071427
04025,74.846168154762
04027,92.57821876133073
05001,84.44785482374772
05003,84.22983849789914
05005,82.91907623626369
05007,83.36736607142855
05009,82.10205357142857
05011,84.09171875000004
05013,84.06874221345514
05015,82.18987418831169
05017,84.7133885228849
05019,85.1683970099668
05021,83.45876562500001
05023,82.23468386627908
05025,83.96676113563403
05027,83.97547166149064
05029,84.11768610853434
05031,83.44625787815124
05033,86.5477757352941
05035,83.82579687500001
05037,83.82509163533832
05039,84.1364749479889
05041,84.63327078065738
05043,83.94250558035705
05045,83.63726131541722
05047,85.22219902073734
05049,82.70131835937501
05051,84.15831909937883
05053,84.32826236263737
05055,83.428450408778
05057,85.0952944015444
05059,84.7073245431894
05061,84.78382936507937
05063,82.45890465561227
05065,82.47555418719215
05067,82.7103109780844
05069,84.42244579081633
05071,83.2557472463285
05073,85.26120426829273
05075,82.83155632598786
05077,84.06683081737849
05079,84.37502480158732
05081,85.93272480867347
05083,85.58445502021564
05085,84.14095123626375
05087,81.82689285714284
05089,82.37342210591133
05091,86.03194844470045
05093,84.23115976443768
05095,84.10979055851067
05097,84.52188824152539
05099,84.77226432724255
05101,80.05675223214287
05103,84.23249303735257
05105,84.57448939732146
05107,84.73942838733433
05109,84.90784364617942
05111,83.58123139880952
05113,83.66341203962055
05115,83.18707795618248
05117,83.72234022556391
05119,84.1775783141646
05121,83.24791283136967
05123,83.94484423524845
05125,84.09532724056604
05127,85.55031483208957
05129,80.52698457792205
05131,87.24891659407665
05133,85.5723753078818
05135,82.28105832686337
05137,81.90986708603896
05139,84.16594621080137
05141,81.6334005837912
05143,83.83037149234696
05145,82.88289466476773
05147,83.33983998796148
05149,85.22499840561228
06001,79.12974624060152
06003,64.12696040372671
06005,80.52607570288754
06007,84.1444630929662
06009,81.49896354640579
06011,84.98588831719132
06013,80.48753555625788
06015,66.8465724505163
06017,75.16360380690736
06019,76.52256556919652
06021,83.31409147493133
06023,69.6297617744558
06025,93.683815281766
06027,81.38713888824512
06029,80.9223709903411
06031,84.75576475155282
06033,78.31390890205095
06035,69.88987498786882
06037,78.64185286427374
06039,77.291810697903
06041,73.67774073236886
06043,77.4089721996753
06045,74.61843350821164
06047,83.4110850735643
06049,69.64495663265306
06051,67.08175361570248
06053,81.10749342957942
06055,82.51840761198548
06057,74.45292290057915
06059,77.0817599291872
06061,75.49094373830317
06063,70.81702974759611
06065,86.54142865440791
06067,84.59121524448703
06069,80.62426020408162
06071,85.42037260489928
06073,80.05988330975954
06075,73.50412946428573
06077,84.80858444940473
06079,81.11978168554002
06081,74.75014557453416
06083,77.60994084821425
06085,79.17346890703519
06087,77.17209821428575
06089,77.85265916149065
06091,69.68942748552125
06093,68.73180770842069
06095,82.9490415834166
06097,77.34412448347105
06099,83.84774176716138
06101,87.2035010675466
06103,80.82937187215653
06105,73.65232453716501
06107,73.24126689522492
06109,72.51456043956041
06111,75.60415925266908
06113,85.36883814831661
06115,83.9817229490806
08001,78.00118417070217
08003,67.12998231132075
08005,76.61578819027612
08007,62.655897212543586
08009,80.40167321428574
08011,81.08495535714285
08013,68.74836881868131
08014,76.47245535714285
08015,60.48834998817405
08017,81.95837797619046
08019,59.00986201298699
08021,60.92874304558513
08023,62.89752887228262
08025,79.42929687499999
08027,62.44181547619046
08029,67.7038861857945
08031,76.67603843167703
08033,60.99359793526786
08035,70.82892594537815
08037,63.39741478815859
08039,75.0575195775986
08041,72.89009740259743
08043,68.38755922011661
08045,64.90993011150967
08047,61.34920280612244
08049,62.03805536933204
08051,60.72684618668188
08053,54.7047021370024
08055,68.06611959098993
08057,61.88980857420789
08059,70.08829646915581
08061,81.4478753583373
08063,82.49701236263743
08065,57.870024038461565
08067,63.16759464285716
08069,67.38124045639637
08071,74.18399775846524
08073,78.85924289358597
08075,80.72899944771726
08077,68.1000261344941
08079,55.826814245435
08081,68.77808265104453
08083,66.40642410714287
08085,67.58613045933733
08087,80.20460467840981
08089,78.97343749999999
08091,62.275279690189336
08093,61.52272530896522
08095,83.45352040816327
08097,59.629896313364085
08099,82.25137867647055
08101,76.23081194944463
08103,67.20421950030021
08105,61.877130530383766
08107,64.39180210658483
08109,61.359656084656116
08111,51.767543247767854
08113,63.90760597463289
08115,82.81767857142857
08117,58.297276785714274
08119,62.78721179927668
08121,80.6723579545454
08123,77.07258178571425
08125,83.08511373299315
09001,69.35473803908354
09003,68.67162063953488
09005,65.88643418874172
09007,69.32490433673469
09009,69.10886707361514
09011,69.51350446428573
09013,67.86519798136644
09015,68.04141132305196
10001,74.94491121589088
10003,73.46455557036248
10005,76.02255859375002
11001,75.72985491071428
12001,87.20852913533837
12003,86.44144512439807
12005,87.17899407201405
12007,86.61206914451827
12009,85.67329977203644
12011,88.45027191558445
12013,87.45919261759583
12015,90.45865940126052
12017,88.14249840561224
12019,86.58718750000003
12021,89.99177061449583
12023,86.89542922673654
12027,89.73099779684603
12029,87.14599527310929
12031,85.77264241440378
12033,84.41104323308271
12035,86.8611512826962
12037,86.15807240704501
12039,87.03188485621523
12041,87.23950892857145
12043,88.42505444250868
12045,86.37540531015038
12047,86.95187922297299
12049,89.6178520698052
12051,88.74957436779057
12053,89.23937156593405
12055,88.42806990280292
12057,90.28566383317029
12059,87.12146315392354
12061,86.53020060296845
12063,87.1400274184477
12065,86.93037946428574
12067,87.34530345077219
12069,89.13162534121936
12071,91.06946713525835
12073,87.13799392097266
12075,87.07751045433999
12077,87.29828254132237
12079,86.98322425450759
12081,89.81824584359605
12083,88.21446920399517
12085,87.27256493506496
12086,88.95579357675902
12087,89.83642482279173
12089,85.85013829580747
12091,85.9395599489796
12093,87.53093623652295
12095,88.33440160832542
12097,88.03259256827732
12099,87.81080923507464
12101,89.9320049894958
12103,89.98073979591837
12105,89.33430374313185
12107,87.57156129343629
12109,86.10651736656199
12111,86.94160156250001
12113,84.5383064009054
12115,89.75621326853525
12117,87.56591614906831
12119,89.21176785714286
12121,87.19005200662738
12123,87.41338661338662
12125,86.76838474025973
12127,86.9411462870209
12129,87.21166424418605
12131,86.69614878913889
12133,87.3299343487395
13001,85.8770592303823
13003,85.4497430929919
13005,85.2014987244898
13007,85.88425151975684
13009,84.46766329887218
13011,81.93517736486484
13013,81.83942158385095
13015,81.88913795271628
13017,85.44977678571428
13019,85.59688580069123
13021,85.01068877551023
13023,85.55810051843315
13025,86.09056122448983
13027,85.70229329745598
13029,86.26743861607144
13031,86.4013962281341
13033,85.54540104781587
13035,83.99460714285716
13037,85.5348105400697
13039,85.55069196428572
13043,86.27209164915965
13045,82.09238625244618
13047,81.66749441964286
13049,86.20783110119046
13051,85.24349931318682
13053,85.12124594155846
13055,81.71932259316773
13057,80.55247628348216
13059,81.90580357142859
13061,85.722705078125
13063,82.34776785714286
13065,85.99876235650514
13067,81.38103125
13069,85.02847730206541
13071,85.11043097527475
13073,84.15997209821428
13075,85.42829781105992
13077,82.49362824675327
13079,84.64938858695655
13081,86.08404796511626
13083,79.64540019132654
13085,79.2038594470046
13087,86.89711360837441
13089,81.93664333976832
13091,85.55749811368209
13093,86.06790966386556
13095,85.3924836005831
13097,81.90567396313364
13099,86.14903571428573
13101,86.51869125939851
13103,85.76719064386319
13105,83.11445838948787
13107,85.4455754950495
13109,86.76360809948979
13111,77.84857142857143
13113,82.5659877232143
13115,82.62751785714289
13117,80.33734693877551
13119,81.98130580357142
13121,81.77078373015874
13123,78.02572294776121
13125,83.55857780612244
13127,85.57290826612905
13129,81.82519531250004
13131,86.29074675324675
13133,83.23263161945816
13135,81.36533900669646
13137,78.74716517857144
13139,80.87247767857143
13141,83.57235331632653
13143,81.86973629568107
13145,83.12932970063024
13147,82.44356203007519
13149,82.61375956632652
13151,82.94343567784256
13153,85.6324448529412
13155,85.46763392857143
13157,82.00307589285715
13159,84.4722280844156
13161,85.09670535714287
13163,84.20037500000002
13165,85.90224553571429
13167,84.49294642857143
13169,84.67319399350652
13171,83.51994047619048
13173,85.85395089285718
13175,85.10858516483516
13177,85.6545824579832
13179,86.54731563079774
13181,82.95543831168828
13183,86.96040640394085
13185,86.02937731910949
13187,78.65446947674421
13189,83.53559709821425
13191,85.78105632878152
13193,85.47573774213076
13195,81.97885997386757
13197,84.56383522727273
13199,82.60530133928569
13201,86.47260044642856
13205,85.7158203125
13207,84.40859375000001
13209,85.6919034090909
13211,83.46729254201684
13213,80.69032451923076
13215,84.68239397321429
13217,83.31437156593408
13219,82.21632653061225
13221,82.68685700959489
13223,81.64355104813666
13225,85.10235830745343
13227,79.18309151785714
13229,85.91759207589287
13231,82.92633928571428
13233,82.8571269132653
13235,86.12418350563912
13237,84.33262719002695
13239,85.746171875
13241,76.47073863636363
13243,85.36906887755104
13245,85.30138483965014
13247,82.648789943609
13249,84.99570312499999
13251,86.11848404255323
13253,87.046757518797
13255,83.06318750000003
13257,80.68370535714284
13259,85.45942352484472
13261,85.56473214285715
13263,83.5123229679803
13265,82.9861766581633
13267,86.67421389751553
13269,84.40335663746632
13271,85.39811182669789
13273,85.42638392857144
13275,85.73581284786644
13277,85.4284095982143
13279,86.15161725067388
13281,76.64893973214285
13283,85.38568349753693
13285,82.80050131733022
13287,85.50740041208789
13289,85.05796703296707
13291,77.18863002232142
13293,83.5388985058309
13295,80.80172512755101
13297,82.34198706268221
13299,85.785946287964
13301,83.18024825783972
13303,83.93990524781341
13305,86.44747767857145
13307,85.31818399234699
13309,85.5488392857143
13311,78.50722509398496
13313,81.56629464285712
13315,85.95185051843316
13317,82.9030593487395
13319,84.68936244419645
13321,85.25546595982146
16001,75.42258464079276
16003,65.96416737222911
16005,69.2812255859375
16007,66.44539835164836
16009,66.36147679874868
16011,69.63725369458135
16013,66.41363011988017
16015,66.88404933782024
16017,62.2451636904762
16019,67.56438570301945
16021,57.73961495535713
16023,66.90920118559714
16025,65.43793146448523
16027,76.25554034703501
16029,66.87001538883473
16031,70.13808292651593
16033,66.47110099721704
16035,65.97333382701417
16037,63.876400162337674
16039,71.1702145989974
16041,69.4084921077806
16043,66.32063522777541
16045,72.29615652901784
16047,73.83961785714285
16049,65.57642499633324
16051,71.35234192037471
16053,72.95495954241069
16055,65.52547112041722
16057,68.94820387675794
16059,65.45596164535853
16061,69.54724445812805
16063,71.58396683673466
16065,69.04200953185327
16067,71.20325307377054
16069,73.12008928571429
16071,70.23766683541976
16073,71.32698151318772
16075,75.30810364906831
16077,69.83832671957667
16079,62.64803580652305
16081,65.92276785714289
16083,71.62179558722525
16085,63.96329104623827
16087,70.41596074380166
17001,84.1649210164835
17003,83.0393028846154
17005,84.09018992130751
17007,81.83440290178571
17009,83.83429919137467
17011,84.27610636645962
17013,84.75974864130436
17015,83.24088669950741
17017,84.61868842364532
17019,84.47726957630879
17021,84.66117033559115
17023,84.47720638736263
17025,84.00034552348335
17027,83.88941964285716
17029,84.67413194444443
17031,80.48572139444948
17033,83.83956020752896
17035,84.18633928571428
17037,82.24939903846153
17039,85.22808354591834
17041,85.20012240783409
17043,81.20454895320196
17045,84.22137762034158
17047,84.24429945054945
17049,83.74805015756301
17051,84.04846412188725
17053,83.51832096474956
17055,82.50114795918365
17057,85.02170877659579
17059,82.94961253369273
17061,84.63055644132652
17063,82.9468680245536
17065,83.83691755022322
17067,83.62388577331754
17069,82.09102678571429
17071,84.11373782467531
17073,83.79012834821427
17075,83.2013352997449
17077,81.4485321234472
17079,83.47339564732144
17081,83.8731591386555
17083,84.67372809973045
17085,82.637158203125
17087,81.25810136554621
17089,81.48680499188313
17091,82.49982685246995
17093,82.30825892857143
17095,83.9340909090909
17097,79.57560502819547
17099,83.55252450504665
17101,83.91538890796703
17103,83.90577196586601
17105,83.8790975765306
17107,85.43678394625181
17109,83.56161728896103
17111,81.49227818080354
17113,84.82379464285714
17115,84.99084821428576
17117,84.53390957446803
17119,84.46949084051722
17121,84.06395089285712
17123,84.66322294776123
17125,85.34712005046583
17127,82.46784438775506
17129,84.57981049562683
17131,84.51236556412336
17133,84.1117388758782
17135,84.28385894495413
17137,84.58406249999999
17139,84.75384615384615
17141,83.35681249999999
17143,85.27282873376625
17145,82.04786352040816
17147,85.11196986607143
17149,84.11049107142864
17151,81.37612870619947
17153,82.92173819124426
17155,84.71068349753695
17157,81.96459821428577
17159,83.91642594537814
17161,84.41537388392857
17163,83.66969814875492
17165,82.35558384486609
17167,84.53755996801706
17169,83.962975127551
17171,84.57422733516484
17173,84.2890982824427
17175,84.0185620300752
17177,82.7834422831633
17179,85.66792031671159
17181,81.89342597926267
17183,83.60590503246756
17185,84.00803571428573
17187,83.9704570819805
17189,83.10198356331169
17191,84.54927962662336
17193,83.9721301020408
17195,84.46689261140236
17197,81.97211390904019
17199,81.18942486085339
17201,82.48765788327528
17203,84.86500318877552
18001,78.4119539221939
18003,77.82358193277311
18005,80.55714285714289
18007,82.24079893320965
18009,79.17587053571428
18011,79.86391030844156
18013,80.20169916180758
18015,80.4318113182773
18017,79.91344138198757
18019,81.73857758620687
18021,82.93667554723504
18023,79.75266483516486
18025,82.02738940746752
18027,83.68144177565394
18029,79.33811891233766
18031,79.15272556390978
18033,76.65810905612247
18035,79.64272959183677
18037,83.07584884305837
18039,78.00856584821429
18041,78.6303125
18043,81.93369677197802
18045,82.48993094308038
18047,79.12292004870132
18049,79.7813798701299
18051,83.62189008204633
18053,79.32134566326529
18055,82.61629464285714
18057,79.18906249999996
18059,78.77472767857144
18061,81.9410885989011
18063,80.0293670794931
18065,78.85529336734695
18067,79.06412844967535
18069,78.56621093750002
18071,81.00935594512197
18073,81.54723165760868
18075,78.52801977040816
18077,80.06610863095239
18079,80.33776041666667
18081,79.60357142857143
18083,83.91433035714287
18085,78.97315984320561
18087,77.04109172077919
18089,80.68200081168831
18091,79.22438616071429
18093,81.19525162337663
18095,79.64776785714284
18097,79.38083545918367
18099,79.36063254527163
18101,82.99234693877551
18103,79.33199404761906
18105,80.45454652255638
18107,81.44414062499999
18109,80.37219387755101
18111,82.31448145604394
18113,77.36348033301157
18115,79.22753652597403
18117,82.280885989011
18119,81.89468749999999
18121,82.28080357142856
18123,81.0930880541872
18125,83.48733258928573
18127,79.54241390306117
18129,83.43845406105993
18131,80.77410714285712
18133,81.18709030289332
18135,78.23023915816326
18137,78.87591486418512
18139,78.52264229910712
18141,78.96230158730158
18143,81.31788289835164
18145,79.29910714285712
18147,82.14223141100705
18149,80.24795535714287
18151,76.44674107142856
18153,84.23606799450549
18155,79.17695312500001
18157,81.42842159980432
18159,79.20620535714286
18161,78.84113520408164
18163,83.54544986263737
18165,83.32616172889608
18167,83.92428183229813
18169,79.01288983903423
18171,82.63946428571427
18173,83.11996173469386
18175,81.29400755494507
18177,78.4158734158986
18179,78.68891369047617
18181,81.30769531249997
18183,78.14012382075472
19001,83.07431513798703
19003,83.55023336038961
19005,79.27581114477042
19007,83.7701577719156
19009,83.28529575892854
19011,84.34756493506494
19013,84.17596134334418
19015,84.3648919439935
19017,82.89067428107609
19019,82.9317764945652
19021,81.67364042207792
19023,83.34060639880954
19025,83.42455357142858
19027,84.08206676136366
19029,83.67343242694805
19031,83.86440746753246
19033,82.35680803571428
19035,81.7989025297619
19037,81.65570500927647
19039,83.75048701298702
19041,80.99178672889612
19043,80.7973442387904
19045,83.80867745535716
19047,83.89326171874997
19049,84.31897321428565
19051,83.24532518262986
19053,83.95860896915583
19055,81.59243255046583
19057,83.8375558035714
19059,80.04121347402598
19061,81.14436113037448
19063,80.59095982142857
19065,81.24237566410862
19067,82.16564891581635
19069,83.13585633116887
19071,84.9440598739496
19073,83.76803469967531
19075,83.85167689732145
19077,83.59573863636365
19079,83.27246854707793
19081,82.29937094155845
19083,83.90340909090911
19085,84.10362123671784
19087,83.32646135602681
19089,80.32874246289424
19091,82.5072863520408
19093,82.64347605519485
19095,84.5944805194805
19097,82.74764122596154
19099,84.67340561224488
19101,82.8833603896104
19103,84.18235969387757
19105,82.71505935470778
19107,84.17710278003246
19109,82.35418925382649
19111,83.2873369783307
19113,83.79220576298701
19115,84.18940746753246
19117,83.35411931818184
19119,80.39046266233764
19121,83.86921164772728
19123,84.56304535308439
19125,84.16262936282466
19127,84.51349748883932
19129,84.61977997448979
19131,81.26978635204084
19133,83.14823457792208
19135,83.71746144480517
19137,84.13215300324673
19139,84.29430318322981
19141,80.85061383928574
19143,79.51607142857141
19145,84.63105215097401
19147,81.74566000405844
19149,82.2022019787645
19151,82.31095779220782
19153,84.65714496293803
19155,84.17597541585127
19157,84.50411931818182
19159,83.65921012581168
19161,83.52059405438308
19163,84.20858816964287
19165,83.76954139610388
19167,81.02534806295404
19169,84.72786881087666
19171,84.42395900974029
19173,83.92311028814937
19175,83.30444399350648
19177,82.35887896825398
19179,83.73721590909093
19181,84.37370383522726
19183,83.88952922077924
19185,83.38439782873375
19187,82.77215401785712
19189,81.46995738636365
19191,80.17615259740259
19193,82.66156250000002
19195,81.40615868506494
19197,82.4861810064935
20001,83.80789620535717
20003,83.50189732142856
20005,85.79185871138995
20007,85.85863051470592
20009,83.7355160464536
20011,83.96929788961039
20013,86.22032010957793
20015,83.38868749999999
20017,82.60887957317075
20019,84.41007653061226
20021,85.44003398944807
20023,84.30068750000007
20025,85.92618226600985
20027,84.79294439935066
20029,84.16936813186817
20031,83.15728490259741
20033,85.98284684065936
20035,84.24531655844153
20037,84.97836850649354
20039,86.06953762755104
20041,84.9116861263736
20043,85.78603264051522
20045,84.53755503913892
20047,84.88691964285718
20049,82.77994087837837
20051,85.25561469780217
20053,85.14435786033167
20055,85.15467309907834
20057,84.98549107142858
20059,83.99277129120877
20061,84.38177563364059
20063,85.60666694743938
20065,85.63531879194629
20067,83.918161525974
20069,84.5613683191808
20071,82.63643927095629
20073,82.37086479591835
20075,83.86888950892859
20077,84.81109203296703
20079,84.49505494505492
20081,84.05957589285717
20083,85.62422991071426
20085,85.31814384010482
20087,84.8927339901478
20089,82.33646045918363
20091,84.16326095779222
20093,84.6026684253247
20095,84.25004185267855
20097,85.21802884615387
20099,85.47865131578948
20101,85.77650217181464
20103,84.72183441558441
20105,85.00278220663265
20107,83.6592557832792
20109,85.26987449460921
20111,82.92031250000004
20113,84.6278315434566
20115,83.7183755760369
20117,83.87824690934067
20119,84.90500749250748
20121,83.82615479227407
20123,83.31262755102044
20125,85.12598784194529
20127,83.02688229739012
20129,81.93803943452386
20131,84.94527597402595
20133,84.41446834415584
20135,85.55884613433442
20137,85.98035885989015
20139,84.00066779811104
20141,83.90708978521475
20143,85.26834435096154
20145,84.0182102272727
20147,84.78056490384613
20149,84.50576772679878
20151,85.0951923076923
20153,85.36090959821429
20155,84.01214285714288
20157,82.77507082760991
20159,84.3092759936636
20161,84.51916106789251
20163,85.57921090733592
20165,84.30851648351647
20167,84.80388392857147
20169,85.29216174450549
20171,85.13788504464289
20173,84.10256056642397
20175,83.89399350649352
20177,84.89395483193277
20179,85.24611794455542
20181,84.22214387175326
20183,82.81045280612247
20185,83.97577393149885
20187,83.25172991071427
20189,82.93575487012991
20191,84.45870129870131
20193,85.14844257305194
20195,85.2426339285714
20197,83.8166037087912
20199,83.95646306818186
20201,82.63111288265304
20203,83.96485574085008
20205,83.53049107142857
20207,82.74832142857137
20209,84.69285714285715
21001,79.76267857142857
21003,82.20277730082415
21005,80.21346958705357
21007,83.22401227678571
21009,81.82371372767855
21011,78.08763392857142
21013,75.50667207792209
21015,79.29661744505496
21017,78.6054078733766
21019,77.62709478021978
21021,78.7375
21023,78.86599921218487
21025,78.92827678571427
21027,80.93140394088668
21029,81.83894118788821
21031,83.17677541208786
21033,81.63854026280323
21035,82.60668911007022
21037,79.827125
21039,83.16598772321429
21041,79.90673701298702
21043,77.53202078683036
21045,78.31491871002133
21047,81.96348334942084
21049,78.47425223214286
21051,78.38024872448979
21053,79.21002232142858
21055,82.12384159482762
21057,80.7241230867347
21059,82.77502790178572
21061,82.31016071428571
21063,77.53632812500001
21065,78.5948778195489
21067,78.73235049833885
21069,77.83621651785712
21071,77.95042081381733
21073,80.3493375576037
21075,82.50076362781954
21077,79.5089154411765
21079,78.55519770408162
21081,79.1961710164835
21083,82.75875355113634
21085,81.76193337912086
21087,80.79596619897958
21089,77.70744609164423
21091,80.97560483870969
21093,81.1637784090909
21095,73.78358889751553
21097,79.05864955357144
21099,81.41033482142853
21101,83.56883867416829
21103,80.1759878419453
21105,82.77822152509654
21107,83.34833530550776
21109,77.74560470779222
21111,82.15364703341014
21113,78.96994047619047
21115,78.00873325892857
21117,79.31946256868133
21119,77.21780438311688
21121,77.49205130145278
21123,80.60567522321432
21125,78.00248579545458
21127,77.94793612637363
21129,78.9165806361607
21131,76.99624135944703
21133,75.60020175137363
21135,77.68994642857142
21137,77.93765756302523
21139,82.14501217532468
21141,82.58886408730159
21143,81.71819556451614
21145,83.26283482142857
21147,77.0554890422078
21149,83.82713228383459
21151,78.48045860389611
21153,78.11335734577925
21155,79.84935611263737
21157,82.76625279017857
21159,78.10993303571429
21161,78.16559065934064
21163,81.29393522036473
21165,77.71310483870968
21167,79.48874530075186
21169,80.73770292207793
21171,81.23346847667638
21173,78.26870535714284
21175,77.98002781030446
21177,83.58457031249999
21179,80.85466308593749
21181,78.30931919642858
21183,82.94217562689975
21185,81.12138392857143
21187,79.55680803571428
21189,78.98527505760367
21191,79.44650124584714
21193,77.73496462264151
21195,77.02514565677964
21197,78.45697544642857
21199,77.97989354395604
21201,78.57299107142856
21203,77.69271875
21205,77.24299107142858
21207,79.12119497508306
21209,79.31937215045592
21211,80.62117887409201
21213,82.30564123376622
21215,81.06912202380951
21217,79.80609946013288
21219,82.26597576530615
21221,81.74670938940092
21223,80.33845295329671
21225,83.14300033692723
21227,82.83675595238098
21229,79.93696622670807
21231,78.17140066964281
21233,83.43693513119534
21235,76.98051339285713
21237,78.40114158163266
21239,79.6792872536946
22001,81.7108119419643
22003,81.45612500000003
22005,83.64436773255812
22007,83.20396533613444
22009,82.22636213442071
22011,82.63675223214285
22013,85.40756515444016
22015,86.33026785714287
22017,86.5533813476563
22019,82.76929347826088
22021,83.76502782931352
22023,81.86900036196904
22025,83.56246651785713
22027,84.41835937500004
22029,83.19348958333337
22031,86.48925258091518
22033,82.7289545575693
22035,84.26231083535109
22037,82.41505197228145
22039,81.56927492150706
22041,83.97408288043479
22043,83.11937111801241
22045,81.10922708691906
22047,82.8535858294931
22049,83.7260398519164
22051,82.15714285714284
22053,81.5133450255102
22055,81.89723919172931
22057,82.21414960801397
22059,83.43288533834587
22061,83.96863839285716
22063,83.4963830174927
22065,84.06525218465048
22067,84.069114716199
22069,84.14804568768994
22071,82.30764215225562
22073,83.88414163961042
22075,81.41711692489491
22077,82.08030753968256
22079,82.44112518698579
22081,86.3460693359375
22083,84.06034226190478
22085,84.75566671011475
22087,81.66396402310924
22089,82.94631039915966
22091,83.22615178571431
22093,83.64380580357144
22095,83.52596079192547
22097,81.87000667885266
22099,82.22537907943351
22101,81.1620186941964
22103,83.9505235688025
22105,83.88952768607443
22107,83.9694419642857
22109,81.93855698529414
22111,83.94398214285715
22113,81.04213263168398
22115,82.97130597705407
22117,84.12787509704967
22119,85.82597072259135
22121,82.57574107142857
22123,84.12388814016174
22125,81.83740433673469
22127,83.60553602005878
23001,64.77654411764703
23003,58.95795514581569
23005,64.62679884453776
23007,58.760361607142904
23009,64.29029377880184
23011,64.88290574141044
23013,63.51119260204082
23015,64.33460090361444
23017,61.41482044740969
23019,63.87442912132436
23021,60.74651526231364
23023,64.94974945335275
23025,60.00713618929087
23027,64.10068533761162
23029,63.50089816029005
23031,65.49825015943878
24001,73.7280293367347
24003,76.25112327188938
24005,74.27078319099378
24009,75.96462053571432
24011,76.08454354956268
24013,73.19565060399158
24015,73.56732057005493
24017,76.2794733349421
24019,76.80217572605964
24021,73.79807992371705
24023,67.70872544642863
24025,73.9854716614907
24027,74.49265109890109
24029,75.03397321428571
24031,74.03520287070523
24033,75.86753438706566
24035,75.48404932669787
24037,76.04033482142857
24039,77.06523731203006
24041,75.94465843023255
24043,74.5591222426471
24045,77.0814144736842
24047,76.46627790178572
24510,76.00743475274724
25001,69.03329831932776
25003,64.36291208791208
25005,69.90105784161494
25007,70.2624362244898
25009,68.22933386837883
25011,66.5905357142857
25013,67.08788734243699
25015,66.82164659468441
25017,69.18536975931681
25019,68.601171875
25021,69.52399720149252
25023,69.86453683035714
25025,69.67368861607143
25027,67.81174470514951
26001,67.76579515515222
26003,66.81233688186813
26005,75.64217735389607
26007,68.05860830745344
26009,68.8715055418719
26011,69.340625
26013,70.14621823489009
26015,74.91422991071427
26017,70.58513331702545
26019,69.92889544930875
26021,78.05927652310923
26023,75.93711698457791
26025,75.08493502869901
26027,77.26570966748768
26029,68.26504464285715
26031,67.98217793367348
26033,66.45970184948979
26035,71.76089691558441
26037,74.16355519480521
26039,68.96099837662338
26041,68.93059976708072
26043,71.79471835609243
26045,74.62119838169647
26047,66.7904135338346
26049,73.02126623376623
26051,71.48886972402599
26053,73.28387768319762
26055,70.58454433497538
26057,73.1312373173701
26059,75.06831268221578
26061,72.48443360933753
26063,68.57666153169014
26065,74.22238839285716
26067,74.40631087662338
26069,68.58382203733767
26071,72.4659827836637
26073,72.85537743506494
26075,74.60458585778063
26077,75.64458959009741
26079,69.97049607810415
26081,74.98003519917586
26083,68.21739803165585
26085,72.98503483124021
26087,71.86899912308677
26089,68.25826785714283
26091,75.51640624999999
26093,73.2091517857143
26095,66.56601915687163
26097,66.161118622449
26099,72.51989397321431
26101,71.36865361201299
26103,69.3707506100266
26105,72.24398716517854
26107,73.08225771497919
26109,71.11152298009368
26111,72.43524411094226
26113,70.97846342165897
26115,75.37098983990148
26117,73.52515971366995
26119,68.26053292410712
26121,74.74505301339285
26123,74.22072876447882
26125,72.56690424876845
26127,73.29961701127822
26129,69.59521484375
26131,73.70922369994022
26133,71.94851670506914
26135,68.63537946428573
26137,67.47160506644518
26139,75.32510146103895
26141,67.0958940319549
26143,70.39318583202511
26145,72.97395152162977
26147,71.38046692037467
26149,76.40052668539327
26151,69.68245848498637
26153,67.42766682330826
26155,73.60986454951298
