GEOID,tmax
01001,90.11285076530612
01003,91.17431610942249
01005,90.56508614676339
01007,88.8913559654631
01009,85.89703216107871
01011,90.21735604956268
01013,90.7487244897959
01015,85.92357430875576
01017,86.49788340336136
01019,84.99943942775974
01021,88.98875811688312
01023,90.27893619337979
01025,90.51204215706169
01027,85.40937500000001
01029,84.19469246031747
01031,91.493896484375
01033,84.35080507624397
01035,91.05833633352535
01037,88.09462905007364
01039,91.60887353228964
01041,90.8107218952922
01043,85.80552455357143
01045,91.47534753616637
01047,90.61354574363992
01049,82.63915061090225
01051,89.79273158482142
01053,91.4421407807309
01055,85.69199004120878
01057,86.80082006987577
01059,84.25508154154518
01061,91.97065388655463
01063,88.86124411302983
01065,89.23724489795919
01067,91.02532271944924
01069,91.62245209059233
01071,83.0459172549834
01073,87.57055077782647
01075,86.69923115079365
01077,83.82844479739012
01079,84.95415951236265
01081,87.88876407220496
01083,84.501875
01085,90.92821085164836
01087,89.93667279411764
01089,84.44601141686182
01091,89.96954095496895
01093,85.35059590242348
01095,84.65159801136363
01097,91.36762755102042
01099,90.75787946428571
01101,90.81843249692119
01103,85.2255897556391
01105,89.67372388814016
01107,87.77080965909092
01109,90.74186217705167
01111,85.17114547038328
01113,89.72009188122924
01115,86.71013532366072
01117,88.16714479813665
01119,89.16611510093168
01121,87.46280492665817
01123,87.67468196902655
01125,88.14453125
01127,87.22994919950739
01129,91.35057043650794
01131,90.69032206632653
01133,85.5026705994898
04001,78.53252187742186
04003,90.3059770422592
04005,77.88659366818952
04007,86.43252261131725
04009,89.00302666771555
04011,83.32258766233767
04012,100.73513135432475
04013,101.15184640850721
04015,87.28903298686497
04017,79.98149025699807
04019,98.92544798467412
04021,98.76605074462218
04023,91.66036830357142
04025,85.85884232954545
04027,103.8614068731871
05001,84.60884305426717
05003,83.6468356092437
05005,79.53222135007849
05007,79.0661011904762
05009,78.29578125
05011,83.15296651785715
05013,82.81358232973422
05015,78.07648133116884
05017,84.29822295423024
05019,82.4577761627907
05021,80.35125446428572
05023,80.57783170681063
05025,83.30855487560193
05027,82.55784937888198
05029,83.24982896567718
05031,81.52895220588235
05033,81.44145745798319
05035,83.34086160714286
05037,82.5509022556391
05039,82.77623526352289
05041,84.75128200063212
05043,83.68417410714285
05045,83.32353032178219
05047,81.39832229262673
05049,79.59097377232143
05051,81.76601708074536
05053,83.71772468602825
05055,80.88652646299484
05057,82.12752775096526
05059,82.60799418604651
05061,81.51217757936509
05063,80.7589205994898
05065,79.92929495073892
05067,81.50116426542208
05069,84.09507653061225
05071,80.50357142857143
05073,83.06794425087108
05075,80.75552099164133
05077,84.1414097017673
05079,84.03018353174603
05081,83.34517697704082
05083,82.428068143531
05085,84.07479395604395
05087,77.17374821428572
05089,79.25905172413793
05091,83.31211837557603
05093,82.07844319908814
05095,84.25127042173251
05097,80.39449341707022
05099,82.11396127491695
05101,77.13089843750001
05103,82.56751515399739
05105,83.33327287946429
05107,84.88158597201769
05109,81.29992473006645
05111,82.02572544642857
05113,79.43306361607144
05115,81.52937424969988
05117,83.8730310150376
05119,84.0172215496368
05121,80.03155605670104
05123,83.3878032802795
05125,83.05343244609165
05127,80.90349813432836
05129,78.46542207792209
05131,82.70298072735191
05133,82.64308035714286
05135,79.86695943322981
05137,79.24244368912338
05139,82.92594729965157
05141,79.98918913118132
05143,78.67792889030612
05145,82.44181775854514
05147,82.79830959069021
05149,82.61857142857143
06001,81.5234375
06003,68.25363159937888
06005,86.48759261018238
06007,92.10731921346783
06009,87.35532302092811
06011,93.01575741525424
06013,86.34663795828067
06015,77.32085977839931
06017,81.06862490188384
06019,83.01989795918368
06021,91.38510688530219
06023,78.93471431698775
06025,103.38188599246232
06027,86.71087651803097
06029,88.84589214911759
06031,93.07043866459628
06033,84.99530697489392
06035,77.96680779309007
06037,85.32385681602092
06039,85.08222067496723
06041,77.35845388788427
06043,84.1234963474026
06045,81.2920282357925
06047,90.1811476625534
06049,78.93034789540816
06051,70.09756631862454
06053,78.89937716013824
06055,89.14538627421308
06057,81.63917259893822
06059,86.44832012007389
06061,82.58275986431691
06063,77.69611306662088
06065,96.04653229553904
06067,93.76201462128476
06069,81.37319834183673
06071,93.56543809119573
06073,89.0251281824611
06075,73.27008928571429
06077,91.33573288690476
06079,83.27420650043555
06081,74.13896545031056
06083,81.06353013392857
06085,80.25449457106963
06087,73.80338703416149
06089,86.93265684722886
06091,76.2089979488417
06093,79.02259242773356
06095,90.28855675574425
06097,84.21730833087368
06099,89.46592358534323
06101,95.66017323369564
06103,89.14389643994541
06105,78.88366002348715
06107,81.47731631067482
06109,76.12705471611721
06111,81.70372394509405
06113,93.39487886715196
06115,92.83387774045262
08001,73.85865995762713
08003,67.90362828504044
08005,72.69890081032413
08007,67.64390026132405
08009,76.11388035714286
08011,77.84508091517857
08013,67.00005151098901
08014,73.48397321428573
08015,60.28047244560076
08017,76.4452380952381
08019,57.21614448051948
08021,63.18665761844939
08023,63.82213824728261
08025,76.63941352246545
08027,61.40877976190476
08029,73.72421624197432
08031,73.3269798136646
08033,67.72838030133929
08035,68.1907152704832
08037,64.13856429929386
08039,70.81497612126246
08041,69.26720975596984
08043,66.76174562682216
08045,68.25961234794136
08047,59.90373086734694
08049,61.98471934422233
08051,63.4472796314741
08053,57.28091700819672
08055,67.64181053645524
08057,62.81562760561423
08059,67.47539569805194
08061,77.02005569159101
08063,76.21254006410257
08065,57.394278846153846
08067,69.68025982142856
08069,65.21176461231761
08071,72.53798650070127
08073,74.3483065324344
08075,74.97515187776142
08077,73.71554445434604
08079,58.18872516111708
08081,73.33876341050254
08083,75.682109375
08085,74.29499583154045
08087,75.41209195216548
08089,77.3641050170068
08091,65.83892534423407
08093,59.6753004555928
08095,75.51693239795918
08097,61.63183899769586
08099,77.13343224789915
08101,74.80504356568365
08103,71.35888214660864
08105,63.14558901918977
08107,66.43549979073661
08109,62.360309193121694
08111,55.04024483816964
08113,70.04655373831775
08115,75.31212053571429
08117,58.256802161654136
08119,60.09323858499096
08121,75.1770512523191
08123,73.77965535714286
08125,76.39691220238096
09001,76.72858616913747
09003,77.38717815614618
09005,74.24098273415326
09007,78.13542729591838
09009,77.4475605867347
09011,78.37931547619047
09013,76.7073078416149
09015,77.28490259740259
10001,83.27627658507224
10003,81.89782782515992
10005,84.21453683035715
11001,81.995703125
12001,92.03071294307198
12003,91.44067516051365
12005,90.90290544496487
12007,91.5186202242525
12009,90.08336816109423
12011,91.56353896103897
12013,91.65604039634147
12015,93.11464023109244
12017,91.9721380739796
12019,91.10544642857143
12021,92.91254595588236
12023,91.79299434796854
12027,93.71952980055659
12029,91.5207523634454
12031,90.39126881641087
12033,91.30600328947368
12035,90.0555740694165
12037,90.55575464774952
12039,90.93938137755102
12041,92.23324497767857
12043,93.01576655052266
12045,91.23701245300752
12047,91.56245173745174
12049,93.73747970779222
12051,92.8916232253771
12053,92.3829584478022
12055,93.2362242879747
12057,92.81084576810176
12059,92.17040995975854
12061,91.0693616651206
12063,91.77570127952757
12065,90.98694196428572
12067,91.83061655405405
12069,92.53252388535033
12071,92.78569053951368
12073,91.11545877659574
12075,91.82955470162749
12077,91.63799992621016
12079,91.35631067961165
12081,93.44898591440887
12083,92.18870876210654
12085,90.72319979128015
12086,92.31038196295309
12087,92.48364060796075
12089,90.65863984860249
12091,91.70791135204082
12093,92.26715591307278
12095,92.16782314333018
12097,92.46129529936975
12099,91.1479694163113
12101,92.81599921218488
12103,91.60605867346939
12105,93.29838341346155
12107,91.37753981660232
12109,89.64466002747253
12111,90.82438616071428
12113,91.54689229124749
12115,93.31743331826402
12117,91.71033579192546
12119,92.88266964285714
12121,91.78322901325478
12123,91.00554757742258
12125,91.79259334415585
12127,90.4122931184669
12129,90.80458627491694
12131,91.54205601761254
12133,91.97393907563026
13001,89.69464600100603
13003,90.14430592991913
13005,89.92855548469387
13007,90.39758738601824
13009,85.90484022556392
13011,83.92836027992279
13013,83.76589673913044
13015,83.55929325955735
13017,88.70267857142856
13019,89.93079277073733
13021,86.26873724489796
13023,86.83940812211982
13025,90.92617984693878
13027,90.62237952544031
13029,89.37289690290179
13031,88.58969342201166
13033,86.88123893152303
13035,85.07942857142858
13037,90.30885779616725
13039,90.17421875
13043,88.20444459033614
13045,83.70643652152643
13047,83.04294084821429
13049,91.11945684523809
13051,88.83614354395604
13053,88.84719967532467
13055,83.59919934006211
13057,82.563037109375
13059,84.57077287946429
13061,90.59994419642857
13063,83.88770292207792
13065,91.01225884885204
13067,83.17355803571428
13069,89.41885757314975
13071,89.79043612637363
13073,86.52739397321429
13075,90.12083093317972
13077,84.58604910714286
13079,86.41903629658385
13081,88.41174210963455
13083,81.24522480867347
13085,80.85805011520738
13087,90.91822660098522
13089,83.60302244208494
13091,87.56775653923542
13093,87.8484506302521
13095,89.88936771137027
13097,83.4205357142857
13099,90.99374107142857
13101,91.25592105263159
13103,88.86727867203219
13105,85.7722329851752
13107,87.47654260961811
13109,89.17482461734694
13111,78.16193080357144
13113,84.27087751116072
13115,84.31783035714285
13117,82.31218112244898
13119,84.51607142857144
13121,83.51850198412698
13123,79.05108608742005
13125,85.96967474489796
13127,89.74299035138249
13129,83.79641462053571
13131,90.34433847402599
13133,85.28672644704433
13135,83.1253173828125
13137,80.63234374999999
13139,82.49010044642857
13141,85.57735012755101
13143,82.94694248338871
13145,86.71175157563026
13147,84.75573308270677
13149,85.23345025510204
13151,84.388347303207
13153,86.92142857142858
13155,89.05106026785714
13157,84.05664285714285
13159,85.32189529220778
13161,89.10094196428572
13163,86.53879464285714
13165,87.51135714285714
13167,86.64080357142856
13169,85.64441964285714
13171,84.86607142857143
13173,90.59549107142857
13175,87.07323145604396
13177,89.212237394958
13179,89.61239274118739
13181,86.6224025974026
13183,90.24372306034483
13185,90.7798672309833
13187,79.82567483388705
13189,86.17593191964286
13191,89.38796940651261
13193,87.57258247578692
13195,84.58003048780488
13197,87.62175324675324
13199,85.18696986607144
13201,90.988671875
13205,90.02371651785715
13207,85.62406250000001
13209,88.29224837662338
13211,85.00644695378152
13213,82.43604481456045
13215,88.583984375
13217,84.62316277472529
13219,84.6408880739796
13221,85.37519323027719
13223,83.03600058229814
13225,86.4721855590062
13227,80.92036830357144
13229,90.68297991071428
13231,84.8077922077922
13233,83.82136479591837
13235,87.59556508458647
13237,85.48825387466307
13239,90.24074776785714
13241,77.34864042207793
13243,89.6840242346939
13245,86.69623724489797
13247,84.23330592105263
13249,87.69946986607142
13251,87.74966992781154
13253,91.4148554981203
13255,84.52416071428571
13257,83.73674107142857
13259,89.23848020186335
13261,88.38523874223603
13263,86.61133774630542
13265,85.61959502551021
13267,89.25134899068323
13269,86.92137803234502
13271,88.65936036299766
13273,89.32138392857144
13275,90.38215155380334
13277,89.29248325892857
13279,88.7366534703504
13281,76.53751594387755
13283,87.55317887931035
13285,86.01570916276346
13287,88.65230082417582
13289,86.20042925824175
13291,77.19093191964286
13293,85.7402332361516
13295,82.26494260204082
13297,84.06179391399418
13299,90.81307649043869
13301,85.76608231707317
13303,86.12309812317785
13305,90.44241071428571
13307,88.64683514030612
13309,88.45727678571428
13311,79.8928042763158
13313,83.21450373754153
13315,88.18973214285715
13317,86.05087316176471
13319,86.21869070870535
13321,89.10972098214286
16001,85.53800449009083
16003,75.60937981065271
16005,76.48733607700893
16007,72.19792371090448
16009,78.37038255995829
16011,78.39860106219213
16013,74.93282654845156
16015,75.42124470798959
16017,75.27550938644688
16019,74.06297811514196
16021,71.92216517857143
16023,74.70422826405152
16025,73.5800852952913
16027,87.17014403638815
16029,72.7339613298391
16031,77.90154644141829
16033,70.94885276553804
16035,76.73689224356804
16037,68.60279872265892
16039,80.2266878132832
16041,75.51637037627552
16043,72.20527214175144
16045,82.12042410714285
16047,84.38204107142857
16049,74.15484700425344
16051,79.01561402224824
16053,84.25587332589286
16055,77.56108663874842
16057,79.7995616672835
16059,69.47608046136743
16061,78.4770012315271
16063,82.11924744897959
16065,76.11607142857143
16067,82.1348543618267
16069,82.24708910349855
16071,76.86598168262151
16073,79.86053122170026
16075,85.23835403726707
16077,78.50256283068784
16079,73.83160834194214
16081,71.3228950045208
16083,80.95750558035715
16085,71.82261951410659
16087,79.88687186393152
17001,77.61421235014986
17003,79.35915178571429
17005,80.37397851089588
17007,72.49757254464286
17009,77.62924949460916
17011,74.43554444875777
17013,79.24056677018633
17015,73.9198275862069
17017,78.40548799261084
17019,77.02932287045253
17021,79.62348753078818
17023,78.74230769230769
17025,80.2133225293542
17027,80.48206407563025
17029,78.49464285714285
17031,71.74779060509555
17033,79.27255972490347
17035,79.18447240259741
17037,72.82093063186814
17039,77.43183354591837
17041,78.08887168778801
17043,72.44212207512315
17045,78.0308860636646
17047,79.98130151098901
17049,79.88109900210084
17051,80.36152727719528
17053,75.79623434601113
17055,79.9248724489796
17057,76.69857522796353
17059,80.25306182614555
17061,79.3594387755102
17063,74.71898716517858
17065,80.12328752790178
17067,76.90400309917355
17069,80.00696428571429
17071,75.99060470779222
17073,74.69212611607144
17075,75.58995934311226
17077,79.19551873059007
17079,79.60161272321429
17081,80.15170168067226
17083,79.42352594339621
17085,73.69976981026785
17087,79.20907300420167
17089,72.50714539366884
17091,74.41482810413885
17093,73.72988281250001
17095,75.13332349468713
17097,70.95724859022557
17099,74.63182259316771
17101,79.53743131868131
17103,73.49790415613148
17105,75.52989477040816
17107,78.16472109264498
17109,76.28705864448052
17111,71.91676199776786
17113,76.41911830357142
17115,78.50315688775511
17117,79.5270469224924
17119,80.07232720135468
17121,80.29428571428572
17123,75.5003198294243
17125,78.00533773291926
17127,79.86725765306123
17129,78.41649963556851
17131,75.36680955762986
17133,79.55361168032786
17135,79.89149328309306
17137,78.77198660714285
17139,78.68900669642856
17141,73.20966607142857
17143,75.99567775974026
17145,79.67031250000001
17147,77.69045758928571
17149,78.37040816326531
17151,79.57101162398921
17153,79.5404521889401
17155,75.3387546182266
17157,79.36439732142857
17159,79.80091911764707
17161,75.22017299107144
17163,79.96508641874182
17165,79.94923270089286
17167,79.12400719616205
17169,77.38020408163266
17171,78.91636332417582
17173,79.49525797437295
17175,74.94031954887218
17177,73.33700573979593
17179,76.96438889824798
17181,78.88777721774194
17183,77.06342875874125
17185,79.8375
17187,75.34201755275974
17189,79.99681919642858
17191,80.30083400974026
17193,80.22900046382189
17195,74.4359620740498
17197,73.55092075892857
17199,79.41165352504639
17201,73.1654943379791
17203,76.00373883928572
18001,73.8376953125
18003,73.28931197478992
18005,77.26616709183673
18007,75.55845025510204
18009,74.44243303571429
18011,75.53914366883117
18013,76.76491435860058
18015,75.33970916491596
18017,74.36492624223602
18019,79.4674491995074
18021,77.91934403801844
18023,75.40333447802197
18025,78.89076704545454
18027,79.04192027162978
18029,78.32657771915585
18031,76.85031719924812
18033,72.39005420918367
18035,74.890625
18037,79.1954476861167
18039,71.8451171875
18041,76.38386160714285
18043,79.1956043956044
18045,77.11149553571428
18047,77.26962256493506
18049,73.09438717532468
18051,79.80212958494208
18053,74.53952168367347
18055,78.10990911989795
18057,75.64234693877552
18059,75.85495089285715
18061,79.23689045329671
18063,75.98257488479263
18065,75.18354591836736
18067,74.84638291396105
18069,73.76429767219388
18071,77.91984429442509
18073,74.02416537267081
18075,74.30235331632653
18077,78.55438988095239
18079,77.97098214285714
18081,76.3396774781341
18083,79.33926733193277
18085,72.455975065331
18087,71.67736201298702
18089,72.30476866883117
18091,71.4130386257764
18093,77.8492288961039
18095,75.36203443877551
18097,76.14135841836735
18099,72.23994278169013
18101,78.5517897002551
18103,74.05334821428572
18105,77.03105028195489
18107,76.35772879464285
18109,76.74135841836735
18111,74.61951236263737
18113,72.0451948600386
18115,78.90793425324676
18117,78.29807692307692
18119,77.38052455357143
18121,77.56954580745341
18123,79.54749461206896
18125,79.47631353021978
18127,71.62933035714286
18129,80.19814948156682
18131,73.61790787337662
18133,76.65138731916817
18135,74.44584821428572
18137,77.48143548792756
18139,76.16111537388393
18141,71.61517857142857
18143,78.82526614010989
18145,76.56964285714285
18147,80.02518296252927
18149,72.66891071428572
18151,71.466125
18153,78.85708447802199
18155,78.952734375
18157,76.20754647749511
18159,75.09375
18161,76.58156887755102
18163,80.12285370879121
18165,77.94739245129871
18167,78.46054930124224
18169,73.80252137826962
18171,76.63280438311689
18173,79.94550382653061
18175,77.99295157967033
18177,75.58263608870968
18179,73.92388392857143
18181,74.96779296875
18183,72.7707884097035
19001,77.98649807224025
19003,78.39517045454545
19005,72.81281887755102
19007,78.37791954139611
19009,76.7396484375
19011,77.5234172077922
19013,77.18578023538961
19015,77.19408989448051
19017,76.00404104823747
19019,75.91284210015529
19021,74.43476055194805
19023,76.48385416666667
19025,75.28380428165585
19027,75.9731635551948
19029,77.92508877840909
19031,75.5646103896104
19033,74.53812652191559
19035,75.09534970238096
19037,74.82506087662338
19039,79.04499797077922
19041,74.18183847402598
19043,73.666161040146
19045,74.73918526785715
19047,75.74824019451532
19049,78.56164772727273
19051,78.37540838068182
19053,78.9320413961039
19055,74.41874514751552
19057,76.16520647321428
19059,73.86783685064935
19061,73.55566270804438
19063,73.66094764610389
19065,74.53966019775679
19067,75.29064094387755
19069,75.4794439935065
19071,79.63008928571428
19073,76.79814833603896
19075,77.26020647321428
19077,77.54965503246753
19079,75.94099786931818
19081,73.84351663961039
19083,76.73132863230519
19085,77.24527191558442
19087,76.96779436383929
19089,73.56074037569573
19091,74.42177933673469
19093,75.26200284090909
19095,78.13628246753247
19097,74.26175309065934
19099,79.05875318877551
19101,77.87625811688312
19103,77.02186862244898
19105,74.93420505275974
19107,78.46345880681818
19109,73.74213966836734
19111,77.18364767255217
19113,76.36006493506494
19115,76.58025568181819
19117,79.03114853896103
19119,76.05438311688312
19121,78.95774655032467
19123,79.17210836038961
19125,79.50351308847404
19127,78.22090541294644
19129,78.98292729591837
19131,74.06392697704082
19133,76.69309050324675
19135,78.9060166396104
19137,78.68098620129871
19139,76.09933035714285
19141,74.75370396205356
19143,74.47310267857144
19145,79.05307934253247
19147,73.85646053165584
19149,76.0051324203668
19151,74.36799918831169
19153,79.06307488207547
19155,78.08443615459882
19157,78.63445616883116
19159,78.64008471996753
19161,75.03298498376624
19163,75.06613002232143
19165,76.78536931818182
19167,75.9751399818402
19169,77.83480113636364
19171,78.15349025974027
19173,78.5117872362013
19175,78.52973823051948
19177,78.02209821428572
19179,78.71839488636364
19181,79.5547179383117
19183,77.43842583198052
19185,78.49135551948052
19187,75.38184151785714
19189,73.31081574675325
19191,73.39088676948052
19193,76.20751488095239
19195,73.74182224025974
19197,74.71130275974026
20001,80.07988281249999
20003,80.16172712053572
20005,80.87345861486487
20007,76.62812368697479
20009,77.03436251248752
20011,80.70349025974026
20013,80.80901988636364
20015,79.91544642857143
20017,79.80281467770035
20019,81.72996082361516
20021,80.65910359172078
20023,76.40975
20025,76.08891625615763
20027,79.30838676948052
20029,78.86959134615384
20031,80.43441558441559
20033,75.76267170329672
20035,80.83252435064935
20037,80.46800426136363
20039,75.8648262117347
20041,79.44681318681319
20043,80.53370535714286
20045,80.81666157045011
20047,75.18919642857144
20049,80.96160714285715
20051,77.98752747252747
20053,77.7669264190051
20055,75.88614631336405
20057,74.89685960591133
20059,80.60167778649922
20061,79.7725806451613
20063,76.6206915431267
20065,77.12564567353787
20067,76.26856737012987
20069,75.32046547202798
20071,76.58709046635184
20073,80.60163010204082
20075,76.70380859375001
20077,78.36093749999999
20079,78.65365728021979
20081,75.60267857142857
20083,75.83838727678571
20085,80.99730709370905
20087,80.91341594827587
20089,78.35965720663266
20091,80.1254971590909
20093,76.22424918831169
20095,77.3095703125
20097,74.64618818681319
20099,80.6075704887218
20101,76.05126085907335
20103,80.59482548701298
20105,78.87088647959183
20107,80.62732599431818
20109,76.56919221698114
20111,80.56057666487648
20113,78.16458853646354
20115,78.97927419354839
20117,79.92745707417583
20119,76.00288305444556
20121,80.28459821428571
20123,79.0482142857143
20125,81.3349259118541
20127,79.42075892857143
20129,76.662109375
20131,80.32848417207792
20133,80.21467126623376
20135,76.58605798498377
20137,76.45825377747254
20139,80.84764610389611
20141,78.70674637862138
20143,79.1517556662088
20145,76.10677556818182
20147,77.43853365384615
20149,80.27986183524504
20151,75.44428228021978
20153,75.6619907924107
20155,77.25704241071429
20157,78.5635259271978
20159,77.11426591301843
20161,79.82644315770862
20163,78.20171935328185
20165,77.09407623626375
20167,78.44618131868131
20169,79.05662130837912
20171,76.13549107142858
20173,79.26007023430391
20175,76.06897321428572
20177,81.35396271008403
20179,76.11463848651348
20181,76.2148057021104
20183,77.99859534438775
20185,76.00177656615925
20187,76.71480654761905
20189,76.22717126623377
20191,80.1304099025974
20193,75.7316013088474
20195,77.18751913265307
20197,80.34335508241759
20199,76.78108766233767
20201,79.1677487244898
20203,76.32934991145218
20205,80.81493303571429
20207,80.3710625
20209,80.48616071428572
21001,80.75885989010989
21003,80.67784598214286
21005,80.03360770089286
21007,79.7594140625
21009,80.74004743303571
21011,76.86404575892857
21013,78.68841314935064
21015,78.73473557692307
21017,77.73796164772727
21019,77.48075206043956
21021,79.43080357142857
21023,77.71240152310924
21025,78.07121428571429
21027,79.71842672413793
21029,80.72215159161492
21031,80.60815934065934
21033,80.42988544474395
21035,80.48595213700234
21037,78.67858035714286
21039,79.93579799107142
21041,79.55535714285715
21043,76.33319266183035
21045,79.6820695628998
21047,80.42279802123552
21049,77.65044084821429
21051,78.84508609693877
21053,80.928125
21055,80.21487453817734
21057,81.66124043367347
21059,80.36690848214286
21061,80.42988392857143
21063,76.45502232142857
21065,77.95857612781955
21067,78.16172134551495
21069,76.56090561224491
21071,78.73821721311475
21073,79.75385224654379
21075,80.44885455827068
21077,79.54732142857144
21079,79.0376275510204
21081,78.68667582417582
21083,80.07968749999999
21085,80.06459478021978
21087,80.9592155612245
21089,76.73387382075471
21091,79.9253888248848
21093,79.97745535714286
21095,76.61064635093167
21097,78.30366908482144
21099,80.53226562500001
21101,80.4232968444227
21103,79.43700132978724
21105,80.19408783783784
21107,80.68965146299483
21109,77.46271103896105
21111,80.41151713709678
21113,78.82671130952382
21115,78.0339453125
21117,78.44712396978022
21119,77.87742694805195
21121,79.65328389830508
21123,80.22759486607143
21125,78.99763595779221
21127,77.75455357142857
21129,77.96642020089286
21131,78.16048027073734
21133,77.50988152472527
21135,76.09807142857143
21137,78.93081670168067
21139,80.22783685064934
21141,80.32750496031747
21143,80.5491935483871
21145,80.03538533834586
21147,80.03984375
21149,80.65408247180451
21151,78.44091923701299
21153,77.43643973214286
21155,80.53304859203296
21157,80.49524274553572
21159,78.556640625
21161,76.89517513736264
21163,79.54078172492402
21165,76.20718605990784
21167,79.70967457706767
21169,80.5900010146104
21171,80.99272503644316
21173,77.03194196428572
21175,76.73659982435596
21177,80.61236049107143
21179,80.89371163504464
21181,77.31923130580357
21183,80.42152593085106
21185,79.59660714285715
21187,79.17421875
21189,78.37281105990783
21191,78.57420577242524
21193,78.38585747978436
21195,78.56767932808718
21197,77.30499840561224
21199,79.8672626201923
21201,77.62133290816327
21203,78.27157142857143
21205,75.95848214285715
21207,80.84163205980066
21209,78.64501329787234
21211,79.82421307506053
21213,80.23291396103896
21215,80.6640625
21217,80.4984790282392
21219,80.19027423469387
21221,80.68680515552995
21223,79.1309323489011
21225,80.43477510107816
21227,80.6861111111111
21229,80.45627426242235
21231,80.58694196428571
21233,80.51283709912536
21235,80.14586734693877
21237,76.93864158163265
21239,79.27646243842365
22001,91.5252232142857
22003,90.26865178571428
22005,92.51247923588039
22007,92.31004464285714
22009,89.68355244656918
22011,89.66112165178572
22013,85.07674348455598
22015,84.88147879464286
22017,85.28968680245536
22019,91.02953360692104
22021,86.02802064007422
22023,91.01993243243243
22025,87.44534374999999
22027,83.35777529761906
22029,88.25332961309523
22031,86.00014125279019
22033,91.85041977611941
22035,84.25822487893463
22037,90.7366637793177
22039,90.42388147566719
22041,85.70309345885093
22043,87.69455308618012
22045,91.2629571858864
22047,92.02734735023041
22049,84.97887630662021
22051,91.89270833333333
22053,91.26534028790088
22055,91.72396616541353
22057,91.70822354094076
22059,87.44467340225565
22061,84.02178368506495
22063,92.48439094387754
22065,84.78186265197569
22067,84.06854073660715
22069,87.09718488791793
22071,91.33777608082707
22073,84.84516284496753
22075,91.15442325367647
22077,91.01619543650793
22079,88.93919923335828
22081,86.32045549665179
22083,84.9484126984127
22085,86.7377166970803
22087,90.69855895483194
22089,92.5810530462185
22091,91.27757589285714
22093,92.61238839285714
22095,92.74834045031056
22097,91.05188589707537
22099,91.88162330665025
22101,91.01962193080357
22103,92.5497127757353
22105,92.292149984994
22107,85.96308035714286
22109,91.49624146533614
22111,83.72687321428572
22113,91.66038632282522
22115,88.13025536639526
22117,92.3523631599379
22119,84.33814887873754
22121,91.8214732142857
22123,84.1027754380054
22125,90.21501913265305
22127,86.46669061888454
23001,72.59056722689076
23003,66.61388513615505
23005,73.08575367647059
23007,67.77446428571429
23009,72.38754320276499
23011,72.77227339511754
23013,73.14438775510204
23015,73.2393341222031
23017,69.93044238127943
23019,70.94531394709423
23021,67.71484094876392
23023,73.27827532798834
23025,67.64577702702702
23027,72.86143450055803
23029,71.73533583384757
23031,73.62841996173469
24001,79.24735331632654
24003,81.38714357718894
24005,80.48813324922361
24009,81.73666294642857
24011,83.3079127186589
24013,80.04051339285715
24015,81.22844694368132
24017,81.89214828667954
24019,83.1353340855573
24021,80.74483789875173
24023,72.67941741071428
24025,80.75986995341616
24027,80.66171016483517
24029,81.8803125
24031,81.16239828209766
24033,81.68397985038611
24035,82.32280444964871
24037,81.98636160714287
24039,84.16757518796993
24041,82.44139327242524
24043,81.19505646008403
24045,84.28708881578947
24047,84.79557198660714
24510,80.94151785714286
25001,76.40077796743697
25003,72.05780391483518
25005,77.88224718555901
25007,77.34888392857142
25009,76.0345856741573
25011,74.3232533482143
25013,75.76604516806724
25015,75.20004671926911
25017,76.57292798913043
25019,76.28080357142858
25021,77.24979677505331
25023,77.26268534757654
25025,76.94977678571428
25027,75.40047238372094
26001,66.04970908957846
26003,62.893908825549445
26005,70.40797483766234
26007,65.70530133928571
26009,64.9934652093596
26011,67.71811383928572
26013,61.08651699862637
26015,70.16478033685065
26017,68.16561276908024
26019,66.29108222926268
26021,70.4937106092437
26023,71.13381442775973
26025,70.48940330038265
26027,71.0909790640394
26029,65.00304687500001
26031,65.43751116071428
26033,64.74187659438776
26035,66.84217228084415
26037,69.44512987012988
26039,65.17207792207793
26041,63.58934394409938
26043,63.49156545430672
26045,69.87286551339285
26047,64.51683505639097
26049,69.12177353896104
26051,67.82695819805195
26053,62.079885270170244
26055,65.83887777093595
26057,68.88913352272728
26059,70.74259748542273
26061,61.80605796089385
26063,67.77205734406438
26065,69.65877232142857
26067,69.69655032467533
26069,67.0258979301948
26071,61.84976610560492
26073,68.08839285714286
26075,70.30626793686226
26077,70.72890117694806
26079,65.27641855807744
26081,69.96017342032967
26083,60.50297534496753
26085,67.87005985086343
26087,68.97621372767857
26089,65.13434375
26091,71.61034902597403
26093,69.53634275312066
26095,64.2788158340868
26097,64.39033418367346
26099,70.23431919642857
26101,67.28495840097402
26103,62.037481283274175
26105,68.13010323660714
26107,68.06178918169209
26109,64.72939841920375
26111,68.52610419832827
26113,65.80754608294932
26115,71.73891625615764
26117,68.8704548953202
26119,65.66148158482143
26121,69.51068917410714
26123,69.00206171573359
26125,69.53314501231527
26127,68.71075892857142
26129,66.68511439732143
26131,62.328147414823675
26133,66.70141129032258
26135,65.60641741071429
26137,64.55704682308969
26139,69.99322240259741
26141,65.2703242481203
26143,66.02575304160125
26145,69.05439040492958
26147,69.61580430327868
26149,71.41946729534511
26151,68.46188722702456
26153,63.91074419002051
26155,69.19451349431819
26157,68.61892990405117
26159,70.68114067055393
26161,70.76986407844387
