GEOID,tmax
01001,65.8967474489796
01003,68.66465615501517
01005,66.1424159458705
01007,64.18881966248037
01009,61.269248815597656
01011,65.66033618804666
01013,67.10474489795918
01015,61.19716301843317
01017,62.572820378151235
01019,60.022270698051926
01021,64.53506493506494
01023,65.09357033972124
01025,66.13536044034093
01027,61.43413545296167
01029,60.24017857142859
01031,67.58344029017859
01033,62.396014747190996
01035,67.67035750288017
01037,63.9222270802651
01039,68.26332100048921
01041,67.01363890016233
01043,61.550520833333344
01045,67.34834425858953
01047,66.23076687866926
01049,57.76946076127816
01051,65.56300223214285
01053,68.3933139534884
01055,60.54844608516485
01057,62.67815168866461
01059,61.82855092930027
01061,68.38370535714286
01063,64.23409782182104
01065,64.473005788854
01067,67.23038672547332
01069,68.22272158101046
01071,58.019409260797346
01073,63.02896171121825
01075,63.019270833333316
01077,61.96224244505497
01079,61.66030434409338
01081,63.66067061335404
01083,60.99055803571431
01085,67.01280477335165
01087,65.36362394957982
01089,59.94963041569087
01091,65.24360442546586
01093,62.23198939732142
01095,59.655892349837636
01097,67.85046683673467
01099,67.02536160714286
01101,66.73794258004928
01103,61.11250469924808
01105,64.99367629716983
01107,63.50293729707792
01109,66.48039513677813
01111,61.41345818815331
01113,65.37636264534882
01115,62.003515625
01117,63.65145574534164
01119,64.48660229037269
01121,63.037713249362255
01123,63.47134165613146
01125,63.508501702871904
01127,62.90551300800494
01129,66.56625744047618
01131,66.4794005102041
01133,61.78973214285718
04001,41.63687516145698
04003,53.893987607062044
04005,40.161170900492856
04007,47.48204139610391
04009,51.02422022498425
04011,46.5961225649351
04012,63.39912983687408
04013,62.321464686998404
04015,51.62498202073382
04017,41.77991493725872
04019,60.004472066227756
04021,60.4024338113624
04023,53.02527901785714
04025,49.4279829545454
04027,64.99844401513768
05001,61.81445674860852
05003,63.864354648109234
05005,58.71153110282574
05007,55.587886904761916
05009,56.59008928571427
05011,63.47083035714285
05013,63.15649657392026
05015,55.519318181818186
05017,63.55363644244105
05019,61.31788309800663
05021,58.13744642857143
05023,59.11144881644519
05025,62.71268057784913
05027,62.12603260869568
05029,60.37768147031538
05031,58.96441045168069
05033,58.320958508403365
05035,60.09070758928569
05037,59.39210056390981
05039,62.14200329403607
05041,62.58830199115045
05043,63.12987165178572
05045,60.54934140735505
05047,58.340509792626754
05049,58.7798758370536
05051,59.613998447204956
05053,62.02791895604397
05055,58.542061101549045
05057,61.01318170849421
05059,60.90687032807309
05061,59.90505952380952
05063,59.358755181760166
05065,59.178309729064026
05067,59.32752384334415
05069,62.14555165816325
05071,57.753319008678254
05073,61.77979366289199
05075,59.20020896656534
05077,60.51713457290132
05079,62.5778273809524
05081,61.17796556122447
05083,59.29517983490565
05085,61.29072802197802
05087,54.86810000000001
05089,58.166710283251234
05091,61.55304579493085
05093,59.29195003799391
05095,60.92810125379939
05097,58.641899969733636
05099,61.56734063538207
05101,55.518426339285725
05103,62.58634297182175
05105,60.27926060267855
05107,61.34162371134021
05109,59.900420473421946
05111,59.17890625
05113,57.77582484654021
05115,58.92757728091239
05117,60.93747415413533
05119,61.13644446125908
05121,58.86366209499268
05123,59.93600786102484
05125,60.541397826819406
05127,58.476449227078916
05129,57.55892248376627
05131,59.524477351916374
05133,60.550153940886716
05135,58.97204968944096
05137,58.510209517045446
05139,63.391138120644605
05141,58.48810954670329
05143,55.867865114795904
05145,60.092339504820366
05147,59.89101625200645
05149,59.648726084183686
06001,56.44869595864661
06003,36.862078804347824
06005,53.49252232142855
06007,58.27131866821155
06009,53.80255630118288
06011,60.36551528450361
06013,58.15338772123894
06015,48.41650441049915
06017,48.43839285714283
06019,51.31610157246492
06021,58.71081086881872
06023,51.75182089692272
06025,65.68243000717874
06027,51.95953448016136
06029,55.190305084366805
06031,59.98370535714286
06033,53.806104137199405
06035,42.633859423524854
06037,55.24088349774183
06039,51.33530471821752
06041,57.764152915913215
06043,49.66352272727274
06045,53.978287115484854
06047,58.43633201827244
06049,42.26631951530612
06051,38.44767285271546
06053,55.59132209461403
06055,58.33882415254238
06057,48.52446911196912
06059,60.456663716133015
06061,49.544315346225815
06063,43.9284673334478
06065,58.871951340945294
06067,61.12150946788107
06069,53.04747767857143
06071,56.70367799539175
06073,55.34389254773694
06075,58.36785714285714
06077,59.71376488095239
06079,55.38565167682922
06081,56.95983113354036
06083,55.025786830357085
06085,54.889853284278516
06087,56.44962150621119
06089,52.286389154323885
06091,42.00802063223939
06093,43.81390998114791
06095,60.45506836913089
06097,57.444225944510016
06099,58.00775452226349
06101,62.57578367624224
06103,55.952634497270246
06105,47.65839752003319
06107,49.465447415153896
06109,44.26813759157509
06111,53.2128058274021
06113,61.04325949727026
06115,59.53147100424329
08001,42.24390133171911
08003,37.03392014824798
08005,42.655407788115255
08007,36.26299542682927
08009,47.70561071428572
08011,46.94482979910715
08013,39.67901785714285
08014,45.253303571428575
08015,31.09304192289497
08017,42.29819196428571
08019,31.712248376623375
08021,35.15177674084708
08023,36.51912849378879
08025,46.116546658986174
08027,35.856287202380955
08029,33.51614290730339
08031,45.59896156832299
08033,34.57666434151787
08035,43.62413340336136
08037,31.54632587588267
08039,41.99060868533458
08041,43.66967165898618
08043,39.080595845481064
08045,32.30623879054896
08047,34.161702806122456
08049,30.215646331057997
08051,29.9808386987763
08053,30.8249524297424
08055,41.50006483402489
08057,29.353248332406892
08059,41.65046672077924
08061,44.7332275740564
08063,39.727089056776535
08065,30.32646978021978
08067,36.74170625000001
08069,36.369142878350864
08071,45.13558092065718
08073,41.06439333545919
08075,35.497565353460985
08077,33.753050452426656
08079,31.286936090225574
08081,28.078603190287936
08083,38.07057366071428
08085,34.30385985907918
08087,38.018195499353595
08089,47.470238095238095
08091,32.34691533993115
08093,32.62505367616255
08095,35.99248724489795
08097,31.39389976958525
08099,47.14566701680673
08101,47.00116514266562
08103,30.30215570603241
08105,33.32090051972279
08107,30.464508928571416
08109,31.5978587962963
08111,31.16670270647322
08113,34.64160025867825
08115,35.97511160714286
08117,30.070815319548878
08119,35.73955696202531
08121,36.11974895640071
08123,40.565949285714275
08125,37.74531781462587
09001,53.84514614218329
09003,52.6137250830565
09005,51.25069772942289
09007,52.93686224489798
09009,53.29347439868805
09011,52.73882068452381
09013,51.53170613354037
09015,51.92405133928572
10001,57.68225571829855
10003,56.53267590618338
10005,58.21651785714286
11001,57.23415178571429
12001,75.0395575993555
12003,74.20833416934188
12005,68.839962675644
12007,74.93267234219272
12009,78.71089475683898
12011,80.39583198051946
12013,68.84740037020909
12015,79.78342962184875
12017,76.0421237244898
12019,75.60678571428569
12021,80.70006236869744
12023,73.55144372542598
12027,80.1258667671614
12029,73.21100315126053
12031,75.41268078512398
12033,69.17748590225565
12035,76.45410902917506
12037,69.28953950587083
12039,68.91552353896101
12041,74.05319475446427
12043,80.59199695121953
12045,69.23615190319546
12047,72.30003016409269
12049,79.80512631899352
12051,80.70421472937004
12053,76.8034855769231
12055,80.30892150768533
12057,78.03084179305291
12059,68.88036343058349
12061,79.88362128942484
12063,68.81578318335208
12065,70.58879464285717
12067,72.74248310810812
12069,77.8121573589627
12071,79.84278352963526
12073,69.86244775835867
12075,74.66039924276674
12077,69.13534349173557
12079,71.34092623092924
12081,78.80484913793103
12083,76.37556371065378
12085,79.77532177643786
12086,80.94249233742006
12087,80.61827971646673
12089,74.85935559006211
12091,69.36089126275512
12093,80.30809888814014
12095,78.72209082308422
12097,79.67538077731095
12099,80.0100796242004
12101,77.42217043067227
12103,76.36446109693877
12105,79.27882812500005
12107,76.29376206563705
12109,75.71364550627942
12111,79.89556361607146
12113,69.46013738682095
12115,78.98149016726943
12117,78.3929299301242
12119,77.42257142857144
12121,72.74115427098675
12123,71.59758366633369
12125,74.4127435064935
12127,77.242418880662
12129,69.82137406561459
12131,69.00658329256358
12133,69.02961134453781
13001,70.85641348088531
13003,70.42375336927223
13005,70.93867984693877
13007,68.73219034954407
13009,66.18567316729323
13011,60.941330839768334
13013,61.55238742236024
13015,60.29159959758554
13017,68.71690848214286
13019,69.52186059907834
13021,66.67209821428571
13023,67.8539314516129
13025,73.4857461734694
13027,70.08229574363992
13029,71.10279017857145
13031,69.50517948250729
13033,67.43945912042503
13035,64.32928571428572
13037,68.07266441637633
13039,74.29026785714287
13043,69.10615152310925
13045,60.75459271037182
13047,58.195424107142856
13049,73.89053199404759
13051,70.97921016483517
13053,65.54210633116882
13055,59.009651591614904
13057,60.063445172991074
13059,62.19206194196429
13061,67.28030133928573
13063,62.452343750000004
13065,71.99204599808675
13067,60.87806696428573
13069,69.79380378657486
13071,68.88624656593406
13073,65.76320870535713
13075,69.45485311059909
13077,62.307122564935085
13079,66.18379755434782
13081,67.83082952657809
13083,56.48259725765307
13085,58.84187788018433
13087,69.07089747536945
13089,61.947858349420834
13091,68.43265530684107
13093,67.61074054621848
13095,68.45278790087463
13097,61.07314948156682
13099,68.2634642857143
13101,71.94384398496243
13103,70.04916373239436
13105,63.046399090296504
13107,68.31800742574259
13109,70.3041693239796
13111,56.45154017857143
13113,62.66610630580357
13115,60.13314285714285
13117,60.12126913265307
13119,61.42494419642859
13121,61.50500992063495
13123,57.14680836886994
13125,65.8955038265306
13127,73.45660642281108
13129,59.98060825892859
13131,69.15534699675325
13133,64.00787792487687
13135,61.215785435267854
13137,58.52795200892857
13139,60.06972098214285
13141,65.31610012755102
13143,59.68962313122923
13145,63.46159401260505
13147,61.87562265037594
13149,61.97044005102042
13151,63.25101585276968
13153,67.44143907563027
13155,68.73793355082417
13157,61.40906696428572
13159,64.73403003246753
13161,69.83519642857146
13163,66.84574999999998
13165,68.2237544642857
13167,67.559375
13169,65.89763798701298
13171,64.22105654761906
13173,70.60678571428573
13175,68.16219093406593
13177,67.93102678571428
13179,71.79833603896108
13181,64.81444805194806
13183,72.14632466133004
13185,70.62339981447121
13187,58.09261835548175
13189,65.38020647321429
13191,72.61078650210085
13193,66.99720414648908
13195,61.8468967770035
13197,65.48807224025971
13199,62.968694196428565
13201,68.819140625
13205,68.80795200892858
13207,65.36120535714285
13209,69.25679788961038
13211,63.70995273109243
13213,58.780833619505515
13215,64.9834681919643
13217,63.43009958791208
13219,62.63070790816327
13221,63.135274520255884
13223,60.32615489130436
13225,66.75105784161491
13227,58.64960937499999
13229,72.38063616071429
13231,63.52550730519479
13233,60.15919961734694
13235,68.13369948308272
13237,65.01901533018867
13239,66.5124888392857
13241,56.34982142857141
13243,66.92994260204084
13245,66.68156887755102
13247,62.804593515037595
13249,66.32530691964286
13251,68.69585866261397
13253,69.01059680451128
13255,63.466732142857126
13257,60.68482142857144
13259,65.99372088509318
13261,67.15089285714284
13263,64.57072429187191
13265,64.39806281887755
13267,70.44573951863353
13269,65.80787988544475
13271,69.24655664519906
13273,67.47133928571428
13275,69.55128420686454
13277,68.49022879464286
13279,69.73745788409701
13281,55.707581313775506
13283,68.57012007389162
13285,62.7428644613583
13287,68.0179258241758
13289,67.14840745192306
13291,56.16138392857142
13293,64.61782525510203
13295,57.668596938775515
13297,62.37614795918368
13299,72.39011002530931
13301,65.16099194250872
13303,66.6482165634111
13305,72.48129464285716
13307,66.42126913265305
13309,69.34267857142858
13311,58.07346099624063
13313,58.812328696013296
13315,68.27318188364056
13317,64.13284204306723
13319,67.0836146763393
13321,68.12934988839288
16001,42.56695267341041
16003,37.795481834975384
16005,28.622101702008944
16007,27.800376426458172
16009,40.10890087330553
16011,27.566075277093603
16013,32.02554476773229
16015,38.0825838580113
16017,39.118521062271064
16019,29.118435950878762
16021,36.38080357142857
16023,28.82792374121779
16025,35.5889116121309
16027,43.55166147237195
16029,29.59544277181862
16031,33.001381038026715
16033,28.744772582328373
16035,38.90116949475289
16037,32.81511796180796
16039,39.216885964912294
16041,27.56319156568876
16043,30.300844482529854
16045,40.72963169642856
16047,37.09931964285715
16049,37.622788941038415
16051,26.788356264637013
16053,34.404331752232146
16055,40.19312183944376
16057,41.196750092524056
16059,31.5045346372985
16061,40.85976754926109
16063,32.64771683673471
16065,28.799939671814677
16067,31.2338736826698
16069,43.84781341107874
16071,30.548331645802655
16073,38.617963090049855
16075,42.42249611801243
16077,29.711863425925927
16079,36.73357945321727
16081,30.61612793851717
16083,35.899150068681315
16085,35.89947205273174
16087,39.439187020366
17001,46.136422952047965
17003,56.02178914835164
17005,51.338048577481864
17007,41.50545479910715
17009,46.3707757749326
17011,43.8186432453416
17013,49.56205357142857
17015,41.423052647783244
17017,47.15109682881774
17019,48.35078194321206
17021,48.79666910406407
17023,51.34281421703296
17025,52.40565068493149
17027,52.79118172268908
17029,49.7469246031746
17031,44.21950636942677
17033,52.52690637065638
17035,50.64362418831169
17037,42.19778502747255
17039,47.51802614795919
17041,49.275554435483876
17043,43.55840517241379
17045,50.28367381599378
17047,53.77029532967034
17049,50.97424172794118
17051,50.996612876802104
17053,46.99271219851578
17055,54.932812500000004
17057,45.64081022036473
17059,55.58463190700808
17061,49.13661511479592
17063,44.88878348214286
17065,54.63892996651787
17067,45.220028409090915
17069,55.93083928571429
17071,44.332021103896125
17073,43.280686383928554
17075,46.93756776147958
17077,55.050206230590064
17079,51.726322544642855
17081,53.984792542016805
17083,50.157264993261435
17085,40.29704241071429
17087,55.59258140756301
17089,42.684030032467525
17091,45.7236481975968
17093,43.778473772321426
17095,44.02079766824087
17097,43.27281191259397
17099,44.13160301824535
17101,53.40123197115386
17103,42.51837665929202
17105,45.9642538265306
17107,47.56567583097596
17109,44.96624137581168
17111,42.15297851562499
17113,46.78472098214285
17115,48.17247289540817
17117,49.471893996960475
17119,51.59590324815273
17121,52.52680803571428
17123,45.22543643390193
17125,47.02538819875778
17127,56.40498086734694
17129,47.38654792274055
17131,43.360696530032484
17133,53.59235948477752
17135,49.65392980013104
17137,47.7155357142857
17139,48.95640024038461
17141,41.68862857142859
17143,45.513372564935054
17145,54.46674107142859
17147,48.218666294642865
17149,47.46621492346939
17151,55.79981469002694
17153,56.18069556451614
17155,44.960290948275855
17157,54.3250892857143
17159,52.79489233193277
17161,42.943861607142836
17163,53.097325524246386
17165,55.40765904017858
17167,48.10746934968015
17169,46.06298788265305
17171,47.98015109890111
17173,49.47490287622682
17175,44.39114191729324
17177,40.64994419642855
17179,46.575440111186005
17181,55.38788162442397
17183,48.72094468031969
17185,53.94140625000001
17187,43.8947062702922
17189,53.59529728084415
17191,53.673928571428554
17193,54.785894016697576
17195,42.67539113695937
17197,44.74042096819198
17199,55.29663149350649
17201,41.303274716898976
17203,45.87724808673471
18001,50.07045599489795
18003,48.66788340336132
18005,54.8590880102041
18007,47.17090677179961
18009,50.31607142857142
18011,49.57839894480521
18013,54.33071701895042
18015,47.967968750000004
18017,47.584656444099366
18019,57.313158097290646
18021,52.603085397465456
18023,48.69846153846155
18025,56.714752435064945
18027,55.232693033199226
18029,55.56464082792207
18031,54.130357142857136
18033,47.3952519132653
18035,50.86077806122451
18037,56.21307847082494
18039,46.04224330357142
18041,53.205848214285716
18043,57.17032967032966
18045,49.27370954241072
18047,54.33916396103898
18049,46.7141599025974
18051,54.785186414092664
18053,49.66907206632653
18055,54.28279655612245
18057,50.419738520408174
18059,51.77054910714286
18061,57.16682692307693
18063,51.00919498847925
18065,51.52133290816327
18067,48.7648741883117
18069,48.998584980867356
18071,55.964410932055756
18073,46.11785471661491
18075,50.90281250000001
18077,56.28188244047618
18079,55.72831101190477
18081,53.11847212099124
18083,54.23999737394957
18085,46.82567236498258
18087,46.2983116883117
18089,45.31595474837665
18091,45.117648486024834
18093,55.65485998376624
18095,50.66992028061225
18097,51.72576530612244
18099,45.97320171026158
18101,55.70241549744896
18103,48.092819940476204
18105,54.197462406015035
18107,49.4657924107143
18109,52.955133928571435
18111,46.32121909340659
18113,46.79841940154442
18115,56.22822646103896
18117,56.25058035714285
18119,53.28985491071428
18121,50.75518245341614
18123,56.97444581280789
18125,55.320647321428574
18127,45.191141581632664
18129,55.18462341589862
18131,46.3060064935065
18133,51.26031023960218
18135,51.391010841836746
18137,54.94736858651912
18139,52.85211356026787
18141,45.39918154761906
18143,56.795509958791186
18145,53.33124999999999
18147,56.74272175058548
18149,45.754812499999986
18151,46.40670982142858
18153,53.15819024725274
18155,56.388616071428565
18157,48.43686093444229
18159,49.35714285714286
18161,53.69317602040817
18163,55.56231112637362
18165,50.31060775162337
18167,52.092721273291936
18169,48.450804828973844
18171,48.32747564935064
18173,56.022576530612234
18175,56.245527129120894
18177,52.58056595622119
18179,49.681249999999984
18181,47.05418247767858
18183,47.65338190700809
19001,40.50505022321429
19003,41.389397321428575
19005,37.374960140306136
19007,43.31894277597403
19009,38.66925223214285
19011,39.97889813311688
19013,38.465964894480514
19015,39.056407264610385
19017,36.81837604359926
19019,38.44636791537267
19021,34.591517857142854
19023,36.66270461309524
19025,36.71100598620131
19027,37.6725294237013
19029,40.18935166396104
19031,41.39391233766234
19033,33.8913377637987
19035,34.614415922619045
19037,35.39219329777366
19039,42.34774756493506
19041,33.203188413149356
19043,37.890985075599595
19045,41.48294642857143
19047,37.19238081951532
19049,40.771530032467524
19051,44.05697290990258
19053,43.0692192573052
19055,38.507028823757764
19057,44.050223214285715
19059,31.981889204545453
19061,38.96985090152565
19063,32.12634943181817
19065,36.854501180637534
19067,34.92650669642857
19069,35.60089285714287
19071,43.07569590336134
19073,38.66354758522726
19075,38.14604073660714
19077,39.64395292207792
19079,37.1666218547078
19081,33.29212915990258
19083,37.64766893262988
19085,39.25827553128688
19087,43.952246093749984
19089,34.22357084879406
19091,34.902662627551024
19093,35.957315340909076
19095,41.50578327922078
19097,40.48194754464286
19099,41.59658801020409
19101,43.71473214285715
19103,41.818609693877555
19105,39.920474837662354
19107,42.805547382305186
19109,32.887994260204074
19111,44.87030246789727
19113,40.08149959415584
19115,43.678206168831174
19117,42.73148336038961
19119,32.36166801948052
19121,41.58379920860389
19123,42.975415990259734
19125,42.81337763798701
19127,39.88217773437499
19129,41.86515943877552
19131,33.48962053571426
19133,38.04508522727272
19135,43.16337256493507
19137,41.433137175324674
19139,42.87992041925465
19141,33.147977120535714
19143,32.059933035714295
19145,42.58465655438311
19147,33.29480012175324
19149,34.8479141529923
19151,34.97530438311689
19153,41.31079641172507
19155,40.400431139921736
19157,41.48914366883116
19159,42.64350903003249
19161,36.1162489853896
19163,42.25502790178571
19165,38.57362012987014
19167,33.35917637711863
19169,39.48693435470779
19171,39.92977069805196
19173,42.34737469561688
19175,41.682640016233776
19177,44.55190972222222
19179,43.63123985389609
19181,42.40622717126624
19183,42.923868709415565
19185,42.93058035714285
19187,36.75578683035714
19189,32.10400771103896
19191,35.90272727272727
19193,36.58629464285715
19195,32.639782873376625
19197,35.11459009740259
20001,48.548437499999984
20003,47.941651785714285
20005,46.62649312258686
20007,51.612637867647045
20009,49.37173919830169
20011,49.369480519480526
20013,45.81540178571429
20015,49.56744642857143
20017,48.80039198606273
20019,52.34788401967926
20021,52.372841416396106
20023,41.625526785714285
20025,51.30555418719213
20027,48.37169034090911
20029,47.81104052197803
20031,48.28329951298701
20033,51.41183035714289
20035,51.59915584415586
20037,50.538347199675314
20039,44.020323660714304
20041,49.42149038461536
20043,45.947266539812645
20045,47.74950464774952
20047,49.236093750000016
20049,50.5383204633205
20051,48.09735920329672
20053,49.07869100765305
20055,48.05946140552996
20057,49.111349291871875
20059,47.84426510989011
20061,48.97881624423964
20063,46.16566290431263
20065,45.77260756232021
20067,49.315665584415605
20069,48.83820710539461
20071,45.45040768890198
20073,49.265868622449
20075,47.53773716517857
20077,51.86792582417583
20079,49.44679773351648
20081,49.24417410714286
20083,48.66093191964287
20085,47.300589777195306
20087,47.32969519704433
20089,46.18996651785717
20091,47.26825284090908
20093,47.90703124999998
20095,50.27497209821429
20097,49.651081730769235
20099,51.64611607142858
20101,46.84305019305021
20103,47.26660917207791
20105,49.134761639030614
20107,48.45901481331169
20109,45.695459905660364
20111,48.60858284103114
20113,49.24594936313688
20115,49.103136520737316
20117,46.48728021978022
20119,50.854454920079924
20121,47.652976949708446
20123,48.11023596938775
20125,51.895894281914906
20127,48.59610662774726
20129,49.60254836309524
20131,46.08952922077922
20133,49.71178977272729
20135,47.91589640827924
20137,44.3023385989011
20139,48.17014831759146
20141,47.59511582167831
20143,49.13656636332418
20145,49.26610186688311
20147,44.931195054945036
20149,47.89885134254432
20151,49.81612293956041
20153,43.231681082589276
20155,49.59888392857142
20157,46.2399424793956
20159,49.21057207661289
20161,48.379769271569984
20163,46.77234405164093
20165,48.87036401098902
20167,49.01710851648351
20169,49.66163075206042
20171,46.66392299107145
20173,50.26197964058237
20175,50.613818993506506
20177,48.294679621848736
20179,44.94817682317682
20181,42.8741020698052
20183,45.529330357142854
20185,49.56203710480091
20187,48.905059523809534
20189,50.152313311688296
20191,51.949318181818185
20193,44.20965148133116
20195,47.019410076530605
20197,48.369076236263716
20199,44.392471590909096
20201,46.51179687499999
20203,46.300765569657614
20205,50.09810267857141
20207,48.84363392857142
20209,47.463913690476204
21001,58.15819711538461
21003,59.319342376373626
21005,57.59331054687499
21007,56.602695312499996
21009,58.91504743303572
21011,56.33646205357144
21013,55.16930194805194
21015,56.189405906593386
21017,56.39359780844156
21019,56.830434409340654
21021,57.10386904761905
21023,56.17840073529412
21025,56.78192857142856
21027,57.32427647783254
21029,58.21367915372671
21031,58.49038118131868
21033,57.478028133423194
21035,58.5886307084309
21037,56.4477767857143
21039,57.09486607142856
21041,57.00540787337663
21043,56.11706194196427
21045,57.11109741471216
21047,58.66697031853282
21049,56.47738839285715
21051,56.21654336734695
21053,57.824375
21055,56.543669181034495
21057,58.9467155612245
21059,57.10689174107142
21061,58.44658035714286
21063,56.26584821428572
21065,56.66197720864662
21067,56.50691964285715
21069,56.029404496173484
21071,57.33015222482435
21073,57.383978974654376
21075,57.999553571428564
21077,56.93541228991597
21079,56.92839285714286
21081,56.45221497252747
21083,57.68243963068182
21085,57.807700892857106
21087,58.52699298469387
21089,56.22692048517521
21091,57.117115495391694
21093,57.678632305194796
21095,54.175135869565224
21097,56.54764229910713
21099,58.33327008928571
21101,56.290835983365945
21103,57.02992496200608
21105,57.67796211389961
21107,57.63956809380379
21109,55.70046266233767
21111,57.9944340437788
21113,56.90208333333334
21115,57.170870535714286
21117,56.145157967032965
21119,56.38130681818181
21121,56.12709594430993
21123,57.87731026785714
21125,56.11767451298703
21127,57.03842032967034
21129,56.66794782366072
21131,55.74773905529953
21133,55.72285800137361
21135,55.71092857142857
21137,56.61839548319327
21139,56.72523538961039
21141,58.98856646825399
21143,57.673783122119815
21145,56.83844572368421
21147,56.19857954545454
21149,57.40237312030075
21151,56.75791396103896
21153,56.64873173701298
21155,57.97030820741758
21157,57.76505301339284
21159,57.23515625000001
21161,55.92834821428569
21163,57.29694148936169
21165,55.885771889400935
21167,57.381120770676695
21169,58.468181818181826
21171,59.03099489795919
21173,56.27247767857144
21175,56.38951258782202
21177,58.1683872767857
21179,58.275498744419636
21181,56.25906808035714
21183,57.771219604863205
21185,57.272790178571434
21187,56.82585565476191
21189,56.56271601382488
21191,56.561674626245846
21193,56.430087601078164
21195,56.90441510290555
21197,56.467673788265316
21199,56.82514165521979
21201,56.286941964285724
21203,56.06033482142855
21205,55.861830357142864
21207,57.88102678571426
21209,56.67622530395136
21211,57.38482142857145
21213,59.177029220779225
21215,58.0483630952381
21217,57.983248546511625
21219,58.91141581632655
21221,58.71819916474654
21223,56.786856112637366
21225,56.12908945417791
21227,59.02886904761902
21229,57.89054736024847
21231,57.10945870535713
21233,56.82207543731781
21235,56.240966198979606
21237,56.26475765306124
21239,57.132666256157655
22001,65.10205775669642
22003,64.95948660714285
22005,66.68821636212623
22007,66.67899159663867
22009,65.06438589707541
22011,65.25054268973214
22013,63.228342181467184
22015,62.35407366071429
22017,62.38995710100445
22019,65.83219138198757
22021,64.63071370593691
22023,65.5119781611969
22025,64.97200223214284
22027,62.776953124999984
22029,65.09921875000002
22031,63.14700927734376
22033,66.05106942963756
22035,64.20925393462471
22037,65.24330023987207
22039,64.8909733124019
22041,64.83792459239133
22043,64.736801242236
22045,65.23143018502581
22047,66.06836117511523
22049,63.863395579268285
22051,67.40613839285716
22053,65.23794870626826
22055,65.19453125
22057,67.20311683362368
22059,64.79074718045113
22061,63.5184456168831
22063,66.55777377915456
22065,64.57791840805471
22067,64.36104113520408
22069,64.2680625474924
22071,67.05194431390976
22073,64.47375963879873
22075,67.45578715861345
22077,65.46976686507936
22079,64.84034452131634
22081,63.55511997767858
22083,64.68306051587304
22085,64.05117961418141
22087,66.94147190126053
22089,67.49142594537817
22091,65.37742410714287
22093,66.97260044642859
22095,67.18363256987577
22097,65.15250984251969
22099,65.75711784174877
22101,65.55653599330357
22103,67.00655527836136
22105,66.19429396758706
22107,64.88542410714287
22109,66.72308954831932
22111,63.956107142857164
22113,65.05230696328809
22115,64.43788860103625
22117,65.94410180512419
22119,62.53461638289034
22121,65.97491964285713
22123,64.24815532345015
22125,65.09891581632652
22127,64.35907840019567
23001,43.735546218487386
23003,32.27234822183309
23005,45.08114495798318
23007,38.07284374999998
23009,41.61358006912443
23011,43.16793908227845
23013,43.89779974489796
23015,44.45356604991394
23017,41.10945349293564
23019,38.343154520722415
23021,35.3845775735988
23023,44.84873815597668
23025,36.68064640062999
23027,42.48740757533482
23029,40.475161987041034
23031,46.88472576530612
24001,56.174139030612245
24003,56.523055875576034
24005,54.62859326475154
24009,57.85926339285714
24011,57.81251822157435
24013,54.09552586659664
24015,55.399613667582415
24017,58.46071126930502
24019,57.98226795525903
24021,55.014753814147014
24023,51.84433705357145
24025,54.78052212732919
24027,55.19787087912089
24029,56.222767857142856
24031,55.84201514466546
24033,57.28994027509653
24035,56.819983167447305
24037,58.52954241071426
24039,58.32366071428571
24041,57.0985257475083
24043,56.00536699054623
24045,58.446311090225585
24047,58.15650111607145
24510,55.37419299450549
25001,53.13180147058822
25003,48.330245535714305
25005,52.93965207686335
25007,53.566422193877564
25009,50.78370786516853
25011,49.031612723214295
25013,50.866084558823516
25015,50.126282184385396
25017,51.256002523291926
25019,54.20142299107143
25021,52.0551039445629
25023,52.79328962053571
25025,51.594838169642856
25027,50.17694923172756
26001,39.939944379391115
26003,37.411371050824165
26005,44.39814833603898
26007,39.07736801242237
26009,39.48808497536947
26011,42.251093749999995
26013,37.51975017170331
26015,44.496563007305205
26017,43.21194043542074
26019,39.83880688364057
26021,44.89706538865547
26023,45.97757711038962
26025,45.412109375000014
26027,45.06687961822662
26029,39.313337053571416
26031,38.791254783163254
26033,35.7806281887755
26035,41.029882812500006
26037,44.579281655844134
26039,39.432386363636354
26041,38.56814829192548
26043,38.468794314600856
26045,44.97667410714286
26047,38.445700187969926
26049,44.830884740259734
26051,42.10171469155844
26053,36.397929774241305
26055,39.95688115763549
26057,43.63808847402598
26059,45.88979364067052
26061,37.91604773543496
26063,42.77456300301811
26065,45.38537946428573
26067,44.05261769480521
26069,41.318757609577936
26071,37.474532211209834
26073,42.26012581168831
26075,45.76716956313776
26077,45.04306006493507
26079,39.590990070093454
26081,43.43403588598902
26083,35.91097301136363
26085,40.51467817896388
26087,44.25760323660717
26089,39.68857142857143
26091,46.81015625
26093,45.630775398751716
26095,36.038531306509945
26097,36.84605229591838
26099,45.82667410714285
26101,40.219006189123384
26103,37.83110234582966
26105,40.639121093750006
26107,41.487057905686555
26109,39.31135831381734
26111,43.10689589665653
26113,39.961513536866356
26115,47.498860837438436
26117,42.740338285098524
26119,39.14824916294642
26121,42.62632812500001
26123,41.615655164092665
26125,45.32121921182266
26127,41.1894102443609
26129,40.84481026785715
26131,37.70808894949193
26133,40.318454781105984
26135,39.6341517857143
26137,38.58830460963456
26139,43.65635146103896
26141,38.414808505639094
26143,40.332748724489804
26145,44.20616511569417
26147,45.20333723653397
26149,45.863209771268046
26151,43.799653093721545
