GEOID,tmax
01001,47.58263711734693
01003,53.80540653495441
01005,50.44133649553569
01007,45.75749607535322
01009,43.48748405612244
01011,49.196654063411074
01013,49.18693877551022
01015,43.85425547235025
01017,46.33985031512606
01019,43.40989245129872
01021,46.17092126623376
01023,48.23836563588849
01025,49.03865919237011
01027,43.88744283536585
01029,43.06510416666667
01031,51.022272600446406
01033,42.71280347110755
01035,50.03125180011521
01037,45.92738402061854
01039,51.17805772994128
01041,49.53358614042209
01043,43.34458705357144
01045,51.42155854430381
01047,47.82876100782776
01049,41.607789003759414
01051,47.838748604910734
01053,51.375555440199335
01055,43.416097184065926
01057,44.22179736024846
01059,42.583609693877534
01061,52.54037289915966
01063,45.964349489795914
01065,46.01307152668761
01067,51.69311531841652
01069,52.8852869120209
01071,41.52312733596346
01073,44.84389378834357
01075,44.333829365079374
01077,42.1035199175824
01079,42.58234031593406
01081,48.25389169254659
01083,41.94537946428572
01085,48.84115728021982
01087,48.92382878151261
01089,41.910324575526936
01091,47.34112480590062
01093,43.32266222895411
01095,42.452501014610384
01097,53.19733035714287
01099,49.428700892857144
01101,49.085954818349734
01103,42.7317387218045
01105,46.496997136118594
01107,45.166289569805194
01109,49.60930613601824
01111,44.358830574912886
01113,50.76572882059803
01115,44.24456612723214
01117,45.406838121118014
01119,46.58620438664597
01121,45.103667091836755
01123,46.27957095448799
01125,45.180425027614135
01127,44.53096905788178
01129,50.49185267857143
01131,48.40049426020409
01133,43.15242346938775
04001,44.154645117540646
04003,57.219432520604464
04005,46.12455661927011
04007,54.18084995361779
04009,54.51127477973568
04011,49.57490340909095
04012,63.6748804330154
04013,64.12099367977537
04015,54.15978275618758
04017,45.74730589406368
04019,64.8074997233595
04021,63.065476765030304
04023,61.69583705357143
04025,54.95045995670993
04027,66.39103687001452
05001,44.024989853896095
05003,44.69820115546219
05005,38.52976844583988
05007,37.583928571428565
05009,36.80866071428573
05011,45.33834151785712
05013,45.85422549833886
05015,36.33729707792208
05017,43.9123613037448
05019,45.24245224252493
05021,39.656127232142865
05023,41.35357142857142
05025,45.057335975120395
05027,45.45334045031056
05029,42.659375
05031,41.19939600840335
05033,41.13887605042015
05035,42.65955580357141
05037,42.48438674812029
05039,45.44969876907071
05041,43.85575418773702
05043,44.260909598214276
05045,43.0459445721358
05047,40.743569988479265
05049,38.60558733258927
05051,43.51542313664596
05053,44.892950353218204
05055,40.338796256454394
05057,44.85022924710425
05059,44.67988995016609
05061,43.79303075396828
05063,41.76644212372451
05065,39.892133620689656
05067,42.3558213271104
05069,44.39498883928571
05071,39.672586365153535
05073,45.33717878919861
05075,41.01605005699089
05077,43.53330034977909
05079,44.28015873015874
05081,45.05980548469386
05083,42.11332547169811
05085,43.98300137362638
05087,36.36925892857144
05089,38.024476600985224
05091,45.15167770737324
05093,41.260576557750746
05095,43.855029445288764
05097,42.4889565677966
05099,45.337113268272425
05101,36.44629464285715
05103,45.89419233289645
05105,43.395170200892856
05107,43.915390279823264
05109,43.93179765365449
05111,41.85392485119048
05113,41.617463030133926
05115,40.89562012304923
05117,43.88754934210526
05119,43.89857748184021
05121,39.84153166421206
05123,43.07559442934783
05125,43.815494440700796
05127,42.06135894189765
05129,38.086943993506495
05131,42.855490527003504
05133,44.51313115763548
05135,39.89928183229812
05137,39.68759892451298
05139,45.781531739982576
05141,40.03038289835165
05143,38.21941326530612
05145,43.06747096844874
05147,43.25453701845907
05149,42.80192283163266
06001,52.93613721804508
06003,42.55788043478258
06005,50.75317724164134
06007,50.362810966466725
06009,51.79339740673339
06011,52.39245233050848
06013,50.902382269279386
06015,46.704098537005116
06017,48.97563775510206
06019,48.68536925023914
06021,51.72262727506869
06023,48.56739820490366
06025,67.70799196877246
06027,51.71671224622217
06029,54.03320750357738
06031,47.99036296583851
06033,51.095184317538916
06035,38.99467712781449
06037,61.554397804254755
06039,48.235908830275214
06041,52.94463155515369
06043,50.615170454545456
06045,51.267971193952015
06047,49.169578340056894
06049,38.00529878826536
06051,42.80285981773908
06053,60.111184565812216
06055,51.65620838377726
06057,47.10829663368727
06059,67.534811807266
06061,47.72384006550218
06063,41.77876405820744
06065,63.48162278445301
06067,50.2134048418025
06069,56.538899872448944
06071,57.7613239752606
06073,64.90901807814713
06075,54.20066964285714
06077,49.46077008928573
06079,60.16843695557489
06081,56.451368400621114
06083,62.442525111607154
06085,55.686438890883
06087,58.826940993788824
06089,45.804298927974216
06091,42.45807492760618
06093,41.16625405844159
06095,50.51370972777224
06097,52.649477936835915
06099,49.863905960111346
06101,51.82338654891306
06103,49.59797969745218
06105,45.551575452473045
06107,49.21274695392663
06109,48.71632898351651
06111,61.759202624555144
06113,51.379174249317536
06115,50.973554632248955
08001,33.22213226392251
08003,35.82289631064693
08005,34.012946428571425
08007,35.7932981271777
08009,36.56372857142859
08011,31.67496372767858
08013,31.370999313186804
08014,35.5409375
08015,27.66231078524125
08017,32.25189732142857
08019,25.654452110389606
08021,34.258661611629556
08023,35.45844696234471
08025,31.160413666474657
08027,33.35120907738096
08029,31.14417385634028
08031,36.14441964285714
08033,34.560053013392846
08035,36.574965533088225
08037,25.22353255703423
08039,33.62980170265783
08041,35.148315092165895
08043,35.04929938046649
08045,28.260164535246428
08047,27.976307397959186
08049,23.10356609580692
08051,26.436980648833252
08053,29.77933255269323
08055,37.735357698577346
08057,21.97583727070595
08059,34.95531655844157
08061,31.92159803511703
08063,30.69638278388279
08065,24.8543646978022
08067,36.15910892857141
08069,27.83282363420425
08071,38.0457902349229
08073,30.912523915816323
08075,23.36766844624447
08077,31.771333030573057
08079,30.89011983082706
08081,24.693015951439843
08083,37.82311383928572
08085,33.90341141351117
08087,28.999515190691685
08089,32.926488095238106
08091,31.138774741824434
08093,28.93655477586932
08095,21.684687500000006
08097,25.822894585253454
08099,33.833584558823496
08101,36.22450749234011
08103,27.392041191476597
08105,32.62779017857143
08107,23.8011282784598
08109,29.786309523809525
08111,29.971923828125
08113,34.54883281875834
08115,19.756696428571427
08117,23.485970394736842
08119,32.175183657323686
08121,27.38896625695733
08123,31.49104035714285
08125,26.122252338435377
09001,42.8306266846361
09003,43.11462313122923
09005,40.03479629848628
09007,43.9125637755102
09009,43.49797968294461
09011,44.35262276785714
09013,42.26777950310558
09015,43.000413453733756
10001,46.75661867977527
10003,45.51634128464818
10005,47.7145926339286
11001,44.01841517857142
12001,62.977754095059105
12003,60.00525431380417
12005,56.429971091920365
12007,62.12080045681064
12009,71.47903685410336
12011,79.39510551948055
12013,55.74259581881535
12015,74.93519564075629
12017,65.90889668367348
12019,63.22752232142858
12021,79.27798467043061
12023,59.70730873197901
12027,73.89920570500928
12029,62.24207589285714
12031,62.139473878394305
12033,54.0465108082707
12035,66.9446617203219
12037,58.85904476516632
12039,55.197489564007434
12041,62.070438058035734
12043,75.28285605400697
12045,58.20242892387217
12047,57.994205477799255
12049,72.50789874188311
12051,77.23644215838513
12053,67.02396978021977
12055,73.65451090641949
12057,69.92031555772992
12059,53.621843561368216
12061,73.9065630797774
12063,54.21501687289088
12065,57.191428571428574
12067,60.22772683397684
12069,67.21315258189266
12071,76.48682560790274
12073,56.52275598404255
12075,64.06056735985533
12077,56.886175472255026
12079,57.64024791955618
12081,72.07343172721676
12083,65.24352867736077
12085,76.16590329313543
12086,80.9695828891258
12087,80.81578346510364
12089,60.12475980201867
12091,53.923035714285696
12093,74.27066206199459
12095,69.21509578997161
12097,71.7035681460084
12099,77.69797524653511
12101,68.12173713235296
12103,69.21568877551019
12105,70.68783825549455
12107,65.19546332046335
12109,65.14500343406597
12111,75.04514508928571
12113,53.9626823440644
12115,73.40152576853527
12117,68.81274262422362
12119,66.69483928571428
12121,59.34112435567011
12123,59.54117445054945
12125,61.16038961038962
12127,67.94765761106275
12129,57.94089752906977
12131,54.20953094422699
12133,54.744403886554615
13001,54.8556369466801
13003,54.82457462938006
13005,54.948182397959194
13007,53.320630699088156
13009,47.600017622180445
13011,44.56389358108108
13013,44.50121312111802
13015,44.1313537474849
13017,52.40870535714286
13019,54.21457013248849
13021,48.72616709183675
13023,49.82885224654379
13025,57.030165816326544
13027,55.54557852250488
13029,54.98198590959822
13031,52.806350218658906
13033,48.93242879279813
13035,46.5424732142857
13037,52.63595927700348
13039,58.71004464285715
13043,52.28007484243697
13045,43.57993211839529
13047,43.5448939732143
13049,58.32107514880953
13051,55.13012362637364
13053,51.470109577922074
13055,43.29725349378882
13057,43.92098214285714
13059,44.96374162946429
13061,51.94740513392857
13063,44.67926136363636
13065,56.64148198341835
13067,43.853200892857146
13069,53.88444492254732
13071,53.73101820054944
13073,47.23069196428572
13075,54.42878024193549
13077,45.22940340909091
13079,49.076416925465836
13081,51.276650747508306
13083,41.45617028061224
13085,43.27410714285715
13087,54.36482450738917
13089,44.40236486486487
13091,50.95047786720323
13093,50.70706407563026
13095,52.77658527696792
13097,43.7350590437788
13099,52.85549107142857
13101,57.11128994360902
13103,53.324324069416505
13105,45.76707378706199
13107,50.65743679278643
13109,54.17197066326531
13111,42.317723214285714
13113,45.13412388392856
13115,43.874080357142844
13117,43.78345663265307
13119,44.93091517857143
13121,44.19136904761904
13123,42.67097881130064
13125,47.10063775510204
13127,57.53033914170507
13129,44.56907087053572
13131,54.53296469155844
13133,45.90279017857142
13135,44.127117047991064
13137,42.90486607142858
13139,43.845915178571424
13141,46.69221301020409
13143,42.68268791528239
13145,48.80518973214288
13147,45.1712229793233
13149,45.16101721938776
13151,45.45834548104956
13153,49.78811712184873
13155,52.82374227335164
13157,44.61518749999999
13159,46.76416396103894
13161,53.658821428571436
13163,48.16927678571428
13165,50.34284375
13167,49.202410714285726
13169,47.70394074675324
13171,46.926339285714285
13173,55.48625000000001
13175,50.135817307692314
13177,51.94460346638656
13179,55.733795222634505
13181,46.713331980519484
13183,55.90891702586206
13185,55.98298063543599
13187,42.78640469269105
13189,46.804095982142876
13191,56.732185530462175
13193,50.42000226997579
13195,44.88850174216027
13197,50.630219155844145
13199,46.892912946428574
13201,53.50290178571427
13205,53.50560825892857
13207,47.76272321428572
13209,52.43025568181819
13211,45.82749474789915
13213,44.261302369505486
13215,51.06605050223214
13217,45.63320741758241
13219,45.15539700255102
13221,45.5356210021322
13223,43.37870244565217
13225,49.31390722049689
13227,43.361830357142864
13229,56.12484654017856
13231,46.665969967532476
13233,43.380532525510205
13235,50.63143796992481
13237,46.737348382749325
13239,51.47676339285714
13241,41.35152597402597
13243,51.74352678571427
13245,47.980985787172
13247,45.081191259398494
13249,50.66763392857143
13251,51.083795592705165
13253,54.0366247650376
13255,45.99419642857142
13257,44.589888392857134
13259,51.417109860248445
13261,51.17883346273292
13263,49.339512777093596
13265,46.07534279336735
13267,54.38744177018634
13269,49.807976752021574
13271,52.55015368852457
13273,51.94156249999998
13275,54.95333951762525
13277,52.92258928571429
13279,53.32314690026954
13281,41.21875797193878
13283,51.08738454433497
13285,46.83007538056206
13287,51.85362293956043
13289,48.888173935439575
13291,41.661774553571426
13293,48.12599763119534
13295,42.696367984693886
13297,44.88477587463559
13299,56.5748119375703
13301,46.53376524390246
13303,47.88078534985422
13305,56.15917410714289
13307,51.35308514030612
13309,52.38745535714284
13311,42.68184328007519
13313,44.13215323920266
13315,51.41075388824885
13317,46.12217699579833
13319,48.51449148995536
13321,52.30082589285714
16001,28.176579273327835
16003,22.99527209051724
16005,24.383063616071453
16007,23.71415627641588
16009,20.78372653806048
16011,20.974445812807883
16013,23.130627185314694
16015,26.25395747394705
16017,15.189863782051289
16019,21.30341862888688
16021,11.99283761160714
16023,18.630805401053866
16025,26.55409766560255
16027,26.6120725235849
16029,23.915804028522672
16031,28.105453494347387
16033,17.165888798701296
16035,23.803281038422515
16037,22.604524628332207
16039,28.669732926065187
16041,25.255165816326535
16043,17.48538533834586
16045,25.271093750000002
16047,28.852603571428567
16049,25.04769360516278
16051,17.753951990632313
16053,28.43687220982144
16055,18.2160832806574
16057,23.842261519245
16059,21.422068683991103
16061,27.343950123152723
16063,26.027474489795924
16065,19.440721525096524
16067,24.51078015222484
16069,27.737969205539358
16071,27.098058956185575
16073,30.206948473228415
16075,24.898524844720498
16077,24.24667658730158
16079,19.58432334710744
16081,20.1087194846293
16083,30.645937070741766
16085,23.375194175436608
16087,22.811791617473435
17001,23.818125624375625
17003,36.53090659340659
17005,31.59930387409202
17007,21.604506138392853
17009,24.88752105795148
17011,22.917925077639737
17013,29.410272709627332
17015,20.782535406403934
17017,26.428617610837435
17019,28.231437167258214
17021,29.356717595443346
17023,32.40572630494505
17025,33.31108732876714
17027,32.70797006302522
17029,30.737971230158738
17031,23.62280624431302
17033,33.69906491312741
17035,31.97216720779221
17037,21.87833104395605
17039,27.593616071428574
17041,29.846493375576035
17043,22.91361607142858
17045,30.901967682453424
17047,34.42889766483516
17049,32.076427914915975
17051,31.604572821100916
17053,26.36414656771799
17055,34.35586734693878
17057,24.617671922492402
17059,35.505277122641516
17061,28.968813775510192
17063,24.37558244977678
17065,34.45484793526785
17067,22.207718417945674
17069,35.966589285714285
17071,21.54593141233766
17073,22.095513392857143
17075,26.285817920918383
17077,34.55865440605591
17079,33.18135044642856
17081,33.61572216386554
17083,30.368749999999995
17085,19.25269949776786
17087,35.54142594537815
17089,22.22322950487013
17091,24.89130298731643
17093,23.26902901785714
17095,22.793628246753254
17097,23.033120888157885
17099,23.806672166149067
17101,34.323248626373626
17103,21.88417351453856
17105,25.45845025510205
17107,27.761996110325324
17109,23.014313616071426
17111,21.98519810267857
17113,26.532109375
17115,28.59364636479593
17117,29.68896276595745
17119,31.814624384236453
17121,32.73122767857144
17123,24.71811367270789
17125,26.574801048136653
17127,36.65646683673471
17129,27.2544597303207
17131,21.082751623376627
17133,33.48871487119438
17135,30.105561926605493
17137,27.318058035714284
17139,29.608525068681317
17141,21.30983214285715
17143,24.89559659090909
17145,33.86103316326531
17147,28.347907366071432
17149,26.324266581632653
17151,35.87166020889487
17153,36.53991935483872
17155,24.34279556650246
17157,33.883794642857154
17159,33.96492909663866
17161,21.121568080357143
17163,33.02894003931848
17165,35.17250627790178
17167,28.26955457089551
17169,24.533242984693878
17171,27.33356799450549
17173,30.332558615049084
17175,23.50138627819549
17177,20.295192920918367
17179,26.386883002021566
17181,35.35604478686636
17183,28.742810314685315
17185,34.60122767857143
17187,21.91862571022727
17189,33.204695109577926
17191,34.03774756493506
17193,34.87749014378479
17195,21.773392447575347
17197,23.930353655133935
17199,34.83605925324675
17201,21.265804660278746
17203,25.639253826530606
18001,27.449310427295927
18003,26.346441701680668
18005,34.07834821428572
18007,26.765227852504633
18009,27.69037946428571
18011,28.714153814935063
18013,33.34438319970846
18015,27.117062762605048
18017,26.318808229813662
18019,37.397367610837456
18021,32.52245103686636
18023,27.815
18025,36.36448863636363
18027,35.05911720321932
18029,35.634517045454544
18031,33.653171992481205
18033,25.732085459183676
18035,28.691007653061217
18037,35.88136317907445
18039,25.280664062499998
18041,32.43191964285714
18043,37.21796016483516
18045,29.224257114955357
18047,34.05616883116883
18049,25.345625
18051,35.101242760617765
18053,27.104843749999993
18055,33.891382334183675
18057,29.075000000000003
18059,30.408004464285714
18061,37.1240041208791
18063,30.1315668202765
18065,29.9719706632653
18067,27.120723417207785
18069,26.220491868622453
18071,35.248951981707314
18073,25.46659307065218
18075,28.47269451530612
18077,36.420572916666664
18079,35.4203125
18081,32.0832680393586
18083,34.69659663865545
18085,25.12902330139373
18087,25.392232142857143
18089,24.58438260957793
18091,24.721455260093173
18093,34.7237114448052
18095,28.748147321428572
18097,30.598341836734697
18099,24.947925050301826
18101,35.06275510204082
18103,26.17645089285714
18105,33.189849624060166
18107,29.040429687500005
18109,31.95363520408164
18111,25.635961538461544
18113,25.198935207528965
18115,36.464387175324674
18117,35.61808035714286
18119,32.62872767857143
18121,30.75816187888199
18123,36.819973830049264
18125,35.39733001373626
18127,24.640318877551017
18129,35.2907222062212
18131,25.520961850649346
18133,30.708970953887885
18135,29.561017219387764
18137,34.96560299295775
18139,31.898015485491072
18141,24.97061011904761
18143,36.60392342032967
18145,32.338337053571436
18147,36.660417886416866
18149,25.07835714285714
18151,25.31408482142856
18153,33.766991758241765
18155,36.74866071428571
18157,27.952696917808222
18159,27.79084821428572
18161,33.13533163265306
18163,35.648677884615374
18165,30.606351461038965
18167,32.509860248447204
18169,26.003800930583505
18171,28.202759740259737
18173,36.02653061224491
18175,35.81492960164836
18177,31.449002736175114
18179,26.93191964285714
18181,26.419497767857145
18183,25.427202661725072
19001,14.402995637175325
19003,16.102495941558438
19005,9.712121332908158
19007,18.413022524350648
19009,11.91785714285714
19011,13.291852678571429
19013,11.195855316558438
19015,11.1911525974026
19017,9.742636827458258
19019,11.977620341614909
19021,5.719419642857141
19023,9.667522321428574
19025,8.136531047077922
19027,9.858707893668832
19029,14.424865564123378
19031,18.071367694805193
19033,7.380717329545456
19035,5.840643601190475
19037,8.28498956400742
19039,16.661343344155842
19041,4.267540077110389
19043,11.748797575599585
19045,19.975290178571434
19047,9.68530572385204
19049,13.450182629870127
19051,19.07053571428571
19053,17.908735795454554
19055,13.451999223602488
19057,20.55901227678571
19059,3.337915990259739
19061,15.770217146324546
19063,3.7361708603896098
19065,9.91518410566706
19067,8.21971460459184
19069,8.613129058441562
19071,19.167318802521002
19073,10.755100953733768
19075,10.560161830357146
19077,12.590178571428567
19079,9.409689529220778
19081,6.354657061688308
19083,9.929659598214279
19085,12.287894775678867
19087,19.499944196428565
19089,6.866738172541743
19091,6.698070790816329
19093,7.724746347402594
19095,15.371103896103895
19097,18.800779103708795
19099,13.865672831632649
19101,18.505265827922074
19103,16.95796556122449
19105,16.335425121753246
19107,16.950499695616884
19109,4.972879464285713
19111,20.831598615569828
19113,14.76101866883117
19115,19.87663352272726
19117,17.015432224025975
19119,3.0272727272727273
19121,15.15086495535714
19123,16.652767349837664
19125,16.080473823051946
19127,11.783921595982145
19129,17.076243622448985
19131,6.659398915816324
19133,9.901676136363633
19135,17.54566761363637
19137,16.684232954545458
19139,19.590615295031053
19141,4.21151646205357
19143,3.1795758928571423
19145,18.57558593750001
19147,4.504296875
19149,5.447583856177605
19151,6.046915584415583
19153,13.581953335579506
19155,14.764397321428573
19157,14.418080357142854
19159,17.397531960227266
19161,7.68096083603896
19163,20.439068080357124
19165,12.031148538961041
19167,3.957740617433412
19169,11.357984983766235
19171,12.277270698051947
19173,17.576714691558433
19175,16.065574269480514
19177,19.66329365079365
19179,18.11242897727273
19181,15.689234983766232
19183,17.89812043425325
19185,18.007218952922077
19187,8.621160714285713
19189,5.236079545454543
19191,8.1646286525974
19193,7.742529761904759
19195,6.092887581168833
19197,7.7801136363636365
20001,29.15454799107143
20003,27.46913783482143
20005,23.208304174710417
20007,31.76558167016805
20009,28.05969030969032
20011,29.633522727272705
20013,22.534750405844154
20015,29.239803571428574
20017,26.461040940766562
20019,34.76278926749273
20021,34.22828987418831
20023,27.06692857142857
20025,33.10800030788177
20027,24.720008116883122
20029,25.08828983516484
20031,27.308218344155854
20033,32.365230082417575
20035,33.13446022727274
20037,31.712860186688314
20039,25.16325733418368
20041,25.926622596153845
20043,22.539658957845425
20045,25.46154293052838
20047,29.633013392857148
20049,32.12241795366795
20051,28.054371565934044
20053,27.50007174744897
20055,31.337809619815683
20057,31.042941810344814
20059,26.347338598901096
20061,24.69890552995392
20063,28.39475657008088
20065,26.801378235858106
20067,34.30592532467532
20069,31.79728084415586
20071,33.08872306670604
20073,29.11254974489797
20075,34.07755301339285
20077,32.01790865384615
20079,28.39322630494505
20081,33.247723214285706
20083,30.048024553571434
20085,23.40655922346002
20087,24.158205049261074
20089,24.29743781887755
20091,25.33413149350649
20093,32.94997970779222
20095,30.256138392857153
20097,30.492135989010983
20099,34.17662124060151
20101,29.43776544401545
20103,24.37681615259741
20105,26.95324856505103
20107,27.91260653409091
20109,29.918004548517516
20111,26.100577336197635
20113,27.73542395104894
20115,26.842510080645155
20117,22.330485920329675
20119,33.787356393606395
20121,26.490861880466465
20123,25.919626913265294
20125,34.50310362841946
20127,25.047194797390098
20129,36.88591889880953
20131,22.369086850649357
20133,31.387155032467525
20135,29.226856737012987
20137,24.913473557692317
20139,25.637557187131065
20141,26.24625999000999
20143,26.306058980082426
20145,29.071438717532473
20147,24.689957074175815
20149,23.3439373696559
20151,29.82989354395605
20153,26.01974609375001
20155,29.07595982142857
20157,23.66298506181318
20159,28.18379716301844
20161,23.951177952616682
20163,26.66558880308881
20165,28.706679258241753
20167,27.47756181318682
20169,27.174592204670333
20171,30.380016741071437
20173,29.930048623748863
20175,34.79928977272727
20177,24.66466911764706
20179,26.87737262737262
20181,29.448363940746752
20183,24.383132971938778
20185,28.849506001170965
20187,35.423400297619054
20189,35.81887175324676
20191,32.443206168831175
20193,27.73408583603896
20195,28.249158163265317
20197,24.26167582417582
20199,31.819713879870132
20201,22.9866549744898
20203,31.888330135773305
20205,31.73995535714287
20207,29.275062500000004
20209,24.76517857142857
21001,39.968894230769244
21003,40.027833104395604
21005,38.97242606026785
21007,37.13522321428572
21009,39.66212890625
21011,36.321305803571434
21013,40.49349431818182
21015,36.299519230769235
21017,36.85320616883117
21019,36.125952953296704
21021,39.083184523809514
21023,35.53725052521008
21025,39.02500892857143
21027,37.5691887315271
21029,38.7681240295031
21031,39.083698489010985
21033,37.89832799865227
21035,39.30173082552694
21037,36.03055357142858
21039,37.79508928571429
21041,37.484831574675326
21043,35.268150111607156
21045,39.47063566098081
21047,39.36210786679536
21049,37.35248883928571
21051,39.80721301020408
21053,40.44312500000001
21055,36.74179879926108
21057,40.65197704081633
21059,37.23680245535714
21061,39.00228124999999
21063,36.1576450892857
21065,38.11274671052632
21067,37.7200737126246
21069,35.435196109693884
21071,40.25649882903983
21073,38.45864055299539
21075,38.965536889097734
21077,37.309125525210085
21079,38.96352040816326
21081,36.79526098901099
21083,38.34154829545454
21085,38.29551854395603
21087,39.64698660714286
21089,34.881789083557955
21091,37.20714285714286
21093,38.18356331168831
21095,39.43038625776398
21097,36.700306919642856
21099,39.03024553571427
21101,36.31592159980429
21103,37.81661759118541
21105,38.45854247104247
21107,37.97917652753874
21109,38.30814529220778
21111,38.41716589861751
21113,38.510044642857125
21115,38.65889508928571
21117,36.04041895604394
21119,39.983774350649334
21121,40.71626437651333
21123,38.758035714285704
21125,39.81500608766235
21127,37.50242445054945
21129,38.374707031250004
21131,39.904064660138246
21133,40.29482743818681
21135,34.48847321428572
21137,39.065244222689074
21139,37.009500811688305
21141,39.731795634920616
21143,38.14621975806452
21145,37.26667058270677
21147,40.75220170454544
21149,37.636630639097746
21151,38.43313717532469
21153,38.472676542207786
21155,39.46085164835164
21157,38.30297154017857
21159,39.34782366071428
21161,35.07814217032968
21163,37.42094414893617
21165,36.439343317972344
21167,39.074917763157885
21169,39.66200791396105
21171,40.15456905976676
21173,36.690580357142856
21175,37.02199209601874
21177,38.70619419642857
21179,39.25712890625001
21181,36.11183733258929
21183,38.18194338905776
21185,37.812767857142845
21187,37.511160714285715
21189,39.02716733870968
21191,36.3750726744186
21193,40.06095855795147
21195,40.41170740012106
21197,37.395336415816324
21199,40.09434023008244
21201,35.84910714285714
21203,38.887410714285714
21205,35.50209821428571
21207,40.31743147840532
21209,37.535923252279645
21211,38.40998032687651
21213,39.904586038961035
21215,39.07016369047619
21217,39.53338870431893
21219,39.67088647959184
21221,39.40704925115208
21223,37.22290521978021
21225,36.135853268194076
21227,39.64471726190476
21229,39.35381405279503
21231,40.556668526785714
21233,36.96213556851311
21235,41.11373405612244
21237,37.52828443877551
21239,38.54384236453201
22001,48.670486886160695
22003,48.49748214285716
22005,50.55572570598006
22007,50.88274684873952
22009,47.96753374578178
22011,49.24249581473215
22013,45.85429536679536
22015,45.61161272321429
22017,45.61386544363838
22019,50.581353981810096
22021,46.56812384044529
22023,50.94302907818531
22025,47.359042410714295
22027,45.54453125000003
22029,47.77937127976192
22031,46.04016636439732
22033,49.7167710554371
22035,44.749716253026605
22037,48.75437433368869
22039,48.052266483516476
22041,46.5161029697205
22043,47.08574340062112
22045,49.68818040017211
22047,49.86322004608294
22049,45.98309832317076
22051,53.2087425595238
22053,49.174740342565606
22055,48.8327067669173
22057,52.95880879790939
22059,47.133195488721775
22061,45.75440340909092
22063,50.26753598760933
22065,45.699610562310035
22067,45.31157326211735
22069,46.86225660144377
22071,52.89618773496241
22073,46.086310369318184
22075,55.07753742121849
22077,48.87802579365081
22079,47.56099242707557
22081,46.30030691964287
22083,45.99064980158729
22085,46.93631061001045
22087,53.99685202205882
22089,52.37104779411766
22091,48.91341071428571
22093,51.04760044642858
22095,51.40537655279501
22097,48.46609603487062
22099,49.63832358374386
22101,50.44727957589288
22103,51.477005646008415
22105,49.87267782112843
22107,46.65191964285713
22109,52.35366662289918
22111,45.782937499999974
22113,49.430934507182776
22115,47.70952997779419
22117,49.58504706909937
22119,45.62387614202658
22121,49.64916071428572
22123,44.82712264150945
22125,48.47264030612245
22127,46.57974406800391
23001,37.55501838235292
23003,30.847892200519258
23005,39.11544117647059
23007,31.44055357142856
23009,36.82803139400925
23011,37.093396812839046
23013,38.492442602040796
23015,38.78722568846815
23017,34.34174843014128
23019,34.408923506598754
23021,31.211698551613505
23023,39.14674289358602
23025,31.442723785815883
23027,36.89342041015626
23029,36.966140851589
23031,40.35527742346939
24001,35.81645408163266
24003,44.19066460253456
24005,42.25996942934783
24009,45.07416294642857
24011,46.62754190962099
24013,40.6936974789916
24015,44.33099673763736
24017,44.74350265444014
24019,46.76630936028257
24021,40.52688756934812
24023,30.313343749999987
24025,43.12599961180123
24027,42.1897493131868
24029,45.11263392857143
24031,42.156379972875236
24033,44.2368182915058
24035,45.57100409836067
24037,45.49986607142858
24039,47.7467222744361
24041,45.770831602990036
24043,39.49348082983194
24045,47.812840695488724
24047,48.280206473214285
24510,43.264217032967025
25001,47.19813550420169
25003,37.19461280906594
25005,45.34622961956522
25007,47.46109693877551
25009,43.58847060593899
25011,39.94037388392855
25013,41.344176733193265
25015,40.77415905315615
25017,43.05309588509314
25019,48.77907366071429
25021,43.99792110874199
25023,45.511569276147966
25025,44.58744419642857
25027,41.26730429817277
26001,29.337049912177978
26003,24.265560611263737
26005,26.76738027597402
26007,29.850097049689438
26009,27.696043719211836
26011,29.523091517857143
26013,17.51834220467034
26015,26.61712155032468
26017,29.665982754403135
26019,27.831311203917053
26021,25.41768644957983
26023,25.689681412337677
26025,26.17156010841837
26027,25.324145628078806
26029,28.299017857142857
26031,28.82939413265308
26033,28.410801977040833
26035,27.093602881493517
26037,27.839103084415584
26039,26.67782061688312
26041,24.46052018633542
26043,18.972260701155463
26045,26.834312220982138
26047,28.56748120300753
26049,28.657061688311675
26051,28.401620840097415
26053,12.776427183567733
26055,27.406434729064042
26057,28.361670556006505
26059,25.666955174927125
26061,17.95399790502793
26063,30.599352364185116
26065,27.12113839285714
26067,27.470556006493506
26069,29.75705407873377
26071,16.041503973000687
26073,27.913352272727277
26075,26.48301578443877
26077,26.120299817370128
26079,26.57322680240319
26081,27.301270604395615
26083,19.20209770698052
26085,26.881603218210365
26087,28.844654815051012
26089,28.59828125000001
26091,27.277176339285706
26093,27.50706050624132
26095,26.945395852169977
26097,28.21345663265306
26099,29.633063616071425
26101,27.576750202922074
26103,19.41660173580301
26105,27.52300223214285
26107,27.168936373092922
26109,22.221754244730665
26111,28.906228628419456
26113,26.290927419354833
26115,29.05618072660099
26117,27.547296413177335
26119,28.26797572544643
26121,27.391040736607152
26123,27.1259863658301
26125,28.09259236453201
26127,26.990641447368418
26129,27.813853236607134
26131,15.884341377764496
26133,26.40262816820277
26135,27.468768601190487
26137,26.770829007475086
26139,27.361160714285706
26141,29.589179981203007
26143,26.860277668759817
26145,29.244513958752513
26147,29.743215749414535
26149,25.886694923756014
26151,29.890445859872624
26153,25.993342019822276
