GEOID,tmax
01001,80.8898696899414
01003,84.18296813964844
01005,82.58199310302734
01007,78.25337982177734
01009,73.37096405029297
01011,81.62286376953125
01013,83.15777587890625
01015,75.93617248535156
01017,77.8684310913086
01019,73.17469787597656
01021,78.58822631835938
01023,79.55831909179688
01025,79.91845703125
01027,76.81348419189453
01029,75.84235382080078
01031,84.09195709228516
01033,70.3358383178711
01035,84.08204650878906
01037,78.43861389160156
01039,84.53557586669922
01041,83.1918716430664
01043,72.07906341552734
01045,84.03425598144531
01047,81.63243865966797
01049,70.23493957519531
01051,80.32715606689453
01053,84.54944610595703
01055,73.91667938232422
01057,74.57781982421875
01059,70.2159652709961
01061,85.0523452758789
01063,77.68965911865234
01065,78.61280059814453
01067,84.13359832763672
01069,85.23330688476562
01071,70.28951263427734
01073,76.3887939453125
01075,73.78665924072266
01077,69.9908218383789
01079,71.1341552734375
01081,79.2974624633789
01083,71.17530822753906
01085,82.60987091064453
01087,80.40824890136719
01089,71.32085418701172
01091,79.8499755859375
01093,71.39767456054688
01095,72.0367431640625
01097,84.05224609375
01099,82.47312927246094
01101,82.3453140258789
01103,71.90503692626953
01105,79.69499206542969
01107,76.20996856689453
01109,82.92411804199219
01111,76.8808822631836
01113,81.32050323486328
01115,75.79832458496094
01117,77.83905029296875
01119,78.63475799560547
01121,77.62279510498047
01123,78.39500427246094
01125,77.03280639648438
01127,74.35504150390625
01129,80.756591796875
01131,81.54658508300781
01133,71.41790008544922
04001,54.933040618896484
04003,62.96431350708008
04005,54.743431091308594
04007,61.716487884521484
04009,60.59893798828125
04011,55.8835334777832
04012,77.20574951171875
04013,74.34770202636719
04015,66.62956237792969
04017,55.17616653442383
04019,73.51644134521484
04021,72.44032287597656
04023,67.73786163330078
04025,63.894813537597656
04027,78.68097686767578
05001,66.50540924072266
05003,71.73117065429688
05005,56.4415168762207
05007,57.7131462097168
05009,55.79013442993164
05011,68.87642669677734
05013,66.68712615966797
05015,56.26763153076172
05017,70.94947814941406
05019,63.34934997558594
05021,58.979652404785156
05023,59.028282165527344
05025,65.6958236694336
05027,66.49517059326172
05029,59.828636169433594
05031,60.41986846923828
05033,59.0042610168457
05035,63.858341217041016
05037,61.621131896972656
05039,64.00586700439453
05041,68.52058410644531
05043,69.06013488769531
05045,60.26040267944336
05047,58.71175765991211
05049,56.08202362060547
05051,61.27031707763672
05053,63.43796920776367
05055,59.19816207885742
05057,62.60403823852539
05059,62.568809509277344
05061,61.27926254272461
05063,58.65275573730469
05065,56.30354309082031
05067,60.359317779541016
05069,64.97299194335938
05071,58.10715866088867
05073,65.02031707763672
05075,58.4505500793457
05077,65.38636779785156
05079,67.08668518066406
05081,62.66225814819336
05083,60.00907516479492
05085,62.7723503112793
05087,55.832420349121094
05089,56.137413024902344
05091,63.9234504699707
05093,62.094215393066406
05095,64.76876068115234
05097,60.7364387512207
05099,63.9010124206543
05101,55.167232513427734
05103,65.36466979980469
05105,60.84034729003906
05107,67.01472473144531
05109,61.31128692626953
05111,61.33430099487305
05113,59.82441711425781
05115,58.4670524597168
05117,62.87417221069336
05119,61.7365837097168
05121,57.5493278503418
05123,63.500526428222656
05125,61.20623016357422
05127,59.99474334716797
05129,55.853179931640625
05131,60.36467361450195
05133,62.169639587402344
05135,56.53143310546875
05137,56.70957946777344
05139,69.314697265625
05141,57.716312408447266
05143,57.35544967651367
05145,60.70967102050781
05147,61.548561096191406
05149,60.82745361328125
06001,77.78833770751953
06003,56.21070861816406
06005,76.28958892822266
06007,80.91212463378906
06009,76.89945220947266
06011,82.69002532958984
06013,79.79106140136719
06015,73.46229553222656
06017,70.3213882446289
06019,71.97666931152344
06021,81.91377258300781
06023,75.53587341308594
06025,80.29776000976562
06027,70.6186752319336
06029,76.23616790771484
06031,82.0493392944336
06033,79.07754516601562
06035,63.545875549316406
06037,74.11176300048828
06039,72.54934692382812
06041,73.93231201171875
06043,72.18595123291016
06045,78.69869995117188
06047,80.35862731933594
06049,64.91537475585938
06051,56.95928192138672
06053,79.54795837402344
06055,81.22395324707031
06057,70.38957977294922
06059,77.94344329833984
06061,71.27263641357422
06063,65.33198547363281
06065,74.46720123291016
06067,82.66143035888672
06069,78.64221954345703
06071,71.66885375976562
06073,74.3733139038086
06075,72.39591217041016
06077,82.37663269042969
06079,79.49799346923828
06081,75.1257553100586
06083,77.78082275390625
06085,78.12493896484375
06087,78.79593658447266
06089,76.25736999511719
06091,64.75151062011719
06093,69.45797729492188
06095,81.56849670410156
06097,78.27406311035156
06099,80.70820617675781
06101,84.25067138671875
06103,79.90361785888672
06105,75.75941467285156
06107,68.8154296875
06109,65.70893859863281
06111,74.95794677734375
06113,83.32176208496094
06115,80.9137954711914
08001,55.97228240966797
08003,53.59507369995117
08005,54.683658599853516
08007,52.2213020324707
08009,55.74156951904297
08011,57.72084045410156
08013,50.29010772705078
08014,56.85546875
08015,43.823097229003906
08017,56.184715270996094
08019,40.03840637207031
08021,48.67040252685547
08023,48.607093811035156
08025,57.62323760986328
08027,44.77631759643555
08029,52.42659378051758
08031,56.30131912231445
08033,48.69597625732422
08035,50.41374588012695
08037,45.08005905151367
08039,51.533443450927734
08041,51.41923522949219
08043,49.3320198059082
08045,47.21101379394531
08047,41.9621696472168
08049,43.88665008544922
08051,46.5104866027832
08053,43.28205871582031
08055,50.41594314575195
08057,43.75801086425781
08059,50.08123016357422
08061,56.86686325073242
08063,56.71748733520508
08065,39.74174880981445
08067,52.44248962402344
08069,47.86418914794922
08071,53.7324104309082
08073,54.26999282836914
08075,56.80710983276367
08077,50.85310745239258
08079,45.04816818237305
08081,50.775489807128906
08083,55.49528121948242
08085,52.740989685058594
08087,57.923065185546875
08089,57.7856559753418
08091,49.515716552734375
08093,42.93736267089844
08095,57.66976547241211
08097,43.49204635620117
08099,57.37653732299805
08101,55.79673385620117
08103,49.5542106628418
08105,51.57827377319336
08107,46.662818908691406
08109,47.63982009887695
08111,41.32143783569336
08113,50.710060119628906
08115,57.538780212402344
08117,40.61058044433594
08119,44.31253433227539
08121,56.56886672973633
08123,56.390769958496094
08125,57.559242248535156
09001,58.93227767944336
09003,57.94508361816406
09005,55.268836975097656
09007,59.132205963134766
09009,59.5926628112793
09011,58.67634201049805
09013,56.866432189941406
09015,56.89407730102539
10001,63.76275634765625
10003,61.51412582397461
10005,66.55572509765625
11001,62.66727828979492
12001,90.07604217529297
12003,88.62564849853516
12005,85.44911193847656
12007,88.98053741455078
12009,88.66366577148438
12011,90.09498596191406
12013,86.54608154296875
12015,91.71659851074219
12017,89.40241241455078
12019,88.4688720703125
12021,90.47248077392578
12023,88.86296844482422
12027,91.527587890625
12029,89.69479370117188
12031,87.88571166992188
12033,84.37554168701172
12035,87.58829498291016
12037,86.79126739501953
12039,86.92011260986328
12041,90.16751861572266
12043,91.01627349853516
12045,86.37275695800781
12047,88.9627914428711
12049,91.86051940917969
12051,90.24117279052734
12053,90.30013275146484
12055,91.22193145751953
12057,91.40680694580078
12059,85.72331237792969
12061,89.10210418701172
12063,86.22358703613281
12065,87.84014892578125
12067,89.64634704589844
12069,90.0738754272461
12071,90.92071533203125
12073,87.49744415283203
12075,90.80372619628906
12077,87.04188537597656
12079,88.65286254882812
12081,91.44256591796875
12083,89.83299255371094
12085,90.17350769042969
12086,90.01780700683594
12087,89.82460021972656
12089,88.08649444580078
12091,85.05611419677734
12093,90.5117416381836
12095,90.20222473144531
12097,90.66191101074219
12099,90.47760009765625
12101,90.95398712158203
12103,90.5974349975586
12105,91.49667358398438
12107,88.68828582763672
12109,87.65987396240234
12111,89.4534683227539
12113,84.1961441040039
12115,91.75125885009766
12117,89.55606842041016
12119,90.40123748779297
12121,89.44029235839844
12123,88.78820037841797
12125,89.00215148925781
12127,88.05059051513672
12129,87.49761962890625
12131,85.27742767333984
12133,86.17811584472656
13001,86.55455780029297
13003,87.82708740234375
13005,86.9499740600586
13007,87.0124740600586
13009,81.88436126708984
13011,74.61160278320312
13013,75.52162170410156
13015,73.02293395996094
13017,86.90098571777344
13019,86.7966537475586
13021,82.05290985107422
13023,84.20172882080078
13025,87.30020141601562
13027,86.70938110351562
13029,85.46919250488281
13031,84.57646942138672
13033,82.0661392211914
13035,79.63331604003906
13037,86.0914306640625
13039,87.14631652832031
13043,84.2261962890625
13045,76.3425521850586
13047,70.5586929321289
13049,88.12649536132812
13051,84.89163208007812
13053,81.35757446289062
13055,71.23312377929688
13057,72.61399841308594
13059,76.5691146850586
13061,84.61017608642578
13063,76.29163360595703
13065,88.17443084716797
13067,74.19890594482422
13069,87.73362731933594
13071,86.17192077636719
13073,79.63133239746094
13075,86.18891143798828
13077,77.6939697265625
13079,80.80084991455078
13081,86.30555725097656
13083,69.2209701538086
13085,71.54226684570312
13087,86.80127716064453
13089,75.61898040771484
13091,85.10120391845703
13093,85.1207046508789
13095,87.52686309814453
13097,75.72431945800781
13099,85.7092056274414
13101,88.37865447998047
13103,84.34221649169922
13105,77.49267578125
13107,83.00322723388672
13109,85.53693389892578
13111,68.57744598388672
13113,76.94129943847656
13115,72.75605010986328
13117,73.14218139648438
13119,75.21656799316406
13121,75.40184020996094
13123,69.14389038085938
13125,80.1391372680664
13127,86.32516479492188
13129,72.0050048828125
13131,86.93331146240234
13133,78.85062408447266
13135,74.80589294433594
13137,72.0296401977539
13139,73.67463684082031
13141,80.26422119140625
13143,74.77649688720703
13145,78.6509780883789
13147,76.25090026855469
13149,77.49855041503906
13151,77.46569061279297
13153,83.73540496826172
13155,86.77715301513672
13157,75.37326049804688
13159,81.05594635009766
13161,87.03352355957031
13163,80.99014282226562
13165,83.01431274414062
13167,82.33768463134766
13169,81.90277862548828
13171,78.84529876708984
13173,87.37384796142578
13175,83.75947570800781
13177,86.63068389892578
13179,85.90985870361328
13181,78.19585418701172
13183,86.47587585449219
13185,87.26821899414062
13187,71.16267395019531
13189,79.11383056640625
13191,85.98793029785156
13193,82.9601058959961
13195,76.0991439819336
13197,80.8841323852539
13199,77.69791412353516
13201,86.38465881347656
13205,87.11444091796875
13207,80.61089324951172
13209,85.45926666259766
13211,79.30875396728516
13213,70.30867004394531
13215,80.67233276367188
13217,78.58253479003906
13219,77.17866516113281
13221,77.55809020996094
13223,74.14910888671875
13225,82.42103576660156
13227,70.79615020751953
13229,87.24407958984375
13231,77.68317413330078
13233,74.22034454345703
13235,85.22139739990234
13237,81.29051208496094
13239,83.30439758300781
13241,69.61247253417969
13243,84.49391174316406
13245,81.02845764160156
13247,76.91362762451172
13249,82.12071990966797
13251,83.20562744140625
13253,86.28180694580078
13255,77.94470977783203
13257,73.77549743652344
13259,82.65579223632812
13261,84.4286880493164
13263,78.22853088378906
13265,78.23633575439453
13267,85.81580352783203
13269,80.06229400634766
13271,86.76791381835938
13273,85.50755310058594
13275,86.71685791015625
13277,85.8973388671875
13279,85.61369323730469
13281,69.14672088623047
13283,83.84577178955078
13285,77.94235229492188
13287,86.36209106445312
13289,82.98603057861328
13291,68.99163818359375
13293,78.34173583984375
13295,70.31028747558594
13297,76.9608154296875
13299,87.92594909667969
13301,79.12145233154297
13303,81.45781707763672
13305,86.72313690185547
13307,83.1678237915039
13309,85.90230560302734
13311,71.57392120361328
13313,70.75263214111328
13315,86.05259704589844
13317,77.69916534423828
13319,82.56293487548828
13321,86.9160385131836
16001,62.53520965576172
16003,56.880393981933594
16005,54.538673400878906
16007,50.597625732421875
16009,60.39809799194336
16011,55.47182846069336
16013,54.67253875732422
16015,56.313899993896484
16017,55.654052734375
16019,52.4598503112793
16021,53.320438385009766
16023,54.08597183227539
16025,54.30910873413086
16027,63.33134460449219
16029,51.32678985595703
16031,55.09648513793945
16033,51.79038619995117
16035,57.0003547668457
16037,51.59794235229492
16039,59.05276870727539
16041,54.05171585083008
16043,51.38421630859375
16045,60.05653762817383
16047,59.64470672607422
16049,55.79987716674805
16051,56.665767669677734
16053,59.13867950439453
16055,58.850032806396484
16057,61.181949615478516
16059,50.74103546142578
16061,58.897369384765625
16063,58.69987487792969
16065,53.94106674194336
16067,58.51457977294922
16069,62.593833923339844
16071,54.46648025512695
16073,58.89069747924805
16075,61.86037063598633
16077,55.31005859375
16079,55.262550354003906
16081,50.951316833496094
16083,56.69926834106445
16085,54.57732391357422
16087,59.24037170410156
17001,54.81231689453125
17003,58.44813537597656
17005,55.32186508178711
17007,52.745384216308594
17009,55.0247688293457
17011,53.45702362060547
17013,55.76069641113281
17015,54.25753402709961
17017,55.41512680053711
17019,54.78369140625
17021,55.19580841064453
17023,54.97853469848633
17025,54.993370056152344
17027,55.82091522216797
17029,54.743438720703125
17031,54.612491607666016
17033,54.90068817138672
17035,54.61933517456055
17037,53.031429290771484
17039,54.65951919555664
17041,54.76137924194336
17043,54.23460388183594
17045,54.67217254638672
17047,56.324493408203125
17049,54.38568115234375
17051,54.89358139038086
17053,54.43612289428711
17055,55.747135162353516
17057,54.16236877441406
17059,57.28713607788086
17061,56.09386444091797
17063,54.49162292480469
17065,56.15924835205078
17067,54.13827133178711
17069,57.64224624633789
17071,54.53483963012695
17073,53.86564636230469
17075,54.91950988769531
17077,55.25634765625
17079,54.38112258911133
17081,55.42015838623047
17083,55.8831787109375
17085,53.590309143066406
17087,57.16408157348633
17089,53.32722091674805
17091,54.532466888427734
17093,54.1527214050293
17095,53.50782775878906
17097,54.16685104370117
17099,54.096885681152344
17101,56.1400032043457
17103,53.43016815185547
17105,54.038238525390625
17107,54.96831130981445
17109,53.43113327026367
17111,52.95656204223633
17113,54.38218307495117
17115,54.65153503417969
17117,55.24999237060547
17119,55.473541259765625
17121,54.979618072509766
17123,54.3453369140625
17125,55.268531799316406
17127,59.178070068359375
17129,54.8109130859375
17131,54.537628173828125
17133,55.57353591918945
17135,55.022308349609375
17137,55.6337776184082
17139,54.4783935546875
17141,53.53807830810547
17143,54.78007888793945
17145,55.14649200439453
17147,54.703487396240234
17149,55.59197998046875
17151,57.70116424560547
17153,58.72842788696289
17155,53.82715606689453
17157,54.54831314086914
17159,55.42080307006836
17161,54.73715591430664
17163,56.06425476074219
17165,56.585205078125
17167,54.75048065185547
17169,54.12271499633789
17171,56.21577072143555
17173,54.625240325927734
17175,53.867671966552734
17177,53.284828186035156
17179,55.1216926574707
17181,56.59426498413086
17183,54.88424301147461
17185,56.57247543334961
17187,53.49160385131836
17189,55.30107116699219
17191,55.84830856323242
17193,56.774166107177734
17195,54.27113723754883
17197,54.324710845947266
17199,55.85667037963867
17201,52.99605941772461
17203,54.84406280517578
18001,55.04917526245117
18003,54.988128662109375
18005,55.946495056152344
18007,54.63471221923828
18009,55.28334045410156
18011,53.6030387878418
18013,54.99876022338867
18015,54.46422576904297
18017,54.37084197998047
18019,58.75386047363281
18021,55.06012725830078
18023,54.074954986572266
18025,57.997955322265625
18027,56.964385986328125
18029,56.138702392578125
18031,54.569210052490234
18033,54.01082992553711
18035,55.6178092956543
18037,58.030250549316406
18039,54.57891845703125
18041,54.68379211425781
18043,58.513065338134766
18045,54.52846145629883
18047,55.16953659057617
18049,55.027347564697266
18051,56.90252685546875
18053,54.73343276977539
18055,55.353965759277344
18057,54.154293060302734
18059,54.72706985473633
18061,58.35892868041992
18063,53.47909927368164
18065,54.43891525268555
18067,54.11988830566406
18069,54.65336227416992
18071,56.272769927978516
18073,55.028236389160156
18075,55.144710540771484
18077,56.58475112915039
18079,55.8385009765625
18081,54.3062744140625
18083,56.486549377441406
18085,55.37747573852539
18087,54.189388275146484
18089,54.583492279052734
18091,54.42454528808594
18093,55.72993087768555
18095,55.02030563354492
18097,53.8826904296875
18099,55.0884895324707
18101,56.985443115234375
18103,54.2979850769043
18105,54.504878997802734
18107,54.30995178222656
18109,53.981788635253906
18111,55.194419860839844
18113,54.231319427490234
18115,56.88820266723633
18117,57.14748001098633
18119,54.98542785644531
18121,54.20771026611328
18123,58.04848861694336
18125,57.277976989746094
18127,54.3178596496582
18129,57.13436508178711
18131,55.07620620727539
18133,54.00504684448242
18135,54.579524993896484
18137,55.16463088989258
18139,54.55115509033203
18141,54.29027557373047
18143,57.16470718383789
18145,54.96126937866211
18147,57.82108688354492
18149,54.926513671875
18151,53.50648498535156
18153,55.20311737060547
18155,57.188072204589844
18157,54.45703887939453
18159,54.577125549316406
18161,54.82600784301758
18163,57.11077117919922
18165,54.64853286743164
18167,55.36661911010742
18169,54.50870895385742
18171,54.700477600097656
18173,57.3692512512207
18175,56.846534729003906
18177,54.35874557495117
18179,54.755035400390625
18181,54.67658233642578
18183,54.65031814575195
19001,57.66330337524414
19003,58.68504333496094
19005,54.10455322265625
19007,56.38071823120117
19009,57.93827819824219
19011,54.794036865234375
19013,55.17238998413086
19015,58.39531326293945
19017,54.91273880004883
19019,54.03935241699219
19021,56.72215270996094
19023,55.27256774902344
19025,59.40445327758789
19027,58.516258239746094
19029,58.71385192871094
19031,55.23394775390625
19033,55.06366729736328
19035,56.61627197265625
19037,53.80934143066406
19039,57.644832611083984
19041,56.41832733154297
19043,53.9189567565918
19045,54.70485305786133
19047,58.38808059692383
19049,58.63996887207031
19051,55.39041519165039
19053,58.11455535888672
19055,53.8880615234375
19057,54.57002258300781
19059,55.33466720581055
19061,53.40890884399414
19063,55.76011276245117
19065,53.74611282348633
19067,54.269344329833984
19069,55.64519119262695
19071,60.841651916503906
19073,58.911922454833984
19075,55.80403137207031
19077,57.98563003540039
19079,56.75273895263672
19081,55.82250213623047
19083,56.216102600097656
19085,59.99179458618164
19087,54.16816711425781
19089,53.14786911010742
19091,57.669349670410156
19093,57.24346923828125
19095,55.97292709350586
19097,54.300987243652344
19099,56.6972770690918
19101,54.686424255371094
19103,55.83073425292969
19105,55.028297424316406
19107,56.47272872924805
19109,56.612640380859375
19111,54.50365447998047
19113,55.464195251464844
19115,55.0420036315918
19117,56.870792388916016
19119,54.9053840637207
19121,58.140193939208984
19123,57.57712936401367
19125,56.96295166015625
19127,56.68704605102539
19129,60.926170349121094
19131,53.41423797607422
19133,58.98347854614258
19135,56.697452545166016
19137,59.70454406738281
19139,55.243247985839844
19141,56.111446380615234
19143,54.25685119628906
19145,60.15392303466797
19147,57.27913284301758
19149,57.27434539794922
19151,57.820194244384766
19153,58.140472412109375
19155,60.108917236328125
19157,56.02614974975586
19159,58.464412689208984
19161,58.06658172607422
19163,54.80305480957031
19165,58.63055419921875
19167,56.171085357666016
19169,57.465415954589844
19171,55.80500030517578
19173,58.887725830078125
19175,58.3825798034668
19177,54.21802520751953
19179,56.50244140625
19181,57.88541793823242
19183,55.23756790161133
19185,56.528053283691406
19187,58.377723693847656
19189,54.91278076171875
19191,53.89623260498047
19193,57.988075256347656
19195,54.037776947021484
19197,56.212501525878906
20001,58.20417785644531
20003,57.92656707763672
20005,60.44725799560547
20007,62.68525695800781
20009,60.76429748535156
20011,57.672481536865234
20013,61.08967590332031
20015,60.5078239440918
20017,59.45510482788086
20019,59.55131912231445
20021,58.997440338134766
20023,58.91039276123047
20025,61.59648132324219
20027,62.14738464355469
20029,62.56660842895508
20031,59.15005874633789
20033,61.98651885986328
20035,60.136226654052734
20037,58.1180534362793
20039,61.116485595703125
20041,62.103816986083984
20043,60.6635627746582
20045,59.33108901977539
20047,60.899478912353516
20049,59.428409576416016
20051,61.12987518310547
20053,62.44350051879883
20055,59.36721420288086
20057,60.234718322753906
20059,58.76551818847656
20061,60.66493606567383
20063,58.88621139526367
20065,61.01856231689453
20067,59.40984344482422
20069,59.264522552490234
20071,56.672088623046875
20073,59.87946701049805
20075,57.79817581176758
20077,61.91931915283203
20079,61.556861877441406
20081,59.43231964111328
20083,60.39546203613281
20085,60.4930534362793
20087,59.813499450683594
20089,61.675628662109375
20091,59.024261474609375
20093,58.45466995239258
20095,61.21774673461914
20097,61.066226959228516
20099,59.236610412597656
20101,59.015411376953125
20103,59.99854278564453
20105,63.15670394897461
20107,57.93748474121094
20109,58.377525329589844
20111,59.54579162597656
20113,62.66401672363281
20115,60.96245193481445
20117,62.08932113647461
20119,60.76420211791992
20121,58.406036376953125
20123,63.11066818237305
20125,59.47028350830078
20127,59.92112731933594
20129,58.12710189819336
20131,61.319419860839844
20133,58.596317291259766
20135,60.01951217651367
20137,61.545711517333984
20139,59.59078598022461
20141,62.64296340942383
20143,62.766483306884766
20145,60.24466323852539
20147,62.40782928466797
20149,60.72035217285156
20151,61.07051467895508
20153,60.00407791137695
20155,61.39443588256836
20157,61.72850799560547
20159,61.900447845458984
20161,61.352264404296875
20163,62.1739616394043
20165,60.28086853027344
20167,62.65886688232422
20169,63.22510528564453
20171,58.704402923583984
20173,61.57271957397461
20175,60.50914764404297
20177,60.36845397949219
20179,59.83616256713867
20181,57.96431350708008
20183,61.89789962768555
20185,60.55384063720703
20187,58.388797760009766
20189,59.9727897644043
20191,61.36092758178711
20193,58.733184814453125
20195,59.61904525756836
20197,59.79133605957031
20199,57.303871154785156
20201,61.60552215576172
20203,57.70258331298828
20205,59.43556213378906
20207,59.333003997802734
20209,60.047637939453125
21001,62.05274963378906
21003,62.5935173034668
21005,59.71872329711914
21007,59.69309997558594
21009,62.33968734741211
21011,59.15315628051758
21013,61.6855583190918
21015,57.016639709472656
21017,59.246891021728516
21019,60.68975067138672
21021,59.906009674072266
21023,58.28112030029297
21025,61.62996292114258
21027,58.97170639038086
21029,59.211849212646484
21031,62.076011657714844
21033,60.49247741699219
21035,61.321651458740234
21037,57.50680160522461
21039,60.00819778442383
21041,57.96430587768555
21043,59.613670349121094
21045,60.99150848388672
21047,61.339481353759766
21049,59.7480354309082
21051,62.02210235595703
21053,63.036766052246094
21055,58.941612243652344
21057,62.89937210083008
21059,58.80007553100586
21061,62.22571563720703
21063,59.98122787475586
21065,60.374263763427734
21067,59.65965270996094
21069,58.65475845336914
21071,62.19996643066406
21073,59.50352096557617
21075,60.185604095458984
21077,58.04747009277344
21079,60.05941390991211
21081,57.97486114501953
21083,60.17082977294922
21085,60.79204559326172
21087,61.86882781982422
21089,59.682090759277344
21091,58.36315155029297
21093,59.41035461425781
21095,60.438995361328125
21097,58.734134674072266
21099,61.87990951538086
21101,57.91899490356445
21103,58.63689041137695
21105,59.989803314208984
21107,60.578731536865234
21109,60.3060188293457
21111,59.438804626464844
21113,59.976200103759766
21115,61.943424224853516
21117,57.108978271484375
21119,61.47764587402344
21121,62.3798713684082
21123,60.086891174316406
21125,61.764217376708984
21127,61.48427200317383
21129,60.907257080078125
21131,61.663875579833984
21133,61.124671936035156
21135,58.67197799682617
21137,60.23651123046875
21139,59.29696273803711
21141,62.251808166503906
21143,60.621829986572266
21145,60.01658248901367
21147,62.718994140625
21149,60.16394805908203
21151,60.108280181884766
21153,61.428855895996094
21155,60.36383819580078
21157,60.69192123413086
21159,62.378173828125
21161,58.51072311401367
21163,58.44242477416992
21165,59.26890563964844
21167,59.93806838989258
21169,62.02309036254883
21171,62.04183578491211
21173,59.48756790161133
21175,60.271175384521484
21177,61.59234619140625
21179,59.652008056640625
21181,58.888614654541016
21183,60.807254791259766
21185,59.01108932495117
21187,58.495121002197266
21189,61.46958923339844
21191,58.19612503051758
21193,61.80571746826172
21195,61.64921569824219
21197,59.996822357177734
21199,62.22809982299805
21201,58.630428314208984
21203,60.420509338378906
21205,58.596778869628906
21207,62.53278350830078
21209,59.15599060058594
21211,59.178367614746094
21213,62.67350769042969
21215,59.51409149169922
21217,61.08094024658203
21219,61.83646011352539
21221,61.55498504638672
21223,57.787445068359375
21225,58.15896224975586
21227,62.64509201049805
21229,59.878353118896484
21231,63.238521575927734
21233,59.233646392822266
21235,62.29512023925781
21237,60.42277908325195
21239,59.89051818847656
22001,80.29016876220703
22003,77.47642517089844
22005,83.60623931884766
22007,84.52682495117188
22009,77.55884552001953
22011,77.45278930664062
22013,73.55561065673828
22015,69.1819076538086
22017,68.73607635498047
22019,79.37622833251953
22021,74.2463607788086
22023,80.23725128173828
22025,75.73306274414062
22027,69.64530181884766
22029,76.84754180908203
22031,71.02458953857422
22033,82.07284545898438
22035,72.63983154296875
22037,81.42485046386719
22039,78.17938995361328
22041,74.46690368652344
22043,74.61417388916016
22045,83.29387664794922
22047,82.7028579711914
22049,74.6574935913086
22051,84.58493041992188
22053,79.10740661621094
22055,82.15763854980469
22057,84.90631103515625
22059,75.21400451660156
22061,73.15927124023438
22063,83.1056137084961
22065,74.08808898925781
22067,72.71466064453125
22069,74.04586029052734
22071,83.97538757324219
22073,73.23857116699219
22075,84.30213165283203
22077,80.53612518310547
22079,76.0655746459961
22081,73.12525177001953
22083,73.2792739868164
22085,73.3355712890625
22087,83.63092041015625
22089,84.9619369506836
22091,82.30979919433594
22093,84.56038665771484
22095,84.64527130126953
22097,80.1424560546875
22099,82.99784088134766
22101,83.822998046875
22103,83.27466583251953
22105,83.15370178222656
22107,75.53780364990234
22109,85.05438995361328
22111,72.0532455444336
22113,82.70931243896484
22115,75.40960693359375
22117,81.95298767089844
22119,69.72989654541016
22121,81.91352844238281
22123,72.4409408569336
22125,79.92350769042969
22127,74.67546081542969
23001,52.16938781738281
23003,44.564876556396484
23005,52.934288024902344
23007,45.188995361328125
23009,51.68855285644531
23011,52.04484558105469
23013,51.8577880859375
23015,52.54943084716797
23017,48.60593795776367
23019,49.814971923828125
23021,45.553470611572266
23023,52.840721130371094
23025,45.55261993408203
23027,51.67949295043945
23029,51.187103271484375
23031,53.75990676879883
24001,59.6533088684082
24003,63.427799224853516
24005,61.307952880859375
24009,64.14376831054688
24011,65.27021026611328
24013,59.96925735473633
24015,61.31792068481445
24017,64.33679962158203
24019,66.0818099975586
24021,60.16862869262695
24023,54.162742614746094
24025,60.96476745605469
24027,61.47265625
24029,62.47977066040039
24031,61.08536911010742
24033,63.15904235839844
24035,63.61851119995117
24037,65.21554565429688
24039,67.364501953125
24041,65.02627563476562
24043,60.32288360595703
24045,67.3102798461914
24047,67.60120391845703
24510,63.06753921508789
25001,58.11254119873047
25003,52.46268844604492
25005,58.17848587036133
25007,59.179847717285156
25009,56.75706100463867
25011,54.78398895263672
25013,56.00602722167969
25015,55.316688537597656
25017,57.795204162597656
25019,58.35127258300781
25021,58.13854217529297
25023,57.98610305786133
25025,58.27615737915039
25027,55.874122619628906
26001,52.312103271484375
26003,46.79374313354492
26005,54.11166000366211
26007,53.13513946533203
26009,50.88678741455078
26011,52.39774703979492
26013,46.6077880859375
26015,53.572601318359375
26017,52.911643981933594
26019,52.09462356567383
26021,54.550514221191406
26023,54.1148567199707
26025,54.068843841552734
26027,54.433815002441406
26029,50.544498443603516
26031,50.53160858154297
26033,47.18740463256836
26035,51.436344146728516
26037,53.78029251098633
26039,50.69950866699219
26041,48.69218826293945
26043,47.41394805908203
26045,53.825008392333984
26047,50.139102935791016
26049,53.47473907470703
26051,52.481998443603516
26053,46.76447677612305
26055,51.99103927612305
26057,53.29916763305664
26059,53.72273635864258
26061,48.63502883911133
26063,52.4926872253418
26065,53.88735580444336
26067,53.80355453491211
26069,52.4474983215332
26071,46.16292953491211
26073,52.4181022644043
26075,54.01363754272461
26077,53.749237060546875
26079,50.97958755493164
26081,54.05337142944336
26083,48.783565521240234
26085,51.64052963256836
26087,52.61369705200195
26089,51.513912200927734
26091,55.354583740234375
26093,54.295265197753906
26095,46.23420715332031
26097,47.80989456176758
26099,54.33478546142578
26101,52.1065673828125
26103,46.485416412353516
26105,52.35136413574219
26107,51.81034469604492
26109,48.953094482421875
26111,53.239105224609375
26113,50.70421600341797
26115,56.23017120361328
26117,52.93099594116211
26119,51.255374908447266
26121,54.26845169067383
26123,52.78713607788086
26125,53.78034973144531
26127,52.8759765625
26129,51.67660903930664
26131,47.881103515625
26133,50.60328674316406
26135,51.08628463745117
26137,49.59196090698242
26139,54.58378982543945
26141,51.3411979675293
26143,51.433815002441406
26145,53.66636657714844
26147,53.467864990234375
26149,54.51423263549805
26151,52.40060043334961
26153,47.78602981567383
