GEOID,tmax
01001,79.5412826538086
01003,83.32075500488281
01005,81.24410247802734
01007,78.2740478515625
01009,75.07725524902344
01011,79.79918670654297
01013,80.5114517211914
01015,77.0193862915039
01017,77.22747802734375
01019,75.07337951660156
01021,78.16609191894531
01023,81.3428726196289
01025,81.92898559570312
01027,76.47010040283203
01029,76.05352783203125
01031,82.54327392578125
01033,74.82794189453125
01035,81.19651794433594
01037,77.69359588623047
01039,82.39256286621094
01041,80.8889389038086
01043,74.16128540039062
01045,82.81985473632812
01047,80.42816925048828
01049,72.67198944091797
01051,78.9942398071289
01053,82.4864730834961
01055,75.52039337158203
01057,77.06909942626953
01059,74.29573059082031
01061,83.57161712646484
01063,80.04589080810547
01065,79.3980712890625
01067,82.74895477294922
01069,83.7305908203125
01071,73.98551177978516
01073,77.42526245117188
01075,77.40862274169922
01077,74.79568481445312
01079,74.55847930908203
01081,78.17625427246094
01083,74.42916870117188
01085,80.38443756103516
01087,78.94355773925781
01089,74.48602294921875
01091,80.77178955078125
01093,75.16581726074219
01095,74.41887664794922
01097,83.3272705078125
01099,81.60700988769531
01101,80.03956604003906
01103,74.24998474121094
01105,79.3409194946289
01107,79.6376724243164
01109,81.00300598144531
01111,76.42626190185547
01113,80.25304412841797
01115,76.69367980957031
01117,77.58521270751953
01119,80.5452880859375
01121,77.52742767333984
01123,77.65762329101562
01125,78.42354583740234
01127,76.66392517089844
01129,82.42804718017578
01131,81.11959075927734
01133,74.40507507324219
04001,77.06018829345703
04003,88.68301391601562
04005,80.25123596191406
04007,87.142578125
04009,87.58629608154297
04011,83.15604400634766
04012,96.28775024414062
04013,95.96334075927734
04015,86.74516296386719
04017,79.81169128417969
04019,95.60160827636719
04021,95.28327941894531
04023,88.47039794921875
04025,86.76495361328125
04027,98.3503189086914
05001,73.98733520507812
05003,77.17102813720703
05005,75.6559066772461
05007,77.1447525024414
05009,75.73155212402344
05011,75.65982055664062
05013,75.4078369140625
05015,75.74565124511719
05017,76.99198913574219
05019,75.9449691772461
05021,73.281982421875
05023,72.82173919677734
05025,73.32107543945312
05027,76.76722717285156
05029,76.14434814453125
05031,72.79912567138672
05033,78.19384002685547
05035,73.55403900146484
05037,72.93949127197266
05039,74.15902709960938
05041,74.29688262939453
05043,74.69660186767578
05045,74.66017150878906
05047,77.42074584960938
05049,74.52827453613281
05051,74.52369689941406
05053,74.48140716552734
05055,72.8435287475586
05057,76.59130859375
05059,74.81874084472656
05061,76.04598236083984
05063,72.58696746826172
05065,73.65023803710938
05067,72.716064453125
05069,73.48458099365234
05071,75.77246856689453
05073,77.99064636230469
05075,72.90660095214844
05077,73.3050537109375
05079,73.34430694580078
05081,78.20268249511719
05083,78.01587677001953
05085,73.97662353515625
05087,74.26197814941406
05089,76.07256317138672
05091,78.7539291381836
05093,73.44499969482422
05095,73.62413787841797
05097,75.52423095703125
05099,76.1987075805664
05101,72.97273254394531
05103,75.46988677978516
05105,75.78498840332031
05107,73.60127258300781
05109,75.52066040039062
05111,72.93244934082031
05113,74.70867156982422
05115,75.60372924804688
05117,73.2930679321289
05119,74.15542602539062
05121,73.79993438720703
05123,73.12042999267578
05125,73.88890075683594
05127,76.78291320800781
05129,73.80357360839844
05131,78.63519287109375
05133,77.31724548339844
05135,72.83731079101562
05137,73.2356948852539
05139,77.21541595458984
05141,73.8721923828125
05143,76.43124389648438
05145,73.37904357910156
05147,72.74430084228516
05149,77.30504608154297
06001,84.58149719238281
06003,67.07969665527344
06005,83.66078186035156
06007,85.378173828125
06009,84.33927154541016
06011,87.34600830078125
06013,85.85965728759766
06015,67.73069763183594
06017,77.94659423828125
06019,78.7093276977539
06021,84.98048400878906
06023,70.49842834472656
06025,99.95492553710938
06027,84.68965911865234
06029,86.35875701904297
06031,86.37397003173828
06033,81.13040924072266
06035,69.55061340332031
06037,87.21806335449219
06039,79.62004852294922
06041,81.61160278320312
06043,80.29166412353516
06045,80.53849029541016
06047,85.68964385986328
06049,66.28450012207031
06051,69.68727111816406
06053,86.73509216308594
06055,85.71115112304688
06057,77.40055084228516
06059,88.71450805664062
06061,78.31227111816406
06063,71.61188507080078
06065,93.7406005859375
06067,88.57542419433594
06069,84.66503143310547
06071,90.01667785644531
06073,90.56434631347656
06075,81.343505859375
06077,88.53706359863281
06079,87.92618560791016
06081,82.28357696533203
06083,86.78099060058594
06085,85.40777587890625
06087,86.10395050048828
06089,78.14256286621094
06091,71.38780212402344
06093,66.69891357421875
06095,87.96842193603516
06097,84.51561737060547
06099,86.0887222290039
06101,89.6865234375
06103,82.92185974121094
06105,73.81549835205078
06107,76.89900970458984
06109,75.16021728515625
06111,84.67579650878906
06113,88.80472564697266
06115,86.78176879882812
08001,74.38392639160156
08003,71.13085174560547
08005,73.86231231689453
08007,68.63337707519531
08009,77.13236999511719
08011,78.71033477783203
08013,65.03154754638672
08014,73.14797973632812
08015,59.85102844238281
08017,75.87411499023438
08019,54.08167266845703
08021,64.9413833618164
08023,67.61229705810547
08025,78.57044219970703
08027,63.7816162109375
08029,67.78651428222656
08031,74.62388610839844
08033,65.41681671142578
08035,70.8421859741211
08037,59.0140495300293
08039,72.39562225341797
08041,72.55846405029297
08043,68.39971160888672
08045,61.81851577758789
08047,57.20399475097656
08049,56.364524841308594
08051,60.032325744628906
08053,58.381019592285156
08055,71.2470932006836
08057,54.07590866088867
08059,68.47465515136719
08061,77.41510009765625
08063,74.11915588378906
08065,53.38448715209961
08067,69.14961242675781
08069,61.03211975097656
08071,75.7825698852539
08073,74.91585540771484
08075,69.23137664794922
08077,67.33954620361328
08079,60.346282958984375
08081,64.0867919921875
08083,72.05621337890625
08085,69.0423812866211
08087,73.26980590820312
08089,79.30315399169922
08091,64.67527770996094
08093,59.293487548828125
08095,69.5218505859375
08097,56.696022033691406
08099,78.02264404296875
08101,77.78182220458984
08103,63.830284118652344
08105,66.39956665039062
08107,58.18584060668945
08109,63.764564514160156
08111,56.58708190917969
08113,67.16934204101562
08115,67.87870025634766
08117,53.74164581298828
08119,62.229469299316406
08121,72.06117248535156
08123,71.4974136352539
08125,72.3030776977539
09001,65.13041687011719
09003,64.91890716552734
09005,62.42465591430664
09007,65.12824249267578
09009,64.48580169677734
09011,65.8966293334961
09013,64.513916015625
09015,65.06706237792969
10001,69.26382446289062
10003,67.35358428955078
10005,70.79936981201172
11001,70.61516571044922
12001,88.1416015625
12003,87.36387634277344
12005,85.63645935058594
12007,87.85977935791016
12009,87.19062805175781
12011,89.86871337890625
12013,85.95670318603516
12015,90.52269744873047
12017,88.4341049194336
12019,87.91771697998047
12021,89.96417236328125
12023,87.07557678222656
12027,89.97282409667969
12029,87.40240478515625
12031,87.69098663330078
12033,83.67301940917969
12035,87.9428482055664
12037,86.65980529785156
12039,85.66552734375
12041,87.89892578125
12043,89.54035949707031
12045,86.67686462402344
12047,85.6297378540039
12049,89.68479919433594
12051,89.62124633789062
12053,88.87811279296875
12055,89.00637817382812
12057,89.52796936035156
12059,84.30111694335938
12061,87.87442779541016
12063,84.82762908935547
12065,86.4024429321289
12067,87.13573455810547
12069,88.89498138427734
12071,89.99340057373047
12073,86.34233093261719
12075,88.39247131347656
12077,86.51921844482422
12079,86.1154556274414
12081,89.48685455322266
12083,87.93495178222656
12085,89.27338409423828
12086,90.24039459228516
12087,90.2040786743164
12089,87.54071807861328
12091,84.46773529052734
12093,88.79810333251953
12095,88.94979095458984
12097,88.88970947265625
12099,89.76583099365234
12101,89.12393188476562
12103,88.27232360839844
12105,89.63906860351562
12107,87.8750991821289
12109,87.59867858886719
12111,88.61769104003906
12113,83.98845672607422
12115,90.08201599121094
12117,88.59525299072266
12119,88.89229583740234
12121,86.63296508789062
12123,87.17195129394531
12125,87.70903015136719
12127,88.16458892822266
12129,86.7215805053711
12131,84.59056854248047
12133,85.089111328125
13001,86.52008819580078
13003,86.27224731445312
13005,87.00919342041016
13007,83.86795806884766
13009,81.86402130126953
13011,75.86589813232422
13013,76.28472900390625
13015,74.7284164428711
13017,85.1233901977539
13019,84.95068359375
13021,82.25265502929688
13023,83.90351867675781
13025,87.26615905761719
13027,84.55584716796875
13029,86.89331817626953
13031,85.94800567626953
13033,83.70301818847656
13035,79.30924224853516
13037,83.09920501708984
13039,87.3581314086914
13043,85.18853759765625
13045,75.77730560302734
13047,74.6206283569336
13049,87.27916717529297
13051,86.9708023071289
13053,80.87841796875
13055,73.94928741455078
13057,73.9892807006836
13059,77.55970764160156
13061,82.26946258544922
13063,77.0077133178711
13065,85.6467056274414
13067,75.61471557617188
13069,86.21336364746094
13071,83.58307647705078
13073,81.02243041992188
13075,84.16529083251953
13077,76.91539001464844
13079,81.31365203857422
13081,84.07089233398438
13083,72.7235107421875
13085,72.78138732910156
13087,84.90699768066406
13089,76.55412292480469
13091,84.46955871582031
13093,83.6877670288086
13095,83.59798431396484
13097,76.0950698852539
13099,83.34103393554688
13101,85.12580108642578
13103,86.69676971435547
13105,77.26581573486328
13107,84.05088806152344
13109,86.18596649169922
13111,70.83486938476562
13113,77.0993423461914
13115,75.00187683105469
13117,74.25541687011719
13119,75.97090148925781
13121,76.19581604003906
13123,70.76316833496094
13125,81.08071899414062
13127,86.79447937011719
13129,74.33507537841797
13131,84.8222427368164
13133,79.4583740234375
13135,75.62776184082031
13137,73.31165313720703
13139,74.78118896484375
13141,80.70211791992188
13143,75.08132934570312
13145,78.63113403320312
13147,76.34857940673828
13149,76.65164947509766
13151,77.80111694335938
13153,83.3360595703125
13155,84.9939193725586
13157,76.27705383300781
13159,80.3539810180664
13161,85.99855041503906
13163,82.025634765625
13165,84.63023376464844
13167,82.97186279296875
13169,81.6187744140625
13171,78.96556854248047
13173,84.9443359375
13175,83.93782043457031
13177,83.11567687988281
13179,86.67047882080078
13181,79.30128479003906
13183,86.77172088623047
13185,84.55323028564453
13187,72.55856323242188
13189,80.4354019165039
13191,86.00100708007812
13193,82.23918151855469
13195,76.49800872802734
13197,80.36376190185547
13199,77.68157958984375
13201,83.9542007446289
13205,83.86585235595703
13207,80.54779815673828
13209,85.12628173828125
13211,79.45771789550781
13213,73.4074478149414
13215,80.52471160888672
13217,78.53868865966797
13219,78.09346771240234
13221,78.11258697509766
13223,75.30388641357422
13225,82.36143493652344
13227,72.09139251708984
13229,87.29795837402344
13231,78.00372314453125
13233,75.46771240234375
13235,84.40338897705078
13237,80.88683319091797
13239,81.46051025390625
13241,70.9499740600586
13243,81.87651824951172
13245,82.73470306396484
13247,77.51761627197266
13249,81.01712036132812
13251,85.34893035888672
13253,84.60700988769531
13255,77.9836654663086
13257,74.96522521972656
13259,81.12127685546875
13261,82.08024597167969
13263,79.38280487060547
13265,79.25621032714844
13267,86.03965759277344
13269,80.58133697509766
13271,85.41403198242188
13273,82.43678283691406
13275,84.61520385742188
13277,83.87670135498047
13279,85.50232696533203
13281,70.81072235107422
13283,84.29446411132812
13285,77.50035858154297
13287,83.91352081298828
13289,83.01144409179688
13291,70.94700622558594
13293,79.25820922851562
13295,73.50171661376953
13297,77.53694152832031
13299,86.90862274169922
13301,80.1710433959961
13303,82.04585266113281
13305,86.83586883544922
13307,81.16743469238281
13309,85.30802917480469
13311,72.93152618408203
13313,74.41569519042969
13315,84.68946075439453
13317,78.596923828125
13319,82.77412414550781
13321,83.27456665039062
16001,63.45753479003906
16003,51.513465881347656
16005,58.84270095825195
16007,54.56367111206055
16009,53.34808349609375
16011,58.77988815307617
16013,55.596744537353516
16015,51.9539794921875
16017,49.488563537597656
16019,54.987518310546875
16021,45.51591110229492
16023,56.659332275390625
16025,51.9068603515625
16027,65.0613021850586
16029,54.435157775878906
16031,60.34225082397461
16033,52.82255554199219
16035,49.612648010253906
16037,49.436729431152344
16039,58.0297966003418
16041,59.300899505615234
16043,52.742164611816406
16045,58.912418365478516
16047,63.07523727416992
16049,48.98457717895508
16051,60.43219757080078
16053,64.02594757080078
16055,53.198883056640625
16057,54.8234977722168
16059,48.72178268432617
16061,53.127281188964844
16063,62.23575210571289
16065,57.452510833740234
16067,62.224281311035156
16069,58.12635803222656
16071,60.147857666015625
16073,62.419681549072266
16075,62.64706039428711
16077,59.18592834472656
16079,47.479007720947266
16081,53.1926155090332
16083,62.3188362121582
16085,47.97212600708008
16087,57.34287643432617
17001,73.29657745361328
17003,74.22638702392578
17005,74.54795837402344
17007,67.68869018554688
17009,72.78411102294922
17011,70.4122543334961
17013,73.91136932373047
17015,68.21408081054688
17017,73.47294616699219
17019,71.75935363769531
17021,73.3924331665039
17023,73.67062377929688
17025,73.7295913696289
17027,74.93387603759766
17029,73.10230255126953
17031,68.4564437866211
17033,73.87348937988281
17035,73.40428924560547
17037,68.42436218261719
17039,72.5096435546875
17041,72.3671875
17043,68.85320281982422
17045,72.43873596191406
17047,73.8784408569336
17049,72.98985290527344
17051,73.44895935058594
17053,71.1146469116211
17055,73.1203384399414
17057,72.34745025634766
17059,72.05259704589844
17061,73.79132843017578
17063,70.55451965332031
17065,73.51761627197266
17067,71.6578369140625
17069,71.10983276367188
17071,70.80463409423828
17073,69.9006118774414
17075,70.84147644042969
17077,73.27825164794922
17079,73.27156066894531
17081,73.79438781738281
17083,74.1559066772461
17085,67.02306365966797
17087,72.70783233642578
17089,68.36965942382812
17091,70.04637145996094
17093,70.16426086425781
17095,70.21114349365234
17097,66.38880157470703
17099,70.18154907226562
17101,74.0182876586914
17103,69.4709243774414
17105,71.36893463134766
17107,73.6061782836914
17109,70.5316390991211
17111,66.70391845703125
17113,72.1099624633789
17115,72.55099487304688
17117,73.75540161132812
17119,74.56490325927734
17121,73.75008392333984
17123,71.07354736328125
17125,74.0734634399414
17127,72.9954833984375
17129,73.63748168945312
17131,70.14988708496094
17133,74.87989044189453
17135,73.96221923828125
17137,73.32020568847656
17139,72.48348999023438
17141,69.07455444335938
17143,72.52307891845703
17145,73.35206604003906
17147,72.1738510131836
17149,73.45936584472656
17151,71.51863861083984
17153,74.21685028076172
17155,70.91502380371094
17157,73.90084075927734
17159,73.876220703125
17161,70.00739288330078
17163,74.63430786132812
17165,71.96328735351562
17167,73.38385772705078
17169,72.20443725585938
17171,73.6027603149414
17173,72.79241943359375
17175,70.42636108398438
17177,67.45314025878906
17179,73.13057708740234
17181,73.45584869384766
17183,71.40995788574219
17185,73.71305084228516
17187,69.87696838378906
17189,74.27670288085938
17191,74.17513275146484
17193,73.21749877929688
17195,69.47782135009766
17197,69.70135498046875
17199,72.58012390136719
17201,68.06314086914062
17203,71.671875
18001,68.82218933105469
18003,67.8399658203125
18005,71.73243713378906
18007,70.29602813720703
18009,69.30001068115234
18011,69.40985107421875
18013,71.26013946533203
18015,68.87052917480469
18017,68.09001159667969
18019,72.25862121582031
18021,72.27952575683594
18023,69.06816101074219
18025,71.00726318359375
18027,72.57047271728516
18029,69.86741638183594
18031,69.80248260498047
18033,66.45682525634766
18035,70.38294219970703
18037,71.22579956054688
18039,66.5254898071289
18041,69.73236083984375
18043,72.14929962158203
18045,70.84451293945312
18047,69.75235748291016
18049,67.5373764038086
18051,72.92645263671875
18053,69.07902526855469
18055,72.53235626220703
18057,70.03301239013672
18059,70.0758285522461
18061,71.96495819091797
18063,70.02518463134766
18065,69.71237182617188
18067,68.45549774169922
18069,68.3626937866211
18071,71.76324462890625
18073,69.56156158447266
18075,69.1119384765625
18077,70.52600860595703
18079,70.92216491699219
18081,70.65826416015625
18083,73.76044464111328
18085,67.01438903808594
18087,66.00137329101562
18089,68.87996673583984
18091,67.28515625
18093,71.11273956298828
18095,70.7768783569336
18097,70.1788558959961
18099,67.25406646728516
18101,71.62803649902344
18103,67.90813446044922
18105,71.02893829345703
18107,70.66667938232422
18109,70.92147827148438
18111,70.54838562011719
18113,66.42652893066406
18115,69.89624786376953
18117,71.03105926513672
18119,71.9650650024414
18121,70.46353149414062
18123,70.84266662597656
18125,72.44102478027344
18127,67.75553131103516
18129,72.56879425048828
18131,67.71662902832031
18133,70.55094146728516
18135,68.71566009521484
18137,69.4170913696289
18139,69.85787200927734
18141,67.17057800292969
18143,71.72442626953125
18145,70.54039764404297
18147,71.28083801269531
18149,67.50443267822266
18151,65.57495880126953
18153,74.14366149902344
18155,69.83470153808594
18157,69.92473602294922
18159,69.48762512207031
18161,69.480224609375
18163,72.3340072631836
18165,71.39265441894531
18167,72.87260437011719
18169,67.85719299316406
18171,70.72115325927734
18173,71.79745483398438
18175,71.39484405517578
18177,69.01983642578125
18179,68.80877685546875
18181,69.00457000732422
18183,67.05582427978516
19001,67.81425476074219
19003,69.38377380371094
19005,62.050315856933594
19007,71.00047302246094
19009,67.05461883544922
19011,65.56352233886719
19013,65.49411010742188
19015,67.75999450683594
19017,64.33216857910156
19019,64.41849517822266
19021,63.93840408325195
19023,64.66930389404297
19025,66.02252960205078
19027,66.8904800415039
19029,68.33897399902344
19031,67.7330322265625
19033,62.851783752441406
19035,64.72197723388672
19037,62.27136993408203
19039,70.14868927001953
19041,64.13048553466797
19043,63.56959533691406
19045,68.81877899169922
19047,66.64057922363281
19049,68.32205963134766
19051,70.35726165771484
19053,70.89884185791016
19055,64.41419982910156
19057,70.75248718261719
19059,63.169776916503906
19061,64.89994812011719
19063,62.370723724365234
19065,63.05419921875
19067,62.72713851928711
19069,64.14739990234375
19071,71.38085174560547
19073,67.16231536865234
19075,65.2213134765625
19077,67.79658508300781
19079,65.4914779663086
19081,62.599342346191406
19083,65.28294372558594
19085,68.81380462646484
19087,70.03934478759766
19089,60.70299530029297
19091,64.45957946777344
19093,65.28764343261719
19095,67.55081939697266
19097,67.34608459472656
19099,67.659423828125
19101,69.59465026855469
19103,67.116943359375
19105,66.7659912109375
19107,69.20596313476562
19109,62.8903694152832
19111,71.38029479980469
19113,66.56888580322266
19115,70.03789520263672
19117,70.59208679199219
19119,64.05751037597656
19121,68.76762390136719
19123,68.6495361328125
19125,68.59979248046875
19127,66.53163146972656
19129,70.32115936279297
19131,61.22397232055664
19133,67.61807250976562
19135,69.53678131103516
19137,69.68683624267578
19139,69.08931732177734
19141,64.15209197998047
19143,62.644081115722656
19145,71.01091766357422
19147,63.35702896118164
19149,65.9847640991211
19151,64.15576171875
19153,68.07022857666016
19155,69.06719207763672
19157,67.54772186279297
19159,69.81756591796875
19161,65.5877914428711
19163,69.58868408203125
19165,67.4163589477539
19167,64.6722412109375
19169,67.20448303222656
19171,66.11184692382812
19173,70.02851867675781
19175,69.43026733398438
19177,69.79014587402344
19179,69.88557434082031
19181,69.4382095336914
19183,68.89485931396484
19185,70.94676971435547
19187,65.6392822265625
19189,61.520694732666016
19191,62.295570373535156
19193,66.58590698242188
19195,61.68720626831055
19197,64.06549835205078
20001,76.12176513671875
20003,75.49344635009766
20005,73.6846923828125
20007,79.62100982666016
20009,74.40119934082031
20011,76.57107543945312
20013,73.52378845214844
20015,77.24883270263672
20017,75.78787231445312
20019,77.5733642578125
20021,78.10612487792969
20023,72.7829360961914
20025,79.7649154663086
20027,74.1427993774414
20029,74.0072021484375
20031,75.95462036132812
20033,80.23680877685547
20035,78.34876251220703
20037,77.36432647705078
20039,73.42255401611328
20041,75.74525451660156
20043,72.69412994384766
20045,74.82988739013672
20047,76.72636413574219
20049,76.64695739746094
20051,74.93940734863281
20053,75.85211944580078
20055,76.67523193359375
20057,77.53361511230469
20059,75.35877227783203
20061,74.41230773925781
20063,74.78168487548828
20065,74.51295471191406
20067,77.72696685791016
20069,76.87167358398438
20071,75.77587127685547
20073,76.26863098144531
20075,77.60889434814453
20077,79.24246978759766
20079,77.64556884765625
20081,77.19662475585938
20083,76.97166442871094
20085,73.92503356933594
20087,73.45001220703125
20089,73.82832336425781
20091,74.7817611694336
20093,77.08680725097656
20095,77.53411102294922
20097,78.07633972167969
20099,78.0098648071289
20101,75.70081329345703
20103,74.27764129638672
20105,75.8763427734375
20107,75.70854187011719
20109,75.30814361572266
20111,75.83536529541016
20113,76.66617584228516
20115,76.43052673339844
20117,73.14385223388672
20119,78.8485336303711
20121,75.2153549194336
20123,74.59017944335938
20125,77.81836700439453
20127,74.76773834228516
20129,78.58279418945312
20131,72.82588195800781
20133,77.06623840332031
20135,75.26028442382812
20137,74.4561996459961
20139,75.68643188476562
20141,74.91691589355469
20143,75.5073471069336
20145,74.92518615722656
20147,74.74169921875
20149,73.20857238769531
20151,76.768310546875
20153,73.19719696044922
20155,76.42576599121094
20157,73.0429916381836
20159,75.43753051757812
20161,73.66714477539062
20163,74.99805450439453
20165,74.46654510498047
20167,75.65593719482422
20169,76.60444641113281
20171,75.89067840576172
20173,78.09894561767578
20175,78.41374206542969
20177,75.17558288574219
20179,73.68678283691406
20181,73.73231506347656
20183,74.43075561523438
20185,74.77220916748047
20187,78.22921752929688
20189,77.84391021728516
20191,79.10208129882812
20193,74.1382827758789
20195,74.22360229492188
20197,74.80382537841797
20199,74.88884735107422
20201,73.06975555419922
20203,75.75383758544922
20205,76.76576232910156
20207,76.15390014648438
20209,74.81588745117188
21001,71.38214111328125
21003,73.3403091430664
21005,70.75273895263672
21007,73.9963150024414
21009,73.54546356201172
21011,69.12175750732422
21013,68.63067626953125
21015,69.85259246826172
21017,69.94024658203125
21019,69.36079406738281
21021,69.51483917236328
21023,70.1798095703125
21025,70.66529083251953
21027,71.69882202148438
21029,72.24979400634766
21031,73.68392181396484
21033,72.05887603759766
21035,72.24906158447266
21037,70.11925506591797
21039,73.68374633789062
21041,70.47270202636719
21043,68.85368347167969
21045,69.69661712646484
21047,72.1828384399414
21049,69.51304626464844
21051,70.32324981689453
21053,71.33203887939453
21055,71.54102325439453
21057,72.51118469238281
21059,71.94650268554688
21061,73.6160659790039
21063,68.9805908203125
21065,69.63398742675781
21067,69.36396789550781
21069,69.02498626708984
21071,70.76158905029297
21073,70.93067169189453
21075,73.75776672363281
21077,70.14955139160156
21079,69.20429229736328
21081,69.93009948730469
21083,72.68173217773438
21085,72.79045104980469
21087,72.46859741210938
21089,69.23735046386719
21091,71.33387756347656
21093,71.94538879394531
21095,67.3397216796875
21097,70.52545166015625
21099,73.09223175048828
21101,72.06632232666016
21103,70.78095245361328
21105,73.4098129272461
21107,72.80021667480469
21109,68.97297668457031
21111,72.4413070678711
21113,69.36123657226562
21115,70.58790588378906
21117,69.72692108154297
21119,70.07991790771484
21121,70.00730895996094
21123,71.73564910888672
21125,69.79849243164062
21127,70.21453094482422
21129,70.13998413085938
21131,69.65369415283203
21133,69.13337707519531
21135,68.85893249511719
21137,68.91462707519531
21139,71.77891540527344
21141,72.61750793457031
21143,71.94807434082031
21145,73.32955169677734
21147,70.03352355957031
21149,72.79722595214844
21151,69.29641723632812
21153,70.25975036621094
21155,70.98019409179688
21157,72.40126037597656
21159,70.79007720947266
21161,69.6748046875
21163,71.59786987304688
21165,68.6181411743164
21167,70.01188659667969
21169,72.49531555175781
21171,72.80250549316406
21173,69.47036743164062
21175,69.37295532226562
21177,73.5116958618164
21179,71.71394348144531
21181,69.92404174804688
21183,73.181396484375
21185,71.68511199951172
21187,70.24948120117188
21189,70.47106170654297
21191,70.40177917480469
21193,70.31966400146484
21195,70.15149688720703
21197,69.45115661621094
21199,69.77298736572266
21201,70.25130462646484
21203,68.80033111572266
21205,68.04782104492188
21207,70.8756332397461
21209,70.12938690185547
21211,71.1641616821289
21213,72.94270324707031
21215,71.65579986572266
21217,71.22158813476562
21219,72.12673950195312
21221,72.09146118164062
21223,70.79953002929688
21225,72.09414672851562
21227,73.65747833251953
21229,70.81354522705078
21231,70.58442687988281
21233,72.25550842285156
21235,69.84768676757812
21237,69.63094329833984
21239,69.9928207397461
22001,83.78521728515625
22003,83.02011108398438
22005,84.17755889892578
22007,84.3559341430664
22009,83.43272399902344
22011,82.83768463134766
22013,80.9547119140625
22015,80.97547149658203
22017,81.60369873046875
22019,83.17121887207031
22021,81.15292358398438
22023,83.08729553222656
22025,82.19317626953125
22027,78.15267944335938
22029,81.9364013671875
22031,81.83709716796875
22033,83.45829010009766
22035,78.67938995361328
22037,82.46625518798828
22039,83.44953918457031
22041,80.38065338134766
22043,83.13623809814453
22045,83.56305694580078
22047,83.96546936035156
22049,80.2724609375
22051,84.34188842773438
22053,83.37039947509766
22055,84.0299072265625
22057,84.44861602783203
22059,82.81937408447266
22061,79.03583526611328
22063,83.728271484375
22065,79.72833251953125
22067,78.1118392944336
22069,82.72325134277344
22071,83.86868286132812
22073,79.22842407226562
22075,84.01671600341797
22077,83.60943603515625
22079,83.35285186767578
22081,82.21945190429688
22083,79.1506118774414
22085,82.1370620727539
22087,83.54325103759766
22089,84.53923034667969
22091,82.5274658203125
22093,84.41793060302734
22095,84.31684112548828
22097,83.918701171875
22099,83.9431381225586
22101,83.53402709960938
22103,83.99836730957031
22105,83.29071044921875
22107,80.4246826171875
22109,84.30419921875
22111,78.2144546508789
22113,83.87429809570312
22115,82.66136932373047
22117,82.9207992553711
22119,80.24850463867188
22121,83.69094848632812
22123,78.19280242919922
22125,82.75872802734375
22127,82.23218536376953
23001,61.164981842041016
23003,54.443328857421875
23005,61.719356536865234
23007,56.04315185546875
23009,59.172210693359375
23011,60.467891693115234
23013,59.3460693359375
23015,60.31620407104492
23017,58.890625
23019,58.84115982055664
23021,55.78924560546875
23023,60.900352478027344
23025,55.7958869934082
23027,59.71817398071289
23029,58.977264404296875
23031,62.900962829589844
24001,69.2224349975586
24003,70.4378890991211
24005,68.9225845336914
24009,71.37471008300781
24011,70.36833190917969
24013,68.5805892944336
24015,67.8315658569336
24017,71.2493667602539
24019,71.59025573730469
24021,68.97692108154297
24023,64.44941711425781
24025,68.3758316040039
24027,69.72050476074219
24029,68.87071990966797
24031,69.57769775390625
24033,70.7372817993164
24035,69.35208129882812
24037,72.18416595458984
24039,71.5816421508789
24041,70.15740966796875
24043,69.85430145263672
24045,71.62733459472656
24047,71.12360382080078
24510,70.0053939819336
25001,66.0069808959961
25003,60.6151008605957
25005,67.3124008178711
25007,66.73616790771484
25009,65.85342407226562
25011,62.81687545776367
25013,63.636661529541016
25015,63.156620025634766
25017,66.51681518554688
25019,65.62321472167969
25021,67.48087310791016
25023,67.47315216064453
25025,67.50765228271484
25027,63.917823791503906
26001,57.93292236328125
26003,52.78478240966797
26005,64.64633178710938
26007,56.94647979736328
26009,56.66693878173828
26011,60.600189208984375
26013,50.57658767700195
26015,63.772315979003906
26017,62.1502799987793
26019,57.6836051940918
26021,66.73281860351562
26023,65.40054321289062
26025,64.5088882446289
26027,66.1302719116211
26029,56.37279510498047
26031,55.20090103149414
26033,51.80084991455078
26035,59.282508850097656
26037,63.63813781738281
26039,56.03017044067383
26041,55.2244873046875
26043,52.782772064208984
26045,63.901405334472656
26047,55.36951446533203
26049,64.34223175048828
26051,60.43232727050781
26053,51.36429214477539
26055,58.097991943359375
26057,62.982181549072266
26059,64.9885025024414
26061,52.140472412109375
26063,62.176082611083984
26065,64.12565612792969
26067,63.22352981567383
26069,59.54463577270508
26071,50.80119323730469
26073,61.40453338623047
26075,64.7492904663086
26077,64.42715454101562
26079,57.04341506958008
26081,63.38797378540039
26083,51.76176452636719
26085,59.17058181762695
26087,64.19593811035156
26089,56.840721130371094
26091,66.17193603515625
26093,64.56620788574219
26095,51.373512268066406
26097,52.94936752319336
26099,65.91814422607422
26101,58.19624328613281
26103,52.152122497558594
26105,58.97342300415039
26107,60.329986572265625
26109,55.49592971801758
26111,62.236907958984375
26113,57.90016555786133
26115,67.27381896972656
26117,61.8292236328125
26119,55.54338836669922
26121,63.809906005859375
26123,61.38291931152344
26125,65.33177185058594
26127,60.87224578857422
26129,58.52556610107422
26131,51.81076431274414
26133,58.58580780029297
26135,56.4615478515625
26137,54.50702667236328
26139,64.6766586303711
26141,55.16285705566406
26143,57.96742248535156
26145,63.72353744506836
26147,64.61714935302734
26149,65.48841094970703
26151,63.1713981628418
26153,53.95688247680664
26155,63.86685562133789
