GEOID,tmax
01001,78.96686065051024
01003,78.80476158814594
01005,77.47054443359373
01007,77.11272076138147
01009,74.26453626093294
01011,77.68344569970843
01013,78.39398596938773
01015,76.42211981566818
01017,76.94656250000001
01019,75.0796697443182
01021,78.06422483766234
01023,79.15620100174213
01025,78.70070642248376
01027,76.54333623693378
01029,75.69114583333335
01031,78.23097098214285
01033,74.14928521268057
01035,78.47320888536872
01037,77.96383008100149
01039,78.59294275929548
01041,78.1215072037338
01043,73.7765625
01045,77.90155119801084
01047,79.02758683953033
01049,72.8220982142857
01051,78.64719587053567
01053,78.89754983388703
01055,75.52233001373624
01057,75.3566527562112
01059,74.17181805758017
01061,78.48110031512606
01063,77.06426363814755
01065,77.19780219780218
01067,77.47732626936316
01069,77.96864655923343
01071,72.73977496885381
01073,75.7068292616126
01075,75.98980654761901
01077,73.12833104395605
01079,73.32736950549452
01081,77.03777659161491
01083,72.09546875000001
01085,79.08414749313185
01087,78.00408613445377
01089,72.44776785714286
01091,78.34663722826086
01093,74.91903698979591
01095,73.55167410714284
01097,79.00116836734696
01099,78.61576785714288
01101,78.76453201970445
01103,72.92401080827068
01105,77.87663199123988
01107,76.83097605519484
01109,77.87448233282674
01111,76.6397158101045
01113,77.53603353405312
01115,75.8215541294643
01117,77.06042507763976
01119,77.92618885869562
01121,77.5278639190051
01123,77.69050252844502
01125,76.0949569679676
01127,75.22073006465519
01129,79.49180307539682
01131,78.88131377551022
01133,74.0369260204082
04001,49.87406354947044
04003,67.88152548278926
04005,49.545552637826724
04007,59.82579429499066
04009,63.46395433448713
04011,59.686235389610374
04012,70.06925739757204
04013,71.67720605939007
04015,56.65147599598355
04017,51.403886794160215
04019,71.98764229694591
04021,71.09648803778265
04023,67.09145089285713
04025,58.41309523809514
04027,73.74310868382885
05001,71.80788497217068
05003,76.54267331932766
05005,67.38133830455259
05007,66.73958333333337
05009,66.64479910714286
05011,76.12342410714291
05013,76.26632059800664
05015,66.21422483766237
05017,75.86573552357838
05019,74.25069559800669
05021,67.26726339285712
05023,69.12745276162791
05025,74.63045746388444
05027,75.46500388198756
05029,72.58982780612246
05031,67.80517331932774
05033,69.08477415966391
05035,70.23724330357145
05037,68.07060855263158
05039,74.66260185506239
05041,73.7344421618205
05043,75.23065290178572
05045,71.32827749292788
05047,69.31550259216588
05049,67.40240652901785
05051,72.72138392857144
05053,73.90777325353221
05055,67.53644578313252
05057,74.4499276061776
05059,73.4661311254153
05061,72.83266369047621
05063,67.18308354591838
05065,67.14574353448279
05067,67.2670606737013
05069,73.35941964285712
05071,69.09835822763687
05073,76.12263719512197
05075,67.1027141907295
05077,70.3478783136966
05079,73.948189484127
05081,75.20719866071428
05083,71.14893867924526
05085,70.68533653846151
05087,65.85256785714289
05089,67.5143472906404
05091,76.64236751152069
05093,68.76065729483285
05095,70.04122102963527
05097,71.71108694007265
05099,74.75408793604647
05101,65.4431026785714
05103,76.14673984272612
05105,73.39856863839289
05107,71.4948315537555
05109,72.50081758720931
05111,68.01975446428573
05113,70.41705496651785
05115,70.5658407112845
05117,69.98238956766914
05119,71.4378896791768
05121,67.63037785346098
05123,69.10419012034161
05125,72.82000715970351
05127,70.90608009061832
05129,66.61614042207792
05131,70.85591245644596
05133,73.75650400246305
05135,66.9582831909938
05137,67.12593344155843
05139,76.97002531576648
05141,68.80107958447802
05143,66.91526466836739
05145,69.42712806748469
05147,67.95510383226325
05149,72.58282525510208
06001,55.81970747180451
06003,37.819307065217394
06005,52.09541935790275
06007,53.936135155398055
06009,52.54364905595995
06011,54.913634987893424
06013,57.11491387484195
06015,45.30625941265061
06017,46.494257751177365
06019,50.6611684371014
06021,53.60361220810441
06023,49.890986599324485
06025,73.1143956389088
06027,53.88811373064805
06029,57.36009383198185
06031,61.475397903726744
06033,48.47118546676097
06035,39.77358459093557
06037,58.184074162110754
06039,51.22607306684141
06041,53.72516387884268
06043,48.77372260551951
06045,49.46498346259131
06047,58.826644814902686
06049,39.0559081632653
06051,38.00974302685949
06053,56.18546271961403
06055,55.174114709443096
06057,44.61494479971042
06059,63.19528363608377
06061,46.948007641921414
06063,39.27039459563873
06065,64.82956344596387
06067,59.838343420421836
06069,53.568995535714286
06071,60.72143963739998
06073,60.2738629331683
06075,55.242968749999996
06077,60.104120163690474
06079,56.84476671385014
06081,55.25992818322983
06083,57.228155133928595
06085,54.077761575735785
06087,55.81442158385095
06089,47.35467779503107
06091,39.56843478523165
06093,40.869780975073354
06095,58.21892014235761
06097,54.006907652007115
06099,57.611786873840444
06101,59.51638198757762
06103,50.6485341787989
06105,45.04897804987567
06107,49.36453205159828
06109,43.201385073260035
06111,55.322588332486
06113,57.88751421747041
06115,54.97703102899576
08001,46.402633171912825
08003,44.07654144204853
08005,46.53123874549819
08007,41.157980182926806
08009,59.08750357142857
08011,58.04354910714285
08013,40.28897664835162
08014,47.62504464285714
08015,32.186737228003786
08017,52.99644345238099
08019,30.210117694805195
08021,38.70397635498923
08023,41.18261597437888
08025,56.1993915610599
08027,38.56804315476192
08029,40.70717044542536
08031,47.72991071428571
08033,37.78356724330358
08035,43.87997636554622
08037,33.15751714421513
08039,46.877864706929294
08041,45.56103372434015
08043,42.91219661078715
08045,35.70334139114161
08047,32.610522959183676
08049,31.619955966601662
08051,30.966626351735904
08053,30.603575087822012
08055,46.677615589804404
08057,31.28787781406337
08059,41.98548599837661
08061,55.63548136645962
08063,49.904595924908435
08065,28.906435439560447
08067,40.580166071428565
08069,36.64888021717002
08071,54.389339874273766
08073,51.23905794460644
08075,40.167067838733445
08077,41.22954226076226
08079,31.82904470998927
08081,35.20192775974027
08083,43.933745535714294
08085,41.67138150817559
08087,44.08046016483511
08089,58.09636479591832
08091,35.95710520654045
08093,33.46189908881442
08095,40.71507653061224
08097,31.490743087557583
08099,57.99614233193274
08101,54.822968929528955
08103,36.4573018269808
08105,38.160184568230285
08107,33.12030726841517
08109,35.16455026455024
08111,29.676014927455366
08113,39.68348527202938
08115,39.283794642857146
08117,29.704851973684207
08119,35.68417156419531
08121,44.74071370593694
08123,43.71759821428569
08125,45.22101934523812
09001,53.213717149595695
09003,51.486108803986696
09005,49.49087630085146
09007,51.5387755102041
09009,51.934905703352776
09011,50.7681919642857
09013,50.151310170807456
09015,50.07581422483765
10001,60.09886135634026
10003,58.819616204690824
10005,62.34589843749999
11001,61.79642857142856
12001,83.45245200053706
12003,82.8339059991974
12005,77.58947233606557
12007,83.23277097176079
12009,84.39885543313073
12011,87.50094967532466
12013,79.07240581445996
12015,87.87184873949576
12017,85.29809470663265
12019,83.25618303571427
12021,88.46602629332986
12023,82.6932114187418
12027,88.48908858998142
12029,81.69506302521008
12031,82.46224358028331
12033,78.94756109022558
12035,83.84750377263585
12037,79.24111117906068
12039,79.63534902597404
12041,82.83250558035714
12043,88.28831663763066
12045,78.85984492481204
12047,81.59227497586873
12049,88.60019277597404
12051,88.52202889307897
12053,86.84060782967029
12055,88.5181538200723
12057,87.49860567514682
12059,78.6724471830986
12061,85.82237940630797
12063,78.52637443757031
12065,80.34475446428571
12067,81.8530284749035
12069,87.32376876706091
12071,87.74663516337385
12073,80.54347216945288
12075,82.85071202531644
12077,80.06743469598584
12079,80.71833174410538
12081,87.43505041564039
12083,85.05424580054479
12085,86.2128159786642
12086,87.41364855410451
12087,87.2925998500545
12089,82.24933035714284
12091,78.53519451530607
12093,87.35572355121298
12095,87.13246363528856
12097,87.46305147058823
12099,87.19743386860343
12101,87.37558429621848
12103,85.2940051020408
12105,88.45695827609885
12107,83.98899010617764
12109,82.50322802197805
12111,85.88384486607144
12113,78.91412694919521
12115,87.29049502712478
12117,86.52079289596276
12119,87.21853571428572
12121,81.98272275405007
12123,80.75265047452544
12125,83.1411728896104
12127,84.8396232578397
12129,80.4450088247508
12131,78.14617630870849
12133,78.59631827731094
13001,77.83127200704226
13003,78.30224056603772
13005,78.17708864795918
13007,77.41986607142857
13009,75.46010338345864
13011,74.58467060810811
13013,74.75436723602486
13015,74.37251949195169
13017,76.38420758928572
13019,77.66819556451611
13021,75.79228954081633
13023,75.91919642857144
13025,81.09333545918368
13027,78.92405821917811
13029,77.41735491071428
13031,76.1813206086006
13033,74.22726350354192
13035,75.65401785714286
13037,77.21774825783972
13039,81.39176339285713
13043,75.80208771008404
13045,75.8009998776908
13047,73.09062500000002
13049,82.13400297619052
13051,77.18451236263736
13053,77.20661525974027
13055,73.2906444099379
13057,74.00412248883929
13059,74.32234933035716
13061,77.22977120535714
13063,75.1398234577922
13065,80.49045958227039
13067,74.73782589285713
13069,77.34696374784853
13071,77.16699862637364
13073,73.00916294642857
13075,77.75989343317973
13077,76.36262175324674
13079,76.0550174689441
13081,76.25912583056477
13083,72.05437659438775
13085,72.97877304147467
13087,78.748483682266
13089,74.9420427123552
13091,75.95428194164985
13093,76.28627888655464
13095,76.92825255102042
13097,75.41735311059908
13099,77.57144642857139
13101,80.95420582706767
13103,76.87462588028168
13105,74.5936447102426
13107,75.22333141796321
13109,76.78705357142859
13111,70.417578125
13113,75.6788783482143
13115,74.20215178571425
13117,73.98327806122448
13119,74.19464285714285
13121,75.16912202380952
13123,71.27479344349682
13125,74.21179846938776
13127,80.39065020161291
13129,74.24714006696428
13131,78.65557021103899
13133,74.60615378694582
13135,74.59035295758929
13137,72.66528459821428
13139,74.21341517857145
13141,74.82562181122448
13143,74.82115344684388
13145,76.57856814600838
13147,73.86363956766918
13149,76.8194355867347
13151,75.30540725218657
13153,76.04827993697478
13155,76.62212826236265
13157,74.75401785714288
13159,75.4829301948052
13161,76.87512500000001
13163,74.3513482142857
13165,74.86912946428572
13167,75.01745535714282
13169,75.53315340909091
13171,75.67113095238095
13173,78.96741071428572
13175,75.57561813186813
13177,76.66643907563028
13179,78.07762059369202
13181,73.64411525974025
13183,78.80169719827589
13185,79.44246579313543
13187,72.17319871262458
13189,73.56041294642857
13191,79.08272715336135
13193,76.38036470944304
13195,74.20930422473867
13197,76.47713068181818
13199,76.29009486607143
13201,77.8704799107143
13205,77.27580915178572
13207,75.8575558035714
13209,76.00752840909094
13211,74.87735031512607
13213,73.10310353708793
13215,77.27415597098215
13217,75.2299793956044
13219,74.48058832908166
13221,74.40680303837956
13223,74.72244274068323
13225,75.82250582298137
13227,72.91579241071429
13229,79.90511997767855
13231,75.91487418831169
13233,74.8420280612245
13235,76.35323073308271
13237,75.2537483153639
13239,77.20611607142857
13241,69.48397727272727
13243,76.87018494897961
13245,73.45989887026239
13247,75.17652725563909
13249,76.40502232142858
13251,75.22759071048633
13253,78.45568021616542
13255,75.61801785714283
13257,73.85408482142856
13259,77.03275427018633
13261,76.45776397515527
13263,76.4154710591133
13265,74.36227678571429
13267,76.9777270962733
13269,76.29255390835576
13271,76.3804925351288
13273,76.74830357142856
13275,78.60654278756958
13277,76.66561383928573
13279,76.4036135444744
13281,69.48969228316327
13283,75.51554033251233
13285,76.92125658665105
13287,76.20024038461537
13289,75.61159855769232
13291,69.89203404017856
13293,76.14243349125366
13295,72.52502551020406
13297,74.80133017492709
13299,80.50747855736783
13301,74.03457643728224
13303,74.90546647230323
13305,79.5498883928571
13307,76.68122608418366
13309,76.17138392857143
13311,72.27431273496241
13313,73.29497508305649
13315,76.20867655529955
13317,74.38145023634453
13319,75.49399414062499
13321,76.44530970982143
16001,46.47003380470686
16003,38.025495497229045
16005,38.88426339285715
16007,33.18765717455622
16009,43.78292329249216
16011,36.76898283559114
16013,35.787364198301695
16015,37.01853560573164
16017,45.39235347985347
16019,34.87103777039207
16021,44.59180524553567
16023,36.2855276639344
16025,34.511856544293686
16027,49.11756864892182
16029,36.11298985251098
16031,38.238869797019525
16033,34.505264378478614
16035,41.41714782921466
16037,32.86404834885511
16039,40.332346491228066
16041,37.13057039221939
16043,33.622859768907546
16045,44.09132254464287
16047,41.22845535714286
16049,38.17282973379287
16051,36.259971457845445
16053,40.5504603794643
16055,45.39679796144122
16057,44.56286084381939
16059,33.595586958032264
16061,43.521898091133004
16063,37.85452487244898
16065,34.0519576496139
16067,39.81168581674473
16069,47.335969387755085
16071,38.87306240795287
16073,39.73925246207833
16075,48.17740683229814
16077,38.64317129629632
16079,40.25246273612746
16081,32.97155854430382
16083,39.112598729395614
16085,35.146060862628765
16087,42.13299420749707
17001,59.64538586413588
17003,64.15032623626374
17005,62.07972154963681
17007,49.55552455357142
17009,59.8376095013477
17011,55.143832492236015
17013,62.66655667701864
17015,50.94107912561576
17017,60.52294104064039
17019,57.76645546805678
17021,60.95434113300494
17023,59.12604739010987
17025,60.962172822896285
17027,62.609241071428606
17029,59.027926587301565
17031,51.40177149681525
17033,59.978999758687245
17035,59.433855519480524
17037,52.05652472527472
17039,59.53873724489794
17041,58.778305011520736
17043,51.55951739532021
17045,57.980119371118
17047,61.330563186813194
17049,60.08848476890757
17051,60.998441595674976
17053,56.52395640074211
17055,62.3669961734694
17057,59.255504369300915
17059,63.05553402964957
17061,62.09267378826532
17063,55.109709821428574
17065,62.49352678571428
17067,58.02877435064934
17069,63.94204464285715
17071,57.18612012987012
17073,55.177377232142845
17075,55.35967793367346
17077,62.22258346273293
17079,59.894299665178565
17081,62.57809086134453
17083,62.77996967654987
17085,50.16184430803572
17087,63.352402836134466
17089,51.375613839285755
17091,54.45240529038718
17093,53.29430803571429
17095,57.04536230814641
17097,49.36634163533835
17099,55.44472049689439
17101,60.643921703296705
17103,53.17602718078383
17105,56.941386320153036
17107,60.59636227015556
17109,57.682645089285735
17111,49.892919921875
17113,58.60849330357142
17115,60.134422831632655
17117,61.984370250759866
17119,63.08867187499998
17121,61.66950892857145
17123,57.54058835287849
17125,60.658195846273294
17127,64.95136479591838
17129,60.54490706997085
17131,55.97450791396105
17133,63.5016137295082
17135,61.52323271625167
17137,60.816339285714264
17139,59.3235147664835
17141,51.44687857142857
17143,58.97871347402595
17145,62.20532525510204
17147,59.068889508928564
17149,61.00424107142857
17151,63.93199545148248
17153,64.32029089861753
17155,56.57418411330049
17157,62.26488839285717
17159,60.53226102941177
17161,54.97455357142858
17163,62.897118692660534
17165,62.80378069196428
17167,60.894089818763355
17169,59.25559311224489
17171,61.16747939560441
17173,59.824550163576866
17175,57.048237781954896
17177,49.445392219387756
17179,59.97726794137464
17181,62.89890913018434
17183,56.6567463786214
17185,61.31824776785714
17187,56.92683137175325
17189,62.53464133522729
17191,61.915357142857125
17193,62.197509856215206
17195,53.030809714941
17197,53.047011021205336
17199,62.22631319573285
17201,50.005095818815334
17203,58.518765943877554
18001,55.09012276785715
18003,54.07329963235297
18005,59.10927933673468
18007,55.128116303339546
18009,55.5771875
18011,55.95485998376623
18013,58.31069150874639
18015,55.020814732142874
18017,54.40031055900622
18019,61.99652478448276
18021,58.326360887096776
18023,55.38618475274725
18025,61.22205762987014
18027,60.36706174547281
18029,58.67633421266234
18031,57.91003289473682
18033,52.63453762755101
18035,56.1764987244898
18037,60.79352049798792
18039,51.76342075892856
18041,56.52158482142857
18043,62.588023695054936
18045,56.28308105468749
18047,57.68956980519479
18049,53.75571022727269
18051,61.604874517374526
18053,55.383038903061234
18055,59.11505899234695
18057,55.74933035714286
18059,56.1502142857143
18061,62.81384787087913
18063,56.479410282258065
18065,55.8124043367347
18067,54.7150010146104
18069,54.7267578125
18071,59.806462325783954
18073,54.12574970885091
18075,55.60514030612244
18077,60.21186755952382
18079,59.76555059523809
18081,57.38916727405247
18083,60.474955357142846
18085,53.19627885452962
18087,51.635961850649366
18089,52.338164569805194
18091,51.52169788431676
18093,58.88409090909092
18095,56.07442602040817
18097,56.41154336734696
18099,52.74032004527162
18101,59.77372448979592
18103,54.380505952380965
18105,58.06027960526318
18107,56.232142857142854
18109,57.51900510204082
18111,54.59448145604394
18113,52.63489985521235
18115,59.335125811688314
18117,60.104354395604396
18119,58.15678571428569
18121,56.60227096273292
18123,61.498137315270974
18125,61.109761332417584
18127,51.6692474489796
18129,62.206379608294945
18131,53.961150568181814
18133,56.72614715189875
18135,55.506243622449
18137,58.416703345070395
18139,56.50513044084823
18141,51.57991071428571
18143,61.02762706043956
18145,57.59679129464286
18147,61.90112338992975
18149,52.97558482142858
18151,51.134562499999994
18153,59.80913461538461
18155,59.741573660714295
18157,55.88511497064577
18159,55.23191964285714
18161,57.04579081632654
18163,62.386229395604424
18165,57.08092532467533
18167,58.71432453416151
18169,54.54852552816903
18171,55.87352272727272
18173,61.99110331632652
18175,60.46535885989012
18177,55.99000936059909
18179,55.050037202380956
18181,54.940733816964304
18183,53.66311068059299
19001,55.720994825487
19003,56.308127029220785
19005,46.764638472576515
19007,57.49017603490259
19009,53.60273437499999
19011,53.37315543831169
19013,52.39610389610389
19015,53.7367669439935
19017,50.23269654452691
19019,51.666275232919254
19021,45.76063311688312
19023,50.52790178571426
19025,50.8618760146104
19027,52.575423599837656
19029,55.270857853084415
19031,53.74624594155843
19033,47.0186130275974
19035,44.628720238095234
19037,47.668677527829324
19039,56.1594054383117
19041,42.0790229301948
19043,49.18433100886338
19045,53.21025111607142
19047,51.376205755739775
19049,55.5291193181818
19051,57.535491071428616
19053,57.02081726866882
19055,51.01653969332298
19057,56.89012276785714
19059,38.84298904220779
19061,50.74812109916781
19063,40.160328733766214
19065,48.86752877804016
19067,47.97213010204084
19069,49.40275974025973
19071,56.53003413865544
19073,53.00846185064936
19075,51.977915736607144
19077,54.45095373376622
19079,51.25962104301948
19081,46.12190036525974
19083,51.67777495941559
19085,52.9346793831169
19087,56.38211495535715
19089,45.11538149350649
19091,48.33495695153061
19093,48.341477272727275
19095,54.76511769480518
19097,52.2109417925824
19099,54.99789540816327
19101,56.076582792207795
19103,54.498603316326516
19105,53.17657264610389
19107,56.23936688311687
19109,44.14171316964283
19111,57.36637991573032
19113,53.40128043831167
19115,56.318993506493506
19117,56.32498985389611
19119,37.02203733766233
19121,56.57449269480517
19123,57.181006493506494
19125,56.44471134334415
19127,53.48346121651786
19129,55.662796556122466
19131,45.411009247448995
19133,50.65691964285715
19135,57.22648133116883
19137,56.27711038961038
19139,54.97960986024846
19141,40.724923270089285
19143,37.25552455357144
19145,57.11076247970777
19147,43.50842126623376
19149,44.34452672538609
19151,47.177374188311695
19153,55.609781418463626
19155,54.59029170743639
19157,54.82088068181815
19159,56.90477881493508
19161,49.64352932224026
19163,54.01537109375001
19165,53.3502637987013
19167,39.90292070217917
19169,53.82901785714287
19171,53.05979910714285
19173,57.09893719561692
19175,56.41922686688313
19177,56.74781746031746
19179,57.29615462662338
19181,56.355359679383085
19183,55.24111201298701
19185,56.76465604707789
19187,51.025139508928596
19189,43.54525162337663
19191,46.54141030844156
19193,48.15480654761908
19195,44.581828327922075
19197,48.91749188311688
20001,60.02193080357141
20003,58.745694754464274
20005,58.80035593629344
20007,62.18430540966389
20009,58.760263174325644
20011,60.716416396103895
20013,58.78351511769479
20015,61.03324999999996
20017,60.42261541811847
20019,63.16717383381923
20021,63.31862571022727
20023,47.06407142857144
20025,62.57399476600983
20027,58.35778206168832
20029,57.35726304945052
20031,60.343486201298724
20033,62.32087912087913
20035,62.83280438311686
20037,61.71650517451299
20039,49.29358896683671
20041,59.49843063186814
20043,59.055130269320834
20045,59.6841915362035
20047,60.205580357142864
20049,61.91830357142857
20051,57.803698489011005
20053,58.666374362244916
20055,59.24848070276496
20057,60.57861376231524
20059,59.37074666405025
20061,59.091147033410124
20063,55.21837516846362
20065,54.499501138542676
20067,60.37506087662339
20069,60.01723432817183
20071,55.06987160566708
20073,61.20403571428566
20075,57.993373325892854
20077,62.08882211538463
20079,60.586899038461546
20081,60.247499999999974
20083,60.11028459821428
20085,58.79719036697245
20087,59.342603140394075
20089,54.38857621173468
20091,59.179312094155826
20093,58.64673295454543
20095,60.92232142857145
20097,60.66928228021974
20099,63.00400610902255
20101,57.17752171814674
20103,59.41207386363637
20105,58.42087252869898
20107,59.68746448863638
20109,54.15373146900268
20111,61.07295750537055
20113,59.60630307192807
20115,59.759063940092126
20117,57.04725961538464
20119,62.123645104895104
20121,59.222417091836704
20123,56.63474170918367
20125,62.93655965045593
20127,59.46520218063188
20129,61.747321428571425
20131,58.10241071428572
20133,61.420596590909085
20135,58.46603591720779
20137,51.55067651098902
20139,60.358251549586775
20141,56.475999000998996
20143,58.82926038804946
20145,59.63991680194806
20147,53.39468749999999
20149,58.304881386861304
20151,60.371909340659336
20153,47.56784040178572
20155,60.32547991071426
20157,55.408924278846136
20159,59.30835433467742
20161,58.440264763083476
20163,56.025116131756775
20165,58.87079326923075
20167,58.427161744505476
20169,59.433291122939536
20171,56.78184151785713
20173,61.62180533439491
20175,61.92191558441557
20177,60.059154411764716
20179,52.38937468781216
20181,49.82115969967533
20183,53.79762117346936
20185,59.55956894028101
20187,60.08450520833334
20189,61.88622159090908
20191,62.984825487013005
20193,50.81037439123375
20195,56.529477040816325
20197,59.17173763736266
20199,52.76375304383116
20201,56.23811065051021
20203,55.95205689197167
20205,61.80118303571427
20207,60.59940178571428
20209,59.40729166666668
21001,67.00922733516484
21003,67.56568509615384
21005,64.50433872767859
21007,65.1712779017857
21009,67.57262555803575
21011,65.15023437500001
21013,66.8754383116883
21015,59.47024381868132
21017,64.1921672077922
21019,64.50044642857142
21021,65.45133928571428
21023,62.13522846638656
21025,67.11392857142857
21027,63.32099753694583
21029,64.51931288819877
21031,66.28397321428575
21033,65.84851330862536
21035,65.98781103629976
21037,60.55812500000001
21039,65.59029017857144
21041,61.01605113636364
21043,64.35853445870532
21045,65.90456756396588
21047,67.10528474903472
21049,65.3200892857143
21051,67.57918686224491
21053,68.37794642857143
21055,64.70882081280787
21057,68.8389668367347
21059,63.515541294642844
21061,66.47586607142858
21063,65.21389508928573
21065,66.36504934210525
21067,64.63046615448505
21069,64.11336894132653
21071,67.36422350702574
21073,63.70406826036866
21075,65.93540296052632
21077,60.55290178571428
21079,65.81319515306123
21081,61.14445398351647
21083,65.63019480519482
21085,65.02920673076922
21087,66.65860969387757
21089,63.64464285714286
21091,62.399560771889405
21093,64.48275162337667
21095,65.81399456521737
21097,63.018861607142874
21099,66.39459821428574
21101,63.223978718199625
21103,62.10088810790273
21105,65.76455115830116
21107,66.12782379518076
21109,65.88109172077922
21111,63.66486175115207
21113,65.29114583333332
21115,66.49189732142858
21117,59.8717977335165
21119,66.9941112012987
21121,67.87994098062956
21123,65.20146205357142
21125,66.87274756493508
21127,65.84998282967035
21129,66.7790736607143
21131,67.34288594470044
21133,67.06078725961538
21135,63.49691964285714
21137,65.62363445378148
21139,65.01367288961038
21141,66.51760912698414
21143,65.79056739631338
21145,65.62068843984962
21147,67.52528409090908
21149,65.10566259398496
21151,65.96416396103898
21153,66.49138595779222
21155,65.65623712225275
21157,65.68491908482142
21159,66.8467075892857
21161,62.93167925824174
21163,63.1033862082067
21165,65.36240639400923
21167,65.17042410714285
21169,67.31449878246754
21171,68.2772731413994
21173,65.24877232142856
21175,65.88104142271665
21177,66.41858258928569
21179,64.99709123883929
21181,63.93173130580357
21183,65.06640862462007
21185,62.2025669642857
21187,61.89728422619047
21189,67.21723070276498
21191,61.74798068936876
21193,67.58570586253369
21195,67.29234639830509
21197,66.03290019132653
21199,66.60367874313187
21201,63.07999043367347
21203,65.77663839285715
21205,64.6833482142857
21207,67.44759136212626
21209,63.378139247720384
21211,63.26771337772398
21213,66.97362012987013
21215,64.27291666666667
21217,66.04718127076411
21219,66.77028061224493
21221,67.03218245967739
21223,61.096007898351644
21225,63.669470181940696
21227,67.0974454365079
21229,65.19929153726709
21231,67.62642299107146
21233,64.62278607871721
21235,67.82691645408161
21237,66.17658163265308
21239,64.65984451970444
22001,79.57540457589288
22003,79.1234375
22005,80.7420265780731
22007,80.50684086134454
22009,78.43831376546684
22011,78.79129882812501
22013,78.52068653474902
22015,77.83018973214286
22017,77.86763741629463
22019,78.56384483141083
22021,78.56310296846016
22023,78.25204210907344
22025,78.5743772321429
22027,77.10844494047622
22029,78.64875372023809
22031,78.09915073939734
22033,80.32894456289976
22035,77.41469052663439
22037,79.35215551705755
22039,78.97093553767662
22041,78.60316867236024
22043,78.74538771350933
22045,79.62726710413084
22047,80.26033986175115
22049,78.37151023519162
22051,79.759375
22053,79.05292000728862
22055,80.05320136278196
22057,79.85607170078396
22059,78.50769031954887
22061,77.88356331168833
22063,80.59936452259474
22065,78.54719557370824
22067,77.44217952806123
22069,79.06277426861702
22071,78.96785126879702
22073,78.1591517857143
22075,78.09653525472689
22077,79.27113095238094
22079,78.72909849476444
22081,78.82438964843752
22083,78.19345238095238
22085,78.75718196037542
22087,77.81600905987395
22089,80.63612132352941
22091,79.5617455357143
22093,80.79162946428572
22095,80.81530473602484
22097,79.2911909448819
22099,80.15758543719211
22101,79.44281529017857
22103,80.1841665572479
22105,80.19571578631455
22107,79.02511160714288
22109,79.76004136029414
22111,77.63424285714284
22113,79.51976880486832
22115,78.86460839193191
22117,80.12290130046581
22119,77.606976744186
22121,80.20070535714285
22123,77.22041357816713
22125,78.8135204081633
22127,78.84760885518585
23001,44.275380777310914
23003,37.32630985086342
23005,44.628111869747904
23007,37.7873482142857
23009,43.839235311059944
23011,44.17471745027126
23013,43.40082908163266
23015,44.20617738812392
23017,40.89522664835164
23019,41.90768081442461
23021,39.05852047556142
23023,44.779409620991245
23025,38.74555349522455
23027,43.35998883928571
23029,42.99877111616784
23031,45.6778021364796
24001,59.608131377551025
24003,61.478402217741944
24005,59.03249223602488
24009,62.45993303571427
24011,62.19788629737607
24013,57.90451352415964
24015,57.861980597527456
24017,63.36255127895753
24019,63.32469338697017
24021,58.366407333564496
24023,57.73363169642855
24025,57.87086568322981
24027,60.085491071428585
24029,59.21223214285714
24031,60.22208973779385
24033,62.05055803571427
24035,60.370319818501144
24037,63.41656250000001
24039,63.11858552631578
24041,61.918319144518264
24043,58.486718749999994
24045,63.63932095864662
24047,62.43366071428572
24510,60.598025412087914
25001,50.134420955882355
25003,46.09992273351651
25005,51.38279794254658
25007,50.82528698979592
25009,49.505194121187806
25011,47.356835937499994
25013,49.2534466911765
25015,48.30642649501663
25017,50.87405861801241
25019,49.469140625
25021,51.7618903251599
25023,51.61731305803573
25025,50.984877232142864
25027,48.992055128737555
26001,42.46913605093678
26003,35.58063186813186
26005,47.64888392857145
26007,41.74011548913044
26009,39.70200123152709
26011,44.65129464285715
26013,35.73812671703297
26015,47.74267197646104
26017,45.62631482387474
26019,40.578546226958544
26021,49.66941307773108
26023,50.43086952110388
26025,48.92321428571428
26027,49.966910406403926
26029,39.41947544642858
26031,39.39783641581634
26033,36.7234693877551
26035,43.095883218344134
26037,47.92435064935063
26039,40.5919439935065
26041,37.5148971273292
26043,37.75676207983192
26045,48.20066964285717
26047,37.892451832706755
26049,48.929281655844136
26051,44.42583959009739
26053,36.50542306624723
26055,40.728748460591106
26057,46.77459669237014
26059,49.97087053571428
26061,37.15561776735832
26063,46.41919800050301
26065,48.70515625
26067,47.12485795454546
26069,43.99512987012985
26071,37.046505468216004
26073,45.116233766233776
26075,49.14907525510206
26077,48.907165685876635
26079,40.402428237650184
26081,46.61737637362639
26083,36.24575639204546
26085,42.61259566326531
26087,48.7140345982143
26089,39.14222321428571
26091,51.13760146103897
26093,49.112950762829385
26095,35.09652181283907
26097,36.09744515306123
26099,50.30064174107145
26101,41.71253043831171
26103,35.950832547693
26105,42.31022321428572
26107,44.2642553744799
26109,38.86236826697893
26111,45.795782674772035
26113,41.291402649769566
26115,51.772036637931016
26117,45.84032289100984
26119,41.07508370535713
26121,45.992363281250014
26123,44.66643038127412
26125,49.7924291871921
26127,43.60481907894735
26129,43.12538364955358
26131,37.146891811117754
26133,42.15576036866358
26135,41.49374999999997
26137,39.54555907392025
26139,46.93855519480518
26141,40.57537593984961
26143,41.954528061224494
26145,47.47336204728367
26147,49.27637404859481
26149,50.5601073434992
26151,47.63816537761599
26153,36.44604729152427
