GEOID,tmax
01001,91.05522918701172
01003,88.39006805419922
01005,90.73432159423828
01007,89.76896667480469
01009,87.71906280517578
01011,90.14080810546875
01013,90.22171783447266
01015,88.34225463867188
01017,88.87841796875
01019,88.38423919677734
01021,90.43000030517578
01023,89.10274505615234
01025,88.67420196533203
01027,87.948486328125
01029,88.33202362060547
01031,90.94108581542969
01033,88.44708251953125
01035,89.95074462890625
01037,89.70980834960938
01039,90.9788818359375
01041,90.45165252685547
01043,86.713623046875
01045,91.15074157714844
01047,90.28936004638672
01049,86.04588317871094
01051,90.64490509033203
01053,89.53165435791016
01055,87.74211120605469
01057,88.52667999267578
01059,86.96701049804688
01061,91.55989074707031
01063,89.55330657958984
01065,89.57415771484375
01067,91.50579833984375
01069,92.27511596679688
01071,86.70252227783203
01073,89.21285247802734
01075,88.70327758789062
01077,88.32264709472656
01079,87.07652282714844
01081,89.31165313720703
01083,87.61029052734375
01085,90.8625259399414
01087,90.0670394897461
01089,87.78239440917969
01091,89.60882568359375
01093,87.1384048461914
01095,87.59774780273438
01097,88.81298065185547
01099,89.16649627685547
01101,91.13965606689453
01103,87.44142150878906
01105,89.58104705810547
01107,89.35149383544922
01109,90.3572998046875
01111,88.4409408569336
01113,90.76951599121094
01115,88.65667724609375
01117,90.01193237304688
01119,89.62975311279297
01121,89.42398834228516
01123,89.32701110839844
01125,89.56240844726562
01127,88.19524383544922
01129,88.74846649169922
01131,89.7493896484375
01133,86.198974609375
04001,59.5815315246582
04003,75.8093490600586
04005,57.53284454345703
04007,66.85664367675781
04009,71.65516662597656
04011,67.85139465332031
04012,79.0325927734375
04013,79.14771270751953
04015,65.3777084350586
04017,61.03427505493164
04019,79.21273803710938
04021,78.3548355102539
04023,73.95077514648438
04025,65.02046966552734
04027,81.59347534179688
05001,87.72132110595703
05003,88.68701934814453
05005,82.18598175048828
05007,79.3647689819336
05009,80.6912612915039
05011,88.50590515136719
05013,88.05517578125
05015,79.82780456542969
05017,88.48464965820312
05019,87.02310180664062
05021,85.9889144897461
05023,83.60778045654297
05025,87.65328216552734
05027,88.04639434814453
05029,85.47496032714844
05031,86.51152038574219
05033,82.53660583496094
05035,88.35652923583984
05037,87.87066650390625
05039,87.27630615234375
05041,87.69780731201172
05043,88.51363372802734
05045,85.84272003173828
05047,83.1029281616211
05049,82.67900085449219
05051,84.63361358642578
05053,87.39769744873047
05055,86.00151062011719
05057,86.16056060791016
05059,86.22120666503906
05061,84.7879867553711
05063,84.13924407958984
05065,82.36583709716797
05067,85.79105377197266
05069,87.5411605834961
05071,82.49232482910156
05073,87.443603515625
05075,84.95027160644531
05077,87.75716400146484
05079,87.80464172363281
05081,86.26042175292969
05083,84.55043029785156
05085,86.82831573486328
05087,78.71707916259766
05089,81.98433685302734
05091,86.91797637939453
05093,87.52751159667969
05095,87.5122299194336
05097,83.89226531982422
05099,86.98785400390625
05101,78.9410400390625
05103,87.92003631591797
05105,85.1064453125
05107,88.01525115966797
05109,84.87615966796875
05111,87.19522094726562
05113,82.08448028564453
05115,83.08063507080078
05117,86.82942199707031
05119,86.13723754882812
05121,85.11038970947266
05123,87.95394897460938
05125,85.31229400634766
05127,83.00525665283203
05129,80.77970123291016
05131,84.0136489868164
05133,85.57344818115234
05135,83.4649658203125
05137,81.66960906982422
05139,88.61233520507812
05141,82.39881896972656
05143,79.42967224121094
05145,85.87677764892578
05147,86.91604614257812
05149,84.82364654541016
06001,64.97317504882812
06003,46.44917297363281
06005,62.33016586303711
06007,66.4153823852539
06009,62.813411712646484
06011,68.75321197509766
06013,67.01791381835938
06015,58.92971420288086
06017,56.092193603515625
06019,58.424198150634766
06021,66.43248748779297
06023,59.07617950439453
06025,80.6446304321289
06027,64.97376251220703
06029,65.56990814208984
06031,71.00105285644531
06033,60.615562438964844
06035,53.52330780029297
06037,63.84165954589844
06039,58.466678619384766
06041,59.9061164855957
06043,56.745914459228516
06045,59.734619140625
06047,68.5998306274414
06049,55.02906036376953
06051,48.347042083740234
06053,64.52017211914062
06055,66.6053237915039
06057,55.7421989440918
06059,67.4923095703125
06061,57.61915969848633
06063,51.4451789855957
06065,71.83980560302734
06067,70.908935546875
06069,62.64203643798828
06071,69.58050537109375
06073,64.7849349975586
06075,62.18054962158203
06077,71.52025604248047
06079,64.78032684326172
06081,63.13347244262695
06083,63.69850158691406
06085,63.62284851074219
06087,63.9494514465332
06089,61.92451095581055
06091,50.12628936767578
06093,55.817649841308594
06095,69.2200698852539
06097,62.68811798095703
06099,69.345458984375
06101,72.18475341796875
06103,63.75566864013672
06105,59.090087890625
06107,54.741485595703125
06109,51.09830093383789
06111,59.633270263671875
06113,70.63676452636719
06115,67.57166290283203
08001,54.55152130126953
08003,58.6104850769043
08005,53.275840759277344
08007,52.246707916259766
08009,64.42350006103516
08011,64.79396057128906
08013,48.153377532958984
08014,53.56916046142578
08015,46.04899215698242
08017,60.395294189453125
08019,41.875282287597656
08021,52.222904205322266
08023,55.80451965332031
08025,64.16431427001953
08027,50.28193664550781
08029,55.167564392089844
08031,53.363590240478516
08033,47.70478057861328
08035,49.35218811035156
08037,47.39189529418945
08039,53.14488983154297
08041,55.479034423828125
08043,53.94376754760742
08045,49.58597946166992
08047,42.09211730957031
08049,46.14799499511719
08051,47.25967788696289
08053,42.31706237792969
08055,57.81999969482422
08057,45.836212158203125
08059,48.250057220458984
08061,62.302940368652344
08063,58.95582580566406
08065,42.05799102783203
08067,51.155948638916016
08069,46.20585250854492
08071,63.7678337097168
08073,57.96356201171875
08075,54.999446868896484
08077,53.68644714355469
08079,44.54209899902344
08081,52.18389892578125
08083,54.122291564941406
08085,54.63925552368164
08087,57.62453842163086
08089,66.08890533447266
08091,48.53154373168945
08093,44.8318977355957
08095,54.941368103027344
08097,45.8852424621582
08099,64.3509521484375
08101,63.71220779418945
08103,51.617984771728516
08105,52.35338592529297
08107,49.18328094482422
08109,50.05990219116211
08111,39.3348388671875
08113,50.25138473510742
08115,54.142723083496094
08117,43.17372512817383
08119,46.387062072753906
08121,56.68861770629883
08123,53.82953643798828
08125,57.39510726928711
09001,75.13867950439453
09003,75.12735748291016
09005,72.15554809570312
09007,73.73202514648438
09009,74.4205322265625
09011,72.2296371459961
09013,73.56140899658203
09015,72.94970703125
10001,79.83568572998047
10003,79.28669738769531
10005,80.38859558105469
11001,83.78079986572266
12001,93.12120819091797
12003,92.92976379394531
12005,91.08445739746094
12007,92.9090805053711
12009,85.49037170410156
12011,88.95744323730469
12013,92.89873504638672
12015,92.70632934570312
12017,92.44996643066406
12019,91.88127136230469
12021,91.5600357055664
12023,93.14933776855469
12027,92.68574523925781
12029,92.85688781738281
12031,90.70558166503906
12033,88.49060821533203
12035,88.47794342041016
12037,91.96866607666016
12039,93.21993255615234
12041,93.54409790039062
12043,90.48477172851562
12045,91.53636169433594
12047,93.08879852294922
12049,92.49453735351562
12051,90.65210723876953
12053,92.47208404541016
12055,91.25389099121094
12057,92.06967163085938
12059,92.04563903808594
12061,86.88399505615234
12063,93.06452941894531
12065,92.13968658447266
12067,93.0975341796875
12069,91.18423461914062
12071,91.95384216308594
12073,93.23084259033203
12075,92.63994598388672
12077,93.15614318847656
12079,92.05292510986328
12081,91.87521362304688
12083,91.91867065429688
12085,87.30167388916016
12086,89.42672729492188
12087,90.34154510498047
12089,91.5652084350586
12091,89.86953735351562
12093,89.12522888183594
12095,89.78765106201172
12097,89.54239654541016
12099,88.15930938720703
12101,92.25157165527344
12103,90.92145538330078
12105,91.80917358398438
12107,90.985595703125
12109,88.8080825805664
12111,87.16020965576172
12113,88.73504638671875
12115,92.08837127685547
12117,89.27678680419922
12119,92.34718322753906
12121,93.25943756103516
12123,91.75669860839844
12125,93.10731506347656
12127,88.11017608642578
12129,92.93405151367188
12131,90.73851776123047
12133,92.42110443115234
13001,94.40473937988281
13003,94.52399444580078
13005,94.42893981933594
13007,93.10192108154297
13009,92.82687377929688
13011,88.35066986083984
13013,89.29979705810547
13015,89.0311508178711
13017,93.84870910644531
13019,93.48612976074219
13021,93.57733917236328
13023,94.06551361083984
13025,93.60333251953125
13027,92.11289978027344
13029,93.40222930908203
13031,94.74813842773438
13033,93.28914642333984
13035,91.34056091308594
13037,92.63545989990234
13039,91.00533294677734
13043,94.83212280273438
13045,89.47563171386719
13047,88.8177719116211
13049,93.33424377441406
13051,91.90530395507812
13053,91.48745727539062
13055,88.28937530517578
13057,87.48983764648438
13059,90.1058120727539
13061,91.83421325683594
13063,89.92340087890625
13065,94.1292953491211
13067,89.0871353149414
13069,94.37428283691406
13071,91.99700927734375
13073,92.5013427734375
13075,92.6759262084961
13077,90.09872436523438
13079,92.98316192626953
13081,93.9463882446289
13083,86.36311340332031
13085,85.675048828125
13087,93.34416198730469
13089,89.5788803100586
13091,93.98958587646484
13093,94.04964447021484
13095,93.13224029541016
13097,89.58303833007812
13099,92.50273132324219
13101,93.26021575927734
13103,93.57884216308594
13105,90.13191986083984
13107,93.68003845214844
13109,94.97191619873047
13111,83.95768737792969
13113,90.37013244628906
13115,89.4056167602539
13117,87.11011505126953
13119,88.96563720703125
13121,89.318359375
13123,84.40042114257812
13125,92.02365112304688
13127,91.50050354003906
13129,88.93144226074219
13131,92.84163665771484
13133,91.43338012695312
13135,88.7049331665039
13137,85.77821350097656
13139,87.31605529785156
13141,92.00244903564453
13143,88.69904327392578
13145,89.7696762084961
13147,89.57672119140625
13149,89.33736419677734
13151,90.60343170166016
13153,94.07411193847656
13155,93.61272430419922
13157,89.05850982666016
13159,91.4421157836914
13161,94.28900146484375
13163,92.39599609375
13165,93.79515075683594
13167,93.13378143310547
13169,92.6921615600586
13171,91.38849639892578
13173,93.87483215332031
13175,93.91474151611328
13177,93.2203598022461
13179,93.16361999511719
13181,91.16333770751953
13183,94.12886047363281
13185,92.75981140136719
13187,84.98342895507812
13189,91.81016540527344
13191,91.670166015625
13193,93.33627319335938
13195,89.59754180908203
13197,91.38601684570312
13199,89.96847534179688
13201,93.03367614746094
13205,92.71976470947266
13207,92.33330535888672
13209,94.33272552490234
13211,91.0889663696289
13213,87.69646453857422
13215,91.1202392578125
13217,90.61346435546875
13219,90.5910873413086
13221,90.68400573730469
13223,89.18699645996094
13225,93.54367065429688
13227,85.7618179321289
13229,94.4553451538086
13231,90.81575775146484
13233,89.31007385253906
13235,94.25054168701172
13237,91.77793884277344
13239,91.5125961303711
13241,83.60011291503906
13243,91.87650299072266
13245,93.39335632324219
13247,90.27063751220703
13249,92.1565933227539
13251,94.02764892578125
13253,93.27043914794922
13255,90.89509582519531
13257,87.93006134033203
13259,91.54954528808594
13261,92.77366638183594
13263,90.89104461669922
13265,91.08563995361328
13267,94.88175964355469
13269,92.09447479248047
13271,94.28408813476562
13273,92.53902435302734
13275,92.2122573852539
13277,92.79154968261719
13279,94.64237213134766
13281,83.09700775146484
13283,93.93283081054688
13285,89.4405288696289
13287,93.17777252197266
13289,93.78866577148438
13291,83.11874389648438
13293,91.4299545288086
13295,87.68350982666016
13297,90.05369567871094
13299,94.36024475097656
13301,91.56134033203125
13303,92.75578308105469
13305,94.05789947509766
13307,91.84271240234375
13309,94.3774642944336
13311,85.1302261352539
13313,88.7697982788086
13315,94.01689147949219
13317,90.49244689941406
13319,93.55001068115234
13321,92.6400375366211
16001,63.29845428466797
16003,55.20005416870117
16005,52.73961639404297
16007,49.29889678955078
16009,62.374149322509766
16011,53.99673843383789
16013,51.318824768066406
16015,55.46703338623047
16017,60.54465866088867
16019,51.75876998901367
16021,56.27498245239258
16023,52.054046630859375
16025,51.2786750793457
16027,65.34093475341797
16029,49.78409194946289
16031,52.20033264160156
16033,50.125057220458984
16035,58.465118408203125
16037,48.658180236816406
16039,58.67741012573242
16041,52.957454681396484
16043,50.81584548950195
16045,61.697872161865234
16047,60.08022689819336
16049,55.84528350830078
16051,55.94114303588867
16053,58.59099197387695
16055,62.22129440307617
16057,63.02833938598633
16059,49.74347686767578
16061,59.673744201660156
16063,57.16713333129883
16065,53.62957000732422
16067,55.790374755859375
16069,65.38101959228516
16071,52.28582000732422
16073,55.1922721862793
16075,64.44685363769531
16077,53.01985168457031
16079,56.623291015625
16081,50.23624801635742
16083,54.71968078613281
16085,53.138938903808594
16087,59.97726058959961
17001,74.23764038085938
17003,85.1633529663086
17005,79.69680786132812
17007,67.18759155273438
17009,74.8353271484375
17011,71.23023223876953
17013,77.67620849609375
17015,70.16722106933594
17017,74.46165466308594
17019,74.93992614746094
17021,77.22071075439453
17023,78.00745391845703
17025,79.57990264892578
17027,81.11995697021484
17029,76.79026794433594
17031,72.21438598632812
17033,79.41631317138672
17035,77.43096160888672
17037,69.90406799316406
17039,75.40782928466797
17041,76.37935638427734
17043,71.89554595947266
17045,76.6406478881836
17047,81.56878662109375
17049,78.07133483886719
17051,78.82777404785156
17053,74.00121307373047
17055,81.76678466796875
17057,73.53675842285156
17059,83.41928100585938
17061,77.05304718017578
17063,72.6198501586914
17065,82.1818618774414
17067,72.59496307373047
17069,83.70684814453125
17071,71.8983154296875
17073,71.34026336669922
17075,74.8890380859375
17077,82.71187591552734
17079,78.38350677490234
17081,80.93498229980469
17083,78.04291534423828
17085,68.8887710571289
17087,83.71577453613281
17089,70.9111328125
17091,73.9100570678711
17093,71.20386505126953
17095,71.29196166992188
17097,70.10337829589844
17099,71.95262908935547
17101,80.77937316894531
17103,70.57331848144531
17105,72.9034652709961
17107,75.8658676147461
17109,72.47731018066406
17111,69.77656555175781
17113,74.28640747070312
17115,76.14038848876953
17117,77.17530059814453
17119,79.74462127685547
17121,79.95124053955078
17123,73.1820068359375
17125,75.37223052978516
17127,85.13275909423828
17129,75.18415832519531
17131,71.10364532470703
17133,82.04200744628906
17135,77.82826232910156
17137,74.93539428710938
17139,76.43599700927734
17141,69.86439514160156
17143,74.24348449707031
17145,81.71945190429688
17147,75.6504135131836
17149,76.08721160888672
17151,83.82846069335938
17153,85.31698608398438
17155,72.47027587890625
17157,82.64379119873047
17159,80.02598571777344
17161,71.52293395996094
17163,81.45487976074219
17165,83.03185272216797
17167,75.79138946533203
17169,73.93501281738281
17171,75.8960189819336
17173,77.19566345214844
17175,71.87261962890625
17177,69.04725646972656
17179,75.32901000976562
17181,83.70120239257812
17183,75.34700012207031
17185,81.56071472167969
17187,70.95356750488281
17189,81.16429138183594
17191,81.17225646972656
17193,82.82771301269531
17195,70.84799194335938
17197,72.92204284667969
17199,82.25088500976562
17201,67.40984344482422
17203,74.36956787109375
18001,73.24315643310547
18003,72.4585189819336
18005,78.4587631225586
18007,74.21498107910156
18009,74.1327896118164
18011,73.97388458251953
18013,77.41060638427734
18015,73.16221618652344
18017,72.47599792480469
18019,82.12738800048828
18021,77.72581481933594
18023,73.6423568725586
18025,81.681640625
18027,80.89764404296875
18029,79.43106079101562
18031,77.4271240234375
18033,70.86106872558594
18035,75.57319641113281
18037,81.94324493408203
18039,71.79232025146484
18041,76.02228546142578
18043,82.27900695800781
18045,75.13864135742188
18047,77.72606658935547
18049,72.40367126464844
18051,82.04486846923828
18053,73.65548706054688
18055,78.75984191894531
18057,74.3443832397461
18059,75.48965454101562
18061,82.36639404296875
18063,74.6158676147461
18065,75.01821899414062
18067,73.02674102783203
18069,73.13461303710938
18071,79.3414077758789
18073,73.38563537597656
18075,74.02818298339844
18077,80.37297058105469
18079,79.36958312988281
18081,76.4044418334961
18083,80.98560333251953
18085,72.23871612548828
18087,70.85073852539062
18089,72.71536254882812
18091,72.08768463134766
18093,79.15174865722656
18095,74.84700012207031
18097,75.2862548828125
18099,72.177978515625
18101,80.71248626708984
18103,73.10990142822266
18105,77.32093811035156
18107,74.81902313232422
18109,76.2862319946289
18111,74.18379211425781
18113,71.30509185791016
18115,80.277587890625
18117,80.78850555419922
18119,77.527099609375
18121,76.14946746826172
18123,81.75178527832031
18125,81.90145874023438
18127,72.14906311035156
18129,82.63777923583984
18131,72.61285400390625
18133,75.55509948730469
18135,74.45613861083984
18137,78.4164810180664
18139,76.00401306152344
18141,71.72884368896484
18143,80.82473754882812
18145,76.97013092041016
18147,82.63570404052734
18149,72.34965515136719
18151,70.00103759765625
18153,79.29006958007812
18155,80.59249114990234
18157,74.3093490600586
18159,73.71231842041016
18161,76.55548858642578
18163,82.5205078125
18165,76.1961441040039
18167,78.14517211914062
18169,73.47512817382812
18171,74.84625244140625
18173,82.80823516845703
18175,80.297607421875
18177,75.13871002197266
18179,73.07286071777344
18181,73.33560180664062
18183,72.11161041259766
19001,65.80274200439453
19003,66.42530822753906
19005,64.51593017578125
19007,69.80105590820312
19009,64.95918273925781
19011,69.36676788330078
19013,69.5592041015625
19015,67.82244110107422
19017,68.45832824707031
19019,68.6080322265625
19021,62.69813537597656
19023,68.23626708984375
19025,65.33708953857422
19027,65.15296936035156
19029,65.89066314697266
19031,70.02879333496094
19033,65.43729400634766
19035,62.355533599853516
19037,66.19477844238281
19039,67.98200988769531
19041,62.72074508666992
19043,67.4449462890625
19045,70.41536712646484
19047,64.126953125
19049,67.81900787353516
19051,69.60739135742188
19053,68.58577728271484
19055,68.29877471923828
19057,70.95391082763672
19059,61.16651916503906
19061,68.40576934814453
19063,61.93445587158203
19065,66.86890411376953
19067,66.59770965576172
19069,66.84928131103516
19071,66.74788665771484
19073,66.73546600341797
19075,68.30223083496094
19077,66.32390594482422
19079,66.7182846069336
19081,63.819576263427734
19083,67.89956665039062
19085,64.26695251464844
19087,69.36502838134766
19089,64.21324157714844
19091,65.324462890625
19093,62.71432113647461
19095,69.87602996826172
19097,69.56843566894531
19099,68.64688873291016
19101,68.58859252929688
19103,70.0406723022461
19105,70.22296142578125
19107,69.99541473388672
19109,63.27754592895508
19111,71.11137390136719
19113,70.29150390625
19115,70.1172103881836
19117,68.878662109375
19119,61.031185150146484
19121,67.37667083740234
19123,69.70582580566406
19125,69.19625091552734
19127,68.47235107421875
19129,66.4577865600586
19131,64.73578643798828
19133,63.3216438293457
19135,69.5232925415039
19137,66.7144546508789
19139,70.2578125
19141,62.00318908691406
19143,60.639495849609375
19145,67.29300689697266
19147,63.245174407958984
19149,62.782474517822266
19151,64.04703521728516
19153,68.83499145507812
19155,65.68629455566406
19157,68.82523345947266
19159,67.0739974975586
19161,63.75973129272461
19163,71.35919189453125
19165,64.64556884765625
19167,61.84746551513672
19169,68.37313842773438
19171,68.87528228759766
19173,66.8249282836914
19175,66.54090118408203
19177,68.96444702148438
19179,69.92155456542969
19181,68.85990905761719
19183,69.77526092529297
19185,68.9382095336914
19187,66.23116302490234
19189,62.718597412109375
19191,65.22638702392578
19193,62.98990249633789
19195,64.27246856689453
19197,65.67621612548828
20001,72.91705322265625
20003,71.56868743896484
20005,69.09033966064453
20007,71.87593078613281
20009,66.53289794921875
20011,74.41825103759766
20013,68.48319244384766
20015,70.84261322021484
20017,69.44904327392578
20019,74.43682098388672
20021,77.53329467773438
20023,59.12034606933594
20025,70.23860931396484
20027,66.98992156982422
20029,66.45073699951172
20031,71.76453399658203
20033,70.64796447753906
20035,72.665771484375
20037,76.16825866699219
20039,62.87123489379883
20041,68.92242431640625
20043,69.23509216308594
20045,70.39191436767578
20047,67.51640319824219
20049,72.52263641357422
20051,67.0199203491211
20053,67.42237091064453
20055,66.59535217285156
20057,68.1910629272461
20059,70.79285430908203
20061,68.57355499267578
20063,64.93558502197266
20065,65.93123626708984
20067,67.06359100341797
20069,67.39900207519531
20071,62.54828643798828
20073,71.42303466796875
20075,64.60821533203125
20077,72.41011047363281
20079,70.5085220336914
20081,67.57431030273438
20083,67.86875915527344
20085,68.59872436523438
20087,69.66992950439453
20089,64.63468933105469
20091,70.86211395263672
20093,65.65885162353516
20095,70.43824768066406
20097,68.36968231201172
20099,76.41605377197266
20101,65.76534271240234
20103,70.61566925048828
20105,67.19646453857422
20107,72.9075927734375
20109,64.2015380859375
20111,70.05017852783203
20113,69.068359375
20115,69.76874542236328
20117,67.26899719238281
20119,69.1165771484375
20121,71.34082794189453
20123,66.53814697265625
20125,75.91959381103516
20127,68.67108154296875
20129,67.03736114501953
20131,67.86412048339844
20133,74.69501495361328
20135,66.84388732910156
20137,64.63813018798828
20139,70.73009490966797
20141,66.08342742919922
20143,67.3115463256836
20145,66.79620361328125
20147,65.10545349121094
20149,67.7140884399414
20151,68.69019317626953
20153,60.91144943237305
20155,69.06177520751953
20157,64.72355651855469
20159,67.70282745361328
20161,67.68260192871094
20163,66.45108032226562
20165,66.82308959960938
20167,67.64529418945312
20169,68.56877136230469
20171,65.16683959960938
20173,72.01570892333984
20175,68.70470428466797
20177,70.0650405883789
20179,64.41768646240234
20181,60.42784881591797
20183,64.56228637695312
20185,67.08984375
20187,65.57196807861328
20189,68.25566101074219
20191,73.52944946289062
20193,62.32468032836914
20195,65.82376098632812
20197,68.63726806640625
20199,62.49652099609375
20201,65.6175765991211
20203,63.99031448364258
20205,74.33405303955078
20207,72.7870864868164
20209,71.46942138671875
21001,86.14668273925781
21003,87.29163360595703
21005,83.9573745727539
21007,85.6627197265625
21009,87.42033386230469
21011,84.19141387939453
21013,83.83684539794922
21015,80.51227569580078
21017,84.2293701171875
21019,84.91017150878906
21021,83.7827377319336
21023,82.82086181640625
21025,85.55546569824219
21027,82.78948211669922
21029,83.30831146240234
21031,86.4514389038086
21033,84.12255859375
21035,85.26988220214844
21037,81.4616470336914
21039,85.740478515625
21041,81.66830444335938
21043,84.48954010009766
21045,84.57061004638672
21047,84.94590759277344
21049,84.79180145263672
21051,85.65259552001953
21053,86.10076904296875
21055,84.21442413330078
21057,87.05731964111328
21059,83.58203125
21061,86.97452545166016
21063,84.30956268310547
21065,85.09713745117188
21067,84.21089172363281
21069,83.59693145751953
21071,85.90798950195312
21073,83.86294555664062
21075,85.9345932006836
21077,81.49435424804688
21079,84.23727416992188
21081,81.78084564208984
21083,85.37561798095703
21085,85.46682739257812
21087,86.20660400390625
21089,84.67073822021484
21091,82.1215591430664
21093,83.56856536865234
21095,81.90412139892578
21097,83.46318817138672
21099,86.38355255126953
21101,83.49597930908203
21103,82.54646301269531
21105,85.76541900634766
21107,85.3349838256836
21109,84.27940368652344
21111,83.33590698242188
21113,84.34418487548828
21115,85.32878112792969
21117,80.81137084960938
21119,85.01764678955078
21121,85.66844177246094
21123,84.00130462646484
21125,85.27952575683594
21127,85.05944061279297
21129,85.34982299804688
21131,84.51824188232422
21133,84.0322036743164
21135,83.67211151123047
21137,83.93986511230469
21139,84.57980346679688
21141,86.20753479003906
21143,84.32313537597656
21145,85.623779296875
21147,85.54700469970703
21149,85.02949523925781
21151,84.71721649169922
21153,85.14988708496094
21155,84.27399444580078
21157,85.36109924316406
21159,85.5406265258789
21161,83.27775573730469
21163,82.41779327392578
21165,83.97797393798828
21167,84.05345153808594
21169,86.68165588378906
21171,86.98866271972656
21173,84.70621490478516
21175,84.50337982177734
21177,85.86550903320312
21179,83.62373352050781
21181,83.9583740234375
21183,85.01136016845703
21185,82.46928405761719
21187,82.43924713134766
21189,85.57367706298828
21191,82.47946166992188
21193,85.03618621826172
21195,85.96170043945312
21197,84.85721588134766
21199,85.30365753173828
21201,83.50851440429688
21203,84.18081665039062
21205,83.27306365966797
21207,85.91970825195312
21209,83.59037017822266
21211,83.27544403076172
21213,86.8944091796875
21215,83.61370086669922
21217,85.12250518798828
21219,85.48666381835938
21221,84.57008361816406
21223,81.52204132080078
21225,84.01323699951172
21227,87.25534057617188
21229,83.8676528930664
21231,85.78751373291016
21233,84.78124237060547
21235,85.62750244140625
21237,84.76213836669922
21239,84.18881225585938
22001,87.23046112060547
22003,87.33909606933594
22005,89.0067367553711
22007,88.5079345703125
22009,87.66768646240234
22011,88.05846405029297
22013,89.10880279541016
22015,89.25211334228516
22017,88.89608001708984
22019,87.7757797241211
22021,87.71873474121094
22023,86.62545776367188
22025,87.439697265625
22027,88.79003143310547
22029,87.64817810058594
22031,88.77037811279297
22033,89.11469268798828
22035,88.38433837890625
22037,88.88368225097656
22039,87.57087707519531
22041,88.01606750488281
22043,87.3442153930664
22045,86.7042465209961
22047,88.74462127685547
22049,88.58207702636719
22051,86.7574234008789
22053,86.82401275634766
22055,87.86491394042969
22057,86.95668029785156
22059,87.37200927734375
22061,88.82084655761719
22063,89.10311126708984
22065,88.34038543701172
22067,88.12236785888672
22069,88.25690460205078
22071,86.56304168701172
22073,87.94857788085938
22075,85.08245086669922
22077,88.50695037841797
22079,87.42169189453125
22081,89.29692840576172
22083,87.81564331054688
22085,88.16577911376953
22087,85.35874938964844
22089,87.90892791748047
22091,89.23890686035156
22093,88.8405532836914
22095,88.61807250976562
22097,87.84138488769531
22099,88.1277084350586
22101,86.6932144165039
22103,87.98222351074219
22105,89.06194305419922
22107,88.45392608642578
22109,86.7914810180664
22111,88.50386810302734
22113,86.59711456298828
22115,87.71484375
22117,88.68507385253906
22119,89.24042510986328
22121,89.02709197998047
22123,88.24916076660156
22125,88.34640502929688
22127,88.15534973144531
23001,65.67636108398438
23003,58.71576690673828
23005,67.28966522216797
23007,58.65378189086914
23009,60.65724182128906
23011,63.86051940917969
23013,60.260440826416016
23015,62.394683837890625
23017,63.46091079711914
23019,60.83732223510742
23021,58.380516052246094
23023,64.1844482421875
23025,58.37452697753906
23027,61.568824768066406
23029,58.41098403930664
23031,68.76273345947266
24001,80.6099624633789
24003,82.76026153564453
24005,80.91511535644531
24009,81.3152847290039
24011,81.92965698242188
24013,79.90020751953125
24015,78.61674499511719
24017,83.85759735107422
24019,81.83651733398438
24021,80.69171142578125
24023,75.54769897460938
24025,79.3498306274414
24027,81.94843292236328
24029,79.89378356933594
24031,82.11892700195312
24033,83.18666076660156
24035,80.96965789794922
24037,81.17265319824219
24039,81.0877685546875
24041,81.71155548095703
24043,81.73468780517578
24045,81.76344299316406
24047,79.67880249023438
24510,82.96086120605469
25001,67.43721008300781
25003,70.54191589355469
25005,72.34143829345703
25007,68.37606048583984
25009,71.63938903808594
25011,72.97647857666016
25013,73.6744384765625
25015,73.3899154663086
25017,74.31319427490234
25019,64.82689666748047
25021,73.61182403564453
25023,71.54801940917969
25025,72.66388702392578
25027,73.01530456542969
26001,61.35955810546875
26003,55.36268997192383
26005,69.8042984008789
26007,60.93337631225586
26009,62.49720764160156
26011,63.491207122802734
26013,53.54364013671875
26015,69.00202941894531
26017,66.00231170654297
26019,64.17454528808594
26021,71.03939819335938
26023,70.19529724121094
26025,69.60443115234375
26027,70.59278106689453
26029,61.19124984741211
26031,60.52769088745117
26033,56.83271789550781
26035,65.17802429199219
26037,68.58055877685547
26039,63.3679313659668
26041,56.675994873046875
26043,56.31409454345703
26045,69.038330078125
26047,59.261539459228516
26049,69.79548645019531
26051,64.87334442138672
26053,54.39832305908203
26055,65.20722961425781
26057,67.77652740478516
26059,69.42695617675781
26061,55.046630859375
26063,63.71356964111328
26065,69.35602569580078
26067,68.64508056640625
26069,62.35456085205078
26071,54.53704071044922
26073,66.4774169921875
26075,70.02356719970703
26077,69.75421142578125
26079,64.25668334960938
26081,69.00111389160156
26083,53.480812072753906
26085,67.05240631103516
26087,68.77605438232422
26089,62.329708099365234
26091,71.36947631835938
26093,70.20262145996094
26095,55.619895935058594
26097,56.77170944213867
26099,70.29491424560547
26101,65.80406951904297
26103,54.02345657348633
26105,66.52388000488281
26107,66.48096466064453
26109,57.19397735595703
26111,66.68953704833984
26113,65.05965423583984
26115,72.70771026611328
26117,67.69684600830078
26119,61.37531280517578
26121,69.56758880615234
26123,68.08211517333984
26125,70.05438232421875
26127,67.73035430908203
26129,63.268375396728516
26131,55.10740661621094
26133,65.50022888183594
26135,62.37124252319336
26137,60.97623062133789
26139,70.02387237548828
26141,60.57516098022461
26143,64.4007797241211
26145,68.62759399414062
26147,68.9970703125
26149,70.25111389160156
26151,66.13116455078125
26153,57.273807525634766
26155,68.77540588378906
26157,67.62168884277344
