GEOID,tmax
01001,88.75871276855469
01003,89.16966247558594
01005,89.50255584716797
01007,87.22354125976562
01009,85.6318359375
01011,88.8239974975586
01013,88.95816802978516
01015,86.48033905029297
01017,87.5765380859375
01019,86.20735168457031
01021,87.8104248046875
01023,88.22918701171875
01025,88.38028717041016
01027,86.28905487060547
01029,85.49005126953125
01031,89.4324951171875
01033,85.59735870361328
01035,89.40933990478516
01037,87.75748443603516
01039,89.80850219726562
01041,88.9241714477539
01043,85.16109466552734
01045,89.45354461669922
01047,88.7280044555664
01049,83.98064422607422
01051,88.76400756835938
01053,89.83952331542969
01055,86.10328674316406
01057,85.8083267211914
01059,85.00198364257812
01061,89.54881286621094
01063,87.14414978027344
01065,87.24020385742188
01067,89.54635620117188
01069,89.72012329101562
01071,84.11173248291016
01073,86.69833374023438
01075,86.3343276977539
01077,85.24546813964844
01079,84.65768432617188
01081,88.35261535644531
01083,84.75336456298828
01085,89.20010375976562
01087,89.05887603759766
01089,84.9140853881836
01091,87.93834686279297
01093,85.37662506103516
01095,84.86829376220703
01097,88.9239730834961
01099,88.90882873535156
01101,89.03823852539062
01103,84.89728546142578
01105,87.63358306884766
01107,86.62641906738281
01109,88.85649108886719
01111,86.52581024169922
01113,89.68477630615234
01115,86.6253890991211
01117,87.4330825805664
01119,87.49607849121094
01121,87.52381896972656
01123,87.96183776855469
01125,86.55119323730469
01127,86.02162170410156
01129,88.9889144897461
01131,88.73632049560547
01133,84.6572265625
04001,80.12175750732422
04003,92.16677856445312
04005,79.51713562011719
04007,85.77201843261719
04009,89.19992065429688
04011,84.4051513671875
04012,96.99983978271484
04013,97.66207122802734
04015,85.37921142578125
04017,81.68579864501953
04019,95.80538177490234
04021,96.71493530273438
04023,90.65646362304688
04025,84.53150177001953
04027,99.19805145263672
05001,84.4285888671875
05003,87.25952911376953
05005,81.9842300415039
05007,82.2266845703125
05009,80.75883483886719
05011,86.60472869873047
05013,86.57332611083984
05015,80.76224517822266
05017,87.00809478759766
05019,85.62909698486328
05021,83.97785949707031
05023,82.03195190429688
05025,85.42094421386719
05027,86.46631622314453
05029,84.1532211303711
05031,83.74604034423828
05033,84.0876235961914
05035,85.31912231445312
05037,84.05596923828125
05039,85.53878021240234
05041,85.0422592163086
05043,85.88729095458984
05045,83.90912628173828
05047,83.4240493774414
05049,82.05441284179688
05051,83.66703796386719
05053,85.24525451660156
05055,83.62098693847656
05057,86.14476013183594
05059,84.79920196533203
05061,85.30938720703125
05063,82.66657257080078
05065,82.1885986328125
05067,83.17501831054688
05069,84.7665023803711
05071,81.90251922607422
05073,86.98324584960938
05075,83.06018829345703
05077,84.6931381225586
05079,84.85895538330078
05081,87.27129364013672
05083,84.04847717285156
05085,84.48919677734375
05087,79.86709594726562
05089,81.66495513916016
05091,87.31456756591797
05093,84.9347915649414
05095,84.41554260253906
05097,83.39269256591797
05099,86.06037139892578
05101,78.8677978515625
05103,86.41966247558594
05105,84.28780364990234
05107,84.66875457763672
05109,84.86782836914062
05111,83.9720687866211
05113,82.83446502685547
05115,82.72526550292969
05117,84.37198638916016
05119,84.5343246459961
05121,83.03661346435547
05123,84.49346923828125
05125,84.09647369384766
05127,83.55960083007812
05129,80.20398712158203
05131,85.06195831298828
05133,86.45387268066406
05135,82.23365783691406
05137,81.28448486328125
05139,87.02373504638672
05141,81.24639892578125
05143,81.96670532226562
05145,83.44073486328125
05147,83.6968765258789
05149,84.1318588256836
06001,75.57746887207031
06003,59.6700325012207
06005,78.05364990234375
06007,81.26589965820312
06009,78.93196868896484
06011,82.94036102294922
06013,78.78819274902344
06015,61.77246856689453
06017,71.3364486694336
06019,77.22557830810547
06021,81.20439910888672
06023,65.79231262207031
06025,98.21479034423828
06027,83.13714599609375
06029,82.79711151123047
06031,87.16673278808594
06033,73.2802734375
06035,65.44852447509766
06037,78.16614532470703
06039,78.0062255859375
06041,69.38372039794922
06043,76.24723815917969
06045,70.18370819091797
06047,85.06427001953125
06049,64.69441223144531
06051,64.5632553100586
06053,79.71022033691406
06055,79.42396545410156
06057,70.44387817382812
06059,75.07377624511719
06061,72.13729095458984
06063,65.56497192382812
06065,89.92524719238281
06067,86.0688247680664
06069,78.80895233154297
06071,88.69380950927734
06073,79.55489349365234
06075,68.90778350830078
06077,84.75334167480469
06079,79.74446868896484
06081,70.18914031982422
06083,74.6788558959961
06085,75.86577606201172
06087,73.25164794921875
06089,74.5160140991211
06091,64.2813491821289
06093,64.28209686279297
06095,82.17103576660156
06097,74.21233367919922
06099,83.69395446777344
06101,86.94435119628906
06103,78.00919342041016
06105,67.54104614257812
06107,75.4071044921875
06109,68.22212219238281
06111,75.74730682373047
06113,84.45223999023438
06115,82.6518783569336
08001,71.7621841430664
08003,71.0126953125
08005,70.86077880859375
08007,69.63628387451172
08009,78.97369384765625
08011,78.56121063232422
08013,63.508544921875
08014,70.80888366699219
08015,59.912330627441406
08017,77.08590698242188
08019,55.04762268066406
08021,66.31586456298828
08023,66.79206085205078
08025,76.38661193847656
08027,61.37560272216797
08029,70.04439544677734
08031,70.91548919677734
08033,67.0091323852539
08035,66.5442886352539
08037,59.90203094482422
08039,69.84752655029297
08041,69.07650756835938
08043,66.54649353027344
08045,62.80209732055664
08047,56.579933166503906
08049,57.4604377746582
08051,62.254722595214844
08053,58.80652618408203
08055,68.4472885131836
08057,56.43317794799805
08059,65.06658935546875
08061,77.99543762207031
08063,76.48302459716797
08065,55.77345657348633
08067,70.45475006103516
08069,60.763126373291016
08071,73.77668762207031
08073,73.98424530029297
08075,74.2582015991211
08077,69.44398498535156
08079,60.01158905029297
08081,63.39406967163086
08083,75.20782470703125
08085,71.89753723144531
08087,73.92874908447266
08089,77.19061279296875
08091,65.7252426147461
08093,58.37329864501953
08095,75.63514709472656
08097,58.92620849609375
08099,80.01840209960938
08101,74.59170532226562
08103,63.98536682128906
08105,65.7234878540039
08107,59.25505065917969
08109,63.847801208496094
08111,56.27791976928711
08113,69.07190704345703
08115,75.04177856445312
08117,55.468345642089844
08119,59.765777587890625
08121,74.4176254272461
08123,71.63545989990234
08125,76.72506713867188
09001,78.23563385009766
09003,78.79396057128906
09005,77.02351379394531
09007,77.62677764892578
09009,77.66232299804688
09011,76.65853881835938
09013,77.10899353027344
09015,76.62010955810547
10001,85.97991180419922
10003,85.07955169677734
10005,85.8284683227539
11001,87.26616668701172
12001,90.455322265625
12003,90.64849853515625
12005,88.58785247802734
12007,90.15653228759766
12009,86.30867004394531
12011,87.44876861572266
12013,90.09319305419922
12015,88.48546600341797
12017,90.80181884765625
12019,89.6563491821289
12021,88.60835266113281
12023,91.0445327758789
12027,89.3484115600586
12029,90.6014175415039
12031,89.11756896972656
12033,89.36328125
12035,88.3201675415039
12037,89.52557373046875
12039,90.53814697265625
12041,91.0119400024414
12043,88.49441528320312
12045,89.35762023925781
12047,91.35784912109375
12049,90.03838348388672
12051,88.32608795166016
12053,91.00248718261719
12055,89.41203308105469
12057,90.30856323242188
12059,89.64657592773438
12061,86.75396728515625
12063,90.04945373535156
12065,90.79046630859375
12067,91.1212158203125
12069,90.28999328613281
12071,88.11299896240234
12073,90.89261627197266
12075,90.3819808959961
12077,90.60576629638672
12079,91.13488006591797
12081,89.76151275634766
12083,90.42124938964844
12085,86.66253662109375
12086,87.75596618652344
12087,87.54912567138672
12089,89.9747543334961
12091,89.62462615966797
12093,88.3124008178711
12095,89.48474884033203
12097,89.20149993896484
12099,87.07337951660156
12101,91.0760726928711
12103,89.80836486816406
12105,90.40821075439453
12107,89.66326904296875
12109,88.09361267089844
12111,86.67491149902344
12113,89.5612564086914
12115,89.11188507080078
12117,89.11238861083984
12119,91.03022003173828
12121,91.19678497314453
12123,90.56369018554688
12125,90.60275268554688
12127,88.29940032958984
12129,90.39424896240234
12131,89.18951416015625
12133,89.66045379638672
13001,91.41509246826172
13003,91.21649932861328
13005,91.26814270019531
13007,90.34529113769531
13009,90.32218170166016
13011,86.55508422851562
13013,86.86781311035156
13015,85.9708023071289
13017,90.73968505859375
13019,90.91499328613281
13021,90.31536865234375
13023,90.99530792236328
13025,91.37892150878906
13027,90.94581604003906
13029,91.0199203491211
13031,91.70401000976562
13033,90.91331481933594
13035,88.81145477294922
13037,90.08485412597656
13039,90.01649475097656
13043,91.67137908935547
13045,85.8653564453125
13047,85.18768310546875
13049,91.08556365966797
13051,90.05095672607422
13053,89.84849548339844
13055,85.83588409423828
13057,84.9593276977539
13059,87.79646301269531
13061,89.75688171386719
13063,87.00393676757812
13065,91.43824768066406
13067,85.76847076416016
13069,90.94255065917969
13071,90.48243713378906
13073,90.39500427246094
13075,90.8806381225586
13077,86.99553680419922
13079,89.92191314697266
13081,90.93852996826172
13083,83.40754699707031
13085,83.56291198730469
13087,90.53115844726562
13089,86.63383483886719
13091,90.99644470214844
13093,90.91915893554688
13095,90.7402572631836
13097,85.97000885009766
13099,89.86248779296875
13101,91.4010238647461
13103,91.4746322631836
13105,88.98163604736328
13107,91.36849212646484
13109,91.8456039428711
13111,81.52005004882812
13113,87.19068908691406
13115,86.45240020751953
13117,84.91629028320312
13119,87.20993041992188
13121,86.1915283203125
13123,82.03645324707031
13125,90.14794921875
13127,90.077880859375
13129,86.11880493164062
13131,90.47491455078125
13133,89.30210876464844
13135,86.12639617919922
13137,83.8040771484375
13139,85.25917053222656
13141,89.90692138671875
13143,85.0943832397461
13145,88.19561767578125
13147,87.9159164428711
13149,87.0399169921875
13151,87.82466125488281
13153,90.77410888671875
13155,90.68621826171875
13157,86.89354705810547
13159,89.26537322998047
13161,91.08602142333984
13163,90.66728973388672
13165,91.27303314208984
13167,91.05879211425781
13169,89.90076446533203
13171,88.4788589477539
13173,91.26847839355469
13175,91.23921966552734
13177,91.03340148925781
13179,90.88959503173828
13181,89.95496368408203
13183,91.65494537353516
13185,91.17449951171875
13187,82.91918182373047
13189,89.95500946044922
13191,90.00984954833984
13193,90.5341796875
13195,87.53623962402344
13197,89.49346923828125
13199,87.57384490966797
13201,90.20120239257812
13205,90.40628051757812
13207,89.44450378417969
13209,91.35896301269531
13211,88.90069580078125
13213,84.77639770507812
13215,89.52922821044922
13217,88.26006317138672
13219,88.168212890625
13221,88.77149200439453
13223,85.57772827148438
13225,90.24663543701172
13227,83.45659637451172
13229,91.54357147216797
13231,87.90322875976562
13233,85.92723846435547
13235,91.13890075683594
13237,89.69046783447266
13239,89.96994018554688
13241,80.98307800292969
13243,89.87863159179688
13245,90.8457260131836
13247,87.60060119628906
13249,90.02008056640625
13251,91.457275390625
13253,90.37725830078125
13255,87.9050521850586
13257,86.31889343261719
13259,89.95552825927734
13261,90.61505889892578
13263,88.79852294921875
13265,89.4883041381836
13267,91.70573425292969
13269,89.63722229003906
13271,91.09149932861328
13273,90.4764175415039
13275,90.59733581542969
13277,90.55191802978516
13279,91.51485443115234
13281,80.41207122802734
13283,91.4104232788086
13285,87.72998809814453
13287,90.63776397705078
13289,90.58695983886719
13291,80.97209167480469
13293,88.76750946044922
13295,84.63546752929688
13297,87.54830932617188
13299,91.40454864501953
13301,89.74939727783203
13303,90.63201904296875
13305,91.54249572753906
13307,90.11986541748047
13309,91.36480712890625
13311,83.1971664428711
13313,85.46345520019531
13315,90.91323852539062
13317,89.49897766113281
13319,90.75
13321,90.6209487915039
16001,68.29853057861328
16003,59.496253967285156
16005,60.860107421875
16007,57.155357360839844
16009,64.7159652709961
16011,62.35626220703125
16013,58.8556022644043
16015,58.91149139404297
16017,65.4973373413086
16019,58.34095764160156
16021,61.635982513427734
16023,60.008880615234375
16025,56.57545852661133
16027,70.68575286865234
16029,56.94419479370117
16031,61.84781265258789
16033,57.028324127197266
16035,63.28020477294922
16037,54.79247283935547
16039,62.74058151245117
16041,60.07389450073242
16043,57.418949127197266
16045,65.79612731933594
16047,65.8243179321289
16049,59.849544525146484
16051,64.15328216552734
16053,66.43429565429688
16055,65.80093383789062
16057,64.84420776367188
16059,55.725807189941406
16061,62.818546295166016
16063,64.49857330322266
16065,60.819671630859375
16067,65.0228500366211
16069,66.4522933959961
16071,61.14520263671875
16073,62.577022552490234
16075,69.75503540039062
16077,62.389949798583984
16079,61.19688415527344
16081,56.242431640625
16083,63.878997802734375
16085,56.717315673828125
16087,64.02851104736328
17001,79.6908950805664
17003,84.06354522705078
17005,81.69319915771484
17007,79.1930923461914
17009,79.83272552490234
17011,80.01241302490234
17013,81.12042236328125
17015,79.30158996582031
17017,80.5501937866211
17019,82.24266815185547
17021,81.11320495605469
17023,82.48974609375
17025,82.7903060913086
17027,82.56304931640625
17029,81.88555908203125
17031,78.70642852783203
17033,82.80488586425781
17035,82.1067123413086
17037,79.40834045410156
17039,81.4250259399414
17041,82.11573791503906
17043,79.43296813964844
17045,82.10831451416016
17047,83.34917449951172
17049,81.95458984375
17051,81.75462341308594
17053,81.7879867553711
17055,83.24623107910156
17057,80.49934387207031
17059,83.23430633544922
17061,80.76539611816406
17063,81.03410339355469
17065,83.22956848144531
17067,79.83898162841797
17069,82.95508575439453
17071,80.10194396972656
17073,79.746337890625
17075,81.87470245361328
17077,83.23735046386719
17079,82.5367431640625
17081,83.03837585449219
17083,80.99357604980469
17085,78.79230499267578
17087,83.36283874511719
17089,79.36166381835938
17091,81.1171646118164
17093,80.2314682006836
17095,79.96652221679688
17097,77.20698547363281
17099,80.38529968261719
17101,83.03604125976562
17103,79.50019073486328
17105,81.34176635742188
17107,81.1915283203125
17109,79.75569915771484
17111,79.0950698852539
17113,81.4089126586914
17115,81.33352661132812
17117,80.68209838867188
17119,81.56410217285156
17121,82.38764953613281
17123,80.89986419677734
17125,81.07238006591797
17127,83.6981201171875
17129,80.71168518066406
17131,80.11851501464844
17133,82.59263610839844
17135,80.96205139160156
17137,80.30717468261719
17139,81.43992614746094
17141,79.30927276611328
17143,80.87555694580078
17145,82.9098892211914
17147,81.83253479003906
17149,80.05437469482422
17151,83.0083999633789
17153,84.16281127929688
17155,80.78462219238281
17157,82.58039093017578
17159,83.12703704833984
17161,80.06392669677734
17163,82.39127349853516
17165,83.2232894897461
17167,80.75834655761719
17169,80.09488677978516
17171,80.42611694335938
17173,81.33406829833984
17175,80.23316955566406
17177,79.00077056884766
17179,81.24562072753906
17181,83.5574951171875
17183,82.15119171142578
17185,83.25324249267578
17187,79.73710632324219
17189,82.72035217285156
17191,83.28685760498047
17193,83.32946014404297
17195,79.8047866821289
17197,80.32633972167969
17199,83.26065826416016
17201,79.33748626708984
17203,81.16909790039062
18001,82.39073181152344
18003,82.2427749633789
18005,82.00800323486328
18007,81.78378295898438
18009,82.62840270996094
18011,81.10832214355469
18013,81.26752471923828
18015,81.99602508544922
18017,81.80139923095703
18019,82.9317855834961
18021,82.127685546875
18023,81.52147674560547
18025,81.59347534179688
18027,82.50834655761719
18029,82.0997543334961
18031,81.5641860961914
18033,81.46026611328125
18035,82.5197982788086
18037,81.89214324951172
18039,81.23760223388672
18041,81.53764343261719
18043,82.4751968383789
18045,81.91157531738281
18047,81.77442169189453
18049,81.40106964111328
18051,83.0976333618164
18053,82.65670013427734
18055,82.05423736572266
18057,81.71891784667969
18059,81.76262664794922
18061,82.25480651855469
18063,80.88274383544922
18065,81.60978698730469
18067,82.01171112060547
18069,82.4587173461914
18071,82.14180755615234
18073,81.47108459472656
18075,82.34024047851562
18077,82.3667984008789
18079,82.13414764404297
18081,81.32194519042969
18083,82.94733428955078
18085,81.53836059570312
18087,81.05690002441406
18089,79.62398529052734
18091,79.95723724365234
18093,81.45668029785156
18095,82.34215545654297
18097,81.494140625
18099,81.22657775878906
18101,81.88845825195312
18103,82.07577514648438
18105,81.18630981445312
18107,81.48625183105469
18109,81.29122924804688
18111,81.60277557373047
18113,81.33816528320312
18115,82.4112319946289
18117,81.50155639648438
18119,81.6087646484375
18121,81.83234405517578
18123,81.7974624633789
18125,82.6650390625
18127,79.52033233642578
18129,83.20711517333984
18131,81.46347045898438
18133,81.10684967041016
18135,81.59475708007812
18137,81.49813842773438
18139,81.53660583496094
18141,80.8333511352539
18143,82.6790771484375
18145,81.87405395507812
18147,82.3287124633789
18149,81.08232116699219
18151,80.55194091796875
18153,82.83975219726562
18155,82.47228240966797
18157,82.08816528320312
18159,81.8728256225586
18161,81.48147583007812
18163,83.05026245117188
18165,82.18146514892578
18167,82.57850646972656
18169,82.3578109741211
18171,81.92088317871094
18173,82.72947692871094
18175,81.68690490722656
18177,81.282470703125
18179,82.5496597290039
18181,81.89750671386719
18183,81.85688781738281
19001,79.6614761352539
19003,80.11325073242188
19005,77.41473388671875
19007,80.02992248535156
19009,79.79234313964844
19011,80.22357177734375
19013,80.6497802734375
19015,80.26065063476562
19017,80.00714874267578
19019,79.58048248291016
19021,79.28096008300781
19023,80.54500579833984
19025,80.50891876220703
19027,80.31271362304688
19029,80.46318817138672
19031,79.44398498535156
19033,79.77505493164062
19035,79.5178451538086
19037,79.08564758300781
19039,79.80199432373047
19041,79.12809753417969
19043,78.01637268066406
19045,79.72866821289062
19047,80.28362274169922
19049,80.7143783569336
19051,79.85533142089844
19053,79.77766418457031
19055,78.291015625
19057,79.8975830078125
19059,78.03015899658203
19061,78.06983184814453
19063,78.11409759521484
19065,78.78560638427734
19067,79.94824981689453
19069,79.91425323486328
19071,82.46009063720703
19073,80.26863861083984
19075,80.37166595458984
19077,80.07748413085938
19079,79.48406219482422
19081,79.57862091064453
19083,80.11104583740234
19085,82.39828491210938
19087,79.66838073730469
19089,78.36620330810547
19091,80.08482360839844
19093,79.7618179321289
19095,80.52520751953125
19097,79.19354248046875
19099,80.67839050292969
19101,79.66319274902344
19103,79.99697875976562
19105,79.31267547607422
19107,80.42711639404297
19109,79.49713134765625
19111,79.82794952392578
19113,79.6944351196289
19115,80.18267822265625
19117,80.06348419189453
19119,78.21876525878906
19121,80.17912292480469
19123,80.6515121459961
19125,80.63302612304688
19127,80.52059936523438
19129,82.68163299560547
19131,79.17221069335938
19133,81.64508056640625
19135,80.3544692993164
19137,81.31571960449219
19139,79.87850952148438
19141,79.2588119506836
19143,78.15148162841797
19145,81.32926940917969
19147,79.19351196289062
19149,80.01367950439453
19151,79.9037857055664
19153,80.91221618652344
19155,82.47123718261719
19157,80.42244720458984
19159,79.743408203125
19161,80.06773376464844
19163,79.84550476074219
19165,80.86754608154297
19167,79.25291442871094
19169,80.4163818359375
19171,80.48723602294922
19173,80.00141906738281
19175,79.61275482177734
19177,79.53997802734375
19179,80.33026123046875
19181,80.69619750976562
19183,80.01722717285156
19185,79.64395904541016
19187,79.9428482055664
19189,79.14874267578125
19191,78.19560241699219
19193,80.80526733398438
19195,79.20530700683594
19197,79.4805908203125
20001,78.1102523803711
20003,77.72673797607422
20005,79.76179504394531
20007,81.71821594238281
20009,81.57691192626953
20011,78.79317474365234
20013,80.63417053222656
20015,78.98875427246094
20017,78.18689727783203
20019,80.68352508544922
20021,80.83475494384766
20023,77.83773803710938
20025,83.37449645996094
20027,81.51860046386719
20029,81.40162658691406
20031,77.91456604003906
20033,82.24642181396484
20035,80.4024887084961
20037,79.59422302246094
20039,80.47179412841797
20041,81.12848663330078
20043,80.12655639648438
20045,78.83749389648438
20047,81.97777557373047
20049,79.24256134033203
20051,83.491455078125
20053,81.65763854980469
20055,84.15103149414062
20057,82.98795318603516
20059,78.1415023803711
20061,80.63468170166016
20063,83.2378158569336
20065,82.71700286865234
20067,83.34463500976562
20069,83.68549346923828
20071,79.72242736816406
20073,78.28409576416016
20075,81.70475769042969
20077,81.4789810180664
20079,80.2048568725586
20081,83.48816680908203
20083,84.10894012451172
20085,80.11267852783203
20087,79.37791442871094
20089,80.84683227539062
20091,78.33721923828125
20093,83.0276107788086
20095,80.70036315917969
20097,81.2480239868164
20099,80.0274887084961
20101,84.22004699707031
20103,79.2918701171875
20105,82.50660705566406
20107,78.48307800292969
20109,81.26705169677734
20111,78.5610580444336
20113,80.64093017578125
20115,79.22004699707031
20117,80.80396270751953
20119,83.47035217285156
20121,78.14373779296875
20123,81.66187286376953
20125,80.37322998046875
20127,78.9191665649414
20129,81.2381820678711
20131,80.57070922851562
20133,78.8800277709961
20135,84.32547760009766
20137,81.42540740966797
20139,78.49565124511719
20141,82.28935241699219
20143,82.24000549316406
20145,82.18846130371094
20147,81.63322448730469
20149,80.60442352294922
20151,80.62964630126953
20153,78.63130950927734
20155,80.87667083740234
20157,80.82646179199219
20159,81.06248474121094
20161,81.1013412475586
20163,82.78626251220703
20165,83.06293487548828
20167,82.94329071044922
20169,81.99095153808594
20171,83.33699798583984
20173,80.52574157714844
20175,83.16802978515625
20177,79.99974822998047
20179,81.367431640625
20181,78.02011108398438
20183,81.24981689453125
20185,80.93151092529297
20187,82.2251968383789
20189,82.33417510986328
20191,81.36611938476562
20193,79.44927215576172
20195,83.69425964355469
20197,79.48504638671875
20199,79.11701202392578
20201,80.62215423583984
20203,81.53461456298828
20205,79.19091033935547
20207,78.1766128540039
20209,79.29430389404297
21001,83.26850128173828
21003,83.88810729980469
21005,83.15766143798828
21007,83.97164154052734
21009,84.00468444824219
21011,81.9919204711914
21013,81.69917297363281
21015,82.29936981201172
21017,82.35179901123047
21019,82.65568542480469
21021,82.61769104003906
21023,82.17320251464844
21025,82.922607421875
21027,82.56328582763672
21029,83.22907257080078
21031,84.05513000488281
21033,83.2029037475586
21035,83.63795471191406
21037,82.6264877319336
21039,83.85733795166016
21041,83.06703186035156
21043,81.8140640258789
21045,82.48872375488281
21047,83.33136749267578
21049,82.47594451904297
21051,82.90950775146484
21053,83.157958984375
21055,83.06293487548828
21057,84.11282348632812
21059,82.96576690673828
21061,83.83908081054688
21063,81.89246368408203
21065,82.79122924804688
21067,82.58404541015625
21069,81.67710876464844
21071,83.06354522705078
21073,83.26554870605469
21075,84.12584686279297
21077,83.01399230957031
21079,82.95252990722656
21081,82.4242172241211
21083,83.57806396484375
21085,83.2911148071289
21087,83.53179168701172
21089,82.08014678955078
21091,82.2694091796875
21093,82.62510681152344
21095,80.0396499633789
21097,82.54106140136719
21099,83.49798583984375
21101,83.08952331542969
21103,82.90769958496094
21105,83.92285919189453
21107,83.42557525634766
21109,81.97332763671875
21111,83.3482666015625
21113,82.93730163574219
21115,82.66839599609375
21117,82.192138671875
21119,82.16122436523438
21121,82.9601058959961
21123,82.6428451538086
21125,82.63178253173828
21127,82.73223114013672
21129,82.85671997070312
21131,82.14154815673828
21133,81.39019012451172
21135,81.5491714477539
21137,82.41117858886719
21139,83.31317138671875
21141,83.59359741210938
21143,83.40922546386719
21145,83.82770538330078
21147,82.48355865478516
21149,83.41080474853516
21151,82.92747497558594
21153,82.35736083984375
21155,82.94220733642578
21157,83.67665100097656
21159,83.14005279541016
21161,81.757568359375
21163,82.26287078857422
21165,81.58968353271484
21167,83.0010757446289
21169,83.50955200195312
21171,83.90554809570312
21173,82.09385681152344
21175,82.09537506103516
21177,83.78238677978516
21179,83.11983489990234
21181,82.05984497070312
21183,83.55280303955078
21185,82.92949676513672
21187,82.81523132324219
21189,82.98760986328125
21191,82.58163452148438
21193,82.6092758178711
21195,83.0920181274414
21197,82.40106201171875
21199,82.75047302246094
21201,82.18877410888672
21203,82.24031066894531
21205,81.42081451416016
21207,83.20425415039062
21209,82.6593246459961
21211,82.99920654296875
21213,83.5758285522461
21215,83.31046295166016
21217,82.95635223388672
21219,83.37984466552734
21221,83.47528839111328
21223,82.73623657226562
21225,83.2358169555664
21227,84.10882568359375
21229,82.99046325683594
21231,82.82279205322266
21233,83.21502685546875
21235,82.89983367919922
21237,82.21859741210938
21239,83.04300689697266
22001,87.67172241210938
22003,88.18122863769531
22005,89.68594360351562
22007,88.91619873046875
22009,88.40717315673828
22011,88.84717559814453
22013,88.02336120605469
22015,88.04527282714844
22017,88.40787506103516
22019,88.56831359863281
22021,87.8989486694336
22023,86.83755493164062
22025,88.34902954101562
22027,87.06243133544922
22029,88.66038513183594
22031,88.68209075927734
22033,89.62523651123047
22035,87.87969207763672
22037,89.33434295654297
22039,88.05205535888672
22041,88.0096206665039
22043,88.33171844482422
22045,86.4494857788086
22047,88.9402847290039
22049,87.65576171875
22051,88.83853912353516
22053,87.80152130126953
22055,87.7102279663086
22057,88.5397720336914
22059,88.16983795166016
22061,87.39456939697266
22063,89.96731567382812
22065,88.07396697998047
22067,87.68560028076172
22069,88.92486572265625
22071,88.2775650024414
22073,87.71385955810547
22075,87.81221008300781
22077,88.8792495727539
22079,88.32721710205078
22081,88.82428741455078
22083,87.83182525634766
22085,89.10667419433594
22087,87.48383331298828
22089,89.62018585205078
22091,89.53319549560547
22093,89.74009704589844
22095,89.90526580810547
22097,88.21276092529297
22099,88.14358520507812
22101,86.3975830078125
22103,89.49794006347656
22105,89.77759552001953
22107,88.36542510986328
22109,87.66133880615234
22111,87.40855407714844
22113,86.18881225585938
22115,88.807861328125
22117,89.50603485107422
22119,87.65252685546875
22121,89.32877349853516
22123,87.74361419677734
22125,88.86029815673828
22127,88.24990844726562
23001,70.8431396484375
23003,69.73954772949219
23005,69.68638610839844
23007,68.15338134765625
23009,73.70831298828125
23011,71.60600280761719
23013,69.5584487915039
23015,69.73353576660156
23017,69.6154556274414
23019,73.60205841064453
23021,70.34803009033203
23023,69.63302612304688
23025,69.31671142578125
23027,71.36858367919922
23029,75.83843231201172
23031,69.49378204345703
24001,83.62533569335938
24003,86.32469940185547
24005,85.53843688964844
24009,86.4759750366211
24011,87.11151885986328
24013,84.74230194091797
24015,84.66224670410156
24017,87.24876403808594
24019,86.75018310546875
24021,84.72061157226562
24023,77.332275390625
24025,85.19932556152344
24027,85.71356201171875
24029,85.38774108886719
24031,85.61045837402344
24033,87.1319351196289
24035,86.03545379638672
24037,86.62681579589844
24039,86.04557037353516
24041,86.14786529541016
24043,85.07273864746094
24045,86.75875854492188
24047,85.21144104003906
24510,86.04904174804688
25001,70.48328399658203
25003,75.64469909667969
25005,74.39437103271484
25007,71.95286560058594
25009,70.58186340332031
25011,76.4775390625
25013,77.35504913330078
25015,77.0903091430664
25017,74.27233123779297
25019,69.91055297851562
25021,74.762939453125
25023,73.1316909790039
25025,72.4825439453125
25027,75.3390121459961
26001,76.09654998779297
26003,68.40316772460938
26005,79.02833557128906
26007,75.21829986572266
26009,75.49372100830078
26011,78.51261138916016
26013,69.35054779052734
26015,79.56874084472656
26017,79.13409423828125
26019,73.90341186523438
26021,79.18897247314453
26023,80.37239074707031
26025,79.87203979492188
26027,80.47982788085938
26029,75.0524673461914
26031,75.23405456542969
26033,70.03085327148438
26035,78.05867767333984
26037,80.16197967529297
26039,76.93511962890625
26041,69.0156478881836
26043,72.07868194580078
26045,79.8276596069336
26047,73.56688690185547
26049,80.30940246582031
26051,79.27580261230469
26053,70.20130920410156
26055,75.6924819946289
26057,79.90770721435547
26059,80.02230072021484
26061,70.22318267822266
26063,77.88430786132812
26065,79.92608642578125
26067,79.58040618896484
26069,77.34717559814453
26071,70.70440673828125
26073,78.95811462402344
26075,79.90648651123047
26077,80.1063461303711
26079,76.52082061767578
26081,79.0600814819336
26083,67.00120544433594
26085,77.60075378417969
26087,80.230712890625
26089,72.68509674072266
26091,81.32745361328125
26093,79.79179382324219
26095,68.41539764404297
26097,69.6824722290039
26099,80.55636596679688
26101,75.3913803100586
26103,70.14620208740234
26105,75.67359161376953
26107,78.17716979980469
26109,71.76774597167969
26111,79.79441833496094
26113,77.01907348632812
26115,81.82538604736328
26117,78.90870666503906
26119,76.69384002685547
26121,77.93670654296875
26123,78.3897933959961
26125,80.16088104248047
26127,76.84197998046875
26129,78.2882308959961
26131,70.5412826538086
26133,77.27762603759766
26135,77.15131378173828
26137,75.9109878540039
26139,78.39752197265625
26141,74.68096923828125
26143,77.75957489013672
26145,80.37155151367188
26147,79.77916717529297
26149,80.8646011352539
26151,78.82897186279297
26153,68.39407348632812
26155,80.14572143554688
