GEOID,tmax
01001,91.12134552001953
01003,89.97575378417969
01005,90.8402099609375
01007,89.61254119873047
01009,87.96306610107422
01011,90.4708251953125
01013,91.1776123046875
01015,89.70663452148438
01017,89.3682861328125
01019,88.873046875
01021,89.60990142822266
01023,89.68572998046875
01025,89.81282043457031
01027,88.88616943359375
01029,88.84346771240234
01031,92.02754974365234
01033,84.64773559570312
01035,90.62993621826172
01037,90.0585708618164
01039,91.69343566894531
01041,91.23583984375
01043,86.43402862548828
01045,91.64875030517578
01047,91.81826782226562
01049,85.76514434814453
01051,91.16139221191406
01053,90.5956039428711
01055,88.78372955322266
01057,87.50122833251953
01059,83.60896301269531
01061,92.27848052978516
01063,89.32685089111328
01065,89.95856475830078
01067,91.28630828857422
01069,91.80892181396484
01071,85.16129302978516
01073,89.72117614746094
01075,86.91941833496094
01077,84.86727142333984
01079,84.8756103515625
01081,89.74423217773438
01083,85.33878326416016
01085,91.73941040039062
01087,90.8110122680664
01089,86.19747924804688
01091,90.88182067871094
01093,85.01914978027344
01095,87.0177993774414
01097,90.3329849243164
01099,90.58869934082031
01101,91.44206237792969
01103,86.23604583740234
01105,90.91051483154297
01107,88.34355926513672
01109,90.68533325195312
01111,88.9255599975586
01113,90.68250274658203
01115,89.51404571533203
01117,89.88941192626953
01119,89.75848388671875
01121,90.0706787109375
01123,90.27120971679688
01125,88.93103790283203
01127,87.97587585449219
01129,89.64593505859375
01131,91.71379089355469
01133,85.0082015991211
04001,84.8694076538086
04003,93.22441101074219
04005,87.62986755371094
04007,92.31986999511719
04009,92.14875793457031
04011,87.0989761352539
04012,105.04779815673828
04013,103.98224639892578
04015,95.13761138916016
04017,87.81365966796875
04019,101.13806915283203
04021,101.54554748535156
04023,92.13623046875
04025,92.79534912109375
04027,107.23675537109375
05001,80.1519546508789
05003,83.81855010986328
05005,79.56587219238281
05007,79.40918731689453
05009,78.77534484863281
05011,82.57343292236328
05013,81.92391204833984
05015,78.61663055419922
05017,82.9236068725586
05019,81.31682586669922
05021,80.72288513183594
05023,79.5929946899414
05025,80.62606811523438
05027,81.95268249511719
05029,81.15177154541016
05031,80.55546569824219
05033,81.7322998046875
05035,81.15037536621094
05037,80.6738510131836
05039,80.9363784790039
05041,80.5410385131836
05043,81.50559997558594
05045,81.11474609375
05047,80.86055755615234
05049,79.52600860595703
05051,79.89856719970703
05053,80.81005096435547
05055,80.48701477050781
05057,81.589599609375
05059,80.35857391357422
05061,81.16876983642578
05063,79.90738677978516
05065,79.13078308105469
05067,80.05357360839844
05069,80.53852081298828
05071,79.64904022216797
05073,82.9037857055664
05075,80.18795776367188
05077,80.98968505859375
05079,80.39917755126953
05081,83.6286392211914
05083,81.35285186767578
05085,80.90157318115234
05087,77.75863647460938
05089,79.30665588378906
05091,83.66510009765625
05093,80.71588134765625
05095,80.35582733154297
05097,80.26758575439453
05099,81.55734252929688
05101,77.08432006835938
05103,81.63076782226562
05105,80.7480697631836
05107,80.66249084472656
05109,80.51232147216797
05111,80.60380554199219
05113,79.9384994506836
05115,79.69786071777344
05117,80.46611022949219
05119,80.7901382446289
05121,80.3570785522461
05123,81.00231170654297
05125,79.9503173828125
05127,80.71056365966797
05129,77.9129409790039
05131,82.46089172363281
05133,82.74614715576172
05135,79.41348266601562
05137,78.67166900634766
05139,83.03763580322266
05141,79.07449340820312
05143,79.42851257324219
05145,80.3366470336914
05147,80.35821533203125
05149,80.90620422363281
06001,79.48368072509766
06003,69.40753936767578
06005,83.39148712158203
06007,84.83909606933594
06009,83.6802749633789
06011,86.83479309082031
06013,82.19612884521484
06015,67.99358367919922
06017,78.38168334960938
06019,83.66071319580078
06021,84.7990951538086
06023,70.65797424316406
06025,107.81140899658203
06027,91.69380187988281
06029,90.25614929199219
06031,92.26887512207031
06033,80.01200866699219
06035,74.13339233398438
06037,88.36910247802734
06039,84.33980560302734
06041,72.28033447265625
06043,83.47884368896484
06045,75.98303985595703
06047,88.58312225341797
06049,72.3245849609375
06051,75.12333679199219
06053,85.32969665527344
06055,84.07610321044922
06057,77.20326232910156
06059,87.0264663696289
06061,78.51193237304688
06063,74.24190521240234
06065,100.11874389648438
06067,87.5652847290039
06069,84.48353576660156
06071,97.89025115966797
06073,92.48426818847656
06075,70.47885131835938
06077,87.19551849365234
06079,88.66743469238281
06081,72.89201354980469
06083,82.99125671386719
06085,79.8523941040039
06087,76.72319030761719
06089,80.89481353759766
06091,73.4581069946289
06093,71.02741241455078
06095,84.4501953125
06097,77.97620391845703
06099,86.87455749511719
06101,88.65187072753906
06103,83.27677154541016
06105,75.94161224365234
06107,81.87004089355469
06109,76.03311920166016
06111,83.56287384033203
06113,87.47508239746094
06115,85.64179229736328
08001,90.39067077636719
08003,80.45555114746094
08005,89.05702209472656
08007,77.74044799804688
08009,86.33489990234375
08011,90.96903228759766
08013,81.5309066772461
08014,90.27057647705078
08015,71.91667175292969
08017,88.45072174072266
08019,70.5777816772461
08021,73.51664733886719
08023,76.10433197021484
08025,92.01143646240234
08027,74.83794403076172
08029,82.73574829101562
08031,90.29783630371094
08033,76.1848373413086
08035,84.36572265625
08037,75.15192413330078
08039,86.85699462890625
08041,85.6545181274414
08043,80.85615539550781
08045,78.2144775390625
08047,73.40425872802734
08049,73.77608489990234
08051,72.61669921875
08053,66.92048645019531
08055,81.74578094482422
08057,74.14979553222656
08059,83.05000305175781
08061,89.62457275390625
08063,88.18853759765625
08065,68.05424499511719
08067,78.96263885498047
08069,79.58597564697266
08071,85.64765930175781
08073,89.72154998779297
08075,90.54295349121094
08077,83.182373046875
08079,68.49260711669922
08081,82.24818420410156
08083,83.78913879394531
08085,83.96504211425781
08087,92.75439453125
08089,91.58944702148438
08091,77.2749252319336
08093,73.18608856201172
08095,88.92708587646484
08097,71.42324829101562
08099,88.66117095947266
08101,90.45606994628906
08103,80.94627380371094
08105,75.32324981689453
08107,77.23853302001953
08109,74.14794921875
08111,63.9168815612793
08113,79.15377807617188
08115,88.36117553710938
08117,69.88634490966797
08119,75.41202545166016
08121,90.91191101074219
08123,89.9798355102539
08125,89.9190673828125
09001,70.42572784423828
09003,70.06281280517578
09005,67.66957092285156
09007,71.0015640258789
09009,70.581787109375
09011,71.48231506347656
09013,69.61180114746094
09015,69.7079086303711
10001,76.82562255859375
10003,74.35993194580078
10005,79.14202117919922
11001,75.77792358398438
12001,92.440185546875
12003,91.2611312866211
12005,91.07402801513672
12007,91.76838684082031
12009,89.05443572998047
12011,90.5887451171875
12013,91.77867889404297
12015,91.85619354248047
12017,91.48493194580078
12019,91.28173065185547
12021,90.74608612060547
12023,91.21318817138672
12027,92.20057678222656
12029,91.45570373535156
12031,90.86664581298828
12033,90.1562728881836
12035,90.46817016601562
12037,91.06058502197266
12039,91.5854721069336
12041,92.23804473876953
12043,91.00045013427734
12045,91.07418060302734
12047,90.05664825439453
12049,92.29139709472656
12051,90.74898529052734
12053,91.20671844482422
12055,91.8384780883789
12057,91.61480712890625
12059,92.1136245727539
12061,89.32980346679688
12063,92.09654235839844
12065,90.37305450439453
12067,91.56649017333984
12069,91.779296875
12071,90.96308898925781
12073,91.24105072021484
12075,92.48277282714844
12077,91.74275207519531
12079,90.34017944335938
12081,91.79076385498047
12083,91.95880126953125
12085,89.71524810791016
12086,90.4870376586914
12087,90.15492248535156
12089,90.98260498046875
12091,90.95438385009766
12093,90.49685668945312
12095,91.8429946899414
12097,91.49713897705078
12099,90.22917938232422
12101,91.49449920654297
12103,91.69386291503906
12105,92.09772491455078
12107,91.33299255371094
12109,90.27272033691406
12111,89.51241302490234
12113,90.08158874511719
12115,91.53369903564453
12117,91.5994644165039
12119,91.73905181884766
12121,91.17985534667969
12123,90.54098510742188
12125,91.80171203613281
12127,90.54174041748047
12129,91.21591186523438
12131,91.33067321777344
12133,91.83907318115234
13001,92.00487518310547
13003,91.62272644042969
13005,91.99296569824219
13007,91.56395721435547
13009,94.1331787109375
13011,88.48246765136719
13013,89.2003402709961
13015,89.30802917480469
13017,92.28678894042969
13019,90.91795349121094
13021,94.41178894042969
13023,93.98611450195312
13025,91.63105010986328
13027,89.92601776123047
13029,90.89216613769531
13031,91.37286376953125
13033,93.37263488769531
13035,91.55664825439453
13037,91.53181457519531
13039,90.48786926269531
13043,92.00020599365234
13045,89.28939056396484
13047,86.48055267333984
13049,91.41987609863281
13051,90.16924285888672
13053,90.79700469970703
13055,88.37095642089844
13057,87.94248962402344
13059,89.90736389160156
13061,91.21202087402344
13063,89.80355072021484
13065,90.87865447998047
13067,89.43130493164062
13069,92.15869140625
13071,90.00837707519531
13073,92.55316925048828
13075,90.21885681152344
13077,90.27301025390625
13079,93.85120391845703
13081,91.68122863769531
13083,84.09746551513672
13085,85.90228271484375
13087,91.67323303222656
13089,89.63033294677734
13091,93.40717315673828
13093,92.88130187988281
13095,91.51266479492188
13097,89.69570922851562
13099,91.50763702392578
13101,90.11473083496094
13103,90.39205932617188
13105,91.19819641113281
13107,93.31804656982422
13109,91.5419692993164
13111,83.35923767089844
13113,90.19255065917969
13115,89.50274658203125
13117,87.39041137695312
13119,89.30020141601562
13121,89.61236572265625
13123,84.0105972290039
13125,93.1147232055664
13127,90.4697036743164
13129,88.93396759033203
13131,90.90574645996094
13133,91.75697326660156
13135,88.75458526611328
13137,85.8310546875
13139,87.5948257446289
13141,93.17897033691406
13143,88.51590728759766
13145,89.66495513916016
13147,90.23857879638672
13149,89.53795623779297
13151,90.36824035644531
13153,93.99027252197266
13155,91.64018249511719
13157,89.0993881225586
13159,92.3190689086914
13161,92.34228515625
13163,93.58580780029297
13165,93.08513641357422
13167,94.07113647460938
13169,93.87471008300781
13171,91.59253692626953
13173,90.63398742675781
13175,94.06791687011719
13177,91.35526275634766
13179,90.99275970458984
13181,91.89485931396484
13183,91.58826446533203
13185,89.95526123046875
13187,85.27587890625
13189,92.49311065673828
13191,90.65823364257812
13193,93.49042510986328
13195,89.96839904785156
13197,91.36481475830078
13199,90.15736389160156
13201,91.66056823730469
13205,90.91526794433594
13207,93.06362915039062
13209,92.77197265625
13211,91.1435317993164
13213,86.35298156738281
13215,90.5635986328125
13217,90.64728546142578
13219,90.20801544189453
13221,91.05582427978516
13223,89.33609008789062
13225,93.9316635131836
13227,85.94908142089844
13229,92.04019927978516
13231,90.81439208984375
13233,89.10905456542969
13235,93.58413696289062
13237,92.9604721069336
13239,91.04422760009766
13241,83.124267578125
13243,91.08660888671875
13245,92.87962341308594
13247,90.13582611083984
13249,92.23127746582031
13251,91.57635498046875
13253,91.96299743652344
13255,90.66401672363281
13257,88.10006713867188
13259,90.87724304199219
13261,91.59342193603516
13263,91.36903381347656
13265,92.11253356933594
13267,91.7894058227539
13269,93.29981231689453
13271,93.02452850341797
13273,91.35836791992188
13275,90.27423095703125
13277,90.46422576904297
13279,92.197021484375
13281,82.94377899169922
13283,93.47166442871094
13285,89.64773559570312
13287,90.90087127685547
13289,94.2271499633789
13291,83.25725555419922
13293,92.11884307861328
13295,86.05191040039062
13297,89.81610870361328
13299,91.62667083740234
13301,92.59152221679688
13303,93.9006576538086
13305,91.72091674804688
13307,91.0658950805664
13309,93.23197174072266
13311,85.41487884521484
13313,86.9190444946289
13315,92.54112243652344
13317,91.65166473388672
13319,94.3463134765625
13321,90.39898681640625
16001,78.32290649414062
16003,68.49884796142578
16005,77.90584564208984
16007,74.41502380371094
16009,67.01077270507812
16011,77.2484130859375
16013,71.43962860107422
16015,68.96388244628906
16017,63.25963592529297
16019,74.5749282836914
16021,59.87406921386719
16023,72.3670883178711
16025,68.84577941894531
16027,79.05198669433594
16029,74.8972396850586
16031,77.43013763427734
16033,70.03791809082031
16035,65.40679168701172
16037,65.00601959228516
16039,74.6056137084961
16041,78.77631378173828
16043,71.26908874511719
16045,74.78620147705078
16047,78.43079376220703
16049,66.0737075805664
16051,78.00028228759766
16053,79.01583099365234
16055,65.7740249633789
16057,68.30435943603516
16059,66.08170318603516
16061,67.12885284423828
16063,77.74915313720703
16065,75.21118927001953
16067,78.91687774658203
16069,71.30319213867188
16071,79.74195098876953
16073,76.01863098144531
16075,77.06620788574219
16077,77.70719909667969
16079,62.004127502441406
16081,72.57857513427734
16083,77.24270629882812
16085,65.1346206665039
16087,72.15007019042969
17001,79.32445526123047
17003,79.68157958984375
17005,78.98750305175781
17007,76.52885437011719
17009,79.5903091430664
17011,79.21854400634766
17013,79.4229965209961
17015,79.14689636230469
17017,80.19488525390625
17019,79.13455963134766
17021,79.58396911621094
17023,76.51264190673828
17025,76.78273010253906
17027,79.02062225341797
17029,77.11641693115234
17031,75.82685852050781
17033,77.19500732421875
17035,76.58921813964844
17037,77.69285583496094
17039,79.96796417236328
17041,78.02623748779297
17043,76.58136749267578
17045,76.49633026123047
17047,77.7181167602539
17049,76.97816467285156
17051,78.2317886352539
17053,79.50626373291016
17055,77.51905059814453
17057,79.95297241210938
17059,78.22271728515625
17061,80.11247253417969
17063,78.91865539550781
17065,77.28820037841797
17067,78.88597869873047
17069,78.45508575439453
17071,79.48666381835938
17073,79.17145538330078
17075,78.62064361572266
17077,78.182373046875
17079,76.18290710449219
17081,77.30684661865234
17083,79.51852416992188
17085,78.36988067626953
17087,78.40240478515625
17089,76.74004364013672
17091,77.97040557861328
17093,78.14887237548828
17095,79.1493148803711
17097,74.63582611083984
17099,79.14779663085938
17101,78.25598907470703
17103,79.07778930664062
17105,79.1736831665039
17107,80.39784240722656
17109,78.86363983154297
17111,75.67164611816406
17113,79.99976348876953
17115,79.42530059814453
17117,79.4887466430664
17119,79.21223449707031
17121,77.56792449951172
17123,80.01448059082031
17125,80.72029113769531
17127,79.77609252929688
17129,80.09851837158203
17131,78.85588836669922
17133,79.78247833251953
17135,79.12918090820312
17137,80.2378158569336
17139,78.31341552734375
17141,78.7567367553711
17143,80.75580596923828
17145,78.0176010131836
17147,79.41693115234375
17149,79.71324920654297
17151,78.46054077148438
17153,79.83478546142578
17155,79.42581939697266
17157,78.8689956665039
17159,76.99287414550781
17161,78.82561492919922
17163,79.70624542236328
17165,77.76570892333984
17167,79.86846160888672
17169,79.23519134521484
17171,80.52518463134766
17173,78.42009735107422
17175,79.67860412597656
17177,78.75325012207031
17179,81.0693130493164
17181,78.65353393554688
17183,77.73812103271484
17185,78.30644989013672
17187,78.84160614013672
17189,78.35000610351562
17191,77.19403839111328
17193,77.76619720458984
17195,79.48328399658203
17197,77.31895446777344
17199,77.59095001220703
17201,77.91160583496094
17203,80.55419921875
18001,71.139404296875
18003,71.9698486328125
18005,73.89400482177734
18007,76.11052703857422
18009,71.47021484375
18011,72.78345489501953
18013,73.68029022216797
18015,74.074951171875
18017,73.65642547607422
18019,77.3134765625
18021,76.08795928955078
18023,73.3399658203125
18025,76.69860076904297
18027,76.9948501586914
18029,73.94884490966797
18031,72.5346450805664
18033,71.70642852783203
18035,72.1234130859375
18037,77.11734008789062
18039,73.823974609375
18041,72.27867889404297
18043,76.85366821289062
18045,75.93260192871094
18047,73.04551696777344
18049,74.1911849975586
18051,78.38338470458984
18053,72.48177337646484
18055,75.70429992675781
18057,72.34526824951172
18059,72.82496643066406
18061,76.72845458984375
18063,72.9133071899414
18065,71.69874572753906
18067,72.5396728515625
18069,72.08358764648438
18071,74.6565170288086
18073,75.98273468017578
18075,71.3687515258789
18077,74.9757080078125
18079,74.09362030029297
18081,73.20726776123047
18083,78.0660171508789
18085,74.18289947509766
18087,72.67130279541016
18089,75.78581237792969
18091,74.11477661132812
18093,74.61709594726562
18095,72.42870330810547
18097,72.98094940185547
18099,74.1764144897461
18101,76.05732727050781
18103,73.2886734008789
18105,73.85357666015625
18107,74.65940856933594
18109,73.61404418945312
18111,77.01392364501953
18113,72.86753845214844
18115,74.66304779052734
18117,75.70210266113281
18119,74.98821258544922
18121,76.29426574707031
18123,77.56698608398438
18125,77.91033935546875
18127,74.70587158203125
18129,78.2232894897461
18131,74.9652099609375
18133,74.3924331665039
18135,71.23603057861328
18137,73.110107421875
18139,72.30620574951172
18141,73.75991821289062
18143,75.80025482177734
18145,73.1822280883789
18147,78.2094955444336
18149,74.73892211914062
18151,71.21918487548828
18153,77.23035430908203
18155,75.04804992675781
18157,74.87540435791016
18159,72.3744125366211
18161,72.50495910644531
18163,78.67996215820312
18165,76.65768432617188
18167,76.62767028808594
18169,73.11710357666016
18171,76.27904510498047
18173,78.3690414428711
18175,75.34925079345703
18177,71.68916320800781
18179,71.207275390625
18181,74.95110321044922
18183,72.76556396484375
19001,79.02458953857422
19003,79.62371826171875
19005,77.49531555175781
19007,79.652587890625
19009,79.53158569335938
19011,78.47113800048828
19013,78.2772445678711
19015,79.8893814086914
19017,78.75302124023438
19019,77.80581665039062
19021,79.08065795898438
19023,79.171630859375
19025,80.5246810913086
19027,80.86109161376953
19029,79.71766662597656
19031,78.93860626220703
19033,78.54473114013672
19035,79.22516632080078
19037,78.34793853759766
19039,79.55240631103516
19041,79.16221618652344
19043,77.95716094970703
19045,78.9602279663086
19047,80.3863296508789
19049,79.98211669921875
19051,78.57376098632812
19053,79.28353881835938
19055,77.82965850830078
19057,79.09867858886719
19059,78.90203857421875
19061,77.85289001464844
19063,78.99217224121094
19065,78.28010559082031
19067,78.64915466308594
19069,79.06670379638672
19071,80.62744140625
19073,80.52071380615234
19075,79.248046875
19077,79.67704010009766
19079,79.17532348632812
19081,78.26952362060547
19083,79.48831939697266
19085,80.3075180053711
19087,78.114013671875
19089,77.7066879272461
19091,78.448486328125
19093,79.63992309570312
19095,80.20160675048828
19097,78.62353515625
19099,79.63424682617188
19101,77.65499114990234
19103,79.52696228027344
19105,78.808837890625
19107,80.15515899658203
19109,78.79397583007812
19111,78.5144271850586
19113,78.5374755859375
19115,79.114990234375
19117,79.02619934082031
19119,79.32669067382812
19121,79.90287780761719
19123,79.903076171875
19125,79.29174041748047
19127,79.74201965332031
19129,80.73487091064453
19131,78.16082000732422
19133,80.07939910888672
19135,79.62080383300781
19137,80.38492584228516
19139,79.02267456054688
19141,78.75374603271484
19143,78.52948760986328
19145,81.2447280883789
19147,79.54907989501953
19149,80.08589172363281
19151,79.34791564941406
19153,79.60680389404297
19155,80.4941635131836
19157,79.51974487304688
19159,79.28461456298828
19161,80.62678527832031
19163,78.51827239990234
19165,80.01251220703125
19167,79.38307189941406
19169,79.47950744628906
19171,79.41661071777344
19173,80.67760467529297
19175,79.07313537597656
19177,77.34831237792969
19179,79.2716293334961
19181,80.24346160888672
19183,78.92607116699219
19185,78.91646575927734
19187,78.91493225097656
19189,78.06409454345703
19191,77.58871459960938
19193,79.85746002197266
19195,78.14048767089844
19197,78.5531997680664
20001,77.547119140625
20003,77.42605590820312
20005,80.3271255493164
20007,81.40501403808594
20009,80.11132049560547
20011,77.9967269897461
20013,80.25436401367188
20015,78.35153198242188
20017,78.64041137695312
20019,77.9668197631836
20021,79.01502990722656
20023,87.75143432617188
20025,82.77897644042969
20027,80.18734741210938
20029,79.70938110351562
20031,77.809326171875
20033,82.40853881835938
20035,77.53921508789062
20037,78.26278686523438
20039,84.35997009277344
20041,79.87307739257812
20043,80.48133087158203
20045,79.71052551269531
20047,81.65117645263672
20049,76.97441101074219
20051,81.89738464355469
20053,80.647216796875
20055,83.8965835571289
20057,81.82559967041016
20059,78.56576538085938
20061,79.44584655761719
20063,84.37881469726562
20065,82.55862426757812
20067,85.10768127441406
20069,82.62245178222656
20071,85.92302703857422
20073,77.3453140258789
20075,86.31966400146484
20077,79.76872253417969
20079,78.81412506103516
20081,83.90498352050781
20083,83.0644760131836
20085,79.9896240234375
20087,80.156494140625
20089,80.04463195800781
20091,79.05362701416016
20093,85.02301788330078
20095,79.00069427490234
20097,81.58108520507812
20099,78.5833969116211
20101,84.29486846923828
20103,80.27677917480469
20105,81.02269744873047
20107,78.1100845336914
20109,85.56285858154297
20111,78.01858520507812
20113,79.30799865722656
20115,79.08161163330078
20117,81.16415405273438
20119,82.95458221435547
20121,78.34575653076172
20123,80.51095581054688
20125,78.4207763671875
20127,78.98189544677734
20129,86.0705337524414
20131,80.0818862915039
20133,77.87825012207031
20135,83.8954849243164
20137,82.78569030761719
20139,78.69042205810547
20141,81.20015716552734
20143,80.38851928710938
20145,81.45539093017578
20147,81.88941955566406
20149,79.92005157470703
20151,80.58363342285156
20153,86.0162353515625
20155,79.15245056152344
20157,80.06087493896484
20159,79.6874771118164
20161,79.97451782226562
20163,81.82852172851562
20165,81.83902740478516
20167,81.2969741821289
20169,80.10260009765625
20171,84.48660278320312
20173,78.6784896850586
20175,84.21471405029297
20177,80.30672454833984
20179,83.75636291503906
20181,86.58976745605469
20183,80.95755767822266
20185,80.068115234375
20187,86.560791015625
20189,85.0172348022461
20191,78.59749603271484
20193,85.42778015136719
20195,83.1013412475586
20197,79.37165832519531
20199,86.23765563964844
20201,80.40196228027344
20203,84.95215606689453
20205,77.61941528320312
20207,77.7411117553711
20209,80.19544219970703
21001,81.1114501953125
21003,81.13758850097656
21005,78.56454467773438
21007,80.29692840576172
21009,81.1705093383789
21011,77.92089080810547
21013,81.11775970458984
21015,74.74687194824219
21017,77.00299072265625
21019,79.15767669677734
21021,79.22740173339844
21023,75.42533111572266
21025,81.86146545410156
21027,78.18714141845703
21029,77.30467224121094
21031,80.50419616699219
21033,80.61058044433594
21035,81.71167755126953
21037,75.3279800415039
21039,80.24790954589844
21041,76.14727783203125
21043,78.56137084960938
21045,80.3094711303711
21047,81.08970642089844
21049,78.09793853759766
21051,82.0017318725586
21053,82.32776641845703
21055,79.43830871582031
21057,82.44863891601562
21059,79.25456237792969
21061,80.53413391113281
21063,79.49552154541016
21065,79.72125244140625
21067,77.96476745605469
21069,76.88381958007812
21071,82.64947509765625
21073,78.04306030273438
21075,79.77508544921875
21077,75.87236785888672
21079,79.48968505859375
21081,75.61011505126953
21083,80.61370086669922
21085,79.2103271484375
21087,79.35176086425781
21089,77.84991455078125
21091,78.3111572265625
21093,77.03922271728516
21095,80.25187683105469
21097,76.17709350585938
21099,79.37498474121094
21101,79.25821685791016
21103,77.0421142578125
21105,80.00489044189453
21107,80.8273696899414
21109,80.05955505371094
21111,77.984375
21113,78.86809539794922
21115,81.68094635009766
21117,74.87323760986328
21119,82.04232788085938
21121,82.05999755859375
21123,77.12216186523438
21125,81.5629653930664
21127,81.16482543945312
21129,80.8573989868164
21131,81.72916412353516
21133,81.95101165771484
21135,76.76998901367188
21137,79.70185852050781
21139,79.6793441772461
21141,80.02294158935547
21143,80.86399841308594
21145,80.5116195678711
21147,82.3791732788086
21149,80.27281188964844
21151,79.3570785522461
21153,81.31819915771484
21155,78.7693099975586
21157,81.21356201171875
21159,83.21891021728516
21161,75.72859191894531
21163,77.08184814453125
21165,78.72537231445312
21167,79.03023529052734
21169,80.91127014160156
21171,81.5224838256836
21173,77.7013931274414
21175,80.13105773925781
21177,80.7079086303711
21179,77.91761779785156
21181,76.52338409423828
21183,79.93050384521484
21185,77.65199279785156
21187,76.48673248291016
21189,81.65719604492188
21191,75.66446685791016
21193,82.2925796508789
21195,82.79741668701172
21197,79.17122650146484
21199,81.7173843383789
21201,75.94068145751953
21203,80.07205963134766
21205,78.12065887451172
21207,81.82989501953125
21209,77.1025161743164
21211,77.87215423583984
21213,80.40957641601562
21215,78.24290466308594
21217,79.24662780761719
21219,79.86256408691406
21221,81.91390991210938
21223,76.24304962158203
21225,79.12818145751953
21227,80.92797088623047
21229,78.72132110595703
21231,82.49411010742188
21233,80.04190826416016
21235,82.17870330810547
21237,80.33026123046875
21239,78.53208923339844
22001,87.21143341064453
22003,86.50167846679688
22005,90.64376068115234
22007,90.4955062866211
22009,86.98006439208984
22011,86.68213653564453
22013,84.36945343017578
22015,83.15544891357422
22017,83.081787109375
22019,86.80215454101562
22021,84.67284393310547
22023,85.6833724975586
22025,85.95980072021484
22027,82.37755584716797
22029,86.86831665039062
22031,83.45477294921875
22033,89.52714538574219
22035,84.67021179199219
22037,89.0482177734375
22039,86.84501647949219
22041,85.55475616455078
22043,85.27729797363281
22045,88.293212890625
22047,89.45513153076172
22049,84.35082244873047
22051,89.20088195800781
22053,86.65184020996094
22055,87.95177459716797
22057,89.21125030517578
22059,85.14775848388672
22061,83.55310821533203
22063,90.64949035644531
22065,85.66414642333984
22067,84.53943634033203
22069,85.3495864868164
22071,89.2582015991211
22073,84.42744445800781
22075,87.89537811279297
22077,88.14066314697266
22079,86.147216796875
22081,84.88689422607422
22083,84.84679412841797
22085,84.83921813964844
22087,88.18596649169922
22089,90.36489868164062
22091,90.38209533691406
22093,90.97952270507812
22095,90.97112274169922
22097,87.54273223876953
22099,88.90231323242188
22101,88.61457061767578
22103,90.41161346435547
22105,90.9928207397461
22107,86.52243041992188
22109,89.29502868652344
22111,83.85900115966797
22113,88.06633758544922
22115,85.8780517578125
22117,90.40611267089844
22119,82.92803192138672
22121,89.21565246582031
22123,84.3958511352539
22125,87.86100006103516
22127,84.88931274414062
23001,70.06786346435547
23003,68.82899475097656
23005,69.27635955810547
23007,66.56074523925781
23009,69.7315444946289
23011,70.65135192871094
23013,68.5650405883789
23015,69.4192886352539
23017,68.2156753540039
23019,70.698486328125
23021,68.56390380859375
23023,69.84398651123047
23025,67.9287109375
23027,69.59213256835938
23029,69.35627746582031
23031,68.14958953857422
24001,70.54328918457031
24003,76.41912078857422
24005,73.66180419921875
24009,78.91361236572266
24011,79.02633666992188
24013,71.47052764892578
24015,74.47441101074219
24017,78.33387756347656
24019,80.87297058105469
24021,70.94358825683594
24023,68.55439758300781
24025,74.36970520019531
24027,73.0758285522461
24029,75.74162292480469
24031,72.57487487792969
24033,76.56460571289062
24035,76.76557922363281
24037,80.01454162597656
24039,81.91079711914062
24041,78.96729278564453
24043,70.41551971435547
24045,81.17001342773438
24047,80.65280151367188
24510,75.45783996582031
25001,72.12728118896484
25003,66.35729217529297
25005,71.6289291381836
25007,73.16078186035156
25009,69.99764251708984
25011,68.997314453125
25013,68.80742645263672
25015,68.58865356445312
25017,70.94632720947266
25019,72.27392578125
25021,71.19197082519531
25023,71.70408630371094
25025,71.5772705078125
25027,68.72138977050781
26001,71.84147644042969
26003,72.76605224609375
26005,74.20516967773438
26007,72.66231536865234
26009,74.68587493896484
26011,71.3358383178711
26013,74.50556945800781
26015,73.0467529296875
26017,71.35599517822266
26019,74.7623291015625
26021,73.4952621459961
26023,71.89716339111328
26025,71.82981872558594
26027,73.67262268066406
26029,74.35521697998047
26031,73.87688446044922
26033,72.1812973022461
26035,73.73592376708984
26037,72.67231750488281
26039,73.59080505371094
26041,73.8046875
26043,75.36211395263672
26045,72.12385559082031
26047,72.94263458251953
26049,71.95515441894531
26051,73.00186920166016
26053,74.39257049560547
26055,75.18165588378906
26057,73.51323699951172
26059,70.76283264160156
26061,76.23078155517578
26063,69.95677185058594
26065,71.54296875
26067,73.24510955810547
26069,71.44700622558594
26071,74.4026107788086
26073,74.20466613769531
26075,71.24297332763672
26077,72.87165069580078
26079,74.90666961669922
26081,74.1487808227539
26083,74.62135314941406
26085,74.75825500488281
26087,71.66696166992188
26089,74.05489349365234
26091,71.81397247314453
26093,71.38626098632812
26095,71.60059356689453
26097,71.40973663330078
26099,70.72470092773438
26101,74.46629333496094
26103,74.3471450805664
26105,73.79988861083984
26107,74.03787994384766
26109,74.9858627319336
26111,73.24645233154297
26113,74.31867980957031
26115,72.17713165283203
26117,73.68773651123047
26119,73.49605560302734
26121,74.63572692871094
26123,74.59503936767578
26125,70.9722671508789
26127,73.72115325927734
26129,72.40572357177734
26131,75.6777114868164
26133,74.03599548339844
26135,72.7368392944336
26137,73.19445037841797
26139,74.56671905517578
26141,72.82105255126953
26143,73.53228759765625
26145,72.6313247680664
26147,70.32555389404297
26149,72.7615966796875
26151,70.07251739501953
26153,72.81767272949219
26155,72.244140625
26157,71.32136535644531
26159,74.18347930908203
