GEOID,tmax
01001,56.86225509643555
01003,56.613792419433594
01005,53.97137451171875
01007,55.86096954345703
01009,51.72169876098633
01011,54.190799713134766
01013,56.322566986083984
01015,53.514068603515625
01017,54.172027587890625
01019,51.83374786376953
01021,55.909969329833984
01023,58.00528335571289
01025,57.737022399902344
01027,53.46834182739258
01029,53.37177658081055
01031,53.60908508300781
01033,50.36626434326172
01035,56.288299560546875
01037,54.6716194152832
01039,54.96735382080078
01041,54.915096282958984
01043,50.72749328613281
01045,53.457374572753906
01047,57.58657455444336
01049,48.812782287597656
01051,55.54948806762695
01053,56.022613525390625
01055,52.09989929199219
01057,54.356346130371094
01059,50.5755615234375
01061,53.884552001953125
01063,56.60601806640625
01065,56.61563491821289
01067,53.87004852294922
01069,54.30842590332031
01071,47.76462936401367
01073,54.296974182128906
01075,54.4575080871582
01077,49.83897399902344
01079,50.28186798095703
01081,54.36815643310547
01083,49.57426834106445
01085,56.83485794067383
01087,54.67241668701172
01089,48.90947341918945
01091,58.12626266479492
01093,52.17881774902344
01095,50.0105094909668
01097,56.98686218261719
01099,57.10380935668945
01101,55.82779312133789
01103,50.116703033447266
01105,56.78285598754883
01107,55.685340881347656
01109,53.77280044555664
01111,54.1457405090332
01113,54.98572540283203
01115,53.3809700012207
01117,54.958038330078125
01119,57.803993225097656
01121,54.356712341308594
01123,54.357173919677734
01125,55.59619903564453
01127,53.626014709472656
01129,56.988861083984375
01131,57.80143737792969
01133,51.158931732177734
04001,48.856136322021484
04003,64.35064697265625
04005,53.44287109375
04007,62.43803787231445
04009,62.00164031982422
04011,58.13920211791992
04012,72.47933959960938
04013,71.56349182128906
04015,62.61479187011719
04017,51.16305923461914
04019,70.87490844726562
04021,69.33798217773438
04023,66.36644744873047
04025,63.51270294189453
04027,73.5196533203125
05001,51.0947265625
05003,55.5534782409668
05005,45.67359924316406
05007,46.17603302001953
05009,45.05930709838867
05011,55.76869201660156
05013,55.600502014160156
05015,45.35212326049805
05017,53.77412414550781
05019,54.22203063964844
05021,43.45734405517578
05023,46.91791534423828
05025,53.5498161315918
05027,56.241424560546875
05029,49.106971740722656
05031,44.0722770690918
05033,47.20014572143555
05035,47.447330474853516
05037,46.40810012817383
05039,53.767051696777344
05041,51.95545959472656
05043,53.883544921875
05045,48.68580627441406
05047,47.35870361328125
05049,44.75544357299805
05051,52.34792709350586
05053,52.139427185058594
05055,43.54768753051758
05057,54.90165710449219
05059,53.17605209350586
05061,53.44506072998047
05063,45.066890716552734
05065,44.94278335571289
05067,45.08744430541992
05069,51.64191818237305
05071,46.81229019165039
05073,56.2180290222168
05075,43.68492126464844
05077,49.002323150634766
05079,52.642547607421875
05081,55.046085357666016
05083,48.8885612487793
05085,49.617645263671875
05087,44.95813751220703
05089,45.676490783691406
05091,55.90338134765625
05093,44.71849822998047
05095,49.25826644897461
05097,52.34029769897461
05099,55.39251708984375
05101,44.78960037231445
05103,55.38072204589844
05105,50.43486785888672
05107,50.357505798339844
05109,53.50515365600586
05111,45.04741668701172
05113,51.40236282348633
05115,47.882911682128906
05117,48.84175491333008
05119,50.09781265258789
05121,43.928184509277344
05123,47.82820129394531
05125,50.897216796875
05127,50.489662170410156
05129,46.019203186035156
05131,49.688087463378906
05133,54.12332534790039
05135,43.96942901611328
05137,45.73450469970703
05139,56.79499816894531
05141,47.25447082519531
05143,45.71672439575195
05145,47.34396743774414
05147,46.68182373046875
05149,50.31630325317383
06001,63.11491394042969
06003,50.74588394165039
06005,61.87676239013672
06007,63.78980255126953
06009,62.5399169921875
06011,63.70635986328125
06013,62.75999069213867
06015,58.27152633666992
06017,59.200130462646484
06019,58.25564193725586
06021,64.8789291381836
06023,61.301025390625
06025,73.69618225097656
06027,61.221702575683594
06029,63.367889404296875
06031,62.830291748046875
06033,63.33613586425781
06035,51.67200469970703
06037,65.3131103515625
06039,59.23281478881836
06041,61.50300216674805
06043,59.17797088623047
06045,62.37401580810547
06047,62.95659637451172
06049,51.433372497558594
06051,49.373573303222656
06053,67.37156677246094
06055,64.35834503173828
06057,56.66812515258789
06059,69.39437866210938
06061,57.73762130737305
06063,52.79629898071289
06065,69.80874633789062
06067,64.16975402832031
06069,65.570556640625
06071,66.22312927246094
06073,69.2200698852539
06075,61.879547119140625
06077,64.52119445800781
06079,66.68562316894531
06081,63.406890869140625
06083,66.65706634521484
06085,64.12207794189453
06087,65.82182312011719
06089,60.952945709228516
06091,52.798431396484375
06093,55.193058013916016
06095,63.84221267700195
06097,63.458404541015625
06099,63.462284088134766
06101,64.78018951416016
06103,63.53299331665039
06105,59.88505935668945
06107,56.26675796508789
06109,56.172035217285156
06111,64.81336212158203
06113,64.93907928466797
06115,62.60163116455078
08001,43.84554672241211
08003,30.501497268676758
08005,43.330074310302734
08007,38.935089111328125
08009,49.422508239746094
08011,49.03022384643555
08013,40.25584411621094
08014,45.67070770263672
08015,32.050254821777344
08017,45.90098190307617
08019,30.996604919433594
08021,32.328025817871094
08023,36.564910888671875
08025,47.77470397949219
08027,37.519378662109375
08029,39.668670654296875
08031,44.958702087402344
08033,40.88105773925781
08035,43.778629302978516
08037,32.76084899902344
08039,43.26076126098633
08041,45.95893096923828
08043,41.64850997924805
08045,36.22203063964844
08047,33.910884857177734
08049,30.364978790283203
08051,29.910486221313477
08053,34.86615753173828
08055,43.41100311279297
08057,29.76392364501953
08059,42.13235092163086
08061,47.10396957397461
08063,46.55376052856445
08065,29.745576858520508
08067,41.81132888793945
08069,37.64514923095703
08071,48.44052505493164
08073,45.270423889160156
08075,47.66358184814453
08077,39.94883728027344
08079,34.130165100097656
08081,34.047943115234375
08083,43.3945198059082
08085,41.45961380004883
08087,46.133392333984375
08089,49.58583450317383
08091,37.05131530761719
08093,33.034481048583984
08095,48.08409881591797
08097,33.0919075012207
08099,48.349002838134766
08101,48.66823196411133
08103,35.685264587402344
08105,29.453638076782227
08107,32.09255599975586
08109,30.004467010498047
08111,34.65160369873047
08113,42.0140266418457
08115,47.404380798339844
08117,29.747663497924805
08119,37.745182037353516
08121,45.87497329711914
08123,45.42307662963867
08125,48.10470199584961
09001,30.217578887939453
09003,28.697336196899414
09005,25.7528133392334
09007,30.898609161376953
09009,30.477445602416992
09011,31.768115997314453
09013,28.868885040283203
09015,29.515783309936523
10001,35.30559539794922
10003,32.51240539550781
10005,39.26251983642578
11001,35.076507568359375
12001,58.95018768310547
12003,56.592445373535156
12005,59.3624153137207
12007,58.34495544433594
12009,63.91136932373047
12011,71.12342071533203
12013,57.83534240722656
12015,66.2486572265625
12017,60.2838020324707
12019,59.168540954589844
12021,69.21232604980469
12023,56.28349685668945
12027,65.68540954589844
12029,58.401241302490234
12031,58.624629974365234
12033,56.629981994628906
12035,61.39329147338867
12037,59.85819625854492
12039,56.67265701293945
12041,58.31856918334961
12043,66.40034484863281
12045,60.0486946105957
12047,55.66851043701172
12049,65.07483673095703
12051,67.68426513671875
12053,61.47698974609375
12055,65.5766372680664
12057,63.379669189453125
12059,54.66593933105469
12061,66.19729614257812
12063,55.68409729003906
12065,56.317813873291016
12067,57.45813751220703
12069,61.48183059692383
12071,67.00318145751953
12073,56.7120361328125
12075,59.1735954284668
12077,58.55840301513672
12079,56.07714080810547
12081,64.01649475097656
12083,60.221256256103516
12085,68.47490692138672
12086,73.02467346191406
12087,72.38280487060547
12089,57.611900329589844
12091,55.65102767944336
12093,66.47655487060547
12095,62.483951568603516
12097,64.2989501953125
12099,69.30413055419922
12101,62.07417678833008
12103,62.37551498413086
12105,63.79673767089844
12107,60.3902702331543
12109,60.70359420776367
12111,67.88972473144531
12113,55.999263763427734
12115,64.93314361572266
12117,62.010101318359375
12119,61.39775085449219
12121,56.663665771484375
12123,57.514007568359375
12125,57.325077056884766
12127,61.642513275146484
12129,58.0310173034668
12131,56.02511978149414
12133,56.3748664855957
13001,55.27132034301758
13003,54.98251724243164
13005,55.037841796875
13007,55.39464569091797
13009,55.53013610839844
13011,51.044559478759766
13013,51.205081939697266
13015,51.19775390625
13017,55.09953689575195
13019,54.53302764892578
13021,55.41197967529297
13023,55.64302444458008
13025,55.78233337402344
13027,54.651832580566406
13029,56.20732498168945
13031,55.76618194580078
13033,56.4039421081543
13035,54.22365188598633
13037,54.80126953125
13039,57.153621673583984
13043,55.718997955322266
13045,53.735382080078125
13047,48.85361099243164
13049,56.21649932861328
13051,56.59413528442383
13053,55.31414031982422
13055,50.42039489746094
13057,50.34815216064453
13059,51.75950622558594
13061,54.31943893432617
13063,52.54776382446289
13065,55.07525634765625
13067,51.52051544189453
13069,55.10548782348633
13071,54.247554779052734
13073,54.985530853271484
13075,54.20621109008789
13077,53.812747955322266
13079,54.95147705078125
13081,55.74641799926758
13083,47.29177474975586
13085,48.77457046508789
13087,56.03091049194336
13089,51.92525100708008
13091,55.62705612182617
13093,55.793819427490234
13095,55.3411979675293
13097,52.71282958984375
13099,54.630462646484375
13101,55.072513580322266
13103,55.82960891723633
13105,53.02003860473633
13107,55.728736877441406
13109,55.7052116394043
13111,45.75532913208008
13113,53.21744918823242
13115,51.535037994384766
13117,50.048011779785156
13119,51.40565490722656
13121,52.114967346191406
13123,46.863037109375
13125,54.74919128417969
13127,56.87883377075195
13129,50.62910461425781
13131,55.81090545654297
13133,53.242183685302734
13135,50.9968147277832
13137,48.075565338134766
13139,50.09271240234375
13141,54.590797424316406
13143,52.57750701904297
13145,54.41547775268555
13147,52.097328186035156
13149,54.416812896728516
13151,53.06645965576172
13153,55.57848358154297
13155,54.733787536621094
13157,51.301307678222656
13159,54.79460144042969
13161,55.31720733642578
13163,55.19800567626953
13165,56.37989044189453
13167,55.44123840332031
13169,55.34645462036133
13171,54.034942626953125
13173,54.81196212768555
13175,55.75276565551758
13177,55.492034912109375
13179,56.227420806884766
13181,53.74665832519531
13183,55.895286560058594
13185,54.77080154418945
13187,47.65282440185547
13189,54.3954963684082
13191,56.68354034423828
13193,55.50334548950195
13195,51.62514114379883
13197,54.84911346435547
13199,53.865203857421875
13201,55.22562789916992
13205,55.47978210449219
13207,54.88300323486328
13209,55.715675354003906
13211,53.47407150268555
13213,48.8692512512207
13215,55.37593078613281
13217,53.28422927856445
13219,52.02250671386719
13221,52.44144058227539
13223,51.833221435546875
13225,55.223758697509766
13227,48.79106903076172
13229,55.34354019165039
13231,53.69540786743164
13233,52.31857681274414
13235,55.677364349365234
13237,54.98784255981445
13239,54.59809875488281
13241,45.340328216552734
13243,54.461669921875
13245,55.98569869995117
13247,52.520172119140625
13249,55.14308547973633
13251,56.019805908203125
13253,55.577335357666016
13255,53.53070068359375
13257,50.419395446777344
13259,54.95402145385742
13261,55.4581298828125
13263,54.28102111816406
13265,53.18693923950195
13267,55.60456466674805
13269,54.75060272216797
13271,55.63224792480469
13273,55.02992630004883
13275,55.154396057128906
13277,54.19811248779297
13279,55.557586669921875
13281,44.387054443359375
13283,55.70000457763672
13285,54.38794708251953
13287,54.79356002807617
13289,55.49384307861328
13291,45.12405776977539
13293,54.184844970703125
13295,48.8305778503418
13297,51.97777557373047
13299,55.34937286376953
13301,54.11056900024414
13303,55.28269958496094
13305,55.674381256103516
13307,55.00193405151367
13309,55.870506286621094
13311,47.333587646484375
13313,49.34539794921875
13315,55.44374465942383
13317,53.024600982666016
13319,55.61670684814453
13321,54.7763671875
16001,47.346920013427734
16003,39.68549728393555
16005,36.18007278442383
16007,32.71377182006836
16009,39.889286041259766
16011,32.96913528442383
16013,36.465965270996094
16015,42.51267623901367
16017,35.868263244628906
16019,32.57856369018555
16021,35.027374267578125
16023,32.50759506225586
16025,39.013450622558594
16027,45.81709671020508
16029,34.26850509643555
16031,41.31058120727539
16033,30.560352325439453
16035,41.530517578125
16037,38.16246795654297
16039,44.85154342651367
16041,34.910240173339844
16043,28.884511947631836
16045,43.1546745300293
16047,43.59223556518555
16049,42.1560173034668
16051,29.712717056274414
16053,44.33890914916992
16055,38.409629821777344
16057,41.48581314086914
16059,36.35972213745117
16061,42.290462493896484
16063,40.19713592529297
16065,29.50313949584961
16067,38.05149841308594
16069,43.2973518371582
16071,37.02816390991211
16073,46.76482009887695
16075,44.62992477416992
16077,36.76842498779297
16079,38.169158935546875
16081,30.225854873657227
16083,44.61433792114258
16085,40.721214294433594
16087,40.50320053100586
17001,24.426856994628906
17003,39.27564239501953
17005,30.801334381103516
17007,8.786344528198242
17009,24.442842483520508
17011,15.07703685760498
17013,30.287885665893555
17015,10.31148910522461
17017,24.234867095947266
17019,21.54361915588379
17021,26.61678123474121
17023,26.542951583862305
17025,30.682170867919922
17027,33.179901123046875
17029,25.825258255004883
17031,14.596933364868164
17033,28.395313262939453
17035,27.12856674194336
17037,12.224493980407715
17039,21.68886947631836
17041,24.407846450805664
17043,13.318246841430664
17045,24.60382652282715
17047,32.679264068603516
17049,28.830364227294922
17051,29.844547271728516
17053,19.075851440429688
17055,35.026123046875
17057,20.611303329467773
17059,36.66857147216797
17061,28.799657821655273
17063,15.436662673950195
17065,35.01564025878906
17067,21.726057052612305
17069,37.287933349609375
17071,18.987512588500977
17073,13.82519817352295
17075,18.790605545043945
17077,36.44193649291992
17079,28.33431053161621
17081,34.0352897644043
17083,30.86090850830078
17085,6.467308521270752
17087,37.80299758911133
17089,12.382661819458008
17091,16.675861358642578
17093,13.97277545928955
17095,17.038888931274414
17097,13.059240341186523
17099,14.976449966430664
17101,30.688465118408203
17103,13.495692253112793
17105,17.025535583496094
17107,22.39398765563965
17109,20.622804641723633
17111,10.91909408569336
17113,19.751813888549805
17115,24.078872680664062
17117,28.47003173828125
17119,32.073486328125
17121,31.886098861694336
17123,17.704660415649414
17125,22.361480712890625
17127,39.41950988769531
17129,23.040342330932617
17131,15.33131217956543
17133,36.624061584472656
17135,28.18352699279785
17137,25.677274703979492
17139,25.552749633789062
17141,12.098071098327637
17143,18.958316802978516
17145,35.28950881958008
17147,22.697290420532227
17149,27.300424575805664
17151,37.8532829284668
17153,39.47819519042969
17155,16.712738037109375
17157,36.77738952636719
17159,30.54840660095215
17161,12.733015060424805
17163,34.72862243652344
17165,36.35478973388672
17167,24.87962532043457
17169,22.82086181640625
17171,26.88846778869629
17173,27.339670181274414
17175,16.72699737548828
17177,8.310081481933594
17179,20.845035552978516
17181,37.782470703125
17183,21.293458938598633
17185,32.219608306884766
17187,17.782384872436523
17189,34.36824035644531
17191,33.120208740234375
17193,35.12343215942383
17195,12.2531099319458
17197,15.259637832641602
17199,35.999603271484375
17201,8.85326099395752
17203,19.187217712402344
18001,18.691682815551758
18003,16.36876106262207
18005,27.6248722076416
18007,18.528352737426758
18009,21.43482780456543
18011,21.894142150878906
18013,26.849912643432617
18015,19.35788345336914
18017,18.613847732543945
18019,32.10470962524414
18021,25.767221450805664
18023,20.507156372070312
18025,33.23173141479492
18027,30.593786239624023
18029,27.48497772216797
18031,25.925277709960938
18033,13.520113945007324
18035,22.43858528137207
18037,32.62652587890625
18039,13.43981647491455
18041,23.705928802490234
18043,32.61600875854492
18045,21.581575393676758
18047,25.22974395751953
18049,17.397117614746094
18051,32.541194915771484
18053,21.469635009765625
18055,27.8298282623291
18057,23.060897827148438
18059,24.251171112060547
18061,33.43791198730469
18063,22.903369903564453
18065,22.550016403198242
18067,20.117734909057617
18069,18.34854507446289
18071,29.51470184326172
18073,17.00667381286621
18075,21.437477111816406
18077,30.220945358276367
18079,28.963666915893555
18081,24.932035446166992
18083,30.611682891845703
18085,15.82310962677002
18087,12.552663803100586
18089,15.98287296295166
18091,14.432299613952637
18093,29.562044143676758
18095,22.9337158203125
18097,23.66762924194336
18099,15.47984504699707
18101,30.860963821411133
18103,18.58650016784668
18105,26.767864227294922
18107,21.927047729492188
18109,24.963314056396484
18111,17.484228134155273
18113,13.951589584350586
18115,29.274295806884766
18117,32.105796813964844
18119,26.218212127685547
18121,23.52879524230957
18123,33.966529846191406
18125,31.943735122680664
18127,15.33061408996582
18129,34.89894104003906
18131,17.5617618560791
18133,23.72407341003418
18135,21.550048828125
18137,27.355831146240234
18139,24.251914978027344
18141,13.653776168823242
18143,30.9320125579834
18145,25.3602294921875
18147,34.247291564941406
18149,15.999588012695312
18151,11.874945640563965
18153,27.630136489868164
18155,30.17108726501465
18157,20.08669662475586
18159,21.245546340942383
18161,23.73990821838379
18163,33.96113204956055
18165,23.485681533813477
18167,25.922176361083984
18169,18.292461395263672
18171,20.093080520629883
18173,33.535404205322266
18175,31.241350173950195
18177,22.089397430419922
18179,19.12276268005371
18181,18.438331604003906
18183,15.969134330749512
19001,18.899673461914062
19003,20.357563018798828
19005,4.6985697746276855
19007,20.980815887451172
19009,19.012908935546875
19011,7.842141151428223
19013,7.349191665649414
19015,15.811945915222168
19017,6.4636616706848145
19019,5.626374244689941
19021,15.304244041442871
19023,7.47925329208374
19025,15.917454719543457
19027,18.3719539642334
19029,20.144676208496094
19031,9.47807788848877
19033,6.7785444259643555
19035,17.481382369995117
19037,5.036308288574219
19039,19.39577293395996
19041,12.308148384094238
19043,5.257905960083008
19045,9.425119400024414
19047,19.922916412353516
19049,18.30256462097168
19051,19.643516540527344
19053,20.551101684570312
19055,5.877050876617432
19057,17.794445037841797
19059,9.294812202453613
19061,5.64028787612915
19063,7.975760459899902
19065,5.064066410064697
19067,5.696214199066162
19069,8.515752792358398
19071,23.31243324279785
19073,17.467485427856445
19075,8.93356704711914
19077,18.71196174621582
19079,11.978678703308105
19081,7.886308670043945
19083,10.219165802001953
19085,21.8786678314209
19087,16.095434188842773
19089,3.99137806892395
19091,11.694999694824219
19093,19.01313591003418
19095,12.188586235046387
19097,7.705228328704834
19099,14.859457015991211
19101,15.78831958770752
19103,10.627593040466309
19105,8.324189186096191
19107,14.756983757019043
19109,8.682336807250977
19111,19.70271873474121
19113,6.893685340881348
19115,15.618732452392578
19117,19.31211280822754
19119,16.107511520385742
19121,18.83837890625
19123,16.28754997253418
19125,17.632787704467773
19127,11.804832458496094
19129,22.66385269165039
19131,4.708446025848389
19133,22.679414749145508
19135,18.801551818847656
19137,21.57671546936035
19139,12.580473899841309
19141,14.966326713562012
19143,11.738362312316895
19145,22.8339786529541
19147,10.869685173034668
19149,21.11817741394043
19151,13.772154808044434
19153,16.791728973388672
19155,21.570453643798828
19157,13.222908020019531
19159,20.56998634338379
19161,17.54633331298828
19163,10.651254653930664
19165,19.981176376342773
19167,18.182071685791016
19169,13.703198432922363
19171,10.100420951843262
19173,21.60075569152832
19175,19.34981918334961
19177,18.163795471191406
19179,17.71944808959961
19181,18.71857452392578
19183,14.253673553466797
19185,20.57712173461914
19187,13.81632137298584
19189,6.451657295227051
19191,4.0630202293396
19193,22.26455307006836
19195,5.42556619644165
19197,9.967248916625977
20001,41.290748596191406
20003,39.40754699707031
20005,31.831369400024414
20007,48.22409439086914
20009,43.811275482177734
20011,41.41318893432617
20013,29.746456146240234
20015,43.02095031738281
20017,40.30853271484375
20019,45.501922607421875
20021,44.78358840942383
20023,49.5538444519043
20025,49.05721664428711
20027,37.48699951171875
20029,37.65061950683594
20031,40.41817855834961
20033,48.90169143676758
20035,45.2078857421875
20037,43.05142593383789
20039,46.80855178833008
20041,39.91276168823242
20043,29.388944625854492
20045,37.65387725830078
20047,47.75315475463867
20049,43.93912887573242
20051,45.1164436340332
20053,42.775028228759766
20055,47.86647415161133
20057,48.4116096496582
20059,38.762691497802734
20061,38.18574142456055
20063,45.88526153564453
20065,45.507537841796875
20067,49.20925521850586
20069,48.0088996887207
20071,46.874881744384766
20073,42.29668426513672
20075,47.87211227416992
20077,47.033851623535156
20079,43.26773452758789
20081,48.93701171875
20083,47.945213317871094
20085,33.127593994140625
20087,34.87558364868164
20089,38.10714340209961
20091,36.869136810302734
20093,48.079803466796875
20095,45.54465866088867
20097,48.141334533691406
20099,44.71462631225586
20101,46.00666046142578
20103,35.17290115356445
20105,41.92621994018555
20107,39.517799377441406
20109,47.530067443847656
20111,39.779598236083984
20113,42.41202926635742
20115,41.84193420410156
20117,32.94932556152344
20119,49.07661437988281
20121,38.14892578125
20123,40.23412322998047
20125,45.13060760498047
20127,39.16869354248047
20129,50.074623107910156
20131,31.077312469482422
20133,42.73377227783203
20135,46.509056091308594
20137,44.21757507324219
20139,38.9946403503418
20141,41.75619888305664
20143,39.79273223876953
20145,45.76673889160156
20147,42.07957458496094
20149,34.55940628051758
20151,46.26042175292969
20153,48.56471252441406
20155,44.41572189331055
20157,35.72390365600586
20159,43.494876861572266
20161,36.514705657958984
20163,43.461910247802734
20165,45.43245315551758
20167,43.859230041503906
20169,41.36301803588867
20171,46.49921798706055
20173,44.49369430541992
20175,49.543941497802734
20177,36.82606506347656
20179,46.69743728637695
20181,48.228302001953125
20183,39.79408645629883
20185,44.61890411376953
20187,48.76430892944336
20189,49.68864059448242
20191,45.93319320678711
20193,48.009796142578125
20195,45.81061935424805
20197,37.01152420043945
20199,47.27865982055664
20201,34.11857223510742
20203,46.99824905395508
20205,43.49528884887695
20207,42.209964752197266
20209,35.99971008300781
21001,39.152923583984375
21003,41.3963737487793
21005,34.19502258300781
21007,40.12721633911133
21009,40.27334213256836
21011,33.19378662109375
21013,37.538970947265625
21015,28.821958541870117
21017,32.85945129394531
21019,33.63307571411133
21021,35.85759735107422
21023,30.23969841003418
21025,38.350929260253906
21027,35.52594757080078
21029,34.35666275024414
21031,40.28526306152344
21033,38.8874626159668
21035,41.51194763183594
21037,29.01775550842285
21039,40.604713439941406
21041,31.492185592651367
21043,33.06126022338867
21045,37.315242767333984
21047,41.6524543762207
21049,34.255950927734375
21051,38.66872787475586
21053,40.52899932861328
21055,38.01991271972656
21057,40.99578094482422
21059,36.004554748535156
21061,39.720733642578125
21063,34.40943145751953
21065,36.15618133544922
21067,33.849281311035156
21069,31.737844467163086
21071,38.73564529418945
21073,33.364410400390625
21075,41.31083679199219
21077,31.049053192138672
21079,36.10274124145508
21081,30.786239624023438
21083,40.9552116394043
21085,38.269004821777344
21087,38.72666549682617
21089,31.93651580810547
21091,35.039039611816406
21093,35.74040603637695
21095,35.92755889892578
21097,31.73310089111328
21099,38.863922119140625
21101,35.462669372558594
21103,32.08964920043945
21105,40.93159484863281
21107,38.92191696166992
21109,36.67991638183594
21111,33.424766540527344
21113,34.96632385253906
21115,37.693687438964844
21117,28.809261322021484
21119,38.13328552246094
21121,39.118797302246094
21123,36.3587532043457
21125,38.434471130371094
21127,36.07627868652344
21129,37.16107940673828
21131,38.133453369140625
21133,37.20437240600586
21135,31.04628562927246
21137,36.54267120361328
21139,39.01224899291992
21141,41.285194396972656
21143,39.57536315917969
21145,40.215797424316406
21147,39.5895881652832
21149,37.848716735839844
21151,35.8045539855957
21153,37.69729995727539
21155,36.28496170043945
21157,40.48077392578125
21159,37.95166778564453
21161,30.60966682434082
21163,34.3460693359375
21165,34.173458099365234
21167,35.17079544067383
21169,39.77773666381836
21171,40.77717208862305
21173,33.75041961669922
21175,35.610595703125
21177,40.35174560546875
21179,34.91549301147461
21181,32.08781814575195
21183,38.76995849609375
21185,32.129249572753906
21187,31.87799835205078
21189,38.10835647583008
21191,30.520166397094727
21193,38.559017181396484
21195,38.060203552246094
21197,35.23499298095703
21199,38.54788589477539
21201,31.248607635498047
21203,36.89176559448242
21205,32.48091125488281
21207,39.47848129272461
21209,32.68937301635742
21211,32.91062545776367
21213,41.74375915527344
21215,33.80959701538086
21217,37.531036376953125
21219,41.754432678222656
21221,41.57745361328125
21223,31.276660919189453
21225,36.82721710205078
21227,40.7376823425293
21229,35.16336441040039
21231,39.93341064453125
21233,37.39606857299805
21235,39.3377571105957
21237,36.34972381591797
21239,34.23395538330078
22001,60.34885025024414
22003,60.0537109375
22005,59.9860954284668
22007,60.74394607543945
22009,58.84895324707031
22011,60.01899719238281
22013,57.642269134521484
22015,57.70244598388672
22017,57.97419738769531
22019,60.871360778808594
22021,57.29292297363281
22023,61.152809143066406
22025,57.72698974609375
22027,56.49972152709961
22029,58.124114990234375
22031,57.24011993408203
22033,59.698001861572266
22035,56.28144836425781
22037,59.31001281738281
22039,59.845481872558594
22041,56.636512756347656
22043,58.3944206237793
22045,60.79446029663086
22047,60.14888381958008
22049,57.8537483215332
22051,59.179481506347656
22053,60.22800064086914
22055,60.822208404541016
22057,59.89650344848633
22059,58.063819885253906
22061,57.63423538208008
22063,59.677894592285156
22065,56.74494934082031
22067,56.32685089111328
22069,58.604801177978516
22071,58.85230255126953
22073,56.796600341796875
22075,57.738319396972656
22077,59.356407165527344
22079,59.20256805419922
22081,57.987857818603516
22083,56.341487884521484
22085,58.0699348449707
22087,57.59211730957031
22089,59.94841384887695
22091,59.717281341552734
22093,60.268192291259766
22095,60.06969451904297
22097,59.84727096557617
22099,60.736106872558594
22101,61.179229736328125
22103,59.24394607543945
22105,59.83720397949219
22107,56.995723724365234
22109,60.87946701049805
22111,57.10883331298828
22113,61.07447814941406
22115,59.24715042114258
22117,59.385772705078125
22119,56.98896026611328
22121,59.83629608154297
22123,55.918922424316406
22125,58.8984375
22127,58.20224380493164
23001,22.720359802246094
23003,14.553383827209473
23005,23.73068618774414
23007,14.895654678344727
23009,27.441646575927734
23011,23.78920555114746
23013,27.13814926147461
23015,26.58806800842285
23017,18.27770233154297
23019,22.482389450073242
23021,15.363024711608887
23023,25.77780532836914
23025,14.655624389648438
23027,25.634170532226562
23029,26.459325790405273
23031,24.7944393157959
24001,29.524330139160156
24003,35.10734176635742
24005,31.59735107421875
24009,36.642398834228516
24011,36.47799301147461
24013,30.01741600036621
24015,31.923843383789062
24017,37.28959655761719
24019,38.07653045654297
24021,30.28699493408203
24023,27.350547790527344
24025,31.329694747924805
24027,32.45692825317383
24029,33.426902770996094
24031,32.61882400512695
24033,35.50567626953125
24035,34.46442794799805
24037,37.83062744140625
24039,41.08159255981445
24041,36.089324951171875
24043,30.144269943237305
24045,40.556549072265625
24047,41.886863708496094
24510,33.78122329711914
25001,33.40058898925781
25003,22.061548233032227
25005,31.618879318237305
25007,33.40846252441406
25009,29.997690200805664
25011,24.449186325073242
25013,26.334306716918945
25015,25.042484283447266
25017,29.610668182373047
25019,33.467994689941406
25021,30.871915817260742
25023,31.976356506347656
25025,31.824188232421875
25027,27.051145553588867
26001,10.846634864807129
26003,5.495911598205566
26005,13.793682098388672
26007,11.164176940917969
26009,11.253087997436523
26011,12.04993724822998
26013,2.601341485977173
26015,12.207365989685059
26017,12.889289855957031
26019,11.14771842956543
26021,14.044878959655762
26023,11.851200103759766
26025,11.668574333190918
26027,12.58357048034668
26029,10.92850399017334
26031,9.814742088317871
26033,5.299897193908691
26035,10.831506729125977
26037,12.916609764099121
26039,10.258462905883789
26041,6.246391773223877
26043,3.3082499504089355
26045,12.459455490112305
26047,9.99520492553711
26049,13.704130172729492
26051,11.45737361907959
26053,1.4486196041107178
26055,12.193315505981445
26057,12.46947956085205
26059,12.929572105407715
26061,4.044312000274658
26063,13.668502807617188
26065,13.4813814163208
26067,12.417343139648438
26069,11.813929557800293
26071,1.6265603303909302
26073,11.65447998046875
26075,13.736272811889648
26077,11.900479316711426
26079,11.20873737335205
26081,12.840177536010742
26083,3.4718968868255615
26085,11.11102294921875
26087,13.757596969604492
26089,11.473445892333984
26091,15.778033256530762
26093,14.545412063598633
26095,4.169531345367432
26097,6.175930023193359
26099,16.209257125854492
26101,11.187323570251465
26103,3.4857847690582275
26105,11.217342376708984
26107,10.884605407714844
26109,5.519345760345459
26111,12.345423698425293
26113,11.008670806884766
26115,17.46393394470215
26117,11.658875465393066
26119,10.158586502075195
26121,13.640731811523438
26123,11.851861953735352
26125,14.69289779663086
26127,12.013191223144531
26129,10.447160720825195
26131,3.246922731399536
26133,10.388193130493164
26135,9.878962516784668
26137,9.233464241027832
26139,14.158687591552734
26141,10.247246742248535
26143,10.770057678222656
26145,13.303804397583008
26147,15.933573722839355
26149,12.143033981323242
26151,14.117340087890625
