GEOID,tmax
01001,57.17062759399414
01003,62.207576751708984
01005,56.587257385253906
01007,55.549652099609375
01009,53.842838287353516
01011,55.96788024902344
01013,59.187252044677734
01015,54.45766830444336
01017,54.15205764770508
01019,53.42646789550781
01021,55.84859085083008
01023,58.39523696899414
01025,58.447261810302734
01027,53.420475006103516
01029,53.556640625
01031,57.773155212402344
01033,54.73899459838867
01035,59.77470779418945
01037,54.46967315673828
01039,60.1954460144043
01041,57.99729919433594
01043,53.226009368896484
01045,57.23530960083008
01047,57.170230865478516
01049,51.87511444091797
01051,55.730220794677734
01053,60.244388580322266
01055,53.76933670043945
01057,55.1744270324707
01059,53.885345458984375
01061,59.03586959838867
01063,56.17294692993164
01065,55.92284393310547
01067,57.7564582824707
01069,59.21278381347656
01071,51.82634353637695
01073,55.36671829223633
01075,54.7381477355957
01077,54.62989044189453
01079,53.70172882080078
01081,54.858638763427734
01083,53.86620330810547
01085,58.372825622558594
01087,55.55181121826172
01089,52.991111755371094
01091,56.872982025146484
01093,53.918846130371094
01095,52.758888244628906
01097,62.670616149902344
01099,59.06489944458008
01101,57.04208755493164
01103,53.173343658447266
01105,55.67153549194336
01107,55.30470657348633
01109,56.466880798339844
01111,53.67014694213867
01113,56.79985046386719
01115,54.77878189086914
01117,55.64005661010742
01119,57.229896545410156
01121,54.780548095703125
01123,54.07270050048828
01125,55.482765197753906
01127,54.88656234741211
01129,59.54538345336914
01131,57.96297836303711
01133,53.84822082519531
04001,62.225643157958984
04003,69.99088287353516
04005,64.79080200195312
04007,70.78199005126953
04009,69.01622009277344
04011,65.62677001953125
04012,82.79532623291016
04013,81.9540023803711
04015,74.18390655517578
04017,63.553672790527344
04019,80.50685119628906
04021,78.95564270019531
04023,72.66056823730469
04025,73.9398422241211
04027,84.81974792480469
05001,51.90852355957031
05003,54.97754669189453
05005,52.18095397949219
05007,51.38861846923828
05009,52.36772918701172
05011,54.57438659667969
05013,53.93438720703125
05015,51.67088317871094
05017,53.048553466796875
05019,54.55562210083008
05021,48.16048049926758
05023,52.44392776489258
05025,52.33647918701172
05027,54.90455627441406
05029,54.7371826171875
05031,49.368221282958984
05033,52.61191177368164
05035,51.91948318481445
05037,51.0085563659668
05039,52.86552810668945
05041,51.55540466308594
05043,53.206424713134766
05045,53.517391204833984
05047,52.38618087768555
05049,51.0021858215332
05051,54.9759407043457
05053,52.65571212768555
05055,48.549293518066406
05057,54.673702239990234
05059,54.44063186645508
05061,54.474735260009766
05063,50.95408248901367
05065,51.19460678100586
05067,49.93826675415039
05069,52.01274108886719
05071,52.117164611816406
05073,55.62130355834961
05075,49.08685302734375
05077,51.55345916748047
05079,52.1336669921875
05081,55.85944366455078
05083,54.098506927490234
05085,52.488040924072266
05087,50.41436767578125
05089,52.40361022949219
05091,56.079681396484375
05093,50.544132232666016
05095,51.29834747314453
05097,55.527671813964844
05099,54.64393997192383
05101,51.142940521240234
05103,54.061439514160156
05105,54.84956741333008
05107,52.16617202758789
05109,54.76700973510742
05111,50.196044921875
05113,54.06496047973633
05115,53.69721221923828
05117,51.12377166748047
05119,53.548728942871094
05121,49.52199935913086
05123,51.38168716430664
05125,53.550865173339844
05127,55.0666618347168
05129,52.264034271240234
05131,54.86393356323242
05133,55.06352615356445
05135,49.64962387084961
05137,52.12852096557617
05139,55.69963455200195
05141,53.09930419921875
05143,50.86982727050781
05145,51.70066833496094
05147,50.483856201171875
05149,55.065956115722656
06001,70.45597839355469
06003,58.970947265625
06005,70.62443542480469
06007,72.32172393798828
06009,71.55667114257812
06011,73.96003723144531
06013,71.06867980957031
06015,63.08061599731445
06017,67.27640533447266
06019,69.17254638671875
06021,74.21749877929688
06023,62.076194763183594
06025,84.62023162841797
06027,71.4677963256836
06029,74.93765258789062
06031,74.88145446777344
06033,71.00643920898438
06035,62.88679122924805
06037,75.260986328125
06039,70.54654693603516
06041,66.98493194580078
06043,70.43746948242188
06045,69.59812927246094
06047,73.3954849243164
06049,62.521034240722656
06051,60.175777435302734
06053,74.07994842529297
06055,72.48310089111328
06057,67.11756896972656
06059,76.0597152709961
06061,67.42691802978516
06063,62.925296783447266
06065,81.01981353759766
06067,73.86569213867188
06069,73.1799087524414
06071,76.94847106933594
06073,78.5799789428711
06075,65.9440689086914
06077,74.4710922241211
06079,75.17681121826172
06081,67.13064575195312
06083,72.41322326660156
06085,70.81927490234375
06087,69.8276138305664
06089,69.83893585205078
06091,63.47350311279297
06093,62.550174713134766
06095,72.60344696044922
06097,69.91575622558594
06099,73.73228454589844
06101,74.54503631591797
06103,72.30020904541016
06105,66.3544921875
06107,67.8666763305664
06109,65.7374038696289
06111,74.20494842529297
06113,74.38484954833984
06115,73.32709503173828
08001,57.1556282043457
08003,54.32966232299805
08005,56.942344665527344
08007,55.75490951538086
08009,59.63853454589844
08011,58.66045379638672
08013,53.115386962890625
08014,58.773746490478516
08015,47.44540023803711
08017,58.72840881347656
08019,44.7582893371582
08021,52.365577697753906
08023,53.007694244384766
08025,58.11216735839844
08027,50.26484680175781
08029,55.580596923828125
08031,58.733489990234375
08033,53.94815444946289
08035,56.017391204833984
08037,48.106807708740234
08039,55.695133209228516
08041,55.86198806762695
08043,54.86339569091797
08045,51.178443908691406
08047,46.77556228637695
08049,46.19707107543945
08051,49.11211013793945
08053,48.4234504699707
08055,55.81758117675781
08057,44.986663818359375
08059,55.110713958740234
08061,57.97472381591797
08063,58.9176025390625
08065,44.3005485534668
08067,56.345211029052734
08069,49.83388137817383
08071,59.626373291015625
08073,57.36539840698242
08075,55.250282287597656
08077,55.15616226196289
08079,50.110450744628906
08081,52.71071243286133
08083,58.295318603515625
08085,56.65239715576172
08087,55.9405517578125
08089,59.570518493652344
08091,52.68678283691406
08093,47.94193649291992
08095,55.211673736572266
08097,47.84467315673828
08099,58.50532913208008
08101,58.851749420166016
08103,52.802391052246094
08105,51.943138122558594
08107,48.86442947387695
08109,49.29713439941406
08111,46.551246643066406
08113,55.33768844604492
08115,54.11803436279297
08117,44.20547866821289
08119,49.74602127075195
08121,57.54669952392578
08123,55.868896484375
08125,57.783111572265625
09001,45.94633102416992
09003,44.07630157470703
09005,41.10686492919922
09007,46.407684326171875
09009,45.9493293762207
09011,47.459571838378906
09013,44.022438049316406
09015,44.69205093383789
10001,50.76359558105469
10003,49.52108383178711
10005,52.07604217529297
11001,49.65435791015625
12001,70.30380249023438
12003,67.03205108642578
12005,62.39338684082031
12007,70.20059204101562
12009,77.86993408203125
12011,82.69014739990234
12013,62.36156463623047
12015,81.6059341430664
12017,74.92349243164062
12019,72.24252319335938
12021,81.94822692871094
12023,65.66011047363281
12027,81.0224380493164
12029,67.6197738647461
12031,70.4183578491211
12033,62.55301284790039
12035,74.85636138916016
12037,65.0983657836914
12039,62.16023635864258
12041,68.00699615478516
12043,80.59400177001953
12045,64.35118103027344
12047,63.9403076171875
12049,80.05455780029297
12051,81.15536499023438
12053,76.22052001953125
12055,80.38269805908203
12057,77.88988494873047
12059,59.95905685424805
12061,79.87417602539062
12063,60.87896728515625
12065,63.91779327392578
12067,66.22346496582031
12069,76.63034057617188
12071,81.27554321289062
12073,63.172340393066406
12075,70.37589263916016
12077,63.566959381103516
12079,64.28955078125
12081,79.5693359375
12083,73.91288757324219
12085,80.98518371582031
12086,83.94168853759766
12087,83.24942016601562
12089,67.42178344726562
12091,62.166664123535156
12093,80.52664184570312
12095,77.9807357788086
12097,79.37345123291016
12099,81.57525634765625
12101,76.6765365600586
12103,76.695068359375
12105,78.93816375732422
12107,73.88676452636719
12109,73.5366439819336
12111,80.81017303466797
12113,61.87564468383789
12115,81.08893585205078
12117,77.1145248413086
12119,76.30494689941406
12121,65.25540924072266
12123,66.21127319335938
12125,67.89563751220703
12127,75.75569915771484
12129,64.40676879882812
12131,61.542171478271484
12133,60.980796813964844
13001,59.87050247192383
13003,60.2733268737793
13005,59.66872024536133
13007,59.91436004638672
13009,57.062835693359375
13011,54.771488189697266
13013,54.71968078613281
13015,53.1286735534668
13017,59.9063606262207
13019,60.0327262878418
13021,59.28501510620117
13023,59.698707580566406
13025,62.70457458496094
13027,61.13380813598633
13029,61.5206184387207
13031,59.81269454956055
13033,57.62211227416992
13035,56.223880767822266
13037,59.172889709472656
13039,64.9107894897461
13043,59.117191314697266
13045,53.48065948486328
13047,54.926719665527344
13049,64.89710998535156
13051,61.92921829223633
13053,57.5720329284668
13055,53.50287628173828
13057,52.876625061035156
13059,55.459781646728516
13061,57.9901123046875
13063,54.00862121582031
13065,62.37966537475586
13067,53.05944061279297
13069,59.74192428588867
13071,59.62268829345703
13073,55.69800567626953
13075,59.85628890991211
13077,54.669219970703125
13079,58.56830978393555
13081,60.824790954589844
13083,52.7669677734375
13085,53.02663040161133
13087,61.07683181762695
13089,53.76999282836914
13091,59.38218688964844
13093,60.61662673950195
13095,59.95729064941406
13097,53.42015838623047
13099,59.27801513671875
13101,62.96018600463867
13103,60.400779724121094
13105,53.78160858154297
13107,58.0206298828125
13109,60.099178314208984
13111,53.125946044921875
13113,54.760093688964844
13115,53.39376449584961
13117,53.48783493041992
13119,54.322696685791016
13121,53.651615142822266
13123,52.314186096191406
13125,55.30348587036133
13127,63.53713607788086
13129,53.92449951171875
13131,61.08661651611328
13133,55.81107711791992
13135,53.895103454589844
13137,53.27416229248047
13139,54.04656982421875
13141,55.33622741699219
13143,52.91499710083008
13145,55.30291748046875
13147,53.557865142822266
13149,54.08504867553711
13151,54.816001892089844
13153,60.366363525390625
13155,59.90241241455078
13157,54.84736251831055
13159,56.95818328857422
13161,59.381771087646484
13163,56.05876159667969
13165,58.525489807128906
13167,57.07381820678711
13169,58.008968353271484
13171,56.525081634521484
13173,60.93208694458008
13175,58.396705627441406
13177,59.9046516418457
13179,62.13315200805664
13181,54.250946044921875
13183,61.83161544799805
13185,61.57500457763672
13187,53.15147018432617
13189,54.994686126708984
13191,63.32563781738281
13193,59.46628952026367
13195,54.710472106933594
13197,57.39910125732422
13199,55.005367279052734
13201,59.99245071411133
13205,60.078006744384766
13207,57.657955169677734
13209,58.89632034301758
13211,56.47063446044922
13213,54.32282257080078
13215,57.05581283569336
13217,55.47723388671875
13219,55.61579895019531
13221,55.254730224609375
13223,52.864383697509766
13225,59.702293395996094
13227,52.40781784057617
13229,61.17544937133789
13231,55.76432418823242
13233,53.35392761230469
13235,60.37062454223633
13237,56.66885757446289
13239,57.458736419677734
13241,52.66795349121094
13243,58.133995056152344
13245,56.68373489379883
13247,54.490562438964844
13249,58.24277877807617
13251,58.946598052978516
13253,60.7545280456543
13255,55.5639762878418
13257,54.30853271484375
13259,57.71966552734375
13261,59.1750373840332
13263,56.153343200683594
13265,54.31946563720703
13267,59.91619110107422
13269,57.719913482666016
13271,59.530426025390625
13273,59.02769088745117
13275,60.973915100097656
13277,59.64678192138672
13279,59.175411224365234
13281,52.84047317504883
13283,58.29042434692383
13285,54.50731658935547
13287,60.17989730834961
13289,59.40206527709961
13291,53.13722229003906
13293,56.54449462890625
13295,53.805137634277344
13297,55.1124267578125
13299,62.20443344116211
13301,54.67578125
13303,56.24674987792969
13305,61.668575286865234
13307,58.01091766357422
13309,59.15728759765625
13311,53.150936126708984
13313,54.902286529541016
13315,60.33447265625
13317,53.67294692993164
13319,58.09363555908203
13321,59.85835647583008
16001,56.35387420654297
16003,49.20016860961914
16005,53.329647064208984
16007,49.80461502075195
16009,45.44760513305664
16011,52.183753967285156
16013,51.64807891845703
16015,50.485877990722656
16017,40.25636291503906
16019,49.840614318847656
16021,37.82766342163086
16023,49.277278900146484
16025,51.02899169921875
16027,56.601959228515625
16029,50.47880554199219
16031,55.7479133605957
16033,46.065425872802734
16035,46.305641174316406
16037,47.858306884765625
16039,55.14033126831055
16041,53.385986328125
16043,45.888267517089844
16045,52.55756759643555
16047,57.417869567871094
16049,48.2410774230957
16051,50.32124328613281
16053,57.99483871459961
16055,44.61369323730469
16057,48.13036346435547
16059,45.33279800415039
16061,48.29646682739258
16063,56.49411392211914
16065,49.38090133666992
16067,56.657867431640625
16069,49.63666534423828
16071,53.78459167480469
16073,58.126319885253906
16075,54.118289947509766
16077,54.12690353393555
16079,42.32136154174805
16081,46.814579010009766
16083,57.8671760559082
16085,47.96842956542969
16087,50.86498260498047
17001,40.44709777832031
17003,45.91237258911133
17005,42.55472183227539
17007,30.52393341064453
17009,40.48249053955078
17011,34.234832763671875
17013,42.94258499145508
17015,33.1162223815918
17017,40.76337432861328
17019,38.13424301147461
17021,40.31051254272461
17023,41.15231704711914
17025,41.773746490478516
17027,43.272552490234375
17029,40.440677642822266
17031,33.954830169677734
17033,41.71340560913086
17035,41.14118957519531
17037,31.242250442504883
17039,38.544090270996094
17041,39.59414291381836
17043,33.10193634033203
17045,39.95499038696289
17047,42.735321044921875
17049,41.08721923828125
17051,41.70901870727539
17053,36.057098388671875
17055,43.11067199707031
17057,38.66432189941406
17059,44.675193786621094
17061,42.156070709228516
17063,33.92630386352539
17065,43.33169937133789
17067,38.57414245605469
17069,45.105796813964844
17071,37.7046012878418
17073,34.901031494140625
17075,36.62026596069336
17077,43.27595138549805
17079,41.452362060546875
17081,43.005027770996094
17083,42.54808807373047
17085,31.816436767578125
17087,44.91789245605469
17089,31.82712173461914
17091,35.652984619140625
17093,32.979190826416016
17095,35.790077209472656
17097,31.994068145751953
17099,33.11555480957031
17101,42.328704833984375
17103,32.221012115478516
17105,35.007686614990234
17107,39.940921783447266
17109,38.071319580078125
17111,30.772296905517578
17113,37.007076263427734
17115,39.19247055053711
17117,41.467689514160156
17119,42.832828521728516
17121,42.21758270263672
17123,35.82377243041992
17125,40.46558380126953
17127,47.084815979003906
17129,40.6144905090332
17131,36.561649322509766
17133,46.17707443237305
17135,41.72562026977539
17137,41.066253662109375
17139,39.26753616333008
17141,31.602827072143555
17143,37.73204040527344
17145,43.57838821411133
17147,38.487586975097656
17149,41.709320068359375
17151,45.544471740722656
17153,46.11840057373047
17155,34.932525634765625
17157,43.965789794921875
17159,41.70976257324219
17161,35.82464599609375
17163,44.94327926635742
17165,44.09925842285156
17167,40.67246627807617
17169,39.486324310302734
17171,41.552276611328125
17173,39.97926712036133
17175,35.34825897216797
17177,31.52132797241211
17179,38.813446044921875
17181,44.368770599365234
17183,38.2601432800293
17185,43.06082534790039
17187,36.54320526123047
17189,43.89015579223633
17191,42.62571334838867
17193,44.00935363769531
17195,33.75184631347656
17197,34.55614471435547
17199,43.267860412597656
17201,30.823488235473633
17203,36.82490539550781
18001,38.26547622680664
18003,37.02949523925781
18005,43.459983825683594
18007,36.50871276855469
18009,39.56910705566406
18011,38.72289276123047
18013,42.22336196899414
18015,38.003440856933594
18017,37.281551361083984
18019,46.92908477783203
18021,41.34173583984375
18023,38.47246170043945
18025,45.21881866455078
18027,43.453460693359375
18029,44.5523681640625
18031,42.43229293823242
18033,35.0512580871582
18035,41.139617919921875
18037,44.43996047973633
18039,34.860408782958984
18041,41.278446197509766
18043,47.11128616333008
18045,38.62272644042969
18047,42.70462417602539
18049,35.992401123046875
18051,44.22572326660156
18053,38.6675910949707
18055,42.09819793701172
18057,39.379756927490234
18059,40.62948989868164
18061,47.008968353271484
18063,39.74304962158203
18065,40.486541748046875
18067,38.14555358886719
18069,38.03379440307617
18071,43.93341064453125
18073,35.615055084228516
18075,39.55473327636719
18077,45.06135940551758
18079,43.88166809082031
18081,41.76993179321289
18083,43.01093673706055
18085,35.779075622558594
18087,34.209625244140625
18089,34.79374313354492
18091,34.51260757446289
18093,42.91096496582031
18095,40.402740478515625
18097,40.557594299316406
18099,35.35960006713867
18101,43.293479919433594
18103,36.89476013183594
18105,41.58737564086914
18107,38.80109405517578
18109,41.08018493652344
18111,36.0336799621582
18113,35.198936462402344
18115,45.62809371948242
18117,44.068851470947266
18119,41.40385055541992
18121,39.814239501953125
18123,45.42218017578125
18125,44.25051498413086
18127,34.37940979003906
18129,44.59392166137695
18131,35.78520965576172
18133,39.92833709716797
18135,39.90651321411133
18137,43.37096405029297
18139,41.42668151855469
18141,34.98952102661133
18143,45.41975784301758
18145,42.315025329589844
18147,45.55610275268555
18149,35.22308349609375
18151,33.582557678222656
18153,41.83666229248047
18155,46.01544189453125
18157,37.934818267822266
18159,38.84080505371094
18161,41.304569244384766
18163,45.08655548095703
18165,39.57053756713867
18167,41.1458625793457
18169,36.9097900390625
18171,37.69247055053711
18173,45.27492141723633
18175,44.82524490356445
18177,40.01626205444336
18179,38.6636962890625
18181,36.511905670166016
18183,36.450714111328125
19001,39.26615524291992
19003,39.913963317871094
19005,30.3530330657959
19007,39.013427734375
19009,37.88774871826172
19011,32.349098205566406
19013,32.928428649902344
19015,35.85075378417969
19017,32.313140869140625
19019,31.18815040588379
19021,35.84828567504883
19023,32.7230110168457
19025,36.52124786376953
19027,37.449119567871094
19029,39.29273986816406
19031,34.677433013916016
19033,32.09086227416992
19035,36.72148513793945
19037,30.485759735107422
19039,39.161643981933594
19041,35.91108703613281
19043,30.768417358398438
19045,34.50410461425781
19047,38.046348571777344
19049,37.21630859375
19051,37.91984176635742
19053,40.65904235839844
19055,30.92708396911621
19057,37.557682037353516
19059,34.278446197509766
19061,31.009334564208984
19063,33.40516662597656
19065,30.658405303955078
19067,31.390878677368164
19069,32.614986419677734
19071,42.32118606567383
19073,36.60487747192383
19075,32.701438903808594
19077,38.15657424926758
19079,34.17095947265625
19081,33.02655792236328
19083,32.96879196166992
19085,40.304588317871094
19087,37.452880859375
19089,29.089378356933594
19091,35.13836669921875
19093,36.98078155517578
19095,34.920501708984375
19097,32.98272705078125
19099,35.29365921020508
19101,36.34660720825195
19103,35.17625427246094
19105,32.80097961425781
19107,36.56882095336914
19109,33.64080047607422
19111,38.41097640991211
19113,32.82023620605469
19115,36.845943450927734
19117,38.816566467285156
19119,36.04944610595703
19121,38.60083770751953
19123,37.221920013427734
19125,37.670230865478516
19127,33.55949401855469
19129,41.578407287597656
19131,30.12603187561035
19133,39.49209976196289
19135,38.26443862915039
19137,40.281986236572266
19139,35.75251770019531
19141,36.50760269165039
19143,34.357398986816406
19145,41.33134078979492
19147,34.88615798950195
19149,38.289817810058594
19151,36.150901794433594
19153,36.0143928527832
19155,40.5943489074707
19157,34.810340881347656
19159,40.3489875793457
19161,36.568992614746094
19163,35.275390625
19165,38.55049133300781
19167,37.11842727661133
19169,34.69314956665039
19171,33.02009201049805
19173,40.602325439453125
19175,39.88650131225586
19177,37.132511138916016
19179,37.62693786621094
19181,38.03924560546875
19183,36.450477600097656
19185,39.58916091918945
19187,35.414119720458984
19189,31.73237419128418
19191,30.134742736816406
19193,38.77976989746094
19195,30.86374855041504
19197,33.63081359863281
20001,48.32273483276367
20003,47.35286331176758
20005,46.00117874145508
20007,55.97682189941406
20009,52.87406539916992
20011,47.79447937011719
20013,46.213829040527344
20015,51.962730407714844
20017,50.43364334106445
20019,53.265037536621094
20021,50.242271423339844
20023,57.726253509521484
20025,58.05067443847656
20027,50.7298583984375
20029,52.41461181640625
20031,49.09619140625
20033,56.936161041259766
20035,53.36012268066406
20037,48.964508056640625
20039,55.82105255126953
20041,51.66436004638672
20043,45.203948974609375
20045,47.47359085083008
20047,55.433128356933594
20049,51.72667694091797
20051,54.333648681640625
20053,52.99767303466797
20055,58.54395294189453
20057,57.31087112426758
20059,47.456214904785156
20061,50.43557357788086
20063,55.9173698425293
20065,55.03422927856445
20067,60.756004333496094
20069,58.37550354003906
20071,56.675724029541016
20073,50.789554595947266
20075,59.261932373046875
20077,54.27817916870117
20079,53.602088928222656
20081,60.32735824584961
20083,57.219154357910156
20085,46.92551040649414
20087,47.045799255371094
20089,52.792724609375
20091,46.7215576171875
20093,59.22570037841797
20095,53.965721130371094
20097,55.78801727294922
20099,50.772430419921875
20101,56.58819580078125
20103,46.66150665283203
20105,52.695533752441406
20107,47.08378982543945
20109,57.24419021606445
20111,50.243045806884766
20113,53.469303131103516
20115,52.38831329345703
20117,47.79118728637695
20119,58.93391418457031
20121,47.02005386352539
20123,53.27914810180664
20125,52.01118087768555
20127,50.05155563354492
20129,60.77336883544922
20131,46.79578399658203
20133,49.32688522338867
20135,55.83351135253906
20137,54.927459716796875
20139,48.61986541748047
20141,53.50765609741211
20143,52.18932342529297
20145,54.20832061767578
20147,54.01778793334961
20149,47.97136688232422
20151,54.550113677978516
20153,56.7386360168457
20155,53.630226135253906
20157,51.216529846191406
20159,53.09836959838867
20161,49.59336471557617
20163,54.227596282958984
20165,54.10956573486328
20167,53.655208587646484
20169,52.8553352355957
20171,57.59172058105469
20173,53.947078704833984
20175,60.099124908447266
20177,48.61734390258789
20179,55.82212829589844
20181,57.3816032409668
20183,53.37297439575195
20185,53.552921295166016
20187,60.17247772216797
20189,60.63673400878906
20191,53.69980239868164
20193,56.84728240966797
20195,54.922428131103516
20197,48.740074157714844
20199,57.08744430541992
20201,48.5757942199707
20203,57.263572692871094
20205,50.430728912353516
20207,49.42607879638672
20209,46.497989654541016
21001,49.21799087524414
21003,49.49363327026367
21005,48.38835906982422
21007,47.149322509765625
21009,49.46217346191406
21011,47.84994888305664
21013,48.506675720214844
21015,45.518306732177734
21017,47.532745361328125
21019,48.32823181152344
21021,49.24401092529297
21023,46.29720687866211
21025,50.74317169189453
21027,47.111839294433594
21029,48.2762451171875
21031,49.19853591918945
21033,47.18204879760742
21035,47.33176803588867
21037,45.65412521362305
21039,47.306121826171875
21041,46.83498001098633
21043,48.12403106689453
21045,49.14720153808594
21047,48.98262023925781
21049,48.43278884887695
21051,50.21022415161133
21053,50.46729278564453
21055,46.15587615966797
21057,50.57345199584961
21059,46.41375732421875
21061,49.83951950073242
21063,48.835777282714844
21065,49.42636489868164
21067,48.373146057128906
21069,47.20661163330078
21071,50.80763244628906
21073,48.043601989746094
21075,46.62032699584961
21077,46.80826950073242
21079,49.293609619140625
21081,46.31227111816406
21083,47.51848602294922
21085,48.833492279052734
21087,49.38106918334961
21089,47.68437194824219
21091,46.00709915161133
21093,48.31984329223633
21095,47.31521224975586
21097,46.766178131103516
21099,49.60660934448242
21101,45.635318756103516
21103,47.1447639465332
21105,47.11770248413086
21107,47.1801872253418
21109,49.17911148071289
21111,47.93569564819336
21113,49.039730072021484
21115,50.64561080932617
21117,45.39883804321289
21119,49.98405075073242
21121,49.87607955932617
21123,48.403785705566406
21125,49.87211608886719
21127,49.77350997924805
21129,50.117820739746094
21131,49.429405212402344
21133,48.86409378051758
21135,47.235469818115234
21137,49.07558822631836
21139,47.07437515258789
21141,48.649288177490234
21143,47.6199951171875
21145,47.97064971923828
21147,50.07947540283203
21149,47.09931945800781
21151,49.1651725769043
21153,50.46466064453125
21155,48.722843170166016
21157,47.76167297363281
21159,50.71240997314453
21161,46.73936080932617
21163,47.11907958984375
21165,48.30122375488281
21167,49.05541229248047
21169,49.133277893066406
21171,49.628604888916016
21173,48.0744514465332
21175,49.4257926940918
21177,48.226932525634766
21179,48.15161895751953
21181,47.10689926147461
21183,48.02483367919922
21185,47.03465270996094
21187,47.05602264404297
21189,50.44812774658203
21191,46.31057357788086
21193,50.11341857910156
21195,50.1076545715332
21197,48.95224380493164
21199,49.786766052246094
21201,46.69881057739258
21203,49.01919174194336
21205,47.52009582519531
21207,49.409217834472656
21209,47.57122039794922
21211,47.49334716796875
21213,49.24320602416992
21215,47.95192337036133
21217,48.91508865356445
21219,48.94141387939453
21221,48.53880310058594
21223,46.32722473144531
21225,45.423194885253906
21227,49.77877426147461
21229,48.454002380371094
21231,50.169002532958984
21233,46.19755935668945
21235,49.954345703125
21237,49.650325775146484
21239,48.73406219482422
22001,60.16096878051758
22003,59.0197868347168
22005,61.82316207885742
22007,62.642024993896484
22009,58.14520263671875
22011,59.263553619384766
22013,57.05851364135742
22015,57.3522834777832
22017,57.97065353393555
22019,58.758663177490234
22021,56.34989929199219
22023,59.76018142700195
22025,55.99315643310547
22027,55.4495849609375
22029,56.51321029663086
22031,57.44953155517578
22033,61.63703155517578
22035,54.27446746826172
22037,60.808223724365234
22039,59.20759963989258
22041,55.66918182373047
22043,57.196590423583984
22045,62.36615753173828
22047,61.843406677246094
22049,57.51595687866211
22051,64.74026489257812
22053,58.84748458862305
22055,61.636844635009766
22057,65.52827453613281
22059,56.540306091308594
22061,57.3707160949707
22063,61.864097595214844
22065,55.088558197021484
22067,55.95038604736328
22069,58.26044845581055
22071,62.23142623901367
22073,56.91905212402344
22075,65.4023666381836
22077,60.567962646484375
22079,58.33964538574219
22081,57.782928466796875
22083,56.063411712646484
22085,58.36568069458008
22087,62.62613296508789
22089,64.33484649658203
22091,61.413185119628906
22093,62.50752639770508
22095,62.94868087768555
22097,60.42677688598633
22099,62.28175354003906
22101,62.96250534057617
22103,61.76921463012695
22105,61.785926818847656
22107,55.553131103515625
22109,65.22026824951172
22111,56.733951568603516
22113,61.603782653808594
22115,59.50938415527344
22117,60.813941955566406
22119,56.36265563964844
22121,61.68650817871094
22123,54.65531539916992
22125,59.814292907714844
22127,57.17246627807617
23001,34.80764389038086
23003,27.68413543701172
23005,35.75377655029297
23007,29.132293701171875
23009,36.45097351074219
23011,34.876461029052734
23013,36.505226135253906
23015,36.19181823730469
23017,31.764421463012695
23019,32.603004455566406
23021,28.97206687927246
23023,36.15106201171875
23025,29.083362579345703
23027,35.57830047607422
23029,36.2985954284668
23031,37.46505355834961
24001,47.59444046020508
24003,50.53791809082031
24005,49.305511474609375
24009,50.627376556396484
24011,51.40955352783203
24013,48.27259063720703
24015,48.784664154052734
24017,51.02859115600586
24019,51.70131301879883
24021,48.156864166259766
24023,42.55331802368164
24025,48.62332534790039
24027,49.103694915771484
24029,49.95180892944336
24031,48.614688873291016
24033,49.9887580871582
24035,50.55089569091797
24037,51.092811584472656
24039,51.934391021728516
24041,51.04707336425781
24043,48.58425521850586
24045,52.467899322509766
24047,52.25642395019531
24510,50.66180419921875
25001,49.15873718261719
25003,37.285430908203125
25005,47.374454498291016
25007,51.06468200683594
25009,42.25133514404297
25011,39.04179382324219
25013,41.59659957885742
25015,40.18777847290039
25017,43.25289535522461
25019,51.96739959716797
25021,45.18336486816406
25023,47.11055374145508
25025,44.90338134765625
25027,41.555999755859375
26001,30.403894424438477
26003,26.877771377563477
26005,34.08209991455078
26007,29.96640396118164
26009,30.271570205688477
26011,32.350990295410156
26013,23.801759719848633
26015,33.13923645019531
26017,32.559906005859375
26019,30.843379974365234
26021,34.84557342529297
26023,32.991859436035156
26025,32.64673614501953
26027,34.00941467285156
26029,30.43773651123047
26031,29.5621337890625
26033,26.605419158935547
26035,30.61203956604004
26037,32.55451583862305
26039,28.90078353881836
26041,29.112411499023438
26043,26.267536163330078
26045,32.498722076416016
26047,30.41524887084961
26049,32.868255615234375
26051,31.513347625732422
26053,23.017105102539062
26055,31.234355926513672
26057,32.48834228515625
26059,32.915382385253906
26061,25.30377197265625
26063,32.62997055053711
26065,32.130645751953125
26067,32.6839599609375
26069,32.02973556518555
26071,23.723691940307617
26073,31.860807418823242
26075,32.3925895690918
26077,33.3201904296875
26079,29.84010887145996
26081,33.26590347290039
26083,26.033668518066406
26085,30.79673194885254
26087,32.23525619506836
26089,31.180150985717773
26091,34.430992126464844
26093,32.083011627197266
26095,25.343774795532227
26097,27.715904235839844
26099,33.685768127441406
26101,30.379779815673828
26103,24.871057510375977
26105,30.547637939453125
26107,31.45969009399414
26109,29.199054718017578
26111,32.26559066772461
26113,30.09717559814453
26115,35.67437744140625
26117,32.07461929321289
26119,29.01066017150879
26121,33.88985824584961
26123,32.329837799072266
26125,32.50145721435547
26127,31.93970489501953
26129,30.822126388549805
26131,24.037565231323242
26133,30.295454025268555
26135,29.300079345703125
26137,27.95839500427246
26139,34.3184700012207
26141,29.301355361938477
26143,30.05181312561035
26145,32.928035736083984
26147,33.039878845214844
26149,33.516971588134766
26151,32.41422653198242
