GEOID,tmax
01001,86.9909518494898
01003,87.49048822188449
01005,86.58717215401786
01007,85.98838795133437
01009,83.39038128644314
01011,86.55079491618076
01013,87.3813775510204
01015,83.17978830645161
01017,83.36433298319328
01019,82.76829596185065
01021,85.94316152597402
01023,87.30371297909407
01025,87.34592507102273
01027,82.54331990418119
01029,81.75925099206349
01031,87.84494977678571
01033,84.28051514847512
01035,87.53313652073732
01037,85.01558357879233
01039,87.9748593444227
01041,87.3589945211039
01043,83.70455729166667
01045,87.63020739150092
01047,87.52330448874756
01049,80.82577537593986
01051,86.546826171875
01053,87.76849563953489
01055,83.08218578296703
01057,84.80401057841615
01059,83.68311087827988
01061,88.25314338235295
01063,86.32081043956045
01065,86.44631328492936
01067,86.89215791738381
01069,87.5497168989547
01071,81.3981870328073
01073,84.84298039000876
01075,85.11448412698414
01077,83.97281722184067
01079,84.00372381524724
01081,84.38464673913043
01083,83.74794642857144
01085,87.71802026098901
01087,86.37741859243698
01089,83.0769924619438
01091,87.03012907608695
01093,84.16681680484693
01095,82.48412388392858
01097,87.62914923469388
01099,87.42429017857143
01101,87.48820043103449
01103,83.6499765037594
01105,86.71398458557952
01107,85.71684760551949
01109,87.14019519376899
01111,82.41585093641115
01113,85.80139638704318
01115,83.87057756696429
01117,85.20804541925466
01119,86.65948175465839
01121,84.47186902104592
01123,84.49341024020228
01125,85.59555297312224
01127,84.98289331896552
01129,87.9414806547619
01131,87.54311224489797
01133,83.88411989795918
04001,73.77783962477396
04003,86.18936424329347
04005,71.03913211911606
04007,81.18959879406307
04009,84.3186152847703
04011,78.82759902597402
04012,89.73813136787341
04013,92.28458768057784
04015,78.54342908706036
04017,74.54079859435328
04019,91.00360151322342
04021,91.73153785162715
04023,86.02906250000001
04025,79.39870975378788
04027,92.29740980783176
05001,84.18499826066791
05003,85.02754562762605
05005,81.48668808869702
05007,80.16627976190478
05009,79.86484375
05011,84.06747098214286
05013,83.61998027408639
05015,79.29667207792207
05017,85.36467146324549
05019,83.71830876245848
05021,84.18117633928573
05023,82.39240811877076
05025,83.9580933988764
05027,83.51011645962733
05029,84.98796961966606
05031,84.59912683823529
05033,83.2716386554622
05035,84.96554241071428
05037,84.49512218045113
05039,83.68097477461859
05041,84.86280420353982
05043,84.44979352678571
05045,84.72773161244696
05047,83.4779521889401
05049,81.60218331473214
05051,83.59358307453417
05053,84.60379464285714
05055,84.3367523666093
05057,83.14152992277991
05059,83.97518687707641
05061,82.81545138888889
05063,83.37337970344389
05065,82.04492764778325
05067,84.32790939529221
05069,84.377890625
05071,82.51238734979972
05073,83.91603059668991
05075,84.0415938449848
05077,84.37311993740796
05079,84.31200396825398
05081,84.46013233418368
05083,84.88993429919138
05085,84.6660885989011
05087,78.54692321428573
05089,81.16672567733991
05091,84.22289746543778
05093,84.81953362462005
05095,84.14199753039513
05097,82.41193439769975
05099,83.11580928156145
05101,78.73318638392857
05103,83.47459248034076
05105,85.21106863839286
05107,84.56295333210603
05109,82.7602756436877
05111,84.6779761904762
05113,81.1508074079241
05115,83.49549069627852
05117,84.27843280075189
05119,85.06879350786926
05121,83.49008192194404
05123,84.39069536102484
05125,84.46337811657682
05127,83.17679570895523
05129,80.26933035714286
05131,84.90376197735192
05133,83.85049261083743
05135,82.5547748447205
05137,81.14314123376624
05139,84.05906876088851
05141,81.70129850618133
05143,80.01640625
05145,84.07124370070115
05147,84.38924558587479
05149,85.00314094387755
06001,79.31023261278196
06003,55.48860248447205
06005,75.5811407674772
06007,79.56969567884406
06009,76.6076959167425
06011,83.26943477602906
06013,81.70425292351455
06015,71.01448203528399
06017,69.04210410125589
06019,73.72277383609695
06021,81.69721304086539
06023,75.34377384600951
06025,90.66988065326633
06027,73.1766817117827
06029,77.39826925083473
06031,83.97457298136646
06033,77.20854070898162
06035,63.2244274068323
06037,76.50033166448776
06039,74.09840678243775
06041,79.69877938517179
06043,72.17420657467532
06045,78.41759604731492
06047,83.27882282273374
06049,64.72166964285715
06051,58.93771076224911
06053,80.31797235023042
06055,81.68180803571428
06057,68.39186323600386
06059,80.91067387623153
06061,70.08890849189021
06063,63.60255194024725
06065,83.58440902150824
06067,84.37922609060404
06069,77.65925382653062
06071,80.39344257821975
06073,78.50374602192363
06075,78.71696428571428
06077,83.92700892857144
06079,79.63387276785714
06081,78.74325504658384
06083,77.90969810267858
06085,78.45770481873653
06087,78.57660131987578
06089,75.36944203893933
06091,62.024917048745166
06093,66.98552052785924
06095,83.65133772477523
06097,81.4879132231405
06099,82.45340619202226
06101,85.17697253493789
06103,78.5692717811647
06105,72.15323639126831
06107,70.27170419790845
06109,64.8506581959707
06111,74.97542180350787
06113,83.95130232029118
06115,80.75315594059407
08001,74.48921383171913
08003,66.62128748315364
08005,73.30657638055223
08007,65.29374782229965
08009,76.49204642857143
08011,77.59591517857143
08013,66.02201236263737
08014,74.16299107142856
08015,57.03598628192999
08017,76.54212053571429
08019,54.3469926948052
08021,61.93705357142857
08023,62.08158724767081
08025,76.74883532546083
08027,59.19871651785714
08029,66.58666231942216
08031,74.2995632763975
08033,61.73180385044643
08035,68.04201024159664
08037,59.72755296034764
08039,70.97880057546274
08041,69.02038254084626
08043,65.26365889212828
08045,60.85491656269495
08047,57.46307397959183
08049,58.10668500121892
08051,58.626299267216844
08053,53.72240193208431
08055,65.50135966212211
08057,57.61072818232351
08059,66.7388189935065
08061,77.39829192546584
08063,75.93403731684982
08065,53.386497252747255
08067,65.61790089285714
08069,63.03456322107228
08071,70.06850612352234
08073,74.04038698068514
08075,74.59728000736376
08077,65.47381280847272
08079,55.347420448442534
08081,63.11842267786561
08083,69.3076986607143
08085,67.1898632476334
08087,75.36639564479638
08089,76.64567389455783
08091,60.675228592943206
08093,56.85109447004608
08095,75.65028698979592
08097,56.92068116359447
08099,78.15373949579832
08101,74.42906692837994
08103,62.4695462560024
08105,61.46311134061833
08107,59.77266845703125
08109,59.708473875661376
08111,51.453177315848215
08113,63.729374582777034
08115,75.03149553571428
08117,54.36203947368421
08119,58.08995535714286
08121,74.76698979591836
08123,73.59591392857142
08125,76.73626169217688
09001,74.21189142520215
09003,74.81355377906976
09005,72.80297569772942
09007,74.06744260204081
09009,74.0957042638484
09011,73.46385788690476
09013,73.64506017080745
09015,73.53489498782467
10001,78.15551765650079
10003,78.10161247334754
10005,77.54525669642857
11001,78.62254464285715
12001,86.26767085123522
12003,84.86746087479936
12005,87.38400358606557
12007,85.32841050664452
12009,84.89668503039513
12011,88.63133116883117
12013,87.32476589721254
12015,90.09354648109245
12017,87.87629145408164
12019,84.90522321428571
12021,90.29080554096639
12023,85.47340268676278
12027,89.62449849257885
12029,86.94715073529412
12031,84.22932039551358
12033,87.53186090225564
12035,84.6022101358149
12037,86.44790851272016
12039,85.7985853432282
12041,86.78582589285715
12043,88.51588087979094
12045,87.23958822838347
12047,85.16423141891892
12049,89.08952668425326
12051,89.14266304347827
12053,88.41336710164835
12055,88.07513421112117
12057,89.47371269569472
12059,88.47055772132796
12061,85.96496115491652
12063,87.55706200787402
12065,85.30676339285714
12067,86.23477316602316
12069,86.48137511373976
12071,90.26320288753799
12073,85.66532104863222
12075,87.40557611889693
12077,86.85482401121607
12079,85.30859700069348
12081,90.22198853140394
12083,86.49684378783293
12085,86.709543135436
12086,89.61988689365671
12087,90.17763597328245
12089,84.09256599378882
12091,88.09278698979591
12093,86.99265709231805
12095,86.05126093897825
12097,86.56444984243697
12099,87.598702358742
12101,88.9500525210084
12103,89.63950892857143
12105,87.97699433379121
12107,85.35840974903475
12109,84.2780170722135
12111,86.3240234375
12113,87.86360663983903
12115,90.65445863471972
12117,85.53353552018633
12119,87.53214285714286
12121,85.73076215022093
12123,85.91031468531469
12125,85.57008928571429
12127,84.7300019054878
12129,86.02999377076412
12131,88.07424626956947
12133,88.23165966386554
13001,83.6406407193159
13003,83.89619693396227
13005,83.67241709183673
13007,85.5425626899696
13009,83.7117774906015
13011,81.43229367760618
13013,81.54830163043479
13015,82.24180394869217
13017,83.55005580357142
13019,83.93877448156682
13021,83.76366071428572
13023,83.63704637096774
13025,83.84933035714286
13027,84.60005198140901
13029,83.60589076450893
13031,83.4719068877551
13033,83.52838695395513
13035,82.93855357142857
13037,85.70238458188153
13039,83.67176339285714
13043,83.47229516806723
13045,81.57504586594912
13047,81.65092075892858
13049,84.18229166666667
13051,83.27771634615384
13053,84.90714285714286
13055,81.99843264751553
13057,81.23089773995535
13059,82.347265625
13061,86.27898995535715
13063,81.81932832792208
13065,84.35999681122449
13067,81.58995982142858
13069,83.58483218588641
13071,84.14722699175825
13073,84.02346540178571
13075,84.1829565092166
13077,82.24044237012987
13079,83.54124611801242
13081,83.81344476744187
13083,79.90562818877551
13085,79.44156105990784
13087,85.90195504926109
13089,81.65680501930503
13091,83.58784268108651
13093,83.8342174369748
13095,84.99467474489795
13097,81.58780961981567
13099,86.54104464285714
13101,84.71037359022557
13103,83.46014839034206
13105,83.40128032345012
13107,83.49639763083452
13109,83.65012755102042
13111,77.53668526785714
13113,82.05684988839286
13115,82.634375
13117,80.50873724489796
13119,81.9872767857143
13121,81.65230654761905
13123,78.53689032515992
13125,83.45507015306123
13127,83.38936491935483
13129,82.58804408482143
13131,84.92997159090909
13133,83.19799491995073
13135,81.11171177455357
13137,78.43497767857143
13139,80.26909598214287
13141,83.3946205357143
13143,81.04009551495017
13145,83.36056328781513
13147,82.31287593984963
13149,82.63490114795918
13151,82.25675109329445
13153,83.73384978991598
13155,83.56633756868132
13157,81.70012946428572
13159,83.29174512987014
13161,83.60829017857142
13163,83.59721428571429
13165,83.54516964285715
13167,83.42790178571428
13169,83.46918831168831
13171,82.46071428571429
13173,84.25310267857142
13175,83.6372081043956
13177,84.51035976890756
13179,83.62831632653061
13181,84.28474025974026
13183,83.82609682881774
13185,84.54008290816326
13187,78.33472279900333
13189,83.71444196428573
13191,83.28871454831932
13193,83.93148456416465
13195,82.22350827526132
13197,83.77673701298701
13199,82.41484374999999
13201,86.29827008928572
13205,84.87600446428571
13207,83.26397321428571
13209,83.62130681818182
13211,82.978256302521
13213,81.54369419642856
13215,84.82251674107142
13217,82.57493131868132
13219,82.50173788265306
13221,83.1384461620469
13223,81.46894895186335
13225,83.47058423913045
13227,79.99949776785714
13229,83.85475725446429
13231,82.26710633116883
13233,82.02882653061225
13235,83.86524906015038
13237,83.46655154986523
13239,86.02079241071428
13241,75.59674512987013
13243,85.28660714285714
13245,83.8969387755102
13247,82.17140507518798
13249,83.78164062500001
13251,83.37629654255319
13253,86.76212406015038
13255,82.227875
13257,81.17723214285714
13259,85.06893439440994
13261,84.087674689441
13263,83.32656634852218
