GEOID,tmax
01001,97.60333227040816
01003,98.40712575987843
01005,96.26565638950893
01007,97.030982633438
01009,93.26535167638484
01011,96.05187909985423
01013,98.01486607142857
01015,93.3275129608295
01017,93.03871848739496
01019,93.36566812094156
01021,96.60584415584415
01023,100.3758275261324
01025,100.00627282873376
01027,92.51123148954704
01029,92.07447916666666
01031,97.53880440848214
01033,93.59280196629213
01035,98.47901065668204
01037,94.94729151325478
01039,97.95695022015656
01041,97.36606128246754
01043,93.07027529761905
01045,97.3103695750452
01047,99.15029507093934
01049,91.95331884398496
01051,96.24352678571428
01053,98.63709509966777
01055,93.48117273351649
01057,94.96270380434783
01059,93.14356550655977
01061,97.94768907563027
01063,98.3283972723705
01065,98.38288118131868
01067,96.84533401462994
01069,97.55244174651568
01071,92.51293474875416
01073,94.76873904469764
01075,95.55042162698413
01077,93.26163933722526
01079,92.7903331043956
01081,93.97455114518634
01083,92.63845982142858
01085,98.29726991758243
01087,95.74245273109244
01089,92.90211870608898
01091,99.67147224378883
01093,93.91772560586735
01095,92.9919617491883
01097,99.13867984693879
01099,99.25527232142858
01101,97.22239455049261
01103,92.76086936090226
01105,98.54761623989219
01107,96.98034699675324
01109,96.79739266717326
01111,92.35225664198606
01113,95.44254827657807
01115,93.82327008928571
01117,95.34717779503106
01119,99.1972049689441
01121,94.32221978635205
01123,94.07539506953225
01125,96.43718128681886
01127,94.56759544334975
01129,100.69420882936508
01131,99.53475765306122
01133,93.06411033163265
04001,83.93666930379747
04003,90.03362405058176
04005,80.66062012345363
04007,89.84911873840446
04009,90.70431777061044
04011,85.46496753246754
04012,98.48564044548017
04013,100.32470355136438
04015,86.80260461897525
04017,85.51330990588804
04019,97.14784497067612
04021,99.27260841836734
04023,89.08029017857143
04025,86.95031791125541
04027,100.9971565672589
05001,99.69461821660482
05003,100.76088333771008
05005,97.04252845368917
05007,97.46532738095239
05009,96.53738839285714
05011,99.96725669642858
05013,99.46510070598006
05015,96.43429383116883
05017,100.93148838418863
05019,99.52094580564786
05021,95.37647321428572
05023,97.26833731312294
05025,99.91354584670947
05027,99.84218167701863
05029,100.72309833024119
05031,95.66048450630252
05033,100.92508665966388
05035,97.11194642857143
05037,96.49508693609023
05039,99.47924757281554
05041,100.35169682364095
05043,100.37929129464285
05045,100.14866513437057
05047,100.55051843317972
05049,96.3623046875
05051,99.5929522515528
05053,100.33639864599685
05055,95.41843803786576
05057,99.58280043436294
05059,99.80802014119602
05061,99.67919146825398
05063,96.37008928571429
05065,96.57061268472907
05067,96.16816913555195
05069,100.2105006377551
05071,99.06447555073431
05073,100.794974956446
05075,95.81742021276595
05077,98.18365473122239
05079,100.31907242063492
05081,101.77905771683675
05083,101.28453504043127
05085,99.86019917582418
05087,96.02977678571429
05089,97.18462900246304
05091,101.49998559907834
05093,95.83030015197569
05095,98.68926909194529
05097,98.72642630145278
05099,99.12201775332227
05101,95.71983258928572
05103,99.2901499017038
05105,101.03258649553571
05107,99.19851574005892
05109,99.0188382475083
05111,95.97243303571429
05113,98.53686000279018
05115,99.58189338235294
05117,98.90404605263157
05119,100.61553420096851
05121,95.79346465390279
05123,97.36289305124224
05125,100.29377316374664
05127,100.16744402985074
05129,96.58533685064936
05131,102.29023029181185
05133,101.10970597290641
05135,95.7967803765528
05137,96.44499036120129
05139,99.91573796820558
05141,97.67228064903847
05143,97.69560905612245
05145,98.08460506134969
05147,97.2670194622793
05149,100.98103954081633
06001,83.2452302631579
06003,64.68993206521739
06005,84.8069101443769
06007,88.23568446701199
06009,85.67565400363968
06011,90.04913740920097
06013,86.69139143489254
06015,77.5635528722031
06017,78.30235233516483
06019,82.29140350964606
06021,87.7256599845467
06023,80.80289826745059
06025,97.95285579684136
06027,81.48005933067581
06029,86.06749530467445
06031,92.11535326086957
06033,82.44407708628005
06035,75.19975707249613
06037,81.66063071963394
06039,83.3706626802097
06041,79.6512008363472
06043,82.06776887175326
06045,80.78504871611052
06047,90.4842956514001
06049,75.77701881377551
06051,68.11548433810508
06053,84.06497245823732
06055,87.44018046307505
06057,78.18187439671814
06059,81.11837284482759
06061,79.58034154709918
06063,73.77865888993819
06065,90.87973044178173
06067,93.02276935522531
06069,83.98911033163266
06071,88.58596448277953
06073,82.81350446428571
06075,78.34296875
06077,91.45948660714285
06079,83.92700212325785
06081,79.49136257763976
06083,80.15051227678572
06085,82.93035714285713
06087,79.74271156832299
06089,82.2134014423077
06091,72.07669974662163
06093,76.2439987431923
06095,89.5137144105894
06097,83.31530770365997
06099,89.80214517625232
06101,93.6355662849379
06103,84.89700011373976
06105,77.99712411923183
06107,79.61906015686661
06109,73.7205299908425
06111,79.43855331723437
06113,91.58896724294814
06115,90.25600468528997
08001,91.15351467917675
08003,82.84001221361186
08005,90.25227716086435
08007,78.3014231271777
08009,95.43764642857143
08011,97.26525948660715
08013,82.40123626373627
08014,90.57352678571428
08015,73.78957249290445
08017,96.48696428571428
08019,70.98745941558442
08021,75.99608085068198
08023,78.01296947787267
08025,96.41407510080644
08027,77.27178199404761
08029,82.92004163322633
08031,90.87575698757765
08033,75.20207170758928
08035,85.12620470063025
08037,75.5123158269962
08039,88.71446295087803
08041,87.61107823627985
08043,83.59636206268222
08045,77.56002173658766
08047,74.15640943877551
08049,74.71550539371039
08051,74.62627881331815
08053,67.22830796252927
08055,84.93591804979253
08057,74.9659793635353
08059,83.4880174512987
08061,97.29354470258004
08063,95.96909913003664
08065,69.6767135989011
08067,78.10574642857142
08069,79.19446577027486
08071,90.10845615858545
08073,93.0733401284621
08075,93.11983615611193
08077,82.12700935700576
08079,69.14791386949517
08081,82.41337168266516
08083,82.52178794642857
08085,82.8609038833907
08087,92.2726294844861
08089,96.55987457482993
08091,75.30945030120482
08093,73.99551476749058
08095,95.86605867346938
08097,72.71154665898618
08099,97.909243697479
08101,94.52689462849483
08103,80.36461350165067
08105,75.9925073294243
08107,77.31902204241071
08109,75.85507605820106
08111,63.63525739397321
08113,78.1056804906542
08115,95.08203125
08117,70.76200187969926
08119,75.43621439873418
08121,93.36389726345084
08123,89.8195967857143
08125,97.06034226190478
09001,76.58970476752022
09003,77.27674937707641
09005,74.76366337511826
09007,76.93689413265307
09009,76.71678206997085
09011,76.65145089285714
09013,76.17584433229813
09015,76.38782467532468
10001,84.41719000802568
10003,83.07275119936034
10005,84.39045758928572
11001,85.05982142857142
12001,93.61764567669174
12003,93.28839285714285
12005,96.58789336943794
12007,93.07773567275748
12009,89.44294737841946
12011,90.96201704545454
12013,97.35074041811846
12015,93.77390362394958
12017,93.73071588010205
12019,92.34290178571429
12021,92.72705242253151
12023,93.94923820445611
12027,94.07357084879406
12029,93.82298450630253
12031,91.54084083530107
12033,97.93360667293233
12035,90.5875157193159
12037,95.46026479941293
12039,96.37747275046382
12041,94.16495535714286
12043,92.55492160278746
12045,96.39432859492481
12047,94.41086812258686
12049,94.31974939123376
12051,92.51730118677906
12053,94.21816620879122
12055,93.00847790461121
12057,94.59147199119374
12059,98.11746101609658
12061,90.06487128942486
12063,97.70074346175478
12065,95.03901785714285
12067,94.32700892857142
12069,93.34573049363057
12071,93.47550104483284
12073,95.81286806610943
12075,93.6632487567812
12077,96.89430342384888
12079,94.82038618238558
12081,95.02568311268473
12083,93.42448074303873
12085,89.9950805890538
12086,91.19443713352878
12087,91.73343613685932
12089,92.06421292701863
12091,97.41336894132652
12093,91.53086463948787
12095,92.23322640728477
12097,92.12438616071428
12099,90.60000416444564
12101,94.69279149159664
12103,94.85052614795919
12105,93.89761589972527
12107,92.39423865830116
12109,90.6484178767661
12111,89.90842633928571
12113,97.54568033199195
12115,94.83074141048824
12117,91.63893148291926
12119,94.1605892857143
12121,94.30950846833578
12123,94.14068431568431
12125,93.5825487012987
12127,90.51428299216028
12129,95.24336067275748
12131,97.24778467465754
12133,97.84870798319326
13001,94.26430772132797
13003,94.48139319407008
13005,94.23617665816326
13007,96.50152450607904
13009,94.54201715225564
13011,91.25193653474903
13013,91.87454386645963
13015,92.82976295271631
13017,94.96328125
13019,94.77914746543779
13021,94.73619897959185
13023,95.11172235023042
13025,93.2563775510204
13027,95.0269691780822
13029,93.2090087890625
13031,94.06898460276969
13033,94.28998487308147
13035,93.54738392857143
13037,96.45049542682926
13039,91.74042410714287
13043,94.32110031512605
13045,91.93409980430528
13047,92.14547991071429
13049,93.13372395833333
13051,92.3449381868132
13053,95.04383116883116
13055,92.8443759704969
13057,91.73269740513393
13059,92.40597098214286
13061,96.50066964285715
13063,92.48993506493507
13065,94.15971181441327
13067,92.27472767857144
13069,94.49549268502582
13071,95.21866414835165
13073,94.60564732142856
13075,94.95042482718894
13077,92.53063108766234
13079,94.49440508540373
13081,95.38585444352158
13083,91.07476881377552
13085,89.87444556451612
13087,96.66881927339902
13089,92.30200892857142
13091,95.14696302816901
13093,95.32784926470588
13095,96.14718021137027
13097,92.19171226958527
13099,96.96451785714285
13101,94.34343280075188
13103,93.56022069919517
13105,92.96112702156334
13107,94.47726087340877
13109,94.17224968112245
13111,87.83803571428572
13113,92.61747349330358
13115,93.30368750000001
13117,91.00005102040816
13119,91.45943080357144
13121,92.24717261904762
13123,88.95537380063965
13125,94.23804209183673
13127,91.72998271889401
13129,92.96608537946429
13131,95.83029626623377
13133,93.55308651477833
13135,91.67735770089286
13137,88.44125
13139,90.57014508928572
13141,94.08763073979593
13143,91.65200373754153
13145,93.36892725840336
13147,91.60258458646616
13149,92.59440369897959
13151,92.89259293002917
13153,95.08524159663865
13155,94.8788075206044
13157,91.78567410714285
13159,93.85681006493508
13161,94.59873660714285
13163,94.44636607142857
13165,94.30033035714287
13167,94.56022321428573
13169,94.30648133116884
13171,93.21108630952382
13173,94.60558035714286
13175,94.96152129120878
13177,95.78155199579831
13179,92.91989795918367
13181,94.45959821428572
13183,93.67182112068966
13185,94.69070326994435
13187,88.75713766611297
13189,94.29396205357143
13191,91.87629332983194
13193,95.09741601089588
13195,92.03246951219512
13197,94.43512581168831
13199,92.71886160714286
13201,96.96953125
13205,96.01141183035715
13207,94.02469866071428
13209,94.72483766233766
13211,93.35764180672268
13213,91.6052970467033
13215,94.75252511160714
13217,93.09929601648352
13219,92.69905931122449
13221,93.12090218550107
13223,92.20051436335405
13225,94.67507763975155
13227,90.44062500000001
13229,93.88253348214285
13231,92.87345779220779
13233,92.6749043367347
13235,95.42192786654135
13237,94.0415894541779
13239,96.074375
13241,85.63203733766234
13243,95.84228316326531
13245,94.61723760932945
13247,92.73847509398496
13249,94.7687220982143
13251,93.93411379179332
13253,97.29324483082706
13255,92.87575892857143
13257,90.58725446428572
13259,95.34751552795032
13261,95.27804736024845
13263,93.80011545566502
13265,93.81028380102042
13267,94.25378493788821
13269,94.40634265498653
13271,95.1061768149883
13273,95.75053571428572
13275,95.40165526437848
13277,94.99407366071429
13279,94.55617840296497
13281,85.60194515306124
13283,94.67545412561577
13285,92.96156323185012
13287,95.1223385989011
13289,94.77492273351649
13291,86.60179966517858
13293,93.60076075072885
13295,91.83051339285714
13297,92.41545189504373
13299,93.82423896231721
13301,94.03894817073171
13303,94.48183992346938
13305,93.60441964285714
13307,95.15389827806122
13309,95.07459821428571
13311,88.25491658834586
13313,92.29906561461794
13315,95.29450244815669
13317,93.86288734243698
13319,94.79308035714286
13321,95.34073939732143
16001,84.87764760528489
16003,73.44194504310344
16005,78.13738839285715
16007,74.94748124471683
16009,73.49436098800834
16011,80.17290063115763
16013,75.02332667332668
16015,74.06429589122884
16017,72.16033081501831
16019,75.80032742789545
16021,68.56592354910714
16023,75.79326514929743
16025,72.72479798483639
16027,85.36006148921834
16029,74.6386518771331
16031,79.09695047533401
16033,73.09753884508349
16035,73.3243033810088
16037,68.57662978468899
16039,80.08201362781955
16041,77.45455596301021
16043,74.17977526536932
16045,80.55130440848215
16047,84.77529285714286
16049,72.35771808081549
16051,81.12889710187353
16053,85.12243303571428
16055,73.45633000158028
16057,74.74383789785345
16059,70.31240706642579
16061,74.96807266009853
16063,82.82103316326531
16065,77.99642857142858
16067,83.40744474531616
16069,77.91344752186589
16071,78.27928364322533
16073,80.55902549807561
16075,83.54980590062112
16077,80.05550595238095
16079,69.90553516086187
16081,72.86722705696202
16083,82.10233087225275
16085,69.95887539184953
16087,78.16863193624557
17001,93.48996003996005
17003,94.16552197802199
17005,94.8952633171913
17007,88.38610491071428
17009,93.171875
17011,90.01021447981367
17013,94.90614809782609
17015,90.51930418719212
17017,93.48083435960592
17019,90.83354453194322
17021,93.8610933651478
17023,91.81092891483516
17025,93.89660286203522
17027,95.19661502100841
17029,91.92601686507936
17031,86.10534719062785
17033,92.49068532818532
17035,92.54037743506494
17037,88.51310096153846
17039,91.97211415816327
17041,91.61210397465437
17043,87.54548953201972
17045,90.93803377329192
17047,93.62584134615385
17049,93.51451549369749
17051,94.36108699213631
17053,89.98386189703155
17055,94.33431122448981
17057,91.96980908054711
17059,93.93045400943396
17061,94.73431919642857
17063,89.69771554129464
17065,94.10254255022322
17067,92.85278741145218
17069,93.59182142857144
17071,91.85334821428572
17073,90.42838169642856
17075,89.19175701530612
17077,94.46272078804348
17079,92.97944475446428
17081,94.47496060924371
17083,94.96084484501347
17085,90.81309988839286
17087,93.49160976890757
17089,87.98856534090909
17091,88.5654768858478
17093,88.99811662946429
17095,90.60622417355371
17097,85.54989426691729
17099,89.94224936917702
17101,92.89135903159341
17103,89.36646649810366
17105,90.30369897959183
17107,92.89500088401697
17109,91.89677607548701
17111,87.43747209821429
17113,91.16327008928572
17115,92.75480707908163
17117,94.51029160334346
17119,95.25726408559113
17121,94.41377232142857
17123,90.75018656716418
17125,93.01705648291924
17127,93.62933673469388
17129,93.27752824344023
17131,91.2209770698052
17133,95.5430693793911
17135,94.34097927588466
17137,93.82203125000001
17139,92.5100103021978
17141,89.3600375
17143,91.28827110389611
17145,94.75522959183674
17147,91.84296875000001
17149,94.01814413265306
17151,93.35320923180593
17153,93.98484302995392
17155,90.62296028325123
17157,95.2167857142857
17159,93.33314075630251
17161,91.22960379464286
17163,95.4871743938401
17165,93.87757393973214
17167,93.77303937899786
17169,92.82527742346939
17171,94.19874656593406
17173,93.30265471646673
17175,90.38809915413535
17177,89.99776785714286
17179,92.04683709568732
17181,93.89181667626728
17183,89.9475024975025
17185,93.349609375
17187,90.99757508116883
17189,94.95879413555194
17191,94.11853693181818
17193,93.96154046846011
17195,90.56625778178244
17197,88.18777029854911
17199,93.88300962430426
17201,89.37529398954705
17203,91.11444515306123
18001,85.92405532525511
18003,85.8234112394958
18005,89.25905612244898
18007,88.15122333024118
18009,86.21863839285714
18011,87.40107548701299
18013,89.07074981778425
18015,87.53892791491596
18017,86.92821234472049
18019,91.39355757389163
18021,90.54523329493087
18023,87.30815247252747
18025,91.1008979301948
18027,91.8836707746479
18029,89.56091720779222
18031,88.4078242481203
18033,85.03448022959184
18035,86.35146683673469
18037,91.76602112676056
18039,85.57137276785714
18041,87.3925892857143
18043,91.17886332417582
18045,89.17169015066965
18047,88.27651176948052
18049,86.25922483766234
18051,93.11657516891891
18053,86.53661352040815
18055,90.90293367346939
18057,87.2921237244898
18059,87.34979910714286
18061,91.20701407967033
18063,88.00526713709678
18065,86.45532525510205
18067,86.91488433441559
18069,86.25082908163266
18071,90.09456391550523
18073,87.19695021350931
18075,85.90357142857142
18077,90.40360863095238
18079,89.82942708333333
18081,88.36668185131195
18083,92.46787552521009
18085,85.82529671167248
18087,85.00594561688312
18089,85.95699066558441
18091,85.19190848214285
18093,90.3294237012987
18095,86.92129464285715
18097,87.92474489795919
18099,85.84576521629779
18101,91.2048828125
18103,86.6734375
18105,89.5202772556391
18107,88.31855468750001
18109,88.94103954081633
18111,87.86036057692307
18113,85.26619811776062
18115,90.36631493506493
18117,90.69489697802197
18119,89.96733258928572
18121,89.80208656832299
18123,91.68145782019704
18125,92.43649124313187
18127,85.26863520408163
18129,93.7434799827189
18131,86.73666801948052
18133,88.89369631555154
18135,85.63357142857143
18137,89.03733023138834
18139,87.4772216796875
18141,85.53249007936508
18143,90.80265281593407
18145,88.25465959821429
18147,92.52091627634661
18149,86.234
18151,84.15777232142857
18153,91.86109546703297
18155,90.5911830357143
18157,88.2046202299413
18159,86.90799107142857
18161,87.3576530612245
18163,93.4105254120879
18165,90.32189021915585
18167,91.1762519409938
18169,86.49643171529176
18171,88.93139204545454
18173,92.83679846938776
18175,90.23031421703297
18177,86.48638752880184
18179,86.12659970238094
18181,87.48756138392858
18183,85.78841812668463
19001,93.1400974025974
19003,93.5427049512987
19005,91.07638313137754
19007,93.67040888798701
19009,92.81065848214286
19011,93.23053571428571
19013,93.04926187094156
19015,92.51112012987014
19017,92.51385957792208
19019,92.58526785714285
19021,91.74525162337662
19023,92.5338169642857
19025,92.34134283685066
19027,92.71233258928572
19029,93.42940594561688
19031,92.18029626623377
19033,91.24102069805195
19035,92.31741071428571
19037,91.95321196660483
19039,93.94476461038961
19041,90.96716720779222
19043,91.57897060740355
19045,91.52840401785714
19047,93.10678212691326
19049,93.53869724025974
19051,93.94540381493506
19053,93.98051440746754
19055,91.85323175465838
19057,92.2064453125
19059,90.09249188311688
19061,91.22405296463245
19063,90.30960836038962
19065,91.89260256788666
19067,92.11376753826531
19069,91.54634740259742
19071,96.2571875
19073,92.82006138392858
19075,92.59586495535714
19077,93.07000811688313
19079,91.65234882305195
19081,90.63322849025974
19083,92.04009486607143
19085,94.90438496162928
19087,93.04327218191965
19089,91.27302006029686
19091,91.394140625
19093,92.86460024350649
19095,93.62010957792207
19097,91.50998883928573
19099,93.78281249999999
19101,93.68129058441559
19103,93.11394132653061
19105,92.11552100243506
19107,93.92789417613636
19109,90.63162069515306
19111,93.2497040529695
19113,92.87718344155844
19115,92.61917613636365
19117,93.9601968344156
19119,91.70909090909092
19121,93.83909040178573
19123,94.33111810064935
19125,94.35205204951299
19127,93.01706194196429
19129,95.6349362244898
19131,91.43111447704082
19133,94.70527191558442
19135,94.10413961038961
19137,94.21730925324675
19139,92.2757472826087
19141,91.23830217633929
19143,90.24302455357143
19145,94.66752232142858
19147,90.91913555194805
19149,93.23713803088803
19151,91.65606737012988
19153,93.66470687331537
19155,94.75456671966732
19157,93.66365665584415
19159,93.85723924512986
19161,92.47694551542207
19163,91.39934709821429
19165,93.44646915584416
19167,92.34850370762712
19169,92.64612926136364
19171,93.21939529220779
19173,93.80719866071428
19175,93.58376623376624
19177,93.89866071428571
19179,94.1882711038961
19181,94.25071530032469
19183,93.3202845982143
19185,93.55909598214285
19187,91.85277901785715
19189,90.07757711038961
19191,91.33386972402597
19193,94.04736607142857
19195,90.70454545454545
19197,91.13950892857142
20001,100.96403459821428
20003,101.34155970982144
20005,99.19404560810811
20007,102.6327232142857
20009,103.91871565934066
20011,100.44366883116884
20013,98.79479758522729
20015,104.31461607142857
20017,104.82859320557492
20019,103.26889349489795
20021,99.62820616883117
20023,99.12537499999999
20025,102.14329279556651
20027,104.36778003246754
20029,104.34112293956044
20031,103.03344155844157
20033,102.01071428571429
20035,103.40847402597402
20037,99.86918628246754
20039,101.18995376275511
20041,105.59518200549451
20043,97.84945111241217
20045,101.12852556262231
20047,101.8263392857143
20049,103.34928812741313
20051,105.05949347527473
20053,104.74619140625
20055,101.5682351670507
20057,101.23900477216749
20059,101.56937303767661
20061,104.64156105990783
20063,103.26192722371968
20065,103.93899059204219
20067,99.90349025974025
20069,101.18651660839161
20071,98.8939842827627
20073,104.01420025510204
20075,99.14458705357143
20077,103.24902129120879
20079,104.89933035714286
20081,100.3715625
20083,102.64020647321428
20085,101.14024410222805
20087,100.41046028325124
20089,103.12742187500001
20091,99.1442674512987
20093,100.1618658685065
20095,103.07844587053572
20097,101.03938873626375
20099,100.44127819548872
20101,102.77296090733591
20103,99.38004261363636
20105,105.4305006377551
20107,100.53605925324676
20109,101.36460158355796
20111,104.3656401047261
20113,105.10440497002996
20115,105.2110728686636
20117,101.06038118131868
20119,101.50618912337661
20121,99.91705767128279
20123,104.85275829081633
20125,102.16183035714286
20127,104.5236542754121
20129,98.64188988095238
20131,99.92748173701298
20133,100.63705357142857
20135,103.7132711038961
20137,102.25428743131869
20139,103.18977088252656
20141,104.83183691308692
20143,105.52997295673077
20145,102.92648336038961
20147,103.13756696428571
20149,102.4959137122002
20151,101.84337225274726
20153,99.95891462053571
20155,103.85065848214286
20157,102.95390839629121
20159,104.21148833525345
20161,103.67511050212164
20163,104.99241071428573
20165,104.10036057692308
20167,105.18914663461538
20169,105.94047046703297
20171,101.80002232142857
20173,104.42723640809827
20175,100.64078733766235
20177,102.75673319327731
20179,102.30068525224775
20181,98.82140447443182
20183,103.05919005102041
20185,102.74120865046838
20187,98.97938988095238
20189,99.64044237012988
20191,103.80996753246754
20193,100.50708959009741
20195,104.40718112244899
20197,103.57082760989012
20199,99.26629464285715
20201,102.30924266581633
20203,100.32234909976387
20205,102.42133928571428
20207,102.60615178571429
20209,98.91294642857143
21001,92.18682005494506
21003,92.19229052197804
21005,91.97022181919642
21007,93.79258370535715
21009,92.16135881696428
21011,88.78030691964287
21013,87.68629464285713
21015,90.09332074175825
21017,89.68364448051949
21019,87.72582417582417
21021,91.32254464285714
21023,89.19407825630253
21025,88.5487142857143
21027,91.5861145320197
21029,92.41787170031056
21031,92.61710164835165
21033,93.58719255390835
21035,93.44061036299766
21037,89.90174107142857
21039,93.7052455357143
21041,91.3132508116883
21043,87.32783900669644
21045,91.27184834754797
21047,93.40588803088802
21049,89.71194754464287
21051,89.11949298469388
21053,91.66912946428572
21055,93.57951431650247
21057,92.65098852040816
21059,92.933984375
21061,92.01818750000001
21063,87.45050223214285
21065,89.7483435150376
21067,90.2281405730897
21069,88.35331632653062
21071,88.03178425058549
21073,91.67463997695853
21075,94.10428218984963
21077,91.15691964285713
21079,90.88031887755103
21081,90.36370192307693
21083,93.35815746753246
21085,91.79016998626373
21087,92.46014030612245
21089,87.51499747304581
21091,92.08180443548386
21093,91.65006087662337
21095,85.48676242236024
21097,90.01220703125
21099,92.02862723214285
21101,93.63092893835616
21103,91.36157389817629
21105,93.7543556949807
21107,93.73894954819276
21109,88.97416396103897
21111,92.20703845046083
21113,90.84464285714286
21115,88.09330357142858
21117,89.78783482142856
21119,87.17343344155843
21121,89.21861001815981
21123,91.89198660714285
21125,89.6593547077922
21127,87.90319711538461
21129,89.344677734375
21131,87.7067144297235
21133,86.06347441620879
21135,87.54714285714286
21137,90.6530724789916
21139,93.58217126623377
21141,92.73286210317461
21143,93.64656538018433
21145,93.64370888157895
21147,89.92179383116883
21149,93.47136395676692
21151,90.34683441558441
21153,87.78940746753247
21155,92.24282280219781
21157,93.60446428571429
21159,87.94832589285714
21161,88.50755494505495
21163,91.40115406534956
21165,88.03744239631337
21167,91.64376762218046
21169,92.07591314935065
21171,92.1982416180758
21173,89.06950892857142
21175,87.86800717213114
21177,93.30853794642857
21179,92.59211077008929
21181,89.16594587053572
21183,92.6541057180851
21185,91.52676339285715
21187,91.00877976190476
21189,89.3013176843318
21191,90.06224044850498
21193,87.92455357142858
21195,87.16868568401937
21197,89.18573022959184
21199,90.74845037774725
21201,89.27039221938776
21203,89.77224553571428
21205,87.60933035714287
21207,91.92928259966777
21209,90.56962860942248
21211,91.77995989709444
21213,92.31899350649351
21215,92.49248511904761
21217,92.13657599667775
21219,93.00443239795918
21221,93.62641129032258
21223,91.01977163461538
21225,93.89042705525607
21227,92.42018849206349
21229,92.27248641304348
21231,91.04871651785714
21233,93.7331040451895
21235,89.58728635204082
21237,88.2890306122449
21239,91.27780172413793
22001,101.86214425223214
22003,103.38020535714286
22005,101.06285299003322
22007,99.52820378151262
22009,103.39358830146232
22011,103.8625013950893
22013,103.11829753861005
22015,103.11973772321429
22017,104.05044294084821
22019,102.32506516193435
22021,103.19358476345084
22023,99.60028354247105
22025,103.57679910714285
22027,100.95318080357144
22029,103.61298363095239
22031,105.1328630719866
22033,102.37519656183369
22035,101.80212999394674
22037,102.87092217484009
22039,103.05337519623234
22041,103.13113839285714
22043,104.24670516304347
22045,98.88563091652323
22047,101.3157690092166
22049,102.59171657229965
22051,97.0217261904762
22053,102.07378598760933
22055,101.14642269736842
22057,96.66486280487806
22059,103.63881578947368
22061,101.61963271103896
22063,101.93000409985423
22065,102.59432703267478
22067,101.54492785395408
22069,105.0152141907295
22071,97.17619830827067
22073,102.30766030844156
22075,95.30859210871849
22077,102.73330853174602
22079,104.01442011032162
22081,104.80752650669643
22083,102.5609126984127
22085,105.51986444212721
22087,95.88765099789917
22089,98.54122899159664
22091,102.78733035714285
22093,100.14475446428571
22095,100.06219429347827
22097,102.43295662260968
22099,100.57607566194581
22101,97.65396205357143
22103,100.28107438287816
22105,102.11594575330132
22107,103.3171205357143
22109,96.34133403361345
22111,101.05084464285714
22113,99.41331304868316
22115,104.59681832901556
22117,102.34069050854038
22119,102.26047809385382
22121,102.20867857142858
22123,101.66289588948787
22125,102.9126594387755
22127,103.89294887475539
23001,75.78488182773108
23003,70.35301405325444
23005,75.84510241596638
23007,71.08854017857144
23009,75.56922523041474
23011,76.53444987567812
23013,76.34049744897959
23015,76.3971035929432
23017,72.76928473312402
23019,75.02351057825885
23021,71.83994887006982
23023,76.20257835276968
23025,71.72528227240399
23027,76.34882463727679
23029,74.73638007173712
23031,76.36316964285714
24001,85.03300382653062
24003,83.74024697580644
24005,82.95937742624224
24009,83.70613839285714
24011,84.8317055393586
24013,83.04303440126051
24015,82.78084649725275
24017,84.49232625482625
24019,84.173221644427
24021,84.34965542649098
24023,78.44622767857143
24025,82.77960015527951
24027,83.5985576923077
24029,83.70714285714287
24031,84.5794840641953
24033,84.3699716457529
24035,84.11542740046839
24037,83.8139174107143
24039,84.04908364661655
24041,84.07899709302325
24043,85.40243237920168
24045,84.45213815789474
24047,83.86265066964286
24510,83.26414835164836
25001,78.17507549894958
25003,72.84517513736263
25005,77.34920419254658
25007,77.68619260204082
25009,77.71095756420546
25011,75.14010044642858
25013,75.96420036764705
25015,75.67263548588039
25017,77.60390139751553
25019,77.83872767857143
25021,77.47428704690832
25023,77.81105110012756
25025,77.52508370535715
25027,75.8140625
26001,74.18651200234191
26003,71.22648094093407
26005,83.55487520292208
26007,73.47225592003106
26009,74.52615455665025
26011,75.60972098214286
26013,71.48990813873625
26015,82.9674994926948
26017,76.14725110078278
26019,76.3318368375576
26021,84.19017200630253
26023,83.88692674512987
26025,83.03186184630103
26027,85.06099907635468
26029,74.08420758928573
26031,73.75100286989796
26033,71.68069993622449
26035,77.40959314123376
26037,80.70685876623376
26039,75.2830965909091
26041,72.54013004658385
26043,74.70222886029413
26045,81.96056780133928
26047,72.77503818139098
26049,79.09393262987012
26051,77.16904677353897
26053,73.65364544781643
26055,75.85306342364532
26057,79.50045403814936
26059,82.67741663629738
26061,72.2027346867518
26063,74.9534252389336
26065,80.95892857142857
26067,81.80318587662337
26069,74.93772067775974
26071,73.55009291695147
26073,78.86769480519482
26075,81.81967075892858
26077,84.04834872159091
26079,75.48369075433912
26081,82.63995106456044
26083,69.87259537337663
26085,79.69247203689167
26087,78.27193877551021
26089,74.3319017857143
26091,82.72091112012987
26093,80.27771324549236
26095,71.55617229882459
26097,71.61451020408163
26099,79.29617745535715
26101,78.0402140827922
26103,72.25188484361136
26105,79.34436941964286
26107,80.03808512482662
26109,75.38431645199064
26111,77.93083919072949
26113,76.49055299539171
26115,82.03612992610837
26117,80.77619689039409
26119,74.75016741071428
26121,81.77454520089286
26123,81.42921241554055
26125,79.5645012315271
26127,80.58103148496241
26129,75.95213448660714
26131,73.22245778541543
26133,78.22088853686635
26135,75.18301711309525
26137,74.2561306063123
26139,82.64056412337662
26141,72.87598684210526
26143,76.14401981946625
26145,78.42622610663985
26147,78.19211797423887
26149,84.85120886837882
26151,76.34618971792538
26153,71.85470138414217
26155,79.74485846185065
26157,76.98629730810235
