GEOID,tmax
01001,93.70471954345703
01003,90.42054748535156
01005,93.24520874023438
01007,93.7806396484375
01009,92.88723754882812
01011,93.18782043457031
01013,92.4298324584961
01015,92.65290069580078
01017,91.79656219482422
01019,92.89849853515625
01021,93.34466552734375
01023,92.57563018798828
01025,91.79264068603516
01027,91.2629623413086
01029,91.28870391845703
01031,92.54711151123047
01033,95.32799530029297
01035,91.78781127929688
01037,92.82381439208984
01039,92.12812042236328
01041,92.55844116210938
01043,93.33322143554688
01045,92.93241119384766
01047,93.65594482421875
01049,90.93682861328125
01051,93.71031188964844
01053,91.40670013427734
01055,92.80913543701172
01057,94.45425415039062
01059,94.51582336425781
01061,92.55903625488281
01063,93.96256256103516
01065,93.84754180908203
01067,93.2052993774414
01069,93.12943267822266
01071,91.62904357910156
01073,93.79148864746094
01075,94.86811065673828
01077,95.00225067138672
01079,94.2563247680664
01081,92.41603088378906
01083,93.9900894165039
01085,93.59868621826172
01087,93.6151351928711
01089,93.23262023925781
01091,92.99517059326172
01093,94.60005950927734
01095,92.4112777709961
01097,90.52766418457031
01099,91.78417205810547
01101,93.80122375488281
01103,93.53499603271484
01105,93.6178207397461
01107,94.32830047607422
01109,92.79470825195312
01111,91.3304214477539
01113,93.53413391113281
01115,93.08995056152344
01117,93.57147216796875
01119,93.43553924560547
01121,93.14300537109375
01123,92.53913116455078
01125,94.22611999511719
01127,94.47589874267578
01129,91.75233459472656
01131,92.84793090820312
01133,93.89822387695312
04001,86.03478240966797
04003,91.9694595336914
04005,88.596923828125
04007,92.53002166748047
04009,93.24844360351562
04011,87.34129333496094
04012,104.53777313232422
04013,104.73635864257812
04015,95.5794448852539
04017,89.22797393798828
04019,100.28573608398438
04021,102.53902435302734
04023,91.38602447509766
04025,92.45462036132812
04027,106.20697784423828
05001,92.92215728759766
05003,92.05410766601562
05005,98.14630889892578
05007,96.54676055908203
05009,96.25482940673828
05011,92.04576110839844
05013,92.403076171875
05015,95.55184173583984
05017,91.91961669921875
05019,94.5274658203125
05021,96.73934173583984
05023,96.4614486694336
05025,92.5469741821289
05027,93.30426025390625
05029,97.70512390136719
05031,95.66716003417969
05033,98.40885162353516
05035,94.06822967529297
05037,94.21870422363281
05039,93.28176879882812
05041,91.90982055664062
05043,91.73938751220703
05045,96.99100494384766
05047,97.94995880126953
05049,98.44001770019531
05051,95.04855346679688
05053,94.25506591796875
05055,96.27849578857422
05057,95.04885864257812
05059,94.57286071777344
05061,95.87506866455078
05063,97.062255859375
05065,98.0519790649414
05067,96.08452606201172
05069,93.47394561767578
05071,96.58485412597656
05073,94.70785522460938
05075,97.22698211669922
05077,93.20521545410156
05079,92.24748992919922
05081,97.13513946533203
05083,98.35904693603516
05085,95.26822662353516
05087,94.26343536376953
05089,97.62626647949219
05091,95.82355499267578
05093,95.56646728515625
05095,93.68968200683594
05097,95.23538970947266
05099,93.96116638183594
05101,94.14698028564453
05103,93.10983276367188
05105,96.97623443603516
05107,92.74469757080078
05109,95.11431884765625
05111,94.96636962890625
05113,95.16114807128906
05115,96.94084930419922
05117,94.8692855834961
05119,95.81194305419922
05121,97.7098159790039
05123,93.64541625976562
05125,95.18759155273438
05127,97.08544921875
05129,95.83265686035156
05131,99.28047943115234
05133,96.92979431152344
05135,97.79541778564453
05137,96.62239074707031
05139,92.36994171142578
05141,96.0394515991211
05143,96.04484558105469
05145,96.30802154541016
05147,95.0732650756836
05149,97.55423736572266
06001,73.69025421142578
06003,67.76251220703125
06005,81.20973205566406
06007,84.39921569824219
06009,82.43353271484375
06011,85.58306884765625
06013,76.79695892333984
06015,66.45849609375
06017,75.96785736083984
06019,83.31232452392578
06021,83.70402526855469
06023,69.45633697509766
06025,104.12531280517578
06027,91.76180267333984
06029,88.84412384033203
06031,91.38362121582031
06033,75.75543212890625
06035,75.69017028808594
06037,83.34101104736328
06039,83.99909210205078
06041,69.4082260131836
06043,81.94500732421875
06045,72.14813232421875
06047,87.83573150634766
06049,75.9618911743164
06051,75.93878173828125
06053,81.59767150878906
06055,79.76637268066406
06057,75.42236328125
06059,80.16385650634766
06061,76.79644775390625
06063,72.36510467529297
06065,96.0772933959961
06067,86.74042510986328
06069,81.20513153076172
06071,96.29655456542969
06073,84.55887603759766
06075,67.97045135498047
06077,84.89085388183594
06079,82.60230255126953
06081,68.93517303466797
06083,77.57279205322266
06085,75.7096176147461
06087,72.60208129882812
06089,79.47846221923828
06091,70.8149185180664
06093,71.46760559082031
06095,81.1878433227539
06097,74.72095489501953
06099,85.17923736572266
06101,88.87782287597656
06103,81.22726440429688
06105,71.53629302978516
06107,82.8415756225586
06109,74.5230484008789
06111,80.1801528930664
06113,85.39920043945312
06115,85.91543579101562
08001,91.98497772216797
08003,78.67251586914062
08005,90.97175598144531
08007,75.87944793701172
08009,91.7770004272461
08011,93.31826782226562
08013,81.94418334960938
08014,90.77306365966797
08015,69.90715789794922
08017,93.7806625366211
08019,69.39441680908203
08021,72.27483367919922
08023,74.57304382324219
08025,92.8651123046875
08027,73.93183135986328
08029,82.33887481689453
08031,91.32275390625
08033,75.6692123413086
08035,85.05024719238281
08037,72.05830383300781
08039,88.8395004272461
08041,86.3162612915039
08043,80.39900207519531
08045,76.99996948242188
08047,73.01876831054688
08049,71.94108581542969
08051,71.43598937988281
08053,65.18883514404297
08055,81.30199432373047
08057,72.73958587646484
08059,82.65951538085938
08061,93.86882019042969
08063,93.80413055419922
08065,66.18559265136719
08067,77.43598937988281
08069,79.1556167602539
08071,87.01626586914062
08073,91.21968841552734
08075,91.77420806884766
08077,83.12726593017578
08079,66.4089584350586
08081,83.70684051513672
08083,83.40705871582031
08085,83.16981506347656
08087,92.71296691894531
08089,92.70249938964844
08091,74.0630111694336
08093,71.24467468261719
08095,92.6284408569336
08097,69.47061920166016
08099,93.95299530029297
08101,91.04312896728516
08103,80.76961517333984
08105,72.2490234375
08107,75.23178100585938
08109,72.0002212524414
08111,63.05590057373047
08113,78.46812438964844
08115,91.89793395996094
08117,67.82792663574219
08119,74.04190826416016
08121,92.50511169433594
08123,90.57780456542969
08125,94.23645782470703
09001,82.8092269897461
09003,82.84386444091797
09005,80.2257080078125
09007,82.2555923461914
09009,82.47118377685547
09011,81.67939758300781
09013,81.11478424072266
09015,81.27295684814453
10001,86.21531677246094
10003,85.75037384033203
10005,85.67780303955078
11001,86.11061096191406
12001,92.66480255126953
12003,93.25111389160156
12005,90.84205627441406
12007,92.71688842773438
12009,90.83274841308594
12011,91.2626724243164
12013,92.46502685546875
12015,92.57582092285156
12017,92.28317260742188
12019,92.6993179321289
12021,92.32193756103516
12023,93.15584564208984
12027,93.47750854492188
12029,91.95903015136719
12031,92.7794418334961
12033,90.51371002197266
12035,91.3616943359375
12037,91.25132751464844
12039,92.87586975097656
12041,92.69386291503906
12043,92.84425354003906
12045,91.37197875976562
12047,93.55168914794922
12049,93.91592407226562
12051,92.61425018310547
12053,92.8095703125
12055,93.44281005859375
12057,93.13945007324219
12059,92.46507263183594
12061,91.17766571044922
12063,93.05059814453125
12065,93.05513000488281
12067,92.7370376586914
12069,93.08487701416016
12071,92.19615936279297
12073,93.05484771728516
12075,92.04610443115234
12077,92.68556213378906
12079,93.3672866821289
12081,93.38607788085938
12083,92.6645736694336
12085,90.30377960205078
12086,91.51011657714844
12087,91.5113296508789
12089,93.4193344116211
12091,91.03414154052734
12093,92.42509460449219
12095,92.78939056396484
12097,93.05056762695312
12099,90.81884765625
12101,93.30062866210938
12103,92.52664947509766
12105,93.81114196777344
12107,92.48843383789062
12109,91.60620880126953
12111,90.57919311523438
12113,90.70720672607422
12115,92.8818130493164
12117,92.36038208007812
12119,93.27519226074219
12121,93.05145263671875
12123,92.20570373535156
12125,92.917724609375
12127,91.38555145263672
12129,92.08556365966797
12131,91.09395599365234
12133,92.17646026611328
13001,95.04718017578125
13003,94.39389038085938
13005,94.84193420410156
13007,93.73812866210938
13009,93.79377746582031
13011,92.08206939697266
13013,92.09317016601562
13015,93.14671325683594
13017,94.20932006835938
13019,94.06216430664062
13021,93.37105560302734
13023,93.8106460571289
13025,94.64665985107422
13027,93.59756469726562
13029,94.59603881835938
13031,95.18309020996094
13033,94.74299621582031
13035,92.61294555664062
13037,93.66114807128906
13039,93.48603820800781
13043,95.06183624267578
13045,91.08499145507812
13047,92.4183349609375
13049,93.9932861328125
13051,93.77584838867188
13053,93.29243469238281
13055,92.68180847167969
13057,92.13643646240234
13059,92.85017395019531
13061,93.4612045288086
13063,91.72473907470703
13065,94.1199722290039
13067,92.04759979248047
13069,94.46346282958984
13071,93.50080108642578
13073,94.39443969726562
13075,93.84925079345703
13077,91.49661254882812
13079,92.95628356933594
13081,93.78271484375
13083,90.34224700927734
13085,90.45127868652344
13087,93.39131927490234
13089,91.91993713378906
13091,94.16791534423828
13093,93.6751708984375
13095,93.87565612792969
13097,91.51252746582031
13099,93.53266906738281
13101,93.81842803955078
13103,94.98516845703125
13105,93.82976531982422
13107,94.81781005859375
13109,95.252197265625
13111,88.54629516601562
13113,91.6622314453125
13115,93.36907958984375
13117,91.34063720703125
13119,92.55828094482422
13121,91.8239974975586
13123,89.65980529785156
13125,94.00460052490234
13127,93.49834442138672
13129,93.65472412109375
13131,93.18305206298828
13133,93.4659652709961
13135,91.64595031738281
13137,89.01683807373047
13139,91.06497955322266
13141,93.68440246582031
13143,90.99427032470703
13145,91.9522705078125
13147,92.80360412597656
13149,91.60649871826172
13151,92.07394409179688
13153,93.5147933959961
13155,94.07893371582031
13157,92.32132720947266
13159,93.0738754272461
13161,94.83606719970703
13163,94.42668151855469
13165,95.02531433105469
13167,94.33489990234375
13169,93.22388458251953
13171,91.91490936279297
13173,94.09121704101562
13175,94.36239624023438
13177,93.79454803466797
13179,94.3786849975586
13181,94.35527801513672
13183,95.09610748291016
13185,93.72050476074219
13187,89.29203796386719
13189,94.07968139648438
13191,93.52313995361328
13193,93.38851928710938
13195,92.8154296875
13197,92.60098266601562
13199,91.42243194580078
13201,93.64920043945312
13205,93.53822326660156
13207,92.76277160644531
13209,94.912841796875
13211,93.11827087402344
13213,92.5800552368164
13215,93.22697448730469
13217,92.57427215576172
13219,92.89514923095703
13221,93.57249450683594
13223,91.81407928466797
13225,93.05650329589844
13227,91.11087799072266
13229,94.9155044555664
13231,91.58865356445312
13233,92.41111755371094
13235,93.99948120117188
13237,93.47258758544922
13239,93.44463348388672
13241,85.80509948730469
13243,93.20780944824219
13245,94.68339538574219
13247,92.2792739868164
13249,92.91246795654297
13251,95.0962142944336
13253,93.53663635253906
13255,91.76848602294922
13257,91.68329620361328
13259,93.16484069824219
13261,93.36087799072266
13263,92.2687759399414
13265,93.71763610839844
13267,95.19554901123047
13269,92.74908447265625
13271,94.75914001464844
13273,93.44085693359375
13275,93.36737823486328
13277,93.75682067871094
13279,95.08924102783203
13281,85.76417541503906
13283,94.69629669189453
13285,91.80564880371094
13287,93.70578002929688
13289,93.46752166748047
13291,86.9747543334961
13293,92.16764831542969
13295,91.61221313476562
13297,92.28360748291016
13299,94.36438751220703
13301,93.79935455322266
13303,94.10905456542969
13305,94.96541595458984
13307,93.02381896972656
13309,95.0009994506836
13311,88.7464828491211
13313,92.9526596069336
13315,94.04750061035156
13317,94.01606750488281
13319,93.89697265625
13321,93.578369140625
16001,90.71119689941406
16003,78.1849136352539
16005,86.87577056884766
16007,81.7535400390625
16009,76.42141723632812
16011,87.82958984375
16013,81.98221588134766
16015,79.3028335571289
16017,75.27861785888672
16019,83.08615112304688
16021,71.18829345703125
16023,82.579833984375
16025,78.94346618652344
16027,92.2244644165039
16029,82.47417449951172
16031,87.25952911376953
16033,78.79210662841797
16035,78.02448272705078
16037,74.36227416992188
16039,85.29801940917969
16041,86.06983184814453
16043,81.2252197265625
16045,86.49752044677734
16047,91.19886016845703
16049,76.5549087524414
16051,87.45055389404297
16053,92.27880859375
16055,76.58396911621094
16057,77.09037780761719
16059,74.57829284667969
16061,77.36064910888672
16063,89.77024841308594
16065,84.84329986572266
16067,90.5776596069336
16069,80.00703430175781
16071,87.72769927978516
16073,85.58648681640625
16075,89.9839096069336
16077,88.49949645996094
16079,74.72660064697266
16081,80.51655578613281
16083,89.42878723144531
16085,75.46768188476562
16087,83.56036376953125
17001,86.46752166748047
17003,94.38585662841797
17005,88.56901550292969
17007,83.31275177001953
17009,86.45327758789062
17011,84.07190704345703
17013,88.86429595947266
17015,84.24777221679688
17017,86.69673919677734
17019,87.07050323486328
17021,87.28054809570312
17023,87.8830337524414
17025,88.58386993408203
17027,89.47811126708984
17029,87.45668029785156
17031,82.47101593017578
17033,88.3878173828125
17035,87.77186584472656
17037,83.25538635253906
17039,86.46758270263672
17041,87.52287292480469
17043,83.5648422241211
17045,87.57267761230469
17047,89.49661254882812
17049,87.93856811523438
17051,88.17381286621094
17053,86.09978485107422
17055,90.8446044921875
17057,85.68541717529297
17059,91.8507308959961
17061,88.16069793701172
17063,84.9273681640625
17065,90.43999481201172
17067,85.93074798583984
17069,92.60185241699219
17071,85.50386810302734
17073,84.54142761230469
17075,86.40339660644531
17077,91.91641235351562
17079,88.1976089477539
17081,89.73430633544922
17083,88.81301879882812
17085,84.5099105834961
17087,92.73424530029297
17089,83.34339141845703
17091,85.59442901611328
17093,84.25463104248047
17095,84.7210464477539
17097,81.04361724853516
17099,84.35498046875
17101,88.88529968261719
17103,83.4540023803711
17105,85.35035705566406
17107,86.64895629882812
17109,85.4852523803711
17111,82.95759582519531
17113,85.81108093261719
17115,86.95135498046875
17117,87.78038787841797
17119,89.22789764404297
17121,88.70387268066406
17123,84.82911682128906
17125,86.515869140625
17127,94.00798797607422
17129,86.59925079345703
17131,85.13343811035156
17133,91.35813903808594
17135,87.6357421875
17137,86.91094970703125
17139,87.3263931274414
17141,83.4698486328125
17143,85.25626373291016
17145,90.83545684814453
17147,87.00753021240234
17149,87.40104675292969
17151,92.88410949707031
17153,94.1889419555664
17155,84.72178649902344
17157,91.61730194091797
17159,88.74188232421875
17161,85.13148498535156
17163,90.44346618652344
17165,91.73690795898438
17167,86.98235321044922
17169,86.19313049316406
17171,87.41546630859375
17173,87.47026062011719
17175,84.48030853271484
17177,83.83300018310547
17179,85.91726684570312
17181,92.89556884765625
17183,87.23829650878906
17185,89.47747802734375
17187,84.94868469238281
17189,90.00887298583984
17191,89.42615509033203
17193,90.6331787109375
17195,84.44960021972656
17197,84.73653411865234
17199,91.70539093017578
17201,83.7080307006836
17203,85.22427368164062
18001,85.30657196044922
18003,85.20220184326172
18005,88.6696548461914
18007,86.49472045898438
18009,85.9486083984375
18011,86.77298736572266
18013,88.07164764404297
18015,86.8557357788086
18017,86.38829803466797
18019,90.26351928710938
18021,87.9356689453125
18023,86.7152099609375
18025,89.57831573486328
18027,88.8487548828125
18029,88.19488525390625
18031,87.75416564941406
18033,84.54767608642578
18035,86.10736846923828
18037,89.44596099853516
18039,84.96381378173828
18041,86.71051788330078
18043,90.13301086425781
18045,87.40288543701172
18047,87.2877197265625
18049,85.67626190185547
18051,89.89476776123047
18053,86.31315612792969
18055,88.14007568359375
18057,87.13065338134766
18059,87.24308013916016
18061,90.2698745727539
18063,87.1661148071289
18065,86.102783203125
18067,86.58208465576172
18069,85.8304443359375
18071,88.99097442626953
18073,85.92364501953125
18075,85.40087890625
18077,89.22006225585938
18079,88.9713363647461
18081,87.97738647460938
18083,88.9698715209961
18085,85.22132873535156
18087,84.50249481201172
18089,83.7532958984375
18091,83.88194274902344
18093,88.33460235595703
18095,86.80953216552734
18097,87.67194366455078
18099,85.2474136352539
18101,88.54489135742188
18103,86.23039245605469
18105,87.85565948486328
18107,87.03174591064453
18109,87.92601776123047
18111,86.14081573486328
18113,84.6261978149414
18115,88.82775115966797
18117,88.70591735839844
18119,87.82140350341797
18121,87.66126251220703
18123,90.59281921386719
18125,89.52780151367188
18127,83.44024658203125
18129,90.92290496826172
18131,85.93174743652344
18133,87.28559112548828
18135,85.08043670654297
18137,87.93340301513672
18139,87.04288482666016
18141,84.8257064819336
18143,89.73373413085938
18145,88.0185546875
18147,91.06319427490234
18149,85.43647003173828
18151,83.93250274658203
18153,88.34845733642578
18155,89.03276824951172
18157,87.09758758544922
18159,86.68013000488281
18161,86.46475219726562
18163,90.90850830078125
18165,87.79254150390625
18167,88.09645080566406
18169,86.05089569091797
18171,87.09259796142578
18173,90.662353515625
18175,88.86764526367188
18177,85.81243896484375
18179,85.68082427978516
18181,86.47730255126953
18183,85.16488647460938
19001,86.47972869873047
19003,87.10467529296875
19005,83.13179016113281
19007,85.1662826538086
19009,85.79148864746094
19011,85.5201416015625
19013,85.46467590332031
19015,85.60877990722656
19017,84.86708068847656
19019,84.99174499511719
19021,85.95947265625
19023,85.23918151855469
19025,85.7868423461914
19027,85.73108673095703
19029,86.59378051757812
19031,85.07254028320312
19033,84.63282775878906
19035,86.5975112915039
19037,84.06484985351562
19039,86.3234634399414
19041,85.86476135253906
19043,84.08733367919922
19045,85.02848815917969
19047,85.95455169677734
19049,86.4305191040039
19051,85.56964874267578
19053,86.4291763305664
19055,84.43344116210938
19057,85.55623626708984
19059,85.34046173095703
19061,84.38694763183594
19063,85.25345611572266
19065,84.15027618408203
19067,84.71502685546875
19069,84.79972839355469
19071,87.54744720458984
19073,85.95773315429688
19075,85.2320785522461
19077,86.1697769165039
19079,85.02592468261719
19081,84.72367858886719
19083,85.04779052734375
19085,86.85665893554688
19087,85.8601303100586
19089,83.09019470214844
19091,85.48023223876953
19093,86.30355072021484
19095,85.84322357177734
19097,84.91822814941406
19099,85.78759765625
19101,85.90522766113281
19103,85.6175308227539
19105,84.79852294921875
19107,85.90850067138672
19109,85.26886749267578
19111,86.01143646240234
19113,85.24369049072266
19115,85.8343734741211
19117,85.69142150878906
19119,86.75794219970703
19121,86.63123321533203
19123,85.85577392578125
19125,86.00282287597656
19127,85.46610260009766
19129,87.26986694335938
19131,83.90613555908203
19133,87.15164947509766
19135,85.47876739501953
19137,87.11432647705078
19139,85.54663848876953
19141,86.33106231689453
19143,85.79220581054688
19145,87.29264068603516
19147,85.542724609375
19149,87.2441177368164
19151,85.72395324707031
19153,86.1724624633789
19155,86.78408813476562
19157,85.59603118896484
19159,86.83573150634766
19161,85.91214752197266
19163,85.08879852294922
19165,86.05321502685547
19167,87.08293151855469
19169,85.47988891601562
19171,85.52076721191406
19173,87.02668762207031
19175,86.74201202392578
19177,86.0097427368164
19179,85.79906463623047
19181,86.43684387207031
19183,85.84107208251953
19185,85.3884506225586
19187,85.43940734863281
19189,84.47620391845703
19191,83.1290283203125
19193,87.237060546875
19195,84.25122833251953
19197,84.89891815185547
20001,92.83503723144531
20003,91.51238250732422
20005,87.95804595947266
20007,98.3625259399414
20009,95.78678894042969
20011,93.42273712158203
20013,87.46744537353516
20015,93.64927673339844
20017,91.01110076904297
20019,96.84558868408203
20021,96.67223358154297
20023,95.74776458740234
20025,99.00984191894531
20027,89.18807983398438
20029,89.71549224853516
20031,91.29948425292969
20033,98.76996612548828
20035,96.10304260253906
20037,95.03950500488281
20039,95.81432342529297
20041,90.84895324707031
20043,87.67808532714844
20045,89.73638916015625
20047,97.28903198242188
20049,94.7251205444336
20051,96.79865264892578
20053,93.64806365966797
20055,97.70173645019531
20057,97.65080261230469
20059,90.5545654296875
20061,89.22240447998047
20063,98.42276000976562
20065,96.58287048339844
20067,95.73957061767578
20069,97.52421569824219
20071,95.59930419921875
20073,92.66691589355469
20075,95.14440155029297
20077,97.82134246826172
20079,94.43254852294922
20081,96.58275604248047
20083,98.19010162353516
20085,87.96305847167969
20087,88.65892791748047
20089,90.11294555664062
20091,89.40628814697266
20093,96.30281829833984
20095,96.4961929321289
20097,97.33724975585938
20099,96.65203857421875
20101,98.29464721679688
20103,88.90870666503906
20105,93.06368255615234
20107,91.86381530761719
20109,98.0758285522461
20111,90.38407897949219
20113,93.56366729736328
20115,92.13908386230469
20117,87.11273956298828
20119,98.02690887451172
20121,90.43518829345703
20123,91.79415893554688
20125,96.9004135131836
20127,89.49569702148438
20129,93.97754669189453
20131,87.04730224609375
20133,94.60657501220703
20135,98.25691223144531
20137,94.79739379882812
20139,90.00473022460938
20141,93.8947525024414
20143,91.26366424560547
20145,97.2501449584961
20147,93.8918228149414
20149,87.80803680419922
20151,96.72282409667969
20153,96.07804107666016
20155,95.69688415527344
20157,88.50509643554688
20159,94.74414825439453
20161,88.4171142578125
20163,95.7166976928711
20165,97.26155090332031
20167,95.24312591552734
20169,92.61827087402344
20171,98.00418853759766
20173,95.65567016601562
20175,96.75164794921875
20177,89.22904968261719
20179,97.06781005859375
20181,95.98359680175781
20183,92.13607025146484
20185,96.30120849609375
20187,94.46368408203125
20189,95.3207778930664
20191,97.21269989013672
20193,97.00079345703125
20195,97.73600769042969
20197,88.62788391113281
20199,96.4615249633789
20201,87.62894439697266
20203,96.9511947631836
20205,94.72512817382812
20207,92.72994232177734
20209,89.18916320800781
21001,91.92869567871094
21003,94.28262329101562
21005,90.63890075683594
21007,94.74625396728516
21009,93.54600524902344
21011,86.82574462890625
21013,87.68515014648438
21015,88.40725708007812
21017,88.02409362792969
21019,86.40629577636719
21021,90.23318481445312
21023,87.49474334716797
21025,86.9227066040039
21027,91.61287689208984
21029,91.76486206054688
21031,94.10784149169922
21033,93.9139175415039
21035,95.64358520507812
21037,88.18315887451172
21039,95.3501205444336
21041,89.79370880126953
21043,85.63630676269531
21045,90.51045989990234
21047,94.44012451171875
21049,87.97381591796875
21051,88.2818832397461
21053,91.39629364013672
21055,93.21636199951172
21057,92.73717498779297
21059,92.21409606933594
21061,93.52922058105469
21063,85.70824432373047
21065,88.03974914550781
21067,88.65541076660156
21069,86.43426513671875
21071,87.02497100830078
21073,90.13419342041016
21075,96.29338073730469
21077,89.43972778320312
21079,89.63123321533203
21081,88.6157455444336
21083,95.47557830810547
21085,92.71699523925781
21087,92.60808563232422
21089,85.7468032836914
21091,91.59050750732422
21093,91.7539291381836
21095,85.21829986572266
21097,88.40555572509766
21099,92.82284545898438
21101,91.88021850585938
21103,89.82899475097656
21105,95.8682861328125
21107,93.62593078613281
21109,87.58879852294922
21111,91.24376678466797
21113,89.41021728515625
21115,86.6944808959961
21117,88.04468536376953
21119,86.14897155761719
21121,89.01959228515625
21123,91.90502166748047
21125,88.96903991699219
21127,86.6177978515625
21129,87.6138687133789
21131,86.9557113647461
21133,85.62635040283203
21135,85.59553527832031
21137,89.62828826904297
21139,93.98310852050781
21141,94.61650848388672
21143,94.54513549804688
21145,94.68917083740234
21147,89.73046112060547
21149,93.0174789428711
21151,88.85942840576172
21153,86.1361312866211
21155,91.61515808105469
21157,95.1937255859375
21159,87.07408905029297
21161,86.67790222167969
21163,90.9291000366211
21165,85.9825668334961
21167,90.3974609375
21169,92.56573486328125
21171,93.14444732666016
21173,87.16997528076172
21175,85.9638900756836
21177,93.99476623535156
21179,91.9193344116211
21181,87.41246032714844
21183,93.15724182128906
21185,90.26603698730469
21187,89.31604766845703
21189,87.87200164794922
21191,88.37813568115234
21193,86.92332458496094
21195,86.81613159179688
21197,87.26669311523438
21199,90.1976089477539
21201,87.57442474365234
21203,88.6876449584961
21205,85.63028717041016
21207,91.5169677734375
21209,88.96503448486328
21211,90.39374542236328
21213,94.59356689453125
21215,91.36820983886719
21217,91.7590560913086
21219,94.46633911132812
21221,94.95972442626953
21223,89.67431640625
21225,92.3001708984375
21227,94.43964385986328
21229,91.31558990478516
21231,90.71410369873047
21233,92.80867004394531
21235,89.5552978515625
21237,86.31761169433594
21239,89.81295776367188
22001,91.27731323242188
22003,92.5987548828125
22005,92.1648941040039
22007,91.26591491699219
22009,92.65092468261719
22011,93.59972381591797
22013,93.7772216796875
22015,94.84870910644531
22017,95.65168762207031
22019,92.53305053710938
22021,93.37140655517578
22023,90.06220245361328
22025,93.32841491699219
22027,92.85809326171875
22029,93.1860580444336
22031,95.37826538085938
22033,92.43710327148438
22035,92.4480972290039
22037,92.34627532958984
22039,92.13005828857422
22041,93.34698486328125
22043,93.80812072753906
22045,89.41360473632812
22047,91.79683685302734
22049,93.13966369628906
22051,90.30852508544922
22053,91.66666412353516
22055,90.83901977539062
22057,90.03298950195312
22059,93.3271713256836
22061,92.79473114013672
22063,92.4928970336914
22065,92.87095642089844
22067,92.58673858642578
22069,94.77236938476562
22071,89.91968536376953
22073,93.08116149902344
22075,89.36956787109375
22077,92.30040740966797
22079,93.23664855957031
22081,94.97621154785156
22083,93.11677551269531
22085,95.2772445678711
22087,89.21378326416016
22089,91.31372833251953
22091,92.27857971191406
22093,91.92765045166016
22095,91.9504165649414
22097,91.8031997680664
22099,91.03945922851562
22101,88.95858001708984
22103,91.63554382324219
22105,92.27010345458984
22107,93.23834228515625
22109,89.3779296875
22111,92.5444564819336
22113,89.36502838134766
22115,94.05192565917969
22117,92.109130859375
22119,93.97164916992188
22121,92.25869750976562
22123,92.44400787353516
22125,92.33238983154297
22127,93.87946319580078
23001,79.70307922363281
23003,73.81678009033203
23005,80.4103012084961
23007,73.13853454589844
23009,78.16539764404297
23011,79.373046875
23013,78.7284927368164
23015,79.396240234375
23017,75.91058349609375
23019,77.6097183227539
23021,74.17471313476562
23023,79.89576721191406
23025,73.8281478881836
23027,78.17890167236328
23029,78.36482238769531
23031,81.25045013427734
24001,86.45616149902344
24003,85.06333923339844
24005,84.57614135742188
24009,85.04789733886719
24011,86.44062042236328
24013,84.4403305053711
24015,85.02648162841797
24017,85.56012725830078
24019,85.5882797241211
24021,85.30426788330078
24023,79.85770416259766
24025,84.86713409423828
24027,84.65225219726562
24029,85.54486846923828
24031,85.2921371459961
24033,85.55224609375
24035,85.80366516113281
24037,85.26334381103516
24039,85.44278717041016
24041,85.47428894042969
24043,86.61157989501953
24045,85.74691772460938
24047,84.91642761230469
24510,84.65177154541016
25001,79.72452545166016
25003,77.2540512084961
25005,81.34013366699219
25007,79.76435852050781
25009,82.30545806884766
25011,78.94178771972656
25013,80.8443832397461
25015,80.14945983886719
25017,82.23694610595703
25019,78.96805572509766
25021,81.9571762084961
25023,81.24435424804688
25025,81.897705078125
25027,79.96248626708984
26001,76.42192840576172
26003,71.60072326660156
26005,83.36485290527344
26007,75.3719253540039
26009,76.90953826904297
26011,78.65691375732422
26013,72.4286880493164
26015,83.88827514648438
26017,79.88755798339844
26019,78.6925277709961
26021,82.67201232910156
26023,84.01372528076172
26025,83.83033752441406
26027,84.38941955566406
26029,76.14599609375
26031,75.40164184570312
26033,71.95411682128906
26035,80.66839599609375
26037,83.64022064208984
26039,77.7952880859375
26041,73.99040985107422
26043,77.11375427246094
26045,83.71902465820312
26047,73.89244842529297
26049,83.36457824707031
26051,80.75995635986328
26053,74.53374481201172
26055,78.49851989746094
26057,83.11431121826172
26059,83.30412292480469
26061,73.14820861816406
26063,78.13060760498047
26065,83.4939193725586
26067,83.8768539428711
26069,77.57421875
26071,75.74665832519531
26073,82.21791076660156
26075,83.48856353759766
26077,84.11238098144531
26079,78.26048278808594
26081,83.95854949951172
26083,69.2950668334961
26085,81.99907684326172
26087,82.91696166992188
26089,76.45423889160156
26091,84.04241180419922
26093,83.54336547851562
26095,72.9780044555664
26097,72.7171630859375
26099,83.70472717285156
26101,80.12506866455078
26103,73.41331481933594
26105,80.6548080444336
26107,82.38741302490234
26109,77.27899169921875
26111,82.01297760009766
26113,79.51806640625
26115,83.97384643554688
26117,83.21757507324219
26119,76.75349426269531
26121,82.20359802246094
26123,83.10474395751953
26125,83.68119812011719
26127,81.35801696777344
26129,78.77447509765625
26131,73.85072326660156
26133,80.94015502929688
26135,77.40443420410156
26137,76.37268829345703
26139,82.78043365478516
26141,74.31173706054688
26143,79.12577056884766
26145,82.77168273925781
26147,82.72885131835938
26149,84.53595733642578
26151,80.19580841064453
26153,74.01033782958984
26155,83.3448257446289
