GEOID,tmax
01001,72.20822704081633
01003,72.71153590425531
01005,72.81045793805804
01007,71.61337813971743
01009,69.04964467930029
01011,72.34740342565597
01013,72.34936862244898
01015,70.16700748847926
01017,70.84565913865546
01019,69.61399147727273
01021,71.371875
01023,71.7950293989547
01025,72.19467710024351
01027,69.49770524825784
01029,69.37309027777779
01031,73.11489955357143
01033,68.43137790930979
01035,72.60224474366359
01037,70.91899392488955
01039,73.0932393590998
01041,72.36777597402597
01043,68.86382068452382
01045,73.3729176084991
01047,72.78814365215264
01049,66.92148731203008
01051,72.20025111607143
01053,72.9512614202658
01055,69.45039491758241
01057,70.22517226319876
01059,68.21335641399418
01061,73.96989758403362
01063,72.00096889717425
01065,72.29859939167974
01067,73.46835197934595
01069,74.29120481271778
01071,66.64234971968439
01073,70.44148909947415
01075,70.30391865079366
01077,67.96961495535714
01079,68.35936641483516
01081,71.46994371118012
01083,67.79029017857142
01085,72.73550824175824
01087,72.53254464285715
01089,67.46702466334895
01091,72.3453125
01093,69.1075833067602
01095,67.9756645698052
01097,72.51222576530613
01099,72.46527232142857
01101,72.71053917795567
01103,68.30358082706768
01105,72.32061784029649
01107,71.1498630275974
01109,72.42607570288754
01111,70.11432382404182
01113,72.76459458056478
01115,70.00401088169643
01117,70.8972418478261
01119,71.76610054347827
01121,70.77827646683673
01123,71.14608881163085
01125,71.31294067562591
01127,70.30742764778326
01129,72.37281746031746
01131,72.69832589285714
01133,68.82287149234693
04001,53.51017340480496
04003,67.20952978547189
04005,51.75405162401828
04007,61.36260146103896
04009,64.91775487728131
04011,60.27813149350649
04012,70.80198589583784
04013,72.43499648876404
04015,58.66511954515849
04017,54.85685086872587
04019,71.4081792215337
04021,71.87059776613349
04023,65.98587053571428
04025,58.45569872835498
04027,74.64252232142857
05001,68.52095170454545
05003,68.64021303834033
05005,68.739925922292
05007,67.19721726190475
05009,67.12294642857144
05011,68.76853571428572
05013,69.1350212832226
05015,66.33940746753247
05017,68.40147364771151
05019,69.07094580564784
05021,67.63777008928571
05023,67.43738320182725
05025,68.52575240770466
05027,69.89910131987578
05029,68.81199849257885
05031,67.82540047268908
05033,68.38878676470588
05035,68.39290625000001
05037,68.09837406015038
05039,68.78777305825243
05041,68.26313408659924
05043,68.11454241071428
05045,68.67006718528997
05047,67.94362039170507
05049,68.46475306919643
05051,67.52119371118012
05053,68.83213795133439
05055,67.63938521944922
05057,69.53898407335907
05059,68.41633876661129
05061,68.66887400793651
05063,68.12209622130102
05065,68.33925492610838
05067,68.18278967126624
05069,68.62328443877551
05071,66.89463868491322
05073,70.40738240418119
05075,68.25472786854104
05077,68.50571152430044
05079,68.29717261904761
05081,70.33662308673469
05083,68.52920106132076
05085,68.8802026098901
05087,64.56997142857144
05089,68.50638854679802
05091,70.59719902073732
05093,67.78218085106383
05095,68.67852631079028
05097,66.92667032384988
05099,69.43652408637874
05101,64.66002232142857
05103,69.49659649410223
05105,68.51938337053572
05107,68.51923554860088
05109,68.31745743355482
05111,67.96735491071429
05113,66.32795933314732
05115,67.68027648559425
05117,68.82332236842105
05119,68.7594090496368
05121,68.23995305596466
05123,68.34544836956522
05125,68.0824418800539
05127,67.4584288379531
05129,66.57802556818181
05131,69.37856598432056
05133,69.61965825123153
05135,68.11132084627329
05137,67.17764052353897
05139,69.60328424433798
05141,66.85230297046704
05143,66.22008928571428
05145,68.43443388475022
05147,68.50676916131621
05149,68.38003188775511
06001,63.72718515037594
06003,38.684526397515526
06005,58.37417600683891
06007,60.78019441793894
06009,59.525789069608734
06011,63.679555084745765
06013,65.42869587547408
06015,53.51376129518072
06017,51.323935439560444
06019,57.309446249202814
06021,60.65549235920329
06023,55.28761610270203
06025,74.15317323223259
06027,57.72474100769445
06029,62.11059615728595
06031,68.89216809006211
06033,56.69228805693069
06035,46.335490464868016
06037,61.8060052442358
06039,58.132536041939716
06041,63.49145569620253
06043,56.40609882305195
06045,57.0413496317779
06047,66.88946295087803
06049,47.0584693877551
06051,42.72813099542503
06053,62.34210379464285
06055,63.69398078087168
06057,50.765727557915056
06059,67.73457897167488
06061,52.44633987055521
06063,45.62745589371566
06065,66.61563350537706
06067,67.55130782598275
06069,61.11032206632653
06071,62.60434460647587
06073,64.58352192362094
06075,63.74006696428572
06077,67.373046875
06079,63.49424678789199
06081,62.949466226708076
06083,62.566229910714284
06085,62.52188397343863
06087,62.49600155279503
06089,53.57167007584806
06091,44.32389448600386
06093,47.12916841223293
06095,66.87022352647352
06097,63.30956685360095
06099,66.13265306122449
06101,67.12209821428571
06103,56.88275136487716
06105,48.52098171110804
06107,54.45021519830308
06109,47.894665750915756
06111,59.47793197127606
06113,66.12573362147407
06115,63.04240187411599
08001,53.46476619249395
08003,45.59650438005391
08005,52.82006302521008
08007,45.009096254355406
08009,60.52964642857143
08011,60.27903459821428
08013,46.02984203296703
08014,52.884017857142865
08015,37.45003695600757
08017,58.34813988095238
08019,36.29669642857143
08021,41.3945475143575
08023,42.42890503687888
08025,58.15578016993088
08027,40.921484375
08029,47.86423806179776
08031,53.25883152173913
08033,44.32609514508928
08035,48.71122800682773
08037,39.677040331341665
08039,51.643376987422876
08041,50.402109735023046
08043,45.87484967201166
08045,43.01386316671865
08047,39.23922193877551
08049,38.28835781326182
08051,39.21719194649971
08053,35.12334601873536
08055,47.60414011558981
08057,37.25296518899388
08059,47.1795403814935
08061,59.86940919135213
08063,56.61410256410256
08065,34.40768543956044
08067,46.71637410714286
08069,42.95318915422464
08071,53.65006261270286
08073,55.0241202396137
08075,53.537951030927836
08077,47.38233522415684
08079,36.498852040816324
08081,43.24580745341615
08083,51.04846651785714
08085,48.282602060025816
08087,53.86081528765352
08089,58.92351190476191
08091,41.764917706540444
08093,38.32378312211981
08095,54.998539540816324
08097,37.579040898617514
08099,61.93735294117647
08101,55.78190109153581
08103,44.07596929396759
08105,40.90292677238806
08107,39.15838797433036
08109,39.93597056878307
08111,33.457917131696426
08113,45.53228366989319
08115,55.03049107142858
08117,35.763695958646615
08119,40.33156080470163
08121,53.7108250231911
08123,52.298825
08125,55.93457164115646
09001,57.42418505727763
09003,55.68424003322259
09005,53.68959023178808
09007,56.26297831632653
09009,56.846264577259475
09011,55.15827752976191
09013,53.67849378881988
09015,53.57648640422078
10001,65.63535563804174
10003,63.990448427505335
10005,66.35584542410714
11001,65.05892857142858
12001,78.84105464554243
12003,77.67477427768861
12005,74.24437573185011
12007,78.1780263704319
12009,80.57787329027356
12011,83.26533685064935
12013,75.61114438153311
12015,83.39944196428571
12017,80.04555963010205
12019,78.21908482142857
12021,84.24887900472689
12023,77.77310575032766
12027,83.95454545454545
12029,77.79886423319329
12031,77.36363267414403
12033,72.78300516917294
12035,78.68633991448692
12037,75.30322590508807
12039,75.34928687384046
12041,78.56005859375
12043,83.6959712543554
12045,75.69216106672933
12047,77.21579693532819
12049,83.7090909090909
12051,83.8803432786158
12053,80.9215058379121
12055,83.62461997061483
12057,82.04468107876713
12059,74.55323817907444
12061,82.10393089053804
12063,75.15120043588301
12065,76.0663169642857
12067,77.64554476351351
12069,81.61211612829845
12071,83.27467467705168
12073,75.9309294262918
12075,78.88057329339964
12077,76.13360389610389
12079,76.67006761442441
12081,83.08914909174878
12083,80.19160865617434
12085,81.93061514378479
12086,84.40608758662047
12087,84.28633792257362
12089,77.20995487189441
12091,73.28407047193878
12093,83.1388308625337
12095,82.00788641201514
12097,82.8564600840336
12099,82.59287963086354
12101,81.65996586134455
12103,79.95986926020407
12105,83.08106541895604
12107,79.2090069980695
12109,77.38635449372057
12111,81.92720424107144
12113,73.0402178697183
12115,83.20367314647378
12117,81.48847049689441
12119,81.61303571428572
12121,77.51828286082474
12123,76.54898851148852
12125,78.09565746753248
12127,79.72208596472124
12129,75.79053156146179
12131,73.61604238013699
12133,74.98443014705882
13001,76.33365819919517
13003,76.38553318733153
13005,76.50345982142858
13007,74.71097549392097
13009,73.20000587406015
13011,70.24918556949807
13013,70.07303959627329
13015,69.51351546780684
13017,75.32321428571429
13019,75.80873775921658
13021,73.3176913265306
13023,74.30920218894009
13025,77.14323979591838
13027,75.81830968688845
13029,75.80817173549107
13031,75.48237745991254
13033,74.184544716647
13035,71.5690625
13037,74.1212543554007
13039,76.5683705357143
13043,75.27887998949579
13045,69.7011772260274
13047,67.701171875
13049,77.35128348214286
13051,75.38494505494505
13053,72.69821428571429
13055,68.68172554347827
13057,68.77406529017857
13059,70.7703125
13061,73.566552734375
13063,70.12535511363636
13065,76.99908522002552
13067,69.44574553571428
13069,76.05643287435456
13071,74.9445570054945
13073,72.74368303571428
13075,75.61448732718894
13077,70.56461038961038
13079,72.81797845496894
13081,74.17175560631229
13083,65.88545918367348
13085,67.3195564516129
13087,75.20127001231528
13089,69.88861003861004
13091,74.91031815895371
13093,73.95320378151261
13095,74.4987609329446
13097,69.69961837557604
13099,74.30664285714286
13101,76.9937969924812
13103,75.79240757042254
13105,71.36616829514826
13107,74.8280100777935
13109,75.846875
13111,64.4703125
13113,70.42101004464286
13115,69.78542857142858
13117,68.6514668367347
13119,70.72159598214286
13121,69.7624007936508
13123,65.33511127398721
13125,72.89996811224489
13127,75.93915610599078
13129,69.32317243303571
13131,75.06114042207791
13133,71.7326239224138
13135,69.46698869977679
13137,67.71081473214285
13139,68.91690848214286
13141,72.53607461734694
13143,68.91574439368772
13145,71.27951680672268
13147,70.73843397556391
13149,70.72726403061225
13151,70.69614613702623
13153,73.85291491596638
13155,75.32022664835165
13157,70.29929910714286
13159,72.03133522727272
13161,76.0600625
13163,73.69161607142857
13165,74.82115625
13167,74.26473214285714
13169,72.78691152597403
13171,71.23735119047619
13173,76.40502232142858
13175,74.74192994505495
13177,74.03588497899159
13179,75.94489506029686
13181,72.1203125
13183,76.53569504310344
13185,76.26486259276439
13187,66.52773567275747
13189,72.44048549107143
13191,75.54048384978991
13193,73.39274742736077
13195,70.67481489547039
13197,72.20424918831169
13199,70.76551339285714
13201,74.80943080357143
13205,74.78295200892858
13207,72.25588169642857
13209,75.58455762987013
13211,71.5124343487395
13213,67.72102936126375
13215,72.53289620535715
13217,71.06541895604396
13219,70.93009406887755
13221,71.35074293710022
13223,69.29711277173914
13225,73.19648680124223
13227,67.20859375
13229,76.98761160714285
13231,70.84500811688312
13233,69.6226881377551
13235,74.57231555451128
13237,72.35971613881402
13239,73.13200892857142
13241,65.0449025974026
13243,73.18619260204082
13245,73.53537718658892
13247,70.55355968045113
13249,72.71169084821429
13251,75.19946571048632
13253,75.17383106203008
13255,70.77360714285714
13257,70.23292410714286
13259,72.7271545031056
13261,73.33679153726708
13263,71.76604833743842
13265,71.88548309948979
13267,75.95393051242236
13269,72.4871504380054
13271,75.79237046252928
13273,73.55852678571429
13275,75.3247362012987
13277,74.95174665178573
13279,75.78224814690027
13281,63.922377232142864
13283,75.04773706896552
13285,71.09984265222484
13287,74.46576236263736
13289,73.69056061126375
13291,64.18111049107144
13293,71.66789358600583
13295,67.20957270408164
13297,70.45277879008746
13299,77.03328177727784
13301,72.30532992160278
13303,73.57202988338193
13305,76.7266517857143
13307,72.77873883928571
13309,75.80107142857143
13311,66.8711407424812
13313,68.17304817275748
13315,74.78220766129031
13317,71.76659335609244
13319,73.83154296875
13321,74.33518136160714
16001,53.22289043146161
16003,46.59643338208129
16005,41.263337053571426
16007,38.310805420541
16009,47.08815334984359
16011,41.797123229679805
16013,39.00703046953047
16015,44.1309731871472
16017,45.40899152930403
16019,39.398788868859846
16021,42.278657924107144
16023,39.20430327868852
16025,38.77782197725459
16027,55.727929161051215
16029,38.39380942223306
16031,42.51004464285714
16033,38.312542758580705
16035,46.33796123899797
16037,35.67241034048189
16039,46.24177631578947
16041,41.53539740114796
16043,39.99470850840336
16045,51.929052734375
16047,47.22015714285714
16049,44.264128043414495
16051,42.51182303864169
16053,46.609326171875004
16055,46.80327907711757
16057,48.496447076239825
16059,38.958868642301276
16061,47.879241071428574
16063,44.70017857142857
16065,41.15813525579151
16067,44.92302583430913
16069,51.040543002915456
16071,42.63789810382916
16073,47.14622782007019
16075,55.182453416149066
16077,42.58421792328043
16079,43.39362594082054
16081,39.19206600361663
16083,44.70204326923077
16085,40.7052605799373
16087,51.035992842384886
17001,62.560959353146856
17003,64.98789491758241
17005,64.55673047820824
17007,56.652943638392856
17009,62.42040936657681
17011,59.70610927795031
17013,64.90712344720497
17015,57.77547721674877
17017,62.83940886699507
17019,62.37437610913931
17021,63.324807573891626
17023,63.29830872252747
17025,64.44865459882583
17027,65.11522584033614
17029,63.10057043650794
17031,58.1556613967243
17033,63.60036498552123
17035,63.55738230519481
17037,58.0539320054945
17039,62.25434948979591
17041,62.99096342165899
17043,58.53410175492611
17045,62.83738111413044
17047,64.29419642857144
17049,63.93859637605042
17051,64.18495249017037
17053,61.54633000927644
17055,64.81910076530612
17057,61.757575037993924
17059,65.06029312668463
17061,64.32318239795919
17063,60.738821847098215
17065,64.75768345424108
17067,61.7036027892562
17069,65.10047321428571
17071,60.75702110389611
17073,59.470457589285715
17075,61.534382971938776
17077,64.86786199534161
17079,63.91773158482143
17081,64.69533613445378
17083,65.0068480458221
17085,57.09210379464286
17087,64.51045168067226
17089,58.008045860389615
17091,60.840610397196265
17093,59.70375279017858
17095,60.36690156434475
17097,56.025834116541354
17099,60.25829896156832
17101,63.68802798763737
17103,58.56472029077118
17105,61.24594626913265
17107,62.681968263790665
17109,61.30125050730519
17111,56.46753627232143
17113,61.65698660714286
17115,62.78486926020408
17117,64.00768901975684
17119,65.27327778633006
17121,64.45888392857144
17123,60.9540578358209
17125,62.707084627329195
17127,65.27457270408163
17129,62.77489978134111
17131,59.824596692370136
17133,66.33463114754099
17135,63.7480750327654
17137,63.073035714285716
17139,63.06441019917583
17141,57.671487500000005
17143,61.36753246753246
17145,64.9939094387755
17147,62.593415178571426
17149,63.37844387755102
17151,64.8662230458221
17153,64.9658698156682
17155,60.818773091133004
17157,65.67982142857143
17159,64.11284138655462
17161,59.381277901785715
17163,65.8537270642202
17165,64.88396344866071
17167,63.13277085554371
17169,62.18349170918368
17171,63.50072115384615
17173,63.39032170119956
17175,60.31331062030075
17177,56.776546556122454
17179,62.07085579514825
17181,64.50896817396314
17183,62.295331231268726
17185,63.974999999999994
17187,60.36168831168831
17189,65.03420505275973
17191,64.67639204545455
17193,64.74042207792208
17195,58.85321920052425
17197,60.05394984654018
17199,64.57381145640075
17201,56.96542084059233
17203,61.34783960459183
18001,58.47179528061225
18003,58.170214023109246
18005,61.97857142857143
18007,61.03895814007421
18009,59.01433035714286
18011,60.16179991883117
18013,61.47135112973761
18015,60.54838169642858
18017,59.86465450310559
18019,63.42106296182266
18021,62.48354694700461
18023,60.18814217032967
18025,62.59095982142858
18027,62.960899773641856
18029,61.85724431818182
18031,61.07920582706767
18033,57.359709821428574
18035,59.27075892857143
18037,62.764279426559355
18039,57.53973214285715
18041,60.0996875
18043,63.08538804945055
18045,61.94330008370536
18047,60.76663961038961
18049,59.036964285714284
18051,63.66750120656371
18053,59.34194834183673
18055,62.46516262755102
18057,60.21903698979592
18059,60.3494375
18061,63.0288804945055
18063,60.55811851958525
18065,59.38061224489796
18067,59.7964945211039
18069,58.798102678571425
18071,62.473731489547035
18073,60.31191770186335
18075,58.68520089285715
18077,62.644196428571426
18079,62.36517857142857
18081,61.101585276967924
18083,63.34169642857143
18085,58.16212979094077
18087,57.01897727272727
18089,59.27038352272727
18091,58.11554736024845
18093,62.14604301948052
18095,59.89027104591836
18097,60.76355229591837
18099,58.364556086519116
18101,62.539803890306125
18103,59.45465029761905
18105,61.54644031954887
18107,61.02112165178572
18109,61.312021683673464
18111,60.831957417582416
18113,57.3700259411197
18115,62.5895900974026
18117,62.2723592032967
18119,61.89469866071429
18121,62.22272903726708
18123,62.972067426108374
18125,63.13008671016484
18127,58.55401785714286
18129,64.49322076612903
18131,59.77185470779221
18133,61.2208323915009
18135,58.512289540816326
18137,61.41526974346076
18139,60.316538783482144
18141,57.768427579365074
18143,63.06962568681319
18145,61.16534598214285
18147,63.41529566744731
18149,59.17505803571428
18151,56.54464732142858
18153,63.256301510989005
18155,62.76233258928572
18157,61.158139677103726
18159,59.80964285714286
18161,60.00733418367347
18163,64.04117445054945
18165,62.73359375
18167,63.062781444099386
18169,59.11561242454728
18171,61.75369318181818
18173,63.50086096938776
18175,62.23934581043956
18177,59.308500144009216
18179,58.68270089285714
18181,60.537382812500006
18183,58.07960747978437
19001,60.56000152191559
19003,61.12605519480519
19005,57.423726482780616
19007,61.72456371753247
19009,60.09838169642857
19011,59.273177759740264
19013,59.10606229707792
19015,60.7457132711039
19017,58.530615143784786
19019,58.467655764751555
19021,60.27019074675325
19023,59.211979166666666
19025,60.57981686282467
19027,60.26991680194806
19029,60.80410917207792
19031,58.95996347402597
19033,59.240637682629874
19035,60.908203125
19037,58.000258000927644
19039,61.3276176948052
19041,60.343607954545455
19043,57.58492244525548
19045,58.448934151785714
19047,60.45213249362245
19049,61.21154626623377
19051,61.80441862824675
19053,61.718354301948054
19055,57.784161490683225
19057,60.541294642857146
19059,60.149533279220776
19061,57.2905383148405
19063,60.26565543831168
19065,57.770037632821726
19067,58.83567442602041
19069,59.40917207792208
19071,63.23385241596639
19073,60.81808035714286
19075,59.259428013392856
19077,60.58047889610389
19079,60.26834161931818
19081,59.77204494724026
19083,59.68312702922078
19085,61.886216056670605
19087,60.769866071428574
19089,57.48247622912801
19091,60.620918367346945
19093,60.664519074675326
19095,59.97211850649351
19097,57.86738925137362
19099,60.689811862244895
19101,61.022534496753245
19103,59.73075255102041
19105,58.29833603896104
19107,60.7103515625
19109,60.33617665816327
19111,61.53447782905297
19113,58.962451298701296
19115,60.41212459415585
19117,61.47700892857143
19119,61.831757305194806
19121,61.20005073051948
19123,61.160374391233766
19125,61.46705560064935
19127,59.978829520089285
19129,62.51938456632653
19131,58.27327008928571
19133,62.179933035714285
19135,61.52032264610389
19137,61.75071022727273
19139,59.77888198757764
19141,60.776123046875
19143,60.542187500000004
19145,62.44515269886363
19147,60.34858461850649
19149,62.36586480453668
19151,60.46576704545454
19153,61.19803318733153
19155,61.720956152152645
19157,60.10202922077922
19159,61.41215249594156
19161,60.31361099837662
19163,58.94508091517857
19165,60.60154220779221
19167,62.12172177663439
19169,60.493158989448055
19171,59.54051136363636
19173,61.54227627840908
19175,61.00731534090909
19177,61.701909722222226
19179,61.458350243506494
19181,61.566086647727275
19183,60.35043374594156
19185,61.5979783887987
19187,60.65425223214286
19189,59.452252435064935
19191,57.468575487012984
19193,62.198556547619056
19195,58.886799918831166
19197,60.08603896103896
20001,67.12006138392857
20003,66.69989676339286
20005,64.74165359555985
20007,69.22374474789916
20009,66.03095498251749
20011,67.69273538961039
20013,64.45622717126624
20015,67.68846428571429
20017,66.09569904181184
20019,69.7822271319242
20021,68.60336343344156
20023,58.52269196428572
20025,69.26223060344827
20027,64.51081980519481
20029,64.6209478021978
20031,66.64464285714286
20033,69.22803914835166
20035,69.47031655844155
20037,67.96534598214286
20039,62.434005102040814
20041,65.19780734890111
20043,64.40691598360655
20045,66.10560787671233
20047,66.90386160714286
20049,68.58644425675676
20051,66.16570913461538
20053,65.38618662308673
20055,65.81472854262674
20057,67.05926724137932
20059,66.51549009026687
20061,64.99713781682028
20063,64.47155070754717
20065,64.9099307885906
20067,65.85119724025974
20069,66.55049481768232
20071,61.89458382526564
20073,67.47081377551021
20075,63.61674107142858
20077,69.6151614010989
20079,66.72002918956044
20081,66.36433035714286
20083,66.730390625
20085,65.02059305373525
20087,65.33355141625616
20089,64.78067761479592
20091,65.64614448051948
20093,64.83682021103895
20095,67.94024832589285
20097,67.45084134615385
20099,68.55729793233084
20101,65.07328064671815
20103,65.35655438311689
20105,65.81315569196428
20107,67.2350091314935
20109,62.95003369272237
20111,66.2734391783029
20113,65.65160464535465
20115,65.72784994239632
20117,63.92790178571428
20119,68.31944773976024
20121,66.41013802842565
20123,65.58947704081633
20125,69.22042410714286
20127,65.05176210508242
20129,64.59468005952381
20131,64.0934375
20133,67.75710227272727
20135,66.13832817573052
20137,64.10814903846155
20139,66.22576741440378
20141,65.84805819180819
20143,65.16404962225275
20145,66.66318587662339
20147,65.01204326923076
20149,64.79804646767467
20151,67.22611607142858
20153,60.18033342633929
20155,66.71530133928572
20157,64.2292217548077
20159,65.6492943548387
20161,64.67587959688827
20163,65.78132842664093
20165,66.41353021978023
20167,66.24979052197803
20169,65.59786229395604
20171,64.41998883928572
20173,68.17351000909918
20175,67.31647727272727
20177,66.0380330882353
20179,63.29875593156844
20181,59.31771890219156
20183,64.99117028061225
20185,66.47418581674474
20187,64.43549107142857
20189,66.11426542207793
20191,69.85635957792208
20193,61.33922610592533
20195,65.5812213010204
20197,65.36335851648352
20199,60.891573660714286
20201,63.839379783163274
20203,63.30578143447462
20205,68.24872767857143
20207,67.24694642857143
20209,65.53013392857143
21001,64.54606456043956
21003,65.08589457417582
21005,63.80742885044643
21007,65.21984375000001
21009,64.83076450892858
21011,62.80631696428571
21013,63.69665584415584
21015,62.353828983516486
21017,62.6473924512987
21019,63.5848385989011
21021,63.575446428571425
21023,62.171802783613444
21025,64.39333035714286
21027,63.315386391625616
21029,64.231075310559
21031,64.78657967032967
21033,65.94679919137467
21035,66.92347775175644
21037,62.39267857142857
21039,65.5390625
21041,63.392887581168836
21043,62.70581403459821
21045,63.80202891791044
21047,66.26224058880308
21049,63.02579241071429
21051,64.5332493622449
21053,64.56540178571429
21055,65.43435575738917
21057,65.26680484693877
21059,63.976897321428574
21061,64.50028571428572
21063,63.07762276785714
21065,63.796264097744356
21067,62.856862541528244
21069,62.26364795918368
21071,64.97768223067916
21073,63.64969758064516
21075,66.2022732612782
21077,63.33526785714286
21079,63.74336734693878
21081,62.638427197802194
21083,66.03638646509741
21085,63.90111607142857
21087,64.68311543367346
21089,62.61501010781671
21091,63.312327188940095
21093,63.68656655844156
21095,61.86484860248448
21097,62.68609095982143
21099,64.39762276785714
21101,64.50355613992173
21103,63.25234612462006
21105,65.9223877895753
21107,65.48361123063684
21109,63.22379058441558
21111,64.01966445852534
21113,63.40305059523809
21115,64.55338169642857
21117,62.1368646978022
21119,64.00164772727273
21121,64.8289232748184
21123,63.92438616071429
21125,64.27261566558441
21127,64.18934065934066
21129,64.11335100446429
21131,63.88432099654378
21133,63.1594479739011
21135,61.88211607142857
21137,63.48983718487395
21139,65.72907061688312
21141,65.36448412698412
21143,66.38974654377881
21145,65.58019266917294
21147,64.3802150974026
21149,64.68933858082707
21151,63.66692370129871
21153,63.97849025974026
21155,64.21517857142857
21157,66.48589564732143
21159,64.81160714285714
21161,61.95935782967033
21163,63.20143901975684
21165,62.574402361751154
21167,63.7555039943609
21169,64.48962560876623
21171,64.90649599125365
21173,62.774308035714284
21175,63.34679449648712
21177,65.15005580357143
21179,64.35834612165179
21181,62.45196707589286
21183,64.23295972644378
21185,63.37491071428572
21187,63.11049107142857
21189,64.41322004608296
21191,62.63891715116279
21193,64.34424275606469
21195,64.36515019673124
21197,63.35829878826531
21199,64.38081859546703
21201,62.379448341836735
21203,63.467776785714285
21205,62.33558035714286
21207,64.6625155730897
21209,62.884284764437695
21211,63.490363952784506
21213,65.14756493506493
21215,64.12299107142857
21217,64.24797549833887
21219,65.77898596938775
21221,66.99018937211981
21223,63.04945913461539
21225,65.11673264824798
21227,65.0671130952381
21229,64.09822399068322
21231,64.52474888392857
21233,65.07905885568513
21235,64.87955994897959
21237,63.381530612244894
21239,63.44783713054188
22001,73.44522181919643
22003,73.39951785714285
22005,74.95962936046512
22007,74.62056197478991
22009,73.39577650449944
22011,73.55839146205358
22013,71.31932915057915
22015,71.46143415178571
22017,72.02879638671875
22019,73.71183312999112
22021,71.61221011131725
22023,72.7251085907336
22025,72.47167410714286
22027,70.2200892857143
22029,73.04354538690477
22031,72.73520159040179
22033,74.8694862739872
22035,69.65304176755448
22037,74.0622867803838
22039,73.35631132260596
22041,71.51540663819877
22043,72.54539741847826
22045,73.07762747418245
22047,74.76054147465437
22049,70.99541049651567
22051,73.49170386904763
22053,73.43021592565597
22055,73.62018914473686
22057,73.51956799869339
22059,72.29773261278196
22061,70.4448051948052
22063,74.85425929300291
22065,70.81489361702128
22067,69.62486447704082
22069,72.77037186550153
22071,72.85785361842105
22073,70.77590553977274
22075,72.51644071691176
22077,74.34119543650795
22079,72.96576640800299
22081,72.47005440848214
22083,70.77718253968254
22085,73.15441214807092
22087,71.98290769432774
22089,74.33856355042016
22091,73.91890625
22093,74.80228794642858
22095,74.64785034937888
22097,73.81975534308211
22099,74.23919527401478
22101,72.98040597098215
22103,73.77835806197479
22105,74.14261141956783
22107,71.88709821428571
22109,73.28008469012605
22111,70.00370535714285
22113,72.65187051077415
22115,72.97058891561807
22117,73.36735491071428
22119,70.99692431478405
22121,74.89359821428572
22123,69.43191121967655
22125,73.91753826530613
22127,72.01253210616439
23001,44.850005252100836
23003,38.99618120547036
23005,45.58634453781512
23007,38.743933035714285
23009,44.13931451612903
23011,44.840295829566
23013,45.08574617346939
23015,45.561502259036146
23017,41.41350262460754
23019,42.98443396909007
23021,39.65179397056048
23023,45.70929755830903
23025,39.36141155252997
23027,44.49098423549107
23029,43.29796262727554
23031,46.670870535714286
24001,59.258290816326536
24003,64.37822580645162
24005,61.78983404503106
24009,65.77008928571428
24011,66.06445881924199
24013,60.78008797268908
24015,62.80900583791209
24017,66.18667048745174
24019,66.50727776687599
24021,61.59811026352289
24023,53.65898214285714
24025,62.117362189440996
24027,62.44551854395604
24029,64.26205357142857
24031,63.10950497287523
24033,65.09411196911198
24035,64.9893406030445
24037,66.44994419642858
24039,67.1106790413534
24041,65.42628218438539
24043,61.49497111344538
24045,66.94006109022557
24047,66.871484375
24510,62.8953125
25001,50.16877954306723
25003,49.549175824175826
25005,52.493538916925466
25007,51.425956632653055
25009,49.52264245585875
25011,50.32017299107143
25013,52.89358587184874
25015,51.87503114617941
25017,51.244429347826085
25019,50.713671874999996
25021,51.710377798507466
25023,51.44958545918367
25025,50.43719308035714
25027,50.98130710132891
26001,49.30846750585481
26003,46.00758928571429
26005,55.13132102272728
26007,48.62021545031055
26009,49.780010775862074
26011,51.02180803571428
26013,46.248519059065934
26015,55.045492593344164
26017,51.63691903131115
26019,50.3200676843318
26021,56.31195509453782
26023,56.325682325487016
26025,55.66792291135204
26027,56.62590825123153
26029,49.54102678571429
26031,49.095307716836736
26033,45.88508450255102
26035,51.282883522727275
26037,54.40452516233766
26039,50.096428571428575
26041,48.34833074534161
26043,50.74584427521008
26045,54.99026227678572
26047,47.764934797932334
26049,53.58329951298702
26051,52.12907619724026
26053,48.53734386565507
26055,50.117072044334975
26057,53.604702719155846
26059,55.80682853498542
26061,46.762931464485234
26063,50.02555017605634
26065,54.79535714285714
26067,54.43575487012988
26069,50.27355671672078
26071,49.19855284518114
26073,52.52027191558442
26075,55.4604830994898
26077,55.82571022727273
26079,50.11586073097463
26081,54.210315075549445
26083,43.476575182629865
26085,51.35865384615384
26087,52.86747648278061
26089,49.167098214285716
26091,56.8222757711039
26093,54.54585428224688
26095,46.39055294981917
26097,46.61166071428571
26099,54.29386160714286
26101,50.91860541801948
26103,47.162563082298135
26105,51.33616350446429
26107,51.99053614771151
26109,51.81780591334894
26111,52.92326890197568
26113,50.36188796082949
26115,56.99217980295566
26117,53.182194812192115
26119,49.95475725446428
26121,53.043300781250004
26123,52.39916294642857
26125,54.15370227832513
26127,51.680119830827074
26129,50.93028041294642
26131,47.88466545875673
26133,50.75172811059908
26135,50.127604166666664
26137,49.29351121262458
26139,54.13279220779221
26141,47.92881226503759
26143,50.68804699764521
26145,53.41420240191147
26147,53.17613253805621
26149,56.737720706260035
26151,51.23732085987261
26153,47.26657873376624
26155,54.03068689123377
26157,52.05279517590618
26159,55.84544916180758
