GEOID,tmax
01001,80.5786361694336
01003,82.59717559814453
01005,80.19677734375
01007,79.71162414550781
01009,76.5000991821289
01011,79.38187408447266
01013,81.16395568847656
01015,77.76827239990234
01017,76.75232696533203
01019,75.88166046142578
01021,79.59518432617188
01023,81.36337280273438
01025,82.15602111816406
01027,77.2552490234375
01029,76.6793212890625
01031,82.47846221923828
01033,74.99673461914062
01035,81.41658020019531
01037,78.6778335571289
01039,82.42780303955078
01041,81.45736694335938
01043,75.55624389648438
01045,82.13814544677734
01047,81.10710906982422
01049,73.8927230834961
01051,79.4449691772461
01053,82.27494049072266
01055,76.41152954101562
01057,77.8307876586914
01059,74.63008117675781
01061,82.92198944091797
01063,79.99539184570312
01065,79.79007720947266
01067,81.47804260253906
01069,82.32057189941406
01071,74.93573760986328
01073,79.21846008300781
01075,77.50626373291016
01077,75.10254669189453
01079,75.3499755859375
01081,77.33441162109375
01083,75.27198028564453
01085,81.13550567626953
01087,78.40160369873047
01089,75.33736419677734
01091,80.71861267089844
01093,75.47785186767578
01095,75.36682891845703
01097,83.0184097290039
01099,81.87857818603516
01101,80.4727554321289
01103,75.29414367675781
01105,80.13954162597656
01107,79.82130432128906
01109,81.10958862304688
01111,76.5212631225586
01113,78.86065673828125
01115,77.98600006103516
01117,79.24213409423828
01119,80.20525360107422
01121,78.57215118408203
01123,77.76383209228516
01125,79.51631927490234
01127,77.98052978515625
01129,82.78665161132812
01131,81.47510528564453
01133,75.49810028076172
04001,81.29731750488281
04003,91.67366027832031
04005,84.14048767089844
04007,90.45204162597656
04009,90.91825103759766
04011,86.37100982666016
04012,100.86246490478516
04013,99.97117614746094
04015,92.04960632324219
04017,84.07797241210938
04019,98.34168243408203
04021,98.59220886230469
04023,90.3695297241211
04025,90.34891510009766
04027,101.53532409667969
05001,74.74596405029297
05003,77.53207397460938
05005,74.55709075927734
05007,76.69166564941406
05009,75.06208801269531
05011,75.51412200927734
05013,74.64070892333984
05015,75.4349136352539
05017,78.18827819824219
05019,75.01078033447266
05021,73.8232421875
05023,72.08415222167969
05025,73.54657745361328
05027,74.31017303466797
05029,75.2854232788086
05031,73.02873229980469
05033,77.1727294921875
05035,74.35891723632812
05037,73.0669937133789
05039,73.72616577148438
05041,75.65923309326172
05043,75.64427185058594
05045,74.02764892578125
05047,76.41693115234375
05049,73.6987075805664
05051,74.11881256103516
05053,74.36624145507812
05055,73.2437744140625
05057,74.96419525146484
05059,74.37309265136719
05061,75.16946411132812
05063,71.69120788574219
05065,72.71171569824219
05067,72.10274505615234
05069,73.86776733398438
05071,74.95245361328125
05073,75.21224212646484
05075,72.49368286132812
05077,73.74711608886719
05079,74.24609375
05081,76.57073974609375
05083,76.93050384521484
05085,73.78047943115234
05087,73.91361999511719
05089,75.00997924804688
05091,75.94544982910156
05093,74.33114624023438
05095,73.8367919921875
05097,75.03390502929688
05099,74.63507080078125
05101,72.44225311279297
05103,74.16034698486328
05105,75.1774673461914
05107,74.4294662475586
05109,74.6888427734375
05111,73.12696075439453
05113,74.6205062866211
05115,74.73944091796875
05117,73.09109497070312
05119,73.90290069580078
05121,73.63768768310547
05123,73.38304901123047
05125,73.71625518798828
05127,76.20526123046875
05129,72.89259338378906
05131,77.60057067871094
05133,76.36534881591797
05135,72.16715240478516
05137,72.4172134399414
05139,75.56050872802734
05141,73.1057357788086
05143,75.84173583984375
05145,72.67205047607422
05147,72.29886627197266
05149,76.37055969238281
06001,81.80062866210938
06003,71.06157684326172
06005,85.5158920288086
06007,85.90393829345703
06009,86.45218658447266
06011,87.5146255493164
06013,83.69954681396484
06015,73.72489929199219
06017,80.67877197265625
06019,80.23220825195312
06021,85.79306030273438
06023,73.3046646118164
06025,102.35238647460938
06027,88.3248062133789
06029,88.52765655517578
06031,88.37464141845703
06033,83.95242309570312
06035,78.49540710449219
06037,86.0418930053711
06039,81.13162231445312
06041,74.54689025878906
06043,82.15827178955078
06045,81.92161560058594
06047,86.37330627441406
06049,78.45529174804688
06051,72.62867736816406
06053,85.53141021728516
06055,85.43303680419922
06057,80.57854461669922
06059,84.87120056152344
06061,80.8891372680664
06063,77.29389190673828
06065,95.42325592041016
06067,87.77082061767578
06069,85.98197174072266
06071,93.89642333984375
06073,88.86675262451172
06075,72.3967056274414
06077,87.85948181152344
06079,86.5667724609375
06081,75.61615753173828
06083,82.29908752441406
06085,83.81364440917969
06087,80.27052307128906
06089,83.35851287841797
06091,76.60106658935547
06093,76.4262924194336
06095,85.48796081542969
06097,80.8311996459961
06099,86.55097961425781
06101,88.478515625
06103,84.96366119384766
06105,78.37870788574219
06107,78.57917022705078
06109,77.1874008178711
06111,82.62134552001953
06113,88.09217071533203
06115,86.83751678466797
08001,82.90740203857422
08003,74.96331787109375
08005,81.86431121826172
08007,73.52836608886719
08009,84.35246276855469
08011,85.22096252441406
08013,73.58645629882812
08014,80.33441925048828
08015,67.61304473876953
08017,85.28824615478516
08019,63.34523010253906
08021,69.23140716552734
08023,71.69357299804688
08025,85.10221099853516
08027,69.03834533691406
08029,75.9278793334961
08031,81.50495910644531
08033,71.89118194580078
08035,77.21894073486328
08037,68.75997924804688
08039,80.3993148803711
08041,79.5147705078125
08043,74.63136291503906
08045,71.17149353027344
08047,66.27013397216797
08049,67.11566925048828
08051,67.95916748046875
08053,63.881134033203125
08055,76.11072540283203
08057,66.22036743164062
08059,75.38581848144531
08061,85.4898910522461
08063,84.72241973876953
08065,62.591712951660156
08067,74.72354125976562
08069,71.68647766113281
08071,81.34605407714844
08073,83.65018463134766
08075,82.21562957763672
08077,75.60630798339844
08079,65.54979705810547
08081,75.17108917236328
08083,78.30699157714844
08085,76.71915435791016
08087,84.4010238647461
08089,84.88357543945312
08091,71.41641998291016
08093,67.33740997314453
08095,82.77243041992188
08097,65.8309326171875
08099,85.88513946533203
08101,83.63052368164062
08103,73.67759704589844
08105,70.7308120727539
08107,69.74787139892578
08109,69.417724609375
08111,61.90809631347656
08113,74.0801773071289
08115,81.68880462646484
08117,63.66826629638672
08119,68.55596160888672
08121,83.09969329833984
08123,81.7840576171875
08125,84.1683349609375
09001,67.30326843261719
09003,65.60357666015625
09005,63.45207595825195
09007,65.5205078125
09009,65.6786117553711
09011,65.70037841796875
09013,64.71907043457031
09015,65.03182220458984
10001,71.13057708740234
10003,69.60761260986328
10005,72.18359375
11001,71.33148956298828
12001,83.39997863769531
12003,81.17866516113281
12005,83.41484832763672
12007,82.45295715332031
12009,85.62372589111328
12011,89.78589630126953
12013,83.446533203125
12015,89.9555892944336
12017,85.73809814453125
12019,82.44393920898438
12021,89.96000671386719
12023,81.33233642578125
12027,89.15724182128906
12029,82.6272201538086
12031,81.18074035644531
12033,82.77092742919922
12035,84.2656021118164
12037,83.0997085571289
12039,82.44598388671875
12041,82.92481231689453
12043,89.2243423461914
12045,83.6156234741211
12047,80.08570098876953
12049,88.62026977539062
12051,89.67681884765625
12053,86.8849105834961
12055,88.29965209960938
12057,88.23970794677734
12059,83.24048614501953
12061,87.09298706054688
12063,82.81919860839844
12065,81.7638931274414
12067,81.8583755493164
12069,86.74258422851562
12071,89.75018310546875
12073,82.26197052001953
12075,84.34567260742188
12077,83.35906219482422
12079,81.08663940429688
12081,88.50091552734375
12083,84.63385009765625
12085,89.27919006347656
12086,89.62539672851562
12087,90.07785034179688
12089,80.57056427001953
12091,83.54443359375
12093,88.3589859008789
12095,87.11351776123047
12097,87.53825378417969
12099,89.92586517333984
12101,87.52213287353516
12103,87.64071655273438
12105,88.22001647949219
12107,83.65420532226562
12109,82.546875
12111,88.30474853515625
12113,82.99956512451172
12115,89.25801086425781
12117,86.49900817871094
12119,86.6320571899414
12121,81.1570816040039
12123,82.10259246826172
12125,82.1144790649414
12127,85.43440246582031
12129,82.51830291748047
12131,83.48785400390625
12133,83.4552230834961
13001,81.32925415039062
13003,81.65934753417969
13005,81.89068603515625
13007,81.60250091552734
13009,80.63927459716797
13011,74.91153717041016
13013,75.63543701171875
13015,75.72705841064453
13017,82.10990142822266
13019,81.08341217041016
13021,81.56787872314453
13023,82.1809310913086
13025,80.5970458984375
13027,80.30851745605469
13029,80.37019348144531
13031,80.66943359375
13033,80.09333801269531
13035,79.09352111816406
13037,81.32965850830078
13039,80.0488052368164
13043,80.56070709228516
13045,75.9343490600586
13047,76.0914077758789
13049,80.63690185546875
13051,80.0380859375
13053,79.44889068603516
13055,75.14810180664062
13057,74.7750244140625
13059,76.53189086914062
13061,80.7549819946289
13063,76.93458557128906
13065,80.02470397949219
13067,76.162353515625
13069,82.04083251953125
13071,80.40914916992188
13073,78.29756927490234
13075,80.40165710449219
13077,76.50402069091797
13079,80.63938903808594
13081,82.28707885742188
13083,74.14470672607422
13085,73.37862396240234
13087,81.98381805419922
13089,76.56571960449219
13091,81.96994018554688
13093,82.26644134521484
13095,81.64900207519531
13097,76.365966796875
13099,81.51335144042969
13101,79.62677001953125
13103,80.67032623291016
13105,75.77142333984375
13107,80.17111206054688
13109,80.765869140625
13111,72.57711791992188
13113,76.84992980957031
13115,75.91949462890625
13117,74.38562774658203
13119,74.88871765136719
13121,76.33861541748047
13123,72.48277282714844
13125,78.59890747070312
13127,79.38368225097656
13129,75.56184387207031
13131,81.38533020019531
13133,78.23088073730469
13135,75.4525375366211
13137,72.80986022949219
13139,74.31842803955078
13141,79.08073425292969
13143,75.7302017211914
13145,77.5341796875
13147,75.21405029296875
13149,76.25767517089844
13151,77.63247680664062
13153,82.2137680053711
13155,81.85838317871094
13157,75.3849105834961
13159,80.04347229003906
13161,81.7174072265625
13163,79.00381469726562
13165,80.4094009399414
13167,80.02039337158203
13169,81.01671600341797
13171,78.61809539794922
13173,80.24300384521484
13175,81.24647521972656
13177,81.54476928710938
13179,79.87239837646484
13181,77.01124572753906
13183,80.37125396728516
13185,79.86528778076172
13187,73.05677795410156
13189,77.90978240966797
13191,78.62162780761719
13193,81.21633911132812
13195,75.33038330078125
13197,79.29052734375
13199,76.95504760742188
13201,81.68714141845703
13205,81.2125473022461
13207,80.15629577636719
13209,81.13517761230469
13211,78.7872314453125
13213,75.0413589477539
13215,79.05533599853516
13217,78.2896499633789
13219,77.1946029663086
13221,76.74411010742188
13223,76.00439453125
13225,81.57075500488281
13227,73.31465911865234
13229,81.31625366210938
13231,77.50634765625
13233,76.20037078857422
13235,82.60359954833984
13237,80.07402801513672
13239,80.0319595336914
13241,70.72843170166016
13243,80.46459197998047
13245,79.67437744140625
13247,77.32817840576172
13249,80.02447509765625
13251,80.42679595947266
13253,82.20327758789062
13255,77.68570709228516
13257,74.04077911376953
13259,79.76681518554688
13261,80.87767791748047
13263,78.4007339477539
13265,77.48467254638672
13267,80.8035659790039
13269,79.71422576904297
13271,82.00494384765625
13273,81.02764129638672
13275,80.8046875
13277,80.97661590576172
13279,80.96900177001953
13281,71.28217315673828
13283,80.69364929199219
13285,76.70237731933594
13287,81.6297836303711
13289,81.82896423339844
13291,71.97669219970703
13293,78.6004867553711
13295,74.97642517089844
13297,77.071533203125
13299,80.99703216552734
13301,77.93620300292969
13303,79.7107162475586
13305,80.51876068115234
13307,79.9942626953125
13309,81.63029479980469
13311,72.84513854980469
13313,75.94503021240234
13315,82.41942596435547
13317,76.70284271240234
13319,81.14234924316406
13321,81.05497741699219
16001,79.81997680664062
16003,72.005615234375
16005,74.69499969482422
16007,70.72386169433594
16009,73.52810668945312
16011,74.73320770263672
16013,73.23052978515625
16015,72.72420501708984
16017,69.39920043945312
16019,72.15398406982422
16021,66.32353210449219
16023,73.21903228759766
16025,71.29664611816406
16027,79.89743041992188
16029,71.613525390625
16031,76.5794677734375
16033,69.80044555664062
16035,71.57705688476562
16037,69.51744079589844
16039,76.740234375
16041,73.94332885742188
16043,70.0605697631836
16045,76.28396606445312
16047,79.60120391845703
16049,71.3966293334961
16051,75.5761489868164
16053,79.65662384033203
16055,72.3555908203125
16057,75.3839111328125
16059,69.40416717529297
16061,74.5216064453125
16063,78.4420394897461
16065,73.65044403076172
16067,78.36528015136719
16069,78.07048797607422
16071,75.39576721191406
16073,79.10783386230469
16075,78.07162475585938
16077,75.47756958007812
16079,69.33416748046875
16081,71.24850463867188
16083,78.18678283691406
16085,70.65791320800781
16087,75.32401275634766
17001,71.80147552490234
17003,75.13433837890625
17005,74.77610778808594
17007,68.20303344726562
17009,71.10713195800781
17011,69.05973815917969
17013,72.528076171875
17015,67.92974853515625
17017,71.81332397460938
17019,72.67461395263672
17021,73.25513458251953
17023,74.36229705810547
17025,74.95512390136719
17027,75.52960968017578
17029,73.88204956054688
17031,67.86096954345703
17033,74.85702514648438
17035,74.2365493774414
17037,67.84845733642578
17039,72.24883270263672
17041,73.16337585449219
17043,68.56266021728516
17045,73.00071716308594
17047,75.40946960449219
17049,73.92662048339844
17051,74.17359924316406
17053,71.5960693359375
17055,75.03199768066406
17057,70.8110122680664
17059,73.6109390258789
17061,72.32178497314453
17063,69.50247955322266
17065,75.3580093383789
17067,70.18700408935547
17069,72.46990203857422
17071,69.4797592163086
17073,68.99212646484375
17075,71.07123565673828
17077,74.67308044433594
17079,74.28807067871094
17081,75.54756164550781
17083,72.85755157470703
17085,67.5698471069336
17087,74.01254272460938
17089,68.20284271240234
17091,69.4499740600586
17093,69.2718276977539
17095,69.05105590820312
17097,66.83081817626953
17099,68.85909271240234
17101,75.2446517944336
17103,68.35606384277344
17105,70.68624877929688
17107,72.67594146728516
17109,68.96206665039062
17111,67.52825164794922
17113,71.58197021484375
17115,72.56188201904297
17117,72.76732635498047
17119,73.97196197509766
17121,75.02191162109375
17123,69.57949829101562
17125,72.54293823242188
17127,73.94718933105469
17129,72.30783081054688
17131,69.4082260131836
17133,74.81751251220703
17135,73.78477478027344
17137,71.79703521728516
17139,73.07271575927734
17141,68.5203628540039
17143,71.07477569580078
17145,74.77108001708984
17147,72.64799499511719
17149,71.91226196289062
17151,72.75640106201172
17153,75.1331558227539
17155,69.36296081542969
17157,74.62484741210938
17159,75.16017150878906
17161,69.5376968383789
17163,74.55724334716797
17165,73.5872573852539
17167,72.40691375732422
17169,70.5037612915039
17171,71.96041107177734
17173,73.36531066894531
17175,69.09426879882812
17177,67.68401336669922
17179,71.74827575683594
17181,74.70211029052734
17183,72.16251373291016
17185,75.16907501220703
17187,68.65230560302734
17189,75.31852722167969
17191,75.76274108886719
17193,74.91612243652344
17195,68.66353607177734
17197,68.91239929199219
17199,74.27090454101562
17201,68.3343734741211
17203,70.32088470458984
18001,69.67650604248047
18003,68.8511962890625
18005,72.61673736572266
18007,70.71101379394531
18009,70.64527893066406
18011,70.07809448242188
18013,71.93589782714844
18015,69.62767028808594
18017,69.05880737304688
18019,74.23321533203125
18021,72.88275146484375
18023,69.85263061523438
18025,72.57195281982422
18027,73.6980972290039
18029,72.56153869628906
18031,71.37601470947266
18033,67.31096649169922
18035,71.7327880859375
18037,72.63665008544922
18039,67.14739990234375
18041,71.558837890625
18043,74.0571060180664
18045,71.34513092041016
18047,72.01529693603516
18049,68.44231414794922
18051,74.42390441894531
18053,70.51690673828125
18055,73.37455749511719
18057,70.81273651123047
18059,70.97117614746094
18061,73.77580261230469
18063,70.5746841430664
18065,71.08367156982422
18067,69.5982894897461
18069,69.82770538330078
18071,72.8196029663086
18073,69.51753997802734
18075,70.19796752929688
18077,72.72403717041016
18079,72.48741912841797
18081,71.23080444335938
18083,74.95236206054688
18085,68.13489532470703
18087,66.76189422607422
18089,68.05220794677734
18091,66.84234619140625
18093,72.06726837158203
18095,71.92027282714844
18097,70.73094940185547
18099,67.80479431152344
18101,72.71212768554688
18103,69.14796447753906
18105,71.71427154541016
18107,71.25227355957031
18109,71.42229461669922
18111,70.43244934082031
18113,67.50353240966797
18115,72.7587890625
18117,72.34933471679688
18119,72.60084533691406
18121,70.92777252197266
18123,72.48070526123047
18125,73.83393096923828
18127,67.08026885986328
18129,74.18009185791016
18131,68.13324737548828
18133,71.10678100585938
18135,70.11201477050781
18137,71.69895935058594
18139,71.24070739746094
18141,67.21266174316406
18143,73.39791107177734
18145,71.4004135131836
18147,72.84139251708984
18149,67.62287139892578
18151,66.24824523925781
18153,74.98737335205078
18155,72.70271301269531
18157,70.48676300048828
18159,70.5279769897461
18161,71.6078872680664
18163,73.91053771972656
18165,71.84422302246094
18167,73.40087890625
18169,69.29302215576172
18171,71.26155090332031
18173,73.32898712158203
18175,72.85767364501953
18177,70.7540512084961
18179,70.02790069580078
18181,69.48845672607422
18183,68.44258117675781
19001,72.18716430664062
19003,73.38908386230469
19005,66.97437286376953
19007,70.58204650878906
19009,73.41375732421875
19011,69.03541564941406
19013,70.52108764648438
19015,73.67332458496094
19017,70.00326538085938
19019,68.49325561523438
19021,72.33667755126953
19023,71.02367401123047
19025,73.56708526611328
19027,74.05659484863281
19029,73.68004608154297
19031,68.60659790039062
19033,69.87992095947266
19035,73.24967193603516
19037,68.42450714111328
19039,71.73412322998047
19041,72.7237548828125
19043,67.37998962402344
19045,69.06623077392578
19047,74.40166473388672
19049,73.03192901611328
19051,69.86046600341797
19053,71.88580322265625
19055,67.41216278076172
19057,69.68011474609375
19059,71.84536743164062
19061,66.73289489746094
19063,70.48533630371094
19065,68.05367279052734
19067,69.38577270507812
19069,71.01859283447266
19071,76.55296325683594
19073,73.70233154296875
19075,71.0034408569336
19077,73.41376495361328
19079,72.11351013183594
19081,69.91316223144531
19083,71.57484436035156
19085,76.0199203491211
19087,69.37615203857422
19089,67.3537368774414
19091,72.04415893554688
19093,73.53546905517578
19095,69.59393310546875
19097,68.07752990722656
19099,70.8743667602539
19101,69.3993148803711
19103,68.3915023803711
19105,68.49158477783203
19107,70.07255554199219
19109,70.5252456665039
19111,70.2008285522461
19113,69.11592102050781
19115,69.58064270019531
19117,71.04452514648438
19119,72.7531509399414
19121,72.01206970214844
19123,69.80186462402344
19125,70.01820373535156
19127,71.40751647949219
19129,76.04995727539062
19131,68.12663269042969
19133,75.36304473876953
19135,69.6830825805664
19137,74.65281677246094
19139,69.123046875
19141,72.94644165039062
19143,71.48863983154297
19145,75.37056732177734
19147,71.50930786132812
19149,74.35225677490234
19151,72.13621520996094
19153,71.96065521240234
19155,75.32208251953125
19157,70.21530151367188
19159,72.07727813720703
19161,73.61846160888672
19163,69.5313949584961
19165,74.32862091064453
19167,73.2725830078125
19169,72.5839614868164
19171,70.42826843261719
19173,73.4344253540039
19175,72.29854583740234
19177,69.07220458984375
19179,69.94076538085938
19181,71.56686401367188
19183,69.2811050415039
19185,70.86302947998047
19187,72.77704620361328
19189,68.77294921875
19191,68.21873474121094
19193,74.66119384765625
19195,68.75917053222656
19197,71.2203140258789
20001,77.5148696899414
20003,77.80962371826172
20005,77.66587829589844
20007,83.81726837158203
20009,82.7464370727539
20011,77.58190155029297
20013,77.80790710449219
20015,80.04912567138672
20017,79.61910247802734
20019,77.876708984375
20021,77.89069366455078
20023,84.98477172851562
20025,86.3434066772461
20027,81.16460418701172
20029,81.36720275878906
20031,78.60653686523438
20033,85.58969116210938
20035,79.63228607177734
20037,77.72052764892578
20039,85.27031707763672
20041,81.74771118164062
20043,76.18208312988281
20045,78.5848159790039
20047,84.7423324584961
20049,77.74679565429688
20051,84.3484115600586
20053,83.3755874633789
20055,86.14389038085938
20057,85.71867370605469
20059,78.53997802734375
20061,80.10041046142578
20063,85.76634979248047
20065,84.90101623535156
20067,86.28519439697266
20069,85.63176727294922
20071,85.64713287353516
20073,78.47334289550781
20075,86.5648193359375
20077,82.2894058227539
20079,82.36309051513672
20081,85.80581665039062
20083,86.17540740966797
20085,78.6831283569336
20087,77.54598236083984
20089,81.34059143066406
20091,78.0849838256836
20093,86.39608001708984
20095,82.11512756347656
20097,84.88678741455078
20099,77.54930877685547
20101,86.02796936035156
20103,78.02876281738281
20105,83.34718322753906
20107,77.53488159179688
20109,86.53289031982422
20111,79.3493881225586
20113,82.69966125488281
20115,81.2958984375
20117,80.05902099609375
20119,86.33850860595703
20121,77.92969512939453
20123,81.97246551513672
20125,77.47351837158203
20127,79.63177490234375
20129,86.62216186523438
20131,78.38265991210938
20133,77.5000228881836
20135,85.19876861572266
20137,84.81730651855469
20139,79.35591888427734
20141,83.02352142333984
20143,82.53672790527344
20145,83.57820129394531
20147,83.60838317871094
20149,79.04669189453125
20151,82.8719711303711
20153,85.70372009277344
20155,82.23197174072266
20157,80.5630111694336
20159,82.5086669921875
20161,80.04816436767578
20163,84.106201171875
20165,83.77383422851562
20167,84.03911590576172
20169,83.2115249633789
20171,86.2651596069336
20173,81.7034912109375
20175,86.42112731933594
20177,79.4549789428711
20179,85.26832580566406
20181,85.46199035644531
20183,82.37494659423828
20185,82.13111877441406
20187,86.55613708496094
20189,86.03479766845703
20191,81.30498504638672
20193,86.2659683227539
20195,84.50143432617188
20197,79.56975555419922
20199,85.67434692382812
20201,80.58246612548828
20203,86.03582000732422
20205,77.38917541503906
20207,77.83294677734375
20209,78.15898132324219
21001,73.86885070800781
21003,74.6121826171875
21005,73.61436462402344
21007,74.76673126220703
21009,75.34610748291016
21011,71.71681213378906
21013,70.11051940917969
21015,72.83220672607422
21017,72.63934326171875
21019,71.31966400146484
21021,72.36698150634766
21023,72.81624603271484
21025,72.92266845703125
21027,73.51558685302734
21029,74.52237701416016
21031,75.21060943603516
21033,73.5058364868164
21035,72.9677963256836
21037,72.94314575195312
21039,74.34613800048828
21041,73.26429748535156
21043,70.96525573730469
21045,72.41839599609375
21047,73.90280151367188
21049,72.29867553710938
21051,72.46928405761719
21053,73.56733703613281
21055,72.87434387207031
21057,74.59712982177734
21059,73.5466079711914
21061,75.34663391113281
21063,71.1460952758789
21065,72.39466857910156
21067,72.2120132446289
21069,71.51519775390625
21071,72.54559326171875
21073,73.86170959472656
21075,74.3393325805664
21077,73.19182586669922
21079,72.02255249023438
21081,72.95469665527344
21083,73.31617736816406
21085,74.61941528320312
21087,74.88829040527344
21089,71.272705078125
21091,73.01512908935547
21093,74.10270690917969
21095,68.74331665039062
21097,73.23187255859375
21099,75.24987030029297
21101,73.64358520507812
21103,73.64065551757812
21105,73.99117279052734
21107,74.41390991210938
21109,71.6281967163086
21111,74.66278839111328
21113,72.22907257080078
21115,72.56925964355469
21117,72.67134094238281
21119,71.8193130493164
21121,71.79927062988281
21123,74.16851806640625
21125,72.09683227539062
21127,72.18633270263672
21129,72.76802825927734
21131,71.45159149169922
21133,70.58718872070312
21135,71.16545867919922
21137,71.70459747314453
21139,72.82073974609375
21141,74.20049285888672
21143,73.09972381591797
21145,74.1185073852539
21147,72.11168670654297
21149,74.38636016845703
21151,72.10166931152344
21153,72.37177276611328
21155,73.65735626220703
21157,73.2060317993164
21159,72.61265563964844
21161,72.19271087646484
21163,73.47947692871094
21165,71.23506164550781
21167,72.87830352783203
21169,74.74097442626953
21171,74.58354187011719
21173,72.19103240966797
21175,71.69721221923828
21177,75.14453125
21179,74.24433135986328
21181,72.5224609375
21183,74.77984619140625
21185,74.12753295898438
21187,73.28228759765625
21189,72.93651580810547
21191,73.20069122314453
21193,72.17105865478516
21195,71.81437683105469
21197,72.19506072998047
21199,72.23149108886719
21201,72.83244323730469
21203,71.4729232788086
21205,70.441650390625
21207,73.30682373046875
21209,73.01908111572266
21211,73.95513916015625
21213,74.30522918701172
21215,74.29851531982422
21217,73.84444427490234
21219,73.87213134765625
21221,73.41473388671875
21223,73.30792236328125
21225,73.6092529296875
21227,75.08125305175781
21229,73.56558990478516
21231,72.87725830078125
21233,73.81387329101562
21235,71.6412124633789
21237,72.1677474975586
21239,72.89751434326172
22001,81.63980865478516
22003,80.30182647705078
22005,83.61051940917969
22007,83.20881652832031
22009,81.53429412841797
22011,79.7556381225586
22013,77.07434844970703
22015,77.04512023925781
22017,77.33159637451172
22019,80.33426666259766
22021,78.46664428710938
22023,80.18792724609375
22025,80.22358703613281
22027,75.12238311767578
22029,80.62586212158203
22031,77.34821319580078
22033,83.33454132080078
22035,79.02132415771484
22037,82.70469665527344
22039,81.19816589355469
22041,78.9989013671875
22043,79.49468994140625
22045,81.51005554199219
22047,83.16815185546875
22049,77.01085662841797
22051,82.20250701904297
22053,80.81073760986328
22055,82.16036224365234
22057,82.14118957519531
22059,79.97936248779297
22061,76.07283020019531
22063,83.46580505371094
22065,79.49983215332031
22067,77.59822082519531
22069,78.53749084472656
22071,82.00344848632812
22073,77.03455352783203
22075,81.45584869384766
22077,82.7605209350586
22079,80.25736999511719
22081,77.8225326538086
22083,77.85065460205078
22085,77.99113464355469
22087,81.40972137451172
22089,82.91715240478516
22091,82.89213562011719
22093,83.52233123779297
22095,83.32064819335938
22097,82.35547637939453
22099,82.51720428466797
22101,81.45762634277344
22103,83.06973266601562
22105,83.17120361328125
22107,79.8670654296875
22109,81.93050384521484
22111,76.29612731933594
22113,81.290771484375
22115,79.2274398803711
22117,82.95193481445312
22119,76.59217071533203
22121,83.22828674316406
22123,78.37759399414062
22125,82.36226654052734
22127,78.46955108642578
23001,60.04706954956055
23003,54.770790100097656
23005,60.590030670166016
23007,54.12157440185547
23009,59.362918853759766
23011,59.54539489746094
23013,58.98110580444336
23015,59.69715118408203
23017,57.19208908081055
23019,58.91720962524414
23021,55.80552291870117
23023,60.14037322998047
23025,55.1396484375
23027,59.12187194824219
23029,59.680702209472656
23031,61.58142852783203
24001,68.35840606689453
24003,71.2236099243164
24005,70.39462280273438
24009,72.0268325805664
24011,71.8217544555664
24013,70.04542541503906
24015,69.91167449951172
24017,71.73394775390625
24019,72.45103454589844
24021,69.91860961914062
24023,63.40663146972656
24025,70.11135864257812
24027,70.82720184326172
24029,70.41778564453125
24031,70.43390655517578
24033,71.41670227050781
24035,70.76459503173828
24037,72.86663818359375
24039,72.44927215576172
24041,71.19983673095703
24043,70.2791748046875
24045,72.65748596191406
24047,72.06928253173828
24510,71.1468505859375
25001,65.66441345214844
25003,60.420894622802734
25005,66.59799194335938
25007,66.50086975097656
25009,65.18917083740234
25011,62.83241653442383
25013,63.97832489013672
25015,63.33245086669922
25017,66.51998901367188
25019,65.497314453125
25021,67.14392852783203
25023,66.60554504394531
25025,67.15806579589844
25027,64.18689727783203
26001,60.91270065307617
26003,56.8924446105957
26005,64.2989501953125
26007,60.47845458984375
26009,58.49089050292969
26011,62.13729476928711
26013,58.318450927734375
26015,64.00353240966797
26017,62.5450325012207
26019,59.270965576171875
26021,66.07335662841797
26023,65.87800598144531
26025,64.8167495727539
26027,66.26778411865234
26029,58.27417755126953
26031,58.386627197265625
26033,56.405670166015625
26035,61.248416900634766
26037,63.66976547241211
26039,58.711769104003906
26041,59.142391204833984
26043,59.7536735534668
26045,64.08750915527344
26047,57.862281799316406
26049,63.48017501831055
26051,62.362525939941406
26053,58.4398193359375
26055,59.87467575073242
26057,63.401641845703125
26059,65.55059051513672
26061,60.023990631103516
26063,61.699249267578125
26065,64.07598114013672
26067,63.53202819824219
26069,61.65483093261719
26071,58.51564407348633
26073,62.696224212646484
26075,65.0705337524414
26077,64.68019104003906
26079,59.294315338134766
26081,63.53316879272461
26083,59.103824615478516
26085,60.618282318115234
26087,63.070098876953125
26089,58.1483154296875
26091,67.0404281616211
26093,64.29315948486328
26095,55.57996368408203
26097,56.66792297363281
26099,64.71954345703125
26101,59.69277572631836
26103,58.13443374633789
26105,60.01461410522461
26107,61.47980880737305
26109,61.04258346557617
26111,63.20868682861328
26113,60.13691329956055
26115,67.74076080322266
26117,62.4838981628418
26119,58.90770721435547
26121,63.53068923950195
26123,62.06029510498047
26125,64.56376647949219
26127,61.40023422241211
26129,61.17118453979492
26131,59.32548522949219
26133,60.33700180053711
26135,59.56147384643555
26137,57.270835876464844
26139,64.08768463134766
26141,58.86531448364258
26143,60.48604202270508
26145,63.38630294799805
26147,63.32993698120117
26149,65.93983459472656
26151,62.06944274902344
26153,57.45884323120117
26155,63.35945510864258
26157,62.599918365478516
