GEOID,tmax
01001,92.08368682861328
01003,92.03788757324219
01005,92.08934020996094
01007,91.27090454101562
01009,88.95355987548828
01011,91.82723999023438
01013,92.77863311767578
01015,89.75027465820312
01017,89.67578125
01019,89.79244995117188
01021,91.06159210205078
01023,92.72925567626953
01025,92.54110717773438
01027,88.70484161376953
01029,88.72069549560547
01031,92.98587036132812
01033,90.72180938720703
01035,93.08132934570312
01037,90.40779113769531
01039,93.35787963867188
01041,92.6285400390625
01043,88.88072967529297
01045,92.86132049560547
01047,92.69866943359375
01049,87.5288314819336
01051,91.77398681640625
01053,93.2396240234375
01055,89.4834976196289
01057,90.95043182373047
01059,90.05245208740234
01061,93.49092102050781
01063,92.29478454589844
01065,91.99040985107422
01067,92.67095184326172
01069,93.36170196533203
01071,87.91100311279297
01073,90.26900482177734
01075,91.62831115722656
01077,90.3193359375
01079,89.27400207519531
01081,90.3869857788086
01083,88.82209014892578
01085,92.90050506591797
01087,91.76689147949219
01089,88.56836700439453
01091,92.45721435546875
01093,90.5343246459961
01095,88.385498046875
01097,91.66630554199219
01099,92.83595275878906
01101,92.61788940429688
01103,88.56965637207031
01105,91.95671081542969
01107,92.01853942871094
01109,92.29064178466797
01111,89.0671615600586
01113,91.70161437988281
01115,89.71029663085938
01117,90.54303741455078
01119,92.56487274169922
01121,90.23339080810547
01123,90.26703643798828
01125,91.37905883789062
01127,90.51952362060547
01129,92.72959899902344
01131,92.83448791503906
01133,89.37399291992188
04001,86.2690200805664
04003,86.28812408447266
04005,87.44369506835938
04007,86.53469848632812
04009,87.58142852783203
04011,84.07704162597656
04012,102.01667022705078
04013,98.14244842529297
04015,95.46424865722656
04017,88.21704864501953
04019,93.33030700683594
04021,94.36851501464844
04023,85.25415802001953
04025,88.6351547241211
04027,102.34416961669922
05001,93.75764465332031
05003,94.0384750366211
05005,94.09461975097656
05007,91.76852416992188
05009,91.99978637695312
05011,94.16734313964844
05013,94.28465270996094
05015,91.02998352050781
05017,93.78292083740234
05019,94.21356964111328
05021,91.9884262084961
05023,93.70488739013672
05025,94.25896453857422
05027,93.8796157836914
05029,95.20458984375
05031,92.22300720214844
05033,93.44941711425781
05035,92.81139373779297
05037,92.60027313232422
05039,94.2988052368164
05041,93.43160247802734
05043,93.7255859375
05045,95.2667007446289
05047,93.24131774902344
05049,93.81748962402344
05051,93.4115982055664
05053,94.94470977783203
05055,91.98204803466797
05057,93.86587524414062
05059,94.19869995117188
05061,93.22505950927734
05063,93.74749755859375
05065,94.07599639892578
05067,93.23977661132812
05069,94.5306396484375
05071,92.30046081542969
05073,94.1739730834961
05075,93.09880065917969
05077,93.0913314819336
05079,93.92268371582031
05081,94.4631118774414
05083,94.16368865966797
05085,95.00221252441406
05087,89.16108703613281
05089,93.63961791992188
05091,94.33685302734375
05093,92.2860107421875
05095,93.6620864868164
05097,92.27674865722656
05099,93.84388732910156
05101,89.51490020751953
05103,94.21835327148438
05105,94.86772918701172
05107,93.29605102539062
05109,93.2060775756836
05111,92.40771484375
05113,90.97388458251953
05115,93.53633880615234
05117,94.3744125366211
05119,95.25935363769531
05121,92.92241668701172
05123,92.88511657714844
05125,94.42609405517578
05127,92.58795166015625
05129,91.9605484008789
05131,94.44010162353516
05133,93.968017578125
05135,93.39128875732422
05137,93.15000915527344
05139,94.25395202636719
05141,92.90333557128906
05143,90.90943145751953
05145,94.42658996582031
05147,93.56775665283203
05149,94.27735900878906
06001,85.1866455078125
06003,79.69066619873047
06005,93.66381072998047
06007,96.60600280761719
06009,94.95771789550781
06011,98.24544525146484
06013,89.17903137207031
06015,84.18407440185547
06017,90.01737976074219
06019,93.40467071533203
06021,97.6513442993164
06023,86.90570831298828
06025,104.4759292602539
06027,99.05128479003906
06029,98.39054107666016
06031,102.0108642578125
06033,93.52754974365234
06035,90.36952209472656
06037,90.8261947631836
06039,94.37553405761719
06041,78.70513916015625
06043,93.34683990478516
06045,90.38470458984375
06047,97.64986419677734
06049,90.77314758300781
06051,83.74407196044922
06053,92.05817413330078
06055,93.40264892578125
06057,89.7568588256836
06059,86.67572021484375
06061,90.60595703125
06063,88.57416534423828
06065,99.19740295410156
06067,97.11212921142578
06069,93.15874481201172
06071,100.80229187011719
06073,91.47323608398438
06075,74.11279296875
06077,95.32459259033203
06079,93.23023223876953
06081,77.88027954101562
06083,86.76226806640625
06085,87.14952087402344
06087,80.29054260253906
06089,95.40462493896484
06091,86.7000503540039
06093,88.60504150390625
06095,92.58870697021484
06097,87.26812744140625
06099,95.560546875
06101,99.08023071289062
06103,96.0708236694336
06105,89.57930755615234
06107,91.9237289428711
06109,86.46222686767578
06111,88.81990051269531
06113,97.21561431884766
06115,96.98905944824219
08001,92.10511779785156
08003,82.86256408691406
08005,91.3894271850586
08007,81.00922393798828
08009,94.14239501953125
08011,95.49282836914062
08013,81.95357513427734
08014,90.20051574707031
08015,73.50594329833984
08017,94.1865463256836
08019,70.23954010009766
08021,77.20748138427734
08023,77.80945587158203
08025,94.74627685546875
08027,76.23933410644531
08029,86.6824951171875
08031,90.89708709716797
08033,80.21007537841797
08035,85.74175262451172
08037,76.39181518554688
08039,90.04351043701172
08041,87.73728942871094
08043,82.634521484375
08045,81.31084442138672
08047,73.64511108398438
08049,74.3527603149414
08051,76.09761047363281
08053,69.83271026611328
08055,83.1594009399414
08057,75.2791519165039
08059,83.33220672607422
08061,95.2481689453125
08063,93.45083618164062
08065,69.3481674194336
08067,81.76171112060547
08069,79.42781829833984
08071,88.45301055908203
08073,92.86259460449219
08075,91.47504425048828
08077,87.18909454345703
08079,71.34867858886719
08081,86.26598358154297
08083,87.26632690429688
08085,87.94544982910156
08087,93.08890533447266
08089,94.49065399169922
08091,79.17312622070312
08093,73.29882049560547
08095,91.51603698730469
08097,73.82952880859375
08099,96.0185317993164
08101,92.40335845947266
08103,84.51676940917969
08105,77.29655456542969
08107,78.83921813964844
08109,76.30406951904297
08111,67.17229461669922
08113,83.31073760986328
08115,91.06307983398438
08117,70.13151550292969
08119,75.53439331054688
08121,92.60600280761719
08123,90.69426727294922
08125,93.02582550048828
09001,84.52014923095703
09003,85.8111801147461
09005,83.90641021728516
09007,84.26679992675781
09009,84.29415893554688
09011,84.0129623413086
09013,84.4802017211914
09015,84.45895385742188
10001,89.3132095336914
10003,89.75648498535156
10005,87.94489288330078
11001,90.187255859375
12001,92.36711120605469
12003,92.66561889648438
12005,91.82416534423828
12007,92.30208587646484
12009,90.00484466552734
12011,91.1296157836914
12013,93.18278503417969
12015,92.4977798461914
12017,91.91352081298828
12019,91.8170166015625
12021,92.23881530761719
12023,92.81317138671875
12027,93.19285583496094
12029,91.34121704101562
12031,91.20262145996094
12033,92.38180541992188
12035,90.09436798095703
12037,91.17497253417969
12039,92.86683654785156
12041,92.375732421875
12043,92.47785949707031
12045,91.905029296875
12047,92.87105560302734
12049,93.4584732055664
12051,92.41748046875
12053,92.50334930419922
12055,92.82015991210938
12057,92.93460845947266
12059,93.70047760009766
12061,90.62113952636719
12063,93.6259536743164
12065,92.21833038330078
12067,92.14788055419922
12069,92.54679107666016
12071,92.17900848388672
12073,92.58174133300781
12075,91.6156234741211
12077,92.9619369506836
12079,92.53406524658203
12081,93.39058685302734
12083,92.27335357666016
12085,90.21842193603516
12086,91.35044860839844
12087,91.58334350585938
12089,91.6938705444336
12091,92.87830352783203
12093,91.8065414428711
12095,91.91797637939453
12097,92.08731079101562
12099,90.74136352539062
12101,93.03303527832031
12103,92.36853790283203
12105,93.14445495605469
12107,91.68453979492188
12109,90.08403778076172
12111,90.30107116699219
12113,92.614501953125
12115,92.98870086669922
12117,91.4207763671875
12119,92.94316864013672
12121,92.54866790771484
12123,91.33049774169922
12125,92.66639709472656
12127,90.30204772949219
12129,91.5946273803711
12131,92.72096252441406
12133,93.44670867919922
13001,92.5435791015625
13003,92.81803131103516
13005,92.59420776367188
13007,93.0980224609375
13009,92.28508758544922
13011,90.2899169921875
13013,90.36830139160156
13015,90.0904541015625
13017,92.65301513671875
13019,92.79301452636719
13021,92.14738464355469
13023,92.37134552001953
13025,92.43544006347656
13027,92.71428680419922
13029,91.53803253173828
13031,92.34353637695312
13033,92.3917465209961
13035,91.22180938720703
13037,92.85201263427734
13039,91.14488220214844
13043,92.44398498535156
13045,88.98688507080078
13047,88.72817993164062
13049,92.53984832763672
13051,90.67367553710938
13053,91.55017852783203
13055,89.1587905883789
13057,89.5876235961914
13059,91.10382080078125
13061,92.57937622070312
13063,90.00387573242188
13065,92.91944885253906
13067,89.81849670410156
13069,92.64871215820312
13071,92.62521362304688
13073,92.54757690429688
13075,92.7822494506836
13077,89.80162048339844
13079,91.68528747558594
13081,92.45679473876953
13083,86.81739044189453
13085,88.07124328613281
13087,93.20254516601562
13089,90.11959838867188
13091,92.55078887939453
13093,92.33143615722656
13095,92.91632080078125
13097,89.47599792480469
13099,93.14202880859375
13101,92.93142700195312
13103,91.94799041748047
13105,91.9319076538086
13107,92.44783020019531
13109,92.4630126953125
13111,85.62258911132812
13113,89.99786376953125
13115,90.0529556274414
13117,89.26190185546875
13119,90.7646255493164
13121,89.87882995605469
13123,86.53072357177734
13125,92.14509582519531
13127,90.74095916748047
13129,90.1673583984375
13131,92.71976470947266
13133,91.8114013671875
13135,89.84190368652344
13137,87.18770599365234
13139,89.15025329589844
13141,92.0215072631836
13143,88.489501953125
13145,90.11761474609375
13147,90.93974304199219
13149,89.66133880615234
13151,90.51134490966797
13153,92.23181915283203
13155,92.6451416015625
13157,90.54887390136719
13159,91.704345703125
13161,92.62882232666016
13163,92.37022399902344
13165,92.46086120605469
13167,92.31107330322266
13169,91.94258880615234
13171,90.5693130493164
13173,92.90308380126953
13175,92.52017211914062
13177,92.59489440917969
13179,91.35240173339844
13181,92.6584243774414
13183,92.27114868164062
13185,92.7652816772461
13187,86.97895050048828
13189,92.290283203125
13191,90.5085678100586
13193,92.04109954833984
13195,90.98787689208984
13197,91.07510375976562
13199,89.79638671875
13201,93.34589385986328
13205,92.87257385253906
13207,91.50163269042969
13209,92.60090637207031
13211,91.56328582763672
13213,89.02298736572266
13215,91.35054016113281
13217,91.0614242553711
13219,91.20989227294922
13221,91.7743911743164
13223,89.3675308227539
13225,91.8265380859375
13227,88.24922180175781
13229,92.66902160644531
13231,90.10600280761719
13233,89.55976867675781
13235,92.58183288574219
13237,91.99544525146484
13239,92.1622085571289
13241,84.01598358154297
13243,92.12456512451172
13245,92.57121276855469
13247,90.6568832397461
13249,91.50819396972656
13251,92.26221466064453
13253,93.5695571899414
13255,90.2822494506836
13257,89.96614074707031
13259,91.66362762451172
13261,92.035400390625
13263,90.68913269042969
13265,92.00126647949219
13267,92.51473999023438
13269,91.34008026123047
13271,92.86190795898438
13273,92.31095123291016
13275,92.66053009033203
13277,92.590576171875
13279,92.58525848388672
13281,83.64240264892578
13283,92.48161315917969
13285,89.93628692626953
13287,92.44400024414062
13289,92.13679504394531
13291,84.57398223876953
13293,90.74906158447266
13295,87.95457458496094
13297,90.66392517089844
13299,92.74085235595703
13301,92.03411865234375
13303,92.25486755371094
13305,92.3701400756836
13307,91.65081787109375
13309,92.85053253173828
13311,86.68844604492188
13313,89.26477813720703
13315,92.60084533691406
13317,92.25701904296875
13319,92.34263610839844
13321,92.50420379638672
16001,93.18262481689453
16003,83.60987091064453
16005,86.06175231933594
16007,81.59269714355469
16009,83.9911880493164
16011,86.29087829589844
16013,83.26262664794922
16015,83.21424865722656
16017,80.48861694335938
16019,81.73650360107422
16021,75.99296569824219
16023,83.41413116455078
16025,81.35281372070312
16027,95.0101318359375
16029,81.82978820800781
16031,86.69062042236328
16033,79.71153259277344
16035,82.02182006835938
16037,78.51433563232422
16039,87.08482360839844
16041,85.6165771484375
16043,79.95953369140625
16045,90.29391479492188
16047,90.79450988769531
16049,79.7791748046875
16051,86.426513671875
16053,90.86833953857422
16055,83.14305877685547
16057,85.36629486083984
16059,78.51114654541016
16061,84.61752319335938
16063,88.87976837158203
16065,83.44922637939453
16067,89.0488052368164
16069,88.5743637084961
16071,87.25674438476562
16073,88.7804183959961
16075,93.4798355102539
16077,87.23993682861328
16079,79.44579315185547
16081,78.91112518310547
16083,88.99185180664062
16085,79.37641906738281
16087,88.40029907226562
17001,87.2119369506836
17003,90.55962371826172
17005,90.02701568603516
17007,85.52283477783203
17009,87.53083801269531
17011,86.49075317382812
17013,90.15531921386719
17015,86.22455596923828
17017,88.06529235839844
17019,85.91856384277344
17021,88.40902709960938
17023,87.7894287109375
17025,88.73079681396484
17027,90.6640625
17029,87.26652526855469
17031,85.16592407226562
17033,88.43866729736328
17035,87.8094711303711
17037,85.73664093017578
17039,86.56684112548828
17041,86.95852661132812
17043,85.79704284667969
17045,87.0121841430664
17047,88.88154602050781
17049,88.31238555908203
17051,89.14302062988281
17053,85.28396606445312
17055,90.14639282226562
17057,87.00421905517578
17059,89.37095642089844
17061,89.7658462524414
17063,86.17266082763672
17065,89.42239379882812
17067,86.49221801757812
17069,89.2226333618164
17071,86.3875961303711
17073,86.49332427978516
17075,85.48381042480469
17077,90.76390075683594
17079,88.23233032226562
17081,89.88438415527344
17083,90.40902709960938
17085,85.82166290283203
17087,89.58123779296875
17089,85.78376770019531
17091,85.65938568115234
17093,86.1695785522461
17095,86.28607940673828
17097,84.87572479248047
17099,86.10888671875
17101,88.81404113769531
17103,86.0371322631836
17105,85.71633911132812
17107,87.53836822509766
17109,86.43758392333984
17111,85.28899383544922
17113,85.90352630615234
17115,87.33003234863281
17117,89.53209686279297
17119,90.89850616455078
17121,89.37213134765625
17123,86.49585723876953
17125,87.82247161865234
17127,89.70243072509766
17129,87.89492797851562
17131,86.51960754394531
17133,91.7387924194336
17135,89.13426971435547
17137,88.41029357910156
17139,87.36554718017578
17141,85.92744445800781
17143,86.82198333740234
17145,90.78011322021484
17147,86.58869171142578
17149,88.53732299804688
17151,89.18269348144531
17153,90.28170776367188
17155,86.70770263671875
17157,91.41368865966797
17159,88.59369659423828
17161,86.77870178222656
17163,91.4964828491211
17165,89.489501953125
17167,88.32909393310547
17169,87.2821044921875
17171,88.88263702392578
17173,88.00273895263672
17175,86.46855163574219
17177,85.64063262939453
17179,87.05003356933594
17181,90.23922729492188
17183,85.91675567626953
17185,88.95195007324219
17187,86.11839294433594
17189,90.69783782958984
17191,89.13516998291016
17193,89.21440124511719
17195,86.71978759765625
17197,85.82036590576172
17199,89.95213317871094
17201,85.84821319580078
17203,86.2630844116211
18001,86.4047622680664
18003,85.56283569335938
18005,87.97509002685547
18007,85.1749038696289
18009,86.41387176513672
18011,85.71861267089844
18013,87.4542007446289
18015,85.68258666992188
18017,85.30728912353516
18019,89.19451141357422
18021,87.59109497070312
18023,85.6254653930664
18025,88.66938781738281
18027,88.98149108886719
18029,88.51851654052734
18031,87.4267349243164
18033,84.72882843017578
18035,86.46656036376953
18037,89.06420135498047
18039,84.00548553466797
18041,87.21709442138672
18043,88.80860900878906
18045,86.0954360961914
18047,87.82482147216797
18049,84.49510192871094
18051,89.14266204833984
18053,86.14019012451172
18055,88.17603302001953
18057,86.50939178466797
18059,86.85342407226562
18061,88.78102111816406
18063,86.22735595703125
18065,86.31888580322266
18067,85.84127807617188
18069,85.69661712646484
18071,88.39246368408203
18073,85.08174896240234
18075,86.6199951171875
18077,88.55593872070312
18079,88.34953308105469
18081,87.19975280761719
18083,88.9531478881836
18085,84.22830963134766
18087,83.99528503417969
18089,84.7953872680664
18091,84.01971435546875
18093,88.20935821533203
18095,86.5916748046875
18097,86.93277740478516
18099,84.03694915771484
18101,88.6949462890625
18103,85.36145782470703
18105,87.496826171875
18107,85.76874542236328
18109,87.22156524658203
18111,85.32828521728516
18113,84.0998764038086
18115,88.87657928466797
18117,88.38839721679688
18119,87.47752380371094
18121,86.75492858886719
18123,89.1544418334961
18125,89.17357635498047
18127,84.31807708740234
18129,89.25598907470703
18131,84.80762481689453
18133,86.42341613769531
18135,86.29249572753906
18137,87.72848510742188
18139,86.96456146240234
18141,83.93794250488281
18143,88.908203125
18145,87.44310760498047
18147,89.66132354736328
18149,84.45272827148438
18151,84.08871459960938
18153,88.40947723388672
18155,88.80033874511719
18157,85.75981903076172
18159,86.03572082519531
18161,87.52771759033203
18163,89.40290069580078
18165,86.86334991455078
18167,87.81707000732422
18169,85.41516876220703
18171,85.67548370361328
18173,89.50391387939453
18175,88.11524200439453
18177,86.89754486083984
18179,86.15474700927734
18181,85.2491683959961
18183,84.67510986328125
19001,87.46525573730469
19003,88.48019409179688
19005,82.61901092529297
19007,85.64488983154297
19009,85.89876556396484
19011,86.65999603271484
19013,86.16609191894531
19015,86.21739959716797
19017,85.05950927734375
19019,85.87181091308594
19021,84.06542205810547
19023,85.39567565917969
19025,85.04485321044922
19027,85.28753662109375
19029,87.37224578857422
19031,86.75542449951172
19033,83.75221252441406
19035,84.22441101074219
19037,83.73040771484375
19039,87.25115203857422
19041,83.47127532958984
19043,84.3795394897461
19045,86.69841003417969
19047,84.98540496826172
19049,87.27173614501953
19051,85.92977905273438
19053,87.15130615234375
19055,85.51973724365234
19057,86.32879638671875
19059,82.63126373291016
19061,85.38130950927734
19063,83.07513427734375
19065,84.2565689086914
19067,84.18344116210938
19069,84.76124572753906
19071,88.68425750732422
19073,86.0101547241211
19075,85.93875885009766
19077,86.640625
19079,85.4586410522461
19081,83.57769775390625
19083,85.73594665527344
19085,86.26919555664062
19087,86.48944091796875
19089,82.23681640625
19091,84.71953582763672
19093,84.63522338867188
19095,86.88809967041016
19097,86.34341430664062
19099,87.16332244873047
19101,86.38838958740234
19103,87.03477478027344
19105,86.42184448242188
19107,86.6129379272461
19109,83.68818664550781
19111,86.436279296875
19113,86.75629425048828
19115,86.94586181640625
19117,86.62916564941406
19119,83.23502349853516
19121,87.66653442382812
19123,86.7894287109375
19125,87.21990203857422
19127,86.65215301513672
19129,87.86466979980469
19131,82.81343078613281
19133,85.96832275390625
19135,86.23519897460938
19137,88.17294311523438
19139,87.02991485595703
19141,83.32270050048828
19143,82.44888305664062
19145,88.68839263916016
19147,83.76690673828125
19149,84.77046203613281
19151,84.4371566772461
19153,87.44091033935547
19155,86.91104888916016
19157,86.64246368408203
19159,87.83283996582031
19161,84.63822174072266
19163,86.74173736572266
19165,85.7567367553711
19167,83.9045181274414
19169,86.57400512695312
19171,86.52122497558594
19173,88.48444366455078
19175,87.82176971435547
19177,86.36117553710938
19179,86.33396911621094
19181,87.64826965332031
19183,86.74441528320312
19185,86.04812622070312
19187,85.24324798583984
19189,82.67040252685547
19191,82.48516082763672
19193,85.46348571777344
19195,82.7468490600586
19197,84.60401916503906
20001,90.75541687011719
20003,90.90621185302734
20005,90.32093048095703
20007,96.97530364990234
20009,96.68324279785156
20011,90.77454376220703
20013,89.90997314453125
20015,93.51901245117188
20017,92.9726333618164
20019,93.24452209472656
20021,92.12126922607422
20023,93.74319458007812
20025,97.8143081665039
20027,92.66445922851562
20029,93.05291748046875
20031,91.82506561279297
20033,97.24605560302734
20035,93.72982788085938
20037,91.0701904296875
20039,93.89073181152344
20041,93.7398681640625
20043,89.94564819335938
20045,91.23017883300781
20047,97.29584503173828
20049,92.54016876220703
20051,96.84188079833984
20053,95.74474334716797
20055,97.57793426513672
20057,97.29156494140625
20059,91.27066802978516
20061,92.44898223876953
20063,96.61273956298828
20065,95.39427185058594
20067,97.0643310546875
20069,97.45359802246094
20071,95.69529724121094
20073,92.64094543457031
20075,96.58798217773438
20077,96.35118865966797
20079,95.1115493774414
20081,97.14481353759766
20083,97.97974395751953
20085,90.86751556396484
20087,90.83116912841797
20089,92.09688568115234
20091,90.31548309326172
20093,96.93143463134766
20095,96.11808776855469
20097,96.84795379638672
20099,92.09986877441406
20101,97.30562591552734
20103,90.64157104492188
20105,95.61701202392578
20107,90.73591613769531
20109,95.67394256591797
20111,92.49464416503906
20113,95.30950927734375
20115,93.94389343261719
20117,90.7000961303711
20119,97.62252044677734
20121,90.49876403808594
20123,94.39883422851562
20125,92.73069763183594
20127,92.28701782226562
20129,96.35926818847656
20131,90.060791015625
20133,91.09336853027344
20135,97.77652740478516
20137,93.5214614868164
20139,91.8341064453125
20141,94.917724609375
20143,94.4903564453125
20145,97.47305297851562
20147,93.16405487060547
20149,91.34619140625
20151,96.46809387207031
20153,93.70460510253906
20155,96.17924499511719
20157,91.53093719482422
20159,96.0669174194336
20161,91.98681640625
20163,95.37496185302734
20165,97.46378326416016
20167,96.42816925048828
20169,95.37696075439453
20171,96.86197662353516
20173,95.29296875
20175,97.31916809082031
20177,91.8269271850586
20179,94.94446563720703
20181,93.67471313476562
20183,92.56411743164062
20185,96.7139663696289
20187,96.67092895507812
20189,96.8303451538086
20191,95.43427276611328
20193,94.04080963134766
20195,96.9057388305664
20197,91.74392700195312
20199,94.95775604248047
20201,91.24591827392578
20203,96.1749267578125
20205,92.01275634765625
20207,91.70574188232422
20209,90.6071548461914
21001,89.60905456542969
21003,91.48719024658203
21005,89.0750732421875
21007,90.0875015258789
21009,90.83114624023438
21011,87.08592987060547
21013,85.98594665527344
21015,88.75849151611328
21017,87.45309448242188
21019,88.90469360351562
21021,88.33757019042969
21023,87.94193267822266
21025,87.22154235839844
21027,89.16361999511719
21029,89.8123779296875
21031,91.22529602050781
21033,89.92486572265625
21035,90.09387969970703
21037,88.8871078491211
21039,90.1506576538086
21041,89.22437286376953
21043,87.30381774902344
21045,88.39208221435547
21047,90.80516052246094
21049,87.28775024414062
21051,87.06226348876953
21053,89.22722625732422
21055,89.43192291259766
21057,90.46671295166016
21059,90.07731628417969
21061,90.58926391601562
21063,87.06671142578125
21065,87.34849548339844
21067,87.56523895263672
21069,87.04293060302734
21071,88.13883209228516
21073,89.00216674804688
21075,90.93086242675781
21077,89.27481842041016
21079,88.0262222290039
21081,88.40686798095703
21083,89.90745544433594
21085,89.79431915283203
21087,90.08258819580078
21089,88.10868072509766
21091,89.54134368896484
21093,89.19432830810547
21095,84.3512954711914
21097,88.03245544433594
21099,90.02497863769531
21101,89.75562286376953
21103,88.8804702758789
21105,90.42411041259766
21107,90.4954833984375
21109,86.36245727539062
21111,89.69316101074219
21113,88.01741027832031
21115,88.15303039550781
21117,88.53357696533203
21119,86.63672637939453
21121,87.23165130615234
21123,89.34626007080078
21125,87.18234252929688
21127,88.49441528320312
21129,87.24375915527344
21131,86.26724243164062
21133,85.7665023803711
21135,87.03101348876953
21137,87.74372100830078
21139,89.5244369506836
21141,91.67214965820312
21143,89.9052505493164
21145,89.83202362060547
21147,87.54945373535156
21149,90.50765991210938
21151,87.66632843017578
21153,87.11857604980469
21155,89.40471649169922
21157,89.89945983886719
21159,88.74922180175781
21161,87.38504028320312
21163,88.90686798095703
21165,86.29814910888672
21167,88.69867706298828
21169,90.04419708251953
21171,90.66093444824219
21173,86.9781265258789
21175,86.9029769897461
21177,91.1269760131836
21179,89.83676147460938
21181,87.36637115478516
21183,90.5029525756836
21185,89.08295440673828
21187,88.69874572753906
21189,87.20645904541016
21191,88.50125885009766
21193,86.82084655761719
21195,87.92620086669922
21197,87.03679656982422
21199,88.142333984375
21201,87.7300796508789
21203,87.00523376464844
21205,86.53016662597656
21207,89.31417083740234
21209,88.09163665771484
21211,89.02880096435547
21213,91.65338134765625
21215,89.68146514892578
21217,89.4124984741211
21219,91.26963806152344
21221,90.44462585449219
21223,88.84276580810547
21225,89.53987884521484
21227,91.55221557617188
21229,89.34735870361328
21231,88.5549545288086
21233,89.91496276855469
21235,87.44689178466797
21237,86.62937927246094
21239,88.46326446533203
22001,90.92040252685547
22003,91.752197265625
22005,92.40023040771484
22007,91.61048126220703
22009,92.65148162841797
22011,92.1445083618164
22013,94.6253890991211
22015,94.74900817871094
22017,94.71424102783203
22019,91.28861236572266
22021,94.06743621826172
22023,89.26024627685547
22025,93.69351196289062
22027,94.27558898925781
22029,93.50967407226562
22031,94.58432006835938
22033,92.50730895996094
22035,94.30272674560547
22037,92.58595275878906
22039,91.77806854248047
22041,94.26935577392578
22043,93.74825286865234
22045,89.33553314208984
22047,91.83179473876953
22049,94.20114135742188
22051,91.05170440673828
22053,90.93402862548828
22055,90.70470428466797
22057,90.85433959960938
22059,93.55814361572266
22061,94.32360076904297
22063,92.7459716796875
22065,94.50822448730469
22067,94.325439453125
22069,94.41564178466797
22071,90.2647476196289
22073,94.39401245117188
22075,90.20028686523438
22077,92.28532409667969
22079,92.87202453613281
22081,94.9899673461914
22083,94.38360595703125
22085,94.05941009521484
22087,89.64826965332031
22089,92.02527618408203
22091,92.68311309814453
22093,92.34223937988281
22095,92.44073486328125
22097,91.69389343261719
22099,91.06736755371094
22101,89.07989501953125
22103,91.87863159179688
22105,92.6744155883789
22107,94.3369140625
22109,90.1198501586914
22111,94.36764526367188
22113,89.09979248046875
22115,92.86233520507812
22117,92.54545593261719
22119,94.63072967529297
22121,92.23477172851562
22123,94.23772430419922
22125,92.45204162597656
22127,94.27124786376953
23001,83.17352294921875
23003,81.4448013305664
23005,83.32661437988281
23007,81.63246154785156
23009,80.56059265136719
23011,82.65762329101562
23013,80.9280776977539
23015,81.55064392089844
23017,82.99608612060547
23019,81.84534454345703
23021,81.68269348144531
23023,82.13990783691406
23025,82.44855499267578
23027,81.19471740722656
23029,80.783203125
23031,83.78277587890625
24001,92.15567016601562
24003,88.8952407836914
24005,89.62938690185547
24009,87.8979263305664
24011,89.31896209716797
24013,90.28555297851562
24015,89.61625671386719
24017,88.84220886230469
24019,87.91516876220703
24021,91.41688537597656
24023,84.76876831054688
24025,89.63057708740234
24027,89.79240417480469
24029,89.3406982421875
24031,90.51264190673828
24033,89.27790832519531
24035,89.2204818725586
24037,87.69239807128906
24039,86.96361541748047
24041,88.43671417236328
24043,92.85835266113281
24045,87.6148452758789
24047,86.36048889160156
24510,89.39197540283203
25001,82.13555908203125
25003,83.484375
25005,84.36133575439453
25007,82.58552551269531
25009,84.7615737915039
25011,85.25302124023438
25013,85.3561782836914
25015,85.50730895996094
25017,85.68878936767578
25019,80.90507507324219
25021,85.17982482910156
25023,83.97628021240234
25025,85.0509033203125
25027,84.5146255493164
26001,81.41758728027344
26003,76.67329406738281
26005,84.37921142578125
26007,80.4116439819336
26009,80.79972076416016
26011,83.59555053710938
26013,76.68560791015625
26015,84.50221252441406
26017,84.13626861572266
26019,80.9950942993164
26021,83.70953369140625
26023,84.21247863769531
26025,84.40971374511719
26027,83.89595794677734
26029,80.3323974609375
26031,79.94175720214844
26033,77.0632553100586
26035,83.30599975585938
26037,85.15191650390625
26039,81.64865112304688
26041,77.44046783447266
26043,78.92263793945312
26045,84.75755310058594
26047,79.16633605957031
26049,84.81625366210938
26051,84.20700073242188
26053,75.2543716430664
26055,81.60693359375
26057,85.03343200683594
26059,84.21174621582031
26061,76.72689056396484
26063,83.20137786865234
26065,84.77201080322266
26067,84.97006225585938
26069,82.61519622802734
26071,76.87808990478516
26073,84.35818481445312
26075,84.62168884277344
26077,84.23715209960938
26079,81.61526489257812
26081,84.69514465332031
26083,75.2668685913086
26085,83.24027252197266
26087,84.65782928466797
26089,80.21324920654297
26091,85.53837585449219
26093,84.66594696044922
26095,76.52021026611328
26097,77.05736541748047
26099,85.90450286865234
26101,82.0576400756836
26103,77.73194885253906
26105,82.34062194824219
26107,83.84962463378906
26109,79.08401489257812
26111,84.80525970458984
26113,82.23966217041016
26115,86.318603515625
26117,84.53094482421875
26119,81.35774230957031
26121,83.58290100097656
26123,83.93963623046875
26125,84.8927993774414
26127,82.83890533447266
26129,83.02237701416016
26131,76.31170654296875
26133,82.78120422363281
26135,81.8955307006836
26137,80.52352905273438
26139,84.11256408691406
26141,79.59466552734375
26143,82.61018371582031
26145,85.09033203125
26147,85.39717102050781
26149,84.17520904541016
26151,84.13749694824219
26153,76.75181579589844
26155,84.95989990234375
26157,84.3516845703125
