GEOID,tmax
01001,65.7941665649414
01003,68.00093078613281
01005,63.67880630493164
01007,64.59124755859375
01009,62.905311584472656
01011,63.541595458984375
01013,66.85332489013672
01015,62.14066696166992
01017,61.74293899536133
01019,59.65134048461914
01021,64.87915802001953
01023,67.56135559082031
01025,67.73928833007812
01027,62.02509689331055
01029,61.00141143798828
01031,66.26007080078125
01033,61.56737518310547
01035,68.05104064941406
01037,63.491363525390625
01039,67.3974838256836
01041,65.7894515991211
01043,62.894447326660156
01045,65.68805694580078
01047,66.40657043457031
01049,58.49274444580078
01051,64.25017547607422
01053,67.82775115966797
01055,61.40775680541992
01057,63.53921890258789
01059,61.5679931640625
01061,67.3010025024414
01063,64.9196548461914
01065,64.3312759399414
01067,64.77577209472656
01069,66.22949981689453
01071,58.47126007080078
01073,63.98400115966797
01075,63.47580337524414
01077,61.31101989746094
01079,62.15653991699219
01081,62.29582214355469
01083,61.65202331542969
01085,66.4079818725586
01087,63.12815856933594
01089,60.733280181884766
01091,66.1303482055664
01093,62.34344482421875
01095,61.28498077392578
01097,68.40203094482422
01099,67.93309783935547
01101,65.34577941894531
01103,62.22175598144531
01105,64.99462890625
01107,64.83941650390625
01109,64.73403930664062
01111,61.40702819824219
01113,63.564537048339844
01115,62.85392379760742
01117,64.1032485961914
01119,66.30081939697266
01121,63.15511703491211
01123,62.48396682739258
01125,64.41931915283203
01127,63.730072021484375
01129,68.47052001953125
01131,67.17206573486328
01133,62.402652740478516
04001,43.165771484375
04003,57.618595123291016
04005,42.527793884277344
04007,54.91524124145508
04009,55.61640548706055
04011,51.51321029663086
04012,64.27622985839844
04013,64.62376403808594
04015,51.22907257080078
04017,43.71855163574219
04019,63.89741897583008
04021,63.35712814331055
04023,57.45665740966797
04025,53.51118087768555
04027,66.1807861328125
05001,56.356285095214844
05003,60.09978485107422
05005,51.317691802978516
05007,50.13789367675781
05009,50.38318634033203
05011,59.49934387207031
05013,59.1806640625
05015,49.6537971496582
05017,59.5096321105957
05019,57.7138786315918
05021,50.52769470214844
05023,52.362606048583984
05025,57.087623596191406
05027,60.555938720703125
05029,53.896629333496094
05031,51.794158935546875
05033,52.94347381591797
05035,56.54916763305664
05037,53.648765563964844
05039,56.915374755859375
05041,58.15736389160156
05043,58.52436828613281
05045,53.183616638183594
05047,52.303565979003906
05049,50.29331970214844
05051,54.92160415649414
05053,55.531715393066406
05055,50.7466926574707
05057,58.791770935058594
05059,55.98686218261719
05061,56.89811325073242
05063,51.821014404296875
05065,51.373756408691406
05067,51.58485794067383
05069,55.8460578918457
05071,51.43402862548828
05073,61.11210250854492
05075,50.208702087402344
05077,56.64649963378906
05079,57.046302795410156
05081,59.2957649230957
05083,53.53866958618164
05085,54.15753173828125
05087,49.4000244140625
05089,51.43515396118164
05091,60.96715545654297
05093,54.00876235961914
05095,55.533226013183594
05097,54.742923736572266
05099,59.2266960144043
05101,49.4012451171875
05103,59.20880889892578
05105,54.0884895324707
05107,57.74342727661133
05109,56.23341369628906
05111,52.92903137207031
05113,54.53663635253906
05115,52.417842864990234
05117,54.379798889160156
05119,53.899635314941406
05121,49.7798957824707
05123,55.41413116455078
05125,53.890655517578125
05127,54.54359436035156
05129,50.849876403808594
05131,54.6515007019043
05133,57.977638244628906
05135,50.07407760620117
05137,51.83397674560547
05139,60.85369873046875
05141,51.959938049316406
05143,50.56259536743164
05145,52.92218780517578
05147,53.15861892700195
05149,54.15127944946289
06001,57.181304931640625
06003,36.51625442504883
06005,51.54024124145508
06007,53.67841339111328
06009,52.1995849609375
06011,56.634891510009766
06013,57.71586227416992
06015,46.64897537231445
06017,47.07062530517578
06019,49.34818649291992
06021,55.23112869262695
06023,48.545597076416016
06025,67.0635757446289
06027,49.986331939697266
06029,53.70317459106445
06031,57.71075439453125
06033,53.05731201171875
06035,39.64385986328125
06037,56.83725357055664
06039,50.00193786621094
06041,57.743038177490234
06043,48.962764739990234
06045,52.80299377441406
06047,56.35765838623047
06049,38.90311050415039
06051,37.09090805053711
06053,57.39039611816406
06055,57.89778518676758
06057,45.93260955810547
06059,63.88041687011719
06061,47.27012634277344
06063,39.88870620727539
06065,61.08962631225586
06067,58.324989318847656
06069,54.6138916015625
06071,56.07475280761719
06073,60.46141815185547
06075,58.53978729248047
06077,58.90093231201172
06079,56.899574279785156
06081,58.013065338134766
06083,56.772579193115234
06085,55.82234573364258
06087,58.5508918762207
06089,47.264068603515625
06091,40.27772903442383
06093,39.92132568359375
06095,58.67000961303711
06097,57.99235153198242
06099,56.05382537841797
06101,58.09893035888672
06103,51.723453521728516
06105,44.60310363769531
06107,46.731163024902344
06109,43.41563034057617
06111,54.83453369140625
06113,58.5865478515625
06115,55.02280807495117
08001,41.54502487182617
08003,33.5412712097168
08005,41.7596321105957
08007,35.438514709472656
08009,48.389427185058594
08011,47.46266555786133
08013,37.559017181396484
08014,42.796382904052734
08015,29.18595314025879
08017,45.555145263671875
08019,28.689477920532227
08021,31.905786514282227
08023,35.17739486694336
08025,46.40041732788086
08027,34.419193267822266
08029,34.70086669921875
08031,42.74922180175781
08033,34.36335372924805
08035,39.780765533447266
08037,28.82723045349121
08039,41.54241180419922
08041,42.954429626464844
08043,38.56277084350586
08045,30.906417846679688
08047,32.32670211791992
08049,27.124235153198242
08051,27.202369689941406
08053,29.905838012695312
08055,41.369476318359375
08057,26.82731056213379
08059,38.827301025390625
08061,46.020694732666016
08063,44.08106994628906
08065,26.95760154724121
08067,35.209861755371094
08069,34.341270446777344
08071,46.9095458984375
08073,43.964569091796875
08075,39.94970703125
08077,34.02893829345703
08079,32.114158630371094
08081,29.510587692260742
08083,36.782493591308594
08085,34.49228286743164
08087,39.63685607910156
08089,48.080841064453125
08091,31.42544937133789
08093,29.50055694580078
08095,40.73666000366211
08097,28.729631423950195
08099,47.45323944091797
08101,47.28905487060547
08103,29.617448806762695
08105,31.669471740722656
08107,28.371129989624023
08109,28.6517276763916
08111,29.71916389465332
08113,34.884307861328125
08115,40.33313751220703
08117,26.8138484954834
08119,34.32447052001953
08121,40.93889617919922
08123,39.833282470703125
08125,42.14275360107422
09001,40.037837982177734
09003,39.5851936340332
09005,36.67555236816406
09007,40.92142868041992
09009,40.003623962402344
09011,41.98259353637695
09013,39.16908645629883
09015,39.98066711425781
10001,45.07009506225586
10003,42.692874908447266
10005,47.29207229614258
11001,45.6787109375
12001,72.29716491699219
12003,69.79839324951172
12005,68.28704071044922
12007,71.29007720947266
12009,72.24437713623047
12011,77.29179382324219
12013,67.95719146728516
12015,75.40691375732422
12017,73.2333984375
12019,71.43852233886719
12021,76.79261016845703
12023,69.77018737792969
12027,75.0112533569336
12029,70.50760650634766
12031,69.85284423828125
12033,68.05133819580078
12035,70.80958557128906
12037,68.32794189453125
12039,67.18019104003906
12041,71.6585693359375
12043,75.27699279785156
12045,68.80824279785156
12047,68.38692474365234
12049,74.82627868652344
12051,76.04144287109375
12053,73.74018096923828
12055,74.87680053710938
12057,74.21245574951172
12059,67.59942626953125
12061,73.95376586914062
12063,66.68208312988281
12065,68.19954681396484
12067,70.61528778076172
12069,73.05657196044922
12071,75.63652801513672
12073,67.73005676269531
12075,72.06719207763672
12077,68.37181854248047
12079,68.78568267822266
12081,74.34979248046875
12083,73.11460876464844
12085,75.74280548095703
12086,77.08553314208984
12087,76.73934173583984
12089,69.1035385131836
12091,67.61093139648438
12093,75.00772857666016
12095,73.05342102050781
12097,73.82258605957031
12099,76.89192199707031
12101,74.0863265991211
12103,72.75575256347656
12105,74.37925720214844
12107,71.90502166748047
12109,70.7232666015625
12111,74.9076919555664
12113,67.46101379394531
12115,74.68257904052734
12117,72.78819274902344
12119,73.88165283203125
12121,69.86668395996094
12123,69.5357894897461
12125,70.76914978027344
12127,71.60623168945312
12129,67.90330505371094
12131,67.78375244140625
12133,67.7115707397461
13001,67.15699768066406
13003,67.11370849609375
13005,67.33377838134766
13007,66.19505310058594
13009,62.90400314331055
13011,55.03830337524414
13013,56.435604095458984
13015,57.01580810546875
13017,66.48220825195312
13019,66.83354187011719
13021,64.01296997070312
13023,66.13525390625
13025,68.54075622558594
13027,67.10598754882812
13029,67.39623260498047
13031,67.02590942382812
13033,64.24746704101562
13035,60.98014831542969
13037,65.70325469970703
13039,68.19471740722656
13043,66.81523895263672
13045,59.67397689819336
13047,57.47294235229492
13049,68.94452667236328
13051,66.9423828125
13053,63.875247955322266
13055,57.67498016357422
13057,56.4691047668457
13059,56.73359680175781
13061,64.45924377441406
13063,59.167640686035156
13065,67.50923919677734
13067,57.56410598754883
13069,66.69437408447266
13071,66.36026763916016
13073,60.40607452392578
13075,66.71932220458984
13077,60.086849212646484
13079,63.612701416015625
13081,66.39143371582031
13083,57.16147994995117
13085,55.6856803894043
13087,66.40924835205078
13089,58.00100326538086
13091,66.50079345703125
13093,66.0748519897461
13095,66.54058074951172
13097,58.75996398925781
13099,65.4438705444336
13101,67.63799285888672
13103,66.75723266601562
13105,54.96033477783203
13107,65.90082550048828
13109,67.29431915283203
13111,54.51298141479492
13113,59.74852752685547
13115,57.79145812988281
13117,56.099449157714844
13119,54.18067169189453
13121,58.2122917175293
13123,55.239990234375
13125,61.74317932128906
13127,67.41513061523438
13129,56.93254089355469
13131,66.62879180908203
13133,59.681766510009766
13135,56.80693054199219
13137,53.936004638671875
13139,55.565765380859375
13141,61.214988708496094
13143,59.1547966003418
13145,62.07597351074219
13147,53.79485321044922
13149,60.75783157348633
13151,59.704185485839844
13153,65.5281982421875
13155,66.5318374633789
13157,55.7728271484375
13159,61.28307342529297
13161,66.46969604492188
13163,63.180973052978516
13165,65.77556610107422
13167,64.79713439941406
13169,63.05836868286133
13171,61.58228302001953
13173,66.98847961425781
13175,65.76937103271484
13177,66.24636840820312
13179,67.5048828125
13181,57.998085021972656
13183,67.91470336914062
13185,67.14840698242188
13187,55.044044494628906
13189,60.3120231628418
13191,67.05613708496094
13193,64.98902893066406
13195,55.09074020385742
13197,63.759403228759766
13199,60.934471130371094
13201,65.76992797851562
13205,66.28414916992188
13207,62.52568817138672
13209,66.26631927490234
13211,59.521148681640625
13213,56.59078598022461
13215,63.41688537597656
13217,59.31941223144531
13219,57.63444900512695
13221,57.08553695678711
13223,57.94907760620117
13225,64.58819580078125
13227,55.90212631225586
13229,68.11994171142578
13231,61.00090026855469
13233,58.816429138183594
13235,66.64197540283203
13237,61.433170318603516
13239,63.976680755615234
13241,52.52584457397461
13243,64.79896545410156
13245,62.034645080566406
13247,58.56193542480469
13249,64.54914093017578
13251,65.51448822021484
13253,66.09330749511719
13255,60.590206146240234
13257,53.85432815551758
13259,64.27591705322266
13261,65.52391815185547
13263,62.197715759277344
13265,59.33620834350586
13267,67.14867401123047
13269,63.45732498168945
13271,66.4287338256836
13273,65.71900177001953
13275,66.84062194824219
13277,66.47200012207031
13279,66.64481353759766
13281,53.28044509887695
13283,66.01559448242188
13285,61.26936340332031
13287,66.42387390136719
13289,64.95227813720703
13291,53.86936950683594
13293,62.008506774902344
13295,57.41145706176758
13297,57.76404571533203
13299,68.01931762695312
13301,60.40097427368164
13303,63.22114944458008
13305,68.02334594726562
13307,64.7953872680664
13309,66.32780456542969
13311,54.319942474365234
13313,57.22970199584961
13315,66.63064575195312
13317,57.578224182128906
13319,64.37381744384766
13321,66.35165405273438
16001,35.388160705566406
16003,30.288959503173828
16005,29.3441104888916
16007,26.662580490112305
16009,34.72499465942383
16011,27.178112030029297
16013,28.501073837280273
16015,31.02959442138672
16017,31.446577072143555
16019,25.2191219329834
16021,30.392921447753906
16023,24.708433151245117
16025,30.402421951293945
16027,35.07746887207031
16029,26.81894302368164
16031,33.63981246948242
16033,24.271038055419922
16035,34.54378890991211
16037,27.27484130859375
16039,34.561973571777344
16041,28.215869903564453
16043,23.412677764892578
16045,32.895668029785156
16047,35.11311340332031
16049,33.468231201171875
16051,23.500038146972656
16053,36.54637145996094
16055,33.746726989746094
16057,36.195945739746094
16059,27.042766571044922
16061,36.04481887817383
16063,32.95390701293945
16065,22.76702880859375
16067,32.319427490234375
16069,37.75770950317383
16071,29.847087860107422
16073,36.32297134399414
16075,35.37979507446289
16077,30.305957794189453
16079,31.78073501586914
16081,22.77785873413086
16083,36.474971771240234
16085,29.563730239868164
16087,31.36511993408203
17001,37.666160583496094
17003,49.918758392333984
17005,42.222076416015625
17007,33.08348846435547
17009,37.569740295410156
17011,34.44428253173828
17013,41.47005081176758
17015,31.3687801361084
17017,38.39622116088867
17019,37.580047607421875
17021,39.23433303833008
17023,41.5901985168457
17025,42.770626068115234
17027,42.88474655151367
17029,39.80095672607422
17031,35.48154067993164
17033,42.867916107177734
17035,40.789527893066406
17037,33.70457077026367
17039,37.26588821411133
17041,38.88686752319336
17043,34.83393096923828
17045,39.67292785644531
17047,45.69017028808594
17049,40.988067626953125
17051,41.284183502197266
17053,36.60380172729492
17055,45.7976188659668
17057,36.32851028442383
17059,48.049312591552734
17061,40.78007507324219
17063,35.71824645996094
17065,46.512142181396484
17067,35.69547653198242
17069,48.66645431518555
17071,34.46506118774414
17073,33.45097351074219
17075,36.578514099121094
17077,45.982547760009766
17079,41.7388916015625
17081,44.59233093261719
17083,42.210994720458984
17085,29.626771926879883
17087,48.39786148071289
17089,34.053565979003906
17091,36.28116989135742
17093,34.77250289916992
17095,34.0182991027832
17097,33.8919563293457
17099,35.209598541259766
17101,44.33176803588867
17103,33.33613586425781
17105,36.50211715698242
17107,37.912906646728516
17109,35.363677978515625
17111,33.08715057373047
17113,36.68109130859375
17115,38.012908935546875
17117,40.928855895996094
17119,42.94098663330078
17121,42.643226623535156
17123,36.185279846191406
17125,37.91600036621094
17127,50.34900665283203
17129,38.04212951660156
17131,33.453800201416016
17133,45.248695373535156
17135,40.745521545410156
17137,39.14542770385742
17139,38.59715270996094
17141,33.14996337890625
17143,36.17045593261719
17145,44.98417282104492
17147,37.65349578857422
17149,39.10188293457031
17151,48.73295211791992
17153,50.17363357543945
17155,36.11106491088867
17157,44.939605712890625
17159,43.58195877075195
17161,33.131385803222656
17163,43.98143005371094
17165,47.22999954223633
17167,38.716636657714844
17169,36.90044021606445
17171,39.491519927978516
17173,39.46102523803711
17175,34.812522888183594
17177,30.362462997436523
17179,37.18616485595703
17181,47.81791305541992
17183,37.92742919921875
17185,45.69269561767578
17187,34.02498245239258
17189,43.72029113769531
17191,45.14409255981445
17193,47.344112396240234
17195,33.027339935302734
17197,35.51662826538086
17199,46.55250549316406
17201,32.538238525390625
17203,36.58672332763672
18001,37.975189208984375
18003,37.5341911315918
18005,43.299678802490234
18007,36.48992919921875
18009,39.297908782958984
18011,39.15604019165039
18013,42.63976287841797
18015,37.17138671875
18017,36.806396484375
18019,48.04934310913086
18021,42.23737716674805
18023,38.0410041809082
18025,47.27509307861328
18027,45.413063049316406
18029,44.49103927612305
18031,42.670684814453125
18033,36.18126678466797
18035,40.638694763183594
18037,46.530887603759766
18039,35.35062789916992
18041,41.301856994628906
18043,48.74803161621094
18045,38.599395751953125
18047,42.58229446411133
18049,36.278717041015625
18051,46.59373474121094
18053,38.55376434326172
18055,43.72150802612305
18057,39.76971435546875
18059,40.58598327636719
18061,49.1270751953125
18063,40.171852111816406
18065,40.36790084838867
18067,37.57298278808594
18069,37.83320617675781
18071,44.63911056518555
18073,36.35434341430664
18075,39.349029541015625
18077,46.134742736816406
18079,44.60701370239258
18081,41.47951889038086
18083,45.15007781982422
18085,36.28697204589844
18087,35.37083435058594
18089,35.758087158203125
18091,35.1722412109375
18093,44.18315505981445
18095,40.139801025390625
18097,40.65870666503906
18099,35.73792266845703
18101,45.06730270385742
18103,36.8350715637207
18105,42.498741149902344
18107,38.931461334228516
18109,41.62642288208008
18111,36.41035461425781
18113,36.275856018066406
18115,45.831790924072266
18117,45.98731994628906
18119,42.30742645263672
18121,39.729896545410156
18123,47.78229522705078
18125,46.41676712036133
18127,35.3470344543457
18129,47.41706085205078
18131,36.65690994262695
18133,40.308284759521484
18135,40.37739944458008
18137,43.9785270690918
18139,41.337127685546875
18141,35.297691345214844
18143,46.486488342285156
18145,41.704647064208984
18147,47.75362777709961
18149,35.97378158569336
18151,35.05379104614258
18153,43.74082565307617
18155,46.46732711791992
18157,37.71553421020508
18159,38.51173400878906
18161,41.508270263671875
18163,47.359275817871094
18165,39.45140838623047
18167,41.91250991821289
18169,37.11575698852539
18171,37.5548210144043
18173,47.37574768066406
18175,46.210933685302734
18177,40.6276969909668
18179,38.473838806152344
18181,36.82123565673828
18183,37.19110107421875
19001,29.6641788482666
19003,30.978395462036133
19005,25.692354202270508
19007,32.34637451171875
19009,28.404937744140625
19011,27.102096557617188
19013,27.190122604370117
19015,27.82156753540039
19017,26.497583389282227
19019,26.39515495300293
19021,25.55593490600586
19023,26.273582458496094
19025,27.211345672607422
19027,27.880029678344727
19029,30.131467819213867
19031,30.02650260925293
19033,25.707590103149414
19035,25.95479965209961
19037,25.54043960571289
19039,30.59772300720215
19041,25.638538360595703
19043,26.587011337280273
19045,31.985729217529297
19047,28.036632537841797
19049,29.157251358032227
19051,32.36863327026367
19053,31.64811134338379
19055,27.05791473388672
19057,33.66471862792969
19059,24.750167846679688
19061,28.000652313232422
19063,23.93718910217285
19065,25.85505485534668
19067,25.91744041442871
19069,26.018463134765625
19071,33.37882995605469
19073,27.863405227661133
19075,26.70243263244629
19077,28.588504791259766
19079,26.273788452148438
19081,25.957773208618164
19083,26.535503387451172
19085,29.550142288208008
19087,32.69499588012695
19089,24.7174015045166
19091,26.032360076904297
19093,26.784969329833984
19095,29.18244171142578
19097,30.324983596801758
19099,28.92477798461914
19101,31.21442985534668
19103,29.346664428710938
19105,29.143024444580078
19107,30.36856460571289
19109,24.949092864990234
19111,34.35411071777344
19113,27.788511276245117
19115,32.69657897949219
19117,30.86043930053711
19119,25.69874382019043
19121,29.8198184967041
19123,30.103092193603516
19125,30.060100555419922
19127,27.586589813232422
19129,32.00753402709961
19131,24.82453155517578
19133,29.133840560913086
19135,31.013818740844727
19137,31.69301414489746
19139,31.480510711669922
19141,25.29985237121582
19143,24.253355026245117
19145,32.938438415527344
19147,25.065147399902344
19149,27.2529296875
19151,26.164499282836914
19153,28.9254207611084
19155,30.223093032836914
19157,29.086746215820312
19159,31.39339828491211
19161,26.683002471923828
19163,32.35820007324219
19165,28.687925338745117
19167,26.22848892211914
19169,27.653411865234375
19171,27.68861961364746
19173,32.03034973144531
19175,30.631797790527344
19177,32.43986129760742
19179,31.172998428344727
19181,30.127826690673828
19183,31.16019630432129
19185,31.546058654785156
19187,26.681915283203125
19189,25.18073081970215
19191,25.912845611572266
19193,28.228361129760742
19195,24.94331169128418
19197,25.544923782348633
20001,44.94540023803711
20003,43.79467010498047
20005,38.05659484863281
20007,47.502315521240234
20009,43.00727081298828
20011,44.81555938720703
20013,37.0941162109375
20015,45.748252868652344
20017,43.4278450012207
20019,47.047119140625
20021,47.0588264465332
20023,42.50366973876953
20025,47.012569427490234
20027,40.819061279296875
20029,40.53557586669922
20031,44.130836486816406
20033,46.89801025390625
20035,47.3272590637207
20037,45.92060852050781
20039,42.483158111572266
20041,42.735694885253906
20043,37.09713363647461
20045,41.00096130371094
20047,45.02033996582031
20049,45.878662109375
20051,43.653961181640625
20053,43.77548599243164
20055,47.431480407714844
20057,46.28036880493164
20059,42.586395263671875
20061,41.728755950927734
20063,44.573116302490234
20065,43.71412658691406
20067,48.17036819458008
20069,47.01191711425781
20071,45.20358657836914
20073,45.18189239501953
20075,47.52902603149414
20077,47.78110122680664
20079,46.03192901611328
20081,47.73262023925781
20083,45.81023406982422
20085,38.64986038208008
20087,39.35332107543945
20089,40.346107482910156
20091,40.838294982910156
20093,47.7871208190918
20095,46.80439758300781
20097,45.79375076293945
20099,47.199440002441406
20101,45.538177490234375
20103,39.74854278564453
20105,43.55427932739258
20107,43.79345703125
20109,45.504241943359375
20111,43.32633972167969
20113,44.87221908569336
20115,44.076969146728516
20117,37.3063850402832
20119,47.23221969604492
20121,42.3345947265625
20123,42.01939010620117
20125,47.120304107666016
20127,42.16264724731445
20129,49.59524917602539
20131,37.237361907958984
20133,45.93144607543945
20135,45.39769744873047
20137,42.656761169433594
20139,42.659210205078125
20141,42.73988342285156
20143,42.181495666503906
20145,43.99775695800781
20147,41.794586181640625
20149,39.521095275878906
20151,45.40436935424805
20153,42.478851318359375
20155,45.90586853027344
20157,38.888267517089844
20159,44.05029296875
20161,40.68633270263672
20163,42.916603088378906
20165,44.034854888916016
20167,43.77374267578125
20169,43.81391906738281
20171,46.78838348388672
20173,47.10318374633789
20175,47.945068359375
20177,40.91794967651367
20179,43.32722091674805
20181,43.415138244628906
20183,41.09568786621094
20185,43.734474182128906
20187,48.63205337524414
20189,49.13457489013672
20191,48.10552215576172
20193,43.587581634521484
20195,44.25171661376953
20197,41.058746337890625
20199,45.02162551879883
20201,37.7681770324707
20203,46.28342056274414
20205,46.0724983215332
20207,45.17964172363281
20209,40.218284606933594
21001,54.261043548583984
21003,57.462921142578125
21005,50.2685661315918
21007,51.562808990478516
21009,57.05182647705078
21011,48.58090591430664
21013,48.40615463256836
21015,45.965511322021484
21017,48.675437927246094
21019,48.123939514160156
21021,51.1834716796875
21023,47.41764831542969
21025,50.67158508300781
21027,50.84686279296875
21029,51.077003479003906
21031,54.420921325683594
21033,51.7476692199707
21035,53.780147552490234
21037,46.65980529785156
21039,52.40074157714844
21041,47.573486328125
21043,48.089622497558594
21045,52.105926513671875
21047,53.591392517089844
21049,49.403987884521484
21051,50.74919891357422
21053,54.89272689819336
21055,49.960811614990234
21057,56.265113830566406
21059,49.42463684082031
21061,55.67951583862305
21063,49.08106231689453
21065,50.31852722167969
21067,49.085166931152344
21069,47.753578186035156
21071,50.48905563354492
21073,49.47828674316406
21075,52.27958679199219
21077,47.341064453125
21079,50.74263000488281
21081,47.435768127441406
21083,52.657352447509766
21085,53.6750602722168
21087,54.712677001953125
21089,47.38541030883789
21091,49.01323318481445
21093,52.32173538208008
21095,47.561771392822266
21097,48.120723724365234
21099,55.31665802001953
21101,48.2455940246582
21103,48.40147399902344
21105,52.60203552246094
21107,51.664512634277344
21109,50.45201873779297
21111,49.98442459106445
21113,49.859458923339844
21115,50.98892593383789
21117,46.300933837890625
21119,49.34574890136719
21121,50.38969421386719
21123,53.156742095947266
21125,51.330108642578125
21127,49.932411193847656
21129,50.5722541809082
21131,49.61195755004883
21133,47.8775520324707
21135,47.304542541503906
21137,51.20246505737305
21139,50.23893737792969
21141,54.95542907714844
21143,51.82682800292969
21145,51.5953254699707
21147,52.139644622802734
21149,50.704246520996094
21151,50.31856155395508
21153,50.588890075683594
21155,52.45581817626953
21157,52.19160842895508
21159,50.746986389160156
21161,47.29574966430664
21163,50.09614944458008
21165,48.979949951171875
21167,50.67471694946289
21169,56.18349838256836
21171,57.44643020629883
21173,49.0617561340332
21175,49.76049041748047
21177,52.94517135620117
21179,51.67289352416992
21181,48.162113189697266
21183,52.10700607299805
21185,48.514339447021484
21187,48.0827751159668
21189,50.89802169799805
21191,47.553672790527344
21193,49.880950927734375
21195,49.06791305541992
21197,49.762229919433594
21199,52.17105484008789
21201,47.77347946166992
21203,50.95597457885742
21205,47.982872009277344
21207,53.91335678100586
21209,48.60567855834961
21211,49.411556243896484
21213,56.70219421386719
21215,50.438262939453125
21217,53.2871208190918
21219,54.29126739501953
21221,53.993133544921875
21223,47.4570426940918
21225,48.76578903198242
21227,56.26691818237305
21229,51.44416427612305
21231,53.4070930480957
21233,49.92237854003906
21235,51.064613342285156
21237,49.99343490600586
21239,49.650108337402344
22001,67.17838287353516
22003,66.80429077148438
22005,69.20396423339844
22007,69.05652618408203
22009,67.54560089111328
22011,66.95042419433594
22013,62.435977935791016
22015,62.60611343383789
22017,63.133934020996094
22019,66.62016296386719
22021,64.0811767578125
22023,65.76913452148438
22025,65.48344421386719
22027,61.31824493408203
22029,66.19108581542969
22031,64.27220916748047
22033,69.11160278320312
22035,61.81028747558594
22037,68.69676971435547
22039,67.4947280883789
22041,64.18016052246094
22043,65.78564453125
22045,67.74234771728516
22047,68.91861724853516
22049,62.65127182006836
22051,70.2402114868164
22053,66.5302505493164
22055,68.0359115600586
22057,69.48660278320312
22059,65.62788391113281
22061,61.73755645751953
22063,69.44076538085938
22065,63.90034103393555
22067,61.68296432495117
22069,65.11808013916016
22071,70.00326538085938
22073,62.846435546875
22075,69.27532958984375
22077,68.32499694824219
22079,67.15404510498047
22081,63.82029342651367
22083,63.29682540893555
22085,66.51592254638672
22087,68.99139404296875
22089,70.52613830566406
22091,69.26127624511719
22093,69.55944061279297
22095,70.12261962890625
22097,67.9485092163086
22099,68.74132537841797
22101,67.7420654296875
22103,70.18155670166016
22105,69.761474609375
22107,64.72686004638672
22109,68.78302764892578
22111,61.769142150878906
22113,66.30268096923828
22115,66.88002014160156
22117,69.16576385498047
22119,62.09952163696289
22121,69.01960754394531
22123,61.40879440307617
22125,68.00300598144531
22127,64.29490661621094
23001,35.37616729736328
23003,30.8994197845459
23005,36.38088607788086
23007,29.706478118896484
23009,38.265541076660156
23011,35.74054718017578
23013,37.75975036621094
23015,37.62051773071289
23017,32.53279495239258
23019,34.574668884277344
23021,30.534353256225586
23023,37.388832092285156
23025,29.563383102416992
23027,36.496517181396484
23029,38.0764045715332
23031,37.07060241699219
24001,40.36140823364258
24003,46.606231689453125
24005,43.30546569824219
24009,46.90311813354492
24011,46.30284881591797
24013,41.346649169921875
24015,42.63472366333008
24017,47.79158401489258
24019,47.528228759765625
24021,41.05796813964844
24023,39.87913513183594
24025,42.67658996582031
24027,43.662010192871094
24029,44.60702133178711
24031,43.193519592285156
24033,46.32746124267578
24035,45.41055679321289
24037,47.06250762939453
24039,48.01652526855469
24041,46.94169616699219
24043,40.70127487182617
24045,48.24163818359375
24047,48.39849090576172
24510,45.53961944580078
25001,45.4171257019043
25003,34.34376525878906
25005,43.386478424072266
25007,45.89389419555664
25009,41.007720947265625
25011,36.11420822143555
25013,37.57673263549805
25015,36.74509048461914
25017,40.57179260253906
25019,47.01611328125
25021,42.06768035888672
25023,43.79576873779297
25025,42.72805404663086
25027,38.26040267944336
26001,30.66611671447754
26003,26.125057220458984
26005,34.08098220825195
26007,30.408409118652344
26009,29.365354537963867
26011,31.9776668548584
26013,23.072805404663086
26015,33.37744140625
26017,32.762107849121094
26019,30.175151824951172
26021,35.04835891723633
26023,34.691192626953125
26025,34.13283157348633
26027,34.594120025634766
26029,29.25738525390625
26031,28.84713363647461
26033,26.78388214111328
26035,30.481386184692383
26037,33.34373092651367
26039,29.190370559692383
26041,27.407960891723633
26043,24.54547691345215
26045,33.567047119140625
26047,28.717426300048828
26049,33.44581604003906
26051,31.512039184570312
26053,21.380207061767578
26055,30.038711547851562
26057,32.60914611816406
26059,34.32979202270508
26061,24.710811614990234
26063,33.079769134521484
26065,33.953956604003906
26067,32.990684509277344
26069,31.624101638793945
26071,22.37002182006836
26073,31.417179107666016
26075,34.47935104370117
26077,34.19660186767578
26079,29.195301055908203
26081,33.0797004699707
26083,25.82992172241211
26085,30.249940872192383
26087,33.5347785949707
26089,30.22458839416504
26091,35.9997444152832
26093,34.276649475097656
26095,24.85384178161621
26097,26.855287551879883
26099,35.72474670410156
26101,30.47665023803711
26103,24.252685546875
26105,30.931764602661133
26107,30.703582763671875
26109,27.088157653808594
26111,32.382259368896484
26113,29.653928756713867
26115,37.215049743652344
26117,31.867799758911133
26119,29.238039016723633
26121,32.91731643676758
26123,31.3720645904541
26125,34.56386947631836
26127,31.414043426513672
26129,30.42791175842285
26131,23.131437301635742
26133,29.739198684692383
26135,29.506622314453125
26137,28.008968353271484
26139,33.7357292175293
26141,29.665061950683594
26143,29.972753524780273
26145,33.350284576416016
26147,35.236419677734375
26149,34.848960876464844
26151,33.719242095947266
26153,26.633729934692383
