GEOID,tmax
01001,66.1229476928711
01003,70.08340454101562
01005,66.85486602783203
01007,65.34906768798828
01009,63.832496643066406
01011,66.52930450439453
01013,67.34402465820312
01015,64.70527648925781
01017,65.2046127319336
01019,64.19949340820312
01021,65.39451599121094
01023,67.5220718383789
01025,67.6745376586914
01027,64.2339859008789
01029,64.06377410888672
01031,67.32808685302734
01033,65.79289245605469
01035,68.5872573852539
01037,65.16946411132812
01039,68.1351089477539
01041,67.03116607666016
01043,63.836585998535156
01045,67.07927703857422
01047,66.5929946899414
01049,62.4596061706543
01051,66.1107406616211
01053,69.56893920898438
01055,64.31755828857422
01057,65.80305480957031
01059,65.40003967285156
01061,67.27440643310547
01063,66.46863555908203
01065,65.94374084472656
01067,67.03804016113281
01069,67.24800109863281
01071,62.45637893676758
01073,64.4955062866211
01075,66.67833709716797
01077,65.04173278808594
01079,64.13255310058594
01081,65.73113250732422
01083,63.309200286865234
01085,66.80422973632812
01087,66.47272491455078
01089,63.040374755859375
01091,66.62956237792969
01093,65.80496978759766
01095,63.5064697265625
01097,69.15363311767578
01099,68.23820495605469
01101,66.71665954589844
01103,63.5343132019043
01105,65.87511444091797
01107,66.69013977050781
01109,66.78837585449219
01111,64.63482666015625
01113,66.6392822265625
01115,64.38487243652344
01117,64.85946655273438
01119,66.92790222167969
01121,65.04942321777344
01123,65.37057495117188
01125,65.74335479736328
01127,64.98819732666016
01129,68.62486267089844
01131,67.14546966552734
01133,64.33460998535156
04001,59.9621467590332
04003,71.1781234741211
04005,61.60190200805664
04007,69.30809020996094
04009,69.07878112792969
04011,65.78563690185547
04012,80.0212631225586
04013,80.12775421142578
04015,71.57383728027344
04017,60.64236068725586
04019,78.36793518066406
04021,77.70150756835938
04023,72.47639465332031
04025,71.52664947509766
04027,81.82504272460938
05001,66.44945526123047
05003,67.69259643554688
05005,69.38994598388672
05007,67.88653564453125
05009,68.63077545166016
05011,67.1649169921875
05013,66.77448272705078
05015,68.00914001464844
05017,67.67681121826172
05019,66.60398864746094
05021,64.83362579345703
05023,67.29779052734375
05025,66.65567779541016
05027,66.7822265625
05029,68.46198272705078
05031,63.99915313720703
05033,68.54795837402344
05035,64.27208709716797
05037,64.06336212158203
05039,66.2902603149414
05041,66.56061553955078
05043,67.08494567871094
05045,67.63692474365234
05047,68.15316772460938
05049,68.59989166259766
05051,66.62805938720703
05053,66.72673797607422
05055,64.4787368774414
05057,66.66280364990234
05059,66.65664672851562
05061,66.23412322998047
05063,66.56224822998047
05065,68.29814910888672
05067,65.11207580566406
05069,66.76123809814453
05071,67.57706451416016
05073,67.34500122070312
05075,65.57950592041016
05077,65.52766418457031
05079,66.82728576660156
05081,66.96623229980469
05083,68.46223449707031
05085,66.77836608886719
05087,66.60466766357422
05089,69.37967681884766
05091,67.49506378173828
05093,63.819820404052734
05095,66.1549301147461
05097,66.58675384521484
05099,66.58026885986328
05101,66.8165283203125
05103,66.50159454345703
05105,67.61445617675781
05107,66.12108612060547
05109,66.30301666259766
05111,63.839168548583984
05113,66.11254119873047
05115,68.09391021728516
05117,66.4265365600586
05119,66.8985824584961
05121,66.35025787353516
05123,64.77266693115234
05125,66.6903076171875
05127,67.81963348388672
05129,68.04045867919922
05131,69.13895416259766
05133,66.63233947753906
05135,67.01710510253906
05137,67.8302993774414
05139,67.20574188232422
05141,67.7163314819336
05143,67.33625030517578
05145,66.66752624511719
05147,65.2509536743164
05149,67.98502349853516
06001,67.19641876220703
06003,57.857566833496094
06005,68.26585388183594
06007,69.92161560058594
06009,69.34091186523438
06011,71.20453643798828
06013,66.19828796386719
06015,60.139686584472656
06017,65.83529663085938
06019,66.47820281982422
06021,71.40885925292969
06023,63.68874740600586
06025,83.01467895507812
06027,69.1155776977539
06029,73.0721206665039
06031,70.69641876220703
06033,70.6171875
06035,60.06072235107422
06037,73.91958618164062
06039,66.85606384277344
06041,65.26277160644531
06043,68.2839126586914
06045,68.0215835571289
06047,69.05892181396484
06049,60.46039581298828
06051,59.260093688964844
06053,76.43218994140625
06055,68.5367431640625
06057,64.86636352539062
06059,74.9039306640625
06061,64.87333679199219
06063,61.57490158081055
06065,78.71822357177734
06067,67.01984405517578
06069,73.80056762695312
06071,73.98323822021484
06073,76.76261138916016
06075,65.3946304321289
06077,67.48722839355469
06079,76.35675048828125
06081,68.85852813720703
06083,75.93603515625
06085,70.9428482055664
06087,72.37541961669922
06089,67.35021209716797
06091,61.588958740234375
06093,59.318687438964844
06095,66.16709899902344
06097,68.30179595947266
06099,68.68264770507812
06101,69.07020568847656
06103,70.60414123535156
06105,64.8305892944336
06107,65.87141418457031
06109,64.35749816894531
06111,74.27049255371094
06113,68.34081268310547
06115,69.0719223022461
08001,66.33588409423828
08003,57.939903259277344
08005,66.23403930664062
08007,56.62679672241211
08009,67.263671875
08011,66.55731964111328
08013,58.29274368286133
08014,66.20361328125
08015,51.483097076416016
08017,66.70680236816406
08019,48.53035354614258
08021,55.20415115356445
08023,56.20609664916992
08025,66.35774230957031
08027,54.86003875732422
08029,54.50770950317383
08031,66.98033905029297
08033,54.54969787597656
08035,63.6869010925293
08037,49.41569137573242
08039,65.14281463623047
08041,64.32438659667969
08043,59.95441818237305
08045,52.22947311401367
08047,51.01755905151367
08049,48.27271270751953
08051,50.914215087890625
08053,51.20818328857422
08055,61.29221725463867
08057,47.950469970703125
08059,61.28394317626953
08061,66.3436050415039
08063,66.68087005615234
08065,47.054195404052734
08067,55.914119720458984
08069,55.1193733215332
08071,65.48567962646484
08073,65.6961669921875
08075,63.819149017333984
08077,55.03455352783203
08079,52.811805725097656
08081,53.56061553955078
08083,56.20424270629883
08085,55.90656280517578
08087,65.0140151977539
08089,66.74430084228516
08091,53.69147491455078
08093,52.36420440673828
08095,64.88056945800781
08097,48.817115783691406
08099,66.78892517089844
08101,66.7668228149414
08103,53.50847244262695
08105,54.957313537597656
08107,49.89262771606445
08109,52.590904235839844
08111,49.900672912597656
08113,55.595726013183594
08115,64.28022003173828
08117,46.64386749267578
08119,55.59806823730469
08121,65.08085632324219
08123,64.03205108642578
08125,66.03633880615234
09001,43.34672546386719
09003,41.808380126953125
09005,39.15510177612305
09007,43.46796417236328
09009,43.21725845336914
09011,43.909019470214844
09013,41.07328796386719
09015,41.88387680053711
10001,51.8453369140625
10003,49.8226318359375
10005,53.11507034301758
11001,53.95313262939453
12001,70.53180694580078
12003,69.96295928955078
12005,67.6873779296875
12007,70.27812194824219
12009,72.26517486572266
12011,77.63653564453125
12013,68.29551696777344
12015,75.39315032958984
12017,71.4246826171875
12019,70.27494049072266
12021,77.51564025878906
12023,69.99078369140625
12027,75.16193389892578
12029,69.2532730102539
12031,69.5462646484375
12033,70.46702575683594
12035,70.64965057373047
12037,68.3232650756836
12039,68.34235382080078
12041,69.97138977050781
12043,75.3783950805664
12045,68.60113525390625
12047,69.49806213378906
12049,74.37996673583984
12051,76.26667785644531
12053,71.92867279052734
12055,74.9723129272461
12057,72.79142761230469
12059,67.40502166748047
12061,73.77241516113281
12063,67.70710754394531
12065,68.73039245605469
12067,69.726318359375
12069,72.21206665039062
12071,75.99658203125
12073,68.70249938964844
12075,69.99369049072266
12077,68.81908416748047
12079,69.12334442138672
12081,73.50988006591797
12083,71.51121520996094
12085,74.2873764038086
12086,78.63555145263672
12087,77.98313903808594
12089,69.48094940185547
12091,69.3264389038086
12093,74.52342987060547
12095,72.88575744628906
12097,73.85924530029297
12099,75.72466278076172
12101,72.32466888427734
12103,71.38287353515625
12105,73.68653106689453
12107,70.8879165649414
12109,69.65740203857422
12111,73.96170806884766
12113,70.21138000488281
12115,73.89997100830078
12117,72.57986450195312
12119,72.28385162353516
12121,69.80852508544922
12123,69.10054779052734
12125,70.2275390625
12127,71.4559097290039
12129,68.62924194335938
12131,68.16497802734375
12133,67.66862487792969
13001,67.90255737304688
13003,67.61534118652344
13005,67.73950958251953
13007,67.37589263916016
13009,67.39402770996094
13011,66.11285400390625
13013,66.10711669921875
13015,64.26386260986328
13017,66.75686645507812
13019,67.17340850830078
13021,67.37969207763672
13023,67.30026245117188
13025,69.04900360107422
13027,68.01390838623047
13029,68.25882720947266
13031,68.2935562133789
13033,67.9194107055664
13035,67.2025375366211
13037,67.12992858886719
13039,69.08548736572266
13043,68.18894958496094
13045,64.52022552490234
13047,62.51216125488281
13049,69.41477966308594
13051,67.68228149414062
13053,66.54811096191406
13055,63.0894775390625
13057,64.09759521484375
13059,66.36087036132812
13061,67.05899047851562
13063,65.83427429199219
13065,68.70352172851562
13067,64.77115631103516
13069,67.19754028320312
13071,66.96907043457031
13073,66.90910339355469
13075,67.24852752685547
13077,65.60096740722656
13079,67.00552368164062
13081,66.60588836669922
13083,61.30744934082031
13085,63.45173645019531
13087,68.1082992553711
13089,65.69866943359375
13091,67.203857421875
13093,66.88249969482422
13095,66.94869232177734
13097,64.86822509765625
13099,67.37379455566406
13101,69.01710510253906
13103,68.09534454345703
13105,66.28540802001953
13107,67.98821258544922
13109,68.35285186767578
13111,60.84927749633789
13113,65.86351776123047
13115,63.96946716308594
13117,64.64619445800781
13119,66.18653869628906
13121,65.23184204101562
13123,61.23944854736328
13125,67.0438461303711
13127,68.73806762695312
13129,63.82548522949219
13131,67.94781494140625
13133,66.81234741210938
13135,65.54949188232422
13137,64.17216491699219
13139,65.31538391113281
13141,66.99424743652344
13143,63.822471618652344
13145,65.67220306396484
13147,65.99363708496094
13149,65.23236846923828
13151,66.4803695678711
13153,67.17940521240234
13155,66.67457580566406
13157,66.20369720458984
13159,67.45947265625
13161,67.36917877197266
13163,67.5033950805664
13165,68.22616577148438
13167,67.52843475341797
13169,67.37377166748047
13171,66.63922882080078
13173,67.94786071777344
13175,67.52513122558594
13177,66.74049377441406
13179,68.43660736083984
13181,66.50877380371094
13183,68.7207260131836
13185,68.26819610595703
13187,63.20582580566406
13189,66.80992126464844
13191,68.37654876708984
13193,66.93338775634766
13195,66.1438217163086
13197,66.27250671386719
13199,65.70913696289062
13201,67.71859741210938
13205,67.2589340209961
13207,67.20494079589844
13209,67.65948486328125
13211,67.03748321533203
13213,62.576080322265625
13215,66.4004898071289
13217,66.98836517333984
13219,66.53070068359375
13221,66.49940490722656
13223,64.3543472290039
13225,66.98628997802734
13227,62.663204193115234
13229,68.53677368164062
13231,66.209716796875
13233,64.22517395019531
13235,67.22290802001953
13237,67.2986831665039
13239,66.89360809326172
13241,61.64592361450195
13243,66.78102111816406
13245,67.46894073486328
13247,66.493408203125
13249,66.55520629882812
13251,68.1858139038086
13253,67.95744323730469
13255,66.36457824707031
13257,65.83583068847656
13259,66.6133041381836
13261,66.70435333251953
13263,66.1822280883789
13265,66.6475830078125
13267,68.17738342285156
13269,66.59910583496094
13271,67.25503540039062
13273,66.73139953613281
13275,67.87230682373047
13277,66.492431640625
13279,67.855712890625
13281,61.000221252441406
13283,67.75879669189453
13285,65.56507873535156
13287,66.42352294921875
13289,67.25971984863281
13291,61.279239654541016
13293,66.52719116210938
13295,62.12749481201172
13297,66.45230102539062
13299,68.6783676147461
13301,66.74786376953125
13303,67.26592254638672
13305,68.6744384765625
13307,66.58645629882812
13309,67.61381530761719
13311,63.69027328491211
13313,62.810142517089844
13315,66.8125
13317,66.4897689819336
13319,67.40983581542969
13321,66.50003814697266
16001,53.42173767089844
16003,46.02045822143555
16005,49.99911117553711
16007,49.13135528564453
16009,48.399391174316406
16011,49.583709716796875
16013,50.44839859008789
16015,49.79029846191406
16017,46.4771842956543
16019,47.28216552734375
16021,43.1598014831543
16023,47.72010040283203
16025,50.609981536865234
16027,51.24147415161133
16029,48.20969772338867
16031,54.2455940246582
16033,43.80308151245117
16035,46.122589111328125
16037,47.856380462646484
16039,53.64667510986328
16041,49.76308822631836
16043,43.068519592285156
16045,49.58597946166992
16047,55.22674560546875
16049,46.30109405517578
16051,47.394649505615234
16053,55.768856048583984
16055,48.64358901977539
16057,49.48009490966797
16059,46.8717155456543
16061,49.027584075927734
16063,53.64540481567383
16065,46.556663513183594
16067,54.39223861694336
16069,52.43386459350586
16071,50.81352233886719
16073,57.063392639160156
16075,49.752830505371094
16077,52.082115173339844
16079,44.70878982543945
16081,44.8996467590332
16083,57.09841537475586
16085,45.971256256103516
16087,47.92338180541992
17001,56.46225357055664
17003,61.777225494384766
17005,57.064205169677734
17007,46.93122482299805
17009,55.739952087402344
17011,51.041847229003906
17013,59.53515625
17015,49.48557662963867
17017,55.455474853515625
17019,50.65007019042969
17021,53.890316009521484
17023,53.363956451416016
17025,56.25026321411133
17027,58.89069366455078
17029,52.797706604003906
17031,47.1005973815918
17033,54.39427947998047
17035,53.665714263916016
17037,47.92359924316406
17039,51.89427947998047
17041,51.992366790771484
17043,47.211280822753906
17045,51.93827438354492
17047,56.90160369873047
17049,54.71697998046875
17051,55.644866943359375
17053,49.628353118896484
17055,60.06470489501953
17057,54.2622184753418
17059,59.04591751098633
17061,58.09785842895508
17063,48.9651985168457
17065,59.066017150878906
17067,55.40702819824219
17069,59.44086837768555
17071,54.56875228881836
17073,52.0278434753418
17075,48.6895637512207
17077,61.403499603271484
17079,54.5203742980957
17081,59.26361083984375
17083,59.21047592163086
17085,48.740478515625
17087,60.32323455810547
17089,47.1793212890625
17091,48.05536651611328
17093,48.26109313964844
17095,52.97734069824219
17097,45.974693298339844
17099,49.76725387573242
17101,55.379981994628906
17103,49.6365852355957
17105,50.03599548339844
17107,53.19908142089844
17109,54.55177688598633
17111,45.63430404663086
17113,51.344703674316406
17115,52.5194206237793
17117,56.871463775634766
17119,59.19658660888672
17121,57.332763671875
17123,51.813720703125
17125,54.447731018066406
17127,60.72966003417969
17129,54.210289001464844
17131,53.58606719970703
17133,63.24649429321289
17135,55.35905456542969
17137,55.987247467041016
17139,52.51975631713867
17141,48.887245178222656
17143,53.02497863769531
17145,60.768333435058594
17147,51.59856033325195
17149,57.33872604370117
17151,59.82560729980469
17153,61.35784912109375
17155,51.37957000732422
17157,62.379878997802734
17159,55.751163482666016
17161,52.81852722167969
17163,61.457130432128906
17165,59.43354797363281
17167,54.41058349609375
17169,55.28728485107422
17171,56.89266586303711
17173,53.52036666870117
17175,52.12332534790039
17177,48.37913131713867
17179,53.11503219604492
17181,61.278907775878906
17183,49.87503433227539
17185,56.48583221435547
17187,53.803672790527344
17189,59.98497009277344
17191,57.8234977722168
17193,58.25896453857422
17195,50.8424072265625
17197,47.7621955871582
17199,60.212791442871094
17201,47.93162536621094
17203,51.95581817626953
18001,46.33734130859375
18003,45.36614990234375
18005,52.74947738647461
18007,47.43579864501953
18009,47.35788345336914
18011,47.896270751953125
18013,52.371646881103516
18015,47.07380294799805
18017,46.93035125732422
18019,57.262733459472656
18021,52.08866500854492
18023,47.27467346191406
18025,57.23726272583008
18027,55.63657760620117
18029,52.34050750732422
18031,51.278377532958984
18033,43.945796966552734
18035,48.10544204711914
18037,56.79996871948242
18039,44.709590911865234
18041,49.280181884765625
18043,57.86256790161133
18045,48.992584228515625
18047,50.48948287963867
18049,46.49708938598633
18051,56.820011138916016
18053,47.36354064941406
18055,53.584632873535156
18057,48.204246520996094
18059,49.019412994384766
18061,58.169342041015625
18063,49.11167907714844
18065,48.325103759765625
18067,47.1740608215332
18069,46.50209045410156
18071,54.4453125
18073,47.05253982543945
18075,47.050899505615234
18077,54.88657760620117
18079,53.741539001464844
18081,50.71413803100586
18083,55.52952194213867
18085,45.82909393310547
18087,43.7275390625
18089,46.948524475097656
18091,45.44279861450195
18093,54.36009979248047
18095,48.307640075683594
18097,49.33723831176758
18099,45.84486770629883
18101,55.361724853515625
18103,46.979557037353516
18105,52.42561721801758
18107,48.502254486083984
18109,50.90760040283203
18111,47.58313751220703
18113,44.450218200683594
18115,53.65563201904297
18117,56.11528778076172
18119,51.963253021240234
18121,50.34647750854492
18123,57.62980651855469
18125,56.5257568359375
18127,46.17771530151367
18129,57.98617935180664
18131,46.71554946899414
18133,49.91413116455078
18135,47.170738220214844
18137,52.2597770690918
18139,49.59812545776367
18141,45.142417907714844
18143,55.90748596191406
18145,50.581111907958984
18147,57.67227554321289
18149,46.18498992919922
18151,42.75284957885742
18153,53.972686767578125
18155,54.44485092163086
18157,47.498226165771484
18159,47.47752380371094
18161,49.19826889038086
18163,57.734161376953125
18165,50.78240203857422
18167,52.640140533447266
18169,46.82508850097656
18171,48.38093948364258
18173,57.36995315551758
18175,55.82872009277344
18177,48.11811065673828
18179,46.56232452392578
18181,46.91206741333008
18183,45.51359939575195
19001,58.28669738769531
19003,59.33268356323242
19005,46.64334487915039
19007,58.273319244384766
19009,57.108497619628906
19011,52.6204719543457
19013,52.882057189941406
19015,56.76317596435547
19017,51.61610412597656
19019,51.35707092285156
19021,53.97896957397461
19023,53.11762237548828
19025,55.83403396606445
19027,56.69163131713867
19029,58.43379211425781
19031,52.4301643371582
19033,52.47723388671875
19035,55.02724838256836
19037,50.05172348022461
19039,58.49302291870117
19041,52.413021087646484
19043,48.45450210571289
19045,51.47123718261719
19047,56.58568572998047
19049,57.805057525634766
19051,57.49449157714844
19053,59.051368713378906
19055,49.824623107910156
19057,54.6995735168457
19059,50.63539123535156
19061,48.779170989990234
19063,50.26885223388672
19065,49.5706787109375
19067,51.60629653930664
19069,53.773075103759766
19071,61.08570098876953
19073,56.978370666503906
19075,53.64555740356445
19077,57.593170166015625
19079,55.263328552246094
19081,52.444759368896484
19083,54.559932708740234
19085,58.29509735107422
19087,55.19926834106445
19089,48.3787956237793
19091,54.05730438232422
19093,55.89332962036133
19095,54.06935119628906
19097,50.20590591430664
19099,56.062164306640625
19101,55.830543518066406
19103,53.32855987548828
19105,51.28030776977539
19107,55.8525276184082
19109,51.458370208740234
19111,55.52912902832031
19113,52.38999557495117
19115,54.54151916503906
19117,58.0458869934082
19119,53.015289306640625
19121,58.33348846435547
19123,56.85823440551758
19125,57.411685943603516
19127,54.83197784423828
19129,60.15057373046875
19131,49.83226776123047
19133,57.90998458862305
19135,57.88789367675781
19137,59.61322784423828
19139,53.544219970703125
19141,53.42570114135742
19143,51.5247802734375
19145,60.496700286865234
19147,51.89376449584961
19149,56.5897331237793
19151,53.87855911254883
19153,57.31842041015625
19155,58.95659255981445
19157,54.59566879272461
19159,59.43649673461914
19161,55.57411193847656
19163,52.450870513916016
19165,57.31867218017578
19167,54.61946105957031
19169,56.10501480102539
19171,53.41952896118164
19173,59.948692321777344
19175,58.87139129638672
19177,56.256309509277344
19179,57.2503776550293
19181,58.14108657836914
19183,54.87171173095703
19185,58.317100524902344
19187,55.578880310058594
19189,50.679603576660156
19191,47.99848556518555
19193,57.454010009765625
19195,50.67083740234375
19197,54.130672454833984
20001,64.9837417602539
20003,63.91517639160156
20005,62.608367919921875
20007,69.31452178955078
20009,66.31404113769531
20011,64.5599365234375
20013,62.80866241455078
20015,67.35198974609375
20017,65.397705078125
20019,68.69839477539062
20021,66.57707214355469
20023,67.31636047363281
20025,69.86067962646484
20027,64.33708953857422
20029,64.73509979248047
20031,64.86820220947266
20033,69.57274627685547
20035,69.00325775146484
20037,65.42588806152344
20039,66.99578094482422
20041,64.85405731201172
20043,62.113739013671875
20045,63.509788513183594
20047,67.35493469238281
20049,67.49803924560547
20051,67.80147552490234
20053,66.16509246826172
20055,68.31352233886719
20057,68.20802307128906
20059,63.57844924926758
20061,64.31536102294922
20063,68.2652587890625
20065,67.68297576904297
20067,68.38639831542969
20069,68.45964050292969
20071,66.81576538085938
20073,66.625244140625
20075,67.4691390991211
20077,69.2148666381836
20079,66.76053619384766
20081,68.53995513916016
20083,68.1219482421875
20085,63.25006866455078
20087,63.1007194519043
20089,64.511474609375
20091,62.57749938964844
20093,67.860595703125
20095,68.01856231689453
20097,68.0897445678711
20099,67.03389739990234
20101,68.3395767211914
20103,62.60368728637695
20105,66.31121063232422
20107,63.605892181396484
20109,68.04158020019531
20111,65.32257843017578
20113,65.86785888671875
20115,65.44857788085938
20117,64.13226318359375
20119,69.6129379272461
20121,63.034915924072266
20123,65.35435485839844
20125,67.69357299804688
20127,64.28138732910156
20129,68.77066802978516
20131,63.30240249633789
20133,65.98107147216797
20135,68.27677917480469
20137,67.06602478027344
20139,64.23895263671875
20141,66.30740356445312
20143,65.3538818359375
20145,66.93402099609375
20147,66.56564331054688
20149,63.596195220947266
20151,67.55735778808594
20153,67.04698944091797
20155,66.94993591308594
20157,64.13034057617188
20159,66.08235931396484
20161,64.11251831054688
20163,67.43104553222656
20165,67.43648529052734
20167,67.01522064208984
20169,65.84441375732422
20171,68.13320922851562
20173,68.02296447753906
20175,69.38467407226562
20177,64.10515594482422
20179,67.51636505126953
20181,67.46749877929688
20183,65.27796173095703
20185,66.5163345336914
20187,68.18739318847656
20189,69.04035949707031
20191,69.23694610595703
20193,67.48332977294922
20195,68.155029296875
20197,63.914302825927734
20199,67.52020263671875
20201,63.80276107788086
20203,67.51105499267578
20205,66.65064239501953
20207,65.67767333984375
20209,62.314273834228516
21001,60.46738815307617
21003,61.205081939697266
21005,59.12234878540039
21007,61.37261962890625
21009,61.25603103637695
21011,57.246036529541016
21013,56.06433868408203
21015,53.39883804321289
21017,57.08049774169922
21019,55.8510627746582
21021,59.288421630859375
21023,54.68307876586914
21025,58.42132568359375
21027,58.831539154052734
21029,59.87842559814453
21031,60.865989685058594
21033,60.71604537963867
21035,61.4779052734375
21037,53.619606018066406
21039,61.5847053527832
21041,55.91743469238281
21043,55.76025390625
21045,59.47737503051758
21047,61.13215255737305
21049,57.96601486206055
21051,58.1550407409668
21053,59.941776275634766
21055,59.94576644897461
21057,61.03673553466797
21059,58.75669860839844
21061,61.04502487182617
21063,56.700618743896484
21065,58.73443603515625
21067,57.75413513183594
21069,56.032318115234375
21071,58.00521469116211
21073,58.109397888183594
21075,62.21989440917969
21077,55.20805740356445
21079,59.063819885253906
21081,55.121551513671875
21083,61.50001907348633
21085,60.12515640258789
21087,60.946903228759766
21089,54.764068603515625
21091,58.07094955444336
21093,59.80649948120117
21095,54.13644790649414
21097,56.22402572631836
21099,60.904415130615234
21101,58.51913070678711
21103,56.99491882324219
21105,61.879695892333984
21107,60.63755416870117
21109,57.992801666259766
21111,59.08515930175781
21113,58.60148620605469
21115,57.911739349365234
21117,53.407684326171875
21119,57.266334533691406
21121,57.744171142578125
21123,60.21909713745117
21125,58.392112731933594
21127,57.12575912475586
21129,58.73065948486328
21131,56.950313568115234
21133,55.65635681152344
21135,54.81187057495117
21137,58.95607376098633
21139,60.3653450012207
21141,60.77191925048828
21143,60.88270568847656
21145,61.15497970581055
21147,58.167762756347656
21149,59.76661682128906
21151,58.78063201904297
21153,57.85041427612305
21155,60.21712875366211
21157,61.131675720214844
21159,57.54542922973633
21161,54.92236328125
21163,58.709293365478516
21165,57.338314056396484
21167,59.26390838623047
21169,60.801300048828125
21171,60.98979568481445
21173,57.54034423828125
21175,57.526859283447266
21177,60.71039962768555
21179,60.1702880859375
21181,56.425437927246094
21183,59.90044403076172
21185,57.52647399902344
21187,56.261409759521484
21189,58.65059280395508
21191,55.00204849243164
21193,57.63015365600586
21195,56.467132568359375
21197,58.272056579589844
21199,59.13125991821289
21201,55.62058639526367
21203,58.44346237182617
21205,56.40854263305664
21207,60.061824798583984
21209,57.05228042602539
21211,58.3348274230957
21213,60.99064254760742
21215,59.55894470214844
21217,60.359336853027344
21219,60.82939910888672
21221,61.33503723144531
21223,56.11378860473633
21225,59.19108581542969
21227,61.36363220214844
21229,59.89694595336914
21231,59.209503173828125
21233,59.696468353271484
21235,57.919429779052734
21237,57.99333190917969
21239,58.455501556396484
22001,68.2402572631836
22003,68.1333236694336
22005,69.45869445800781
22007,69.2065200805664
22009,68.21109008789062
22011,68.76957702636719
22013,68.04911041259766
22015,68.51278686523438
22017,69.054443359375
22019,68.62908172607422
22021,67.96751403808594
22023,67.78106689453125
22025,68.21320343017578
22027,67.16751861572266
22029,68.43858337402344
22031,69.53309631347656
22033,69.40795135498047
22035,68.59973907470703
22037,68.97460174560547
22039,68.08279418945312
22041,68.53046417236328
22043,68.11100006103516
22045,67.7987060546875
22047,69.47172546386719
22049,67.45256042480469
22051,66.92830657958984
22053,68.14633178710938
22055,68.57658386230469
22057,67.36831665039062
22059,67.9343032836914
22061,67.22908020019531
22063,69.1954574584961
22065,68.94328308105469
22067,68.13202667236328
22069,68.85359191894531
22071,66.78949737548828
22073,67.90213775634766
22075,66.07354736328125
22077,68.81944274902344
22079,68.16429138183594
22081,69.14153289794922
22083,68.44601440429688
22085,69.41044616699219
22087,65.87741088867188
22089,67.98516845703125
22091,69.0572509765625
22093,69.12120056152344
22095,68.62300872802734
22097,68.51051330566406
22099,69.01956176757812
22101,67.58523559570312
22103,68.61466217041016
22105,68.94490814208984
22107,68.90008544921875
22109,67.56707000732422
22111,67.49231719970703
22113,67.49063110351562
22115,68.99339294433594
22117,69.07574462890625
22119,67.96166229248047
22121,69.40652465820312
22123,68.38690948486328
22125,68.60690307617188
22127,67.97464752197266
23001,36.1059684753418
23003,28.656455993652344
23005,37.15195846557617
23007,29.005373001098633
23009,35.57430648803711
23011,35.78042984008789
23013,37.03587341308594
23015,37.34304428100586
23017,32.06090545654297
23019,32.6794548034668
23021,29.179826736450195
23023,37.71738815307617
23025,29.482097625732422
23027,35.62785339355469
23029,34.93788146972656
23031,38.32017135620117
24001,49.14790725708008
24003,52.79267120361328
24005,49.65918731689453
24009,54.54102325439453
24011,52.68898010253906
24013,48.90128707885742
24015,49.26679992675781
24017,55.774784088134766
24019,53.87263870239258
24021,50.24490737915039
24023,43.58809280395508
24025,49.13548278808594
24027,51.089908599853516
24029,50.85420608520508
24031,52.08598327636719
24033,53.93922424316406
24035,51.72626876831055
24037,55.40840148925781
24039,54.1807861328125
24041,52.84756088256836
24043,50.73448181152344
24045,53.99433898925781
24047,53.89600372314453
24510,51.21710205078125
25001,45.096961975097656
25003,35.494422912597656
25005,44.562828063964844
25007,46.063480377197266
25009,42.32685470581055
25011,37.34032440185547
25013,39.515647888183594
25015,38.57726287841797
25017,42.09648132324219
25019,46.69976806640625
25021,43.51197052001953
25023,44.451908111572266
25025,43.98931884765625
25027,39.730865478515625
26001,36.16095733642578
26003,34.93767547607422
26005,42.5068359375
26007,36.183990478515625
26009,36.97113800048828
26011,37.65812683105469
26013,33.32879638671875
26015,40.7822151184082
26017,38.51075744628906
26019,38.36573791503906
26021,44.68434524536133
26023,42.2844352722168
26025,40.90764236450195
26027,43.72509002685547
26029,37.318321228027344
26031,36.25833511352539
26033,34.129913330078125
26035,35.99232864379883
26037,39.24763870239258
26039,34.7918586730957
26041,36.28902053833008
26043,34.266929626464844
26045,39.86739730834961
26047,37.1822624206543
26049,38.75302505493164
26051,36.95627212524414
26053,33.180633544921875
26055,37.74872589111328
26057,38.491180419921875
26059,41.32035446166992
26061,34.62662124633789
26063,38.085716247558594
26065,39.332481384277344
26067,39.58625030517578
26069,37.071556091308594
26071,32.721134185791016
26073,37.31538772583008
26075,40.0048828125
26077,41.991310119628906
26079,35.81482696533203
26081,40.253944396972656
26083,35.1045036315918
26085,37.70097351074219
26087,38.46249771118164
26089,38.713531494140625
26091,41.9893913269043
26093,39.13587951660156
26095,34.21508026123047
26097,35.472618103027344
26099,40.53054428100586
26101,38.63908004760742
26103,33.67512512207031
26105,39.50989532470703
26107,37.1662483215332
26109,36.710872650146484
26111,37.97956085205078
26113,35.48634338378906
26115,42.80348205566406
26117,38.330074310302734
26119,35.43404769897461
26121,41.486202239990234
26123,38.90688705444336
26125,39.3311653137207
26127,40.21657180786133
26129,35.796897888183594
26131,34.61473083496094
26133,35.97390365600586
26135,35.000450134277344
26137,34.65357971191406
26139,42.06433868408203
26141,36.01353454589844
26143,35.25823974609375
26145,38.836708068847656
26147,39.08956527709961
26149,43.166568756103516
26151,38.218719482421875
26153,35.40857696533203
26155,38.937618255615234
