GEOID,tmax
01001,81.22856140136719
01003,84.03540802001953
01005,82.88763427734375
01007,79.90060424804688
01009,77.11788177490234
01011,82.39322662353516
01013,82.3712158203125
01015,77.48035430908203
01017,79.64685821533203
01019,76.61946868896484
01021,79.972900390625
01023,82.22386932373047
01025,82.23043060302734
01027,77.52899169921875
01029,76.5012435913086
01031,83.31312561035156
01033,78.57878875732422
01035,82.92607116699219
01037,79.61810302734375
01039,83.49583435058594
01041,82.5619888305664
01043,77.29647827148438
01045,83.33023834228516
01047,81.60413360595703
01049,74.48931884765625
01051,81.46087646484375
01053,83.66111755371094
01055,76.958251953125
01057,79.69387817382812
01059,78.40553283691406
01061,83.87105560302734
01063,81.05164337158203
01065,80.5949478149414
01067,83.19407653808594
01069,83.64195251464844
01071,74.75048065185547
01073,78.76927947998047
01075,80.76184844970703
01077,77.72244262695312
01079,77.48661041259766
01081,81.07496643066406
01083,76.5632553100586
01085,82.26160430908203
01087,82.27114868164062
01089,76.011474609375
01091,81.320068359375
01093,79.30254364013672
01095,75.99796295166016
01097,83.81393432617188
01099,82.53120422363281
01101,82.47614288330078
01103,76.85157012939453
01105,80.63936614990234
01107,81.0451431274414
01109,82.61325073242188
01111,77.93331146240234
01113,82.80677795410156
01115,77.86878204345703
01117,79.1844482421875
01119,81.6036605834961
01121,78.80908203125
01123,79.96980285644531
01125,79.9642562866211
01127,79.09968566894531
01129,83.2393569946289
01131,81.95081329345703
01133,77.921875
04001,79.9390869140625
04003,86.31039428710938
04005,79.93102264404297
04007,85.860107421875
04009,86.6020278930664
04011,82.05888366699219
04012,98.90046691894531
04013,98.08232116699219
04015,88.03617858886719
04017,81.79000091552734
04019,93.86572265625
04021,95.34366607666016
04023,85.07920837402344
04025,86.35580444335938
04027,100.19409942626953
05001,81.23233032226562
05003,83.6082992553711
05005,79.73197174072266
05007,81.2450942993164
05009,79.15287780761719
05011,83.54022216796875
05013,84.1041030883789
05015,79.12265014648438
05017,83.08529663085938
05019,83.93109893798828
05021,79.55790710449219
05023,79.15235900878906
05025,83.000732421875
05027,85.26951599121094
05029,81.86872863769531
05031,79.2615966796875
05033,83.32071685791016
05035,79.6695785522461
05037,79.4009017944336
05039,83.74059295654297
05041,81.51688385009766
05043,82.39923858642578
05045,81.76932525634766
05047,82.25782775878906
05049,79.02532196044922
05051,82.01288604736328
05053,83.49333953857422
05055,79.27075958251953
05057,84.06590270996094
05059,83.21284484863281
05061,82.89290618896484
05063,79.1778335571289
05065,79.10765075683594
05067,79.38198852539062
05069,82.4593734741211
05071,80.25189971923828
05073,85.3829574584961
05075,79.20055389404297
05077,80.05162048339844
05079,81.94517517089844
05081,84.6696548461914
05083,82.7621078491211
05085,82.1514663696289
05087,77.91194915771484
05089,79.89176940917969
05091,85.20854949951172
05093,79.75946807861328
05095,80.71351623535156
05097,81.31950378417969
05099,84.38528442382812
05101,77.09334564208984
05103,84.6583480834961
05105,82.39070129394531
05107,80.45262145996094
05109,82.71022033691406
05111,79.30331420898438
05113,80.80648040771484
05115,80.57357788085938
05117,81.27751922607422
05119,82.72701263427734
05121,79.11088562011719
05123,79.73714447021484
05125,82.47631072998047
05127,82.15591430664062
05129,78.19192504882812
05131,84.41993713378906
05133,83.84959411621094
05135,78.71334075927734
05137,78.37679290771484
05139,84.83070373535156
05141,78.8954849243164
05143,80.6107177734375
05145,80.50613403320312
05147,80.09290313720703
05149,82.41899871826172
06001,82.99600219726562
06003,67.80911254882812
06005,85.05626678466797
06007,87.85302734375
06009,85.94454956054688
06011,90.00439453125
06013,86.03262329101562
06015,74.4714584350586
06017,79.8424072265625
06019,83.81151580810547
06021,87.8954849243164
06023,79.01863098144531
06025,100.41590881347656
06027,86.62332153320312
06029,87.89181518554688
06031,90.83804321289062
06033,82.98075866699219
06035,73.32960510253906
06037,85.5616226196289
06039,84.63055419921875
06041,80.62322235107422
06043,83.6009292602539
06045,81.49885559082031
06047,90.0110092163086
06049,72.12110137939453
06051,72.48745727539062
06053,86.8685073852539
06055,87.6661148071289
06057,78.86701202392578
06059,84.82356262207031
06061,80.38618469238281
06063,73.7020492553711
06065,94.41901397705078
06067,91.26573181152344
06069,86.02922821044922
06071,91.81627655029297
06073,88.35368347167969
06075,78.38473510742188
06077,89.53041076660156
06079,86.59233856201172
06081,80.18968200683594
06083,81.88868713378906
06085,83.6561279296875
06087,81.09453582763672
06089,81.52562713623047
06091,72.536376953125
06093,72.11043548583984
06095,88.66456604003906
06097,84.56043243408203
06099,88.71319580078125
06101,92.77354431152344
06103,84.85277557373047
06105,76.59337615966797
06107,80.92359924316406
06109,76.54740905761719
06111,83.10240936279297
06113,90.76823425292969
06115,89.73380279541016
08001,79.02208709716797
08003,74.73253631591797
08005,78.43143463134766
08007,72.75448608398438
08009,83.08609771728516
08011,83.65298461914062
08013,70.89961242675781
08014,78.10771942138672
08015,65.52942657470703
08017,81.36083221435547
08019,61.74822235107422
08021,69.85458374023438
08023,70.39540100097656
08025,82.04154968261719
08027,67.68571472167969
08029,73.39712524414062
08031,78.6191635131836
08033,69.4524154663086
08035,74.51679992675781
08037,65.28705596923828
08039,77.04591369628906
08041,75.72010040283203
08043,72.92151641845703
08045,67.55294799804688
08047,64.31338500976562
08049,63.093231201171875
08051,66.40122985839844
08053,62.6358528137207
08055,73.85592651367188
08057,62.05716323852539
08059,72.76193237304688
08061,82.45185852050781
08063,80.66190338134766
08065,61.16933059692383
08067,72.8736343383789
08069,67.48948669433594
08071,79.07976531982422
08073,79.4099349975586
08075,79.5142822265625
08077,72.91587829589844
08079,64.34732818603516
08081,70.3373794555664
08083,76.28287506103516
08085,74.85111999511719
08087,79.78379821777344
08089,82.9769058227539
08091,68.9046859741211
08093,65.1624526977539
08095,80.21986389160156
08097,63.46161651611328
08099,83.49484252929688
08101,80.63412475585938
08103,69.54339599609375
08105,69.800048828125
08107,65.20317840576172
08109,68.50784301757812
08111,59.98044204711914
08113,71.65930938720703
08115,79.80904388427734
08117,61.21995544433594
08119,66.20109558105469
08121,79.65904998779297
08123,77.66735076904297
08125,80.99043273925781
09001,76.24883270263672
09003,76.27632904052734
09005,74.20326232910156
09007,76.10787963867188
09009,76.15396118164062
09011,75.8979263305664
09013,74.9802017211914
09015,75.15382385253906
10001,80.4195785522461
10003,79.47744750976562
10005,80.6691665649414
11001,78.50665283203125
12001,87.29052734375
12003,86.91594696044922
12005,83.3740234375
12007,87.0750503540039
12009,87.74068450927734
12011,89.01817321777344
12013,83.88153839111328
12015,89.34591674804688
12017,87.62312316894531
12019,87.0151138305664
12021,89.79562377929688
12023,86.90873718261719
12027,89.88780975341797
12029,86.0415267944336
12031,86.40450286865234
12033,84.18304443359375
12035,86.97139739990234
12037,83.51924896240234
12039,83.78866577148438
12041,86.95997619628906
12043,89.421630859375
12045,83.67473602294922
12047,86.44525146484375
12049,89.99653625488281
12051,89.61668395996094
12053,88.27561950683594
12055,89.6219711303711
12057,89.031982421875
12059,84.18209838867188
12061,88.01969146728516
12063,83.92781066894531
12065,84.9667739868164
12067,86.29186248779297
12069,88.77937316894531
12071,89.20926666259766
12073,84.45349884033203
12075,86.85072326660156
12077,84.0998764038086
12079,85.7520523071289
12081,89.56863403320312
12083,87.88040924072266
12085,87.58003997802734
12086,89.65396881103516
12087,89.50379943847656
12089,86.35871887207031
12091,84.1572036743164
12093,88.85435485839844
12095,89.0338363647461
12097,89.37034606933594
12099,88.33098602294922
12101,88.83545684814453
12103,88.02177429199219
12105,89.73155212402344
12107,87.46832275390625
12109,86.30599212646484
12111,87.58033752441406
12113,84.17362976074219
12115,89.4142837524414
12117,88.70843505859375
12119,88.72689819335938
12121,86.51521301269531
12123,85.25218963623047
12125,87.1221923828125
12127,87.59907531738281
12129,84.05191802978516
12131,83.8852310180664
12133,84.11346435546875
13001,84.87137603759766
13003,85.30355072021484
13005,85.12939453125
13007,83.50993347167969
13009,81.98799133300781
13011,76.79013061523438
13013,77.50823974609375
13015,76.3262939453125
13017,83.98464965820312
13019,84.8700942993164
13021,82.39337921142578
13023,82.75287628173828
13025,85.9903335571289
13027,84.99918365478516
13029,84.01586151123047
13031,83.65606689453125
13033,82.41800689697266
13035,80.703369140625
13037,83.30912780761719
13039,85.70233917236328
13043,83.58306884765625
13045,76.92565155029297
13047,75.12934875488281
13049,86.48808288574219
13051,83.39551544189453
13053,82.72338104248047
13055,75.60282897949219
13057,75.92010498046875
13059,78.20411682128906
13061,83.19427490234375
13063,78.23310089111328
13065,86.1612319946289
13067,76.61441802978516
13069,84.7301254272461
13071,83.98973846435547
13073,81.40054321289062
13075,84.7689208984375
13077,78.61503601074219
13079,82.11198425292969
13081,83.15170288085938
13083,73.37242889404297
13085,74.50775909423828
13087,83.74703979492188
13089,77.72099304199219
13091,83.28487396240234
13093,82.90670013427734
13095,83.47313690185547
13097,76.92892456054688
13099,83.46222686767578
13101,86.25776672363281
13103,83.54389953613281
13105,78.87237548828125
13107,83.09407806396484
13109,84.22716522216797
13111,72.1205825805664
13113,78.65097045898438
13115,76.42822265625
13117,75.85464477539062
13119,77.18387603759766
13121,77.28475952148438
13123,72.88140106201172
13125,81.36390686035156
13127,85.01797485351562
13129,76.35603332519531
13131,83.77427673339844
13133,80.06544494628906
13135,77.02021789550781
13137,73.85401916503906
13139,75.80927276611328
13141,81.10711669921875
13143,75.73831176757812
13145,80.82258605957031
13147,77.49398040771484
13149,78.5993881225586
13151,79.28873443603516
13153,82.62213897705078
13155,84.1622085571289
13157,77.35486602783203
13159,81.20601654052734
13161,84.50362396240234
13163,82.0560302734375
13165,82.97357940673828
13167,82.5610122680664
13169,81.94918060302734
13171,80.4881362915039
13173,85.56393432617188
13175,83.03388214111328
13177,83.21487426757812
13179,84.33253479003906
13181,80.6828384399414
13183,85.04286193847656
13185,85.50483703613281
13187,73.56754302978516
13189,81.00325012207031
13191,84.41281127929688
13193,82.65524291992188
13195,77.72781372070312
13197,82.03890228271484
13199,79.68571472167969
13201,83.61637878417969
13205,83.51750946044922
13207,81.61524963378906
13209,83.89202880859375
13211,79.98184204101562
13213,75.26566314697266
13215,82.48448944091797
13217,79.68889617919922
13219,78.72166442871094
13221,79.10904693603516
13223,76.15556335449219
13225,82.23372650146484
13227,74.49795532226562
13229,85.75237274169922
13231,79.87345123291016
13233,76.2502670288086
13235,83.11849212646484
13237,81.23599243164062
13239,83.05620574951172
13241,71.1455078125
13243,82.825439453125
13245,82.03954315185547
13247,78.8212890625
13249,82.31031036376953
13251,83.09920501708984
13253,83.82296752929688
13255,79.63091278076172
13257,76.3203353881836
13259,82.70580291748047
13261,82.73379516601562
13263,81.38130187988281
13265,80.26142883300781
13267,84.41679382324219
13269,82.02195739746094
13271,84.17855834960938
13273,82.94281005859375
13275,84.29808044433594
13277,84.00623321533203
13279,84.15219116210938
13281,70.73408508300781
13283,83.31877899169922
13285,79.78308868408203
13287,83.42298889160156
13289,82.35014343261719
13291,71.3992919921875
13293,81.03053283691406
13295,74.43814086914062
13297,78.46492767333984
13299,86.04322814941406
13301,80.80213165283203
13303,81.9832534790039
13305,85.37029266357422
13307,82.5316390991211
13309,84.08002471923828
13311,73.42638397216797
13313,75.56940460205078
13315,83.437744140625
13317,80.00699615478516
13319,82.38851928710938
13321,83.37799835205078
16001,76.01959991455078
16003,65.24280548095703
16005,67.22323608398438
16007,65.0300521850586
16009,65.77224731445312
16011,68.15755462646484
16013,65.69103240966797
16015,66.17855072021484
16017,63.42405700683594
16019,63.974552154541016
16021,60.033966064453125
16023,65.66181182861328
16025,63.95512390136719
16027,77.83529663085938
16029,63.895103454589844
16031,68.7938232421875
16033,62.17877960205078
16035,64.96553802490234
16037,61.57536315917969
16039,70.12089538574219
16041,67.86943054199219
16043,62.0705680847168
16045,72.59683990478516
16047,73.43040466308594
16049,64.20977783203125
16051,68.5710678100586
16053,73.45236206054688
16055,65.39191436767578
16057,67.47232055664062
16059,62.551090240478516
16061,67.28024291992188
16063,71.48310089111328
16065,65.5714340209961
16067,71.7189712524414
16069,70.91221618652344
16071,68.35425567626953
16073,71.03148651123047
16075,75.82380676269531
16077,68.85447692871094
16079,61.25855255126953
16081,61.17953872680664
16083,71.37840270996094
16085,62.714073181152344
16087,69.82869720458984
17001,79.3824462890625
17003,79.03743743896484
17005,79.01119995117188
17007,76.36800384521484
17009,79.3909912109375
17011,78.63211822509766
17013,79.5632553100586
17015,78.13790130615234
17017,79.9297866821289
17019,77.36258697509766
17021,79.17371368408203
17023,77.56710052490234
17025,78.12633514404297
17027,79.02920532226562
17029,77.61577606201172
17031,74.9301528930664
17033,77.89723205566406
17035,77.83052062988281
17037,76.6856918334961
17039,78.5950927734375
17041,77.711669921875
17043,75.600830078125
17045,77.18449401855469
17047,77.84033203125
17049,78.0968017578125
17051,78.63275909423828
17053,77.20343780517578
17055,78.35438537597656
17057,79.56464385986328
17059,77.33232116699219
17061,79.74065399169922
17063,77.78003692626953
17065,77.86326599121094
17067,79.38294982910156
17069,76.87128448486328
17071,79.3299789428711
17073,78.7350082397461
17075,76.9986572265625
17077,78.58598327636719
17079,77.93943786621094
17081,78.29283142089844
17083,79.41905975341797
17085,77.46004486083984
17087,77.85689544677734
17089,75.92632293701172
17091,76.90531158447266
17093,77.07160949707031
17095,78.88764953613281
17097,73.88381958007812
17099,78.22999572753906
17101,77.99778747558594
17103,77.85651397705078
17105,78.00675964355469
17107,79.62860107421875
17109,79.15989685058594
17111,75.28138732910156
17113,78.2905502319336
17115,78.76171875
17117,79.31978607177734
17119,79.33314514160156
17121,78.28624725341797
17123,79.03804016113281
17125,80.1252670288086
17127,77.8991470336914
17129,79.8808364868164
17131,79.0106430053711
17133,78.76116180419922
17135,79.00443267822266
17137,79.62010955810547
17139,78.16984558105469
17141,77.54352569580078
17143,79.37429809570312
17145,78.61229705810547
17147,78.11534881591797
17149,79.51334381103516
17151,77.15422821044922
17153,78.8246841430664
17155,79.13442993164062
17157,78.642333984375
17159,77.94193267822266
17161,78.94245910644531
17163,79.07054138183594
17165,77.6172866821289
17167,79.69041442871094
17169,79.55745697021484
17171,79.83367156982422
17173,78.35944366455078
17175,78.84363555908203
17177,77.4881362915039
17179,79.58863067626953
17181,78.42325592041016
17183,76.95390319824219
17185,77.88807678222656
17187,78.91903686523438
17189,78.67559814453125
17191,78.05789947509766
17193,77.65861511230469
17195,78.71099853515625
17197,76.56334686279297
17199,78.12181854248047
17201,77.27576446533203
17203,78.92430877685547
18001,73.97864532470703
18003,73.83670806884766
18005,75.16876220703125
18007,76.23700714111328
18009,73.96788024902344
18011,74.85735321044922
18013,75.0794677734375
18015,75.87261199951172
18017,75.39503479003906
18019,75.647216796875
18021,76.85086059570312
18023,75.17200469970703
18025,75.34962463378906
18027,77.515380859375
18029,75.4007797241211
18031,74.37374114990234
18033,73.07827758789062
18035,73.82608032226562
18037,76.72286224365234
18039,74.03608703613281
18041,74.14950561523438
18043,75.035400390625
18045,76.63941192626953
18047,74.72295379638672
18049,74.98627471923828
18051,77.72309112548828
18053,74.30961608886719
18055,76.82489013671875
18057,74.68354034423828
18059,74.25061798095703
18061,74.8289794921875
18063,74.9846420288086
18065,73.4830093383789
18067,74.8967514038086
18069,74.16988372802734
18071,75.55726623535156
18073,75.99954223632812
18075,73.82556915283203
18077,75.2788314819336
18079,75.23858642578125
18081,74.8192367553711
18083,77.9095230102539
18085,74.34788513183594
18087,73.068359375
18089,75.37786865234375
18091,74.66776275634766
18093,75.9013442993164
18095,74.31140899658203
18097,74.88653564453125
18099,74.71609497070312
18101,76.75709533691406
18103,74.96601867675781
18105,75.54894256591797
18107,75.76747131347656
18109,75.45697784423828
18111,76.3954849243164
18113,73.33946228027344
18115,75.73551177978516
18117,75.63346862792969
18119,76.18624877929688
18121,76.68545532226562
18123,75.47335815429688
18125,77.62238311767578
18127,74.89599609375
18129,77.44483184814453
18131,75.6084213256836
18133,75.67916107177734
18135,73.3131332397461
18137,74.58863067626953
18139,73.99275207519531
18141,74.46533966064453
18143,75.62646484375
18145,74.64140319824219
18147,76.54965209960938
18149,75.29271697998047
18151,72.2420654296875
18153,77.69174194335938
18155,75.61372375488281
18157,76.23162841796875
18159,74.64014434814453
18161,74.39934539794922
18163,77.33868408203125
18165,77.1602554321289
18167,77.3982162475586
18169,74.64027404785156
18171,76.6050033569336
18173,77.2180404663086
18175,74.97034454345703
18177,73.81059265136719
18179,74.00647735595703
18181,76.02417755126953
18183,73.87403106689453
19001,77.88233947753906
19003,78.33916473388672
19005,74.38421630859375
19007,78.93505859375
19009,77.02696228027344
19011,78.1313705444336
19013,77.7538070678711
19015,77.68941497802734
19017,76.77420043945312
19019,76.97461700439453
19021,75.2013931274414
19023,77.35513305664062
19025,76.61698913574219
19027,76.84169006347656
19029,77.83480072021484
19031,78.21546173095703
19033,75.66016387939453
19035,75.06586456298828
19037,75.60163116455078
19039,78.7403564453125
19041,74.66173553466797
19043,75.38843536376953
19045,78.31297302246094
19047,76.12728881835938
19049,78.58815002441406
19051,79.3551254272461
19053,78.99698638916016
19055,76.185791015625
19057,79.2906265258789
19059,74.13445281982422
19061,76.13033294677734
19063,74.65863800048828
19065,75.64677429199219
19067,76.2214584350586
19069,76.45620727539062
19071,79.35906982421875
19073,77.62005615234375
19075,77.68720245361328
19077,77.83634948730469
19079,76.84236907958984
19081,75.29745483398438
19083,77.287841796875
19085,76.81555938720703
19087,79.5083999633789
19089,74.34268188476562
19091,75.95523834228516
19093,75.59800720214844
19095,78.87500762939453
19097,77.6202392578125
19099,78.83869934082031
19101,79.55269622802734
19103,78.84759521484375
19105,77.2515869140625
19107,79.31542205810547
19109,75.26202392578125
19111,79.63444519042969
19113,77.81326293945312
19115,79.53492736816406
19117,78.965087890625
19119,74.19906616210938
19121,78.64895629882812
19123,79.31880950927734
19125,79.34900665283203
19127,78.19300842285156
19129,78.36576080322266
19131,74.91300964355469
19133,76.40619659423828
19135,79.15249633789062
19137,78.4749526977539
19139,79.10515594482422
19141,74.40370178222656
19143,73.84599304199219
19145,79.16068267822266
19147,75.01349639892578
19149,75.05589294433594
19151,75.70585632324219
19153,78.88377380371094
19155,77.50863647460938
19157,78.63618469238281
19159,78.67195129394531
19161,75.99837493896484
19163,78.62773132324219
19165,76.77592468261719
19167,74.60121154785156
19169,77.9999771118164
19171,78.19664764404297
19173,78.68883514404297
19175,78.28789520263672
19177,79.73291778564453
19179,79.49224090576172
19181,79.25028991699219
19183,79.34349822998047
19185,78.7757568359375
19187,76.656982421875
19189,74.77774047851562
19191,74.42985534667969
19193,75.79353332519531
19195,74.84901428222656
19197,76.03009796142578
20001,81.32929992675781
20003,80.65569305419922
20005,80.9153060913086
20007,85.03636932373047
20009,82.73297882080078
20011,81.14281463623047
20013,80.97651672363281
20015,83.86409759521484
20017,81.9555435180664
20019,85.91390228271484
20021,83.07086944580078
20023,82.00495910644531
20025,85.20854949951172
20027,81.92459869384766
20029,81.97754669189453
20031,81.25186157226562
20033,84.71823120117188
20035,85.68605041503906
20037,81.94992065429688
20039,83.18268585205078
20041,82.43815612792969
20043,80.8863754272461
20045,80.68111419677734
20047,83.08683776855469
20049,84.46065521240234
20051,83.6181411743164
20053,82.58422088623047
20055,84.64930725097656
20057,83.75611877441406
20059,80.5719223022461
20061,81.68317413330078
20063,84.5799331665039
20065,83.71102905273438
20067,84.7796401977539
20069,84.40340423583984
20071,83.11801147460938
20073,82.97027587890625
20075,83.84260559082031
20077,85.82310485839844
20079,83.83184051513672
20081,84.67157745361328
20083,84.13545989990234
20085,81.17471313476562
20087,80.85784912109375
20089,81.40764617919922
20091,79.89517974853516
20093,84.37332916259766
20095,84.34258270263672
20097,83.20989227294922
20099,83.88174438476562
20101,84.43734741210938
20103,80.54563903808594
20105,82.94739532470703
20107,80.49115753173828
20109,84.19645690917969
20111,81.41592407226562
20113,83.12308502197266
20115,82.61366271972656
20117,80.70563507080078
20119,85.28396606445312
20121,79.97959899902344
20123,82.53919219970703
20125,85.05305480957031
20127,81.1620101928711
20129,84.48934173583984
20131,80.6592788696289
20133,82.47528076171875
20135,84.31173706054688
20137,82.70879364013672
20139,80.9279556274414
20141,82.70743560791016
20143,82.77811431884766
20145,83.16439819335938
20147,82.15155029296875
20149,81.29436492919922
20151,83.21220397949219
20153,82.59683990478516
20155,83.64763641357422
20157,81.14391326904297
20159,82.83849334716797
20161,81.57354736328125
20163,83.26419067382812
20165,83.47543334960938
20167,83.14718627929688
20169,83.20124816894531
20171,84.45128631591797
20173,84.8316879272461
20175,85.29539489746094
20177,81.42618560791016
20179,83.73175811767578
20181,82.27399444580078
20183,81.53863525390625
20185,82.83708190917969
20187,84.32247161865234
20189,84.95897674560547
20191,86.1969985961914
20193,83.18722534179688
20195,84.23173522949219
20197,81.08918762207031
20199,83.05269622802734
20201,80.8895034790039
20203,83.91893005371094
20205,83.57426452636719
20207,82.15868377685547
20209,80.43010711669922
21001,73.7275390625
21003,73.21300506591797
21005,75.36297607421875
21007,78.70838928222656
21009,73.31089782714844
21011,75.27835083007812
21013,72.8875961303711
21015,75.75333404541016
21017,75.08820343017578
21019,76.37322998046875
21021,74.28258514404297
21023,75.68122863769531
21025,75.32061004638672
21027,74.15327453613281
21029,75.31755065917969
21031,74.21334075927734
21033,76.20024871826172
21035,77.2015609741211
21037,76.15118408203125
21039,78.81416320800781
21041,75.93183898925781
21043,75.41087341308594
21045,73.71588134765625
21047,75.21509552001953
21049,74.90123748779297
21051,74.37649536132812
21053,73.22320556640625
21055,76.60216522216797
21057,73.87496948242188
21059,76.0504150390625
21061,73.40180969238281
21063,75.35147094726562
21065,74.94084167480469
21067,74.74676513671875
21069,75.26566314697266
21071,76.48211669921875
21073,75.69412231445312
21075,79.64181518554688
21077,76.15565490722656
21079,74.57942962646484
21081,75.5380630493164
21083,78.07051849365234
21085,73.55301666259766
21087,73.98664093017578
21089,75.80526733398438
21091,75.25972747802734
21093,73.83451080322266
21095,72.45148468017578
21097,75.54593658447266
21099,73.49615478515625
21101,76.9766845703125
21103,75.48837280273438
21105,79.09552001953125
21107,76.12324523925781
21109,73.609619140625
21111,75.66962432861328
21113,74.83539581298828
21115,76.36772918701172
21117,75.69436645507812
21119,75.12220001220703
21121,73.8724136352539
21123,73.77197265625
21125,73.70480346679688
21127,76.42759704589844
21129,75.04190063476562
21131,74.16133880615234
21133,74.43440246582031
21135,75.19682312011719
21137,73.82133483886719
21139,77.07698059082031
21141,73.96308135986328
21143,76.6379623413086
21145,78.08665466308594
21147,72.87193298339844
21149,76.11187744140625
21151,74.7814712524414
21153,75.44268798828125
21155,74.4874496459961
21157,77.3343734741211
21159,76.7780990600586
21161,75.4096908569336
21163,74.40499114990234
21165,74.54218292236328
21167,74.9330062866211
21169,73.21089935302734
21171,73.24507904052734
21173,74.9515380859375
21175,75.2219009399414
21177,75.19384765625
21179,75.17353057861328
21181,75.30201721191406
21183,74.8786392211914
21185,75.45868682861328
21187,75.59866333007812
21189,74.8729248046875
21191,75.92415618896484
21193,75.01882934570312
21195,76.22686004638672
21197,74.96054077148438
21199,73.77105712890625
21201,75.58375549316406
21203,73.59749603271484
21205,74.91754150390625
21207,73.7497787475586
21209,75.21661376953125
21211,75.37173461914062
21213,73.31481170654297
21215,75.6363754272461
21217,73.97476959228516
21219,74.33122253417969
21221,76.12946319580078
21223,75.45040130615234
21225,77.02070617675781
21227,73.65467834472656
21229,74.98065948486328
21231,73.30047607421875
21233,76.54328918457031
21235,73.36774444580078
21237,74.76863861083984
21239,75.17181396484375
22001,84.095458984375
22003,85.18498992919922
22005,84.70381164550781
22007,84.27813720703125
22009,84.87466430664062
22011,86.38357543945312
22013,86.452880859375
22015,86.53629302978516
22017,86.59364318847656
22019,86.11100006103516
22021,85.63726043701172
22023,84.19900512695312
22025,85.4907455444336
22027,85.76129913330078
22029,85.33517456054688
22031,87.05915832519531
22033,84.5904312133789
22035,84.71886444091797
22037,84.41088104248047
22039,84.5760269165039
22041,85.59809875488281
22043,85.9626693725586
22045,82.3956069946289
22047,84.27440643310547
22049,85.74980926513672
22051,83.88597869873047
22053,84.78401184082031
22055,83.61503601074219
22057,83.75208282470703
22059,85.5116958618164
22061,85.65971374511719
22063,84.83739471435547
22065,85.47896575927734
22067,84.66002655029297
22069,86.85482025146484
22071,83.35580444335938
22073,85.48970794677734
22075,83.44728088378906
22077,84.49544525146484
22079,85.43223571777344
22081,87.18763732910156
22083,85.38756561279297
22085,87.148193359375
22087,82.97156524658203
22089,84.5785903930664
22091,84.45889282226562
22093,84.74871063232422
22095,84.7948989868164
22097,84.2353744506836
22099,83.80357360839844
22101,82.24882507324219
22103,84.43737030029297
22105,84.67332458496094
22107,85.68428802490234
22109,83.1776351928711
22111,85.12541198730469
22113,82.58258056640625
22115,86.20823669433594
22117,84.55059814453125
22119,86.39733123779297
22121,84.47227478027344
22123,84.52599334716797
22125,84.4279556274414
22127,86.19952392578125
23001,73.2075424194336
23003,71.61653137207031
23005,73.17405700683594
23007,70.69990539550781
23009,72.79332733154297
23011,73.33055877685547
23013,72.7374038696289
23015,72.90926361083984
23017,71.99986267089844
23019,73.1011734008789
23021,71.50791931152344
23023,73.00586700439453
23025,71.6256103515625
23027,72.88190460205078
23029,73.13467407226562
23031,73.32176208496094
24001,75.8282470703125
24003,78.20668029785156
24005,77.09795379638672
24009,78.5478515625
24011,80.42147064208984
24013,76.23043060302734
24015,78.67908477783203
24017,78.5311279296875
24019,79.88650512695312
24021,76.63506317138672
24023,71.12705993652344
24025,77.7657699584961
24027,77.0085678100586
24029,79.1570053100586
24031,77.31244659423828
24033,78.33179473876953
24035,79.54460144042969
24037,78.69803619384766
24039,80.11466217041016
24041,79.49073791503906
24043,76.96812438964844
24045,80.570556640625
24047,80.3951416015625
24510,77.68118286132812
25001,74.20410919189453
25003,72.91443634033203
25005,75.08539581298828
25007,74.9168930053711
25009,74.58415222167969
25011,74.78804016113281
25013,75.16964721679688
25015,75.1251449584961
25017,75.52091979980469
25019,74.52810668945312
25021,75.07029724121094
25023,74.58041381835938
25025,74.87913513183594
25027,74.44454956054688
26001,67.31782531738281
26003,66.92240905761719
26005,72.58605194091797
26007,66.86630249023438
26009,67.73356628417969
26011,68.82921600341797
26013,69.55429077148438
26015,71.35935974121094
26017,69.4206314086914
26019,68.55201721191406
26021,73.77417755126953
26023,72.04067993164062
26025,71.45016479492188
26027,73.51204681396484
26029,68.02642822265625
26031,67.60877227783203
26033,65.98311614990234
26035,68.22467041015625
26037,70.72076416015625
26039,66.88397979736328
26041,68.25112915039062
26043,70.36469268798828
26045,70.92731475830078
26047,67.84220886230469
26049,70.51653289794922
26051,69.1882553100586
26053,69.37864685058594
26055,68.17231750488281
26057,70.31311798095703
26059,71.3823013305664
26061,70.33777618408203
26063,69.07817840576172
26065,70.72306060791016
26067,70.8522720336914
26069,68.2010726928711
26071,69.612548828125
26073,69.42281341552734
26075,71.0793685913086
26077,72.22481536865234
26079,67.36846923828125
26081,71.35490417480469
26083,68.63420867919922
26085,69.3133316040039
26087,70.28662872314453
26089,68.10063171386719
26091,72.24595642089844
26093,70.6563949584961
26095,66.27676391601562
26097,66.75137329101562
26099,71.329833984375
26101,69.17940521240234
26103,68.9993896484375
26105,69.91075897216797
26107,69.16838836669922
26109,70.46296691894531
26111,69.94656372070312
26113,67.42375183105469
26115,72.63949584960938
26117,70.06643676757812
26119,67.10972595214844
26121,71.70846557617188
26123,70.43161010742188
26125,70.65667724609375
26127,70.60240173339844
26129,67.9828872680664
26131,70.28861999511719
26133,67.97303009033203
26135,67.02201080322266
26137,66.4998550415039
26139,72.27481079101562
26141,66.58899688720703
26143,67.53730010986328
26145,70.47550201416016
26147,70.92460632324219
26149,72.94908905029297
26151,69.83768463134766
26153,66.87031555175781
26155,70.56298828125
26157,69.87006378173828
26159,73.1561279296875
