GEOID,tmax
01001,84.51231664540816
01003,83.25918028115501
01005,84.09876883370536
01007,83.39377943485087
01009,81.02089103498542
01011,83.76197157434403
01013,83.98127551020409
01015,81.99966157834102
01017,82.26126575630252
01019,81.56994724025975
01021,83.42686688311689
01023,84.3944087543554
01025,84.09219130478897
01027,81.50982415069687
01029,81.0358630952381
01031,84.25290178571429
01033,81.52200792536115
01035,83.8796406970046
01037,83.0294780927835
01039,84.06486515410958
01041,83.82693283279221
01043,80.83530505952382
01045,84.51598666365281
01047,85.12308891878669
01049,79.0859375
01051,84.10901227678572
01053,83.83582329734219
01055,81.2965315934066
01057,81.94908288043479
01059,80.67031250000001
01061,84.82238970588234
01063,84.47904238618524
01065,84.31711391287284
01067,84.631145116179
01069,85.24885670731707
01071,79.5919850498339
01073,82.3079097283085
01075,82.69637896825397
01077,81.33289191277473
01079,80.72105726304946
01081,82.92240877329192
01083,80.58055803571429
01085,84.80831902472528
01087,84.02711397058823
01089,80.37659726288055
01091,84.77937208850932
01093,81.05457389987245
01095,80.15260247564935
01097,83.67414285714285
01099,84.0306875
01101,84.39701354679802
01103,80.63943843984963
01105,84.38194070080863
01107,83.7644734172078
01109,83.76906344984802
01111,81.68729584059234
01113,84.1211145141196
01115,82.03228236607143
01117,82.88733113354037
01119,84.73379270186335
01121,82.95421316964287
01123,82.9674778761062
01125,83.08695001840942
01127,82.00098522167488
01129,84.32335069444444
01131,84.77158801020408
01133,80.61843909438775
04001,67.13912627551021
04003,80.42163941297673
04005,69.89574425080849
04007,74.72964981447124
04009,78.02603445563247
04011,73.36245860389612
04012,90.34945229514416
04013,89.70452899277689
04015,78.69995556068173
04017,69.73453607625483
04019,86.85996770222418
04021,87.44356642995037
04023,79.08060267857142
04025,76.80202245670996
04027,91.62944870603698
05001,80.69400220315399
05003,81.2508337710084
05005,77.00523204474098
05007,77.03239583333334
05009,76.4234375
05011,80.49893080357143
05013,79.98164711378739
05015,76.24222808441559
05017,81.8076196255201
05019,79.06441549003323
05021,80.53947098214286
05023,76.9618069975083
05025,80.01300912921349
05027,79.99169642857143
05029,79.34640248144713
05031,80.44491859243699
05033,78.3156118697479
05035,81.92597321428572
05037,80.34374530075188
05039,79.20168819348127
05041,81.34312579013907
05043,81.03456473214285
05045,79.16797206506365
05047,77.84156826036866
05049,76.95366908482143
05051,77.68878299689442
05053,79.74810390502354
05055,80.497084767642
05057,79.15469353281854
05059,78.63568833056479
05061,77.95999503968254
05063,77.47880660076531
05065,76.91514008620689
05067,78.52276785714285
05069,80.27122448979593
05071,76.83618783377838
05073,80.44068216463415
05075,78.67892999620061
05077,81.33412877393225
05079,80.81480654761904
05081,80.24678730867348
05083,78.74117250673855
05085,79.90291895604395
05087,74.69360535714286
05089,77.10802032019704
05091,80.54344758064516
05093,82.31552526595745
05095,80.73547444908814
05097,76.73735812651333
05099,79.36539659468438
05101,74.26909598214284
05103,79.83011959370904
05105,79.19744140625001
05107,81.41941504050074
05109,77.73949595099667
05111,80.44544270833333
05113,75.41434326171876
05115,78.03870048019208
05117,80.26042763157895
05119,79.67596095641646
05121,78.74182391384389
05123,80.930643439441
05125,78.60615734501349
05127,77.44784115138593
05129,75.50716517857143
05131,79.48369719076656
05133,79.13980911330049
05135,77.19626358695652
05137,76.01459770698051
05139,80.36539634146341
05141,76.41323832417582
05143,76.24922034438775
05145,78.94677503286592
05147,79.76223164125201
05149,78.89233896683673
06001,72.64404370300753
06003,54.65818128881988
06005,70.80412234042554
06007,74.83489640130861
06009,71.29990189945404
06011,77.68202557506054
06013,75.71860579962073
06015,57.82643475688468
06017,64.98508388932497
06019,69.00770188934949
06021,74.3031486092033
06023,61.84573703715287
06025,91.58963680007179
06027,76.20330794590711
06029,75.40019694282137
06031,78.78776203416149
06033,69.14342843882602
06035,58.73795492041926
06037,72.92729008200618
06039,70.10261099279161
06041,69.14890370705244
06043,68.37868303571429
06045,66.86356963633995
06047,77.25544761509255
06049,56.27375478316326
06051,59.02216047446871
06053,71.04229550691245
06055,75.55173274818402
06057,64.17011341698841
06059,74.77758813115764
06061,65.93407575639426
06063,60.04784941620879
06065,84.67132339518056
06067,79.60086139741131
06069,70.58827487244898
06071,83.06377592165899
06073,76.41053858734088
06075,68.38203125
06077,78.89330357142856
06079,71.65181565766551
06081,68.55947204968945
06083,69.31503962053571
06085,71.3309348079684
06087,69.79193517080745
06089,67.14609449653607
06091,58.7691089527027
06093,56.38165715333054
06095,78.37516077672328
06097,72.04863857733177
06099,76.67056180426717
06101,80.89933035714286
06103,70.79282017743404
06105,60.17637727963526
06107,67.10270816890292
06109,62.09393315018315
06111,68.45357460599898
06113,79.47421946087353
06115,76.18413631541725
08001,65.11049107142857
08003,63.644623904986524
08005,64.64407638055222
08007,59.637232142857144
08009,76.70110892857143
08011,74.90313895089285
08013,56.68803228021978
08014,64.76
08015,50.12646937086093
08017,69.70305803571429
08019,46.631209415584415
08021,56.842511665470205
08023,59.344072690217395
08025,72.64128924251152
08027,55.83603050595238
08029,58.87356164727127
08031,65.10452251552795
08033,56.12493443080357
08035,60.491570378151266
08037,49.48380465779468
08039,64.02176747152349
08041,63.49228241516548
08043,59.79938137755102
08045,52.59500935745477
08047,49.00347576530612
08049,47.66797674914676
08051,51.110529311326125
08053,47.798159396955505
08055,63.73185203023118
08057,45.25749027237354
08059,58.713286323051946
08061,72.43283862876254
08063,67.60634157509158
08065,45.15736950549451
08067,59.50262589285714
08069,52.055606336952835
08071,70.28714968192747
08073,67.885480821793
08075,63.31311441458026
08077,58.9464375685495
08079,49.41629296455424
08081,54.06786596555618
08083,63.62908035714286
08085,60.580512451592085
08087,64.80548541531998
08089,74.3842474489796
08091,54.29523450946644
08093,49.6836556085044
08095,64.11268494897959
08097,48.07446140552995
08099,75.82528098739496
08101,70.70546665549597
08103,53.93812462484994
08105,57.05640658315565
08107,48.249155970982144
08109,54.975049603174604
08111,46.237559291294644
08113,57.80237817089453
08115,63.30828125
08117,45.62698543233083
08119,52.57430210216999
08121,65.13642625231911
08123,62.76335964285714
08125,66.08806335034014
09001,70.8730142351752
09003,70.60251245847176
09005,70.28993909649954
09007,67.7157525510204
09009,68.9936816690962
09011,65.62633928571428
09013,68.18126940993788
09015,66.70545099431818
10001,78.53651434590691
10003,77.92230810234543
10005,78.23568638392857
11001,80.66060267857144
12001,86.0077487244898
12003,86.02947933386838
12005,82.96618852459017
12007,85.6499792358804
12009,82.77898936170213
12011,84.97803977272727
12013,85.23697462979094
12015,88.64002757352941
12017,86.44839764030613
12019,84.92361607142857
12021,87.2545241924895
12023,86.6529755078637
12027,89.37022553339519
12029,85.44860819327731
12031,83.81254242916174
12033,82.99390272556391
12035,83.15238619215292
12037,83.59074425146771
12039,85.52184891001856
12041,86.39856305803572
12043,87.71954486062718
12045,83.76493479793233
12047,86.67538006756757
12049,89.46601816152598
12051,87.32333490461401
12053,87.41217376373626
12055,88.44988839285715
12057,88.53210310665362
12059,84.96610915492958
12061,84.29016697588126
12063,85.64209434758156
12065,85.25310267857142
12067,86.36681949806949
12069,86.74098754549591
12071,87.95325560410333
12073,85.50633786094225
12075,85.57600163878843
12077,85.4655751918536
12079,86.0007801664355
12081,89.27858874692117
12083,86.1565176679782
12085,83.95892857142857
12086,85.21005630330491
12087,85.7126772082879
12089,84.33302600931677
12091,82.9523118622449
12093,86.53746420148249
12095,86.21526135288552
12097,86.84560136554622
12099,84.73300323160981
12101,88.20755646008405
12103,87.03976403061225
12105,88.75507554945055
12107,85.05866312741313
12109,82.9131156789639
12111,83.95078125
12113,82.85758299798793
12115,89.15231408227848
12117,85.20455163043479
12119,87.55091964285714
12121,86.65221833578792
12123,85.153636988012
12125,86.21574675324676
12127,83.39415015243902
12129,84.67034624169436
12131,83.22604115704502
12133,84.82097163865546
13001,85.57891725352113
13003,85.82526111859839
13005,85.73683035714286
13007,85.33568579027356
13009,83.320195018797
13011,78.88122586872586
13013,79.34913625776399
13015,80.66275779678068
13017,84.74514508928571
13019,85.40730126728111
13021,83.16769770408163
13023,84.15515552995392
13025,85.40395408163266
13027,85.32524767612524
13029,84.4625732421875
13031,85.30548469387755
13033,84.14029663518299
13035,81.91070535714286
13037,85.03875217770035
13039,83.51171875
13043,85.26514574579832
13045,81.04837634540118
13047,79.81911272321429
13049,85.7501674107143
13051,83.42668612637362
13053,83.8625
13055,80.66563955745342
13057,78.80144391741072
13059,80.3609375
13061,84.66707589285714
13063,80.78783482142858
13065,86.39563337053572
13067,80.08109375
13069,85.35668298192772
13071,84.62666552197803
13073,82.83011160714287
13075,85.18126440092165
13077,81.65998376623376
13079,83.01420807453417
13081,84.32567483388705
13083,78.60922353316326
13085,76.51124711981568
13087,85.65275554187193
13089,80.08115347490347
13091,84.5312185613682
13093,84.13051470588235
13095,85.0868804664723
13097,80.77639688940093
13099,85.232375
13101,86.51513157894738
13103,85.14838405432594
13105,81.46281586927225
13107,84.94211014851486
13109,85.40987723214286
13111,74.64044642857144
13113,81.28724190848214
13115,81.61758928571429
13117,77.86119897959185
13119,79.64732142857143
13121,80.28125
13123,75.47153518123667
13125,83.18434311224489
13127,83.08562788018433
13129,80.47393973214285
13131,85.18026582792209
13133,82.04261853448276
13135,79.00626046316964
13137,76.46517299107143
13139,77.657421875
13141,82.85381696428573
13143,80.47268999169435
13145,82.39843421743697
13147,80.1133634868421
13149,82.04920280612245
13151,81.17467656705539
13153,83.75508140756303
13155,84.90845638736263
13157,79.29837500000001
13159,82.14932224025974
13161,85.29583035714286
13163,83.89209821428571
13165,84.79572767857142
13167,84.49044642857143
13169,82.80061688311689
13171,81.79471726190476
13173,85.97475446428572
13175,84.63197115384615
13177,84.65551470588234
13179,84.18645929962894
13181,82.49527191558441
13183,85.19500846674876
13185,85.83461560760668
13187,75.5889846345515
13189,82.63137834821428
13191,82.96433167016806
13193,83.74700363196126
13195,80.15450783972126
13197,83.1946590909091
13199,81.79126674107142
13201,85.54274553571429
13205,85.06484375
13207,82.50272321428571
13209,85.1913758116883
13211,81.5547925420168
13213,78.73053743131868
13215,83.682763671875
13217,81.15652472527472
13219,80.70116390306123
13221,81.5457256130064
13223,80.50322204968944
13225,83.18068711180125
13227,77.0921875
13229,85.90503627232142
13231,81.66540178571428
13233,81.31914859693877
13235,84.41892034774436
13237,82.49934720350404
13239,84.38220982142857
13241,74.58486607142856
13243,84.32034438775511
13245,83.4600583090379
13247,80.66227678571428
13249,83.4775390625
13251,85.03276500759878
13253,85.80767152255639
13255,81.46488392857144
13257,78.89957589285714
13259,83.9968944099379
13261,84.02260287267082
13263,82.60761237684729
13265,82.31375956632654
13267,85.43450116459627
13269,83.06154396900268
13271,85.0644650175644
13273,84.49392857142857
13275,85.03983650278293
13277,84.89313058035715
13279,85.38299359838275
13281,73.61882971938776
13283,84.98168103448276
13285,82.28805986533958
13287,84.44843750000001
13289,83.53492874313187
13291,73.82991071428572
13293,82.33001548833819
13295,79.38161352040817
13297,80.18234784985422
13299,86.15084364454442
13301,82.60716463414634
13303,83.89423287172012
13305,85.33064732142857
13307,83.87476881377552
13309,85.23044642857144
13311,75.73490366541353
13313,79.77760070598006
13315,84.5100554435484
13317,82.255859375
13319,83.87988978794642
13321,84.52250837053572
16001,60.251446376961184
16003,49.83427205203202
16005,51.45332380022322
16007,47.66958342138631
16009,52.19534834462982
16011,52.35010583435961
16013,49.56292925824176
16015,49.39534303082936
16017,52.17255036630037
16019,48.40041755858495
16021,49.505292968750005
16023,49.95070440573771
16025,47.60117093974461
16027,62.72144541778976
16029,47.98581256094588
16031,53.61078173175745
16033,47.44095764726345
16035,49.40530477742045
16037,45.07644047975052
16039,54.44118107769424
16041,50.644650829081634
16043,46.87790731424148
16045,56.80987025669643
16047,58.12963571428572
16049,47.93750412511
16051,53.18827942037471
16053,58.36486467633929
16055,52.64623004898863
16057,53.68497871946706
16059,46.37233619371873
16061,52.387992610837436
16063,55.7577806122449
16065,49.97581141409266
16067,56.266342213114754
16069,56.855721574344024
16071,52.406396124815906
16073,54.17717377462078
16075,60.771118012422356
16077,53.16548445767196
16079,46.8058492288961
16081,45.707326514466544
16083,56.09586838942308
16085,46.07578474865652
16087,55.03395163075561
17001,75.34745254745255
17003,79.91593406593407
17005,77.89618644067797
17007,74.04787946428571
17009,75.75033271563343
17011,75.40983113354038
17013,77.96970108695653
17015,73.74137931034483
17017,76.79311499384237
17019,77.03755822981367
17021,77.13335129310344
17023,78.82871737637363
17025,78.67090569960861
17027,78.61626575630252
17029,77.74246031746031
17031,73.80637937898089
17033,78.95656069015445
17035,77.93228896103896
17037,74.82881181318682
17039,76.57069196428571
17041,77.619236031106
17043,74.39542410714286
17045,78.74674155667702
17047,79.65807005494506
17049,77.85946691176471
17051,77.94178202817824
17053,76.44303107606679
17055,79.31833545918367
17057,76.14852773556231
17059,80.51247894204853
17061,77.62810108418368
17063,75.99478236607143
17065,79.96646554129464
17067,74.40257157615112
17069,80.59108035714286
17071,73.81883116883117
17073,74.79623883928572
17075,76.55615832270408
17077,78.76495293090062
17079,78.19975725446429
17081,79.32525210084034
17083,77.93165010107816
17085,72.11991489955358
17087,79.41067489495798
17089,74.5498833198052
17091,75.91750667556742
17093,75.43098493303572
17095,75.15904110094452
17097,72.59122121710527
17099,75.88711907996894
17101,79.38807520604396
17103,74.78592959860936
17105,76.36602758290817
17107,76.90367088048092
17109,74.70486759334416
17111,73.83384486607143
17113,76.49313616071429
17115,76.78612085459183
17117,77.31625664893618
17119,78.03865070812809
17121,78.62091517857144
17123,76.56343283582089
17125,77.07885044642858
17127,80.52641581632653
17129,76.85638210641399
17131,74.2285460633117
17133,78.80783811475409
17135,77.20666161533421
17137,76.83267857142857
17139,77.16882726648352
17141,74.46516607142857
17143,76.69127435064935
17145,78.79575892857143
17147,76.78568638392858
17149,76.48418367346939
17151,80.02639403638814
17153,80.11066388248848
17155,76.39475831280788
17157,78.76611607142857
17159,78.84155724789916
17161,74.283203125
17163,78.55186967562256
17165,79.98238002232144
17167,76.95868203624734
17169,75.76901466836735
17171,76.98202266483516
17173,77.34909351145039
17175,75.735820018797
17177,73.24165338010205
17179,77.05863797169812
17181,79.0161866359447
17183,77.68598588911088
17185,79.73448660714286
17187,74.30467989042208
17189,78.72927658279221
17191,79.60826501623376
17193,80.35287569573285
17195,74.57647649082568
17197,75.22666538783483
17199,78.99463126159554
17201,74.23862968205576
17203,76.77213010204082
18001,78.89011479591838
18003,78.38736213235295
18005,79.20507015306123
18007,76.53348504174397
18009,79.06591517857143
18011,77.26015625000001
18013,78.72046282798834
18015,77.2292837447479
18017,77.29653532608695
18019,79.57766317733991
18021,79.36936923963134
18023,77.09955013736264
18025,79.23895089285715
18027,79.91668133802817
18029,79.96175426136364
18031,79.04998825187971
18033,77.32429846938776
18035,79.10446428571429
18037,79.83547535211268
18039,76.18948102678571
18041,79.05680803571428
18043,79.15836195054945
18045,77.76257672991072
18047,79.70106534090908
18049,76.86726461038961
18051,80.09863658301158
18053,78.88721619897959
18055,79.40612244897959
18057,78.51202168367347
18059,78.87019196428571
18061,79.106979739011
18063,77.8386952764977
18065,78.64971301020408
18067,77.91963271103896
18069,78.8144571109694
18071,79.1299787674216
18073,75.70015770574534
18075,78.93333545918367
18077,79.40747767857144
18079,79.24620535714286
18081,78.7799107142857
18083,79.76289128151261
18085,76.9681756315331
18087,76.26601055194806
18089,74.43537439123376
18091,74.7983234666149
18093,79.07330560064935
18095,79.03154336734694
18097,78.62133290816325
18099,76.40977112676056
18101,79.76446508290816
18103,77.82842261904761
18105,78.88553806390978
18107,77.08669084821429
18109,78.86581632653062
18111,75.96917239010989
18113,76.76492820945946
18115,80.0846185064935
18117,79.29277472527474
18119,79.32024553571429
18121,78.60702639751553
18123,79.21480911330049
18125,79.9919900412088
18127,74.249375
18129,80.20440308179724
18131,76.24796063311689
18133,78.15513392857143
18135,78.3321205357143
18137,79.11557155432595
18139,78.91896623883929
18141,75.8172619047619
18143,79.42856284340658
18145,79.27226562499999
18147,79.83578381147541
18149,75.8744375
18151,76.31515625
18153,79.42941277472528
18155,79.95412946428571
18157,77.16101700097848
18159,78.16883928571428
18161,79.18801020408164
18163,80.29598214285714
18165,78.8478033685065
18167,79.55174689440994
18169,78.38986732897385
18171,77.40291801948052
18173,80.11992984693879
18175,78.72968750000001
18177,78.46969326036867
18179,78.93158482142859
18181,76.5600697544643
18183,77.72245619946091
19001,68.17884030032468
19003,68.95743709415585
19005,64.7151686065051
19007,72.23600852272727
19009,65.62533482142857
19011,69.67214082792208
19013,67.76406503652596
19015,66.4358893060065
19017,65.51654684601114
19019,67.90929250776398
19021,61.72877435064935
19023,65.801953125
19025,63.70488788555195
19027,64.57301897321429
19029,67.50075842126624
19031,72.24563717532467
19033,63.06531808035714
19035,61.802436755952385
19037,63.36234925788497
19039,70.55374391233767
19041,61.3312702922078
19043,66.71724778415016
19045,72.9990345982143
19047,63.87536471619898
19049,68.2877435064935
19051,72.12401075487013
19053,71.1430372362013
19055,68.45657269021739
19057,73.18800223214286
19059,60.225689935064935
19061,69.63768637309293
19063,60.82562905844156
19065,65.2630423553719
19067,63.82676179846939
19069,64.55574269480519
19071,70.32789915966387
19073,65.53903967126622
19075,66.88466796875
19077,66.84143668831169
19079,64.95551440746753
19081,62.12324472402597
19083,65.98869724025974
19085,66.57679862750885
19087,72.65377720424107
19089,61.91412047773655
19091,63.06561702806122
19093,62.555681818181824
19095,70.98425324675324
19097,71.9587675995879
19099,69.48893494897959
19101,71.86374797077923
19103,72.06239795918367
19105,70.7303622159091
19107,71.42723214285715
19109,61.72163185586735
19111,73.39672702648475
19113,70.32756290584416
19115,73.58482142857143
19117,71.28992491883116
19119,59.79306006493507
19121,69.6056361607143
19123,71.14477221996754
19125,71.01480823863636
19127,68.02517438616071
19129,69.26904017857143
19131,62.094730548469386
19133,65.08690746753247
19135,71.93661728896105
19137,68.86989650974027
19139,73.53101708074534
19141,60.838002232142856
19143,59.648102678571426
19145,70.07446986607142
19147,61.630463676948054
19149,62.35187017374517
19151,62.396164772727275
19153,69.21608406334232
19155,67.77821978962818
19157,70.01686282467533
19159,70.39911728896105
19161,62.895426643668834
19163,73.63587332589286
19165,65.56893262987013
19167,60.927073244552055
19169,67.27840655438312
19171,68.77099025974026
19173,69.91464590097404
19175,69.70037540584416
19177,72.15332341269841
19179,71.89208603896104
19181,70.74275821834416
19183,72.2067877435065
19185,71.54338474025974
19187,64.16321428571429
19189,60.95045657467532
19191,63.433778409090905
19193,63.66858630952381
19195,61.68898133116883
19197,63.53246753246753
20001,76.05047433035715
20003,75.23681361607143
20005,73.50715190637067
20007,79.43814206932774
20009,76.99665646853147
20011,76.39924918831169
20013,72.63783989448052
20015,76.41308928571428
20017,75.34996733449478
20019,78.23479409620991
20021,78.19613433441559
20023,67.38004464285714
20025,80.98924722906405
20027,74.43706371753247
20029,73.87012362637363
20031,75.40915178571429
20033,80.02403846153847
20035,77.7224715909091
20037,77.22618709415585
20039,69.21052295918366
20041,75.99334134615384
20043,73.39683840749414
20045,74.79116927592955
20047,78.14529017857143
20049,77.16719353281853
20051,75.12950206043956
20053,76.80312500000001
20055,77.79934835829494
20057,79.0413947044335
20059,75.0013147566719
20061,74.9632056451613
20063,73.44557361859837
20065,71.83291436960691
20067,79.40200892857143
20069,79.09279782717282
20071,72.65339248819362
20073,76.33651403061225
20075,76.4896484375
20077,78.76718749999999
20079,76.97032967032968
20081,79.49216517857143
20083,78.33771205357144
20085,73.08561189384011
20087,74.03258158866994
20089,71.82835778061225
20091,74.47812499999999
20093,77.13245231331169
20095,78.27841796875
20097,78.47366071428571
20099,78.12859492481203
20101,75.72118122586873
20103,74.34693587662338
20105,76.10200892857144
20107,75.8445008116883
20109,71.95438005390835
20111,75.29747079752954
20113,77.05929851398601
20115,75.80433755760369
20117,71.7462809065934
20119,81.13698801198801
20121,74.97637345116618
20123,74.10298150510205
20125,78.32986797112461
20127,74.77827953296703
20129,79.8444568452381
20131,71.8019338474026
20133,77.0570413961039
20135,76.5918450689935
20137,69.95383756868132
20139,74.93430674439198
20141,73.79589941308691
20143,75.74351176167582
20145,77.65098417207793
20147,70.6990882554945
20149,73.29538907716372
20151,78.19989697802197
20153,67.86213727678572
20155,78.21943080357143
20157,72.18967848557692
20159,77.60945060483871
20161,74.15483999292786
20163,72.96421181225868
20165,76.642135989011
20167,76.00006353021979
20169,77.1246115212912
20171,74.97248883928572
20173,77.54090081892629
20175,80.94180194805195
20177,74.64000525210085
20179,70.72549793956044
20181,68.30171595982144
20183,71.25036033163265
20185,77.89398968091335
20187,78.83071056547618
20189,80.43060064935065
20191,78.32435876623377
20193,69.27940214082793
20195,74.26398278061224
20197,74.13717376373627
20199,70.45069500811688
20201,71.94938137755102
20203,73.73600575560803
20205,77.41015625
20207,76.35449107142858
20209,74.68497023809525
21001,80.0023592032967
21003,81.01244848901099
21005,80.35057896205358
21007,80.57122209821429
21009,80.82929408482143
21011,79.92731026785714
21013,78.68998376623377
21015,80.11703296703297
21017,79.9299310064935
21019,81.95177712912088
21021,79.96666666666667
21023,80.29641544117646
21025,81.54625892857143
21027,79.18913177339901
21029,80.03282705745342
21031,80.7157760989011
21033,81.43904986522911
21035,80.85483752927401
21037,80.65126785714286
21039,80.83094308035714
21041,80.22743506493507
21043,80.63550153459822
21045,79.57487673240938
21047,81.01087113899614
21049,80.02383928571429
21051,80.67048469387755
21053,79.49073660714286
21055,81.11930803571428
21057,80.61894132653062
21059,80.29469866071429
21061,80.56556696428572
21063,80.72762276785714
21065,80.4649259868421
21067,79.94607039036545
21069,79.7558553890306
21071,82.63935889929743
21073,80.47959389400921
21075,81.30476386278195
21077,80.50758928571429
21079,80.1869068877551
21081,80.02874313186813
21083,80.8463676948052
21085,79.88214285714285
21087,80.34123086734694
21089,80.96573871293802
21091,79.33793922811061
21093,79.37615665584416
21095,78.19496312111801
21097,80.15673828125
21099,80.21214285714287
21101,80.65880931996087
21103,79.89700322948327
21105,81.07709338803089
21107,81.51253765060241
21109,79.5585349025974
21111,79.94191388248848
21113,80.22611607142856
21115,82.28709821428572
21117,80.12674278846154
21119,81.34187905844155
21121,79.97001361985473
21123,79.64500558035715
21125,79.70864448051948
21127,82.27625
21129,80.89424525669644
21131,80.48989775345622
21133,80.35970123626375
21135,80.024375
21137,79.61365546218488
21139,80.90071834415583
21141,80.70280257936508
21143,81.26437211981566
21145,80.86158364661655
21147,78.67331574675325
21149,81.0787065319549
21151,80.26983563311688
21153,81.44749391233766
21155,80.17623197115384
21157,81.06196986607144
21159,83.14743303571429
21161,79.9929429945055
21163,79.05201367781154
21165,79.73395737327189
21167,80.30172697368421
21169,80.26377840909092
21171,80.72652150145773
21173,79.86694196428572
21175,80.72626610070257
21177,81.03708147321429
21179,80.25148228236607
21181,79.87308175223214
21183,80.33856145516718
21185,79.57872767857143
21187,80.15535714285714
21189,81.06043346774193
21191,80.41172134551495
21193,81.31396563342318
21195,82.69589134382566
21197,80.27469706632654
21199,79.51689775068681
21201,80.10336415816326
21203,79.41517410714286
21205,79.70767857142857
21207,79.79250415282392
21209,80.06853153495442
21211,79.92629388619855
21213,80.77088068181818
21215,80.27678571428571
21217,79.97279381229235
21219,80.67822066326531
21221,81.13738839285715
21223,79.65093578296704
21225,80.89023332210243
21227,81.08824404761904
21229,80.30464382763975
21231,79.16688058035714
21233,81.3581040451895
21235,79.2250605867347
21237,80.54874362244898
21239,80.34084821428571
22001,80.79275251116071
22003,81.17035491071428
22005,83.29962624584718
22007,82.56745010504201
22009,82.05432192069742
22011,81.0573828125
22013,80.97233952702703
22015,81.24709263392857
22017,81.86090087890625
22019,80.18252966947648
22021,82.07358824211502
22023,78.4062680984556
22025,82.59177232142858
22027,80.327734375
22029,82.72699032738095
22031,81.72534528459822
22033,83.27286447228146
22035,82.23485926150121
22037,82.67591284648188
22039,81.36096448194662
22041,82.52789450698758
22043,81.93357919254659
22045,80.39036951376936
22047,82.799366359447
22049,81.10869991289198
22051,82.35773809523809
22053,80.28929254737609
22055,81.17460643796993
22057,81.8831418771777
22059,82.24886513157894
22061,80.66775568181818
22063,83.35526603498542
22065,82.57127184650456
22067,81.58150510204082
22069,81.84693555281154
22071,81.90019971804512
22073,81.5561815137987
22075,81.62409565388656
22077,82.53633432539682
22079,81.8203452225131
22081,81.69486607142858
22083,82.11289682539682
22085,81.88750325860272
22087,81.34141281512606
22089,82.96206670168067
22091,82.6822142857143
22093,83.14787946428572
22095,83.18863548136646
22097,81.746892575928
22099,81.93713246613301
22101,80.3609375
22103,82.82751772584034
22105,82.95086847238896
22107,82.8053125
22109,81.15546875
22111,80.86834464285715
22113,79.29187325418995
22115,81.55638531643228
22117,82.71129658385094
22119,80.8209587832226
22121,83.10296428571428
22123,81.93874241913747
22125,82.41884566326532
22127,81.7490521037182
23001,58.078894432773104
23003,60.15967482037193
23005,57.75762867647058
23007,56.33805580357143
23009,60.35293058755761
23011,58.51005029385172
23013,57.127742346938774
23015,57.107153614457836
23017,57.60309924450549
23019,61.29680771011808
23021,59.33409251745613
23023,57.11123815597667
23025,57.90823447978054
23027,58.68276192801339
23029,61.33965982721382
23031,59.16501913265306
24001,79.91948341836735
24003,79.71707589285715
24005,79.16717536878882
24009,79.59458705357143
24011,79.80138939504373
24013,78.94260438550421
24015,77.73692908653847
24017,80.54790359555984
24019,79.5806343210361
24021,79.46909023925105
24023,76.36533928571428
24025,78.46969138198757
24027,79.43683035714285
24029,78.5560267857143
24031,79.91670999095841
24033,80.27840854247104
24035,79.10591700819673
24037,79.78966517857143
24039,78.63847509398497
24041,79.37702969269104
24043,80.16421021533613
24045,79.1218162593985
24047,77.40419642857144
24510,79.5349587912088
25001,58.666133797268905
25003,68.92168612637363
25005,62.89173136645963
25007,59.249011479591836
25009,62.069710573836275
25011,68.61705915178571
25013,69.64115677521009
25015,69.42306893687707
25017,65.40504658385093
25019,56.7412109375
25021,64.48851279317698
25023,61.977196269132655
25025,62.85161830357143
25027,66.53324854651163
26001,64.80960736241218
26003,54.967578125
26005,73.77366071428573
26007,63.42763489906832
26009,64.49880695812809
26011,66.87422991071429
26013,53.2446771978022
26015,74.1858791599026
26017,69.02515900195695
26019,64.8908914170507
26021,74.64494485294118
26023,75.86566304788961
26025,75.13261120854591
26027,75.39227986453203
26029,63.406953125
26031,62.11036670918368
26033,55.86795280612245
26035,67.89985034496753
26037,73.58056006493507
26039,65.47617694805196
26041,56.87861995341615
26043,57.385663405987394
26045,74.49785853794643
26047,60.76468515037594
26049,74.66655844155844
26051,68.03011109983767
26053,54.45634483715766
26055,65.78412869458128
26057,71.91699979707792
26059,75.69638985058309
26061,53.74655077813249
26063,69.54744089537223
26065,74.83386160714286
26067,73.21789772727273
26069,66.10110592532467
26071,55.678491327751196
26073,69.78961038961039
26075,75.49737523915816
26077,75.00294237012987
26079,65.89770318758345
26081,72.69660456730769
26083,50.67762530438312
26085,67.91299793956044
26087,74.64863879145409
26089,63.597794642857146
26091,76.71664975649351
26093,75.36284023925104
26095,54.44406786844485
26097,56.24178698979591
26099,76.11782924107143
26101,66.00291954139611
26103,54.81147751220053
26105,66.85626674107144
26107,69.40113990984743
26109,59.02433767564403
26111,70.06302004179332
26113,66.76988767281105
26115,77.34715209359607
26117,71.29817580049261
26119,64.26575753348214
26121,71.18287109375
26123,70.10176007480695
26125,75.94561730295567
26127,68.82277255639097
26129,66.18238002232142
26131,54.28472523161985
26133,67.64053139400922
26135,65.07957589285714
26137,64.23795421511628
26139,72.56347402597403
26141,61.95101033834587
26143,66.51003728414443
26145,72.49414298289739
26147,74.99492461943794
26149,75.84658156099519
26151,72.38940656278436
26153,55.78661782296651
26155,73.95982903814935
26157,72.12942763859274
26159,74.58951120626821
26161,76.40645129145409
26163,77.10750751414427
26165,66.67419084821428
