GEOID,tmax
01001,76.1236801147461
01003,79.84786987304688
01005,77.25088500976562
01007,75.16483306884766
01009,72.66109466552734
01011,76.59172058105469
01013,76.94393157958984
01015,73.19290161132812
01017,74.09864807128906
01019,72.57650756835938
01021,75.13761901855469
01023,77.0667495727539
01025,77.51543426513672
01027,72.69820404052734
01029,72.14391326904297
01031,77.78328704833984
01033,72.41880798339844
01035,77.69844055175781
01037,74.6211166381836
01039,77.91600036621094
01041,76.96135711669922
01043,72.61876678466797
01045,77.98743438720703
01047,76.55843353271484
01049,70.19605255126953
01051,76.11229705810547
01053,78.64179229736328
01055,72.73035430908203
01057,74.09180450439453
01059,72.18206024169922
01061,78.6029281616211
01063,75.87152862548828
01065,75.7408447265625
01067,78.10686492919922
01069,78.85464477539062
01071,70.28905487060547
01073,74.17415618896484
01075,74.38743591308594
01077,71.89932250976562
01079,72.1991195678711
01081,75.17604064941406
01083,71.70741271972656
01085,76.95291900634766
01087,76.47838592529297
01089,71.41837310791016
01091,76.48299407958984
01093,73.08708953857422
01095,71.56724548339844
01097,79.80634307861328
01099,77.63458251953125
01101,76.964599609375
01103,72.11605834960938
01105,75.75626373291016
01107,75.22340393066406
01109,76.93440246582031
01111,73.00528717041016
01113,76.89794921875
01115,73.45260620117188
01117,74.59303283691406
01119,76.233154296875
01121,74.18439483642578
01123,74.60914611816406
01125,74.98731231689453
01127,74.10955810546875
01129,78.61517333984375
01131,76.98131561279297
01133,72.65247344970703
04001,66.55189514160156
04003,80.16572570800781
04005,64.87409210205078
04007,74.25446319580078
04009,77.62061309814453
04011,72.5719223022461
04012,84.33656311035156
04013,85.18344116210938
04015,72.92212677001953
04017,67.50471496582031
04019,84.40167236328125
04021,84.57189178466797
04023,80.02091217041016
04025,72.80359649658203
04027,86.74075317382812
05001,74.8912124633789
05003,77.18946838378906
05005,72.32303619384766
05007,70.53778076171875
05009,70.77754974365234
05011,76.52467346191406
05013,76.52191162109375
05015,69.9583969116211
05017,77.094970703125
05019,76.06871795654297
05021,71.94927978515625
05023,72.0033950805664
05025,75.77945709228516
05027,77.37776947021484
05029,73.91375732421875
05031,72.46102142333984
05033,72.42555236816406
05035,73.04145812988281
05037,72.85655212402344
05039,75.88703918457031
05041,75.6158447265625
05043,76.1244125366211
05045,73.82310485839844
05047,72.42325592041016
05049,71.82899475097656
05051,74.07758331298828
05053,75.55640411376953
05055,72.13988494873047
05057,76.59229278564453
05059,75.22970581054688
05061,74.98038482666016
05063,72.34332275390625
05065,72.15071868896484
05067,72.68589782714844
05069,75.22711944580078
05071,71.47037506103516
05073,77.82913970947266
05075,72.41276550292969
05077,73.54864501953125
05079,75.52750396728516
05081,76.81371307373047
05083,73.65239715576172
05085,74.38728332519531
05087,68.62892150878906
05089,72.09174346923828
05091,77.80996704101562
05093,72.59187316894531
05095,74.15243530273438
05097,73.3055191040039
05099,76.67993927001953
05101,68.92721557617188
05103,76.77110290527344
05105,74.29810333251953
05107,74.20105743408203
05109,75.0067138671875
05111,72.67462158203125
05113,71.9742660522461
05115,72.49251556396484
05117,74.09855651855469
05119,74.57024383544922
05121,72.01960754394531
05123,73.18128967285156
05125,74.4062728881836
05127,72.8427963256836
05129,70.76312255859375
05131,73.8105239868164
05133,75.6502914428711
05135,71.81619262695312
05137,71.45317840576172
05139,77.23616027832031
05141,71.52168273925781
05143,69.95696258544922
05145,73.12723541259766
05147,73.28620910644531
05149,74.06942749023438
06001,67.93699645996094
06003,51.06417465209961
06005,65.67948913574219
06007,65.013916015625
06009,66.83482360839844
06011,67.67877960205078
06013,69.1768798828125
06015,56.82645034790039
06017,59.56904602050781
06019,68.28998565673828
06021,65.02615356445312
06023,59.773983001708984
06025,85.6747055053711
06027,69.353271484375
06029,73.19635772705078
06031,77.46578216552734
06033,60.4664421081543
06035,54.88249969482422
06037,72.09769439697266
06039,68.29492950439453
06041,65.30136108398438
06043,65.9836196899414
06045,60.96727752685547
06047,74.33612823486328
06049,56.502464294433594
06051,55.66178894042969
06053,71.06854248046875
06055,66.54651641845703
06057,57.659523010253906
06059,74.56172943115234
06061,59.831424713134766
06063,53.17658615112305
06065,78.95394134521484
06067,72.7487564086914
06069,69.2455825805664
06071,75.8300552368164
06073,74.08824157714844
06075,66.65857696533203
06077,72.8438720703125
06079,72.87149810791016
06081,66.70260620117188
06083,71.20597839355469
06085,67.98739624023438
06087,67.83160400390625
06089,59.331687927246094
06091,52.51283645629883
06093,53.80105972290039
06095,70.54759979248047
06097,65.20608520507812
06099,72.5002212524414
06101,71.60862731933594
06103,61.68840789794922
06105,54.527870178222656
06107,66.92249298095703
06109,58.32644271850586
06111,70.22459411621094
06113,70.21514892578125
06115,67.65258026123047
08001,69.73494720458984
08003,62.09151840209961
08005,69.3661117553711
08007,59.391143798828125
08009,74.72997283935547
08011,74.02728271484375
08013,61.70930480957031
08014,68.89834594726562
08015,53.931575775146484
08017,72.37101745605469
08019,52.02626419067383
08021,57.272491455078125
08023,59.398536682128906
08025,72.74097442626953
08027,57.673622131347656
08029,59.30482482910156
08031,69.50019836425781
08033,56.11751937866211
08035,65.71256256103516
08037,53.89801788330078
08039,68.35943603515625
08041,67.09165954589844
08043,62.477142333984375
08045,54.340782165527344
08047,54.927364349365234
08049,53.217811584472656
08051,53.804100036621094
08053,50.42737579345703
08055,64.64488983154297
08057,52.12409210205078
08059,63.610965728759766
08061,73.26313018798828
08063,71.50938415527344
08065,50.246463775634766
08067,59.31583023071289
08069,57.95340347290039
08071,70.41007995605469
08073,70.32698059082031
08075,68.54840850830078
08077,57.84004592895508
08079,51.77024841308594
08081,56.42288589477539
08083,61.989505767822266
08085,59.89596176147461
08087,69.74628448486328
08089,73.68864440917969
08091,55.40016174316406
08093,54.784202575683594
08095,69.21747589111328
08097,51.92142868041992
08099,74.81143188476562
08101,71.52593994140625
08103,55.41239547729492
08105,56.59563064575195
08107,54.03196716308594
08109,55.82134246826172
08111,48.489906311035156
08113,57.546661376953125
08115,68.40753173828125
08117,50.89401626586914
08119,57.3424072265625
08121,69.75169372558594
08123,67.80105590820312
08125,70.92704010009766
09001,68.13131713867188
09003,67.91454315185547
09005,65.51158142089844
09007,68.10916137695312
09009,68.20787811279297
09011,68.04761505126953
09013,66.83453369140625
09015,67.21794128417969
10001,71.62964630126953
10003,70.79853057861328
10005,72.00789642333984
11001,70.96795654296875
12001,83.6873550415039
12003,82.89009094238281
12005,78.6944808959961
12007,83.18609619140625
12009,83.92031860351562
12011,86.19409942626953
12013,79.42326354980469
12015,87.27322387695312
12017,84.83438110351562
12019,83.00733184814453
12021,87.30524444580078
12023,83.06208801269531
12027,87.50297546386719
12029,82.93453216552734
12031,82.32878875732422
12033,79.5867691040039
12035,82.950439453125
12037,79.65123748779297
12039,79.75027465820312
12041,83.56558227539062
12043,86.90557098388672
12045,79.46138763427734
12047,82.52384948730469
12049,87.31314849853516
12051,87.11422729492188
12053,85.64969635009766
12055,86.81428527832031
12057,86.72915649414062
12059,79.04750061035156
12061,84.89058685302734
12063,79.42205047607422
12065,81.08861541748047
12067,82.73522186279297
12069,85.22652435302734
12071,87.13082122802734
12073,80.52867126464844
12075,83.85240173339844
12077,79.92474365234375
12079,81.87455749511719
12081,87.49053192138672
12083,84.39982604980469
12085,84.82393646240234
12086,86.5755615234375
12087,86.35618591308594
12089,82.2537841796875
12091,78.61201477050781
12093,86.0052719116211
12095,85.24556732177734
12097,85.85675811767578
12099,85.591796875
12101,86.3525161743164
12103,86.11901092529297
12105,86.62445068359375
12107,83.57787322998047
12109,82.26062774658203
12111,84.76438903808594
12113,79.10806274414062
12115,87.5945053100586
12117,84.76575469970703
12119,85.60197448730469
12121,82.76717376708984
12123,81.68726348876953
12125,83.29442596435547
12127,83.54855346679688
12129,80.25701904296875
12131,78.4624252319336
12133,79.1927261352539
13001,81.00822448730469
13003,81.3624038696289
13005,81.19365692138672
13007,79.8212890625
13009,77.20870971679688
13011,73.76897430419922
13013,73.8434829711914
13015,72.30389404296875
13017,80.32587432861328
13019,81.02548217773438
13021,77.44099426269531
13023,78.90953826904297
13025,81.92394256591797
13027,81.18526458740234
13029,80.73541259765625
13031,80.09207153320312
13033,78.59991455078125
13035,75.26761627197266
13037,79.10435485839844
13039,81.70488739013672
13043,79.83590698242188
13045,72.39021301269531
13047,70.66388702392578
13049,82.32447814941406
13051,80.39348602294922
13053,76.9879379272461
13055,71.5173110961914
13057,71.95288848876953
13059,74.62723541259766
13061,78.2953109741211
13063,73.50653839111328
13065,82.10001373291016
13067,72.48793029785156
13069,80.89282989501953
13071,80.391357421875
13073,77.23696899414062
13075,80.9794692993164
13077,73.60887145996094
13079,77.01610565185547
13081,79.33003234863281
13083,69.01131439208984
13085,70.77934265136719
13087,79.93008422851562
13089,73.35761260986328
13091,79.6650619506836
13093,78.88970947265625
13095,79.74044799804688
13097,72.54641723632812
13099,79.07723999023438
13101,82.25459289550781
13103,80.3815689086914
13105,75.33202362060547
13107,79.24884796142578
13109,80.57374572753906
13111,67.62349700927734
13113,73.70875549316406
13115,72.46226501464844
13117,72.17875671386719
13119,74.23301696777344
13121,72.95573425292969
13123,68.5768814086914
13125,77.13626098632812
13127,81.22093963623047
13129,72.18158721923828
13131,80.12922668457031
13133,75.72464752197266
13135,73.1043930053711
13137,70.9869155883789
13139,72.52183532714844
13141,76.60320281982422
13143,71.5528335571289
13145,74.98277282714844
13147,74.40406799316406
13149,73.56555938720703
13151,74.2572250366211
13153,78.43338012695312
13155,80.43793487548828
13157,74.0250473022461
13159,75.81241607666016
13161,80.71711730957031
13163,77.98687744140625
13165,79.23775482177734
13167,78.55619049072266
13169,76.7555923461914
13171,75.03023529052734
13173,81.6112289428711
13175,79.16866302490234
13177,79.20930480957031
13179,80.9540786743164
13181,76.55854797363281
13183,81.38529205322266
13185,81.5921401977539
13187,69.96881866455078
13189,76.82067108154297
13191,80.88468170166016
13193,78.03579711914062
13195,74.48143768310547
13197,76.67436218261719
13199,74.21318054199219
13201,79.63446807861328
13205,80.06802368164062
13207,76.1498031616211
13209,80.12407684326172
13211,75.3587417602539
13213,70.70532989501953
13215,76.55884552001953
13217,74.77056884765625
13219,74.79923248291016
13221,75.32679748535156
13223,72.03971099853516
13225,77.61180877685547
13227,70.45999145507812
13229,81.70816040039062
13231,74.46936798095703
13233,72.2445068359375
13235,79.42205810546875
13237,76.26174926757812
13239,77.72181701660156
13241,68.2579345703125
13243,78.02198028564453
13245,78.01788330078125
13247,74.17141723632812
13249,77.3896713256836
13251,79.63314056396484
13253,79.71601104736328
13255,74.35134887695312
13257,73.49684143066406
13259,77.28789520263672
13261,78.29003143310547
13263,75.76390838623047
13265,76.03878784179688
13267,80.67121124267578
13269,76.80831909179688
13271,80.52450561523438
13273,78.59259033203125
13275,80.61197662353516
13277,80.28936767578125
13279,80.37471771240234
13281,67.08013916015625
13283,79.49813079833984
13285,74.28594970703125
13287,79.74089813232422
13289,78.02117919921875
13291,67.42562103271484
13293,75.55339050292969
13295,70.15867614746094
13297,74.232666015625
13299,81.93107604980469
13301,76.56391906738281
13303,77.72767639160156
13305,81.5071029663086
13307,77.55143737792969
13309,80.36366271972656
13311,70.20677185058594
13313,71.100830078125
13315,79.82257080078125
13317,75.98590087890625
13319,78.0191421508789
13321,79.7116928100586
16001,68.80570983886719
16003,59.833621978759766
16005,58.77442169189453
16007,55.73973083496094
16009,61.94298553466797
16011,61.11442947387695
16013,58.608123779296875
16015,60.068145751953125
16017,58.10161209106445
16019,58.216026306152344
16021,54.511695861816406
16023,58.24620056152344
16025,57.717220306396484
16027,70.6432113647461
16029,56.48728942871094
16031,60.20424270629883
16033,55.23335647583008
16035,62.43064498901367
16037,54.1477165222168
16039,63.76209259033203
16041,57.71061325073242
16043,56.87726593017578
16045,66.13558959960938
16047,66.98242950439453
16049,60.81708908081055
16051,61.96078109741211
16053,66.64338684082031
16055,60.88408279418945
16057,63.73222732543945
16059,56.10114288330078
16061,64.10590362548828
16063,64.96761322021484
16065,60.14154052734375
16067,64.6028060913086
16069,66.553466796875
16071,58.371463775634766
16073,63.47346496582031
16075,69.15924072265625
16077,60.58824157714844
16079,58.3967399597168
16081,56.63045120239258
16083,64.12076568603516
16085,56.989036560058594
16087,63.71810531616211
17001,65.93254089355469
17003,70.10505676269531
17005,67.41764068603516
17007,63.994022369384766
17009,66.01859283447266
17011,65.5645751953125
17013,67.32075500488281
17015,64.64649963378906
17017,66.66327667236328
17019,66.03363037109375
17021,66.96749114990234
17023,66.406005859375
17025,67.1977310180664
17027,67.88795471191406
17029,66.2056884765625
17031,63.66927719116211
17033,66.94990539550781
17035,66.49636840820312
17037,64.18082427978516
17039,66.39579010009766
17041,66.31269073486328
17043,63.844844818115234
17045,66.04072570800781
17047,67.61898803710938
17049,66.76038360595703
17051,67.09259033203125
17053,65.51307678222656
17055,68.30233001708984
17057,66.08116912841797
17059,68.6158447265625
17061,67.18537139892578
17063,65.29769134521484
17065,68.0048828125
17067,65.70069885253906
17069,68.77449035644531
17071,65.6175308227539
17073,65.45448303222656
17075,65.25592803955078
17077,68.81871032714844
17079,66.8568344116211
17081,67.76810455322266
17083,67.36243438720703
17085,64.13494110107422
17087,68.9221420288086
17089,63.889896392822266
17091,64.76476287841797
17093,64.68196868896484
17095,65.46463775634766
17097,63.36231994628906
17099,65.4551010131836
17101,67.3727798461914
17103,64.80741882324219
17105,65.66828155517578
17107,66.91282653808594
17109,65.5457992553711
17111,63.68503952026367
17113,66.01007843017578
17115,66.63536834716797
17117,67.0319595336914
17119,67.72883605957031
17121,67.25737762451172
17123,66.0839614868164
17125,66.86883544921875
17127,69.61713409423828
17129,66.84577178955078
17131,65.5099868774414
17133,68.47200012207031
17135,66.97190856933594
17137,66.64269256591797
17139,66.44515228271484
17141,64.43852233886719
17143,66.1559066772461
17145,68.36128997802734
17147,66.36723327636719
17149,66.4804916381836
17151,68.82329559326172
17153,69.9900131225586
17155,66.17082214355469
17157,68.68302917480469
17159,67.21646118164062
17161,65.55082702636719
17163,68.24592590332031
17165,68.5152359008789
17167,66.9907455444336
17169,66.060546875
17171,66.82854461669922
17173,66.59583282470703
17175,65.6898422241211
17177,64.08027648925781
17179,66.56788635253906
17181,69.16207122802734
17183,65.75975799560547
17185,67.67717742919922
17187,65.32550048828125
17189,67.99340057373047
17191,67.62547302246094
17193,68.14237213134766
17195,65.35382080078125
17197,64.38558959960938
17199,68.55570983886719
17201,64.32548522949219
17203,66.10957336425781
18001,64.63227844238281
18003,64.31253814697266
18005,67.494384765625
18007,64.61978912353516
18009,64.41991424560547
18011,64.3773193359375
18013,66.70610809326172
18015,64.53598022460938
18017,64.19506072998047
18019,69.96771240234375
18021,66.18672943115234
18023,64.2813720703125
18025,68.65414428710938
18027,67.66868591308594
18029,67.87152099609375
18031,66.78483581542969
18033,63.83399963378906
18035,64.5270767211914
18037,68.29573822021484
18039,63.592716217041016
18041,65.84646606445312
18043,69.6305160522461
18045,65.4658203125
18047,66.7454833984375
18049,63.802188873291016
18051,68.00448608398438
18053,64.27881622314453
18055,66.76465606689453
18057,64.7735824584961
18059,65.3012924194336
18061,69.39201354980469
18063,64.92137145996094
18065,64.67707824707031
18067,64.21275329589844
18069,64.15238189697266
18071,68.23480224609375
18073,64.16846466064453
18075,64.62748718261719
18077,68.89537048339844
18079,68.31974792480469
18081,66.13507080078125
18083,67.52810668945312
18085,63.61966323852539
18087,63.395320892333984
18089,63.75811004638672
18091,63.378211975097656
18093,67.46985626220703
18095,64.71724700927734
18097,65.46617889404297
18099,63.59014892578125
18101,67.61318969726562
18103,64.12467193603516
18105,66.4058837890625
18107,64.83314514160156
18109,65.97183990478516
18111,64.51811218261719
18113,63.401329040527344
18115,68.5645751953125
18117,68.04557800292969
18119,66.05996704101562
18121,65.75785064697266
18123,69.06238555908203
18125,68.03321838378906
18127,63.42784881591797
18129,68.35696411132812
18131,63.99039077758789
18133,65.201904296875
18135,64.4306869506836
18137,67.41779327392578
18139,65.74604797363281
18141,63.55820846557617
18143,69.34052276611328
18145,66.39413452148438
18147,69.10279083251953
18149,63.77750778198242
18151,63.31473922729492
18153,66.88156127929688
18155,68.80327606201172
18157,64.87122344970703
18159,64.26752471923828
18161,66.0745849609375
18163,68.51560974121094
18165,66.08858489990234
18167,66.44841003417969
18169,64.12028503417969
18171,65.26097869873047
18173,68.65682220458984
18175,68.35282897949219
18177,65.2287368774414
18179,64.36589813232422
18181,64.35140991210938
18183,63.71329116821289
19001,64.26852416992188
19003,64.78599548339844
19005,63.07121658325195
19007,65.25598907470703
19009,63.8374137878418
19011,63.901798248291016
19013,63.71017074584961
19015,64.00114440917969
19017,63.303585052490234
19019,63.52796173095703
19021,63.36069107055664
19023,63.554229736328125
19025,63.72110366821289
19027,63.84807205200195
19029,64.45182037353516
19031,64.7645263671875
19033,63.080928802490234
19035,63.584991455078125
19037,62.89115524291992
19039,65.03675842285156
19041,63.26645278930664
19043,63.29560470581055
19045,64.97552490234375
19047,63.94868850708008
19049,64.7616195678711
19051,65.39126586914062
19053,65.38150024414062
19055,63.44313430786133
19057,65.47084045410156
19059,63.11330032348633
19061,63.59796905517578
19063,63.217628479003906
19065,62.97893524169922
19067,63.31563949584961
19069,63.05934143066406
19071,66.71932983398438
19073,64.14600372314453
19075,63.477569580078125
19077,64.2185287475586
19079,63.28999710083008
19081,62.8834114074707
19083,63.34878158569336
19085,65.1004409790039
19087,65.39714813232422
19089,62.5053596496582
19091,63.2055549621582
19093,63.80817794799805
19095,64.38197326660156
19097,64.451416015625
19099,64.45166778564453
19101,65.20588684082031
19103,64.76799011230469
19105,64.16735076904297
19107,64.80465698242188
19109,63.15662384033203
19111,65.707275390625
19113,64.15680694580078
19115,65.64280700683594
19117,65.17582702636719
19119,63.07391357421875
19121,64.86849212646484
19123,64.92418670654297
19125,65.16097259521484
19127,63.846595764160156
19129,65.9541015625
19131,62.957027435302734
19133,64.91104888916016
19135,65.17489624023438
19137,65.26152801513672
19139,65.47016143798828
19141,63.25582504272461
19143,62.97212600708008
19145,65.88300323486328
19147,63.165401458740234
19149,63.783634185791016
19151,63.34064865112305
19153,64.79862213134766
19155,65.15235900878906
19157,64.11235046386719
19159,65.08628845214844
19161,63.6781120300293
19163,65.28607177734375
19165,64.20995330810547
19167,63.41231155395508
19169,63.95489501953125
19171,63.7625732421875
19173,65.1641616821289
19175,64.68761444091797
19177,65.5950698852539
19179,65.23015594482422
19181,65.27543640136719
19183,65.01189422607422
19185,65.23313903808594
19187,63.46611404418945
19189,62.92459487915039
19191,62.74616622924805
19193,64.38594055175781
19195,63.02622604370117
19197,62.97872543334961
20001,70.81582641601562
20003,70.15957641601562
20005,68.65237426757812
20007,73.97347259521484
20009,72.34784698486328
20011,70.96906280517578
20013,68.54483032226562
20015,72.14472961425781
20017,71.26081085205078
20019,73.53334045410156
20021,72.14434814453125
20023,72.30520629882812
20025,76.01145935058594
20027,70.9753646850586
20029,70.82421875
20031,70.54457092285156
20033,74.86788940429688
20035,73.1042709350586
20037,71.48799133300781
20039,71.77491760253906
20041,71.6330337524414
20043,68.09129333496094
20045,69.43386840820312
20047,73.58026123046875
20049,72.5933837890625
20051,73.17933654785156
20053,71.57234191894531
20055,75.89511108398438
20057,74.75305938720703
20059,69.8026351928711
20061,71.01323699951172
20063,74.51691436767578
20065,72.8583755493164
20067,76.80963897705078
20069,75.71574401855469
20071,74.7457504272461
20073,71.7750473022461
20075,75.77828216552734
20077,73.50784301757812
20079,72.1368179321289
20081,76.42017364501953
20083,74.78053283691406
20085,69.4910888671875
20087,69.07154846191406
20089,70.37284088134766
20091,68.65371704101562
20093,76.14512634277344
20095,72.58173370361328
20097,73.69866943359375
20099,72.48336029052734
20101,74.9961166381836
20103,68.66268157958984
20105,71.7596206665039
20107,70.26583862304688
20109,74.90253448486328
20111,70.78736877441406
20113,71.77960205078125
20115,71.63585662841797
20117,69.41899108886719
20119,76.6227035522461
20121,69.36890411376953
20123,71.29816436767578
20125,73.15235900878906
20127,70.7239761352539
20129,76.91719818115234
20131,68.89257049560547
20133,71.65202331542969
20135,74.48332977294922
20137,71.53507995605469
20139,70.08397674560547
20141,71.85005187988281
20143,71.55661010742188
20145,73.39710998535156
20147,71.39723205566406
20149,70.11764526367188
20151,72.73027801513672
20153,72.04136657714844
20155,72.16575622558594
20157,70.11920928955078
20159,71.74726867675781
20161,70.66413879394531
20163,72.56301879882812
20165,73.4248275756836
20167,72.43836975097656
20169,71.97306060791016
20171,75.4361801147461
20173,72.66657257080078
20175,77.08074951171875
20177,70.1059799194336
20179,73.02937316894531
20181,73.13134765625
20183,70.8056640625
20185,72.44756317138672
20187,76.51821899414062
20189,77.15995025634766
20191,73.43600463867188
20193,73.24702453613281
20195,73.82598876953125
20197,70.26004791259766
20199,74.28343200683594
20201,69.8920669555664
20203,75.36078643798828
20205,72.25709533691406
20207,71.26754760742188
20209,68.59332275390625
21001,69.27173614501953
21003,69.88384246826172
21005,70.244873046875
21007,70.19812774658203
21009,69.70558166503906
21011,67.0988998413086
21013,66.01461029052734
21015,68.25572204589844
21017,67.67237091064453
21019,67.73603820800781
21021,69.12614440917969
21023,67.53558349609375
21025,67.09284210205078
21027,69.42021942138672
21029,70.96546936035156
21031,70.37433624267578
21033,69.53593444824219
21035,70.18965911865234
21037,68.19612884521484
21039,70.4806900024414
21041,69.61026000976562
21043,66.87427520751953
21045,68.6968002319336
21047,70.06884765625
21049,67.60184478759766
21051,67.06383514404297
21053,68.35407257080078
21055,69.10578155517578
21057,69.40799713134766
21059,69.52340698242188
21061,69.95162963867188
21063,66.81928253173828
21065,67.55675506591797
21067,68.12509155273438
21069,66.90927124023438
21071,67.70492553710938
21073,69.86708068847656
21075,71.30378723144531
21077,69.23387908935547
21079,68.59445190429688
21081,68.38934326171875
21083,70.25511932373047
21085,69.71906280517578
21087,70.01910400390625
21089,67.21701049804688
21091,69.34989929199219
21093,69.86254119873047
21095,64.544189453125
21097,68.0582275390625
21099,69.86824798583984
21101,69.02760314941406
21103,69.71983337402344
21105,70.82740020751953
21107,69.82211303710938
21109,66.6025390625
21111,70.83045196533203
21113,68.70923614501953
21115,67.66340637207031
21117,67.97949981689453
21119,66.59780883789062
21121,67.21806335449219
21123,69.94474029541016
21125,67.26527404785156
21127,67.71539306640625
21129,67.2857437133789
21131,66.27745056152344
21133,65.86323547363281
21135,66.65481567382812
21137,68.21048736572266
21139,69.44441223144531
21141,70.44963073730469
21143,69.74990844726562
21145,69.98307800292969
21147,67.35543823242188
21149,69.79791259765625
21151,68.07503509521484
21153,66.92159271240234
21155,70.16297912597656
21157,70.03868865966797
21159,67.83016967773438
21161,67.0467758178711
21163,69.4585952758789
21165,66.37255859375
21167,69.6572494506836
21169,69.19633483886719
21171,69.24413299560547
21173,67.13025665283203
21175,66.7742691040039
21177,70.2217788696289
21179,71.00205993652344
21181,67.34325408935547
21183,69.9737548828125
21185,70.135009765625
21187,69.09915161132812
21189,67.22188568115234
21191,68.19630432128906
21193,66.79601287841797
21195,67.14696502685547
21197,67.17937469482422
21199,68.12728881835938
21201,67.52017211914062
21203,67.28955078125
21205,66.46623992919922
21207,68.89696502685547
21209,68.57379150390625
21211,70.26402282714844
21213,70.23832702636719
21215,71.07880401611328
21217,69.71177673339844
21219,70.26437377929688
21221,70.06451416015625
21223,69.50804901123047
21225,68.93556213378906
21227,70.33120727539062
21229,70.45867919921875
21231,68.06867980957031
21233,69.31475067138672
21235,67.47835540771484
21237,66.61181640625
21239,69.31979370117188
22001,79.00634002685547
22003,79.83808135986328
22005,80.30499267578125
22007,79.89043426513672
22009,79.6878662109375
22011,80.6057357788086
22013,79.27424621582031
22015,79.29244232177734
22017,79.64835357666016
22019,80.39342498779297
22021,79.29576873779297
22023,78.94153594970703
22025,79.75965881347656
22027,77.98306274414062
22029,79.92207336425781
22031,80.47550964355469
22033,80.152099609375
22035,78.63743591308594
22037,79.6587905883789
22039,79.41072082519531
22041,79.53787231445312
22043,79.9053726196289
22045,78.11170959472656
22047,79.86990356445312
22049,78.8068618774414
22051,79.828369140625
22053,79.47638702392578
22055,78.76744842529297
22057,79.60204315185547
22059,79.58094787597656
22061,78.29138946533203
22063,80.36224365234375
22065,79.45096588134766
22067,78.19764709472656
22069,80.52880096435547
22071,79.58905792236328
22073,78.77687072753906
22075,79.6635971069336
22077,79.82000732421875
22079,79.83079528808594
22081,80.45046997070312
22083,79.09095764160156
22085,80.88164520263672
22087,79.35333251953125
22089,80.26502227783203
22091,79.60481262207031
22093,80.30567932128906
22095,80.39134979248047
22097,79.35369873046875
22099,79.29541015625
22101,78.14273071289062
22103,80.17095184326172
22105,79.95762634277344
22107,79.83802032470703
22109,79.0037612915039
22111,77.93649291992188
22113,77.83380126953125
22115,80.36515045166016
22117,79.47885131835938
22119,78.86569213867188
22121,80.06462860107422
22123,78.36750793457031
22125,79.6270751953125
22127,79.68647766113281
23001,60.431671142578125
23003,54.6284065246582
23005,62.10042190551758
23007,54.26092529296875
23009,60.07179641723633
23011,59.923240661621094
23013,61.289554595947266
23015,61.447628021240234
23017,57.05772018432617
23019,58.13151931762695
23021,55.033992767333984
23023,61.843910217285156
23025,54.610809326171875
23027,59.878761291503906
23029,59.463111877441406
23031,63.877227783203125
24001,67.24040985107422
24003,70.54077911376953
24005,68.99272918701172
24009,70.84200286865234
24011,71.6301498413086
24013,68.33580017089844
24015,70.16203308105469
24017,71.26395416259766
24019,71.65914154052734
24021,69.16426086425781
24023,61.288116455078125
24025,69.41329956054688
24027,69.2249984741211
24029,70.94327545166016
24031,69.87735748291016
24033,70.6866455078125
24035,71.15664672851562
24037,71.13903045654297
24039,72.04862213134766
24041,71.28641510009766
24043,69.45957946777344
24045,72.06976318359375
24047,72.14454650878906
24510,69.85122680664062
25001,66.91802215576172
25003,63.014808654785156
25005,68.10313415527344
25007,67.58307647705078
25009,67.73075103759766
25011,65.27193450927734
25013,66.46391296386719
25015,66.02623748779297
25017,67.84426879882812
25019,66.70156860351562
25021,67.94476318359375
25023,67.74958038330078
25025,68.5464859008789
25027,66.29715728759766
26001,61.01393508911133
26003,55.39002227783203
26005,63.801025390625
26007,60.356300354003906
26009,59.34642791748047
26011,63.02101516723633
26013,54.82354736328125
26015,63.630794525146484
26017,63.57618713378906
26019,60.29624557495117
26021,63.46471405029297
26023,63.44437789916992
26025,63.544532775878906
26027,63.38495635986328
26029,58.95465087890625
26031,58.75843811035156
26033,56.15561294555664
26035,62.23663330078125
26037,64.06945037841797
26039,60.0875358581543
26041,57.26967239379883
26043,57.17384719848633
26045,63.75276565551758
26047,57.780155181884766
26049,63.6790657043457
26051,63.139923095703125
26053,55.438297271728516
26055,60.17644500732422
26057,64.0019760131836
26059,63.41006088256836
26061,55.41409683227539
26063,62.488067626953125
26065,63.7662353515625
26067,64.01268005371094
26069,62.21477127075195
26071,55.706016540527344
26073,63.41374206542969
26075,63.712867736816406
26077,63.47768020629883
26079,59.97160339355469
26081,63.89448928833008
26083,53.99684143066406
26085,62.04897689819336
26087,63.219642639160156
26089,59.5682487487793
26091,64.593017578125
26093,63.66741943359375
26095,55.468048095703125
26097,56.42706298828125
26099,64.27571868896484
26101,61.1889762878418
26103,55.45671081542969
26105,62.04237365722656
26107,63.05316925048828
26109,58.675926208496094
26111,63.86346435546875
26113,60.89959716796875
26115,65.05362701416016
26117,63.67300033569336
26119,59.95040512084961
26121,63.420875549316406
26123,63.12485885620117
26125,63.48479080200195
26127,62.526248931884766
26129,61.80158996582031
26131,55.82999038696289
26133,61.75348663330078
26135,60.49408721923828
26137,58.78351593017578
26139,63.80878829956055
26141,59.254276275634766
26143,61.29729080200195
26145,64.10930633544922
26147,63.758235931396484
26149,63.5738639831543
26151,62.7978630065918
26153,56.223876953125
26155,63.886138916015625
