GEOID,tmax
01001,76.59419250488281
01003,77.55537414550781
01005,75.49613189697266
01007,75.2920150756836
01009,72.95677185058594
01011,75.38487243652344
01013,76.46827697753906
01015,73.92887115478516
01017,72.95611572265625
01019,72.98384857177734
01021,75.16366577148438
01023,75.60186004638672
01025,75.5562744140625
01027,72.84034729003906
01029,72.98609161376953
01031,76.86113739013672
01033,72.06683349609375
01035,75.44021606445312
01037,74.4296875
01039,76.78351593017578
01041,76.75169372558594
01043,72.06646728515625
01045,76.57811737060547
01047,77.6465835571289
01049,70.36033630371094
01051,75.56780242919922
01053,75.7844009399414
01055,72.90379333496094
01057,74.39476013183594
01059,71.61465454101562
01061,77.3846206665039
01063,76.63289642333984
01065,76.24435424804688
01067,76.37361907958984
01069,77.50440979003906
01071,71.32568359375
01073,74.9424057006836
01075,74.74364471435547
01077,71.84654998779297
01079,72.05645751953125
01081,74.13346099853516
01083,72.1819839477539
01085,77.15827178955078
01087,75.2547607421875
01089,72.24757385253906
01091,76.9891128540039
01093,72.45772552490234
01095,72.14794921875
01097,77.05353546142578
01099,75.6000747680664
01101,76.42999267578125
01103,72.23188018798828
01105,76.43705749511719
01107,76.12628173828125
01109,76.47356414794922
01111,72.22083282470703
01113,75.6925277709961
01115,74.19617462158203
01117,74.94515991210938
01119,76.41636657714844
01121,74.56343078613281
01123,73.93975067138672
01125,75.49552917480469
01127,73.97306060791016
01129,75.31986236572266
01131,77.56664276123047
01133,71.92251586914062
04001,82.58357238769531
04003,91.18304443359375
04005,85.83731842041016
04007,90.91802215576172
04009,91.19874572753906
04011,86.73841094970703
04012,104.01056671142578
04013,101.5980453491211
04015,93.74072265625
04017,85.03011322021484
04019,99.03612518310547
04021,99.45970916748047
04023,90.59756469726562
04025,91.79154968261719
04027,105.359130859375
05001,73.54267120361328
05003,73.95884704589844
05005,73.82180786132812
05007,76.60713195800781
05009,74.83446502685547
05011,72.55504608154297
05013,71.96314239501953
05015,75.62583923339844
05017,74.60033416748047
05019,72.21006774902344
05021,72.15664672851562
05023,71.41051483154297
05025,71.51377868652344
05027,71.63716125488281
05029,73.08466339111328
05031,71.1790542602539
05033,76.08833312988281
05035,73.3851547241211
05037,72.12397003173828
05039,71.25670623779297
05041,73.74614715576172
05043,72.95588684082031
05045,72.45330810546875
05047,74.42061614990234
05049,72.83161163330078
05051,71.65172576904297
05053,71.93077087402344
05055,71.3563232421875
05057,71.65296936035156
05059,71.82917022705078
05061,72.56974029541016
05063,71.06424713134766
05065,71.90784454345703
05067,71.15690612792969
05069,72.48389434814453
05071,72.61042785644531
05073,72.12907409667969
05075,71.24990844726562
05077,73.94486236572266
05079,72.6258773803711
05081,73.1819839477539
05083,73.67119598388672
05085,72.63868713378906
05087,73.18960571289062
05089,74.47198486328125
05091,72.48625946044922
05093,71.75138092041016
05095,73.44132232666016
05097,72.66889190673828
05099,71.43669891357422
05101,71.96846771240234
05103,71.62586975097656
05105,72.35513305664062
05107,74.16715240478516
05109,72.20028686523438
05111,71.51909637451172
05113,72.25848388671875
05115,72.47620391845703
05117,72.460693359375
05119,72.34954833984375
05121,72.34310150146484
05123,73.26543426513672
05125,71.36947631835938
05127,73.43854522705078
05129,71.99368286132812
05131,75.81459045410156
05133,73.51012420654297
05135,71.3796615600586
05137,71.75234985351562
05139,72.72799682617188
05141,71.63307189941406
05143,75.11656951904297
05145,71.57637786865234
05147,71.74369812011719
05149,72.89373016357422
06001,83.52635192871094
06003,70.61067962646484
06005,85.22967529296875
06007,86.5505142211914
06009,86.13829040527344
06011,88.8752212524414
06013,85.40912628173828
06015,68.569091796875
06017,80.25321197509766
06019,81.69338989257812
06021,86.05448913574219
06023,74.92803192138672
06025,105.455322265625
06027,89.7607192993164
06029,89.24855041503906
06031,90.46691131591797
06033,82.23058319091797
06035,76.42593383789062
06037,87.48678588867188
06039,82.23238372802734
06041,76.74032592773438
06043,82.25679779052734
06045,78.92646789550781
06047,88.3000717163086
06049,74.62626647949219
06051,73.97947692871094
06053,85.11398315429688
06055,86.44037628173828
06057,79.28532409667969
06059,84.94742584228516
06061,80.52503967285156
06063,75.51984405517578
06065,98.58863067626953
06067,89.76033020019531
06069,84.90249633789062
06071,96.39010620117188
06073,90.91417694091797
06075,76.57318878173828
06077,89.95974731445312
06079,86.61188507080078
06081,78.54198455810547
06083,81.61742401123047
06085,83.84974670410156
06087,81.52315521240234
06089,81.76823425292969
06091,74.43668365478516
06093,72.35215759277344
06095,87.89551544189453
06097,81.9120864868164
06099,88.21176147460938
06101,90.76127624511719
06103,84.04988861083984
06105,77.4868392944336
06107,79.43843078613281
06109,77.00724792480469
06111,83.86695861816406
06113,89.6116714477539
06115,87.43073272705078
08001,87.78966522216797
08003,77.74596405029297
08005,86.84867858886719
08007,75.23065948486328
08009,87.96295928955078
08011,91.39743041992188
08013,77.58077239990234
08014,86.7636947631836
08015,68.37872314453125
08017,90.37800598144531
08019,66.27496337890625
08021,71.04976654052734
08023,73.95999908447266
08025,90.20889282226562
08027,72.1541748046875
08029,78.26498413085938
08031,86.92698669433594
08033,73.40351104736328
08035,81.60052490234375
08037,70.581787109375
08039,85.4775619506836
08041,84.57372283935547
08043,77.66602325439453
08045,73.66699981689453
08047,68.9654541015625
08049,69.73754119873047
08051,68.77687072753906
08053,64.12864685058594
08055,80.2890853881836
08057,70.1330795288086
08059,79.61929321289062
08061,90.69490051269531
08063,89.61457061767578
08065,62.95209884643555
08067,75.892578125
08069,75.57516479492188
08071,85.5778579711914
08073,88.44210815429688
08075,87.20156860351562
08077,78.88416290283203
08079,65.65531921386719
08081,77.85415649414062
08083,80.46884155273438
08085,79.42987823486328
08087,88.50979614257812
08089,90.5440444946289
08091,72.37672424316406
08093,69.4432373046875
08095,87.62067413330078
08097,67.16411590576172
08099,91.00299072265625
08101,88.20861053466797
08103,76.42489624023438
08105,72.28192138671875
08107,72.38480377197266
08109,70.81574249267578
08111,61.339595794677734
08113,75.819091796875
08115,87.2741470336914
08117,65.34393310546875
08119,72.72151184082031
08121,87.46632385253906
08123,87.18524169921875
08125,88.21199035644531
09001,69.94248962402344
09003,71.12265014648438
09005,67.857177734375
09007,70.35819244384766
09009,70.013671875
09011,70.15306091308594
09013,69.72804260253906
09015,69.5376205444336
10001,70.33016204833984
10003,69.88182830810547
10005,70.45702362060547
11001,69.44912719726562
12001,83.4991455078125
12003,81.36893463134766
12005,79.89151763916016
12007,82.74885559082031
12009,85.84878540039062
12011,89.39529418945312
12013,80.68968963623047
12015,89.95169067382812
12017,86.25070190429688
12019,83.53251647949219
12021,89.14118957519531
12023,81.4163818359375
12027,89.4827651977539
12029,83.58355712890625
12031,82.22284698486328
12033,77.29974365234375
12035,84.95782470703125
12037,82.83251953125
12039,79.53191375732422
12041,83.2917709350586
12043,89.404541015625
12045,82.39299011230469
12047,80.66947937011719
12049,89.3388900756836
12051,89.68098449707031
12053,87.77214813232422
12055,88.78192138671875
12057,89.20103454589844
12059,78.03524780273438
12061,87.2787857055664
12063,78.77069091796875
12065,80.69086456298828
12067,82.809326171875
12069,87.21236419677734
12071,89.22905731201172
12073,80.1229476928711
12075,84.20895385742188
12077,81.62861633300781
12079,81.18463897705078
12081,89.1476821899414
12083,85.05079650878906
12085,89.0116958618164
12086,89.48200988769531
12087,90.256103515625
12089,81.34679412841797
12091,77.75555419921875
12093,88.49994659423828
12095,87.33162689208984
12097,87.82581329345703
12099,89.49600219726562
12101,88.45903778076172
12103,88.584228515625
12105,88.95240783691406
12107,84.69097900390625
12109,83.82367706298828
12111,88.17089080810547
12113,76.82614135742188
12115,89.73979187011719
12117,86.72272491455078
12119,87.12347412109375
12121,81.9219741821289
12123,82.6453628540039
12125,82.05198669433594
12127,85.76070404052734
12129,81.4688491821289
12131,78.21788787841797
12133,78.83162689208984
13001,79.83570861816406
13003,78.56204223632812
13005,80.12342834472656
13007,78.38021850585938
13009,76.67704010009766
13011,70.50099182128906
13013,71.11917877197266
13015,72.92253875732422
13017,78.03753662109375
13019,77.92854309082031
13021,76.99681091308594
13023,77.71204376220703
13025,80.76251983642578
13027,78.78157806396484
13029,79.42687225341797
13031,79.3250503540039
13033,76.7744369506836
13035,74.63748931884766
13037,77.72673797607422
13039,80.63038635253906
13043,79.08012390136719
13045,72.36139678955078
13047,73.12836456298828
13049,81.18023681640625
13051,79.28617095947266
13053,76.05915069580078
13055,72.2171630859375
13057,71.58767700195312
13059,71.59720611572266
13061,76.51858520507812
13063,72.29755401611328
13065,79.74392700195312
13067,72.2610092163086
13069,78.45207214355469
13071,77.70673370361328
13073,74.52086639404297
13075,77.89971923828125
13077,72.3770523071289
13079,76.0927734375
13081,78.50023651123047
13083,70.67536926269531
13085,69.77845001220703
13087,78.77082824707031
13089,72.10191345214844
13091,77.50020599365234
13093,78.20418548583984
13095,78.38539123535156
13097,72.39073181152344
13099,77.51158905029297
13101,79.9339828491211
13103,79.3316650390625
13105,71.40873718261719
13107,77.81434631347656
13109,79.56375885009766
13111,68.88045501708984
13113,72.41609954833984
13115,73.37654113769531
13117,70.49922180175781
13119,70.32261657714844
13121,72.14611053466797
13123,69.30110931396484
13125,75.01763916015625
13127,80.00296020507812
13129,72.93196105957031
13131,78.61599731445312
13133,73.96348571777344
13135,71.09934997558594
13137,68.25724029541016
13139,69.99217224121094
13141,75.29582214355469
13143,72.71760559082031
13145,73.71343231201172
13147,70.6678695678711
13149,72.29182434082031
13151,73.05704498291016
13153,77.76190948486328
13155,77.99320220947266
13157,70.8847427368164
13159,75.68490600585938
13161,78.73091888427734
13163,75.78528594970703
13165,77.8386001586914
13167,76.89459228515625
13169,76.57654571533203
13171,73.99903869628906
13173,78.7759780883789
13175,77.3185043334961
13177,78.16183471679688
13179,79.4024887084961
13181,73.16920471191406
13183,79.75340270996094
13185,79.23762512207031
13187,69.00150299072266
13189,74.13434600830078
13191,79.42827606201172
13193,77.1661605834961
13195,70.73302459716797
13197,75.62684631347656
13199,72.63450622558594
13201,78.10894775390625
13205,78.2544174194336
13207,75.6106948852539
13209,78.47432708740234
13211,74.2230224609375
13213,72.01477813720703
13215,75.629638671875
13217,73.76841735839844
13219,72.2469253540039
13221,72.26911163330078
13223,72.63445281982422
13225,77.02558135986328
13227,70.46461486816406
13229,80.84899139404297
13231,72.95616149902344
13233,73.78202819824219
13235,78.29975128173828
13237,75.92923736572266
13239,76.060546875
13241,66.90946960449219
13243,76.67705535888672
13245,76.06320190429688
13247,72.72880554199219
13249,76.35739135742188
13251,78.24168395996094
13253,78.53288269042969
13255,73.14080810546875
13257,69.39082336425781
13259,76.2509765625
13261,77.34327697753906
13263,74.08242797851562
13265,73.67008972167969
13267,79.5665054321289
13269,75.51422119140625
13271,77.87390899658203
13273,77.57447052001953
13275,78.48102569580078
13277,77.69355010986328
13279,79.23627471923828
13281,67.4457778930664
13283,77.82117462158203
13285,72.70242309570312
13287,78.02374267578125
13289,77.30561065673828
13291,68.01671600341797
13293,74.01338958740234
13295,71.89234161376953
13297,72.33689880371094
13299,80.62981414794922
13301,74.21870422363281
13303,76.30744171142578
13305,80.1174545288086
13307,76.5636215209961
13309,78.00704193115234
13311,68.49980163574219
13313,72.9842758178711
13315,78.32339477539062
13317,72.89033508300781
13319,77.1163330078125
13321,77.85321044921875
16001,78.48340606689453
16003,66.22608184814453
16005,73.43879699707031
16007,69.867919921875
16009,66.2634506225586
16011,73.45838165283203
16013,70.00051879882812
16015,68.16486358642578
16017,62.38399887084961
16019,69.79742431640625
16021,58.28879928588867
16023,70.30975341796875
16025,67.67554473876953
16027,79.39930725097656
16029,70.3584213256836
16031,75.03720092773438
16033,67.22140502929688
16035,63.95645523071289
16037,64.3280258178711
16039,73.92733764648438
16041,73.90870666503906
16043,66.8853988647461
16045,74.5549545288086
16047,78.64268493652344
16049,63.44569778442383
16051,74.06926727294922
16053,78.6794662475586
16055,65.1177978515625
16057,67.82438659667969
16059,64.04869079589844
16061,66.66873168945312
16063,77.39659881591797
16065,71.06645965576172
16067,76.71180725097656
16069,71.45944213867188
16071,75.15507507324219
16073,76.53134155273438
16075,77.05425262451172
16077,74.9690170288086
16079,60.37232971191406
16081,67.5354232788086
16083,76.88628387451172
16085,63.46912384033203
16087,71.68017578125
17001,75.66297149658203
17003,72.68303680419922
17005,75.98768615722656
17007,75.09241485595703
17009,75.12849426269531
17011,75.7900619506836
17013,75.15752410888672
17015,75.52306365966797
17017,76.13850402832031
17019,76.10406494140625
17021,76.58855438232422
17023,76.20661163330078
17025,75.14816284179688
17027,76.12134552001953
17029,76.18961334228516
17031,74.78834533691406
17033,75.62703704833984
17035,75.86984252929688
17037,74.66893005371094
17039,76.37567901611328
17041,76.11582946777344
17043,75.17427825927734
17045,76.04471588134766
17047,74.51388549804688
17049,75.2363052368164
17051,75.68741607666016
17053,76.33301544189453
17055,72.9813232421875
17057,75.80033111572266
17059,72.50919342041016
17061,75.39881896972656
17063,76.0277099609375
17065,73.55065155029297
17067,75.4569320678711
17069,71.89898681640625
17071,76.08003234863281
17073,75.10477447509766
17075,76.62934112548828
17077,72.29987335205078
17079,75.02190399169922
17081,74.51477813720703
17083,75.0607681274414
17085,74.8735580444336
17087,71.93074035644531
17089,74.96019744873047
17091,76.05423736572266
17093,75.43962097167969
17095,75.09007263183594
17097,74.02217864990234
17099,75.57506561279297
17101,75.41654968261719
17103,75.53192138671875
17105,76.3028564453125
17107,76.63262939453125
17109,75.14653778076172
17111,75.38935852050781
17113,76.14614868164062
17115,76.27862548828125
17117,75.32791137695312
17119,75.30560302734375
17121,75.57472229003906
17123,75.79659271240234
17125,76.63941192626953
17127,72.87834167480469
17129,76.2981185913086
17131,75.85172271728516
17133,75.72505950927734
17135,76.12416076660156
17137,75.72650909423828
17139,75.97056579589844
17141,75.594482421875
17143,75.75199127197266
17145,73.47913360595703
17147,76.23045349121094
17149,74.92257690429688
17151,71.95677185058594
17153,72.65735626220703
17155,76.02703857421875
17157,73.90957641601562
17159,74.81670379638672
17161,75.81735229492188
17163,75.78060913085938
17165,72.12410736083984
17167,76.0509262084961
17169,75.38961791992188
17171,75.66183471679688
17173,76.01898193359375
17175,75.14639282226562
17177,74.86813354492188
17179,76.14810180664062
17181,72.04855346679688
17183,76.32940673828125
17185,74.93328857421875
17187,75.26947021484375
17189,75.23695373535156
17191,74.78546142578125
17193,73.62944793701172
17195,75.74512481689453
17197,75.469482421875
17199,71.78953552246094
17201,75.17826843261719
17203,75.76484680175781
18001,74.27535247802734
18003,73.78790283203125
18005,75.34773254394531
18007,75.84459686279297
18009,75.89344024658203
18011,74.44039916992188
18013,74.62848663330078
18015,75.3683853149414
18017,75.54125213623047
18019,75.62820434570312
18021,76.28591918945312
18023,74.4777603149414
18025,73.49451446533203
18027,76.09784698486328
18029,74.40560150146484
18031,74.0713882446289
18033,74.02299499511719
18035,75.73008728027344
18037,74.4678955078125
18039,74.89433288574219
18041,74.41775512695312
18043,75.05908966064453
18045,75.96000671386719
18047,74.51484680175781
18049,75.67739868164062
18051,75.08246612548828
18053,75.31490325927734
18055,75.52259826660156
18057,75.19931030273438
18059,75.04219818115234
18061,74.45359802246094
18063,74.64888763427734
18065,74.37246704101562
18067,74.3634262084961
18069,74.54877471923828
18071,75.11933898925781
18073,76.26828002929688
18075,75.12020111083984
18077,74.63993835449219
18079,74.90625
18081,74.87871551513672
18083,76.13038635253906
18085,74.93136596679688
18087,74.2656021118164
18089,75.12966918945312
18091,74.93356323242188
18093,74.1259994506836
18095,75.38966369628906
18097,75.25289916992188
18099,75.53865814208984
18101,75.07432556152344
18103,75.13285827636719
18105,74.35580444335938
18107,75.39219665527344
18109,74.82476043701172
18111,76.6385269165039
18113,74.23042297363281
18115,74.28650665283203
18117,74.1010971069336
18119,75.48509979248047
18121,76.44124603271484
18123,72.69944763183594
18125,75.62674713134766
18127,74.73869323730469
18129,73.73975372314453
18131,75.97618103027344
18133,75.3089599609375
18135,73.89372253417969
18137,73.73239135742188
18139,74.4944076538086
18141,75.21784973144531
18143,75.47928619384766
18145,75.01991271972656
18147,73.39640808105469
18149,75.77671813964844
18151,73.56282043457031
18153,76.27623748779297
18155,74.13699340820312
18157,75.1903076171875
18159,74.64624786376953
18161,74.3281478881836
18163,74.28782653808594
18165,76.43533325195312
18167,76.45624542236328
18169,75.01007843017578
18171,75.91361999511719
18173,74.44091796875
18175,74.54309844970703
18177,73.80023193359375
18179,74.29714965820312
18181,75.76300048828125
18183,74.1841812133789
19001,78.07759094238281
19003,78.0037612915039
19005,74.0653305053711
19007,76.59239959716797
19009,78.90959167480469
19011,75.86944580078125
19013,76.80404663085938
19015,78.79361724853516
19017,77.00711822509766
19019,75.14691925048828
19021,79.8647232055664
19023,77.80167388916016
19025,80.37007141113281
19027,79.77721405029297
19029,78.96001434326172
19031,75.09664154052734
19033,77.4585189819336
19035,80.24620819091797
19037,76.53556823730469
19039,77.43135833740234
19041,80.64363098144531
19043,74.49099731445312
19045,75.73441314697266
19047,79.68946838378906
19049,78.87761688232422
19051,76.45364379882812
19053,77.2581787109375
19055,74.52019500732422
19057,76.43985748291016
19059,80.287353515625
19061,74.01494598388672
19063,79.70013427734375
19065,75.13741302490234
19067,77.25424194335938
19069,77.86520385742188
19071,80.35270690917969
19073,78.85540771484375
19075,77.38483428955078
19077,78.97461700439453
19079,78.18865203857422
19081,77.8798599243164
19083,77.95445251464844
19085,80.62107849121094
19087,75.77433013916016
19089,75.68119049072266
19091,79.31273651123047
19093,79.88146209716797
19095,76.86856079101562
19097,75.02384948730469
19099,77.40792083740234
19101,75.02005004882812
19103,75.22083282470703
19105,75.12252807617188
19107,76.59354400634766
19109,79.47694396972656
19111,75.7308349609375
19113,75.81752014160156
19115,76.12309265136719
19117,76.70148468017578
19119,79.82587432861328
19121,78.24945068359375
19123,76.32402038574219
19125,76.40135192871094
19127,77.53195190429688
19129,80.36830139160156
19131,76.76960754394531
19133,80.84495544433594
19135,75.98077392578125
19137,79.15534973144531
19139,75.62230682373047
19141,80.2500228881836
19143,79.66175842285156
19145,79.31242370605469
19147,80.18050384521484
19149,80.80374908447266
19151,79.9161148071289
19153,78.24864196777344
19155,80.0213623046875
19157,77.24807739257812
19159,76.99555969238281
19161,80.64921569824219
19163,75.60619354248047
19165,79.170654296875
19167,80.11380004882812
19169,78.17768096923828
19171,77.20365142822266
19173,77.86288452148438
19175,77.11368560791016
19177,75.69293212890625
19179,76.00052642822266
19181,78.06117248535156
19183,75.72066497802734
19185,76.58480072021484
19187,78.83586883544922
19189,77.41650390625
19191,75.43452453613281
19193,80.5931167602539
19195,77.20220947265625
19197,78.02720642089844
20001,78.08807373046875
20003,78.01029968261719
20005,79.33382415771484
20007,83.29452514648438
20009,83.79105377197266
20011,78.16783905029297
20013,79.88018035888672
20015,79.29747009277344
20017,78.96490478515625
20019,77.29369354248047
20021,77.81918334960938
20023,89.11181640625
20025,86.99259185791016
20027,82.05555725097656
20029,82.42510986328125
20031,78.66340637207031
20033,85.50840759277344
20035,78.80091094970703
20037,77.84619903564453
20039,88.39099884033203
20041,82.00578308105469
20043,79.48551940917969
20045,79.60225677490234
20047,85.80056762695312
20049,76.82131958007812
20051,86.36425018310547
20053,84.4697494506836
20055,88.74348449707031
20057,87.8232650756836
20059,78.91799926757812
20061,80.89381408691406
20063,88.31670379638672
20065,87.52867889404297
20067,88.83331298828125
20069,88.2885971069336
20071,89.87085723876953
20073,77.69075775146484
20075,90.05337524414062
20077,80.84403991699219
20079,81.58177185058594
20081,88.21221160888672
20083,88.78723907470703
20085,79.7925033569336
20087,79.48929595947266
20089,82.88048553466797
20091,78.37702178955078
20093,89.16000366210938
20095,80.923583984375
20097,85.21023559570312
20099,77.0010757446289
20101,88.56875610351562
20103,79.02165985107422
20105,84.85902404785156
20107,78.15879821777344
20109,89.6384506225586
20111,79.55438232421875
20113,82.22454833984375
20115,80.4453125
20117,82.23259735107422
20119,87.76994323730469
20121,78.24886322021484
20123,83.34496307373047
20125,76.99665069580078
20127,79.56774139404297
20129,88.56655883789062
20131,80.23571014404297
20133,77.74593353271484
20135,87.29116821289062
20137,87.45272827148438
20139,79.98249053955078
20141,85.42110443115234
20143,83.34329986572266
20145,84.73336791992188
20147,86.40200805664062
20149,80.72366333007812
20151,82.71788024902344
20153,88.9388198852539
20155,81.65876770019531
20157,82.40095520019531
20159,82.61933898925781
20161,81.50598907470703
20163,86.76277160644531
20165,85.35228729248047
20167,86.08612060546875
20169,83.79203796386719
20171,88.73615264892578
20173,81.07462310791016
20175,88.23978424072266
20177,80.88291931152344
20179,88.01649475097656
20181,89.46398162841797
20183,84.87901306152344
20185,82.53437042236328
20187,89.25818634033203
20189,88.54615783691406
20191,80.48348999023438
20193,89.38379669189453
20195,86.76081085205078
20197,80.9506607055664
20199,90.13076782226562
20201,82.73247528076172
20203,89.06305694580078
20205,77.34105682373047
20207,77.88697814941406
20209,78.5211410522461
21001,71.82489013671875
21003,72.00916290283203
21005,73.70636749267578
21007,72.86975860595703
21009,72.87852478027344
21011,72.64836120605469
21013,67.9856185913086
21015,74.38043975830078
21017,73.10338592529297
21019,72.30097961425781
21021,71.66265869140625
21023,73.94882202148438
21025,72.8376693725586
21027,73.3001937866211
21029,74.11573791503906
21031,73.15809631347656
21033,72.5672607421875
21035,71.5635757446289
21037,74.85677337646484
21039,72.4637222290039
21041,74.66307830810547
21043,72.30711364746094
21045,70.98724365234375
21047,72.22509002685547
21049,72.74392700195312
21051,71.55606842041016
21053,71.85792541503906
21055,72.35476684570312
21057,72.42233276367188
21059,73.32305145263672
21061,73.5954818725586
21063,72.14019775390625
21065,72.44860076904297
21067,72.55187225341797
21069,72.703369140625
21071,72.15676879882812
21073,74.58914947509766
21075,71.764404296875
21077,74.51400756835938
21079,71.64983367919922
21081,73.94676208496094
21083,71.8106918334961
21085,73.50753021240234
21087,72.80060577392578
21089,72.7033462524414
21091,72.82451629638672
21093,73.10552215576172
21095,67.23929595947266
21097,73.66558837890625
21099,73.31404113769531
21101,73.49484252929688
21103,74.65843200683594
21105,71.80740356445312
21107,72.66967010498047
21109,71.07856750488281
21111,75.26217651367188
21113,72.37259674072266
21115,72.83558654785156
21117,74.35795593261719
21119,70.97742462158203
21121,70.31706237792969
21123,72.56405639648438
21125,70.9220199584961
21127,72.76870727539062
21129,72.70573425292969
21131,70.36560821533203
21133,68.87638854980469
21135,72.80281066894531
21137,70.7899398803711
21139,72.72325134277344
21141,71.82989501953125
21143,72.84638214111328
21145,73.21464538574219
21147,70.07141876220703
21149,73.16586303710938
21151,72.08599090576172
21153,72.583251953125
21155,72.3260269165039
21157,72.8656997680664
21159,72.76898956298828
21161,73.49046325683594
21163,73.4588851928711
21165,71.97972869873047
21167,72.64396667480469
21169,72.18489074707031
21171,71.84696960449219
21173,72.88590240478516
21175,72.3774185180664
21177,72.58052062988281
21179,73.37251281738281
21181,73.25987243652344
21183,73.27293395996094
21185,75.16407775878906
21187,74.23388671875
21189,72.468994140625
21191,74.26245880126953
21193,71.27354431152344
21195,70.49638366699219
21197,72.61382293701172
21199,70.69520568847656
21201,73.69014739990234
21203,70.63915252685547
21205,71.62276458740234
21207,71.3806381225586
21209,73.52061462402344
21211,74.48802947998047
21213,71.71155548095703
21215,74.23170471191406
21217,72.07936096191406
21219,71.76368713378906
21221,72.65316772460938
21223,74.80706787109375
21225,72.79267883300781
21227,73.02432250976562
21229,72.81549072265625
21231,71.06535339355469
21233,72.89151000976562
21235,69.78041076660156
21237,72.50904083251953
21239,73.24472045898438
22001,77.02925109863281
22003,76.4290542602539
22005,77.27752685546875
22007,78.00589752197266
22009,75.8163833618164
22011,76.91131591796875
22013,74.54026794433594
22015,75.1347885131836
22017,75.3154525756836
22019,77.9723892211914
22021,74.66360473632812
22023,77.73882293701172
22025,75.7562484741211
22027,72.70629119873047
22029,76.30672454833984
22031,75.20777893066406
22033,76.56114959716797
22035,75.38416290283203
22037,75.77989959716797
22039,76.07170104980469
22041,75.54107666015625
22043,74.2935791015625
22045,76.68643951416016
22047,76.94456481933594
22049,73.99137878417969
22051,77.33007049560547
22053,77.56644439697266
22055,76.73062133789062
22057,77.98332977294922
22059,74.76116180419922
22061,73.34738159179688
22063,76.79212951660156
22065,75.84700775146484
22067,74.51636505126953
22069,75.0467300415039
22071,77.24142456054688
22073,74.37919616699219
22075,78.01998138427734
22077,76.27124786376953
22079,75.00592803955078
22081,75.48577880859375
22083,75.01606750488281
22085,75.59912109375
22087,77.46568298339844
22089,77.42180633544922
22091,75.79226684570312
22093,77.71012878417969
22095,77.34503936767578
22097,76.30303955078125
22099,77.03308868408203
22101,77.23307037353516
22103,76.48998260498047
22105,76.19479370117188
22107,76.062744140625
22109,78.57476806640625
22111,73.41841125488281
22113,77.04778289794922
22115,75.3642349243164
22117,75.2666015625
22119,74.47589874267578
22121,76.6619644165039
22123,74.98706817626953
22125,75.7996597290039
22127,74.34391021728516
23001,67.33560180664062
23003,63.03718948364258
23005,67.80929565429688
23007,61.23707580566406
23009,64.91332244873047
23011,66.94483947753906
23013,65.12260437011719
23015,66.122314453125
23017,64.50418090820312
23019,65.35745239257812
23021,63.364131927490234
23023,67.07659149169922
23025,62.3631706237793
23027,65.37862396240234
23029,63.29088592529297
23031,67.5505142211914
24001,71.06210327148438
24003,69.51773071289062
24005,70.6528549194336
24009,69.37276458740234
24011,71.2420425415039
24013,70.50402069091797
24015,69.84062957763672
24017,69.73696899414062
24019,70.79856872558594
24021,70.12600708007812
24023,66.32315826416016
24025,70.9306640625
24027,69.04102325439453
24029,70.52896118164062
24031,69.080078125
24033,69.19044494628906
24035,70.49059295654297
24037,69.60836791992188
24039,70.21961975097656
24041,70.72056579589844
24043,71.40974426269531
24045,70.62255096435547
24047,69.66116333007812
24510,70.80542755126953
25001,68.86524200439453
25003,65.75509643554688
25005,70.10591888427734
25007,69.90143585205078
25009,67.70700073242188
25011,68.96682739257812
25013,69.22539520263672
25015,68.91355895996094
25017,70.01161193847656
25019,67.53533935546875
25021,70.3895263671875
25023,70.64124298095703
25025,70.44037628173828
25027,68.98906707763672
26001,70.88985443115234
26003,68.32810974121094
26005,73.5814437866211
26007,70.59223175048828
26009,71.84857940673828
26011,72.73600769042969
26013,70.27971649169922
26015,73.18855285644531
26017,73.20651245117188
26019,71.4248275756836
26021,74.18291473388672
26023,73.54566192626953
26025,73.0099105834961
26027,74.52310180664062
26029,71.13288879394531
26031,69.9259033203125
26033,66.32466125488281
26035,73.59016418457031
26037,73.39230346679688
26039,71.67439270019531
26041,69.66136932373047
26043,71.32040405273438
26045,72.93058776855469
26047,68.93427276611328
26049,73.84031677246094
26051,73.97700500488281
26053,70.26458740234375
26055,72.9540023803711
26057,74.1903305053711
26059,73.34656524658203
26061,72.06721496582031
26063,72.24614715576172
26065,72.89542388916016
26067,73.47001647949219
26069,71.98902893066406
26071,70.83766174316406
26073,74.5348129272461
26075,73.12993621826172
26077,73.6659164428711
26079,72.7068862915039
26081,73.7742919921875
26083,68.86160278320312
26085,73.14418029785156
26087,73.92056274414062
26089,70.48114013671875
26091,74.78502655029297
26093,73.28028869628906
26095,66.44857025146484
26097,66.56617736816406
26099,74.01378631591797
26101,71.72400665283203
26103,69.94597625732422
26105,71.52957916259766
26107,73.75141143798828
26109,71.7222900390625
26111,74.54496002197266
26113,73.1108627319336
26115,75.0611572265625
26117,73.7789077758789
26119,70.96687316894531
26121,73.5644760131836
26123,73.75640869140625
26125,73.64134216308594
26127,72.25840759277344
26129,72.98420715332031
26131,71.48754119873047
26133,73.08769989013672
26135,71.7862548828125
26137,70.35054779052734
26139,73.54891204833984
26141,69.21990966796875
26143,73.0295181274414
26145,74.22982788085938
26147,73.65422821044922
26149,74.10961151123047
26151,72.9696273803711
26153,68.28235626220703
26155,73.08136749267578
26157,73.67098236083984
